Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;0.20;0.20;;;;;;;19.02;100.00;100158.81;5074599;28;20050;-90
2023/10/15 00:02:41;;;;;;;0.20;0.20;;;;;;;19.15;100.00;100176.78;5074472;28;20053;-90
2023/10/15 00:05:12;;;;;;;0.20;0.20;;;;;;;19.03;100.00;100144.31;5072871;28;20036;-89
2023/10/15 00:07:38;;;;;;;0.20;0.20;;;;;;;19.16;100.00;100172.72;5074299;28;20119;-89
2023/10/15 00:10:09;;;;;;;0.20;0.20;;;;;;;19.10;100.00;100163.94;5073230;28;20060;-89
2023/10/15 00:12:34;;;;;;;0.20;0.20;;;;;;;18.96;100.00;100141.56;5073104;28;20551;-88
2023/10/15 00:15:00;;;;;;;0.20;0.20;;;;;;;18.82;100.00;100133.28;5073363;28;20112;-89
2023/10/15 00:17:27;;;;;;;0.20;0.20;;;;;;;18.96;100.00;100140.75;5072641;28;20058;-89
2023/10/15 00:19:53;;;;;;;0.20;0.20;;;;;;;18.85;100.00;100132.41;5034371;28;20018;-89
2023/10/15 00:22:18;;;;;;;0.20;0.20;;;;;;;18.88;100.00;100150.53;5033035;28;20025;-89
2023/10/15 00:24:44;;;;;;;0.20;0.20;;;;;;;18.81;100.00;100129.66;5035763;28;20151;-89
2023/10/15 00:27:09;;;;;;;0.20;0.20;;;;;;;18.96;100.00;100146.38;5072407;28;20016;-90
2023/10/15 00:29:35;;;;;;;0.20;0.20;;;;;;;18.95;100.00;100128.69;5072374;28;20468;-89
2023/10/15 00:32:01;;;;;;;0.20;0.20;;;;;;;18.90;100.00;100122.69;5064794;28;20063;-90
2023/10/15 00:34:30;;;;;;;0.20;0.20;;;;;;;18.98;100.00;100144.75;5052746;28;20061;-90
2023/10/15 00:36:56;;;;;;;0.20;0.20;;;;;;;18.97;100.00;100142.38;5052633;28;20017;-90
2023/10/15 00:39:21;;;;;;;0.20;0.20;;;;;;;18.86;100.00;100130.44;5052352;28;20025;-90
2023/10/15 00:41:51;;;;;;;0.20;0.20;;;;;;;18.91;100.00;100132.75;5052178;28;20151;-90
2023/10/15 00:44:16;;;;;;;0.20;0.20;;;;;;;18.86;100.00;100128.41;5051596;28;20021;-90
2023/10/15 00:46:45;;;;;;;0.20;0.20;;;;;;;18.90;100.00;100129.13;5043985;28;20174;-89
2023/10/15 00:49:13;;;;;;;0.20;0.20;;;;;;;18.81;100.00;100135.28;5041562;28;20116;-89
2023/10/15 00:51:41;;;;;;;0.20;0.20;;;;;;;18.73;100.00;100119.69;5037606;28;20030;-90
2023/10/15 00:54:15;;;;;;;0.20;0.20;;;;;;;18.91;100.00;100132.75;5034824;28;20115;-87
2023/10/15 00:56:44;;;;;;;0.20;0.20;;;;;;;18.90;100.00;100129.13;5067520;28;20052;-89
2023/10/15 00:59:19;;;;;;;0.20;0.20;;;;;;;18.73;100.00;100104.78;5072297;28;20403;-89
2023/10/15 01:04:24;;;;;;;0.20;0.20;;;;;;;18.67;100.00;100103.63;5073515;28;20488;-90
2023/10/15 01:06:51;;;;;;;0.20;0.20;;;;;;;18.67;100.00;100104.41;5072125;28;20028;-90
2023/10/15 01:09:29;;;;;;;0.20;0.20;;;;;;;18.76;100.00;100107.56;5062877;28;20465;-89
2023/10/15 01:11:56;;;;;;;0.20;0.20;;;;;;;18.75;100.00;100117.25;5039552;28;20037;-90
2023/10/15 01:14:32;;;;;;;0.20;0.20;;;;;;;18.56;100.00;100095.28;5041406;28;20045;-89
2023/10/15 01:16:59;;;;;;;0.20;0.20;;;;;;;18.74;100.00;100107.19;5042412;28;20057;-90
2023/10/15 01:19:33;;;;;;;0.20;0.20;;;;;;;18.82;100.00;100103.06;5041336;28;20029;-90
2023/10/15 01:22:01;;;;;;;;;;;;;;;18.87;100.00;100109.47;5041133;28;20037;-90
2023/10/15 01:24:28;;;;;;;0.20;0.20;;;;;;;18.74;100.00;100107.19;5039439;28;19944;-90
2023/10/15 01:27:08;;;;;;;0.20;0.20;;;;;;;18.66;100.00;100102.03;5042110;28;20713;-91
2023/10/15 01:29:45;;;;;;;0.20;0.20;;;;;;;18.69;100.00;100093.53;5041002;28;20025;-88
2023/10/15 01:32:18;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100076.69;5042051;28;20035;-87
2023/10/15 01:34:45;;;;;;;0.20;0.20;;;;;;;18.66;100.00;100074.66;5039953;28;20057;-90
2023/10/15 01:39:49;;;;;;;0.20;0.20;;;;;;;18.70;100.00;100095.16;5042807;28;20409;-89
2023/10/15 01:42:53;;;;;;;0.20;0.20;;;;;;;18.71;100.00;100085.50;5036686;28;20039;-89
2023/10/15 01:48:13;;;;;;;0.20;0.20;;;;;;;18.48;100.00;100057.13;5052547;28;20115;-89
2023/10/15 01:50:42;;;;;;;0.20;0.20;;;;;;;18.74;100.00;100062.09;5052894;28;20085;-89
2023/10/15 01:53:07;;;;;;;0.20;0.20;;;;;;;18.69;100.00;100073.81;5051145;28;20020;-89
2023/10/15 01:55:35;;;;;;;0.20;0.20;;;;;;;18.64;100.00;100067.81;5059559;28;20634;-89
2023/10/15 01:58:04;;;;;;;0.20;0.20;;;;;;;18.63;100.00;100072.66;5071016;28;20040;-90
2023/10/15 02:03:01;;;;;;;0.20;0.20;;;;;;;18.71;100.00;100065.75;5072649;28;20392;-89
2023/10/15 02:05:40;;;;;;;0.20;0.20;;;;;;;18.74;100.00;100067.72;5071735;28;20025;-89
2023/10/15 02:08:06;;;;;;;0.20;0.20;;;;;;;18.76;100.00;100062.47;5075246;28;20391;-89
2023/10/15 02:10:32;;;;;;;0.20;0.20;;;;;;;18.47;100.00;100019.72;5075261;28;20090;-89
2023/10/15 02:13:04;;;;;;;0.20;0.20;;;;;;;18.44;100.00;100022.59;5074738;28;20020;-90
2023/10/15 02:15:33;;;;;;;0.20;0.20;;;;;;;18.73;100.00;100051.25;5073679;28;20024;-90
2023/10/15 02:17:59;;;;;;;0.20;0.20;;;;;;;18.70;100.00;100061.34;5057996;28;20063;-90
2023/10/15 02:20:45;;;;;;;0.20;0.20;;;;;;;18.70;100.00;100052.91;5036199;28;20029;-89
2023/10/15 02:23:20;;;;;;;0.20;0.20;;;;;;;18.74;100.00;100050.81;5034853;28;20033;-90
2023/10/15 02:25:47;;;;;;;0.20;0.20;;;;;;;18.71;100.00;100057.31;5045771;28;20025;-89
2023/10/15 02:28:25;;;;;;;0.20;0.20;;;;;;;18.67;100.00;100055.72;5056203;28;20056;-88
2023/10/15 02:31:14;;;;;;;0.20;0.20;;;;;;;18.61;100.00;100057.41;5054917;28;20029;-89
2023/10/15 02:33:39;;;;;;;0.20;0.20;;;;;;;18.55;100.00;100040.16;5054634;28;20075;-90
2023/10/15 02:36:09;;;;;;;0.20;0.20;;;;;;;18.57;100.00;100049.78;5054603;28;20017;-89
2023/10/15 02:38:36;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100051.34;5055094;28;20059;-90
2023/10/15 02:43:29;;;;;;;0.20;0.20;;;;;;;18.54;100.00;100041.38;5056372;28;20404;-90
2023/10/15 02:46:00;;;;;;;0.20;0.20;;;;;;;18.65;100.00;100058.16;5054896;28;20017;-89
2023/10/15 02:48:26;;;;;;;0.20;0.20;;;;;;;18.65;100.00;100053.34;5055038;28;20108;-90
2023/10/15 02:51:07;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100054.16;5055211;28;20480;-89
2023/10/15 02:53:38;;;;;;;0.20;0.20;;;;;;;18.54;100.00;100047.03;5055705;28;20032;-90
2023/10/15 02:56:13;;;;;;;0.20;0.20;;;;;;;18.54;100.00;100035.75;5072421;28;20383;-89
2023/10/15 02:58:40;;;;;;;0.20;0.20;;;;;;;18.53;100.00;100046.19;5080263;28;20048;-90
2023/10/15 03:01:19;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100051.34;5079087;28;20059;-88
2023/10/15 03:03:49;;;;;;;0.20;0.20;;;;;;;18.48;100.00;100038.25;5077956;28;20494;-90
2023/10/15 03:06:18;;;;;;;0.20;0.20;;;;;;;18.59;100.00;100050.19;5077686;28;20021;-89
2023/10/15 03:08:47;;;;;;;0.20;0.20;;;;;;;18.69;100.00;100050.47;5075618;28;20020;-90
2023/10/15 03:11:14;;;;;;;0.20;0.20;;;;;;;18.64;100.00;100057.34;5074587;28;20032;-89
2023/10/15 03:13:55;;;;;;;0.20;0.20;;;;;;;18.58;100.00;100036.50;5074036;28;20032;-90
2023/10/15 03:16:23;;;;;;;0.20;0.20;;;;;;;18.59;100.00;100044.53;5073979;28;20105;-89
2023/10/15 03:18:49;;;;;;;0.20;0.20;;;;;;;18.65;100.00;100044.88;5074328;28;20066;-90
2023/10/15 03:21:24;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100042.88;5073564;28;20411;-89
2023/10/15 03:23:50;;;;;;;0.20;0.20;;;;;;;18.32;100.00;99990.13;5075197;28;20024;-90
2023/10/15 03:26:19;;;;;;;0.20;0.20;;;;;;;18.50;100.00;100001.19;5059500;28;20025;-89
2023/10/15 03:28:51;;;;;;;0.20;0.20;;;;;;;18.61;100.00;100032.03;5053925;28;20048;-88
2023/10/15 03:31:25;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100025.97;5054988;28;20082;-89
2023/10/15 03:36:44;;;;;;;0.20;0.20;;;;;;;18.48;100.00;100010.06;5054662;28;20388;-89
2023/10/15 03:39:15;;;;;;;0.20;0.20;;;;;;;18.42;100.00;100002.47;5047562;28;20484;-90
2023/10/15 03:41:42;;;;;;;0.20;0.20;;;;;;;18.58;100.00;100028.84;5041668;28;20507;-90
2023/10/15 03:44:11;;;;;;;0.20;0.20;;;;;;;18.46;100.00;100000.44;5040644;28;20029;-90
2023/10/15 03:46:37;;;;;;;0.20;0.20;;;;;;;18.58;100.00;100030.84;5032830;28;20575;-90
2023/10/15 03:49:10;;;;;;;0.20;0.20;;;;;;;18.41;100.00;100009.34;5042683;28;20039;-90
2023/10/15 03:51:40;;;;;;;0.20;0.20;;;;;;;18.34;100.00;99993.34;5044596;28;20029;-91
2023/10/15 03:54:13;;;;;;;0.20;0.20;;;;;;;18.38;100.00;99993.31;5039637;28;20021;-91
2023/10/15 03:56:43;;;;;;;0.20;0.20;;;;;;;18.63;100.00;100016.31;5047460;28;20061;-90
2023/10/15 03:59:11;;;;;;;0.20;0.20;;;;;;;18.61;100.00;100018.75;5033838;28;20053;-91
2023/10/15 04:01:42;;;;;;;0.20;0.20;;;;;;;18.54;100.00;100014.00;5047335;28;20155;-91
2023/10/15 04:04:16;;;;;;;0.20;0.20;;;;;;;18.61;100.00;100010.31;5037719;28;20029;-91
2023/10/15 04:06:45;;;;;;;0.20;0.20;;;;;;;18.54;100.00;100024.50;5036459;28;20032;-91
2023/10/15 04:09:10;;;;;;;0.20;0.20;;;;;;;18.48;100.00;99995.16;5042175;28;20018;-91
2023/10/15 04:11:42;;;;;;;0.20;0.20;;;;;;;18.51;100.00;99997.94;5032740;28;20036;-88
2023/10/15 04:16:47;;;;;;;0.20;0.20;;;;;;;18.45;100.00;99987.56;5047672;28;20070;-89
2023/10/15 04:19:17;;;;;;;0.20;0.20;;;;;;;18.65;100.00;99994.16;5034008;28;20037;-90
2023/10/15 04:21:44;;;;;;;0.20;0.20;;;;;;;18.52;100.00;99981.84;5047403;28;20091;-91
2023/10/15 04:24:12;;;;;;;0.20;0.20;;;;;;;18.59;100.00;99991.00;5032894;28;20036;-88
2023/10/15 04:26:48;;;;;;;0.20;0.20;;;;;;;18.41;100.00;99972.72;5067570;28;20483;-90
2023/10/15 04:29:17;;;;;;;0.20;0.20;;;;;;;18.59;100.00;100007.13;5045072;28;20124;-90
2023/10/15 04:32:09;;;;;;;0.20;0.20;;;;;;;18.48;100.00;99995.97;5040126;28;20021;-90
2023/10/15 04:34:37;;;;;;;0.20;0.20;;;;;;;18.49;100.00;99993.97;5046904;28;20044;-91
2023/10/15 04:39:55;;;;;;;0.20;0.20;;;;;;;18.52;100.00;99999.53;5049485;28;20036;-92
2023/10/15 04:45:23;;;;;;;0.20;0.20;;;;;;;18.45;100.00;99979.91;5051619;28;20037;-90
2023/10/15 04:47:53;;;;;;;0.20;0.20;;;;;;;18.44;100.00;99992.41;5044926;28;20052;-89
2023/10/15 04:50:19;;;;;;;0.20;0.20;;;;;;;18.61;100.00;100001.84;5045484;28;20029;-89
2023/10/15 04:52:45;;;;;;;0.20;0.20;;;;;;;18.55;100.00;99998.69;5032802;28;20030;-89
2023/10/15 04:55:16;;;;;;;0.20;0.20;;;;;;;18.53;100.00;99981.41;5048142;28;20389;-89
2023/10/15 04:57:43;;;;;;;0.20;0.20;;;;;;;18.53;100.00;99986.25;5031301;28;20021;-90
2023/10/15 05:00:09;;;;;;;0.20;0.20;;;;;;;18.48;100.00;99979.09;5034173;28;20033;-90
2023/10/15 05:02:34;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99985.84;5045134;28;20123;-89
2023/10/15 05:05:00;;;;;;;0.20;0.20;;;;;;;18.58;100.00;99997.03;5049766;28;20082;-90
2023/10/15 05:07:29;;;;;;;0.20;0.20;;;;;;;18.68;100.00;99990.50;5052318;28;20067;-90
2023/10/15 05:09:55;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99988.22;5053747;28;20139;-91
2023/10/15 05:12:20;;;;;;;0.20;0.20;;;;;;;18.52;100.00;99984.66;5052124;28;20033;-89
2023/10/15 05:14:49;;;;;;;0.20;0.20;;;;;;;18.63;100.00;99988.13;5053404;28;20036;-90
2023/10/15 05:17:15;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99984.47;5051936;28;20029;-90
2023/10/15 05:19:42;;;;;;;0.20;0.20;;;;;;;18.63;100.00;99985.31;5053117;28;20480;-90
2023/10/15 05:22:08;;;;;;;0.20;0.20;;;;;;;18.73;100.00;99994.88;5051513;28;20087;-89
2023/10/15 05:24:34;;;;;;;0.20;0.20;;;;;;;18.64;100.00;99978.44;5051532;28;20032;-89
2023/10/15 05:27:00;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99960.06;5071420;28;20137;-89
2023/10/15 05:29:25;;;;;;;0.20;0.20;;;;;;;18.84;100.00;99987.06;5064488;28;20045;-87
2023/10/15 05:31:51;;;;;;;0.20;0.20;;;;;;;18.75;100.00;99973.53;5044056;28;20025;-88
2023/10/15 05:34:17;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99991.00;5043879;28;20026;-89
2023/10/15 05:36:42;;;;;;;0.20;0.20;;;;;;;18.83;100.00;99968.56;5030448;28;20039;-89
2023/10/15 05:39:08;;;;;;;0.20;0.20;;;;;;;18.95;100.00;99970.00;5030748;28;20014;-88
2023/10/15 05:41:37;;;;;;;0.20;0.20;;;;;;;19.02;100.00;99986.84;5033985;28;20112;-90
2023/10/15 05:44:03;;;;;;;0.20;0.20;;;;;;;19.19;100.00;100002.69;5030092;28;20033;-91
2023/10/15 05:46:29;;;;;;;0.20;0.20;;;;;;;19.15;100.00;99999.13;5056102;28;20024;-90
2023/10/15 05:48:55;;;;;;;0.20;0.20;;;;;;;19.30;100.00;100000.50;5053513;28;20029;-90
2023/10/15 05:51:20;;;;;;;0.20;0.20;;;;;;;19.10;100.00;99982.66;5053768;28;20017;-92
2023/10/15 05:53:49;;;;;;;0.20;0.20;;;;;;;19.11;100.00;99989.91;5049517;28;20026;-92
2023/10/15 05:56:16;;;;;;;0.20;0.20;;;;;;;19.18;100.00;100006.72;5043685;28;20443;-91
2023/10/15 05:58:42;;;;;;;0.20;0.20;;;;;;;19.28;100.00;100017.06;5033648;28;20105;-90
2023/10/15 06:01:07;;;;;;;0.20;0.20;;;;;;;18.95;100.00;99973.63;5039897;28;20100;-90
2023/10/15 06:03:34;;;;;;;0.20;0.20;;;;;;;19.17;100.00;100002.28;5035450;28;20103;-91
2023/10/15 06:05:59;;;;;;;0.20;0.20;;;;;;;19.13;100.00;100021.31;5038279;28;20416;-91
2023/10/15 06:08:25;;;;;;;0.20;0.20;;;;;;;19.17;100.00;100009.97;5038360;28;20085;-92
2023/10/15 06:10:52;;;;;;;0.20;0.20;;;;;;;19.25;100.00;100019.91;5040930;28;20099;-93
2023/10/15 06:13:17;;;;;;;0.20;0.20;;;;;;;19.46;100.00;100033.69;5040338;28;20087;-90
2023/10/15 06:15:43;;;;;;;0.20;0.20;;;;;;;19.37;100.00;99997.56;5046678;28;20552;-89
2023/10/15 06:18:14;;;;;;;0.20;0.20;;;;;;;19.67;100.00;100028.97;5043001;28;20022;-91
2023/10/15 06:20:40;;;;;;;0.20;0.20;;;;;;;19.64;100.00;100008.03;5051279;28;20416;-92
2023/10/15 06:23:07;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99998.03;5042223;28;20131;-90
2023/10/15 06:25:38;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99989.66;5054904;28;20100;-93
2023/10/15 06:28:05;;;;;;;0.20;0.20;;;;;;;19.76;100.00;100010.25;5035092;28;20366;-91
2023/10/15 06:30:30;;;;;;;0.20;0.20;;;;;;;19.74;100.00;100028.84;5039055;28;20040;-91
2023/10/15 06:32:56;;;;;;;0.20;0.20;;;;;;;19.83;100.00;100018.59;5042765;28;20044;-90
2023/10/15 06:35:23;;;;;;;0.20;0.20;;;;;;;19.81;100.00;100028.72;5040539;28;20040;-91
2023/10/15 06:37:50;;;;;;;0.20;0.20;;;;;;;20.03;100.00;100027.13;5034327;28;20033;-90
2023/10/15 06:40:16;;;;;;;0.20;0.20;;;;;;;20.16;100.00;100035.75;5040853;28;20036;-90
2023/10/15 06:42:43;;;;;;;0.20;0.20;;;;;;;20.84;100.00;100038.06;5042798;28;20538;-90
2023/10/15 06:45:09;;;;;;;0.20;0.20;;;;;;;20.84;100.00;100048.56;5036541;28;20075;-90
2023/10/15 06:47:35;;;;;;;0.20;0.20;;;;;;;20.90;100.00;100044.78;5041498;28;20036;-90
2023/10/15 06:50:06;;;;;;;0.20;0.20;;;;;;;20.74;100.00;100036.25;5035279;28;20401;-90
2023/10/15 06:52:42;;;;;;;0.10;0.10;;;;;;;20.90;100.00;100027.81;5039171;28;20036;-90
2023/10/15 06:55:10;;;;;;;0.20;0.20;;;;;;;20.84;100.00;100038.06;5058161;28;20020;-90
2023/10/15 06:57:38;;;;;;;0.20;0.20;;;;;;;20.85;100.00;100047.34;5072507;28;20024;-89
2023/10/15 07:00:21;;;;;;;0.20;0.20;;;;;;;20.72;100.00;100041.56;5071912;28;20036;-90
2023/10/15 07:02:48;;;;;;;0.20;0.20;;;;;;;20.76;100.00;100042.25;5039876;28;20025;-90
2023/10/15 07:05:16;;;;;;;0.20;0.20;;;;;;;20.79;100.00;100027.25;5034788;28;20025;-90
2023/10/15 07:07:41;;;;;;;0.20;0.20;;;;;;;20.72;100.00;100038.72;5034277;28;20021;-90
2023/10/15 07:10:07;;;;;;;0.20;0.20;;;;;;;20.87;100.00;100023.03;5031924;28;20024;-90
2023/10/15 07:12:34;;;;;;;0.20;0.20;;;;;;;21.01;100.00;100029.63;5032817;28;20071;-91
2023/10/15 07:15:00;;;;;;;0.20;0.20;;;;;;;21.18;100.00;100034.06;5033358;28;20021;-90
2023/10/15 07:17:25;;;;;;;0.20;0.20;;;;;;;21.14;100.00;100019.22;5033769;28;20511;-90
2023/10/15 07:19:51;;;;;;;0.20;0.20;;;;;;;20.95;100.00;100018.03;5034101;28;20032;-91
2023/10/15 07:22:16;;;;;;;0.20;0.20;;;;;;;21.16;100.00;100028.88;5033338;28;20133;-90
2023/10/15 07:24:42;;;;;;;0.20;0.20;;;;;;;21.29;100.00;100033.81;5037483;28;20064;-90
2023/10/15 07:27:08;;;;;;;0.20;0.20;;;;;;;20.99;100.00;100006.66;5071494;28;20021;-90
2023/10/15 07:29:33;;;;;;;0.20;0.20;;;;;;;21.31;100.00;100029.38;5033143;28;20484;-90
2023/10/15 07:31:59;;;;;;;0.20;0.20;;;;;;;21.61;99.80;100035.91;5032901;28;20037;-89
2023/10/15 07:34:24;;;;;;;0.20;0.20;;;;;;;21.96;97.78;100032.19;5033345;28;20026;-89
2023/10/15 07:36:56;;;;;;;0.20;0.20;;;;;;;22.19;96.35;100036.06;5034892;28;20030;-88
2023/10/15 07:39:27;;;;;;;0.20;0.20;;;;;;;22.08;96.79;100035.53;5051340;28;20057;-89
2023/10/15 07:41:53;;;;;;;0.20;0.20;;;;;;;21.71;97.64;100027.16;5050517;28;20075;-90
2023/10/15 07:44:19;;;;;;;0.20;0.20;;;;;;;22.04;97.98;100054.66;5031766;28;20481;-90
2023/10/15 07:46:45;;;;;;;0.20;0.20;;;;;;;22.07;97.91;100051.75;5036930;28;20071;-90
2023/10/15 07:49:12;;;;;;;0.20;0.20;;;;;;;21.95;97.43;100050.44;5032269;28;20017;-88
2023/10/15 07:51:38;;;;;;;0.20;0.20;;;;;;;21.65;99.08;100031.75;5032626;28;20125;-87
2023/10/15 07:54:04;;;;;;;0.20;0.20;;;;;;;21.86;99.41;100070.06;5035360;28;20022;-88
2023/10/15 07:56:31;;;;;;;0.20;0.20;;;;;;;22.01;98.49;100059.19;5047812;28;20456;-87
2023/10/15 07:58:57;;;;;;;0.20;0.20;;;;;;;21.93;98.05;100035.09;5033148;28;20431;-87
2023/10/15 08:01:25;;;;;;;0.20;0.20;;;;;;;22.09;96.43;100048.44;5031861;28;20376;-86
2023/10/15 08:03:50;;;;;;;0.20;0.20;;;;;;;22.44;94.22;100058.06;5040274;28;20114;-88
2023/10/15 08:06:16;;;;;;;0.20;0.20;;;;;;;22.70;93.35;100058.97;5047041;28;20484;-88
2023/10/15 08:08:42;;;;;;;0.10;0.10;;;;;;;22.90;91.80;100051.06;5050840;28;20032;-87
2023/10/15 08:11:08;;;;;;;0.20;0.20;;;;;;;23.05;91.11;100056.34;5033131;28;20051;-87
2023/10/15 08:13:33;;;;;;;0.20;0.20;;;;;;;22.85;91.38;100048.78;5039856;28;20485;-88
2023/10/15 08:15:59;;;;;;;0.20;0.20;;;;;;;22.68;90.73;100038.75;5032730;28;20041;-87
2023/10/15 08:18:24;;;;;;;0.20;0.20;;;;;;;23.76;85.47;100059.81;5032331;28;20034;-87
2023/10/15 08:20:50;;;;;;;0.20;0.20;;;;;;;23.70;84.43;100061.59;5035917;28;20060;-87
2023/10/15 08:23:15;;;;;;;0.20;0.20;;;;;;;23.73;84.75;100057.84;5051152;28;20021;-87
2023/10/15 08:25:41;;;;;;;0.20;0.20;;;;;;;23.65;85.14;100033.78;5050829;28;20044;-87
2023/10/15 08:28:07;;;;;;;0.20;0.20;;;;;;;23.68;83.19;100039.34;5051144;28;20100;-90
2023/10/15 08:30:32;;;;;;;0.20;0.20;;;;;;;23.42;85.63;100051.94;5041489;28;20104;-89
2023/10/15 08:32:58;;;;;;;0.20;0.20;;;;;;;23.25;86.68;100052.03;5034608;28;20105;-87
2023/10/15 08:35:24;;;;;;;0.20;0.20;;;;;;;23.20;87.84;100051.81;5037099;28;20053;-88
2023/10/15 08:37:49;;;;;;;0.20;0.20;;;;;;;23.52;85.58;100045.91;5047810;28;20021;-88
2023/10/15 08:40:17;;;;;;;0.20;0.20;;;;;;;24.20;81.11;100031.50;5049120;28;20484;-88
2023/10/15 08:42:49;;;;;;;0.20;0.20;;;;;;;24.79;77.85;100049.69;5047926;28;20136;-87
2023/10/15 08:45:21;;;;;;;0.10;0.10;;;;;;;24.09;81.78;100053.81;5048139;28;20029;-87
2023/10/15 08:47:47;;;;;;;0.20;0.20;;;;;;;24.66;77.63;100051.78;5045747;28;20021;-87
2023/10/15 08:50:16;;;;;;;0.20;0.20;;;;;;;24.82;76.19;100037.34;5029533;28;20064;-87
2023/10/15 08:52:41;;;;;;;0.20;0.20;;;;;;;24.61;77.08;100027.59;5043270;28;20108;-87
2023/10/15 08:55:09;;;;;;;0.20;0.20;;;;;;;25.18;74.79;100011.19;5038801;28;20340;-87
2023/10/15 08:57:35;;;;;;;0.20;0.20;;;;;;;24.91;74.47;100048.81;5045932;28;20037;-87
2023/10/15 09:00:02;;;;;;;0.10;0.10;;;;;;;25.41;72.87;100055.44;5050702;28;20409;-88
2023/10/15 09:02:30;;;;;;;0.20;0.20;;;;;;;25.79;69.46;100040.09;5047890;28;20036;-87
2023/10/15 09:04:55;;;;;;;0.10;0.10;;;;;;;25.50;71.14;100046.13;5030605;28;20407;-87
2023/10/15 09:07:22;;;;;;;0.17;0.17;;;;;;;25.63;69.10;100046.03;5032301;28;20021;-87
2023/10/15 09:09:49;;;;;;;0.20;0.20;;;;;;;25.20;70.12;100042.84;5031969;28;20436;-87
2023/10/15 09:12:14;;;;;;;0.20;0.20;;;;;;;26.39;64.75;100033.81;5030392;28;20033;-87
2023/10/15 09:14:44;;;;;;;0.20;0.20;;;;;;;26.66;64.88;100047.28;5031676;28;20492;-87
2023/10/15 09:17:17;;;;;;;0.20;0.20;;;;;;;25.61;68.21;100041.56;5039029;28;20515;-87
2023/10/15 09:19:44;;;;;;;0.20;0.20;;;;;;;26.02;65.50;100048.03;5029331;28;20026;-87
2023/10/15 09:22:14;;;;;;;0.20;0.20;;;;;;;26.32;63.57;100054.09;5028191;28;20025;-88
2023/10/15 09:24:48;;;;;;;0.20;0.20;;;;;;;26.23;63.00;100023.50;5029717;28;20394;-88
2023/10/15 09:27:14;;;;;;;0.10;0.10;;;;;;;26.31;62.23;100041.09;5068686;28;20025;-88
2023/10/15 09:29:41;;;;;;;0.20;0.20;;;;;;;26.86;60.69;100046.78;5067869;28;20068;-88
2023/10/15 09:32:07;;;;;;;0.20;0.20;;;;;;;26.63;60.51;100040.50;5067828;28;20468;-88
2023/10/15 09:34:37;;;;;;;0.20;0.20;;;;;;;26.64;60.84;100044.91;5068347;28;20028;-88
2023/10/15 09:37:06;;;;;;;0.13;0.13;;;;;;;27.74;56.17;100045.88;5068641;28;20029;-88
2023/10/15 09:39:32;;;;;;;0.10;0.10;;;;;;;26.84;58.21;100015.06;5068886;28;20028;-88
2023/10/15 09:42:02;;;;;;;0.20;0.20;;;;;;;27.09;58.18;100033.91;5068772;28;20468;-88
2023/10/15 09:44:28;;;;;;;0.20;0.20;;;;;;;28.35;54.08;100046.47;5069274;28;20029;-88
2023/10/15 09:46:54;;;;;;;0.20;0.20;;;;;;;27.62;55.19;100054.16;5070472;28;20483;-88
2023/10/15 09:49:20;;;;;;;0.20;0.20;;;;;;;27.28;55.98;100035.44;5069251;28;20029;-89
2023/10/15 09:51:50;;;;;;;0.20;0.20;;;;;;;26.98;58.39;100036.44;5068980;28;20399;-88
2023/10/15 09:54:19;;;;;;;0.20;0.20;;;;;;;26.71;58.58;100031.59;5069060;28;20387;-88
2023/10/15 09:56:48;;;;;;;0.20;0.20;;;;;;;25.67;62.96;100032.41;5070444;28;20024;-88
2023/10/15 09:59:14;;;;;;;0.20;0.20;;;;;;;25.61;63.79;100012.28;5070332;28;20522;-88
2023/10/15 10:01:53;;;;;;;0.20;0.20;;;;;;;26.57;60.76;100030.16;5068759;28;20024;-88
2023/10/15 10:04:43;;;;;;;0.20;0.20;;;;;;;26.23;61.44;100025.56;5069102;28;20436;-88
2023/10/15 10:07:36;;;;;;;0.20;0.20;;;;;;;26.45;60.45;100023.38;5070015;28;20029;-88
2023/10/15 10:10:21;;;;;;;0.10;0.10;;;;;;;25.96;62.49;100015.72;5068702;28;20033;-88
2023/10/15 10:13:04;;;;;;;0.20;0.20;;;;;;;26.53;60.06;100006.75;5068774;28;20293;-88
2023/10/15 10:15:47;;;;;;;0.20;0.20;;;;;;;26.54;59.97;99997.69;5068954;28;20102;-89
2023/10/15 10:18:13;;;;;;;0.10;0.10;;;;;;;27.51;56.81;99993.13;5069207;28;20149;-88
2023/10/15 10:20:39;;;;;;;0.20;0.20;;;;;;;27.25;56.67;99998.47;5069055;28;20274;-87
2023/10/15 10:23:07;;;;;;;0.20;0.20;;;;;;;26.71;57.64;99966.75;5061841;28;20031;-88
2023/10/15 10:25:39;;;;;;;0.10;0.10;;;;;;;27.47;55.26;99984.72;5057987;28;20416;-88
2023/10/15 10:28:11;;;;;;;0.10;0.10;;;;;;;27.58;54.12;99969.88;5072265;28;20119;-88
2023/10/15 10:30:37;;;;;;;0.20;0.20;;;;;;;26.66;57.26;99975.16;5073971;28;20068;-89
2023/10/15 10:33:03;;;;;;;0.15;0.15;;;;;;;26.69;58.03;99974.22;5074014;28;20037;-89
2023/10/15 10:35:44;;;;;;;0.10;0.10;;;;;;;26.51;58.33;99946.50;5073349;28;20059;-88
2023/10/15 10:38:18;;;;;;;0.10;0.10;;;;;;;26.98;56.10;99963.00;5072387;28;20064;-88
2023/10/15 10:40:48;;;;;;;0.13;0.13;;;;;;;27.03;55.37;99959.50;5067992;28;20079;-89
2023/10/15 10:43:27;;;;;;;0.20;0.20;;;;;;;26.95;54.95;99958.25;5033821;28;20033;-89
2023/10/15 10:46:00;;;;;;;0.20;0.20;;;;;;;28.27;51.71;99971.63;5032718;28;20040;-88
2023/10/15 10:48:33;;;;;;;0.20;0.20;;;;;;;27.46;53.17;99957.44;5032757;28;20124;-89
2023/10/15 10:51:30;;;;;;;0.10;0.10;;;;;;;27.91;52.35;99964.13;5035506;28;20033;-88
2023/10/15 10:53:55;;;;;;;0.15;0.15;;;;;;;27.29;53.45;99950.53;5035317;28;20080;-90
2023/10/15 10:56:41;;;;;;;0.10;0.10;;;;;;;27.55;53.41;99954.53;5049399;28;20079;-88
2023/10/15 10:59:09;;;;;;;0.10;0.10;;;;;;;27.84;52.17;99939.56;5046942;28;20045;-89
2023/10/15 11:01:42;;;;;;;0.20;0.20;;;;;;;27.44;53.56;99936.34;5054220;28;20033;-89
2023/10/15 11:04:18;;;;;;;0.10;0.10;;;;;;;26.64;55.67;99932.84;5054079;28;20029;-90
2023/10/15 11:06:48;;;;;;;0.10;0.10;;;;;;;27.69;53.47;99928.06;5053978;28;20036;-89
2023/10/15 11:09:19;;;;;;;0.10;0.10;;;;;;;27.12;54.89;99928.09;5054446;28;20497;-89
2023/10/15 11:11:55;;;;;;;0.10;0.10;;;;;;;27.05;55.22;99928.41;5054266;28;20036;-90
2023/10/15 11:14:27;;;;;;;0.10;0.10;;;;;;;26.11;58.59;99922.63;5054149;28;20496;-89
2023/10/15 11:16:54;;;;;;;0.20;0.20;;;;;;;25.96;60.70;99920.88;5055354;28;20499;-89
2023/10/15 11:19:32;;;;;;;0.20;0.20;;;;;;;25.77;61.73;99912.31;5054007;28;20630;-90
2023/10/15 11:21:58;;;;;;;0.20;0.20;;;;;;;25.83;61.11;99898.22;5055505;28;20036;-90
2023/10/15 11:24:25;;;;;;;0.20;0.20;;;;;;;25.16;64.22;99913.28;5055038;28;20025;-89
2023/10/15 11:26:54;;;;;;;0.20;0.20;;;;;;;25.45;64.36;99910.81;5073890;28;20024;-89
2023/10/15 11:29:21;;;;;;;0.20;0.20;;;;;;;25.71;63.69;99907.69;5074176;28;20505;-90
2023/10/15 11:31:49;;;;;;;0.20;0.20;;;;;;;25.99;62.06;99889.34;5074751;28;20027;-86
2023/10/15 11:34:17;;;;;;;0.10;0.10;;;;;;;26.41;59.21;99888.66;5073037;28;20031;-86
2023/10/15 11:36:48;;;;;;;0.20;0.20;;;;;;;26.94;58.74;99898.81;5071737;28;20025;-86
2023/10/15 11:39:25;;;;;;;0.20;0.20;;;;;;;26.92;58.56;99890.72;5071986;28;20024;-86
2023/10/15 11:41:57;;;;;;;0.20;0.20;;;;;;;26.70;58.74;99902.41;5072929;28;20034;-86
2023/10/15 11:44:30;;;;;;;0.10;0.10;;;;;;;26.27;59.66;99895.03;5071932;28;20040;-87
2023/10/15 11:47:08;;;;;;;0.10;0.10;;;;;;;26.26;60.46;99856.34;5071899;28;20389;-86
2023/10/15 11:49:37;;;;;;;0.20;0.20;;;;;;;27.14;58.85;99894.13;5072903;28;20446;-86
2023/10/15 11:52:11;;;;;;;0.10;0.10;;;;;;;26.33;61.64;99893.13;5072601;28;20021;-85
2023/10/15 11:54:43;;;;;;;0.20;0.20;;;;;;;26.63;61.75;99889.28;5071106;28;20021;-86