Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:11;;;;;;;33.72;30.08;;;;;;;12.10;93.80;100071.66;5054942;28;20083;-81
2021/04/27 00:03:16;;;;;;;34.13;30.60;;;;;;;12.12;93.89;100075.03;5053891;28;20048;-79
2021/04/27 00:06:20;;;;;;;32.67;29.33;;;;;;;12.11;93.34;100067.97;5053886;28;20404;-81
2021/04/27 00:09:25;;;;;;;32.97;29.73;;;;;;;12.13;93.20;100062.44;5053051;28;20041;-78
2021/04/27 00:12:29;;;;;;;31.40;28.20;;;;;;;12.20;93.39;100050.06;5053077;28;20041;-79
2021/04/27 00:15:34;;;;;;;34.25;29.48;;;;;;;12.19;93.10;100049.25;5053873;28;20052;-79
2021/04/27 00:18:38;;;;;;;29.70;26.52;;;;;;;12.06;92.58;100038.00;5053143;28;20041;-80
2021/04/27 00:21:44;;;;;;;30.70;27.52;;;;;;;12.07;92.46;100039.66;5053861;28;20044;-83
2021/04/27 00:24:48;;;;;;;30.95;27.55;;;;;;;12.00;92.88;100041.28;5053885;28;20491;-81
2021/04/27 00:27:55;;;;;;;30.42;27.33;;;;;;;12.02;92.86;100033.91;5053783;28;20056;-80
2021/04/27 00:30:59;;;;;;;32.67;27.75;;;;;;;12.01;93.34;100029.53;5077919;28;20044;-81
2021/04/27 00:34:04;;;;;;;30.08;26.80;;;;;;;11.94;93.06;100020.38;5093812;28;20055;-80
2021/04/27 00:37:08;;;;;;;30.38;27.13;;;;;;;11.91;93.34;100017.13;5093663;28;20055;-85
2021/04/27 00:40:14;;;;;;;29.67;26.52;;;;;;;11.92;93.45;100022.38;5094084;28;20059;-79
2021/04/27 00:43:18;;;;;;;30.13;27.13;;;;;;;11.93;93.80;100017.81;5093546;28;20117;-80
2021/04/27 00:46:23;;;;;;;29.83;25.70;;;;;;;11.97;93.55;100003.94;5093737;28;20044;-81
2021/04/27 00:49:30;;;;;;;30.40;26.33;;;;;;;11.98;93.42;100005.63;5092899;28;20051;-81
2021/04/27 00:52:36;;;;;;;28.00;25.25;;;;;;;11.90;92.76;100005.50;5093596;28;20043;-83
2021/04/27 00:55:40;;;;;;;29.48;25.33;;;;;;;11.86;93.28;100006.81;5094004;28;20489;-79
2021/04/27 00:58:46;;;;;;;28.98;25.98;;;;;;;11.82;93.59;100008.13;5092916;28;20055;-78
2021/04/27 01:01:50;;;;;;;29.52;26.40;;;;;;;11.82;93.18;100001.91;5093946;28;20067;-80
2021/04/27 01:04:55;;;;;;;28.65;25.83;;;;;;;11.78;93.40;99993.28;5099881;28;20125;-81
2021/04/27 01:08:18;;;;;;;29.17;26.17;;;;;;;11.79;93.95;100003.06;5092486;28;20063;-80
2021/04/27 01:11:37;;;;;;;29.88;26.65;;;;;;;11.81;93.92;99992.13;5093687;28;20048;-81
2021/04/27 01:14:49;;;;;;;29.80;26.80;;;;;;;11.79;94.22;99986.91;5097491;28;20422;-79
2021/04/27 01:17:57;;;;;;;33.15;28.25;;;;;;;11.73;93.96;99988.38;5097497;28;20047;-79
2021/04/27 01:21:05;;;;;;;32.15;28.25;;;;;;;11.73;94.63;99990.19;5097008;28;20044;-79
2021/04/27 01:24:15;;;;;;;30.63;27.15;;;;;;;11.69;94.91;99986.97;5096431;28;20048;-83
2021/04/27 01:27:20;;;;;;;31.92;28.40;;;;;;;11.72;94.64;99981.31;5097212;28;20395;-82
2021/04/27 01:30:26;;;;;;;34.78;29.27;;;;;;;11.68;94.41;99979.06;5096902;28;20047;-83
2021/04/27 01:33:32;;;;;;;32.20;27.52;;;;;;;11.73;94.49;99979.44;5103126;28;20047;-82
2021/04/27 01:36:37;;;;;;;30.75;27.23;;;;;;;11.69;94.64;99980.75;5103177;28;20057;-80
2021/04/27 01:39:42;;;;;;;31.98;28.63;;;;;;;11.68;94.55;99974.53;5097183;28;20048;-80
2021/04/27 01:42:47;;;;;;;33.63;30.08;;;;;;;11.71;94.97;99973.38;5096872;28;20043;-79
2021/04/27 01:46:02;;;;;;;32.60;29.23;;;;;;;11.71;95.30;99973.38;5084648;28;20043;-78
2021/04/27 01:49:07;;;;;;;31.83;28.52;;;;;;;11.64;95.17;99969.56;5096991;28;20051;-78
2021/04/27 01:52:19;;;;;;;31.85;28.50;;;;;;;11.66;95.07;99971.13;5095823;28;20051;-79
2021/04/27 01:55:28;;;;;;;33.72;29.17;;;;;;;11.67;95.38;99964.75;5096653;28;20059;-80
2021/04/27 01:58:33;;;;;;;35.50;30.13;;;;;;;11.67;95.44;99958.53;5096797;28;20473;-78
2021/04/27 02:01:36;;;;;;;32.97;29.45;;;;;;;11.64;95.76;99962.34;5102950;28;20051;-79
2021/04/27 02:04:41;;;;;;;32.83;29.40;;;;;;;11.64;95.37;99964.19;5095891;28;20047;-80
2021/04/27 02:08:05;;;;;;;33.95;30.33;;;;;;;11.62;95.53;99947.38;5096602;28;20067;-78
2021/04/27 02:11:12;;;;;;;33.65;29.90;;;;;;;11.54;95.74;99945.44;5102293;28;20055;-78
2021/04/27 02:14:19;;;;;;;34.08;30.58;;;;;;;11.56;96.12;99939.91;5102238;28;20067;-82
2021/04/27 02:17:37;;;;;;;35.35;30.88;;;;;;;11.59;96.16;99947.69;5102003;28;20051;-82
2021/04/27 02:20:43;;;;;;;34.75;31.05;;;;;;;11.56;96.17;99938.06;5083802;28;20067;-78
2021/04/27 02:24:08;;;;;;;40.30;30.88;;;;;;;11.50;96.43;99941.38;5095748;28;20153;-78
2021/04/27 02:27:16;;;;;;;32.97;29.58;;;;;;;11.55;96.36;99935.53;5101642;28;20517;-79
2021/04/27 02:30:23;;;;;;;33.17;29.75;;;;;;;11.56;95.93;99938.06;5083514;28;20047;-80
2021/04/27 02:33:28;;;;;;;34.08;29.42;;;;;;;11.57;96.12;99936.22;5101729;28;20063;-77
2021/04/27 02:36:37;;;;;;;36.13;30.23;;;;;;;11.52;96.06;99931.31;5095140;28;20059;-78
2021/04/27 02:39:47;;;;;;;34.80;31.20;;;;;;;11.46;96.19;99931.91;5101594;28;20051;-80
2021/04/27 02:42:54;;;;;;;37.10;32.80;;;;;;;11.45;96.55;99927.53;5095972;28;20047;-78
2021/04/27 02:46:15;;;;;;;35.78;32.28;;;;;;;11.43;96.43;99932.19;5103308;28;20054;-78
2021/04/27 02:49:29;;;;;;;35.22;31.42;;;;;;;11.48;97.03;99921.03;5101538;28;20043;-79
2021/04/27 02:52:41;;;;;;;34.40;30.70;;;;;;;11.48;97.04;99923.72;5095509;28;20047;-79
2021/04/27 02:55:46;;;;;;;35.70;31.20;;;;;;;11.55;96.81;99927.47;5094862;28;20481;-79
2021/04/27 02:58:51;;;;;;;34.50;30.88;;;;;;;11.50;96.68;99916.34;5095149;28;20047;-78
2021/04/27 03:01:56;;;;;;;35.42;31.73;;;;;;;11.48;97.14;99923.72;5081925;28;20044;-79
2021/04/27 03:05:02;;;;;;;37.45;32.90;;;;;;;11.46;97.07;99921.16;5101455;28;20383;-79
2021/04/27 03:08:12;;;;;;;37.42;33.63;;;;;;;11.42;97.04;99911.72;5094743;28;20055;-78
2021/04/27 03:11:17;;;;;;;36.40;32.67;;;;;;;11.45;97.07;99908.72;5095182;28;20051;-78
2021/04/27 03:14:22;;;;;;;37.53;33.13;;;;;;;11.45;97.29;99914.09;5095162;28;20071;-77
2021/04/27 03:17:28;;;;;;;36.65;32.78;;;;;;;11.44;97.00;99907.03;5101086;28;20454;-78
2021/04/27 03:20:35;;;;;;;36.95;33.15;;;;;;;11.43;97.12;99904.50;5095254;28;20383;-78
2021/04/27 03:23:55;;;;;;;37.05;32.83;;;;;;;11.42;97.02;99898.28;5100854;28;20071;-78
2021/04/27 03:27:00;;;;;;;38.42;34.58;;;;;;;11.41;97.32;99901.94;5094710;28;20390;-80
2021/04/27 03:30:22;;;;;;;36.88;33.15;;;;;;;11.46;97.15;99905.03;5094403;28;20054;-79
2021/04/27 03:33:31;;;;;;;35.38;31.85;;;;;;;11.53;97.15;99894.53;5089930;28;20051;-77
2021/04/27 03:36:36;;;;;;;36.75;32.85;;;;;;;11.52;96.71;99895.53;5099827;28;20059;-78
2021/04/27 03:39:41;;;;;;;35.17;31.55;;;;;;;11.48;96.46;99894.97;5100368;28;20051;-78
2021/04/27 03:42:45;;;;;;;34.80;31.38;;;;;;;11.49;96.21;99893.13;5094916;28;20074;-78
2021/04/27 03:45:49;;;;;;;35.95;32.20;;;;;;;11.42;96.37;99897.44;5094560;28;20463;-81
2021/04/27 03:48:54;;;;;;;34.42;31.05;;;;;;;11.47;96.16;99890.59;5100384;28;20114;-81
2021/04/27 03:51:59;;;;;;;34.05;30.42;;;;;;;11.44;96.31;99888.22;5093967;28;20372;-81
2021/04/27 03:55:04;;;;;;;32.63;29.30;;;;;;;11.50;96.34;99886.78;5100293;28;20054;-80
2021/04/27 03:58:09;;;;;;;34.08;30.63;;;;;;;11.49;95.65;99882.38;5093323;28;20058;-82
2021/04/27 04:01:13;;;;;;;33.28;29.92;;;;;;;11.47;96.16;99879.00;5093289;28;20114;-81
2021/04/27 04:04:18;;;;;;;32.63;29.20;;;;;;;11.44;96.09;99880.16;5090852;28;20054;-81
2021/04/27 04:07:42;;;;;;;34.83;31.23;;;;;;;11.38;95.96;99872.69;5098436;28;20051;-81
2021/04/27 04:11:00;;;;;;;33.17;29.80;;;;;;;11.38;96.42;99875.38;5092042;28;20039;-82
2021/04/27 04:14:05;;;;;;;34.47;31.13;;;;;;;11.38;96.28;99877.25;5092341;28;20440;-80
2021/04/27 04:17:22;;;;;;;34.33;30.65;;;;;;;11.43;96.51;99889.19;5091441;28;20055;-80
2021/04/27 04:20:27;;;;;;;34.17;30.42;;;;;;;11.45;96.60;99887.22;5098606;28;20043;-80
2021/04/27 04:23:54;;;;;;;31.50;28.45;;;;;;;11.48;96.58;99886.91;5093236;28;20059;-78
2021/04/27 04:26:59;;;;;;;25.33;22.80;;;;;;;11.45;95.97;99883.69;5091594;28;20043;-79
2021/04/27 04:30:25;;;;;;;26.85;24.05;;;;;;;11.41;95.06;99884.97;5088490;28;20063;-80
2021/04/27 04:33:29;;;;;;;26.92;24.23;;;;;;;11.37;95.33;99883.59;5091957;28;20043;-80
2021/04/27 04:36:52;;;;;;;29.67;26.52;;;;;;;11.32;95.18;99875.13;5090495;28;20047;-83
2021/04/27 04:40:16;;;;;;;30.02;26.80;;;;;;;11.38;95.60;99875.38;5088294;28;20035;-81
2021/04/27 04:43:38;;;;;;;32.85;29.63;;;;;;;11.36;96.10;99872.00;5091034;28;20051;-80
2021/04/27 04:47:09;;;;;;;31.55;28.38;;;;;;;11.43;95.81;99888.38;5091254;28;20059;-81
2021/04/27 04:50:34;;;;;;;35.22;31.67;;;;;;;11.40;96.57;99886.00;5086250;28;20043;-79
2021/04/27 04:54:04;;;;;;;33.58;30.27;;;;;;;11.44;96.23;99890.91;5096107;28;20406;-81
2021/04/27 04:57:08;;;;;;;34.35;29.10;;;;;;;11.46;96.43;99888.06;5096006;28;20505;-78
2021/04/27 05:00:15;;;;;;;31.60;28.55;;;;;;;11.51;95.79;99897.34;5093432;28;20047;-81
2021/04/27 05:03:52;;;;;;;34.63;31.05;;;;;;;11.45;95.47;99897.13;5100604;28;20062;-82
2021/04/27 05:07:31;;;;;;;36.25;32.55;;;;;;;11.48;95.15;99896.84;5075821;28;20063;-80
2021/04/27 05:11:01;;;;;;;29.98;26.85;;;;;;;11.42;95.59;99903.66;5093255;28;20043;-80
2021/04/27 05:14:16;;;;;;;27.33;24.27;;;;;;;11.47;95.50;99895.13;5102674;28;20051;-82
2021/04/27 05:17:20;;;;;;;25.85;23.23;;;;;;;11.55;94.70;99889.84;5095092;28;20063;-81
2021/04/27 05:20:25;;;;;;;31.30;24.33;;;;;;;11.60;94.99;99888.38;5102681;28;20395;-83
2021/04/27 05:23:30;;;;;;;26.65;23.95;;;;;;;11.65;94.23;99887.94;5084038;28;20043;-79
2021/04/27 05:26:34;;;;;;;25.42;22.73;;;;;;;11.72;94.44;99892.59;5094318;28;20067;-80
2021/04/27 05:29:38;;;;;;;25.02;21.85;;;;;;;11.71;93.62;99882.81;5099411;28;20051;-82
2021/04/27 05:32:43;;;;;;;23.17;20.88;;;;;;;11.64;93.67;99897.00;5096553;28;20059;-79
2021/04/27 05:35:47;;;;;;;23.20;20.25;;;;;;;11.74;92.69;99892.41;5094716;28;20055;-80
2021/04/27 05:38:51;;;;;;;23.65;19.98;;;;;;;11.73;92.78;99896.09;5096073;28;20043;-80
2021/04/27 05:41:55;;;;;;;24.05;21.08;;;;;;;11.76;92.43;99887.72;5091078;28;20110;-81
2021/04/27 05:45:00;;;;;;;24.00;19.77;;;;;;;11.74;92.10;99895.09;5094746;28;20051;-80
2021/04/27 05:48:05;;;;;;;23.33;20.92;;;;;;;11.74;92.23;99903.19;5095269;28;20047;-82
2021/04/27 05:51:09;;;;;;;25.02;19.50;;;;;;;11.70;91.81;99897.25;5093817;28;20062;-78
2021/04/27 05:54:13;;;;;;;23.63;19.67;;;;;;;11.61;92.42;99897.28;5102816;28;20410;-77
2021/04/27 05:57:18;;;;;;;21.13;18.15;;;;;;;11.53;92.46;99892.66;5096894;28;20489;-78
2021/04/27 06:00:22;;;;;;;20.20;17.80;;;;;;;11.41;92.23;99891.19;5095111;28;20051;-77
2021/04/27 06:03:27;;;;;;;21.67;17.15;;;;;;;11.35;92.57;99888.28;5096934;28;20043;-77
2021/04/27 06:06:35;;;;;;;21.95;17.27;;;;;;;11.35;93.51;99896.34;5087663;28;20056;-77
2021/04/27 06:09:39;;;;;;;18.45;15.70;;;;;;;11.28;93.04;99903.31;5096082;28;20394;-77
2021/04/27 06:12:43;;;;;;;17.83;15.32;;;;;;;11.22;92.82;99895.84;5092802;28;20410;-76
2021/04/27 06:15:47;;;;;;;17.60;15.80;;;;;;;11.20;93.29;99890.63;5093141;28;20062;-77
2021/04/27 06:18:52;;;;;;;17.90;15.95;;;;;;;11.24;93.38;99904.59;5087415;28;20059;-77
2021/04/27 06:21:56;;;;;;;19.67;15.93;;;;;;;11.25;94.11;99898.22;5076501;28;20056;-78
2021/04/27 06:25:01;;;;;;;16.13;14.43;;;;;;;11.34;93.68;99900.00;5093870;28;20063;-77
2021/04/27 06:28:05;;;;;;;18.50;15.02;;;;;;;11.49;92.75;99890.44;5095012;28;20394;-77
2021/04/27 06:31:10;;;;;;;16.92;13.55;;;;;;;11.56;91.59;99895.06;5086423;28;20044;-79
2021/04/27 06:34:14;;;;;;;18.33;14.07;;;;;;;11.63;91.04;99890.75;5089733;28;20557;-78
2021/04/27 06:37:19;;;;;;;20.65;14.40;;;;;;;11.71;90.63;99898.09;5095636;28;20051;-79
2021/04/27 06:40:24;;;;;;;15.60;14.00;;;;;;;11.75;90.52;99896.81;5095295;28;20402;-79
2021/04/27 06:43:28;;;;;;;17.27;13.60;;;;;;;11.75;89.89;99899.50;5086693;28;20518;-80
2021/04/27 06:46:33;;;;;;;17.08;14.38;;;;;;;11.76;90.05;99903.88;5093081;28;20055;-79
2021/04/27 06:49:38;;;;;;;16.25;13.98;;;;;;;11.70;90.07;99899.13;5101048;28;20395;-79
2021/04/27 06:52:42;;;;;;;17.48;15.55;;;;;;;11.71;90.09;99895.41;5093309;28;20041;-79
2021/04/27 06:55:48;;;;;;;17.88;15.63;;;;;;;11.68;90.54;99893.88;5088791;28;20510;-80
2021/04/27 06:58:52;;;;;;;21.40;19.00;;;;;;;11.62;91.54;99904.38;5092765;28;20122;-79
2021/04/27 07:02:03;;;;;;;20.73;18.73;;;;;;;11.58;91.90;99902.97;5094937;28;20055;-80
2021/04/27 07:05:08;;;;;;;18.27;14.52;;;;;;;11.54;91.61;99897.06;5093629;28;20505;-78
2021/04/27 07:08:12;;;;;;;19.75;15.13;;;;;;;11.53;90.79;99905.28;5095432;28;20055;-78
2021/04/27 07:11:17;;;;;;;16.33;13.50;;;;;;;11.50;90.62;99905.59;5093657;28;20051;-80
2021/04/27 07:14:21;;;;;;;17.05;14.85;;;;;;;11.43;90.40;99902.63;5094734;28;20055;-80
2021/04/27 07:17:26;;;;;;;17.05;12.35;;;;;;;11.34;90.17;99902.69;5094029;28;20047;-79
2021/04/27 07:20:31;;;;;;;16.48;13.82;;;;;;;11.26;91.36;99900.75;5094714;28;20055;-79
2021/04/27 07:23:35;;;;;;;19.42;13.35;;;;;;;11.20;91.24;99904.06;5094688;28;20521;-79
2021/04/27 07:26:41;;;;;;;15.70;12.50;;;;;;;11.23;91.53;99908.28;5093896;28;20505;-79
2021/04/27 07:29:46;;;;;;;18.38;13.35;;;;;;;11.28;91.15;99906.00;5087169;28;20517;-80
2021/04/27 07:32:51;;;;;;;18.70;13.65;;;;;;;11.38;90.81;99906.78;5088867;28;20051;-78
2021/04/27 07:35:56;;;;;;;16.63;13.80;;;;;;;11.46;91.11;99906.88;5096085;28;20592;-80
2021/04/27 07:39:03;;;;;;;19.60;13.82;;;;;;;11.51;91.19;99905.41;5085673;28;20510;-85
2021/04/27 07:42:07;;;;;;;16.08;14.20;;;;;;;11.53;90.85;99910.66;5094185;28;20182;-84
2021/04/27 07:45:14;;;;;;;20.15;15.23;;;;;;;11.56;90.75;99913.03;5092135;28;20043;-82
2021/04/27 07:48:18;;;;;;;17.90;15.15;;;;;;;11.43;90.68;99915.25;5091571;28;20047;-80
2021/04/27 07:51:23;;;;;;;18.52;15.63;;;;;;;11.37;91.09;99916.69;5092508;28;20514;-88
2021/04/27 07:54:27;;;;;;;18.27;16.13;;;;;;;11.30;91.37;99912.91;5091095;28;20054;-84
2021/04/27 07:57:32;;;;;;;20.25;17.05;;;;;;;11.22;91.84;99918.19;5094319;28;20047;-84
2021/04/27 08:00:37;;;;;;;19.92;15.50;;;;;;;11.09;92.54;99929.28;5098248;28;20059;-81
2021/04/27 08:03:41;;;;;;;21.02;14.55;;;;;;;11.07;93.52;99925.03;5076066;28;20398;-81
2021/04/27 08:06:46;;;;;;;16.90;14.30;;;;;;;11.08;93.58;99916.81;5089653;28;20047;-81
2021/04/27 08:09:50;;;;;;;18.20;12.55;;;;;;;11.05;93.39;99922.50;5090118;28;20390;-81
2021/04/27 08:12:55;;;;;;;20.83;12.40;;;;;;;11.03;92.74;99920.97;5091149;28;20047;-80
2021/04/27 08:15:59;;;;;;;18.67;12.70;;;;;;;11.19;92.97;99918.47;5087954;28;20059;-78
2021/04/27 08:19:04;;;;;;;14.93;10.93;;;;;;;11.29;92.39;99921.09;5093523;28;20059;-77
2021/04/27 08:22:09;;;;;;;17.13;11.50;;;;;;;11.37;91.77;99914.00;5093314;28;20062;-77
2021/04/27 08:25:14;;;;;;;15.70;11.13;;;;;;;11.45;90.53;99926.69;5093257;28;20051;-76
2021/04/27 08:28:19;;;;;;;13.57;11.35;;;;;;;11.53;90.17;99929.47;5099735;28;20071;-77
2021/04/27 08:31:24;;;;;;;13.93;11.88;;;;;;;11.52;90.56;99923.25;5092352;28;20411;-77
2021/04/27 08:34:29;;;;;;;17.48;12.48;;;;;;;11.55;90.44;99930.16;5092546;28;20054;-85
2021/04/27 08:37:33;;;;;;;14.10;12.45;;;;;;;11.54;90.74;99931.16;5093462;28;20431;-80
2021/04/27 08:40:38;;;;;;;14.38;12.85;;;;;;;11.51;90.76;99939.50;5093494;28;20058;-78
2021/04/27 08:43:43;;;;;;;18.38;13.93;;;;;;;11.39;91.02;99938.03;5093306;28;20055;-80
2021/04/27 08:46:47;;;;;;;17.77;14.75;;;;;;;11.33;92.25;99936.78;5093374;28;20067;-80
2021/04/27 08:49:52;;;;;;;18.80;15.05;;;;;;;11.35;92.69;99942.88;5093395;28;20055;-80
2021/04/27 08:52:56;;;;;;;17.70;15.70;;;;;;;11.38;92.61;99942.53;5093535;28;20059;-81
2021/04/27 08:56:01;;;;;;;21.42;15.15;;;;;;;11.40;92.79;99947.78;5092904;28;20055;-77
2021/04/27 08:59:06;;;;;;;17.02;15.32;;;;;;;11.50;92.77;99938.69;5092451;28;20051;-80
2021/04/27 09:02:11;;;;;;;16.83;14.90;;;;;;;11.59;92.12;99943.16;5093016;28;20066;-80
2021/04/27 09:05:21;;;;;;;21.63;14.93;;;;;;;11.59;91.99;99943.16;5087842;28;20047;-78
2021/04/27 09:08:36;;;;;;;17.85;15.20;;;;;;;11.63;91.89;99940.97;5086555;28;20498;-80
2021/04/27 09:11:47;;;;;;;20.52;16.17;;;;;;;11.66;91.82;99938.00;5088083;28;20055;-81
2021/04/27 09:14:52;;;;;;;16.95;15.07;;;;;;;11.75;92.01;99942.53;5091489;28;20055;-82
2021/04/27 09:17:57;;;;;;;18.77;15.00;;;;;;;11.68;91.75;99942.25;5093399;28;20063;-81
2021/04/27 09:21:09;;;;;;;20.05;15.30;;;;;;;11.67;91.46;99939.72;5099150;28;20043;-79
2021/04/27 09:24:16;;;;;;;16.85;15.05;;;;;;;11.70;91.40;99939.44;5114925;28;20062;-79
2021/04/27 09:27:30;;;;;;;22.02;17.20;;;;;;;11.70;91.02;99945.63;5115518;28;20055;-81
2021/04/27 09:30:40;;;;;;;24.23;16.90;;;;;;;11.74;91.39;99943.50;5106779;28;20382;-82
2021/04/27 09:33:45;;;;;;;19.35;17.25;;;;;;;11.84;91.23;99940.75;5089693;28;20047;-81
2021/04/27 09:36:51;;;;;;;21.73;17.33;;;;;;;11.87;91.37;99940.44;5082248;28;20059;-82
2021/04/27 09:39:55;;;;;;;20.13;17.75;;;;;;;11.85;91.17;99932.50;5091457;28;20059;-80
2021/04/27 09:43:05;;;;;;;20.30;17.63;;;;;;;11.91;91.21;99933.75;5102747;28;20055;-79
2021/04/27 09:46:12;;;;;;;21.98;17.13;;;;;;;11.91;90.62;99929.22;5083616;28;20048;-81
2021/04/27 09:49:29;;;;;;;20.80;18.55;;;;;;;11.95;90.98;99930.59;5092266;28;20521;-79
2021/04/27 09:52:44;;;;;;;19.83;17.02;;;;;;;11.99;90.95;99929.31;5096611;28;20063;-79
2021/04/27 09:55:49;;;;;;;21.63;17.98;;;;;;;11.96;90.33;99918.84;5075658;28;20071;-78
2021/04/27 09:59:08;;;;;;;20.70;18.02;;;;;;;12.05;90.46;99917.06;5081609;28;20059;-80
2021/04/27 10:02:12;;;;;;;20.70;18.60;;;;;;;12.20;90.84;99908.28;5103283;28;20055;-81
2021/04/27 10:05:17;;;;;;;19.52;17.63;;;;;;;12.37;91.17;99906.56;5094071;28;20047;-81
2021/04/27 10:08:24;;;;;;;20.60;18.25;;;;;;;12.50;91.04;99909.69;5095822;28;20395;-81
2021/04/27 10:11:28;;;;;;;20.13;18.02;;;;;;;12.42;89.92;99912.31;5095207;28;20059;-80
2021/04/27 10:14:34;;;;;;;21.08;17.58;;;;;;;12.40;88.49;99906.25;5089870;28;20063;-79
2021/04/27 10:17:39;;;;;;;19.02;16.98;;;;;;;12.45;88.63;99900.41;5077923;28;20051;-78
2021/04/27 10:20:43;;;;;;;25.70;17.20;;;;;;;12.43;88.69;99892.50;5081538;28;20055;-82
2021/04/27 10:23:56;;;;;;;19.40;17.08;;;;;;;12.48;89.16;99892.88;5093734;28;20067;-80
2021/04/27 10:27:00;;;;;;;23.23;17.92;;;;;;;12.47;87.93;99891.16;5094854;28;20059;-80
2021/04/27 10:30:17;;;;;;;23.38;18.98;;;;;;;12.45;88.97;99900.41;5086592;28;20047;-79
2021/04/27 10:33:26;;;;;;;24.17;18.98;;;;;;;12.58;89.73;99890.06;5095205;28;20051;-79
2021/04/27 10:36:32;;;;;;;19.98;17.75;;;;;;;12.57;88.56;99889.22;5094631;28;20075;-78
2021/04/27 10:39:48;;;;;;;20.17;17.88;;;;;;;12.64;88.61;99895.66;5092856;28;20505;-79
2021/04/27 10:42:52;;;;;;;21.83;19.52;;;;;;;12.75;88.48;99883.78;5095533;28;20066;-78
2021/04/27 10:46:30;;;;;;;24.77;20.83;;;;;;;12.74;88.11;99888.31;5094805;28;20497;-80
2021/04/27 10:49:37;;;;;;;26.25;21.90;;;;;;;12.77;87.26;99888.00;5095040;28;20047;-77
2021/04/27 10:52:42;;;;;;;28.45;20.15;;;;;;;12.64;87.43;99889.44;5095161;28;20520;-78
2021/04/27 10:55:53;;;;;;;23.05;20.60;;;;;;;12.52;88.65;99893.41;5093940;28;20094;-79
2021/04/27 10:59:04;;;;;;;24.75;22.05;;;;;;;12.43;88.58;99892.50;5102080;28;20394;-78
2021/04/27 11:02:10;;;;;;;26.55;21.27;;;;;;;12.57;89.10;99891.06;5094909;28;20043;-78
2021/04/27 11:05:16;;;;;;;27.38;23.00;;;;;;;12.68;89.79;99888.97;5094321;28;20105;-79
2021/04/27 11:08:21;;;;;;;26.33;22.42;;;;;;;12.73;88.44;99880.41;5094668;28;20070;-79
2021/04/27 11:11:34;;;;;;;26.00;22.38;;;;;;;12.76;88.00;99880.94;5085143;28;20371;-79
2021/04/27 11:14:55;;;;;;;23.92;20.90;;;;;;;12.65;89.14;99883.03;5076918;28;20044;-78
2021/04/27 11:18:15;;;;;;;24.92;20.73;;;;;;;12.68;89.46;99869.25;5073952;28;20067;-78
2021/04/27 11:21:32;;;;;;;24.85;20.02;;;;;;;12.52;88.98;99877.25;5073718;28;20047;-78
2021/04/27 11:24:40;;;;;;;21.75;19.60;;;;;;;12.56;89.01;99867.84;5074015;28;20422;-78
2021/04/27 11:27:45;;;;;;;22.80;20.45;;;;;;;12.57;89.70;99872.22;5073664;28;20078;-78
2021/04/27 11:30:49;;;;;;;22.67;20.20;;;;;;;12.63;89.37;99880.50;5073360;28;20052;-79
2021/04/27 11:33:59;;;;;;;22.40;20.00;;;;;;;12.63;89.28;99871.59;5084531;28;20474;-76
2021/04/27 11:37:06;;;;;;;23.73;21.30;;;;;;;12.68;89.14;99872.81;5090561;28;20084;-77
2021/04/27 11:40:21;;;;;;;24.70;20.95;;;;;;;12.72;88.55;99874.16;5089835;28;20403;-79
2021/04/27 11:43:26;;;;;;;23.75;21.25;;;;;;;12.73;89.42;99877.72;5092313;28;20039;-79
2021/04/27 11:47:04;;;;;;;22.48;20.23;;;;;;;12.84;89.87;99885.50;5099194;28;20055;-79
2021/04/27 11:50:12;;;;;;;22.83;20.45;;;;;;;13.00;89.37;99872.97;5093712;28;20043;-81
2021/04/27 11:53:25;;;;;;;22.10;19.83;;;;;;;13.21;88.79;99882.53;5093672;28;20051;-79
2021/04/27 11:56:51;;;;;;;21.02;18.83;;;;;;;13.36;87.98;99879.00;5092829;28;20513;-78
2021/04/27 12:00:00;;;;;;;20.38;18.25;;;;;;;13.48;86.15;99883.09;5093229;28;20051;-77
2021/04/27 12:03:29;;;;;;;18.65;16.70;;;;;;;13.61;85.04;99879.91;5093297;28;20059;-89
2021/04/27 12:06:33;;;;;;;18.20;16.27;;;;;;;13.72;84.53;99876.06;5085740;28;20044;-82
2021/04/27 12:09:45;;;;;;;17.85;16.13;;;;;;;13.87;83.86;99871.72;5083936;28;20043;-80
2021/04/27 12:12:49;;;;;;;16.95;15.05;;;;;;;13.95;83.15;99879.81;5077996;28;20070;-84
2021/04/27 12:16:05;;;;;;;16.55;14.60;;;;;;;13.93;81.54;99877.28;5072337;28;20040;-83
2021/04/27 12:19:15;;;;;;;16.90;14.63;;;;;;;14.01;81.44;99865.63;5078613;28;20044;-81
2021/04/27 12:22:19;;;;;;;17.10;15.43;;;;;;;14.16;81.77;99872.06;5079663;28;20486;-83
2021/04/27 12:25:28;;;;;;;15.85;14.32;;;;;;;14.18;82.04;99875.41;5072713;28;20052;-81
2021/04/27 12:28:36;;;;;;;17.48;14.25;;;;;;;14.12;82.21;99876.13;5073065;28;20051;-82
2021/04/27 12:31:41;;;;;;;17.92;16.13;;;;;;;13.90;83.23;99869.50;5072191;28;20055;-82
2021/04/27 12:35:06;;;;;;;18.48;16.60;;;;;;;13.62;84.96;99866.28;5078677;28;20185;-83
2021/04/27 12:38:13;;;;;;;19.92;17.92;;;;;;;13.64;85.63;99868.81;5090526;28;20059;-81
2021/04/27 12:41:17;;;;;;;19.85;17.90;;;;;;;13.79;86.48;99863.59;5087071;28;20063;-82
2021/04/27 12:44:37;;;;;;;21.77;19.65;;;;;;;13.57;87.33;99865.09;5091880;28;20051;-84
2021/04/27 12:47:42;;;;;;;21.67;19.42;;;;;;;13.41;88.04;99860.50;5092442;28;20075;-82
2021/04/27 12:50:49;;;;;;;57.60;50.95;;;;;;;13.43;88.13;99863.88;5092845;28;20067;-83
2021/04/27 12:53:53;;;;;;;25.13;22.67;;;;;;;13.35;88.02;99865.72;5091956;28;20055;-83
2021/04/27 12:57:11;;;;;;;22.35;20.02;;;;;;;13.20;88.62;99862.81;5092301;28;20051;-83
2021/04/27 13:00:21;;;;;;;20.98;18.75;;;;;;;13.11;89.08;99857.56;5092991;28;20206;-82
2021/04/27 13:03:29;;;;;;;22.02;19.75;;;;;;;13.16;89.23;99852.53;5092290;28;20501;-81
2021/04/27 13:06:35;;;;;;;22.63;20.25;;;;;;;13.12;89.58;99859.22;5099515;28;20051;-82
2021/04/27 13:09:39;;;;;;;20.92;18.90;;;;;;;13.07;90.41;99848.09;5092787;28;20501;-82
2021/04/27 13:12:45;;;;;;;22.75;20.42;;;;;;;13.07;90.48;99848.09;5081659;28;20052;-82
2021/04/27 13:15:58;;;;;;;21.77;19.42;;;;;;;13.07;90.63;99854.31;5095330;28;20051;-82
2021/04/27 13:19:03;;;;;;;25.65;21.23;;;;;;;13.06;91.21;99844.53;5094276;28;20051;-82
2021/04/27 13:22:16;;;;;;;24.73;22.23;;;;;;;13.05;90.97;99841.00;5087551;28;20051;-82
2021/04/27 13:25:29;;;;;;;22.95;20.55;;;;;;;13.08;90.66;99830.94;5095069;28;20051;-81
2021/04/27 13:28:36;;;;;;;22.45;20.20;;;;;;;13.12;90.01;99832.28;5075984;28;20063;-82
2021/04/27 13:31:40;;;;;;;27.02;21.77;;;;;;;13.11;90.32;99834.13;5075184;28;20402;-82
2021/04/27 13:34:44;;;;;;;23.42;20.88;;;;;;;13.11;90.54;99831.44;5075885;28;20055;-81
2021/04/27 13:37:50;;;;;;;23.08;20.88;;;;;;;13.19;90.49;99827.91;5086209;28;20055;-82
2021/04/27 13:40:57;;;;;;;22.25;20.00;;;;;;;13.23;90.31;99830.16;5087935;28;20399;-82
2021/04/27 13:44:02;;;;;;;22.23;20.08;;;;;;;13.27;90.42;99828.78;5094393;28;20095;-81
2021/04/27 13:47:07;;;;;;;23.00;20.70;;;;;;;13.29;90.17;99832.16;5095691;28;20055;-82
2021/04/27 13:50:12;;;;;;;23.20;20.92;;;;;;;13.25;90.00;99830.81;5086688;28;20044;-82
2021/04/27 13:53:18;;;;;;;23.27;21.17;;;;;;;13.14;90.42;99828.41;5075423;28;20059;-82
2021/04/27 13:56:22;;;;;;;25.40;22.92;;;;;;;13.02;90.90;99832.38;5078375;28;20051;-81
2021/04/27 13:59:26;;;;;;;23.95;21.55;;;;;;;13.02;91.58;99821.59;5094506;28;20059;-83
2021/04/27 14:02:31;;;;;;;23.00;20.73;;;;;;;13.01;92.02;99828.84;5080198;28;20055;-86
2021/04/27 14:05:36;;;;;;;24.08;21.65;;;;;;;12.95;91.75;99831.34;5075124;28;20075;-82
2021/04/27 14:08:40;;;;;;;30.02;26.83;;;;;;;12.89;92.65;99824.75;5075392;28;20059;-82
2021/04/27 14:11:45;;;;;;;19.30;17.48;;;;;;;12.85;91.87;99819.84;5091890;28;20043;-82
2021/04/27 14:14:50;;;;;;;20.55;17.88;;;;;;;12.84;92.65;99824.41;5080690;28;20059;-81
2021/04/27 14:17:56;;;;;;;19.73;17.63;;;;;;;12.84;93.39;99826.25;5101063;28;20051;-81
2021/04/27 14:21:00;;;;;;;21.35;18.48;;;;;;;12.85;93.51;99819.84;5078818;28;20063;-82
2021/04/27 14:24:05;;;;;;;19.80;17.70;;;;;;;12.83;93.76;99817.34;5074813;28;20446;-81