Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:30;;;;;;;;;;;;;;;;;;5095143;28;20323;-66
2022/11/17 00:03:56;;;;;;;;;;;;;;;;;;5094607;28;19947;-66
2022/11/17 00:06:22;;;;;;;;;;;;;;;;;;5094923;28;19931;-67
2022/11/17 00:08:48;;;;;;;;;;;;;;;;;;5094975;28;19908;-66
2022/11/17 00:11:14;;;;;;;;;;;;;;;;;;5094484;28;19908;-69
2022/11/17 00:16:24;;;;;;;;;;;;;;;;;;5094872;28;19966;-68
2022/11/17 00:21:35;;;;;;;;;;;;;;;;;;5094736;28;19915;-68
2022/11/17 00:24:01;;;;;;;;;;;;;;;;;;5094726;28;20363;-66
2022/11/17 00:26:27;;;;;;;;;;;;;;;;;;5094347;28;19908;-66
2022/11/17 00:28:53;;;;;;;;;;;;;;;;;;5076357;28;19918;-67
2022/11/17 00:34:04;;;;;;;;;;;;;;;;;;5094464;28;19916;-67
2022/11/17 00:36:30;;;;;;;;;;;;;;;;;;5094465;28;20284;-66
2022/11/17 00:38:55;;;;;;;;;;;;;;;;;;5094002;28;19969;-66
2022/11/17 00:41:21;;;;;;;;;;;;;;;;;;5094410;28;19908;-67
2022/11/17 00:43:47;;;;;;;;;;;;;;;;;;5094334;28;19908;-66
2022/11/17 00:46:13;;;;;;;;;;;;;;;;;;5093908;28;20387;-67
2022/11/17 00:48:39;;;;;;;;;;;;;;;;;;5094002;28;20348;-67
2022/11/17 00:51:05;;;;;;;;;;;;;;;;;;5094215;28;20322;-66
2022/11/17 00:53:31;;;;;;;;;;;;;;;;;;5093758;28;19931;-67
2022/11/17 00:55:57;;;;;;;;;;;;;;;;;;5094135;28;19921;-67
2022/11/17 00:58:23;;;;;;;;;;;;;;;;;;5076079;28;19915;-67
2022/11/17 01:00:49;;;;;;;;;;;;;;;;;;5075548;28;19944;-67
2022/11/17 01:03:15;;;;;;;;;;;;;;;;;;5094323;28;19916;-66
2022/11/17 01:05:41;;;;;;;;;;;;;;;;;;5094378;28;19908;-67
2022/11/17 01:08:07;;;;;;;;;;;;;;;;;;5093624;28;19915;-67
2022/11/17 01:10:33;;;;;;;;;;;;;;;;;;5094115;28;19908;-67
2022/11/17 01:12:59;;;;;;;;;;;;;;;;;;5093989;28;19908;-66
2022/11/17 01:15:24;;;;;;;;;;;;;;;;;;5093302;28;20387;-66
2022/11/17 01:17:50;;;;;;;;;;;;;;;;;;5094477;28;20283;-66
2022/11/17 01:20:16;;;;;;;;;;;;;;;;;;5094287;28;20056;-66
2022/11/17 01:22:42;;;;;;;;;;;;;;;;;;5093481;28;19908;-66
2022/11/17 01:25:08;;;;;;;;;;;;;;;;;;5094011;28;20014;-66
2022/11/17 01:27:34;;;;;;;;;;;;;;;;;;5093836;28;19908;-67
2022/11/17 01:30:00;;;;;;;;;;;;;;;;;;5075326;28;20380;-67
2022/11/17 01:32:26;;;;;;;;;;;;;;;;;;5094431;28;20276;-67
2022/11/17 01:34:52;;;;;;;;;;;;;;;;;;5093400;28;20263;-67
2022/11/17 01:37:18;;;;;;;;;;;;;;;;;;5093775;28;19908;-67
2022/11/17 01:39:44;;;;;;;;;;;;;;;;;;5093933;28;19908;-67
2022/11/17 01:42:10;;;;;;;;;;;;;;;;;;5093404;28;19912;-67
2022/11/17 01:44:36;;;;;;;;;;;;;;;;;;5093734;28;19916;-67
2022/11/17 01:47:02;;;;;;;;;;;;;;;;;;5093658;28;19969;-67
2022/11/17 01:49:28;;;;;;;;;;;;;;;;;;5093240;28;19957;-67
2022/11/17 01:51:54;;;;;;;;;;;;;;;;;;5093620;28;19908;-67
2022/11/17 01:54:20;;;;;;;;;;;;;;;;;;5093501;28;19916;-67
2022/11/17 01:56:45;;;;;;;;;;;;;;;;;;5093194;28;19966;-67
2022/11/17 01:59:11;;;;;;;;;;;;;;;;;;5093570;28;19908;-67
2022/11/17 02:01:54;;;;;;;;;;;;;;;;;;5077028;28;19940;-67
2022/11/17 02:04:20;;;;;;;;;;;;;;;;;;5097165;28;20379;-67
2022/11/17 02:06:46;;;;;;;;;;;;;;;;;;5097508;28;19908;-67
2022/11/17 02:09:12;;;;;;;;;;;;;;;;;;5079075;28;19908;-67
2022/11/17 02:11:37;;;;;;;;;;;;;;;;;;5096935;28;20374;-67
2022/11/17 02:14:04;;;;;;;;;;;;;;;;;;5096971;28;20295;-67
2022/11/17 02:16:30;;;;;;;;;;;;;;;;;;5097108;28;20335;-67
2022/11/17 02:18:56;;;;;;;;;;;;;;;;;;5096828;28;19965;-67
2022/11/17 02:21:22;;;;;;;;;;;;;;;;;;5097038;28;19909;-67
2022/11/17 02:23:48;;;;;;;;;;;;;;;;;;5097333;28;19908;-67
2022/11/17 02:26:14;;;;;;;;;;;;;;;;;;5078414;28;19908;-67
2022/11/17 02:28:40;;;;;;;;;;;;;;;;;;5096921;28;19951;-67
2022/11/17 02:31:06;;;;;;;;;;;;;;;;;;5096609;28;19954;-67
2022/11/17 02:33:32;;;;;;;;;;;;;;;;;;5096818;28;20384;-67
2022/11/17 02:35:58;;;;;;;;;;;;;;;;;;5096714;28;20330;-67
2022/11/17 02:38:24;;;;;;;;;;;;;;;;;;5096295;28;19911;-67
2022/11/17 02:40:49;;;;;;;;;;;;;;;;;;5096691;28;19912;-67
2022/11/17 02:46:20;;;;;;;;;;;;;;;;;;5013967;28;19913;-67
2022/11/17 02:48:46;;;;;;;;;;;;;;;;;;5014518;28;20293;-67
2022/11/17 02:51:12;;;;;;;;;;;;;;;;;;5035827;28;19908;-67
2022/11/17 02:53:38;;;;;;;;;;;;;;;;;;5096268;28;19916;-67
2022/11/17 02:56:03;;;;;;;;;;;;;;;;;;5096313;28;20355;-67
2022/11/17 02:58:29;;;;;;;;;;;;;;;;;;5096628;28;20405;-67
2022/11/17 03:00:55;;;;;;;;;;;;;;;;;;5095902;28;19931;-67
2022/11/17 03:03:21;;;;;;;;;;;;;;;;;;5096473;28;19908;-67
2022/11/17 03:05:47;;;;;;;;;;;;;;;;;;5096283;28;20007;-67
2022/11/17 03:08:13;;;;;;;;;;;;;;;;;;5095804;28;19908;-67
2022/11/17 03:10:39;;;;;;;;;;;;;;;;;;5096105;28;19915;-67
2022/11/17 03:13:05;;;;;;;;;;;;;;;;;;5095936;28;19908;-67
2022/11/17 03:15:31;;;;;;;;;;;;;;;;;;5095336;28;19920;-68
2022/11/17 03:17:58;;;;;;;;;;;;;;;;;;5077897;28;19955;-67
2022/11/17 03:20:24;;;;;;;;;;;;;;;;;;5095597;28;19908;-67
2022/11/17 03:22:49;;;;;;;;;;;;;;;;;;5095868;28;19958;-67
2022/11/17 03:25:15;;;;;;;;;;;;;;;;;;5095887;28;19914;-67
2022/11/17 03:27:41;;;;;;;;;;;;;;;;;;5095639;28;20318;-67
2022/11/17 03:30:07;;;;;;;;;;;;;;;;;;5095952;28;19952;-67
2022/11/17 03:32:33;;;;;;;;;;;;;;;;;;5095644;28;20396;-67
2022/11/17 03:34:59;;;;;;;;;;;;;;;;;;5095191;28;20283;-67
2022/11/17 03:37:25;;;;;;;;;;;;;;;;;;5095537;28;19971;-67
2022/11/17 03:39:51;;;;;;;;;;;;;;;;;;5095472;28;19908;-67
2022/11/17 03:42:17;;;;;;;;;;;;;;;;;;5095120;28;19915;-67
2022/11/17 03:44:43;;;;;;;;;;;;;;;;;;5095427;28;19908;-67
2022/11/17 03:47:09;;;;;;;;;;;;;;;;;;5095499;28;20359;-67
2022/11/17 03:49:35;;;;;;;;;;;;;;;;;;5095091;28;19915;-67
2022/11/17 03:52:02;;;;;;;;;;;;;;;;;;5095294;28;20287;-67
2022/11/17 03:54:28;;;;;;;;;;;;;;;;;;5077013;28;19912;-67
2022/11/17 03:56:54;;;;;;;;;;;;;;;;;;5076649;28;19934;-67
2022/11/17 03:59:20;;;;;;;;;;;;;;;;;;5095143;28;19957;-67
2022/11/17 04:01:46;;;;;;;;;;;;;;;;;;5095146;28;19912;-67
2022/11/17 04:04:12;;;;;;;;;;;;;;;;;;5094600;28;20356;-67
2022/11/17 04:06:38;;;;;;;;;;;;;;;;;;5095245;28;19908;-67
2022/11/17 04:09:04;;;;;;;;;;;;;;;;;;5095607;28;19951;-67
2022/11/17 04:16:59;;;;;;;;;;;;;;;;;;5094521;28;19915;-67
2022/11/17 04:19:25;;;;;;;;;;;;;;;;;;5094778;28;19990;-67
2022/11/17 04:21:51;;;;;;;;;;;;;;;;;;5094801;28;19908;-67
2022/11/17 04:24:17;;;;;;;;;;;;;;;;;;5075634;28;19962;-67
2022/11/17 04:29:27;;;;;;;;;;;;;;;;;;5094715;28;19915;-67
2022/11/17 04:31:53;;;;;;;;;;;;;;;;;;5076102;28;20299;-67
2022/11/17 04:34:19;;;;;;;;;;;;;;;;;;5094445;28;19941;-67
2022/11/17 04:36:45;;;;;;;;;;;;;;;;;;5094449;28;19908;-67
2022/11/17 04:39:11;;;;;;;;;;;;;;;;;;5094224;28;20053;-67
2022/11/17 04:41:53;;;;;;;;;;;;;;;;;;5094394;28;19909;-68
2022/11/17 04:44:19;;;;;;;;;;;;;;;;;;5094461;28;20279;-67
2022/11/17 04:46:44;;;;;;;;;;;;;;;;;;5094004;28;19915;-67
2022/11/17 04:49:10;;;;;;;;;;;;;;;;;;5094330;28;19912;-68
2022/11/17 04:51:36;;;;;;;;;;;;;;;;;;5094816;28;20282;-67
2022/11/17 04:54:02;;;;;;;;;;;;;;;;;;5093779;28;19908;-68
2022/11/17 04:56:28;;;;;;;;;;;;;;;;;;5094334;28;19915;-67
2022/11/17 04:58:54;;;;;;;;;;;;;;;;;;5075629;28;20431;-67
2022/11/17 05:01:21;;;;;;;;;;;;;;;;;;5094149;28;19987;-67
2022/11/17 05:03:47;;;;;;;;;;;;;;;;;;5094412;28;19912;-67
2022/11/17 05:06:13;;;;;;;;;;;;;;;;;;5075592;28;20419;-67
2022/11/17 05:08:39;;;;;;;;;;;;;;;;;;5094009;28;19909;-67
2022/11/17 05:13:49;;;;;;;;;;;;;;;;;;5093471;28;19915;-67
2022/11/17 05:19:00;;;;;;;;;;;;;;;;;;5093969;28;19923;-67
2022/11/17 05:21:26;;;;;;;;;;;;;;;;;;5093531;28;19908;-68
2022/11/17 05:23:55;;;;;;;;;;;;;;;;;;5075847;28;20405;-67
2022/11/17 05:26:21;;;;;;;;;;;;;;;;;;5075748;28;19916;-67
2022/11/17 05:28:47;;;;;;;;;;;;;;;;;;5075334;28;19908;-67
2022/11/17 05:31:13;;;;;;;;;;;;;;;;;;5093785;28;19908;-67
2022/11/17 05:33:39;;;;;;;;;;;;;;;;;;5075102;28;19957;-68
2022/11/17 05:36:05;;;;;;;;;;;;;;;;;;5094108;28;19923;-67
2022/11/17 05:38:31;;;;;;;;;;;;;;;;;;5097807;28;19908;-67
2022/11/17 05:40:57;;;;;;;;;;;;;;;;;;5097764;28;19958;-67
2022/11/17 05:43:23;;;;;;;;;;;;;;;;;;5079653;28;20280;-67
2022/11/17 05:45:49;;;;;;;;;;;;;;;;;;5097701;28;19908;-67
2022/11/17 05:48:15;;;;;;;;;;;;;;;;;;5097320;28;19908;-67
2022/11/17 05:50:41;;;;;;;;;;;;;;;;;;5097711;28;19909;-67
2022/11/17 05:53:06;;;;;;;;;;;;;;;;;;5098191;28;20374;-66
2022/11/17 05:55:32;;;;;;;;;;;;;;;;;;5078922;28;19923;-66
2022/11/17 05:57:58;;;;;;;;;;;;;;;;;;5097414;28;19908;-67
2022/11/17 06:00:24;;;;;;;;;;;;;;;;;;5097577;28;19908;-67
2022/11/17 06:02:50;;;;;;;;;;;;;;;;;;5097186;28;19912;-67
2022/11/17 06:05:16;;;;;;;;;;;;;;;;;;5097307;28;19943;-67
2022/11/17 06:07:42;;;;;;;;;;;;;;;;;;5097281;28;20314;-67
2022/11/17 06:10:08;;;;;;;;;;;;;;;;;;5096716;28;20340;-67
2022/11/17 06:12:34;;;;;;;;;;;;;;;;;;5097138;28;19935;-67
2022/11/17 06:15:00;;;;;;;;;;;;;;;;;;5096929;28;19931;-67
2022/11/17 06:17:26;;;;;;;;;;;;;;;;;;5096628;28;19908;-68
2022/11/17 06:19:52;;;;;;;;;;;;;;;;;;5093578;28;19908;-70
2022/11/17 06:22:18;;;;;;;;;;;;;;;;;;5095511;28;19908;-70
2022/11/17 06:24:44;;;;;;;;;;;;;;;;;;5075617;28;19918;-68
2022/11/17 06:27:10;;;;;;;;;;;;;;;;;;5096232;28;20359;-70
2022/11/17 06:29:36;;;;;;;;;;;;;;;;;;5094557;28;20647;-69
2022/11/17 06:32:02;;;;;;;;;;;;;;;;;;5094846;28;19912;-68
2022/11/17 06:34:28;;;;;;;;;;;;;;;;;;5095501;28;20375;-70
2022/11/17 06:36:54;;;;;;;;;;;;;;;;;;5092787;28;20322;-68
2022/11/17 06:39:20;;;;;;;;;;;;;;;;;;5094101;28;19912;-69
2022/11/17 06:41:46;;;;;;;;;;;;;;;;;;5095679;28;19999;-69
2022/11/17 06:44:12;;;;;;;;;;;;;;;;;;5093941;28;20360;-67
2022/11/17 06:46:38;;;;;;;;;;;;;;;;;;5093701;28;19909;-67
2022/11/17 06:49:04;;;;;;;;;;;;;;;;;;5092964;28;20135;-67
2022/11/17 06:51:30;;;;;;;;;;;;;;;;;;5092162;28;19916;-68
2022/11/17 06:53:56;;;;;;;;;;;;;;;;;;5093032;28;19908;-68
2022/11/17 06:56:22;;;;;;;;;;;;;;;;;;5091380;28;20012;-68
2022/11/17 06:58:49;;;;;;;;;;;;;;;;;;5093734;28;20374;-68
2022/11/17 07:01:15;;;;;;;;;;;;;;;;;;5093823;28;19908;-68
2022/11/17 07:03:41;;;;;;;;;;;;;;;;;;5089450;28;19919;-67
2022/11/17 07:06:07;;;;;;;;;;;;;;;;;;5092643;28;19908;-65
2022/11/17 07:08:33;;;;;;;;;;;;;;;;;;5093483;28;19953;-65
2022/11/17 07:10:59;;;;;;;;;;;;;;;;;;5091465;28;19991;-65
2022/11/17 07:13:25;;;;;;;;;;;;;;;;;;5094968;28;20011;-65
2022/11/17 07:15:51;;;;;;;;;;;;;;;;;;5087963;28;20010;-65
2022/11/17 07:18:17;;;;;;;;;;;;;;;;;;5094240;28;19930;-66
2022/11/17 07:20:43;;;;;;;;;;;;;;;;;;5090704;28;20021;-65
2022/11/17 07:23:09;;;;;;;;;;;;;;;;;;5094540;28;19908;-65
2022/11/17 07:25:35;;;;;;;;;;;;;;;;;;5093021;28;19908;-66
2022/11/17 07:28:01;;;;;;;;;;;;;;;;;;5093291;28;19912;-68
2022/11/17 07:30:27;;;;;;;;;;;;;;;;;;5094881;28;19908;-69
2022/11/17 07:32:53;;;;;;;;;;;;;;;;;;5094820;28;19912;-67
2022/11/17 07:35:19;;;;;;;;;;;;;;;;;;5094677;28;19917;-68
2022/11/17 07:37:45;;;;;;;;;;;;;;;;;;5094799;28;19933;-65
2022/11/17 07:40:11;;;;;;;;;;;;;;;;;;5094915;28;19908;-64
2022/11/17 07:42:37;;;;;;;;;;;;;;;;;;5075325;28;19951;-64
2022/11/17 07:45:03;;;;;;;;;;;;;;;;;;5094441;28;19943;-65
2022/11/17 07:47:29;;;;;;;;;;;;;;;;;;5094658;28;19912;-64
2022/11/17 07:49:55;;;;;;;;;;;;;;;;;;5094247;28;19961;-64
2022/11/17 07:52:21;;;;;;;;;;;;;;;;;;5094580;28;19915;-65
2022/11/17 07:54:47;;;;;;;;;;;;;;;;;;5093848;28;20049;-66
2022/11/17 07:57:42;;;;;;;;;;;;;;;;;;5090253;28;19919;-67
2022/11/17 08:00:08;;;;;;;;;;;;;;;;;;5090478;28;20007;-67
2022/11/17 08:02:34;;;;;;;;;;;;;;;;;;5089305;28;20374;-66
2022/11/17 08:05:00;;;;;;;;;;;;;;;;;;5083685;28;19912;-69
2022/11/17 08:07:26;;;;;;;;;;;;;;;;;;5085342;28;20356;-68
2022/11/17 08:09:52;;;;;;;;;;;;;;;;;;5088166;28;20011;-68
2022/11/17 08:12:18;;;;;;;;;;;;;;;;;;5086869;28;19913;-69
2022/11/17 08:14:44;;;;;;;;;;;;;;;;;;5087950;28;20284;-69
2022/11/17 08:17:10;;;;;;;;;;;;;;;;;;5087830;28;19920;-69
2022/11/17 08:19:36;;;;;;;;;;;;;;;;;;5086998;28;19912;-67
2022/11/17 08:22:02;;;;;;;;;;;;;;;;;;5084358;28;19912;-68
2022/11/17 08:24:28;;;;;;;;;;;;;;;;;;5087018;28;19909;-67
2022/11/17 08:26:54;;;;;;;;;;;;;;;;;;5085905;28;20359;-69
2022/11/17 08:29:20;;;;;;;;;;;;;;;;;;5086425;28;19934;-67
2022/11/17 08:31:46;;;;;;;;;;;;;;;;;;5086271;28;19916;-66
2022/11/17 08:35:17;;;;;;;;;;;;;;;;;;5107546;27;19913;-65
2022/11/17 08:37:42;;;;;;;;;;;;;;;;;;5109607;28;19920;-65
2022/11/17 08:40:08;;;;;;;;;;;;;;;;;;5109105;28;19924;-65
2022/11/17 08:42:34;;;;;;;;;;;;;;;;;;5108432;28;19909;-65
2022/11/17 08:45:00;;;;;;;;;;;;;;;;;;5109584;28;19955;-65
2022/11/17 08:47:26;;;;;;;;;;;;;;;;;;5110130;28;19908;-65
2022/11/17 08:49:52;;;;;;;;;;;;;;;;;;5109405;28;19908;-66
2022/11/17 08:52:18;;;;;;;;;;;;;;;;;;5109405;28;19964;-66
2022/11/17 08:54:44;;;;;;;;;;;;;;;;;;5109777;28;20371;-66
2022/11/17 08:58:46;;;;;;;;;;;;;;;;;;5088237;27;19916;-66
2022/11/17 09:01:14;;;;;;;;;;;;;;;;;;5086232;28;20398;-66
2022/11/17 09:03:40;;;;;;;;;;;;;;;;;;5088688;28;19908;-66
2022/11/17 09:06:06;;;;;;;;;;;;;;;;;;5088828;28;19912;-67
2022/11/17 09:08:32;;;;;;;;;;;;;;;;;;5088322;28;19908;-66
2022/11/17 09:12:43;;;;;;;;;;;;;;;;;;5088256;27;19912;-65
2022/11/17 09:17:37;;;;;;;;;;;;;;;;;;5105428;27;19938;-66
2022/11/17 09:20:04;;;;;;;;;;;;;;;;;;5105851;28;20296;-65
2022/11/17 09:22:29;;;;;;;;;;;;;;;;;;5106949;28;19930;-66
2022/11/17 09:24:55;;;;;;;;;;;;;;;;;;5107138;28;19908;-66
2022/11/17 09:27:21;;;;;;;;;;;;;;;;;;5108021;28;20407;-66
2022/11/17 09:29:48;;;;;;;;;;;;;;;;;;5106307;28;19951;-67
2022/11/17 09:32:15;;;;;;;;;;;;;;;;;;5105422;28;19916;-66
2022/11/17 09:34:41;;;;;;;;;;;;;;;;;;5099406;28;19919;-67
2022/11/17 09:37:07;;;;;;;;;;;;;;;;;;5106941;28;19927;-68
2022/11/17 09:39:34;;;;;;;;;;;;;;;;;;5103764;28;20026;-68
2022/11/17 09:43:32;;;;;;;;;;;;;;;;;;5144738;27;19915;-66
2022/11/17 09:45:58;;;;;;;;;;;;;;;;;;5148939;27;19911;-67
2022/11/17 09:48:24;;;;;;;;;;;;;;;;;;5148092;27;19908;-66
2022/11/17 09:50:50;;;;;;;;;;;;;;;;;;5149551;27;19949;-66
2022/11/17 09:53:16;;;;;;;;;;;;;;;;;;5149846;27;19911;-66
2022/11/17 09:55:42;;;;;;;;;;;;;;;;;;5148524;27;19976;-65
2022/11/17 09:58:08;;;;;;;;;;;;;;;;;;5131429;27;19907;-66
2022/11/17 10:00:37;;;;;;;;;;;;;;;;;;5149958;27;19908;-67
2022/11/17 10:03:17;;;;;;;;;;;;;;;;;;5067311;28;19921;-66
2022/11/17 10:05:43;;;;;;;;;;;;;;;;;;5068499;28;19919;-67
2022/11/17 10:08:10;;;;;;;;;;;;;;;;;;5069304;28;19909;-66
2022/11/17 10:12:46;;;;;;;;;;;;;;;;;;5068203;28;20287;-66
2022/11/17 10:15:15;;;;;;;;;;;;;;;;;;5067930;28;19912;-66
2022/11/17 10:18:42;;;;;;;;;;;;;;;;;;5089671;27;19922;-65
2022/11/17 10:23:32;;;;;;;;;;;;;;;;;;5155083;27;19915;-65
2022/11/17 10:25:58;;;;;;;;;;;;;;;;;;5151207;27;20348;-65
2022/11/17 10:28:24;;;;;;;;;;;;;;;;;;5148714;27;19923;-65
2022/11/17 10:30:50;;;;;;;;;;;;;;;;;;5149626;27;19907;-66
2022/11/17 10:33:19;;;;;;;;;;;;;;;;;;5148894;27;19908;-65
2022/11/17 10:36:53;;;;;;;;;;;;;;;;;;5170784;27;20021;-64
2022/11/17 10:39:19;;;;;;;;;;;;;;;;;;5170611;27;19998;-66
2022/11/17 10:41:47;;;;;;;;;;;;;;;;;;5170629;27;20366;-66
2022/11/17 10:44:13;;;;;;;;;;;;;;;;;;5169931;27;19915;-66
2022/11/17 10:46:39;;;;;;;;;;;;;;;;;;5171057;27;19911;-66
2022/11/17 10:49:07;;;;;;;;;;;;;;;;;;5172213;27;20110;-66
2022/11/17 10:55:16;;;;;;;;;;;;;;;;;;5103822;27;19989;-65
2022/11/17 10:59:18;;;;;;;;;;;;;;;;;;5087039;27;19918;-65
2022/11/17 11:02:12;;;;;;;;;;;;;;;;;;5087098;27;19923;-66
2022/11/17 11:07:06;;;;;;;;;;;;;;;;;;5088550;27;19917;-65
2022/11/17 11:10:41;;;;;;;;;;;;;;;;;;5089061;27;20368;-65
2022/11/17 11:16:15;;;;;;;;;;;;;;;;;;5089050;27;19916;-67
2022/11/17 11:19:44;;;;;;;;;;;;;;;;;;5090565;27;19922;-65
2022/11/17 11:22:10;;;;;;;;;;;;;;;;;;5090249;28;19995;-67
2022/11/17 11:24:36;;;;;;;;;;;;;;;;;;5089359;28;20276;-65
2022/11/17 11:27:02;;;;;;;;;;;;;;;;;;5089312;28;19996;-67
2022/11/17 11:29:28;;;;;;;;;;;;;;;;;;5088319;28;20330;-66
2022/11/17 11:31:54;;;;;;;;;;;;;;;;;;5089278;28;19934;-66
2022/11/17 11:34:20;;;;;;;;;;;;;;;;;;5088061;28;19913;-66
2022/11/17 11:36:46;;;;;;;;;;;;;;;;;;5088513;28;19912;-65
2022/11/17 11:40:38;;;;;;;;;;;;;;;;;;5087830;27;19912;-65
2022/11/17 11:43:04;;;;;;;;;;;;;;;;;;5088852;28;19935;-66
2022/11/17 11:45:30;;;;;;;;;;;;;;;;;;5088731;28;19908;-65
2022/11/17 11:47:56;;;;;;;;;;;;;;;;;;5090148;28;19947;-65
2022/11/17 11:50:22;;;;;;;;;;;;;;;;;;5090547;28;19958;-65
2022/11/17 11:52:48;;;;;;;;;;;;;;;;;;5090788;28;19962;-65
2022/11/17 11:55:13;;;;;;;;;;;;;;;;;;5090273;28;20288;-65
2022/11/17 11:57:39;;;;;;;;;;;;;;;;;;5086914;28;19999;-66
2022/11/17 12:00:05;;;;;;;;;;;;;;;;;;5087527;28;19928;-65
2022/11/17 12:02:31;;;;;;;;;;;;;;;;;;5088856;28;20494;-65
2022/11/17 12:04:57;;;;;;;;;;;;;;;;;;5089133;28;19916;-65
2022/11/17 12:07:23;;;;;;;;;;;;;;;;;;5087985;28;19912;-64
2022/11/17 12:09:49;;;;;;;;;;;;;;;;;;5088357;28;19909;-65
2022/11/17 12:12:15;;;;;;;;;;;;;;;;;;5088649;28;20015;-66
2022/11/17 12:14:41;;;;;;;;;;;;;;;;;;5089903;28;19943;-64
2022/11/17 12:17:07;;;;;;;;;;;;;;;;;;5089143;28;20374;-66
2022/11/17 12:19:34;;;;;;;;;;;;;;;;;;5089484;28;19981;-66
2022/11/17 12:22:00;;;;;;;;;;;;;;;;;;5089430;28;19912;-65
2022/11/17 12:24:26;;;;;;;;;;;;;;;;;;5088531;28;19923;-65
2022/11/17 12:26:52;;;;;;;;;;;;;;;;;;5088331;28;19981;-66
2022/11/17 12:29:18;;;;;;;;;;;;;;;;;;5086780;28;20429;-64
2022/11/17 12:31:44;;;;;;;;;;;;;;;;;;5087734;28;19909;-65
2022/11/17 12:34:10;;;;;;;;;;;;;;;;;;5087978;28;20415;-66
2022/11/17 12:36:36;;;;;;;;;;;;;;;;;;5087088;28;20008;-65
2022/11/17 12:39:02;;;;;;;;;;;;;;;;;;5086712;28;20011;-65
2022/11/17 12:41:28;;;;;;;;;;;;;;;;;;5088269;28;19995;-67
2022/11/17 12:43:54;;;;;;;;;;;;;;;;;;5084637;28;19908;-66
2022/11/17 12:46:20;;;;;;;;;;;;;;;;;;5087606;28;19966;-66
2022/11/17 12:48:46;;;;;;;;;;;;;;;;;;5089152;28;19919;-65
2022/11/17 12:51:12;;;;;;;;;;;;;;;;;;5078294;28;19909;-64
2022/11/17 12:53:38;;;;;;;;;;;;;;;;;;5076011;28;20011;-65
2022/11/17 12:56:04;;;;;;;;;;;;;;;;;;5075845;28;19916;-65
2022/11/17 12:58:30;;;;;;;;;;;;;;;;;;5075384;28;19912;-65
2022/11/17 13:00:56;;;;;;;;;;;;;;;;;;5074261;28;19924;-66
2022/11/17 13:03:23;;;;;;;;;;;;;;;;;;5075831;28;20391;-66
2022/11/17 13:05:49;;;;;;;;;;;;;;;;;;5075452;28;20351;-65
2022/11/17 13:08:15;;;;;;;;;;;;;;;;;;5075462;28;19913;-64
2022/11/17 13:10:41;;;;;;;;;;;;;;;;;;5072566;28;19914;-66
2022/11/17 13:13:07;;;;;;;;;;;;;;;;;;5073926;28;20309;-66
2022/11/17 13:15:33;;;;;;;;;;;;;;;;;;5073031;28;19908;-66
2022/11/17 13:17:59;;;;;;;;;;;;;;;;;;5071658;28;19959;-68
2022/11/17 13:20:25;;;;;;;;;;;;;;;;;;5072730;28;19917;-68
2022/11/17 13:22:51;;;;;;;;;;;;;;;;;;5074097;28;20478;-67
2022/11/17 13:25:17;;;;;;;;;;;;;;;;;;5074096;28;19908;-69
2022/11/17 13:27:43;;;;;;;;;;;;;;;;;;5073353;28;20361;-68
2022/11/17 13:30:09;;;;;;;;;;;;;;;;;;5075035;28;20358;-68
2022/11/17 13:32:35;;;;;;;;;;;;;;;;;;5073282;28;20418;-68
2022/11/17 13:35:01;;;;;;;;;;;;;;;;;;5075254;28;19977;-68
2022/11/17 13:37:27;;;;;;;;;;;;;;;;;;5071433;28;19932;-68
2022/11/17 13:39:53;;;;;;;;;;;;;;;;;;5073852;28;19974;-68
2022/11/17 13:42:19;;;;;;;;;;;;;;;;;;5074894;28;19924;-68
2022/11/17 13:44:45;;;;;;;;;;;;;;;;;;5073842;28;19909;-67
2022/11/17 13:47:11;;;;;;;;;;;;;;;;;;5074542;28;19908;-67
2022/11/17 13:49:37;;;;;;;;;;;;;;;;;;5073747;28;19915;-68
2022/11/17 13:53:27;;;;;;;;;;;;;;;;;;5090708;28;20292;-66
2022/11/17 13:55:53;;;;;;;;;;;;;;;;;;5090626;28;19919;-66
2022/11/17 13:58:19;;;;;;;;;;;;;;;;;;5090166;28;19912;-68
2022/11/17 14:00:45;;;;;;;;;;;;;;;;;;5090530;28;19931;-69
2022/11/17 14:03:11;;;;;;;;;;;;;;;;;;5089384;28;19909;-69
2022/11/17 14:05:37;;;;;;;;;;;;;;;;;;5090393;28;19913;-69
2022/11/17 14:08:03;;;;;;;;;;;;;;;;;;5090266;28;19955;-68
2022/11/17 14:12:01;;;;;;;;;;;;;;;;;;5089303;27;20410;-67
2022/11/17 14:14:27;;;;;;;;;;;;;;;;;;5089085;28;19920;-67
2022/11/17 14:16:53;;;;;;;;;;;;;;;;;;5088394;28;20299;-67
2022/11/17 14:19:19;;;;;;;;;;;;;;;;;;5088008;28;19912;-67
2022/11/17 14:21:45;;;;;;;;;;;;;;;;;;5088818;28;20380;-67
2022/11/17 14:24:11;;;;;;;;;;;;;;;;;;5089234;28;19963;-67
2022/11/17 14:26:37;;;;;;;;;;;;;;;;;;5091236;28;19962;-67
2022/11/17 14:29:03;;;;;;;;;;;;;;;;;;5089459;28;19908;-68
2022/11/17 14:31:29;;;;;;;;;;;;;;;;;;5091203;28;19920;-67
2022/11/17 14:35:52;;;;;;;;;;;;;;;;;;5091739;27;19916;-67
2022/11/17 14:38:18;;;;;;;;;;;;;;;;;;5090153;28;19999;-68
2022/11/17 14:40:44;;;;;;;;;;;;;;;;;;5091573;28;19912;-68
2022/11/17 14:43:10;;;;;;;;;;;;;;;;;;5090995;28;20379;-68
2022/11/17 14:45:36;;;;;;;;;;;;;;;;;;5091195;28;20319;-68
2022/11/17 14:48:02;;;;;;;;;;;;;;;;;;5091197;28;19954;-68
2022/11/17 14:52:31;;;;;;;;;;;;;;;;;;5091753;27;19912;-67
2022/11/17 14:55:48;;;;;;;;;;;;;;;;;;5091626;27;19913;-67
2022/11/17 14:58:32;;;;;;;;;;;;;;;;;;5091161;27;19912;-67
2022/11/17 15:04:06;;;;;;;;;;;;;;;;;;5112118;27;19916;-67
2022/11/17 15:07:44;;;;;;;;;;;;;;;;;;5112055;27;20405;-69
2022/11/17 15:10:10;;;;;;;;;;;;;;;;;;5111765;28;20006;-68
2022/11/17 15:14:21;;;;;;;;;;;;;;;;;;5091542;27;19916;-69
2022/11/17 15:16:46;;;;;;;;;;;;;;;;;;5090099;28;20010;-68
2022/11/17 15:19:12;;;;;;;;;;;;;;;;;;5090947;28;19908;-68
2022/11/17 15:22:03;;;;;;;;;;;;;;;;;;5174359;27;20356;-67
2022/11/17 15:24:29;;;;;;;;;;;;;;;;;;5155124;27;19945;-68
2022/11/17 15:26:55;;;;;;;;;;;;;;;;;;5173426;27;19913;-67
2022/11/17 15:33:45;;;;;;;;;;;;;;;;;;5091035;28;19917;-68
2022/11/17 15:36:11;;;;;;;;;;;;;;;;;;5090205;28;20376;-69
2022/11/17 15:38:37;;;;;;;;;;;;;;;;;;5090128;28;19954;-69
2022/11/17 15:42:11;;;;;;;;;;;;;;;;;;5092326;27;19939;-68
2022/11/17 15:45:35;;;;;;;;;;;;;;;;;;5092325;27;19922;-69
2022/11/17 15:50:05;;;;;;;;;;;;;;;;;;5112063;27;19923;-67
2022/11/17 15:52:31;;;;;;;;;;;;;;;;;;5111796;28;19912;-69
2022/11/17 15:56:19;;;;;;;;;;;;;;;;;;5091708;27;19912;-67
2022/11/17 15:58:45;;;;;;;;;;;;;;;;;;5091597;28;19965;-67
2022/11/17 16:02:06;;;;;;;;;;;;;;;;;;5091660;27;19917;-67
2022/11/17 16:04:32;;;;;;;;;;;;;;;;;;5091423;28;20019;-67
2022/11/17 16:06:58;;;;;;;;;;;;;;;;;;5091001;28;19909;-67
2022/11/17 16:09:24;;;;;;;;;;;;;;;;;;5091520;28;19944;-68
2022/11/17 16:13:30;;;;;;;;;;;;;;;;;;5091943;27;19913;-67
2022/11/17 16:15:55;;;;;;;;;;;;;;;;;;5089717;28;20003;-67
2022/11/17 16:18:21;;;;;;;;;;;;;;;;;;5091334;28;19915;-67
2022/11/17 16:20:47;;;;;;;;;;;;;;;;;;5091197;28;19918;-68
2022/11/17 16:25:22;;;;;;;;;;;;;;;;;;5091989;27;19913;-69
2022/11/17 16:27:48;;;;;;;;;;;;;;;;;;5091357;28;20018;-68
2022/11/17 16:30:14;;;;;;;;;;;;;;;;;;5090923;28;19909;-66
2022/11/17 16:32:40;;;;;;;;;;;;;;;;;;5091425;28;19954;-69
2022/11/17 16:37:08;;;;;;;;;;;;;;;;;;5111391;27;19916;-68
2022/11/17 16:46:23;;;;;;;;;;;;;;;;;;5091667;27;19923;-67
2022/11/17 16:48:49;;;;;;;;;;;;;;;;;;5091708;28;19912;-67
2022/11/17 16:51:18;;;;;;;;;;;;;;;;;;5090764;28;19917;-67
2022/11/17 16:53:46;;;;;;;;;;;;;;;;;;5091500;28;19999;-67
2022/11/17 16:56:12;;;;;;;;;;;;;;;;;;5089158;28;19913;-67
2022/11/17 16:58:38;;;;;;;;;;;;;;;;;;5091079;28;19961;-67
2022/11/17 17:02:48;;;;;;;;;;;;;;;;;;5091477;27;19919;-67
2022/11/17 17:05:14;;;;;;;;;;;;;;;;;;5091061;28;19912;-68
2022/11/17 17:08:19;;;;;;;;;;;;;;;;;;5091503;27;19917;-67
2022/11/17 17:10:46;;;;;;;;;;;;;;;;;;5089751;28;20273;-67
2022/11/17 17:13:12;;;;;;;;;;;;;;;;;;5090052;28;19915;-66
2022/11/17 17:15:38;;;;;;;;;;;;;;;;;;5091529;28;19912;-67
2022/11/17 17:18:04;;;;;;;;;;;;;;;;;;5091001;28;19951;-67
2022/11/17 17:20:30;;;;;;;;;;;;;;;;;;5091379;28;19909;-67
2022/11/17 17:22:56;;;;;;;;;;;;;;;;;;5091102;28;19908;-67
2022/11/17 17:25:22;;;;;;;;;;;;;;;;;;5090755;28;19915;-67
2022/11/17 17:27:48;;;;;;;;;;;;;;;;;;5091036;28;19952;-67
2022/11/17 17:30:14;;;;;;;;;;;;;;;;;;5091053;28;19916;-67
2022/11/17 17:32:40;;;;;;;;;;;;;;;;;;5090529;28;19908;-67
2022/11/17 17:35:06;;;;;;;;;;;;;;;;;;5091223;28;19916;-67
2022/11/17 17:38:44;;;;;;;;;;;;;;;;;;5111446;27;20451;-66
2022/11/17 17:41:13;;;;;;;;;;;;;;;;;;5111797;28;19955;-67
2022/11/17 17:43:39;;;;;;;;;;;;;;;;;;5111735;28;19908;-66
2022/11/17 17:50:30;;;;;;;;;;;;;;;;;;5112133;27;19916;-67
2022/11/17 17:52:56;;;;;;;;;;;;;;;;;;5110970;28;19998;-66
2022/11/17 17:57:56;;;;;;;;;;;;;;;;;;5132470;27;19922;-67
2022/11/17 18:00:22;;;;;;;;;;;;;;;;;;5131791;28;20006;-67
2022/11/17 18:02:48;;;;;;;;;;;;;;;;;;5113739;28;20347;-66
2022/11/17 18:05:14;;;;;;;;;;;;;;;;;;5132303;28;19953;-67
2022/11/17 18:07:40;;;;;;;;;;;;;;;;;;5131801;28;19915;-68
2022/11/17 18:10:06;;;;;;;;;;;;;;;;;;5132169;28;19911;-66
2022/11/17 18:12:32;;;;;;;;;;;;;;;;;;5132058;28;19967;-66
2022/11/17 18:14:58;;;;;;;;;;;;;;;;;;5131559;28;19908;-66
2022/11/17 18:17:34;;;;;;;;;;;;;;;;;;5111978;27;19912;-66
2022/11/17 18:20:00;;;;;;;;;;;;;;;;;;5111766;28;20019;-66
2022/11/17 18:22:26;;;;;;;;;;;;;;;;;;5110036;28;19934;-68