Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:25;;;;;;;3.27;1.70;;;24.80;65.40;;;;;;4049859;29;20040;-63
2022/08/12 00:46:38;;;;;;;4.82;2.03;;;24.80;65.70;;;;;;4049524;29;20037;-63
2022/08/12 00:48:40;;;;;;;5.07;1.80;;;24.70;65.10;;;;;;4050387;29;20056;-63
2022/08/12 00:50:41;;;;;;;1.98;1.38;;;24.70;65.40;;;;;;4049455;29;20039;-63
2022/08/12 00:52:44;;;;;;;1.90;1.80;;;24.70;66.10;;;;;;4049070;29;20041;-63
2022/08/12 00:54:48;;;;;;;1.75;1.65;;;24.70;66.00;;;;;;4050193;29;20373;-63
2022/08/12 00:56:52;;;;;;;2.88;1.75;;;24.70;64.90;;;;;;4064844;29;20083;-62
2022/08/12 00:58:55;;;;;;;2.25;1.70;;;24.70;65.50;;;;;;4064976;29;20040;-62
2022/08/12 01:01:00;;;;;;;;;;;24.60;66.30;;;;;;4065090;29;20127;-62
2022/08/12 01:03:05;;;;;;;3.35;1.67;;;24.60;67.00;;;;;;4064813;29;19918;-63
2022/08/12 01:12:10;;;;;;;2.83;1.85;;;24.40;65.90;;;;;;4046886;29;20088;-63
2022/08/12 01:14:11;;;;;;;3.22;2.28;;;24.40;66.20;;;;;;4049537;29;20037;-62
2022/08/12 01:16:21;;;;;;;5.30;1.98;;;24.40;65.50;;;;;;4049173;29;20033;-63
2022/08/12 01:18:26;;;;;;;2.92;1.60;;;24.40;65.20;;;;;;4062732;29;20080;-62
2022/08/12 01:20:57;;;;;;;4.68;1.95;;;24.40;66.30;;;;;;4064319;29;20032;-63
2022/08/12 01:23:18;;;;;;;2.15;1.60;;;24.30;65.30;;;;;;4063512;29;20067;-63
2022/08/12 01:25:23;;;;;;;3.50;1.77;;;24.30;66.20;;;;;;4063863;29;20046;-63
2022/08/12 01:27:26;;;;;;;2.50;1.80;;;24.30;66.80;;;;;;4065115;29;20032;-63
2022/08/12 01:29:33;;;;;;;2.53;1.85;;;24.30;66.80;;;;;;4065285;29;20111;-63
2022/08/12 01:31:36;;;;;;;1.70;1.50;;;24.30;67.50;;;;;;4063586;29;20087;-63
2022/08/12 01:34:05;;;;;;;3.60;1.98;;;24.30;66.70;;;;;;4064394;29;20036;-62
2022/08/12 01:36:09;;;;;;;3.28;1.92;;;24.20;66.70;;;;;;4059979;29;20028;-63
2022/08/12 01:38:12;;;;;;;3.13;1.80;;;24.20;67.20;;;;;;4065071;29;20070;-63
2022/08/12 01:40:15;;;;;;;3.88;1.58;;;24.20;68.20;;;;;;4063792;29;20064;-63
2022/08/12 01:42:19;;;;;;;2.72;1.80;;;24.20;67.80;;;;;;4064243;29;20388;-63
2022/08/12 01:44:21;;;;;;;2.22;1.77;;;24.10;67.30;;;;;;4063741;29;20103;-63
2022/08/12 01:46:41;;;;;;;;;;;24.10;67.40;;;;;;4040500;29;20400;-63
2022/08/12 01:49:00;;;;;;;3.08;2.28;;;24.10;68.00;;;;;;4062709;29;20023;-63
2022/08/12 01:51:30;;;;;;;2.08;1.60;;;24.00;67.70;;;;;;4060361;29;20199;-63
2022/08/12 01:53:46;;;;;;;2.22;1.65;;;24.00;67.90;;;;;;4060522;29;20039;-63
2022/08/12 01:55:47;;;;;;;2.67;1.63;;;24.00;68.40;;;;;;4063564;29;20381;-63
2022/08/12 01:58:16;;;;;;;1.88;1.52;;;23.90;67.90;;;;;;4064913;29;20040;-63
2022/08/12 02:00:18;;;;;;;2.72;1.60;;;23.90;67.70;;;;;;4063810;29;20043;-63
2022/08/12 02:02:25;;;;;;;4.07;1.77;;;23.90;69.50;;;;;;4063914;29;20028;-63
2022/08/12 02:13:20;;;;;;;2.03;1.50;;;23.70;67.60;;;;;;4062891;29;20020;-63
2022/08/12 02:15:38;;;;;;;2.53;1.60;;;23.70;67.70;;;;;;4061909;29;20035;-62
2022/08/12 02:17:46;;;;;;;2.40;1.70;;;23.70;67.80;;;;;;4064131;29;20048;-63
2022/08/12 02:20:04;;;;;;;1.88;1.55;;;23.60;67.50;;;;;;4064592;29;20055;-63
2022/08/12 02:22:30;;;;;;;1.92;1.73;;;23.60;67.80;;;;;;4063276;29;20036;-63
2022/08/12 02:24:33;;;;;;;3.55;1.83;;;23.60;68.70;;;;;;4063335;29;20054;-63
2022/08/12 02:26:39;;;;;;;2.45;2.10;;;23.50;69.60;;;;;;4063620;29;20035;-63
2022/08/12 02:28:40;;;;;;;2.22;1.70;;;23.50;69.80;;;;;;4064109;29;20483;-62
2022/08/12 02:30:41;;;;;;;2.95;2.10;;;23.50;68.10;;;;;;4063717;29;20123;-63
2022/08/12 02:32:44;;;;;;;2.70;1.92;;;23.50;68.70;;;;;;4062909;29;20416;-62
2022/08/12 02:34:45;;;;;;;4.90;2.17;;;23.40;68.10;;;;;;4063861;29;20032;-63
2022/08/12 02:36:47;;;;;;;2.47;2.10;;;23.40;67.90;;;;;;4063780;29;20123;-62
2022/08/12 02:38:51;;;;;;;2.17;1.58;;;23.30;68.70;;;;;;4064188;29;20104;-63
2022/08/12 02:40:54;;;;;;;2.85;1.67;;;23.40;68.90;;;;;;4062741;29;20032;-63
2022/08/12 02:43:03;;;;;;;2.55;1.90;;;23.30;68.50;;;;;;4063082;29;20518;-63
2022/08/12 02:45:06;;;;;;;1.80;1.63;;;23.30;68.40;;;;;;4063812;29;20036;-63
2022/08/12 02:47:08;;;;;;;2.05;1.75;;;23.30;69.00;;;;;;4063554;29;20061;-63
2022/08/12 02:49:24;;;;;;;2.45;1.83;;;23.30;70.60;;;;;;4062968;29;20047;-63
2022/08/12 02:51:38;;;;;;;1.65;1.55;;;23.20;70.00;;;;;;4061681;29;20032;-63
2022/08/12 02:53:39;;;;;;;5.10;1.98;;;23.20;70.30;;;;;;4062201;29;20079;-63
2022/08/12 02:55:40;;;;;;;3.40;1.80;;;23.10;69.90;;;;;;4063249;29;20050;-63
2022/08/12 02:57:43;;;;;;;3.05;1.77;;;23.10;70.90;;;;;;4059966;29;20107;-63
2022/08/12 02:59:44;;;;;;;2.17;1.80;;;23.10;70.90;;;;;;4064108;29;20452;-63
2022/08/12 03:01:52;;;;;;;2.42;1.70;;;23.10;70.40;;;;;;4062916;29;20491;-63
2022/08/12 03:03:56;;;;;;;2.15;1.67;;;23.10;70.00;;;;;;4049823;29;20032;-63
2022/08/12 03:06:00;;;;;;;2.28;1.90;;;23.00;70.10;;;;;;4048924;29;21055;-63
2022/08/12 03:08:03;;;;;;;2.47;1.77;;;23.00;70.10;;;;;;4048277;29;20053;-63
2022/08/12 03:10:10;;;;;;;1.98;1.77;;;22.90;70.50;;;;;;4048499;29;20043;-64
2022/08/12 03:12:12;;;;;;;2.58;1.90;;;22.90;70.90;;;;;;4046740;29;20120;-63
2022/08/12 03:14:14;;;;;;;2.03;1.83;;;22.90;71.50;;;;;;4047534;29;20056;-63
2022/08/12 03:16:15;;;;;;;2.45;1.63;;;22.90;72.00;;;;;;4048275;29;20052;-62
2022/08/12 03:18:28;;;;;;;1.60;1.50;;;22.90;71.00;;;;;;4048442;29;20112;-63
2022/08/12 03:20:35;;;;;;;2.58;1.60;;;22.80;70.70;;;;;;4047617;29;20024;-63
2022/08/12 03:22:42;;;;;;;1.90;1.70;;;22.80;71.40;;;;;;4049458;29;20055;-63
2022/08/12 03:24:44;;;;;;;3.03;1.85;;;22.80;71.10;;;;;;4051194;29;20603;-63
2022/08/12 03:26:46;;;;;;;3.13;2.20;;;22.80;70.50;;;;;;4051151;29;20128;-63
2022/08/12 03:28:49;;;;;;;2.50;1.73;;;22.70;70.60;;;;;;4051560;29;20041;-63
2022/08/12 03:30:50;;;;;;;;;;;22.70;71.20;;;;;;4051467;29;20111;-63
2022/08/12 03:32:53;;;;;;;2.65;2.00;;;22.70;72.10;;;;;;4053743;29;20466;-63
2022/08/12 03:34:57;;;;;;;3.20;1.83;;;22.60;71.80;;;;;;4066859;29;20443;-63
2022/08/12 03:36:59;;;;;;;2.55;1.92;;;22.60;71.00;;;;;;4066083;29;20177;-63
2022/08/12 04:00:23;;;;;;;2.42;1.90;;;22.50;71.80;;;;;;4061876;29;20079;-63
2022/08/12 04:02:24;;;;;;;4.05;2.10;;;22.40;72.00;;;;;;4064588;29;20804;-63
2022/08/12 04:04:26;;;;;;;1.83;1.60;;;22.40;72.00;;;;;;4065960;29;20039;-63
2022/08/12 04:06:28;;;;;;;3.33;2.13;;;22.40;73.50;;;;;;4065598;29;20099;-62
2022/08/12 04:08:30;;;;;;;2.42;1.92;;;22.30;73.60;;;;;;4066568;29;20048;-62
2022/08/12 04:13:15;;;;;;;2.38;1.83;;;22.30;73.70;;;;;;4048752;29;20094;-63
2022/08/12 04:13:18;;;;;;;2.50;2.00;;;22.30;73.50;;;;;;4051533;29;20051;-62
2022/08/12 04:15:19;;;;;;;3.28;1.73;;;22.30;73.20;;;;;;4049699;29;20028;-63
2022/08/12 04:17:20;;;;;;;2.95;1.70;;;22.30;72.30;;;;;;4054431;29;20411;-63
2022/08/12 04:19:23;;;;;;;3.00;1.80;;;22.30;73.20;;;;;;4060430;29;20511;-63
2022/08/12 04:21:24;;;;;;;2.72;1.80;;;22.20;73.10;;;;;;4052728;29;20036;-63
2022/08/12 04:23:26;;;;;;;2.20;2.00;;;22.20;71.90;;;;;;4050432;29;20097;-62
2022/08/12 04:25:28;;;;;;;1.98;1.80;;;22.20;71.70;;;;;;4052871;29;20036;-63
2022/08/12 04:27:30;;;;;;;;;;;22.20;71.90;;;;;;4057920;29;20044;-63
2022/08/12 04:29:30;;;;;;;3.00;2.15;;;22.20;72.00;;;;;;4061144;29;19921;-63
2022/08/12 04:31:41;;;;;;;3.25;2.08;;;22.10;72.10;;;;;;4055876;29;20029;-63
2022/08/12 04:33:42;;;;;;;3.13;2.33;;;22.10;72.80;;;;;;4054559;29;20074;-62
2022/08/12 04:35:43;;;;;;;3.33;2.35;;;22.10;73.20;;;;;;4055884;29;20042;-63
2022/08/12 04:37:54;;;;;;;2.63;2.40;;;22.10;74.10;;;;;;4057878;29;20124;-63
2022/08/12 04:39:56;;;;;;;2.53;2.08;;;22.00;76.10;;;;;;4055228;29;20025;-63
2022/08/12 04:41:59;;;;;;;3.10;2.17;;;22.00;75.60;;;;;;4054406;29;20084;-63
2022/08/12 04:44:00;;;;;;;2.47;2.10;;;22.00;74.60;;;;;;4055599;29;20032;-63
2022/08/12 04:46:01;;;;;;;2.65;2.10;;;22.00;74.40;;;;;;4049692;29;20108;-63
2022/08/12 04:48:02;;;;;;;4.28;2.08;;;22.00;74.50;;;;;;4050490;29;20033;-62
2022/08/12 04:50:03;;;;;;;2.95;2.15;;;22.00;74.30;;;;;;4049674;29;20111;-63
2022/08/12 04:52:04;;;;;;;3.90;2.00;;;22.00;73.70;;;;;;4049802;29;20055;-63
2022/08/12 04:54:05;;;;;;;1.67;1.58;;;22.00;74.40;;;;;;4049724;29;20033;-63
2022/08/12 04:56:09;;;;;;;3.53;2.20;;;22.00;74.20;;;;;;4054645;29;20087;-63
2022/08/12 04:58:11;;;;;;;2.65;2.15;;;22.00;74.10;;;;;;4062685;29;20499;-63
2022/08/12 05:00:12;;;;;;;3.35;2.10;;;22.00;73.70;;;;;;4052545;29;20032;-64
2022/08/12 05:02:13;;;;;;;3.08;2.00;;;21.90;73.60;;;;;;4052392;29;20097;-63
2022/08/12 05:04:14;;;;;;;2.53;1.90;;;21.90;74.20;;;;;;4049682;29;20056;-62
2022/08/12 05:06:15;;;;;;;3.60;2.30;;;21.80;74.10;;;;;;4048495;29;20040;-62
2022/08/12 05:08:16;;;;;;;6.13;2.10;;;21.80;74.80;;;;;;4052389;29;20067;-63
2022/08/12 05:10:20;;;;;;;2.50;2.10;;;21.80;75.80;;;;;;4048459;29;20041;-62
2022/08/12 05:12:22;;;;;;;4.03;2.47;;;21.80;75.60;;;;;;4046479;29;20067;-62
2022/08/12 05:14:23;;;;;;;4.28;2.35;;;21.80;78.00;;;;;;4049657;29;20033;-62
2022/08/12 05:16:23;;;;;;;2.53;2.30;;;21.80;77.20;;;;;;4048989;29;20044;-62
2022/08/12 05:18:24;;;;;;;6.57;2.50;;;21.70;77.30;;;;;;4050100;29;20045;-63
2022/08/12 05:20:24;;;;;;;2.72;2.38;;;21.80;77.80;;;;;;4049075;29;20037;-63
2022/08/12 05:22:26;;;;;;;3.42;2.47;;;21.80;78.20;;;;;;4046837;29;20116;-63
2022/08/12 05:24:26;;;;;;;8.55;2.83;;;21.80;81.30;;;;;;4051879;29;20036;-62
2022/08/12 05:26:28;;;;;;;3.50;2.42;;;21.80;80.40;;;;;;4054271;29;20727;-62
2022/08/12 05:28:29;;;;;;;3.75;2.85;;;21.80;78.80;;;;;;4057266;29;20072;-62
2022/08/12 05:30:29;;;;;;;4.25;2.70;;;21.80;79.00;;;;;;4047936;29;21097;-64
2022/08/12 05:32:30;;;;;;;2.88;2.30;;;21.80;79.00;;;;;;4046623;29;20045;-65
2022/08/12 05:34:33;;;;;;;3.03;2.17;;;21.80;78.40;;;;;;4049044;29;20064;-65
2022/08/12 05:36:34;;;;;;;2.38;2.05;;;21.80;79.10;;;;;;4062607;29;20507;-65
2022/08/12 05:40:54;;;;;;;4.25;2.22;;;21.90;78.80;;;;;;4065299;29;20035;-65
2022/08/12 05:42:55;;;;;;;3.72;2.55;;;21.90;79.30;;;;;;4063685;29;20028;-64
2022/08/12 05:44:56;;;;;;;4.00;2.20;;;21.90;79.10;;;;;;4060721;29;20060;-65
2022/08/12 05:46:57;;;;;;;4.65;2.70;;;22.00;78.80;;;;;;4050532;29;20076;-65
2022/08/12 05:49:02;;;;;;;6.30;2.80;;;22.00;82.20;;;;;;4049954;29;20484;-65
2022/08/12 05:51:02;;;;;;;6.00;2.47;;;22.00;79.90;;;;;;4063638;29;20028;-65
2022/08/12 05:53:04;;;;;;;5.75;2.47;;;22.10;79.90;;;;;;4063321;29;20479;-65
2022/08/12 05:55:05;;;;;;;8.18;2.63;;;22.10;79.70;;;;;;4064554;29;20107;-66
2022/08/12 05:57:06;;;;;;;4.65;2.67;;;22.20;80.60;;;;;;4064595;29;20467;-65
2022/08/12 05:59:09;;;;;;;5.22;2.63;;;22.20;80.20;;;;;;4063757;29;20056;-65
2022/08/12 06:01:10;;;;;;;4.05;2.83;;;22.20;80.00;;;;;;4065570;29;20322;-65
2022/08/12 06:03:11;;;;;;;6.35;2.65;;;22.30;78.40;;;;;;4064426;29;20032;-65
2022/08/12 06:05:11;;;;;;;2.70;2.20;;;22.20;77.90;;;;;;4063891;29;20043;-65
2022/08/12 06:07:13;;;;;;;4.65;2.70;;;22.20;78.00;;;;;;4063807;29;20127;-65
2022/08/12 06:09:13;;;;;;;5.85;3.00;;;22.30;79.00;;;;;;4064251;29;20487;-65
2022/08/12 06:11:15;;;;;;;7.07;3.00;;;22.30;78.90;;;;;;4062771;29;20099;-65
2022/08/12 06:13:17;;;;;;;6.20;2.90;;;22.20;78.80;;;;;;4062425;29;20051;-65
2022/08/12 06:15:19;;;;;;;6.07;2.90;;;22.20;79.10;;;;;;4050302;29;20109;-65
2022/08/12 06:17:20;;;;;;;9.57;3.45;;;22.20;79.50;;;;;;4064803;29;20040;-65
2022/08/12 06:19:20;;;;;;;4.88;2.97;;;22.20;78.60;;;;;;4064717;29;20040;-65
2022/08/12 06:21:22;;;;;;;5.85;2.88;;;22.30;79.00;;;;;;4062911;29;20043;-61
2022/08/12 06:23:27;;;;;;;4.88;2.90;;;22.30;78.40;;;;;;4063604;29;20048;-60
2022/08/12 06:25:28;;;;;;;7.00;3.42;;;22.30;78.00;;;;;;4063664;29;20036;-60
2022/08/12 06:27:29;;;;;;;5.85;3.10;;;22.30;78.40;;;;;;4060756;29;20405;-60
2022/08/12 06:29:29;;;;;;;3.40;2.85;;;22.40;78.20;;;;;;4060625;29;20495;-60
2022/08/12 06:31:30;;;;;;;8.50;3.42;;;22.50;78.80;;;;;;4059229;29;20059;-61
2022/08/12 06:33:32;;;;;;;5.57;2.67;;;22.60;79.20;;;;;;4060380;29;20043;-61
2022/08/12 06:35:33;;;;;;;5.00;3.30;;;22.70;79.00;;;;;;4060518;29;20044;-62
2022/08/12 06:37:47;;;;;;;7.63;3.40;;;22.90;80.00;;;;;;4076845;29;20182;-63
2022/08/12 06:39:48;;;;;;;7.10;3.47;;;23.10;77.80;;;;;;4061011;29;20036;-63
2022/08/12 06:44:19;;;;;;;5.47;3.50;;;23.80;76.00;;;;;;4060248;29;20073;-63
2022/08/12 06:46:21;;;;;;;6.82;3.13;;;24.30;75.20;;;;;;4053971;29;20115;-62
2022/08/12 06:48:23;;;;;;;6.07;3.15;;;24.80;72.30;;;;;;4060319;29;20028;-63
2022/08/12 06:50:26;;;;;;;8.13;3.67;;;25.30;71.70;;;;;;4060750;29;20120;-63
2022/08/12 06:52:27;;;;;;;;;;;25.60;68.40;;;;;;4060506;29;20056;-63
2022/08/12 06:54:27;;;;;;;4.63;2.95;;;26.00;70.10;;;;;;4056505;29;19915;-62
2022/08/12 06:56:29;;;;;;;5.93;3.53;;;26.40;70.80;;;;;;4059741;29;20518;-63
2022/08/12 06:58:31;;;;;;;7.38;2.88;;;26.90;64.90;;;;;;4062537;29;20104;-63
2022/08/12 07:00:33;;;;;;;4.85;3.17;;;27.20;65.50;;;;;;4061013;29;21498;-63
2022/08/12 07:02:34;;;;;;;6.50;3.22;;;27.60;63.50;;;;;;4059778;29;20048;-63
2022/08/12 07:04:37;;;;;;;4.07;3.05;;;27.90;61.70;;;;;;4060408;29;20047;-63
2022/08/12 07:06:37;;;;;;;;;;;28.10;62.40;;;;;;4058905;29;20546;-63
2022/08/12 07:08:39;;;;;;;8.68;3.08;;;28.50;63.40;;;;;;4060768;29;19922;-63
2022/08/12 07:10:42;;;;;;;4.50;2.70;;;28.70;58.50;;;;;;4060059;29;20123;-65
2022/08/12 07:12:44;;;;;;;6.10;3.33;;;28.90;59.50;;;;;;4057706;29;20135;-63
2022/08/12 07:14:50;;;;;;;7.85;3.10;;;29.10;58.50;;;;;;4060478;29;20051;-63
2022/08/12 07:16:56;;;;;;;4.60;2.78;;;29.30;59.10;;;;;;4059674;29;20055;-63
2022/08/12 07:18:57;;;;;;;8.82;3.80;;;29.50;58.20;;;;;;4060280;29;20059;-63
2022/08/12 07:21:00;;;;;;;8.10;3.00;;;29.60;55.30;;;;;;4059586;29;20127;-63
2022/08/12 07:23:04;;;;;;;4.80;3.05;;;29.70;55.90;;;;;;4059518;29;20044;-65
2022/08/12 07:27:45;;;;;;;4.20;2.92;;;29.90;56.00;;;;;;4070472;29;20129;-63
2022/08/12 07:29:46;;;;;;;4.45;3.05;;;30.10;56.60;;;;;;4074290;29;20036;-64
2022/08/12 07:31:46;;;;;;;7.97;3.35;;;30.20;55.20;;;;;;4056836;29;20544;-63
2022/08/12 07:33:48;;;;;;;5.70;3.22;;;30.30;54.70;;;;;;4059892;29;20039;-64
2022/08/12 07:35:51;;;;;;;11.48;3.58;;;30.40;55.30;;;;;;4059981;29;20119;-64
2022/08/12 07:37:51;;;;;;;6.18;2.80;;;30.50;54.10;;;;;;4058016;29;20044;-63
2022/08/12 07:39:52;;;;;;;5.57;3.05;;;30.60;53.90;;;;;;4060502;29;20032;-63
2022/08/12 07:41:53;;;;;;;5.93;3.50;;;30.60;53.80;;;;;;4056792;29;20063;-63
2022/08/12 07:43:56;;;;;;;5.60;3.33;;;30.70;53.60;;;;;;4059597;29;20032;-63
2022/08/12 07:45:59;;;;;;;5.88;3.35;;;30.80;53.00;;;;;;4059279;29;20068;-64
2022/08/12 07:47:59;;;;;;;;;;;30.90;52.80;;;;;;4062648;29;20459;-63
2022/08/12 07:50:01;;;;;;;6.80;3.72;;;30.90;52.90;;;;;;4062686;29;19974;-61
2022/08/12 07:52:02;;;;;;;5.60;3.50;;;31.00;53.10;;;;;;4061644;29;20064;-61
2022/08/12 07:54:08;;;;;;;6.45;3.05;;;31.00;52.30;;;;;;4060378;29;20547;-61
2022/08/12 07:56:09;;;;;;;6.43;3.50;;;31.00;52.70;;;;;;4076466;28;20055;-61
2022/08/12 07:58:10;;;;;;;5.53;2.97;;;31.00;51.10;;;;;;4060560;29;20083;-61
2022/08/12 08:00:13;;;;;;;5.63;3.42;;;31.00;53.10;;;;;;4065062;29;20049;-61
2022/08/12 08:02:13;;;;;;;;;;;31.00;52.00;;;;;;4060156;29;20452;-61
2022/08/12 08:06:33;;;;;;;5.65;3.25;;;31.00;52.50;;;;;;4060090;29;20060;-64
2022/08/12 08:08:34;;;;;;;6.95;3.30;;;31.00;51.60;;;;;;4062896;29;20048;-63
2022/08/12 08:10:35;;;;;;;7.28;3.83;;;31.00;52.30;;;;;;4062151;29;20461;-64
2022/08/12 08:12:57;;;;;;;7.13;2.90;;;31.10;52.70;;;;;;4060306;29;20055;-64
2022/08/12 08:14:57;;;;;;;9.52;4.30;;;31.20;55.00;;;;;;4062804;29;20123;-63
2022/08/12 08:17:02;;;;;;;6.65;3.42;;;31.20;51.90;;;;;;4060130;29;20102;-64
2022/08/12 08:19:03;;;;;;;5.85;3.35;;;31.20;51.70;;;;;;4061219;29;20412;-64
2022/08/12 08:21:04;;;;;;;7.35;3.30;;;31.20;50.30;;;;;;4060719;29;20040;-64
2022/08/12 08:23:10;;;;;;;10.05;3.15;;;31.20;51.00;;;;;;4061479;29;20088;-63
2022/08/12 08:25:12;;;;;;;7.95;3.25;;;31.20;51.60;;;;;;4057592;29;20536;-64
2022/08/12 08:27:13;;;;;;;4.95;2.72;;;31.20;50.60;;;;;;4060294;29;20039;-63
2022/08/12 08:29:15;;;;;;;8.63;2.92;;;31.30;51.40;;;;;;4061782;29;20040;-62
2022/08/12 08:31:16;;;;;;;5.22;3.15;;;31.30;51.80;;;;;;4060454;29;20719;-64
2022/08/12 08:33:16;;;;;;;5.53;2.95;;;31.20;50.40;;;;;;4062008;29;20059;-63
2022/08/12 08:35:18;;;;;;;4.38;2.58;;;31.30;50.80;;;;;;4062158;29;20474;-63
2022/08/12 08:37:19;;;;;;;4.47;2.90;;;31.30;50.50;;;;;;4062365;29;20043;-62
2022/08/12 08:39:20;;;;;;;6.82;2.63;;;31.30;50.90;;;;;;4054152;29;20032;-63
2022/08/12 08:43:40;;;;;;;5.05;2.47;;;31.40;50.20;;;;;;4060913;29;20048;-63
2022/08/12 08:45:41;;;;;;;4.25;2.22;;;31.40;49.10;;;;;;4060916;29;20357;-63
2022/08/12 08:47:42;;;;;;;4.43;2.20;;;31.50;49.70;;;;;;4062003;29;20246;-64
2022/08/12 08:49:44;;;;;;;3.55;2.30;;;31.50;49.50;;;;;;4062296;29;20074;-63
2022/08/12 08:51:45;;;;;;;4.90;2.50;;;31.50;50.40;;;;;;4060566;29;20038;-63
2022/08/12 08:53:45;;;;;;;3.17;2.00;;;31.50;50.60;;;;;;4061700;29;20303;-63
2022/08/12 08:55:48;;;;;;;3.55;2.20;;;31.60;49.10;;;;;;4061991;29;20051;-63
2022/08/12 08:57:51;;;;;;;;;;;31.70;49.50;;;;;;4060695;29;20042;-63
2022/08/12 08:59:52;;;;;;;7.80;2.60;;;31.60;49.00;;;;;;4061869;29;19978;-63
2022/08/12 09:01:53;;;;;;;3.17;1.92;;;31.50;49.30;;;;;;4061243;29;20080;-63
2022/08/12 09:03:53;;;;;;;4.10;2.38;;;31.50;48.70;;;;;;4060722;29;20107;-63
2022/08/12 09:05:54;;;;;;;4.57;2.22;;;31.60;48.10;;;;;;4060011;29;20504;-63
2022/08/12 09:07:59;;;;;;;5.60;2.38;;;31.60;49.40;;;;;;4061931;29;20483;-62
2022/08/12 09:09:59;;;;;;;4.93;2.50;;;31.70;49.60;;;;;;4062447;29;20859;-63
2022/08/12 09:14:19;;;;;;;6.00;2.20;;;31.60;47.90;;;;;;4059583;29;20037;-63
2022/08/12 09:16:21;;;;;;;2.80;2.00;;;31.70;49.80;;;;;;4062016;29;20028;-63
2022/08/12 09:18:23;;;;;;;4.30;2.13;;;31.80;48.80;;;;;;4061706;29;20039;-62
2022/08/12 09:20:26;;;;;;;3.03;2.17;;;31.90;48.60;;;;;;4061529;29;20052;-63
2022/08/12 09:22:26;;;;;;;3.45;2.20;;;31.90;49.10;;;;;;4061605;29;20032;-63
2022/08/12 09:24:27;;;;;;;2.92;2.03;;;31.90;49.40;;;;;;4061669;29;20503;-63
2022/08/12 09:26:29;;;;;;;3.10;1.73;;;32.00;48.20;;;;;;4061184;29;20107;-64
2022/08/12 09:28:31;;;;;;;4.13;1.63;;;32.10;48.80;;;;;;4060050;29;20144;-62
2022/08/12 09:30:32;;;;;;;2.20;1.65;;;31.90;47.70;;;;;;4059681;29;20044;-63
2022/08/12 09:32:33;;;;;;;2.13;1.67;;;32.00;47.80;;;;;;4060776;29;20131;-64
2022/08/12 09:34:35;;;;;;;3.03;1.52;;;32.00;47.50;;;;;;4061475;29;20056;-64
2022/08/12 09:36:37;;;;;;;2.35;1.63;;;32.10;48.00;;;;;;4061348;29;20066;-63
2022/08/12 09:38:39;;;;;;;2.50;1.77;;;32.10;47.30;;;;;;4060795;29;20056;-63
2022/08/12 09:40:40;;;;;;;3.58;1.70;;;32.10;47.90;;;;;;4060623;29;20049;-63
2022/08/12 09:47:21;;;;;;;1.70;1.60;;;32.10;47.30;;;;;;4061433;29;20078;-63
2022/08/12 09:49:23;;;;;;;2.23;1.63;;;32.10;46.50;;;;;;4061683;29;20035;-63
2022/08/12 09:51:25;;;;;;;1.90;1.40;;;32.10;47.80;;;;;;4060418;29;20682;-63
2022/08/12 09:53:26;;;;;;;3.40;1.73;;;32.10;46.70;;;;;;4060875;29;20043;-63
2022/08/12 09:55:27;;;;;;;2.05;1.55;;;31.90;46.30;;;;;;4060593;29;20091;-63
2022/08/12 09:57:27;;;;;;;5.18;1.92;;;32.00;46.50;;;;;;4060969;29;20043;-62
2022/08/12 09:59:28;;;;;;;2.78;1.75;;;31.90;47.40;;;;;;4060452;29;20452;-63
2022/08/12 10:01:29;;;;;;;2.25;1.67;;;31.80;45.90;;;;;;4060343;29;20149;-63
2022/08/12 10:03:32;;;;;;;3.63;1.98;;;31.80;46.00;;;;;;4060541;29;20040;-63
2022/08/12 10:05:37;;;;;;;2.70;1.50;;;31.70;45.50;;;;;;4060117;29;20036;-63
2022/08/12 10:07:37;;;;;;;3.47;1.58;;;31.70;45.70;;;;;;4060998;29;20059;-64
2022/08/12 10:09:38;;;;;;;2.88;1.65;;;31.70;45.30;;;;;;4061492;29;20515;-64
2022/08/12 10:13:58;;;;;;;5.03;1.73;;;31.80;45.30;;;;;;4059117;29;20495;-63
2022/08/12 10:15:59;;;;;;;2.43;1.90;;;31.70;45.00;;;;;;4057616;29;20517;-63
2022/08/12 10:17:59;;;;;;;3.75;1.80;;;31.80;44.80;;;;;;4062318;29;20284;-63
2022/08/12 10:20:00;;;;;;;2.38;1.52;;;31.80;44.90;;;;;;4061186;29;20122;-63
2022/08/12 10:22:02;;;;;;;3.33;1.63;;;31.70;44.60;;;;;;4060613;29;20040;-63
2022/08/12 10:24:04;;;;;;;2.03;1.30;;;31.70;44.50;;;;;;4043447;29;20037;-63
2022/08/12 10:30:46;;;;;;;3.10;1.70;;;31.60;44.20;;;;;;4057883;29;20043;-63
2022/08/12 10:32:59;;;;;;;1.60;1.40;;;31.50;45.10;;;;;;4059689;29;20059;-63
2022/08/12 10:34:59;;;;;;;1.55;1.40;;;31.70;45.70;;;;;;4061033;29;20115;-63
2022/08/12 10:37:02;;;;;;;3.15;1.90;;;31.60;44.60;;;;;;4059960;29;20529;-63
2022/08/12 10:39:05;;;;;;;4.20;1.83;;;31.60;45.50;;;;;;4060961;29;20502;-66
2022/08/12 10:43:41;;;;;;;1.80;1.63;;;31.60;45.40;;;;;;4059855;29;20120;-63
2022/08/12 10:45:41;;;;;;;1.50;1.35;;;31.70;45.40;;;;;;4058872;29;20488;-63
2022/08/12 10:47:42;;;;;;;2.67;1.60;;;31.70;45.10;;;;;;4060779;29;20044;-63
2022/08/12 10:49:43;;;;;;;2.47;1.70;;;31.70;45.00;;;;;;4060469;29;20032;-64
2022/08/12 10:51:47;;;;;;;2.13;1.50;;;31.60;44.60;;;;;;4042665;29;20029;-63
2022/08/12 10:53:49;;;;;;;1.98;1.52;;;31.60;44.90;;;;;;4074560;29;20061;-63
2022/08/12 10:55:53;;;;;;;2.05;1.42;;;31.60;45.00;;;;;;4059815;29;20124;-63
2022/08/12 10:57:54;;;;;;;2.53;2.03;;;31.60;44.80;;;;;;4060612;29;20051;-63
2022/08/12 10:59:56;;;;;;;2.72;1.50;;;31.60;44.00;;;;;;4060212;29;20040;-63
2022/08/12 11:01:58;;;;;;;2.78;1.50;;;31.80;44.30;;;;;;4074008;29;20539;-64
2022/08/12 11:04:01;;;;;;;;;;;31.80;43.50;;;;;;4060235;29;20044;-63
2022/08/12 11:06:08;;;;;;;1.83;1.42;;;31.70;43.90;;;;;;4062767;29;19926;-63
2022/08/12 11:08:10;;;;;;;3.00;1.90;;;31.80;43.90;;;;;;4065341;29;20047;-64
2022/08/12 11:10:12;;;;;;;2.88;1.70;;;31.80;43.70;;;;;;4060934;29;20096;-64
2022/08/12 11:12:13;;;;;;;;;;;31.80;44.20;;;;;;4060763;29;20107;-64
2022/08/12 11:14:18;;;;;;;2.95;1.73;;;31.80;45.20;;;;;;4060583;29;19954;-64
2022/08/12 11:16:19;;;;;;;1.90;1.52;;;31.90;44.00;;;;;;4062273;29;20063;-63
2022/08/12 11:18:21;;;;;;;6.07;1.70;;;31.90;43.60;;;;;;4063676;29;20032;-63
2022/08/12 11:20:22;;;;;;;2.78;1.83;;;31.90;43.70;;;;;;4062012;29;20037;-63
2022/08/12 11:22:23;;;;;;;2.83;1.98;;;31.90;43.80;;;;;;4061665;29;20059;-64
2022/08/12 11:24:24;;;;;;;3.33;1.80;;;31.90;43.70;;;;;;4063867;29;20044;-64
2022/08/12 11:26:25;;;;;;;5.30;1.73;;;32.00;44.70;;;;;;4057557;29;20052;-63
2022/08/12 11:28:26;;;;;;;2.20;1.70;;;31.80;43.80;;;;;;4059139;29;20048;-63
2022/08/12 11:30:26;;;;;;;2.25;1.63;;;31.80;43.70;;;;;;4060529;29;20032;-64
2022/08/12 11:32:27;;;;;;;2.05;1.58;;;31.90;44.90;;;;;;4060520;29;20044;-64
2022/08/12 11:34:28;;;;;;;1.92;1.60;;;31.80;44.20;;;;;;4060113;29;20608;-63
2022/08/12 11:36:28;;;;;;;7.13;1.75;;;31.70;43.40;;;;;;4059447;29;20040;-64
2022/08/12 11:38:29;;;;;;;2.55;1.60;;;31.80;44.10;;;;;;4060315;29;20508;-64
2022/08/12 11:40:30;;;;;;;2.53;1.75;;;31.80;44.00;;;;;;4059236;29;20043;-64
2022/08/12 11:42:31;;;;;;;1.85;1.60;;;31.70;44.60;;;;;;4059903;29;20128;-64
2022/08/12 11:44:31;;;;;;;2.20;1.48;;;31.80;44.70;;;;;;4062466;29;20064;-64
2022/08/12 11:46:36;;;;;;;2.63;1.55;;;31.80;43.90;;;;;;4062555;29;20040;-64
2022/08/12 11:48:38;;;;;;;1.92;1.70;;;31.80;43.60;;;;;;4062438;29;20390;-64
2022/08/12 11:50:42;;;;;;;;;;;31.90;43.70;;;;;;4063290;29;20051;-64
2022/08/12 11:52:42;;;;;;;2.30;1.67;;;32.00;43.20;;;;;;4061545;29;19979;-64
2022/08/12 11:54:43;;;;;;;5.50;1.70;;;32.00;42.50;;;;;;4063597;29;20044;-64
2022/08/12 11:56:43;;;;;;;1.85;1.45;;;32.10;42.50;;;;;;4062096;29;20032;-65
2022/08/12 11:58:44;;;;;;;1.50;1.40;;;32.10;42.00;;;;;;4063114;29;20567;-64
2022/08/12 12:00:45;;;;;;;3.25;1.50;;;32.00;42.10;;;;;;4062151;29;20076;-64
2022/08/12 12:02:46;;;;;;;2.42;1.50;;;32.00;42.40;;;;;;4061228;29;20035;-64
2022/08/12 12:04:50;;;;;;;2.85;1.50;;;31.90;42.70;;;;;;4063696;29;20036;-65
2022/08/12 12:06:51;;;;;;;1.67;1.42;;;31.90;42.70;;;;;;4061796;29;20436;-64
2022/08/12 12:08:51;;;;;;;1.73;1.40;;;31.90;41.40;;;;;;4063614;29;20047;-64
2022/08/12 12:10:53;;;;;;;2.65;1.30;;;32.00;42.50;;;;;;4062790;29;20468;-64
2022/08/12 12:12:53;;;;;;;2.45;1.65;;;32.10;42.40;;;;;;4061968;29;20036;-64
2022/08/12 12:14:55;;;;;;;5.45;1.90;;;32.00;42.50;;;;;;4062631;29;20044;-64
2022/08/12 12:16:56;;;;;;;6.20;1.83;;;32.10;42.50;;;;;;4064046;29;20056;-64
2022/08/12 12:18:56;;;;;;;3.95;1.50;;;32.10;42.30;;;;;;4063107;29;20242;-64
2022/08/12 12:21:03;;;;;;;3.55;1.60;;;32.10;42.50;;;;;;4063142;29;20107;-64
2022/08/12 12:23:04;;;;;;;3.10;1.60;;;32.00;41.90;;;;;;4061467;29;20062;-64
2022/08/12 12:25:06;;;;;;;6.68;2.25;;;32.10;42.50;;;;;;4062472;29;20036;-65
2022/08/12 12:27:07;;;;;;;2.17;1.50;;;32.00;43.00;;;;;;4062015;29;20036;-64
2022/08/12 12:29:08;;;;;;;1.70;1.40;;;32.20;42.60;;;;;;4061981;29;20052;-64
2022/08/12 12:31:09;;;;;;;2.13;1.50;;;32.20;42.30;;;;;;4059336;29;20112;-64
2022/08/12 12:33:11;;;;;;;1.85;1.50;;;32.10;42.10;;;;;;4063686;29;20487;-64