Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:42;;;;;;;;;9.67;8.00;;;;;15.33;100.00;101057.22;5072734;28;45702;-78
2022/06/01 00:03:08;;;;;;;;;8.00;5.00;;;;;15.31;100.00;101059.38;5074249;27;45810;-80
2022/06/01 00:05:33;;;;;;;;;4.33;4.00;;;;;15.31;100.00;101057.47;5073306;27;47058;-80
2022/06/01 00:07:59;;;;;;;;;6.33;4.00;;;;;15.30;100.00;101053.00;5078508;27;45782;-77
2022/06/01 00:10:25;;;;;;;;;3.00;2.00;;;;;15.29;100.00;101056.84;5071832;27;46411;-78
2022/06/01 00:12:50;;;;;;;;;4.00;4.00;;;;;15.25;100.00;101050.06;5078645;27;45432;-78
2022/06/01 00:15:17;;;;;;;;;2.00;2.00;;;;;15.21;100.00;101043.34;5081353;27;46535;-79
2022/06/01 00:17:43;;;;;;;;;2.33;2.00;;;;;15.25;100.00;101063.91;5080463;27;45941;-77
2022/06/01 00:20:09;;;;;;;;;2.00;2.00;;;;;15.22;100.00;101060.75;5082092;27;45787;-81
2022/06/01 00:22:36;;;;;;;;;2.67;2.33;;;;;15.05;100.00;101044.00;5071445;27;45469;-78
2022/06/01 00:25:04;;;;;;;;;11.00;8.67;;;;;15.13;100.00;101061.06;5073679;27;45908;-79
2022/06/01 00:27:30;;;;;;;;;9.00;8.67;;;;;15.14;100.00;101072.97;5070535;27;45799;-79
2022/06/01 00:29:57;;;;;;;;;9.00;9.00;;;;;15.11;100.00;101070.69;5070975;27;45355;-80
2022/06/01 00:32:24;;;;;;;;;10.67;10.67;;;;;15.06;100.00;101065.84;5076429;27;45470;-80
2022/06/01 00:34:49;;;;;;;;;9.33;9.33;;;;;14.89;100.00;101045.44;5077812;27;45925;-77
2022/06/01 00:37:15;;;;;;;;;12.33;9.67;;;;;14.89;100.00;101056.50;5075187;27;45426;-79
2022/06/01 00:39:44;;;;;;;;;7.00;7.00;;;;;15.00;100.00;101072.31;5065284;27;45462;-78
2022/06/01 00:42:17;;;;;;;;;8.00;8.00;;;;;14.96;100.00;101069.13;5074216;27;45421;-76
2022/06/01 00:44:43;;;;;;;;;10.00;8.00;;;;;14.93;100.00;101069.59;5072905;27;45457;-79
2022/06/01 00:47:10;;;;;;;;;5.33;5.33;;;;;14.94;100.00;101071.31;5062093;27;45813;-84
2022/06/01 00:49:41;;;;;;;;;3.33;3.00;;;;;14.94;100.00;101068.53;5073360;27;45402;-81
2022/06/01 00:52:07;;;;;;;;;5.33;5.00;;;;;14.92;100.00;101065.16;5073697;27;45374;-83
2022/06/01 00:54:33;;;;;;;;;6.33;4.33;;;;;14.88;100.00;101069.47;5075599;27;45553;-82
2022/06/01 00:57:06;;;;;;;;;4.67;3.67;;;;;14.89;100.00;101059.25;5077563;27;45354;-81
2022/06/01 00:59:35;;;;;;;;;6.33;4.00;;;;;14.88;100.00;101068.59;5075286;27;45473;-82
2022/06/01 01:02:03;;;;;;;;;3.67;3.67;;;;;14.86;100.00;101068.81;5064694;28;45830;-82
2022/06/01 01:04:34;;;;;;;;;9.67;7.33;;;;;14.77;100.00;101060.00;5077486;27;45664;-82
2022/06/01 01:07:06;;;;;;;;;3.33;3.00;;;;;14.80;100.00;101064.22;5078006;27;45813;-82
2022/06/01 01:09:34;;;;;;;;;5.33;3.67;;;;;14.58;100.00;101037.03;5079632;27;45409;-82
2022/06/01 01:12:06;;;;;;;;;4.33;3.00;;;;;14.67;100.00;101053.31;5075933;28;45366;-77
2022/06/01 01:14:35;;;;;;;;;3.00;3.00;;;;;14.74;100.00;101074.25;5073651;27;45833;-79
2022/06/01 01:17:04;;;;;;;;;8.00;4.00;;;;;14.72;100.00;101070.06;5075158;27;45425;-81
2022/06/01 01:19:34;;;;;;;;;3.33;3.33;;;;;14.70;100.00;101063.91;5073987;27;45634;-78
2022/06/01 01:22:37;;;;;;;;;4.00;4.00;;;;;14.66;100.00;101074.56;5072467;27;45414;-78
2022/06/01 01:25:21;;;;;;;;;2.67;2.33;;;;;14.58;100.00;101058.25;5071550;27;45410;-80
2022/06/01 01:27:51;;;;;;;;;2.00;2.00;;;;;14.52;100.00;101049.00;5064998;27;45546;-82
2022/06/01 01:30:40;;;;;;;;;5.33;5.33;;;;;14.55;100.00;101064.25;5074866;27;45354;-78
2022/06/01 01:33:11;;;;;;;;;10.00;7.67;;;;;14.54;100.00;101055.13;5073970;27;45724;-78
2022/06/01 01:35:37;;;;;;;;;11.33;11.33;;;;;14.53;100.00;101058.13;5073779;27;45761;-82
2022/06/01 01:38:45;;;;;;;;;8.67;5.67;;;;;14.53;100.00;101058.94;5094887;27;45451;-70
2022/06/01 01:41:18;;;;;;;;;9.67;6.33;;;;;14.58;100.00;101066.53;5089429;27;45454;-71
2022/06/01 01:43:53;;;;;;;;;9.33;6.00;;;;;14.55;100.00;101073.38;5090931;27;45646;-75
2022/06/01 01:46:18;;;;;;;;;4.00;4.00;;;;;14.55;100.00;101070.63;5097886;27;45382;-75
2022/06/01 01:48:44;;;;;;;;;3.67;2.67;;;;;14.54;100.00;101068.94;5096765;27;46300;-74
2022/06/01 01:51:09;;;;;;;;;4.33;4.33;;;;;14.52;100.00;101078.50;5092517;27;45628;-74
2022/06/01 01:53:35;;;;;;;;;5.33;5.33;;;;;14.49;100.00;101068.78;5098827;27;45395;-74
2022/06/01 01:56:42;;;;;;;;;7.33;5.33;;;;;14.46;100.00;101064.53;5098068;27;45483;-74
2022/06/01 01:59:18;;;;;;;;;4.00;4.00;;;;;14.45;100.00;101065.59;5089282;27;45494;-70
2022/06/01 02:01:50;;;;;;;;;5.50;5.50;;;;;14.42;100.00;101066.06;5099257;27;45454;-69
2022/06/01 02:07:18;;;;;;;;;6.00;6.00;;;;;14.36;100.00;101057.88;5096701;27;45602;-68
2022/06/01 02:12:43;;;;;;;;;6.00;4.00;;;;;14.30;100.00;101043.88;5093474;27;45689;-70
2022/06/01 02:15:28;;;;;;;;;3.67;3.00;;;;;14.28;100.00;101046.03;5088854;27;45638;-70
2022/06/01 02:18:02;;;;;;;;;5.33;5.33;;;;;14.25;100.00;101052.00;5091004;27;45634;-68
2022/06/01 02:20:40;;;;;;;;;7.00;6.67;;;;;14.22;100.00;101046.09;5107149;27;46140;-74
2022/06/01 02:23:11;;;;;;;;;8.33;7.33;;;;;14.19;100.00;101044.66;5093461;27;45462;-75
2022/06/01 02:25:38;;;;;;;;;11.00;10.00;;;;;14.16;100.00;101047.84;5104733;27;45849;-74
2022/06/01 02:28:05;;;;;;;;;5.33;5.33;;;;;14.13;100.00;101040.00;5093988;27;45776;-74
2022/06/01 02:30:36;;;;;;;;;6.33;6.33;;;;;14.10;100.00;101038.56;5096673;27;46414;-74
2022/06/01 02:33:06;;;;;;;;;7.00;6.67;;;;;14.06;100.00;101036.47;5090599;27;45685;-73
2022/06/01 02:35:36;;;;;;;;;14.00;11.00;;;;;14.04;100.00;101044.13;5087002;27;45663;-68
2022/06/01 02:38:05;;;;;;;;;7.33;7.33;;;;;14.02;100.00;101046.25;5087757;27;45851;-69
2022/06/01 02:40:31;;;;;;;;;5.33;5.33;;;;;13.99;100.00;101046.72;5089467;27;45680;-68
2022/06/01 02:42:57;;;;;;;;;7.00;6.33;;;;;13.96;100.00;101034.22;5088185;27;45645;-69
2022/06/01 02:45:25;;;;;;;;;7.33;5.00;;;;;13.97;100.00;101043.31;5088790;27;45610;-71
2022/06/01 02:47:55;;;;;;;;;7.00;5.33;;;;;13.93;100.00;101046.53;5084712;27;45832;-76
2022/06/01 02:50:24;;;;;;;;;10.33;9.33;;;;;13.91;100.00;101037.66;5073837;27;48158;-69
2022/06/01 02:52:50;;;;;;;;;7.00;7.00;;;;;13.88;100.00;101040.84;5074245;27;45324;-67
2022/06/01 02:55:17;;;;;;;;;11.33;7.00;;;;;13.89;100.00;101037.03;5075032;27;45380;-75
2022/06/01 02:57:43;;;;;;;;;8.00;8.00;;;;;13.88;100.00;101040.03;5074361;27;45445;-75
2022/06/01 03:00:17;;;;;;;;;7.67;6.67;;;;;13.76;100.00;101026.09;5082655;27;46327;-74
2022/06/01 03:02:53;;;;;;;;;6.33;5.67;;;;;13.82;100.00;101041.75;5088844;27;45835;-75
2022/06/01 03:05:22;;;;;;;;;7.67;7.67;;;;;13.80;100.00;101035.59;5077057;27;45511;-69
2022/06/01 03:07:48;;;;;;;;;6.67;6.33;;;;;13.79;100.00;101044.94;5074465;27;45688;-71
2022/06/01 03:10:14;;;;;;;;;6.67;5.67;;;;;13.76;100.00;101031.63;5079661;27;47119;-68
2022/06/01 03:12:40;;;;;;;;;6.00;5.33;;;;;13.74;100.00;101034.59;5091168;27;45361;-70
2022/06/01 03:15:07;;;;;;;;;6.67;5.33;;;;;13.69;100.00;101025.31;5074658;27;45575;-69
2022/06/01 03:17:33;;;;;;;;;7.67;5.33;;;;;13.70;100.00;101040.78;5074699;27;45683;-71
2022/06/01 03:20:00;;;;;;;;;7.33;6.00;;;;;13.68;100.00;101042.91;5088370;27;45971;-68
2022/06/01 03:22:25;;;;;;;;;4.67;3.00;;;;;13.67;100.00;101046.75;5094033;27;45258;-69
2022/06/01 03:24:51;;;;;;;;;6.67;6.33;;;;;13.66;100.00;101047.81;5081571;27;45608;-69
2022/06/01 03:27:17;;;;;;;;;8.00;7.33;;;;;13.62;100.00;101046.53;5074120;27;45713;-69
2022/06/01 03:29:43;;;;;;;;;8.00;6.33;;;;;13.62;100.00;101058.41;5076809;27;45416;-69
2022/06/01 03:32:09;;;;;;;;;6.00;6.00;;;;;13.62;100.00;101052.06;5076983;27;45696;-73
2022/06/01 03:34:35;;;;;;;;;7.00;7.00;;;;;13.60;100.00;101049.53;5074635;27;45472;-73
2022/06/01 03:37:02;;;;;;;;;5.33;4.33;;;;;13.60;100.00;101061.38;5074685;27;45623;-75
2022/06/01 03:39:27;;;;;;;;;7.33;7.33;;;;;13.59;100.00;101059.72;5079994;27;46106;-69
2022/06/01 03:41:53;;;;;;;;;9.33;7.33;;;;;13.58;100.00;101057.19;5091997;27;45437;-70
2022/06/01 03:47:11;;;;;;;;;7.67;6.67;;;;;13.61;100.00;101065.00;5084366;27;45520;-75
2022/06/01 03:49:37;;;;;;;;;7.00;7.00;;;;;13.62;100.00;101060.31;5073818;27;47003;-74
2022/06/01 03:52:03;;;;;;;;;8.33;8.00;;;;;13.67;100.00;101068.78;5073417;27;45831;-74
2022/06/01 03:54:30;;;;;;;;;9.33;7.33;;;;;13.69;100.00;101064.72;5072500;27;45455;-74
2022/06/01 03:56:55;;;;;;;;;11.33;8.33;;;;;13.73;100.00;101079.75;5081138;27;45404;-75
2022/06/01 03:59:21;;;;;;;;;9.67;7.33;;;;;13.86;100.00;101072.47;5075692;27;45782;-70
2022/06/01 04:01:46;;;;;;;;;8.67;8.33;;;;;14.03;100.00;101076.38;5083437;27;45390;-69
2022/06/01 04:04:12;;;;;;;;;8.67;8.33;;;;;14.24;100.00;101074.31;5073606;27;45842;-74
2022/06/01 04:06:37;;;;;;;;;8.00;7.67;;;;;14.53;100.00;101080.19;5076532;27;45395;-74
2022/06/01 04:09:03;;;;;;;;;8.67;7.00;;;;;14.83;100.00;101080.34;5081527;27;46419;-75
2022/06/01 04:11:28;;;;;;;;;7.00;6.00;;;;;15.16;100.00;101073.59;5074455;27;45717;-74
2022/06/01 04:13:54;;;;;;;;;6.67;6.67;;;;;15.58;100.00;101081.94;5074264;27;45630;-75
2022/06/01 04:16:19;;;;;;;;;6.00;4.00;;;;;16.03;100.00;101076.00;5072715;27;45665;-70
2022/06/01 04:18:46;;;;;;;;;4.00;4.00;;;;;16.57;100.00;101077.84;5087163;27;46139;-71
2022/06/01 04:21:13;;;;;;;;;3.33;3.33;;;;;17.15;100.00;101078.06;5093871;27;45309;-72
2022/06/01 04:23:39;;;;;;;;;6.33;5.67;;;;;17.67;100.00;101072.47;5078669;27;45813;-71
2022/06/01 04:26:04;;;;;;;;;4.33;4.33;;;;;18.15;100.00;101075.84;5081206;27;45949;-71
2022/06/01 04:28:30;;;;;;;;;6.00;4.67;;;;;18.63;100.00;101076.31;5080377;27;45752;-67
2022/06/01 04:30:58;;;;;;;;;6.33;6.33;;;;;19.08;100.00;101078.09;5088830;27;45730;-72
2022/06/01 04:33:26;;;;;;;;;8.00;4.00;;;;;19.68;100.00;101070.72;5089641;27;45482;-69
2022/06/01 04:35:52;;;;;;;;;4.67;4.33;;;;;20.23;100.00;101068.78;5091445;27;47034;-71
2022/06/01 04:38:18;;;;;;;;;6.00;6.00;;;;;20.59;100.00;101074.63;5072304;27;46365;-77
2022/06/01 04:40:48;;;;;;;;;4.00;4.00;;;;;20.57;100.00;101079.63;5082021;27;45788;-75
2022/06/01 04:43:17;;;;;;;;;4.00;4.00;;;;;20.94;100.00;101083.50;5079972;27;45716;-76
2022/06/01 04:45:42;;;;;;;;;6.33;3.33;;;;;21.21;99.19;101085.31;5079669;27;47880;-78
2022/06/01 04:48:08;;;;;;;;;3.00;3.00;;;;;21.89;96.59;101085.28;5072546;27;45884;-77
2022/06/01 04:50:34;;;;;;;;;3.33;3.33;;;;;21.99;92.94;101084.44;5079557;27;45549;-70
2022/06/01 04:53:00;;;;;;;;;8.33;5.00;;;;;22.29;91.63;101083.63;5074355;27;45558;-70
2022/06/01 04:55:28;;;;;;;;;4.33;4.33;;;;;23.00;89.05;101093.06;5078473;27;45747;-70
2022/06/01 04:57:54;;;;;;;;;3.67;3.67;;;;;23.69;84.56;101090.53;5075453;27;45422;-71
2022/06/01 05:00:20;;;;;;;;;4.00;4.00;;;;;24.53;80.92;101098.06;5076994;27;45478;-72
2022/06/01 05:02:45;;;;;;;;;2.67;2.67;;;;;25.41;76.12;101106.41;5079473;27;45500;-72
2022/06/01 05:05:11;;;;;;;;;3.00;3.00;;;;;26.19;75.52;101106.19;5063336;27;45771;-70
2022/06/01 05:07:39;;;;;;;;;3.67;3.67;;;;;27.03;73.46;101094.00;5084716;27;48089;-69
2022/06/01 05:10:08;;;;;;;;;4.00;4.00;;;;;27.88;66.59;101107.69;5085515;27;45605;-69
2022/06/01 05:12:34;;;;;;;;;4.67;4.00;;;;;28.74;65.46;101114.34;5077163;27;45422;-75
2022/06/01 05:15:03;;;;;;;;;1.67;1.67;;;;;29.61;61.27;101108.22;5077961;27;45436;-75
2022/06/01 05:17:32;;;;;;;;;4.33;4.33;;;;;30.50;55.96;101115.63;5082722;27;45502;-75
2022/06/01 05:19:58;;;;;;;;;4.67;4.67;;;;;31.18;50.43;101110.06;5087693;27;45297;-78
2022/06/01 05:22:24;;;;;;;;;4.67;4.67;;;;;31.99;49.94;101118.59;5088511;27;45347;-77
2022/06/01 05:24:49;;;;;;;;;6.67;5.67;;;;;32.61;44.43;101110.38;5081832;27;45837;-77
2022/06/01 05:27:15;;;;;;;;;7.67;4.00;;;;;33.06;42.31;101101.81;5088215;27;45378;-78
2022/06/01 05:29:40;;;;;;;;;8.33;5.33;;;;;33.59;39.28;101095.44;5076979;27;45278;-77
2022/06/01 05:32:06;;;;;;;;;4.33;4.00;;;;;34.07;38.45;101107.06;5077119;27;45661;-77
2022/06/01 05:34:31;;;;;;;;;3.00;2.67;;;;;34.70;37.85;101106.44;5078805;27;45842;-77
2022/06/01 05:36:57;;;;;;;;;3.00;3.00;;;;;35.37;35.16;101107.78;5070875;27;45667;-80
2022/06/01 05:39:23;;;;;;;;;8.00;7.00;;;;;35.96;32.98;101103.03;5083131;27;45803;-78
2022/06/01 05:41:48;;;;;;;;;2.33;2.33;;;;;36.47;32.73;101104.91;5085953;27;45696;-77
2022/06/01 05:44:17;;;;;;;;;4.00;4.00;;;;;37.02;29.89;101105.53;5092949;27;46055;-80
2022/06/01 05:46:45;;;;;;;;;4.67;4.67;;;;;37.38;28.96;101093.88;5080972;27;46901;-80
2022/06/01 05:49:17;;;;;;;;;5.00;3.33;;;;;37.86;28.88;101099.09;5092365;27;46245;-79
2022/06/01 05:51:43;;;;;;;;;3.00;3.00;;;;;38.23;26.19;101099.19;5079302;27;45825;-80
2022/06/01 05:54:08;;;;;;;;;2.00;2.00;;;;;38.54;26.31;101088.47;5077788;27;45305;-80
2022/06/01 05:56:34;;;;;;;;;4.00;4.00;;;;;39.06;25.32;101091.44;5078543;27;45700;-83
2022/06/01 05:59:03;;;;;;;;;5.00;4.00;;;;;39.42;25.10;101093.75;5087492;27;45379;-77
2022/06/01 06:01:29;;;;;;;;;6.00;4.00;;;;;39.72;23.55;101100.13;5080413;27;45768;-79
2022/06/01 06:03:54;;;;;;;;;3.33;3.33;;;;;40.16;24.17;101094.63;5083108;27;46105;-76
2022/06/01 06:06:22;;;;;;;;;3.00;3.00;;;;;40.55;23.19;101096.81;5079734;27;47242;-80
2022/06/01 06:08:55;;;;;;;;;4.00;4.00;;;;;40.80;22.58;101096.84;5084532;27;45678;-79
2022/06/01 06:11:23;;;;;;;;;4.00;4.00;;;;;40.95;21.49;101100.56;5096209;27;45629;-79
2022/06/01 06:13:48;;;;;;;;;4.00;4.00;;;;;41.31;21.54;101100.56;5084400;27;45600;-79
2022/06/01 06:16:15;;;;;;;;;3.00;2.00;;;;;41.67;21.24;101102.56;5077577;27;45376;-79
2022/06/01 06:18:41;;;;;;;;;2.67;2.67;;;;;42.11;20.69;101104.06;5092075;27;45355;-80
2022/06/01 06:21:07;;;;;;;;;3.33;3.33;;;;;42.55;20.24;101091.06;5088393;27;45714;-80
2022/06/01 06:23:32;;;;;;;;;4.00;3.00;;;;;42.83;20.16;101086.34;5077629;27;45437;-79
2022/06/01 06:25:58;;;;;;;;;2.00;2.00;;;;;43.42;19.58;101096.16;5084428;27;45907;-80
2022/06/01 06:28:32;;;;;;;;;2.33;2.33;;;;;43.72;18.26;101098.31;5095305;27;45415;-82
2022/06/01 06:30:58;;;;;;;;;4.00;4.00;;;;;43.58;18.95;101099.28;5090077;27;45671;-80
2022/06/01 06:33:23;;;;;;;;;1.67;1.67;;;;;43.64;20.20;101102.53;5100385;27;45356;-78
2022/06/01 06:36:01;;;;;;;;;2.67;2.00;;;;;43.91;19.46;101099.75;5083239;27;45671;-79
2022/06/01 06:38:29;;;;;;;;;2.33;2.00;;;;;44.18;18.56;101101.88;5088147;27;45789;-78
2022/06/01 06:40:56;;;;;;;;;1.00;1.00;;;;;44.41;17.61;101099.09;5083882;27;45889;-79
2022/06/01 06:43:24;;;;;;;;;2.67;2.67;;;;;44.57;17.72;101098.44;5076482;27;45725;-80
2022/06/01 06:45:58;;;;;;;;;2.00;2.00;;;;;44.68;17.04;101104.06;5078565;27;46576;-77
2022/06/01 06:48:24;;;;;;;;;1.50;1.50;;;;;45.18;17.45;101110.31;5084799;27;45600;-78
2022/06/01 06:50:50;;;;;;;;;1.67;1.67;;;;;45.61;16.29;101103.72;5091670;27;45431;-82
2022/06/01 06:53:16;;;;;;;;;2.00;2.00;;;;;46.06;15.83;101094.50;5089577;27;45656;-82
2022/06/01 06:55:41;;;;;;;;;0.67;0.67;;;;;46.30;15.57;101098.13;5097146;27;45808;-80
2022/06/01 06:58:09;;;;;;;;;1.67;1.67;;;;;46.55;15.87;101108.34;5084452;27;45282;-81
2022/06/01 07:00:35;;;;;;;;;2.67;1.33;;;;;46.93;15.05;101107.03;5145317;27;45641;-81
2022/06/01 07:03:00;;;;;;;;;2.00;1.67;;;;;46.95;15.06;101105.34;5084418;27;45887;-82
2022/06/01 07:08:13;;;;;;;;;3.00;3.00;;;;;47.23;14.40;101108.75;5076775;27;45640;-81
2022/06/01 07:10:38;;;;;;;;;6.33;2.67;;;;;47.24;14.56;101115.34;5076519;27;45711;-81
2022/06/01 07:13:04;;;;;;;;;1.33;1.33;;;;;47.65;14.48;101108.03;5085660;27;45943;-83
2022/06/01 07:15:29;;;;;;;;;2.33;2.33;;;;;47.88;14.53;101110.69;5077127;27;46138;-82
2022/06/01 07:17:55;;;;;;;;;3.33;3.33;;;;;47.98;13.87;101113.75;5079895;27;45332;-82
2022/06/01 07:20:21;;;;;;;;;5.33;4.00;;;;;47.83;13.87;101098.81;5099786;27;45281;-82
2022/06/01 07:22:47;;;;;;;;;3.00;1.00;;;;;47.94;13.76;101107.22;5099761;27;45481;-81
2022/06/01 07:25:12;;;;;;;;;1.00;1.00;;;;;48.11;13.89;101105.88;5082603;27;45258;-79
2022/06/01 07:27:38;;;;;;;;;3.00;2.33;;;;;48.70;14.00;101106.50;5090015;27;45659;-81
2022/06/01 07:30:05;;;;;;;;;3.00;1.67;;;;;48.98;13.39;101106.03;5082750;27;45659;-80
2022/06/01 07:32:30;;;;;;;;;2.67;2.33;;;;;49.22;13.65;101106.47;5076799;27;45384;-81
2022/06/01 07:34:56;;;;;;;;;0.67;0.67;;;;;49.59;13.38;101113.44;5077526;27;46219;-80
2022/06/01 07:43:08;;;;;;;;;1.00;1.00;;;;;50.21;12.92;101123.59;5075642;27;45710;-80
2022/06/01 07:45:35;;;;;;;;;1.33;1.33;;;;;50.44;12.17;101119.38;5076401;27;47027;-80
2022/06/01 07:48:03;;;;;;;;;1.33;1.33;;;;;50.51;12.61;101112.41;5080643;27;45394;-72
2022/06/01 07:50:29;;;;;;;;;1.00;1.00;;;;;50.53;12.51;101115.66;5082252;27;45458;-82
2022/06/01 07:52:54;;;;;;;;;1.00;1.00;;;;;50.48;12.47;101114.19;5090133;27;45746;-81
2022/06/01 07:55:20;;;;;;;;;1.33;1.33;;;;;50.54;12.59;101114.38;5073737;27;46181;-73
2022/06/01 07:57:45;;;;;;;;;2.33;1.67;;;;;50.99;11.65;101112.91;5073296;27;45576;-72
2022/06/01 08:00:11;;;;;;;;;3.00;1.67;;;;;50.91;12.21;101107.88;5084931;27;45764;-73
2022/06/01 08:02:38;;;;;;;;;2.33;2.33;;;;;50.86;11.83;101112.22;5094730;27;45503;-73
2022/06/01 08:05:07;;;;;;;;;4.00;3.00;;;;;51.11;11.84;101107.44;5085501;27;46584;-73
2022/06/01 08:07:33;;;;;;;;;1.00;1.00;;;;;51.26;12.08;101113.44;5072760;27;45609;-75
2022/06/01 08:09:59;;;;;;;;;2.00;2.00;;;;;51.45;11.60;101102.59;5072592;27;45469;-73
2022/06/01 08:15:10;;;;;;;;;0.00;0.00;;;;;51.85;11.62;101107.44;5080375;27;45453;-72
2022/06/01 08:17:36;;;;;;;;;1.00;1.00;;;;;51.70;11.48;101101.44;5093998;27;45391;-71
2022/06/01 08:20:02;;;;;;;;;0.00;0.00;;;;;51.67;11.80;101099.50;5075763;27;45682;-72
2022/06/01 08:22:27;;;;;;;;;1.00;1.00;;;;;51.73;11.52;101110.06;5085248;27;45786;-73
2022/06/01 08:24:53;;;;;;;;;2.00;0.00;;;;;51.80;11.30;101097.22;5075148;27;46220;-73
2022/06/01 08:27:19;;;;;;;;;1.00;1.00;;;;;52.03;11.22;101097.84;5076714;27;45440;-74
2022/06/01 08:29:44;;;;;;;;;3.33;2.00;;;;;52.16;11.57;101104.28;5082998;27;45772;-75
2022/06/01 08:32:10;;;;;;;;;1.67;1.67;;;;;52.28;11.09;101099.53;5072424;27;45306;-73
2022/06/01 08:34:36;;;;;;;;;2.33;1.33;;;;;52.76;11.11;101107.66;5076524;27;45691;-74
2022/06/01 08:37:03;;;;;;;;;1.67;1.67;;;;;52.92;10.79;101106.41;5076277;27;45902;-74
2022/06/01 08:39:28;;;;;;;;;1.00;1.00;;;;;53.11;10.58;101102.06;5077996;27;45965;-74
2022/06/01 08:41:55;;;;;;;;;1.00;1.00;;;;;53.22;11.15;101100.69;5077216;27;45437;-73
2022/06/01 08:44:35;;;;;;;;;4.33;1.00;;;;;53.06;10.82;101099.00;5077649;27;46644;-72
2022/06/01 08:47:20;;;;;;;;;1.00;1.00;;;;;52.95;11.01;101099.56;5072135;27;45605;-73
2022/06/01 08:49:46;;;;;;;;;1.00;1.00;;;;;53.19;10.61;101101.69;5072685;27;45688;-72
2022/06/01 08:52:12;;;;;;;;;2.00;2.00;;;;;53.36;10.60;101096.19;5072683;27;45401;-74
2022/06/01 08:54:38;;;;;;;;;2.00;1.00;;;;;53.45;10.98;101101.97;5080175;27;46879;-81
2022/06/01 08:57:24;;;;;;;;;3.00;1.00;;;;;53.23;10.46;101093.53;5081410;27;45393;-82
2022/06/01 09:00:08;;;;;;;;;0.00;0.00;;;;;53.01;10.84;101103.44;5083606;27;45439;-82
2022/06/01 09:02:52;;;;;;;;;1.00;1.00;;;;;52.98;10.96;101101.47;5086905;27;45668;-79
2022/06/01 09:05:31;;;;;;;;;1.00;1.00;;;;;53.19;11.10;101098.75;5094720;27;45463;-81
2022/06/01 09:08:11;;;;;;;;;0.00;0.00;;;;;53.55;10.63;101097.63;5096389;27;45764;-85
2022/06/01 09:10:51;;;;;;;;;0.67;0.67;;;;;53.98;10.94;101106.19;5093792;27;45831;-81
2022/06/01 09:13:23;;;;;;;;;1.33;1.33;;;;;54.31;10.09;101096.34;5088147;27;45559;-80
2022/06/01 09:15:52;;;;;;;;;0.67;0.00;;;;;53.74;11.10;101107.09;5088052;27;46962;-78
2022/06/01 09:18:23;;;;;;;;;0.00;0.00;;;;;53.96;10.17;101108.81;5084906;27;45449;-77
2022/06/01 09:23:32;;;;;;;;;2.00;1.00;;;;;54.42;10.05;101105.34;5084040;27;45432;-71
2022/06/01 09:25:58;;;;;;;;;0.67;0.67;;;;;54.81;9.76;101098.47;5080884;27;46406;-73
2022/06/01 09:28:28;;;;;;;;;0.67;0.67;;;;;53.23;10.52;101105.25;5080928;27;45928;-72
2022/06/01 09:31:20;;;;;;;;;2.67;0.00;;;;;52.91;10.65;101105.63;5086125;27;45533;-72
2022/06/01 09:33:45;;;;;;;;;1.00;0.00;;;;;52.97;10.89;101108.66;5079156;27;45503;-72
2022/06/01 09:36:11;;;;;;;;;1.00;1.00;;;;;51.69;11.28;101103.56;5083473;27;46097;-71
2022/06/01 09:38:54;;;;;;;;;2.00;2.00;;;;;50.79;11.65;101100.88;5086244;27;45607;-75
2022/06/01 09:41:19;;;;;;;;;1.00;1.00;;;;;49.10;11.85;101108.09;5083740;27;45434;-73
2022/06/01 09:44:14;;;;;;;;;1.00;1.00;;;;;47.47;13.13;101112.25;5085667;27;45556;-73
2022/06/01 09:46:40;;;;;;;;;1.00;1.00;;;;;47.28;13.20;101107.38;5082975;27;46451;-73
2022/06/01 09:49:32;;;;;;;;;63.50;47.25;;;;;48.21;13.21;101112.63;5083724;27;45686;-76
2022/06/01 09:52:05;;;;;;;;;45.00;35.00;;;;;49.36;12.39;101105.13;5098082;27;45443;-81
2022/06/01 09:54:34;;;;;;;;;56.25;44.25;;;;;49.67;12.72;101098.59;5083272;27;45796;-80
2022/06/01 09:57:27;;;;;;;;;57.00;44.25;;;;;49.98;12.42;101095.75;5095397;27;46858;-80
2022/06/01 10:08:25;;;;;;;;;53.75;43.75;;;;;50.66;11.70;101095.94;5085959;27;47170;-79
2022/06/01 10:11:08;;;;;;;;;136.50;116.25;;;;;51.35;11.94;101099.66;5101498;27;45647;-76
2022/06/01 10:13:47;;;;;;;;;56.25;44.25;;;;;51.63;11.37;101082.13;5092928;27;45364;-76
2022/06/01 10:16:27;;;;;;;;;29.00;26.33;;;;;50.93;11.57;101091.47;5088968;27;45925;-75
2022/06/01 10:18:56;;;;;;;;;74.00;60.50;;;;;50.43;11.83;101090.66;5079636;27;47600;-72
2022/06/01 10:21:28;;;;;;;;;75.25;57.25;;;;;49.66;11.84;101083.19;5096947;27;45391;-76
2022/06/01 10:24:04;;;;;;;;;39.67;30.67;;;;;49.08;12.37;101072.81;5080520;27;45412;-81
2022/06/01 10:26:40;;;;;;;;;57.00;45.00;;;;;49.42;12.05;101085.75;5094620;27;46008;-79
2022/06/01 10:29:13;;;;;;;;;29.00;26.67;;;;;49.04;12.47;101083.78;5086753;27;46650;-75
2022/06/01 10:31:55;;;;;;;;;45.00;34.67;;;;;48.64;12.29;101081.38;5086235;27;45368;-76
2022/06/01 10:34:32;;;;;;;;;9.67;9.67;;;;;48.84;12.00;101076.13;5106677;27;45743;-75
2022/06/01 10:37:31;;;;;;;;;5.67;4.00;;;;;48.07;12.72;101081.88;5094796;27;44821;-83
2022/06/01 10:40:31;;;;;;;;;48.50;39.00;;;;;46.32;13.82;101077.38;5083190;27;47583;-82
2022/06/01 10:43:17;;;;;;;;;30.00;25.33;;;;;45.25;13.72;101081.22;5091666;27;45451;-78
2022/06/01 10:45:53;;;;;;;;;12.67;11.67;;;;;45.82;13.19;101082.22;5082634;27;45644;-77
2022/06/01 10:48:42;;;;;;;;;13.67;11.33;;;;;46.35;13.45;101076.47;5091321;27;45426;-77
2022/06/01 10:51:21;;;;;;;;;61.00;45.75;;;;;46.37;13.84;101070.22;5095573;27;47059;-77
2022/06/01 10:54:04;;;;;;;;;50.25;40.75;;;;;45.23;14.41;101072.13;5089924;27;45396;-77
2022/06/01 10:56:30;;;;;;;;;7.00;7.00;;;;;44.01;14.84;101078.56;5093285;27;45526;-79
2022/06/01 10:59:03;;;;;;;;;6.00;6.00;;;;;42.98;15.18;101069.72;5093269;27;45978;-81
2022/06/01 11:01:40;;;;;;;;;4.67;4.67;;;;;43.10;15.09;101074.19;5084044;27;48036;-73
2022/06/01 11:04:34;;;;;;;;;18.33;16.33;;;;;43.08;15.05;101065.13;5089363;27;45824;-77
2022/06/01 11:07:26;;;;;;;;;66.50;51.50;;;;;43.09;16.09;101070.47;5092750;27;45665;-81
2022/06/01 11:10:25;;;;;;;;;48.50;38.75;;;;;43.42;15.93;101065.22;5089800;27;45593;-74
2022/06/01 11:13:15;;;;;;;;;21.67;19.33;;;;;43.01;15.33;101066.84;5088051;27;45779;-80
2022/06/01 11:16:08;;;;;;;;;5.00;5.00;;;;;42.25;15.99;101052.13;5088686;27;45948;-75
2022/06/01 11:19:03;;;;;;;;;29.67;26.67;;;;;41.92;16.45;101060.09;5093964;27;45340;-81
2022/06/01 11:21:43;;;;;;;;;57.75;47.25;;;;;41.59;16.75;101053.63;5082813;27;45575;-82
2022/06/01 11:24:44;;;;;;;;;18.67;15.67;;;;;41.18;16.86;101050.41;5092491;27;45765;-81
2022/06/01 11:27:30;;;;;;;;;18.33;17.00;;;;;40.67;16.74;101050.38;5087863;27;45407;-82
2022/06/01 11:30:19;;;;;;;;;13.33;12.00;;;;;39.99;16.42;101047.31;5094337;27;45289;-79
2022/06/01 11:33:04;;;;;;;;;12.33;11.33;;;;;39.35;17.59;101048.63;5091083;27;45377;-80
2022/06/01 11:35:48;;;;;;;;;7.33;5.33;;;;;38.32;18.48;101047.31;5091246;27;46708;-81
2022/06/01 11:38:22;;;;;;;;;37.67;33.33;;;;;37.61;19.94;101057.44;5090816;27;45612;-81
2022/06/01 11:40:53;;;;;;;;;20.67;18.00;;;;;36.88;20.12;101053.84;5088249;27;45800;-81
2022/06/01 11:43:43;;;;;;;;;4.67;4.00;;;;;35.94;19.81;101049.16;5086754;27;45643;-81
2022/06/01 11:46:23;;;;;;;;;6.67;6.67;;;;;35.06;20.91;101049.56;5088361;27;46361;-80
2022/06/01 11:48:57;;;;;;;;;33.00;31.67;;;;;34.36;23.19;101045.28;5079317;27;46319;-80
2022/06/01 11:51:49;;;;;;;;;5.67;5.67;;;;;33.58;22.23;101034.03;5081577;27;45755;-81
2022/06/01 11:54:35;;;;;;;;;21.00;18.33;;;;;32.93;24.91;101043.31;5084811;27;45364;-80
2022/06/01 11:57:22;;;;;;;;;17.33;9.33;;;;;32.29;25.41;101034.22;5083639;27;45142;-79
2022/06/01 12:00:04;;;;;;;;;12.00;10.33;;;;;31.70;26.97;101038.06;5080922;27;45677;-78
2022/06/01 12:02:43;;;;;;;;;5.00;3.33;;;;;31.29;27.05;101034.03;5084364;27;45473;-79
2022/06/01 12:05:19;;;;;;;;;10.67;10.33;;;;;30.94;28.84;101042.66;5080722;27;45721;-79
2022/06/01 12:07:50;;;;;;;;;1.00;1.00;;;;;30.62;28.67;101033.66;5084388;27;46532;-78