Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:51;;;;;;;;;;;;;;;14.69;63.53;101261.19;5087994;28;19919;-69
2022/08/08 00:06:00;;;;;;;;;;;;;;;14.67;63.66;101265.69;5088039;28;20518;-69
2022/08/08 00:09:22;;;;;;;;;;;;;;;14.66;64.08;101266.63;5087961;28;20304;-69
2022/08/08 00:12:31;;;;;;;;;;;;;;;14.69;63.71;101262.97;5088354;28;19934;-69
2022/08/08 00:15:45;;;;;;;;;;;;;;;14.53;63.86;101266.47;5089205;28;19973;-69
2022/08/08 00:19:07;;;;;;;;;;;;;;;14.47;64.06;101261.53;5091687;28;19919;-69
2022/08/08 00:22:21;;;;;;;;;;;;;;;14.35;64.21;101264.84;5091129;28;19923;-69
2022/08/08 00:25:27;;;;;;;;;;;;;;;14.35;64.20;101267.47;5091704;28;19922;-68
2022/08/08 00:28:38;;;;;;;;;;;;;;;14.36;64.21;101270.03;5091134;28;19973;-68
2022/08/08 00:31:44;;;;;;;;;;;;;;;14.29;64.81;101279.19;5091423;28;20428;-69
2022/08/08 00:35:10;;;;;;;;;;;;;;;14.25;64.74;101266.31;5078712;28;19922;-68
2022/08/08 00:38:30;;;;;;;;;;;;;;;14.22;63.73;101275.22;5078455;28;20029;-69
2022/08/08 00:41:39;;;;;;;;;;;;;;;14.29;63.14;101275.72;5090784;28;19938;-68
2022/08/08 00:44:54;;;;;;;;;;;;;;;14.28;63.60;101277.50;5078680;28;20009;-68
2022/08/08 00:48:08;;;;;;;;;;;;;;;14.21;64.77;101276.16;5070929;28;19927;-68
2022/08/08 00:51:17;;;;;;;;;;;;;;;14.07;65.21;101274.28;5058796;28;19920;-69
2022/08/08 00:54:20;;;;;;;;;;;;;;;14.11;65.33;101281.06;5071224;28;20005;-69
2022/08/08 00:57:39;;;;;;;;;;;;;;;14.22;64.93;101277.00;5058322;28;20444;-69
2022/08/08 01:00:51;;;;;;;;;;;;;;;14.04;65.24;101269.19;5058055;28;19920;-69
2022/08/08 01:04:10;;;;;;;;;;;;;;;14.02;65.24;101273.69;5057956;28;19918;-69
2022/08/08 01:07:22;;;;;;;;;;;;;;;13.97;65.48;101278.31;5057961;28;19923;-69
2022/08/08 01:10:37;;;;;;;;;;;;;;;13.90;65.92;101276.97;5057967;28;19920;-68
2022/08/08 01:13:43;;;;;;;;;;;;;;;13.72;66.63;101271.78;5071039;28;19919;-68
2022/08/08 01:16:53;;;;;;;;;;;;;;;13.61;67.54;101268.88;5070046;28;19924;-69
2022/08/08 01:20:11;;;;;;;;;;;;;;;13.53;67.57;101273.69;5058342;28;20509;-69
2022/08/08 01:23:45;;;;;;;;;;;;;;;13.62;67.75;101269.72;5057639;28;19962;-69
2022/08/08 01:26:56;;;;;;;;;;;;;;;13.56;67.88;101276.16;5057293;28;19919;-68
2022/08/08 01:30:18;;;;;;;;;;;;;;;13.47;68.38;101279.28;5058271;28;19921;-69
2022/08/08 01:33:32;;;;;;;;;;;;;;;13.44;68.37;101274.19;5056036;28;19987;-69
2022/08/08 01:36:42;;;;;;;;;;;;;;;13.46;68.24;101280.19;5056052;28;20392;-69
2022/08/08 01:40:05;;;;;;;;;;;;;;;13.32;68.88;101282.69;5068114;28;19923;-69
2022/08/08 01:43:32;;;;;;;;;;;;;;;13.30;69.29;101279.28;5056034;28;19923;-69
2022/08/08 01:46:44;;;;;;;;;;;;;;;13.15;69.34;101289.63;5055812;28;19919;-69
2022/08/08 01:49:57;;;;;;;;;;;;;;;13.27;69.54;101288.16;5056349;28;19918;-69
2022/08/08 01:53:03;;;;;;;;;;;;;;;13.30;69.48;101287.16;5056190;28;19919;-69
2022/08/08 01:56:10;;;;;;;;;;;;;;;13.26;69.36;101287.31;5056049;28;20274;-69
2022/08/08 01:59:32;;;;;;;;;;;;;;;13.29;69.21;101293.34;5055851;28;20011;-68
2022/08/08 02:02:38;;;;;;;;;;;;;;;13.29;69.37;101294.19;5055920;28;19924;-68
2022/08/08 02:05:50;;;;;;;;;;;;;;;13.20;70.01;101298.09;5056634;28;19958;-68
2022/08/08 02:09:00;;;;;;;;;;;;;;;13.16;70.09;101301.81;5055613;28;19969;-69
2022/08/08 02:12:14;;;;;;;;;;;;;;;13.12;70.17;101300.28;5078324;28;19919;-69
2022/08/08 02:15:18;;;;;;;;;;;;;;;12.96;71.10;101300.19;5055110;28;19924;-69
2022/08/08 02:18:46;;;;;;;;;;;;;;;12.95;70.73;101305.50;5067634;28;19919;-69
2022/08/08 02:25:28;;;;;;;;;;;;;;;12.84;70.53;101300.81;5067390;28;19935;-68
2022/08/08 02:28:31;;;;;;;;;;;;;;;12.75;71.48;101302.09;5055002;28;19954;-68
2022/08/08 02:31:53;;;;;;;;;;;;;;;12.88;71.21;101296.25;5055050;28;19934;-69
2022/08/08 02:34:56;;;;;;;;;;;;;;;12.75;71.04;101302.09;5055726;28;19974;-68
2022/08/08 02:38:24;;;;;;;;;;;;;;;12.68;71.39;101311.19;5054795;28;20152;-68
2022/08/08 02:41:46;;;;;;;;;;;;;;;12.68;71.54;101303.31;5054572;28;20278;-68
2022/08/08 02:44:53;;;;;;;;;;;;;;;12.43;72.07;101298.41;5055263;28;19943;-68
2022/08/08 02:48:15;;;;;;;;;;;;;;;12.52;72.02;101305.00;5054609;28;19951;-68
2022/08/08 02:51:21;;;;;;;;;;;;;;;12.52;71.60;101313.72;5068006;28;19919;-68
2022/08/08 02:54:33;;;;;;;;;;;;;;;12.41;72.32;101299.41;5054951;28;19919;-68
2022/08/08 02:57:55;;;;;;;;;;;;;;;12.65;72.17;101311.34;5055484;28;19978;-68
2022/08/08 03:01:05;;;;;;;;;;;;;;;12.62;72.38;101301.00;5067117;28;19958;-68
2022/08/08 03:04:28;;;;;;;;;;;;;;;12.61;72.19;101298.47;5054399;28;19918;-68
2022/08/08 03:07:35;;;;;;;;;;;;;;;12.43;72.41;101301.03;5067627;28;20032;-68
2022/08/08 03:10:41;;;;;;;;;;;;;;;12.46;72.08;101302.66;5066749;28;19920;-68
2022/08/08 03:13:53;;;;;;;;;;;;;;;12.42;71.87;101301.97;5067143;28;19920;-69
2022/08/08 03:16:59;;;;;;;;;;;;;;;12.39;72.17;101301.25;5068313;28;19927;-68
2022/08/08 03:23:06;;;;;;;;;;;;;;;12.29;73.06;101298.22;5075532;28;20428;-69
2022/08/08 03:26:11;;;;;;;;;;;;;;;12.24;72.98;101301.03;5088201;28;20026;-69
2022/08/08 03:29:17;;;;;;;;;;;;;;;12.14;73.46;101304.19;5088242;28;19918;-69
2022/08/08 03:35:42;;;;;;;;;;;;;;;12.34;72.88;101307.56;5088058;28;19941;-68
2022/08/08 03:38:50;;;;;;;;;;;;;;;12.34;72.42;101312.81;5075872;28;19919;-69
2022/08/08 03:41:53;;;;;;;;;;;;;;;12.10;73.31;101312.19;5087955;28;19970;-68
2022/08/08 03:44:58;;;;;;;;;;;;;;;12.11;72.74;101315.66;5088044;28;19968;-69
2022/08/08 03:48:06;;;;;;;;;;;;;;;12.06;72.77;101322.88;5088558;28;19953;-68
2022/08/08 03:51:13;;;;;;;;;;;;;;;11.88;74.12;101329.81;5090262;28;20011;-69
2022/08/08 03:54:17;;;;;;;;;;;;;;;11.90;74.05;101329.72;5079623;28;19914;-68
2022/08/08 03:57:22;;;;;;;;;;;;;;;11.91;73.93;101324.44;5079730;28;20110;-68
2022/08/08 04:00:26;;;;;;;;;;;;;;;11.78;74.36;101324.09;5066950;28;20053;-69
2022/08/08 04:03:34;;;;;;;;;;;;;;;11.78;74.29;101326.72;5078584;28;19919;-69
2022/08/08 04:06:38;;;;;;;;;;;;;;;11.82;73.89;101327.44;5077210;28;19980;-69
2022/08/08 04:09:55;;;;;;;;;;;;;;;11.70;74.45;101331.44;5079030;28;20012;-69
2022/08/08 04:12:59;;;;;;;;;;;;;;;11.69;74.80;101334.13;5079079;28;20456;-66
2022/08/08 04:16:03;;;;;;;;;;;;;;;11.72;74.76;101334.00;5078629;28;20434;-67
2022/08/08 04:19:07;;;;;;;;;;;;;;;11.59;75.64;101331.06;5078527;28;19919;-67
2022/08/08 04:22:10;;;;;;;;;;;;;;;11.65;75.63;101333.44;5078984;28;19923;-67
2022/08/08 04:25:16;;;;;;;;;;;;;;;11.64;75.13;101339.56;5078881;28;20407;-66
2022/08/08 04:28:20;;;;;;;;;;;;;;;11.75;74.85;101339.94;5079528;28;19927;-66
2022/08/08 04:31:23;;;;;;;;;;;;;;;11.63;75.61;101349.19;5091656;28;19927;-67
2022/08/08 04:34:26;;;;;;;;;;;;;;;11.58;75.59;101345.06;5091093;28;19999;-67
2022/08/08 04:37:30;;;;;;;;;;;;;;;11.58;75.48;101345.94;5078386;28;19919;-67
2022/08/08 04:40:33;;;;;;;;;;;;;;;11.56;75.66;101350.38;5078476;28;20619;-66
2022/08/08 04:43:36;;;;;;;;;;;;;;;11.56;75.63;101352.16;5059146;28;20384;-67
2022/08/08 04:46:40;;;;;;;;;;;;;;;11.73;75.24;101354.88;5058657;28;20465;-67
2022/08/08 04:49:44;;;;;;;;;;;;;;;11.74;75.27;101364.47;5058050;28;20086;-66
2022/08/08 04:52:47;;;;;;;;;;;;;;;11.83;75.25;101365.81;5058108;28;19923;-66
2022/08/08 04:55:53;;;;;;;;;;;;;;;12.12;73.78;101367.16;5057478;28;19922;-67
2022/08/08 04:58:57;;;;;;;;;;;;;;;11.93;74.30;101371.53;5057556;28;19919;-68
2022/08/08 05:02:01;;;;;;;;;;;;;;;11.84;74.66;101371.03;5057624;28;19965;-67
2022/08/08 05:05:06;;;;;;;;;;;;;;;11.83;74.99;101385.00;5058620;28;19918;-66
2022/08/08 05:08:12;;;;;;;;;;;;;;;12.14;74.35;101377.59;5058441;28;19977;-66
2022/08/08 05:11:17;;;;;;;;;;;;;;;11.97;74.94;101376.56;5058536;28;19923;-66
2022/08/08 05:14:21;;;;;;;;;;;;;;;12.12;74.38;101376.78;5057971;28;19923;-66
2022/08/08 05:17:31;;;;;;;;;;;;;;;12.46;72.52;101376.09;5057859;28;20664;-66
2022/08/08 05:20:34;;;;;;;;;;;;;;;12.52;72.25;101376.66;5057975;28;19919;-66
2022/08/08 05:23:38;;;;;;;;;;;;;;;12.79;70.60;101377.16;5057505;28;20385;-66
2022/08/08 05:26:45;;;;;;;;;;;;;;;12.95;70.33;101376.38;5070076;28;19927;-66
2022/08/08 05:29:48;;;;;;;;;;;;;;;12.96;69.62;101373.72;5057813;28;19961;-67
2022/08/08 05:32:52;;;;;;;;;;;;;;;12.98;69.50;101377.09;5057847;28;19919;-66
2022/08/08 05:35:59;;;;;;;;;;;;;;;13.12;69.15;101379.06;5057898;28;20065;-66
2022/08/08 05:39:04;;;;;;;;;;;;;;;13.30;68.68;101386.97;5057607;28;19923;-66
2022/08/08 05:42:08;;;;;;;;;;;;;;;13.34;68.70;101386.75;5065799;28;19922;-66
2022/08/08 05:45:12;;;;;;;;;;;;;;;13.42;68.34;101394.25;5076887;28;19923;-68
2022/08/08 05:48:17;;;;;;;;;;;;;;;13.47;68.29;101384.38;5076278;28;20301;-67
2022/08/08 05:51:21;;;;;;;;;;;;;;;13.52;67.99;101398.09;5076800;28;20018;-66
2022/08/08 05:54:27;;;;;;;;;;;;;;;13.57;68.17;101396.09;5076469;28;20273;-68
2022/08/08 05:57:33;;;;;;;;;;;;;;;13.72;67.65;101399.72;5076599;28;19965;-67
2022/08/08 06:00:38;;;;;;;;;;;;;;;13.70;67.81;101391.06;5088017;28;20352;-66
2022/08/08 06:03:43;;;;;;;;;;;;;;;13.88;67.35;101390.13;5083201;28;19923;-68
2022/08/08 06:06:47;;;;;;;;;;;;;;;13.98;66.63;101400.16;5087086;28;20199;-66
2022/08/08 06:09:51;;;;;;;;;;;;;;;13.92;66.92;101402.16;5074421;28;19935;-68
2022/08/08 06:12:55;;;;;;;;;;;;;;;13.86;67.16;101402.47;5087436;28;19981;-68
2022/08/08 06:15:58;;;;;;;;;;;;;;;13.93;67.11;101406.47;5074989;28;20350;-67
2022/08/08 06:19:21;;;;;;;;;;;;;;;14.15;66.59;101408.00;5061246;28;20400;-67
2022/08/08 06:22:24;;;;;;;;;;;;;;;14.05;66.22;101405.00;5073673;28;20335;-67
2022/08/08 06:25:34;;;;;;;;;;;;;;;14.38;65.51;101399.69;5074602;28;20419;-67
2022/08/08 06:28:40;;;;;;;;;;;;;;;14.47;65.15;101401.00;5066753;28;20356;-67
2022/08/08 06:31:45;;;;;;;;;;;;;;;14.58;65.37;101403.06;5066344;28;20003;-67
2022/08/08 06:34:51;;;;;;;;;;;;;;;14.74;64.81;101397.78;5067970;28;19939;-66
2022/08/08 06:37:58;;;;;;;;;;;;;;;14.73;64.47;101398.72;5056242;28;19919;-65
2022/08/08 06:41:06;;;;;;;;;;;;;;;14.92;63.22;101399.41;5067152;28;19965;-65
2022/08/08 06:44:10;;;;;;;;;;;;;;;15.06;62.67;101406.50;5055653;28;20098;-66
2022/08/08 06:47:15;;;;;;;;;;;;;;;15.08;62.61;101402.00;5068070;28;20323;-67
2022/08/08 06:50:18;;;;;;;;;;;;;;;15.18;61.75;101397.06;5054920;28;19935;-66
2022/08/08 06:53:24;;;;;;;;;;;;;;;15.30;61.47;101405.09;5055171;28;19965;-67
2022/08/08 06:56:33;;;;;;;;;;;;;;;15.43;62.29;101399.97;5054553;28;19966;-66
2022/08/08 06:59:39;;;;;;;;;;;;;;;15.46;61.44;101402.44;5054464;28;19923;-66
2022/08/08 07:02:48;;;;;;;;;;;;;;;15.55;60.77;101398.41;5067190;28;19963;-67
2022/08/08 07:05:55;;;;;;;;;;;;;;;15.73;60.58;101400.00;5083099;28;20296;-67
2022/08/08 07:09:08;;;;;;;;;;;;;;;15.91;60.32;101399.81;5087584;28;20329;-67
2022/08/08 07:12:18;;;;;;;;;;;;;;;16.08;59.42;101402.28;5077382;28;19962;-67
2022/08/08 07:15:30;;;;;;;;;;;;;;;16.14;59.45;101401.88;5094667;28;19922;-67
2022/08/08 07:18:34;;;;;;;;;;;;;;;16.16;60.15;101399.16;5061896;28;19970;-69
2022/08/08 07:21:54;;;;;;;;;;;;;;;16.24;58.88;101402.16;5077952;28;19935;-69
2022/08/08 07:25:00;;;;;;;;;;;;;;;16.43;58.66;101397.44;5082757;28;19927;-69
2022/08/08 07:28:08;;;;;;;;;;;;;;;16.54;58.06;101395.91;5095173;28;19914;-67
2022/08/08 07:31:14;;;;;;;;;;;;;;;16.64;56.13;101399.66;5078137;28;20010;-68
2022/08/08 07:34:17;;;;;;;;;;;;;;;16.79;55.67;101393.44;5086541;28;19964;-69
2022/08/08 07:37:22;;;;;;;;;;;;;;;16.99;55.36;101394.78;5082612;28;19927;-70
2022/08/08 07:40:26;;;;;;;;;;;;;;;17.11;54.34;101395.78;5085559;28;19918;-69
2022/08/08 07:43:31;;;;;;;;;;;;;;;17.25;54.56;101390.41;5081274;28;19923;-70
2022/08/08 07:46:35;;;;;;;;;;;;;;;17.39;54.94;101398.28;5086343;28;20024;-69
2022/08/08 07:49:45;;;;;;;;;;;;;;;17.55;54.63;101389.28;5086272;28;20433;-69
2022/08/08 07:52:51;;;;;;;;;;;;;;;17.71;54.33;101387.31;5080266;28;20399;-69
2022/08/08 07:55:59;;;;;;;;;;;;;;;17.81;53.23;101388.41;5083250;28;20009;-69
2022/08/08 07:59:04;;;;;;;;;;;;;;;18.14;50.38;101384.34;5085718;28;19973;-70
2022/08/08 08:02:08;;;;;;;;;;;;;;;18.27;50.39;101389.63;5083072;28;20453;-70
2022/08/08 08:05:15;;;;;;;;;;;;;;;18.49;51.25;101381.00;5083163;28;20050;-68
2022/08/08 08:08:26;;;;;;;;;;;;;;;18.61;49.74;101388.06;5085185;28;20441;-69
2022/08/08 08:11:33;;;;;;;;;;;;;;;18.91;48.31;101379.69;5083240;28;20013;-71
2022/08/08 08:15:12;;;;;;;;;;;;;;;19.04;48.88;101382.28;5085463;28;19968;-68
2022/08/08 08:18:19;;;;;;;;;;;;;;;19.14;47.98;101377.97;4997564;28;20426;-66
2022/08/08 08:21:33;;;;;;;;;;;;;;;19.48;49.06;101384.25;5084451;28;19918;-68
2022/08/08 08:24:36;;;;;;;;;;;;;;;19.65;46.63;101376.81;5092784;28;20284;-69
2022/08/08 08:27:42;;;;;;;;;;;;;;;19.66;46.27;101384.69;5083692;28;19923;-70
2022/08/08 08:30:45;;;;;;;;;;;;;;;19.73;45.32;101382.41;5080847;28;19965;-70
2022/08/08 08:33:49;;;;;;;;;;;;;;;20.01;43.75;101382.91;5085498;28;20426;-75
2022/08/08 08:36:54;;;;;;;;;;;;;;;19.97;43.29;101379.63;5091252;28;19922;-73
2022/08/08 08:39:57;;;;;;;;;;;;;;;20.27;43.04;101380.84;5079340;28;20277;-69
2022/08/08 08:43:01;;;;;;;;;;;;;;;20.54;42.06;101375.16;5093046;28;19970;-73
2022/08/08 08:46:10;;;;;;;;;;;;;;;20.56;41.68;101382.03;5101326;28;19918;-73
2022/08/08 08:49:16;;;;;;;;;;;;;;;20.67;40.75;101376.69;5065453;28;19968;-76
2022/08/08 08:52:21;;;;;;;;;;;;;;;20.84;40.85;101371.81;5085006;28;19919;-73
2022/08/08 08:55:27;;;;;;;;;;;;;;;20.88;40.62;101374.09;5083792;28;19923;-73
2022/08/08 09:03:12;;;;;;;;;;;;;;;21.09;40.71;101374.16;5086261;28;20408;-71
2022/08/08 09:06:26;;;;;;;;;;;;;;;21.25;39.63;101363.06;5067564;28;19937;-72
2022/08/08 09:09:33;;;;;;;;;;;;;;;21.27;40.39;101371.75;5081374;28;19965;-69
2022/08/08 09:12:46;;;;;;;;;;;;;;;21.24;39.80;101371.16;5086384;28;19927;-68
2022/08/08 09:15:51;;;;;;;;;;;;;;;21.44;40.46;101373.03;5078436;28;19939;-69
2022/08/08 09:18:55;;;;;;;;;;;;;;;21.58;39.45;101375.34;5085283;28;19931;-68
2022/08/08 09:21:58;;;;;;;;;;;;;;;21.72;39.24;101370.66;5080771;28;19922;-68
2022/08/08 09:25:03;;;;;;;;;;;;;;;21.70;40.44;101376.13;5082447;28;19925;-68
2022/08/08 09:28:06;;;;;;;;;;;;;;;21.82;40.28;101366.22;5087859;28;19970;-69
2022/08/08 09:31:30;;;;;;;;;;;;;;;21.89;39.89;101356.75;5079745;28;19924;-69
2022/08/08 09:34:36;;;;;;;;;;;;;;;22.11;38.60;101354.84;5083004;28;20060;-69
2022/08/08 09:37:44;;;;;;;;;;;;;;;21.94;39.05;101353.66;5093446;28;20056;-71
2022/08/08 09:40:53;;;;;;;;;;;;;;;22.10;39.92;101355.84;5078840;28;19954;-68
2022/08/08 09:43:59;;;;;;;;;;;;;;;22.35;38.78;101342.06;5090686;28;20710;-67
2022/08/08 09:47:06;;;;;;;;;;;;;;;22.25;37.53;101342.03;5087817;28;20381;-69
2022/08/08 09:50:14;;;;;;;;;;;;;;;22.43;36.57;101344.91;5092498;28;19931;-67
2022/08/08 09:53:18;;;;;;;;;;;;;;;22.69;37.44;101336.38;5099551;28;19922;-67
2022/08/08 09:56:22;;;;;;;;;;;;;;;22.80;38.16;101341.56;5089786;28;19919;-68
2022/08/08 09:59:28;;;;;;;;;;;;;;;22.63;35.13;101331.59;5091564;28;20380;-67
2022/08/08 10:02:36;;;;;;;;;;;;;;;22.55;36.87;101334.94;4733264;28;9999748;-67
2022/08/08 10:05:40;;;;;;;;;;;;;;;22.74;36.09;101329.63;5087411;28;20289;-67
2022/08/08 10:08:45;;;;;;;;;;;;;;;23.03;35.86;101325.31;5067721;28;19919;-67
2022/08/08 10:11:49;;;;;;;;;;;;;;;22.98;35.13;101329.25;5067087;28;19986;-68
2022/08/08 10:14:58;;;;;;;;;;;;;;;23.06;34.88;101322.34;5108767;28;20086;-67
2022/08/08 10:18:01;;;;;;;;;;;;;;;23.19;36.85;101320.22;5107825;28;19976;-67
2022/08/08 10:21:05;;;;;;;;;;;;;;;23.23;34.59;101321.66;5105681;28;19918;-66
2022/08/08 10:24:11;;;;;;;;;;;;;;;23.19;35.47;101322.88;5067394;28;20291;-68
2022/08/08 10:27:15;;;;;;;;;;;;;;;23.24;35.76;101309.13;5072702;28;19935;-69
2022/08/08 10:30:22;;;;;;;;;;;;;;;23.34;34.20;101308.13;5088343;28;20328;-65
2022/08/08 10:33:31;;;;;;;;;;;;;;;23.44;33.63;101311.59;5088334;28;19965;-67
2022/08/08 10:36:36;;;;;;;;;;;;;;;23.66;33.90;101304.22;5087434;28;19965;-68
2022/08/08 10:39:42;;;;;;;;;;;;;;;23.81;35.73;101302.81;5088510;28;19931;-66
2022/08/08 10:42:47;;;;;;;;;;;;;;;23.74;33.53;101301.72;5087986;28;19919;-66
2022/08/08 10:45:50;;;;;;;;;;;;;;;23.60;33.82;101296.81;5088236;28;20026;-66
2022/08/08 10:48:54;;;;;;;;;;;;;;;23.82;32.99;101303.63;5087467;28;19919;-65
2022/08/08 10:51:59;;;;;;;;;;;;;;;23.90;33.20;101303.75;5087228;28;19931;-66
2022/08/08 10:55:10;;;;;;;;;;;;;;;24.13;32.10;101301.50;5087481;28;19965;-67
2022/08/08 10:58:14;;;;;;;;;;;;;;;23.97;32.83;101298.66;5087211;28;20487;-67
2022/08/08 11:01:19;;;;;;;;;;;;;;;24.22;31.39;101289.06;5088483;28;19960;-66
2022/08/08 11:04:22;;;;;;;;;;;;;;;24.21;33.53;101285.56;5087811;28;19918;-66
2022/08/08 11:07:45;;;;;;;;;;;;;;;24.08;31.28;101283.25;5086207;28;19923;-65
2022/08/08 11:10:59;;;;;;;;;;;;;;;23.73;31.71;101284.00;5087161;28;20301;-67
2022/08/08 11:14:03;;;;;;;;;;;;;;;23.89;34.28;101281.53;5087350;28;19922;-66
2022/08/08 11:17:08;;;;;;;;;;;;;;;24.18;31.39;101272.50;5087459;28;19941;-65
2022/08/08 11:20:14;;;;;;;;;;;;;;;24.37;30.75;101275.03;5087253;28;19934;-65
2022/08/08 11:23:19;;;;;;;;;;;;;;;24.53;32.93;101281.56;5086966;28;19922;-66
2022/08/08 11:26:27;;;;;;;;;;;;;;;24.65;30.79;101271.50;5075358;28;20289;-66
2022/08/08 11:29:31;;;;;;;;;;;;;;;24.79;30.22;101271.78;5087691;28;19961;-65
2022/08/08 11:32:36;;;;;;;;;;;;;;;24.99;29.69;101274.28;5087851;28;19918;-66
2022/08/08 11:35:41;;;;;;;;;;;;;;;24.99;29.09;101266.25;5074721;28;19966;-65
2022/08/08 11:38:45;;;;;;;;;;;;;;;25.30;29.37;101266.63;5087611;28;19919;-67
2022/08/08 11:41:49;;;;;;;;;;;;;;;25.17;28.82;101261.72;5086652;28;20343;-66
2022/08/08 11:44:54;;;;;;;;;;;;;;;24.92;29.92;101259.81;5087254;28;20410;-67
2022/08/08 11:47:57;;;;;;;;;;;;;;;24.78;29.01;101254.03;5087171;28;19930;-67
2022/08/08 11:51:00;;;;;;;;;;;;;;;24.69;29.00;101256.81;5087308;28;19950;-67
2022/08/08 11:54:04;;;;;;;;;;;;;;;24.65;29.67;101253.59;5087526;28;19919;-69
2022/08/08 11:57:09;;;;;;;;;;;;;;;24.70;29.06;101256.66;5087357;28;19972;-66
2022/08/08 12:00:17;;;;;;;;;;;;;;;24.81;29.46;101245.72;5086843;28;19926;-67
2022/08/08 12:03:23;;;;;;;;;;;;;;;25.08;29.26;101245.72;5074215;28;20308;-67
2022/08/08 12:06:27;;;;;;;;;;;;;;;25.08;28.64;101241.25;5062803;28;19938;-67
2022/08/08 12:09:30;;;;;;;;;;;;;;;25.06;29.48;101232.53;5086672;28;19918;-67
2022/08/08 12:12:39;;;;;;;;;;;;;;;24.93;29.52;101237.44;5089680;28;20001;-68
2022/08/08 12:15:47;;;;;;;;;;;;;;;25.22;29.24;101229.97;5091084;28;20015;-72
2022/08/08 12:18:57;;;;;;;;;;;;;;;25.63;28.51;101235.53;5071007;28;19986;-71
2022/08/08 12:22:04;;;;;;;;;;;;;;;25.75;27.57;101228.88;5071736;28;19920;-68
2022/08/08 12:25:18;;;;;;;;;;;;;;;25.90;27.33;101225.59;5071315;28;19963;-67
2022/08/08 12:28:22;;;;;;;;;;;;;;;25.61;27.00;101226.81;5070747;28;19919;-67
2022/08/08 12:31:35;;;;;;;;;;;;;;;25.78;26.60;101218.81;5070633;28;19950;-67
2022/08/08 12:34:48;;;;;;;;;;;;;;;26.19;26.42;101225.97;5070482;28;19918;-67
2022/08/08 12:38:12;;;;;;;;;;;;;;;26.38;26.34;101214.13;5084515;28;20419;-67
2022/08/08 12:41:16;;;;;;;;;;;;;;;26.28;26.35;101217.97;5090829;28;19923;-65
2022/08/08 12:44:25;;;;;;;;;;;;;;;26.44;26.10;101201.88;5090972;28;19966;-66
2022/08/08 12:47:29;;;;;;;;;;;;;;;26.58;26.76;101201.25;5089595;28;19965;-67
2022/08/08 12:50:41;;;;;;;;;;;;;;;26.84;26.76;101198.38;5089606;28;19923;-67
2022/08/08 12:53:56;;;;;;;;;;;;;;;27.05;25.74;101202.34;5090395;28;19981;-65
2022/08/08 12:56:59;;;;;;;;;;;;;;;27.33;25.56;101194.75;5090767;28;20057;-65
2022/08/08 13:00:05;;;;;;;;;;;;;;;27.52;25.58;101188.97;5088296;28;20263;-65
2022/08/08 13:03:08;;;;;;;;;;;;;;;27.67;23.96;101197.13;5089427;28;19961;-65
2022/08/08 13:06:13;;;;;;;;;;;;;;;27.88;25.36;101184.94;5089444;28;19923;-65
2022/08/08 13:09:16;;;;;;;;;;;;;;;28.16;25.19;101186.09;5089565;28;19965;-66
2022/08/08 13:12:36;;;;;;;;;;;;;;;28.39;24.47;101183.38;5089461;28;20400;-65
2022/08/08 13:15:41;;;;;;;;;;;;;;;28.38;24.61;101184.41;5089378;28;19942;-65
2022/08/08 13:18:46;;;;;;;;;;;;;;;28.67;24.92;101178.28;5077024;28;20043;-64
2022/08/08 13:21:49;;;;;;;;;;;;;;;28.64;23.49;101186.72;5088415;28;20330;-63
2022/08/08 13:24:53;;;;;;;;;;;;;;;29.02;23.85;101178.63;5083016;28;20029;-65
2022/08/08 13:27:56;;;;;;;;;;;;;;;29.30;22.99;101168.03;5074292;28;20081;-65
2022/08/08 13:31:03;;;;;;;;;;;;;;;29.17;22.88;101170.56;5069148;28;20038;-65
2022/08/08 13:34:06;;;;;;;;;;;;;;;29.61;22.35;101166.97;5069250;28;20293;-65
2022/08/08 13:40:35;;;;;;;;;;;;;;;30.41;21.56;101157.00;5069731;28;19918;-65
2022/08/08 13:43:38;;;;;;;;;;;;;;;30.64;21.44;101157.63;5068692;28;20427;-66
2022/08/08 13:46:53;;;;;;;;;;;;;;;31.06;20.37;101161.22;5068643;28;19939;-67
2022/08/08 13:49:57;;;;;;;;;;;;;;;31.61;20.41;101159.41;5067345;28;19919;-68
2022/08/08 13:53:00;;;;;;;;;;;;;;;32.40;19.36;101155.19;5068848;28;19923;-67
2022/08/08 13:56:05;;;;;;;;;;;;;;;33.26;18.13;101151.50;5068380;28;19923;-67
2022/08/08 13:59:08;;;;;;;;;;;;;;;34.45;16.73;101156.19;5068426;28;20013;-68
2022/08/08 14:02:20;;;;;;;;;;;;;;;37.67;14.29;101149.97;5055804;28;19922;-72
2022/08/08 14:05:28;;;;;;;;;;;;;;;38.96;13.24;101135.41;5068170;28;19965;-73
2022/08/08 14:08:31;;;;;;;;;;;;;;;39.24;13.07;101134.31;5068095;28;20431;-72
2022/08/08 14:11:33;;;;;;;;;;;;;;;41.39;11.56;101140.53;5079353;28;19918;-72
2022/08/08 14:14:42;;;;;;;;;;;;;;;41.33;11.86;101137.81;5095933;28;20100;-71
2022/08/08 14:17:52;;;;;;;;;;;;;;;40.97;12.68;101136.00;5091876;28;20321;-71
2022/08/08 14:20:59;;;;;;;;;;;;;;;40.46;11.67;101122.84;5072621;28;19934;-70
2022/08/08 14:24:02;;;;;;;;;;;;;;;41.08;11.26;101126.75;5069541;28;19974;-72
2022/08/08 14:27:16;;;;;;;;;;;;;;;40.45;11.92;101127.50;5068086;28;19958;-70
2022/08/08 14:30:21;;;;;;;;;;;;;;;39.94;11.96;101118.09;5073311;28;20385;-69
2022/08/08 14:33:30;;;;;;;;;;;;;;;40.44;12.33;101134.09;5068843;28;19919;-71
2022/08/08 14:36:34;;;;;;;;;;;;;;;41.14;11.20;101131.16;5068962;28;19986;-70
2022/08/08 14:39:41;;;;;;;;;;;;;;;41.75;10.15;101123.06;5069071;28;20027;-70
2022/08/08 14:42:46;;;;;;;;;;;;;;;40.43;11.49;101121.47;5068644;28;19946;-70
2022/08/08 14:46:01;;;;;;;;;;;;;;;39.93;12.11;101122.75;5068695;28;19920;-69
2022/08/08 14:49:11;;;;;;;;;;;;;;;40.51;11.38;101116.59;5067981;28;19927;-69
2022/08/08 14:52:14;;;;;;;;;;;;;;;41.77;11.21;101106.28;5067790;28;19919;-70
2022/08/08 14:55:18;;;;;;;;;;;;;;;41.27;11.25;101119.69;5068052;28;19978;-70
2022/08/08 14:58:23;;;;;;;;;;;;;;;41.82;10.64;101104.38;5068270;28;19919;-70
2022/08/08 15:01:30;;;;;;;;;;;;;;;42.17;11.16;101102.72;5068660;28;20236;-70
2022/08/08 15:04:33;;;;;;;;;;;;;;;42.93;10.43;101111.88;5068118;28;19919;-70
2022/08/08 15:07:37;;;;;;;;;;;;;;;40.41;11.41;101112.69;5068645;28;19934;-69
2022/08/08 15:10:40;;;;;;;;;;;;;;;40.92;11.99;101111.31;5068833;28;19920;-70
2022/08/08 15:13:46;;;;;;;;;;;;;;;41.35;11.94;101115.56;5056556;28;19923;-68
2022/08/08 15:16:49;;;;;;;;;;;;;;;39.47;11.66;101108.63;5068066;28;19927;-68
2022/08/08 15:19:53;;;;;;;;;;;;;;;39.35;12.88;101107.13;5067405;28;19919;-70
2022/08/08 15:22:58;;;;;;;;;;;;;;;41.41;11.67;101099.94;5084200;28;19922;-70
2022/08/08 15:26:01;;;;;;;;;;;;;;;40.67;12.31;101104.63;5087715;28;20289;-69
2022/08/08 15:29:03;;;;;;;;;;;;;;;38.14;13.81;101098.66;5084671;28;19947;-69
2022/08/08 15:32:07;;;;;;;;;;;;;;;40.12;12.36;101098.50;5069781;28;19919;-69
2022/08/08 15:35:10;;;;;;;;;;;;;;;37.66;13.80;101097.31;5068484;28;20057;-70
2022/08/08 15:38:16;;;;;;;;;;;;;;;39.99;12.28;101088.84;5066748;28;19942;-69
2022/08/08 15:41:19;;;;;;;;;;;;;;;38.42;13.22;101091.47;5067181;28;20380;-68
2022/08/08 15:44:22;;;;;;;;;;;;;;;39.07;12.21;101090.66;5067738;28;19958;-71
2022/08/08 15:47:25;;;;;;;;;;;;;;;37.72;13.08;101090.06;5069992;28;19924;-69
2022/08/08 15:50:59;;;;;;;;;;;;;;;38.80;12.75;101087.03;5071302;28;20036;-69
2022/08/08 15:53:51;;;;;;;;;;;;;;;37.41;13.91;101086.75;5071094;28;19920;-70
2022/08/08 15:56:54;;;;;;;;;;;;;;;37.50;13.84;101087.22;5071984;28;19923;-70
2022/08/08 15:59:58;;;;;;;;;;;;;;;37.36;13.24;101080.38;5072727;28;19966;-69
2022/08/08 16:03:05;;;;;;;;;;;;;;;37.69;14.16;101083.19;5060173;28;19919;-70
2022/08/08 16:06:10;;;;;;;;;;;;;;;37.33;14.05;101083.56;5072214;28;20211;-70
2022/08/08 16:09:13;;;;;;;;;;;;;;;38.86;13.08;101086.03;5071620;28;19935;-70
2022/08/08 16:12:17;;;;;;;;;;;;;;;39.07;12.27;101081.63;5094259;28;19914;-71
2022/08/08 16:15:20;;;;;;;;;;;;;;;37.73;13.36;101078.06;5111143;28;19927;-70
2022/08/08 16:18:23;;;;;;;;;;;;;;;38.91;12.98;101077.09;5111599;28;19976;-70
2022/08/08 16:21:27;;;;;;;;;;;;;;;39.20;12.32;101077.66;5113433;28;19975;-69