Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:39;;;;;;;;;;;;;;;;;;5093571;28;19954;-69
2023/07/08 00:04:05;;;;;;;;;;;;;;;;;;5093221;28;20354;-68
2023/07/08 00:06:30;;;;;;;;;;;;;;;;;;5093192;28;19974;-68
2023/07/08 00:08:56;;;;;;;;;;;;;;;;;;5093503;28;19961;-70
2023/07/08 00:11:22;;;;;;;;;;;;;;;;;;5093203;28;20377;-68
2023/07/08 00:13:48;;;;;;;;;;;;;;;;;;5093489;28;20081;-67
2023/07/08 00:16:14;;;;;;;;;;;;;;;;;;5093166;28;19978;-70
2023/07/08 00:18:40;;;;;;;;;;;;;;;;;;5093114;28;20013;-68
2023/07/08 00:21:06;;;;;;;;;;;;;;;;;;5093394;28;20060;-71
2023/07/08 00:23:32;;;;;;;;;;;;;;;;;;5093088;28;20418;-67
2023/07/08 00:25:58;;;;;;;;;;;;;;;;;;5093042;28;19952;-67
2023/07/08 00:28:23;;;;;;;;;;;;;;;;;;5095961;28;20413;-70
2023/07/08 00:30:49;;;;;;;;;;;;;;;;;;5096657;28;19953;-67
2023/07/08 00:33:16;;;;;;;;;;;;;;;;;;5096773;28;19974;-68
2023/07/08 00:35:42;;;;;;;;;;;;;;;;;;5096831;28;19958;-69
2023/07/08 00:38:12;;;;;;;;;;;;;;;;;;5096509;28;19954;-67
2023/07/08 00:40:38;;;;;;;;;;;;;;;;;;5096446;28;20337;-68
2023/07/08 00:43:03;;;;;;;;;;;;;;;;;;5096968;28;19959;-67
2023/07/08 00:45:29;;;;;;;;;;;;;;;;;;5096385;28;19954;-70
2023/07/08 00:47:55;;;;;;;;;;;;;;;;;;5096583;28;19958;-68
2023/07/08 00:50:21;;;;;;;;;;;;;;;;;;5096553;28;19954;-69
2023/07/08 00:52:47;;;;;;;;;;;;;;;;;;5096124;28;19984;-67
2023/07/08 00:55:13;;;;;;;;;;;;;;;;;;5096439;28;19954;-71
2023/07/08 00:57:40;;;;;;;;;;;;;;;;;;5096418;28;19954;-70
2023/07/08 01:00:06;;;;;;;;;;;;;;;;;;5096451;28;19961;-69
2023/07/08 01:02:32;;;;;;;;;;;;;;;;;;5096082;28;19956;-69
2023/07/08 01:04:57;;;;;;;;;;;;;;;;;;5095924;28;20343;-70
2023/07/08 01:07:23;;;;;;;;;;;;;;;;;;5095925;28;19954;-69
2023/07/08 01:09:49;;;;;;;;;;;;;;;;;;5096121;28;19957;-70
2023/07/08 01:12:15;;;;;;;;;;;;;;;;;;5096386;28;20021;-67
2023/07/08 01:14:42;;;;;;;;;;;;;;;;;;5096014;28;19984;-68
2023/07/08 01:17:12;;;;;;;;;;;;;;;;;;5094508;28;19958;-70
2023/07/08 01:19:38;;;;;;;;;;;;;;;;;;5095960;28;19967;-68
2023/07/08 01:22:04;;;;;;;;;;;;;;;;;;5095649;28;19962;-67
2023/07/08 01:24:29;;;;;;;;;;;;;;;;;;5095567;28;19955;-70
2023/07/08 01:26:55;;;;;;;;;;;;;;;;;;5095553;28;19961;-67
2023/07/08 01:29:21;;;;;;;;;;;;;;;;;;5095484;28;19954;-69
2023/07/08 01:31:48;;;;;;;;;;;;;;;;;;5095661;28;19968;-69
2023/07/08 01:34:14;;;;;;;;;;;;;;;;;;5095600;28;19985;-68
2023/07/08 01:36:42;;;;;;;;;;;;;;;;;;5095616;28;20507;-70
2023/07/08 01:39:08;;;;;;;;;;;;;;;;;;5095449;28;19958;-70
2023/07/08 01:41:34;;;;;;;;;;;;;;;;;;5095266;28;19981;-68
2023/07/08 01:44:00;;;;;;;;;;;;;;;;;;5095208;28;20000;-70
2023/07/08 01:46:26;;;;;;;;;;;;;;;;;;5095708;28;20327;-69
2023/07/08 01:48:52;;;;;;;;;;;;;;;;;;5095431;28;19994;-69
2023/07/08 01:51:18;;;;;;;;;;;;;;;;;;5095076;28;20047;-70
2023/07/08 01:53:44;;;;;;;;;;;;;;;;;;5095208;28;20343;-70
2023/07/08 01:56:10;;;;;;;;;;;;;;;;;;5094980;28;19961;-70
2023/07/08 01:58:35;;;;;;;;;;;;;;;;;;5095482;28;20316;-70
2023/07/08 02:01:01;;;;;;;;;;;;;;;;;;5095116;28;19958;-67
2023/07/08 02:03:27;;;;;;;;;;;;;;;;;;5094815;28;20040;-67
2023/07/08 02:05:54;;;;;;;;;;;;;;;;;;5094988;28;20022;-70
2023/07/08 02:08:19;;;;;;;;;;;;;;;;;;5094761;28;20407;-69
2023/07/08 02:10:45;;;;;;;;;;;;;;;;;;5095222;28;19961;-69
2023/07/08 02:13:11;;;;;;;;;;;;;;;;;;5094895;28;19989;-68
2023/07/08 02:15:37;;;;;;;;;;;;;;;;;;5095176;28;19996;-69
2023/07/08 02:18:03;;;;;;;;;;;;;;;;;;5094543;28;19954;-67
2023/07/08 02:20:29;;;;;;;;;;;;;;;;;;5094577;28;19958;-68
2023/07/08 02:22:55;;;;;;;;;;;;;;;;;;5094757;28;19954;-70
2023/07/08 02:25:21;;;;;;;;;;;;;;;;;;5094435;28;19972;-71
2023/07/08 02:27:47;;;;;;;;;;;;;;;;;;5094421;28;20050;-69
2023/07/08 02:30:12;;;;;;;;;;;;;;;;;;5094609;28;20012;-68
2023/07/08 02:32:38;;;;;;;;;;;;;;;;;;5094322;28;19975;-69
2023/07/08 02:35:04;;;;;;;;;;;;;;;;;;5094241;28;19982;-69
2023/07/08 02:37:30;;;;;;;;;;;;;;;;;;5094571;28;19995;-69
2023/07/08 02:39:56;;;;;;;;;;;;;;;;;;5095007;28;19953;-69
2023/07/08 02:42:22;;;;;;;;;;;;;;;;;;5094139;28;20162;-68
2023/07/08 02:44:48;;;;;;;;;;;;;;;;;;5094097;28;20056;-68
2023/07/08 02:47:14;;;;;;;;;;;;;;;;;;5094624;28;20392;-70
2023/07/08 02:49:40;;;;;;;;;;;;;;;;;;5093553;28;20063;-70
2023/07/08 02:52:05;;;;;;;;;;;;;;;;;;5094260;28;19955;-69
2023/07/08 02:54:31;;;;;;;;;;;;;;;;;;5093857;28;20026;-67
2023/07/08 02:56:57;;;;;;;;;;;;;;;;;;5094278;28;19954;-67
2023/07/08 02:59:23;;;;;;;;;;;;;;;;;;5093926;28;20460;-68
2023/07/08 03:01:50;;;;;;;;;;;;;;;;;;5094437;28;20399;-67
2023/07/08 03:04:16;;;;;;;;;;;;;;;;;;5094076;28;19954;-70
2023/07/08 03:06:41;;;;;;;;;;;;;;;;;;5094343;28;19963;-67
2023/07/08 03:09:07;;;;;;;;;;;;;;;;;;5093765;28;19961;-70
2023/07/08 03:11:33;;;;;;;;;;;;;;;;;;5093667;28;19960;-69
2023/07/08 03:13:59;;;;;;;;;;;;;;;;;;5094062;28;19993;-67
2023/07/08 03:16:25;;;;;;;;;;;;;;;;;;5094253;28;20409;-70
2023/07/08 03:18:51;;;;;;;;;;;;;;;;;;5093964;28;19963;-68
2023/07/08 03:21:17;;;;;;;;;;;;;;;;;;5093917;28;19966;-68
2023/07/08 03:23:43;;;;;;;;;;;;;;;;;;5093952;28;19954;-70
2023/07/08 03:26:09;;;;;;;;;;;;;;;;;;5093890;28;19954;-70
2023/07/08 03:28:34;;;;;;;;;;;;;;;;;;5093621;28;19954;-70
2023/07/08 03:31:00;;;;;;;;;;;;;;;;;;5093608;28;20415;-66
2023/07/08 03:33:26;;;;;;;;;;;;;;;;;;5094064;28;20474;-67
2023/07/08 03:35:52;;;;;;;;;;;;;;;;;;5093828;28;19954;-68
2023/07/08 03:38:18;;;;;;;;;;;;;;;;;;5093527;28;19998;-69
2023/07/08 03:40:45;;;;;;;;;;;;;;;;;;5093493;28;19954;-70
2023/07/08 03:43:11;;;;;;;;;;;;;;;;;;5091990;28;20044;-67
2023/07/08 03:45:37;;;;;;;;;;;;;;;;;;5093747;28;20000;-71
2023/07/08 03:48:03;;;;;;;;;;;;;;;;;;5093456;28;20013;-71
2023/07/08 03:50:28;;;;;;;;;;;;;;;;;;5093686;28;19954;-69
2023/07/08 03:52:54;;;;;;;;;;;;;;;;;;5093309;28;19955;-67
2023/07/08 03:55:20;;;;;;;;;;;;;;;;;;5093677;28;20337;-68
2023/07/08 03:57:46;;;;;;;;;;;;;;;;;;5093346;28;20420;-68
2023/07/08 04:00:12;;;;;;;;;;;;;;;;;;5093326;28;19954;-68
2023/07/08 04:02:38;;;;;;;;;;;;;;;;;;5093712;28;20434;-68
2023/07/08 04:05:04;;;;;;;;;;;;;;;;;;5097044;28;19970;-69
2023/07/08 04:07:30;;;;;;;;;;;;;;;;;;5097326;28;19954;-68
2023/07/08 04:09:56;;;;;;;;;;;;;;;;;;5097324;28;20052;-70
2023/07/08 04:12:21;;;;;;;;;;;;;;;;;;5096793;28;19958;-67
2023/07/08 04:14:47;;;;;;;;;;;;;;;;;;5098028;28;19976;-68
2023/07/08 04:17:13;;;;;;;;;;;;;;;;;;5097181;28;19959;-70
2023/07/08 04:19:39;;;;;;;;;;;;;;;;;;5097448;28;20315;-68
2023/07/08 04:22:06;;;;;;;;;;;;;;;;;;5097104;28;19959;-69
2023/07/08 04:24:31;;;;;;;;;;;;;;;;;;5097101;28;20361;-68
2023/07/08 04:26:57;;;;;;;;;;;;;;;;;;5096765;28;20042;-66
2023/07/08 04:29:23;;;;;;;;;;;;;;;;;;5096706;28;20088;-68
2023/07/08 04:31:49;;;;;;;;;;;;;;;;;;5096685;28;19990;-67
2023/07/08 04:34:15;;;;;;;;;;;;;;;;;;5097078;28;20414;-69
2023/07/08 04:36:41;;;;;;;;;;;;;;;;;;5096887;28;19958;-67
2023/07/08 04:39:08;;;;;;;;;;;;;;;;;;5095236;28;20369;-68
2023/07/08 04:41:33;;;;;;;;;;;;;;;;;;5096485;28;20437;-68
2023/07/08 04:44:02;;;;;;;;;;;;;;;;;;5096425;28;20049;-68
2023/07/08 04:46:28;;;;;;;;;;;;;;;;;;5096592;28;19957;-67
2023/07/08 04:48:55;;;;;;;;;;;;;;;;;;5096308;28;19985;-70
2023/07/08 04:51:21;;;;;;;;;;;;;;;;;;5096236;28;20002;-70
2023/07/08 04:53:48;;;;;;;;;;;;;;;;;;5096165;28;19973;-67
2023/07/08 04:56:14;;;;;;;;;;;;;;;;;;5096217;28;19963;-68
2023/07/08 04:58:40;;;;;;;;;;;;;;;;;;5096399;28;19954;-69
2023/07/08 05:01:06;;;;;;;;;;;;;;;;;;5096108;28;20343;-68
2023/07/08 05:03:32;;;;;;;;;;;;;;;;;;5096324;28;20004;-69
2023/07/08 05:05:58;;;;;;;;;;;;;;;;;;5095914;28;20013;-69
2023/07/08 05:08:24;;;;;;;;;;;;;;;;;;5095910;28;19954;-67
2023/07/08 05:10:49;;;;;;;;;;;;;;;;;;5096167;28;20045;-68
2023/07/08 05:13:15;;;;;;;;;;;;;;;;;;5095645;28;20366;-70
2023/07/08 05:15:41;;;;;;;;;;;;;;;;;;5096056;28;19962;-68
2023/07/08 05:18:07;;;;;;;;;;;;;;;;;;5095769;28;20350;-67
2023/07/08 05:20:35;;;;;;;;;;;;;;;;;;5095960;28;19990;-68
2023/07/08 05:23:00;;;;;;;;;;;;;;;;;;5095965;28;19958;-71
2023/07/08 05:25:27;;;;;;;;;;;;;;;;;;5096177;28;20320;-68
2023/07/08 05:27:53;;;;;;;;;;;;;;;;;;5095837;28;19965;-70
2023/07/08 05:30:19;;;;;;;;;;;;;;;;;;5095738;28;19954;-70
2023/07/08 05:32:45;;;;;;;;;;;;;;;;;;5095450;28;19968;-67
2023/07/08 05:35:11;;;;;;;;;;;;;;;;;;5095325;28;20062;-68
2023/07/08 05:37:37;;;;;;;;;;;;;;;;;;5095645;28;20008;-67
2023/07/08 05:40:04;;;;;;;;;;;;;;;;;;5095563;28;20001;-67
2023/07/08 05:42:30;;;;;;;;;;;;;;;;;;5095610;28;19953;-67
2023/07/08 05:44:56;;;;;;;;;;;;;;;;;;5095178;28;19954;-69
2023/07/08 05:47:22;;;;;;;;;;;;;;;;;;5095739;28;19961;-67
2023/07/08 05:49:48;;;;;;;;;;;;;;;;;;5095156;28;20045;-69
2023/07/08 05:52:13;;;;;;;;;;;;;;;;;;5095659;28;20390;-67
2023/07/08 05:54:39;;;;;;;;;;;;;;;;;;5095193;28;19973;-70
2023/07/08 05:57:05;;;;;;;;;;;;;;;;;;5095525;28;19954;-70
2023/07/08 05:59:31;;;;;;;;;;;;;;;;;;5095183;28;19969;-70
2023/07/08 06:01:57;;;;;;;;;;;;;;;;;;5095416;28;20578;-70
2023/07/08 06:04:23;;;;;;;;;;;;;;;;;;5094962;28;19954;-69
2023/07/08 06:06:49;;;;;;;;;;;;;;;;;;5095319;28;19965;-70
2023/07/08 06:09:15;;;;;;;;;;;;;;;;;;5095053;28;20001;-68
2023/07/08 06:11:40;;;;;;;;;;;;;;;;;;5095006;28;20478;-67
2023/07/08 06:14:06;;;;;;;;;;;;;;;;;;5094726;28;19988;-67
2023/07/08 06:16:34;;;;;;;;;;;;;;;;;;5094905;28;20417;-70
2023/07/08 06:19:01;;;;;;;;;;;;;;;;;;5094937;28;20361;-70
2023/07/08 06:21:27;;;;;;;;;;;;;;;;;;5094543;28;20424;-69
2023/07/08 06:23:52;;;;;;;;;;;;;;;;;;5094873;28;19954;-70
2023/07/08 06:26:18;;;;;;;;;;;;;;;;;;5094143;28;19999;-68
2023/07/08 06:28:44;;;;;;;;;;;;;;;;;;5094689;28;19962;-67
2023/07/08 06:31:10;;;;;;;;;;;;;;;;;;5094335;28;19992;-68
2023/07/08 06:33:36;;;;;;;;;;;;;;;;;;5094240;28;19973;-71
2023/07/08 06:36:02;;;;;;;;;;;;;;;;;;5094559;28;19963;-69
2023/07/08 06:38:28;;;;;;;;;;;;;;;;;;5094832;28;20336;-67
2023/07/08 06:40:54;;;;;;;;;;;;;;;;;;5094192;28;19954;-69
2023/07/08 06:43:20;;;;;;;;;;;;;;;;;;5094117;28;19970;-70
2023/07/08 06:45:46;;;;;;;;;;;;;;;;;;5092859;28;20340;-69
2023/07/08 06:48:12;;;;;;;;;;;;;;;;;;5094108;28;19954;-70
2023/07/08 06:50:38;;;;;;;;;;;;;;;;;;5094298;28;20010;-70
2023/07/08 06:53:04;;;;;;;;;;;;;;;;;;5092389;28;20011;-68
2023/07/08 06:55:30;;;;;;;;;;;;;;;;;;5094306;28;19997;-70
2023/07/08 06:57:56;;;;;;;;;;;;;;;;;;5093954;28;20442;-70
2023/07/08 07:00:22;;;;;;;;;;;;;;;;;;5094200;28;19967;-67
2023/07/08 07:02:48;;;;;;;;;;;;;;;;;;5093899;28;19956;-67
2023/07/08 07:05:14;;;;;;;;;;;;;;;;;;5093773;28;19996;-68
2023/07/08 07:07:40;;;;;;;;;;;;;;;;;;5094414;28;19961;-68
2023/07/08 07:10:07;;;;;;;;;;;;;;;;;;5094051;28;19962;-68
2023/07/08 07:12:34;;;;;;;;;;;;;;;;;;5093817;28;19995;-70
2023/07/08 07:15:00;;;;;;;;;;;;;;;;;;5094535;28;19980;-70
2023/07/08 07:17:26;;;;;;;;;;;;;;;;;;5093691;28;20408;-70
2023/07/08 07:19:52;;;;;;;;;;;;;;;;;;5092397;28;20383;-70
2023/07/08 07:22:18;;;;;;;;;;;;;;;;;;5093686;28;19997;-68
2023/07/08 07:24:44;;;;;;;;;;;;;;;;;;5093880;28;19954;-70
2023/07/08 07:27:10;;;;;;;;;;;;;;;;;;5093619;28;19961;-69
2023/07/08 07:29:36;;;;;;;;;;;;;;;;;;5093879;28;20001;-68
2023/07/08 07:32:02;;;;;;;;;;;;;;;;;;5093564;28;20007;-70
2023/07/08 07:34:28;;;;;;;;;;;;;;;;;;5094059;28;19974;-67
2023/07/08 07:36:54;;;;;;;;;;;;;;;;;;5095985;28;20428;-67
2023/07/08 07:39:19;;;;;;;;;;;;;;;;;;5097613;28;20002;-69
2023/07/08 07:41:45;;;;;;;;;;;;;;;;;;5098418;28;20416;-69
2023/07/08 07:44:11;;;;;;;;;;;;;;;;;;5097552;28;19997;-67
2023/07/08 07:46:37;;;;;;;;;;;;;;;;;;5097766;28;20074;-69
2023/07/08 07:49:03;;;;;;;;;;;;;;;;;;5097445;28;19955;-69
2023/07/08 07:51:29;;;;;;;;;;;;;;;;;;5097428;28;19957;-69
2023/07/08 07:53:55;;;;;;;;;;;;;;;;;;5097270;28;20312;-68
2023/07/08 07:56:21;;;;;;;;;;;;;;;;;;5097320;28;19957;-68
2023/07/08 07:58:47;;;;;;;;;;;;;;;;;;5097567;28;19960;-69
2023/07/08 08:01:13;;;;;;;;;;;;;;;;;;5097230;28;19954;-67
2023/07/08 08:03:39;;;;;;;;;;;;;;;;;;5097505;28;19955;-67
2023/07/08 08:06:05;;;;;;;;;;;;;;;;;;5097089;28;20019;-70
2023/07/08 08:08:30;;;;;;;;;;;;;;;;;;5097942;28;20428;-70
2023/07/08 08:10:57;;;;;;;;;;;;;;;;;;5097062;28;19985;-68
2023/07/08 08:13:22;;;;;;;;;;;;;;;;;;5097343;28;20442;-72
2023/07/08 08:15:48;;;;;;;;;;;;;;;;;;5096975;28;19985;-69
2023/07/08 08:18:14;;;;;;;;;;;;;;;;;;5096879;28;19955;-71
2023/07/08 08:20:41;;;;;;;;;;;;;;;;;;5097428;28;19961;-69
2023/07/08 08:23:07;;;;;;;;;;;;;;;;;;5096761;28;20006;-68
2023/07/08 08:25:33;;;;;;;;;;;;;;;;;;5097026;28;19986;-70
2023/07/08 08:27:58;;;;;;;;;;;;;;;;;;5096981;28;20308;-70
2023/07/08 08:30:24;;;;;;;;;;;;;;;;;;5096652;28;20347;-71
2023/07/08 08:32:50;;;;;;;;;;;;;;;;;;5096634;28;19953;-71
2023/07/08 08:35:16;;;;;;;;;;;;;;;;;;5097081;28;20473;-71
2023/07/08 08:37:42;;;;;;;;;;;;;;;;;;5096545;28;20008;-69
2023/07/08 08:40:08;;;;;;;;;;;;;;;;;;5096502;28;19954;-71
2023/07/08 08:42:34;;;;;;;;;;;;;;;;;;5096431;28;19961;-71
2023/07/08 08:45:00;;;;;;;;;;;;;;;;;;5096675;28;20053;-68
2023/07/08 08:47:26;;;;;;;;;;;;;;;;;;5095793;28;20349;-68
2023/07/08 08:49:52;;;;;;;;;;;;;;;;;;5096789;28;20427;-69
2023/07/08 08:52:17;;;;;;;;;;;;;;;;;;5096266;28;19995;-71
2023/07/08 08:54:43;;;;;;;;;;;;;;;;;;5096303;28;20018;-68
2023/07/08 08:57:09;;;;;;;;;;;;;;;;;;5096407;28;19954;-67
2023/07/08 08:59:35;;;;;;;;;;;;;;;;;;5096064;28;19954;-69
2023/07/08 09:02:02;;;;;;;;;;;;;;;;;;5096303;28;19958;-69
2023/07/08 09:04:28;;;;;;;;;;;;;;;;;;5096418;28;20542;-70
2023/07/08 09:06:54;;;;;;;;;;;;;;;;;;5095984;28;19961;-71
2023/07/08 09:09:20;;;;;;;;;;;;;;;;;;5095924;28;19954;-68
2023/07/08 09:11:46;;;;;;;;;;;;;;;;;;5095839;28;19953;-72
2023/07/08 09:14:12;;;;;;;;;;;;;;;;;;5095817;28;19990;-69
2023/07/08 09:16:38;;;;;;;;;;;;;;;;;;5095994;28;20049;-68
2023/07/08 09:19:04;;;;;;;;;;;;;;;;;;5096352;28;20347;-69
2023/07/08 09:21:29;;;;;;;;;;;;;;;;;;5082113;28;19964;-69
2023/07/08 09:23:58;;;;;;;;;;;;;;;;;;5075431;28;19956;-68
2023/07/08 09:26:23;;;;;;;;;;;;;;;;;;5092192;28;19965;-70
2023/07/08 09:28:49;;;;;;;;;;;;;;;;;;5075762;28;19959;-69
2023/07/08 09:31:15;;;;;;;;;;;;;;;;;;5084081;28;19958;-71
2023/07/08 09:33:41;;;;;;;;;;;;;;;;;;5075709;28;19985;-67
2023/07/08 09:36:07;;;;;;;;;;;;;;;;;;5075419;28;19962;-71
2023/07/08 09:38:33;;;;;;;;;;;;;;;;;;5075827;28;19955;-71
2023/07/08 09:40:59;;;;;;;;;;;;;;;;;;5075041;28;20009;-68
2023/07/08 09:43:25;;;;;;;;;;;;;;;;;;5073660;28;19958;-69
2023/07/08 09:45:51;;;;;;;;;;;;;;;;;;5075247;28;20017;-71
2023/07/08 09:48:17;;;;;;;;;;;;;;;;;;5075732;28;20045;-69
2023/07/08 09:50:42;;;;;;;;;;;;;;;;;;5074863;28;20370;-71
2023/07/08 09:53:08;;;;;;;;;;;;;;;;;;5074768;28;19956;-70
2023/07/08 09:55:34;;;;;;;;;;;;;;;;;;5075023;28;20339;-68
2023/07/08 09:58:03;;;;;;;;;;;;;;;;;;5074739;28;20054;-67
2023/07/08 10:00:29;;;;;;;;;;;;;;;;;;5075212;28;19977;-70
2023/07/08 10:02:55;;;;;;;;;;;;;;;;;;5074081;28;20413;-70
2023/07/08 10:05:21;;;;;;;;;;;;;;;;;;5084769;28;19983;-70
2023/07/08 10:07:48;;;;;;;;;;;;;;;;;;5095045;28;19963;-70
2023/07/08 10:10:14;;;;;;;;;;;;;;;;;;5094834;28;19958;-71
2023/07/08 10:12:40;;;;;;;;;;;;;;;;;;5094690;28;19989;-70
2023/07/08 10:15:06;;;;;;;;;;;;;;;;;;5095653;28;19977;-69
2023/07/08 10:17:33;;;;;;;;;;;;;;;;;;5094850;28;19960;-69
2023/07/08 10:19:59;;;;;;;;;;;;;;;;;;5095139;28;19957;-69
2023/07/08 10:22:25;;;;;;;;;;;;;;;;;;5094674;28;19958;-69
2023/07/08 10:24:51;;;;;;;;;;;;;;;;;;5093889;28;20011;-69
2023/07/08 10:27:17;;;;;;;;;;;;;;;;;;5094594;28;19954;-70
2023/07/08 10:29:43;;;;;;;;;;;;;;;;;;5094903;28;19955;-70
2023/07/08 10:32:09;;;;;;;;;;;;;;;;;;5094793;28;20403;-71
2023/07/08 10:34:34;;;;;;;;;;;;;;;;;;5094287;28;19972;-69
2023/07/08 10:37:00;;;;;;;;;;;;;;;;;;5094238;28;19955;-70
2023/07/08 10:39:29;;;;;;;;;;;;;;;;;;5094226;28;19962;-69
2023/07/08 10:41:55;;;;;;;;;;;;;;;;;;5092674;28;20095;-69
2023/07/08 10:44:22;;;;;;;;;;;;;;;;;;5092906;28;19962;-70
2023/07/08 10:46:48;;;;;;;;;;;;;;;;;;5094110;28;19958;-69
2023/07/08 10:49:13;;;;;;;;;;;;;;;;;;5094177;28;19973;-69
2023/07/08 10:51:39;;;;;;;;;;;;;;;;;;5093413;28;19957;-71
2023/07/08 10:54:05;;;;;;;;;;;;;;;;;;5093583;28;19973;-71
2023/07/08 10:56:31;;;;;;;;;;;;;;;;;;5093795;28;20343;-70
2023/07/08 10:58:57;;;;;;;;;;;;;;;;;;5093923;28;19954;-69
2023/07/08 11:01:23;;;;;;;;;;;;;;;;;;5094129;28;19960;-70
2023/07/08 11:03:49;;;;;;;;;;;;;;;;;;5094413;28;20014;-70
2023/07/08 11:06:15;;;;;;;;;;;;;;;;;;5093257;28;19970;-70
2023/07/08 11:08:41;;;;;;;;;;;;;;;;;;5093876;28;19997;-69
2023/07/08 11:11:06;;;;;;;;;;;;;;;;;;5093663;28;20047;-70
2023/07/08 11:13:32;;;;;;;;;;;;;;;;;;5093549;28;20405;-70
2023/07/08 11:15:58;;;;;;;;;;;;;;;;;;5094869;28;19954;-70
2023/07/08 11:18:25;;;;;;;;;;;;;;;;;;5093741;28;19954;-69
2023/07/08 11:20:51;;;;;;;;;;;;;;;;;;5093931;28;19954;-70
2023/07/08 11:23:16;;;;;;;;;;;;;;;;;;5093999;28;19954;-70
2023/07/08 11:25:42;;;;;;;;;;;;;;;;;;5093713;28;20004;-70
2023/07/08 11:28:08;;;;;;;;;;;;;;;;;;5094228;28;19954;-69
2023/07/08 11:30:35;;;;;;;;;;;;;;;;;;5093632;28;20041;-70
2023/07/08 11:33:00;;;;;;;;;;;;;;;;;;5093637;28;19958;-70
2023/07/08 11:35:26;;;;;;;;;;;;;;;;;;5093582;28;19974;-69
2023/07/08 11:37:52;;;;;;;;;;;;;;;;;;5093576;28;19962;-70
2023/07/08 11:40:18;;;;;;;;;;;;;;;;;;5093826;28;20319;-70
2023/07/08 11:42:45;;;;;;;;;;;;;;;;;;5093555;28;19954;-69
2023/07/08 11:45:11;;;;;;;;;;;;;;;;;;5093497;28;19959;-69
2023/07/08 11:47:37;;;;;;;;;;;;;;;;;;5093775;28;19961;-70
2023/07/08 11:50:03;;;;;;;;;;;;;;;;;;5093462;28;20323;-70
2023/07/08 11:52:28;;;;;;;;;;;;;;;;;;5091932;28;20009;-69
2023/07/08 11:54:54;;;;;;;;;;;;;;;;;;5093687;28;20067;-70
2023/07/08 11:57:20;;;;;;;;;;;;;;;;;;5093530;28;19954;-70
2023/07/08 11:59:46;;;;;;;;;;;;;;;;;;5093670;28;19961;-70
2023/07/08 12:02:12;;;;;;;;;;;;;;;;;;5093340;28;20048;-69
2023/07/08 12:04:38;;;;;;;;;;;;;;;;;;5093523;28;20063;-68
2023/07/08 12:07:04;;;;;;;;;;;;;;;;;;5093372;28;20494;-70
2023/07/08 12:09:30;;;;;;;;;;;;;;;;;;5093574;28;20304;-70
2023/07/08 12:11:56;;;;;;;;;;;;;;;;;;5093831;28;19958;-70
2023/07/08 12:14:22;;;;;;;;;;;;;;;;;;5093285;28;20001;-70
2023/07/08 12:16:48;;;;;;;;;;;;;;;;;;5093489;28;19958;-70
2023/07/08 12:19:14;;;;;;;;;;;;;;;;;;5091948;28;19965;-69
2023/07/08 12:21:39;;;;;;;;;;;;;;;;;;5093468;28;20015;-70
2023/07/08 12:24:05;;;;;;;;;;;;;;;;;;5095661;28;19954;-70
2023/07/08 12:26:31;;;;;;;;;;;;;;;;;;5097101;28;19958;-71
2023/07/08 12:28:57;;;;;;;;;;;;;;;;;;5097058;28;19960;-70
2023/07/08 12:31:23;;;;;;;;;;;;;;;;;;5096745;28;19954;-71
2023/07/08 12:33:50;;;;;;;;;;;;;;;;;;5096625;28;19977;-70
2023/07/08 12:36:16;;;;;;;;;;;;;;;;;;5096671;28;19979;-70
2023/07/08 12:38:42;;;;;;;;;;;;;;;;;;5096894;28;19960;-70
2023/07/08 12:41:07;;;;;;;;;;;;;;;;;;5096552;28;20385;-70
2023/07/08 12:43:33;;;;;;;;;;;;;;;;;;5096548;28;19954;-70
2023/07/08 12:45:59;;;;;;;;;;;;;;;;;;5096780;28;19956;-69
2023/07/08 12:48:25;;;;;;;;;;;;;;;;;;5096416;28;19954;-71
2023/07/08 12:50:51;;;;;;;;;;;;;;;;;;5096654;28;20010;-70
2023/07/08 12:53:17;;;;;;;;;;;;;;;;;;5096270;28;20446;-70
2023/07/08 12:55:43;;;;;;;;;;;;;;;;;;5096540;28;20005;-70
2023/07/08 12:58:09;;;;;;;;;;;;;;;;;;5096218;28;19962;-69
2023/07/08 13:00:35;;;;;;;;;;;;;;;;;;5096166;28;20431;-70
2023/07/08 13:03:01;;;;;;;;;;;;;;;;;;5096408;28;20326;-71
2023/07/08 13:05:27;;;;;;;;;;;;;;;;;;5096137;28;19977;-70
2023/07/08 13:07:53;;;;;;;;;;;;;;;;;;5096317;28;20471;-70
2023/07/08 13:10:19;;;;;;;;;;;;;;;;;;5096340;28;20039;-69
2023/07/08 13:12:45;;;;;;;;;;;;;;;;;;5095951;28;20498;-70
2023/07/08 13:15:11;;;;;;;;;;;;;;;;;;5096963;28;19978;-70
2023/07/08 13:17:38;;;;;;;;;;;;;;;;;;5095870;28;20003;-70
2023/07/08 13:20:04;;;;;;;;;;;;;;;;;;5095862;28;19979;-70
2023/07/08 13:22:30;;;;;;;;;;;;;;;;;;5096037;28;19958;-70
2023/07/08 13:24:56;;;;;;;;;;;;;;;;;;5095703;28;19994;-70
2023/07/08 13:27:22;;;;;;;;;;;;;;;;;;5095643;28;19957;-69
2023/07/08 13:29:48;;;;;;;;;;;;;;;;;;5095900;28;20048;-69
2023/07/08 13:32:15;;;;;;;;;;;;;;;;;;5095831;28;20029;-69
2023/07/08 13:34:41;;;;;;;;;;;;;;;;;;5095080;28;20070;-70
2023/07/08 13:37:06;;;;;;;;;;;;;;;;;;5095761;28;20044;-69
2023/07/08 13:39:33;;;;;;;;;;;;;;;;;;5095422;28;19954;-70
2023/07/08 13:41:59;;;;;;;;;;;;;;;;;;5096001;28;19954;-69
2023/07/08 13:44:24;;;;;;;;;;;;;;;;;;5095384;28;20324;-70
2023/07/08 13:46:53;;;;;;;;;;;;;;;;;;5095314;28;19961;-70
2023/07/08 13:49:19;;;;;;;;;;;;;;;;;;5095867;28;20001;-70
2023/07/08 13:51:45;;;;;;;;;;;;;;;;;;5095231;28;20320;-69
2023/07/08 13:54:11;;;;;;;;;;;;;;;;;;5095306;28;20428;-70
2023/07/08 13:56:37;;;;;;;;;;;;;;;;;;5095103;28;19954;-70
2023/07/08 13:59:03;;;;;;;;;;;;;;;;;;5095577;28;19961;-69
2023/07/08 14:01:29;;;;;;;;;;;;;;;;;;5095272;28;20000;-70
2023/07/08 14:03:55;;;;;;;;;;;;;;;;;;5095208;28;19958;-69
2023/07/08 14:06:21;;;;;;;;;;;;;;;;;;5094860;28;19970;-70
2023/07/08 14:08:46;;;;;;;;;;;;;;;;;;5094927;28;19955;-70
2023/07/08 14:11:12;;;;;;;;;;;;;;;;;;5095168;28;19978;-69
2023/07/08 14:13:38;;;;;;;;;;;;;;;;;;5094396;28;19990;-70
2023/07/08 14:16:05;;;;;;;;;;;;;;;;;;5095499;28;20002;-70
2023/07/08 14:18:31;;;;;;;;;;;;;;;;;;5094920;28;20325;-71
2023/07/08 14:20:58;;;;;;;;;;;;;;;;;;5094687;28;19955;-70
2023/07/08 14:23:24;;;;;;;;;;;;;;;;;;5094868;28;19961;-70
2023/07/08 14:25:50;;;;;;;;;;;;;;;;;;5094569;28;20040;-70
2023/07/08 14:28:15;;;;;;;;;;;;;;;;;;5094802;28;20046;-70
2023/07/08 14:30:41;;;;;;;;;;;;;;;;;;5094491;28;19964;-70
2023/07/08 14:33:07;;;;;;;;;;;;;;;;;;5094741;28;19958;-69
2023/07/08 14:35:33;;;;;;;;;;;;;;;;;;5094312;28;20014;-70
2023/07/08 14:37:59;;;;;;;;;;;;;;;;;;5094567;28;19970;-70
2023/07/08 14:40:25;;;;;;;;;;;;;;;;;;5094257;28;20450;-69
2023/07/08 14:42:51;;;;;;;;;;;;;;;;;;5094823;28;20056;-69
2023/07/08 14:45:17;;;;;;;;;;;;;;;;;;5093769;28;19991;-69
2023/07/08 14:47:43;;;;;;;;;;;;;;;;;;5094644;28;20341;-70
2023/07/08 14:50:09;;;;;;;;;;;;;;;;;;5094424;28;19961;-71
2023/07/08 14:52:35;;;;;;;;;;;;;;;;;;5094126;28;20323;-70
2023/07/08 14:55:01;;;;;;;;;;;;;;;;;;5094284;28;20013;-70
2023/07/08 14:57:26;;;;;;;;;;;;;;;;;;5094047;28;20412;-68
2023/07/08 14:59:52;;;;;;;;;;;;;;;;;;5094003;28;19958;-69
2023/07/08 15:02:18;;;;;;;;;;;;;;;;;;5094468;28;20400;-69
2023/07/08 15:04:44;;;;;;;;;;;;;;;;;;5093762;28;20448;-70
2023/07/08 15:07:10;;;;;;;;;;;;;;;;;;5093922;28;19961;-69
2023/07/08 15:09:36;;;;;;;;;;;;;;;;;;5094176;28;19958;-70
2023/07/08 15:12:02;;;;;;;;;;;;;;;;;;5093808;28;20302;-70
2023/07/08 15:14:28;;;;;;;;;;;;;;;;;;5094175;28;19999;-69
2023/07/08 15:16:55;;;;;;;;;;;;;;;;;;5093032;28;20306;-70
2023/07/08 15:19:21;;;;;;;;;;;;;;;;;;5093738;28;19984;-69
2023/07/08 15:21:47;;;;;;;;;;;;;;;;;;5093962;28;20387;-70
2023/07/08 15:24:13;;;;;;;;;;;;;;;;;;5093692;28;19993;-70
2023/07/08 15:26:39;;;;;;;;;;;;;;;;;;5093984;28;19989;-70
2023/07/08 15:29:05;;;;;;;;;;;;;;;;;;5093618;28;19954;-69
2023/07/08 15:31:31;;;;;;;;;;;;;;;;;;5094152;28;20387;-70
2023/07/08 15:33:57;;;;;;;;;;;;;;;;;;5093725;28;19978;-70
2023/07/08 15:36:23;;;;;;;;;;;;;;;;;;5094256;28;20402;-70
2023/07/08 15:38:48;;;;;;;;;;;;;;;;;;5093455;28;19959;-70
2023/07/08 15:41:14;;;;;;;;;;;;;;;;;;5093455;28;20482;-69
2023/07/08 15:43:40;;;;;;;;;;;;;;;;;;5093540;28;19953;-70
2023/07/08 15:46:06;;;;;;;;;;;;;;;;;;5093527;28;20435;-69
2023/07/08 15:48:32;;;;;;;;;;;;;;;;;;5093629;28;19956;-70
2023/07/08 15:50:58;;;;;;;;;;;;;;;;;;5093515;28;20503;-70
2023/07/08 15:53:24;;;;;;;;;;;;;;;;;;5093546;28;19961;-70
2023/07/08 15:55:50;;;;;;;;;;;;;;;;;;5093541;28;20296;-69
2023/07/08 15:58:16;;;;;;;;;;;;;;;;;;5096244;28;20342;-70
2023/07/08 16:00:42;;;;;;;;;;;;;;;;;;5096658;28;20065;-70
2023/07/08 16:03:08;;;;;;;;;;;;;;;;;;5097506;28;19954;-70
2023/07/08 16:05:35;;;;;;;;;;;;;;;;;;5097232;28;20009;-70
2023/07/08 16:08:02;;;;;;;;;;;;;;;;;;5095826;28;19962;-69
2023/07/08 16:10:28;;;;;;;;;;;;;;;;;;5095860;28;19958;-70
2023/07/08 16:12:56;;;;;;;;;;;;;;;;;;5097015;28;19999;-69
2023/07/08 16:15:22;;;;;;;;;;;;;;;;;;5097902;28;20088;-70
2023/07/08 16:17:47;;;;;;;;;;;;;;;;;;5096872;28;20411;-70
2023/07/08 16:20:13;;;;;;;;;;;;;;;;;;5097172;28;19961;-69
2023/07/08 16:22:39;;;;;;;;;;;;;;;;;;5096989;28;20424;-70
2023/07/08 16:25:05;;;;;;;;;;;;;;;;;;5096921;28;19961;-70
2023/07/08 16:27:31;;;;;;;;;;;;;;;;;;5097887;28;20488;-69
2023/07/08 16:29:57;;;;;;;;;;;;;;;;;;5096812;28;19960;-70
2023/07/08 16:32:23;;;;;;;;;;;;;;;;;;5097353;28;20410;-70
2023/07/08 16:34:51;;;;;;;;;;;;;;;;;;5095465;28;19977;-70
2023/07/08 16:37:17;;;;;;;;;;;;;;;;;;5095328;28;19958;-69