Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:42;;;;;;;16.83;7.13;;;;;;;;;;5066844;28;20205;-81
2022/02/27 00:03:09;;;;;;;13.13;6.53;;;;;;;;;;5066250;28;20182;-81
2022/02/27 00:05:36;;;;;;;12.48;6.38;;;;;;;;;;5071055;28;20222;-82
2022/02/27 00:08:04;;;;;;;11.93;5.78;;;;;;;;;;5070882;28;20197;-80
2022/02/27 00:10:31;;;;;;;11.98;6.63;;;;;;;;;;5069998;28;20209;-80
2022/02/27 00:12:59;;;;;;;12.35;6.50;;;;;;;;;;5062249;28;20591;-80
2022/02/27 00:15:27;;;;;;;14.70;7.38;;;;;;;;;;5052191;28;20229;-81
2022/02/27 00:17:54;;;;;;;15.43;7.55;;;;;;;;;;5063561;28;20190;-84
2022/02/27 00:20:21;;;;;;;9.98;6.53;;;;;;;;;;5068158;28;20693;-81
2022/02/27 00:22:48;;;;;;;13.95;8.25;;;;;;;;;;5064974;28;20195;-81
2022/02/27 00:25:15;;;;;;;11.35;6.90;;;;;;;;;;5051228;28;20246;-83
2022/02/27 00:27:42;;;;;;;15.30;6.72;;;;;;;;;;5049157;28;20210;-82
2022/02/27 00:30:11;;;;;;;11.10;6.35;;;;;;;;;;5051163;28;20190;-83
2022/02/27 00:32:39;;;;;;;16.50;6.32;;;;;;;;;;5050450;28;20195;-81
2022/02/27 00:35:06;;;;;;;12.07;6.32;;;;;;;;;;5050925;28;20574;-82
2022/02/27 00:37:34;;;;;;;14.43;7.15;;;;;;;;;;5051734;28;20190;-81
2022/02/27 00:40:01;;;;;;;14.00;6.90;;;;;;;;;;5061205;28;20200;-80
2022/02/27 00:42:28;;;;;;;10.82;6.30;;;;;;;;;;5064620;28;20201;-83
2022/02/27 00:44:55;;;;;;;10.40;6.90;;;;;;;;;;5052078;28;20218;-81
2022/02/27 00:47:24;;;;;;;12.82;6.53;;;;;;;;;;5049222;28;20201;-82
2022/02/27 00:49:51;;;;;;;9.50;6.13;;;;;;;;;;5050459;28;20207;-83
2022/02/27 00:52:22;;;;;;;10.68;6.78;;;;;;;;;;5050452;28;20198;-80
2022/02/27 00:54:49;;;;;;;13.23;6.25;;;;;;;;;;5048910;28;20214;-84
2022/02/27 00:57:16;;;;;;;11.30;5.75;;;;;;;;;;5051908;28;20195;-83
2022/02/27 00:59:44;;;;;;;13.07;6.13;;;;;;;;;;5051938;28;20195;-84
2022/02/27 01:02:11;;;;;;;10.20;5.88;;;;;;;;;;5059004;28;20612;-84
2022/02/27 01:04:40;;;;;;;11.70;6.50;;;;;;;;;;5065732;28;20300;-84
2022/02/27 01:07:07;;;;;;;14.90;6.45;;;;;;;;;;5058961;28;20224;-84
2022/02/27 01:09:34;;;;;;;10.90;5.88;;;;;;;;;;5050110;28;20194;-80
2022/02/27 01:12:01;;;;;;;10.60;5.93;;;;;;;;;;5049434;28;20201;-82
2022/02/27 01:14:29;;;;;;;10.15;5.50;;;;;;;;;;5047256;28;20206;-82
2022/02/27 01:16:56;;;;;;;14.73;6.20;;;;;;;;;;5048885;28;20195;-82
2022/02/27 01:19:24;;;;;;;9.77;5.65;;;;;;;;;;5052046;28;20191;-83
2022/02/27 01:21:52;;;;;;;12.55;6.97;;;;;;;;;;5057263;28;20195;-84
2022/02/27 01:24:19;;;;;;;16.20;6.78;;;;;;;;;;5065939;28;20225;-83
2022/02/27 01:26:47;;;;;;;9.73;5.75;;;;;;;;;;5060254;28;20210;-81
2022/02/27 01:29:14;;;;;;;13.02;6.25;;;;;;;;;;5043078;28;20211;-85
2022/02/27 01:31:41;;;;;;;10.50;6.40;;;;;;;;;;5046741;28;20214;-82
2022/02/27 01:34:08;;;;;;;14.80;5.90;;;;;;;;;;5067326;28;20205;-82
2022/02/27 01:36:35;;;;;;;10.50;5.40;;;;;;;;;;5067879;28;20198;-81
2022/02/27 01:39:04;;;;;;;13.90;5.82;;;;;;;;;;5069451;28;20216;-83
2022/02/27 01:41:31;;;;;;;12.80;6.38;;;;;;;;;;5064362;28;20222;-83
2022/02/27 01:43:58;;;;;;;8.65;5.85;;;;;;;;;;5061604;28;20202;-83
2022/02/27 01:46:25;;;;;;;11.43;6.22;;;;;;;;;;5049011;28;20687;-83
2022/02/27 01:48:53;;;;;;;11.38;5.90;;;;;;;;;;5052270;28;20190;-82
2022/02/27 01:51:20;;;;;;;14.07;7.25;;;;;;;;;;5069250;28;20556;-83
2022/02/27 01:53:47;;;;;;;17.02;6.70;;;;;;;;;;5070064;28;20189;-81
2022/02/27 01:56:17;;;;;;;14.82;7.50;;;;;;;;;;5056450;28;20226;-82
2022/02/27 01:58:45;;;;;;;15.27;6.55;;;;;;;;;;5069254;28;20202;-84
2022/02/27 02:01:12;;;;;;;17.60;6.90;;;;;;;;;;5069025;28;20198;-83
2022/02/27 02:03:39;;;;;;;15.43;6.60;;;;;;;;;;5069183;28;20200;-81
2022/02/27 02:06:07;;;;;;;8.75;5.88;;;;;;;;;;5070051;28;20267;-82
2022/02/27 02:08:34;;;;;;;16.48;6.07;;;;;;;;;;5072817;28;20202;-83
2022/02/27 02:11:01;;;;;;;15.68;6.90;;;;;;;;;;5071498;28;20190;-83
2022/02/27 02:13:30;;;;;;;12.50;6.47;;;;;;;;;;5072324;28;20190;-81
2022/02/27 02:15:57;;;;;;;13.27;6.40;;;;;;;;;;5069637;28;20225;-81
2022/02/27 02:18:24;;;;;;;12.70;6.57;;;;;;;;;;5057076;28;20569;-82
2022/02/27 02:20:53;;;;;;;10.25;6.47;;;;;;;;;;5068988;28;20210;-80
2022/02/27 02:23:20;;;;;;;12.50;7.05;;;;;;;;;;5069646;28;20653;-82
2022/02/27 02:25:47;;;;;;;16.92;7.32;;;;;;;;;;5068046;28;20844;-83
2022/02/27 02:28:15;;;;;;;13.40;7.43;;;;;;;;;;5056837;28;20290;-79
2022/02/27 02:30:42;;;;;;;10.98;6.93;;;;;;;;;;5061707;28;20206;-81
2022/02/27 02:33:09;;;;;;;12.60;6.40;;;;;;;;;;5070661;28;20202;-81
2022/02/27 02:35:36;;;;;;;10.50;6.68;;;;;;;;;;5070339;28;20214;-81
2022/02/27 02:38:06;;;;;;;10.13;5.93;;;;;;;;;;5071503;28;20198;-80
2022/02/27 02:40:33;;;;;;;9.25;6.80;;;;;;;;;;5056618;28;20199;-83
2022/02/27 02:43:00;;;;;;;10.02;6.20;;;;;;;;;;5069697;28;20665;-82
2022/02/27 02:45:28;;;;;;;10.75;7.18;;;;;;;;;;5069838;28;20225;-82
2022/02/27 02:47:55;;;;;;;12.27;5.32;;;;;;;;;;5068224;28;20194;-80
2022/02/27 02:50:23;;;;;;;11.60;6.60;;;;;;;;;;5068802;28;20198;-81
2022/02/27 02:52:50;;;;;;;14.30;6.22;;;;;;;;;;5049465;28;20179;-81
2022/02/27 02:55:21;;;;;;;12.82;5.97;;;;;;;;;;5051125;28;20219;-81
2022/02/27 02:57:48;;;;;;;14.60;5.78;;;;;;;;;;5057441;28;20194;-82
2022/02/27 03:00:18;;;;;;;12.88;5.57;;;;;;;;;;5069092;28;20194;-82
2022/02/27 03:02:45;;;;;;;12.98;6.00;;;;;;;;;;5058597;28;20237;-79
2022/02/27 03:05:13;;;;;;;9.13;5.72;;;;;;;;;;5069461;28;21028;-82
2022/02/27 03:07:41;;;;;;;9.05;4.97;;;;;;;;;;5068040;28;20222;-81
2022/02/27 03:10:09;;;;;;;12.63;6.05;;;;;;;;;;5054310;28;20187;-81
2022/02/27 03:12:38;;;;;;;9.50;6.07;;;;;;;;;;5066801;28;20190;-81
2022/02/27 03:15:06;;;;;;;9.80;5.03;;;;;;;;;;5076076;28;20222;-81
2022/02/27 03:17:33;;;;;;;11.63;4.90;;;;;;;;;;5071588;28;20217;-79
2022/02/27 03:20:00;;;;;;;17.88;6.22;;;;;;;;;;5060303;28;20209;-82
2022/02/27 03:22:27;;;;;;;14.32;6.13;;;;;;;;;;5068068;28;20198;-81
2022/02/27 03:24:55;;;;;;;18.98;5.97;;;;;;;;;;5064188;28;20237;-81
2022/02/27 03:27:22;;;;;;;15.32;6.38;;;;;;;;;;5049174;28;20222;-82
2022/02/27 03:29:50;;;;;;;13.48;6.57;;;;;;;;;;5051492;28;20202;-82
2022/02/27 03:32:17;;;;;;;11.75;5.60;;;;;;;;;;5050829;28;20872;-80
2022/02/27 03:34:44;;;;;;;15.73;6.28;;;;;;;;;;5050531;28;20222;-81
2022/02/27 03:37:11;;;;;;;11.65;6.13;;;;;;;;;;5051736;28;20187;-80
2022/02/27 03:39:39;;;;;;;12.43;7.07;;;;;;;;;;5053094;28;20195;-80
2022/02/27 03:42:06;;;;;;;12.60;5.82;;;;;;;;;;5066741;28;20194;-82
2022/02/27 03:44:33;;;;;;;13.15;5.90;;;;;;;;;;5067122;28;20218;-80
2022/02/27 03:47:01;;;;;;;16.55;7.03;;;;;;;;;;5064269;28;20247;-81
2022/02/27 03:49:29;;;;;;;17.13;6.88;;;;;;;;;;5067011;28;20452;-81
2022/02/27 03:51:56;;;;;;;10.13;6.78;;;;;;;;;;5070859;28;20579;-81
2022/02/27 03:54:23;;;;;;;9.00;5.93;;;;;;;;;;5070873;28;20566;-81
2022/02/27 03:56:50;;;;;;;13.43;5.97;;;;;;;;;;5069606;28;20206;-82
2022/02/27 03:59:18;;;;;;;11.80;5.97;;;;;;;;;;5066080;28;20202;-80
2022/02/27 04:01:45;;;;;;;11.23;6.28;;;;;;;;;;5066077;28;20223;-81
2022/02/27 04:04:13;;;;;;;11.18;5.75;;;;;;;;;;5054343;28;20209;-81
2022/02/27 04:06:40;;;;;;;14.40;7.15;;;;;;;;;;5053990;28;20212;-79
2022/02/27 04:09:07;;;;;;;10.07;5.80;;;;;;;;;;5052215;28;20415;-81
2022/02/27 04:11:35;;;;;;;13.32;5.22;;;;;;;;;;5050780;28;20288;-81
2022/02/27 04:14:02;;;;;;;10.70;5.80;;;;;;;;;;5056895;28;20289;-81
2022/02/27 04:16:29;;;;;;;7.38;5.30;;;;;;;;;;5067912;28;20198;-82
2022/02/27 04:18:56;;;;;;;12.88;6.53;;;;;;;;;;5054400;28;20195;-80
2022/02/27 04:21:25;;;;;;;10.48;5.10;;;;;;;;;;5062187;28;20602;-81
2022/02/27 04:23:52;;;;;;;13.43;5.60;;;;;;;;;;5070032;28;20190;-81
2022/02/27 04:26:19;;;;;;;9.63;4.57;;;;;;;;;;5069501;28;20236;-78
2022/02/27 04:28:46;;;;;;;8.30;5.10;;;;;;;;;;5069964;28;20194;-80
2022/02/27 04:31:13;;;;;;;10.00;5.40;;;;;;;;;;5066457;28;20206;-79
2022/02/27 04:33:41;;;;;;;9.55;4.65;;;;;;;;;;5066785;28;20206;-79
2022/02/27 04:36:08;;;;;;;9.55;5.47;;;;;;;;;;5065699;28;20209;-80
2022/02/27 04:38:36;;;;;;;15.30;6.25;;;;;;;;;;5049949;28;20209;-83
2022/02/27 04:41:03;;;;;;;7.10;4.50;;;;;;;;;;5055289;28;20194;-79
2022/02/27 04:43:31;;;;;;;10.80;5.15;;;;;;;;;;5059544;28;20207;-79
2022/02/27 04:45:58;;;;;;;9.93;5.65;;;;;;;;;;5068983;28;20705;-80
2022/02/27 04:48:25;;;;;;;8.73;5.47;;;;;;;;;;5052542;28;20222;-82
2022/02/27 04:50:52;;;;;;;13.98;5.93;;;;;;;;;;5051777;28;20198;-79
2022/02/27 04:53:19;;;;;;;7.78;4.30;;;;;;;;;;5059727;28;20197;-81
2022/02/27 04:55:48;;;;;;;12.27;5.30;;;;;;;;;;5069550;28;20229;-81
2022/02/27 04:58:15;;;;;;;9.60;4.80;;;;;;;;;;5065664;28;20197;-79
2022/02/27 05:00:42;;;;;;;11.20;5.25;;;;;;;;;;5066782;28;20202;-81
2022/02/27 05:03:09;;;;;;;7.70;4.85;;;;;;;;;;5052914;28;20199;-82
2022/02/27 05:05:36;;;;;;;12.05;5.15;;;;;;;;;;5049236;28;20215;-80
2022/02/27 05:08:03;;;;;;;9.88;4.30;;;;;;;;;;5049888;28;20222;-81
2022/02/27 05:10:31;;;;;;;9.93;4.63;;;;;;;;;;5049228;28;20213;-79
2022/02/27 05:13:00;;;;;;;10.68;4.88;;;;;;;;;;5071342;28;20243;-81
2022/02/27 05:15:27;;;;;;;8.00;4.30;;;;;;;;;;5070820;28;20216;-81
2022/02/27 05:17:55;;;;;;;12.40;4.38;;;;;;;;;;5069763;28;20194;-81
2022/02/27 05:20:22;;;;;;;14.98;5.13;;;;;;;;;;5065728;28;20208;-80
2022/02/27 05:22:50;;;;;;;6.60;3.72;;;;;;;;;;5061886;28;20202;-80
2022/02/27 05:25:19;;;;;;;10.60;4.03;;;;;;;;;;5048319;28;20709;-81
2022/02/27 05:27:47;;;;;;;9.57;4.63;;;;;;;;;;5049167;28;20210;-79
2022/02/27 05:30:15;;;;;;;9.95;4.78;;;;;;;;;;5058998;28;20198;-81
2022/02/27 05:32:43;;;;;;;7.35;4.10;;;;;;;;;;5062109;28;20305;-79
2022/02/27 05:35:10;;;;;;;6.70;3.58;;;;;;;;;;5064059;28;20222;-79
2022/02/27 05:37:38;;;;;;;8.77;4.00;;;;;;;;;;5068068;28;20201;-81
2022/02/27 05:40:05;;;;;;;7.32;4.38;;;;;;;;;;5072499;28;20209;-82
2022/02/27 05:42:32;;;;;;;8.13;4.85;;;;;;;;;;5061617;28;20213;-81
2022/02/27 05:45:00;;;;;;;13.27;4.35;;;;;;;;;;5053094;28;20217;-81
2022/02/27 05:47:28;;;;;;;6.47;4.13;;;;;;;;;;5052686;28;20229;-81
2022/02/27 05:49:55;;;;;;;16.00;4.28;;;;;;;;;;5054688;28;20202;-80
2022/02/27 05:52:23;;;;;;;10.35;4.35;;;;;;;;;;5061337;28;20194;-80
2022/02/27 05:54:50;;;;;;;8.68;4.80;;;;;;;;;;5067834;28;20213;-79
2022/02/27 05:57:17;;;;;;;8.45;4.25;;;;;;;;;;5064523;28;20197;-80
2022/02/27 05:59:44;;;;;;;7.47;4.25;;;;;;;;;;5070809;28;20655;-81
2022/02/27 06:02:11;;;;;;;8.85;4.45;;;;;;;;;;5070298;28;20193;-79
2022/02/27 06:04:40;;;;;;;8.80;4.07;;;;;;;;;;5068471;28;20753;-77
2022/02/27 06:07:07;;;;;;;7.70;4.55;;;;;;;;;;5054163;28;20221;-79
2022/02/27 06:09:34;;;;;;;6.57;3.95;;;;;;;;;;5053765;28;20556;-78
2022/02/27 06:12:01;;;;;;;5.38;4.05;;;;;;;;;;5053545;28;20202;-78
2022/02/27 06:14:28;;;;;;;14.23;4.55;;;;;;;;;;5054105;28;20218;-78
2022/02/27 06:16:55;;;;;;;6.00;3.33;;;;;;;;;;5055487;28;20737;-79
2022/02/27 06:19:23;;;;;;;9.23;4.28;;;;;;;;;;5055448;28;20199;-78
2022/02/27 06:21:51;;;;;;;9.77;3.55;;;;;;;;;;5065451;28;20190;-78
2022/02/27 06:24:18;;;;;;;8.50;3.85;;;;;;;;;;5068528;28;20217;-78
2022/02/27 06:26:45;;;;;;;8.55;3.72;;;;;;;;;;5070036;28;20232;-76
2022/02/27 06:29:13;;;;;;;8.85;3.85;;;;;;;;;;5072037;28;20302;-76
2022/02/27 06:31:40;;;;;;;10.70;4.03;;;;;;;;;;5071974;28;20551;-77
2022/02/27 06:34:07;;;;;;;11.57;3.70;;;;;;;;;;5053213;28;20228;-77
2022/02/27 06:36:34;;;;;;;5.65;3.10;;;;;;;;;;5063906;28;20194;-78
2022/02/27 06:39:03;;;;;;;8.13;3.50;;;;;;;;;;5065549;28;20232;-76
2022/02/27 06:41:30;;;;;;;7.25;3.90;;;;;;;;;;5066362;28;20558;-75
2022/02/27 06:43:57;;;;;;;8.48;4.22;;;;;;;;;;5071001;28;20215;-77
2022/02/27 06:46:24;;;;;;;5.70;3.17;;;;;;;;;;5052373;28;20214;-77
2022/02/27 06:48:51;;;;;;;6.63;3.88;;;;;;;;;;5050820;28;20218;-77
2022/02/27 06:51:18;;;;;;;8.20;3.33;;;;;;;;;;5051699;28;20191;-76
2022/02/27 06:53:46;;;;;;;6.07;3.20;;;;;;;;;;5052404;28;20757;-78
2022/02/27 06:56:14;;;;;;;5.30;3.33;;;;;;;;;;5067482;28;20218;-78
2022/02/27 06:58:41;;;;;;;12.38;5.95;;;;;;;;;;5069977;28;20186;-76
2022/02/27 07:01:09;;;;;;;14.27;4.50;;;;;;;;;;5059209;28;20290;-78
2022/02/27 07:03:36;;;;;;;8.38;4.35;;;;;;;;;;5053314;28;20194;-80
2022/02/27 07:06:03;;;;;;;10.65;4.30;;;;;;;;;;5063756;28;20587;-77
2022/02/27 07:08:30;;;;;;;10.20;4.35;;;;;;;;;;5052237;28;20237;-84
2022/02/27 07:11:02;;;;;;;7.20;4.00;;;;;;;;;;5052759;28;20210;-78
2022/02/27 07:13:34;;;;;;;10.52;3.65;;;;;;;;;;5053641;28;20186;-78
2022/02/27 07:16:01;;;;;;;6.57;3.75;;;;;;;;;;5052677;28;20578;-78
2022/02/27 07:18:28;;;;;;;9.80;3.95;;;;;;;;;;5066308;28;20186;-77
2022/02/27 07:20:55;;;;;;;10.18;4.30;;;;;;;;;;5066657;28;20225;-77
2022/02/27 07:23:22;;;;;;;10.98;4.55;;;;;;;;;;5050032;28;20195;-78
2022/02/27 07:25:50;;;;;;;7.65;3.80;;;;;;;;;;5063618;28;20237;-78
2022/02/27 07:28:17;;;;;;;6.78;4.40;;;;;;;;;;5058260;28;20222;-77
2022/02/27 07:30:45;;;;;;;10.10;4.50;;;;;;;;;;5050500;28;20574;-78
2022/02/27 07:33:12;;;;;;;6.78;3.97;;;;;;;;;;5058350;28;20203;-77
2022/02/27 07:35:40;;;;;;;7.93;3.97;;;;;;;;;;5063820;28;20228;-79
2022/02/27 07:38:07;;;;;;;7.50;3.58;;;;;;;;;;5066490;28;20190;-79
2022/02/27 07:40:34;;;;;;;8.15;3.97;;;;;;;;;;5055461;28;20199;-78
2022/02/27 07:43:01;;;;;;;6.57;4.25;;;;;;;;;;5060918;28;20186;-78
2022/02/27 07:45:28;;;;;;;9.43;4.32;;;;;;;;;;5070791;28;20222;-77
2022/02/27 07:47:57;;;;;;;5.63;3.80;;;;;;;;;;5070216;28;20217;-84
2022/02/27 07:50:24;;;;;;;9.38;4.55;;;;;;;;;;5062685;28;20560;-80
2022/02/27 07:52:51;;;;;;;9.52;4.40;;;;;;;;;;5052148;28;20612;-78
2022/02/27 07:55:20;;;;;;;6.25;4.00;;;;;;;;;;5053628;28;20700;-79
2022/02/27 07:57:47;;;;;;;8.23;3.97;;;;;;;;;;5064956;28;20753;-79
2022/02/27 08:00:15;;;;;;;9.40;4.10;;;;;;;;;;5065785;28;20205;-76
2022/02/27 08:02:42;;;;;;;10.57;4.60;;;;;;;;;;5061467;28;20219;-77
2022/02/27 08:05:11;;;;;;;7.78;3.95;;;;;;;;;;5051523;28;20215;-78
2022/02/27 08:07:38;;;;;;;11.57;3.70;;;;;;;;;;5061643;28;20229;-77
2022/02/27 08:10:06;;;;;;;5.15;3.72;;;;;;;;;;5071338;28;20198;-77
2022/02/27 08:12:33;;;;;;;8.43;3.70;;;;;;;;;;5071212;28;20198;-77
2022/02/27 08:15:00;;;;;;;8.93;3.83;;;;;;;;;;5058452;28;20241;-78
2022/02/27 08:17:27;;;;;;;8.77;4.68;;;;;;;;;;5055785;28;20190;-77
2022/02/27 08:19:55;;;;;;;7.57;3.90;;;;;;;;;;5067973;28;20234;-77
2022/02/27 08:22:23;;;;;;;6.25;4.32;;;;;;;;;;5065066;28;20567;-76
2022/02/27 08:24:50;;;;;;;7.90;4.07;;;;;;;;;;5073270;28;20721;-76
2022/02/27 08:27:17;;;;;;;9.65;3.97;;;;;;;;;;5049158;28;20190;-76
2022/02/27 08:29:44;;;;;;;16.25;5.20;;;;;;;;;;5063823;28;20609;-76
2022/02/27 08:32:12;;;;;;;8.88;4.10;;;;;;;;;;5069189;28;20681;-77
2022/02/27 08:34:39;;;;;;;5.68;4.10;;;;;;;;;;5064614;28;20222;-77
2022/02/27 08:37:06;;;;;;;10.85;3.90;;;;;;;;;;5067346;28;20197;-76
2022/02/27 08:39:35;;;;;;;11.68;4.10;;;;;;;;;;5067080;28;20198;-76
2022/02/27 08:42:02;;;;;;;7.75;3.55;;;;;;;;;;5069037;28;20206;-77
2022/02/27 08:44:33;;;;;;;11.07;4.65;;;;;;;;;;5066356;28;20290;-78
2022/02/27 08:47:00;;;;;;;7.72;3.92;;;;;;;;;;5056656;28;20183;-77
2022/02/27 08:49:28;;;;;;;10.40;4.57;;;;;;;;;;5070475;28;20214;-77
2022/02/27 08:51:55;;;;;;;8.38;4.40;;;;;;;;;;5062568;28;20199;-77
2022/02/27 08:54:22;;;;;;;10.07;4.40;;;;;;;;;;5061872;28;20233;-77
2022/02/27 08:56:50;;;;;;;9.90;4.30;;;;;;;;;;5066425;28;20190;-76
2022/02/27 08:59:17;;;;;;;8.95;4.47;;;;;;;;;;5069481;28;20194;-75
2022/02/27 09:01:45;;;;;;;7.28;3.92;;;;;;;;;;5069793;28;20610;-77
2022/02/27 09:04:12;;;;;;;8.15;4.15;;;;;;;;;;5068481;28;20204;-77
2022/02/27 09:06:39;;;;;;;11.00;4.57;;;;;;;;;;5064906;28;20194;-76
2022/02/27 09:09:06;;;;;;;6.15;4.10;;;;;;;;;;5065710;28;20229;-79
2022/02/27 09:11:33;;;;;;;13.63;4.35;;;;;;;;;;5063581;28;20202;-79
2022/02/27 09:14:02;;;;;;;13.32;4.22;;;;;;;;;;5067714;28;20201;-76
2022/02/27 09:16:29;;;;;;;7.05;4.15;;;;;;;;;;5052355;28;20202;-81
2022/02/27 09:18:56;;;;;;;8.45;4.05;;;;;;;;;;5049429;28;20205;-82
2022/02/27 09:21:23;;;;;;;7.47;4.45;;;;;;;;;;5055454;28;20281;-79
2022/02/27 09:23:50;;;;;;;8.52;4.07;;;;;;;;;;5063409;28;20198;-80
2022/02/27 09:26:17;;;;;;;9.07;4.35;;;;;;;;;;5067923;28;20225;-76
2022/02/27 09:28:45;;;;;;;9.07;5.18;;;;;;;;;;5052110;28;20209;-81
2022/02/27 09:31:13;;;;;;;6.85;3.65;;;;;;;;;;5065643;28;20202;-79
2022/02/27 09:33:40;;;;;;;12.02;4.70;;;;;;;;;;5065425;28;20297;-77
2022/02/27 09:36:10;;;;;;;7.25;3.25;;;;;;;;;;5053484;28;20217;-79
2022/02/27 09:38:37;;;;;;;7.72;3.85;;;;;;;;;;5064092;28;20196;-75
2022/02/27 09:41:05;;;;;;;10.30;3.72;;;;;;;;;;5069668;28;20197;-72
2022/02/27 09:43:33;;;;;;;7.40;3.67;;;;;;;;;;5069011;28;20209;-75
2022/02/27 09:46:00;;;;;;;7.93;4.00;;;;;;;;;;5068553;28;20222;-75
2022/02/27 09:48:29;;;;;;;6.38;3.08;;;;;;;;;;5067851;28;20293;-75
2022/02/27 09:50:56;;;;;;;5.05;3.30;;;;;;;;;;5065402;28;20194;-77
2022/02/27 09:53:23;;;;;;;7.47;4.18;;;;;;;;;;5068014;28;20205;-77
2022/02/27 09:55:51;;;;;;;7.80;4.07;;;;;;;;;;5067953;28;20226;-77
2022/02/27 09:58:18;;;;;;;7.20;3.58;;;;;;;;;;5064277;28;20191;-76
2022/02/27 10:00:45;;;;;;;9.70;3.90;;;;;;;;;;5055701;28;20217;-79
2022/02/27 10:03:13;;;;;;;4.25;2.92;;;;;;;;;;5064820;28;20400;-77
2022/02/27 10:05:42;;;;;;;9.80;4.43;;;;;;;;;;5062162;28;20244;-75
2022/02/27 10:08:10;;;;;;;5.60;3.53;;;;;;;;;;5064613;28;20222;-76
2022/02/27 10:10:38;;;;;;;4.07;3.20;;;;;;;;;;5066699;28;20198;-77
2022/02/27 10:13:06;;;;;;;6.55;3.53;;;;;;;;;;5066243;28;20198;-76
2022/02/27 10:15:33;;;;;;;7.05;3.45;;;;;;;;;;5057626;28;20737;-78
2022/02/27 10:18:13;;;;;;;11.73;3.85;;;;;;;;;;5063395;28;20198;-76
2022/02/27 10:20:42;;;;;;;6.05;3.47;;;;;;;;;;5048460;28;20198;-76
2022/02/27 10:23:09;;;;;;;5.13;3.35;;;;;;;;;;5050497;28;20633;-76
2022/02/27 10:25:39;;;;;;;6.80;3.70;;;;;;;;;;5056568;28;20241;-78
2022/02/27 10:28:07;;;;;;;5.72;3.65;;;;;;;;;;5067262;28;20194;-77
2022/02/27 10:30:36;;;;;;;8.15;4.05;;;;;;;;;;5068842;28;20292;-78
2022/02/27 10:33:05;;;;;;;8.15;3.80;;;;;;;;;;5058077;28;20207;-79
2022/02/27 10:35:37;;;;;;;8.63;2.95;;;;;;;;;;5050277;28;20245;-75
2022/02/27 10:38:05;;;;;;;4.60;3.50;;;;;;;;;;5050080;28;20199;-77
2022/02/27 10:40:33;;;;;;;5.78;3.33;;;;;;;;;;5050594;28;20199;-78
2022/02/27 10:43:00;;;;;;;4.60;3.28;;;;;;;;;;5050891;28;20213;-75
2022/02/27 10:45:28;;;;;;;5.30;3.03;;;;;;;;;;5051779;28;20230;-76
2022/02/27 10:48:04;;;;;;;6.05;3.63;;;;;;;;;;5056410;28;20190;-75
2022/02/27 10:50:31;;;;;;;5.97;3.30;;;;;;;;;;5067179;28;20186;-77
2022/02/27 10:52:58;;;;;;;5.70;3.50;;;;;;;;;;5063925;28;20674;-77
2022/02/27 10:55:27;;;;;;;5.97;3.47;;;;;;;;;;5067787;28;20224;-76
2022/02/27 10:57:55;;;;;;;7.78;3.90;;;;;;;;;;5069825;28;20202;-77
2022/02/27 11:00:23;;;;;;;9.80;3.70;;;;;;;;;;5068164;28;20198;-76
2022/02/27 11:02:51;;;;;;;4.22;3.13;;;;;;;;;;5071958;28;20210;-75
2022/02/27 11:05:19;;;;;;;3.83;2.95;;;;;;;;;;5062331;28;20317;-76
2022/02/27 11:07:47;;;;;;;7.45;2.90;;;;;;;;;;5068189;28;20198;-76
2022/02/27 11:10:16;;;;;;;6.43;3.40;;;;;;;;;;5070254;28;20214;-77
2022/02/27 11:12:44;;;;;;;9.00;3.30;;;;;;;;;;5058074;28;20194;-76
2022/02/27 11:15:12;;;;;;;5.32;3.40;;;;;;;;;;5066361;28;20639;-76
2022/02/27 11:17:41;;;;;;;4.40;3.88;;;;;;;;;;5051747;28;20301;-77
2022/02/27 11:20:09;;;;;;;7.78;2.95;;;;;;;;;;5052416;28;20201;-76
2022/02/27 11:22:36;;;;;;;4.78;3.20;;;;;;;;;;5052259;28;20190;-75
2022/02/27 11:25:08;;;;;;;4.82;3.15;;;;;;;;;;5053421;28;20230;-79
2022/02/27 11:27:35;;;;;;;5.80;3.20;;;;;;;;;;5060172;28;20201;-76
2022/02/27 11:30:05;;;;;;;9.35;3.40;;;;;;;;;;5069608;28;20222;-77
2022/02/27 11:32:32;;;;;;;6.10;3.70;;;;;;;;;;5069635;28;20228;-77
2022/02/27 11:34:59;;;;;;;5.10;3.70;;;;;;;;;;5060109;28;20244;-76
2022/02/27 11:37:41;;;;;;;5.60;3.65;;;;;;;;;;5069893;28;20194;-76
2022/02/27 11:42:53;;;;;;;4.63;3.70;;;;;;;;;;5066027;28;20201;-76
2022/02/27 11:45:22;;;;;;;6.25;3.55;;;;;;;;;;5066014;28;20213;-76
2022/02/27 11:47:50;;;;;;;6.35;3.40;;;;;;;;;;5064343;28;20194;-76
2022/02/27 11:50:23;;;;;;;7.88;3.72;;;;;;;;;;5071181;28;20631;-78
2022/02/27 11:52:50;;;;;;;7.55;3.38;;;;;;;;;;5053877;28;20739;-76
2022/02/27 11:55:40;;;;;;;9.10;3.58;;;;;;;;;;5049730;28;20635;-76
2022/02/27 11:58:07;;;;;;;3.75;3.22;;;;;;;;;;5051117;28;20272;-75
2022/02/27 12:00:43;;;;;;;5.70;2.97;;;;;;;;;;5052229;28;20214;-76
2022/02/27 12:03:25;;;;;;;5.60;3.97;;;;;;;;;;5062021;28;20568;-77
2022/02/27 12:05:54;;;;;;;3.75;3.45;;;;;;;;;;5061140;28;20206;-78
2022/02/27 12:08:21;;;;;;;8.45;4.00;;;;;;;;;;5066101;28;20194;-77
2022/02/27 12:10:52;;;;;;;5.03;3.97;;;;;;;;;;5069170;28;20298;-78
2022/02/27 12:13:22;;;;;;;5.82;4.03;;;;;;;;;;5076510;28;20202;-76
2022/02/27 12:16:02;;;;;;;4.22;3.15;;;;;;;;;;5070145;28;20225;-75
2022/02/27 12:18:29;;;;;;;7.83;4.07;;;;;;;;;;5051017;28;20682;-77
2022/02/27 12:20:58;;;;;;;4.32;3.53;;;;;;;;;;5068426;28;20440;-77
2022/02/27 12:23:43;;;;;;;4.43;3.42;;;;;;;;;;5071667;28;20198;-77
2022/02/27 12:26:11;;;;;;;10.65;4.32;;;;;;;;;;5070275;28;20237;-78
2022/02/27 12:28:53;;;;;;;5.40;3.67;;;;;;;;;;5059608;28;20201;-76
2022/02/27 12:31:22;;;;;;;6.70;4.10;;;;;;;;;;5067812;28;20543;-77
2022/02/27 12:33:51;;;;;;;8.18;4.00;;;;;;;;;;5067375;28;20616;-76
2022/02/27 12:36:21;;;;;;;10.80;4.05;;;;;;;;;;5069325;28;20238;-77
2022/02/27 12:38:49;;;;;;;6.80;3.65;;;;;;;;;;5068442;28;20197;-76
2022/02/27 12:41:18;;;;;;;5.85;3.50;;;;;;;;;;5070459;28;20559;-77
2022/02/27 12:43:46;;;;;;;7.07;4.20;;;;;;;;;;5066869;28;20194;-77
2022/02/27 12:46:13;;;;;;;10.10;4.30;;;;;;;;;;5053976;28;20319;-77
2022/02/27 12:51:28;;;;;;;4.75;3.72;;;;;;;;;;5066988;28;20671;-77
2022/02/27 12:53:57;;;;;;;4.45;3.63;;;;;;;;;;5070215;28;20232;-76
2022/02/27 12:56:25;;;;;;;9.00;4.18;;;;;;;;;;5056174;28;20297;-77
2022/02/27 12:58:54;;;;;;;4.32;3.38;;;;;;;;;;5050625;28;20191;-77
2022/02/27 13:01:28;;;;;;;6.95;3.85;;;;;;;;;;5052176;28;20198;-76
2022/02/27 13:04:02;;;;;;;8.82;3.58;;;;;;;;;;5067781;28;20247;-76
2022/02/27 13:06:29;;;;;;;8.38;3.50;;;;;;;;;;5086304;28;20197;-77
2022/02/27 13:08:57;;;;;;;6.17;4.13;;;;;;;;;;5066413;28;20552;-76
2022/02/27 13:11:39;;;;;;;10.18;4.22;;;;;;;;;;5065548;28;20452;-76
2022/02/27 13:14:06;;;;;;;5.47;3.30;;;;;;;;;;5068100;28;20202;-76
2022/02/27 13:16:34;;;;;;;4.53;3.37;;;;;;;;;;5047479;28;20445;-78
2022/02/27 13:19:02;;;;;;;8.05;4.20;;;;;;;;;;5048522;28;20452;-76
2022/02/27 13:21:29;;;;;;;8.00;3.47;;;;;;;;;;5068657;28;20202;-77
2022/02/27 13:23:57;;;;;;;7.30;4.57;;;;;;;;;;5064675;28;20441;-78
2022/02/27 13:26:24;;;;;;;7.80;4.10;;;;;;;;;;5051012;28;20453;-77
2022/02/27 13:28:52;;;;;;;6.57;3.13;;;;;;;;;;5054041;28;20190;-76
2022/02/27 13:31:20;;;;;;;7.80;3.67;;;;;;;;;;5070000;28;20198;-76
2022/02/27 13:33:48;;;;;;;7.10;3.30;;;;;;;;;;5063348;28;20280;-75
2022/02/27 13:36:17;;;;;;;6.15;3.40;;;;;;;;;;5064678;28;20480;-76
2022/02/27 13:38:47;;;;;;;5.87;3.10;;;;;;;;;;5068267;28;20284;-77
2022/02/27 13:41:15;;;;;;;4.03;2.70;;;;;;;;;;5065558;28;20464;-77
2022/02/27 13:43:43;;;;;;;3.93;3.00;;;;;;;;;;5066995;28;20456;-77
2022/02/27 13:46:10;;;;;;;4.20;2.77;;;;;;;;;;5064332;28;20842;-77
2022/02/27 13:48:37;;;;;;;4.73;3.00;;;;;;;;;;5053399;28;20461;-77
2022/02/27 13:51:05;;;;;;;5.13;3.10;;;;;;;;;;5063265;28;20563;-76
2022/02/27 13:53:40;;;;;;;5.10;3.13;;;;;;;;;;5064336;28;20448;-78
2022/02/27 13:56:10;;;;;;;4.10;2.67;;;;;;;;;;5047880;28;20464;-81
2022/02/27 13:58:37;;;;;;;4.50;2.83;;;;;;;;;;5051265;28;20480;-80
2022/02/27 14:01:05;;;;;;;8.27;3.10;;;;;;;;;;5053393;28;20441;-77
2022/02/27 14:03:33;;;;;;;4.20;3.00;;;;;;;;;;5054268;28;20478;-76
2022/02/27 14:06:01;;;;;;;5.73;2.83;;;;;;;;;;5058646;28;20483;-76
2022/02/27 14:08:29;;;;;;;5.03;2.67;;;;;;;;;;5076033;28;20440;-76
2022/02/27 14:11:05;;;;;;;4.27;3.07;;;;;;;;;;5073533;28;21058;-79
2022/02/27 14:13:33;;;;;;;4.17;2.57;;;;;;;;;;5068099;28;20448;-76
2022/02/27 14:16:03;;;;;;;5.27;2.60;;;;;;;;;;5070665;28;20463;-78
2022/02/27 14:18:35;;;;;;;5.50;2.77;;;;;;;;;;5073096;28;20478;-79
2022/02/27 14:21:19;;;;;;;5.60;3.07;;;;;;;;;;5066003;28;21022;-79
2022/02/27 14:23:52;;;;;;;3.03;2.73;;;;;;;;;;5071101;28;20468;-77
2022/02/27 14:26:20;;;;;;;6.67;2.60;;;;;;;;;;5072236;28;21367;-76
2022/02/27 14:28:49;;;;;;;2.53;2.33;;;;;;;;;;5062166;28;20861;-77
2022/02/27 14:31:16;;;;;;;6.60;2.60;;;;;;;;;;5054740;28;20488;-77
2022/02/27 14:33:43;;;;;;;7.03;3.20;;;;;;;;;;5053464;28;20449;-76
2022/02/27 14:36:10;;;;;;;3.47;2.80;;;;;;;;;;5068533;28;20475;-77
2022/02/27 14:38:38;;;;;;;4.30;3.20;;;;;;;;;;5071217;28;20947;-77
2022/02/27 14:41:06;;;;;;;5.77;3.10;;;;;;;;;;5072167;28;20444;-79
2022/02/27 14:43:34;;;;;;;6.60;3.33;;;;;;;;;;5069277;28;20452;-78
2022/02/27 14:46:01;;;;;;;4.77;3.40;;;;;;;;;;5073106;28;20809;-76
2022/02/27 14:48:29;;;;;;;4.97;2.80;;;;;;;;;;5071600;28;20555;-79