Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:16;;;;;;;18.35;8.93;;;-3.80;99.90;;;;;;5115592;28;20228;-79
2022/01/12 00:02:42;;;;;;;14.70;7.20;;;-3.90;99.90;;;;;;5116063;28;20226;-79
2022/01/12 00:05:09;;;;;;;14.77;6.45;;;-4.00;99.90;;;;;;5134284;28;20190;-79
2022/01/12 00:07:34;;;;;;;15.60;9.00;;;-3.90;99.90;;;;;;5115894;28;20218;-78
2022/01/12 00:10:00;;;;;;;13.82;7.72;;;-3.90;99.90;;;;;;5115815;28;20211;-79
2022/01/12 00:12:26;;;;;;;14.63;7.13;;;-4.10;99.90;;;;;;5133912;28;20155;-78
2022/01/12 00:14:53;;;;;;;21.17;8.30;;;-4.10;99.90;;;;;;5115289;28;20190;-78
2022/01/12 00:17:19;;;;;;;16.88;8.60;;;-4.20;99.90;;;;;;5114936;28;20162;-78
2022/01/12 00:19:45;;;;;;;13.80;7.78;;;-4.20;99.90;;;;;;5114992;28;20170;-79
2022/01/12 00:22:13;;;;;;;12.52;7.28;;;-4.20;99.90;;;;;;5133222;28;20188;-78
2022/01/12 00:25:03;;;;;;;16.75;8.00;;;-4.30;99.90;;;;;;5133370;28;20151;-78
2022/01/12 00:35:34;;;;;;;23.83;8.70;;;-4.40;99.90;;;;;;5128880;28;20195;-78
2022/01/12 00:38:00;;;;;;;15.23;7.85;;;-4.50;99.90;;;;;;5101000;28;20529;-77
2022/01/12 00:40:26;;;;;;;20.40;8.48;;;-4.50;99.90;;;;;;5115100;28;20211;-78
2022/01/12 00:42:53;;;;;;;21.50;9.18;;;-4.50;99.90;;;;;;5115436;28;20173;-78
2022/01/12 00:45:20;;;;;;;15.38;8.60;;;-4.60;99.90;;;;;;5133171;28;20187;-78
2022/01/12 00:47:46;;;;;;;10.15;7.18;;;-4.50;99.90;;;;;;5118413;28;20206;-78
2022/01/12 00:50:12;;;;;;;17.33;8.27;;;-4.50;99.90;;;;;;5094649;28;20167;-77
2022/01/12 00:52:38;;;;;;;10.88;7.45;;;-4.40;99.90;;;;;;5112851;28;20155;-78
2022/01/12 00:55:05;;;;;;;16.98;7.50;;;-4.30;99.90;;;;;;5112166;28;20191;-78
2022/01/12 00:57:31;;;;;;;18.85;8.13;;;-4.40;99.90;;;;;;5093969;28;20171;-78
2022/01/12 00:59:57;;;;;;;13.52;6.10;;;-4.30;99.90;;;;;;5111853;28;20219;-79
2022/01/12 01:02:23;;;;;;;12.25;6.35;;;-4.30;99.90;;;;;;5131945;28;20658;-78
2022/01/12 01:04:50;;;;;;;16.50;6.63;;;-4.30;99.90;;;;;;5132352;28;20237;-78
2022/01/12 01:07:17;;;;;;;11.98;6.25;;;-4.40;99.90;;;;;;5133710;28;20208;-78
2022/01/12 01:09:53;;;;;;;8.02;5.47;;;-4.40;99.90;;;;;;5133729;28;20242;-79
2022/01/12 01:12:19;;;;;;;9.65;6.38;;;-4.40;99.90;;;;;;5115011;28;20170;-78
2022/01/12 01:14:59;;;;;;;16.08;7.20;;;-4.50;99.90;;;;;;5102162;28;20178;-78
2022/01/12 01:25:43;;;;;;;14.02;7.10;;;-4.60;99.90;;;;;;5111901;28;20205;-79
2022/01/12 01:28:09;;;;;;;10.85;6.65;;;-4.80;99.90;;;;;;5093648;28;20191;-78
2022/01/12 01:30:40;;;;;;;10.52;6.60;;;-4.70;99.90;;;;;;5095514;28;20187;-77
2022/01/12 01:33:08;;;;;;;12.35;6.50;;;-4.70;99.90;;;;;;5093454;28;20171;-77
2022/01/12 01:35:39;;;;;;;14.07;8.30;;;-4.70;99.90;;;;;;5111478;28;20191;-78
2022/01/12 01:38:06;;;;;;;15.05;6.47;;;-4.80;99.90;;;;;;5093449;28;20231;-77
2022/01/12 01:40:35;;;;;;;16.63;6.72;;;-4.80;99.90;;;;;;5110853;28;20156;-77
2022/01/12 01:53:49;;;;;;;13.93;7.10;;;-5.00;99.90;;;;;;5131837;28;20219;-79
2022/01/12 01:56:15;;;;;;;13.32;6.43;;;-5.10;99.90;;;;;;5131644;28;20183;-78
2022/01/12 01:58:41;;;;;;;13.55;6.78;;;-5.20;99.90;;;;;;5127873;28;20219;-78
2022/01/12 02:01:07;;;;;;;11.73;5.72;;;-5.20;99.90;;;;;;5111233;28;20159;-78
2022/01/12 02:03:34;;;;;;;11.98;6.30;;;-5.30;99.90;;;;;;5111442;28;20246;-78
2022/01/12 02:06:00;;;;;;;12.07;5.72;;;-5.40;99.90;;;;;;5111536;28;20195;-79
2022/01/12 02:08:27;;;;;;;12.77;5.22;;;-5.40;99.90;;;;;;5092747;28;20214;-79
2022/01/12 02:10:58;;;;;;;11.63;6.35;;;-5.30;99.90;;;;;;5092675;28;20168;-78
2022/01/12 02:13:25;;;;;;;13.48;6.80;;;-5.40;99.90;;;;;;5110596;28;20156;-78
2022/01/12 02:15:53;;;;;;;13.35;6.30;;;-5.40;99.90;;;;;;5110619;28;20187;-78
2022/01/12 02:35:35;;;;;;;11.65;6.07;;;-5.80;99.90;;;;;;5110466;28;20686;-80
2022/01/12 02:40:30;;;;;;;20.27;7.68;;;-5.90;99.90;;;;;;5110407;28;20230;-78
2022/01/12 02:43:16;;;;;;;20.63;6.68;;;-5.90;99.90;;;;;;5075014;28;20203;-80
2022/01/12 02:50:42;;;;;;;10.70;7.07;;;-5.80;99.90;;;;;;5089734;28;20251;-79
2022/01/12 02:53:37;;;;;;;12.77;7.03;;;-5.90;99.90;;;;;;5089270;28;20194;-79
2022/01/12 02:54:19;;;;;;;10.18;5.68;;;-5.90;99.90;;;;;;5088935;28;20186;-78
2022/01/12 02:56:45;;;;;;;13.02;6.25;;;-5.90;99.90;;;;;;5107442;28;20195;-79
2022/01/12 02:59:11;;;;;;;16.92;6.07;;;-6.00;99.90;;;;;;5096154;28;20211;-80
2022/01/12 03:02:40;;;;;;;13.18;7.35;;;-5.90;99.90;;;;;;5130160;28;20166;-80
2022/01/12 03:04:33;;;;;;;18.13;7.05;;;-6.00;99.90;;;;;;5112216;28;20178;-81
2022/01/12 03:07:06;;;;;;;17.98;7.38;;;-6.10;99.90;;;;;;5130195;28;20221;-77
2022/01/12 03:09:32;;;;;;;14.52;6.63;;;-6.00;99.90;;;;;;5130176;28;20222;-77
2022/01/12 03:11:58;;;;;;;13.35;7.28;;;-5.90;99.90;;;;;;5130307;28;20155;-77
2022/01/12 03:14:23;;;;;;;11.82;6.30;;;-5.90;99.90;;;;;;5111929;28;20171;-77
2022/01/12 03:16:49;;;;;;;15.52;7.25;;;-5.90;99.90;;;;;;5130254;28;20574;-81
2022/01/12 03:19:15;;;;;;;11.93;6.72;;;-5.90;99.90;;;;;;5112035;28;20179;-77
2022/01/12 03:21:41;;;;;;;15.48;7.13;;;-6.00;99.90;;;;;;5130245;28;20186;-78
2022/01/12 03:24:07;;;;;;;11.85;6.45;;;-6.00;99.90;;;;;;5129922;28;20159;-77
2022/01/12 03:26:34;;;;;;;14.10;6.57;;;-6.00;99.90;;;;;;5129623;28;20221;-77
2022/01/12 03:29:00;;;;;;;17.00;6.38;;;-5.90;99.90;;;;;;5131762;28;20195;-78
2022/01/12 03:31:33;;;;;;;10.93;7.07;;;-6.00;99.90;;;;;;5113618;28;20162;-77
2022/01/12 03:34:07;;;;;;;10.75;7.88;;;-5.90;99.90;;;;;;5130480;28;20170;-77
2022/01/12 03:37:16;;;;;;;15.32;7.63;;;-6.00;99.90;;;;;;5129918;28;20182;-77
2022/01/12 03:39:29;;;;;;;9.80;7.00;;;-6.10;99.90;;;;;;5129589;28;20243;-77
2022/01/12 03:41:55;;;;;;;14.13;5.88;;;-6.00;99.90;;;;;;5129730;28;20159;-77
2022/01/12 03:44:20;;;;;;;14.00;8.07;;;-6.10;99.90;;;;;;5129800;28;20212;-77
2022/01/12 03:46:48;;;;;;;17.35;7.38;;;-6.10;99.90;;;;;;5129503;28;20190;-77
2022/01/12 03:49:16;;;;;;;15.18;7.82;;;-6.00;99.90;;;;;;5111462;28;20171;-76
2022/01/12 03:51:43;;;;;;;11.32;6.70;;;-6.10;99.90;;;;;;5111538;28;20167;-80
2022/01/12 03:54:09;;;;;;;12.98;7.00;;;-6.10;99.90;;;;;;5111265;28;20170;-77
2022/01/12 03:56:36;;;;;;;15.45;8.85;;;-6.10;99.90;;;;;;5111217;28;20195;-76
2022/01/12 03:59:03;;;;;;;13.18;6.70;;;-6.20;99.90;;;;;;5111085;28;20226;-77
2022/01/12 04:01:29;;;;;;;11.88;5.93;;;-6.20;99.90;;;;;;5129829;28;20542;-77
2022/01/12 04:04:01;;;;;;;14.13;7.13;;;-6.30;99.90;;;;;;5129691;28;20632;-77
2022/01/12 04:09:14;;;;;;;8.20;5.30;;;-6.40;99.90;;;;;;5133517;28;20165;-77
2022/01/12 04:11:39;;;;;;;9.95;5.55;;;-6.50;99.90;;;;;;5133411;28;20159;-77
2022/01/12 04:14:07;;;;;;;10.50;6.53;;;-6.50;99.90;;;;;;5133503;28;20174;-77
2022/01/12 04:16:34;;;;;;;16.88;7.28;;;-6.50;99.90;;;;;;5114782;28;20198;-78
2022/01/12 04:19:00;;;;;;;15.45;7.22;;;-6.50;99.90;;;;;;5133106;28;20183;-79
2022/01/12 04:21:30;;;;;;;12.90;5.63;;;-6.50;99.90;;;;;;5132912;28;20155;-77
2022/01/12 04:23:58;;;;;;;8.05;5.63;;;-6.60;99.90;;;;;;5114553;28;20166;-78
2022/01/12 04:26:25;;;;;;;45.90;18.20;;;-6.50;99.90;;;;;;5132838;28;20186;-78
2022/01/12 04:28:52;;;;;;;17.45;8.38;;;-6.40;99.90;;;;;;5114436;28;20244;-78
2022/01/12 04:31:18;;;;;;;22.48;9.30;;;-6.40;99.90;;;;;;5132724;28;20155;-78
2022/01/12 04:33:46;;;;;;;17.88;7.78;;;-6.50;99.90;;;;;;5132640;28;20182;-76
2022/01/12 04:36:13;;;;;;;22.30;9.95;;;-6.50;99.90;;;;;;5114054;28;20194;-78
2022/01/12 04:38:41;;;;;;;12.32;7.40;;;-6.50;99.90;;;;;;5132676;28;20155;-77
2022/01/12 04:41:09;;;;;;;14.43;6.95;;;-6.50;99.90;;;;;;5114109;28;20162;-78
2022/01/12 04:43:37;;;;;;;13.00;6.78;;;-6.50;99.90;;;;;;5132613;28;20162;-78
2022/01/12 04:51:10;;;;;;;10.88;6.95;;;-6.50;99.90;;;;;;5132627;28;20154;-77
2022/01/12 04:53:37;;;;;;;13.80;7.93;;;-6.50;99.90;;;;;;5113862;28;20173;-77
2022/01/12 04:56:03;;;;;;;8.63;6.63;;;-6.50;99.90;;;;;;5113913;28;20233;-78
2022/01/12 04:58:30;;;;;;;17.60;8.27;;;-6.50;99.90;;;;;;5132032;28;20190;-77
2022/01/12 05:01:06;;;;;;;16.27;7.85;;;-6.50;99.90;;;;;;5132266;28;20564;-77
2022/01/12 05:06:46;;;;;;;12.25;7.25;;;-6.50;99.90;;;;;;5132072;28;20222;-80
2022/01/12 05:14:15;;;;;;;12.18;7.00;;;-6.40;99.90;;;;;;5131768;28;20158;-79
2022/01/12 05:16:42;;;;;;;16.65;8.05;;;-6.50;99.90;;;;;;5131341;28;20277;-76
2022/01/12 05:19:08;;;;;;;17.10;9.68;;;-6.60;99.90;;;;;;5131776;28;20230;-78
2022/01/12 05:21:34;;;;;;;17.60;7.45;;;-6.60;99.90;;;;;;5113377;28;20177;-77
2022/01/12 05:24:04;;;;;;;18.52;10.02;;;-6.60;99.90;;;;;;5131709;28;20180;-77
2022/01/12 05:26:30;;;;;;;15.30;9.30;;;-6.60;99.90;;;;;;5113652;28;20191;-79
2022/01/12 05:28:56;;;;;;;16.77;8.65;;;-6.50;99.90;;;;;;5131384;28;20197;-77
2022/01/12 05:31:23;;;;;;;13.93;8.55;;;-6.50;99.90;;;;;;5131598;28;20151;-79
2022/01/12 05:33:49;;;;;;;20.90;8.70;;;-6.50;99.90;;;;;;5113299;28;20173;-79
2022/01/12 05:36:19;;;;;;;18.73;7.82;;;-6.60;99.90;;;;;;5131558;28;20194;-77
2022/01/12 05:38:47;;;;;;;16.23;8.52;;;-6.50;99.90;;;;;;5113206;28;20181;-79
2022/01/12 05:41:13;;;;;;;15.43;8.60;;;-6.40;99.90;;;;;;5112983;28;20369;-80
2022/01/12 05:43:40;;;;;;;18.05;8.88;;;-6.40;99.90;;;;;;5113063;28;20185;-79
2022/01/12 05:46:13;;;;;;;16.38;8.38;;;-6.40;99.90;;;;;;5113508;28;20199;-78
2022/01/12 05:51:27;;;;;;;11.48;7.32;;;-6.60;99.90;;;;;;5134219;28;20177;-78
2022/01/12 05:53:53;;;;;;;17.85;9.40;;;-6.50;99.90;;;;;;5132468;28;20159;-79
2022/01/12 05:56:20;;;;;;;13.32;7.82;;;-6.50;99.90;;;;;;5131032;28;20187;-80
2022/01/12 05:58:46;;;;;;;16.17;8.15;;;-6.50;99.90;;;;;;5112203;28;20695;-79
2022/01/12 06:01:12;;;;;;;13.43;6.22;;;-6.50;99.90;;;;;;5112575;28;20263;-78
2022/01/12 06:03:38;;;;;;;14.10;8.23;;;-6.60;99.90;;;;;;5112245;28;20174;-79
2022/01/12 06:06:04;;;;;;;12.52;7.25;;;-6.70;99.90;;;;;;5112480;28;20726;-79
2022/01/12 06:08:30;;;;;;;17.02;7.60;;;-6.80;99.90;;;;;;5112387;28;20191;-78
2022/01/12 06:10:56;;;;;;;19.25;8.85;;;-6.80;99.90;;;;;;5130803;28;20165;-79
2022/01/12 06:13:22;;;;;;;9.65;7.75;;;-6.80;99.90;;;;;;5111903;28;20162;-78
2022/01/12 06:15:47;;;;;;;15.15;7.53;;;-6.90;99.90;;;;;;5130687;28;20190;-78
2022/01/12 06:18:13;;;;;;;11.25;7.03;;;-6.90;99.90;;;;;;5111964;28;20170;-78
2022/01/12 06:20:39;;;;;;;12.60;6.00;;;-6.90;99.90;;;;;;5130278;28;20162;-78
2022/01/12 06:23:05;;;;;;;17.83;8.05;;;-6.90;99.90;;;;;;5130338;28;20159;-78
2022/01/12 06:25:31;;;;;;;13.18;7.32;;;-6.90;99.90;;;;;;5112009;28;20190;-77
2022/01/12 06:28:19;;;;;;;13.10;8.45;;;-6.90;99.90;;;;;;5111308;28;20190;-77
2022/01/12 06:31:26;;;;;;;10.32;7.90;;;-6.90;99.90;;;;;;5130129;28;20247;-78
2022/01/12 06:33:32;;;;;;;16.92;6.22;;;-6.90;99.90;;;;;;5118763;28;20202;-79
2022/01/12 06:35:58;;;;;;;17.20;8.52;;;-7.00;99.90;;;;;;5111875;28;20221;-77
2022/01/12 06:38:23;;;;;;;11.55;7.47;;;-7.10;99.90;;;;;;5130345;28;20155;-78
2022/01/12 06:40:50;;;;;;;10.57;6.90;;;-7.00;99.90;;;;;;5130140;28;20163;-77
2022/01/12 06:43:15;;;;;;;10.77;7.55;;;-7.00;99.90;;;;;;5111984;28;20158;-78
2022/01/12 06:45:41;;;;;;;15.00;8.10;;;-7.00;99.90;;;;;;5130133;28;20194;-78
2022/01/12 06:48:07;;;;;;;9.15;6.50;;;-6.90;99.90;;;;;;5130183;28;20190;-78
2022/01/12 06:50:33;;;;;;;18.38;6.43;;;-6.80;99.90;;;;;;5111980;28;20217;-78
2022/01/12 06:52:59;;;;;;;15.57;7.53;;;-6.80;99.90;;;;;;5111339;28;20166;-78
2022/01/12 06:55:25;;;;;;;12.85;6.93;;;-6.70;99.90;;;;;;5111585;28;20190;-77
2022/01/12 06:57:51;;;;;;;12.90;5.97;;;-6.60;99.90;;;;;;5111619;28;20190;-77
2022/01/12 07:00:17;;;;;;;13.05;6.60;;;-6.60;99.90;;;;;;5111248;28;20226;-77
2022/01/12 07:02:43;;;;;;;15.52;8.07;;;-6.60;99.90;;;;;;5129838;28;20250;-79
2022/01/12 07:05:09;;;;;;;13.18;6.88;;;-6.60;99.90;;;;;;5111328;28;20224;-78
2022/01/12 07:07:35;;;;;;;8.20;5.90;;;-6.60;99.90;;;;;;5129815;28;20216;-78
2022/01/12 07:10:02;;;;;;;14.80;7.85;;;-6.60;99.90;;;;;;5111455;28;20610;-77
2022/01/12 07:12:28;;;;;;;11.27;7.53;;;-6.50;99.90;;;;;;5129637;28;20159;-77
2022/01/12 07:14:54;;;;;;;16.45;6.43;;;-6.50;99.90;;;;;;5111291;28;20167;-78
2022/01/12 07:17:20;;;;;;;10.48;6.28;;;-6.40;99.90;;;;;;5129347;28;20159;-77
2022/01/12 07:19:46;;;;;;;11.98;5.97;;;-6.20;99.90;;;;;;5111442;28;20167;-74
2022/01/12 07:22:12;;;;;;;15.55;7.28;;;-6.10;99.90;;;;;;5122640;28;20248;-79
2022/01/12 07:24:38;;;;;;;13.45;7.05;;;-6.10;99.90;;;;;;5120318;28;20182;-78
2022/01/12 07:27:04;;;;;;;10.77;5.80;;;-5.80;99.90;;;;;;5110252;28;20181;-77
2022/01/12 07:29:30;;;;;;;12.90;6.40;;;-5.60;99.90;;;;;;5129505;28;20159;-78
2022/01/12 07:31:56;;;;;;;16.45;7.60;;;-5.60;99.90;;;;;;5129520;28;20159;-77
2022/01/12 07:34:22;;;;;;;18.55;7.45;;;-5.50;99.90;;;;;;5129513;28;20166;-79
2022/01/12 07:36:48;;;;;;;10.88;6.82;;;-5.50;99.90;;;;;;5110668;28;20190;-78
2022/01/12 07:39:14;;;;;;;14.20;7.07;;;-5.40;99.90;;;;;;5131159;28;20169;-77
2022/01/12 07:41:40;;;;;;;9.50;4.95;;;-5.30;99.90;;;;;;5115190;28;20182;-78
2022/01/12 07:44:06;;;;;;;15.20;6.63;;;-5.30;99.90;;;;;;5133533;28;20181;-78
2022/01/12 07:46:32;;;;;;;13.32;7.50;;;-5.20;99.90;;;;;;5133467;28;20167;-78
2022/01/12 07:48:57;;;;;;;16.60;8.40;;;-5.10;99.90;;;;;;5133235;28;20205;-77
2022/01/12 07:51:23;;;;;;;17.23;7.28;;;-4.90;99.90;;;;;;5133385;28;20167;-76
2022/01/12 07:53:49;;;;;;;15.48;8.90;;;-4.70;99.90;;;;;;5115027;28;20178;-78
2022/01/12 07:56:15;;;;;;;18.38;9.75;;;-4.50;99.90;;;;;;5133510;28;20155;-79
2022/01/12 07:58:41;;;;;;;19.42;8.52;;;-4.10;99.90;;;;;;5114572;28;20218;-77
2022/01/12 08:01:07;;;;;;;24.10;9.13;;;-3.80;99.90;;;;;;5133029;28;20155;-77
2022/01/12 08:03:33;;;;;;;20.08;10.73;;;-3.50;99.90;;;;;;5133228;28;20155;-78
2022/01/12 08:06:00;;;;;;;17.75;10.60;;;-3.30;99.90;;;;;;5134221;28;20647;-80
2022/01/12 08:08:26;;;;;;;21.02;10.00;;;-3.00;99.90;;;;;;5115754;28;20316;-81
2022/01/12 08:10:52;;;;;;;20.23;9.98;;;-2.90;99.90;;;;;;5115516;28;20188;-81
2022/01/12 08:13:18;;;;;;;21.13;12.10;;;-2.50;99.90;;;;;;5133296;28;20178;-78
2022/01/12 08:15:44;;;;;;;20.80;12.48;;;-0.50;99.90;;;;;;5114847;28;20299;-78
2022/01/12 08:18:10;;;;;;;28.17;13.60;;;-0.10;99.90;;;;;;5114023;28;20194;-80
2022/01/12 08:20:36;;;;;;;30.92;17.95;;;1.20;99.90;;;;;;5133106;28;20218;-81
2022/01/12 08:23:02;;;;;;;34.33;18.02;;;3.50;99.90;;;;;;5132513;28;20189;-81
2022/01/12 08:25:28;;;;;;;20.35;12.00;;;5.20;99.90;;;;;;5132967;28;20210;-81
2022/01/12 08:27:54;;;;;;;24.08;8.32;;;6.30;99.90;;;;;;5133581;28;20700;-80
2022/01/12 08:30:28;;;;;;;18.48;9.98;;;7.50;99.90;;;;;;5133543;28;20159;-81
2022/01/12 08:32:55;;;;;;;23.00;9.90;;;8.10;99.90;;;;;;5115166;28;20167;-82
2022/01/12 08:35:21;;;;;;;26.02;10.52;;;7.30;99.90;;;;;;5115598;28;20159;-81
2022/01/12 08:37:48;;;;;;;17.63;9.38;;;8.10;99.90;;;;;;5115108;28;20209;-81
2022/01/12 08:40:17;;;;;;;19.85;9.80;;;8.90;99.90;;;;;;5133941;28;20155;-81
2022/01/12 08:42:43;;;;;;;18.88;10.15;;;8.60;99.90;;;;;;5133580;28;20151;-82
2022/01/12 08:45:13;;;;;;;17.83;9.20;;;8.40;99.90;;;;;;5115402;28;20163;-81
2022/01/12 08:47:39;;;;;;;13.45;8.23;;;8.60;99.90;;;;;;5133447;28;20229;-81
2022/01/12 08:50:07;;;;;;;17.48;9.32;;;9.30;99.90;;;;;;5132596;28;20190;-81
2022/01/12 08:52:33;;;;;;;16.95;9.45;;;9.80;99.90;;;;;;5114361;28;20159;-81
2022/01/12 08:55:00;;;;;;;16.10;8.98;;;9.60;99.90;;;;;;5133140;28;20159;-81
2022/01/12 08:57:30;;;;;;;16.08;8.48;;;9.90;99.90;;;;;;5115016;28;20198;-81
2022/01/12 09:00:00;;;;;;;15.73;8.35;;;9.70;99.90;;;;;;5114351;28;20244;-80
2022/01/12 09:02:27;;;;;;;24.13;9.48;;;9.80;99.90;;;;;;5132942;28;20210;-80
2022/01/12 09:04:53;;;;;;;18.02;9.70;;;9.40;99.90;;;;;;5133095;28;20631;-81
2022/01/12 09:07:19;;;;;;;16.52;9.70;;;8.30;99.90;;;;;;5114263;28;20202;-81
2022/01/12 09:09:48;;;;;;;14.30;10.05;;;7.90;99.90;;;;;;5132728;28;20208;-80
2022/01/12 09:12:13;;;;;;;23.27;10.25;;;7.40;99.90;;;;;;5114358;28;20171;-81
2022/01/12 09:14:39;;;;;;;23.70;10.20;;;7.40;99.90;;;;;;5131920;28;20204;-79
2022/01/12 09:17:13;;;;;;;22.65;10.55;;;6.90;99.90;;;;;;5129461;28;20274;-79
2022/01/12 09:19:39;;;;;;;18.95;10.27;;;7.00;99.90;;;;;;5132156;28;20155;-80
2022/01/12 09:22:05;;;;;;;23.13;11.02;;;7.50;99.90;;;;;;5132063;28;20214;-78
2022/01/12 09:24:30;;;;;;;21.00;10.40;;;7.10;99.90;;;;;;5113767;28;20193;-80
2022/01/12 09:26:56;;;;;;;22.00;10.57;;;6.90;99.90;;;;;;5114494;28;20186;-78
2022/01/12 09:29:23;;;;;;;20.13;9.00;;;7.00;99.90;;;;;;5132120;28;20181;-78
2022/01/12 09:31:50;;;;;;;17.88;10.60;;;6.90;99.90;;;;;;5113214;28;20163;-79
2022/01/12 09:34:16;;;;;;;18.13;10.02;;;6.30;99.90;;;;;;5131649;28;20151;-78
2022/01/12 09:36:41;;;;;;;19.20;10.75;;;6.30;99.90;;;;;;5113037;28;20174;-77
2022/01/12 09:39:08;;;;;;;22.73;10.85;;;6.20;99.90;;;;;;5131371;28;20159;-78
2022/01/12 09:41:35;;;;;;;31.98;10.25;;;6.00;99.90;;;;;;5131110;28;20154;-77
2022/01/12 09:44:03;;;;;;;19.83;9.80;;;6.50;99.90;;;;;;5112805;28;20170;-77
2022/01/12 09:46:29;;;;;;;20.08;11.13;;;6.30;99.90;;;;;;5131133;28;20169;-77
2022/01/12 09:48:56;;;;;;;19.95;8.95;;;6.10;99.90;;;;;;5112457;28;20274;-77
2022/01/12 09:51:23;;;;;;;18.95;9.60;;;5.60;99.90;;;;;;5112794;28;20163;-77
2022/01/12 09:53:50;;;;;;;17.38;8.95;;;5.90;99.90;;;;;;5130871;28;20166;-77
2022/01/12 09:56:27;;;;;;;18.75;10.18;;;6.10;99.90;;;;;;5112542;28;20166;-77
2022/01/12 09:58:55;;;;;;;21.55;10.57;;;6.10;99.90;;;;;;5130759;28;20222;-77
2022/01/12 10:01:29;;;;;;;19.45;10.13;;;6.10;99.90;;;;;;5113427;27;20178;-77
2022/01/12 10:04:16;;;;;;;22.85;9.30;;;6.50;99.90;;;;;;5111878;28;20193;-77
2022/01/12 10:06:53;;;;;;;25.35;9.50;;;6.70;99.90;;;;;;5112222;28;20158;-76
2022/01/12 10:09:25;;;;;;;18.52;10.15;;;6.50;99.90;;;;;;5112100;28;20175;-76
2022/01/12 10:11:53;;;;;;;17.85;8.70;;;5.90;99.90;;;;;;5115057;27;20163;-75
2022/01/12 10:14:20;;;;;;;16.38;7.97;;;6.10;99.90;;;;;;5131087;27;20195;-75
2022/01/12 10:17:04;;;;;;;16.88;8.75;;;6.80;99.90;;;;;;5112059;28;20166;-75
2022/01/12 10:19:32;;;;;;;15.70;7.95;;;6.70;99.90;;;;;;5130248;28;20166;-76
2022/01/12 10:22:03;;;;;;;17.13;8.07;;;6.80;99.90;;;;;;5111460;28;20174;-76
2022/01/12 10:24:30;;;;;;;19.48;9.07;;;7.00;99.90;;;;;;5133199;27;20220;-77
2022/01/12 10:26:57;;;;;;;18.40;7.88;;;7.40;99.90;;;;;;5115502;27;20177;-75
2022/01/12 10:29:27;;;;;;;9.85;6.85;;;7.40;99.90;;;;;;5120016;28;20181;-76
2022/01/12 10:31:58;;;;;;;11.60;6.07;;;6.70;99.90;;;;;;5110834;28;20175;-76
2022/01/12 10:34:40;;;;;;;13.65;6.97;;;6.60;99.90;;;;;;5129378;28;20186;-76
2022/01/12 10:37:11;;;;;;;14.30;6.20;;;7.30;99.90;;;;;;5111747;28;20162;-76
2022/01/12 10:39:48;;;;;;;13.68;6.00;;;7.20;99.90;;;;;;5129932;28;20218;-76
2022/01/12 10:42:19;;;;;;;8.75;4.85;;;6.60;99.90;;;;;;5111496;28;20630;-74
2022/01/12 10:44:48;;;;;;;14.15;5.35;;;6.30;99.90;;;;;;5129814;28;20250;-74
2022/01/12 10:47:18;;;;;;;8.90;4.95;;;6.90;99.90;;;;;;5111358;28;20170;-75
2022/01/12 10:49:55;;;;;;;10.85;4.63;;;6.50;99.90;;;;;;5129344;28;20237;-77
2022/01/12 10:52:25;;;;;;;12.23;5.70;;;6.20;99.90;;;;;;5110606;28;20159;-76
2022/01/12 10:54:52;;;;;;;8.10;5.00;;;5.60;99.90;;;;;;5129119;28;20197;-75
2022/01/12 10:57:27;;;;;;;13.65;5.07;;;5.50;99.90;;;;;;5129146;28;20162;-77
2022/01/12 11:00:24;;;;;;;12.82;5.85;;;5.90;99.90;;;;;;5128322;28;20294;-78
2022/01/12 11:02:53;;;;;;;8.20;5.10;;;6.30;99.90;;;;;;5046069;28;20195;-77
2022/01/12 11:05:23;;;;;;;11.60;5.60;;;6.70;99.90;;;;;;5046946;28;20154;-78
2022/01/12 11:07:50;;;;;;;11.27;5.55;;;6.60;99.90;;;;;;5028202;28;20204;-77
2022/01/12 11:10:17;;;;;;;10.50;5.95;;;6.40;99.90;;;;;;5015379;28;20715;-78
2022/01/12 11:12:43;;;;;;;8.55;5.30;;;6.20;99.90;;;;;;5026108;28;20208;-78
2022/01/12 11:15:11;;;;;;;13.70;6.70;;;5.90;99.90;;;;;;5032741;28;20161;-78
2022/01/12 11:17:39;;;;;;;10.65;5.13;;;6.30;99.90;;;;;;5038652;28;20662;-75
2022/01/12 11:20:24;;;;;;;12.77;5.00;;;6.70;99.90;;;;;;5052960;28;20220;-76
2022/01/12 11:23:02;;;;;;;11.25;5.82;;;6.70;99.90;;;;;;5052537;28;20267;-75
2022/01/12 11:25:29;;;;;;;15.05;5.65;;;6.30;99.90;;;;;;5053167;28;20248;-77
2022/01/12 11:28:15;;;;;;;11.93;5.35;;;6.90;99.90;;;;;;5052972;28;20275;-77
2022/01/12 11:30:45;;;;;;;11.15;6.00;;;7.80;99.90;;;;;;5053039;28;20160;-75
2022/01/12 11:33:13;;;;;;;12.43;6.15;;;7.90;99.90;;;;;;5037699;28;20216;-76
2022/01/12 11:35:44;;;;;;;12.38;5.72;;;8.20;99.90;;;;;;5016693;28;20170;-77
2022/01/12 11:38:40;;;;;;;10.73;5.15;;;7.80;99.90;;;;;;5040548;28;20174;-75
2022/01/12 11:41:23;;;;;;;12.43;5.50;;;8.30;99.90;;;;;;5013188;28;20186;-73
2022/01/12 11:43:53;;;;;;;12.20;5.43;;;9.10;99.60;;;;;;5013231;28;20198;-77
2022/01/12 11:46:22;;;;;;;11.07;6.43;;;8.90;99.80;;;;;;5025627;28;20194;-76
2022/01/12 11:48:56;;;;;;;9.82;4.90;;;8.60;99.90;;;;;;5032543;28;20201;-77
2022/01/12 11:51:36;;;;;;;11.95;6.28;;;7.90;99.90;;;;;;5016152;28;20225;-76
2022/01/12 11:54:10;;;;;;;7.97;5.18;;;7.70;99.90;;;;;;5013258;28;20198;-77
2022/01/12 11:56:49;;;;;;;10.52;5.20;;;8.50;99.90;;;;;;5021580;28;20165;-77
2022/01/12 11:59:15;;;;;;;9.32;6.00;;;9.10;99.70;;;;;;5027019;28;20208;-77
2022/01/12 12:01:49;;;;;;;17.95;5.97;;;9.20;98.90;;;;;;5054919;28;20177;-76
2022/01/12 12:04:28;;;;;;;11.45;5.97;;;8.70;99.90;;;;;;5053764;28;20310;-79
2022/01/12 12:07:14;;;;;;;12.55;6.85;;;9.20;98.80;;;;;;5068479;28;20165;-78
2022/01/12 12:09:58;;;;;;;14.23;5.93;;;8.50;99.90;;;;;;5046432;28;20176;-77
2022/01/12 12:12:36;;;;;;;13.35;6.10;;;8.90;98.80;;;;;;5047949;28;20172;-78
2022/01/12 12:15:07;;;;;;;14.43;6.50;;;8.40;99.90;;;;;;5042788;28;20354;-78
2022/01/12 12:17:35;;;;;;;13.15;6.72;;;8.70;99.60;;;;;;5096003;27;20543;-79
2022/01/12 12:20:08;;;;;;;10.63;6.55;;;8.30;99.90;;;;;;5135368;28;20158;-77
2022/01/12 12:22:39;;;;;;;8.80;5.72;;;7.40;99.90;;;;;;5138641;27;20166;-78
2022/01/12 12:25:11;;;;;;;8.65;5.53;;;7.30;99.90;;;;;;5124244;28;20227;-77
2022/01/12 12:27:40;;;;;;;9.98;5.53;;;8.20;99.90;;;;;;5113770;28;20254;-78
2022/01/12 12:30:11;;;;;;;8.55;5.30;;;7.70;99.90;;;;;;5113566;28;20181;-76
2022/01/12 12:32:47;;;;;;;9.38;5.53;;;8.50;99.90;;;;;;5132116;28;20179;-78
2022/01/12 12:35:19;;;;;;;7.50;4.75;;;9.40;98.90;;;;;;5137819;27;20327;-76
2022/01/12 12:37:49;;;;;;;20.27;5.93;;;9.10;99.40;;;;;;5134434;27;20267;-78
2022/01/12 12:40:18;;;;;;;10.38;4.85;;;7.90;99.10;;;;;;5152936;27;20154;-77
2022/01/12 12:42:46;;;;;;;12.05;5.45;;;6.90;99.90;;;;;;5134406;27;20182;-78
2022/01/12 12:45:13;;;;;;;10.95;5.20;;;5.80;99.90;;;;;;5130106;27;20187;-78
2022/01/12 12:47:40;;;;;;;8.93;5.30;;;5.20;99.90;;;;;;5111218;28;20271;-77
2022/01/12 12:50:09;;;;;;;12.35;5.35;;;4.90;99.90;;;;;;5131690;28;20186;-77
2022/01/12 12:52:37;;;;;;;9.15;5.07;;;4.70;99.90;;;;;;5131895;28;20171;-76
2022/01/12 12:55:16;;;;;;;11.35;4.75;;;4.70;99.90;;;;;;5131823;28;20151;-78
2022/01/12 12:57:47;;;;;;;9.10;4.88;;;4.70;99.90;;;;;;5113553;28;20349;-78
2022/01/12 13:00:16;;;;;;;8.93;5.13;;;4.40;99.90;;;;;;5131451;28;20730;-77
2022/01/12 13:02:46;;;;;;;9.15;3.88;;;3.90;99.90;;;;;;5113343;28;20178;-77
2022/01/12 13:05:21;;;;;;;10.73;5.03;;;3.70;99.90;;;;;;5113638;28;20181;-77
2022/01/12 13:07:49;;;;;;;7.65;4.75;;;3.40;99.90;;;;;;5131789;28;20186;-76
2022/01/12 13:10:20;;;;;;;9.05;5.15;;;3.30;99.90;;;;;;5131612;28;20190;-77
2022/01/12 13:13:08;;;;;;;12.50;4.93;;;2.90;99.90;;;;;;5131629;28;20155;-76
2022/01/12 13:15:37;;;;;;;8.60;4.32;;;2.90;99.90;;;;;;5131676;28;20159;-77
2022/01/12 13:18:23;;;;;;;6.97;4.20;;;2.90;99.90;;;;;;5113266;28;20211;-77
2022/01/12 13:21:10;;;;;;;10.57;5.03;;;2.90;99.90;;;;;;5131237;28;20170;-76
2022/01/12 13:23:51;;;;;;;8.82;5.32;;;2.90;99.90;;;;;;5131346;28;20632;-77
2022/01/12 13:26:24;;;;;;;11.00;4.18;;;3.10;99.90;;;;;;5131009;28;20634;-77
2022/01/12 13:28:50;;;;;;;13.95;5.35;;;3.00;99.90;;;;;;5130995;28;20198;-77
2022/01/12 13:31:19;;;;;;;8.93;4.20;;;2.90;99.90;;;;;;5131064;28;20155;-77
2022/01/12 13:33:52;;;;;;;8.25;4.38;;;3.00;99.90;;;;;;5112624;28;20174;-77
2022/01/12 13:36:24;;;;;;;8.43;4.25;;;3.00;99.90;;;;;;5112538;28;20175;-78
2022/01/12 13:39:07;;;;;;;8.63;4.95;;;2.80;99.90;;;;;;5131055;28;20190;-78
2022/01/12 13:41:36;;;;;;;6.15;3.72;;;2.80;99.90;;;;;;5131142;28;20242;-77
2022/01/12 13:44:11;;;;;;;9.73;4.40;;;2.80;99.90;;;;;;5131077;28;20154;-76
2022/01/12 13:47:03;;;;;;;8.93;4.95;;;2.60;99.90;;;;;;5112547;28;20196;-76
2022/01/12 13:49:29;;;;;;;12.75;5.03;;;2.50;99.90;;;;;;5130920;28;20198;-77
2022/01/12 13:51:57;;;;;;;10.38;4.78;;;2.30;99.90;;;;;;5130910;28;20179;-77
2022/01/12 13:54:28;;;;;;;9.48;4.97;;;2.30;99.90;;;;;;5112542;28;20166;-77
2022/01/12 13:56:55;;;;;;;10.65;4.88;;;2.40;99.90;;;;;;5130785;28;20166;-77
2022/01/12 13:59:25;;;;;;;9.90;4.82;;;2.40;99.90;;;;;;5121437;28;20230;-77