Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:37;;;;;;;80.03;25.35;;;;;;;;;;6261958;28;20041;-60
2022/03/04 00:05:39;;;;;;;75.00;23.52;;;;;;;;;;6261917;28;20065;-59
2022/03/04 00:08:40;;;;;;;81.63;25.53;;;;;;;;;;6259503;28;20139;-59
2022/03/04 00:11:41;;;;;;;80.18;23.92;;;;;;;;;;6251170;28;20402;-59
2022/03/04 00:14:41;;;;;;;75.60;24.92;;;;;;;;;;6253903;28;20493;-59
2022/03/04 00:17:42;;;;;;;81.40;25.30;;;;;;;;;;6258376;28;20092;-59
2022/03/04 00:20:43;;;;;;;82.55;27.77;;;;;;;;;;6257793;28;20077;-60
2022/03/04 00:23:44;;;;;;;85.15;26.55;;;;;;;;;;6261022;28;20052;-59
2022/03/04 00:26:46;;;;;;;82.72;27.38;;;;;;;;;;6253462;28;20057;-59
2022/03/04 00:29:47;;;;;;;81.28;26.42;;;;;;;;;;6262862;28;20052;-59
2022/03/04 00:32:48;;;;;;;81.30;26.50;;;;;;;;;;6260212;28;20045;-60
2022/03/04 00:35:48;;;;;;;84.20;26.88;;;;;;;;;;6252483;28;20080;-59
2022/03/04 00:38:51;;;;;;;75.72;26.45;;;;;;;;;;6258869;28;20042;-61
2022/03/04 00:41:51;;;;;;;71.32;23.90;;;;;;;;;;6253708;28;20048;-61
2022/03/04 00:44:52;;;;;;;78.68;26.40;;;;;;;;;;6254878;28;20053;-58
2022/03/04 00:47:53;;;;;;;75.28;25.45;;;;;;;;;;6252021;28;20065;-59
2022/03/04 00:50:54;;;;;;;77.25;26.63;;;;;;;;;;6256858;28;20456;-59
2022/03/04 00:53:54;;;;;;;77.53;24.83;;;;;;;;;;6255022;28;20159;-59
2022/03/04 00:56:55;;;;;;;77.65;24.98;;;;;;;;;;6253209;28;20098;-59
2022/03/04 00:59:56;;;;;;;71.95;22.45;;;;;;;;;;6262563;28;20059;-60
2022/03/04 01:02:56;;;;;;;62.08;21.08;;;;;;;;;;6249999;28;20070;-59
2022/03/04 01:06:04;;;;;;;71.47;27.52;;;;;;;;;;6255632;28;20049;-59
2022/03/04 01:09:06;;;;;;;68.50;23.15;;;;;;;;;;6252687;28;20076;-59
2022/03/04 01:12:07;;;;;;;65.85;22.30;;;;;;;;;;6256223;28;20496;-61
2022/03/04 01:15:09;;;;;;;68.38;22.42;;;;;;;;;;6257791;28;20067;-59
2022/03/04 01:18:10;;;;;;;64.07;22.57;;;;;;;;;;6264694;28;20051;-59
2022/03/04 01:21:11;;;;;;;64.43;21.77;;;;;;;;;;6259991;28;20052;-59
2022/03/04 01:24:11;;;;;;;63.20;22.13;;;;;;;;;;6255300;28;20306;-60
2022/03/04 01:27:12;;;;;;;60.15;21.13;;;;;;;;;;6253059;28;20049;-60
2022/03/04 01:30:14;;;;;;;61.08;21.02;;;;;;;;;;6238089;28;20045;-61
2022/03/04 01:33:15;;;;;;;61.80;21.58;;;;;;;;;;6231694;28;20081;-60
2022/03/04 01:36:16;;;;;;;65.65;21.58;;;;;;;;;;6229479;28;20064;-57
2022/03/04 01:39:17;;;;;;;65.45;21.10;;;;;;;;;;6228474;28;20046;-60
2022/03/04 01:42:18;;;;;;;65.35;22.77;;;;;;;;;;6226363;28;20068;-60
2022/03/04 01:45:19;;;;;;;66.10;22.90;;;;;;;;;;6241210;28;20069;-61
2022/03/04 01:48:21;;;;;;;56.65;20.55;;;;;;;;;;6242039;28;20046;-59
2022/03/04 01:51:22;;;;;;;61.72;21.90;;;;;;;;;;6232144;28;20083;-59
2022/03/04 01:54:22;;;;;;;69.50;22.15;;;;;;;;;;6229788;28;20041;-61
2022/03/04 01:57:23;;;;;;;63.67;23.48;;;;;;;;;;6222116;28;20652;-60
2022/03/04 02:00:24;;;;;;;63.92;23.40;;;;;;;;;;6229951;28;20407;-61
2022/03/04 02:03:25;;;;;;;65.88;24.08;;;;;;;;;;6230701;28;20703;-61
2022/03/04 02:06:26;;;;;;;68.80;22.85;;;;;;;;;;6227343;28;20049;-61
2022/03/04 02:09:26;;;;;;;72.07;24.55;;;;;;;;;;6231255;28;20713;-61
2022/03/04 02:12:27;;;;;;;73.55;24.40;;;;;;;;;;6231561;28;20079;-61
2022/03/04 02:15:28;;;;;;;73.70;24.80;;;;;;;;;;6230068;28;20482;-61
2022/03/04 02:18:28;;;;;;;73.32;24.25;;;;;;;;;;6229051;28;20054;-60
2022/03/04 02:21:32;;;;;;;70.85;24.00;;;;;;;;;;6231021;28;20054;-61
2022/03/04 02:24:33;;;;;;;69.35;24.15;;;;;;;;;;6231068;28;20149;-61
2022/03/04 02:27:34;;;;;;;67.33;23.37;;;;;;;;;;6229221;28;20054;-61
2022/03/04 02:30:36;;;;;;;68.40;23.33;;;;;;;;;;6230848;28;20057;-60
2022/03/04 02:33:37;;;;;;;60.30;22.05;;;;;;;;;;6227573;28;20050;-59
2022/03/04 02:36:38;;;;;;;64.72;22.35;;;;;;;;;;6228805;28;20117;-59
2022/03/04 02:39:41;;;;;;;67.10;21.50;;;;;;;;;;6230322;28;20549;-61
2022/03/04 02:42:41;;;;;;;70.40;22.20;;;;;;;;;;6230666;28;20053;-59
2022/03/04 02:45:42;;;;;;;66.35;22.00;;;;;;;;;;6236426;28;20049;-60
2022/03/04 02:48:43;;;;;;;62.35;22.15;;;;;;;;;;6233602;28;20046;-59
2022/03/04 02:51:44;;;;;;;60.88;22.15;;;;;;;;;;6237068;28;20045;-61
2022/03/04 02:54:44;;;;;;;58.50;21.45;;;;;;;;;;6235985;28;20404;-59
2022/03/04 02:57:47;;;;;;;66.65;23.25;;;;;;;;;;6232662;28;20053;-59
2022/03/04 03:00:47;;;;;;;67.97;22.98;;;;;;;;;;6235010;28;20050;-61
2022/03/04 03:03:48;;;;;;;62.20;21.42;;;;;;;;;;6233358;28;20046;-61
2022/03/04 03:06:50;;;;;;;64.45;22.67;;;;;;;;;;6235283;28;20125;-59
2022/03/04 03:09:50;;;;;;;62.83;21.93;;;;;;;;;;6230931;28;20056;-61
2022/03/04 03:12:51;;;;;;;69.38;23.23;;;;;;;;;;6234178;28;20199;-61
2022/03/04 03:15:52;;;;;;;60.60;22.55;;;;;;;;;;6235214;28;20040;-61
2022/03/04 03:18:52;;;;;;;79.15;23.42;;;;;;;;;;6232511;28;20124;-61
2022/03/04 03:21:53;;;;;;;71.78;22.50;;;;;;;;;;6232727;28;20651;-61
2022/03/04 03:24:54;;;;;;;74.28;24.50;;;;;;;;;;6230025;28;20059;-61
2022/03/04 03:27:55;;;;;;;75.75;24.38;;;;;;;;;;6231401;28;20077;-61
2022/03/04 03:30:56;;;;;;;76.63;24.25;;;;;;;;;;6238841;28;20088;-61
2022/03/04 03:33:56;;;;;;;72.15;23.65;;;;;;;;;;6231473;28;20603;-61
2022/03/04 03:36:57;;;;;;;77.78;25.13;;;;;;;;;;6233858;28;20116;-59
2022/03/04 03:39:58;;;;;;;77.22;24.20;;;;;;;;;;6233361;28;20046;-59
2022/03/04 03:46:10;;;;;;;77.70;23.98;;;;;;;;;;6161945;28;20046;-61
2022/03/04 03:49:11;;;;;;;80.85;25.25;;;;;;;;;;6166716;28;20082;-58
2022/03/04 03:52:12;;;;;;;81.22;24.95;;;;;;;;;;6162677;28;20090;-61
2022/03/04 03:55:12;;;;;;;82.15;25.88;;;;;;;;;;6161508;28;20137;-60
2022/03/04 03:58:13;;;;;;;84.35;24.77;;;;;;;;;;6159496;28;20046;-60
2022/03/04 04:01:14;;;;;;;87.03;25.63;;;;;;;;;;6163915;28;20583;-60
2022/03/04 04:04:15;;;;;;;82.13;26.20;;;;;;;;;;6167093;28;20109;-60
2022/03/04 04:07:16;;;;;;;82.50;24.90;;;;;;;;;;6158194;28;20054;-60
2022/03/04 04:10:17;;;;;;;73.07;24.38;;;;;;;;;;6158125;28;20134;-60
2022/03/04 04:13:17;;;;;;;78.80;26.02;;;;;;;;;;6158485;28;20185;-61
2022/03/04 04:16:18;;;;;;;83.40;26.95;;;;;;;;;;6164436;28;20050;-59
2022/03/04 04:19:19;;;;;;;85.63;27.05;;;;;;;;;;6162373;28;20108;-60
2022/03/04 04:22:20;;;;;;;90.22;27.77;;;;;;;;;;6161967;28;20145;-61
2022/03/04 04:25:24;;;;;;;83.22;25.95;;;;;;;;;;6161282;28;20043;-59
2022/03/04 04:28:25;;;;;;;88.43;25.33;;;;;;;;;;6159707;28;20408;-60
2022/03/04 04:31:26;;;;;;;83.97;25.63;;;;;;;;;;6159933;28;20085;-61
2022/03/04 04:34:38;;;;;;;;;;;;;;;;;;6158066;28;20058;-61
2022/03/04 04:37:39;;;;;;;88.80;25.13;;;;;;;;;;6158324;28;22464;-61
2022/03/04 04:40:39;;;;;;;91.43;26.33;;;;;;;;;;6157122;28;20047;-60
2022/03/04 04:43:40;;;;;;;89.80;27.83;;;;;;;;;;6160175;28;20059;-60
2022/03/04 04:46:41;;;;;;;80.95;25.67;;;;;;;;;;6155856;28;20490;-60
2022/03/04 04:49:42;;;;;;;85.20;26.73;;;;;;;;;;6157817;28;20568;-61
2022/03/04 04:52:42;;;;;;;91.20;27.60;;;;;;;;;;6157425;28;20051;-60
2022/03/04 04:55:43;;;;;;;85.35;25.08;;;;;;;;;;6160746;28;20126;-61
2022/03/04 04:58:44;;;;;;;95.07;29.67;;;;;;;;;;6160451;28;20047;-62
2022/03/04 05:01:45;;;;;;;85.47;26.92;;;;;;;;;;6158693;28;20134;-60
2022/03/04 05:04:47;;;;;;;85.85;28.67;;;;;;;;;;6157648;28;20559;-61
2022/03/04 05:07:48;;;;;;;90.72;26.75;;;;;;;;;;6155338;28;20074;-60
2022/03/04 05:10:48;;;;;;;93.65;28.58;;;;;;;;;;6161554;28;20124;-61
2022/03/04 05:13:49;;;;;;;96.80;28.58;;;;;;;;;;6159106;28;20045;-60
2022/03/04 05:16:50;;;;;;;84.45;25.77;;;;;;;;;;6159147;28;20134;-59
2022/03/04 05:19:51;;;;;;;85.93;26.48;;;;;;;;;;6160123;28;20560;-61
2022/03/04 05:22:52;;;;;;;86.47;26.42;;;;;;;;;;6159896;28;20047;-61
2022/03/04 05:25:52;;;;;;;79.45;26.05;;;;;;;;;;6166540;28;20366;-61
2022/03/04 05:28:54;;;;;;;81.53;24.65;;;;;;;;;;6161463;28;20082;-61
2022/03/04 05:31:55;;;;;;;76.47;24.83;;;;;;;;;;6166840;28;20137;-61
2022/03/04 05:34:56;;;;;;;71.32;23.67;;;;;;;;;;6160723;28;20047;-60
2022/03/04 05:37:56;;;;;;;73.35;23.75;;;;;;;;;;6165559;28;20718;-61
2022/03/04 05:40:57;;;;;;;81.60;22.88;;;;;;;;;;6169131;28;20137;-59
2022/03/04 05:43:58;;;;;;;78.00;23.55;;;;;;;;;;6169458;28;20065;-59
2022/03/04 05:46:58;;;;;;;78.25;26.10;;;;;;;;;;6167759;28;20530;-61
2022/03/04 05:49:59;;;;;;;83.10;25.67;;;;;;;;;;6162197;28;20051;-58
2022/03/04 05:53:00;;;;;;;95.20;27.67;;;;;;;;;;6164002;28;20049;-61
2022/03/04 05:56:02;;;;;;;90.75;27.35;;;;;;;;;;6161282;28;20078;-60
2022/03/04 05:59:03;;;;;;;86.13;27.45;;;;;;;;;;6164927;28;20070;-59
2022/03/04 06:02:04;;;;;;;87.35;27.10;;;;;;;;;;6166460;28;20082;-59
2022/03/04 06:05:05;;;;;;;97.45;29.20;;;;;;;;;;6154557;28;20161;-61
2022/03/04 06:08:06;;;;;;;85.57;28.35;;;;;;;;;;6156649;28;20051;-61
2022/03/04 06:11:11;;;;;;;85.50;26.10;;;;;;;;;;6155113;28;20153;-62
2022/03/04 06:14:12;;;;;;;97.28;29.75;;;;;;;;;;6151506;28;20458;-58
2022/03/04 06:17:13;;;;;;;97.38;28.90;;;;;;;;;;6156860;28;20061;-59
2022/03/04 06:20:14;;;;;;;88.78;27.33;;;;;;;;;;6158929;28;20078;-59
2022/03/04 06:23:15;;;;;;;90.60;28.65;;;;;;;;;;6171299;28;20074;-59
2022/03/04 06:26:16;;;;;;;86.20;27.30;;;;;;;;;;6173924;28;20129;-59
2022/03/04 06:29:17;;;;;;;95.18;28.88;;;;;;;;;;6168039;28;20051;-60
2022/03/04 06:32:18;;;;;;;95.22;27.23;;;;;;;;;;6165846;28;20146;-59
2022/03/04 06:35:18;;;;;;;100.97;27.75;;;;;;;;;;6170403;28;20074;-60
2022/03/04 06:38:19;;;;;;;96.95;28.70;;;;;;;;;;6170002;28;20127;-59
2022/03/04 06:41:20;;;;;;;95.82;28.42;;;;;;;;;;6170238;28;20046;-60
2022/03/04 06:44:21;;;;;;;96.22;28.13;;;;;;;;;;6169360;28;20531;-58
2022/03/04 06:47:22;;;;;;;102.28;29.48;;;;;;;;;;6170056;28;20125;-60
2022/03/04 06:50:23;;;;;;;99.00;29.55;;;;;;;;;;6170671;28;20054;-59
2022/03/04 06:53:24;;;;;;;101.72;30.42;;;;;;;;;;6171276;28;20130;-60
2022/03/04 06:56:25;;;;;;;103.67;30.37;;;;;;;;;;6171209;28;20082;-59
2022/03/04 06:59:25;;;;;;;98.00;28.25;;;;;;;;;;6172513;28;20053;-61
2022/03/04 07:02:26;;;;;;;97.57;28.73;;;;;;;;;;6171101;28;20065;-59
2022/03/04 07:05:27;;;;;;;102.13;29.92;;;;;;;;;;6171035;28;20050;-59
2022/03/04 07:08:27;;;;;;;94.93;29.27;;;;;;;;;;6164569;28;20055;-60
2022/03/04 07:11:28;;;;;;;100.95;29.15;;;;;;;;;;6145703;28;20429;-59
2022/03/04 07:14:29;;;;;;;110.40;32.28;;;;;;;;;;6149609;28;20051;-59
2022/03/04 07:17:29;;;;;;;105.70;32.00;;;;;;;;;;6162458;28;20138;-60
2022/03/04 07:20:30;;;;;;;166.55;52.97;;;;;;;;;;6150146;28;20118;-59
2022/03/04 07:23:31;;;;;;;145.52;46.50;;;;;;;;;;6146989;28;20069;-59
2022/03/04 07:26:31;;;;;;;110.20;32.92;;;;;;;;;;6148105;28;20073;-61
2022/03/04 07:29:32;;;;;;;122.00;33.95;;;;;;;;;;6147486;28;20073;-59
2022/03/04 07:32:33;;;;;;;114.72;35.03;;;;;;;;;;6150354;28;20043;-59
2022/03/04 07:35:35;;;;;;;118.95;33.72;;;;;;;;;;6149391;28;20039;-59
2022/03/04 07:38:36;;;;;;;112.32;31.40;;;;;;;;;;6148200;28;20111;-59
2022/03/04 07:41:37;;;;;;;120.28;34.25;;;;;;;;;;6148287;28;20139;-59
2022/03/04 07:44:38;;;;;;;107.93;31.33;;;;;;;;;;6148561;28;20054;-60
2022/03/04 07:47:41;;;;;;;122.10;33.97;;;;;;;;;;6148457;28;20133;-59
2022/03/04 07:50:42;;;;;;;120.63;33.55;;;;;;;;;;6146601;28;20054;-59
2022/03/04 07:53:42;;;;;;;127.18;34.95;;;;;;;;;;6146884;28;20043;-59
2022/03/04 07:56:43;;;;;;;116.68;36.38;;;;;;;;;;6146042;28;20130;-59
2022/03/04 07:59:44;;;;;;;132.65;36.72;;;;;;;;;;6147125;28;20137;-60
2022/03/04 08:02:45;;;;;;;112.90;31.90;;;;;;;;;;6147426;28;20055;-60
2022/03/04 08:05:45;;;;;;;137.60;38.08;;;;;;;;;;6163610;28;20122;-59
2022/03/04 08:08:46;;;;;;;140.27;39.38;;;;;;;;;;6163089;28;20145;-59
2022/03/04 08:11:47;;;;;;;154.20;41.50;;;;;;;;;;6159451;28;20512;-60
2022/03/04 08:14:48;;;;;;;183.10;44.67;;;;;;;;;;6157097;28;20047;-59
2022/03/04 08:17:48;;;;;;;147.70;43.30;;;;;;;;;;6155967;28;20070;-60
2022/03/04 08:20:49;;;;;;;152.77;40.78;;;;;;;;;;6156393;28;20548;-59
2022/03/04 08:23:50;;;;;;;131.38;35.97;;;;;;;;;;6159172;28;20047;-60
2022/03/04 08:26:52;;;;;;;152.15;41.25;;;;;;;;;;6158010;28;20093;-59
2022/03/04 08:29:53;;;;;;;135.15;37.65;;;;;;;;;;6160199;28;20522;-59
2022/03/04 08:32:53;;;;;;;147.35;41.78;;;;;;;;;;6158805;28;20173;-60
2022/03/04 08:35:54;;;;;;;138.07;35.67;;;;;;;;;;6156547;28;20057;-59
2022/03/04 08:38:55;;;;;;;130.10;36.08;;;;;;;;;;6160090;28;20398;-59
2022/03/04 08:41:56;;;;;;;136.10;34.95;;;;;;;;;;6158960;28;20050;-60
2022/03/04 08:44:57;;;;;;;130.93;35.42;;;;;;;;;;6155598;28;20062;-61
2022/03/04 08:47:59;;;;;;;128.57;34.15;;;;;;;;;;6154418;28;20074;-62
2022/03/04 08:51:00;;;;;;;;;;;;;;;;;;6159457;28;20129;-61
2022/03/04 08:54:00;;;;;;;144.35;36.97;;;;;;;;;;6155926;28;20483;-59
2022/03/04 08:57:01;;;;;;;138.48;35.30;;;;;;;;;;6155552;28;20087;-61
2022/03/04 09:00:03;;;;;;;125.00;35.50;;;;;;;;;;6157700;28;20754;-59
2022/03/04 09:03:04;;;;;;;163.55;40.45;;;;;;;;;;6155310;28;20597;-60
2022/03/04 09:06:05;;;;;;;156.02;39.15;;;;;;;;;;6156168;28;20127;-59
2022/03/04 09:09:05;;;;;;;142.50;38.45;;;;;;;;;;6155045;28;20055;-59
2022/03/04 09:12:07;;;;;;;128.45;37.00;;;;;;;;;;6152444;28;20051;-60
2022/03/04 09:15:08;;;;;;;129.47;35.97;;;;;;;;;;6154342;28;20056;-61
2022/03/04 09:18:08;;;;;;;130.18;33.95;;;;;;;;;;6155312;28;20397;-61
2022/03/04 09:21:09;;;;;;;138.50;35.42;;;;;;;;;;6155359;28;20062;-61
2022/03/04 09:24:10;;;;;;;129.95;33.65;;;;;;;;;;6157260;28;20074;-60
2022/03/04 09:27:10;;;;;;;121.78;32.97;;;;;;;;;;6155274;28;20577;-59
2022/03/04 09:30:11;;;;;;;126.07;33.83;;;;;;;;;;6156083;28;20536;-61
2022/03/04 09:33:12;;;;;;;125.38;35.05;;;;;;;;;;6153560;28;20518;-59
2022/03/04 09:36:14;;;;;;;128.48;31.85;;;;;;;;;;6155474;28;20109;-61
2022/03/04 09:39:15;;;;;;;120.60;34.17;;;;;;;;;;6152871;28;20075;-61
2022/03/04 09:42:16;;;;;;;129.13;34.58;;;;;;;;;;6149555;28;20057;-61
2022/03/04 09:45:17;;;;;;;121.68;33.00;;;;;;;;;;6159967;28;20125;-61
2022/03/04 09:48:18;;;;;;;117.32;33.78;;;;;;;;;;6166402;28;20137;-61
2022/03/04 09:51:20;;;;;;;123.82;35.22;;;;;;;;;;6154737;28;20410;-61
2022/03/04 09:54:20;;;;;;;131.73;34.30;;;;;;;;;;6153412;28;20524;-61
2022/03/04 09:57:21;;;;;;;190.57;46.78;;;;;;;;;;6151920;28;20488;-61
2022/03/04 10:00:22;;;;;;;125.00;33.55;;;;;;;;;;6150563;28;20050;-60
2022/03/04 10:03:28;;;;;;;177.93;41.80;;;;;;;;;;6154379;28;20050;-61
2022/03/04 10:06:29;;;;;;;164.13;40.67;;;;;;;;;;6155437;28;20047;-59
2022/03/04 10:09:40;;;;;;;144.38;39.33;;;;;;;;;;6155561;28;20051;-60
2022/03/04 10:12:48;;;;;;;143.50;37.70;;;;;;;;;;6151925;28;20055;-59
2022/03/04 10:15:56;;;;;;;140.48;37.40;;;;;;;;;;6151926;28;20050;-62
2022/03/04 10:19:13;;;;;;;145.02;37.15;;;;;;;;;;6156454;28;20504;-60
2022/03/04 10:22:13;;;;;;;131.63;35.88;;;;;;;;;;6152449;28;20046;-59
2022/03/04 10:25:21;;;;;;;145.20;38.38;;;;;;;;;;6152696;28;20138;-61
2022/03/04 10:28:25;;;;;;;163.85;41.90;;;;;;;;;;6158351;28;20039;-60
2022/03/04 10:31:26;;;;;;;157.70;40.70;;;;;;;;;;6148758;28;20055;-61
2022/03/04 10:34:27;;;;;;;151.85;41.30;;;;;;;;;;6154064;28;20498;-62
2022/03/04 10:38:04;;;;;;;167.63;43.85;;;;;;;;;;6155291;28;20057;-59
2022/03/04 10:41:29;;;;;;;160.75;42.35;;;;;;;;;;6089713;28;20222;-60
2022/03/04 10:44:30;;;;;;;157.48;39.80;;;;;;;;;;6157810;28;20058;-60
2022/03/04 10:47:46;;;;;;;142.40;38.60;;;;;;;;;;6151124;28;20658;-59
2022/03/04 10:50:52;;;;;;;154.43;39.20;;;;;;;;;;6151206;28;20070;-60
2022/03/04 10:54:09;;;;;;;134.13;37.20;;;;;;;;;;6157719;28;20054;-59
2022/03/04 10:57:10;;;;;;;159.25;44.85;;;;;;;;;;6154891;28;20050;-61
2022/03/04 11:00:11;;;;;;;158.48;42.67;;;;;;;;;;6152616;28;20051;-60
2022/03/04 11:03:31;;;;;;;169.60;44.72;;;;;;;;;;6153503;28;20142;-60
2022/03/04 11:06:32;;;;;;;159.15;43.03;;;;;;;;;;6157219;28;20074;-60
2022/03/04 11:09:33;;;;;;;146.20;40.47;;;;;;;;;;6156394;28;20057;-60
2022/03/04 11:12:34;;;;;;;150.55;42.78;;;;;;;;;;6139689;28;20051;-60
2022/03/04 11:15:36;;;;;;;117.72;34.10;;;;;;;;;;6158501;28;20070;-61
2022/03/04 11:18:37;;;;;;;107.68;29.52;;;;;;;;;;6156589;28;20144;-60
2022/03/04 11:21:38;;;;;;;105.70;31.33;;;;;;;;;;6164460;28;20059;-60
2022/03/04 11:24:39;;;;;;;102.03;31.83;;;;;;;;;;6171196;28;20874;-60
2022/03/04 11:27:46;;;;;;;105.40;32.17;;;;;;;;;;6167009;28;20181;-60
2022/03/04 11:30:49;;;;;;;103.25;29.73;;;;;;;;;;6168313;28;20520;-60
2022/03/04 11:33:53;;;;;;;103.72;29.27;;;;;;;;;;6167266;28;20054;-60
2022/03/04 11:37:03;;;;;;;109.28;33.08;;;;;;;;;;6159949;28;20059;-60
2022/03/04 11:40:33;;;;;;;113.30;32.20;;;;;;;;;;6161213;28;20163;-60
2022/03/04 11:43:47;;;;;;;116.00;33.35;;;;;;;;;;6163530;28;20085;-60
2022/03/04 11:47:00;;;;;;;111.47;31.83;;;;;;;;;;6154033;28;20121;-60
2022/03/04 11:50:24;;;;;;;112.55;32.47;;;;;;;;;;6159193;28;20470;-60
2022/03/04 11:53:25;;;;;;;88.15;26.48;;;;;;;;;;6158581;28;20402;-60
2022/03/04 11:56:26;;;;;;;81.50;26.30;;;;;;;;;;6156663;28;20078;-60
2022/03/04 11:59:27;;;;;;;93.97;29.23;;;;;;;;;;6157015;28;20050;-60
2022/03/04 12:02:37;;;;;;;97.75;30.50;;;;;;;;;;6155831;28;20055;-60
2022/03/04 12:05:45;;;;;;;100.03;32.97;;;;;;;;;;6152765;28;20058;-60
2022/03/04 12:08:46;;;;;;;94.85;27.80;;;;;;;;;;6159744;28;20415;-60
2022/03/04 12:12:11;;;;;;;85.72;26.88;;;;;;;;;;6157689;28;20043;-60
2022/03/04 12:15:15;;;;;;;82.28;24.27;;;;;;;;;;6154151;28;20078;-60
2022/03/04 12:18:31;;;;;;;80.53;22.88;;;;;;;;;;6150386;28;20106;-60
2022/03/04 12:21:36;;;;;;;86.00;26.17;;;;;;;;;;6151596;28;20071;-61
2022/03/04 12:24:37;;;;;;;84.63;24.55;;;;;;;;;;6154671;28;20140;-60
2022/03/04 12:27:40;;;;;;;93.15;26.45;;;;;;;;;;6159100;28;20059;-60
2022/03/04 12:30:40;;;;;;;99.63;29.00;;;;;;;;;;6152273;28;20051;-60
2022/03/04 12:33:44;;;;;;;85.00;25.35;;;;;;;;;;6156554;28;21240;-60
2022/03/04 12:36:45;;;;;;;91.03;26.60;;;;;;;;;;6154106;28;20183;-59
2022/03/04 12:39:50;;;;;;;80.63;25.33;;;;;;;;;;6158900;28;20442;-59
2022/03/04 12:42:55;;;;;;;85.22;23.50;;;;;;;;;;6153737;28;20453;-59
2022/03/04 12:45:56;;;;;;;99.15;28.67;;;;;;;;;;6157743;28;20058;-59
2022/03/04 12:48:57;;;;;;;98.47;29.67;;;;;;;;;;6155661;28;20760;-59
2022/03/04 12:51:58;;;;;;;113.47;30.77;;;;;;;;;;6155954;28;20074;-59
2022/03/04 12:55:08;;;;;;;92.30;27.10;;;;;;;;;;6158967;28;20090;-59
2022/03/04 12:58:09;;;;;;;96.30;29.90;;;;;;;;;;6159926;28;20065;-59
2022/03/04 13:01:15;;;;;;;85.47;27.38;;;;;;;;;;6160854;28;20461;-60
2022/03/04 13:04:16;;;;;;;90.82;27.30;;;;;;;;;;6161682;28;20074;-60
2022/03/04 13:07:20;;;;;;;89.95;26.27;;;;;;;;;;6153144;28;20055;-59
2022/03/04 13:10:20;;;;;;;83.90;26.17;;;;;;;;;;6156258;28;20055;-60
2022/03/04 13:13:21;;;;;;;83.72;25.77;;;;;;;;;;6154201;28;20428;-60
2022/03/04 13:16:42;;;;;;;81.47;27.92;;;;;;;;;;6155963;28;20151;-60
2022/03/04 13:19:43;;;;;;;89.35;27.00;;;;;;;;;;6155477;28;20061;-59
2022/03/04 13:22:44;;;;;;;100.13;27.55;;;;;;;;;;6155494;28;20050;-61
2022/03/04 13:25:45;;;;;;;102.50;27.10;;;;;;;;;;6153334;28;20149;-59
2022/03/04 13:28:59;;;;;;;77.68;24.63;;;;;;;;;;6155042;28;20053;-60
2022/03/04 13:32:13;;;;;;;79.32;26.77;;;;;;;;;;6155409;28;20055;-59
2022/03/04 13:35:16;;;;;;;89.93;23.35;;;;;;;;;;6133436;28;20043;-59
2022/03/04 13:38:21;;;;;;;70.97;21.92;;;;;;;;;;6141586;28;20049;-59
2022/03/04 13:41:22;;;;;;;83.65;25.10;;;;;;;;;;6151689;28;20069;-61
2022/03/04 13:44:22;;;;;;;66.75;20.15;;;;;;;;;;6141883;28;20618;-61
2022/03/04 13:47:39;;;;;;;76.70;22.23;;;;;;;;;;6144307;28;20163;-62
2022/03/04 13:50:45;;;;;;;85.43;23.73;;;;;;;;;;6145826;28;20047;-61
2022/03/04 13:53:59;;;;;;;77.15;23.48;;;;;;;;;;6141317;28;20051;-61
2022/03/04 13:57:00;;;;;;;82.15;23.42;;;;;;;;;;6142429;28;20054;-60
2022/03/04 14:00:16;;;;;;;96.47;28.27;;;;;;;;;;6141416;28;20067;-62
2022/03/04 14:03:24;;;;;;;80.82;23.77;;;;;;;;;;6141861;28;20074;-59
2022/03/04 14:06:25;;;;;;;77.90;22.60;;;;;;;;;;6148097;28;20815;-61
2022/03/04 14:09:27;;;;;;;66.05;21.10;;;;;;;;;;6144796;28;20055;-62
2022/03/04 14:12:28;;;;;;;83.88;25.13;;;;;;;;;;6143156;28;20580;-62
2022/03/04 14:15:30;;;;;;;66.07;19.75;;;;;;;;;;6144083;28;20047;-62
2022/03/04 14:18:32;;;;;;;68.68;21.55;;;;;;;;;;6143319;28;20401;-63
2022/03/04 14:21:32;;;;;;;72.28;20.95;;;;;;;;;;6142241;28;20051;-59
2022/03/04 14:24:33;;;;;;;70.57;21.73;;;;;;;;;;6143862;28;20078;-61
2022/03/04 14:27:34;;;;;;;65.70;19.92;;;;;;;;;;6145656;28;20051;-61
2022/03/04 14:30:38;;;;;;;71.35;21.30;;;;;;;;;;6143469;28;20062;-61
2022/03/04 14:33:39;;;;;;;83.53;24.10;;;;;;;;;;6142231;28;20070;-61
2022/03/04 14:36:39;;;;;;;69.40;21.50;;;;;;;;;;6147845;28;20130;-61
2022/03/04 14:39:41;;;;;;;71.45;21.33;;;;;;;;;;6154038;28;20077;-61
2022/03/04 14:42:42;;;;;;;75.93;21.75;;;;;;;;;;6149519;28;20630;-61
2022/03/04 14:45:43;;;;;;;74.18;22.58;;;;;;;;;;6149822;28;20098;-61
2022/03/04 14:48:46;;;;;;;77.20;22.95;;;;;;;;;;6150293;28;20130;-61
2022/03/04 14:51:47;;;;;;;75.40;23.08;;;;;;;;;;6150937;28;20387;-60
2022/03/04 14:54:48;;;;;;;77.03;24.50;;;;;;;;;;6143529;28;20055;-61
2022/03/04 14:57:49;;;;;;;85.68;26.42;;;;;;;;;;6151429;28;20078;-61
2022/03/04 15:00:50;;;;;;;92.05;26.85;;;;;;;;;;6148606;28;20449;-61
2022/03/04 15:03:51;;;;;;;88.47;26.92;;;;;;;;;;6149421;28;20109;-62
2022/03/04 15:06:52;;;;;;;102.90;30.05;;;;;;;;;;6149000;28;20043;-61
2022/03/04 15:09:53;;;;;;;98.90;30.92;;;;;;;;;;6149290;28;20074;-61
2022/03/04 15:12:55;;;;;;;122.88;38.17;;;;;;;;;;6149850;28;20049;-61
2022/03/04 15:15:56;;;;;;;177.48;56.58;;;;;;;;;;6150486;28;20186;-60
2022/03/04 15:18:56;;;;;;;191.25;62.42;;;;;;;;;;6149468;28;20068;-61
2022/03/04 15:22:02;;;;;;;183.48;60.58;;;;;;;;;;6150738;28;20075;-61
2022/03/04 15:25:04;;;;;;;178.70;55.17;;;;;;;;;;6150205;28;20053;-61
2022/03/04 15:28:05;;;;;;;259.30;67.18;;;;;;;;;;6147809;28;20059;-61
2022/03/04 15:31:06;;;;;;;316.73;80.00;;;;;;;;;;6153521;28;20365;-61
2022/03/04 15:34:07;;;;;;;458.75;105.15;;;;;;;;;;6144977;28;20069;-61
2022/03/04 15:37:09;;;;;;;315.88;78.13;;;;;;;;;;6147397;28;20054;-61
2022/03/04 15:40:12;;;;;;;230.32;61.20;;;;;;;;;;6147324;28;20039;-61
2022/03/04 15:43:12;;;;;;;129.85;42.63;;;;;;;;;;6145119;28;20501;-61
2022/03/04 15:46:13;;;;;;;118.80;35.92;;;;;;;;;;6148661;28;20109;-61
2022/03/04 15:49:14;;;;;;;119.72;36.65;;;;;;;;;;6146224;28;20050;-61
2022/03/04 15:52:16;;;;;;;149.77;41.38;;;;;;;;;;6146388;28;20097;-61
2022/03/04 15:55:17;;;;;;;134.75;35.53;;;;;;;;;;6150713;28;20074;-61
2022/03/04 15:58:18;;;;;;;127.32;35.00;;;;;;;;;;6162036;28;20518;-60
2022/03/04 16:01:19;;;;;;;127.30;32.72;;;;;;;;;;6150034;28;20177;-61
2022/03/04 16:04:21;;;;;;;86.28;28.42;;;;;;;;;;6147760;28;20043;-60
2022/03/04 16:07:23;;;;;;;80.18;25.13;;;;;;;;;;6148501;28;20190;-61
2022/03/04 16:10:25;;;;;;;74.35;24.25;;;;;;;;;;6150257;28;20047;-61
2022/03/04 16:13:26;;;;;;;75.57;25.10;;;;;;;;;;6141611;28;20533;-60
2022/03/04 16:16:27;;;;;;;86.15;25.10;;;;;;;;;;6148613;28;20110;-61
2022/03/04 16:19:30;;;;;;;90.75;27.83;;;;;;;;;;6150456;28;20137;-61
2022/03/04 16:22:31;;;;;;;67.07;23.13;;;;;;;;;;6147663;28;20502;-61
2022/03/04 16:25:32;;;;;;;66.72;23.98;;;;;;;;;;6149184;28;20061;-60
2022/03/04 16:28:33;;;;;;;68.82;23.08;;;;;;;;;;6146987;28;20059;-60
2022/03/04 16:31:33;;;;;;;77.95;25.27;;;;;;;;;;6147461;28;20054;-60
2022/03/04 16:34:35;;;;;;;73.88;25.73;;;;;;;;;;6146827;28;20570;-60
2022/03/04 16:37:35;;;;;;;63.17;20.25;;;;;;;;;;6145992;28;20063;-61
2022/03/04 16:40:38;;;;;;;65.90;21.50;;;;;;;;;;6145782;28;20314;-60
2022/03/04 16:43:39;;;;;;;72.38;22.55;;;;;;;;;;6144221;28;20142;-60
2022/03/04 16:46:44;;;;;;;55.50;19.27;;;;;;;;;;6144566;28;20043;-60
2022/03/04 16:49:47;;;;;;;64.70;20.10;;;;;;;;;;6146996;28;20145;-60
2022/03/04 16:52:47;;;;;;;68.57;21.33;;;;;;;;;;6144249;28;20059;-60
2022/03/04 16:55:49;;;;;;;79.32;23.80;;;;;;;;;;6145718;28;20097;-60
2022/03/04 16:58:50;;;;;;;91.50;25.03;;;;;;;;;;6146814;28;20165;-61
2022/03/04 17:01:50;;;;;;;70.07;22.75;;;;;;;;;;6144902;28;20051;-60
2022/03/04 17:04:52;;;;;;;70.30;22.98;;;;;;;;;;6145429;28;20047;-60
2022/03/04 17:07:55;;;;;;;60.72;20.80;;;;;;;;;;6143969;28;20072;-61
2022/03/04 17:10:56;;;;;;;71.72;23.27;;;;;;;;;;6148590;28;20058;-60
2022/03/04 17:13:57;;;;;;;74.93;23.17;;;;;;;;;;6150213;28;20162;-60
2022/03/04 17:16:59;;;;;;;74.07;24.93;;;;;;;;;;6145211;28;20150;-61
2022/03/04 17:19:59;;;;;;;74.15;23.48;;;;;;;;;;6149107;28;20422;-59
2022/03/04 17:23:01;;;;;;;72.18;23.80;;;;;;;;;;6147059;28;20047;-59
2022/03/04 17:26:02;;;;;;;82.20;23.88;;;;;;;;;;6151668;28;20059;-62
2022/03/04 17:29:03;;;;;;;75.35;22.75;;;;;;;;;;6149593;28;20051;-60
2022/03/04 17:32:05;;;;;;;76.25;24.33;;;;;;;;;;6142384;28;20202;-60
2022/03/04 17:35:07;;;;;;;71.28;23.30;;;;;;;;;;6135785;28;20057;-60
2022/03/04 17:38:08;;;;;;;80.07;26.30;;;;;;;;;;6147554;28;20050;-61
2022/03/04 17:41:10;;;;;;;76.53;25.00;;;;;;;;;;6147645;28;20061;-60