Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:50;;;;;;;29.83;6.57;;;;;;;;;;5073939;28;20549;-64
2024/02/19 00:03:17;;;;;;;22.02;7.15;;;;;;;;;;5071730;28;20084;-64
2024/02/19 00:05:43;;;;;;;26.40;6.68;;;;;;;;;;5073249;28;20032;-63
2024/02/19 00:08:09;;;;;;;23.33;6.57;;;;;;;;;;5070133;28;20490;-63
2024/02/19 00:10:35;;;;;;;26.52;7.40;;;;;;;;;;5070399;28;20481;-63
2024/02/19 00:13:01;;;;;;;27.45;8.10;;;;;;;;;;5085068;28;20040;-64
2024/02/19 00:15:27;;;;;;;27.15;6.82;;;;;;;;;;5083483;28;20044;-64
2024/02/19 00:17:53;;;;;;;35.33;7.82;;;;;;;;;;5077167;28;20028;-64
2024/02/19 00:20:19;;;;;;;18.27;7.13;;;;;;;;;;5073739;28;20028;-62
2024/02/19 00:22:45;;;;;;;21.85;7.47;;;;;;;;;;5071340;28;20044;-64
2024/02/19 00:25:11;;;;;;;29.60;8.50;;;;;;;;;;5072811;28;20062;-64
2024/02/19 00:27:37;;;;;;;26.95;7.20;;;;;;;;;;5072137;28;20063;-64
2024/02/19 00:30:05;;;;;;;29.80;8.43;;;;;;;;;;5069419;28;20052;-64
2024/02/19 00:32:31;;;;;;;27.58;8.07;;;;;;;;;;5048869;28;20123;-64
2024/02/19 00:34:57;;;;;;;25.17;8.10;;;;;;;;;;5066909;28;20120;-64
2024/02/19 00:37:23;;;;;;;27.83;8.02;;;;;;;;;;5064993;28;20056;-64
2024/02/19 00:39:49;;;;;;;20.92;7.88;;;;;;;;;;5064267;28;20039;-64
2024/02/19 00:42:15;;;;;;;23.30;9.15;;;;;;;;;;5071481;28;20032;-63
2024/02/19 00:44:41;;;;;;;30.30;8.82;;;;;;;;;;5067429;28;20482;-63
2024/02/19 00:47:07;;;;;;;24.67;9.05;;;;;;;;;;5069993;28;20471;-64
2024/02/19 00:49:33;;;;;;;34.17;11.02;;;;;;;;;;5065318;28;20024;-60
2024/02/19 00:51:59;;;;;;;29.13;10.70;;;;;;;;;;5066851;28;20029;-64
2024/02/19 00:54:25;;;;;;;28.33;11.55;;;;;;;;;;5072070;28;20501;-63
2024/02/19 00:56:51;;;;;;;34.28;10.25;;;;;;;;;;5068206;28;20028;-65
2024/02/19 00:59:17;;;;;;;32.20;11.18;;;;;;;;;;5066517;28;20028;-63
2024/02/19 01:01:43;;;;;;;31.23;10.13;;;;;;;;;;5070651;28;20115;-63
2024/02/19 01:04:09;;;;;;;31.75;9.98;;;;;;;;;;5067670;28;20155;-64
2024/02/19 01:06:34;;;;;;;26.42;9.13;;;;;;;;;;5069333;28;20045;-63
2024/02/19 01:09:01;;;;;;;21.60;7.82;;;;;;;;;;5064016;28;20035;-63
2024/02/19 01:11:27;;;;;;;29.92;9.52;;;;;;;;;;5067921;28;20032;-63
2024/02/19 01:13:53;;;;;;;24.73;7.90;;;;;;;;;;5069191;28;20028;-62
2024/02/19 01:16:19;;;;;;;26.25;6.63;;;;;;;;;;5066341;28;20039;-65
2024/02/19 01:18:45;;;;;;;28.13;6.25;;;;;;;;;;5066414;28;20028;-62
2024/02/19 01:21:11;;;;;;;23.73;5.53;;;;;;;;;;5067884;28;20040;-62
2024/02/19 01:23:37;;;;;;;23.25;5.10;;;;;;;;;;5069383;28;20043;-62
2024/02/19 01:26:03;;;;;;;17.27;4.72;;;;;;;;;;5073473;28;20120;-63
2024/02/19 01:28:29;;;;;;;25.95;6.13;;;;;;;;;;5068877;28;20040;-64
2024/02/19 01:30:57;;;;;;;33.55;5.55;;;;;;;;;;5064434;28;20078;-65
2024/02/19 01:33:23;;;;;;;24.15;5.35;;;;;;;;;;5063324;28;20377;-64
2024/02/19 01:35:49;;;;;;;26.25;5.50;;;;;;;;;;5067080;28;20032;-64
2024/02/19 01:38:16;;;;;;;31.25;5.53;;;;;;;;;;5064055;28;20454;-64
2024/02/19 01:40:42;;;;;;;23.02;5.57;;;;;;;;;;5070937;28;20077;-65
2024/02/19 01:43:09;;;;;;;21.58;5.47;;;;;;;;;;5050050;28;20064;-64
2024/02/19 01:45:37;;;;;;;40.67;6.78;;;;;;;;;;5066514;28;20069;-64
2024/02/19 01:48:03;;;;;;;23.15;6.18;;;;;;;;;;5066593;28;20021;-64
2024/02/19 01:50:30;;;;;;;23.15;6.70;;;;;;;;;;5066623;28;20051;-64
2024/02/19 01:52:57;;;;;;;24.10;6.38;;;;;;;;;;5068994;28;20059;-64
2024/02/19 01:55:24;;;;;;;22.75;6.20;;;;;;;;;;5063594;28;20119;-64
2024/02/19 01:57:53;;;;;;;33.97;6.97;;;;;;;;;;5065472;28;20479;-62
2024/02/19 02:00:20;;;;;;;22.55;6.47;;;;;;;;;;5068109;28;20067;-64
2024/02/19 02:02:46;;;;;;;29.58;6.78;;;;;;;;;;5070798;28;20081;-64
2024/02/19 02:05:13;;;;;;;30.55;6.93;;;;;;;;;;5065127;28;20107;-64
2024/02/19 02:07:39;;;;;;;24.00;6.30;;;;;;;;;;5072671;28;20669;-64
2024/02/19 02:10:05;;;;;;;20.25;5.90;;;;;;;;;;5059455;28;20033;-64
2024/02/19 02:12:31;;;;;;;26.88;5.80;;;;;;;;;;5063844;28;20057;-64
2024/02/19 02:14:57;;;;;;;23.17;5.43;;;;;;;;;;5066801;28;20037;-64
2024/02/19 02:17:23;;;;;;;28.73;5.05;;;;;;;;;;5066534;28;20031;-64
2024/02/19 02:19:49;;;;;;;23.48;5.30;;;;;;;;;;5066948;28;20555;-64
2024/02/19 02:22:15;;;;;;;23.48;4.75;;;;;;;;;;5066567;28;20060;-64
2024/02/19 02:24:41;;;;;;;29.00;4.63;;;;;;;;;;5063719;28;20096;-64
2024/02/19 02:27:08;;;;;;;24.42;5.55;;;;;;;;;;5063469;28;20037;-64
2024/02/19 02:29:36;;;;;;;23.63;4.18;;;;;;;;;;5065814;28;20017;-63
2024/02/19 02:32:02;;;;;;;22.85;4.70;;;;;;;;;;5064985;28;20028;-64
2024/02/19 02:34:28;;;;;;;23.42;3.80;;;;;;;;;;5067252;28;20360;-64
2024/02/19 02:36:54;;;;;;;17.73;3.88;;;;;;;;;;5068257;28;20020;-63
2024/02/19 02:39:20;;;;;;;22.38;3.83;;;;;;;;;;5065967;28;20031;-64
2024/02/19 02:41:47;;;;;;;19.10;3.63;;;;;;;;;;5064974;28;20032;-64
2024/02/19 02:44:13;;;;;;;14.02;3.25;;;;;;;;;;5064892;28;20025;-64
2024/02/19 02:46:39;;;;;;;14.80;4.20;;;;;;;;;;5061322;28;20032;-64
2024/02/19 02:49:05;;;;;;;22.45;4.13;;;;;;;;;;5065804;28;20016;-63
2024/02/19 02:51:31;;;;;;;25.20;4.30;;;;;;;;;;5066130;28;20017;-64
2024/02/19 02:53:57;;;;;;;19.23;3.67;;;;;;;;;;5065451;28;20025;-64
2024/02/19 02:56:23;;;;;;;20.80;3.72;;;;;;;;;;5062351;28;20163;-64
2024/02/19 02:58:49;;;;;;;28.40;3.92;;;;;;;;;;5068835;28;20043;-64
2024/02/19 03:01:25;;;;;;;24.30;4.55;;;;;;;;;;5063841;28;20458;-64
2024/02/19 03:03:51;;;;;;;19.98;4.30;;;;;;;;;;5064679;28;20359;-63
2024/02/19 03:06:20;;;;;;;21.83;3.50;;;;;;;;;;5069614;28;20024;-64
2024/02/19 03:08:46;;;;;;;36.60;4.75;;;;;;;;;;5068557;28;20117;-64
2024/02/19 03:11:12;;;;;;;22.13;3.95;;;;;;;;;;5060837;28;20090;-63
2024/02/19 03:13:38;;;;;;;21.10;3.17;;;;;;;;;;5071170;28;20051;-63
2024/02/19 03:16:05;;;;;;;20.80;3.28;;;;;;;;;;5065116;28;20125;-64
2024/02/19 03:18:32;;;;;;;26.90;6.18;;;;;;;;;;5072583;28;20063;-64
2024/02/19 03:20:58;;;;;;;16.02;3.50;;;;;;;;;;5066235;28;20024;-63
2024/02/19 03:23:24;;;;;;;27.80;3.63;;;;;;;;;;5050300;28;20029;-64
2024/02/19 03:25:50;;;;;;;22.65;4.90;;;;;;;;;;5065432;28;20016;-64
2024/02/19 03:28:16;;;;;;;18.50;3.72;;;;;;;;;;5065974;28;20040;-64
2024/02/19 03:30:42;;;;;;;16.90;2.58;;;;;;;;;;5063878;28;20025;-64
2024/02/19 03:33:08;;;;;;;25.65;2.92;;;;;;;;;;5067736;28;20036;-64
2024/02/19 03:35:34;;;;;;;23.25;3.47;;;;;;;;;;5047694;28;20195;-62
2024/02/19 03:38:00;;;;;;;18.38;3.65;;;;;;;;;;5064596;28;20107;-63
2024/02/19 03:40:26;;;;;;;18.00;2.58;;;;;;;;;;5072289;28;20177;-64
2024/02/19 03:42:52;;;;;;;10.95;2.53;;;;;;;;;;5073201;28;20029;-64
2024/02/19 03:45:19;;;;;;;18.83;2.30;;;;;;;;;;5066571;28;20083;-63
2024/02/19 03:47:45;;;;;;;19.42;2.70;;;;;;;;;;5071521;28;20021;-63
2024/02/19 03:50:11;;;;;;;11.07;2.13;;;;;;;;;;5068150;28;20028;-62
2024/02/19 03:52:37;;;;;;;14.25;1.77;;;;;;;;;;5066762;28;20071;-63
2024/02/19 03:55:04;;;;;;;13.05;2.17;;;;;;;;;;5067543;28;20112;-63
2024/02/19 03:57:30;;;;;;;14.75;2.00;;;;;;;;;;5072048;28;20028;-63
2024/02/19 03:59:56;;;;;;;15.75;2.42;;;;;;;;;;5068789;28;20039;-64
2024/02/19 04:02:22;;;;;;;21.42;2.00;;;;;;;;;;5069996;28;20017;-64
2024/02/19 04:04:48;;;;;;;14.18;2.10;;;;;;;;;;5066194;28;20100;-63
2024/02/19 04:07:14;;;;;;;13.48;2.53;;;;;;;;;;5072272;28;20021;-64
2024/02/19 04:09:40;;;;;;;14.32;2.10;;;;;;;;;;5067250;28;20074;-64
2024/02/19 04:12:06;;;;;;;19.63;2.30;;;;;;;;;;5073317;28;20058;-63
2024/02/19 04:14:32;;;;;;;20.65;2.72;;;;;;;;;;5070172;28;20029;-64
2024/02/19 04:16:58;;;;;;;17.95;2.67;;;;;;;;;;5073058;28;20025;-64
2024/02/19 04:19:25;;;;;;;25.52;2.97;;;;;;;;;;5067066;28;20522;-64
2024/02/19 04:21:51;;;;;;;21.75;2.70;;;;;;;;;;5070225;28;20043;-63
2024/02/19 04:24:17;;;;;;;16.27;2.92;;;;;;;;;;5070098;28;20056;-64
2024/02/19 04:26:43;;;;;;;17.95;2.88;;;;;;;;;;5067173;28;20082;-63
2024/02/19 04:29:09;;;;;;;15.20;3.30;;;;;;;;;;5068198;28;20033;-64
2024/02/19 04:31:36;;;;;;;24.02;3.17;;;;;;;;;;5064196;28;20391;-63
2024/02/19 04:34:02;;;;;;;18.08;3.45;;;;;;;;;;5071857;28;20043;-62
2024/02/19 04:36:28;;;;;;;18.45;3.50;;;;;;;;;;5063707;28;20032;-63
2024/02/19 04:38:54;;;;;;;9.85;2.20;;;;;;;;;;5063791;28;20078;-64
2024/02/19 04:41:20;;;;;;;22.27;3.95;;;;;;;;;;5072687;28;20024;-63
2024/02/19 04:43:46;;;;;;;31.60;4.32;;;;;;;;;;5065516;28;20021;-63
2024/02/19 04:46:12;;;;;;;28.08;3.42;;;;;;;;;;5063879;28;20115;-64
2024/02/19 04:48:38;;;;;;;30.15;2.97;;;;;;;;;;5068924;28;20084;-64
2024/02/19 04:51:05;;;;;;;18.23;3.33;;;;;;;;;;5063465;28;20560;-63
2024/02/19 04:53:31;;;;;;;18.48;4.53;;;;;;;;;;5067410;28;20386;-64
2024/02/19 04:55:57;;;;;;;15.65;2.97;;;;;;;;;;5061757;28;20111;-63
2024/02/19 04:58:23;;;;;;;12.40;3.17;;;;;;;;;;5067390;28;20094;-61
2024/02/19 05:00:50;;;;;;;13.65;2.60;;;;;;;;;;5069118;28;20609;-63
2024/02/19 05:03:16;;;;;;;17.33;3.30;;;;;;;;;;5060509;28;20035;-64
2024/02/19 05:05:42;;;;;;;16.20;2.95;;;;;;;;;;5064388;28;20112;-64
2024/02/19 05:08:08;;;;;;;16.23;2.67;;;;;;;;;;5064795;28;20152;-63
2024/02/19 05:10:34;;;;;;;17.55;2.63;;;;;;;;;;5069090;28;20025;-64
2024/02/19 05:13:00;;;;;;;18.02;2.67;;;;;;;;;;5066955;28;20474;-64
2024/02/19 05:15:26;;;;;;;22.30;3.65;;;;;;;;;;5060440;28;20372;-64
2024/02/19 05:17:52;;;;;;;20.13;3.00;;;;;;;;;;5049668;28;20055;-63
2024/02/19 05:20:18;;;;;;;17.95;2.15;;;;;;;;;;5066172;28;20127;-63
2024/02/19 05:22:47;;;;;;;14.55;3.05;;;;;;;;;;5069283;28;20033;-64
2024/02/19 05:25:13;;;;;;;15.35;2.85;;;;;;;;;;5067067;28;20028;-64
2024/02/19 05:27:39;;;;;;;19.95;2.65;;;;;;;;;;5028699;28;1044327;-64
2024/02/19 05:30:06;;;;;;;14.55;1.70;;;;;;;;;;5067517;28;20435;-63
2024/02/19 05:32:32;;;;;;;21.77;3.25;;;;;;;;;;5070323;28;20413;-63
2024/02/19 05:34:58;;;;;;;17.10;2.30;;;;;;;;;;5068949;28;20025;-63
2024/02/19 05:37:24;;;;;;;14.32;2.30;;;;;;;;;;5064198;28;20059;-63
2024/02/19 05:39:50;;;;;;;13.30;2.50;;;;;;;;;;5068770;28;20953;-63
2024/02/19 05:42:17;;;;;;;27.15;2.90;;;;;;;;;;5071999;28;20486;-63
2024/02/19 05:44:43;;;;;;;16.58;3.17;;;;;;;;;;5071810;28;20020;-63
2024/02/19 05:47:10;;;;;;;22.85;3.05;;;;;;;;;;5069586;28;20546;-61
2024/02/19 05:49:36;;;;;;;12.88;2.28;;;;;;;;;;5067761;28;20413;-61
2024/02/19 05:52:03;;;;;;;26.85;3.30;;;;;;;;;;5066158;28;20028;-63
2024/02/19 05:54:29;;;;;;;21.38;2.70;;;;;;;;;;5064989;28;20108;-62
2024/02/19 05:56:55;;;;;;;13.00;2.28;;;;;;;;;;5063557;28;20179;-63
2024/02/19 05:59:21;;;;;;;20.67;3.00;;;;;;;;;;5064759;28;20040;-65
2024/02/19 06:01:47;;;;;;;14.63;2.65;;;;;;;;;;5067563;28;20059;-62
2024/02/19 06:04:13;;;;;;;27.73;2.60;;;;;;;;;;5063193;28;20021;-60
2024/02/19 06:06:39;;;;;;;18.45;3.00;;;;;;;;;;5063753;28;20479;-63
2024/02/19 06:09:05;;;;;;;17.85;2.42;;;;;;;;;;5062882;28;20025;-63
2024/02/19 06:11:31;;;;;;;24.95;2.92;;;;;;;;;;5068212;28;20090;-63
2024/02/19 06:13:57;;;;;;;25.17;3.15;;;;;;;;;;5064456;28;20079;-63
2024/02/19 06:16:23;;;;;;;11.85;2.47;;;;;;;;;;5064379;28;20028;-63
2024/02/19 06:18:49;;;;;;;16.00;1.98;;;;;;;;;;5057617;28;20116;-63
2024/02/19 06:21:15;;;;;;;20.50;2.47;;;;;;;;;;5059520;28;20119;-64
2024/02/19 06:23:41;;;;;;;22.83;2.90;;;;;;;;;;5063750;28;20016;-64
2024/02/19 06:26:07;;;;;;;21.17;2.70;;;;;;;;;;5065041;28;20724;-63
2024/02/19 06:28:33;;;;;;;26.77;2.85;;;;;;;;;;5066677;28;20044;-62
2024/02/19 06:30:59;;;;;;;21.67;3.45;;;;;;;;;;5067613;28;20033;-64
2024/02/19 06:33:25;;;;;;;23.02;3.03;;;;;;;;;;5071353;28;20055;-64
2024/02/19 06:35:51;;;;;;;17.42;2.60;;;;;;;;;;5061057;28;20032;-64
2024/02/19 06:38:17;;;;;;;16.67;2.38;;;;;;;;;;5067092;28;20040;-63
2024/02/19 06:40:43;;;;;;;17.98;2.97;;;;;;;;;;5070020;28;20039;-64
2024/02/19 06:43:09;;;;;;;18.38;2.67;;;;;;;;;;5067890;28;20028;-63
2024/02/19 06:45:36;;;;;;;21.92;3.47;;;;;;;;;;5067738;28;20386;-63
2024/02/19 06:48:03;;;;;;;24.85;4.20;;;;;;;;;;5069837;28;20099;-63
2024/02/19 06:50:29;;;;;;;15.45;2.58;;;;;;;;;;5069903;28;20487;-62
2024/02/19 06:52:55;;;;;;;19.95;2.65;;;;;;;;;;5068530;28;20094;-64
2024/02/19 06:55:21;;;;;;;17.38;3.10;;;;;;;;;;5066749;28;20393;-63
2024/02/19 06:57:47;;;;;;;20.85;3.38;;;;;;;;;;5066805;28;20028;-63
2024/02/19 07:00:13;;;;;;;13.23;2.72;;;;;;;;;;5064765;28;20020;-62
2024/02/19 07:02:40;;;;;;;15.85;3.15;;;;;;;;;;5063082;28;20102;-63
2024/02/19 07:05:06;;;;;;;15.52;2.50;;;;;;;;;;5068242;28;20529;-62
2024/02/19 07:07:32;;;;;;;26.23;3.10;;;;;;;;;;5064071;28;20109;-64
2024/02/19 07:09:59;;;;;;;19.00;2.80;;;;;;;;;;5066940;28;20029;-63
2024/02/19 07:12:25;;;;;;;13.05;2.97;;;;;;;;;;5063318;28;20067;-63
2024/02/19 07:14:51;;;;;;;14.10;2.63;;;;;;;;;;5065447;28;20036;-63
2024/02/19 07:17:17;;;;;;;15.60;2.88;;;;;;;;;;5049691;28;20136;-63
2024/02/19 07:19:43;;;;;;;21.85;3.85;;;;;;;;;;5067006;28;20062;-63
2024/02/19 07:22:09;;;;;;;14.13;3.13;;;;;;;;;;5065480;28;20036;-63
2024/02/19 07:24:36;;;;;;;16.30;3.55;;;;;;;;;;5070926;28;20149;-63
2024/02/19 07:27:02;;;;;;;18.23;3.08;;;;;;;;;;5073825;28;20098;-62
2024/02/19 07:29:27;;;;;;;20.58;3.92;;;;;;;;;;5069243;28;20035;-63
2024/02/19 07:31:53;;;;;;;24.75;3.03;;;;;;;;;;5066296;28;20071;-63
2024/02/19 07:34:19;;;;;;;18.50;3.22;;;;;;;;;;5068658;28;20055;-63
2024/02/19 07:36:45;;;;;;;21.80;3.65;;;;;;;;;;5070155;28;20023;-63
2024/02/19 07:39:11;;;;;;;18.27;2.80;;;;;;;;;;5069985;28;20045;-63
2024/02/19 07:41:38;;;;;;;12.23;2.30;;;;;;;;;;5068736;28;20036;-63
2024/02/19 07:44:04;;;;;;;20.08;3.00;;;;;;;;;;5067065;28;20029;-62
2024/02/19 07:46:30;;;;;;;18.23;3.22;;;;;;;;;;5068131;28;20040;-63
2024/02/19 07:48:56;;;;;;;12.80;2.40;;;;;;;;;;5070370;28;20020;-63
2024/02/19 07:51:22;;;;;;;6.30;2.10;;;;;;;;;;5068099;28;20029;-63
2024/02/19 07:53:48;;;;;;;20.48;2.88;;;;;;;;;;5071017;28;20390;-63
2024/02/19 07:56:14;;;;;;;23.08;3.40;;;;;;;;;;5070746;28;20035;-63
2024/02/19 07:58:40;;;;;;;15.65;2.25;;;;;;;;;;5071968;28;20036;-63
2024/02/19 08:01:06;;;;;;;17.00;3.60;;;;;;;;;;5067094;28;20028;-63
2024/02/19 08:03:33;;;;;;;19.17;3.38;;;;;;;;;;5066462;28;20096;-62
2024/02/19 08:05:59;;;;;;;16.90;3.03;;;;;;;;;;5072748;28;20379;-64
2024/02/19 08:08:25;;;;;;;15.23;2.63;;;;;;;;;;5068447;28;20027;-64
2024/02/19 08:10:51;;;;;;;18.08;3.33;;;;;;;;;;5065163;28;20024;-63
2024/02/19 08:13:17;;;;;;;19.58;3.13;;;;;;;;;;5069215;28;20036;-62
2024/02/19 08:15:43;;;;;;;16.90;2.88;;;;;;;;;;5060144;28;20052;-62
2024/02/19 08:18:09;;;;;;;21.23;2.60;;;;;;;;;;5073998;28;20051;-62
2024/02/19 08:20:38;;;;;;;16.90;3.15;;;;;;;;;;5065271;28;20028;-63
2024/02/19 08:23:04;;;;;;;18.27;2.78;;;;;;;;;;5065469;28;20060;-63
2024/02/19 08:25:30;;;;;;;13.90;3.42;;;;;;;;;;5062146;28;20419;-61
2024/02/19 08:27:56;;;;;;;15.00;3.53;;;;;;;;;;5064549;28;20103;-63
2024/02/19 08:30:22;;;;;;;14.25;3.45;;;;;;;;;;5063094;28;20043;-63
2024/02/19 08:32:48;;;;;;;26.55;3.97;;;;;;;;;;5064176;28;20060;-63
2024/02/19 08:35:14;;;;;;;14.00;3.13;;;;;;;;;;5061900;28;20027;-63
2024/02/19 08:37:40;;;;;;;24.23;4.18;;;;;;;;;;5068135;28;20033;-62
2024/02/19 08:40:07;;;;;;;23.15;4.15;;;;;;;;;;5064184;28;20191;-61
2024/02/19 08:42:35;;;;;;;19.40;4.25;;;;;;;;;;5063915;28;20333;-62
2024/02/19 08:45:03;;;;;;;25.67;4.78;;;;;;;;;;5059609;28;20021;-63
2024/02/19 08:47:29;;;;;;;19.88;4.78;;;;;;;;;;5070979;28;20017;-63
2024/02/19 08:49:55;;;;;;;18.67;4.38;;;;;;;;;;5071435;28;20498;-62
2024/02/19 08:52:21;;;;;;;17.88;4.05;;;;;;;;;;5071688;28;20033;-64
2024/02/19 08:54:47;;;;;;;26.75;5.20;;;;;;;;;;5074622;28;20114;-64
2024/02/19 08:57:13;;;;;;;31.60;4.68;;;;;;;;;;5080610;28;20086;-63
2024/02/19 08:59:44;;;;;;;19.38;4.97;;;;;;;;;;5071298;28;20106;-63
2024/02/19 09:02:11;;;;;;;21.95;4.57;;;;;;;;;;5066381;28;20032;-64
2024/02/19 09:04:36;;;;;;;15.65;5.05;;;;;;;;;;5071631;28;20027;-64
2024/02/19 09:07:04;;;;;;;25.80;4.90;;;;;;;;;;5068593;28;20020;-64
2024/02/19 09:09:30;;;;;;;26.40;6.55;;;;;;;;;;5074245;28;20058;-64
2024/02/19 09:11:56;;;;;;;25.17;6.10;;;;;;;;;;5072651;28;20028;-63
2024/02/19 09:14:22;;;;;;;22.33;5.60;;;;;;;;;;5073939;28;20027;-64
2024/02/19 09:16:47;;;;;;;29.67;7.00;;;;;;;;;;5070669;28;20091;-64
2024/02/19 09:19:15;;;;;;;37.78;8.32;;;;;;;;;;5074915;28;20035;-64
2024/02/19 09:21:43;;;;;;;31.23;6.38;;;;;;;;;;5073372;28;20452;-64
2024/02/19 09:24:11;;;;;;;26.48;9.70;;;;;;;;;;5073667;28;20024;-64
2024/02/19 09:26:37;;;;;;;18.50;6.70;;;;;;;;;;5071826;28;20518;-64
2024/02/19 09:29:03;;;;;;;26.13;7.97;;;;;;;;;;5073890;28;20162;-66
2024/02/19 09:31:29;;;;;;;24.90;8.70;;;;;;;;;;5075532;28;20471;-64
2024/02/19 09:33:55;;;;;;;31.73;9.85;;;;;;;;;;5071447;28;20033;-64
2024/02/19 09:36:21;;;;;;;40.28;9.52;;;;;;;;;;5077783;28;20506;-64
2024/02/19 09:38:48;;;;;;;26.63;9.23;;;;;;;;;;5077601;28;20367;-64
2024/02/19 09:41:14;;;;;;;28.77;8.88;;;;;;;;;;5074632;28;20086;-64
2024/02/19 09:43:40;;;;;;;27.73;9.30;;;;;;;;;;5076813;28;20597;-64
2024/02/19 09:46:11;;;;;;;24.58;8.55;;;;;;;;;;5070310;28;20056;-64
2024/02/19 09:48:38;;;;;;;27.23;8.57;;;;;;;;;;5076332;28;20028;-67
2024/02/19 09:51:05;;;;;;;30.13;8.38;;;;;;;;;;5070014;28;20025;-64
2024/02/19 09:53:33;;;;;;;37.40;9.20;;;;;;;;;;5076173;28;20032;-65
2024/02/19 09:55:59;;;;;;;29.35;8.88;;;;;;;;;;5069316;28;20115;-64
2024/02/19 09:58:26;;;;;;;25.45;8.50;;;;;;;;;;5072288;28;20578;-64
2024/02/19 10:00:52;;;;;;;33.55;8.98;;;;;;;;;;5073258;28;20037;-64
2024/02/19 10:03:20;;;;;;;29.17;7.90;;;;;;;;;;5069825;28;20402;-64
2024/02/19 10:05:46;;;;;;;33.17;8.60;;;;;;;;;;5063671;28;20433;-64
2024/02/19 10:08:15;;;;;;;25.75;8.45;;;;;;;;;;5067291;28;20050;-64
2024/02/19 10:10:42;;;;;;;30.73;8.48;;;;;;;;;;5071118;28;20023;-64
2024/02/19 10:13:10;;;;;;;21.45;8.02;;;;;;;;;;5070956;28;20048;-63
2024/02/19 10:15:36;;;;;;;21.20;7.38;;;;;;;;;;5066573;28;20107;-64
2024/02/19 10:18:17;;;;;;;21.80;6.75;;;;;;;;;;5082505;28;20081;-65
2024/02/19 10:20:48;;;;;;;20.25;7.30;;;;;;;;;;5067402;28;20455;-65
2024/02/19 10:23:14;;;;;;;28.13;8.27;;;;;;;;;;5063199;28;20028;-65
2024/02/19 10:25:41;;;;;;;24.02;7.15;;;;;;;;;;5068103;28;20059;-64
2024/02/19 10:28:08;;;;;;;20.98;6.72;;;;;;;;;;5061500;28;20074;-64
2024/02/19 10:30:35;;;;;;;24.40;7.10;;;;;;;;;;5060332;28;20714;-64
2024/02/19 10:33:00;;;;;;;23.05;7.15;;;;;;;;;;5067040;28;20055;-63
2024/02/19 10:35:28;;;;;;;27.58;6.93;;;;;;;;;;5065842;28;20463;-63
2024/02/19 10:37:58;;;;;;;19.77;6.75;;;;;;;;;;5062028;28;20103;-63
2024/02/19 10:40:24;;;;;;;16.65;5.90;;;;;;;;;;5060214;28;20021;-63
2024/02/19 10:42:50;;;;;;;21.52;6.07;;;;;;;;;;5063240;28;20086;-64
2024/02/19 10:45:17;;;;;;;23.42;6.75;;;;;;;;;;5070400;28;20029;-64
2024/02/19 10:47:44;;;;;;;25.88;5.43;;;;;;;;;;5062975;28;20021;-63
2024/02/19 10:50:10;;;;;;;13.15;5.45;;;;;;;;;;5063000;28;20028;-63
2024/02/19 10:52:39;;;;;;;18.00;6.22;;;;;;;;;;5065806;28;20039;-63
2024/02/19 10:55:09;;;;;;;22.88;5.38;;;;;;;;;;5066868;28;20032;-64
2024/02/19 10:57:44;;;;;;;24.65;6.30;;;;;;;;;;5064576;28;20039;-64
2024/02/19 11:00:10;;;;;;;18.13;5.95;;;;;;;;;;5063526;28;20479;-65
2024/02/19 11:02:36;;;;;;;19.88;5.30;;;;;;;;;;5063971;28;20037;-63
2024/02/19 11:05:03;;;;;;;19.23;6.07;;;;;;;;;;5066537;28;20491;-63
2024/02/19 11:07:32;;;;;;;17.90;6.90;;;;;;;;;;5063978;28;20036;-63
2024/02/19 11:09:58;;;;;;;22.98;6.40;;;;;;;;;;5048273;28;20036;-64
2024/02/19 11:12:26;;;;;;;30.50;8.13;;;;;;;;;;5066156;28;20040;-64
2024/02/19 11:14:53;;;;;;;28.98;8.15;;;;;;;;;;5061303;28;20036;-63
2024/02/19 11:17:19;;;;;;;25.60;7.35;;;;;;;;;;5060657;28;20090;-63
2024/02/19 11:19:45;;;;;;;29.83;8.27;;;;;;;;;;5071275;28;20435;-63
2024/02/19 11:22:11;;;;;;;24.77;7.50;;;;;;;;;;5065107;28;20483;-63
2024/02/19 11:24:38;;;;;;;28.15;7.63;;;;;;;;;;5074450;28;20492;-63
2024/02/19 11:27:04;;;;;;;22.88;7.72;;;;;;;;;;5057440;28;20028;-62
2024/02/19 11:29:30;;;;;;;26.95;8.02;;;;;;;;;;5066153;28;20025;-63
2024/02/19 11:32:00;;;;;;;27.08;7.70;;;;;;;;;;5061803;28;20039;-63
2024/02/19 11:34:26;;;;;;;30.60;8.70;;;;;;;;;;5065043;28;20055;-63
2024/02/19 11:36:51;;;;;;;31.13;9.18;;;;;;;;;;5064432;28;20517;-62
2024/02/19 11:39:17;;;;;;;28.45;7.43;;;;;;;;;;5062552;28;20033;-63
2024/02/19 11:41:43;;;;;;;23.77;8.25;;;;;;;;;;5060499;28;20687;-63
2024/02/19 11:44:15;;;;;;;28.92;8.80;;;;;;;;;;5061229;28;20060;-63
2024/02/19 11:46:41;;;;;;;25.73;8.23;;;;;;;;;;5060004;28;20379;-63
2024/02/19 11:49:12;;;;;;;24.13;8.90;;;;;;;;;;5054142;28;20035;-63
2024/02/19 11:51:39;;;;;;;26.75;8.77;;;;;;;;;;5056516;28;20023;-63
2024/02/19 11:54:05;;;;;;;20.15;7.75;;;;;;;;;;5058790;28;20031;-62
2024/02/19 11:56:50;;;;;;;23.27;7.18;;;;;;;;;;5063020;28;20032;-63
2024/02/19 11:59:16;;;;;;;25.92;7.07;;;;;;;;;;5061919;28;20673;-63
2024/02/19 12:01:45;;;;;;;18.55;6.40;;;;;;;;;;5065813;28;20028;-63
2024/02/19 12:04:12;;;;;;;25.58;6.22;;;;;;;;;;5054157;28;20032;-63
2024/02/19 12:06:39;;;;;;;19.98;5.68;;;;;;;;;;5067251;28;20028;-63
2024/02/19 12:09:08;;;;;;;23.27;6.15;;;;;;;;;;5067420;28;20037;-62
2024/02/19 12:11:34;;;;;;;21.50;6.18;;;;;;;;;;5074668;28;20013;-62
2024/02/19 12:14:00;;;;;;;23.23;6.25;;;;;;;;;;5065587;28;20037;-63
2024/02/19 12:16:28;;;;;;;20.30;6.45;;;;;;;;;;5051856;28;20040;-63
2024/02/19 12:18:54;;;;;;;20.63;6.25;;;;;;;;;;5065709;28;20502;-63
2024/02/19 12:21:22;;;;;;;22.67;6.95;;;;;;;;;;5071006;28;20060;-63
2024/02/19 12:23:50;;;;;;;20.63;5.68;;;;;;;;;;5066648;28;20491;-63
2024/02/19 12:26:16;;;;;;;23.52;7.30;;;;;;;;;;5071390;28;20046;-62
2024/02/19 12:28:42;;;;;;;19.45;5.93;;;;;;;;;;5066067;28;20047;-63
2024/02/19 12:31:09;;;;;;;16.67;5.63;;;;;;;;;;5068366;28;20582;-62
2024/02/19 12:33:38;;;;;;;20.63;5.68;;;;;;;;;;5063887;28;20033;-62
2024/02/19 12:36:08;;;;;;;21.83;5.93;;;;;;;;;;5066154;28;20039;-63
2024/02/19 12:38:41;;;;;;;13.98;4.28;;;;;;;;;;5063222;28;20028;-62
2024/02/19 12:41:08;;;;;;;15.43;4.18;;;;;;;;;;5067509;28;20035;-63
2024/02/19 12:43:35;;;;;;;11.45;4.03;;;;;;;;;;5074053;28;20031;-63
2024/02/19 12:46:01;;;;;;;13.95;6.30;;;;;;;;;;5068042;28;20068;-63
2024/02/19 12:48:27;;;;;;;18.38;5.07;;;;;;;;;;5072841;28;20024;-63
2024/02/19 12:50:54;;;;;;;16.45;5.10;;;;;;;;;;5066971;28;20036;-64
2024/02/19 12:53:20;;;;;;;20.00;6.18;;;;;;;;;;5072038;28;20047;-64
2024/02/19 12:55:46;;;;;;;17.98;5.53;;;;;;;;;;5066255;28;20020;-63
2024/02/19 12:58:12;;;;;;;18.33;5.25;;;;;;;;;;5072098;28;20027;-64
2024/02/19 13:00:41;;;;;;;16.60;5.43;;;;;;;;;;5068002;28;20218;-63
2024/02/19 13:03:07;;;;;;;21.23;5.68;;;;;;;;;;5067558;28;20211;-63
2024/02/19 13:05:33;;;;;;;14.68;4.97;;;;;;;;;;5050443;28;20442;-63
2024/02/19 13:07:59;;;;;;;21.73;5.18;;;;;;;;;;5067735;28;20028;-64
2024/02/19 13:10:25;;;;;;;30.83;6.10;;;;;;;;;;5068870;28;20028;-63
2024/02/19 13:12:52;;;;;;;22.05;5.63;;;;;;;;;;5074084;28;20029;-62
2024/02/19 13:15:19;;;;;;;17.27;5.88;;;;;;;;;;5066474;28;20599;-62
2024/02/19 13:17:45;;;;;;;16.40;5.47;;;;;;;;;;5072606;28;20490;-61
2024/02/19 13:20:13;;;;;;;19.92;5.75;;;;;;;;;;5066299;28;20032;-63
2024/02/19 13:22:39;;;;;;;23.63;6.07;;;;;;;;;;5063171;28;20028;-63
2024/02/19 13:25:05;;;;;;;20.25;6.90;;;;;;;;;;5070725;28;20128;-63
2024/02/19 13:27:31;;;;;;;18.27;6.18;;;;;;;;;;5077496;28;20028;-62
2024/02/19 13:29:57;;;;;;;24.35;7.65;;;;;;;;;;5068004;28;20067;-63
2024/02/19 13:32:23;;;;;;;21.42;6.95;;;;;;;;;;5059464;28;20031;-64
2024/02/19 13:34:49;;;;;;;21.17;6.30;;;;;;;;;;5063108;28;20103;-63
2024/02/19 13:37:18;;;;;;;17.30;6.65;;;;;;;;;;5063991;28;20021;-64
2024/02/19 13:39:43;;;;;;;16.48;6.95;;;;;;;;;;5056441;28;20044;-63
2024/02/19 13:42:10;;;;;;;19.58;7.10;;;;;;;;;;5068704;28;20496;-63
2024/02/19 13:44:36;;;;;;;19.67;6.57;;;;;;;;;;5065841;28;20119;-63
2024/02/19 13:47:02;;;;;;;24.30;6.80;;;;;;;;;;5075078;28;20040;-64
2024/02/19 13:49:28;;;;;;;17.65;6.25;;;;;;;;;;5067163;28;20063;-63
2024/02/19 13:51:54;;;;;;;24.52;6.85;;;;;;;;;;5060077;28;20025;-64
2024/02/19 13:54:21;;;;;;;17.13;5.53;;;;;;;;;;5063153;28;20079;-63
2024/02/19 13:56:46;;;;;;;24.17;5.95;;;;;;;;;;5065675;28;20754;-62
2024/02/19 13:59:14;;;;;;;17.00;6.88;;;;;;;;;;5067204;28;20047;-64
2024/02/19 14:01:41;;;;;;;25.80;6.30;;;;;;;;;;5049048;28;20034;-64
2024/02/19 14:04:07;;;;;;;20.70;6.68;;;;;;;;;;5067065;28;20744;-63
2024/02/19 14:06:33;;;;;;;18.83;6.13;;;;;;;;;;5066686;28;20591;-65
2024/02/19 14:08:59;;;;;;;19.10;6.28;;;;;;;;;;5050169;28;20111;-64
2024/02/19 14:11:26;;;;;;;21.67;8.07;;;;;;;;;;5064023;28;20016;-64
2024/02/19 14:13:53;;;;;;;23.80;6.75;;;;;;;;;;5061470;28;20038;-64
2024/02/19 14:16:19;;;;;;;27.02;8.18;;;;;;;;;;5060341;28;20024;-64
2024/02/19 14:18:46;;;;;;;27.35;8.27;;;;;;;;;;5058239;28;20032;-64
2024/02/19 14:21:13;;;;;;;22.92;7.43;;;;;;;;;;5059456;28;20024;-64
2024/02/19 14:23:40;;;;;;;16.38;6.55;;;;;;;;;;5060394;28;20024;-64