Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:07;;;;;;;57.45;31.13;;;205.10;2252.80;;;;;;5116900;27;20371;-72
2023/12/12 00:03:32;;;;;;;;;;;205.10;2252.80;;;;;;5107120;28;20031;-73
2023/12/12 00:05:58;;;;;;;52.95;29.48;;;205.10;2252.80;;;;;;5101115;28;19912;-72
2023/12/12 00:08:24;;;;;;;;;;;205.00;2252.80;;;;;;5110787;27;20043;-72
2023/12/12 00:10:49;;;;;;;57.70;31.83;;;205.00;2252.80;;;;;;5114894;27;19915;-73
2023/12/12 00:13:15;;;;;;;;;;;204.90;2252.80;;;;;;5099017;27;20027;-73
2023/12/12 00:15:41;;;;;;;60.72;29.40;;;204.90;2252.80;;;;;;5122464;27;20388;-72
2023/12/12 00:18:07;;;;;;;61.42;32.10;;;204.80;2252.80;;;;;;5112913;27;20043;-72
2023/12/12 00:20:33;;;;;;;59.25;33.45;;;204.90;2252.80;;;;;;5117617;27;20024;-73
2023/12/12 00:22:59;;;;;;;62.33;31.80;;;204.90;2252.80;;;;;;5109755;27;20450;-73
2023/12/12 00:25:25;;;;;;;64.18;36.30;;;204.90;2252.80;;;;;;5089882;27;20476;-73
2023/12/12 00:27:51;;;;;;;66.50;34.03;;;205.00;2252.80;;;;;;5104751;27;20047;-73
2023/12/12 00:30:16;;;;;;;;;;;205.00;2252.80;;;;;;5105599;27;20467;-72
2023/12/12 00:32:42;;;;;;;64.13;33.55;;;205.00;2252.80;;;;;;5104028;28;19975;-72
2023/12/12 00:35:08;;;;;;;;;;;205.00;2252.80;;;;;;5111959;27;20098;-72
2023/12/12 00:37:34;;;;;;;57.88;33.10;;;204.90;2252.80;;;;;;5120087;27;19955;-72
2023/12/12 00:39:59;;;;;;;;;;;204.80;2252.80;;;;;;5109464;27;20487;-72
2023/12/12 00:42:25;;;;;;;62.20;32.22;;;204.90;2252.80;;;;;;5114396;28;19956;-72
2023/12/12 00:44:50;;;;;;;;;;;204.80;2252.80;;;;;;5096590;28;20024;-72
2023/12/12 00:47:16;;;;;;;69.75;34.75;;;204.90;2252.80;;;;;;5114334;28;20353;-72
2023/12/12 00:49:42;;;;;;;;;;;180.10;2252.80;;;;;;5115007;28;20052;-73
2023/12/12 00:52:07;;;;;;;60.50;36.13;;;180.10;2252.80;;;;;;5114273;28;19947;-71
2023/12/12 00:54:33;;;;;;;;;;;204.80;2252.80;;;;;;5114863;28;20068;-72
2023/12/12 00:56:59;;;;;;;62.95;33.30;;;204.90;2252.80;;;;;;5113966;28;19935;-72
2023/12/12 00:59:24;;;;;;;;;;;204.80;2252.80;;;;;;5114761;28;20096;-72
2023/12/12 01:01:50;;;;;;;59.45;31.20;;;180.10;2252.80;;;;;;5114279;28;19926;-72
2023/12/12 01:04:16;;;;;;;;;;;180.10;2252.80;;;;;;5114600;28;20027;-72
2023/12/12 01:06:41;;;;;;;58.78;31.70;;;204.80;2252.80;;;;;;5130157;27;19903;-71
2023/12/12 01:09:07;;;;;;;;;;;204.90;2252.80;;;;;;5114420;28;20080;-71
2023/12/12 01:11:33;;;;;;;70.28;34.15;;;205.10;2252.80;;;;;;5113900;28;19903;-71
2023/12/12 01:13:58;;;;;;;52.92;29.80;;;205.20;2252.80;;;;;;5114066;28;20090;-73
2023/12/12 01:16:24;;;;;;;;;;;205.20;2252.80;;;;;;5114398;28;20024;-71
2023/12/12 01:18:50;;;;;;;47.75;26.15;;;205.40;2252.80;;;;;;5113840;28;20323;-71
2023/12/12 01:21:15;;;;;;;;;;;205.30;2252.80;;;;;;5114291;28;20023;-72
2023/12/12 01:23:52;;;;;;;47.22;25.98;;;205.30;2252.80;;;;;;5113913;28;19948;-72
2023/12/12 01:26:20;;;;;;;40.50;23.17;;;205.20;2252.80;;;;;;5113730;28;20019;-73
2023/12/12 01:28:46;;;;;;;43.42;25.90;;;205.20;2252.80;;;;;;5113655;28;20042;-72
2023/12/12 01:31:13;;;;;;;46.80;27.70;;;205.20;2252.80;;;;;;5113857;28;20020;-71
2023/12/12 01:33:39;;;;;;;55.38;28.92;;;205.20;2252.80;;;;;;5113776;28;20106;-73
2023/12/12 01:36:05;;;;;;;50.95;28.65;;;205.20;2252.80;;;;;;5113760;28;20435;-72
2023/12/12 01:38:31;;;;;;;;;;;205.10;2252.80;;;;;;5113978;28;20027;-72
2023/12/12 01:40:57;;;;;;;46.50;24.98;;;205.20;2252.80;;;;;;5113626;28;20672;-72
2023/12/12 01:43:30;;;;;;;54.33;29.92;;;205.10;2252.80;;;;;;5113643;28;20028;-72
2023/12/12 01:46:05;;;;;;;53.75;30.92;;;205.30;2252.80;;;;;;5113555;28;20074;-74
2023/12/12 01:48:32;;;;;;;59.38;30.75;;;205.20;2252.80;;;;;;5113658;28;20043;-72
2023/12/12 01:50:59;;;;;;;58.78;32.30;;;205.20;2252.80;;;;;;5113331;28;20046;-72
2023/12/12 01:53:38;;;;;;;55.92;32.33;;;205.20;2252.80;;;;;;5113692;28;20099;-71
2023/12/12 01:56:06;;;;;;;50.97;31.15;;;205.30;2252.80;;;;;;5113688;28;20024;-72
2023/12/12 01:58:32;;;;;;;60.53;31.90;;;205.40;2252.80;;;;;;5113035;28;20060;-72
2023/12/12 02:00:59;;;;;;;52.55;29.77;;;205.30;2252.80;;;;;;5113414;28;20106;-72
2023/12/12 02:03:25;;;;;;;59.58;32.05;;;205.40;2252.80;;;;;;5113570;28;20469;-73
2023/12/12 02:05:56;;;;;;;55.58;33.60;;;205.30;2252.80;;;;;;5113380;28;20030;-73
2023/12/12 02:08:24;;;;;;;50.88;30.50;;;205.30;2252.80;;;;;;5113207;28;20115;-72
2023/12/12 02:10:50;;;;;;;58.45;31.95;;;205.30;2252.80;;;;;;5113924;28;20016;-72
2023/12/12 02:13:16;;;;;;;54.00;30.10;;;205.20;2252.80;;;;;;5114447;28;20366;-72
2023/12/12 02:15:41;;;;;;;;;;;205.30;2252.80;;;;;;5114016;28;20095;-71
2023/12/12 02:18:07;;;;;;;53.30;29.27;;;205.20;2252.80;;;;;;5095123;28;19904;-72
2023/12/12 02:20:32;;;;;;;;;;;205.30;2252.80;;;;;;5107217;28;20177;-72
2023/12/12 02:22:58;;;;;;;48.53;28.15;;;205.30;2252.80;;;;;;5092911;28;19912;-72
2023/12/12 02:25:24;;;;;;;50.45;28.80;;;205.20;2252.80;;;;;;5093104;28;20027;-72
2023/12/12 02:27:50;;;;;;;57.28;30.95;;;205.20;2252.80;;;;;;5092492;28;20036;-71
2023/12/12 02:30:18;;;;;;;52.40;30.15;;;205.10;2252.80;;;;;;5094754;28;20017;-72
2023/12/12 02:32:44;;;;;;;55.97;30.88;;;205.10;2252.80;;;;;;5096069;28;20089;-72
2023/12/12 02:35:09;;;;;;;;;;;205.10;2252.80;;;;;;5097259;28;20024;-72
2023/12/12 02:37:35;;;;;;;53.25;32.65;;;205.20;2252.80;;;;;;5132642;27;19907;-72
2023/12/12 02:40:01;;;;;;;;;;;205.10;2252.80;;;;;;5117502;28;20024;-71
2023/12/12 02:42:26;;;;;;;59.80;32.63;;;205.00;2252.80;;;;;;5117010;28;19911;-75
2023/12/12 02:44:52;;;;;;;;;;;205.00;2252.80;;;;;;5117370;28;20409;-72
2023/12/12 02:47:19;;;;;;;58.13;30.50;;;205.10;2252.80;;;;;;5098489;28;20640;-72
2023/12/12 02:49:45;;;;;;;59.63;31.98;;;205.10;2252.80;;;;;;5116865;28;20016;-72
2023/12/12 02:52:10;;;;;;;56.33;30.98;;;205.10;2252.80;;;;;;5116695;28;20016;-72
2023/12/12 02:54:36;;;;;;;53.85;29.88;;;205.00;2252.80;;;;;;5116822;28;20027;-73
2023/12/12 02:57:02;;;;;;;;;;;205.10;2252.80;;;;;;5109986;28;20481;-72
2023/12/12 02:59:27;;;;;;;53.05;30.98;;;205.10;2252.80;;;;;;5115340;28;19921;-72
2023/12/12 03:01:53;;;;;;;50.20;29.20;;;205.10;2252.80;;;;;;5116549;28;20024;-72
2023/12/12 03:04:19;;;;;;;50.45;30.55;;;205.10;2252.80;;;;;;5116719;28;20019;-72
2023/12/12 03:06:45;;;;;;;56.15;31.15;;;205.10;2252.80;;;;;;5116357;28;20361;-72
2023/12/12 03:09:10;;;;;;;;;;;205.10;2022.40;;;;;;5116904;28;20373;-73
2023/12/12 03:11:36;;;;;;;52.17;29.30;;;205.10;2252.80;;;;;;5116474;28;19903;-72
2023/12/12 03:14:01;;;;;;;;;;;205.00;2252.80;;;;;;5116721;28;20095;-72
2023/12/12 03:16:27;;;;;;;52.58;28.35;;;205.00;2252.80;;;;;;5116189;28;19911;-72
2023/12/12 03:18:53;;;;;;;;;;;205.00;2252.80;;;;;;5116864;28;20110;-72
2023/12/12 03:21:19;;;;;;;58.30;29.55;;;205.00;2252.80;;;;;;5116145;28;19914;-72
2023/12/12 03:23:46;;;;;;;;;;;205.00;2252.80;;;;;;5116755;28;20425;-72
2023/12/12 03:26:12;;;;;;;65.85;31.75;;;204.90;2252.80;;;;;;5116088;28;20396;-72
2023/12/12 03:28:38;;;;;;;55.35;32.47;;;204.90;1920.00;;;;;;5116274;28;20071;-71
2023/12/12 03:31:04;;;;;;;65.25;32.47;;;205.10;2252.80;;;;;;5116028;28;20024;-73
2023/12/12 03:33:30;;;;;;;53.10;31.88;;;205.20;2252.80;;;;;;5115986;28;20608;-72
2023/12/12 03:35:56;;;;;;;;;;;205.20;2252.80;;;;;;5116384;28;20024;-72
2023/12/12 03:38:22;;;;;;;38.58;22.33;;;205.10;2252.80;;;;;;5115980;28;20277;-72
2023/12/12 03:40:47;;;;;;;51.90;31.55;;;205.00;2252.80;;;;;;5115488;28;20015;-73
2023/12/12 03:43:13;;;;;;;;;;;205.00;2252.80;;;;;;5116163;28;20023;-72
2023/12/12 03:45:39;;;;;;;58.55;32.35;;;204.90;2252.80;;;;;;5115706;28;20330;-72
2023/12/12 03:48:05;;;;;;;47.95;30.85;;;204.80;2252.80;;;;;;5115736;28;20035;-72
2023/12/12 03:50:30;;;;;;;52.63;30.52;;;204.90;2252.80;;;;;;5115646;28;20098;-72
2023/12/12 03:52:56;;;;;;;48.03;30.15;;;205.00;2252.80;;;;;;5097130;28;20449;-73
2023/12/12 03:55:23;;;;;;;;;;;205.00;2252.80;;;;;;5116094;28;20023;-72
2023/12/12 03:57:48;;;;;;;54.87;29.90;;;205.00;2252.80;;;;;;5115078;28;19923;-71
2023/12/12 04:00:14;;;;;;;;;;;204.90;2252.80;;;;;;5115951;28;20016;-73
2023/12/12 04:02:40;;;;;;;52.28;29.70;;;204.80;2252.80;;;;;;5115482;28;19904;-72
2023/12/12 04:05:10;;;;;;;58.30;30.73;;;180.10;2252.80;;;;;;5115527;28;20048;-72
2023/12/12 04:07:37;;;;;;;57.28;31.23;;;204.80;2252.80;;;;;;5115202;28;20032;-72
2023/12/12 04:10:05;;;;;;;55.60;32.90;;;180.10;2252.80;;;;;;5115270;28;20088;-72
2023/12/12 04:12:31;;;;;;;49.95;31.45;;;180.10;2252.80;;;;;;5115209;28;20023;-72
2023/12/12 04:14:57;;;;;;;;;;;204.80;2252.80;;;;;;5115509;28;20106;-72
2023/12/12 04:17:22;;;;;;;53.47;30.58;;;180.10;2252.80;;;;;;5115171;28;20408;-73
2023/12/12 04:19:48;;;;;;;;;;;180.10;2252.80;;;;;;5115539;28;20024;-72
2023/12/12 04:22:14;;;;;;;58.63;29.98;;;180.10;2252.80;;;;;;5114913;28;19998;-73
2023/12/12 04:24:39;;;;;;;;;;;180.10;2252.80;;;;;;5115450;28;20023;-71
2023/12/12 04:27:05;;;;;;;60.58;32.13;;;180.00;2252.80;;;;;;5114790;28;20006;-72
2023/12/12 04:29:31;;;;;;;;;;;179.90;2252.80;;;;;;5115249;28;20504;-72
2023/12/12 04:31:56;;;;;;;59.90;32.17;;;179.80;2252.80;;;;;;5114862;28;19911;-72
2023/12/12 04:34:22;;;;;;;60.10;32.25;;;179.90;2252.80;;;;;;5114826;28;20019;-72
2023/12/12 04:36:48;;;;;;;;;;;179.80;2252.80;;;;;;5115193;28;20095;-72
2023/12/12 04:39:17;;;;;;;59.53;32.00;;;179.80;2252.80;;;;;;5114795;28;19904;-71
2023/12/12 04:41:44;;;;;;;67.57;36.33;;;179.70;2252.80;;;;;;5114582;28;20026;-73
2023/12/12 04:44:10;;;;;;;62.40;36.53;;;179.80;2252.80;;;;;;5114470;28;20020;-73
2023/12/12 04:46:36;;;;;;;73.90;40.63;;;179.70;2252.80;;;;;;5114699;28;20438;-73
2023/12/12 04:49:02;;;;;;;81.80;39.58;;;179.60;2252.80;;;;;;5114411;28;20076;-73
2023/12/12 04:51:28;;;;;;;73.55;39.25;;;179.60;2252.80;;;;;;5114573;28;20103;-73
2023/12/12 04:53:54;;;;;;;72.57;39.13;;;179.60;2252.80;;;;;;5113604;28;20026;-74
2023/12/12 04:56:20;;;;;;;;;;;179.60;2252.80;;;;;;5114887;28;20024;-72
2023/12/12 04:58:46;;;;;;;65.55;35.15;;;179.60;2252.80;;;;;;5114038;28;19995;-73
2023/12/12 05:01:15;;;;;;;56.42;33.00;;;179.60;2252.80;;;;;;5095904;28;20118;-71
2023/12/12 05:03:40;;;;;;;58.00;32.70;;;179.90;2252.80;;;;;;5114184;28;20023;-73
2023/12/12 05:06:09;;;;;;;;;;;180.00;2252.80;;;;;;5114750;28;20115;-73
2023/12/12 05:08:35;;;;;;;59.63;31.65;;;180.00;2252.80;;;;;;5113897;28;19962;-73
2023/12/12 05:11:01;;;;;;;;;;;180.10;2252.80;;;;;;5114719;28;20370;-72
2023/12/12 05:13:26;;;;;;;48.08;28.30;;;179.90;2252.80;;;;;;5113997;28;19910;-72
2023/12/12 05:15:52;;;;;;;;;;;179.90;2252.80;;;;;;5114572;28;20099;-74
2023/12/12 05:18:18;;;;;;;53.80;28.17;;;180.00;2150.40;;;;;;5114072;28;19908;-72
2023/12/12 05:20:44;;;;;;;55.47;30.58;;;180.00;2252.80;;;;;;5114123;28;20470;-73
2023/12/12 05:23:11;;;;;;;;;;;179.90;2252.80;;;;;;5114265;28;20023;-73
2023/12/12 05:25:37;;;;;;;53.03;29.85;;;179.80;2252.80;;;;;;5113880;28;19926;-73
2023/12/12 05:28:02;;;;;;;;;;;179.70;2252.80;;;;;;5106576;27;20404;-72
2023/12/12 05:30:28;;;;;;;55.80;30.42;;;179.70;1945.60;;;;;;5110381;27;19916;-72
2023/12/12 05:32:54;;;;;;;60.53;31.52;;;179.60;2252.80;;;;;;5115438;27;20023;-72
2023/12/12 05:35:19;;;;;;;;;;;179.60;2252.80;;;;;;5110865;27;20390;-71
2023/12/12 05:37:45;;;;;;;55.05;30.70;;;179.50;2252.80;;;;;;5107584;27;19908;-72
2023/12/12 05:40:14;;;;;;;51.72;29.70;;;179.50;2252.80;;;;;;5116358;27;20035;-71
2023/12/12 05:42:41;;;;;;;51.83;30.15;;;179.50;2252.80;;;;;;5111358;28;20051;-72
2023/12/12 05:45:07;;;;;;;58.60;32.28;;;179.50;2252.80;;;;;;5121653;27;20016;-73
2023/12/12 05:47:33;;;;;;;58.28;32.00;;;179.40;2252.80;;;;;;5118342;27;20042;-72
2023/12/12 05:49:59;;;;;;;;;;;179.50;2252.80;;;;;;5102753;28;20115;-72
2023/12/12 05:52:27;;;;;;;50.70;29.27;;;179.70;2252.80;;;;;;5106271;28;20328;-73
2023/12/12 05:54:53;;;;;;;57.92;31.65;;;179.70;2252.80;;;;;;5121157;28;20031;-72
2023/12/12 05:57:18;;;;;;;;;;;179.70;2252.80;;;;;;5118074;28;20486;-72
2023/12/12 05:59:46;;;;;;;50.72;30.00;;;179.70;2099.20;;;;;;5122711;28;20003;-72
2023/12/12 06:02:11;;;;;;;54.72;31.08;;;179.70;2022.40;;;;;;5119253;28;20106;-72
2023/12/12 06:04:38;;;;;;;;;;;179.90;1971.20;;;;;;5115416;27;20058;-73
2023/12/12 06:07:04;;;;;;;49.23;31.23;;;179.90;2252.80;;;;;;5121983;27;20374;-72
2023/12/12 06:09:29;;;;;;;;;;;179.90;2252.80;;;;;;5112681;28;20051;-74
2023/12/12 06:11:55;;;;;;;70.43;38.53;;;179.90;2252.80;;;;;;5114425;27;20009;-73
2023/12/12 06:14:21;;;;;;;;;;;179.70;2252.80;;;;;;5104519;28;20052;-73
2023/12/12 06:16:46;;;;;;;60.75;36.38;;;179.90;2252.80;;;;;;5133396;27;19986;-73
2023/12/12 06:19:12;;;;;;;;;;;179.90;2252.80;;;;;;5110633;27;20076;-73
2023/12/12 06:21:38;;;;;;;53.35;30.30;;;179.90;2252.80;;;;;;5132762;27;19940;-73
2023/12/12 06:24:04;;;;;;;;;;;179.90;2252.80;;;;;;5115761;27;20039;-73
2023/12/12 06:26:30;;;;;;;49.78;30.15;;;179.90;2252.80;;;;;;5122424;27;20272;-73
2023/12/12 06:28:56;;;;;;;54.72;32.25;;;179.80;2252.80;;;;;;5120079;27;20035;-73
2023/12/12 06:31:23;;;;;;;;;;;179.90;2252.80;;;;;;5112379;27;20369;-73
2023/12/12 06:33:50;;;;;;;65.70;37.05;;;179.90;2252.80;;;;;;5132520;27;19916;-73
2023/12/12 06:36:16;;;;;;;80.53;44.28;;;179.90;2252.80;;;;;;5113525;27;20021;-75
2023/12/12 06:38:44;;;;;;;;;;;180.00;2252.80;;;;;;5103003;28;20051;-76
2023/12/12 06:41:10;;;;;;;69.93;40.00;;;179.90;2252.80;;;;;;5097570;27;20413;-77
2023/12/12 06:43:36;;;;;;;;;;;179.90;2252.80;;;;;;5125468;27;20028;-77
2023/12/12 06:46:02;;;;;;;60.67;35.25;;;179.90;2252.80;;;;;;5123518;27;20259;-78
2023/12/12 06:48:28;;;;;;;63.33;34.78;;;179.90;2252.80;;;;;;5104950;28;20035;-76
2023/12/12 06:50:54;;;;;;;56.83;33.60;;;179.90;2252.80;;;;;;5131221;27;20538;-75
2023/12/12 06:53:20;;;;;;;60.88;32.00;;;180.00;2252.80;;;;;;5108322;28;20396;-74
2023/12/12 06:55:47;;;;;;;;;;;179.90;2252.80;;;;;;5100268;28;20081;-75
2023/12/12 06:58:16;;;;;;;;;;;180.00;2252.80;;;;;;5119163;27;19926;-74
2023/12/12 07:00:42;;;;;;;64.32;35.33;;;179.90;2252.80;;;;;;5116600;27;19955;-74
2023/12/12 07:03:10;;;;;;;69.35;37.78;;;180.00;2252.80;;;;;;5101235;28;20036;-74
2023/12/12 07:05:36;;;;;;;60.33;35.92;;;180.00;2252.80;;;;;;5118386;27;20023;-75
2023/12/12 07:08:03;;;;;;;63.65;36.97;;;180.10;2252.80;;;;;;5124006;27;20031;-74
2023/12/12 07:10:30;;;;;;;56.88;35.85;;;204.80;2252.80;;;;;;5107558;28;20023;-74
2023/12/12 07:12:56;;;;;;;58.22;36.42;;;204.80;2252.80;;;;;;5107442;27;20077;-76
2023/12/12 07:15:23;;;;;;;;;;;204.90;2252.80;;;;;;5132923;27;20039;-75
2023/12/12 07:17:49;;;;;;;54.75;32.33;;;205.00;2252.80;;;;;;5106453;28;19912;-74
2023/12/12 07:20:15;;;;;;;71.43;43.25;;;205.10;2252.80;;;;;;5106639;27;20031;-76
2023/12/12 07:22:40;;;;;;;;;;;205.10;2252.80;;;;;;5111881;27;20024;-75
2023/12/12 07:25:08;;;;;;;63.60;37.40;;;205.20;2252.80;;;;;;5113937;27;19908;-75
2023/12/12 07:27:33;;;;;;;64.97;36.13;;;205.10;2252.80;;;;;;5098632;28;20477;-74
2023/12/12 07:29:59;;;;;;;56.35;32.40;;;205.00;2252.80;;;;;;5112944;27;20111;-75
2023/12/12 07:32:26;;;;;;;;;;;205.10;2252.80;;;;;;5103231;28;20488;-74
2023/12/12 07:34:53;;;;;;;47.72;26.67;;;205.20;2252.80;;;;;;5118056;27;19908;-74
2023/12/12 07:37:19;;;;;;;55.95;32.60;;;205.10;2252.80;;;;;;5114361;27;20063;-75
2023/12/12 07:39:45;;;;;;;72.75;41.38;;;205.00;2252.80;;;;;;5132557;27;20042;-75
2023/12/12 07:42:11;;;;;;;70.05;43.38;;;205.10;2252.80;;;;;;5111177;27;20057;-75
2023/12/12 07:44:37;;;;;;;69.38;38.15;;;205.20;2252.80;;;;;;5124569;27;20481;-75
2023/12/12 07:47:03;;;;;;;;;;;205.30;2252.80;;;;;;5133643;27;20475;-74
2023/12/12 07:49:29;;;;;;;70.80;35.90;;;205.40;2252.80;;;;;;5110883;27;19920;-74
2023/12/12 07:51:55;;;;;;;62.75;37.10;;;205.40;2252.80;;;;;;5096477;28;20479;-75
2023/12/12 07:54:20;;;;;;;62.97;34.45;;;205.40;2252.80;;;;;;5122715;27;20104;-74
2023/12/12 07:56:46;;;;;;;;;;;205.40;2252.80;;;;;;5084288;28;20029;-74
2023/12/12 07:59:12;;;;;;;59.17;32.28;;;205.40;1971.20;;;;;;5097660;28;20002;-74
2023/12/12 08:01:39;;;;;;;;;;;205.50;1996.80;;;;;;5097291;28;20028;-74
2023/12/12 08:04:07;;;;;;;44.88;26.10;;;205.50;2252.80;;;;;;5114867;27;19903;-74
2023/12/12 08:06:33;;;;;;;59.70;35.92;;;205.60;1920.00;;;;;;5106134;27;20032;-74
2023/12/12 08:08:59;;;;;;;62.00;35.47;;;205.70;1996.80;;;;;;5105527;27;20122;-75
2023/12/12 08:11:27;;;;;;;;;;;230.40;2252.80;;;;;;5121400;27;20032;-74
2023/12/12 08:13:54;;;;;;;62.67;37.00;;;230.50;1945.60;;;;;;5113917;27;19908;-74
2023/12/12 08:16:20;;;;;;;62.50;35.63;;;230.60;2252.80;;;;;;5111750;27;20532;-75
2023/12/12 08:18:46;;;;;;;62.15;36.63;;;230.90;2252.80;;;;;;5101880;28;20063;-75
2023/12/12 08:21:11;;;;;;;58.67;36.05;;;230.80;2252.80;;;;;;5091260;28;20067;-75
2023/12/12 08:23:41;;;;;;;58.17;35.35;;;230.90;2252.80;;;;;;5085981;28;20103;-74
2023/12/12 08:26:07;;;;;;;60.28;33.95;;;230.90;2252.80;;;;;;5103724;27;20031;-75
2023/12/12 08:28:33;;;;;;;66.10;35.80;;;230.70;2252.80;;;;;;5111579;27;20047;-75
2023/12/12 08:30:58;;;;;;;;;;;230.80;2252.80;;;;;;5108575;27;20532;-76
2023/12/12 08:33:24;;;;;;;55.65;32.80;;;230.90;2252.80;;;;;;5095549;28;20354;-74
2023/12/12 08:35:50;;;;;;;;;;;231.00;2252.80;;;;;;5107754;27;20043;-73
2023/12/12 08:38:15;;;;;;;52.25;31.58;;;231.00;2252.80;;;;;;5115755;27;20002;-74
2023/12/12 08:40:41;;;;;;;;;;;231.10;1894.40;;;;;;5095199;28;20036;-74
2023/12/12 08:43:07;;;;;;;58.17;32.08;;;231.00;2252.80;;;;;;5119567;27;19914;-73
2023/12/12 08:45:33;;;;;;;56.10;31.95;;;231.10;2048.00;;;;;;5109326;27;20019;-73
2023/12/12 08:47:59;;;;;;;59.08;35.63;;;231.20;1894.40;;;;;;5112941;27;20416;-73
2023/12/12 08:50:25;;;;;;;;;;;231.20;2252.80;;;;;;5118075;27;20055;-74
2023/12/12 08:52:50;;;;;;;55.97;32.97;;;231.20;2252.80;;;;;;5116376;27;19908;-74
2023/12/12 08:55:16;;;;;;;59.95;32.92;;;;;;;;;;5123755;27;20035;-73
2023/12/12 08:57:43;;;;;;;58.33;34.63;;;231.30;2252.80;;;;;;5118546;27;20118;-73
2023/12/12 09:00:12;;;;;;;55.50;31.88;;;256.00;1945.60;;;;;;5106584;27;20024;-74
2023/12/12 09:02:39;;;;;;;60.30;33.13;;;256.20;2252.80;;;;;;5103842;27;20489;-73
2023/12/12 09:05:06;;;;;;;51.97;30.30;;;256.20;2073.60;;;;;;5114331;27;20019;-73
2023/12/12 09:07:33;;;;;;;52.28;30.48;;;;;;;;;;5108246;27;20040;-74
2023/12/12 09:10:03;;;;;;;54.47;30.85;;;256.40;2252.80;;;;;;5099567;28;20036;-74
2023/12/12 09:12:28;;;;;;;52.03;29.25;;;256.40;2252.80;;;;;;5093535;28;20461;-74
2023/12/12 09:14:55;;;;;;;49.95;26.27;;;256.50;2252.80;;;;;;5121590;27;20024;-74
2023/12/12 09:17:20;;;;;;;45.33;27.58;;;256.60;2252.80;;;;;;5125419;27;20078;-74
2023/12/12 09:19:46;;;;;;;46.17;27.85;;;256.80;2252.80;;;;;;5102784;28;20032;-74
2023/12/12 09:22:12;;;;;;;47.75;26.73;;;281.60;2278.40;;;;;;5106363;27;20020;-73
2023/12/12 09:24:38;;;;;;;;;;;281.70;2278.40;;;;;;5112904;27;20031;-73
2023/12/12 09:27:04;;;;;;;46.45;22.48;;;281.90;2278.40;;;;;;5114968;27;19922;-73
2023/12/12 09:29:30;;;;;;;40.00;21.83;;;282.10;2278.40;;;;;;5103499;28;20080;-74
2023/12/12 09:31:57;;;;;;;41.95;21.15;;;282.20;2278.40;;;;;;5092898;28;20115;-74
2023/12/12 09:34:23;;;;;;;45.67;23.98;;;282.30;2278.40;;;;;;5114538;27;20358;-72
2023/12/12 09:36:52;;;;;;;38.78;21.92;;;282.50;2278.40;;;;;;5105326;28;20035;-73
2023/12/12 09:39:18;;;;;;;39.53;20.00;;;307.20;2304.00;;;;;;5099185;28;20554;-76
2023/12/12 09:41:49;;;;;;;39.20;21.60;;;307.40;2304.00;;;;;;5130689;27;20023;-77
2023/12/12 09:44:17;;;;;;;38.30;21.70;;;307.60;2304.00;;;;;;5093609;28;20488;-76
2023/12/12 09:46:43;;;;;;;42.22;22.85;;;307.70;2304.00;;;;;;5112907;27;20019;-76
2023/12/12 09:49:14;;;;;;;36.20;19.52;;;307.90;2304.00;;;;;;5094439;28;20044;-76
2023/12/12 09:51:43;;;;;;;30.08;17.90;;;332.80;2329.60;;;;;;5122992;27;20027;-76
2023/12/12 09:54:11;;;;;;;30.25;17.48;;;333.30;2329.60;;;;;;5084874;28;20032;-76
2023/12/12 09:56:37;;;;;;;28.52;16.98;;;333.60;2329.60;;;;;;5094276;28;20574;-76
2023/12/12 09:59:06;;;;;;;33.38;17.95;;;;;;;;;;5116380;28;20529;-76
2023/12/12 10:01:34;;;;;;;28.25;15.52;;;358.40;2329.60;;;;;;5092519;28;20466;-77
2023/12/12 10:04:08;;;;;;;27.48;14.98;;;358.90;2329.60;;;;;;5129817;27;20092;-76
2023/12/12 10:06:40;;;;;;;22.00;12.73;;;359.10;2329.60;;;;;;5103719;28;20534;-76
2023/12/12 10:09:06;;;;;;;21.77;11.85;;;359.20;2329.60;;;;;;5090722;28;20043;-76
2023/12/12 10:11:32;;;;;;;21.95;12.63;;;384.10;2329.60;;;;;;5091290;28;20372;-76
2023/12/12 10:14:00;;;;;;;20.33;11.23;;;384.20;2329.60;;;;;;5095077;28;20035;-76
2023/12/12 10:16:27;;;;;;;18.70;12.02;;;384.40;2329.60;;;;;;5109059;28;20028;-76
2023/12/12 10:18:53;;;;;;;19.70;11.10;;;384.70;2329.60;;;;;;5100163;28;20103;-75
2023/12/12 10:21:20;;;;;;;20.38;10.88;;;384.70;2329.60;;;;;;5102883;28;20030;-76
2023/12/12 10:23:53;;;;;;;19.58;11.45;;;409.60;2355.20;;;;;;5105718;28;20031;-76
2023/12/12 10:26:29;;;;;;;21.13;11.48;;;384.90;2329.60;;;;;;5110146;28;20400;-75
2023/12/12 10:28:56;;;;;;;18.33;9.90;;;409.90;2355.20;;;;;;5111816;28;20131;-76
2023/12/12 10:31:22;;;;;;;20.95;11.70;;;410.00;2355.20;;;;;;5112072;28;20556;-76
2023/12/12 10:33:49;;;;;;;21.30;13.57;;;410.20;2355.20;;;;;;5112381;28;20061;-75
2023/12/12 10:36:15;;;;;;;25.75;13.60;;;410.20;2355.20;;;;;;5109697;28;20039;-75
2023/12/12 10:38:41;;;;;;;22.42;12.85;;;410.20;2355.20;;;;;;5093104;28;20035;-75
2023/12/12 10:41:36;;;;;;;27.23;14.32;;;410.20;2355.20;;;;;;5108281;28;20086;-75
2023/12/12 10:44:05;;;;;;;26.35;14.50;;;410.10;2355.20;;;;;;5066819;28;20041;-75
2023/12/12 10:46:36;;;;;;;24.95;12.70;;;410.20;2355.20;;;;;;5067994;28;20030;-75
2023/12/12 10:49:02;;;;;;;23.27;13.88;;;410.20;2355.20;;;;;;5061889;28;20045;-75
2023/12/12 10:51:28;;;;;;;18.33;10.98;;;410.40;2355.20;;;;;;5066034;28;20024;-76
2023/12/12 10:53:56;;;;;;;18.60;11.60;;;410.50;2355.20;;;;;;5063564;28;20048;-76
2023/12/12 10:56:23;;;;;;;19.33;10.75;;;410.50;2355.20;;;;;;5068145;28;20082;-75
2023/12/12 10:58:51;;;;;;;21.77;11.32;;;435.20;2355.20;;;;;;5073389;28;20051;-75
2023/12/12 11:01:18;;;;;;;21.80;11.00;;;435.30;2355.20;;;;;;5068716;28;20028;-75
2023/12/12 11:03:44;;;;;;;16.95;10.65;;;;;;;;;;5065874;28;20036;-76
2023/12/12 11:06:10;;;;;;;18.65;11.68;;;435.30;2355.20;;;;;;5071406;28;20397;-75
2023/12/12 11:08:36;;;;;;;21.67;11.50;;;410.40;2355.20;;;;;;5072494;28;20401;-77
2023/12/12 11:11:08;;;;;;;16.80;9.93;;;410.50;2355.20;;;;;;5060869;28;20029;-77
2023/12/12 11:13:36;;;;;;;21.15;9.93;;;410.40;2355.20;;;;;;5072584;28;20052;-77
2023/12/12 11:16:04;;;;;;;18.65;10.82;;;410.40;2355.20;;;;;;5121562;27;20042;-77
2023/12/12 11:18:31;;;;;;;19.83;11.00;;;410.50;2355.20;;;;;;5103722;28;20024;-77
2023/12/12 11:20:56;;;;;;;16.40;9.52;;;435.20;2355.20;;;;;;5124062;27;20031;-75
2023/12/12 11:23:57;;;;;;;15.75;9.45;;;410.50;2355.20;;;;;;5106730;28;20032;-76
2023/12/12 11:26:26;;;;;;;14.65;8.82;;;410.50;2355.20;;;;;;5070087;28;20483;-76
2023/12/12 11:28:53;;;;;;;15.55;9.15;;;410.30;2355.20;;;;;;5043824;28;20052;-77
2023/12/12 11:31:26;;;;;;;15.05;8.13;;;410.40;2355.20;;;;;;5048466;28;20063;-76
2023/12/12 11:34:09;;;;;;;17.95;10.02;;;410.30;2355.20;;;;;;5032530;28;20124;-76
2023/12/12 11:36:51;;;;;;;14.65;9.07;;;410.40;2355.20;;;;;;5041031;28;20041;-76
2023/12/12 11:39:30;;;;;;;17.00;9.80;;;410.30;2355.20;;;;;;5039943;28;20042;-76
2023/12/12 11:42:02;;;;;;;14.65;7.47;;;410.50;2355.20;;;;;;5020951;28;20137;-74
2023/12/12 11:44:45;;;;;;;14.77;8.60;;;410.20;2355.20;;;;;;5038554;28;20526;-75
2023/12/12 11:47:14;;;;;;;14.63;7.13;;;410.20;2355.20;;;;;;5055542;28;20049;-76
2023/12/12 11:49:41;;;;;;;12.85;7.30;;;410.00;2355.20;;;;;;5038626;28;20406;-76
2023/12/12 11:52:07;;;;;;;14.55;8.27;;;410.00;2355.20;;;;;;5022270;28;20026;-77
2023/12/12 11:54:33;;;;;;;10.68;6.43;;;409.80;2355.20;;;;;;5066121;28;20080;-78
2023/12/12 11:57:01;;;;;;;10.10;6.55;;;409.60;2355.20;;;;;;5053745;28;20479;-75
2023/12/12 11:59:28;;;;;;;11.63;6.22;;;409.60;2355.20;;;;;;5049093;28;20133;-75
2023/12/12 12:01:55;;;;;;;14.15;7.70;;;409.60;2355.20;;;;;;5096021;27;20020;-77
2023/12/12 12:04:22;;;;;;;15.25;7.18;;;384.90;2329.60;;;;;;5092941;28;20038;-76
2023/12/12 12:06:52;;;;;;;15.10;8.43;;;384.90;2329.60;;;;;;5096448;27;20015;-76
2023/12/12 12:09:18;;;;;;;20.50;9.77;;;384.70;2329.60;;;;;;5100347;28;20074;-75
2023/12/12 12:11:47;;;;;;;15.32;7.90;;;384.70;2329.60;;;;;;5091082;28;20051;-76
2023/12/12 12:14:20;;;;;;;13.38;7.75;;;384.70;2329.60;;;;;;5106112;27;20030;-76
2023/12/12 12:16:47;;;;;;;17.58;9.05;;;384.60;2329.60;;;;;;5126962;27;20015;-76
2023/12/12 12:19:33;;;;;;;12.65;6.80;;;384.60;2329.60;;;;;;5086551;27;20093;-77