Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:34;;;;;;;19.65;11.00;;;5.70;99.90;;;;;;5134420;28;20039;-69
2022/12/05 00:03:04;;;;;;;16.73;10.02;;;5.00;99.90;;;;;;5115969;28;20043;-69
2022/12/05 00:05:30;;;;;;;22.65;10.63;;;4.70;99.90;;;;;;5116822;28;20047;-69
2022/12/05 00:07:56;;;;;;;18.08;10.52;;;4.70;99.90;;;;;;5134690;28;20130;-69
2022/12/05 00:10:21;;;;;;;21.77;11.00;;;4.90;99.90;;;;;;5134145;28;20080;-69
2022/12/05 00:12:47;;;;;;;19.88;9.88;;;5.00;99.90;;;;;;5134358;28;20035;-69
2022/12/05 00:15:13;;;;;;;20.27;11.27;;;4.70;99.90;;;;;;5134090;28;20086;-69
2022/12/05 00:17:39;;;;;;;22.85;12.35;;;5.20;99.90;;;;;;5115812;28;20129;-69
2022/12/05 00:20:06;;;;;;;20.58;11.65;;;5.00;99.90;;;;;;5134849;28;20386;-69
2022/12/05 00:22:37;;;;;;;20.98;11.10;;;4.90;99.90;;;;;;5099201;27;20043;-69
2022/12/05 00:25:07;;;;;;;19.48;11.20;;;4.80;99.90;;;;;;5138384;27;20403;-69
2022/12/05 00:27:33;;;;;;;24.45;12.02;;;4.80;99.90;;;;;;5137753;27;20437;-69
2022/12/05 00:29:59;;;;;;;21.80;12.30;;;4.80;99.90;;;;;;5138543;27;20120;-69
2022/12/05 00:32:25;;;;;;;24.08;12.20;;;5.30;99.90;;;;;;5137368;27;20039;-69
2022/12/05 00:34:50;;;;;;;22.80;12.15;;;4.90;99.90;;;;;;5137547;27;20050;-69
2022/12/05 00:37:16;;;;;;;22.13;12.20;;;5.70;99.90;;;;;;5137631;27;20043;-69
2022/12/05 00:39:42;;;;;;;22.35;11.73;;;5.10;99.90;;;;;;5138127;27;20053;-69
2022/12/05 00:42:07;;;;;;;25.27;13.30;;;4.90;99.90;;;;;;5102150;27;20401;-69
2022/12/05 00:44:33;;;;;;;23.52;12.75;;;5.50;99.90;;;;;;5102218;27;20461;-69
2022/12/05 00:46:59;;;;;;;24.13;13.00;;;5.20;99.90;;;;;;5119669;27;20047;-69
2022/12/05 00:49:24;;;;;;;24.52;13.52;;;5.50;99.90;;;;;;5119058;27;20043;-69
2022/12/05 00:51:50;;;;;;;24.25;12.30;;;5.00;99.90;;;;;;5136937;27;20486;-69
2022/12/05 00:54:16;;;;;;;25.25;13.57;;;5.40;99.90;;;;;;5137281;27;20490;-69
2022/12/05 00:56:43;;;;;;;23.17;12.80;;;5.30;99.90;;;;;;5138014;27;20047;-69
2022/12/05 00:59:15;;;;;;;22.92;12.27;;;5.60;99.90;;;;;;5137966;27;20364;-69
2022/12/05 01:01:42;;;;;;;26.63;14.32;;;5.50;99.90;;;;;;5118825;27;20043;-70
2022/12/05 01:04:12;;;;;;;27.05;12.98;;;5.40;99.90;;;;;;5101935;27;20100;-69
2022/12/05 01:06:38;;;;;;;23.00;12.48;;;5.30;99.90;;;;;;5137060;27;20047;-69
2022/12/05 01:09:04;;;;;;;22.30;12.77;;;5.30;99.90;;;;;;5136941;27;20043;-69
2022/12/05 01:11:30;;;;;;;20.83;11.50;;;5.70;99.90;;;;;;5136964;27;20043;-69
2022/12/05 01:13:57;;;;;;;20.80;12.77;;;5.10;99.90;;;;;;5118761;27;20043;-69
2022/12/05 01:16:26;;;;;;;22.00;12.35;;;5.30;99.90;;;;;;5136845;27;20054;-69
2022/12/05 01:18:53;;;;;;;20.80;11.57;;;5.30;99.90;;;;;;5136761;27;20039;-69
2022/12/05 01:21:19;;;;;;;24.00;10.85;;;5.10;99.90;;;;;;5136661;27;20118;-69
2022/12/05 01:23:45;;;;;;;18.98;10.50;;;6.00;99.90;;;;;;5118470;27;20204;-69
2022/12/05 01:26:13;;;;;;;17.58;10.40;;;5.70;99.90;;;;;;5136364;27;20063;-69
2022/12/05 01:28:39;;;;;;;16.65;10.07;;;5.30;99.90;;;;;;5136616;27;20043;-69
2022/12/05 01:31:30;;;;;;;20.00;11.38;;;5.20;99.90;;;;;;5118261;27;20047;-69
2022/12/05 01:33:58;;;;;;;18.10;9.75;;;5.00;99.90;;;;;;5124906;27;20087;-69
2022/12/05 01:36:25;;;;;;;18.75;10.45;;;5.10;99.90;;;;;;5136125;27;20047;-69
2022/12/05 01:38:52;;;;;;;19.05;9.98;;;5.10;99.90;;;;;;5137227;27;20043;-69
2022/12/05 01:41:24;;;;;;;20.48;10.40;;;5.20;99.90;;;;;;5136290;27;20039;-69
2022/12/05 01:43:57;;;;;;;15.85;9.85;;;5.20;99.90;;;;;;5136343;27;20047;-69
2022/12/05 01:46:24;;;;;;;16.45;9.13;;;5.10;99.90;;;;;;5118283;27;20115;-69
2022/12/05 01:48:54;;;;;;;16.02;8.95;;;5.20;99.90;;;;;;5118086;27;20058;-69
2022/12/05 01:51:21;;;;;;;16.73;8.95;;;5.20;99.90;;;;;;5136094;27;20469;-69
2022/12/05 01:53:47;;;;;;;15.70;8.68;;;5.80;99.90;;;;;;5117761;27;20401;-69
2022/12/05 01:56:13;;;;;;;16.27;9.10;;;5.20;99.90;;;;;;5136014;27;20045;-69
2022/12/05 01:58:41;;;;;;;16.58;8.48;;;6.30;99.90;;;;;;5136009;27;20039;-69
2022/12/05 02:01:07;;;;;;;13.43;7.50;;;5.70;99.90;;;;;;5135956;27;20116;-69
2022/12/05 02:03:34;;;;;;;13.43;8.05;;;5.30;99.90;;;;;;5136691;27;20137;-69
2022/12/05 02:06:01;;;;;;;15.98;8.52;;;5.80;99.90;;;;;;5118024;27;20060;-69
2022/12/05 02:08:28;;;;;;;16.73;9.05;;;5.80;99.90;;;;;;5117510;27;20051;-69
2022/12/05 02:10:56;;;;;;;13.18;8.13;;;5.70;99.90;;;;;;5135811;27;20402;-69
2022/12/05 02:13:21;;;;;;;13.20;6.55;;;6.10;99.90;;;;;;5100436;27;20050;-69
2022/12/05 02:16:11;;;;;;;13.35;6.72;;;5.80;99.90;;;;;;5117371;27;20394;-69
2022/12/05 02:18:42;;;;;;;10.00;6.28;;;5.30;99.90;;;;;;5135684;27;20047;-69
2022/12/05 02:21:47;;;;;;;11.48;6.45;;;5.50;99.90;;;;;;5117720;27;20054;-69
2022/12/05 02:24:23;;;;;;;11.52;6.43;;;5.20;99.90;;;;;;5117293;27;20051;-69
2022/12/05 02:27:18;;;;;;;10.93;6.65;;;5.20;99.90;;;;;;5117141;27;20047;-69
2022/12/05 02:29:55;;;;;;;11.63;5.95;;;5.40;99.90;;;;;;5117326;27;20122;-69
2022/12/05 02:32:44;;;;;;;14.38;6.80;;;5.50;99.90;;;;;;5135977;27;20047;-69
2022/12/05 02:35:28;;;;;;;11.88;6.85;;;5.30;99.90;;;;;;5117159;27;20062;-69
2022/12/05 02:38:37;;;;;;;11.13;6.78;;;5.40;99.90;;;;;;5136150;27;20116;-69
2022/12/05 02:41:18;;;;;;;11.20;7.10;;;5.30;99.90;;;;;;5135700;27;20122;-69
2022/12/05 02:43:56;;;;;;;10.10;5.65;;;5.30;99.90;;;;;;5135730;27;20043;-69
2022/12/05 02:46:24;;;;;;;11.00;6.30;;;5.60;99.90;;;;;;5134931;27;20039;-69
2022/12/05 02:48:56;;;;;;;11.00;5.80;;;5.30;99.90;;;;;;5135007;27;20051;-69
2022/12/05 02:51:26;;;;;;;11.52;6.50;;;6.10;99.90;;;;;;5134823;27;20051;-69
2022/12/05 02:53:56;;;;;;;9.32;5.93;;;5.30;99.90;;;;;;5135324;27;20050;-69
2022/12/05 02:56:23;;;;;;;9.63;4.95;;;5.90;99.90;;;;;;5134974;27;20050;-69
2022/12/05 02:58:53;;;;;;;10.23;6.18;;;5.20;99.90;;;;;;5134903;27;20081;-69
2022/12/05 03:01:22;;;;;;;11.60;6.35;;;5.90;99.90;;;;;;5135430;27;20092;-69
2022/12/05 03:03:48;;;;;;;7.13;4.82;;;5.60;99.90;;;;;;5134812;27;20127;-69
2022/12/05 03:06:35;;;;;;;8.90;5.57;;;5.30;99.90;;;;;;5099431;27;20157;-69
2022/12/05 03:09:05;;;;;;;7.93;5.30;;;5.90;99.90;;;;;;5133668;27;20411;-69
2022/12/05 03:11:44;;;;;;;10.77;6.32;;;5.50;99.90;;;;;;5134383;27;20492;-69
2022/12/05 03:14:27;;;;;;;9.43;5.95;;;5.50;99.90;;;;;;5135011;27;20384;-69
2022/12/05 03:17:00;;;;;;;10.00;5.82;;;5.30;99.90;;;;;;5134732;27;20043;-69
2022/12/05 03:19:34;;;;;;;8.77;5.67;;;5.50;99.90;;;;;;5135542;27;20066;-69
2022/12/05 03:22:12;;;;;;;8.27;4.65;;;5.60;99.90;;;;;;5135441;27;20352;-69
2022/12/05 03:24:40;;;;;;;8.27;4.32;;;5.40;99.90;;;;;;5116329;28;20043;-70
2022/12/05 03:27:25;;;;;;;7.57;5.05;;;6.20;99.90;;;;;;5099231;28;20047;-69
2022/12/05 03:30:06;;;;;;;8.38;4.43;;;5.30;99.90;;;;;;5134599;28;20130;-70
2022/12/05 03:32:50;;;;;;;7.63;4.20;;;5.20;99.90;;;;;;5135074;28;20092;-69
2022/12/05 03:35:53;;;;;;;7.65;4.53;;;5.80;99.90;;;;;;5134400;28;20039;-69
2022/12/05 03:38:28;;;;;;;6.88;4.07;;;5.20;99.90;;;;;;5116373;28;20100;-69
2022/12/05 03:41:12;;;;;;;6.60;5.03;;;5.50;99.90;;;;;;5134942;28;20043;-69
2022/12/05 03:43:47;;;;;;;;;;;5.20;99.90;;;;;;5134899;28;20050;-69
2022/12/05 03:46:25;;;;;;;6.40;4.03;;;5.30;99.90;;;;;;5134355;28;19926;-69
2022/12/05 03:49:20;;;;;;;6.78;4.38;;;5.30;99.90;;;;;;5116217;28;20513;-69
2022/12/05 03:52:38;;;;;;;8.82;5.20;;;5.10;99.90;;;;;;5131916;28;20152;-70
2022/12/05 03:55:08;;;;;;;7.35;5.10;;;5.40;99.90;;;;;;5090400;28;20142;-69
2022/12/05 03:57:52;;;;;;;5.82;4.13;;;5.20;99.90;;;;;;5100225;27;20112;-69
2022/12/05 04:00:21;;;;;;;8.93;5.38;;;6.00;99.90;;;;;;5139241;27;20181;-69
2022/12/05 04:02:59;;;;;;;7.95;4.40;;;5.20;99.90;;;;;;5120619;27;20047;-69
2022/12/05 04:05:39;;;;;;;8.93;4.82;;;5.50;99.90;;;;;;5138152;27;20133;-70
2022/12/05 04:08:27;;;;;;;9.02;5.07;;;5.20;99.90;;;;;;5138219;27;20398;-69
2022/12/05 04:10:58;;;;;;;6.40;3.95;;;5.20;99.90;;;;;;5138269;27;20043;-69
2022/12/05 04:13:42;;;;;;;7.35;4.25;;;5.30;99.90;;;;;;5120356;27;20220;-69
2022/12/05 04:22:20;;;;;;;6.85;4.07;;;5.10;99.90;;;;;;5137815;27;20130;-69
2022/12/05 04:28:09;;;;;;;6.22;3.42;;;5.40;99.90;;;;;;5137846;27;20108;-68
2022/12/05 04:30:58;;;;;;;8.68;4.18;;;5.20;99.90;;;;;;5120508;27;20424;-69
2022/12/05 04:33:35;;;;;;;5.88;3.65;;;5.30;99.90;;;;;;5137458;27;20470;-69
2022/12/05 04:36:14;;;;;;;5.72;3.92;;;5.20;99.90;;;;;;5137660;27;20076;-69
2022/12/05 04:38:51;;;;;;;8.45;4.35;;;5.80;99.90;;;;;;5137655;27;20050;-69
2022/12/05 04:41:23;;;;;;;8.85;4.32;;;5.20;99.90;;;;;;5119227;27;20039;-69
2022/12/05 04:43:52;;;;;;;5.63;3.05;;;5.60;99.90;;;;;;5120271;27;20126;-68
2022/12/05 04:46:20;;;;;;;7.45;3.88;;;5.30;99.90;;;;;;5119077;27;20043;-70
2022/12/05 04:48:51;;;;;;;5.07;3.38;;;5.70;99.90;;;;;;5119457;27;20035;-69
2022/12/05 04:51:22;;;;;;;5.88;3.08;;;5.90;99.90;;;;;;5106647;28;20048;-68
2022/12/05 04:53:53;;;;;;;7.93;3.70;;;5.50;99.90;;;;;;5097252;28;20044;-68
2022/12/05 04:56:22;;;;;;;6.88;4.20;;;5.30;99.90;;;;;;5097010;28;20047;-69
2022/12/05 04:58:48;;;;;;;6.65;3.60;;;5.10;99.90;;;;;;5095110;28;20044;-69
2022/12/05 05:01:21;;;;;;;6.07;3.60;;;5.30;99.90;;;;;;5096129;28;20067;-68
2022/12/05 05:04:01;;;;;;;5.50;3.05;;;5.30;99.90;;;;;;5096147;28;20052;-69
2022/12/05 05:06:28;;;;;;;6.32;3.97;;;5.70;99.90;;;;;;5078538;28;20099;-68
2022/12/05 05:08:55;;;;;;;6.50;3.72;;;5.40;99.90;;;;;;5096876;28;20383;-68
2022/12/05 05:11:22;;;;;;;7.35;3.83;;;5.30;99.90;;;;;;5096110;28;20360;-68
2022/12/05 05:13:48;;;;;;;7.00;4.57;;;5.30;99.90;;;;;;5096607;28;20104;-69
2022/12/05 05:16:17;;;;;;;7.38;3.85;;;5.20;99.90;;;;;;5095995;28;20048;-68
2022/12/05 05:18:44;;;;;;;7.38;4.22;;;5.40;99.90;;;;;;5094757;28;20051;-69
2022/12/05 05:21:34;;;;;;;7.95;4.03;;;5.60;99.90;;;;;;5094266;28;20040;-69
2022/12/05 05:24:00;;;;;;;8.25;4.25;;;5.40;99.90;;;;;;5088536;28;20508;-69
2022/12/05 05:26:27;;;;;;;7.45;3.75;;;5.50;99.90;;;;;;5094539;28;20127;-69
2022/12/05 05:28:53;;;;;;;6.97;4.25;;;5.50;99.90;;;;;;5094732;28;20605;-69
2022/12/05 05:31:20;;;;;;;7.32;4.45;;;5.70;99.90;;;;;;5094973;28;20126;-69
2022/12/05 05:33:53;;;;;;;7.32;3.83;;;5.10;99.90;;;;;;5095657;28;20040;-69
2022/12/05 05:36:20;;;;;;;7.35;4.45;;;6.20;99.90;;;;;;5095574;28;20052;-69
2022/12/05 05:38:58;;;;;;;7.43;4.30;;;5.80;99.90;;;;;;5095499;28;20126;-69
2022/12/05 05:41:29;;;;;;;8.70;4.85;;;5.40;99.90;;;;;;5095449;28;20048;-69
2022/12/05 05:43:56;;;;;;;6.30;4.07;;;5.60;99.90;;;;;;5094285;28;20087;-69
2022/12/05 05:46:25;;;;;;;5.65;4.10;;;5.60;99.90;;;;;;5095655;28;20051;-69
2022/12/05 05:48:51;;;;;;;8.27;3.33;;;5.60;99.90;;;;;;5094375;28;20066;-69
2022/12/05 05:51:18;;;;;;;7.22;3.90;;;5.30;99.90;;;;;;5094107;28;20052;-69
2022/12/05 05:53:44;;;;;;;9.38;3.70;;;5.30;99.90;;;;;;5095212;28;20048;-69
2022/12/05 05:56:15;;;;;;;7.10;4.10;;;5.40;99.90;;;;;;5095220;28;20058;-69
2022/12/05 05:58:40;;;;;;;6.57;4.10;;;5.60;99.90;;;;;;5095399;28;20115;-68
2022/12/05 06:01:10;;;;;;;7.63;4.45;;;5.50;99.90;;;;;;5094587;28;20127;-69
2022/12/05 06:03:37;;;;;;;7.07;4.30;;;5.60;99.90;;;;;;5093839;28;20048;-69
2022/12/05 06:06:05;;;;;;;8.18;5.22;;;5.60;99.90;;;;;;5094224;28;20052;-69
2022/12/05 06:08:36;;;;;;;8.73;4.90;;;5.20;99.90;;;;;;5094918;28;20040;-69
2022/12/05 06:11:09;;;;;;;10.05;4.82;;;5.80;99.90;;;;;;5094766;28;20044;-69
2022/12/05 06:13:35;;;;;;;;;;;5.90;99.90;;;;;;5094697;28;20052;-68
2022/12/05 06:16:01;;;;;;;9.52;4.13;;;5.60;99.90;;;;;;5094587;28;19926;-69
2022/12/05 06:18:27;;;;;;;5.80;3.13;;;5.40;99.90;;;;;;5076911;28;20483;-69
2022/12/05 06:20:54;;;;;;;7.85;3.53;;;5.60;99.90;;;;;;5092861;28;20048;-69
2022/12/05 06:23:20;;;;;;;8.00;4.75;;;5.20;99.90;;;;;;5076764;28;20488;-69
2022/12/05 06:25:49;;;;;;;8.98;4.75;;;5.50;99.90;;;;;;5094596;28;20047;-69
2022/12/05 06:28:16;;;;;;;8.57;4.75;;;5.30;99.90;;;;;;5094388;28;20044;-69
2022/12/05 06:30:41;;;;;;;10.75;5.00;;;5.60;99.90;;;;;;5093389;28;20052;-69
2022/12/05 06:33:07;;;;;;;10.27;4.85;;;5.30;99.90;;;;;;5094528;28;20419;-69
2022/12/05 06:35:33;;;;;;;8.75;3.90;;;5.50;99.90;;;;;;5094309;28;20048;-69
2022/12/05 06:37:58;;;;;;;8.18;5.00;;;5.20;99.90;;;;;;5093417;28;20507;-69
2022/12/05 06:40:24;;;;;;;9.80;4.63;;;5.40;99.90;;;;;;5076254;28;20135;-70
2022/12/05 06:42:50;;;;;;;7.60;3.67;;;5.50;99.90;;;;;;5093289;28;20480;-69
2022/12/05 06:45:15;;;;;;;7.53;4.40;;;5.70;99.90;;;;;;5094265;28;20092;-69
2022/12/05 06:47:41;;;;;;;8.38;4.30;;;5.60;99.90;;;;;;5095060;28;20168;-70
2022/12/05 06:50:07;;;;;;;8.32;4.40;;;5.20;99.90;;;;;;5094985;28;20384;-70
2022/12/05 06:52:33;;;;;;;9.52;4.38;;;5.40;99.90;;;;;;5129705;27;20062;-69
2022/12/05 06:54:59;;;;;;;8.25;4.53;;;5.50;99.90;;;;;;5135007;27;20043;-70
2022/12/05 06:57:26;;;;;;;7.90;4.15;;;5.30;99.90;;;;;;5116873;27;20087;-69
2022/12/05 07:01:37;;;;;;;7.72;4.05;;;5.50;99.90;;;;;;5134950;27;20389;-69
2022/12/05 07:02:40;;;;;;;8.70;4.63;;;5.20;99.90;;;;;;5135359;27;20390;-70
2022/12/05 07:05:09;;;;;;;9.30;4.65;;;5.20;99.90;;;;;;5134792;27;20051;-70
2022/12/05 07:07:35;;;;;;;9.43;5.45;;;5.10;99.90;;;;;;5116934;27;20047;-70
2022/12/05 07:10:03;;;;;;;11.32;5.80;;;5.30;99.90;;;;;;5116394;27;20390;-69
2022/12/05 07:12:28;;;;;;;11.55;5.60;;;5.30;99.90;;;;;;5134747;27;20161;-70
2022/12/05 07:14:54;;;;;;;9.10;4.28;;;5.30;99.90;;;;;;5134657;27;20130;-68
2022/12/05 07:17:20;;;;;;;13.43;5.47;;;5.10;99.90;;;;;;5134681;27;20051;-69
2022/12/05 07:19:48;;;;;;;10.18;5.85;;;5.30;99.90;;;;;;5134946;27;20043;-69
2022/12/05 07:22:14;;;;;;;9.50;4.50;;;5.80;99.90;;;;;;5134536;27;20053;-69
2022/12/05 07:24:40;;;;;;;12.85;6.20;;;5.20;99.90;;;;;;5134641;27;20039;-69
2022/12/05 07:27:06;;;;;;;10.00;4.70;;;5.20;99.90;;;;;;5134540;28;20047;-69
2022/12/05 07:29:32;;;;;;;14.43;5.45;;;6.30;99.90;;;;;;5134620;28;20046;-69
2022/12/05 07:31:57;;;;;;;8.48;4.40;;;5.40;99.90;;;;;;5134535;27;20122;-69
2022/12/05 07:34:23;;;;;;;9.80;4.32;;;5.70;99.90;;;;;;5138402;27;20370;-69
2022/12/05 07:36:49;;;;;;;11.82;4.40;;;5.20;99.90;;;;;;5103489;27;20120;-69
2022/12/05 07:39:15;;;;;;;11.85;5.18;;;5.20;99.90;;;;;;5139041;27;20093;-69
2022/12/05 07:41:41;;;;;;;7.55;3.95;;;5.60;99.90;;;;;;5139201;27;20475;-69
2022/12/05 07:44:09;;;;;;;11.43;5.05;;;5.40;99.90;;;;;;5120402;27;20046;-70
2022/12/05 07:46:35;;;;;;;11.27;5.35;;;5.50;99.90;;;;;;5120158;27;20043;-69
2022/12/05 07:49:00;;;;;;;9.93;4.18;;;5.40;99.90;;;;;;5138168;27;20058;-69
2022/12/05 07:51:26;;;;;;;9.52;3.90;;;5.70;99.90;;;;;;5138311;27;20047;-70
2022/12/05 07:53:52;;;;;;;10.43;4.72;;;5.20;99.90;;;;;;5138435;27;20089;-70
2022/12/05 07:56:17;;;;;;;9.57;3.53;;;5.20;99.90;;;;;;5120212;27;20435;-70
2022/12/05 07:58:46;;;;;;;9.13;4.18;;;5.10;99.90;;;;;;5139156;27;20054;-69
2022/12/05 08:01:23;;;;;;;13.55;4.72;;;5.70;99.90;;;;;;5138350;27;20042;-70
2022/12/05 08:03:50;;;;;;;9.23;4.18;;;5.10;99.90;;;;;;5138392;27;20051;-70
2022/12/05 08:06:20;;;;;;;7.60;3.40;;;5.80;99.90;;;;;;5138305;27;20126;-70
2022/12/05 08:08:50;;;;;;;8.07;4.13;;;5.30;99.90;;;;;;5138026;27;20518;-69
2022/12/05 08:11:28;;;;;;;10.60;4.88;;;5.70;99.90;;;;;;5138321;27;20179;-70
2022/12/05 08:13:55;;;;;;;7.82;4.05;;;5.60;99.90;;;;;;5120057;27;20047;-71
2022/12/05 08:16:24;;;;;;;10.73;3.58;;;5.40;99.90;;;;;;5139012;27;20360;-70
2022/12/05 08:19:04;;;;;;;8.57;5.00;;;5.20;99.90;;;;;;5138015;27;20095;-70
2022/12/05 08:21:31;;;;;;;11.43;4.45;;;5.40;99.90;;;;;;5137940;27;20050;-70
2022/12/05 08:23:57;;;;;;;9.23;4.70;;;5.60;99.90;;;;;;5138516;27;20133;-70
2022/12/05 08:26:25;;;;;;;10.10;5.15;;;5.30;99.90;;;;;;5119600;27;20490;-70
2022/12/05 08:28:53;;;;;;;8.98;4.55;;;5.80;99.90;;;;;;5137763;27;20486;-69
2022/12/05 08:31:22;;;;;;;8.35;3.97;;;5.30;99.90;;;;;;5137773;27;20054;-70
2022/12/05 08:33:48;;;;;;;7.05;3.85;;;5.50;99.90;;;;;;5137700;27;20090;-69
2022/12/05 08:36:14;;;;;;;7.25;4.00;;;5.00;99.90;;;;;;5119268;27;20075;-70
2022/12/05 08:38:41;;;;;;;8.25;4.35;;;5.10;99.90;;;;;;5102415;27;20405;-70
2022/12/05 08:41:09;;;;;;;11.65;4.45;;;5.70;99.90;;;;;;5119074;27;20050;-69
2022/12/05 08:43:35;;;;;;;9.93;4.55;;;5.90;99.90;;;;;;5118708;27;20043;-68
2022/12/05 08:46:02;;;;;;;8.65;4.00;;;5.20;99.90;;;;;;5119683;27;20043;-68
2022/12/05 08:48:29;;;;;;;9.38;3.97;;;5.20;99.90;;;;;;5138207;27;20074;-68
2022/12/05 08:50:55;;;;;;;8.73;3.80;;;5.50;99.90;;;;;;5137024;27;20065;-68
2022/12/05 08:53:21;;;;;;;7.88;4.20;;;5.60;99.90;;;;;;5137202;27;20051;-68
2022/12/05 08:55:47;;;;;;;11.35;4.78;;;5.50;99.90;;;;;;5102093;27;20050;-68
2022/12/05 08:58:13;;;;;;;9.20;3.70;;;5.10;99.90;;;;;;5137190;27;20039;-70
2022/12/05 09:00:40;;;;;;;8.75;4.70;;;5.80;99.90;;;;;;5119266;27;20050;-68
2022/12/05 09:03:08;;;;;;;9.68;4.20;;;5.90;99.90;;;;;;5118675;27;20054;-68
2022/12/05 09:05:34;;;;;;;8.73;4.63;;;5.20;99.90;;;;;;5102697;27;20042;-68
2022/12/05 09:07:59;;;;;;;7.80;4.25;;;5.50;99.90;;;;;;5118818;27;20043;-69
2022/12/05 09:10:25;;;;;;;8.32;3.83;;;5.40;99.90;;;;;;5136737;27;20184;-69
2022/12/05 09:12:51;;;;;;;9.43;4.35;;;6.00;99.90;;;;;;5136857;27;20386;-70
2022/12/05 09:15:17;;;;;;;9.43;4.95;;;5.50;99.90;;;;;;5118752;27;20054;-71
2022/12/05 09:17:43;;;;;;;7.53;4.05;;;5.20;99.90;;;;;;5119301;27;20043;-70
2022/12/05 09:20:10;;;;;;;9.10;4.57;;;5.40;99.90;;;;;;5118521;27;20049;-70
2022/12/05 09:22:36;;;;;;;10.90;5.30;;;5.20;99.90;;;;;;5136663;27;20125;-69
2022/12/05 09:25:03;;;;;;;10.25;4.50;;;5.20;99.90;;;;;;5136773;27;20096;-70
2022/12/05 09:27:29;;;;;;;11.77;4.60;;;5.10;99.90;;;;;;5137233;27;20053;-69
2022/12/05 09:29:54;;;;;;;7.70;4.20;;;5.20;99.90;;;;;;5136603;27;20051;-70
2022/12/05 09:32:20;;;;;;;8.52;4.95;;;5.30;99.90;;;;;;5136570;27;20140;-71
2022/12/05 09:34:46;;;;;;;9.50;4.40;;;5.60;99.90;;;;;;5136506;27;20478;-70
2022/12/05 09:37:12;;;;;;;8.40;4.40;;;5.40;99.90;;;;;;5136924;27;20052;-71
2022/12/05 09:39:37;;;;;;;9.02;4.20;;;5.80;99.90;;;;;;5119161;27;20055;-70
2022/12/05 09:42:09;;;;;;;13.15;4.40;;;5.50;99.90;;;;;;5101172;27;20059;-70
2022/12/05 09:45:14;;;;;;;10.73;5.30;;;5.40;99.90;;;;;;5136350;27;20043;-69
2022/12/05 09:47:51;;;;;;;9.02;4.53;;;5.30;99.90;;;;;;5085058;27;20513;-70
2022/12/05 09:50:31;;;;;;;8.27;3.30;;;5.20;99.90;;;;;;5136184;27;20043;-70
2022/12/05 09:53:08;;;;;;;6.28;3.78;;;5.20;99.90;;;;;;5135865;27;20055;-69
2022/12/05 09:56:08;;;;;;;9.90;4.00;;;5.80;99.90;;;;;;5135070;27;20486;-69
2022/12/05 09:58:49;;;;;;;9.73;4.60;;;5.40;99.90;;;;;;5118564;27;20054;-69
2022/12/05 10:01:42;;;;;;;8.60;3.58;;;5.30;99.90;;;;;;5117562;27;20039;-69
2022/12/05 10:04:27;;;;;;;9.02;4.28;;;5.20;99.90;;;;;;5135898;27;20094;-69
2022/12/05 10:07:11;;;;;;;7.22;3.55;;;5.20;99.90;;;;;;5136139;27;20050;-70
2022/12/05 10:10:11;;;;;;;6.95;3.75;;;5.30;99.90;;;;;;5136375;27;20043;-69
2022/12/05 10:13:02;;;;;;;5.85;3.58;;;5.30;99.90;;;;;;5136577;27;20129;-69
2022/12/05 10:15:33;;;;;;;5.85;3.53;;;5.50;99.90;;;;;;5131706;27;20388;-69
2022/12/05 10:18:17;;;;;;;5.60;3.20;;;5.80;99.90;;;;;;5135624;27;20043;-68
2022/12/05 10:20:51;;;;;;;7.38;3.47;;;5.20;99.90;;;;;;5135631;27;20128;-69
2022/12/05 10:23:38;;;;;;;7.00;3.97;;;5.30;99.90;;;;;;5135210;27;20544;-69
2022/12/05 10:26:06;;;;;;;7.82;2.72;;;5.30;99.90;;;;;;5117300;27;20078;-69
2022/12/05 10:29:01;;;;;;;5.18;3.38;;;5.30;99.90;;;;;;5135759;27;20436;-69
2022/12/05 10:31:32;;;;;;;5.78;3.33;;;6.00;99.90;;;;;;5117477;27;20039;-69
2022/12/05 10:34:27;;;;;;;6.85;3.17;;;5.10;99.90;;;;;;5135350;27;20039;-69
2022/12/05 10:37:01;;;;;;;6.10;3.30;;;5.30;99.90;;;;;;5116935;27;20061;-69
2022/12/05 10:39:27;;;;;;;7.22;3.30;;;5.30;99.90;;;;;;5134899;27;20478;-69
2022/12/05 10:41:54;;;;;;;6.47;3.75;;;5.80;99.90;;;;;;5135802;27;20043;-68
2022/12/05 10:44:21;;;;;;;7.97;4.00;;;5.40;99.90;;;;;;5116920;27;20116;-69
2022/12/05 10:46:47;;;;;;;7.07;3.72;;;5.30;99.90;;;;;;5135219;27;20059;-69
2022/12/05 10:49:13;;;;;;;7.68;3.58;;;5.50;99.90;;;;;;5135187;27;20055;-69
2022/12/05 10:51:39;;;;;;;9.30;3.63;;;6.20;99.90;;;;;;5135637;27;20055;-69
2022/12/05 10:54:28;;;;;;;8.50;3.33;;;5.30;99.90;;;;;;5135115;27;20055;-69
2022/12/05 10:56:54;;;;;;;6.35;2.80;;;5.70;99.90;;;;;;5100884;27;20051;-69
2022/12/05 10:59:43;;;;;;;8.07;3.72;;;5.70;99.90;;;;;;5116803;27;20039;-68
2022/12/05 11:02:28;;;;;;;6.63;3.72;;;5.30;99.90;;;;;;5135050;27;20043;-68
2022/12/05 11:04:55;;;;;;;5.45;3.88;;;5.20;99.90;;;;;;5135008;27;20106;-67
2022/12/05 11:07:23;;;;;;;11.85;3.78;;;5.20;99.90;;;;;;5134741;27;20051;-70
2022/12/05 11:09:49;;;;;;;6.82;3.65;;;5.20;99.90;;;;;;5116584;27;20103;-68
2022/12/05 11:12:17;;;;;;;8.82;3.80;;;5.20;99.90;;;;;;5134804;27;20172;-69
2022/12/05 11:14:56;;;;;;;9.73;4.22;;;5.80;99.90;;;;;;5134706;27;20043;-69
2022/12/05 11:17:26;;;;;;;5.10;3.05;;;5.20;99.90;;;;;;5134704;27;20047;-69
2022/12/05 11:19:52;;;;;;;11.35;3.50;;;5.60;99.90;;;;;;5134916;27;20039;-68
2022/12/05 11:22:17;;;;;;;6.30;3.28;;;5.60;99.90;;;;;;5117302;27;20488;-69
2022/12/05 11:24:43;;;;;;;9.07;4.57;;;5.30;99.90;;;;;;5134605;27;20054;-69
2022/12/05 11:27:15;;;;;;;8.77;4.65;;;5.70;99.90;;;;;;5134563;27;20075;-69
2022/12/05 11:29:41;;;;;;;6.80;3.70;;;5.70;99.90;;;;;;5134307;27;20063;-69
2022/12/05 11:32:21;;;;;;;8.10;4.18;;;5.60;99.90;;;;;;5134414;28;20042;-68
2022/12/05 11:35:17;;;;;;;8.32;4.18;;;5.20;99.90;;;;;;5135133;28;20096;-69
2022/12/05 11:38:02;;;;;;;8.38;3.78;;;5.10;99.90;;;;;;5134626;28;20051;-69
2022/12/05 11:40:37;;;;;;;6.95;3.40;;;5.40;99.90;;;;;;5116713;28;20045;-69
2022/12/05 11:43:50;;;;;;;6.70;2.90;;;5.30;99.90;;;;;;5116342;28;20364;-68
2022/12/05 11:46:51;;;;;;;6.20;3.20;;;5.40;99.90;;;;;;5116418;28;20055;-69
2022/12/05 11:49:35;;;;;;;4.90;2.88;;;5.30;99.90;;;;;;5134737;28;20054;-68
2022/12/05 11:52:10;;;;;;;4.68;2.38;;;5.30;99.90;;;;;;5103992;28;20060;-69
2022/12/05 11:55:07;;;;;;;7.18;3.63;;;5.30;99.90;;;;;;5093547;28;20122;-69
2022/12/05 11:58:02;;;;;;;5.78;3.25;;;5.10;99.90;;;;;;5092276;28;20090;-69
2022/12/05 12:00:46;;;;;;;6.88;2.60;;;5.30;99.90;;;;;;5064176;28;20056;-69
2022/12/05 12:03:15;;;;;;;7.28;2.83;;;5.40;99.90;;;;;;5092098;28;20036;-68
2022/12/05 12:05:40;;;;;;;6.63;2.95;;;5.60;99.90;;;;;;5093237;28;20047;-69
2022/12/05 12:08:06;;;;;;;6.38;2.35;;;6.10;99.90;;;;;;5093396;28;20051;-68
2022/12/05 12:10:40;;;;;;;6.78;2.35;;;5.60;99.90;;;;;;5093188;28;20044;-69
2022/12/05 12:13:21;;;;;;;5.88;2.55;;;5.30;99.90;;;;;;5093961;28;20076;-68
2022/12/05 12:15:58;;;;;;;6.18;2.47;;;5.40;99.90;;;;;;5093370;28;20120;-69
2022/12/05 12:18:50;;;;;;;4.95;2.85;;;5.80;99.90;;;;;;5094367;28;20040;-69
2022/12/05 12:21:44;;;;;;;5.55;2.63;;;5.30;99.90;;;;;;5089871;28;20063;-69
2022/12/05 12:24:12;;;;;;;6.63;3.17;;;5.20;99.90;;;;;;5097079;28;20050;-69
2022/12/05 12:26:54;;;;;;;5.90;3.05;;;5.40;99.90;;;;;;5097496;28;20388;-69
2022/12/05 12:29:41;;;;;;;8.30;3.55;;;5.20;99.90;;;;;;5096867;28;20087;-69
2022/12/05 12:32:22;;;;;;;4.65;2.42;;;5.30;99.90;;;;;;5097212;28;20044;-69
2022/12/05 12:35:16;;;;;;;6.60;2.25;;;5.60;99.90;;;;;;5096850;28;20051;-69
2022/12/05 12:37:59;;;;;;;4.95;2.55;;;5.60;99.90;;;;;;5095913;28;20380;-68
2022/12/05 12:40:40;;;;;;;6.13;2.60;;;5.70;99.90;;;;;;5095612;28;20048;-69
2022/12/05 12:43:38;;;;;;;6.45;3.10;;;5.60;99.90;;;;;;5097523;28;20372;-68
2022/12/05 12:46:29;;;;;;;6.47;3.38;;;5.50;99.90;;;;;;5041633;28;20430;-69
2022/12/05 12:49:15;;;;;;;5.38;2.60;;;5.30;99.90;;;;;;5095584;28;20071;-68
2022/12/05 12:51:52;;;;;;;6.45;2.38;;;5.20;99.90;;;;;;5109179;27;20073;-68
2022/12/05 12:54:22;;;;;;;4.82;2.42;;;5.60;99.90;;;;;;5138277;27;20050;-68
2022/12/05 12:56:57;;;;;;;6.00;2.92;;;5.50;99.90;;;;;;5118990;27;20043;-68
2022/12/05 12:59:35;;;;;;;7.10;2.80;;;5.50;99.90;;;;;;5119515;27;20122;-69
2022/12/05 13:02:10;;;;;;;5.45;2.65;;;5.30;99.90;;;;;;5119724;27;20051;-69
2022/12/05 13:04:59;;;;;;;5.43;2.50;;;5.40;99.90;;;;;;5119033;27;20047;-68
2022/12/05 13:07:42;;;;;;;7.50;2.80;;;5.30;99.90;;;;;;5137419;27;20095;-68
2022/12/05 13:10:16;;;;;;;;;;;5.60;99.90;;;;;;5102365;27;20470;-69
2022/12/05 13:12:43;;;;;;;6.90;2.67;;;5.40;99.90;;;;;;5137407;27;20026;-68
2022/12/05 13:15:39;;;;;;;6.60;2.55;;;6.10;99.90;;;;;;5137014;27;20050;-68
2022/12/05 13:18:11;;;;;;;5.45;2.38;;;5.50;99.90;;;;;;5116419;27;20098;-69
2022/12/05 13:20:38;;;;;;;6.95;2.67;;;5.70;99.90;;;;;;5119643;27;20348;-68
2022/12/05 13:23:06;;;;;;;5.68;2.60;;;6.00;99.90;;;;;;5119040;27;20050;-69
2022/12/05 13:25:37;;;;;;;5.22;2.58;;;5.40;99.90;;;;;;5136790;27;20121;-68
2022/12/05 13:28:07;;;;;;;5.68;2.50;;;5.60;99.90;;;;;;5118468;27;20043;-68
2022/12/05 13:30:56;;;;;;;4.65;2.45;;;5.30;99.90;;;;;;5136009;27;20210;-68