Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:13;;;;;;;7.32;4.35;;;;;;;25.18;24.10;99780.50;5156842;27;20035;-69
2022/05/08 00:02:40;;;;;;;7.55;4.97;;;;;;;25.19;24.00;99782.16;5156685;27;20063;-69
2022/05/08 00:05:07;;;;;;;8.85;4.82;;;;;;;25.19;24.17;99780.31;5156773;27;20035;-69
2022/05/08 00:07:32;;;;;;;9.32;4.25;;;;;;;25.20;24.28;99779.25;5155402;27;20030;-69
2022/05/08 00:09:58;;;;;;;5.90;4.40;;;;;;;25.19;24.04;99777.59;5156946;27;20026;-69
2022/05/08 00:12:23;;;;;;;8.85;4.50;;;;;;;25.18;23.89;99775.94;5156267;27;20414;-69
2022/05/08 00:14:49;;;;;;;8.82;5.15;;;;;;;25.19;23.93;99780.31;5156879;27;20529;-70
2022/05/08 00:17:14;;;;;;;8.32;4.97;;;;;;;25.17;23.71;99782.38;5156536;27;20073;-70
2022/05/08 00:19:44;;;;;;;6.10;4.20;;;;;;;25.17;23.76;99778.84;5155871;27;20118;-69
2022/05/08 00:22:11;;;;;;;7.57;5.25;;;;;;;25.14;23.66;99783.66;5156675;27;20110;-69
2022/05/08 00:24:38;;;;;;;6.30;4.10;;;;;;;25.14;23.99;99775.53;5156329;27;20482;-70
2022/05/08 00:27:04;;;;;;;7.57;4.38;;;;;;;25.12;24.00;99766.78;5156553;27;20035;-69
2022/05/08 00:29:30;;;;;;;7.07;4.45;;;;;;;25.13;23.94;99773.00;5155823;27;20516;-69
2022/05/08 00:31:56;;;;;;;6.45;4.45;;;;;;;25.12;24.02;99760.53;5156485;27;20044;-70
2022/05/08 00:34:21;;;;;;;5.82;4.20;;;;;;;25.11;23.53;99761.56;5156151;27;20082;-71
2022/05/08 00:36:47;;;;;;;6.60;4.78;;;;;;;25.10;23.64;99762.59;5155861;27;20118;-69
2022/05/08 00:39:13;;;;;;;8.88;4.80;;;;;;;25.08;23.61;99768.25;5156168;27;20418;-69
2022/05/08 00:41:39;;;;;;;6.03;4.25;;;;;;;25.09;23.66;99772.63;5155795;27;20079;-70
2022/05/08 00:44:05;;;;;;;12.70;4.30;;;;;;;25.09;23.66;99764.50;5155974;27;20405;-70
2022/05/08 00:46:31;;;;;;;5.72;4.03;;;;;;;25.08;23.64;99753.84;5156151;27;20030;-70
2022/05/08 00:48:57;;;;;;;12.20;4.38;;;;;;;25.07;23.66;99754.94;5155906;27;20382;-70
2022/05/08 00:51:26;;;;;;;6.65;4.32;;;;;;;25.05;23.93;99746.19;5155669;27;20058;-71
2022/05/08 00:53:54;;;;;;;9.50;4.70;;;;;;;25.02;23.78;99733.88;5155158;27;20122;-71
2022/05/08 00:56:20;;;;;;;8.90;5.00;;;;;;;25.03;23.57;99734.72;5155142;27;20512;-70
2022/05/08 00:58:50;;;;;;;8.88;4.72;;;;;;;25.03;23.48;99737.44;5155679;27;20486;-70
2022/05/08 01:01:17;;;;;;;7.15;4.43;;;;;;;25.03;23.51;99732.03;5155544;27;20508;-70
2022/05/08 01:03:43;;;;;;;7.45;5.10;;;;;;;25.03;23.78;99729.31;5154799;27;20030;-70
2022/05/08 01:06:14;;;;;;;8.45;4.63;;;;;;;25.03;23.72;99729.31;5154707;27;20034;-70
2022/05/08 01:08:42;;;;;;;8.15;4.53;;;;;;;25.02;23.76;99724.94;5154956;27;20030;-71
2022/05/08 01:11:09;;;;;;;7.95;5.28;;;;;;;24.99;23.54;99718.91;5155406;27;20159;-70
2022/05/08 01:13:35;;;;;;;6.82;4.65;;;;;;;25.01;23.46;99715.16;5155505;27;20066;-71
2022/05/08 01:16:02;;;;;;;7.55;4.78;;;;;;;24.99;23.27;99718.91;5155367;27;20034;-70
2022/05/08 01:18:28;;;;;;;6.95;4.40;;;;;;;24.98;23.28;99717.22;5154380;27;20485;-71
2022/05/08 01:20:54;;;;;;;9.10;4.97;;;;;;;24.97;23.40;99718.28;5155622;27;20065;-69
2022/05/08 01:23:21;;;;;;;8.48;5.00;;;;;;;24.94;23.59;99713.28;5155257;27;20484;-69
2022/05/08 01:25:50;;;;;;;9.10;5.20;;;;;;;24.96;23.67;99718.50;5155177;27;20038;-69
2022/05/08 01:28:16;;;;;;;7.05;4.75;;;;;;;24.94;23.21;99705.16;5154326;27;20144;-70
2022/05/08 01:30:43;;;;;;;8.68;5.80;;;;;;;24.95;23.06;99714.13;5155247;27;20183;-70
2022/05/08 01:33:09;;;;;;;8.77;5.25;;;;;;;24.94;23.47;99713.28;5154992;27;20026;-69
2022/05/08 01:35:35;;;;;;;8.35;5.30;;;;;;;24.92;23.47;99699.16;5155309;27;20038;-70
2022/05/08 01:38:01;;;;;;;8.05;5.00;;;;;;;24.93;23.17;99700.78;5154074;27;20113;-70
2022/05/08 01:40:26;;;;;;;6.05;4.50;;;;;;;24.93;23.20;99695.38;5143411;27;20031;-70
2022/05/08 01:42:52;;;;;;;9.60;5.50;;;;;;;24.92;23.04;99693.75;5146120;27;20034;-70
2022/05/08 01:45:17;;;;;;;13.48;5.90;;;;;;;24.93;23.05;99695.38;5154725;27;20034;-70
2022/05/08 01:50:27;;;;;;;7.63;5.15;;;;;;;24.94;23.39;99696.22;5149409;27;20111;-70
2022/05/08 01:52:52;;;;;;;7.18;4.72;;;;;;;24.94;23.34;99698.94;5147513;27;20487;-70
2022/05/08 01:55:18;;;;;;;7.00;4.75;;;;;;;24.92;23.41;99701.84;5154628;27;20037;-70
2022/05/08 01:57:44;;;;;;;9.85;5.75;;;;;;;24.93;23.03;99689.13;5154723;27;20026;-70
2022/05/08 02:00:11;;;;;;;7.65;4.95;;;;;;;24.92;23.23;99704.56;5154853;27;20397;-70
2022/05/08 02:02:37;;;;;;;7.32;4.85;;;;;;;24.92;23.14;99699.16;5153719;27;20034;-70
2022/05/08 02:05:04;;;;;;;7.75;4.57;;;;;;;24.92;23.13;99706.41;5154475;27;20082;-69
2022/05/08 02:07:29;;;;;;;8.48;5.07;;;;;;;24.92;23.21;99701.84;5153817;27;20053;-70
2022/05/08 02:09:57;;;;;;;6.60;5.45;;;;;;;24.93;22.88;99698.09;5154755;27;20039;-70
2022/05/08 02:12:23;;;;;;;8.95;4.95;;;;;;;24.93;23.27;99699.97;5153774;27;20472;-70
2022/05/08 02:14:48;;;;;;;10.88;5.00;;;;;;;24.92;23.22;99701.00;5154711;27;20066;-70
2022/05/08 02:17:14;;;;;;;9.43;4.65;;;;;;;24.92;23.07;99699.16;5154193;27;20521;-69
2022/05/08 02:19:39;;;;;;;7.25;4.53;;;;;;;24.91;22.87;99694.78;5154454;27;20040;-70
2022/05/08 02:22:05;;;;;;;9.68;4.60;;;;;;;24.92;23.13;99693.75;5153534;27;20026;-70
2022/05/08 02:24:30;;;;;;;6.68;4.40;;;;;;;24.90;23.20;99685.00;5154285;27;20091;-70
2022/05/08 02:26:56;;;;;;;7.00;4.57;;;;;;;24.91;22.84;99692.06;5154206;27;20087;-70
2022/05/08 02:29:22;;;;;;;7.78;4.55;;;;;;;24.91;23.35;99688.50;5154401;27;20045;-70
2022/05/08 02:31:47;;;;;;;11.10;5.20;;;;;;;24.90;23.24;99697.69;5154091;27;20398;-70
2022/05/08 02:34:13;;;;;;;8.90;4.40;;;;;;;24.87;23.04;99693.53;5154354;27;20040;-70
2022/05/08 02:36:39;;;;;;;7.75;4.07;;;;;;;24.91;23.20;99696.63;5154270;27;20474;-70
2022/05/08 02:39:04;;;;;;;12.52;4.75;;;;;;;24.91;22.81;99696.63;5154723;27;20042;-70
2022/05/08 02:41:30;;;;;;;8.95;4.82;;;;;;;24.89;22.98;99691.44;5153016;27;20035;-69
2022/05/08 02:43:55;;;;;;;6.40;4.50;;;;;;;24.89;23.38;99694.16;5153910;27;20033;-69
2022/05/08 02:46:21;;;;;;;7.95;4.38;;;;;;;24.89;23.10;99693.31;5154308;27;20022;-70
2022/05/08 02:48:47;;;;;;;7.18;4.68;;;;;;;24.88;23.22;99697.06;5154347;27;20500;-69
2022/05/08 02:51:12;;;;;;;8.60;4.20;;;;;;;24.89;23.11;99693.31;5142403;27;20457;-70
2022/05/08 02:53:38;;;;;;;7.30;4.20;;;;;;;24.88;23.14;99689.78;5147483;27;20034;-69
2022/05/08 02:58:47;;;;;;;12.35;4.40;;;;;;;24.88;22.99;99688.94;5154020;27;20029;-70
2022/05/08 03:01:13;;;;;;;8.77;4.00;;;;;;;24.84;22.87;99693.94;5153701;27;20489;-70
2022/05/08 03:03:38;;;;;;;6.20;4.22;;;;;;;24.87;23.18;99698.94;5153892;27;20050;-70
2022/05/08 03:06:06;;;;;;;12.82;5.05;;;;;;;24.85;23.06;99690.19;5153961;27;20122;-70
2022/05/08 03:08:32;;;;;;;9.68;4.10;;;;;;;24.87;22.92;99698.09;5136387;27;20513;-70
2022/05/08 03:13:42;;;;;;;7.45;3.85;;;;;;;24.83;23.24;99701.25;5152863;27;20041;-70
2022/05/08 03:16:09;;;;;;;7.07;4.28;;;;;;;24.84;23.16;99693.94;5154106;27;20027;-69
2022/05/08 03:18:36;;;;;;;9.30;4.53;;;;;;;24.84;23.10;99693.94;5154910;27;20031;-70
2022/05/08 03:21:02;;;;;;;6.85;4.15;;;;;;;24.86;23.25;99696.44;5157982;27;20032;-70
2022/05/08 03:23:28;;;;;;;10.00;5.20;;;;;;;24.86;23.03;99702.69;5157569;27;20476;-70
2022/05/08 03:25:54;;;;;;;7.10;4.13;;;;;;;24.86;23.18;99696.44;5157861;27;20038;-70
2022/05/08 03:28:19;;;;;;;9.43;3.80;;;;;;;24.86;23.46;99697.28;5156670;27;20034;-70
2022/05/08 03:30:45;;;;;;;8.30;4.22;;;;;;;24.87;23.05;99704.34;5157495;27;20043;-71
2022/05/08 03:33:11;;;;;;;8.63;4.47;;;;;;;24.86;23.15;99702.69;5157150;27;20035;-70
2022/05/08 03:35:37;;;;;;;6.22;4.00;;;;;;;24.87;23.37;99698.94;5157671;27;20035;-70
2022/05/08 03:38:04;;;;;;;6.90;4.47;;;;;;;24.86;22.99;99697.28;5156788;27;20083;-70
2022/05/08 03:40:29;;;;;;;6.60;3.90;;;;;;;24.88;23.23;99699.75;5157044;27;20041;-70
2022/05/08 03:42:55;;;;;;;5.80;3.97;;;;;;;24.86;23.00;99694.56;5157445;27;20030;-70
2022/05/08 03:45:21;;;;;;;6.57;4.55;;;;;;;24.87;22.93;99701.66;5157215;27;20042;-70
2022/05/08 03:47:50;;;;;;;6.95;4.07;;;;;;;24.88;23.38;99711.44;5156454;27;20062;-70
2022/05/08 03:50:17;;;;;;;9.07;4.97;;;;;;;24.90;23.08;99711.22;5156687;27;20050;-70
2022/05/08 03:52:43;;;;;;;9.45;4.28;;;;;;;24.89;23.28;99707.69;5156623;27;20062;-70
2022/05/08 03:55:08;;;;;;;10.25;4.10;;;;;;;24.90;23.16;99701.22;5138520;27;20042;-69
2022/05/08 03:57:34;;;;;;;8.45;4.32;;;;;;;24.91;23.11;99700.19;5156206;27;20033;-70
2022/05/08 03:59:59;;;;;;;10.77;4.60;;;;;;;24.91;23.33;99697.50;5157141;27;20031;-70
2022/05/08 04:02:25;;;;;;;11.20;3.95;;;;;;;24.91;23.29;99694.78;5156469;27;20114;-70
2022/05/08 04:04:51;;;;;;;9.82;4.93;;;;;;;24.93;23.26;99697.25;5156956;27;20450;-70
2022/05/08 04:07:17;;;;;;;10.98;5.40;;;;;;;24.93;23.22;99689.13;5156684;27;20030;-70
2022/05/08 04:09:42;;;;;;;6.75;4.55;;;;;;;24.95;23.34;99700.59;5157086;27;20040;-70
2022/05/08 04:12:08;;;;;;;9.57;4.65;;;;;;;24.93;22.95;99687.25;5156274;27;20074;-70
2022/05/08 04:14:33;;;;;;;6.85;4.50;;;;;;;24.96;22.90;99694.97;5156231;27;20023;-70
2022/05/08 04:16:59;;;;;;;12.20;5.03;;;;;;;24.98;23.06;99689.34;5150544;27;20030;-70
2022/05/08 04:19:25;;;;;;;8.98;4.85;;;;;;;24.98;23.09;99694.75;5136044;27;20439;-70
2022/05/08 04:24:16;;;;;;;8.68;4.68;;;;;;;25.01;23.12;99693.50;5135959;27;20091;-70
2022/05/08 04:24:36;;;;;;;6.20;4.07;;;;;;;25.03;22.90;99678.69;5135641;27;20115;-70
2022/05/08 04:27:01;;;;;;;9.25;5.07;;;;;;;25.10;23.05;99681.38;5136050;27;20491;-70
2022/05/08 04:29:27;;;;;;;6.65;4.10;;;;;;;25.13;23.04;99670.13;5139536;27;20514;-70
2022/05/08 04:31:52;;;;;;;8.93;5.43;;;;;;;25.17;23.33;99684.06;5155701;27;20078;-70
2022/05/08 04:34:18;;;;;;;6.25;4.55;;;;;;;25.25;22.96;99684.66;5156452;27;20035;-70
2022/05/08 04:36:43;;;;;;;8.63;4.53;;;;;;;25.34;23.17;99679.84;5156353;27;20031;-70
2022/05/08 04:39:09;;;;;;;8.13;4.30;;;;;;;25.40;22.86;99687.13;5155707;27;20401;-70
2022/05/08 04:41:34;;;;;;;6.38;4.63;;;;;;;25.47;23.13;99680.84;5135593;27;20039;-70
2022/05/08 04:44:00;;;;;;;7.57;4.40;;;;;;;25.50;23.26;99681.28;5150355;27;20042;-70
2022/05/08 04:46:26;;;;;;;9.48;4.80;;;;;;;25.55;22.87;99670.59;5155796;27;20087;-70
2022/05/08 04:48:52;;;;;;;8.40;4.70;;;;;;;25.60;22.87;99678.06;5155454;27;20397;-70
2022/05/08 04:51:17;;;;;;;13.90;5.15;;;;;;;25.63;22.95;99677.66;5143518;27;20053;-70
2022/05/08 04:53:43;;;;;;;7.72;4.60;;;;;;;25.69;23.09;99678.66;5135285;27;20455;-70
2022/05/08 04:56:08;;;;;;;9.38;4.30;;;;;;;25.74;22.98;99679.66;5135413;27;20031;-71
2022/05/08 04:58:34;;;;;;;10.55;5.05;;;;;;;25.79;23.05;99680.91;5154465;27;20030;-71
2022/05/08 05:00:59;;;;;;;13.30;4.45;;;;;;;25.83;22.99;99674.81;5154495;27;20030;-70
2022/05/08 05:03:25;;;;;;;10.85;5.40;;;;;;;25.90;22.91;99681.03;5155906;27;20026;-69
2022/05/08 05:05:50;;;;;;;10.60;4.60;;;;;;;26.02;23.00;99677.63;5155927;27;20087;-69
2022/05/08 05:08:18;;;;;;;7.28;4.25;;;;;;;26.10;22.97;99668.41;5154311;27;20113;-71
2022/05/08 05:10:43;;;;;;;10.57;4.35;;;;;;;26.17;22.79;99656.47;5155806;27;20568;-73
2022/05/08 05:13:09;;;;;;;6.88;4.07;;;;;;;26.23;22.90;99667.50;5155215;27;20026;-71
2022/05/08 05:15:34;;;;;;;7.80;4.38;;;;;;;26.26;22.59;99675.19;5155702;27;20083;-71
2022/05/08 05:18:01;;;;;;;6.13;4.10;;;;;;;26.28;22.63;99665.78;5154786;27;20438;-71
2022/05/08 05:20:29;;;;;;;7.43;3.97;;;;;;;26.34;22.80;99669.50;5137299;27;20034;-71
2022/05/08 05:22:55;;;;;;;7.25;4.32;;;;;;;26.39;22.70;99666.09;5155415;27;20037;-71
2022/05/08 05:25:20;;;;;;;7.63;5.05;;;;;;;26.42;22.66;99669.19;5155510;27;20034;-69
2022/05/08 05:27:46;;;;;;;10.77;5.00;;;;;;;26.47;22.91;99663.13;5136137;27;20480;-70
2022/05/08 05:30:12;;;;;;;6.65;4.78;;;;;;;26.53;22.67;99664.13;5137058;27;20038;-70
2022/05/08 05:32:39;;;;;;;6.63;5.15;;;;;;;26.56;22.87;99666.38;5154897;27;20030;-70
2022/05/08 05:35:05;;;;;;;6.57;4.28;;;;;;;26.59;22.75;99664.06;5155357;27;20042;-70
2022/05/08 05:37:31;;;;;;;6.55;3.90;;;;;;;26.60;22.66;99654.03;5154471;27;20412;-69
2022/05/08 05:39:56;;;;;;;7.43;5.22;;;;;;;26.63;22.75;99661.72;5155201;27;20034;-70
2022/05/08 05:42:23;;;;;;;6.30;4.18;;;;;;;26.62;22.79;99660.88;5154058;27;20031;-69
2022/05/08 05:44:49;;;;;;;9.15;4.55;;;;;;;26.66;22.69;99661.28;5155029;27;20034;-70
2022/05/08 05:49:58;;;;;;;8.63;4.60;;;;;;;26.72;22.74;99654.94;5153849;27;20495;-69
2022/05/08 05:52:24;;;;;;;8.52;4.63;;;;;;;26.74;22.77;99662.88;5140487;27;20054;-69
2022/05/08 05:54:49;;;;;;;8.25;4.68;;;;;;;26.75;22.81;99662.63;5155206;27;20038;-69
2022/05/08 05:57:15;;;;;;;9.23;4.80;;;;;;;26.76;22.87;99656.16;5154482;27;20035;-69
2022/05/08 05:59:40;;;;;;;11.13;4.68;;;;;;;26.77;22.82;99654.25;5154619;27;20079;-70
2022/05/08 06:02:07;;;;;;;8.48;5.07;;;;;;;26.78;22.80;99648.63;5153594;27;20038;-70
2022/05/08 06:04:32;;;;;;;8.80;4.65;;;;;;;26.79;22.96;99636.75;5154859;27;20035;-71
2022/05/08 06:06:58;;;;;;;5.90;4.05;;;;;;;26.79;22.77;99647.59;5153174;27;20038;-71
2022/05/08 06:09:23;;;;;;;8.32;4.93;;;;;;;26.80;22.78;99641.13;5155095;27;20035;-70
2022/05/08 06:11:48;;;;;;;9.60;4.68;;;;;;;26.80;22.99;99641.13;5154553;27;20087;-70
2022/05/08 06:14:15;;;;;;;8.43;5.15;;;;;;;26.78;22.99;99640.47;5154092;27;20042;-69
2022/05/08 06:16:41;;;;;;;8.73;5.13;;;;;;;26.79;22.95;99644.88;5150908;27;20038;-70
2022/05/08 06:19:07;;;;;;;8.23;4.53;;;;;;;26.77;23.05;99646.97;5133366;27;20038;-69
2022/05/08 06:21:32;;;;;;;9.68;5.40;;;;;;;26.78;22.90;99636.91;5133793;27;20043;-70
2022/05/08 06:23:58;;;;;;;9.68;4.75;;;;;;;26.79;22.87;99635.91;5145631;27;20058;-70
2022/05/08 06:26:23;;;;;;;9.80;5.05;;;;;;;26.78;22.93;99632.34;5154519;27;20046;-70
2022/05/08 06:28:49;;;;;;;5.65;4.30;;;;;;;26.79;22.96;99631.31;5154509;27;20050;-70
2022/05/08 06:31:17;;;;;;;7.68;4.57;;;;;;;26.82;23.13;99629.19;5154356;27;20041;-70
2022/05/08 06:33:43;;;;;;;5.85;4.50;;;;;;;26.82;23.15;99635.44;5153848;27;20464;-70
2022/05/08 06:36:09;;;;;;;10.23;5.05;;;;;;;26.82;23.00;99616.44;5154002;27;20083;-71
2022/05/08 06:38:34;;;;;;;7.53;4.63;;;;;;;26.85;23.02;99617.88;5137428;27;20390;-70
2022/05/08 06:41:00;;;;;;;8.82;4.88;;;;;;;26.85;23.02;99616.00;5147491;27;20105;-69
2022/05/08 06:43:25;;;;;;;7.25;4.18;;;;;;;26.84;23.22;99627.09;5154296;27;20447;-70
2022/05/08 06:45:51;;;;;;;13.32;5.43;;;;;;;26.85;23.20;99620.59;5154416;27;20027;-72
2022/05/08 06:48:16;;;;;;;9.15;4.65;;;;;;;26.85;23.26;99623.28;5153924;27;20213;-70
2022/05/08 06:50:43;;;;;;;7.22;4.88;;;;;;;26.85;23.44;99621.44;5153955;27;20061;-70
2022/05/08 06:53:09;;;;;;;8.07;5.22;;;;;;;26.86;23.43;99616.81;5154478;27;20030;-69
2022/05/08 06:55:35;;;;;;;10.00;4.93;;;;;;;26.84;23.28;99608.09;5157785;27;20041;-69
2022/05/08 06:58:01;;;;;;;11.45;5.32;;;;;;;26.88;23.17;99620.97;5146154;27;20113;-70
2022/05/08 07:03:11;;;;;;;11.82;5.68;;;;;;;26.90;23.08;99612.59;5158040;27;20477;-70
2022/05/08 07:05:40;;;;;;;7.13;5.13;;;;;;;26.90;23.00;99608.03;5157117;27;20117;-70
2022/05/08 07:08:06;;;;;;;10.15;5.43;;;;;;;26.92;23.05;99608.59;5125896;27;20046;-70
2022/05/08 07:10:32;;;;;;;7.78;5.18;;;;;;;26.92;23.11;99599.63;5137043;27;20110;-69
2022/05/08 07:12:58;;;;;;;6.57;4.78;;;;;;;26.92;23.04;99597.72;5137004;27;20121;-70
2022/05/08 07:15:23;;;;;;;7.38;4.80;;;;;;;26.93;23.12;99601.28;5146000;27;20045;-70
2022/05/08 07:17:49;;;;;;;8.75;4.60;;;;;;;26.93;23.17;99604.00;5156286;27;20030;-71
2022/05/08 07:20:14;;;;;;;6.10;4.40;;;;;;;26.93;23.13;99601.28;5144363;27;20039;-71
2022/05/08 07:22:40;;;;;;;9.85;4.57;;;;;;;26.90;23.12;99602.59;5136944;27;20118;-72
2022/05/08 07:25:06;;;;;;;9.30;4.70;;;;;;;26.92;23.31;99596.91;5136796;27;20035;-70
2022/05/08 07:27:36;;;;;;;8.80;5.05;;;;;;;26.91;23.18;99600.69;5147085;27;20039;-71
2022/05/08 07:30:04;;;;;;;11.57;4.65;;;;;;;26.93;23.22;99598.59;5156225;27;20121;-71
2022/05/08 07:32:29;;;;;;;13.73;5.00;;;;;;;26.93;23.25;99604.00;5157720;27;20083;-71
2022/05/08 07:37:40;;;;;;;13.63;5.40;;;;;;;26.93;23.19;99598.59;5157056;27;20397;-71
2022/05/08 07:40:07;;;;;;;7.55;4.82;;;;;;;26.94;23.21;99601.06;5148530;27;20037;-71
2022/05/08 07:42:32;;;;;;;17.48;7.00;;;;;;;26.94;23.30;99589.38;5136537;27;20023;-71
2022/05/08 07:44:58;;;;;;;12.15;6.80;;;;;;;26.96;23.38;99590.81;5136498;27;20501;-71
2022/05/08 07:47:24;;;;;;;14.02;6.35;;;;;;;26.98;23.39;99587.88;5144432;27;20022;-71
2022/05/08 07:49:50;;;;;;;11.85;7.10;;;;;;;27.01;22.93;99592.81;5157445;27;20038;-71
2022/05/08 07:52:15;;;;;;;23.38;11.15;;;;;;;27.03;23.28;99584.47;5157136;27;20050;-71
2022/05/08 07:54:41;;;;;;;37.53;15.23;;;;;;;27.04;23.49;99586.94;5157224;27;20058;-70
2022/05/08 07:57:06;;;;;;;32.10;14.82;;;;;;;27.04;23.32;99576.09;5156384;27;20129;-70
2022/05/08 07:59:32;;;;;;;39.78;16.60;;;;;;;27.07;23.68;99570.19;5156523;27;20035;-71
2022/05/08 08:01:57;;;;;;;41.28;17.58;;;;;;;27.09;23.62;99576.25;5156342;27;20023;-71
2022/05/08 08:04:23;;;;;;;42.92;17.10;;;;;;;27.12;23.71;99574.94;5154556;27;20473;-70
2022/05/08 08:06:48;;;;;;;37.65;15.68;;;;;;;27.14;23.42;99577.41;5154955;27;20122;-70
2022/05/08 08:09:14;;;;;;;53.40;21.02;;;;;;;27.11;23.94;99565.13;5156980;27;20049;-70
2022/05/08 08:11:41;;;;;;;53.38;18.60;;;;;;;27.14;23.85;99558.41;5156735;27;20113;-70
2022/05/08 08:14:06;;;;;;;39.40;18.25;;;;;;;27.17;24.00;99553.38;5156308;27;20041;-69
2022/05/08 08:16:32;;;;;;;48.10;21.48;;;;;;;27.19;23.93;99572.13;5155839;27;20129;-70
2022/05/08 08:18:58;;;;;;;48.80;24.20;;;;;;;27.20;24.04;99568.34;5156470;27;20058;-71
2022/05/08 08:21:24;;;;;;;46.08;22.27;;;;;;;27.21;23.98;99564.59;5156460;27;20030;-71
2022/05/08 08:23:50;;;;;;;41.90;20.38;;;;;;;27.23;23.79;99568.72;5156484;27;20041;-70
2022/05/08 08:26:15;;;;;;;43.53;20.55;;;;;;;27.25;23.67;99569.31;5155321;27;20400;-71
2022/05/08 08:28:41;;;;;;;42.25;20.50;;;;;;;27.24;24.22;99553.28;5156166;27;20031;-71
2022/05/08 08:31:07;;;;;;;43.08;18.35;;;;;;;27.23;24.19;99557.84;5156824;27;20042;-71
2022/05/08 08:33:36;;;;;;;38.70;18.25;;;;;;;27.23;24.53;99557.84;5155557;27;20508;-71
2022/05/08 08:36:01;;;;;;;37.90;17.50;;;;;;;27.24;24.65;99556.81;5156208;27;20031;-71
2022/05/08 08:38:28;;;;;;;31.05;16.23;;;;;;;27.24;24.80;99556.00;5156095;27;20041;-70
2022/05/08 08:40:55;;;;;;;28.85;14.30;;;;;;;27.24;24.58;99554.09;5156152;27;20038;-72
2022/05/08 08:43:21;;;;;;;30.90;14.35;;;;;;;27.25;24.51;99554.94;5155082;27;20035;-70
2022/05/08 08:48:33;;;;;;;22.10;11.77;;;;;;;27.23;24.58;99547.00;5155707;27;20046;-70
2022/05/08 08:50:59;;;;;;;24.58;11.65;;;;;;;27.25;24.51;99538.63;5146091;27;20087;-71
2022/05/08 08:53:26;;;;;;;23.08;11.10;;;;;;;27.23;24.24;99541.56;5135067;27;20047;-70
2022/05/08 08:55:52;;;;;;;23.92;10.98;;;;;;;27.25;24.52;99538.63;5135253;27;20050;-71
2022/05/08 08:58:19;;;;;;;23.98;10.90;;;;;;;27.26;24.27;99534.84;5146571;27;20038;-71
2022/05/08 09:00:51;;;;;;;17.70;9.80;;;;;;;27.25;24.24;99538.63;5155030;27;20062;-71
2022/05/08 09:03:29;;;;;;;22.45;9.20;;;;;;;27.26;24.23;99538.38;5154613;27;20027;-71
2022/05/08 09:05:56;;;;;;;17.80;8.80;;;;;;;27.24;24.27;99536.97;5155497;27;20038;-70
2022/05/08 09:08:26;;;;;;;21.83;9.95;;;;;;;27.26;24.34;99538.38;5155510;27;20118;-71
2022/05/08 09:10:53;;;;;;;17.58;8.45;;;;;;;27.26;24.24;99534.84;5154692;27;20113;-71
2022/05/08 09:13:19;;;;;;;15.27;7.95;;;;;;;27.26;24.05;99534.84;5154944;27;20061;-71
2022/05/08 09:15:45;;;;;;;14.68;8.85;;;;;;;27.26;24.04;99537.56;5154974;27;20516;-71
2022/05/08 09:18:12;;;;;;;13.48;7.13;;;;;;;27.27;23.94;99541.94;5155384;27;20034;-71
2022/05/08 09:20:41;;;;;;;13.80;8.20;;;;;;;27.27;24.13;99531.91;5154465;27;20035;-71
2022/05/08 09:23:18;;;;;;;10.48;6.40;;;;;;;27.29;23.99;99530.84;5154473;27;20413;-71
2022/05/08 09:25:59;;;;;;;17.73;6.78;;;;;;;27.28;23.99;99521.84;5136738;27;20050;-70
2022/05/08 09:28:29;;;;;;;17.27;7.13;;;;;;;27.27;23.86;99534.63;5154400;27;20042;-70
2022/05/08 09:31:09;;;;;;;11.48;6.55;;;;;;;27.29;23.92;99526.22;5154307;27;20038;-71
2022/05/08 09:33:37;;;;;;;9.35;6.15;;;;;;;27.26;23.90;99532.97;5137439;27;20046;-71
2022/05/08 09:36:09;;;;;;;11.32;6.75;;;;;;;27.27;23.91;99523.75;5134620;27;20425;-71
2022/05/08 09:38:43;;;;;;;13.07;6.10;;;;;;;27.29;23.64;99525.41;5153301;27;20046;-72
2022/05/08 09:41:10;;;;;;;11.93;6.80;;;;;;;27.27;23.81;99514.78;5154192;27;20548;-71
2022/05/08 09:43:35;;;;;;;11.75;6.45;;;;;;;27.29;23.93;99507.22;5154342;27;20039;-71
2022/05/08 09:46:04;;;;;;;10.85;5.93;;;;;;;27.30;23.74;99508.88;5154728;27;20111;-70
2022/05/08 09:48:31;;;;;;;11.02;6.28;;;;;;;27.33;23.78;99513.03;5154963;27;20396;-71
2022/05/08 09:50:58;;;;;;;10.25;5.10;;;;;;;27.34;23.78;99503.81;5154465;27;20509;-71
2022/05/08 09:53:25;;;;;;;12.15;6.53;;;;;;;27.34;23.86;99503.81;5153394;27;20065;-71
2022/05/08 09:55:55;;;;;;;13.20;6.15;;;;;;;27.33;24.16;99489.41;5154445;27;20042;-71
2022/05/08 09:58:21;;;;;;;10.70;5.03;;;;;;;27.34;23.82;99490.25;5148872;27;20041;-70
2022/05/08 10:00:48;;;;;;;9.02;5.38;;;;;;;27.34;23.63;99487.53;5154582;27;20262;-70
2022/05/08 10:03:17;;;;;;;8.25;5.47;;;;;;;27.34;23.65;99484.81;5153200;27;20499;-70
2022/05/08 10:05:43;;;;;;;10.70;5.35;;;;;;;27.35;23.85;99486.47;5140697;27;20042;-69
2022/05/08 10:08:11;;;;;;;9.90;4.78;;;;;;;27.35;23.70;99484.56;5133905;27;20035;-71
2022/05/08 10:13:58;;;;;;;7.88;4.57;;;;;;;27.35;23.73;99473.69;5104174;27;20042;-70
2022/05/08 10:17:02;;;;;;;8.45;5.22;;;;;;;27.36;23.72;99475.34;5153965;27;20039;-70
2022/05/08 10:19:27;;;;;;;8.98;4.68;;;;;;;27.35;23.90;99451.16;5153855;27;20027;-70
2022/05/08 10:21:53;;;;;;;9.23;5.45;;;;;;;27.36;23.82;99455.50;5153624;27;20082;-71
2022/05/08 10:24:33;;;;;;;10.20;5.15;;;;;;;27.36;23.61;99444.63;5154525;27;20023;-70
2022/05/08 10:27:15;;;;;;;8.50;5.57;;;;;;;27.37;23.54;99433.53;5153935;27;20058;-70
2022/05/08 10:29:42;;;;;;;8.15;4.28;;;;;;;27.37;23.82;99444.41;5153314;27;20027;-71
2022/05/08 10:32:10;;;;;;;7.53;4.55;;;;;;;27.36;23.65;99434.59;5154432;27;20493;-70
2022/05/08 10:34:39;;;;;;;9.95;5.10;;;;;;;27.39;23.89;99425.16;5154383;27;20058;-71
2022/05/08 10:37:13;;;;;;;9.98;5.18;;;;;;;27.39;23.83;99431.41;5152384;27;20069;-70
2022/05/08 10:39:41;;;;;;;10.40;4.90;;;;;;;27.39;23.69;99431.41;5153531;27;20050;-70
2022/05/08 10:42:50;;;;;;;9.15;4.97;;;;;;;27.40;23.71;99421.38;5152916;27;20045;-70
2022/05/08 10:45:33;;;;;;;10.25;4.65;;;;;;;27.39;23.66;99431.41;5152233;27;20489;-70
2022/05/08 10:48:04;;;;;;;8.75;4.40;;;;;;;27.41;23.63;99417.59;5152818;27;20085;-70
2022/05/08 10:50:29;;;;;;;8.63;4.40;;;;;;;27.39;23.73;99409.69;5148309;27;20482;-70
2022/05/08 10:52:57;;;;;;;7.15;4.57;;;;;;;27.39;23.55;99406.97;5152738;27;20083;-70
2022/05/08 10:55:23;;;;;;;8.40;4.40;;;;;;;27.37;23.99;99411.81;5129401;28;20031;-70
2022/05/08 10:57:50;;;;;;;5.95;4.18;;;;;;;27.39;23.83;99401.53;5144433;27;20049;-68
2022/05/08 11:00:24;;;;;;;6.05;4.30;;;;;;;27.42;23.94;99397.50;5152813;27;20030;-70
2022/05/08 11:03:00;;;;;;;6.72;4.10;;;;;;;27.42;23.75;99398.31;5135185;27;20446;-70
2022/05/08 11:05:32;;;;;;;12.02;3.90;;;;;;;27.43;23.88;99401.88;5153854;27;20041;-69
2022/05/08 11:08:12;;;;;;;5.72;4.30;;;;;;;27.43;23.93;99388.28;5152653;27;20035;-70
2022/05/08 11:10:39;;;;;;;8.80;4.60;;;;;;;27.45;23.97;99407.06;5152989;27;20133;-69
2022/05/08 11:13:10;;;;;;;11.02;4.88;;;;;;;27.46;24.36;99392.47;5153717;27;20542;-69
2022/05/08 11:15:37;;;;;;;12.00;4.85;;;;;;;27.45;24.66;99397.06;5153794;27;20075;-69
2022/05/08 11:18:09;;;;;;;8.75;4.80;;;;;;;27.47;24.65;99391.41;5153866;27;20039;-69
2022/05/08 11:20:44;;;;;;;7.15;4.38;;;;;;;27.46;24.52;99393.31;5153215;27;20163;-69
2022/05/08 11:23:15;;;;;;;9.50;4.05;;;;;;;27.47;24.51;99388.69;5153242;27;20386;-69
2022/05/08 11:25:41;;;;;;;8.25;4.68;;;;;;;27.47;24.60;99399.53;5153696;27;20034;-70
2022/05/08 11:28:16;;;;;;;8.20;4.22;;;;;;;27.47;24.75;99388.69;5152675;27;20078;-69
2022/05/08 11:30:41;;;;;;;12.13;4.60;;;;;;;27.47;24.82;99386.81;5133641;27;20099;-69
2022/05/08 11:36:06;;;;;;;11.55;4.45;;;;;;;27.47;24.74;99384.09;5138030;27;20022;-70
2022/05/08 11:38:48;;;;;;;6.68;4.15;;;;;;;27.48;24.75;99371.31;5126273;27;20031;-69
2022/05/08 11:41:22;;;;;;;6.78;4.00;;;;;;;27.49;24.91;99389.28;5136553;27;20401;-68
2022/05/08 11:43:49;;;;;;;8.02;4.22;;;;;;;27.49;24.82;99387.41;5136319;27;20027;-69
2022/05/08 11:46:37;;;;;;;9.70;5.65;;;;;;;27.52;24.79;99380.66;5136529;27;20490;-69
2022/05/08 11:49:19;;;;;;;19.92;9.50;;;;;;;27.52;24.78;99377.94;5154573;27;20019;-68
2022/05/08 11:51:48;;;;;;;14.38;9.23;;;;;;;27.52;24.93;99377.94;5146952;27;20524;-68
2022/05/08 11:54:34;;;;;;;12.57;7.20;;;;;;;27.53;24.74;99377.69;5156885;27;20034;-69