Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089411;28;20176;-57
2023/03/31 00:04:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090079;28;20161;-57
2023/03/31 00:06:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089667;28;20188;-57
2023/03/31 00:09:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089824;28;20175;-57
2023/03/31 00:11:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089109;28;20172;-57
2023/03/31 00:14:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089623;28;20622;-57
2023/03/31 00:16:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089482;28;20176;-57
2023/03/31 00:19:17;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089971;28;20176;-57
2023/03/31 00:21:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5088914;28;20176;-57
2023/03/31 00:24:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5071359;28;20176;-57
2023/03/31 00:26:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5084297;28;20305;-57
2023/03/31 00:29:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5084472;28;20741;-57
2023/03/31 00:31:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5093444;28;20579;-57
2023/03/31 00:33:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092664;28;20251;-57
2023/03/31 00:36:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5093265;28;20207;-57
2023/03/31 00:39:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093172;28;20193;-57
2023/03/31 00:41:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093529;28;20180;-56
2023/03/31 00:44:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092377;28;20542;-57
2023/03/31 00:47:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5080798;28;20229;-56
2023/03/31 00:49:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5087525;28;20184;-57
2023/03/31 00:52:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092591;28;20283;-57
2023/03/31 00:54:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093000;28;20234;-57
2023/03/31 00:57:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093401;28;20233;-57
2023/03/31 00:59:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091655;28;20168;-57
2023/03/31 01:02:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092294;28;20203;-57
2023/03/31 01:04:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5074389;28;20172;-57
2023/03/31 01:07:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092995;28;20276;-57
2023/03/31 01:10:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5090764;28;20596;-57
2023/03/31 01:12:33;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092762;28;20171;-57
2023/03/31 01:15:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091228;28;20188;-57
2023/03/31 01:17:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092449;28;20267;-57
2023/03/31 01:20:12;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5091464;28;20191;-57
2023/03/31 01:22:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5079272;28;20270;-57
2023/03/31 01:25:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091602;28;20710;-57
2023/03/31 01:28:24;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091369;28;20261;-57
2023/03/31 01:31:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5074074;28;20188;-57
2023/03/31 01:34:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091217;28;20215;-57
2023/03/31 01:37:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5078967;28;20661;-57
2023/03/31 01:40:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5038340;28;20292;-57
2023/03/31 01:42:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5079127;28;20180;-57
2023/03/31 01:45:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091957;28;20554;-57
2023/03/31 01:48:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091510;28;20539;-57
2023/03/31 01:50:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077067;28;20199;-57
2023/03/31 01:53:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091861;28;20210;-57
2023/03/31 01:56:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091815;28;20191;-57
2023/03/31 01:58:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5081407;28;20544;-57
2023/03/31 02:01:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092118;28;20275;-57
2023/03/31 02:03:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091096;28;20262;-57
2023/03/31 02:06:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090761;28;20211;-57
2023/03/31 02:09:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091467;28;20218;-57
2023/03/31 02:11:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091208;28;20180;-57
2023/03/31 02:13:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090881;28;20674;-57
2023/03/31 02:16:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090689;28;21812;-57
2023/03/31 02:19:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090795;28;20164;-57
2023/03/31 02:21:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091717;28;20232;-57
2023/03/31 02:23:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090444;28;20183;-57
2023/03/31 02:26:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090073;28;20247;-57
2023/03/31 02:28:52;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5090950;28;20176;-57
2023/03/31 02:31:42;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090659;28;20700;-57
2023/03/31 02:34:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090202;28;20564;-58
2023/03/31 02:36:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090913;28;20180;-57
2023/03/31 02:39:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091030;28;20183;-57
2023/03/31 02:41:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090910;28;20258;-57
2023/03/31 02:44:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090078;28;20172;-57
2023/03/31 02:46:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091053;28;20198;-57
2023/03/31 02:48:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090329;28;20230;-57
2023/03/31 02:51:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090869;28;20172;-57
2023/03/31 02:54:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089446;28;20277;-57
2023/03/31 02:57:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5074158;28;20187;-57
2023/03/31 03:00:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5086760;28;20873;-58
2023/03/31 03:02:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5085915;28;20536;-57
2023/03/31 03:05:28;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091124;28;20194;-57
2023/03/31 03:08:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5090239;28;20172;-57
2023/03/31 03:10:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090402;28;20196;-57
2023/03/31 03:13:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089809;28;20200;-57
2023/03/31 03:16:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089316;28;20321;-57
2023/03/31 03:18:56;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089752;28;20184;-57
2023/03/31 03:21:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089493;28;20175;-57
2023/03/31 03:23:47;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088731;28;20305;-57
2023/03/31 03:26:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088645;28;20745;-56
2023/03/31 03:28:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088858;28;20172;-57
2023/03/31 03:31:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090706;28;20180;-56
2023/03/31 03:33:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089787;28;20553;-58
2023/03/31 03:35:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090774;28;20650;-57
2023/03/31 03:38:20;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090913;28;20261;-56
2023/03/31 03:40:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090163;28;20571;-57
2023/03/31 03:43:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090104;28;20208;-57
2023/03/31 03:45:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090686;28;20180;-57
2023/03/31 03:48:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090244;28;20184;-57
2023/03/31 03:50:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089284;28;20583;-58
2023/03/31 03:52:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090259;28;20184;-58
2023/03/31 03:55:18;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090547;28;20296;-57
2023/03/31 03:57:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5088169;28;20539;-57
2023/03/31 04:00:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5071383;28;20187;-57
2023/03/31 04:02:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5077518;28;20172;-59
2023/03/31 04:05:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093742;28;20199;-57
2023/03/31 04:07:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093445;28;20195;-59
2023/03/31 04:09:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093689;28;20206;-58
2023/03/31 04:12:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094221;28;20216;-57
2023/03/31 04:14:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093841;28;20220;-58
2023/03/31 04:17:14;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5093986;28;20544;-57
2023/03/31 04:19:41;;;;;;;0.80;0.52;;;10.90;99.90;;;;;;5094308;28;20180;-58
2023/03/31 04:22:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093967;28;20211;-58
2023/03/31 04:24:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094064;28;20180;-58
2023/03/31 04:27:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093896;28;20592;-58
2023/03/31 04:29:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094244;28;20183;-58
2023/03/31 04:31:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094194;28;20181;-58
2023/03/31 04:34:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5094094;28;20211;-58
2023/03/31 04:37:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094093;28;20167;-58
2023/03/31 04:39:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093910;28;20529;-58
2023/03/31 04:41:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094092;28;20527;-58
2023/03/31 04:44:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094153;28;20200;-58
2023/03/31 04:46:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093940;28;20273;-57
2023/03/31 04:49:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093929;28;20176;-58
2023/03/31 04:51:38;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093906;28;20255;-58
2023/03/31 04:54:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093777;28;20306;-58
2023/03/31 04:56:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093893;28;20172;-58
2023/03/31 04:58:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093885;28;20176;-58
2023/03/31 05:01:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093850;28;20179;-58
2023/03/31 05:03:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093838;28;20192;-58
2023/03/31 05:06:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093897;28;20649;-58
2023/03/31 05:08:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093898;28;20172;-58
2023/03/31 05:11:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093773;28;20175;-58
2023/03/31 05:13:31;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092612;28;20532;-58
2023/03/31 05:15:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093937;28;20587;-58
2023/03/31 05:18:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093695;28;20168;-58
2023/03/31 05:20:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093639;28;20694;-58
2023/03/31 05:23:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093609;28;20534;-58
2023/03/31 05:25:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093471;28;20164;-58
2023/03/31 05:28:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092911;28;20388;-58
2023/03/31 05:30:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093527;28;20942;-58
2023/03/31 05:32:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093237;28;20201;-58
2023/03/31 05:35:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5075179;28;20183;-58
2023/03/31 05:37:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5093299;28;20254;-58
2023/03/31 05:40:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5093289;28;20718;-58
2023/03/31 05:42:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5093303;28;20178;-58
2023/03/31 05:45:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093209;28;20187;-58
2023/03/31 05:47:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093153;28;20183;-58
2023/03/31 05:49:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093025;28;20168;-58
2023/03/31 05:52:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093038;28;20178;-58
2023/03/31 05:54:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092784;28;20566;-58
2023/03/31 05:57:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093038;28;20176;-58
2023/03/31 05:59:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092819;28;20172;-58
2023/03/31 06:02:07;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5092732;28;20183;-58
2023/03/31 06:04:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092821;28;20187;-58
2023/03/31 06:06:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092777;28;20521;-58
2023/03/31 06:09:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092370;28;20528;-58
2023/03/31 06:11:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5092560;28;20200;-57
2023/03/31 06:14:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092470;28;20752;-58
2023/03/31 06:16:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092535;28;20274;-58
2023/03/31 06:19:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092512;28;20184;-58
2023/03/31 06:21:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092499;28;20168;-58
2023/03/31 06:23:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092409;28;20172;-58
2023/03/31 06:26:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092091;28;20223;-58
2023/03/31 06:28:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5092291;28;20191;-58
2023/03/31 06:31:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092374;28;20196;-58
2023/03/31 06:33:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091996;28;20211;-58
2023/03/31 06:36:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092273;28;20176;-58
2023/03/31 06:38:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092029;28;20172;-58
2023/03/31 06:41:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092081;28;20169;-58
2023/03/31 06:43:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092173;28;20207;-58
2023/03/31 06:45:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092016;28;20584;-57
2023/03/31 06:48:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091974;28;20768;-57
2023/03/31 06:50:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091902;28;20164;-58
2023/03/31 06:53:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092001;28;20219;-57
2023/03/31 06:55:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091653;28;20176;-57
2023/03/31 06:58:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091896;28;20225;-58
2023/03/31 07:00:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091708;28;20711;-58
2023/03/31 07:03:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091761;28;20275;-57
2023/03/31 07:05:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091740;28;20209;-57
2023/03/31 07:07:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091732;28;20176;-58
2023/03/31 07:10:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091691;28;20165;-57
2023/03/31 07:12:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091577;28;20228;-58
2023/03/31 07:15:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091555;28;20219;-57
2023/03/31 07:17:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073507;28;20310;-58
2023/03/31 07:20:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091604;28;20267;-58
2023/03/31 07:22:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091651;28;20168;-57
2023/03/31 07:25:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091571;28;20175;-57
2023/03/31 07:27:41;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091059;28;20238;-58
2023/03/31 07:30:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5073223;28;20543;-58
2023/03/31 07:32:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091434;28;20251;-58
2023/03/31 07:35:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091280;28;20212;-58
2023/03/31 07:37:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090775;28;20172;-58
2023/03/31 07:40:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091097;28;20228;-58
2023/03/31 07:42:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091238;28;20172;-58
2023/03/31 07:44:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091251;28;20187;-58
2023/03/31 07:47:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091192;28;20172;-57
2023/03/31 07:49:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091204;28;20638;-58
2023/03/31 07:52:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091207;28;20172;-58
2023/03/31 07:54:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091047;28;20226;-58
2023/03/31 07:57:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090939;28;20172;-57
2023/03/31 07:59:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091055;28;20191;-58
2023/03/31 08:01:59;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5091215;28;20168;-57
2023/03/31 08:04:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091028;28;20172;-58
2023/03/31 08:06:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5072924;28;20226;-58
2023/03/31 08:09:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091154;28;20176;-58
2023/03/31 08:11:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090987;28;20187;-58
2023/03/31 08:14:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090870;28;20227;-58
2023/03/31 08:16:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091032;28;20304;-58
2023/03/31 08:18:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5090834;28;20525;-58
2023/03/31 08:21:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5090812;28;20179;-58
2023/03/31 08:23:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5090973;28;20184;-58
2023/03/31 08:26:18;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5090799;28;20674;-58
2023/03/31 08:28:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090738;28;20184;-58
2023/03/31 08:31:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090931;28;20200;-58
2023/03/31 08:33:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090656;28;20208;-58
2023/03/31 08:36:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5090697;28;20176;-58
2023/03/31 08:38:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090771;28;20180;-58
2023/03/31 08:41:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090700;28;20576;-58
2023/03/31 08:43:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090635;28;20302;-58
2023/03/31 08:46:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090734;28;20662;-58
2023/03/31 08:48:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091283;28;20164;-58
2023/03/31 08:51:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094437;28;20172;-58
2023/03/31 08:54:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5094193;28;20827;-57
2023/03/31 08:56:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5094200;28;20169;-58
2023/03/31 08:58:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5094101;28;20212;-58
2023/03/31 09:01:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5094171;28;20616;-58
2023/03/31 09:04:26;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5094132;28;20187;-57
2023/03/31 09:07:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093955;28;20180;-58
2023/03/31 09:10:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5093673;28;20184;-58
2023/03/31 09:12:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093954;28;20172;-58
2023/03/31 09:15:38;;;;;;;0.00;0.00;;;16.50;98.80;;;;;;5093823;28;20188;-57
2023/03/31 09:18:27;;;;;;;0.00;0.00;;;16.60;98.70;;;;;;5093566;28;20663;-57
2023/03/31 09:21:01;;;;;;;0.00;0.00;;;16.80;99.10;;;;;;5093650;28;20269;-58
2023/03/31 09:23:31;;;;;;;0.00;0.00;;;17.00;98.80;;;;;;5093592;28;20263;-57
2023/03/31 09:25:58;;;;;;;0.10;0.10;;;16.80;98.00;;;;;;5093497;28;20267;-58
2023/03/31 09:28:35;;;;;;;0.00;0.00;;;16.50;98.40;;;;;;5093366;28;20670;-57
2023/03/31 09:31:10;;;;;;;0.00;0.00;;;16.30;98.00;;;;;;5093487;28;20232;-57
2023/03/31 09:33:41;;;;;;;0.00;0.00;;;16.20;98.00;;;;;;5093377;28;20265;-58
2023/03/31 09:36:21;;;;;;;0.00;0.00;;;16.20;97.80;;;;;;5093254;28;20279;-57
2023/03/31 09:38:47;;;;;;;0.00;0.00;;;16.40;98.00;;;;;;5093163;28;20164;-58
2023/03/31 09:41:15;;;;;;;0.00;0.00;;;16.60;97.10;;;;;;5093230;28;20650;-58
2023/03/31 09:43:42;;;;;;;0.00;0.00;;;16.40;95.40;;;;;;5093174;28;20218;-58
2023/03/31 09:46:26;;;;;;;0.00;0.00;;;16.50;96.10;;;;;;5093188;28;20175;-57
2023/03/31 09:49:12;;;;;;;0.00;0.00;;;16.60;94.90;;;;;;5092951;28;20528;-58
2023/03/31 09:51:43;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;5092923;28;20168;-57
2023/03/31 09:54:20;;;;;;;0.00;0.00;;;16.10;92.90;;;;;;5093044;28;20204;-58
2023/03/31 09:56:51;;;;;;;0.20;0.20;;;16.00;94.50;;;;;;5092781;28;20195;-58
2023/03/31 09:59:23;;;;;;;0.00;0.00;;;15.70;94.60;;;;;;5092548;28;20177;-57
2023/03/31 10:01:51;;;;;;;0.00;0.00;;;15.50;94.40;;;;;;5092729;28;20179;-58
2023/03/31 10:04:28;;;;;;;0.00;0.00;;;15.60;95.30;;;;;;5092907;28;20191;-58
2023/03/31 10:06:55;;;;;;;0.00;0.00;;;15.80;95.80;;;;;;5092714;28;20210;-58
2023/03/31 10:09:26;;;;;;;0.00;0.00;;;16.00;95.20;;;;;;5092642;28;20642;-58
2023/03/31 10:12:15;;;;;;;0.00;0.00;;;15.90;94.40;;;;;;5092544;28;20333;-57
2023/03/31 10:14:46;;;;;;;0.00;0.00;;;16.20;95.70;;;;;;5092558;28;20204;-58
2023/03/31 10:17:22;;;;;;;0.00;0.00;;;16.60;95.30;;;;;;5092487;28;20184;-57
2023/03/31 10:19:59;;;;;;;0.00;0.00;;;16.70;95.20;;;;;;5092386;28;20179;-58
2023/03/31 10:22:29;;;;;;;0.00;0.00;;;16.60;95.00;;;;;;5092368;28;20168;-58
2023/03/31 10:25:15;;;;;;;0.00;0.00;;;16.70;95.70;;;;;;5092388;28;20173;-58
2023/03/31 10:27:41;;;;;;;0.00;0.00;;;17.00;95.80;;;;;;5092131;28;20226;-58
2023/03/31 10:30:10;;;;;;;0.00;0.00;;;17.20;95.60;;;;;;5092278;28;20180;-58
2023/03/31 10:32:43;;;;;;;0.00;0.00;;;17.30;95.20;;;;;;5092212;28;20517;-58
2023/03/31 10:35:20;;;;;;;0.25;0.15;;;17.40;94.80;;;;;;5092131;28;20218;-57
2023/03/31 10:37:48;;;;;;;0.00;0.00;;;17.10;94.90;;;;;;5091975;28;20172;-58
2023/03/31 10:40:14;;;;;;;0.00;0.00;;;16.70;95.20;;;;;;5092146;28;20188;-58
2023/03/31 10:42:43;;;;;;;0.00;0.00;;;16.40;96.10;;;;;;5091999;28;20168;-58
2023/03/31 10:45:13;;;;;;;0.00;0.00;;;16.10;94.90;;;;;;5092156;28;20183;-58
2023/03/31 10:47:40;;;;;;;0.00;0.00;;;16.10;95.60;;;;;;5091879;28;20187;-58
2023/03/31 10:50:15;;;;;;;0.10;0.10;;;16.10;95.30;;;;;;5091880;28;20164;-58
2023/03/31 10:52:46;;;;;;;0.00;0.00;;;16.40;95.30;;;;;;5091840;28;20176;-58
2023/03/31 10:55:21;;;;;;;0.00;0.00;;;16.70;94.60;;;;;;5091926;28;20203;-57
2023/03/31 10:57:55;;;;;;;0.00;0.00;;;17.00;94.10;;;;;;5091719;28;20171;-58
2023/03/31 11:00:31;;;;;;;0.00;0.00;;;17.30;93.10;;;;;;5091849;28;20179;-58
2023/03/31 11:03:12;;;;;;;0.00;0.00;;;17.30;93.10;;;;;;5091738;28;20171;-58
2023/03/31 11:06:15;;;;;;;0.00;0.00;;;17.00;92.50;;;;;;5091672;28;20263;-58
2023/03/31 11:09:06;;;;;;;0.00;0.00;;;16.60;92.90;;;;;;5070567;28;20583;-58
2023/03/31 11:11:37;;;;;;;0.00;0.00;;;16.00;93.20;;;;;;5090714;28;20710;-58
2023/03/31 11:14:20;;;;;;;0.00;0.00;;;15.40;97.50;;;;;;5091377;28;20242;-58
2023/03/31 11:17:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091301;28;20262;-57
2023/03/31 11:20:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091202;28;20176;-59
2023/03/31 11:22:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091425;28;20180;-57
2023/03/31 11:25:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091486;28;20164;-58
2023/03/31 11:28:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091215;28;20223;-58
2023/03/31 11:31:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091454;28;20205;-58
2023/03/31 11:33:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091240;28;20570;-58
2023/03/31 11:36:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091192;28;20180;-57
2023/03/31 11:39:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091213;28;20198;-57
2023/03/31 11:42:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5073055;28;20669;-58
2023/03/31 11:44:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091199;28;20176;-58
2023/03/31 11:47:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091173;28;20171;-58
2023/03/31 11:49:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091040;28;20521;-58
2023/03/31 11:52:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091059;28;20172;-58
2023/03/31 11:54:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091006;28;20218;-58
2023/03/31 11:57:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091238;28;20172;-57
2023/03/31 11:59:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091007;28;20164;-58
2023/03/31 12:02:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5089706;28;20203;-57
2023/03/31 12:05:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5089792;28;20172;-57
2023/03/31 12:07:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090905;28;20214;-57
2023/03/31 12:10:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090644;28;20172;-58
2023/03/31 12:12:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5090182;28;20165;-57
2023/03/31 12:15:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5090765;28;20677;-58
2023/03/31 12:17:59;;;;;;;0.00;0.00;;;14.80;99.30;;;;;;5088183;28;20215;-58
2023/03/31 12:20:38;;;;;;;0.00;0.00;;;15.00;97.60;;;;;;5090097;28;20176;-57
2023/03/31 12:23:10;;;;;;;0.10;0.10;;;15.30;98.10;;;;;;5092261;28;20229;-57
2023/03/31 12:25:46;;;;;;;0.00;0.00;;;15.40;97.20;;;;;;5094621;28;20203;-58
2023/03/31 12:28:13;;;;;;;0.00;0.00;;;15.60;96.30;;;;;;5094581;28;20749;-57
2023/03/31 12:30:42;;;;;;;0.00;0.00;;;15.60;95.60;;;;;;5094610;28;20183;-58
2023/03/31 12:33:22;;;;;;;0.00;0.00;;;15.70;95.80;;;;;;5094587;28;20176;-57
2023/03/31 12:36:12;;;;;;;0.00;0.00;;;15.80;95.20;;;;;;5094543;28;20221;-57
2023/03/31 12:38:59;;;;;;;0.00;0.00;;;15.40;94.90;;;;;;5094337;28;20176;-57
2023/03/31 12:41:45;;;;;;;0.00;0.00;;;15.20;94.90;;;;;;5094416;28;20180;-58
2023/03/31 12:44:31;;;;;;;0.00;0.00;;;15.10;95.30;;;;;;5094481;28;20531;-58
2023/03/31 12:47:22;;;;;;;0.13;0.13;;;14.90;94.70;;;;;;5094348;28;20586;-57
2023/03/31 12:50:01;;;;;;;0.00;0.00;;;14.70;94.90;;;;;;5094199;28;20776;-58
2023/03/31 12:52:50;;;;;;;0.00;0.00;;;14.40;94.90;;;;;;5094076;28;20270;-59
2023/03/31 12:55:37;;;;;;;0.00;0.00;;;14.20;95.80;;;;;;5094247;28;20204;-58
2023/03/31 12:58:21;;;;;;;0.00;0.00;;;14.30;96.50;;;;;;5094059;28;20670;-58
2023/03/31 13:01:15;;;;;;;0.00;0.00;;;14.40;95.90;;;;;;5093835;28;20174;-59
2023/03/31 13:03:46;;;;;;;0.00;0.00;;;14.50;95.80;;;;;;5081531;28;20179;-58
2023/03/31 13:06:24;;;;;;;0.00;0.00;;;14.40;96.00;;;;;;5093890;28;20658;-57
2023/03/31 13:08:53;;;;;;;0.00;0.00;;;14.20;96.00;;;;;;5093886;28;20172;-57
2023/03/31 13:11:21;;;;;;;0.00;0.00;;;14.20;96.90;;;;;;5093980;28;20184;-58
2023/03/31 13:13:59;;;;;;;0.00;0.00;;;14.50;97.00;;;;;;5093543;28;20698;-58