Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:17;;;;;;;51.45;23.58;;;-3.60;88.60;;;;;;5073561;28;19912;-76
2020/12/02 00:04:01;;;;;;;45.83;21.88;;;-3.60;88.80;;;;;;5073125;28;20048;-76
2020/12/02 00:06:29;;;;;;;35.40;18.38;;;-3.60;88.50;;;;;;5073905;28;20115;-76
2020/12/02 00:08:58;;;;;;;29.25;15.38;;;-3.70;88.60;;;;;;5075012;28;20093;-76
2020/12/02 00:11:27;;;;;;;36.80;17.83;;;-3.70;88.60;;;;;;5074543;28;20040;-76
2020/12/02 00:13:55;;;;;;;36.53;18.58;;;-3.70;88.60;;;;;;5076834;28;20027;-76
2020/12/02 00:16:24;;;;;;;41.42;20.23;;;-3.70;89.20;;;;;;5073819;28;20051;-77
2020/12/02 00:18:54;;;;;;;38.28;18.30;;;-3.70;88.60;;;;;;5077540;28;20052;-76
2020/12/02 00:21:21;;;;;;;46.60;22.27;;;-3.80;88.50;;;;;;5074905;28;20036;-76
2020/12/02 00:23:47;;;;;;;65.13;33.38;;;-3.80;88.60;;;;;;5073796;28;20557;-77
2020/12/02 00:26:15;;;;;;;55.50;26.35;;;-3.80;88.90;;;;;;5073998;28;20025;-76
2020/12/02 00:28:42;;;;;;;55.28;26.58;;;-3.80;89.00;;;;;;5072515;28;20097;-75
2020/12/02 00:31:08;;;;;;;58.97;28.63;;;-3.80;88.80;;;;;;5073065;28;20028;-76
2020/12/02 00:33:34;;;;;;;59.90;27.75;;;-3.80;89.20;;;;;;5075167;28;20036;-76
2020/12/02 00:35:59;;;;;;;42.28;21.35;;;-3.80;89.00;;;;;;5073346;28;20427;-76
2020/12/02 00:38:25;;;;;;;44.42;21.27;;;-3.80;89.20;;;;;;5073136;28;20044;-77
2020/12/02 00:40:51;;;;;;;36.55;17.10;;;-3.90;89.30;;;;;;5077813;28;20024;-76
2020/12/02 00:43:29;;;;;;;27.73;13.50;;;-3.80;89.50;;;;;;5080606;28;20648;-77
2020/12/02 00:46:02;;;;;;;21.05;10.25;;;-3.80;89.20;;;;;;5077270;28;20120;-76
2020/12/02 00:48:30;;;;;;;18.10;9.02;;;-3.90;89.00;;;;;;5077985;28;20378;-76
2020/12/02 00:50:57;;;;;;;22.15;10.88;;;-3.90;89.00;;;;;;5077521;28;20032;-76
2020/12/02 00:53:25;;;;;;;26.25;12.55;;;-3.90;89.00;;;;;;5079033;28;20516;-76
2020/12/02 00:55:53;;;;;;;25.20;12.02;;;-3.90;89.10;;;;;;5077470;28;20031;-75
2020/12/02 00:58:40;;;;;;;32.97;15.90;;;-3.80;89.10;;;;;;5078846;28;20097;-76
2020/12/02 01:01:08;;;;;;;25.38;12.77;;;-3.80;89.10;;;;;;5077513;28;20028;-76
2020/12/02 01:03:34;;;;;;;30.35;14.43;;;-3.80;88.90;;;;;;5076140;28;20096;-76
2020/12/02 01:06:02;;;;;;;36.33;16.90;;;-3.80;88.90;;;;;;5076754;28;20059;-76
2020/12/02 01:08:33;;;;;;;41.35;17.75;;;-3.80;88.90;;;;;;5076261;28;20572;-76
2020/12/02 01:11:23;;;;;;;39.78;17.65;;;-3.80;88.90;;;;;;5077234;28;20035;-77
2020/12/02 01:13:57;;;;;;;39.05;17.48;;;-3.80;89.00;;;;;;5077966;28;20028;-76
2020/12/02 01:16:31;;;;;;;31.20;14.55;;;-3.90;89.00;;;;;;5075868;28;20110;-77
2020/12/02 01:18:57;;;;;;;28.63;13.27;;;-3.80;89.30;;;;;;5077352;28;20048;-76
2020/12/02 01:21:38;;;;;;;27.90;13.68;;;-3.80;89.30;;;;;;5075226;28;20017;-75
2020/12/02 01:24:09;;;;;;;23.73;11.77;;;-3.90;89.20;;;;;;5076408;28;20635;-75
2020/12/02 01:26:43;;;;;;;23.70;11.82;;;-3.90;89.10;;;;;;5076215;28;20500;-76
2020/12/02 01:29:17;;;;;;;20.90;10.85;;;-3.90;89.20;;;;;;5075647;28;20119;-77
2020/12/02 01:31:56;;;;;;;26.85;12.10;;;-3.90;89.40;;;;;;5078102;28;20097;-76
2020/12/02 01:34:24;;;;;;;22.58;10.52;;;-3.70;89.50;;;;;;5076454;28;20092;-76
2020/12/02 01:37:08;;;;;;;18.88;8.38;;;-3.60;89.20;;;;;;5075329;28;20514;-76
2020/12/02 01:39:43;;;;;;;19.65;8.07;;;-3.50;88.70;;;;;;5076002;28;20036;-77
2020/12/02 01:42:13;;;;;;;13.20;5.90;;;-3.40;88.30;;;;;;5076534;28;20040;-77
2020/12/02 01:44:42;;;;;;;12.35;6.07;;;-3.30;87.80;;;;;;5077684;28;20024;-77
2020/12/02 01:47:36;;;;;;;16.08;7.07;;;-3.30;87.60;;;;;;5077216;28;20047;-77
2020/12/02 01:50:19;;;;;;;12.30;6.00;;;-3.20;87.20;;;;;;5072673;28;20493;-75
2020/12/02 01:53:05;;;;;;;14.38;6.43;;;-3.20;87.00;;;;;;5072218;28;20105;-76
2020/12/02 01:55:43;;;;;;;12.57;7.28;;;-3.20;86.90;;;;;;5076968;28;20039;-75
2020/12/02 01:58:18;;;;;;;8.13;4.32;;;-3.20;87.00;;;;;;5072475;28;20044;-76
2020/12/02 02:00:51;;;;;;;8.10;4.60;;;-3.10;87.10;;;;;;5074844;28;20103;-76
2020/12/02 02:03:18;;;;;;;9.48;4.22;;;-3.00;86.80;;;;;;5075472;28;20025;-75
2020/12/02 02:05:53;;;;;;;8.88;3.67;;;-2.90;86.30;;;;;;5073948;28;20021;-76
2020/12/02 02:08:25;;;;;;;10.13;5.18;;;-2.90;85.90;;;;;;5075348;28;20029;-76
2020/12/02 02:10:52;;;;;;;9.55;5.07;;;-2.80;85.70;;;;;;5073539;28;20102;-76
2020/12/02 02:13:55;;;;;;;11.05;5.40;;;-2.90;85.40;;;;;;5073936;28;20051;-77
2020/12/02 02:16:29;;;;;;;9.50;5.20;;;-2.90;85.20;;;;;;5074144;28;20513;-76
2020/12/02 02:18:55;;;;;;;13.95;6.90;;;-3.00;85.10;;;;;;5073967;28;20056;-77
2020/12/02 02:21:26;;;;;;;15.40;7.53;;;-3.10;85.20;;;;;;5076138;28;20408;-76
2020/12/02 02:23:51;;;;;;;16.38;8.38;;;-3.10;85.20;;;;;;5075421;28;20024;-76
2020/12/02 02:26:26;;;;;;;18.50;8.70;;;-3.10;85.00;;;;;;5072553;28;20187;-76
2020/12/02 02:29:04;;;;;;;21.58;10.80;;;-3.20;84.90;;;;;;5072221;28;20040;-76
2020/12/02 02:31:34;;;;;;;23.60;11.38;;;-3.30;85.10;;;;;;5072472;28;20093;-76
2020/12/02 02:34:01;;;;;;;16.27;8.15;;;-3.40;85.30;;;;;;5071056;28;20062;-76
2020/12/02 02:36:28;;;;;;;19.30;9.15;;;-3.50;85.70;;;;;;5071090;28;20040;-76
2020/12/02 02:38:56;;;;;;;22.15;9.48;;;-3.50;86.00;;;;;;5074201;28;20370;-77
2020/12/02 02:41:25;;;;;;;20.40;10.18;;;-3.50;86.30;;;;;;5075298;28;20510;-76
2020/12/02 02:43:51;;;;;;;23.42;9.35;;;-3.70;86.90;;;;;;5079307;28;20029;-77
2020/12/02 02:46:16;;;;;;;30.77;12.98;;;-3.70;86.90;;;;;;5077472;28;20043;-77
2020/12/02 02:48:42;;;;;;;;;;;-3.70;87.20;;;;;;5075966;28;20029;-76
2020/12/02 02:51:09;;;;;;;23.00;10.18;;;-3.80;87.40;;;;;;5075863;28;19905;-76
2020/12/02 02:53:35;;;;;;;30.40;12.52;;;-3.80;87.60;;;;;;5075329;28;20466;-77
2020/12/02 02:56:01;;;;;;;36.80;16.15;;;-3.90;87.40;;;;;;5074927;28;20032;-77
2020/12/02 02:58:28;;;;;;;29.75;13.45;;;-3.90;87.50;;;;;;5076826;28;20047;-76
2020/12/02 03:01:01;;;;;;;26.65;13.75;;;-4.00;87.50;;;;;;5076565;28;20464;-77
2020/12/02 03:03:29;;;;;;;33.65;18.00;;;-4.10;87.70;;;;;;5075368;28;20059;-76
2020/12/02 03:06:00;;;;;;;31.08;14.18;;;-4.00;88.00;;;;;;5076819;28;20021;-76
2020/12/02 03:08:26;;;;;;;33.30;14.07;;;-4.00;87.80;;;;;;5078415;28;20597;-77
2020/12/02 03:10:54;;;;;;;27.27;12.02;;;-4.00;87.70;;;;;;5073669;28;20028;-76
2020/12/02 03:13:25;;;;;;;18.50;8.48;;;-4.00;87.60;;;;;;5074691;28;20090;-76
2020/12/02 03:15:51;;;;;;;20.42;9.18;;;-4.00;87.80;;;;;;5075115;28;20028;-76
2020/12/02 03:18:18;;;;;;;18.55;8.55;;;-4.00;87.70;;;;;;5073477;28;20071;-76
2020/12/02 03:20:50;;;;;;;14.50;6.75;;;-4.00;87.50;;;;;;5073569;28;20503;-75
2020/12/02 03:23:18;;;;;;;19.73;8.48;;;-4.10;87.60;;;;;;5072640;28;20055;-76
2020/12/02 03:25:44;;;;;;;21.65;10.90;;;-4.10;87.90;;;;;;5074153;28;20052;-76
2020/12/02 03:28:11;;;;;;;20.70;9.80;;;-4.10;88.10;;;;;;5077003;28;20028;-76
2020/12/02 03:30:37;;;;;;;19.20;9.40;;;-4.00;88.10;;;;;;5073986;28;20021;-76
2020/12/02 03:33:08;;;;;;;16.63;7.70;;;-4.00;87.90;;;;;;5077631;28;20037;-76
2020/12/02 03:35:34;;;;;;;18.67;8.60;;;-4.00;87.70;;;;;;5074232;28;20025;-76
2020/12/02 03:37:59;;;;;;;16.50;7.82;;;-4.00;87.70;;;;;;5074643;28;20039;-76
2020/12/02 03:40:25;;;;;;;19.90;9.77;;;-4.00;87.60;;;;;;5074804;28;20250;-76
2020/12/02 03:42:51;;;;;;;29.35;12.95;;;-4.00;87.60;;;;;;5074967;28;20500;-76
2020/12/02 03:45:17;;;;;;;32.63;12.95;;;-4.00;87.70;;;;;;5074372;28;20040;-77
2020/12/02 03:47:43;;;;;;;21.40;9.63;;;-4.10;87.90;;;;;;5075891;28;20028;-77
2020/12/02 03:50:11;;;;;;;27.02;11.75;;;-4.10;87.80;;;;;;5076451;28;20043;-76
2020/12/02 03:52:37;;;;;;;27.48;12.40;;;-4.20;87.80;;;;;;5076131;28;20021;-77
2020/12/02 03:55:03;;;;;;;30.90;12.57;;;-4.20;87.90;;;;;;5076163;28;20029;-77
2020/12/02 03:57:29;;;;;;;27.23;11.88;;;-4.10;87.90;;;;;;5077163;28;20020;-77
2020/12/02 03:59:54;;;;;;;22.90;11.98;;;-4.20;88.00;;;;;;5071406;28;20036;-75
2020/12/02 04:02:20;;;;;;;17.92;9.30;;;-4.20;88.10;;;;;;5071533;28;20374;-77
2020/12/02 04:04:46;;;;;;;20.00;10.15;;;-4.20;88.30;;;;;;5072629;28;20032;-76
2020/12/02 04:07:12;;;;;;;24.38;11.25;;;-4.30;88.30;;;;;;5072067;28;20948;-76
2020/12/02 04:09:37;;;;;;;25.63;12.45;;;-4.30;88.40;;;;;;5074185;28;20052;-77
2020/12/02 04:12:03;;;;;;;26.75;12.05;;;-4.30;88.60;;;;;;5074710;28;20040;-75
2020/12/02 04:14:29;;;;;;;26.95;11.00;;;-4.30;88.80;;;;;;5072724;28;20024;-77
2020/12/02 04:16:54;;;;;;;38.10;13.90;;;-4.30;88.90;;;;;;5073295;28;20028;-76
2020/12/02 04:19:20;;;;;;;86.00;26.95;;;-4.20;88.80;;;;;;5073372;28;20135;-76
2020/12/02 04:21:47;;;;;;;84.70;29.08;;;-4.30;88.50;;;;;;5074195;28;20063;-75
2020/12/02 04:24:12;;;;;;;71.82;26.13;;;-4.30;88.50;;;;;;5072160;28;20044;-76
2020/12/02 04:26:38;;;;;;;61.75;23.90;;;-4.30;88.60;;;;;;5073033;28;20033;-75
2020/12/02 04:29:04;;;;;;;78.78;34.13;;;-4.40;88.70;;;;;;5075600;28;20028;-76
2020/12/02 04:31:30;;;;;;;97.15;42.40;;;-4.40;89.00;;;;;;5076130;28;20033;-77
2020/12/02 04:33:56;;;;;;;48.30;20.55;;;-4.30;89.00;;;;;;5074693;28;20025;-76
2020/12/02 04:36:22;;;;;;;38.75;17.35;;;-4.30;89.10;;;;;;5073604;28;20113;-76
2020/12/02 04:38:47;;;;;;;28.77;13.95;;;-4.30;88.90;;;;;;5074282;28;20052;-76
2020/12/02 04:41:16;;;;;;;31.33;14.63;;;-4.40;88.60;;;;;;5074792;28;20508;-75
2020/12/02 04:43:46;;;;;;;26.17;11.52;;;-4.40;88.80;;;;;;5075164;28;20078;-77
2020/12/02 04:46:16;;;;;;;39.17;19.85;;;-4.40;89.00;;;;;;5074995;28;20031;-77
2020/12/02 04:48:45;;;;;;;31.10;17.38;;;-4.50;89.20;;;;;;5075530;28;20025;-77
2020/12/02 04:51:21;;;;;;;25.13;14.13;;;-4.40;89.30;;;;;;5074476;28;20028;-77
2020/12/02 04:53:48;;;;;;;;;;;-4.30;89.40;;;;;;5075886;28;20085;-77
2020/12/02 04:56:14;;;;;;;22.77;11.27;;;-4.20;89.20;;;;;;5074031;28;20009;-77
2020/12/02 04:58:40;;;;;;;28.23;15.23;;;-4.20;88.90;;;;;;5073142;28;20068;-77
2020/12/02 05:01:27;;;;;;;21.13;11.20;;;-4.10;88.50;;;;;;5072733;28;20078;-76
2020/12/02 05:04:05;;;;;;;18.58;10.07;;;-4.10;88.50;;;;;;5073165;28;20017;-76
2020/12/02 05:06:33;;;;;;;28.02;12.55;;;-4.10;88.40;;;;;;5073084;28;20032;-76
2020/12/02 05:09:25;;;;;;;34.05;16.60;;;-4.20;88.20;;;;;;5075151;28;20111;-76
2020/12/02 05:12:05;;;;;;;32.50;15.10;;;-4.30;88.10;;;;;;5074506;28;20035;-74
2020/12/02 05:14:42;;;;;;;35.40;16.02;;;-4.30;88.30;;;;;;5076360;28;20031;-77
2020/12/02 05:17:20;;;;;;;29.02;14.45;;;-4.40;88.40;;;;;;5074707;28;20048;-76
2020/12/02 05:20:03;;;;;;;29.50;15.38;;;-4.40;88.80;;;;;;5072694;28;20139;-76
2020/12/02 05:22:34;;;;;;;28.95;13.85;;;-4.40;89.00;;;;;;5071085;28;20112;-75
2020/12/02 05:25:00;;;;;;;30.25;13.32;;;-4.50;89.20;;;;;;5072327;28;20122;-77
2020/12/02 05:27:32;;;;;;;27.80;14.00;;;-4.50;89.60;;;;;;5075623;28;20501;-75
2020/12/02 05:30:19;;;;;;;28.05;12.82;;;-4.50;89.50;;;;;;5074179;28;20051;-76
2020/12/02 05:33:22;;;;;;;28.85;13.60;;;-4.50;89.40;;;;;;5075287;28;20043;-75
2020/12/02 05:35:53;;;;;;;26.13;12.68;;;-4.50;89.50;;;;;;5096324;28;20031;-77
2020/12/02 05:38:33;;;;;;;28.10;14.68;;;-4.50;89.30;;;;;;5075963;28;20043;-76
2020/12/02 05:41:03;;;;;;;30.77;16.10;;;-4.50;89.70;;;;;;5076463;28;20041;-76
2020/12/02 05:43:45;;;;;;;35.22;16.85;;;-4.50;89.80;;;;;;5077429;28;20035;-77
2020/12/02 05:46:32;;;;;;;32.67;14.93;;;-4.40;89.80;;;;;;5077793;28;20837;-76
2020/12/02 05:49:05;;;;;;;33.42;17.45;;;-4.40;89.60;;;;;;5077895;28;20020;-76
2020/12/02 05:51:30;;;;;;;34.05;15.40;;;-4.40;89.60;;;;;;5077659;28;20032;-76
2020/12/02 05:54:09;;;;;;;32.88;14.70;;;-4.40;89.50;;;;;;5077467;28;20036;-76
2020/12/02 05:56:35;;;;;;;36.35;16.05;;;-4.40;89.40;;;;;;5080726;28;20051;-79
2020/12/02 05:59:04;;;;;;;58.90;26.55;;;-4.40;89.20;;;;;;5075348;28;20497;-76
2020/12/02 06:01:30;;;;;;;70.40;29.35;;;-4.40;89.20;;;;;;5076477;28;20573;-75
2020/12/02 06:03:57;;;;;;;62.03;26.02;;;-4.40;89.20;;;;;;5075439;28;20037;-77
2020/12/02 06:06:26;;;;;;;85.60;35.00;;;-4.40;89.10;;;;;;5074607;28;20092;-76
2020/12/02 06:08:52;;;;;;;102.30;42.08;;;-4.40;89.10;;;;;;5074749;28;20050;-76
2020/12/02 06:11:25;;;;;;;141.43;59.92;;;-4.50;89.10;;;;;;5071749;28;20028;-76
2020/12/02 06:13:57;;;;;;;151.57;61.97;;;-4.40;89.00;;;;;;5074074;28;20044;-76
2020/12/02 06:16:46;;;;;;;103.20;44.22;;;-4.40;89.00;;;;;;5077133;28;20054;-76
2020/12/02 06:19:16;;;;;;;89.93;38.20;;;-4.40;88.90;;;;;;5080107;28;20428;-77
2020/12/02 06:21:45;;;;;;;82.35;36.50;;;-4.40;88.90;;;;;;5074632;28;20037;-75
2020/12/02 06:24:14;;;;;;;131.07;51.75;;;-4.40;89.00;;;;;;5072572;28;20493;-76
2020/12/02 06:26:45;;;;;;;93.90;36.33;;;-4.30;89.10;;;;;;5074341;28;20107;-75
2020/12/02 06:29:35;;;;;;;69.20;29.67;;;-4.30;88.80;;;;;;5074566;28;20543;-76
2020/12/02 06:32:17;;;;;;;75.20;33.75;;;-4.20;88.60;;;;;;5074674;28;20017;-76
2020/12/02 06:34:43;;;;;;;74.63;38.85;;;-4.20;88.50;;;;;;5075218;28;20024;-77
2020/12/02 06:37:16;;;;;;;88.45;42.70;;;-4.30;88.30;;;;;;5076122;28;20020;-76
2020/12/02 06:39:56;;;;;;;95.53;46.78;;;-4.20;88.40;;;;;;5076441;28;20048;-77
2020/12/02 06:42:25;;;;;;;68.53;32.80;;;-4.20;88.30;;;;;;5077275;28;20052;-76
2020/12/02 06:45:09;;;;;;;54.80;26.90;;;-4.20;88.30;;;;;;5077992;28;20028;-75
2020/12/02 06:47:48;;;;;;;40.35;21.05;;;-4.10;88.20;;;;;;5073167;28;20158;-75
2020/12/02 06:50:42;;;;;;;29.67;14.43;;;-4.10;88.00;;;;;;5070743;28;20029;-76
2020/12/02 06:53:21;;;;;;;24.05;13.68;;;-3.90;88.10;;;;;;5071781;28;20401;-75
2020/12/02 06:55:49;;;;;;;29.02;15.80;;;-3.70;87.80;;;;;;5071917;28;20020;-76
2020/12/02 06:58:16;;;;;;;31.55;18.05;;;-3.60;87.50;;;;;;5073858;28;20081;-77
2020/12/02 07:01:27;;;;;;;39.92;17.50;;;-3.30;87.20;;;;;;5073944;28;20036;-76
2020/12/02 07:03:53;;;;;;;42.45;21.40;;;-2.90;86.40;;;;;;5071881;28;20037;-76
2020/12/02 07:06:27;;;;;;;50.65;24.38;;;-2.50;85.40;;;;;;5071024;28;20067;-75
2020/12/02 07:09:12;;;;;;;44.00;23.50;;;-2.20;83.90;;;;;;5074061;28;20393;-76
2020/12/02 07:11:47;;;;;;;32.38;15.57;;;-1.90;82.90;;;;;;5071975;28;20071;-76
2020/12/02 07:14:19;;;;;;;54.17;26.80;;;-1.50;81.40;;;;;;5073468;28;20020;-76
2020/12/02 07:16:45;;;;;;;47.38;24.25;;;-1.30;79.40;;;;;;5070065;28;20123;-76
2020/12/02 07:19:15;;;;;;;41.38;21.00;;;-1.10;78.90;;;;;;5069388;28;20052;-76
2020/12/02 07:21:57;;;;;;;49.95;23.38;;;-0.80;78.10;;;;;;5070185;28;20025;-77
2020/12/02 07:24:38;;;;;;;42.13;21.77;;;-0.70;77.70;;;;;;5071486;28;20511;-76
2020/12/02 07:27:06;;;;;;;43.25;22.77;;;-0.50;77.00;;;;;;5071138;28;20067;-76
2020/12/02 07:29:32;;;;;;;47.95;22.77;;;-0.40;76.10;;;;;;5071044;28;20093;-76
2020/12/02 07:32:01;;;;;;;42.50;23.63;;;-0.20;76.10;;;;;;5073109;28;20026;-77
2020/12/02 07:34:27;;;;;;;49.35;24.55;;;0.00;74.90;;;;;;5072649;28;20049;-76
2020/12/02 07:37:03;;;;;;;51.83;26.98;;;0.20;74.70;;;;;;5072601;28;20016;-75
2020/12/02 07:39:29;;;;;;;34.50;18.58;;;0.50;74.50;;;;;;5071908;28;20036;-76
2020/12/02 07:41:58;;;;;;;;;;;0.80;72.60;;;;;;5070291;28;20070;-75
2020/12/02 07:44:25;;;;;;;34.33;18.92;;;1.20;69.70;;;;;;5070620;28;20383;-76
2020/12/02 07:46:53;;;;;;;21.08;11.45;;;1.60;69.30;;;;;;5069134;28;20178;-76
2020/12/02 07:49:19;;;;;;;17.98;9.27;;;2.10;67.30;;;;;;5068350;28;20035;-75
2020/12/02 07:51:57;;;;;;;18.02;9.70;;;2.50;64.00;;;;;;5068787;28;20025;-76
2020/12/02 07:54:26;;;;;;;24.77;13.45;;;2.90;62.00;;;;;;5068793;28;20480;-76
2020/12/02 07:56:53;;;;;;;27.85;14.48;;;3.10;59.50;;;;;;5068889;28;20115;-77
2020/12/02 07:59:29;;;;;;;28.33;16.10;;;3.40;59.90;;;;;;5068682;28;20516;-76
2020/12/02 08:01:58;;;;;;;18.50;10.82;;;3.60;58.90;;;;;;5068292;28;20031;-75
2020/12/02 08:04:26;;;;;;;29.75;16.70;;;3.80;56.30;;;;;;5068576;28;20178;-77
2020/12/02 08:07:02;;;;;;;29.10;15.63;;;3.80;57.80;;;;;;5070006;28;20413;-76
2020/12/02 08:09:33;;;;;;;16.98;9.88;;;3.80;55.80;;;;;;5068628;28;20020;-77
2020/12/02 08:12:02;;;;;;;40.83;26.05;;;3.90;55.30;;;;;;5068400;28;20024;-76
2020/12/02 08:14:33;;;;;;;17.80;11.13;;;3.80;55.40;;;;;;5068428;28;20024;-76
2020/12/02 08:17:21;;;;;;;22.80;13.77;;;4.10;53.90;;;;;;5069880;28;20408;-76
2020/12/02 08:19:50;;;;;;;38.88;25.15;;;4.30;55.00;;;;;;5069536;28;20127;-77
2020/12/02 08:22:40;;;;;;;20.17;11.95;;;4.40;54.50;;;;;;5068393;28;20039;-75
2020/12/02 08:25:21;;;;;;;15.82;9.85;;;4.60;52.80;;;;;;5068588;28;20241;-76
2020/12/02 08:27:53;;;;;;;17.10;10.57;;;4.90;52.20;;;;;;5068587;28;20056;-76
2020/12/02 08:30:22;;;;;;;22.75;14.23;;;4.60;51.50;;;;;;5069688;28;20175;-76
2020/12/02 08:32:59;;;;;;;23.63;14.45;;;4.70;51.60;;;;;;5068520;28;20028;-77
2020/12/02 08:35:39;;;;;;;16.05;10.85;;;4.50;52.00;;;;;;5068483;28;20071;-76
2020/12/02 08:38:05;;;;;;;25.23;14.68;;;4.90;51.20;;;;;;5082974;28;20042;-76
2020/12/02 08:40:39;;;;;;;24.63;15.13;;;4.80;50.60;;;;;;5068247;28;20024;-76
2020/12/02 08:43:23;;;;;;;20.48;11.27;;;4.40;52.80;;;;;;5070046;28;20082;-75
2020/12/02 08:46:01;;;;;;;23.40;11.43;;;4.10;53.00;;;;;;5068340;28;20028;-76
2020/12/02 08:48:28;;;;;;;24.25;13.70;;;3.70;53.80;;;;;;5089722;28;20407;-76
2020/12/02 08:50:53;;;;;;;21.33;14.00;;;3.40;53.80;;;;;;5088104;28;20127;-75
2020/12/02 08:53:23;;;;;;;;;;;3.20;54.80;;;;;;5088893;28;20103;-77
2020/12/02 08:55:49;;;;;;;35.50;21.38;;;3.10;55.20;;;;;;5088305;28;19912;-77
2020/12/02 08:58:14;;;;;;;;;;;2.90;57.10;;;;;;5088917;28;20123;-77
2020/12/02 09:00:40;;;;;;;27.70;14.80;;;2.90;57.10;;;;;;5089545;28;19988;-76
2020/12/02 09:03:05;;;;;;;;;;;2.90;57.40;;;;;;5092753;28;20563;-76
2020/12/02 09:05:32;;;;;;;35.97;18.63;;;2.80;57.60;;;;;;5093381;28;19904;-75
2020/12/02 09:07:57;;;;;;;;;;;2.90;57.80;;;;;;5092697;28;20059;-76
2020/12/02 09:10:23;;;;;;;32.35;17.65;;;2.90;57.10;;;;;;5094948;28;19940;-75
2020/12/02 09:12:48;;;;;;;;;;;2.90;58.00;;;;;;5094003;28;20036;-78
2020/12/02 09:15:14;;;;;;;21.05;10.25;;;2.90;57.30;;;;;;5095143;28;19915;-76
2020/12/02 09:17:40;;;;;;;;;;;2.80;57.20;;;;;;5093151;28;20085;-76
2020/12/02 09:20:05;;;;;;;22.67;11.00;;;2.80;57.90;;;;;;5092821;28;19908;-76
2020/12/02 09:22:31;;;;;;;;;;;2.70;58.80;;;;;;5093053;28;20032;-76
2020/12/02 09:24:57;;;;;;;21.45;11.40;;;2.60;58.70;;;;;;5091921;28;19912;-76
2020/12/02 09:27:22;;;;;;;;;;;2.60;57.20;;;;;;5094011;28;20370;-75
2020/12/02 09:29:48;;;;;;;19.38;10.98;;;2.60;57.10;;;;;;5092268;28;19912;-74
2020/12/02 09:32:13;;;;;;;;;;;2.60;57.70;;;;;;5095175;28;20078;-76
2020/12/02 09:34:39;;;;;;;27.65;15.90;;;2.50;57.40;;;;;;5091866;28;19904;-76
2020/12/02 09:37:11;;;;;;;;;;;2.50;57.40;;;;;;5093466;28;20025;-75
2020/12/02 09:39:37;;;;;;;76.60;30.33;;;2.50;58.30;;;;;;5091281;28;19919;-76
2020/12/02 09:42:33;;;;;;;22.38;12.30;;;2.50;58.20;;;;;;5091948;28;20058;-76
2020/12/02 09:45:11;;;;;;;20.77;12.32;;;2.50;58.40;;;;;;5092108;28;20114;-76
2020/12/02 09:47:37;;;;;;;19.83;11.27;;;2.40;59.30;;;;;;5093818;28;20028;-76
2020/12/02 09:50:06;;;;;;;28.20;14.50;;;2.40;58.90;;;;;;5093621;28;20089;-75
2020/12/02 09:52:36;;;;;;;23.92;12.55;;;2.30;59.70;;;;;;5092950;28;20024;-77
2020/12/02 09:55:11;;;;;;;24.35;12.60;;;2.10;59.00;;;;;;5092972;28;20097;-75
2020/12/02 09:57:37;;;;;;;20.80;11.98;;;2.20;60.00;;;;;;5091485;28;20439;-76
2020/12/02 10:00:06;;;;;;;;;;;2.20;59.70;;;;;;5091390;28;20031;-76
2020/12/02 10:02:35;;;;;;;23.92;13.63;;;2.10;59.30;;;;;;5091406;28;20376;-76
2020/12/02 10:05:06;;;;;;;38.95;20.85;;;2.00;60.20;;;;;;5092977;28;20561;-76
2020/12/02 10:07:55;;;;;;;31.70;16.60;;;2.00;60.40;;;;;;5088833;28;20036;-76
2020/12/02 10:10:38;;;;;;;22.40;12.07;;;2.00;60.70;;;;;;5092453;28;20694;-76
2020/12/02 10:13:26;;;;;;;23.67;13.40;;;2.00;60.30;;;;;;5091774;28;20028;-76
2020/12/02 10:16:10;;;;;;;24.13;13.63;;;1.90;60.90;;;;;;5094747;28;20051;-76
2020/12/02 10:18:48;;;;;;;21.30;12.10;;;1.90;60.80;;;;;;5093838;28;20466;-76
2020/12/02 10:21:51;;;;;;;24.58;14.20;;;1.70;61.50;;;;;;5095406;28;20036;-76
2020/12/02 10:24:26;;;;;;;21.83;12.18;;;1.70;62.10;;;;;;5092635;28;20024;-76
2020/12/02 10:27:13;;;;;;;25.08;13.10;;;1.70;62.30;;;;;;5092713;28;20026;-78
2020/12/02 10:29:38;;;;;;;22.20;12.57;;;1.80;62.40;;;;;;5092591;28;20028;-75
2020/12/02 10:32:04;;;;;;;;;;;1.70;62.30;;;;;;5092656;28;20615;-76
2020/12/02 10:34:33;;;;;;;22.83;12.23;;;1.70;62.50;;;;;;5092024;28;19915;-76
2020/12/02 10:37:10;;;;;;;26.80;14.95;;;1.60;62.60;;;;;;5092822;28;20024;-75
2020/12/02 10:39:35;;;;;;;;;;;1.60;62.90;;;;;;5092605;28;20039;-76
2020/12/02 10:42:29;;;;;;;31.33;15.43;;;1.50;63.30;;;;;;5092312;28;19908;-76
2020/12/02 10:45:09;;;;;;;30.13;15.75;;;1.50;63.80;;;;;;5093243;28;20442;-76
2020/12/02 10:47:56;;;;;;;30.45;15.90;;;1.50;63.70;;;;;;5093004;28;20024;-75
2020/12/02 10:50:25;;;;;;;21.80;12.75;;;1.40;63.90;;;;;;5093543;28;20657;-76
2020/12/02 10:52:54;;;;;;;23.38;12.70;;;1.50;63.90;;;;;;5091759;28;20030;-75
2020/12/02 10:55:23;;;;;;;19.77;11.25;;;1.60;63.70;;;;;;5092857;28;20032;-76
2020/12/02 10:58:02;;;;;;;25.42;14.27;;;1.80;63.40;;;;;;5093503;28;20071;-77
2020/12/02 11:00:28;;;;;;;23.10;12.27;;;1.90;63.30;;;;;;5091750;28;20060;-74
2020/12/02 11:03:32;;;;;;;24.77;13.18;;;1.80;62.30;;;;;;5090621;28;20059;-76
2020/12/02 11:06:19;;;;;;;22.08;12.60;;;1.80;62.40;;;;;;5090795;28;20032;-76
2020/12/02 11:08:57;;;;;;;24.55;12.98;;;1.80;63.10;;;;;;5093631;28;20590;-79
2020/12/02 11:12:01;;;;;;;55.75;24.80;;;1.80;62.60;;;;;;5091476;28;20024;-75
2020/12/02 11:15:01;;;;;;;19.60;10.93;;;1.80;62.70;;;;;;5090270;28;20043;-76
2020/12/02 11:17:47;;;;;;;23.38;13.15;;;1.90;62.10;;;;;;5093557;28;20024;-76
2020/12/02 11:20:20;;;;;;;27.25;14.55;;;1.80;62.40;;;;;;5092518;28;20059;-77
2020/12/02 11:23:07;;;;;;;28.95;16.35;;;1.70;62.80;;;;;;5090676;28;20043;-76
2020/12/02 11:25:50;;;;;;;30.70;14.82;;;1.70;63.00;;;;;;5092942;28;20024;-75
2020/12/02 11:28:16;;;;;;;21.60;12.63;;;1.60;63.30;;;;;;5091852;28;20020;-76
2020/12/02 11:30:43;;;;;;;;;;;1.60;63.40;;;;;;5093064;28;20543;-76
2020/12/02 11:33:28;;;;;;;;;;;1.70;63.80;;;;;;5088755;28;19912;-76
2020/12/02 11:36:12;;;;;;;26.00;13.10;;;1.60;63.90;;;;;;5085884;28;19908;-76
2020/12/02 11:39:04;;;;;;;23.98;13.82;;;1.80;64.00;;;;;;5090910;28;20454;-76
2020/12/02 11:41:57;;;;;;;25.27;14.68;;;1.80;64.00;;;;;;5091941;28;20027;-75
2020/12/02 11:44:46;;;;;;;23.73;13.10;;;1.80;64.60;;;;;;5091268;28;20032;-76
2020/12/02 11:47:36;;;;;;;28.17;15.43;;;1.90;63.10;;;;;;5090152;28;20110;-76
2020/12/02 11:50:16;;;;;;;22.85;12.75;;;1.90;63.80;;;;;;5090473;28;20089;-76
2020/12/02 11:53:06;;;;;;;28.92;14.82;;;1.80;63.00;;;;;;5091169;28;20028;-77
2020/12/02 11:55:34;;;;;;;30.25;15.27;;;2.00;63.40;;;;;;5091316;28;20028;-76
2020/12/02 11:58:01;;;;;;;43.00;22.42;;;2.00;63.50;;;;;;5089517;28;20032;-76
2020/12/02 12:00:26;;;;;;;31.75;16.92;;;1.90;63.00;;;;;;5089118;28;20024;-76
2020/12/02 12:02:59;;;;;;;;;;;1.80;64.20;;;;;;5093087;28;20510;-76
2020/12/02 12:05:29;;;;;;;23.50;13.55;;;1.80;64.60;;;;;;5090648;28;19958;-76
2020/12/02 12:08:19;;;;;;;25.98;14.20;;;2.00;63.80;;;;;;5089399;28;20030;-77
2020/12/02 12:11:08;;;;;;;23.67;13.43;;;1.90;63.90;;;;;;5090130;28;20038;-76
2020/12/02 12:13:43;;;;;;;31.25;13.88;;;2.00;63.10;;;;;;5089566;28;20131;-76
2020/12/02 12:16:20;;;;;;;26.15;14.35;;;1.90;63.40;;;;;;5088951;28;20522;-75
2020/12/02 12:18:59;;;;;;;46.05;24.40;;;1.80;63.60;;;;;;5088707;28;20056;-76
2020/12/02 12:21:37;;;;;;;22.83;13.55;;;1.90;64.10;;;;;;5089197;28;20047;-76
2020/12/02 12:24:08;;;;;;;27.98;13.77;;;1.90;62.80;;;;;;5090530;28;20028;-77
2020/12/02 12:26:38;;;;;;;22.40;13.07;;;2.00;62.60;;;;;;5089217;28;20017;-76
2020/12/02 12:29:07;;;;;;;24.20;13.55;;;2.00;62.70;;;;;;5090358;28;20581;-76
2020/12/02 12:31:56;;;;;;;24.88;13.38;;;2.20;61.60;;;;;;5089814;28;20052;-77
2020/12/02 12:35:04;;;;;;;23.77;12.85;;;2.20;62.40;;;;;;5089498;28;20036;-75
2020/12/02 12:38:02;;;;;;;25.05;13.60;;;2.20;61.90;;;;;;5091703;28;20050;-75
2020/12/02 12:40:35;;;;;;;34.80;18.02;;;2.10;62.30;;;;;;5092417;28;20050;-76
2020/12/02 12:43:05;;;;;;;37.72;19.55;;;2.00;62.80;;;;;;5093456;28;20031;-76
2020/12/02 12:45:48;;;;;;;36.17;18.20;;;2.10;63.30;;;;;;5093545;28;20107;-76
2020/12/02 12:48:20;;;;;;;39.67;20.20;;;2.00;63.20;;;;;;5091551;28;20038;-76
2020/12/02 12:50:49;;;;;;;34.17;18.15;;;2.00;62.80;;;;;;5092249;28;20027;-76
2020/12/02 12:53:17;;;;;;;61.75;30.95;;;2.10;62.90;;;;;;5093952;28;20036;-76
2020/12/02 12:55:43;;;;;;;31.42;17.08;;;2.10;62.80;;;;;;5089664;28;20323;-76
2020/12/02 12:58:11;;;;;;;;;;;2.10;62.10;;;;;;5094149;28;20518;-76
2020/12/02 13:00:39;;;;;;;26.45;14.48;;;2.20;62.50;;;;;;5092076;28;19927;-77
2020/12/02 13:03:20;;;;;;;60.03;29.65;;;2.10;63.30;;;;;;5093802;28;20499;-76
2020/12/02 13:06:01;;;;;;;61.50;29.95;;;2.00;63.60;;;;;;5093641;28;20036;-76
2020/12/02 13:08:40;;;;;;;32.13;18.23;;;2.00;63.70;;;;;;5093492;28;20139;-76