Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:18;;;;;;;;;11.33;10.67;;;;;15.57;52.78;102009.00;5056761;28;45379;-55
2022/10/07 00:03:43;;;;;;;;;12.33;12.33;;;;;15.56;52.72;102015.22;5056354;28;54252;-56
2022/10/07 00:06:15;;;;;;;;;9.00;9.00;;;;;15.56;53.15;102005.50;5056365;28;51994;-58
2022/10/07 00:08:45;;;;;;;;;14.33;11.00;;;;;15.54;52.89;102009.09;5056485;28;45438;-55
2022/10/07 00:11:16;;;;;;;;;13.33;13.33;;;;;15.50;53.52;102003.06;5068551;28;45358;-55
2022/10/07 00:13:44;;;;;;;;;11.67;11.00;;;;;15.40;53.88;102014.88;5077024;28;45382;-56
2022/10/07 00:16:13;;;;;;;;;13.00;12.00;;;;;15.34;54.87;101999.16;5075742;28;45424;-56
2022/10/07 00:18:39;;;;;;;;;13.33;13.00;;;;;15.33;55.00;101994.78;5076559;28;45568;-55
2022/10/07 00:21:06;;;;;;;;;13.00;13.00;;;;;15.28;54.54;101994.91;5076452;28;45670;-56
2022/10/07 00:23:32;;;;;;;;;14.00;12.33;;;;;15.28;55.60;101997.56;5074739;28;45337;-58
2022/10/07 00:26:03;;;;;;;;;15.67;15.33;;;;;15.23;55.05;101992.44;5055865;28;46472;-58
2022/10/07 00:28:28;;;;;;;;;16.33;14.67;;;;;15.19;55.19;101988.13;5056905;28;45434;-56
2022/10/07 00:31:03;;;;;;;;;11.00;11.00;;;;;15.20;55.41;101981.03;5056488;28;45382;-56
2022/10/07 00:33:37;;;;;;;;;9.00;9.00;;;;;15.16;54.75;101982.94;5056226;28;45556;-55
2022/10/07 00:36:13;;;;;;;;;10.67;9.67;;;;;15.16;55.03;101993.53;5055660;28;45984;-56
2022/10/07 00:38:39;;;;;;;;;10.33;8.67;;;;;15.15;54.77;101991.81;5050980;28;45568;-55
2022/10/07 00:41:06;;;;;;;;;9.00;8.33;;;;;15.14;54.38;101981.25;5074826;28;45473;-56
2022/10/07 00:43:32;;;;;;;;;8.67;7.67;;;;;15.11;55.09;101976.06;5076553;28;45578;-55
2022/10/07 00:46:07;;;;;;;;;9.00;8.00;;;;;15.09;54.92;101975.22;5075931;28;45892;-56
2022/10/07 00:48:35;;;;;;;;;10.33;10.33;;;;;15.10;54.24;101979.59;5058653;28;45418;-57
2022/10/07 00:51:02;;;;;;;;;9.67;9.67;;;;;15.10;54.24;101980.50;5056216;28;45610;-56
2022/10/07 00:53:32;;;;;;;;;8.00;8.00;;;;;15.09;54.43;101976.09;5037814;28;45441;-57
2022/10/07 00:56:01;;;;;;;;;7.67;5.33;;;;;15.07;54.24;101972.66;5055691;28;46116;-56
2022/10/07 00:58:31;;;;;;;;;7.33;7.33;;;;;15.10;54.64;101972.53;5065620;28;45753;-56
2022/10/07 01:00:56;;;;;;;;;8.67;8.33;;;;;15.08;54.85;101971.72;5076153;28;45476;-57
2022/10/07 01:03:23;;;;;;;;;9.33;9.33;;;;;15.08;54.55;101965.56;5076041;28;45449;-54
2022/10/07 01:05:49;;;;;;;;;12.00;11.00;;;;;15.08;54.33;101966.41;5075764;28;45409;-56
2022/10/07 01:08:16;;;;;;;;;10.00;8.00;;;;;15.07;55.39;101964.69;5076235;28;45478;-56
2022/10/07 01:10:49;;;;;;;;;14.67;12.33;;;;;15.02;54.69;101959.53;5076078;28;45543;-55
2022/10/07 01:13:26;;;;;;;;;12.00;10.33;;;;;15.05;54.77;101957.72;5074154;28;45471;-56
2022/10/07 01:16:13;;;;;;;;;10.33;10.33;;;;;15.02;54.99;101956.88;5075638;28;46403;-57
2022/10/07 01:18:53;;;;;;;;;11.33;10.00;;;;;15.00;55.77;101950.78;5075622;28;45442;-56
2022/10/07 01:21:48;;;;;;;;;11.67;9.00;;;;;15.00;55.47;101948.13;5075388;28;45382;-56
2022/10/07 01:24:30;;;;;;;;;9.67;9.33;;;;;14.98;55.67;101952.59;5075880;28;45525;-56
2022/10/07 01:27:26;;;;;;;;;7.67;7.67;;;;;14.95;54.50;101944.75;5077406;28;45421;-57
2022/10/07 01:30:02;;;;;;;;;9.33;8.67;;;;;14.92;54.82;101944.00;5059653;28;45467;-54
2022/10/07 01:32:35;;;;;;;;;9.67;7.00;;;;;14.92;54.96;101941.34;5059023;28;45461;-56
2022/10/07 01:35:04;;;;;;;;;7.67;7.67;;;;;14.91;55.02;101942.22;5059096;28;45431;-56
2022/10/07 01:37:35;;;;;;;;;11.67;8.00;;;;;14.90;54.65;101940.50;5058728;28;45982;-56
2022/10/07 01:40:10;;;;;;;;;8.00;8.00;;;;;14.86;54.36;101929.16;5058717;28;45448;-56
2022/10/07 01:42:37;;;;;;;;;8.00;7.00;;;;;14.89;54.58;101930.84;5059294;28;45466;-57
2022/10/07 01:45:05;;;;;;;;;9.00;9.00;;;;;14.89;54.23;101930.84;5058188;28;45490;-56
2022/10/07 01:47:32;;;;;;;;;9.67;9.67;;;;;14.87;54.02;101928.22;5078924;28;45457;-56
2022/10/07 01:49:57;;;;;;;;;9.33;8.67;;;;;14.85;55.16;101922.09;5079042;28;45410;-56
2022/10/07 01:52:49;;;;;;;;;9.00;9.00;;;;;14.84;54.88;101922.19;5078994;28;45362;-56
2022/10/07 01:55:51;;;;;;;;;13.33;9.33;;;;;14.82;55.16;101911.63;5079193;28;45304;-56
2022/10/07 01:58:37;;;;;;;;;11.00;10.67;;;;;14.84;55.09;101906.28;5078518;28;45453;-56
2022/10/07 02:01:26;;;;;;;;;13.00;12.00;;;;;14.79;54.79;101901.13;5058326;28;45626;-56
2022/10/07 02:04:11;;;;;;;;;16.00;13.00;;;;;14.78;55.87;101902.91;5058893;28;45470;-56
2022/10/07 02:06:36;;;;;;;;;13.00;11.67;;;;;14.76;55.37;101898.59;5058426;28;45416;-57
2022/10/07 02:09:11;;;;;;;;;11.67;11.67;;;;;14.75;55.01;101895.06;5058290;28;45456;-57
2022/10/07 02:11:43;;;;;;;;;10.67;9.67;;;;;14.80;54.59;101898.44;5058347;28;45464;-60
2022/10/07 02:14:24;;;;;;;;;14.00;14.00;;;;;14.77;54.76;101893.22;5058539;28;45471;-55
2022/10/07 02:16:56;;;;;;;;;11.33;11.00;;;;;14.78;54.95;101884.38;5057293;28;45516;-57
2022/10/07 02:19:27;;;;;;;;;11.67;11.33;;;;;14.75;55.60;101884.47;5037722;28;45645;-55
2022/10/07 02:21:56;;;;;;;;;13.00;11.00;;;;;14.75;55.34;101884.47;5046919;28;45454;-56
2022/10/07 02:24:26;;;;;;;;;11.33;10.67;;;;;14.73;55.84;101878.34;5037944;28;45478;-55
2022/10/07 02:26:53;;;;;;;;;10.67;10.67;;;;;14.69;55.50;101879.34;5038300;28;45293;-57
2022/10/07 02:29:20;;;;;;;;;11.00;9.67;;;;;14.66;55.81;101874.16;5038438;28;46048;-56
2022/10/07 02:31:49;;;;;;;;;13.33;13.33;;;;;14.66;55.21;101866.22;5037987;28;45490;-56
2022/10/07 02:34:20;;;;;;;;;13.00;12.00;;;;;14.63;56.28;101868.09;5037340;28;45598;-57
2022/10/07 02:36:50;;;;;;;;;11.67;11.67;;;;;14.60;56.15;101862.91;5054539;28;45428;-56
2022/10/07 02:39:16;;;;;;;;;13.00;13.00;;;;;14.59;55.73;101859.41;5056899;28;45507;-55
2022/10/07 02:41:53;;;;;;;;;13.00;11.33;;;;;14.58;56.04;101855.00;5057698;28;45360;-56
2022/10/07 02:44:38;;;;;;;;;18.00;13.33;;;;;14.54;56.52;101850.75;5058066;28;45482;-56
2022/10/07 02:47:09;;;;;;;;;14.00;14.00;;;;;14.52;56.44;101850.78;5057981;28;45392;-56
2022/10/07 02:49:39;;;;;;;;;14.33;13.33;;;;;14.53;56.42;101852.53;5049620;28;45447;-56
2022/10/07 02:52:10;;;;;;;;;15.67;14.00;;;;;14.51;56.19;101853.47;5037691;28;45443;-56
2022/10/07 02:54:41;;;;;;;;;15.67;15.67;;;;;14.45;57.00;101846.53;5037660;28;45547;-55
2022/10/07 02:57:10;;;;;;;;;14.67;13.67;;;;;14.46;57.00;101844.78;5037347;28;45491;-57
2022/10/07 02:59:38;;;;;;;;;17.00;15.33;;;;;14.46;56.49;101850.09;5017454;28;45444;-56
2022/10/07 03:02:07;;;;;;;;;14.00;11.33;;;;;14.47;56.75;101835.94;5017641;28;45459;-56
2022/10/07 03:04:33;;;;;;;;;12.33;10.33;;;;;14.46;57.01;101836.84;5017656;28;45460;-56
2022/10/07 03:07:00;;;;;;;;;18.33;15.67;;;;;14.44;56.68;101825.44;5018473;28;45450;-56
2022/10/07 03:09:26;;;;;;;;;14.00;13.33;;;;;14.43;56.90;101826.38;5051262;28;45433;-56
2022/10/07 03:11:52;;;;;;;;;14.00;12.33;;;;;14.41;57.34;101826.41;5057137;28;45465;-53
2022/10/07 03:14:17;;;;;;;;;15.67;14.67;;;;;14.42;56.63;101821.97;5057248;28;45410;-55
2022/10/07 03:16:43;;;;;;;;;14.33;13.00;;;;;14.46;56.54;101827.13;5057365;28;45347;-54
2022/10/07 03:19:09;;;;;;;;;13.33;12.00;;;;;14.47;56.50;101833.28;5056137;28;51448;-58
2022/10/07 03:21:35;;;;;;;;;12.33;12.00;;;;;14.46;56.76;101827.13;5062955;28;45419;-56
2022/10/07 03:24:03;;;;;;;;;13.33;13.00;;;;;14.45;56.87;101816.56;5056737;28;45404;-56
2022/10/07 03:26:31;;;;;;;;;14.00;14.00;;;;;14.46;56.23;101821.81;5057293;28;45466;-56
2022/10/07 03:28:58;;;;;;;;;14.00;12.67;;;;;14.45;57.08;101814.78;5057363;28;45493;-57
2022/10/07 03:31:25;;;;;;;;;15.00;13.67;;;;;14.43;56.65;101816.63;5057143;28;45453;-57
2022/10/07 03:33:50;;;;;;;;;18.00;15.67;;;;;14.41;57.39;101817.59;5056985;28;45444;-56
2022/10/07 03:36:16;;;;;;;;;13.33;13.33;;;;;14.36;57.12;101821.25;5057158;28;45474;-56
2022/10/07 03:38:41;;;;;;;;;15.67;12.67;;;;;14.39;56.57;101816.78;5050656;28;45348;-56
2022/10/07 03:41:06;;;;;;;;;13.33;13.33;;;;;14.37;57.08;101822.09;5076604;28;45489;-56
2022/10/07 03:43:32;;;;;;;;;14.00;14.00;;;;;14.34;57.29;101811.63;5077117;28;45944;-56
2022/10/07 03:46:01;;;;;;;;;14.67;14.00;;;;;14.29;57.79;101813.53;5066201;28;45529;-54
2022/10/07 03:48:28;;;;;;;;;13.67;12.67;;;;;14.28;57.66;101811.81;5056609;28;46026;-56
2022/10/07 03:50:56;;;;;;;;;13.33;13.33;;;;;14.29;57.67;101810.91;5038132;28;45416;-57
2022/10/07 03:53:22;;;;;;;;;14.67;14.67;;;;;14.23;57.69;101814.59;5056930;28;45501;-55
2022/10/07 03:55:48;;;;;;;;;15.67;15.00;;;;;14.21;57.60;101819.09;5063741;28;45423;-55
2022/10/07 03:58:13;;;;;;;;;18.33;15.00;;;;;14.19;57.38;101814.75;5076926;28;45516;-54
2022/10/07 04:00:40;;;;;;;;;18.67;14.00;;;;;14.20;58.09;101812.06;5076841;28;45526;-56
2022/10/07 04:03:06;;;;;;;;;16.33;14.67;;;;;14.19;57.93;101804.19;5077263;28;45501;-56
2022/10/07 04:05:33;;;;;;;;;15.33;15.00;;;;;14.17;57.90;101806.00;5076975;28;45549;-56
2022/10/07 04:07:58;;;;;;;;;15.00;15.00;;;;;14.13;57.17;101803.47;5076878;28;46241;-56
2022/10/07 04:10:24;;;;;;;;;19.67;14.33;;;;;14.18;57.64;101807.72;5075041;28;45546;-55
2022/10/07 04:12:53;;;;;;;;;15.33;14.00;;;;;14.15;56.99;101793.66;5076816;28;45355;-55
2022/10/07 04:15:19;;;;;;;;;6.00;4.67;;;;;14.11;56.95;101789.41;5076898;28;45430;-55
2022/10/07 04:17:46;;;;;;;;;14.67;13.67;;;;;14.14;57.17;101799.88;5076525;28;45511;-56
2022/10/07 04:20:13;;;;;;;;;11.67;11.33;;;;;14.14;56.80;101797.25;5076350;28;45382;-57
2022/10/07 04:22:39;;;;;;;;;14.67;13.00;;;;;14.13;57.26;101797.28;5076541;28;45382;-57
2022/10/07 04:27:53;;;;;;;;;16.00;16.00;;;;;14.08;57.32;101793.94;5056663;28;45371;-56
2022/10/07 04:30:20;;;;;;;;;14.33;14.33;;;;;14.05;57.35;101791.34;5055988;28;45490;-56
2022/10/07 04:32:49;;;;;;;;;18.33;16.67;;;;;14.03;57.13;101790.56;5054081;28;45450;-56
2022/10/07 04:35:18;;;;;;;;;14.00;14.00;;;;;13.99;57.82;101788.91;5057342;28;45469;-56
2022/10/07 04:37:43;;;;;;;;;13.33;13.33;;;;;13.97;57.40;101788.97;5076216;28;45998;-56
2022/10/07 04:40:09;;;;;;;;;11.67;11.67;;;;;14.00;57.37;101791.50;5076394;28;45514;-55
2022/10/07 04:45:19;;;;;;;;;15.67;14.67;;;;;13.97;57.12;101785.44;5048915;28;45459;-55
2022/10/07 04:47:45;;;;;;;;;17.67;15.00;;;;;13.99;56.97;101780.97;5055056;28;45358;-55
2022/10/07 04:50:11;;;;;;;;;16.00;15.00;;;;;13.99;57.45;101781.81;5055936;28;45469;-55
2022/10/07 04:52:41;;;;;;;;;14.00;14.00;;;;;13.97;57.18;101780.16;5056020;28;45480;-56
2022/10/07 04:55:08;;;;;;;;;12.33;12.33;;;;;13.91;56.95;101770.63;5055745;28;45479;-54
2022/10/07 04:57:34;;;;;;;;;12.00;12.00;;;;;13.80;57.99;101770.94;5051732;28;47174;-56
2022/10/07 05:00:00;;;;;;;;;14.00;11.33;;;;;13.79;57.67;101771.88;5072553;28;45472;-55
2022/10/07 05:02:26;;;;;;;;;14.67;13.67;;;;;13.76;57.59;101769.31;5081519;28;45492;-55
2022/10/07 05:04:51;;;;;;;;;15.33;14.67;;;;;13.78;57.79;101772.78;5082626;28;45649;-56
2022/10/07 05:07:17;;;;;;;;;14.33;13.33;;;;;13.79;57.25;101776.28;5082804;28;48831;-57
2022/10/07 05:09:42;;;;;;;;;19.33;15.67;;;;;13.75;57.80;101778.16;5082669;28;45381;-56
2022/10/07 05:12:08;;;;;;;;;18.00;16.00;;;;;13.73;57.65;101769.41;5080332;28;45453;-56
2022/10/07 05:14:33;;;;;;;;;15.67;15.00;;;;;13.78;57.71;101772.78;5062643;28;45585;-56
2022/10/07 05:16:59;;;;;;;;;13.67;12.67;;;;;13.80;57.61;101778.88;5062082;28;46026;-56
2022/10/07 05:19:24;;;;;;;;;15.67;14.00;;;;;13.77;57.83;101773.69;5062222;28;45478;-56
2022/10/07 05:21:50;;;;;;;;;17.67;16.33;;;;;13.76;57.98;101765.81;5054025;28;45463;-56
2022/10/07 05:24:15;;;;;;;;;19.67;18.00;;;;;13.73;57.77;101766.78;5024009;28;45401;-56
2022/10/07 05:26:41;;;;;;;;;16.33;16.33;;;;;13.77;57.59;101778.13;5041734;28;46122;-56
2022/10/07 05:29:07;;;;;;;;;14.67;14.67;;;;;13.75;57.89;101764.06;5062485;28;45491;-56
2022/10/07 05:31:32;;;;;;;;;18.33;16.67;;;;;13.75;58.04;101764.94;5062525;28;45445;-54
2022/10/07 05:33:58;;;;;;;;;17.00;17.00;;;;;13.67;57.95;101765.19;5062367;28;45408;-58
2022/10/07 05:36:23;;;;;;;;;14.00;13.00;;;;;13.70;57.65;101770.38;5062175;28;45472;-56
2022/10/07 05:38:49;;;;;;;;;18.00;18.00;;;;;13.70;57.76;101769.47;5062119;28;45418;-57
2022/10/07 05:41:14;;;;;;;;;18.33;15.00;;;;;13.72;58.03;101766.81;5048843;28;50520;-56
2022/10/07 05:43:45;;;;;;;;;20.33;18.33;;;;;13.68;57.40;101758.09;5042045;28;45403;-55
2022/10/07 05:46:12;;;;;;;;;11.67;11.67;;;;;13.73;57.61;101771.16;5041370;28;46326;-55
2022/10/07 05:48:39;;;;;;;;;18.67;17.00;;;;;13.74;57.52;101770.28;5041718;28;45411;-56
2022/10/07 05:51:05;;;;;;;;;20.67;19.33;;;;;13.70;57.35;101769.47;5041793;28;45500;-57
2022/10/07 05:53:31;;;;;;;;;17.33;15.33;;;;;13.67;57.57;101762.53;5041481;28;45430;-62
2022/10/07 05:55:56;;;;;;;;;16.67;15.00;;;;;13.66;57.03;101768.72;5051056;28;45426;-56
2022/10/07 05:58:22;;;;;;;;;14.33;14.00;;;;;13.60;57.86;101758.31;5061930;28;45479;-56
2022/10/07 06:00:54;;;;;;;;;20.00;18.67;;;;;13.61;58.10;101762.69;5057385;28;45475;-55
2022/10/07 06:03:21;;;;;;;;;15.00;13.33;;;;;13.60;57.78;101768.91;5061860;28;45520;-57
2022/10/07 06:05:49;;;;;;;;;18.67;18.00;;;;;13.60;58.00;101765.41;5061577;28;45572;-56
2022/10/07 06:08:15;;;;;;;;;19.33;17.67;;;;;13.61;57.71;101764.47;5061512;28;45431;-55
2022/10/07 06:13:24;;;;;;;;;16.00;15.67;;;;;13.62;57.78;101766.19;5058578;28;45395;-55
2022/10/07 06:15:49;;;;;;;;;17.33;16.67;;;;;13.63;57.06;101765.31;5052385;28;45898;-56
2022/10/07 06:18:15;;;;;;;;;15.00;15.00;;;;;13.62;57.52;101760.91;5057839;28;51084;-54
2022/10/07 06:20:41;;;;;;;;;17.33;16.33;;;;;13.61;57.69;101761.84;5058435;28;45597;-56
2022/10/07 06:23:06;;;;;;;;;17.33;17.33;;;;;13.58;57.66;101760.16;5077196;28;45590;-56
2022/10/07 06:25:33;;;;;;;;;18.33;17.00;;;;;13.56;57.54;101766.38;5078265;28;45953;-56
2022/10/07 06:28:01;;;;;;;;;21.67;21.67;;;;;13.53;57.89;101772.63;5079008;28;45533;-56
2022/10/07 06:30:28;;;;;;;;;21.00;20.00;;;;;13.51;57.90;101765.66;5078220;28;45386;-56
2022/10/07 06:32:53;;;;;;;;;17.33;14.00;;;;;13.53;58.07;101764.69;5077409;28;45359;-56
2022/10/07 06:35:18;;;;;;;;;20.33;16.00;;;;;13.54;57.67;101765.56;5078082;28;45402;-56
2022/10/07 06:37:44;;;;;;;;;16.33;16.33;;;;;13.57;57.71;101760.22;5078332;28;45371;-57
2022/10/07 06:40:10;;;;;;;;;19.00;16.33;;;;;13.59;57.36;101763.66;5067191;28;45350;-56
2022/10/07 06:42:36;;;;;;;;;15.00;15.00;;;;;13.56;57.43;101763.75;5057803;28;45396;-56
2022/10/07 06:45:01;;;;;;;;;15.33;15.33;;;;;13.59;57.44;101761.00;5057436;28;49333;-57
2022/10/07 06:47:26;;;;;;;;;19.00;19.00;;;;;13.60;57.55;101760.97;5056046;28;45530;-55
2022/10/07 06:49:52;;;;;;;;;21.67;20.67;;;;;13.62;57.46;101756.50;5061162;28;45476;-57
2022/10/07 06:52:17;;;;;;;;;24.00;20.67;;;;;13.64;57.68;101761.75;5071034;28;45410;-56
2022/10/07 06:54:42;;;;;;;;;26.00;19.67;;;;;13.64;57.75;101756.44;5077862;28;46108;-55
2022/10/07 06:57:08;;;;;;;;;21.33;20.33;;;;;13.65;57.75;101758.19;5077982;28;45492;-57
2022/10/07 06:59:33;;;;;;;;;20.00;18.33;;;;;13.67;57.57;101765.19;5078262;28;45427;-57
2022/10/07 07:01:58;;;;;;;;;21.00;19.67;;;;;13.70;56.77;101761.53;5077861;28;45560;-57
2022/10/07 07:04:24;;;;;;;;;20.33;20.33;;;;;13.72;57.63;101766.81;5069660;28;45576;-57
2022/10/07 07:06:49;;;;;;;;;22.00;20.33;;;;;13.72;57.31;101762.38;5077958;28;45499;-57
2022/10/07 07:09:15;;;;;;;;;22.00;20.00;;;;;13.71;57.76;101768.59;5078077;28;45502;-56
2022/10/07 07:11:42;;;;;;;;;23.00;22.00;;;;;13.68;57.83;101766.03;5077654;28;45480;-56
2022/10/07 07:14:10;;;;;;;;;24.00;22.00;;;;;13.70;57.64;101773.00;5077615;28;46150;-56
2022/10/07 07:16:36;;;;;;;;;21.33;21.00;;;;;13.74;57.50;101763.19;5077610;28;45335;-53
2022/10/07 07:19:05;;;;;;;;;21.33;21.33;;;;;13.76;57.80;101761.38;5065679;28;45677;-56
2022/10/07 07:21:33;;;;;;;;;22.33;22.00;;;;;13.80;57.42;101770.94;5051274;28;45642;-55
2022/10/07 07:23:59;;;;;;;;;24.00;22.67;;;;;13.81;57.24;101763.88;5036162;28;45558;-56
2022/10/07 07:26:27;;;;;;;;;20.33;19.00;;;;;13.82;57.39;101761.19;5036508;28;45412;-57
2022/10/07 07:29:01;;;;;;;;;22.67;20.33;;;;;13.87;57.38;101761.94;5055449;28;45561;-57
2022/10/07 07:31:28;;;;;;;;;24.33;20.33;;;;;13.90;57.23;101766.25;5056966;28;45372;-56
2022/10/07 07:33:55;;;;;;;;;19.00;19.00;;;;;13.93;57.23;101764.38;5056883;28;45999;-56
2022/10/07 07:36:23;;;;;;;;;23.00;23.00;;;;;13.97;57.00;101761.63;5056817;28;45464;-60
2022/10/07 07:38:54;;;;;;;;;20.00;20.00;;;;;14.01;57.34;101760.63;5056748;28;45474;-56
2022/10/07 07:41:21;;;;;;;;;20.33;20.00;;;;;14.04;57.54;101765.81;5051823;28;45521;-56
2022/10/07 07:43:50;;;;;;;;;22.67;20.67;;;;;14.08;57.37;101752.47;5036713;28;45464;-56
2022/10/07 07:46:16;;;;;;;;;22.00;20.67;;;;;14.12;57.53;101750.56;5036578;28;45479;-57
2022/10/07 07:48:42;;;;;;;;;29.00;22.67;;;;;14.17;56.84;101746.00;5036747;28;45444;-56
2022/10/07 07:51:07;;;;;;;;;24.33;22.00;;;;;14.20;57.27;101748.56;5036605;28;45700;-56
2022/10/07 07:53:33;;;;;;;;;24.33;21.67;;;;;14.27;56.74;101752.75;5036423;28;46037;-56
2022/10/07 07:55:58;;;;;;;;;24.33;23.33;;;;;14.30;57.27;101747.34;5020663;28;45565;-58
2022/10/07 07:58:24;;;;;;;;;17.67;17.67;;;;;14.29;57.18;101736.78;5056858;28;45462;-57
2022/10/07 08:01:00;;;;;;;;;20.00;19.00;;;;;14.35;57.02;101748.06;5056501;28;45465;-57
2022/10/07 08:03:26;;;;;;;;;14.67;14.67;;;;;14.39;56.30;101743.53;5056341;28;45443;-58
2022/10/07 08:05:52;;;;;;;;;21.67;19.67;;;;;14.43;56.62;101744.31;5049184;28;45551;-56
2022/10/07 08:08:18;;;;;;;;;16.67;16.67;;;;;14.45;56.82;101737.16;5036394;28;45375;-57
2022/10/07 08:10:43;;;;;;;;;16.33;14.33;;;;;14.47;55.94;101740.63;5036375;28;45678;-57
2022/10/07 08:13:08;;;;;;;;;16.67;15.67;;;;;14.52;56.37;101747.53;5036234;28;45466;-57
2022/10/07 08:15:34;;;;;;;;;13.00;13.00;;;;;14.55;56.62;101741.28;5032101;28;45416;-56
2022/10/07 08:18:01;;;;;;;;;14.00;14.00;;;;;14.60;56.34;101746.41;5054923;28;45411;-55
2022/10/07 08:20:26;;;;;;;;;13.00;13.00;;;;;14.65;56.51;101747.13;5056391;28;45473;-56
2022/10/07 08:22:52;;;;;;;;;16.33;14.67;;;;;14.68;56.11;101739.09;5072676;28;46132;-55
2022/10/07 08:25:17;;;;;;;;;19.00;16.33;;;;;14.71;56.01;101736.31;5057428;28;45603;-57
2022/10/07 08:27:42;;;;;;;;;18.33;18.33;;;;;14.73;56.51;101734.50;5056130;28;45456;-57
2022/10/07 08:30:08;;;;;;;;;18.00;16.00;;;;;14.81;55.65;101732.44;5056643;28;45634;-57
2022/10/07 08:32:34;;;;;;;;;28.00;24.00;;;;;14.85;55.83;101735.84;5055805;28;45493;-56
2022/10/07 08:34:59;;;;;;;;;11.67;9.67;;;;;14.85;55.16;101731.41;5055978;28;45486;-57
2022/10/07 08:37:24;;;;;;;;;11.00;9.00;;;;;14.90;55.27;101725.94;5036640;28;48169;-57
2022/10/07 08:39:49;;;;;;;;;9.00;9.00;;;;;14.93;54.99;101723.19;5056814;28;48050;-57
2022/10/07 08:42:40;;;;;;;;;12.00;11.00;;;;;14.99;54.89;101715.00;5075923;28;46709;-57
2022/10/07 08:45:09;;;;;;;;;12.00;11.00;;;;;15.02;54.81;101714.94;5076061;28;45344;-58
2022/10/07 08:47:40;;;;;;;;;11.33;10.00;;;;;15.06;54.56;101715.69;5076424;28;45379;-56
2022/10/07 08:50:18;;;;;;;;;10.00;9.00;;;;;15.09;55.22;101720.84;5076019;28;45643;-57
2022/10/07 08:52:52;;;;;;;;;9.33;9.33;;;;;15.09;54.33;101713.78;5074762;28;45369;-57
2022/10/07 08:55:25;;;;;;;;;12.67;12.00;;;;;15.15;54.38;101712.69;5048209;28;45507;-56
2022/10/07 08:58:18;;;;;;;;;9.67;9.67;;;;;15.16;54.81;101709.13;5055794;28;45303;-56
2022/10/07 09:00:53;;;;;;;;;15.00;13.00;;;;;15.21;54.05;101708.03;5055789;28;45447;-54
2022/10/07 09:03:24;;;;;;;;;10.67;9.00;;;;;15.25;54.26;101706.13;5062460;28;45367;-57
2022/10/07 09:05:52;;;;;;;;;9.33;9.33;;;;;15.24;53.22;101697.31;5075889;28;45500;-57
2022/10/07 09:08:40;;;;;;;;;9.00;9.00;;;;;15.29;53.43;101696.28;5075571;28;45339;-57
2022/10/07 09:11:18;;;;;;;;;10.33;10.00;;;;;15.27;53.62;101687.53;5073549;28;45459;-57
2022/10/07 09:13:51;;;;;;;;;9.00;7.00;;;;;15.37;53.36;101692.44;5055590;28;45963;-57
2022/10/07 09:16:23;;;;;;;;;8.00;7.00;;;;;15.42;53.66;101689.56;5055547;28;45422;-55
2022/10/07 09:18:59;;;;;;;;;9.00;9.00;;;;;15.44;53.24;101683.28;5055657;28;45462;-57
2022/10/07 09:21:44;;;;;;;;;8.00;6.67;;;;;15.51;53.12;101677.78;5050694;28;45488;-57
2022/10/07 09:24:17;;;;;;;;;11.67;10.00;;;;;15.56;53.27;101675.81;5035252;28;45475;-56
2022/10/07 09:26:43;;;;;;;;;8.33;7.67;;;;;15.62;52.74;101673.78;5044092;28;45526;-57
2022/10/07 09:29:09;;;;;;;;;5.33;5.33;;;;;15.68;53.11;101668.25;5056050;28;45722;-56
2022/10/07 09:31:35;;;;;;;;;9.33;9.00;;;;;15.73;52.75;101664.56;5055568;28;45549;-56
2022/10/07 09:34:00;;;;;;;;;10.67;8.33;;;;;15.77;52.46;101663.50;5054918;28;46089;-57
2022/10/07 09:36:25;;;;;;;;;9.00;8.00;;;;;15.81;52.08;101660.69;5055328;28;45461;-57
2022/10/07 09:38:52;;;;;;;;;5.67;5.67;;;;;15.85;52.40;101661.41;5055434;28;45754;-56
2022/10/07 09:41:31;;;;;;;;;8.67;7.00;;;;;15.92;51.76;101656.72;5045743;28;45456;-55
2022/10/07 09:44:14;;;;;;;;;8.00;7.00;;;;;16.02;52.14;101653.66;5055334;28;46011;-58
2022/10/07 09:46:39;;;;;;;;;6.00;6.00;;;;;16.15;52.38;101646.03;5046068;28;45426;-58
2022/10/07 09:49:06;;;;;;;;;5.67;5.00;;;;;16.26;52.10;101649.09;5057740;28;45438;-57
2022/10/07 09:51:31;;;;;;;;;6.33;6.33;;;;;16.33;51.74;101628.44;5040615;28;45514;-58
2022/10/07 09:54:06;;;;;;;;;11.00;8.67;;;;;16.38;51.50;101639.75;5058704;28;45424;-56
2022/10/07 09:56:56;;;;;;;;;10.33;7.33;;;;;16.34;51.14;101627.53;5058641;28;45399;-56
2022/10/07 09:59:30;;;;;;;;;4.00;4.00;;;;;16.38;50.88;101626.47;5058051;28;45422;-56
2022/10/07 10:02:18;;;;;;;;;3.67;3.67;;;;;16.37;50.63;101619.44;5045469;28;45370;-57
2022/10/07 10:04:50;;;;;;;;;6.00;5.00;;;;;16.42;50.64;101624.56;5038101;28;45442;-54
2022/10/07 10:07:24;;;;;;;;;6.33;4.67;;;;;16.52;50.37;101625.88;5038194;28;45470;-57
2022/10/07 10:09:52;;;;;;;;;5.00;5.00;;;;;16.55;49.79;101623.09;5038352;28;45395;-57
2022/10/07 10:12:19;;;;;;;;;4.33;4.33;;;;;16.54;49.81;101616.03;5020008;28;45495;-56
2022/10/07 10:14:51;;;;;;;;;3.33;3.33;;;;;16.54;50.19;101610.72;5037823;28;45471;-57
2022/10/07 10:17:35;;;;;;;;;5.33;4.67;;;;;16.53;50.44;101607.22;5050432;28;45378;-57
2022/10/07 10:20:35;;;;;;;;;8.00;6.67;;;;;16.55;51.06;101605.38;5057981;28;45525;-57
2022/10/07 10:23:22;;;;;;;;;7.67;7.00;;;;;16.60;50.60;101602.47;5075889;28;45448;-57
2022/10/07 10:26:26;;;;;;;;;12.00;9.00;;;;;16.64;50.83;101593.47;5077930;28;46982;-57
2022/10/07 10:29:13;;;;;;;;;7.33;5.00;;;;;16.65;50.38;101595.19;5078673;28;45572;-58
2022/10/07 10:31:52;;;;;;;;;6.00;6.00;;;;;16.65;51.04;101587.22;5062912;28;45432;-57
2022/10/07 10:34:45;;;;;;;;;8.00;7.00;;;;;16.69;50.12;101582.63;5058185;28;45388;-57
2022/10/07 10:37:15;;;;;;;;;5.67;5.67;;;;;16.72;49.86;101586.00;5055806;28;46913;-57
2022/10/07 10:39:52;;;;;;;;;4.00;3.00;;;;;16.74;49.36;101578.84;5069063;28;45594;-56
2022/10/07 10:42:24;;;;;;;;;6.00;3.33;;;;;16.74;49.66;101573.53;5077765;28;45529;-56
2022/10/07 10:44:52;;;;;;;;;2.67;2.00;;;;;16.75;49.63;101577.03;5059613;28;45374;-58
2022/10/07 10:47:36;;;;;;;;;3.00;3.00;;;;;16.76;49.76;101570.78;5077755;28;46395;-56
2022/10/07 10:50:23;;;;;;;;;3.33;3.00;;;;;16.80;49.22;101568.91;5077536;28;45520;-59
2022/10/07 10:53:03;;;;;;;;;5.67;5.33;;;;;16.81;49.13;101573.28;5055389;28;45454;-59
2022/10/07 10:55:43;;;;;;;;;8.33;8.33;;;;;16.84;48.90;101567.81;5037235;28;45612;-58
2022/10/07 10:58:33;;;;;;;;;6.67;6.67;;;;;16.86;49.21;101572.13;5046041;28;45510;-58
2022/10/07 11:01:18;;;;;;;;;3.67;3.67;;;;;16.89;48.95;101564.00;5063009;28;45518;-59
2022/10/07 11:04:13;;;;;;;;;28.33;28.33;;;;;16.92;49.50;101557.69;5064817;28;45435;-59
2022/10/07 11:06:45;;;;;;;;;41.00;34.00;;;;;16.96;48.87;101553.97;5064490;28;45549;-59
2022/10/07 11:09:28;;;;;;;;;24.33;22.00;;;;;16.99;49.26;101551.16;5057301;28;45389;-59
2022/10/07 11:11:55;;;;;;;;;3.33;3.33;;;;;17.02;48.47;101536.88;5055210;28;45502;-59
2022/10/07 11:14:23;;;;;;;;;4.00;3.00;;;;;17.04;48.02;101538.53;5060159;28;45616;-59
2022/10/07 11:16:54;;;;;;;;;8.33;7.00;;;;;17.06;48.31;101538.44;5065793;28;45388;-59
2022/10/07 11:19:42;;;;;;;;;8.67;6.33;;;;;17.03;48.75;101530.59;5056752;28;45423;-59
2022/10/07 11:22:14;;;;;;;;;10.00;6.67;;;;;17.07;48.09;101532.19;5059279;28;45612;-59
2022/10/07 11:24:49;;;;;;;;;10.67;7.67;;;;;17.12;48.64;101520.41;5077291;28;45418;-59
2022/10/07 11:27:25;;;;;;;;;5.00;3.67;;;;;17.11;47.60;101515.16;5068951;28;45466;-59
2022/10/07 11:29:59;;;;;;;;;2.67;2.67;;;;;17.13;48.12;101516.81;5064647;28;45343;-59
2022/10/07 11:32:27;;;;;;;;;4.33;4.33;;;;;17.14;47.44;101509.69;5061319;28;45458;-59
2022/10/07 11:34:56;;;;;;;;;6.00;6.00;;;;;17.13;48.00;101502.66;5057130;28;45521;-59
2022/10/07 11:37:30;;;;;;;;;4.00;4.00;;;;;17.15;48.03;101503.47;5048131;28;45411;-59