Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:03:05;;;;;;;;;;;7.80;99.90;;;;;;8361945;28;19913;-65
2021/05/20 00:07:05;;;;;;;;;;;7.80;99.90;;;;;;8362722;28;19987;-65
2021/05/20 00:11:06;;;;;;;;;;;7.80;99.90;;;;;;8362754;28;20436;-65
2021/05/20 00:15:07;;;;;;;;;;;7.80;99.90;;;;;;8362401;28;20302;-65
2021/05/20 00:19:08;;;;;;;;;;;7.80;99.90;;;;;;8362574;28;19913;-65
2021/05/20 00:23:08;;;;;;;;;;;7.70;99.90;;;;;;8362191;28;19951;-65
2021/05/20 00:27:09;;;;;;;;;;;7.80;99.90;;;;;;8362107;28;19915;-66
2021/05/20 00:31:09;;;;;;;;;;;7.70;99.90;;;;;;8362276;28;20387;-66
2021/05/20 00:35:10;;;;;;;;;;;7.70;99.90;;;;;;8361411;28;19909;-65
2021/05/20 00:39:10;;;;;;;;;;;7.60;99.90;;;;;;8344253;28;20050;-65
2021/05/20 00:43:10;;;;;;;;;;;7.60;99.90;;;;;;8361737;28;19913;-66
2021/05/20 00:47:11;;;;;;;;;;;7.60;99.90;;;;;;8361624;28;19917;-65
2021/05/20 00:51:11;;;;;;;;;;;7.70;99.90;;;;;;8361944;28;19916;-66
2021/05/20 00:55:14;;;;;;;;;;;7.60;99.90;;;;;;8361313;28;19916;-65
2021/05/20 00:59:14;;;;;;;;;;;7.60;99.90;;;;;;8343866;28;19916;-66
2021/05/20 01:03:15;;;;;;;;;;;7.50;99.90;;;;;;8343411;28;20363;-66
2021/05/20 01:07:15;;;;;;;;;;;7.60;99.90;;;;;;8361219;28;20209;-66
2021/05/20 01:11:16;;;;;;;;;;;7.70;99.90;;;;;;8361031;28;20569;-65
2021/05/20 01:15:18;;;;;;;;;;;7.50;99.90;;;;;;8360757;28;19915;-66
2021/05/20 01:19:18;;;;;;;;;;;7.60;99.90;;;;;;8361003;28;20004;-66
2021/05/20 01:23:19;;;;;;;;;;;7.60;99.90;;;;;;8360286;28;19920;-66
2021/05/20 01:27:20;;;;;;;;;;;7.50;99.90;;;;;;8360189;28;20019;-66
2021/05/20 01:31:20;;;;;;;;;;;7.50;99.90;;;;;;8342396;28;19978;-65
2021/05/20 01:35:21;;;;;;;;;;;7.50;99.90;;;;;;8359453;28;20445;-65
2021/05/20 01:39:21;;;;;;;;;;;7.40;99.90;;;;;;8360143;28;20426;-66
2021/05/20 01:43:22;;;;;;;;;;;7.30;99.90;;;;;;8359741;28;19916;-65
2021/05/20 01:47:23;;;;;;;;;;;7.20;99.90;;;;;;8359980;28;19932;-66
2021/05/20 01:51:23;;;;;;;;;;;7.10;99.90;;;;;;8359692;28;19948;-66
2021/05/20 01:55:23;;;;;;;;;;;7.10;99.90;;;;;;8359288;28;19909;-65
2021/05/20 01:59:25;;;;;;;;;;;6.90;99.90;;;;;;8359859;28;20263;-66
2021/05/20 02:03:26;;;;;;;;;;;6.90;99.90;;;;;;8358563;28;19967;-65
2021/05/20 02:07:26;;;;;;;;;;;6.90;99.90;;;;;;8358688;28;19912;-65
2021/05/20 02:11:27;;;;;;;;;;;6.70;99.90;;;;;;8359206;28;19915;-65
2021/05/20 02:15:27;;;;;;;;;;;6.70;99.90;;;;;;8358999;28;19915;-65
2021/05/20 02:19:28;;;;;;;;;;;6.60;99.90;;;;;;8359338;28;19913;-65
2021/05/20 02:23:28;;;;;;;;;;;6.60;99.90;;;;;;8358755;28;19917;-66
2021/05/20 02:27:29;;;;;;;;;;;6.60;99.90;;;;;;8364012;28;19966;-65
2021/05/20 02:31:29;;;;;;;;;;;6.60;99.90;;;;;;8369919;28;19944;-65
2021/05/20 02:35:30;;;;;;;;;;;6.70;99.90;;;;;;8369264;28;19915;-65
2021/05/20 02:39:30;;;;;;;;;;;6.70;99.90;;;;;;8369924;28;19951;-65
2021/05/20 02:43:32;;;;;;;;;;;6.70;99.90;;;;;;8369782;28;19928;-66
2021/05/20 02:47:33;;;;;;;;;;;6.80;99.90;;;;;;8369677;28;19915;-65
2021/05/20 02:51:33;;;;;;;;;;;6.80;99.90;;;;;;8369664;28;19909;-66
2021/05/20 02:55:34;;;;;;;;;;;6.80;99.90;;;;;;8369593;28;19909;-65
2021/05/20 02:59:36;;;;;;;;;;;6.80;99.90;;;;;;8369777;28;19908;-66
2021/05/20 03:03:36;;;;;;;;;;;6.80;99.90;;;;;;8369283;28;20020;-66
2021/05/20 03:07:36;;;;;;;;;;;6.80;99.90;;;;;;8369605;28;20264;-66
2021/05/20 03:11:37;;;;;;;;;;;6.80;99.90;;;;;;8369622;28;20356;-66
2021/05/20 03:15:37;;;;;;;;;;;6.70;99.90;;;;;;8369244;28;20287;-66
2021/05/20 03:19:39;;;;;;;;;;;6.70;99.90;;;;;;8369665;28;19919;-66
2021/05/20 03:23:39;;;;;;;;;;;6.70;99.90;;;;;;8369418;28;19920;-66
2021/05/20 03:27:40;;;;;;;;;;;6.60;99.90;;;;;;8369551;28;20534;-66
2021/05/20 03:31:40;;;;;;;;;;;6.60;99.90;;;;;;8369396;28;19915;-66
2021/05/20 03:35:41;;;;;;;;;;;6.40;99.90;;;;;;8368803;28;19909;-65
2021/05/20 03:39:41;;;;;;;;;;;6.40;99.90;;;;;;8364972;28;19983;-66
2021/05/20 03:43:42;;;;;;;;;;;6.40;99.90;;;;;;8364099;28;19909;-65
2021/05/20 03:47:42;;;;;;;;;;;6.60;99.90;;;;;;8364025;28;19920;-65
2021/05/20 03:51:42;;;;;;;;;;;6.70;99.90;;;;;;8364163;28;19909;-66
2021/05/20 03:55:43;;;;;;;;;;;6.80;99.90;;;;;;8363905;28;19909;-65
2021/05/20 03:59:43;;;;;;;;;;;6.90;99.90;;;;;;8364083;28;19915;-65
2021/05/20 04:03:44;;;;;;;;;;;7.10;99.90;;;;;;8363314;28;20431;-66
2021/05/20 04:07:44;;;;;;;;;;;7.20;99.90;;;;;;8363608;28;19915;-66
2021/05/20 04:11:45;;;;;;;;;;;7.30;99.90;;;;;;8363377;28;20090;-66
2021/05/20 04:15:45;;;;;;;;;;;7.60;99.90;;;;;;8363025;28;19990;-66
2021/05/20 04:19:46;;;;;;;;;;;7.70;99.90;;;;;;8363082;28;19923;-66
2021/05/20 04:23:46;;;;;;;;;;;8.20;99.90;;;;;;8361179;28;19919;-66
2021/05/20 04:27:47;;;;;;;;;;;8.60;99.90;;;;;;8362179;28;19909;-66
2021/05/20 04:31:47;;;;;;;;;;;8.50;99.90;;;;;;8362305;28;19913;-66
2021/05/20 04:35:48;;;;;;;;;;;8.90;99.90;;;;;;8361550;28;19999;-66
2021/05/20 04:39:48;;;;;;;;;;;9.00;99.90;;;;;;8362028;28;20294;-66
2021/05/20 04:43:49;;;;;;;;;;;9.10;99.90;;;;;;8361735;28;19909;-66
2021/05/20 04:47:49;;;;;;;;;;;8.80;99.90;;;;;;8360638;28;19938;-66
2021/05/20 04:51:50;;;;;;;;;;;8.60;99.90;;;;;;8360546;28;20296;-66
2021/05/20 04:55:51;;;;;;;;;;;8.50;99.90;;;;;;8360513;28;20014;-65
2021/05/20 04:59:51;;;;;;;;;;;8.40;99.90;;;;;;8343074;28;19931;-66
2021/05/20 05:03:52;;;;;;;;;;;8.30;99.90;;;;;;8355618;28;20387;-64
2021/05/20 05:07:52;;;;;;;;;;;8.50;99.90;;;;;;8349375;28;19916;-63
2021/05/20 05:11:53;;;;;;;;;;;8.50;99.90;;;;;;8339107;28;19968;-63
2021/05/20 05:15:54;;;;;;;;;;;8.50;99.90;;;;;;8329344;28;19982;-63
2021/05/20 05:19:55;;;;;;;;;;;8.70;99.90;;;;;;8343423;28;20365;-63
2021/05/20 05:23:55;;;;;;;;;;;8.80;99.90;;;;;;8342226;28;19909;-63
2021/05/20 05:27:55;;;;;;;;;;;8.90;99.90;;;;;;8341600;28;20383;-63
2021/05/20 05:31:56;;;;;;;;;;;9.00;99.90;;;;;;8354255;28;19920;-63
2021/05/20 05:35:57;;;;;;;;;;;9.00;99.90;;;;;;8356515;28;19967;-63
2021/05/20 05:39:58;;;;;;;;;;;9.20;99.90;;;;;;8358959;28;20405;-63
2021/05/20 05:43:59;;;;;;;;;;;9.40;99.90;;;;;;8356771;28;19917;-63
2021/05/20 05:47:59;;;;;;;;;;;9.40;99.90;;;;;;8346400;28;19963;-70
2021/05/20 05:52:06;;;;;;;;;;;9.40;99.90;;;;;;8349828;28;19919;-69
2021/05/20 05:56:07;;;;;;;;;;;9.90;99.90;;;;;;8357865;28;19916;-68
2021/05/20 06:00:08;;;;;;;;;;;9.80;99.90;;;;;;8350902;28;20362;-65
2021/05/20 06:04:09;;;;;;;;;;;9.60;99.90;;;;;;8338215;28;19917;-65
2021/05/20 06:08:09;;;;;;;;;;;9.30;99.90;;;;;;8338854;28;19999;-66
2021/05/20 06:12:10;;;;;;;;;;;9.50;99.90;;;;;;8358088;28;19909;-65
2021/05/20 06:16:10;;;;;;;;;;;9.80;99.90;;;;;;8357669;28;19951;-66
2021/05/20 06:20:11;;;;;;;;;;;10.30;99.90;;;;;;8358883;28;20367;-65
2021/05/20 06:24:11;;;;;;;;;;;10.40;99.90;;;;;;8359244;28;20272;-65
2021/05/20 06:28:12;;;;;;;;;;;10.30;99.90;;;;;;8359020;28;19909;-65
2021/05/20 06:32:12;;;;;;;;;;;10.30;99.90;;;;;;8340699;28;19909;-65
2021/05/20 06:36:13;;;;;;;;;;;10.20;99.90;;;;;;8358418;28;19909;-65
2021/05/20 06:40:13;;;;;;;;;;;10.30;99.90;;;;;;8355474;28;20546;-66
2021/05/20 06:44:14;;;;;;;;;;;10.50;99.90;;;;;;8355493;28;19920;-65
2021/05/20 06:48:16;;;;;;;;;;;10.30;99.90;;;;;;8358750;28;19948;-65
2021/05/20 06:52:16;;;;;;;;;;;10.30;99.90;;;;;;8348555;28;19952;-65
2021/05/20 06:56:21;;;;;;;;;;;10.30;99.90;;;;;;8325705;28;19938;-65
2021/05/20 07:00:21;;;;;;;;;;;10.40;99.90;;;;;;8313025;28;19924;-65
2021/05/20 07:04:22;;;;;;;;;;;10.90;99.90;;;;;;8343735;28;20291;-65
2021/05/20 07:08:22;;;;;;;;;;;11.40;99.90;;;;;;8332571;28;20433;-66
2021/05/20 07:12:23;;;;;;;;;;;11.90;99.90;;;;;;8356610;28;20299;-65
2021/05/20 07:16:23;;;;;;;;;;;11.40;99.90;;;;;;8363849;28;19963;-67
2021/05/20 07:20:24;;;;;;;;;;;10.70;99.90;;;;;;8364063;28;19916;-66
2021/05/20 07:24:24;;;;;;;;;;;10.60;99.90;;;;;;8337259;28;20051;-66
2021/05/20 07:28:25;;;;;;;;;;;11.00;99.90;;;;;;8360816;28;19917;-66
2021/05/20 07:32:26;;;;;;;;;;;11.00;99.90;;;;;;8343347;28;19948;-65
2021/05/20 07:36:27;;;;;;;;;;;11.20;99.90;;;;;;8357505;28;20379;-65
2021/05/20 07:40:27;;;;;;;;;;;11.00;99.90;;;;;;8336486;28;19960;-65
2021/05/20 07:44:28;;;;;;;;;;;10.80;99.90;;;;;;8330729;28;19921;-65
2021/05/20 07:48:33;;;;;;;;;;;10.90;99.90;;;;;;8330722;28;19917;-65
2021/05/20 07:52:33;;;;;;;;;;;11.20;99.90;;;;;;8330341;28;20403;-65
2021/05/20 07:56:34;;;;;;;;;;;11.50;99.90;;;;;;8345919;28;19913;-65
2021/05/20 08:00:35;;;;;;;;;;;12.20;99.90;;;;;;8345435;28;19920;-65
2021/05/20 08:04:37;;;;;;;;;;;12.40;99.90;;;;;;8348332;28;20059;-65
2021/05/20 08:12:48;;;;;;;;;;;11.80;99.90;;;;;;8330099;28;19909;-65
2021/05/20 08:16:48;;;;;;;;;;;12.00;99.90;;;;;;8329300;28;19916;-65
2021/05/20 08:20:49;;;;;;;;;;;12.00;99.90;;;;;;8325186;28;19920;-65
2021/05/20 08:24:50;;;;;;;;;;;12.30;99.90;;;;;;8334675;28;20407;-65
2021/05/20 08:28:51;;;;;;;;;;;12.30;99.90;;;;;;8328657;28;19920;-65
2021/05/20 08:32:52;;;;;;;;;;;12.40;99.90;;;;;;8331937;28;19909;-65
2021/05/20 08:36:52;;;;;;;;;;;12.40;99.90;;;;;;8348114;28;19912;-65
2021/05/20 08:40:53;;;;;;;;;;;12.10;99.90;;;;;;8361783;28;20375;-65
2021/05/20 08:44:53;;;;;;;;;;;12.40;99.90;;;;;;8361570;28;19946;-65
2021/05/20 08:48:54;;;;;;;;;;;12.90;99.90;;;;;;8347451;28;19983;-65
2021/05/20 08:52:54;;;;;;;;;;;13.30;99.90;;;;;;8331101;28;20285;-66
2021/05/20 08:56:55;;;;;;;;;;;13.10;99.90;;;;;;8333082;28;19913;-66
2021/05/20 09:00:56;;;;;;;;;;;13.10;99.90;;;;;;8332424;28;20019;-65
2021/05/20 09:04:58;;;;;;;;;;;13.90;99.90;;;;;;8360592;28;19967;-66
2021/05/20 09:08:58;;;;;;;;;;;14.10;99.90;;;;;;8360415;28;19909;-65
2021/05/20 09:13:12;;;;;;;;;;;13.60;99.90;;;;;;8347097;28;20003;-65
2021/05/20 09:17:14;;;;;;;;;;;13.80;99.90;;;;;;8360268;28;19951;-65
2021/05/20 09:21:15;;;;;;;;;;;14.00;99.90;;;;;;8360297;28;19913;-65
2021/05/20 09:25:15;;;;;;;;;;;13.50;99.90;;;;;;8359653;28;19913;-65
2021/05/20 09:29:16;;;;;;;;;;;13.70;99.90;;;;;;8359393;28;19913;-65
2021/05/20 09:33:17;;;;;;;;;;;13.90;99.90;;;;;;8358750;28;19917;-65
2021/05/20 09:37:18;;;;;;;;;;;14.50;99.90;;;;;;8357252;28;19958;-65
2021/05/20 09:41:19;;;;;;;;;;;15.10;99.90;;;;;;8358234;28;20469;-66
2021/05/20 09:45:21;;;;;;;;;;;13.80;99.90;;;;;;8353029;28;19921;-66
2021/05/20 09:49:23;;;;;;;;;;;12.80;99.90;;;;;;8358823;28;20058;-66
2021/05/20 09:53:27;;;;;;;;;;;12.30;99.90;;;;;;8355679;28;20599;-66
2021/05/20 09:57:27;;;;;;;;;;;11.60;99.90;;;;;;8358946;28;20447;-66
2021/05/20 10:01:28;;;;;;;;;;;11.10;99.90;;;;;;8359610;28;19913;-66
2021/05/20 10:05:30;;;;;;;;;;;12.20;99.90;;;;;;8359436;28;20414;-66
2021/05/20 10:09:30;;;;;;;;;;;12.70;99.90;;;;;;8359999;28;19962;-66
2021/05/20 10:13:31;;;;;;;;;;;12.50;99.90;;;;;;8341025;28;19916;-66
2021/05/20 10:17:32;;;;;;;;;;;12.10;99.90;;;;;;8358674;28;20064;-66
2021/05/20 10:21:32;;;;;;;;;;;11.60;99.90;;;;;;8359138;28;20371;-66
2021/05/20 10:25:33;;;;;;;;;;;11.00;99.90;;;;;;8350074;28;19960;-66
2021/05/20 10:29:35;;;;;;;;;;;10.80;99.90;;;;;;8330257;28;19919;-66
2021/05/20 10:33:36;;;;;;;;;;;10.80;99.90;;;;;;8343843;28;19966;-66
2021/05/20 10:37:37;;;;;;;;;;;11.00;99.90;;;;;;8336927;28;19913;-66
2021/05/20 10:41:42;;;;;;;;;;;11.10;99.90;;;;;;8346284;28;19961;-66
2021/05/20 10:46:02;;;;;;;;;;;11.50;99.90;;;;;;8352083;28;19917;-66
2021/05/20 10:50:03;;;;;;;;;;;12.10;99.90;;;;;;8361591;28;19952;-66
2021/05/20 10:54:04;;;;;;;;;;;12.00;99.90;;;;;;8361116;28;19975;-66
2021/05/20 10:58:04;;;;;;;;;;;12.40;99.90;;;;;;8359226;28;19920;-66
2021/05/20 11:02:12;;;;;;;;;;;13.00;99.90;;;;;;8345138;28;20092;-66
2021/05/20 11:06:13;;;;;;;;;;;13.30;99.90;;;;;;8362838;28;19917;-66
2021/05/20 11:10:14;;;;;;;;;;;13.10;99.90;;;;;;8356788;28;20003;-65
2021/05/20 11:14:14;;;;;;;;;;;12.30;99.90;;;;;;8350416;28;19912;-65
2021/05/20 11:18:34;;;;;;;;;;;11.20;99.90;;;;;;8353247;28;20294;-65
2021/05/20 11:22:34;;;;;;;;;;;10.40;99.90;;;;;;8363289;28;19916;-65
2021/05/20 11:26:35;;;;;;;;;;;10.10;99.90;;;;;;8362680;28;20325;-65
2021/05/20 11:30:35;;;;;;;;;;;10.80;99.90;;;;;;8363171;28;20402;-66
2021/05/20 11:35:01;;;;;;;;;;;12.20;99.90;;;;;;8355553;28;19912;-66
2021/05/20 11:38:59;;;;;;;;;;;13.60;99.90;;;;;;8362377;28;19920;-65
2021/05/20 11:43:00;;;;;;;;;;;14.90;99.90;;;;;;8363081;28;19923;-66
2021/05/20 11:47:06;;;;;;;;;;;14.90;99.90;;;;;;8362426;28;20535;-66
2021/05/20 11:51:07;;;;;;;;;;;17.30;99.90;;;;;;8347564;28;19927;-67
2021/05/20 11:55:07;;;;;;;;;;;20.60;99.90;;;;;;8360486;28;19913;-66
2021/05/20 11:59:08;;;;;;;;;;;20.90;98.70;;;;;;8361116;28;19975;-67
2021/05/20 12:03:09;;;;;;;;;;;20.60;99.90;;;;;;8352019;28;19916;-66
2021/05/20 12:07:26;;;;;;;;;;;18.40;99.90;;;;;;8339415;28;19960;-66
2021/05/20 12:11:27;;;;;;;;;;;16.90;99.90;;;;;;8331359;28;19909;-66
2021/05/20 12:15:28;;;;;;;;;;;16.80;99.90;;;;;;8362179;28;19962;-66
2021/05/20 12:19:30;;;;;;;;;;;16.80;99.90;;;;;;8362609;28;20003;-66
2021/05/20 12:23:31;;;;;;;;;;;16.50;99.90;;;;;;8361775;28;19912;-66
2021/05/20 12:27:40;;;;;;;;;;;16.20;99.90;;;;;;8344315;28;20334;-66
2021/05/20 12:31:41;;;;;;;;;;;15.90;99.90;;;;;;8361897;28;19955;-66
2021/05/20 12:35:42;;;;;;;;;;;17.00;99.90;;;;;;8361174;28;19912;-66
2021/05/20 12:39:46;;;;;;;;;;;17.00;99.90;;;;;;8336881;28;19917;-65
2021/05/20 12:43:47;;;;;;;;;;;16.90;99.90;;;;;;8328226;28;19913;-65
2021/05/20 12:47:48;;;;;;;;;;;16.60;99.90;;;;;;8335612;28;19912;-65
2021/05/20 12:51:58;;;;;;;;;;;15.20;99.90;;;;;;8351350;28;19921;-65
2021/05/20 12:56:00;;;;;;;;;;;14.60;99.90;;;;;;8354005;28;20260;-66
2021/05/20 13:00:01;;;;;;;;;;;14.80;99.90;;;;;;8353333;28;19913;-66
2021/05/20 13:04:08;;;;;;;;;;;14.80;99.90;;;;;;8341811;28;19932;-66
2021/05/20 13:08:35;;;;;;;;;;;14.60;99.90;;;;;;8340358;28;19913;-65
2021/05/20 13:12:43;;;;;;;;;;;14.80;99.90;;;;;;8353427;28;19916;-65
2021/05/20 13:16:55;;;;;;;;;;;15.60;99.90;;;;;;8357861;28;19917;-66
2021/05/20 13:25:17;;;;;;;;;;;23.00;80.00;;;;;;8360287;28;19912;-66
2021/05/20 13:29:17;;;;;;;;;;;21.20;84.80;;;;;;8339946;28;19919;-66
2021/05/20 13:33:25;;;;;;;;;;;19.70;90.10;;;;;;8352495;28;20035;-65
2021/05/20 13:37:26;;;;;;;;;;;20.50;85.50;;;;;;8344443;28;19917;-65
2021/05/20 13:41:28;;;;;;;;;;;21.00;78.70;;;;;;8330294;28;20622;-66
2021/05/20 13:45:28;;;;;;;;;;;21.60;77.80;;;;;;8355548;28;19934;-66
2021/05/20 13:49:29;;;;;;;;;;;21.60;77.70;;;;;;8347276;28;19913;-65
2021/05/20 13:53:30;;;;;;;;;;;20.50;76.10;;;;;;8358499;28;20381;-65
2021/05/20 13:57:32;;;;;;;;;;;19.30;83.70;;;;;;8347462;28;20405;-66
2021/05/20 14:01:32;;;;;;;;;;;19.20;82.80;;;;;;8333040;28;19952;-66
2021/05/20 14:05:33;;;;;;;;;;;18.70;86.30;;;;;;8350920;28;19927;-66
2021/05/20 14:09:34;;;;;;;;;;;19.40;84.80;;;;;;8330836;28;19913;-66
2021/05/20 14:13:35;;;;;;;;;;;17.60;89.90;;;;;;8308049;28;19909;-66
2021/05/20 14:17:35;;;;;;;;;;;17.10;91.60;;;;;;8348234;28;20290;-66
2021/05/20 14:21:36;;;;;;;;;;;16.50;93.50;;;;;;8329043;28;19916;-66
2021/05/20 14:25:37;;;;;;;;;;;15.80;95.00;;;;;;8358409;28;19916;-66
2021/05/20 14:29:38;;;;;;;;;;;15.50;96.30;;;;;;8340631;28;19913;-66
2021/05/20 14:33:38;;;;;;;;;;;15.30;97.40;;;;;;8339193;28;19919;-67
2021/05/20 14:37:39;;;;;;;;;;;15.40;97.50;;;;;;8345439;28;19944;-67
2021/05/20 14:41:40;;;;;;;;;;;15.80;95.60;;;;;;8357386;28;19924;-66
2021/05/20 14:45:41;;;;;;;;;;;16.30;96.30;;;;;;8349588;28;20299;-66
2021/05/20 14:49:44;;;;;;;;;;;16.40;94.50;;;;;;8350988;28;19924;-66
2021/05/20 14:54:11;;;;;;;;;;;15.70;97.00;;;;;;8354700;28;19915;-67
2021/05/20 15:06:44;;;;;;;;;;;21.30;79.20;;;;;;8350437;28;19967;-65
2021/05/20 15:10:58;;;;;;;;;;;19.90;80.20;;;;;;8357040;28;20371;-66
2021/05/20 15:15:07;;;;;;;;;;;18.70;86.70;;;;;;8356693;28;20003;-66
2021/05/20 15:19:08;;;;;;;;;;;17.70;88.80;;;;;;8339373;28;19913;-67
2021/05/20 15:23:09;;;;;;;;;;;19.30;84.20;;;;;;8353190;28;19944;-66
2021/05/20 15:27:10;;;;;;;;;;;21.40;69.50;;;;;;8349349;28;19928;-67
2021/05/20 15:31:10;;;;;;;;;;;19.70;74.20;;;;;;8341454;28;19920;-68
2021/05/20 15:35:11;;;;;;;;;;;19.70;77.50;;;;;;8343586;28;20343;-68
2021/05/20 15:39:12;;;;;;;;;;;21.40;72.30;;;;;;8350761;28;19921;-67
2021/05/20 15:43:12;;;;;;;;;;;21.40;65.60;;;;;;8348196;28;20011;-67
2021/05/20 15:47:25;;;;;;;;;;;19.60;73.10;;;;;;8341452;28;19984;-67
2021/05/20 15:51:28;;;;;;;;;;;18.70;77.30;;;;;;8362384;28;19913;-67
2021/05/20 15:55:29;;;;;;;;;;;22.00;67.50;;;;;;8326322;28;20012;-67
2021/05/20 15:59:29;;;;;;;;;;;23.00;64.00;;;;;;8316757;28;19951;-67
2021/05/20 16:03:30;;;;;;;;;;;22.50;65.30;;;;;;8361675;28;19963;-66
2021/05/20 16:07:41;;;;;;;;;;;22.40;64.30;;;;;;8344416;28;19913;-67
2021/05/20 16:11:49;;;;;;;;;;;23.50;61.90;;;;;;8362588;28;19916;-67
2021/05/20 16:15:50;;;;;;;;;;;24.70;58.10;;;;;;8332435;28;20346;-67
2021/05/20 16:19:50;;;;;;;;;;;23.60;59.30;;;;;;8329701;28;19974;-66
2021/05/20 16:24:09;;;;;;;;;;;22.00;61.80;;;;;;8328387;28;19913;-66
2021/05/20 16:40:50;;;;;;;;;;;18.60;73.60;;;;;;8328549;28;20027;-68
2021/05/20 16:44:51;;;;;;;;;;;18.00;79.20;;;;;;8340864;28;19920;-68
2021/05/20 16:48:51;;;;;;;;;;;17.30;78.80;;;;;;8361205;28;20007;-67
2021/05/20 16:52:52;;;;;;;;;;;17.10;80.60;;;;;;8361125;28;19920;-67
2021/05/20 16:56:55;;;;;;;;;;;16.60;84.10;;;;;;8343410;28;19909;-67
2021/05/20 17:00:58;;;;;;;;;;;17.70;82.60;;;;;;8343205;28;19912;-67
2021/05/20 17:04:58;;;;;;;;;;;19.10;80.10;;;;;;8360476;28;19943;-68
2021/05/20 17:08:59;;;;;;;;;;;20.30;75.10;;;;;;8358967;28;19913;-68
2021/05/20 17:12:59;;;;;;;;;;;20.50;71.70;;;;;;8331361;28;19924;-68
2021/05/20 17:16:59;;;;;;;;;;;20.30;71.30;;;;;;8327587;28;19917;-67
2021/05/20 17:21:02;;;;;;;;;;;18.70;76.30;;;;;;8333512;28;19921;-67
2021/05/20 17:25:03;;;;;;;;;;;17.80;79.30;;;;;;8348399;28;20362;-67
2021/05/20 17:29:03;;;;;;;;;;;17.30;79.60;;;;;;8359747;28;19915;-67
2021/05/20 17:33:04;;;;;;;;;;;16.80;83.40;;;;;;8356622;28;19947;-68
2021/05/20 17:37:04;;;;;;;;;;;16.30;85.20;;;;;;8359702;28;20294;-67
2021/05/20 17:41:05;;;;;;;;;;;16.10;87.50;;;;;;8359199;28;20004;-67
2021/05/20 17:45:06;;;;;;;;;;;15.80;89.20;;;;;;8359662;28;19932;-67
2021/05/20 17:49:06;;;;;;;;;;;15.60;90.50;;;;;;8359177;28;19916;-67
2021/05/20 17:53:07;;;;;;;;;;;15.10;91.80;;;;;;8357884;28;19919;-67
2021/05/20 17:57:07;;;;;;;;;;;14.80;94.20;;;;;;8358459;28;19999;-68
2021/05/20 18:01:08;;;;;;;;;;;14.70;94.20;;;;;;8341133;28;19963;-68
2021/05/20 18:05:09;;;;;;;;;;;14.40;96.60;;;;;;8358653;28;20054;-67
2021/05/20 18:09:12;;;;;;;;;;;14.10;98.80;;;;;;8341573;28;20398;-67
2021/05/20 18:13:23;;;;;;;;;;;13.80;99.60;;;;;;8358926;28;19909;-67
2021/05/20 18:17:35;;;;;;;;;;;13.50;99.90;;;;;;8358865;28;19908;-67
2021/05/20 18:25:55;;;;;;;;;;;12.90;99.90;;;;;;8359265;28;19912;-67
2021/05/20 18:29:58;;;;;;;;;;;12.90;99.90;;;;;;8336316;28;19909;-67
2021/05/20 18:34:00;;;;;;;;;;;12.60;99.90;;;;;;8320384;28;19951;-67
2021/05/20 18:38:01;;;;;;;;;;;12.60;99.90;;;;;;8357857;28;20462;-67
2021/05/20 18:42:03;;;;;;;;;;;12.40;99.90;;;;;;8357293;28;19946;-67
2021/05/20 18:46:03;;;;;;;;;;;12.60;99.90;;;;;;8340472;28;19909;-68
2021/05/20 18:50:04;;;;;;;;;;;12.40;99.90;;;;;;8333662;28;19915;-68
2021/05/20 18:54:05;;;;;;;;;;;12.30;99.90;;;;;;8339160;28;19917;-68
2021/05/20 18:58:05;;;;;;;;;;;12.00;99.90;;;;;;8354006;28;20421;-68
2021/05/20 19:02:06;;;;;;;;;;;11.80;99.90;;;;;;8339983;28;19917;-67
2021/05/20 19:06:10;;;;;;;;;;;11.80;99.90;;;;;;8337903;28;20028;-67
2021/05/20 19:10:11;;;;;;;;;;;11.70;99.90;;;;;;8333992;28;19982;-66
2021/05/20 19:14:12;;;;;;;;;;;11.80;99.90;;;;;;8332074;28;19936;-65
2021/05/20 19:22:44;;;;;;;;;;;11.40;99.90;;;;;;8327377;28;19924;-66
2021/05/20 19:26:44;;;;;;;;;;;11.20;99.90;;;;;;8311836;28;20002;-67
2021/05/20 19:30:50;;;;;;;;;;;11.10;99.90;;;;;;8315232;28;20322;-67
2021/05/20 19:34:51;;;;;;;;;;;11.00;99.90;;;;;;8346211;28;20011;-66
2021/05/20 19:38:52;;;;;;;;;;;10.80;99.90;;;;;;8345806;28;19955;-65
2021/05/20 19:42:55;;;;;;;;;;;10.70;99.90;;;;;;8337779;28;19916;-66
2021/05/20 19:46:57;;;;;;;;;;;10.60;99.90;;;;;;8319786;28;19913;-66
2021/05/20 19:51:03;;;;;;;;;;;10.60;99.90;;;;;;8332913;28;19920;-65
2021/05/20 19:59:32;;;;;;;;;;;10.60;99.90;;;;;;8354632;28;20272;-65
2021/05/20 20:03:46;;;;;;;;;;;10.50;99.90;;;;;;8345817;28;19925;-65
2021/05/20 20:11:47;;;;;;;;;;;10.20;99.90;;;;;;8341982;28;20626;-64
2021/05/20 20:15:48;;;;;;;;;;;10.10;99.90;;;;;;8324747;28;19917;-65
2021/05/20 20:19:49;;;;;;;;;;;10.40;99.90;;;;;;8318056;28;19917;-65
2021/05/20 20:28:09;;;;;;;;;;;10.40;99.90;;;;;;8357661;28;19960;-65
2021/05/20 20:32:17;;;;;;;;;;;10.20;99.90;;;;;;8356155;28;20544;-65
2021/05/20 20:36:18;;;;;;;;;;;10.10;99.90;;;;;;8336055;28;20406;-65
2021/05/20 20:44:38;;;;;;;;;;;10.00;99.90;;;;;;8352913;28;19962;-65
2021/05/20 20:48:39;;;;;;;;;;;9.90;99.90;;;;;;8341469;28;20267;-65
2021/05/20 20:52:40;;;;;;;;;;;10.00;99.90;;;;;;8344167;28;19916;-64
2021/05/20 20:56:41;;;;;;;;;;;9.80;99.90;;;;;;8335283;28;20287;-64
2021/05/20 21:00:42;;;;;;;;;;;9.80;99.90;;;;;;8345788;28;20303;-65
2021/05/20 21:04:43;;;;;;;;;;;9.70;99.90;;;;;;8327337;28;19917;-64
2021/05/20 21:08:43;;;;;;;;;;;9.50;99.90;;;;;;8338499;28;19952;-65
2021/05/20 21:12:44;;;;;;;;;;;9.50;99.90;;;;;;8325400;28;20605;-65
2021/05/20 21:16:44;;;;;;;;;;;9.20;99.90;;;;;;8343640;28;19963;-65
2021/05/20 21:20:45;;;;;;;;;;;9.10;99.90;;;;;;8320903;28;19913;-64
2021/05/20 21:24:45;;;;;;;;;;;9.20;99.90;;;;;;8326773;28;19909;-65
2021/05/20 21:28:45;;;;;;;;;;;9.10;99.90;;;;;;8327097;28;20364;-66
2021/05/20 21:32:46;;;;;;;;;;;9.30;99.90;;;;;;8329630;28;20385;-65
2021/05/20 21:36:47;;;;;;;;;;;9.20;99.90;;;;;;8360263;28;19968;-65
2021/05/20 21:40:47;;;;;;;;;;;9.20;99.90;;;;;;8360059;28;20356;-65
2021/05/20 21:44:48;;;;;;;;;;;9.20;99.90;;;;;;8359875;28;20276;-65
2021/05/20 21:48:49;;;;;;;;;;;9.20;99.90;;;;;;8342053;28;20015;-65
2021/05/20 21:52:49;;;;;;;;;;;9.00;99.90;;;;;;8359623;28;19974;-65
2021/05/20 21:56:50;;;;;;;;;;;9.10;99.90;;;;;;8359765;28;20395;-65
2021/05/20 22:00:50;;;;;;;;;;;9.20;99.90;;;;;;8359781;28;19962;-64
2021/05/20 22:04:51;;;;;;;;;;;9.20;99.90;;;;;;8359130;28;19981;-65
2021/05/20 22:08:51;;;;;;;;;;;9.10;99.90;;;;;;8359421;28;19999;-65
2021/05/20 22:16:56;;;;;;;;;;;9.20;99.90;;;;;;8359531;28;19908;-65
2021/05/20 22:20:56;;;;;;;;;;;9.20;99.90;;;;;;8359405;28;19916;-65
2021/05/20 22:25:00;;;;;;;;;;;9.00;99.90;;;;;;8358905;28;19912;-65
2021/05/20 22:33:07;;;;;;;;;;;8.80;99.90;;;;;;8359391;28;20491;-65
2021/05/20 22:37:09;;;;;;;;;;;9.00;99.90;;;;;;8358858;28;21506;-65
2021/05/20 22:41:09;;;;;;;;;;;9.20;99.90;;;;;;8358879;28;19912;-65
2021/05/20 22:45:10;;;;;;;;;;;8.80;99.90;;;;;;8362722;28;19917;-65
2021/05/20 22:49:11;;;;;;;;;;;8.70;99.90;;;;;;8365869;28;19916;-65
2021/05/20 22:53:11;;;;;;;;;;;8.70;99.90;;;;;;8365585;28;19909;-65
2021/05/20 22:57:12;;;;;;;;;;;8.60;99.90;;;;;;8365743;28;19913;-64
2021/05/20 23:01:12;;;;;;;;;;;8.50;99.90;;;;;;8365953;28;19917;-65
2021/05/20 23:05:13;;;;;;;;;;;8.30;99.90;;;;;;8365507;28;19917;-65
2021/05/20 23:09:13;;;;;;;;;;;8.20;99.90;;;;;;8365571;28;19931;-65
2021/05/20 23:13:17;;;;;;;;;;;8.30;99.90;;;;;;8365228;28;19915;-65
2021/05/20 23:17:18;;;;;;;;;;;8.20;99.90;;;;;;8365232;28;20019;-65
2021/05/20 23:21:18;;;;;;;;;;;8.20;99.90;;;;;;8365286;28;19928;-65
2021/05/20 23:25:19;;;;;;;;;;;8.30;99.90;;;;;;8364868;28;19913;-65
2021/05/20 23:29:19;;;;;;;;;;;8.30;99.90;;;;;;8364667;28;19909;-64
2021/05/20 23:33:26;;;;;;;;;;;8.10;99.90;;;;;;8364382;28;19923;-64
2021/05/20 23:37:26;;;;;;;;;;;8.30;99.90;;;;;;8346569;28;19909;-65
2021/05/20 23:41:36;;;;;;;;;;;8.40;99.90;;;;;;8364488;28;19971;-65
2021/05/20 23:45:37;;;;;;;;;;;8.50;99.90;;;;;;8364126;28;19935;-64
2021/05/20 23:49:38;;;;;;;;;;;8.20;99.90;;;;;;8364335;28;20349;-64
2021/05/20 23:53:38;;;;;;;;;;;8.10;99.90;;;;;;8363954;28;19909;-65
2021/05/20 23:57:39;;;;;;;;;;;8.10;99.90;;;;;;8344641;28;19948;-65
