Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:57;;;;;;;2.63;2.43;;;;;;;24.78;63.56;97396.78;5061595;28;20228;-31
2022/07/29 00:03:24;;;;;;;2.90;2.70;;;;;;;24.78;63.32;97395.06;5063384;28;20251;-31
2022/07/29 00:05:52;;;;;;;2.60;2.40;;;;;;;24.78;63.72;97396.78;5064135;28;20211;-31
2022/07/29 00:08:19;;;;;;;2.83;2.63;;;;;;;24.78;63.26;97383.94;5061636;28;20250;-31
2022/07/29 00:10:46;;;;;;;2.70;2.53;;;;;;;24.77;63.27;97380.50;5071313;28;20291;-31
2022/07/29 00:13:13;;;;;;;4.90;2.50;;;;;;;24.77;63.37;97385.63;5054114;28;20252;-31
2022/07/29 00:15:39;;;;;;;2.70;2.50;;;;;;;24.76;63.43;97380.47;5059414;28;20224;-31
2022/07/29 00:18:06;;;;;;;2.80;2.60;;;;;;;24.76;63.62;97376.22;5060407;28;20228;-31
2022/07/29 00:20:32;;;;;;;2.60;2.40;;;;;;;24.70;63.16;97362.41;5060044;28;20283;-31
2022/07/29 00:22:59;;;;;;;2.70;2.50;;;;;;;24.76;63.28;97365.94;5064937;28;20236;-31
2022/07/29 00:25:25;;;;;;;4.40;2.67;;;;;;;24.76;63.43;97363.34;5064478;28;20232;-31
2022/07/29 00:27:52;;;;;;;2.70;2.50;;;;;;;24.74;63.30;97361.59;5070800;28;20202;-31
2022/07/29 00:30:18;;;;;;;2.50;2.30;;;;;;;24.77;63.18;97364.19;5057610;28;20280;-31
2022/07/29 00:32:45;;;;;;;2.90;2.70;;;;;;;24.77;63.58;97356.50;5065933;28;20231;-31
2022/07/29 00:37:58;;;;;;;2.80;2.60;;;;;;;24.77;63.50;97352.22;5058375;28;20209;-31
2022/07/29 00:40:27;;;;;;;2.77;2.57;;;;;;;24.77;64.13;97336.81;5056924;28;20197;-31
2022/07/29 00:42:54;;;;;;;2.97;2.77;;;;;;;24.77;63.71;97325.66;5062667;28;20230;-31
2022/07/29 00:45:21;;;;;;;5.43;2.63;;;;;;;24.77;63.39;97326.53;5055742;28;20540;-32
2022/07/29 00:47:48;;;;;;;2.73;2.53;;;;;;;24.77;63.68;97325.66;5062102;28;20749;-31
2022/07/29 00:50:15;;;;;;;2.50;2.30;;;;;;;24.77;63.37;97321.38;5059769;28;20232;-31
2022/07/29 00:52:41;;;;;;;3.97;2.40;;;;;;;24.77;63.53;97303.38;5057578;28;20239;-31
2022/07/29 00:55:10;;;;;;;3.20;2.60;;;;;;;24.15;63.65;97191.19;5064244;28;20256;-31
2022/07/29 00:57:37;;;;;;;2.70;2.50;;;;;;;24.76;63.48;97300.78;5046563;28;20231;-31
2022/07/29 01:00:05;;;;;;;2.67;2.40;;;;;;;24.77;63.39;97294.81;5062139;28;20872;-31
2022/07/29 01:02:31;;;;;;;2.80;2.60;;;;;;;24.74;63.36;97290.50;5062047;28;20240;-31
2022/07/29 01:04:59;;;;;;;2.43;2.27;;;;;;;24.77;63.81;97284.53;5064261;28;20212;-31
2022/07/29 01:07:26;;;;;;;2.60;2.50;;;;;;;24.72;63.53;97273.34;5023813;28;20245;-31
2022/07/29 01:09:53;;;;;;;2.53;2.33;;;;;;;24.76;63.25;97268.25;5049155;28;20236;-31
2022/07/29 01:12:23;;;;;;;2.37;2.27;;;;;;;24.77;63.84;97264.84;5030096;28;20243;-31
2022/07/29 01:14:50;;;;;;;2.40;2.20;;;;;;;24.76;63.65;97270.81;5044062;28;20289;-31
2022/07/29 01:17:32;;;;;;;2.73;2.53;;;;;;;24.76;63.54;97281.09;5027240;28;20262;-31
2022/07/29 01:20:20;;;;;;;2.57;2.37;;;;;;;24.76;63.87;97285.38;5043161;28;20232;-31
2022/07/29 01:23:04;;;;;;;2.77;2.57;;;;;;;24.75;63.75;97284.50;5048548;28;20232;-31
2022/07/29 01:25:39;;;;;;;2.57;2.37;;;;;;;24.76;63.85;97275.97;5042664;28;20247;-31
2022/07/29 01:28:34;;;;;;;2.77;2.57;;;;;;;24.75;63.77;97261.38;5065359;28;20287;-31
2022/07/29 01:31:00;;;;;;;2.80;2.60;;;;;;;24.76;63.44;97275.97;5066386;28;20240;-31
2022/07/29 01:36:16;;;;;;;2.53;2.33;;;;;;;24.74;63.47;97292.19;5048445;28;20235;-31
2022/07/29 01:38:44;;;;;;;2.43;2.23;;;;;;;24.74;63.41;97292.19;5058309;28;20235;-31
2022/07/29 01:41:16;;;;;;;2.70;2.50;;;;;;;24.74;63.42;97295.63;5058146;28;20235;-32
2022/07/29 01:44:07;;;;;;;2.70;2.50;;;;;;;24.74;63.79;97297.34;5029410;28;20243;-31
2022/07/29 01:46:35;;;;;;;2.57;2.37;;;;;;;24.74;63.74;97305.03;5046675;28;20200;-31
2022/07/29 01:49:13;;;;;;;2.60;2.40;;;;;;;24.73;63.52;97296.50;5046483;28;20196;-31
2022/07/29 01:51:43;;;;;;;3.97;2.50;;;;;;;24.74;63.52;97294.75;5049943;28;20200;-31
2022/07/29 01:54:35;;;;;;;2.47;2.30;;;;;;;24.75;63.51;97293.94;5065419;28;20224;-31
2022/07/29 01:57:02;;;;;;;2.83;2.63;;;;;;;24.75;63.81;97283.66;5061357;28;20261;-31
2022/07/29 01:59:29;;;;;;;2.40;2.30;;;;;;;24.75;63.62;97263.09;5028860;28;20228;-31
2022/07/29 02:01:57;;;;;;;2.27;2.17;;;;;;;24.75;63.44;97263.94;5036968;28;20200;-31
2022/07/29 02:04:24;;;;;;;2.60;2.40;;;;;;;24.75;63.84;97263.94;5032532;28;20221;-31
2022/07/29 02:07:01;;;;;;;2.40;2.20;;;;;;;24.74;63.37;97259.66;5036482;28;20591;-31
2022/07/29 02:09:27;;;;;;;2.40;2.30;;;;;;;24.65;63.78;97231.28;5042250;28;20517;-31
2022/07/29 02:11:55;;;;;;;2.60;2.40;;;;;;;24.66;63.45;97227.84;5031091;28;20288;-31
2022/07/29 02:14:22;;;;;;;2.70;2.50;;;;;;;24.74;63.58;97244.22;5051150;28;20270;-31
2022/07/29 02:16:52;;;;;;;2.80;2.60;;;;;;;24.72;63.89;97227.09;5041481;28;20239;-31
2022/07/29 02:19:19;;;;;;;2.60;2.40;;;;;;;24.75;63.88;97240.81;5039652;28;20696;-31
2022/07/29 02:21:45;;;;;;;2.80;2.60;;;;;;;24.74;63.87;97244.22;5035633;28;20231;-31
2022/07/29 02:24:12;;;;;;;2.47;2.37;;;;;;;24.64;63.60;97214.09;5041634;28;20263;-31
2022/07/29 02:26:40;;;;;;;2.53;2.33;;;;;;;24.74;63.69;97239.09;5047090;28;20258;-31
2022/07/29 02:29:06;;;;;;;2.50;2.30;;;;;;;24.75;63.54;97248.53;5039704;28;20291;-31
2022/07/29 02:31:33;;;;;;;2.60;2.40;;;;;;;24.75;63.72;97253.66;5043853;28;20321;-31
2022/07/29 02:34:01;;;;;;;2.33;2.23;;;;;;;24.70;63.56;97263.03;5063300;22;20211;-23
2022/07/29 02:36:28;;;;;;;2.37;2.17;;;;;;;24.75;63.45;97250.25;5072385;28;20243;-22
2022/07/29 02:38:57;;;;;;;4.67;2.53;;;;;;;24.74;63.55;97253.63;5091050;28;20625;-22
2022/07/29 02:41:35;;;;;;;2.30;2.20;;;;;;;24.74;63.66;97248.50;5092951;28;20227;-22
2022/07/29 02:44:14;;;;;;;2.73;2.53;;;;;;;24.75;63.86;97245.09;5091758;28;20243;-22
2022/07/29 02:47:17;;;;;;;2.30;2.20;;;;;;;24.75;63.75;97256.22;5081672;28;20199;-22
2022/07/29 02:50:08;;;;;;;2.90;2.70;;;;;;;24.75;63.62;97255.38;5080421;28;20235;-23
2022/07/29 02:52:54;;;;;;;2.47;2.33;;;;;;;24.73;63.90;97257.94;5076074;28;20244;-22
2022/07/29 02:55:37;;;;;;;2.77;2.57;;;;;;;24.50;63.60;97223.34;5091948;28;20235;-22
2022/07/29 02:58:15;;;;;;;2.50;2.30;;;;;;;24.56;63.96;97241.41;5072314;28;20232;-23
2022/07/29 03:00:42;;;;;;;2.30;2.20;;;;;;;24.73;63.82;97268.22;5087689;28;20235;-23
2022/07/29 03:03:11;;;;;;;2.70;2.50;;;;;;;24.71;63.74;97271.59;5090653;28;20235;-22
2022/07/29 03:05:37;;;;;;;2.53;2.43;;;;;;;24.67;63.85;97267.25;5075527;28;20650;-21
2022/07/29 03:08:05;;;;;;;3.00;2.80;;;;;;;24.50;63.81;97246.47;5077436;28;20234;-22
2022/07/29 03:10:32;;;;;;;2.70;2.50;;;;;;;24.73;64.12;97290.47;5060943;28;20286;-22
2022/07/29 03:12:58;;;;;;;2.60;2.40;;;;;;;24.73;64.08;97285.34;5079217;28;20232;-22
2022/07/29 03:15:25;;;;;;;2.63;2.43;;;;;;;24.74;63.96;97302.47;5088931;28;20258;-22
2022/07/29 03:17:52;;;;;;;2.27;2.17;;;;;;;24.51;63.98;97268.72;5063974;28;20649;-23
2022/07/29 03:20:18;;;;;;;2.70;2.50;;;;;;;24.74;63.74;97310.19;5088874;28;20203;-22
2022/07/29 03:22:48;;;;;;;2.50;2.30;;;;;;;24.74;64.03;97305.91;5083299;28;20242;-22
2022/07/29 03:25:16;;;;;;;2.53;2.33;;;;;;;24.75;63.91;97315.34;5087141;28;20269;-22
2022/07/29 03:27:43;;;;;;;2.53;2.37;;;;;;;24.73;63.75;97306.78;5083619;28;20242;-22
2022/07/29 03:30:11;;;;;;;2.50;2.30;;;;;;;24.74;64.11;97310.19;5078825;28;20227;-23
2022/07/29 03:32:43;;;;;;;2.60;2.40;;;;;;;24.75;64.16;97314.50;5086207;28;20199;-22
2022/07/29 03:35:10;;;;;;;2.53;2.37;;;;;;;24.75;63.82;97319.66;5078191;28;20256;-22
2022/07/29 03:37:37;;;;;;;2.60;2.40;;;;;;;24.75;64.00;97311.94;5083911;28;20630;-22
2022/07/29 03:40:06;;;;;;;2.20;2.10;;;;;;;24.75;63.90;97309.34;5084742;28;20239;-22
2022/07/29 03:42:34;;;;;;;2.60;2.40;;;;;;;24.71;63.84;97312.72;5078358;28;20754;-23
2022/07/29 03:45:06;;;;;;;2.50;2.30;;;;;;;24.75;63.81;97328.19;5071847;28;20314;-22
2022/07/29 03:47:34;;;;;;;2.60;2.40;;;;;;;24.74;63.88;97321.34;5082727;28;20702;-22
2022/07/29 03:50:16;;;;;;;2.50;2.30;;;;;;;24.74;63.68;97321.34;5087646;28;20204;-22
2022/07/29 03:52:43;;;;;;;2.70;2.50;;;;;;;24.74;63.82;97316.19;5080466;28;20227;-22
2022/07/29 03:55:11;;;;;;;3.00;2.33;;;;;;;24.74;63.87;97315.31;5082287;28;20231;-23
2022/07/29 03:57:37;;;;;;;2.30;2.17;;;;;;;24.75;64.02;97317.06;5082152;28;20568;-22
2022/07/29 04:00:05;;;;;;;2.60;2.30;;;;;;;24.74;64.17;97316.19;5087579;28;20280;-22
2022/07/29 04:02:32;;;;;;;2.50;2.33;;;;;;;24.74;64.13;97311.06;5076890;28;20641;-22
2022/07/29 04:04:58;;;;;;;2.50;2.30;;;;;;;24.75;63.86;97317.06;5084956;28;20651;-23
2022/07/29 04:07:25;;;;;;;2.63;2.43;;;;;;;24.74;63.93;97316.19;5074558;28;20200;-22
2022/07/29 04:09:52;;;;;;;2.67;2.47;;;;;;;24.74;64.07;97320.47;5087670;28;20235;-22
2022/07/29 04:12:18;;;;;;;2.43;2.23;;;;;;;24.74;63.94;97323.91;5088311;28;20572;-22
2022/07/29 04:14:45;;;;;;;2.40;2.30;;;;;;;24.75;64.22;97314.50;5082478;28;20313;-22
2022/07/29 04:17:12;;;;;;;2.50;2.30;;;;;;;24.74;64.15;97320.47;5085069;28;20308;-22
2022/07/29 04:19:38;;;;;;;2.40;2.30;;;;;;;24.69;63.62;97311.84;5090751;28;20623;-22
2022/07/29 04:22:05;;;;;;;2.40;2.30;;;;;;;24.73;63.82;97322.19;5079170;28;20283;-21
2022/07/29 04:24:31;;;;;;;2.57;2.37;;;;;;;24.73;63.75;97318.75;5086950;28;20243;-22
2022/07/29 04:26:58;;;;;;;2.50;2.30;;;;;;;24.73;63.82;97317.06;5074430;28;20283;-22
2022/07/29 04:29:25;;;;;;;3.57;2.50;;;;;;;24.73;64.30;97309.34;5085345;28;20321;-22
2022/07/29 04:31:51;;;;;;;3.20;2.20;;;;;;;24.74;63.63;97315.31;5077652;28;20196;-22
2022/07/29 04:34:18;;;;;;;2.70;2.50;;;;;;;24.70;63.19;97311.00;5080202;28;20315;-23
2022/07/29 04:36:45;;;;;;;2.47;2.37;;;;;;;24.75;63.59;97322.22;5070118;28;20286;-23
2022/07/29 04:39:12;;;;;;;2.63;2.47;;;;;;;24.74;64.06;97321.34;5069178;28;20238;-23
2022/07/29 04:41:43;;;;;;;2.60;2.40;;;;;;;24.75;63.89;97323.06;5072846;28;20208;-23
2022/07/29 04:44:11;;;;;;;2.60;2.40;;;;;;;24.76;63.95;97326.50;5070515;28;20280;-21
2022/07/29 04:46:39;;;;;;;2.50;2.30;;;;;;;24.75;63.91;97325.63;5071388;28;20204;-22
2022/07/29 04:49:06;;;;;;;2.57;2.37;;;;;;;24.76;63.99;97327.38;5068052;28;20208;-21
2022/07/29 04:51:32;;;;;;;2.70;2.50;;;;;;;24.77;64.06;97330.78;5073121;28;20855;-23
2022/07/29 04:53:59;;;;;;;2.60;2.40;;;;;;;24.77;63.98;97325.66;5070369;28;20266;-22
2022/07/29 04:56:26;;;;;;;2.63;2.43;;;;;;;24.77;64.08;97328.22;5068975;28;20326;-21
2022/07/29 04:58:52;;;;;;;2.63;2.43;;;;;;;24.67;64.05;97305.81;5071891;28;20687;-23
2022/07/29 05:01:19;;;;;;;3.67;2.40;;;;;;;24.77;63.65;97323.94;5073340;28;20262;-23
2022/07/29 05:03:46;;;;;;;2.73;2.30;;;;;;;24.77;64.14;97328.22;5073249;28;20196;-22
2022/07/29 05:06:12;;;;;;;2.60;2.40;;;;;;;24.77;63.84;97333.34;5073032;28;20667;-22
2022/07/29 05:08:39;;;;;;;2.53;2.33;;;;;;;24.76;63.91;97324.81;5069713;28;20690;-22
2022/07/29 05:11:07;;;;;;;2.37;2.27;;;;;;;24.71;63.89;97320.41;5070297;28;20254;-22
2022/07/29 05:13:40;;;;;;;2.20;2.03;;;;;;;24.72;64.01;97325.59;5068338;28;20204;-21
2022/07/29 05:16:12;;;;;;;2.50;2.30;;;;;;;24.78;63.81;97324.81;5067978;28;20216;-22
2022/07/29 05:18:39;;;;;;;2.30;2.20;;;;;;;24.79;63.69;97329.13;5071783;28;20200;-22
2022/07/29 05:21:06;;;;;;;2.10;2.00;;;;;;;24.78;63.89;97322.25;5071792;28;20208;-22
2022/07/29 05:23:33;;;;;;;2.40;2.30;;;;;;;24.79;64.14;97324.84;5069302;28;20203;-22
2022/07/29 05:25:59;;;;;;;2.57;2.37;;;;;;;24.79;63.90;97327.41;5069079;28;20299;-22
2022/07/29 05:28:26;;;;;;;2.40;2.20;;;;;;;24.79;63.95;97324.84;5068222;28;20292;-23
2022/07/29 05:30:52;;;;;;;2.60;2.40;;;;;;;24.80;64.01;97324.00;5069969;28;20236;-22
2022/07/29 05:33:19;;;;;;;2.67;2.40;;;;;;;24.80;63.64;97330.81;5067045;28;20523;-22
2022/07/29 05:36:05;;;;;;;2.50;2.30;;;;;;;24.81;63.53;97330.84;5066697;28;20251;-22
2022/07/29 05:38:32;;;;;;;2.43;2.23;;;;;;;24.80;64.08;97334.28;5064584;28;20674;-22
2022/07/29 05:40:59;;;;;;;3.27;2.43;;;;;;;24.80;63.72;97333.41;5070268;28;20250;-22
2022/07/29 05:43:28;;;;;;;2.40;2.30;;;;;;;24.79;64.08;97332.56;5070058;28;20638;-23
2022/07/29 05:45:55;;;;;;;2.73;2.53;;;;;;;24.80;63.11;97335.97;5075819;28;20269;-22
2022/07/29 05:48:22;;;;;;;2.30;2.20;;;;;;;24.79;63.45;97337.69;5077504;28;20257;-22
2022/07/29 05:50:49;;;;;;;2.20;2.10;;;;;;;24.80;63.25;97330.81;5075947;28;20773;-22
2022/07/29 05:53:16;;;;;;;3.00;2.07;;;;;;;24.80;63.21;97334.28;5075304;28;20223;-23
2022/07/29 05:55:46;;;;;;;2.43;2.23;;;;;;;24.80;63.76;97341.09;5072950;28;20220;-22
2022/07/29 05:58:12;;;;;;;2.43;2.23;;;;;;;24.81;63.59;97342.84;5072539;28;20227;-21
2022/07/29 06:00:39;;;;;;;2.30;2.20;;;;;;;24.81;63.96;97343.69;5074759;28;20200;-22
2022/07/29 06:03:06;;;;;;;2.33;2.20;;;;;;;24.75;63.39;97335.91;5072998;28;20208;-22
2022/07/29 06:05:32;;;;;;;3.37;2.30;;;;;;;24.81;63.40;97345.44;5074011;28;20255;-22
2022/07/29 06:07:59;;;;;;;2.40;2.20;;;;;;;24.82;63.45;97354.84;5071445;28;20295;-22
2022/07/29 06:10:26;;;;;;;3.30;2.30;;;;;;;24.82;63.53;97352.28;5072140;28;20319;-22
2022/07/29 06:12:53;;;;;;;2.70;2.50;;;;;;;24.81;63.82;97350.56;5074251;28;20211;-23
2022/07/29 06:15:19;;;;;;;2.47;2.20;;;;;;;24.81;63.87;97346.28;5072123;28;20224;-21
2022/07/29 06:17:47;;;;;;;7.80;2.40;;;;;;;24.81;62.43;97351.41;5076133;28;21730;-23
2022/07/29 06:20:30;;;;;;;2.63;2.40;;;;;;;24.76;62.36;97334.22;5076513;28;20301;-22
2022/07/29 06:22:57;;;;;;;7.27;2.40;;;;;;;24.81;63.03;97340.28;5082168;28;20576;-22
2022/07/29 06:25:24;;;;;;;2.53;2.20;;;;;;;24.81;62.64;97335.16;5078327;28;20304;-22
2022/07/29 06:27:50;;;;;;;2.10;1.90;;;;;;;24.81;62.89;97335.16;5087500;28;20278;-22
2022/07/29 06:30:17;;;;;;;2.67;2.47;;;;;;;24.81;63.36;97343.69;5078578;28;20253;-22
2022/07/29 06:32:43;;;;;;;2.27;2.07;;;;;;;24.81;63.55;97345.44;5082083;28;20234;-23
2022/07/29 06:35:10;;;;;;;2.60;2.40;;;;;;;24.82;63.63;97348.03;5081022;28;20319;-22
2022/07/29 06:37:56;;;;;;;2.20;2.10;;;;;;;24.77;63.28;97333.34;5081077;28;20689;-22
2022/07/29 06:43:10;;;;;;;3.60;2.33;;;;;;;24.83;63.34;97338.56;5083701;28;20227;-22
2022/07/29 06:45:40;;;;;;;2.30;2.13;;;;;;;24.84;63.41;97332.63;5085989;28;20207;-22
2022/07/29 06:48:08;;;;;;;2.73;2.40;;;;;;;24.82;63.84;97332.59;5085069;28;20196;-23
2022/07/29 06:50:34;;;;;;;2.47;2.27;;;;;;;24.84;63.78;97337.75;5082432;28;20236;-23
2022/07/29 06:53:01;;;;;;;2.53;2.33;;;;;;;24.84;63.79;97341.16;5087929;28;20739;-23
2022/07/29 06:55:27;;;;;;;2.50;2.30;;;;;;;24.85;63.63;97336.91;5077029;28;20297;-23
2022/07/29 06:57:54;;;;;;;2.40;2.20;;;;;;;24.85;64.00;97336.91;5078610;28;20235;-22
2022/07/29 07:00:20;;;;;;;4.23;2.63;;;;;;;24.84;63.55;97333.47;5087854;28;20231;-22
2022/07/29 07:02:47;;;;;;;2.70;2.20;;;;;;;24.85;63.35;97336.91;5085993;28;20299;-22
2022/07/29 07:05:14;;;;;;;3.27;2.50;;;;;;;24.84;63.29;97333.47;5086857;28;20216;-23
2022/07/29 07:07:41;;;;;;;2.60;2.40;;;;;;;24.84;63.73;97336.03;5085518;28;20228;-22
2022/07/29 07:10:08;;;;;;;4.97;2.70;;;;;;;24.85;63.73;97340.34;5086993;28;20232;-23
2022/07/29 07:12:34;;;;;;;2.63;2.43;;;;;;;24.85;63.83;97340.34;5079264;28;20245;-22
2022/07/29 07:15:01;;;;;;;3.13;2.33;;;;;;;24.79;63.58;97331.69;5079467;28;20258;-21
2022/07/29 07:17:27;;;;;;;2.13;2.03;;;;;;;24.86;64.04;97341.19;5082353;28;20753;-23
2022/07/29 07:19:54;;;;;;;2.83;2.53;;;;;;;24.87;63.77;97340.38;5088187;28;20311;-22
2022/07/29 07:22:21;;;;;;;2.47;2.30;;;;;;;24.84;63.48;97341.16;5088229;28;20693;-22
2022/07/29 07:24:47;;;;;;;2.30;2.20;;;;;;;24.88;63.65;97345.53;5082968;28;20266;-22
2022/07/29 07:27:14;;;;;;;2.10;1.90;;;;;;;24.88;63.60;97339.50;5085146;28;20223;-22
2022/07/29 07:29:40;;;;;;;3.03;2.50;;;;;;;24.88;63.84;97342.97;5081594;28;20235;-22
2022/07/29 07:32:09;;;;;;;3.23;2.43;;;;;;;24.78;63.89;97325.66;5087793;28;20315;-22
2022/07/29 07:34:37;;;;;;;2.60;2.40;;;;;;;24.89;63.79;97343.81;5080841;28;20232;-23
2022/07/29 07:37:04;;;;;;;2.37;2.20;;;;;;;24.89;63.51;97342.09;5085122;28;20718;-22
2022/07/29 07:39:31;;;;;;;2.77;2.57;;;;;;;24.89;63.85;97336.97;5086616;28;20223;-23
2022/07/29 07:41:58;;;;;;;2.73;2.37;;;;;;;24.86;63.85;97333.47;5085295;28;20744;-23
2022/07/29 07:44:24;;;;;;;2.47;2.27;;;;;;;24.90;63.41;97335.28;5084139;28;20307;-23
2022/07/29 07:46:51;;;;;;;2.70;2.50;;;;;;;24.89;63.28;97334.41;5085604;28;20702;-22
2022/07/29 07:49:18;;;;;;;2.70;2.30;;;;;;;24.91;63.86;97339.56;5087573;28;20577;-22
2022/07/29 07:51:45;;;;;;;2.50;2.30;;;;;;;24.90;63.63;97338.69;5087739;28;20730;-23
2022/07/29 07:54:16;;;;;;;2.50;2.30;;;;;;;24.90;63.19;97343.81;5078770;28;20224;-22
2022/07/29 07:56:48;;;;;;;2.50;2.30;;;;;;;24.90;63.50;97340.41;5080895;28;20219;-22
2022/07/29 07:59:18;;;;;;;2.70;2.50;;;;;;;24.89;63.35;97341.22;5083594;28;20206;-22
2022/07/29 08:01:45;;;;;;;2.20;2.10;;;;;;;24.89;63.47;97342.09;5085246;28;20242;-23
2022/07/29 08:04:20;;;;;;;2.37;2.17;;;;;;;24.90;63.88;97337.84;5077979;28;20710;-23
2022/07/29 08:06:56;;;;;;;2.60;2.40;;;;;;;24.90;63.42;97336.09;5082410;28;20340;-22
2022/07/29 08:09:23;;;;;;;2.50;2.30;;;;;;;24.91;63.34;97336.97;5083444;28;20196;-22
2022/07/29 08:11:57;;;;;;;2.43;2.30;;;;;;;24.76;63.49;97305.94;5080395;28;20221;-23
2022/07/29 08:14:24;;;;;;;2.43;2.20;;;;;;;24.87;63.64;97320.66;5079378;28;20247;-22
2022/07/29 08:16:51;;;;;;;2.57;2.27;;;;;;;24.90;63.25;97320.69;5083908;28;20216;-22
2022/07/29 08:19:17;;;;;;;2.40;2.20;;;;;;;24.80;63.55;97302.56;5079051;28;20611;-23
2022/07/29 08:21:45;;;;;;;2.43;2.23;;;;;;;24.85;63.50;97311.19;5083610;28;20204;-23
2022/07/29 08:26:57;;;;;;;2.33;2.13;;;;;;;24.91;63.67;97325.00;5076562;28;20287;-23
2022/07/29 08:29:24;;;;;;;2.40;2.20;;;;;;;24.74;63.84;97292.19;5086565;28;20239;-22
2022/07/29 08:31:50;;;;;;;2.80;2.20;;;;;;;24.90;63.76;97323.25;5078913;28;20662;-23
2022/07/29 08:34:17;;;;;;;2.60;2.17;;;;;;;24.92;63.48;97328.41;5078332;28;20223;-24
2022/07/29 08:36:52;;;;;;;2.70;2.50;;;;;;;24.91;63.40;97329.28;5082902;28;20714;-24
2022/07/29 08:39:18;;;;;;;2.60;2.40;;;;;;;24.91;63.44;97329.28;5081461;28;20254;-24
2022/07/29 08:41:45;;;;;;;2.47;2.27;;;;;;;24.90;63.59;97332.69;5083963;28;20325;-24
2022/07/29 08:44:23;;;;;;;2.53;2.33;;;;;;;24.87;63.53;97327.50;5077215;28;20219;-24
2022/07/29 08:46:56;;;;;;;2.40;2.30;;;;;;;24.91;63.60;97337.84;5084646;28;20214;-24
2022/07/29 08:49:23;;;;;;;5.17;2.07;;;;;;;24.84;63.87;97320.59;5079839;28;20638;-24
2022/07/29 08:51:50;;;;;;;2.53;2.33;;;;;;;24.80;63.83;97326.56;5081749;28;20445;-24
2022/07/29 08:54:17;;;;;;;3.50;2.30;;;;;;;24.90;63.68;97346.38;5071645;28;20657;-24
2022/07/29 08:56:44;;;;;;;2.40;2.20;;;;;;;24.67;63.74;97298.97;5078379;28;20307;-24
2022/07/29 08:59:10;;;;;;;2.40;2.20;;;;;;;24.91;63.66;97337.84;5071112;28;20651;-24
2022/07/29 09:01:42;;;;;;;2.40;2.20;;;;;;;24.90;63.55;97330.13;5089521;28;20203;-24
2022/07/29 09:04:11;;;;;;;2.40;2.20;;;;;;;24.86;63.62;97334.34;5078796;28;20285;-24
2022/07/29 09:06:41;;;;;;;2.30;2.10;;;;;;;24.70;63.82;97306.72;5082592;28;20196;-24
2022/07/29 09:09:09;;;;;;;3.00;2.43;;;;;;;24.89;64.04;97338.66;5072626;28;20239;-24
2022/07/29 09:11:35;;;;;;;2.43;2.13;;;;;;;24.90;63.19;97332.69;5080607;28;20689;-24
2022/07/29 09:14:02;;;;;;;2.33;2.13;;;;;;;24.90;63.77;97337.84;5079470;28;20251;-24
2022/07/29 09:16:44;;;;;;;2.60;2.40;;;;;;;24.90;64.21;97336.09;5077951;28;20251;-24
2022/07/29 09:19:31;;;;;;;2.60;2.40;;;;;;;24.79;63.90;97309.41;5079504;28;20204;-25
2022/07/29 09:21:59;;;;;;;3.27;2.70;;;;;;;24.78;64.07;97305.09;5087477;28;20207;-24
2022/07/29 09:24:38;;;;;;;2.37;2.17;;;;;;;24.91;64.04;97321.56;5075989;28;20351;-26
2022/07/29 09:27:22;;;;;;;2.50;2.30;;;;;;;24.91;63.80;97317.28;5082466;28;20228;-24
2022/07/29 09:30:05;;;;;;;2.70;2.50;;;;;;;24.86;63.93;97300.06;5080064;28;20668;-24
2022/07/29 09:32:56;;;;;;;2.40;2.20;;;;;;;24.92;63.54;97310.41;5081739;28;20283;-24
2022/07/29 09:35:23;;;;;;;2.87;2.67;;;;;;;24.92;63.74;97313.88;5070660;28;20267;-24
2022/07/29 09:37:50;;;;;;;2.67;2.47;;;;;;;24.93;64.24;97309.59;5077361;28;20734;-24
2022/07/29 09:40:18;;;;;;;4.47;3.10;;;;;;;24.93;64.14;97307.88;5086035;28;20241;-24
2022/07/29 09:42:45;;;;;;;3.80;3.27;;;;;;;24.95;63.88;97307.88;5074098;28;20666;-25
2022/07/29 09:45:13;;;;;;;5.80;3.60;;;;;;;24.95;64.06;97302.75;5076640;28;20314;-24
2022/07/29 09:47:46;;;;;;;5.77;4.33;;;;;;;24.97;64.40;97313.91;5086542;28;20297;-24
2022/07/29 09:50:12;;;;;;;4.97;4.40;;;;;;;24.97;64.01;97311.34;5077764;28;20242;-24
2022/07/29 09:52:45;;;;;;;5.10;4.27;;;;;;;24.99;64.10;97309.66;5074221;28;20296;-24
2022/07/29 09:55:12;;;;;;;5.03;4.23;;;;;;;24.99;63.98;97318.22;5080410;28;20306;-24
2022/07/29 09:57:43;;;;;;;5.17;4.40;;;;;;;25.00;64.23;97317.41;5069737;28;20206;-24
2022/07/29 10:00:11;;;;;;;5.47;4.50;;;;;;;25.01;64.38;97318.25;5078088;28;20663;-24
2022/07/29 10:02:39;;;;;;;4.87;4.30;;;;;;;25.00;64.19;97307.13;5079783;28;20309;-24
2022/07/29 10:05:15;;;;;;;4.20;3.80;;;;;;;25.02;64.26;97312.28;5078023;28;20266;-24
2022/07/29 10:07:53;;;;;;;5.00;4.50;;;;;;;25.03;64.04;97311.44;5069777;28;20908;-24
2022/07/29 10:10:27;;;;;;;4.20;3.80;;;;;;;25.03;64.08;97307.16;5086638;28;20600;-24
2022/07/29 10:12:58;;;;;;;4.97;3.73;;;;;;;24.97;63.66;97299.38;5072727;28;20686;-24
2022/07/29 10:15:39;;;;;;;5.30;4.20;;;;;;;25.03;63.56;97296.00;5085613;28;20289;-24
2022/07/29 10:18:05;;;;;;;4.53;3.73;;;;;;;25.03;63.64;97304.59;5069613;28;20283;-24
2022/07/29 10:20:32;;;;;;;4.03;3.63;;;;;;;25.05;63.64;97310.59;5073497;28;20719;-24
2022/07/29 10:22:58;;;;;;;3.93;2.90;;;;;;;25.06;63.46;97308.88;5087659;28;20939;-24
2022/07/29 10:25:25;;;;;;;3.47;3.13;;;;;;;25.05;63.47;97302.03;5080726;28;20278;-24
2022/07/29 10:27:53;;;;;;;3.83;2.77;;;;;;;24.94;63.89;97278.75;5079043;28;20242;-24
2022/07/29 10:30:20;;;;;;;8.40;2.93;;;;;;;25.08;63.77;97299.50;5073074;28;20295;-24
2022/07/29 10:32:49;;;;;;;4.10;3.40;;;;;;;25.08;63.56;97304.63;5083861;28;20670;-24
2022/07/29 10:35:41;;;;;;;6.43;3.20;;;;;;;25.08;62.73;97304.63;5087059;28;20227;-24
2022/07/29 10:38:11;;;;;;;6.53;3.13;;;;;;;25.07;61.93;97298.63;5087175;28;20286;-24
2022/07/29 10:43:48;;;;;;;4.93;3.37;;;;;;;25.06;62.78;97298.59;5085131;28;20674;-24
2022/07/29 10:46:18;;;;;;;16.40;4.53;;;;;;;25.07;62.80;97292.59;5070213;28;20449;-24
2022/07/29 10:49:04;;;;;;;12.77;4.40;;;;;;;25.06;62.93;97294.34;5086671;28;20203;-24
2022/07/29 10:52:04;;;;;;;28.10;6.83;;;;;;;25.07;63.67;97290.03;5084683;28;20201;-25
2022/07/29 10:54:34;;;;;;;78.90;8.93;;;;;;;25.07;63.52;97288.34;5080565;28;20306;-24
2022/07/29 10:57:19;;;;;;;60.17;10.70;;;;;;;25.07;63.96;97285.75;5089561;28;20259;-24
2022/07/29 10:59:50;;;;;;;70.43;9.70;;;;;;;25.06;63.97;97291.75;5087342;28;20562;-24
2022/07/29 11:02:36;;;;;;;68.07;11.53;;;;;;;25.08;63.82;97281.50;5086378;28;20686;-24
2022/07/29 11:05:12;;;;;;;75.83;12.37;;;;;;;25.08;63.88;97291.78;5085751;28;20397;-24
2022/07/29 11:08:00;;;;;;;69.57;10.97;;;;;;;25.07;64.17;97285.75;5087785;28;20982;-24
2022/07/29 11:10:27;;;;;;;77.63;11.20;;;;;;;25.08;63.86;97289.22;5087455;28;20231;-24
2022/07/29 11:12:57;;;;;;;63.03;10.67;;;;;;;25.06;63.53;97283.19;5088502;28;20648;-24
2022/07/29 11:15:24;;;;;;;65.67;11.73;;;;;;;25.08;63.93;97284.06;5076665;28;20266;-24
2022/07/29 11:17:54;;;;;;;55.27;10.37;;;;;;;25.07;64.16;97282.31;5077480;28;20216;-24
2022/07/29 11:20:42;;;;;;;61.63;10.57;;;;;;;25.08;64.31;97284.91;5082693;28;20204;-24
2022/07/29 11:23:27;;;;;;;51.67;10.43;;;;;;;25.08;64.13;97284.06;5086793;28;20207;-24
2022/07/29 11:26:26;;;;;;;53.63;9.67;;;;;;;25.08;64.59;97279.75;5086192;28;20188;-24
2022/07/29 11:28:59;;;;;;;50.67;10.63;;;;;;;25.07;64.69;97262.63;5080523;28;20196;-24
2022/07/29 11:31:43;;;;;;;44.73;8.80;;;;;;;25.09;64.88;97288.34;5082944;28;20926;-24
2022/07/29 11:34:24;;;;;;;37.50;8.73;;;;;;;25.08;65.05;97263.50;5083522;28;20751;-24
2022/07/29 11:37:11;;;;;;;41.70;8.50;;;;;;;25.10;65.18;97262.66;5077475;28;20223;-24
2022/07/29 11:39:54;;;;;;;40.30;10.10;;;;;;;25.10;64.66;97260.09;5076268;28;20211;-24
2022/07/29 11:42:21;;;;;;;38.17;9.57;;;;;;;25.11;64.92;97255.81;5084766;28;20200;-24
2022/07/29 11:45:05;;;;;;;37.67;9.97;;;;;;;23.79;64.83;97022.94;5081106;28;20251;-24
2022/07/29 11:47:53;;;;;;;38.10;10.00;;;;;;;25.13;65.21;97260.97;5073849;28;20200;-24
2022/07/29 11:50:30;;;;;;;34.57;10.60;;;;;;;25.12;64.96;97262.66;5080638;28;20200;-24
2022/07/29 11:52:58;;;;;;;35.90;10.20;;;;;;;25.13;64.99;97258.41;5084874;28;20206;-24
2022/07/29 11:55:25;;;;;;;36.10;11.50;;;;;;;25.13;65.06;97265.25;5087436;28;20233;-24
2022/07/29 11:57:59;;;;;;;38.20;11.17;;;;;;;25.14;65.15;97266.13;5084702;28;20311;-24
2022/07/29 12:00:37;;;;;;;43.23;12.90;;;;;;;25.14;65.46;97266.97;5085913;28;20203;-24