Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:24;;;;;;;13.55;11.65;;;9.10;99.90;;;;;;5049615;28;20041;-70
2022/09/28 00:02:50;;;;;;;17.95;12.40;;;9.10;99.90;;;;;;5049862;28;20112;-69
2022/09/28 00:05:15;;;;;;;15.48;13.23;;;9.10;99.90;;;;;;5033144;28;20466;-70
2022/09/28 00:07:41;;;;;;;14.18;12.65;;;9.10;99.90;;;;;;5033047;28;20382;-69
2022/09/28 00:10:07;;;;;;;15.55;12.90;;;9.10;99.90;;;;;;5049689;28;20066;-70
2022/09/28 00:12:33;;;;;;;14.10;12.32;;;9.10;99.90;;;;;;5049863;28;20076;-69
2022/09/28 00:14:59;;;;;;;15.45;13.45;;;9.10;99.90;;;;;;5049998;28;20041;-67
2022/09/28 00:17:25;;;;;;;16.02;13.52;;;9.10;99.90;;;;;;5033309;28;20044;-68
2022/09/28 00:19:51;;;;;;;20.02;13.65;;;9.10;99.90;;;;;;5049535;28;20374;-71
2022/09/28 00:22:17;;;;;;;18.20;13.57;;;9.10;99.90;;;;;;5049428;28;20401;-70
2022/09/28 00:24:43;;;;;;;16.17;14.27;;;9.10;99.90;;;;;;5049754;28;20040;-69
2022/09/28 00:27:09;;;;;;;18.13;14.85;;;9.10;99.90;;;;;;5032680;28;20044;-70
2022/09/28 00:29:36;;;;;;;20.42;15.68;;;9.10;99.90;;;;;;5049829;28;20037;-70
2022/09/28 00:32:10;;;;;;;17.60;15.38;;;9.00;99.90;;;;;;5066166;28;20099;-69
2022/09/28 00:34:40;;;;;;;18.15;14.57;;;9.00;99.90;;;;;;5066916;28;20072;-69
2022/09/28 00:37:09;;;;;;;16.20;14.48;;;9.00;99.90;;;;;;5052771;28;20057;-69
2022/09/28 00:39:37;;;;;;;16.67;14.77;;;9.00;99.90;;;;;;5020788;28;20453;-69
2022/09/28 00:42:09;;;;;;;18.45;15.82;;;9.00;99.90;;;;;;5056579;28;20045;-69
2022/09/28 00:44:39;;;;;;;18.65;15.85;;;9.00;99.90;;;;;;5039448;28;20087;-70
2022/09/28 00:47:15;;;;;;;18.10;16.20;;;8.90;99.90;;;;;;5053125;28;20353;-70
2022/09/28 00:49:44;;;;;;;17.75;15.85;;;8.90;99.90;;;;;;5039168;28;20057;-70
2022/09/28 00:52:14;;;;;;;21.65;16.27;;;8.90;99.90;;;;;;5053311;28;20045;-70
2022/09/28 00:54:43;;;;;;;17.98;16.15;;;8.90;99.90;;;;;;5070105;28;20037;-67
2022/09/28 00:57:08;;;;;;;19.40;17.05;;;8.90;99.90;;;;;;5052642;28;20037;-68
2022/09/28 00:59:34;;;;;;;18.60;15.85;;;8.90;99.90;;;;;;5052247;28;20037;-68
2022/09/28 01:02:01;;;;;;;18.45;15.98;;;8.90;99.90;;;;;;5052849;28;20097;-68
2022/09/28 01:04:28;;;;;;;18.23;14.65;;;8.90;99.90;;;;;;5053004;28;20056;-68
2022/09/28 01:06:56;;;;;;;18.15;16.13;;;8.90;99.90;;;;;;5052506;28;20085;-68
2022/09/28 01:09:23;;;;;;;17.13;15.32;;;9.00;99.90;;;;;;5052111;28;20065;-68
2022/09/28 01:11:49;;;;;;;17.98;16.08;;;9.00;99.90;;;;;;5052566;28;20493;-68
2022/09/28 01:14:15;;;;;;;19.05;16.90;;;9.00;99.90;;;;;;5053103;28;20041;-69
2022/09/28 01:17:07;;;;;;;17.63;15.73;;;9.00;99.90;;;;;;5052225;28;20414;-70
2022/09/28 01:19:42;;;;;;;17.73;15.82;;;9.00;99.90;;;;;;5052007;28;20036;-67
2022/09/28 01:22:07;;;;;;;;;;;9.00;99.90;;;;;;5057298;28;20056;-68
2022/09/28 01:24:45;;;;;;;19.15;16.35;;;9.00;99.90;;;;;;5053422;28;19920;-69
2022/09/28 01:27:30;;;;;;;21.77;17.63;;;9.00;99.90;;;;;;5052156;28;20040;-68
2022/09/28 01:30:08;;;;;;;19.77;16.42;;;9.00;99.90;;;;;;5051798;28;20045;-69
2022/09/28 01:32:53;;;;;;;21.42;17.50;;;9.00;99.90;;;;;;5052021;28;20037;-68
2022/09/28 01:35:22;;;;;;;19.95;17.80;;;9.00;99.90;;;;;;5052302;28;20119;-69
2022/09/28 01:38:20;;;;;;;20.70;18.17;;;8.90;99.90;;;;;;5043798;28;20106;-69
2022/09/28 01:40:46;;;;;;;22.08;17.80;;;8.90;99.90;;;;;;5044276;28;20090;-69
2022/09/28 01:43:27;;;;;;;20.52;17.77;;;8.90;99.90;;;;;;5035650;28;20055;-69
2022/09/28 01:46:04;;;;;;;21.40;17.67;;;8.90;99.90;;;;;;5067998;28;20041;-68
2022/09/28 01:48:54;;;;;;;19.67;17.58;;;8.90;99.90;;;;;;5068169;28;20195;-69
2022/09/28 01:51:46;;;;;;;20.75;16.92;;;8.90;99.90;;;;;;5052487;28;20033;-68
2022/09/28 01:54:18;;;;;;;19.13;16.92;;;8.90;99.90;;;;;;5051536;28;20049;-69
2022/09/28 01:56:51;;;;;;;20.77;17.55;;;8.90;99.90;;;;;;5063373;28;20065;-69
2022/09/28 01:59:26;;;;;;;19.58;16.70;;;9.00;99.90;;;;;;5051136;28;20112;-69
2022/09/28 02:01:57;;;;;;;;;;;9.00;99.90;;;;;;5052533;28;20048;-68
2022/09/28 02:04:35;;;;;;;18.00;16.10;;;9.00;99.90;;;;;;5051967;28;19916;-69
2022/09/28 02:07:37;;;;;;;19.58;17.52;;;9.00;99.90;;;;;;5051254;28;20452;-69
2022/09/28 02:10:11;;;;;;;21.02;18.05;;;9.00;99.90;;;;;;5051487;28;20036;-69
2022/09/28 02:12:44;;;;;;;22.15;18.45;;;9.00;99.90;;;;;;5051660;28;20037;-68
2022/09/28 02:15:26;;;;;;;21.30;17.90;;;9.00;99.90;;;;;;5051635;28;20115;-69
2022/09/28 02:17:52;;;;;;;21.88;18.88;;;9.00;99.90;;;;;;5050722;28;20037;-68
2022/09/28 02:20:20;;;;;;;20.40;18.30;;;9.10;99.90;;;;;;5037286;28;20033;-69
2022/09/28 02:22:52;;;;;;;23.23;18.30;;;9.10;99.90;;;;;;5051621;28;20095;-69
2022/09/28 02:25:27;;;;;;;22.85;18.63;;;9.10;99.90;;;;;;5068036;28;20047;-69
2022/09/28 02:27:59;;;;;;;23.70;18.55;;;9.00;99.90;;;;;;5050391;28;20045;-68
2022/09/28 02:30:25;;;;;;;21.05;18.63;;;9.10;99.90;;;;;;5051276;28;20326;-69
2022/09/28 02:32:55;;;;;;;21.75;18.25;;;9.10;99.90;;;;;;5067892;28;20136;-69
2022/09/28 02:35:22;;;;;;;22.02;18.85;;;9.10;99.90;;;;;;5067841;28;20041;-68
2022/09/28 02:37:48;;;;;;;22.15;19.15;;;9.10;99.90;;;;;;5049877;28;20057;-70
2022/09/28 02:40:17;;;;;;;22.70;19.55;;;9.20;99.90;;;;;;5067337;28;20523;-69
2022/09/28 02:42:51;;;;;;;25.42;19.77;;;9.10;99.90;;;;;;5050746;28;20143;-70
2022/09/28 02:45:42;;;;;;;24.20;19.77;;;9.10;99.90;;;;;;5067429;28;20045;-69
2022/09/28 02:48:45;;;;;;;24.40;20.02;;;9.10;99.90;;;;;;5061631;28;20072;-69
2022/09/28 02:51:49;;;;;;;26.08;21.92;;;9.00;99.90;;;;;;5034281;28;20037;-71
2022/09/28 02:54:22;;;;;;;27.15;22.67;;;9.00;99.90;;;;;;5042053;28;20068;-69
2022/09/28 02:57:09;;;;;;;28.73;20.65;;;9.00;99.90;;;;;;5050600;28;20474;-70
2022/09/28 03:00:00;;;;;;;25.17;22.02;;;9.00;99.90;;;;;;5034115;28;20037;-70
2022/09/28 03:02:58;;;;;;;27.70;21.60;;;9.00;99.90;;;;;;5050765;28;20067;-69
2022/09/28 03:05:59;;;;;;;28.58;22.45;;;9.00;99.90;;;;;;5056912;28;20032;-70
2022/09/28 03:08:28;;;;;;;29.40;22.35;;;8.90;99.90;;;;;;5050327;28;20072;-68
2022/09/28 03:11:02;;;;;;;31.40;23.55;;;9.00;99.90;;;;;;5051756;28;20480;-68
2022/09/28 03:13:29;;;;;;;30.30;22.98;;;9.00;99.90;;;;;;5050800;28;20079;-69
2022/09/28 03:16:15;;;;;;;30.92;23.73;;;8.90;99.90;;;;;;5034097;28;20122;-68
2022/09/28 03:18:41;;;;;;;28.52;23.30;;;8.90;99.90;;;;;;5067123;28;20465;-68
2022/09/28 03:21:09;;;;;;;30.40;24.77;;;9.00;99.90;;;;;;5050620;28;20091;-69
2022/09/28 03:23:39;;;;;;;31.52;23.25;;;9.00;99.90;;;;;;5050013;28;20159;-69
2022/09/28 03:26:07;;;;;;;35.28;24.50;;;8.90;99.90;;;;;;5050306;28;20052;-68
2022/09/28 03:28:33;;;;;;;36.08;25.60;;;8.90;99.90;;;;;;5049898;28;20049;-68
2022/09/28 03:30:59;;;;;;;40.90;25.77;;;8.90;99.90;;;;;;5050415;28;20093;-70
2022/09/28 03:33:24;;;;;;;40.95;25.55;;;8.90;99.90;;;;;;5050633;28;20037;-69
2022/09/28 03:35:50;;;;;;;33.60;24.42;;;8.90;99.90;;;;;;5050108;28;20048;-69
2022/09/28 03:38:19;;;;;;;45.13;26.15;;;8.90;99.90;;;;;;5032323;28;20049;-69
2022/09/28 03:40:56;;;;;;;33.63;24.50;;;8.90;99.90;;;;;;5050041;28;20048;-69
2022/09/28 03:43:23;;;;;;;41.78;24.75;;;8.90;99.90;;;;;;5066902;28;20067;-67
2022/09/28 03:45:56;;;;;;;50.05;24.63;;;8.90;99.90;;;;;;5049904;28;20147;-67
2022/09/28 03:48:27;;;;;;;46.38;26.45;;;8.90;99.90;;;;;;5066285;28;20063;-68
2022/09/28 03:50:58;;;;;;;53.75;24.58;;;8.80;99.90;;;;;;5050119;28;20493;-68
2022/09/28 03:53:24;;;;;;;63.30;24.95;;;8.80;99.90;;;;;;5049884;28;20048;-69
2022/09/28 03:55:52;;;;;;;49.05;22.75;;;8.80;99.90;;;;;;5066147;28;20052;-69
2022/09/28 03:58:19;;;;;;;56.25;23.90;;;8.80;99.90;;;;;;5065686;28;20064;-70
2022/09/28 04:00:44;;;;;;;68.55;25.45;;;8.60;99.90;;;;;;5049799;28;20041;-69
2022/09/28 04:03:10;;;;;;;95.53;26.50;;;8.60;99.90;;;;;;5050068;28;20029;-69
2022/09/28 04:05:36;;;;;;;100.15;26.30;;;8.60;99.90;;;;;;5066993;28;20422;-69
2022/09/28 04:08:01;;;;;;;73.68;27.05;;;8.70;99.90;;;;;;5049152;28;20049;-69
2022/09/28 04:10:27;;;;;;;41.05;25.58;;;8.60;99.90;;;;;;5051920;28;20076;-69
2022/09/28 04:12:56;;;;;;;50.63;25.52;;;8.60;99.90;;;;;;5053696;28;20041;-68
2022/09/28 04:15:23;;;;;;;44.88;26.30;;;8.70;99.90;;;;;;5070210;28;20465;-69
2022/09/28 04:17:50;;;;;;;67.38;25.33;;;8.70;99.90;;;;;;5052544;28;20507;-70
2022/09/28 04:20:16;;;;;;;47.72;26.65;;;8.70;99.90;;;;;;5053482;28;20040;-69
2022/09/28 04:22:43;;;;;;;72.30;27.52;;;8.70;99.90;;;;;;5053757;28;20430;-70
2022/09/28 04:25:09;;;;;;;44.17;27.52;;;8.70;99.90;;;;;;5053945;28;20504;-69
2022/09/28 04:30:19;;;;;;;33.53;24.52;;;8.70;99.90;;;;;;5053318;28;20469;-69
2022/09/28 04:32:48;;;;;;;50.38;24.15;;;8.70;99.90;;;;;;5053658;28;20041;-69
2022/09/28 04:35:14;;;;;;;33.45;25.05;;;8.70;99.90;;;;;;5053517;28;20045;-69
2022/09/28 04:37:40;;;;;;;36.92;26.38;;;8.70;99.90;;;;;;5052745;28;20135;-71
2022/09/28 04:40:06;;;;;;;76.65;28.60;;;8.70;99.90;;;;;;5070252;28;20045;-69
2022/09/28 04:42:32;;;;;;;39.40;27.27;;;8.70;99.90;;;;;;5053641;28;20370;-68
2022/09/28 04:44:59;;;;;;;30.42;24.88;;;8.70;99.90;;;;;;5053243;28;20463;-69
2022/09/28 04:47:25;;;;;;;32.80;25.60;;;8.80;99.90;;;;;;5053062;28;20079;-70
2022/09/28 04:49:51;;;;;;;28.83;22.38;;;8.80;99.90;;;;;;5053152;28;20069;-69
2022/09/28 04:52:16;;;;;;;28.77;23.08;;;8.80;99.90;;;;;;5070110;28;20036;-69
2022/09/28 04:54:42;;;;;;;30.05;23.27;;;8.80;99.90;;;;;;5053214;28;20446;-70
2022/09/28 04:57:08;;;;;;;28.48;22.02;;;8.70;99.90;;;;;;5052264;28;20036;-69
2022/09/28 04:59:36;;;;;;;25.85;21.30;;;8.70;99.90;;;;;;5052723;28;20140;-69
2022/09/28 05:02:02;;;;;;;26.55;21.90;;;8.70;99.90;;;;;;5053656;28;20473;-69
2022/09/28 05:04:29;;;;;;;23.95;20.52;;;8.70;99.90;;;;;;5052146;28;20036;-69
2022/09/28 05:06:55;;;;;;;23.95;21.35;;;8.70;99.90;;;;;;5051900;28;20497;-69
2022/09/28 05:09:20;;;;;;;25.60;20.85;;;8.70;99.90;;;;;;5051257;28;20044;-69
2022/09/28 05:11:48;;;;;;;24.15;20.48;;;8.70;99.90;;;;;;5052220;28;20387;-69
2022/09/28 05:14:14;;;;;;;22.25;19.55;;;8.70;99.90;;;;;;5052082;28;20085;-68
2022/09/28 05:16:39;;;;;;;23.83;20.27;;;8.80;99.90;;;;;;5053698;28;20436;-68
2022/09/28 05:19:05;;;;;;;22.92;20.13;;;8.70;99.90;;;;;;5035524;28;20041;-68
2022/09/28 05:21:31;;;;;;;22.08;19.67;;;8.80;99.90;;;;;;5067666;28;20091;-67
2022/09/28 05:23:57;;;;;;;22.20;19.80;;;8.70;99.90;;;;;;5051861;28;20229;-67
2022/09/28 05:26:23;;;;;;;21.17;18.08;;;8.70;99.90;;;;;;5052038;28;20134;-67
2022/09/28 05:28:49;;;;;;;19.60;16.88;;;8.70;99.90;;;;;;5051152;28;20048;-66
2022/09/28 05:31:16;;;;;;;21.55;19.25;;;8.70;99.90;;;;;;5052047;28;20056;-66
2022/09/28 05:33:41;;;;;;;23.30;18.70;;;8.70;99.90;;;;;;5068668;28;20037;-68
2022/09/28 05:36:11;;;;;;;21.40;18.55;;;8.70;99.90;;;;;;5051555;28;20346;-68
2022/09/28 05:38:37;;;;;;;21.35;17.55;;;8.70;99.90;;;;;;5051441;28;20382;-69
2022/09/28 05:41:03;;;;;;;20.50;16.73;;;8.70;99.90;;;;;;5051993;28;20425;-68
2022/09/28 05:43:30;;;;;;;19.27;15.90;;;8.70;99.90;;;;;;5051664;28;20500;-69
2022/09/28 05:45:58;;;;;;;18.10;15.40;;;8.80;99.90;;;;;;5021560;28;20029;-70
2022/09/28 05:48:24;;;;;;;22.17;16.50;;;8.80;99.90;;;;;;5051573;28;20032;-70
2022/09/28 05:50:51;;;;;;;19.73;16.83;;;8.80;99.90;;;;;;5051769;28;20095;-70
2022/09/28 05:53:16;;;;;;;19.90;17.15;;;8.80;99.90;;;;;;5052281;28;20087;-69
2022/09/28 05:55:43;;;;;;;20.55;16.48;;;8.80;99.90;;;;;;5051741;28;20045;-69
2022/09/28 05:58:09;;;;;;;18.05;16.15;;;8.80;99.90;;;;;;5052224;28;20065;-68
2022/09/28 06:00:35;;;;;;;18.88;16.90;;;8.90;99.90;;;;;;5050911;28;20075;-66
2022/09/28 06:03:09;;;;;;;18.52;16.20;;;8.80;99.90;;;;;;5051820;28;20713;-65
2022/09/28 06:05:35;;;;;;;18.73;16.42;;;8.90;99.90;;;;;;5016067;28;20081;-67
2022/09/28 06:08:05;;;;;;;18.15;15.25;;;9.00;99.90;;;;;;5048495;28;20037;-68
2022/09/28 06:10:31;;;;;;;17.00;15.20;;;9.00;99.90;;;;;;5034074;28;20051;-66
2022/09/28 06:12:57;;;;;;;20.08;17.23;;;9.00;99.90;;;;;;5051323;28;20032;-66
2022/09/28 06:15:25;;;;;;;21.17;16.73;;;9.00;99.90;;;;;;5051926;28;20045;-67
2022/09/28 06:17:59;;;;;;;21.05;16.48;;;9.00;99.90;;;;;;5048899;28;20362;-67
2022/09/28 06:20:30;;;;;;;21.48;15.90;;;8.90;99.90;;;;;;5050281;28;20025;-67
2022/09/28 06:22:55;;;;;;;20.95;17.73;;;9.00;99.90;;;;;;5049784;28;20043;-68
2022/09/28 06:25:22;;;;;;;23.38;18.33;;;8.90;99.90;;;;;;5034434;28;20520;-68
2022/09/28 06:28:10;;;;;;;21.90;17.52;;;9.00;99.90;;;;;;5050480;28;20128;-67
2022/09/28 06:30:37;;;;;;;21.55;16.90;;;9.00;99.90;;;;;;5051170;28;20119;-67
2022/09/28 06:33:05;;;;;;;23.33;16.92;;;9.00;99.90;;;;;;5049804;28;20049;-67
2022/09/28 06:35:31;;;;;;;20.58;16.55;;;9.10;99.90;;;;;;5067114;28;20440;-67
2022/09/28 06:37:58;;;;;;;20.35;16.52;;;9.10;99.90;;;;;;5050565;28;20439;-67
2022/09/28 06:40:24;;;;;;;20.92;17.23;;;9.10;99.90;;;;;;5052475;28;20045;-67
2022/09/28 06:43:10;;;;;;;21.80;17.83;;;9.20;99.90;;;;;;5050871;28;20065;-68
2022/09/28 06:45:37;;;;;;;19.33;15.95;;;9.20;99.90;;;;;;5050176;28;20044;-67
2022/09/28 06:48:03;;;;;;;19.60;16.42;;;9.20;99.90;;;;;;5067250;28;20037;-67
2022/09/28 06:50:36;;;;;;;18.27;15.75;;;9.20;99.90;;;;;;5051003;28;20573;-67
2022/09/28 06:53:03;;;;;;;17.25;14.88;;;9.30;99.90;;;;;;5050933;28;20059;-67
2022/09/28 06:55:29;;;;;;;17.83;15.82;;;9.30;99.90;;;;;;5050666;28;20048;-66
2022/09/28 06:58:00;;;;;;;17.73;15.52;;;9.40;99.90;;;;;;5050500;28;20036;-67
2022/09/28 07:00:27;;;;;;;17.20;14.45;;;9.40;99.90;;;;;;5050213;28;20128;-66
2022/09/28 07:02:53;;;;;;;17.23;14.65;;;9.40;99.90;;;;;;5050164;28;20044;-66
2022/09/28 07:05:25;;;;;;;14.18;12.68;;;9.30;99.90;;;;;;5050074;28;20037;-66
2022/09/28 07:07:54;;;;;;;15.88;13.55;;;9.30;99.90;;;;;;5050024;28;20048;-66
2022/09/28 07:10:22;;;;;;;15.50;13.82;;;9.30;99.90;;;;;;5050731;28;20115;-66
2022/09/28 07:12:48;;;;;;;17.17;13.18;;;9.20;99.90;;;;;;5050658;28;20069;-67
2022/09/28 07:15:14;;;;;;;15.57;13.85;;;9.20;99.90;;;;;;5050225;28;20044;-67
2022/09/28 07:17:39;;;;;;;18.88;13.93;;;9.30;99.90;;;;;;5034010;28;20091;-67
2022/09/28 07:20:05;;;;;;;18.63;12.88;;;9.20;99.90;;;;;;5050445;28;20029;-68
2022/09/28 07:22:31;;;;;;;29.15;14.27;;;9.20;99.90;;;;;;5033088;28;20040;-65
2022/09/28 07:24:57;;;;;;;36.47;15.35;;;9.30;99.90;;;;;;5049035;28;20523;-68
2022/09/28 07:27:23;;;;;;;16.83;13.05;;;9.30;99.90;;;;;;5049992;28;20067;-68
2022/09/28 07:29:48;;;;;;;18.23;13.45;;;9.30;99.90;;;;;;5051577;28;20094;-66
2022/09/28 07:32:14;;;;;;;20.08;12.85;;;9.30;99.90;;;;;;5033940;28;20040;-67
2022/09/28 07:34:42;;;;;;;18.55;13.43;;;9.40;99.90;;;;;;5049517;28;20033;-67
2022/09/28 07:37:10;;;;;;;14.85;12.70;;;9.50;99.90;;;;;;5049331;28;20053;-67
2022/09/28 07:41:10;;;;;;;13.40;12.00;;;9.60;99.90;;;;;;5050311;28;20045;-67
2022/09/28 07:42:23;;;;;;;16.20;11.95;;;9.80;99.90;;;;;;5050698;28;20045;-67
2022/09/28 07:44:48;;;;;;;14.27;11.98;;;10.00;99.90;;;;;;5048634;28;20511;-67
2022/09/28 07:47:14;;;;;;;13.82;12.23;;;10.20;99.90;;;;;;5050374;28;20044;-66
2022/09/28 07:49:40;;;;;;;12.25;10.60;;;10.30;99.90;;;;;;5033874;28;20510;-67
2022/09/28 07:52:05;;;;;;;13.50;11.27;;;10.40;99.90;;;;;;5033369;28;20041;-66
2022/09/28 07:54:31;;;;;;;12.80;10.50;;;10.40;99.90;;;;;;5049678;28;20041;-67
2022/09/28 07:56:56;;;;;;;11.35;9.52;;;10.40;99.90;;;;;;5049694;28;20032;-66
2022/09/28 07:59:23;;;;;;;11.50;8.60;;;10.50;99.90;;;;;;5049941;28;20519;-66
2022/09/28 08:01:49;;;;;;;9.98;8.60;;;10.50;99.90;;;;;;5050487;28;20139;-66
2022/09/28 08:04:15;;;;;;;72.60;14.00;;;10.50;99.90;;;;;;5049802;28;20437;-66
2022/09/28 08:06:40;;;;;;;10.55;9.40;;;10.50;99.90;;;;;;5050095;28;20048;-67
2022/09/28 08:09:06;;;;;;;10.40;9.13;;;10.40;99.90;;;;;;5049618;28;20227;-67
2022/09/28 08:11:31;;;;;;;9.85;8.27;;;10.40;99.90;;;;;;5049824;28;20048;-66
2022/09/28 08:13:58;;;;;;;9.55;8.55;;;10.30;99.90;;;;;;5050039;28;20045;-67
2022/09/28 08:16:24;;;;;;;14.90;8.50;;;10.40;99.90;;;;;;5049524;28;20045;-66
2022/09/28 08:18:50;;;;;;;10.93;8.95;;;10.40;99.90;;;;;;5049068;28;20037;-66
2022/09/28 08:24:00;;;;;;;14.38;8.30;;;10.50;99.90;;;;;;5048563;28;20310;-66
2022/09/28 08:26:27;;;;;;;11.38;7.65;;;10.60;99.90;;;;;;5049792;28;20446;-66
2022/09/28 08:28:53;;;;;;;10.52;7.55;;;10.60;99.90;;;;;;5049243;28;20111;-66
2022/09/28 08:31:19;;;;;;;9.57;8.57;;;10.70;99.90;;;;;;5050899;28;20037;-65
2022/09/28 08:33:44;;;;;;;8.18;7.32;;;10.80;99.90;;;;;;5049812;28;20082;-65
2022/09/28 08:36:10;;;;;;;7.15;6.45;;;10.90;99.90;;;;;;5049767;28;20625;-66
2022/09/28 08:38:36;;;;;;;8.23;7.18;;;11.00;99.90;;;;;;5050443;28;20118;-66
2022/09/28 08:41:34;;;;;;;7.60;6.80;;;11.10;99.90;;;;;;5050991;28;20060;-65
2022/09/28 08:44:10;;;;;;;7.63;6.10;;;11.20;99.90;;;;;;5048018;28;20049;-66
2022/09/28 08:46:42;;;;;;;7.60;6.30;;;11.30;99.90;;;;;;5050437;28;20087;-65
2022/09/28 08:49:19;;;;;;;7.05;5.85;;;11.30;99.90;;;;;;5050939;28;20048;-66
2022/09/28 08:51:52;;;;;;;6.65;5.70;;;11.30;99.90;;;;;;5050773;28;20207;-66
2022/09/28 08:54:27;;;;;;;6.35;5.50;;;11.40;99.90;;;;;;5048994;28;20088;-66
2022/09/28 08:57:10;;;;;;;7.70;5.93;;;11.40;99.90;;;;;;5053121;28;20056;-66
2022/09/28 08:59:48;;;;;;;8.85;5.13;;;11.50;99.90;;;;;;5050714;28;20454;-66
2022/09/28 09:02:32;;;;;;;6.30;5.22;;;11.60;99.90;;;;;;5052972;28;20045;-65
2022/09/28 09:05:00;;;;;;;6.88;5.30;;;11.60;99.90;;;;;;5054188;28;20032;-66
2022/09/28 09:07:47;;;;;;;6.30;4.93;;;11.70;99.90;;;;;;5054155;28;20055;-66
2022/09/28 09:10:37;;;;;;;6.47;4.47;;;11.90;99.90;;;;;;5039697;28;20123;-66
2022/09/28 09:13:12;;;;;;;5.18;4.40;;;12.00;99.90;;;;;;5054376;28;20047;-66
2022/09/28 09:15:56;;;;;;;4.88;4.10;;;12.10;99.90;;;;;;5052846;28;20077;-66
2022/09/28 09:18:59;;;;;;;5.97;4.03;;;12.30;99.90;;;;;;5051735;28;20524;-66
2022/09/28 09:21:51;;;;;;;5.90;3.97;;;12.40;99.90;;;;;;5052619;28;20045;-66
2022/09/28 09:24:37;;;;;;;6.40;3.50;;;12.60;99.90;;;;;;5051726;28;20106;-66
2022/09/28 09:27:35;;;;;;;4.25;3.15;;;12.70;99.90;;;;;;5053499;28;20477;-65
2022/09/28 09:30:14;;;;;;;6.25;3.40;;;12.90;99.90;;;;;;5052516;28;20064;-66
2022/09/28 09:32:52;;;;;;;5.07;3.95;;;13.00;99.90;;;;;;5053806;28;20061;-66
2022/09/28 09:35:44;;;;;;;4.30;3.30;;;13.10;99.90;;;;;;5053371;28;20045;-66
2022/09/28 09:38:38;;;;;;;4.38;2.85;;;13.20;99.90;;;;;;5053149;28;20530;-67
2022/09/28 09:41:34;;;;;;;3.05;2.20;;;13.20;99.90;;;;;;5052541;28;20071;-67
2022/09/28 09:44:37;;;;;;;4.32;2.15;;;13.10;99.90;;;;;;5053285;28;20469;-66
2022/09/28 09:47:12;;;;;;;5.05;2.30;;;13.40;99.90;;;;;;5052525;28;20049;-68
2022/09/28 09:49:50;;;;;;;5.10;2.70;;;13.70;99.90;;;;;;5052603;28;20438;-67
2022/09/28 09:53:01;;;;;;;5.35;2.92;;;13.80;99.90;;;;;;5053338;28;20041;-67
2022/09/28 09:55:34;;;;;;;7.28;2.83;;;13.80;99.90;;;;;;5035748;28;20056;-67
2022/09/28 09:58:10;;;;;;;6.72;2.47;;;13.60;99.90;;;;;;5052146;28;20040;-67
2022/09/28 10:00:46;;;;;;;3.50;1.50;;;13.50;99.90;;;;;;5052176;28;20048;-66
2022/09/28 10:03:25;;;;;;;3.97;2.08;;;13.40;99.90;;;;;;5051954;28;20484;-67
2022/09/28 10:06:06;;;;;;;3.78;1.25;;;13.30;99.90;;;;;;5053323;28;20099;-66
2022/09/28 10:08:38;;;;;;;4.38;1.27;;;13.10;99.90;;;;;;5044866;28;20079;-67
2022/09/28 10:11:12;;;;;;;3.42;1.40;;;13.10;99.90;;;;;;5051865;28;20194;-66
2022/09/28 10:13:39;;;;;;;2.70;0.90;;;13.10;99.90;;;;;;5055680;28;20068;-66
2022/09/28 10:16:06;;;;;;;1.88;1.00;;;13.20;99.90;;;;;;5052396;28;20350;-67
2022/09/28 10:18:32;;;;;;;3.45;1.42;;;13.30;99.90;;;;;;5051283;28;20041;-67
2022/09/28 10:20:57;;;;;;;1.42;0.80;;;13.50;99.90;;;;;;5052836;28;20068;-67
2022/09/28 10:23:30;;;;;;;2.03;1.13;;;13.60;99.90;;;;;;5052415;28;20437;-66
2022/09/28 10:26:02;;;;;;;2.90;1.30;;;13.70;99.90;;;;;;5052986;28;20108;-67
2022/09/28 10:28:52;;;;;;;5.88;1.55;;;13.70;99.90;;;;;;5051359;28;20048;-67
2022/09/28 10:31:47;;;;;;;3.33;1.20;;;13.60;99.90;;;;;;5030707;28;20060;-67
2022/09/28 10:34:15;;;;;;;2.75;1.27;;;13.60;99.90;;;;;;5051469;28;20064;-67
2022/09/28 10:36:49;;;;;;;3.15;1.10;;;13.70;99.90;;;;;;5051180;28;20115;-67
2022/09/28 10:39:32;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;5034546;28;20111;-67
2022/09/28 10:42:10;;;;;;;1.63;0.70;;;13.80;99.90;;;;;;5051667;28;20045;-66
2022/09/28 10:45:01;;;;;;;2.17;0.88;;;13.80;99.90;;;;;;5051464;28;20053;-67
2022/09/28 10:47:31;;;;;;;3.25;1.10;;;14.00;99.90;;;;;;5048867;28;20128;-66
2022/09/28 10:49:58;;;;;;;3.63;1.30;;;14.20;99.90;;;;;;5051184;28;20048;-67
2022/09/28 10:52:41;;;;;;;2.80;1.55;;;14.20;99.90;;;;;;5050932;28;20076;-66
2022/09/28 10:55:27;;;;;;;3.80;1.35;;;14.20;99.90;;;;;;5052336;28;20044;-66
2022/09/28 10:57:53;;;;;;;2.35;1.08;;;14.10;99.90;;;;;;5050478;28;20045;-67
2022/09/28 11:00:33;;;;;;;1.77;0.63;;;14.10;99.90;;;;;;5051864;28;20048;-67
2022/09/28 11:03:00;;;;;;;3.03;0.80;;;14.10;99.90;;;;;;5051131;28;20037;-67
2022/09/28 11:05:27;;;;;;;0.98;0.80;;;14.10;99.90;;;;;;5050995;28;20068;-67
2022/09/28 11:07:54;;;;;;;1.45;0.90;;;14.10;99.90;;;;;;5051839;28;20056;-67
2022/09/28 11:10:28;;;;;;;1.98;1.13;;;14.10;99.90;;;;;;5052101;28;20048;-67
2022/09/28 11:12:54;;;;;;;1.73;0.60;;;14.20;99.90;;;;;;5051143;28;20039;-67
2022/09/28 11:15:32;;;;;;;2.08;1.13;;;14.30;99.90;;;;;;5050004;28;20327;-67
2022/09/28 11:18:31;;;;;;;3.40;1.40;;;14.50;99.90;;;;;;5050285;28;20037;-67
2022/09/28 11:21:14;;;;;;;2.47;0.80;;;14.50;99.90;;;;;;5051325;28;20032;-68
2022/09/28 11:23:43;;;;;;;2.97;1.00;;;14.60;99.90;;;;;;5050579;28;20518;-67
2022/09/28 11:26:11;;;;;;;4.57;0.80;;;14.70;99.90;;;;;;5050383;28;20294;-68
2022/09/28 11:28:40;;;;;;;3.30;1.25;;;14.90;99.90;;;;;;5050124;28;20148;-69
2022/09/28 11:31:07;;;;;;;3.30;1.00;;;15.10;99.90;;;;;;5049773;28;20057;-67
2022/09/28 11:33:41;;;;;;;1.63;0.93;;;15.20;99.90;;;;;;5050864;28;20041;-68
2022/09/28 11:36:12;;;;;;;1.55;0.70;;;15.30;99.90;;;;;;5050524;28;20037;-70
2022/09/28 11:39:00;;;;;;;3.00;1.10;;;15.30;99.90;;;;;;5049575;28;20048;-70
2022/09/28 11:41:53;;;;;;;1.88;0.80;;;15.20;99.90;;;;;;5049325;28;20406;-69
2022/09/28 11:44:28;;;;;;;2.45;0.40;;;15.00;99.90;;;;;;5049160;28;20049;-69
2022/09/28 11:47:18;;;;;;;1.45;0.73;;;14.70;99.90;;;;;;5050337;28;20497;-68
2022/09/28 11:49:47;;;;;;;2.20;0.50;;;14.20;99.90;;;;;;5041738;28;20094;-68
2022/09/28 11:52:42;;;;;;;3.25;0.88;;;13.90;99.90;;;;;;5051089;28;20325;-69
2022/09/28 11:55:18;;;;;;;2.92;0.57;;;13.70;99.90;;;;;;5050093;28;20041;-68
2022/09/28 11:57:47;;;;;;;1.33;0.45;;;13.60;99.90;;;;;;5046080;28;20427;-69
2022/09/28 12:00:14;;;;;;;1.35;0.70;;;13.40;99.90;;;;;;5050238;28;20071;-68
2022/09/28 12:03:02;;;;;;;4.45;1.77;;;13.30;99.90;;;;;;5051183;28;20041;-67
2022/09/28 12:05:33;;;;;;;2.85;1.50;;;13.10;99.90;;;;;;5049889;28;20033;-67
2022/09/28 12:08:03;;;;;;;8.70;2.95;;;13.00;99.90;;;;;;5049590;28;20044;-67
2022/09/28 12:10:56;;;;;;;2.65;1.27;;;13.00;99.90;;;;;;5050067;28;20099;-67
2022/09/28 12:13:27;;;;;;;1.83;0.70;;;12.90;99.90;;;;;;5065165;28;20063;-68
2022/09/28 12:16:06;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5049969;28;20045;-67
2022/09/28 12:18:42;;;;;;;0.73;0.38;;;12.80;99.90;;;;;;5051072;28;20036;-67
2022/09/28 12:21:14;;;;;;;0.88;0.63;;;12.70;99.90;;;;;;5050430;28;20059;-66
2022/09/28 12:23:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5049492;28;20041;-67
2022/09/28 12:26:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5051152;28;20045;-68
2022/09/28 12:29:03;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5050153;28;20105;-67
2022/09/28 12:32:04;;;;;;;1.85;0.30;;;12.90;99.90;;;;;;5053116;28;20682;-67
2022/09/28 12:34:30;;;;;;;0.35;0.30;;;13.00;99.90;;;;;;5038267;28;20056;-67
2022/09/28 12:37:21;;;;;;;1.48;0.68;;;13.10;99.90;;;;;;5054862;28;20094;-67
2022/09/28 12:39:49;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5054916;28;20076;-67
2022/09/28 12:42:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5054930;28;20080;-67
2022/09/28 12:45:08;;;;;;;1.52;0.40;;;13.50;99.90;;;;;;5053811;28;20057;-67
2022/09/28 12:47:52;;;;;;;0.75;0.60;;;13.80;99.90;;;;;;5054352;28;20049;-66
2022/09/28 12:50:38;;;;;;;0.55;0.35;;;13.90;99.90;;;;;;5054182;28;20439;-67
2022/09/28 12:53:18;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5054383;28;20131;-67
2022/09/28 12:56:02;;;;;;;2.10;0.73;;;13.90;99.90;;;;;;5054443;28;20041;-67
2022/09/28 12:58:36;;;;;;;2.05;1.05;;;13.90;99.90;;;;;;5046675;28;20033;-66
2022/09/28 13:01:29;;;;;;;1.25;1.08;;;13.80;99.90;;;;;;5054291;28;20481;-67
2022/09/28 13:04:24;;;;;;;1.73;1.10;;;13.80;99.90;;;;;;5054091;28;20112;-66
2022/09/28 13:07:07;;;;;;;3.13;1.10;;;13.90;99.90;;;;;;5041008;28;20099;-67
2022/09/28 13:10:13;;;;;;;1.70;1.08;;;13.90;99.90;;;;;;5049942;28;20443;-67
2022/09/28 13:13:36;;;;;;;3.58;2.00;;;13.90;99.90;;;;;;5054191;28;20071;-66
2022/09/28 13:16:24;;;;;;;1.77;0.80;;;14.10;99.90;;;;;;5034662;28;20435;-67