Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:07;;;;;;;6.60;3.60;;;;;;;10.78;76.22;100868.50;130687;1268;107859;-76
2023/10/02 00:03:40;;;;;;;6.70;4.00;;;;;;;10.81;76.05;100867.52;130633;1254;110550;-78
2023/10/02 00:06:46;;;;;;;6.60;4.10;;;;;;;10.83;76.24;100869.27;130693;1258;107687;-77
2023/10/02 00:09:52;;;;;;;7.70;3.80;;;;;;;10.84;76.57;100865.14;130647;1257;107627;-77
2023/10/02 00:12:59;;;;;;;6.20;4.20;;;;;;;10.84;76.67;100862.95;130739;1261;106781;-76
2023/10/02 00:16:08;;;;;;;7.70;3.90;;;;;;;10.82;76.58;100860.45;130610;1266;108445;-76
2023/10/02 00:19:22;;;;;;;5.20;3.20;;;;;;;10.80;76.82;100858.02;130739;1258;106502;-76
2023/10/02 00:22:38;;;;;;;6.60;3.60;;;;;;;10.81;76.82;100852.57;130719;1257;108639;-76
2023/10/02 00:25:52;;;;;;;5.40;3.60;;;;;;;10.87;77.13;100850.04;130665;1260;108615;-76
2023/10/02 00:28:59;;;;;;;6.30;4.10;;;;;;;10.92;76.85;100844.27;130658;1257;108527;-77
2023/10/02 00:32:11;;;;;;;6.80;3.90;;;;;;;10.98;77.41;100848.52;130714;1254;107826;-76
2023/10/02 00:35:16;;;;;;;6.50;3.60;;;;;;;11.04;76.89;100851.02;130644;1257;108468;-76
2023/10/02 00:38:23;;;;;;;5.10;3.50;;;;;;;11.07;76.96;100854.62;130610;1258;108458;-76
2023/10/02 00:41:32;;;;;;;7.50;4.20;;;;;;;11.10;77.05;100850.32;130597;1258;106365;-76
2023/10/02 00:44:54;;;;;;;5.90;3.70;;;;;;;11.11;77.17;100845.23;130583;1254;108550;-76
2023/10/02 00:51:21;;;;;;;6.00;3.70;;;;;;;11.18;77.34;100847.69;130634;1256;108778;-76
2023/10/02 00:54:27;;;;;;;5.70;3.60;;;;;;;11.25;77.43;100855.34;130687;1260;107016;-76
2023/10/02 00:57:35;;;;;;;6.10;3.70;;;;;;;11.29;77.61;100857.58;130567;1258;106868;-76
2023/10/02 01:00:47;;;;;;;5.30;3.80;;;;;;;11.33;77.61;100855.09;130634;1259;106595;-76
2023/10/02 01:04:10;;;;;;;;;;;;;;;11.36;77.99;100859.39;130625;1263;107769;-76
2023/10/02 01:07:15;;;;;;;4.50;3.10;;;;;;;11.38;77.93;100860.84;130544;1260;107555;-76
2023/10/02 01:10:28;;;;;;;4.90;3.50;;;;;;;11.39;78.01;100863.44;130559;1254;106893;-77
2023/10/02 01:13:35;;;;;;;4.80;3.50;;;;;;;11.39;78.01;100865.50;130575;1267;106605;-76
2023/10/02 01:16:50;;;;;;;6.00;3.70;;;;;;;11.39;78.31;100865.69;130618;1263;106477;-76
2023/10/02 01:19:57;;;;;;;5.10;3.00;;;;;;;11.40;78.28;100863.64;130630;1257;107779;-76
2023/10/02 01:23:16;;;;;;;5.90;3.70;;;;;;;11.44;78.27;100861.89;130603;1259;107568;-79
2023/10/02 01:26:22;;;;;;;5.80;3.50;;;;;;;11.47;78.48;100859.52;130697;1258;106925;-79
2023/10/02 01:29:29;;;;;;;6.30;3.70;;;;;;;11.47;78.53;100862.13;130728;1257;107309;-77
2023/10/02 01:32:35;;;;;;;5.50;3.90;;;;;;;11.48;78.66;100865.58;130685;1257;108141;-77
2023/10/02 01:35:46;;;;;;;5.20;3.70;;;;;;;11.50;78.51;100866.33;130765;1254;108146;-77
2023/10/02 01:38:55;;;;;;;5.20;3.70;;;;;;;11.48;78.63;100869.92;130774;1260;108924;-78
2023/10/02 01:42:01;;;;;;;5.30;3.50;;;;;;;11.47;78.84;100872.87;130740;1257;106749;-78
2023/10/02 01:45:08;;;;;;;5.00;3.50;;;;;;;11.49;79.07;100873.95;130701;1261;107879;-77
2023/10/02 01:48:36;;;;;;;5.50;3.70;;;;;;;11.51;78.85;100872.84;130681;1254;107615;-77
2023/10/02 01:51:41;;;;;;;5.90;3.80;;;;;;;11.56;79.35;100870.21;130719;1258;108641;-76
2023/10/02 01:54:51;;;;;;;5.70;4.10;;;;;;;11.60;79.27;100870.58;130606;1255;107778;-76
2023/10/02 01:58:16;;;;;;;6.20;3.80;;;;;;;11.64;79.43;100872.90;130663;1254;107495;-76
2023/10/02 02:01:23;;;;;;;6.00;4.30;;;;;;;11.65;79.46;100874.69;130709;1261;106526;-76
2023/10/02 02:04:32;;;;;;;7.50;4.00;;;;;;;11.68;79.31;100876.77;130631;1255;106365;-76
2023/10/02 02:07:38;;;;;;;7.10;4.30;;;;;;;11.72;79.96;100880.77;130727;1257;106608;-77
2023/10/02 02:10:44;;;;;;;6.30;4.20;;;;;;;11.77;80.13;100879.61;130800;1267;107056;-80
2023/10/02 02:13:51;;;;;;;7.20;4.50;;;;;;;11.83;79.94;100877.52;130685;1259;106472;-76
2023/10/02 02:16:56;;;;;;;7.30;4.20;;;;;;;11.86;80.11;100872.95;130648;1258;106592;-79
2023/10/02 02:20:10;;;;;;;10.50;5.10;;;;;;;11.85;79.72;100873.33;130681;1254;107306;-77
2023/10/02 02:23:17;;;;;;;6.60;4.20;;;;;;;11.83;80.02;100866.59;130663;1257;107432;-77
2023/10/02 02:26:23;;;;;;;8.40;4.00;;;;;;;11.80;80.09;100866.52;130919;1254;106982;-76
2023/10/02 02:29:30;;;;;;;7.60;4.40;;;;;;;11.81;80.34;100868.94;130717;1267;106178;-80
2023/10/02 02:32:44;;;;;;;6.70;4.70;;;;;;;11.84;80.22;100865.96;130926;1257;107619;-80
2023/10/02 02:35:49;;;;;;;9.30;4.60;;;;;;;11.87;80.29;100867.11;130730;1254;108474;-81
2023/10/02 02:39:15;;;;;;;5.40;4.10;;;;;;;11.88;80.30;100868.57;130824;1254;108604;-80
2023/10/02 02:42:22;;;;;;;6.10;4.20;;;;;;;11.88;80.21;100869.67;130994;1257;107028;-80
2023/10/02 02:45:29;;;;;;;7.20;4.30;;;;;;;11.86;80.20;100865.26;130968;1254;106851;-80
2023/10/02 02:48:44;;;;;;;8.20;4.00;;;;;;;11.82;80.23;100864.76;130928;1270;108545;-80
2023/10/02 02:51:50;;;;;;;5.60;3.80;;;;;;;11.78;80.26;100863.81;130980;1257;108190;-80
2023/10/02 02:55:03;;;;;;;6.90;4.40;;;;;;;11.73;80.31;100863.55;130968;1254;107680;-80
2023/10/02 02:58:09;;;;;;;7.50;4.40;;;;;;;11.69;80.27;100862.89;131021;1265;106560;-80
2023/10/02 03:01:21;;;;;;;7.90;4.40;;;;;;;11.64;80.14;100859.52;130820;1260;106502;-80
2023/10/02 03:04:29;;;;;;;7.60;5.10;;;;;;;11.57;80.36;100860.81;131076;1258;107136;-80
2023/10/02 03:07:36;;;;;;;7.70;4.50;;;;;;;11.53;80.22;100856.46;130994;1253;108494;-80
2023/10/02 03:10:46;;;;;;;6.50;4.20;;;;;;;11.48;80.46;100859.70;130893;1254;106893;-80
2023/10/02 03:13:52;;;;;;;6.20;4.20;;;;;;;11.49;80.69;100865.52;130765;1255;107607;-80
2023/10/02 03:17:22;;;;;;;7.40;4.50;;;;;;;11.51;80.50;100869.74;130938;1254;106594;-79
2023/10/02 03:20:23;;;;;;;6.90;4.00;;;;;;;11.59;80.85;100874.55;130926;1266;106696;-79
2023/10/02 03:23:30;;;;;;;10.00;5.50;;;;;;;11.65;81.01;100871.61;130884;1254;106567;-79
2023/10/02 03:26:38;;;;;;;9.40;5.10;;;;;;;11.72;80.81;100863.92;130781;1256;108749;-80
2023/10/02 03:29:45;;;;;;;7.70;5.40;;;;;;;11.76;80.92;100863.89;131021;1254;108624;-80
2023/10/02 03:32:50;;;;;;;7.60;4.80;;;;;;;11.77;81.04;100861.06;130728;1258;107457;-81
2023/10/02 03:36:07;;;;;;;6.50;4.30;;;;;;;11.79;81.02;100861.76;130859;1257;107790;-80
2023/10/02 03:39:23;;;;;;;5.90;4.50;;;;;;;11.84;81.32;100866.35;131050;1257;108020;-80
2023/10/02 03:42:32;;;;;;;7.50;4.30;;;;;;;11.89;81.22;100860.14;130780;1258;106786;-80
2023/10/02 03:45:39;;;;;;;7.50;4.90;;;;;;;11.95;81.33;100862.83;130633;1254;108469;-80
2023/10/02 03:48:51;;;;;;;9.70;5.40;;;;;;;11.97;81.23;100861.35;130712;1257;106336;-80
2023/10/02 03:51:57;;;;;;;8.00;5.60;;;;;;;11.99;81.35;100867.08;130699;1253;106552;-80
2023/10/02 03:55:14;;;;;;;7.40;5.10;;;;;;;11.99;81.47;100867.41;130668;1258;107618;-80
2023/10/02 03:58:35;;;;;;;8.60;5.10;;;;;;;12.01;81.39;100867.79;130882;1258;107768;-80
2023/10/02 04:01:41;;;;;;;8.90;5.70;;;;;;;12.05;81.65;100865.77;130702;1257;107690;-80
2023/10/02 04:04:47;;;;;;;8.60;5.40;;;;;;;12.09;81.57;100859.64;130747;1257;108628;-80
2023/10/02 04:07:53;;;;;;;6.40;4.60;;;;;;;12.13;81.66;100858.52;130753;1256;106939;-80
2023/10/02 04:11:03;;;;;;;7.90;5.20;;;;;;;12.16;81.76;100859.19;130731;1257;107662;-80
2023/10/02 04:14:18;;;;;;;8.20;5.20;;;;;;;12.17;81.68;100859.98;130757;1253;108628;-80
2023/10/02 04:17:25;;;;;;;6.90;4.60;;;;;;;12.18;81.79;100856.10;130893;1257;107776;-80
2023/10/02 04:20:34;;;;;;;8.30;4.60;;;;;;;12.21;81.95;100856.20;130935;1259;108578;-80
2023/10/02 04:23:42;;;;;;;7.80;5.00;;;;;;;12.25;81.96;100856.75;130845;1255;108414;-80
2023/10/02 04:26:53;;;;;;;8.60;5.40;;;;;;;12.27;81.99;100855.95;130805;1257;107979;-81
2023/10/02 04:30:20;;;;;;;8.70;5.10;;;;;;;12.29;82.13;100860.59;130693;1255;107430;-80
2023/10/02 04:33:33;;;;;;;7.80;5.30;;;;;;;12.29;82.12;100862.58;131467;1253;107345;-80
2023/10/02 04:36:41;;;;;;;7.50;5.10;;;;;;;12.30;82.28;100870.52;130801;1253;108735;-80
2023/10/02 04:39:53;;;;;;;8.20;4.80;;;;;;;12.32;82.22;100871.52;130778;1254;107471;-81
2023/10/02 04:43:14;;;;;;;10.30;5.20;;;;;;;12.36;82.38;100872.40;130696;1253;108648;-79
2023/10/02 04:46:24;;;;;;;8.80;6.00;;;;;;;12.40;82.51;100870.10;130797;1252;107484;-79
2023/10/02 04:49:30;;;;;;;7.70;5.40;;;;;;;12.42;82.70;100867.94;132147;1253;106683;-80
2023/10/02 04:56:21;;;;;;;9.10;5.20;;;;;;;12.44;82.67;100866.46;130805;1252;108690;-79
2023/10/02 04:59:50;;;;;;;6.80;4.80;;;;;;;12.48;82.69;100864.10;130768;1257;107518;-80
2023/10/02 05:03:09;;;;;;;7.50;4.80;;;;;;;12.52;82.80;100869.73;130791;1257;105606;-80
2023/10/02 05:06:16;;;;;;;6.60;4.80;;;;;;;12.58;83.01;100870.67;130686;1257;108663;-80
2023/10/02 05:09:38;;;;;;;7.10;5.00;;;;;;;12.61;83.03;100870.13;130726;1265;106895;-80
2023/10/02 05:12:44;;;;;;;9.60;5.00;;;;;;;12.64;83.09;100871.34;130764;1255;106717;-80
2023/10/02 05:19:14;;;;;;;9.00;4.80;;;;;;;12.70;83.19;100879.48;130860;1252;107510;-79
2023/10/02 05:22:24;;;;;;;7.20;5.40;;;;;;;12.75;83.19;100874.86;130678;1257;107302;-78
2023/10/02 05:25:29;;;;;;;8.10;4.90;;;;;;;12.80;83.29;100871.33;130708;1257;106757;-78
2023/10/02 05:28:44;;;;;;;6.70;4.80;;;;;;;12.86;83.35;100874.13;130662;1256;107508;-78
2023/10/02 05:31:50;;;;;;;7.30;5.00;;;;;;;12.90;83.47;100875.11;130725;1258;107377;-78
2023/10/02 05:35:05;;;;;;;6.70;5.00;;;;;;;12.93;83.50;100877.02;130862;1257;106789;-79
2023/10/02 05:38:16;;;;;;;7.70;4.90;;;;;;;12.96;83.64;100881.48;130645;1255;108574;-78
2023/10/02 05:41:38;;;;;;;11.40;5.60;;;;;;;13.02;83.60;100887.17;130578;1265;106972;-78
2023/10/02 05:44:45;;;;;;;8.50;5.10;;;;;;;13.07;83.51;100891.44;130637;1254;106892;-78
2023/10/02 05:47:52;;;;;;;7.80;4.80;;;;;;;13.12;83.60;100898.46;130584;1258;107695;-77
2023/10/02 05:50:59;;;;;;;8.70;5.00;;;;;;;13.19;83.57;100899.73;130542;1257;106212;-78
2023/10/02 05:54:05;;;;;;;7.50;5.20;;;;;;;13.25;83.52;100907.52;130671;1269;106825;-78
2023/10/02 05:57:12;;;;;;;9.30;5.10;;;;;;;13.32;83.47;100906.98;130649;1253;108645;-78
2023/10/02 06:00:20;;;;;;;7.00;4.70;;;;;;;13.40;83.58;100912.55;130730;1257;107641;-77
2023/10/02 06:03:28;;;;;;;10.10;5.40;;;;;;;13.49;83.53;100909.44;130910;1253;107595;-76
2023/10/02 06:06:37;;;;;;;8.00;5.20;;;;;;;13.59;83.40;100911.98;130638;1252;108365;-76
2023/10/02 06:09:45;;;;;;;10.70;5.70;;;;;;;13.68;83.51;100914.15;130586;1257;106916;-77
2023/10/02 06:12:51;;;;;;;8.80;5.10;;;;;;;13.75;83.54;100910.75;130627;1259;107474;-77
2023/10/02 06:15:58;;;;;;;8.10;5.10;;;;;;;13.82;83.51;100910.77;130574;1259;107221;-77
2023/10/02 06:19:06;;;;;;;9.10;4.90;;;;;;;13.87;83.47;100912.38;130533;1254;106780;-77
2023/10/02 06:22:17;;;;;;;7.10;4.80;;;;;;;13.93;83.46;100912.21;130551;1257;108329;-77
2023/10/02 06:25:22;;;;;;;8.50;5.30;;;;;;;14.04;83.31;100909.89;130578;1253;106688;-77
2023/10/02 06:28:28;;;;;;;12.70;6.10;;;;;;;14.13;83.38;100912.35;130641;1258;105892;-77
2023/10/02 06:31:41;;;;;;;7.30;5.00;;;;;;;14.21;83.34;100911.35;130617;1253;106440;-77
2023/10/02 06:34:50;;;;;;;7.60;5.10;;;;;;;14.28;83.28;100907.71;130625;1257;108295;-77
2023/10/02 06:37:56;;;;;;;7.10;4.90;;;;;;;14.34;83.07;100909.40;130769;1257;106543;-77
2023/10/02 06:41:07;;;;;;;8.50;4.80;;;;;;;14.41;83.12;100908.34;130551;1254;106302;-77
2023/10/02 06:44:16;;;;;;;7.30;4.80;;;;;;;14.48;83.16;100907.27;130733;1256;107091;-80
2023/10/02 06:47:24;;;;;;;7.10;4.70;;;;;;;14.59;83.09;100910.92;130695;1260;108305;-78
2023/10/02 06:50:31;;;;;;;7.40;5.20;;;;;;;14.72;83.02;100907.64;130795;1253;106910;-77
2023/10/02 06:53:40;;;;;;;8.80;5.10;;;;;;;14.82;82.97;100903.16;130791;1252;108814;-77
2023/10/02 06:56:46;;;;;;;6.80;4.80;;;;;;;14.91;82.66;100901.96;130631;1256;106651;-77
2023/10/02 06:59:53;;;;;;;7.40;5.00;;;;;;;14.99;82.61;100901.80;130648;1258;105636;-77
2023/10/02 07:03:03;;;;;;;6.50;4.70;;;;;;;15.07;82.51;100903.15;130671;1258;108813;-77
2023/10/02 07:06:08;;;;;;;6.40;4.60;;;;;;;15.17;82.60;100911.14;130608;1257;107026;-77
2023/10/02 07:09:14;;;;;;;7.80;4.80;;;;;;;15.29;82.55;100908.92;130601;1253;107417;-76
2023/10/02 07:12:20;;;;;;;11.20;5.10;;;;;;;15.41;82.50;100909.82;130659;1257;106319;-76
2023/10/02 07:15:26;;;;;;;8.10;4.90;;;;;;;15.49;82.32;100910.72;130624;1258;106538;-76
2023/10/02 07:18:37;;;;;;;8.30;5.80;;;;;;;15.54;82.08;100902.79;130587;1254;107696;-76
2023/10/02 07:21:42;;;;;;;8.50;5.50;;;;;;;15.55;81.98;100903.83;130619;1254;107452;-76
2023/10/02 07:24:49;;;;;;;9.90;5.40;;;;;;;15.53;81.89;100906.33;130557;1254;108448;-76
2023/10/02 07:27:57;;;;;;;8.20;5.10;;;;;;;15.55;81.97;100909.30;130569;1254;107062;-76
2023/10/02 07:31:03;;;;;;;8.50;5.50;;;;;;;15.65;81.83;100909.54;130637;1259;107749;-76
2023/10/02 07:34:09;;;;;;;9.10;5.40;;;;;;;15.76;81.84;100912.80;130568;1254;107165;-76
2023/10/02 07:37:16;;;;;;;9.50;5.30;;;;;;;15.85;81.76;100912.35;130620;1257;107258;-76
2023/10/02 07:40:22;;;;;;;9.20;5.60;;;;;;;15.92;81.44;100912.31;130627;1257;106759;-76
2023/10/02 07:43:27;;;;;;;9.60;6.00;;;;;;;15.96;81.26;100909.49;130602;1258;107032;-76
2023/10/02 07:46:33;;;;;;;9.00;5.60;;;;;;;16.00;81.24;100907.73;130538;1257;106404;-76
2023/10/02 07:49:40;;;;;;;7.50;5.80;;;;;;;16.06;80.86;100898.70;130589;1257;107784;-76
2023/10/02 07:52:48;;;;;;;9.10;5.10;;;;;;;16.12;80.93;100900.16;130608;1269;107276;-76
2023/10/02 07:55:54;;;;;;;9.80;5.10;;;;;;;16.16;80.64;100903.28;130650;1253;106761;-76
2023/10/02 07:59:01;;;;;;;8.60;5.10;;;;;;;16.23;80.72;100899.33;130734;1257;106940;-76
2023/10/02 08:02:21;;;;;;;10.60;5.60;;;;;;;16.33;80.65;100896.77;130628;1253;107841;-75
2023/10/02 08:05:28;;;;;;;10.60;5.60;;;;;;;16.41;80.32;100897.80;130656;1257;108987;-76
2023/10/02 08:08:33;;;;;;;9.50;5.70;;;;;;;16.47;80.14;100899.59;130543;1257;106976;-75
2023/10/02 08:11:41;;;;;;;9.10;5.70;;;;;;;16.52;80.12;100899.83;130556;1257;106917;-75
2023/10/02 08:14:48;;;;;;;9.60;5.50;;;;;;;16.54;80.06;100905.08;130665;1258;106846;-76
2023/10/02 08:18:14;;;;;;;8.20;5.00;;;;;;;16.60;79.99;100897.52;130572;1253;108600;-76
2023/10/02 08:21:23;;;;;;;8.40;5.00;;;;;;;16.67;79.95;100896.06;130566;1253;107906;-77
2023/10/02 08:24:29;;;;;;;10.30;4.90;;;;;;;16.69;79.68;100895.83;130588;1258;106692;-76
2023/10/02 08:27:34;;;;;;;8.80;4.80;;;;;;;16.72;79.46;100895.30;130584;1257;108326;-76
2023/10/02 08:30:44;;;;;;;6.80;4.30;;;;;;;16.79;79.23;100893.98;130559;1257;107929;-76
2023/10/02 08:33:49;;;;;;;6.70;4.40;;;;;;;16.89;79.29;100893.38;130559;1256;106264;-76
2023/10/02 08:37:07;;;;;;;9.00;4.30;;;;;;;17.02;79.12;100896.11;130551;1257;108487;-76
2023/10/02 08:40:15;;;;;;;6.60;3.60;;;;;;;17.14;78.75;100900.00;130671;1253;108759;-76
2023/10/02 08:43:22;;;;;;;9.30;5.90;;;;;;;17.21;77.28;100899.80;130706;1257;108616;-76
2023/10/02 08:46:28;;;;;;;6.70;4.30;;;;;;;17.26;77.62;100903.78;130570;1258;107018;-77
2023/10/02 08:49:35;;;;;;;6.60;3.60;;;;;;;17.31;77.23;100906.84;130575;1258;107726;-76
2023/10/02 08:52:47;;;;;;;6.20;3.60;;;;;;;17.36;77.36;100907.98;130568;1257;106797;-76
2023/10/02 08:56:40;;;;;;;6.60;3.40;;;;;;;17.39;77.11;100902.57;130602;1258;107918;-75
2023/10/02 08:59:53;;;;;;;6.20;3.50;;;;;;;17.42;76.61;100907.16;130810;1253;107736;-78
2023/10/02 09:03:14;;;;;;;5.90;3.10;;;;;;;17.47;76.73;100900.27;130708;1257;107604;-78
2023/10/02 09:06:31;;;;;;;6.70;3.00;;;;;;;17.55;76.54;100896.52;130579;1253;106365;-78
2023/10/02 09:09:44;;;;;;;9.30;3.00;;;;;;;17.64;75.24;100894.24;130643;1256;107658;-77
2023/10/02 09:13:14;;;;;;;6.70;2.90;;;;;;;17.71;75.25;100890.06;130613;1257;106422;-77
2023/10/02 09:16:20;;;;;;;7.50;2.80;;;;;;;17.77;75.06;100886.39;130618;1257;107094;-77
2023/10/02 09:19:31;;;;;;;5.30;2.80;;;;;;;17.82;74.32;100883.46;130563;1257;108129;-77
2023/10/02 09:22:37;;;;;;;7.40;2.80;;;;;;;17.86;74.30;100875.82;130639;1257;108468;-77
2023/10/02 09:26:16;;;;;;;4.90;2.50;;;;;;;17.91;74.01;100878.73;130610;1253;106811;-78
2023/10/02 09:29:22;;;;;;;4.30;2.40;;;;;;;17.99;73.88;100866.84;130606;1256;107559;-77
2023/10/02 09:32:30;;;;;;;5.80;2.50;;;;;;;18.03;73.56;100874.27;130522;1254;107029;-78
2023/10/02 09:35:41;;;;;;;5.00;2.40;;;;;;;18.06;73.14;100871.78;130622;1256;108130;-77
2023/10/02 09:38:49;;;;;;;4.80;2.50;;;;;;;18.09;72.64;100866.89;130593;1257;107718;-79
2023/10/02 09:42:05;;;;;;;7.00;2.80;;;;;;;18.12;71.28;100866.92;130628;1257;107666;-78
2023/10/02 09:45:14;;;;;;;4.30;2.50;;;;;;;18.17;71.21;100866.08;130639;1253;106337;-77
2023/10/02 09:52:09;;;;;;;8.50;3.50;;;;;;;18.30;67.41;100871.55;130545;1257;107214;-78
2023/10/02 09:55:24;;;;;;;5.30;2.80;;;;;;;18.38;69.85;100867.12;130693;1257;108135;-77
2023/10/02 09:58:35;;;;;;;4.70;2.20;;;;;;;18.41;70.05;100867.38;130721;1253;109290;-76
2023/10/02 10:01:41;;;;;;;5.90;2.60;;;;;;;18.47;69.97;100862.59;130710;1254;108304;-77
2023/10/02 10:09:34;;;;;;;5.90;2.80;;;;;;;18.56;68.21;100848.84;130532;1254;107946;-78
2023/10/02 10:12:54;;;;;;;6.00;2.70;;;;;;;18.66;68.73;100850.73;130619;1258;108635;-75
2023/10/02 10:16:31;;;;;;;4.20;2.40;;;;;;;18.69;69.03;100845.27;130669;1252;106627;-76
2023/10/02 10:19:38;;;;;;;4.10;2.40;;;;;;;18.73;68.37;100847.48;130738;1257;108862;-75
2023/10/02 10:22:50;;;;;;;5.50;2.60;;;;;;;18.78;66.75;100849.56;130616;1253;106937;-75
2023/10/02 10:26:07;;;;;;;3.50;2.50;;;;;;;18.88;67.14;100845.23;130681;1257;107818;-76
2023/10/02 10:29:41;;;;;;;5.70;2.60;;;;;;;18.96;67.64;100845.94;130704;1259;108192;-75
2023/10/02 10:32:46;;;;;;;5.00;2.50;;;;;;;19.00;67.36;100849.67;130625;1257;107310;-75
2023/10/02 10:35:54;;;;;;;5.30;2.40;;;;;;;19.05;67.24;100855.89;130623;1257;107691;-78
2023/10/02 10:39:30;;;;;;;4.20;2.50;;;;;;;19.10;67.28;100855.89;130686;1254;107688;-78
2023/10/02 10:42:25;;;;;;;4.90;2.50;;;;;;;19.14;65.50;100859.08;130758;1257;107450;-78
2023/10/02 10:45:33;;;;;;;3.40;2.50;;;;;;;19.19;66.68;100855.30;130690;1253;106352;-78
2023/10/02 10:48:40;;;;;;;3.30;2.10;;;;;;;19.25;66.76;100849.10;130794;1257;108794;-78
2023/10/02 10:51:52;;;;;;;4.50;2.30;;;;;;;19.29;66.83;100843.81;130773;1269;106574;-76
2023/10/02 10:54:58;;;;;;;5.40;2.60;;;;;;;19.34;66.52;100835.52;130681;1254;109754;-77
2023/10/02 10:58:04;;;;;;;4.00;2.10;;;;;;;19.35;66.54;100831.36;130652;1253;107072;-76
2023/10/02 11:01:13;;;;;;;3.40;2.00;;;;;;;19.36;66.58;100827.92;130573;1258;107125;-76
2023/10/02 11:04:26;;;;;;;6.10;2.40;;;;;;;19.39;66.44;100823.85;130641;1257;106331;-75
2023/10/02 11:07:37;;;;;;;4.00;2.60;;;;;;;19.43;66.21;100824.92;130790;1257;106992;-76
2023/10/02 11:10:43;;;;;;;4.00;2.30;;;;;;;19.45;65.26;100825.27;130731;1258;108669;-76
2023/10/02 11:13:54;;;;;;;4.10;2.50;;;;;;;19.48;65.89;100824.60;130636;1253;106737;-76
2023/10/02 11:17:01;;;;;;;4.70;2.30;;;;;;;19.53;65.94;100821.30;130593;1258;107943;-77
2023/10/02 11:20:09;;;;;;;3.70;2.20;;;;;;;19.58;66.00;100820.58;130649;1257;108695;-76
2023/10/02 11:23:22;;;;;;;3.90;2.30;;;;;;;19.63;66.13;100821.77;130542;1258;107948;-78
2023/10/02 11:26:28;;;;;;;3.30;2.00;;;;;;;19.66;65.04;100823.21;130633;1254;106756;-76
2023/10/02 11:29:40;;;;;;;5.40;2.20;;;;;;;19.69;64.81;100816.73;130639;1253;106625;-76
2023/10/02 11:32:53;;;;;;;4.80;2.00;;;;;;;19.75;65.40;100821.54;130704;1255;108659;-76
2023/10/02 11:36:01;;;;;;;3.60;1.90;;;;;;;19.88;66.03;100820.61;130634;1253;107687;-76
2023/10/02 11:39:09;;;;;;;3.70;2.10;;;;;;;20.00;65.32;100815.71;130655;1257;107723;-77
2023/10/02 11:42:16;;;;;;;2.90;2.00;;;;;;;20.15;65.67;100822.35;130716;1254;107498;-76
2023/10/02 11:45:23;;;;;;;4.60;2.10;;;;;;;20.28;65.88;100812.02;130674;1257;108816;-77
2023/10/02 11:48:28;;;;;;;5.30;2.40;;;;;;;20.40;65.41;100810.90;130708;1257;108667;-76
2023/10/02 11:51:34;;;;;;;4.60;2.10;;;;;;;20.48;65.52;100813.80;130686;1257;108067;-76
2023/10/02 11:54:40;;;;;;;3.40;2.10;;;;;;;20.57;65.60;100809.55;130663;1257;107829;-76
2023/10/02 11:57:51;;;;;;;3.80;2.00;;;;;;;20.63;65.58;100810.14;130622;1257;108529;-77
2023/10/02 12:00:56;;;;;;;2.50;1.90;;;;;;;20.66;65.84;100807.11;130583;1253;108745;-77
2023/10/02 12:04:04;;;;;;;2.90;2.00;;;;;;;20.70;65.98;100798.55;130578;1258;107192;-76
2023/10/02 12:07:11;;;;;;;4.00;2.10;;;;;;;20.76;66.17;100799.49;130618;1259;106662;-77
2023/10/02 12:10:16;;;;;;;2.10;1.90;;;;;;;20.85;66.08;100795.98;130669;1258;107603;-77
2023/10/02 12:13:22;;;;;;;3.30;2.10;;;;;;;20.93;65.92;100790.02;130631;1257;108559;-77
2023/10/02 12:16:27;;;;;;;2.90;1.80;;;;;;;21.03;65.79;100781.63;130648;1259;107126;-76
2023/10/02 12:19:36;;;;;;;3.90;1.90;;;;;;;21.14;65.75;100781.91;130651;1257;107055;-76
2023/10/02 12:22:44;;;;;;;2.90;1.90;;;;;;;21.26;64.01;100780.91;130717;1257;108567;-77
2023/10/02 12:25:50;;;;;;;5.00;2.40;;;;;;;21.28;64.17;100772.22;130629;1253;107076;-77
2023/10/02 12:28:55;;;;;;;3.30;2.10;;;;;;;21.32;64.28;100771.04;130688;1253;107416;-77
2023/10/02 12:32:01;;;;;;;3.70;2.00;;;;;;;21.29;64.54;100775.73;130650;1257;108509;-78
2023/10/02 12:35:08;;;;;;;2.90;2.00;;;;;;;21.30;64.70;100772.75;130602;1267;107880;-77
2023/10/02 12:38:14;;;;;;;3.70;1.70;;;;;;;21.31;64.81;100770.09;130647;1256;107754;-78
2023/10/02 12:41:21;;;;;;;2.70;1.70;;;;;;;21.33;64.71;100769.58;130659;1257;108534;-77
2023/10/02 12:44:30;;;;;;;2.70;1.70;;;;;;;21.36;64.79;100766.83;130652;1258;107126;-78
2023/10/02 12:47:38;;;;;;;4.00;2.50;;;;;;;21.41;64.72;100758.04;130593;1257;106611;-77
2023/10/02 12:50:46;;;;;;;2.80;2.00;;;;;;;21.42;64.55;100757.27;130542;1256;107553;-77
2023/10/02 12:53:51;;;;;;;3.40;1.90;;;;;;;21.41;63.98;100754.61;130577;1257;107837;-78
2023/10/02 12:56:57;;;;;;;3.90;1.90;;;;;;;21.35;64.34;100756.42;130636;1259;106656;-78
2023/10/02 13:00:13;;;;;;;4.40;2.10;;;;;;;21.35;64.53;100749.23;130669;1258;107778;-78
2023/10/02 13:03:18;;;;;;;3.30;2.30;;;;;;;21.35;64.36;100748.11;130746;1258;106554;-77
2023/10/02 13:06:26;;;;;;;2.30;2.00;;;;;;;21.36;64.53;100747.86;130629;1258;106438;-78
2023/10/02 13:09:32;;;;;;;2.50;1.70;;;;;;;21.39;64.49;100748.15;130657;1267;106835;-77
2023/10/02 13:12:38;;;;;;;4.50;2.00;;;;;;;21.36;63.48;100750.66;130658;1253;106274;-77
2023/10/02 13:15:44;;;;;;;2.40;1.80;;;;;;;21.27;63.67;100752.84;130644;1258;108084;-76
2023/10/02 13:18:50;;;;;;;4.30;1.90;;;;;;;21.24;64.19;100747.99;130637;1258;107563;-77
2023/10/02 13:21:57;;;;;;;5.30;1.80;;;;;;;21.26;64.42;100744.49;130679;1258;107688;-77
2023/10/02 13:25:04;;;;;;;3.40;1.80;;;;;;;21.26;64.05;100745.05;130693;1258;106625;-76
2023/10/02 13:28:11;;;;;;;4.00;1.90;;;;;;;21.19;63.78;100743.84;130702;1257;107662;-76
2023/10/02 13:31:18;;;;;;;3.70;1.60;;;;;;;21.09;63.55;100741.39;130730;1259;107743;-76
2023/10/02 13:34:24;;;;;;;2.90;1.80;;;;;;;21.05;64.35;100740.64;130667;1259;108729;-76
2023/10/02 13:37:33;;;;;;;3.20;2.10;;;;;;;21.06;64.45;100734.55;130640;1259;107711;-76
2023/10/02 13:40:39;;;;;;;4.50;1.80;;;;;;;21.05;64.27;100736.30;130636;1259;108576;-76
2023/10/02 13:43:47;;;;;;;2.50;1.60;;;;;;;20.98;64.07;100735.30;130700;1258;107056;-77
2023/10/02 13:46:54;;;;;;;2.70;1.50;;;;;;;20.90;64.13;100735.48;130637;1259;107407;-76
2023/10/02 13:49:59;;;;;;;11.90;8.10;;;;;;;20.85;64.53;100729.55;130582;1257;108647;-76
2023/10/02 13:53:05;;;;;;;28.80;11.60;;;;;;;20.85;64.83;100728.59;130693;1259;107535;-76
2023/10/02 13:56:16;;;;;;;72.00;27.90;;;;;;;20.86;65.07;100725.77;130624;1256;107167;-76
2023/10/02 13:59:22;;;;;;;79.10;48.60;;;;;;;20.86;65.00;100721.25;130670;1258;108729;-76
2023/10/02 14:02:28;;;;;;;47.70;29.40;;;;;;;20.85;65.12;100720.49;130660;1258;108599;-76
2023/10/02 14:05:39;;;;;;;24.20;16.20;;;;;;;20.82;64.83;100725.98;130655;1257;107056;-76
2023/10/02 14:08:45;;;;;;;106.10;68.60;;;;;;;20.73;65.00;100725.96;130682;1266;107815;-76
2023/10/02 14:11:50;;;;;;;24.10;19.10;;;;;;;20.69;65.16;100728.14;130667;1255;107589;-77
2023/10/02 14:14:56;;;;;;;155.80;125.70;;;;;;;20.67;65.38;100728.89;130692;1259;106596;-77
2023/10/02 14:18:02;;;;;;;88.90;69.80;;;;;;;20.65;65.34;100728.35;130686;1256;107057;-76
2023/10/02 14:21:09;;;;;;;825.80;551.80;;;;;;;20.64;65.46;100729.48;130660;1259;107559;-76
2023/10/02 14:24:16;;;;;;;882.90;612.00;;;;;;;20.60;65.50;100731.04;131286;1253;107553;-76
2023/10/02 14:27:22;;;;;;;526.70;328.80;;;;;;;20.55;65.62;100726.67;130888;1255;106994;-77
2023/10/02 14:30:30;;;;;;;795.30;581.90;;;;;;;20.51;65.63;100727.60;130828;1259;106883;-75
2023/10/02 14:33:40;;;;;;;589.30;385.10;;;;;;;20.46;65.79;100725.92;131094;1256;108634;-78
2023/10/02 14:36:46;;;;;;;155.70;81.80;;;;;;;20.41;65.86;100723.50;131158;1259;107760;-77