Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:15;;;;;;;3.42;3.13;;;;;;;15.97;100.00;93111.91;2130263;27;20034;-74
2022/08/04 00:01:22;;;;;;;3.33;3.00;;;;;;;15.98;100.00;93105.31;2131514;27;20605;-76
2022/08/04 00:02:31;;;;;;;4.82;3.30;;;;;;;15.99;100.00;93107.59;2130458;27;20031;-75
2022/08/04 00:04:01;;;;;;;4.07;2.97;;;;;;;15.90;100.00;93104.16;2130427;27;20548;-75
2022/08/04 00:05:04;;;;;;;6.40;3.05;;;;;;;15.83;100.00;93100.53;2130492;27;20054;-76
2022/08/04 00:06:18;;;;;;;4.40;3.17;;;;;;;15.91;100.00;93106.38;2131363;27;20031;-75
2022/08/04 00:07:36;;;;;;;4.38;2.80;;;;;;;15.91;100.00;93098.28;2130786;27;20034;-76
2022/08/04 00:08:47;;;;;;;5.25;2.97;;;;;;;15.87;100.00;93103.09;2130273;27;20034;-75
2022/08/04 00:09:54;;;;;;;4.18;3.08;;;;;;;15.79;100.00;93099.94;2130878;27;20034;-76
2022/08/04 00:11:00;;;;;;;3.42;3.13;;;;;;;15.75;100.00;93096.63;2131118;27;20042;-76
2022/08/04 00:12:02;;;;;;;4.05;3.30;;;;;;;15.77;100.00;93093.50;2130756;27;20069;-76
2022/08/04 00:13:04;;;;;;;4.07;3.67;;;;;;;15.83;100.00;93097.09;2130891;27;20035;-75
2022/08/04 00:14:13;;;;;;;4.50;2.97;;;;;;;15.76;100.00;93094.69;2131065;27;20034;-76
2022/08/04 00:15:16;;;;;;;3.53;2.95;;;;;;;15.83;100.00;93099.78;2125778;27;20033;-75
2022/08/04 00:16:17;;;;;;;3.65;3.30;;;;;;;15.71;100.00;93100.69;2127723;27;20380;-74
2022/08/04 00:17:22;;;;;;;3.80;2.92;;;;;;;15.76;100.00;93092.75;2132912;27;20117;-74
2022/08/04 00:18:33;;;;;;;3.40;3.10;;;;;;;15.83;100.00;93094.41;2132478;27;20042;-75
2022/08/04 00:19:46;;;;;;;4.03;3.20;;;;;;;15.76;100.00;93095.47;2131221;27;20502;-75
2022/08/04 00:20:48;;;;;;;4.75;3.03;;;;;;;15.77;100.00;93096.94;2122189;27;20026;-75
2022/08/04 00:22:01;;;;;;;5.35;3.15;;;;;;;15.77;100.00;93094.25;2122178;27;20067;-75
2022/08/04 00:23:04;;;;;;;5.30;3.30;;;;;;;15.72;100.00;93086.78;2130686;27;20113;-74
2022/08/04 00:24:06;;;;;;;3.17;2.88;;;;;;;15.74;100.00;93094.41;2130842;27;20114;-75
2022/08/04 00:25:07;;;;;;;4.45;3.55;;;;;;;15.73;100.00;93096.34;2130802;27;20045;-75
2022/08/04 00:26:09;;;;;;;11.25;3.25;;;;;;;15.71;100.00;93090.66;2130828;27;20113;-75
2022/08/04 00:27:11;;;;;;;3.78;3.17;;;;;;;15.76;100.00;93092.75;2131081;27;20026;-75
2022/08/04 00:28:12;;;;;;;3.83;3.33;;;;;;;15.64;100.00;93092.88;2129849;27;20041;-75
2022/08/04 00:29:14;;;;;;;6.10;3.50;;;;;;;15.56;100.00;93092.41;2130793;27;20078;-75
2022/08/04 00:30:15;;;;;;;4.32;3.40;;;;;;;15.58;100.00;93098.09;2131162;27;20022;-75
2022/08/04 00:31:17;;;;;;;3.40;3.10;;;;;;;15.61;100.00;93092.56;2121484;27;20015;-75
2022/08/04 00:32:18;;;;;;;5.22;3.40;;;;;;;15.65;100.00;93099.78;2112235;27;20074;-76
2022/08/04 00:33:20;;;;;;;4.28;3.60;;;;;;;15.58;100.00;93096.16;2121903;27;20035;-75
2022/08/04 00:34:27;;;;;;;6.25;3.58;;;;;;;15.56;100.00;93093.16;2130676;27;20372;-76
2022/08/04 00:35:28;;;;;;;3.95;3.22;;;;;;;15.57;100.00;93097.34;2130894;27;20035;-76
2022/08/04 00:36:29;;;;;;;5.65;3.35;;;;;;;15.54;100.00;93092.09;2130876;27;20027;-75
2022/08/04 00:37:31;;;;;;;5.72;3.25;;;;;;;15.55;100.00;93093.63;2130566;27;20490;-75
2022/08/04 00:38:33;;;;;;;4.35;3.03;;;;;;;15.57;100.00;93100.03;2130550;27;20027;-76
2022/08/04 00:39:35;;;;;;;3.67;3.25;;;;;;;15.57;100.00;93097.34;2130788;27;20050;-75
2022/08/04 00:41:09;;;;;;;7.93;3.50;;;;;;;15.62;100.00;93096.00;2131233;27;20124;-76
2022/08/04 00:42:47;;;;;;;3.67;3.38;;;;;;;15.57;100.00;93091.97;2130747;27;20046;-76
2022/08/04 00:44:20;;;;;;;4.22;3.00;;;;;;;15.51;100.00;93099.16;2130739;27;20475;-75
2022/08/04 00:45:59;;;;;;;5.00;3.05;;;;;;;15.47;100.00;93095.84;2131041;27;20030;-76
2022/08/04 00:47:06;;;;;;;5.22;3.28;;;;;;;15.45;100.00;93095.56;2114028;27;20051;-76
2022/08/04 00:48:29;;;;;;;4.22;3.60;;;;;;;15.34;100.00;93095.97;2120106;27;20031;-75
2022/08/04 00:49:56;;;;;;;5.53;3.10;;;;;;;15.42;100.00;93085.66;2126528;27;20460;-76
2022/08/04 00:51:16;;;;;;;5.28;3.20;;;;;;;15.35;100.00;93084.00;2132768;27;20056;-75
2022/08/04 00:52:31;;;;;;;7.47;3.55;;;;;;;15.33;100.00;93094.47;2131450;27;20022;-75
2022/08/04 00:54:06;;;;;;;5.70;3.78;;;;;;;15.35;100.00;93091.34;2130522;27;20585;-74
2022/08/04 00:55:29;;;;;;;4.97;3.42;;;;;;;15.45;100.00;93087.47;2129815;27;20057;-76
2022/08/04 00:57:00;;;;;;;5.35;3.20;;;;;;;15.36;100.00;93088.22;2130337;27;20032;-75
2022/08/04 00:58:22;;;;;;;4.95;3.53;;;;;;;15.25;100.00;93079.78;2130597;27;20031;-75
2022/08/04 00:59:41;;;;;;;5.63;3.63;;;;;;;15.25;100.00;93082.50;2130280;27;20047;-75
2022/08/04 01:01:33;;;;;;;5.63;3.30;;;;;;;15.08;100.00;93084.69;2130884;27;20049;-75
2022/08/04 01:03:04;;;;;;;4.22;3.40;;;;;;;15.12;100.00;93084.56;2123467;27;20156;-77
2022/08/04 01:04:30;;;;;;;6.00;3.53;;;;;;;15.11;100.00;93083.81;2130709;27;20041;-75
2022/08/04 01:06:01;;;;;;;4.55;3.45;;;;;;;15.21;100.00;93089.97;2129996;27;20041;-76
2022/08/04 01:07:32;;;;;;;5.55;3.38;;;;;;;15.08;100.00;93090.06;2129623;27;20034;-76
2022/08/04 01:08:59;;;;;;;5.15;3.22;;;;;;;15.22;100.00;93088.75;2119066;27;20043;-77
2022/08/04 01:10:07;;;;;;;4.88;3.55;;;;;;;15.20;100.00;93088.47;2129473;27;20046;-78
2022/08/04 01:11:27;;;;;;;6.05;3.30;;;;;;;15.14;100.00;93090.22;2130820;27;20508;-76
2022/08/04 01:13:01;;;;;;;4.97;3.40;;;;;;;15.07;100.00;93095.91;2130580;27;20035;-77
2022/08/04 01:14:28;;;;;;;4.28;3.72;;;;;;;15.11;100.00;93089.19;2130148;27;20042;-75
2022/08/04 01:15:56;;;;;;;4.95;3.13;;;;;;;15.10;100.00;93087.69;2120935;27;20027;-76
2022/08/04 01:17:28;;;;;;;3.55;3.25;;;;;;;15.07;100.00;93087.84;2116826;27;20919;-78
2022/08/04 01:18:38;;;;;;;7.10;4.00;;;;;;;15.05;100.00;93090.22;2125964;27;20065;-77
2022/08/04 01:19:52;;;;;;;;;;;;;;;15.11;100.00;93091.16;2130905;27;20163;-76
2022/08/04 01:21:28;;;;;;;5.13;3.50;;;;;;;15.10;100.00;93084.25;2121327;27;19970;-78
2022/08/04 01:22:31;;;;;;;4.60;3.30;;;;;;;15.10;100.00;93093.09;2117591;27;20031;-76
2022/08/04 01:24:03;;;;;;;3.90;3.42;;;;;;;15.06;100.00;93095.16;2120565;27;20038;-75
2022/08/04 01:25:41;;;;;;;5.68;3.67;;;;;;;14.94;100.00;93090.63;2129906;27;20034;-77
2022/08/04 01:27:03;;;;;;;4.25;3.75;;;;;;;14.90;100.00;93089.28;2130616;27;20027;-75
2022/08/04 01:28:12;;;;;;;5.28;3.50;;;;;;;14.91;100.00;93091.53;2130320;27;20030;-76
2022/08/04 01:29:15;;;;;;;4.25;3.53;;;;;;;14.92;100.00;93089.56;2120391;27;20039;-76
2022/08/04 01:30:16;;;;;;;3.72;3.35;;;;;;;14.90;100.00;93089.28;2121299;27;20039;-75
2022/08/04 01:31:56;;;;;;;4.93;3.28;;;;;;;14.86;100.00;93086.72;2121683;27;20039;-76
2022/08/04 01:33:07;;;;;;;6.78;4.03;;;;;;;14.85;100.00;93085.22;2127355;27;20135;-75
2022/08/04 01:34:13;;;;;;;6.95;4.15;;;;;;;14.84;100.00;93087.19;2129161;27;20452;-75
2022/08/04 01:35:20;;;;;;;5.57;3.20;;;;;;;14.84;100.00;93081.78;2121130;27;20030;-75
2022/08/04 01:36:23;;;;;;;7.20;3.50;;;;;;;14.89;100.00;93079.72;2122380;27;20038;-75
2022/08/04 01:37:46;;;;;;;7.95;3.50;;;;;;;14.86;100.00;93086.72;2129733;27;20368;-75
2022/08/04 01:38:48;;;;;;;5.32;3.40;;;;;;;14.87;100.00;93082.81;2120940;27;20925;-76
2022/08/04 01:39:55;;;;;;;4.50;3.10;;;;;;;14.86;100.00;93079.41;2121530;27;20033;-75
2022/08/04 01:41:01;;;;;;;4.53;3.38;;;;;;;14.90;100.00;93079.25;2120833;27;20940;-76
2022/08/04 01:42:03;;;;;;;4.97;3.40;;;;;;;14.80;100.00;93083.13;2113214;28;20059;-76
2022/08/04 01:43:04;;;;;;;4.60;3.58;;;;;;;14.77;100.00;93081.31;2121786;27;20037;-76
2022/08/04 01:44:08;;;;;;;3.97;3.40;;;;;;;14.83;100.00;93079.53;2130329;27;20031;-76
2022/08/04 01:45:12;;;;;;;4.60;3.30;;;;;;;14.80;100.00;93083.13;2120920;27;20434;-76
2022/08/04 01:46:16;;;;;;;4.95;3.22;;;;;;;14.81;100.00;93081.91;2120400;27;20115;-77
2022/08/04 01:47:19;;;;;;;5.80;3.67;;;;;;;14.81;100.00;93079.22;2121404;27;20110;-76
2022/08/04 01:48:24;;;;;;;3.45;3.15;;;;;;;14.83;100.00;93079.53;2121649;27;20118;-76
2022/08/04 01:49:31;;;;;;;7.13;3.70;;;;;;;14.79;100.00;93076.22;2129589;27;20523;-76
2022/08/04 01:50:34;;;;;;;4.20;3.60;;;;;;;14.86;100.00;93078.66;2130472;27;20147;-76
2022/08/04 01:51:38;;;;;;;3.85;3.38;;;;;;;14.76;100.00;93075.19;2129667;27;20109;-77
2022/08/04 01:52:42;;;;;;;4.55;3.42;;;;;;;14.81;100.00;93071.16;2129502;27;20376;-77
2022/08/04 01:53:44;;;;;;;5.78;3.58;;;;;;;14.80;100.00;93072.34;2130559;27;20039;-75
2022/08/04 01:54:46;;;;;;;4.10;3.65;;;;;;;14.78;100.00;93072.03;2132323;27;20033;-76
2022/08/04 01:55:48;;;;;;;4.43;3.50;;;;;;;14.73;100.00;93072.63;2132764;27;20102;-77
2022/08/04 01:56:49;;;;;;;5.97;3.60;;;;;;;14.79;100.00;93068.16;2129746;27;20030;-76
2022/08/04 01:57:51;;;;;;;4.50;3.22;;;;;;;14.80;100.00;93070.41;2120793;27;20088;-76
2022/08/04 01:58:56;;;;;;;6.57;4.13;;;;;;;14.82;100.00;93067.28;2121790;27;20411;-76
2022/08/04 01:59:58;;;;;;;5.45;3.45;;;;;;;14.71;100.00;93075.75;2120846;27;20033;-76
2022/08/04 02:01:04;;;;;;;4.47;3.20;;;;;;;14.75;100.00;93072.91;2121365;27;20031;-76
2022/08/04 02:02:05;;;;;;;4.40;3.50;;;;;;;14.75;100.00;93072.91;2129827;27;20555;-76
2022/08/04 02:03:06;;;;;;;5.57;4.03;;;;;;;14.71;100.00;93072.31;2130315;27;20048;-76
2022/08/04 02:04:12;;;;;;;4.63;3.25;;;;;;;14.81;100.00;93068.47;2130522;27;20026;-76
2022/08/04 02:05:15;;;;;;;4.07;3.40;;;;;;;14.71;100.00;93067.69;2120448;27;20042;-75
2022/08/04 02:06:30;;;;;;;4.72;3.50;;;;;;;14.72;100.00;93069.19;2110182;28;20047;-76
2022/08/04 02:07:37;;;;;;;6.15;3.88;;;;;;;14.68;100.00;93071.25;2123460;27;20463;-75
2022/08/04 02:08:50;;;;;;;5.47;3.60;;;;;;;14.75;100.00;93068.31;2129350;27;20022;-76
2022/08/04 02:10:13;;;;;;;3.67;3.10;;;;;;;14.73;100.00;93062.59;2129541;27;20505;-76
2022/08/04 02:11:19;;;;;;;5.93;4.20;;;;;;;14.72;100.00;93068.44;2129690;27;20098;-76
2022/08/04 02:12:38;;;;;;;6.43;3.65;;;;;;;14.71;100.00;93064.25;2129595;27;20092;-76
2022/08/04 02:13:57;;;;;;;4.85;3.40;;;;;;;14.72;100.00;93069.19;2120488;27;20100;-75
2022/08/04 02:15:02;;;;;;;4.57;3.38;;;;;;;14.70;100.00;93068.13;2120777;27;20050;-75
2022/08/04 02:16:13;;;;;;;6.30;3.58;;;;;;;14.68;100.00;93070.50;2121827;27;20096;-76
2022/08/04 02:17:25;;;;;;;4.20;3.47;;;;;;;14.67;100.00;93069.75;2121689;27;20054;-75
2022/08/04 02:18:34;;;;;;;4.82;3.42;;;;;;;14.55;100.00;93070.59;2121239;27;20507;-75
2022/08/04 02:19:58;;;;;;;4.78;3.60;;;;;;;14.59;100.00;93066.59;2121170;27;20034;-75
2022/08/04 02:21:01;;;;;;;5.63;3.78;;;;;;;14.62;100.00;93070.34;2121376;27;20035;-76
2022/08/04 02:22:08;;;;;;;4.63;3.35;;;;;;;14.67;100.00;93071.72;2121384;27;20035;-76
2022/08/04 02:23:14;;;;;;;5.07;3.88;;;;;;;14.61;100.00;93068.81;2121565;27;20030;-76
2022/08/04 02:24:20;;;;;;;4.75;3.67;;;;;;;14.57;100.00;93065.53;2121525;27;20019;-75
2022/08/04 02:25:25;;;;;;;7.22;4.05;;;;;;;14.55;100.00;93068.66;2121955;27;20054;-77
2022/08/04 02:26:28;;;;;;;6.50;3.75;;;;;;;14.55;100.00;93065.97;2122835;27;20030;-76
2022/08/04 02:27:46;;;;;;;3.60;3.30;;;;;;;14.55;100.00;93063.28;2124765;27;20042;-75
2022/08/04 02:29:07;;;;;;;3.90;3.50;;;;;;;14.55;100.00;93070.59;2124075;27;20034;-75
2022/08/04 02:30:08;;;;;;;4.38;3.60;;;;;;;14.53;100.00;93064.91;2120971;28;20453;-76
2022/08/04 02:31:24;;;;;;;5.28;4.10;;;;;;;14.61;100.00;93061.50;2122232;27;20544;-75
2022/08/04 02:32:28;;;;;;;6.13;3.67;;;;;;;14.58;100.00;93067.03;2121168;28;20058;-74
2022/08/04 02:33:38;;;;;;;5.70;3.50;;;;;;;14.51;100.00;93067.31;2121645;28;20392;-75
2022/08/04 02:34:53;;;;;;;4.30;3.90;;;;;;;14.50;100.00;93071.19;2121219;28;20058;-75
2022/08/04 02:35:59;;;;;;;3.67;3.38;;;;;;;14.53;100.00;93064.91;2121373;28;20103;-75
2022/08/04 02:37:03;;;;;;;6.60;3.90;;;;;;;14.48;100.00;93062.75;2121447;28;20035;-74
2022/08/04 02:38:20;;;;;;;5.78;3.78;;;;;;;14.49;100.00;93069.69;2120483;28;20024;-75
2022/08/04 02:39:32;;;;;;;4.25;3.85;;;;;;;14.50;100.00;93063.13;2121342;28;20027;-76
2022/08/04 02:40:34;;;;;;;5.47;3.75;;;;;;;14.42;100.00;93064.53;2116045;28;20098;-75
2022/08/04 02:41:37;;;;;;;4.43;3.55;;;;;;;14.53;100.00;93068.38;2108584;28;20458;-76
2022/08/04 02:42:39;;;;;;;5.22;4.05;;;;;;;14.46;100.00;93060.53;2120803;28;20027;-76
2022/08/04 02:43:41;;;;;;;4.10;3.70;;;;;;;14.46;100.00;93065.16;2121328;28;20034;-75
2022/08/04 02:44:48;;;;;;;7.20;3.72;;;;;;;14.46;100.00;93059.78;2121824;27;20031;-76
2022/08/04 02:45:54;;;;;;;7.47;3.50;;;;;;;14.42;100.00;93061.84;2120958;28;20038;-77
2022/08/04 02:46:56;;;;;;;4.35;3.95;;;;;;;14.45;100.00;93063.66;2121396;28;20410;-76
2022/08/04 02:48:02;;;;;;;5.07;4.57;;;;;;;14.43;100.00;93058.72;2121689;27;20043;-76
2022/08/04 02:49:05;;;;;;;4.40;4.00;;;;;;;14.42;100.00;93062.59;2121701;28;20067;-77
2022/08/04 02:50:10;;;;;;;4.53;3.88;;;;;;;14.44;100.00;93060.19;2121435;28;20035;-75
2022/08/04 02:51:13;;;;;;;4.20;3.63;;;;;;;14.46;100.00;93062.47;2120775;28;20134;-76
2022/08/04 02:52:17;;;;;;;5.57;4.38;;;;;;;14.41;100.00;93061.09;2112283;28;20103;-76
2022/08/04 02:53:21;;;;;;;6.10;3.92;;;;;;;14.40;100.00;93059.63;2120991;28;20031;-75
2022/08/04 02:54:30;;;;;;;5.32;4.20;;;;;;;14.43;100.00;93064.09;2121614;28;20417;-74
2022/08/04 02:55:32;;;;;;;4.78;3.80;;;;;;;14.42;100.00;93051.09;2120661;28;20152;-76
2022/08/04 02:56:36;;;;;;;4.93;3.97;;;;;;;14.36;100.00;93061.69;2119698;28;20147;-76
2022/08/04 02:57:38;;;;;;;3.90;3.53;;;;;;;14.38;100.00;93053.16;2121691;27;20099;-75
2022/08/04 02:58:41;;;;;;;4.13;3.80;;;;;;;14.37;100.00;93057.78;2121028;28;20019;-75
2022/08/04 03:00:04;;;;;;;4.97;4.03;;;;;;;14.36;100.00;93062.44;2122550;27;20080;-76
2022/08/04 03:01:05;;;;;;;4.30;3.97;;;;;;;14.33;100.00;93055.22;2123006;28;20030;-75
2022/08/04 03:02:06;;;;;;;7.00;4.10;;;;;;;14.29;100.00;93057.31;2122418;28;20042;-75
2022/08/04 03:03:19;;;;;;;5.35;4.28;;;;;;;14.35;100.00;93054.78;2121824;27;20031;-75
2022/08/04 03:04:31;;;;;;;4.85;3.70;;;;;;;14.29;100.00;93054.63;2121455;28;20487;-75
2022/08/04 03:06:20;;;;;;;4.82;4.35;;;;;;;14.35;100.00;93057.47;2121699;28;20594;-75
2022/08/04 03:07:36;;;;;;;4.75;4.35;;;;;;;14.33;100.00;93055.22;2121426;28;20019;-76
2022/08/04 03:09:16;;;;;;;3.75;3.42;;;;;;;14.26;100.00;93055.50;2121648;27;20377;-75
2022/08/04 03:10:33;;;;;;;4.93;4.20;;;;;;;14.27;100.00;93057.00;2122212;27;20031;-75
2022/08/04 03:11:56;;;;;;;4.82;3.90;;;;;;;14.28;100.00;93057.75;2121210;27;20023;-75
2022/08/04 03:13:38;;;;;;;3.80;3.50;;;;;;;14.21;100.00;93061.44;2121140;27;20103;-76
2022/08/04 03:14:42;;;;;;;7.63;4.03;;;;;;;14.21;100.00;93056.06;2126224;27;20050;-76
2022/08/04 03:16:09;;;;;;;3.97;3.60;;;;;;;14.25;100.00;93059.38;2131527;27;20055;-75
2022/08/04 03:17:33;;;;;;;8.05;3.95;;;;;;;14.29;100.00;93060.00;2130803;27;20031;-75
2022/08/04 03:18:43;;;;;;;4.70;3.60;;;;;;;14.28;100.00;93058.50;2130915;27;20527;-75
2022/08/04 03:19:52;;;;;;;4.80;3.80;;;;;;;14.23;100.00;93061.75;2131747;27;20171;-74
2022/08/04 03:21:38;;;;;;;5.22;3.60;;;;;;;14.15;100.00;93057.09;2122166;27;20646;-75
2022/08/04 03:22:55;;;;;;;5.43;3.67;;;;;;;14.22;100.00;93057.56;2126776;27;20030;-75
2022/08/04 03:24:19;;;;;;;5.05;3.65;;;;;;;14.26;100.00;93060.13;2130949;27;20626;-77
2022/08/04 03:25:48;;;;;;;4.30;3.90;;;;;;;14.28;100.00;93060.44;2097274;28;20144;-76
2022/08/04 03:27:07;;;;;;;5.63;3.88;;;;;;;14.32;100.00;93059.13;2131772;27;20026;-77
2022/08/04 03:29:00;;;;;;;4.03;3.63;;;;;;;14.33;100.00;93065.25;2122279;27;20578;-74
2022/08/04 03:30:25;;;;;;;5.50;3.42;;;;;;;14.36;100.00;93056.31;2107179;27;20030;-74
2022/08/04 03:31:53;;;;;;;6.60;3.60;;;;;;;14.30;100.00;93060.75;2131727;27;20018;-75
2022/08/04 03:33:15;;;;;;;5.10;3.80;;;;;;;14.29;100.00;93065.38;2131397;27;20018;-75
2022/08/04 03:34:34;;;;;;;5.10;3.97;;;;;;;14.33;100.00;93065.25;2130746;27;20106;-74
2022/08/04 03:35:44;;;;;;;3.90;3.60;;;;;;;14.27;100.00;93057.00;2130799;27;20050;-74
2022/08/04 03:37:22;;;;;;;8.43;3.70;;;;;;;14.26;100.00;93054.75;2131568;27;20030;-74
2022/08/04 03:38:58;;;;;;;4.65;3.80;;;;;;;14.25;100.00;93064.00;2131503;27;20053;-75
2022/08/04 03:40:27;;;;;;;5.95;3.78;;;;;;;14.29;100.00;93067.31;2096236;28;20036;-75
2022/08/04 03:41:30;;;;;;;6.53;3.47;;;;;;;14.33;100.00;93065.25;2131297;27;20027;-75
2022/08/04 03:42:54;;;;;;;5.93;4.20;;;;;;;14.25;100.00;93066.69;2130183;27;20098;-74
2022/08/04 03:44:13;;;;;;;3.72;3.42;;;;;;;14.22;100.00;93057.56;2130777;27;20035;-74
2022/08/04 03:45:32;;;;;;;4.30;3.90;;;;;;;14.23;100.00;93067.13;2131099;27;20875;-74
2022/08/04 03:46:45;;;;;;;5.18;4.00;;;;;;;14.22;100.00;93065.63;2132086;27;20045;-75
2022/08/04 03:48:08;;;;;;;4.97;3.75;;;;;;;14.23;100.00;93061.75;2131090;27;20058;-75
2022/08/04 03:49:47;;;;;;;4.18;3.33;;;;;;;14.23;100.00;93063.72;2132084;27;20035;-76
2022/08/04 03:53:10;;;;;;;5.80;3.92;;;;;;;14.22;100.00;93062.19;2131163;27;20026;-76
2022/08/04 03:54:20;;;;;;;4.30;3.60;;;;;;;14.17;100.00;93058.13;2131003;27;20045;-76
2022/08/04 03:55:41;;;;;;;5.10;3.65;;;;;;;14.16;100.00;93059.31;2131396;27;20482;-76
2022/08/04 03:56:58;;;;;;;5.63;3.70;;;;;;;14.23;100.00;93050.25;2131131;27;20026;-77
2022/08/04 03:58:02;;;;;;;4.20;3.78;;;;;;;14.14;100.00;93050.97;2130872;27;20937;-76
2022/08/04 03:59:21;;;;;;;5.35;3.88;;;;;;;14.15;100.00;93057.09;2122467;27;20616;-77
2022/08/04 04:00:53;;;;;;;4.00;3.60;;;;;;;14.15;100.00;93060.53;2124427;27;20030;-77
2022/08/04 04:01:59;;;;;;;4.65;3.63;;;;;;;14.11;100.00;93057.22;2124883;27;20042;-76
2022/08/04 04:03:12;;;;;;;3.72;3.42;;;;;;;14.18;100.00;93058.88;2130960;27;20568;-76
2022/08/04 04:04:35;;;;;;;6.45;3.72;;;;;;;14.13;100.00;93049.44;2131016;27;20053;-77
2022/08/04 04:05:59;;;;;;;4.18;3.78;;;;;;;14.07;100.00;93060.03;2129891;27;20375;-77
2022/08/04 04:07:30;;;;;;;4.10;3.30;;;;;;;14.04;100.00;93057.44;2132155;27;20556;-76
2022/08/04 04:09:04;;;;;;;3.92;3.53;;;;;;;14.09;100.00;93060.34;2132585;27;20022;-77
2022/08/04 04:10:37;;;;;;;4.80;3.78;;;;;;;14.14;100.00;93059.03;2130828;27;20026;-74
2022/08/04 04:11:41;;;;;;;3.90;3.60;;;;;;;14.14;100.00;93055.59;2122141;27;20051;-75
2022/08/04 04:13:04;;;;;;;4.85;3.53;;;;;;;14.14;100.00;93058.28;2113273;27;20028;-75
2022/08/04 04:14:29;;;;;;;4.63;3.67;;;;;;;14.13;100.00;93054.06;2125109;27;20038;-76
2022/08/04 04:15:42;;;;;;;4.45;3.92;;;;;;;14.10;100.00;93066.47;2130505;27;20452;-76
2022/08/04 04:16:55;;;;;;;4.18;3.83;;;;;;;14.15;100.00;93062.47;2131071;27;20045;-77
2022/08/04 04:18:15;;;;;;;4.30;3.90;;;;;;;14.11;100.00;93057.94;2130586;27;20520;-76
2022/08/04 04:19:46;;;;;;;5.80;4.50;;;;;;;14.20;100.00;93059.19;2131854;27;20018;-75
2022/08/04 04:21:10;;;;;;;6.38;4.70;;;;;;;14.17;100.00;93060.06;2129745;27;20041;-76
2022/08/04 04:22:14;;;;;;;5.38;4.88;;;;;;;14.10;100.00;93061.84;2122319;27;20042;-77
2022/08/04 04:23:45;;;;;;;5.32;4.10;;;;;;;14.21;100.00;93066.81;2122609;27;20495;-76
2022/08/04 04:24:55;;;;;;;4.22;3.83;;;;;;;14.17;100.00;93066.19;2130806;27;20030;-76
2022/08/04 04:26:23;;;;;;;5.15;4.07;;;;;;;14.27;100.00;93064.31;2130600;27;20026;-76
2022/08/04 04:27:35;;;;;;;4.72;4.22;;;;;;;14.21;100.00;93066.81;2131076;27;20804;-77
2022/08/04 04:29:19;;;;;;;5.85;4.30;;;;;;;14.13;100.00;93068.25;2122021;27;20536;-75
2022/08/04 04:31:01;;;;;;;4.55;4.13;;;;;;;14.11;100.00;93067.97;2127783;27;20111;-75
2022/08/04 04:32:40;;;;;;;5.05;4.55;;;;;;;14.05;100.00;93069.72;2087390;28;20126;-76
2022/08/04 04:34:22;;;;;;;5.10;4.53;;;;;;;14.06;100.00;93069.28;2092511;28;20027;-75
2022/08/04 04:36:02;;;;;;;5.18;4.68;;;;;;;14.04;100.00;93071.63;2085553;28;20032;-74
2022/08/04 04:37:41;;;;;;;5.20;4.32;;;;;;;14.07;100.00;93068.09;2096149;28;20361;-75
2022/08/04 04:38:57;;;;;;;4.70;3.92;;;;;;;14.01;100.00;93071.78;2131337;27;20054;-75
2022/08/04 04:40:19;;;;;;;6.85;4.82;;;;;;;14.08;100.00;93068.81;2133411;27;20035;-74
2022/08/04 04:41:38;;;;;;;6.25;4.75;;;;;;;14.08;100.00;93069.56;2132770;27;20113;-76
2022/08/04 04:42:45;;;;;;;4.80;4.30;;;;;;;14.02;100.00;93071.34;2131153;27;20531;-77
2022/08/04 04:44:04;;;;;;;7.32;5.00;;;;;;;14.08;100.00;93074.94;2131315;27;20138;-76
2022/08/04 04:45:23;;;;;;;4.88;4.47;;;;;;;14.15;100.00;93075.91;2130527;27;20038;-77
2022/08/04 04:46:53;;;;;;;5.38;4.75;;;;;;;14.18;100.00;93069.63;2119782;27;20051;-76
2022/08/04 04:48:13;;;;;;;;;;;;;;;14.26;100.00;93077.00;2126756;27;20031;-76
2022/08/04 04:49:44;;;;;;;4.50;3.97;;;;;;;14.29;100.00;93070.00;2130750;27;19911;-76
2022/08/04 04:51:00;;;;;;;4.70;4.20;;;;;;;14.41;100.00;93071.13;2124925;27;20042;-77
2022/08/04 04:52:31;;;;;;;5.50;4.15;;;;;;;14.53;100.00;93071.06;2126734;27;20031;-75
2022/08/04 04:54:03;;;;;;;6.43;4.40;;;;;;;14.53;100.00;93067.59;2129915;27;20103;-77
2022/08/04 04:55:25;;;;;;;5.55;4.25;;;;;;;14.51;100.00;93075.38;2130684;27;20031;-78
2022/08/04 04:56:50;;;;;;;4.93;4.50;;;;;;;14.55;100.00;93076.00;2130694;27;20033;-75
2022/08/04 04:57:55;;;;;;;4.55;4.18;;;;;;;14.61;100.00;93074.97;2129701;27;20819;-76
2022/08/04 04:58:57;;;;;;;6.85;4.57;;;;;;;14.62;100.00;93075.72;2131015;27;20026;-76
2022/08/04 05:00:04;;;;;;;5.18;4.75;;;;;;;14.64;100.00;93075.28;2118259;27;20031;-76
2022/08/04 05:01:43;;;;;;;5.78;4.80;;;;;;;14.68;100.00;93071.25;2120085;27;20031;-75
2022/08/04 05:02:59;;;;;;;6.28;4.90;;;;;;;14.69;100.00;93080.81;2130747;27;20041;-75
2022/08/04 05:04:24;;;;;;;5.13;4.60;;;;;;;14.77;100.00;93076.66;2130817;27;20070;-77
2022/08/04 05:05:59;;;;;;;5.15;4.25;;;;;;;14.83;100.00;93079.53;2118588;27;20023;-76
2022/08/04 05:07:20;;;;;;;6.30;4.60;;;;;;;14.72;100.00;93085.31;2125298;27;20026;-76
2022/08/04 05:08:27;;;;;;;4.68;4.28;;;;;;;14.71;100.00;93083.09;2130246;27;20030;-76
2022/08/04 05:09:40;;;;;;;5.85;5.20;;;;;;;14.74;100.00;93091.00;2130627;27;20038;-75
2022/08/04 05:10:43;;;;;;;5.22;4.72;;;;;;;14.76;100.00;93077.13;2130944;27;20026;-76
2022/08/04 05:12:22;;;;;;;5.70;5.20;;;;;;;14.76;100.00;93077.88;2131795;27;20022;-76
2022/08/04 05:13:41;;;;;;;6.30;4.97;;;;;;;14.85;100.00;93082.53;2132680;27;20027;-77
2022/08/04 05:14:49;;;;;;;7.38;5.22;;;;;;;14.88;100.00;93083.56;2131164;27;20061;-77
2022/08/04 05:15:55;;;;;;;7.05;4.72;;;;;;;14.93;100.00;93078.38;2130850;27;21337;-76
2022/08/04 05:17:15;;;;;;;6.03;5.35;;;;;;;14.96;100.00;93082.84;2130485;27;20078;-76
2022/08/04 05:18:23;;;;;;;5.78;5.28;;;;;;;15.03;100.00;93074.50;2129809;27;20062;-75
2022/08/04 05:20:01;;;;;;;5.28;4.78;;;;;;;15.10;100.00;93078.84;2130502;27;20025;-76
2022/08/04 05:21:18;;;;;;;8.70;4.85;;;;;;;15.13;100.00;93080.66;2130275;27;20030;-75
2022/08/04 05:22:24;;;;;;;9.15;5.25;;;;;;;15.15;100.00;93086.38;2117261;27;20040;-76
2022/08/04 05:23:28;;;;;;;5.80;5.13;;;;;;;15.22;100.00;93090.72;2119659;27;20513;-75
2022/08/04 05:24:36;;;;;;;6.47;4.80;;;;;;;15.23;100.00;93082.19;2130430;27;20026;-76
2022/08/04 05:25:45;;;;;;;4.93;4.47;;;;;;;15.23;100.00;93090.28;2130145;27;20035;-76
2022/08/04 05:26:51;;;;;;;4.68;4.28;;;;;;;15.31;100.00;93083.38;2129985;27;20050;-76
2022/08/04 05:28:11;;;;;;;5.47;4.60;;;;;;;15.36;100.00;93088.22;2130271;27;20030;-75
2022/08/04 05:29:45;;;;;;;5.28;4.70;;;;;;;15.47;100.00;93082.38;2130092;27;20129;-75
2022/08/04 05:30:52;;;;;;;5.78;4.70;;;;;;;15.44;100.00;93090.59;2130520;27;20038;-76
2022/08/04 05:31:55;;;;;;;4.93;4.53;;;;;;;15.47;100.00;93082.38;2130426;27;20030;-76
2022/08/04 05:33:03;;;;;;;5.13;4.68;;;;;;;15.55;100.00;93085.53;2129874;27;20949;-77
2022/08/04 05:34:11;;;;;;;6.65;4.75;;;;;;;15.57;100.00;93085.81;2117193;27;20035;-76
2022/08/04 05:35:21;;;;;;;4.70;4.30;;;;;;;15.65;100.00;93078.22;2121262;27;20027;-76
2022/08/04 05:36:30;;;;;;;4.75;4.30;;;;;;;15.69;100.00;93081.53;2109830;28;20110;-76
2022/08/04 05:37:35;;;;;;;5.30;4.60;;;;;;;15.73;100.00;93079.44;2112357;27;20036;-76
2022/08/04 05:38:41;;;;;;;5.45;4.95;;;;;;;15.79;100.00;93080.31;2118718;27;20031;-76
2022/08/04 05:39:46;;;;;;;6.90;4.20;;;;;;;15.85;100.00;93076.59;2118802;27;20457;-76
2022/08/04 05:40:49;;;;;;;5.20;4.72;;;;;;;15.87;100.00;93084.22;2130097;27;20023;-75
2022/08/04 05:42:10;;;;;;;10.18;4.68;;;;;;;15.89;100.00;93084.50;2129719;27;20045;-76
2022/08/04 05:43:13;;;;;;;6.18;4.22;;;;;;;15.97;100.00;93077.59;2129888;27;20467;-76
2022/08/04 05:44:20;;;;;;;6.28;4.82;;;;;;;16.05;100.00;93078.81;2130407;27;20053;-76
2022/08/04 05:45:23;;;;;;;5.00;4.50;;;;;;;16.11;100.00;93081.63;2129698;27;20447;-76
2022/08/04 05:46:26;;;;;;;7.25;4.70;;;;;;;16.13;100.00;93086.59;2130581;27;20029;-76
2022/08/04 05:47:31;;;;;;;6.53;4.40;;;;;;;16.13;100.00;93076.56;2130144;27;20031;-75
2022/08/04 05:48:32;;;;;;;4.93;4.43;;;;;;;16.24;100.00;93078.78;2129587;27;20042;-76
2022/08/04 05:49:35;;;;;;;5.72;4.53;;;;;;;16.30;100.00;93088.50;2130458;27;20733;-75