Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:12;;;;;;;91.63;12.88;;;7.90;99.90;;;;;;5037818;28;20025;-74
2022/02/17 00:04:38;;;;;;;108.07;12.95;;;7.90;99.90;;;;;;5038227;28;20389;-74
2022/02/17 00:07:04;;;;;;;103.90;14.43;;;8.00;99.90;;;;;;5038783;28;20067;-74
2022/02/17 00:09:30;;;;;;;90.40;14.85;;;8.00;99.90;;;;;;5037014;28;20032;-75
2022/02/17 00:11:55;;;;;;;105.22;16.02;;;8.00;99.90;;;;;;5055553;28;20033;-74
2022/02/17 00:14:22;;;;;;;114.72;14.15;;;8.00;99.90;;;;;;5054241;28;20029;-72
2022/02/17 00:16:52;;;;;;;110.10;14.18;;;8.00;99.90;;;;;;5054050;28;20059;-72
2022/02/17 00:19:21;;;;;;;116.40;14.02;;;7.90;99.90;;;;;;5053997;28;20025;-72
2022/02/17 00:21:50;;;;;;;110.38;15.55;;;7.90;99.90;;;;;;5054084;28;20032;-72
2022/02/17 00:24:17;;;;;;;104.32;14.13;;;7.90;99.90;;;;;;5053811;28;20025;-72
2022/02/17 00:26:43;;;;;;;106.93;15.68;;;7.90;99.90;;;;;;5053870;28;20021;-72
2022/02/17 00:29:08;;;;;;;98.03;16.00;;;7.90;99.90;;;;;;5053824;28;20359;-72
2022/02/17 00:31:34;;;;;;;89.85;12.77;;;7.90;99.90;;;;;;5053718;28;20021;-72
2022/02/17 00:34:00;;;;;;;49.03;8.20;;;7.80;99.90;;;;;;5053954;28;20021;-72
2022/02/17 00:36:25;;;;;;;62.40;8.52;;;7.60;99.90;;;;;;5054309;28;20025;-72
2022/02/17 00:38:51;;;;;;;88.97;12.52;;;7.60;99.90;;;;;;5054071;28;20052;-72
2022/02/17 00:41:18;;;;;;;114.05;14.73;;;7.50;99.90;;;;;;5053767;28;20024;-72
2022/02/17 00:43:45;;;;;;;86.75;13.90;;;7.50;99.90;;;;;;5053728;28;20032;-72
2022/02/17 00:46:10;;;;;;;83.97;13.73;;;7.50;99.90;;;;;;5054056;28;20029;-72
2022/02/17 00:48:36;;;;;;;88.88;11.63;;;7.50;99.90;;;;;;5053907;28;20093;-72
2022/02/17 00:51:02;;;;;;;67.32;10.18;;;7.40;99.90;;;;;;5053886;28;20162;-72
2022/02/17 00:53:27;;;;;;;75.20;10.20;;;7.40;99.90;;;;;;5054047;28;20063;-72
2022/02/17 00:55:53;;;;;;;99.00;11.45;;;7.30;99.90;;;;;;5035837;28;20478;-72
2022/02/17 00:58:18;;;;;;;102.95;12.38;;;7.30;99.90;;;;;;5053519;28;20104;-72
2022/02/17 01:00:44;;;;;;;85.25;10.93;;;7.30;99.90;;;;;;5053727;28;20080;-72
2022/02/17 01:03:09;;;;;;;106.45;16.90;;;7.30;99.90;;;;;;5053449;28;20056;-72
2022/02/17 01:05:35;;;;;;;101.32;14.75;;;7.30;99.90;;;;;;5056433;28;20521;-72
2022/02/17 01:08:01;;;;;;;128.88;15.60;;;7.30;99.90;;;;;;5057778;28;20025;-72
2022/02/17 01:10:27;;;;;;;106.75;18.05;;;7.40;99.90;;;;;;5039630;28;20028;-72
2022/02/17 01:12:53;;;;;;;119.93;15.18;;;7.50;99.90;;;;;;5057646;28;20504;-72
2022/02/17 01:15:18;;;;;;;114.65;13.93;;;7.50;99.90;;;;;;5057497;28;20033;-72
2022/02/17 01:17:44;;;;;;;99.40;14.65;;;7.70;99.90;;;;;;5057580;28;20037;-72
2022/02/17 01:20:10;;;;;;;102.97;15.65;;;7.70;99.90;;;;;;5057508;28;20083;-72
2022/02/17 01:22:36;;;;;;;109.82;15.02;;;7.80;99.90;;;;;;5057256;28;20032;-72
2022/02/17 01:25:03;;;;;;;135.88;17.95;;;7.80;99.90;;;;;;5057487;28;20021;-72
2022/02/17 01:27:29;;;;;;;99.88;16.73;;;7.80;99.90;;;;;;5057288;28;20104;-72
2022/02/17 01:29:54;;;;;;;121.43;16.73;;;7.90;99.90;;;;;;5057253;28;20053;-72
2022/02/17 01:32:20;;;;;;;108.68;16.70;;;7.90;99.90;;;;;;5057077;28;20036;-72
2022/02/17 01:34:45;;;;;;;121.03;15.63;;;7.90;99.90;;;;;;5057195;28;20025;-72
2022/02/17 01:37:11;;;;;;;130.23;19.83;;;7.90;99.90;;;;;;5057637;28;20032;-72
2022/02/17 01:39:36;;;;;;;102.47;16.33;;;7.80;99.90;;;;;;5057054;28;20021;-72
2022/02/17 01:42:09;;;;;;;118.43;15.75;;;7.80;99.90;;;;;;5056741;28;20079;-72
2022/02/17 01:44:35;;;;;;;103.13;12.32;;;7.90;99.90;;;;;;5057249;28;20013;-72
2022/02/17 01:47:00;;;;;;;98.15;16.60;;;7.90;99.90;;;;;;5057062;28;20031;-72
2022/02/17 01:49:26;;;;;;;119.70;15.07;;;7.90;99.90;;;;;;5056690;28;20021;-72
2022/02/17 01:51:51;;;;;;;102.65;14.50;;;7.90;99.90;;;;;;5056467;28;20087;-71
2022/02/17 01:54:18;;;;;;;113.68;16.27;;;7.80;99.90;;;;;;5056701;28;20075;-72
2022/02/17 01:56:44;;;;;;;107.15;15.80;;;7.80;99.90;;;;;;5056701;28;20100;-72
2022/02/17 01:59:11;;;;;;;94.18;12.48;;;7.80;99.90;;;;;;5056470;28;20506;-72
2022/02/17 02:01:37;;;;;;;80.07;12.48;;;7.70;99.90;;;;;;5056368;28;20473;-71
2022/02/17 02:04:04;;;;;;;70.28;11.30;;;7.70;99.90;;;;;;5056420;28;20033;-72
2022/02/17 02:06:30;;;;;;;89.15;14.50;;;7.60;99.90;;;;;;5056456;28;20021;-72
2022/02/17 02:08:56;;;;;;;103.95;13.07;;;7.60;99.90;;;;;;5056445;28;20052;-72
2022/02/17 02:11:22;;;;;;;98.15;13.73;;;7.50;99.90;;;;;;5056273;28;20017;-72
2022/02/17 02:13:47;;;;;;;79.45;11.68;;;7.50;99.90;;;;;;5056427;28;20040;-72
2022/02/17 02:16:13;;;;;;;87.78;12.30;;;7.50;99.90;;;;;;5054874;28;20025;-72
2022/02/17 02:18:38;;;;;;;81.30;13.25;;;7.40;99.90;;;;;;5056417;28;20036;-71
2022/02/17 02:21:04;;;;;;;90.90;13.48;;;7.20;99.90;;;;;;5038220;28;20021;-72
2022/02/17 02:23:33;;;;;;;110.72;15.30;;;7.10;99.90;;;;;;5056109;28;20079;-72
2022/02/17 02:25:59;;;;;;;105.80;15.40;;;7.10;99.90;;;;;;5056062;28;20025;-72
2022/02/17 02:28:27;;;;;;;107.28;14.38;;;7.10;99.90;;;;;;5056078;28;20025;-72
2022/02/17 02:30:53;;;;;;;114.03;17.38;;;7.20;99.90;;;;;;5055855;28;20056;-72
2022/02/17 02:33:20;;;;;;;127.95;17.42;;;7.30;99.90;;;;;;5055898;28;20029;-72
2022/02/17 02:35:45;;;;;;;114.75;16.20;;;7.20;99.90;;;;;;5055923;28;20025;-72
2022/02/17 02:38:11;;;;;;;124.63;15.27;;;7.30;99.90;;;;;;5055875;28;20033;-72
2022/02/17 02:40:37;;;;;;;89.28;13.85;;;7.30;99.90;;;;;;5056030;28;20024;-72
2022/02/17 02:43:04;;;;;;;104.53;14.77;;;7.40;99.90;;;;;;5055649;28;20051;-72
2022/02/17 02:45:31;;;;;;;101.22;15.75;;;7.50;99.90;;;;;;5055907;28;20355;-72
2022/02/17 02:47:57;;;;;;;102.10;15.82;;;7.50;99.90;;;;;;5055596;28;20021;-72
2022/02/17 02:50:23;;;;;;;114.57;14.60;;;7.50;99.90;;;;;;5055454;28;20025;-72
2022/02/17 02:52:49;;;;;;;131.93;15.95;;;7.50;99.90;;;;;;5055314;28;20052;-72
2022/02/17 02:55:15;;;;;;;107.00;16.80;;;7.40;99.90;;;;;;5056278;28;20398;-71
2022/02/17 02:57:40;;;;;;;102.18;15.88;;;7.50;99.90;;;;;;5055357;28;20021;-71
2022/02/17 03:00:07;;;;;;;117.68;16.08;;;7.40;99.90;;;;;;5055873;28;20036;-71
2022/02/17 03:02:33;;;;;;;110.45;15.75;;;7.40;99.90;;;;;;5055070;28;20450;-71
2022/02/17 03:04:58;;;;;;;102.75;15.00;;;7.30;99.90;;;;;;5055711;28;20059;-71
2022/02/17 03:07:24;;;;;;;137.27;17.85;;;7.20;99.90;;;;;;5055200;28;20027;-72
2022/02/17 03:09:49;;;;;;;87.72;13.25;;;7.00;99.90;;;;;;5055305;28;20017;-72
2022/02/17 03:12:16;;;;;;;99.40;17.13;;;6.90;99.90;;;;;;5055088;28;20104;-72
2022/02/17 03:14:42;;;;;;;113.40;12.85;;;6.80;99.90;;;;;;5055375;28;20025;-72
2022/02/17 03:17:08;;;;;;;111.35;14.85;;;6.70;99.90;;;;;;5055018;28;20033;-72
2022/02/17 03:19:34;;;;;;;126.70;17.05;;;6.70;99.90;;;;;;5055365;28;20043;-72
2022/02/17 03:21:59;;;;;;;116.63;15.27;;;6.60;99.90;;;;;;5054784;28;20536;-72
2022/02/17 03:24:25;;;;;;;101.47;16.33;;;6.60;99.90;;;;;;5055325;28;20021;-72
2022/02/17 03:26:50;;;;;;;95.88;14.20;;;6.60;99.90;;;;;;5055113;28;20078;-72
2022/02/17 03:29:16;;;;;;;118.20;13.70;;;6.50;99.90;;;;;;5055140;28;20067;-72
2022/02/17 03:31:42;;;;;;;120.47;14.57;;;6.50;99.90;;;;;;5054697;28;20139;-72
2022/02/17 03:34:07;;;;;;;108.82;14.43;;;6.40;99.90;;;;;;5054681;28;20028;-72
2022/02/17 03:36:33;;;;;;;107.97;13.82;;;6.40;99.90;;;;;;5055096;28;20029;-72
2022/02/17 03:38:59;;;;;;;120.97;16.38;;;6.40;99.90;;;;;;5054616;28;20032;-72
2022/02/17 03:41:25;;;;;;;120.32;16.40;;;6.30;99.90;;;;;;5054603;28;20048;-72
2022/02/17 03:43:50;;;;;;;140.85;18.75;;;6.30;99.90;;;;;;5055052;28;20110;-72
2022/02/17 03:46:16;;;;;;;143.77;15.27;;;6.30;99.90;;;;;;5054706;28;20029;-72
2022/02/17 03:48:41;;;;;;;136.02;16.73;;;6.30;99.90;;;;;;5054467;28;20033;-72
2022/02/17 03:51:07;;;;;;;123.32;14.75;;;6.30;99.90;;;;;;5054158;28;20033;-72
2022/02/17 03:53:33;;;;;;;123.00;16.13;;;6.30;99.90;;;;;;5054657;28;20382;-72
2022/02/17 03:55:58;;;;;;;112.50;17.42;;;6.30;99.90;;;;;;5036461;28;20058;-72
2022/02/17 04:01:08;;;;;;;129.52;18.45;;;6.20;99.90;;;;;;5054220;28;20039;-72
2022/02/17 04:03:34;;;;;;;97.88;16.75;;;6.20;99.90;;;;;;5036108;28;20033;-72
2022/02/17 04:06:00;;;;;;;115.78;18.05;;;6.20;99.90;;;;;;5054527;28;20434;-73
2022/02/17 04:08:26;;;;;;;134.68;16.75;;;6.10;99.90;;;;;;5054129;28;20031;-72
2022/02/17 04:10:51;;;;;;;107.47;16.05;;;6.10;99.90;;;;;;5054222;28;20100;-72
2022/02/17 04:13:17;;;;;;;111.43;13.70;;;6.10;99.90;;;;;;5054239;28;20024;-72
2022/02/17 04:15:42;;;;;;;80.35;10.55;;;6.10;99.90;;;;;;5053942;28;20029;-72
2022/02/17 04:18:08;;;;;;;97.18;13.02;;;6.00;99.90;;;;;;5053884;28;20029;-71
2022/02/17 04:20:33;;;;;;;96.97;11.25;;;6.00;99.90;;;;;;5054103;28;20028;-72
2022/02/17 04:22:59;;;;;;;91.80;11.35;;;5.90;99.90;;;;;;5053695;28;20029;-72
2022/02/17 04:25:25;;;;;;;105.82;11.13;;;5.90;99.90;;;;;;5053859;28;20028;-73
2022/02/17 04:27:50;;;;;;;103.60;10.48;;;5.80;99.90;;;;;;5053673;28;20017;-72
2022/02/17 04:30:16;;;;;;;66.50;8.93;;;5.80;99.90;;;;;;5054333;28;20446;-72
2022/02/17 04:32:41;;;;;;;68.95;10.15;;;5.70;99.90;;;;;;5053595;28;20032;-72
2022/02/17 04:35:07;;;;;;;83.43;10.10;;;5.80;99.90;;;;;;5053702;28;20025;-72
2022/02/17 04:37:33;;;;;;;85.22;10.70;;;5.70;99.90;;;;;;5053635;28;20033;-72
2022/02/17 04:40:00;;;;;;;82.20;9.65;;;5.70;99.90;;;;;;5052811;28;20047;-72
2022/02/17 04:42:27;;;;;;;68.68;9.10;;;5.70;99.90;;;;;;5053482;28;20021;-72
2022/02/17 04:44:53;;;;;;;96.55;13.48;;;5.70;99.90;;;;;;5053566;28;20096;-73
2022/02/17 04:47:19;;;;;;;94.55;10.75;;;5.70;99.90;;;;;;5053522;28;20449;-72
2022/02/17 04:49:45;;;;;;;80.85;11.50;;;5.70;99.90;;;;;;5053484;28;20056;-72
2022/02/17 04:52:10;;;;;;;70.82;12.02;;;5.70;99.90;;;;;;5053342;28;20056;-72
2022/02/17 04:54:36;;;;;;;71.25;11.32;;;5.70;99.90;;;;;;5053718;28;20037;-72
2022/02/17 04:57:06;;;;;;;95.35;11.60;;;5.70;99.90;;;;;;5053648;28;20021;-72
2022/02/17 04:59:32;;;;;;;74.80;9.88;;;5.70;99.90;;;;;;5053712;28;20108;-72
2022/02/17 05:01:58;;;;;;;112.90;14.52;;;5.70;99.90;;;;;;5053836;28;20483;-72
2022/02/17 05:04:23;;;;;;;93.82;9.88;;;5.70;99.90;;;;;;5053654;28;20036;-73
2022/02/17 05:06:49;;;;;;;88.15;11.60;;;5.70;99.90;;;;;;5053949;28;20385;-73
2022/02/17 05:09:14;;;;;;;79.22;12.57;;;5.70;99.90;;;;;;5053386;28;20024;-72
2022/02/17 05:11:40;;;;;;;73.40;10.30;;;5.70;99.90;;;;;;5053319;28;20100;-72
2022/02/17 05:14:06;;;;;;;79.90;10.40;;;5.80;99.90;;;;;;5053259;28;20444;-72
2022/02/17 05:16:32;;;;;;;66.10;9.05;;;5.70;99.90;;;;;;5053181;28;20032;-72
2022/02/17 05:18:58;;;;;;;63.83;9.13;;;5.70;99.90;;;;;;5053338;28;20028;-72
2022/02/17 05:21:23;;;;;;;87.63;9.55;;;5.70;99.90;;;;;;5053124;28;20025;-72
2022/02/17 05:23:50;;;;;;;60.72;7.85;;;5.60;99.90;;;;;;5053383;28;20112;-72
2022/02/17 05:26:15;;;;;;;70.47;9.05;;;5.70;99.90;;;;;;5053388;28;20461;-72
2022/02/17 05:28:41;;;;;;;65.00;9.30;;;5.70;99.90;;;;;;5053352;28;20042;-72
2022/02/17 05:31:06;;;;;;;67.45;9.65;;;5.70;99.90;;;;;;5053122;28;20013;-72
2022/02/17 05:33:32;;;;;;;65.30;9.73;;;5.80;99.90;;;;;;5053405;28;20114;-72
2022/02/17 05:35:58;;;;;;;87.25;9.75;;;5.80;99.90;;;;;;5053042;28;20040;-72
2022/02/17 05:38:23;;;;;;;70.30;11.65;;;5.80;99.90;;;;;;5053316;28;20123;-72
2022/02/17 05:40:49;;;;;;;76.28;10.68;;;5.90;99.90;;;;;;5052963;28;20037;-72
2022/02/17 05:43:15;;;;;;;73.65;10.48;;;6.00;99.90;;;;;;5053233;28;20033;-72
2022/02/17 05:45:41;;;;;;;102.18;11.75;;;6.00;99.90;;;;;;5053074;28;20103;-72
2022/02/17 05:48:06;;;;;;;103.88;13.02;;;6.00;99.90;;;;;;5053533;28;20085;-72
2022/02/17 05:50:33;;;;;;;82.00;10.80;;;6.10;99.90;;;;;;5053600;28;20037;-72
2022/02/17 05:52:58;;;;;;;81.35;11.32;;;6.10;99.90;;;;;;5056674;28;20033;-72
2022/02/17 05:55:24;;;;;;;97.35;10.82;;;6.20;99.90;;;;;;5056613;28;20496;-72
2022/02/17 05:57:50;;;;;;;113.38;12.30;;;6.20;99.90;;;;;;5057142;28;20579;-72
2022/02/17 06:00:16;;;;;;;95.80;15.25;;;6.30;99.90;;;;;;5056538;28;20025;-72
2022/02/17 06:02:43;;;;;;;84.97;12.20;;;6.30;99.90;;;;;;5056233;28;20493;-72
2022/02/17 06:05:10;;;;;;;111.80;13.50;;;6.30;99.90;;;;;;5056416;28;20112;-72
2022/02/17 06:07:35;;;;;;;97.28;12.82;;;6.40;99.90;;;;;;5056413;28;20017;-72
2022/02/17 06:10:01;;;;;;;106.38;14.63;;;6.30;99.90;;;;;;5056545;28;20032;-72
2022/02/17 06:12:26;;;;;;;98.07;13.90;;;6.30;99.90;;;;;;5056256;28;20076;-72
2022/02/17 06:14:52;;;;;;;104.78;13.13;;;6.30;99.90;;;;;;5056540;28;20025;-72
2022/02/17 06:17:18;;;;;;;96.43;12.90;;;6.30;99.90;;;;;;5056297;28;20029;-72
2022/02/17 06:19:43;;;;;;;119.53;15.05;;;6.30;99.90;;;;;;5056101;28;20025;-72
2022/02/17 06:22:10;;;;;;;102.20;12.93;;;6.30;99.90;;;;;;5056160;28;20029;-72
2022/02/17 06:24:35;;;;;;;120.28;15.25;;;6.30;99.90;;;;;;5056079;28;20017;-72
2022/02/17 06:27:01;;;;;;;98.47;15.00;;;6.30;99.90;;;;;;5056020;28;20074;-72
2022/02/17 06:29:27;;;;;;;101.72;12.50;;;6.30;99.90;;;;;;5056626;28;20453;-72
2022/02/17 06:31:53;;;;;;;108.63;15.68;;;6.40;99.90;;;;;;5055838;28;20462;-72
2022/02/17 06:34:20;;;;;;;82.28;10.95;;;6.40;99.90;;;;;;5038198;28;20032;-72
2022/02/17 06:36:46;;;;;;;108.10;15.70;;;6.40;99.90;;;;;;5056132;28;20075;-72
2022/02/17 06:39:13;;;;;;;83.35;12.77;;;6.40;99.90;;;;;;5056304;28;20021;-72
2022/02/17 06:41:38;;;;;;;89.32;13.30;;;6.40;99.90;;;;;;5055730;28;20443;-72
2022/02/17 06:44:06;;;;;;;99.30;13.63;;;6.40;99.90;;;;;;5037738;28;20120;-72
2022/02/17 06:46:32;;;;;;;113.53;14.85;;;6.40;99.90;;;;;;5055610;28;20032;-72
2022/02/17 06:48:58;;;;;;;117.43;14.75;;;6.50;99.90;;;;;;5055635;28;20021;-72
2022/02/17 06:51:23;;;;;;;102.60;12.55;;;6.50;99.90;;;;;;5055346;28;20033;-72
2022/02/17 06:53:49;;;;;;;99.07;11.82;;;6.50;99.90;;;;;;5055872;28;20025;-72
2022/02/17 06:56:14;;;;;;;110.00;16.30;;;6.50;99.90;;;;;;5055500;28;20057;-72
2022/02/17 06:58:40;;;;;;;94.38;13.48;;;6.50;99.90;;;;;;5055470;28;20029;-72
2022/02/17 07:01:06;;;;;;;109.50;16.52;;;6.40;99.90;;;;;;5055323;28;20029;-72
2022/02/17 07:03:31;;;;;;;81.93;11.82;;;6.40;99.90;;;;;;5054732;28;20025;-73
2022/02/17 07:05:57;;;;;;;73.95;10.75;;;6.30;99.90;;;;;;5055304;28;20063;-72
2022/02/17 07:08:22;;;;;;;77.28;8.75;;;6.30;99.90;;;;;;5055222;28;20053;-72
2022/02/17 07:10:59;;;;;;;59.33;8.63;;;6.30;99.90;;;;;;5055208;28;20060;-72
2022/02/17 07:13:27;;;;;;;36.08;7.70;;;6.20;99.90;;;;;;5055511;28;20021;-72
2022/02/17 07:15:53;;;;;;;42.53;6.30;;;6.10;99.90;;;;;;5055064;28;20039;-72
2022/02/17 07:18:20;;;;;;;30.25;4.03;;;6.00;99.90;;;;;;5055040;28;20024;-72
2022/02/17 07:20:47;;;;;;;36.95;6.15;;;5.90;99.90;;;;;;5054932;28;20017;-72
2022/02/17 07:23:14;;;;;;;35.08;4.68;;;5.90;99.90;;;;;;5054858;28;20422;-72
2022/02/17 07:25:44;;;;;;;29.08;3.95;;;5.90;99.90;;;;;;5037318;28;20386;-72
2022/02/17 07:28:12;;;;;;;30.38;4.07;;;5.80;99.90;;;;;;5055451;28;20013;-73
2022/02/17 07:30:38;;;;;;;43.78;4.60;;;5.70;99.90;;;;;;5055296;28;20036;-73
2022/02/17 07:33:05;;;;;;;25.27;2.95;;;5.70;99.90;;;;;;5055083;28;20021;-73
2022/02/17 07:35:31;;;;;;;22.23;2.88;;;5.60;99.90;;;;;;5054921;28;20107;-73
2022/02/17 07:37:57;;;;;;;18.58;3.00;;;5.60;99.90;;;;;;5055679;28;20025;-73
2022/02/17 07:40:23;;;;;;;28.48;3.20;;;5.60;99.90;;;;;;5055038;28;20485;-73
2022/02/17 07:42:49;;;;;;;27.60;2.85;;;5.50;99.90;;;;;;5054505;28;20025;-73
2022/02/17 07:45:15;;;;;;;25.45;2.80;;;5.50;99.90;;;;;;5054966;28;20024;-73
2022/02/17 07:47:48;;;;;;;41.83;4.78;;;5.60;99.90;;;;;;5054917;28;20025;-73
2022/02/17 07:50:16;;;;;;;21.60;2.88;;;5.50;99.90;;;;;;5054935;28;20017;-73
2022/02/17 07:52:45;;;;;;;20.70;2.50;;;5.50;99.90;;;;;;5054191;28;20036;-73
2022/02/17 07:55:11;;;;;;;20.02;2.38;;;5.50;99.90;;;;;;5054551;28;20445;-73
2022/02/17 07:57:37;;;;;;;23.48;2.97;;;5.50;99.90;;;;;;5054387;28;20117;-73
2022/02/17 08:00:05;;;;;;;14.85;1.73;;;5.40;99.90;;;;;;5054463;28;20032;-73
2022/02/17 08:02:31;;;;;;;29.02;2.40;;;5.50;99.90;;;;;;5054290;28;20378;-73
2022/02/17 08:04:56;;;;;;;26.13;3.75;;;5.40;99.90;;;;;;5054575;28;20024;-73
2022/02/17 08:07:22;;;;;;;25.08;2.28;;;5.50;99.90;;;;;;5054800;28;20021;-73
2022/02/17 08:09:47;;;;;;;26.60;2.83;;;5.50;99.90;;;;;;5036547;28;20025;-73
2022/02/17 08:12:13;;;;;;;21.55;2.90;;;5.60;99.90;;;;;;5054421;28;20103;-73
2022/02/17 08:14:38;;;;;;;20.27;2.58;;;5.60;99.90;;;;;;5054411;28;20029;-73
2022/02/17 08:17:04;;;;;;;20.55;3.20;;;5.60;99.90;;;;;;5054427;28;20078;-73
2022/02/17 08:19:30;;;;;;;27.73;3.40;;;5.60;99.90;;;;;;5054802;28;20045;-73
2022/02/17 08:21:56;;;;;;;26.13;3.53;;;5.60;99.90;;;;;;5054050;28;20430;-73
2022/02/17 08:24:21;;;;;;;31.02;2.42;;;5.60;99.90;;;;;;5054624;28;20052;-73
2022/02/17 08:26:48;;;;;;;18.48;2.83;;;5.60;99.90;;;;;;5053957;28;20060;-73
2022/02/17 08:29:14;;;;;;;30.25;2.63;;;5.60;99.90;;;;;;5054241;28;20079;-73
2022/02/17 08:31:39;;;;;;;24.33;3.05;;;5.60;99.90;;;;;;5053801;28;20025;-73
2022/02/17 08:34:05;;;;;;;24.75;4.20;;;5.70;99.90;;;;;;5053954;28;20524;-73
2022/02/17 08:36:34;;;;;;;24.85;2.85;;;5.60;99.90;;;;;;5036131;28;20033;-73
2022/02/17 08:39:00;;;;;;;16.77;2.53;;;5.70;99.90;;;;;;5053862;28;20051;-73
2022/02/17 08:41:26;;;;;;;35.60;3.47;;;5.60;99.90;;;;;;5053967;28;20029;-73
2022/02/17 08:43:52;;;;;;;22.02;3.42;;;5.60;99.90;;;;;;5053707;28;20028;-73
2022/02/17 08:46:20;;;;;;;28.38;4.85;;;5.60;99.90;;;;;;5053968;28;20151;-74
2022/02/17 08:48:46;;;;;;;24.92;3.08;;;5.60;99.90;;;;;;5054180;28;20029;-73
2022/02/17 08:51:13;;;;;;;25.67;2.75;;;5.60;99.90;;;;;;5053481;28;20025;-72
2022/02/17 08:53:39;;;;;;;20.77;2.78;;;5.60;99.90;;;;;;5054406;28;20477;-73
2022/02/17 08:56:04;;;;;;;24.20;2.47;;;5.70;99.90;;;;;;5037623;28;20044;-73
2022/02/17 08:58:30;;;;;;;34.55;3.08;;;5.70;99.90;;;;;;5055241;28;20040;-73
2022/02/17 09:00:58;;;;;;;25.25;2.03;;;5.70;99.90;;;;;;5055102;28;20039;-73
2022/02/17 09:03:23;;;;;;;29.05;3.58;;;5.70;99.90;;;;;;5055383;28;20021;-73
2022/02/17 09:05:49;;;;;;;28.00;3.47;;;5.70;99.90;;;;;;5054762;28;20477;-73
2022/02/17 09:08:15;;;;;;;24.83;3.92;;;5.70;99.90;;;;;;5036462;28;20134;-73
2022/02/17 09:10:40;;;;;;;29.42;2.50;;;5.50;99.90;;;;;;5054766;28;20096;-73
2022/02/17 09:13:12;;;;;;;13.73;2.15;;;5.50;99.90;;;;;;5036538;28;20552;-73
2022/02/17 09:15:38;;;;;;;27.40;3.90;;;5.40;99.90;;;;;;5034671;28;20021;-74
2022/02/17 09:18:04;;;;;;;26.27;3.15;;;5.50;99.90;;;;;;5055109;28;20029;-73
2022/02/17 09:20:32;;;;;;;32.22;4.25;;;5.60;99.90;;;;;;5055588;28;20070;-73
2022/02/17 09:22:58;;;;;;;26.05;3.13;;;5.60;99.90;;;;;;5055628;28;20017;-73
2022/02/17 09:25:24;;;;;;;30.45;4.05;;;5.60;99.90;;;;;;5056134;28;20025;-73
2022/02/17 09:27:49;;;;;;;27.20;2.92;;;5.50;99.90;;;;;;5058745;28;20401;-73
2022/02/17 09:30:15;;;;;;;17.48;2.80;;;5.50;99.90;;;;;;5058434;28;20025;-73
2022/02/17 09:32:40;;;;;;;21.90;2.42;;;5.50;99.90;;;;;;5057646;28;20033;-73
2022/02/17 09:35:10;;;;;;;11.20;1.92;;;5.40;99.90;;;;;;5058406;28;20492;-73
2022/02/17 09:37:35;;;;;;;33.45;4.15;;;5.50;99.90;;;;;;5057505;28;20028;-73
2022/02/17 09:40:01;;;;;;;21.88;5.05;;;5.50;99.90;;;;;;5057572;28;20021;-73
2022/02/17 09:42:34;;;;;;;25.02;2.80;;;5.50;99.90;;;;;;5039442;28;20474;-73
2022/02/17 09:45:00;;;;;;;15.07;2.22;;;5.50;99.90;;;;;;5039685;28;20386;-73
2022/02/17 09:47:25;;;;;;;16.67;1.73;;;5.50;99.90;;;;;;5057742;28;20033;-73
2022/02/17 09:49:51;;;;;;;10.27;1.75;;;5.50;99.90;;;;;;5039705;28;20052;-73
2022/02/17 09:52:17;;;;;;;12.35;1.40;;;5.50;99.90;;;;;;5056841;28;20082;-72
2022/02/17 09:54:42;;;;;;;10.70;1.33;;;5.50;99.90;;;;;;5039390;28;20500;-73
2022/02/17 09:57:08;;;;;;;16.27;1.88;;;5.60;99.90;;;;;;5057012;28;20029;-73
2022/02/17 09:59:34;;;;;;;24.35;2.97;;;5.60;99.90;;;;;;5057263;28;20092;-73
2022/02/17 10:02:03;;;;;;;28.63;3.22;;;5.60;99.90;;;;;;5056801;28;20032;-72
2022/02/17 10:04:30;;;;;;;17.25;2.35;;;5.70;99.90;;;;;;5056783;28;20029;-73
2022/02/17 10:06:58;;;;;;;22.58;3.13;;;5.80;99.90;;;;;;5057173;28;20017;-73
2022/02/17 10:09:46;;;;;;;18.98;2.33;;;6.00;99.90;;;;;;5056862;28;20049;-73
2022/02/17 10:12:13;;;;;;;24.02;3.10;;;6.10;99.90;;;;;;5038779;28;20025;-73
2022/02/17 10:14:40;;;;;;;29.30;3.00;;;6.10;99.90;;;;;;5056858;28;20489;-73
2022/02/17 10:17:09;;;;;;;34.97;4.20;;;6.10;99.90;;;;;;5056477;28;20390;-73
2022/02/17 10:19:39;;;;;;;26.38;4.60;;;6.20;99.90;;;;;;5056715;28;20027;-73
2022/02/17 10:22:13;;;;;;;32.22;4.07;;;6.20;99.90;;;;;;5056197;28;20066;-73
2022/02/17 10:24:40;;;;;;;27.23;4.43;;;6.20;99.90;;;;;;5056879;28;20037;-73
2022/02/17 10:27:17;;;;;;;19.65;3.05;;;6.20;99.90;;;;;;5056908;28;20021;-73
2022/02/17 10:30:09;;;;;;;25.40;4.47;;;6.20;99.90;;;;;;5056644;28;20033;-73
2022/02/17 10:32:37;;;;;;;34.95;3.60;;;6.30;99.90;;;;;;5056501;28;20105;-72
2022/02/17 10:35:15;;;;;;;27.63;3.47;;;6.30;99.90;;;;;;5056434;28;20095;-72
2022/02/17 10:37:44;;;;;;;36.78;3.42;;;6.30;99.90;;;;;;5055497;28;20158;-72
2022/02/17 10:40:21;;;;;;;14.52;2.35;;;6.20;99.90;;;;;;5038869;28;20385;-72
2022/02/17 10:43:10;;;;;;;17.77;2.22;;;6.20;99.90;;;;;;5056536;28;20120;-72
2022/02/17 10:45:37;;;;;;;24.33;2.92;;;6.10;99.90;;;;;;5056886;28;20075;-72
2022/02/17 10:48:24;;;;;;;33.65;2.97;;;6.10;99.90;;;;;;5056230;28;20521;-72
2022/02/17 10:51:09;;;;;;;32.10;3.38;;;6.00;99.90;;;;;;5056041;28;20042;-72
2022/02/17 10:53:40;;;;;;;30.02;3.50;;;5.90;99.90;;;;;;5056489;28;20045;-73
2022/02/17 10:56:08;;;;;;;25.75;3.72;;;5.90;99.90;;;;;;5055983;28;20032;-72
2022/02/17 10:58:38;;;;;;;43.53;5.03;;;5.90;99.90;;;;;;5055807;28;20047;-73
2022/02/17 11:01:06;;;;;;;31.75;4.28;;;5.90;99.90;;;;;;5055787;28;20071;-72
2022/02/17 11:03:35;;;;;;;37.78;5.72;;;6.00;99.90;;;;;;5055598;28;20048;-72
2022/02/17 11:06:01;;;;;;;25.48;4.25;;;6.00;99.90;;;;;;5055813;28;20025;-72
2022/02/17 11:08:27;;;;;;;32.05;4.10;;;6.10;99.90;;;;;;5055521;28;20445;-72
2022/02/17 11:10:53;;;;;;;27.02;4.10;;;6.10;99.90;;;;;;5055458;28;20025;-72
2022/02/17 11:13:22;;;;;;;33.38;4.72;;;6.20;99.90;;;;;;5055598;28;20448;-72
2022/02/17 11:15:48;;;;;;;30.33;4.63;;;6.30;99.90;;;;;;5055422;28;20481;-72
2022/02/17 11:18:20;;;;;;;24.05;3.75;;;6.50;99.90;;;;;;5055644;28;20029;-72
2022/02/17 11:20:48;;;;;;;32.38;4.15;;;6.70;99.90;;;;;;5055231;28;20028;-72
2022/02/17 11:23:19;;;;;;;37.72;5.70;;;6.70;99.90;;;;;;5055135;28;20111;-73
2022/02/17 11:25:46;;;;;;;30.38;4.75;;;6.80;99.90;;;;;;5055631;28;20074;-73
2022/02/17 11:28:17;;;;;;;39.17;4.88;;;6.80;99.90;;;;;;5055528;28;20029;-73
2022/02/17 11:30:55;;;;;;;18.27;3.85;;;6.80;99.90;;;;;;5055346;28;20012;-72
2022/02/17 11:33:32;;;;;;;35.05;4.30;;;6.60;99.90;;;;;;5055088;28;20025;-73
2022/02/17 11:36:21;;;;;;;19.77;3.30;;;6.50;99.90;;;;;;5055641;28;20405;-73
2022/02/17 11:38:59;;;;;;;20.48;2.70;;;6.30;99.90;;;;;;5055219;28;20025;-72
2022/02/17 11:41:30;;;;;;;21.42;2.88;;;6.20;99.90;;;;;;5055122;28;20025;-72
2022/02/17 11:44:08;;;;;;;37.58;3.80;;;6.20;99.90;;;;;;5054676;28;20109;-72
2022/02/17 11:46:54;;;;;;;28.20;3.88;;;6.10;99.90;;;;;;5054720;28;20112;-72
2022/02/17 11:49:31;;;;;;;44.28;5.75;;;6.10;99.90;;;;;;5054605;28;20023;-72
2022/02/17 11:52:14;;;;;;;31.13;3.97;;;6.20;99.90;;;;;;5054283;28;20536;-72
2022/02/17 11:55:03;;;;;;;41.65;5.88;;;6.30;99.90;;;;;;5054487;28;20025;-72
2022/02/17 11:57:34;;;;;;;28.90;3.45;;;6.50;99.90;;;;;;5053847;28;20025;-72
2022/02/17 12:00:31;;;;;;;45.40;4.70;;;6.60;99.90;;;;;;5054286;28;20066;-72
2022/02/17 12:02:58;;;;;;;32.42;4.25;;;6.70;99.90;;;;;;5054542;28;20029;-75
2022/02/17 12:05:24;;;;;;;35.40;4.85;;;6.80;99.90;;;;;;5054614;28;20021;-75
2022/02/17 12:07:49;;;;;;;39.00;4.75;;;6.80;99.90;;;;;;5054464;28;20033;-74
2022/02/17 12:10:29;;;;;;;19.15;3.80;;;6.70;99.90;;;;;;5054862;28;20036;-74
2022/02/17 12:12:55;;;;;;;27.90;3.22;;;6.50;99.90;;;;;;5054344;28;20024;-74
2022/02/17 12:15:22;;;;;;;20.98;2.35;;;6.30;99.90;;;;;;5054600;28;20044;-74
2022/02/17 12:17:47;;;;;;;7.10;1.20;;;6.20;99.90;;;;;;5036480;28;20025;-74
2022/02/17 12:20:15;;;;;;;6.88;1.33;;;5.90;99.90;;;;;;5055144;28;20039;-74
2022/02/17 12:23:07;;;;;;;11.75;1.35;;;5.70;99.90;;;;;;5054296;28;20043;-74
2022/02/17 12:25:34;;;;;;;17.25;1.85;;;5.60;99.90;;;;;;5054533;28;20032;-74
2022/02/17 12:28:11;;;;;;;9.20;1.80;;;5.60;99.90;;;;;;5054109;28;20017;-74
2022/02/17 12:30:40;;;;;;;6.60;1.35;;;5.70;99.90;;;;;;5036352;28;20073;-74
2022/02/17 12:33:14;;;;;;;8.70;1.35;;;5.70;99.90;;;;;;5053994;28;20028;-74
2022/02/17 12:35:45;;;;;;;13.52;2.30;;;5.70;99.90;;;;;;5054397;28;20021;-74
2022/02/17 12:38:13;;;;;;;10.27;1.38;;;5.70;99.90;;;;;;5054433;28;20492;-75
2022/02/17 12:40:40;;;;;;;13.88;3.50;;;5.60;99.90;;;;;;5054168;28;20377;-75
2022/02/17 12:43:07;;;;;;;13.43;2.95;;;5.50;99.90;;;;;;5054095;28;20071;-75