Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:15;;;;;;;12.23;8.67;;;;;;;-1.11;100.00;100813.03;6223841;22;20590;-78
2022/12/18 00:03:42;;;;;;;12.00;8.30;;;;;;;-1.07;100.00;100811.84;6248827;22;20212;-78
2022/12/18 00:06:10;;;;;;;12.23;8.70;;;;;;;-1.11;100.00;100808.63;6247998;22;20210;-77
2022/12/18 00:08:36;;;;;;;11.73;7.97;;;;;;;-1.31;100.00;100796.16;6248850;22;20283;-78
2022/12/18 00:11:08;;;;;;;13.57;8.80;;;;;;;-1.34;100.00;100805.09;6275611;22;20212;-78
2022/12/18 00:13:35;;;;;;;12.20;8.60;;;;;;;-1.37;100.00;100807.13;6275632;22;20234;-78
2022/12/18 00:16:03;;;;;;;12.27;8.93;;;;;;;-1.42;100.00;100818.00;6248169;22;20196;-77
2022/12/18 00:18:30;;;;;;;11.40;8.80;;;;;;;-1.45;100.00;100812.13;6275680;22;20204;-78
2022/12/18 00:21:00;;;;;;;11.77;8.73;;;;;;;-1.48;100.00;100823.69;6249128;22;20212;-78
2022/12/18 00:23:27;;;;;;;13.23;8.70;;;;;;;-1.63;100.00;100819.56;6249021;22;20307;-79
2022/12/18 00:25:54;;;;;;;12.90;9.00;;;;;;;-1.72;100.00;100820.25;6275427;22;20203;-78
2022/12/18 00:28:21;;;;;;;13.20;8.47;;;;;;;-1.90;100.00;100829.47;6222447;22;20231;-78
2022/12/18 00:30:51;;;;;;;12.47;8.80;;;;;;;-1.98;100.00;100823.94;6275534;22;20291;-78
2022/12/18 00:33:17;;;;;;;14.03;9.07;;;;;;;-2.03;100.00;100826.06;6246206;22;20215;-78
2022/12/18 00:35:44;;;;;;;12.40;9.00;;;;;;;-2.08;100.00;100829.00;6275494;22;20206;-78
2022/12/18 00:38:11;;;;;;;12.50;9.20;;;;;;;-2.23;100.00;100832.72;6246180;22;20204;-78
2022/12/18 00:40:37;;;;;;;15.50;9.47;;;;;;;-2.19;100.00;100836.81;6275570;22;20212;-78
2022/12/18 00:43:04;;;;;;;12.70;9.20;;;;;;;-2.34;100.00;100830.03;6248099;22;20208;-78
2022/12/18 00:45:31;;;;;;;15.93;10.30;;;;;;;-2.30;100.00;100834.97;6275901;22;20188;-78
2022/12/18 00:47:57;;;;;;;17.17;10.80;;;;;;;-2.24;100.00;100831.88;6275419;22;20226;-78
2022/12/18 00:50:24;;;;;;;14.30;10.23;;;;;;;-2.30;100.00;100826.25;6245751;22;20513;-78
2022/12/18 00:52:51;;;;;;;18.93;11.23;;;;;;;-2.33;100.00;100824.66;6220519;22;20563;-78
2022/12/18 00:55:18;;;;;;;17.10;11.93;;;;;;;-2.34;100.00;100830.03;6245324;22;20279;-78
2022/12/18 00:57:46;;;;;;;17.43;11.87;;;;;;;-2.46;100.00;100833.50;6220859;22;20215;-78
2022/12/18 01:00:14;;;;;;;28.83;17.97;;;;;;;-2.55;100.00;100837.63;6271798;22;20235;-79
2022/12/18 01:02:42;;;;;;;21.20;14.00;;;;;;;-2.38;100.00;100839.09;6271319;22;20221;-80
2022/12/18 01:05:10;;;;;;;19.10;13.00;;;;;;;-2.61;100.00;100835.41;6247311;22;20554;-78
2022/12/18 01:07:37;;;;;;;19.87;13.33;;;;;;;-2.72;100.00;100836.19;6248527;22;20211;-78
2022/12/18 01:10:05;;;;;;;20.30;13.53;;;;;;;-2.61;100.00;100840.66;6222631;22;20211;-78
2022/12/18 01:12:35;;;;;;;21.07;13.50;;;;;;;-2.62;100.00;100835.53;6248703;22;20242;-78
2022/12/18 01:15:02;;;;;;;21.77;14.20;;;;;;;-2.72;100.00;100837.97;6274789;22;20207;-79
2022/12/18 01:17:29;;;;;;;18.67;13.83;;;;;;;-2.81;100.00;100852.56;6247773;22;20218;-78
2022/12/18 01:19:56;;;;;;;20.47;13.83;;;;;;;-2.77;100.00;100864.50;6275039;22;20207;-77
2022/12/18 01:22:23;;;;;;;20.67;14.40;;;;;;;-2.78;100.00;100854.94;6274493;22;20206;-77
2022/12/18 01:24:50;;;;;;;20.47;14.20;;;;;;;-2.90;100.00;100861.03;6275185;22;20208;-78
2022/12/18 01:27:16;;;;;;;19.90;13.00;;;;;;;-2.90;100.00;100860.19;6275133;22;20283;-78
2022/12/18 01:29:43;;;;;;;20.00;12.80;;;;;;;-2.84;100.00;100862.38;6274997;22;20710;-78
2022/12/18 01:32:09;;;;;;;17.13;11.90;;;;;;;-2.92;100.00;100865.53;6222405;22;20212;-78
2022/12/18 01:34:36;;;;;;;15.10;10.47;;;;;;;-2.83;100.00;100878.03;6248070;22;20203;-78
2022/12/18 01:37:04;;;;;;;16.43;10.47;;;;;;;-2.91;100.00;100877.72;6275133;22;20208;-78
2022/12/18 01:39:34;;;;;;;13.77;9.67;;;;;;;-3.17;100.00;100874.22;6248376;22;20204;-77
2022/12/18 01:42:10;;;;;;;13.87;9.03;;;;;;;-3.10;100.00;100872.03;6274418;22;20223;-77
2022/12/18 01:45:26;;;;;;;13.70;9.23;;;;;;;-3.05;100.00;100880.44;6222585;22;20235;-78
2022/12/18 01:47:59;;;;;;;11.80;8.13;;;;;;;-3.13;100.00;100877.50;6255078;22;20204;-78
2022/12/18 01:50:38;;;;;;;10.93;7.73;;;;;;;-3.15;100.00;100884.59;6222557;22;20199;-78
2022/12/18 01:53:21;;;;;;;12.10;8.33;;;;;;;-3.23;100.00;100892.13;6222769;22;20257;-78
2022/12/18 01:55:56;;;;;;;11.60;7.73;;;;;;;-3.33;100.00;100896.31;6247753;22;20596;-78
2022/12/18 01:58:32;;;;;;;10.07;7.13;;;;;;;-3.35;100.00;100901.63;6222046;22;20200;-78
2022/12/18 02:00:58;;;;;;;10.97;7.50;;;;;;;-3.47;100.00;100896.34;6222545;22;20545;-80
2022/12/18 02:03:25;;;;;;;10.53;8.17;;;;;;;-3.40;100.00;100887.97;6247840;22;20291;-81
2022/12/18 02:06:24;;;;;;;12.47;7.80;;;;;;;-3.46;100.00;100891.03;6274924;22;20228;-81
2022/12/18 02:09:13;;;;;;;11.33;8.03;;;;;;;-3.46;100.00;100892.81;6247258;22;20200;-81
2022/12/18 02:11:47;;;;;;;11.83;7.90;;;;;;;-3.40;100.00;100901.09;6249850;22;20292;-80
2022/12/18 02:14:28;;;;;;;10.90;7.83;;;;;;;-3.50;100.00;100900.03;6248916;22;20545;-81
2022/12/18 02:17:05;;;;;;;12.37;8.33;;;;;;;-3.52;100.00;100903.66;6224496;22;20523;-80
2022/12/18 02:19:35;;;;;;;13.90;9.27;;;;;;;-3.72;100.00;100904.94;6276725;22;20268;-80
2022/12/18 02:22:27;;;;;;;11.40;8.47;;;;;;;-3.78;100.00;100910.59;6248637;22;20211;-79
2022/12/18 02:25:13;;;;;;;12.87;8.73;;;;;;;-3.96;100.00;100917.81;6276451;22;20238;-81
2022/12/18 02:27:41;;;;;;;13.43;8.83;;;;;;;-4.13;100.00;100916.25;6249584;22;20216;-81
2022/12/18 02:30:08;;;;;;;13.33;9.00;;;;;;;-4.15;100.00;100931.19;6223766;22;20232;-80
2022/12/18 02:32:43;;;;;;;12.63;9.23;;;;;;;-4.19;100.00;100921.00;6250698;22;20227;-80
2022/12/18 02:35:17;;;;;;;13.30;9.10;;;;;;;-4.25;100.00;100922.25;6249739;22;20223;-80
2022/12/18 02:37:46;;;;;;;12.10;9.07;;;;;;;-4.28;100.00;100925.03;6249821;22;20211;-81
2022/12/18 02:40:14;;;;;;;13.47;9.20;;;;;;;-4.36;100.00;100943.00;6249327;22;20219;-80
2022/12/18 02:42:41;;;;;;;14.87;8.90;;;;;;;-4.38;100.00;100939.63;6224362;22;20204;-80
2022/12/18 02:45:10;;;;;;;13.87;9.13;;;;;;;-4.32;100.00;100941.88;6224471;22;20208;-79
2022/12/18 02:47:39;;;;;;;13.33;8.97;;;;;;;-4.32;100.00;100941.88;6249505;22;20279;-78
2022/12/18 02:50:42;;;;;;;13.43;9.37;;;;;;;-4.31;100.00;100953.19;6223971;22;20279;-78
2022/12/18 02:53:35;;;;;;;14.83;9.80;;;;;;;-4.33;100.00;100952.41;6256769;22;20203;-78
2022/12/18 02:56:15;;;;;;;12.37;9.43;;;;;;;-4.27;100.00;100954.66;6230129;22;20214;-78
2022/12/18 02:59:05;;;;;;;14.73;8.93;;;;;;;-4.39;100.00;100955.44;6224101;22;20275;-78
2022/12/18 03:02:23;;;;;;;14.83;9.20;;;;;;;-4.45;100.00;100960.09;6249164;22;20203;-78
2022/12/18 03:05:15;;;;;;;13.07;9.50;;;;;;;-4.58;100.00;100961.75;6214236;22;20207;-80
2022/12/18 03:07:53;;;;;;;15.53;10.20;;;;;;;-4.61;100.00;100966.31;6249299;22;20204;-81
2022/12/18 03:10:25;;;;;;;17.07;11.53;;;;;;;-4.65;100.00;100964.81;6249091;22;20204;-80
2022/12/18 03:12:56;;;;;;;26.60;15.77;;;;;;;-4.76;100.00;100970.69;6224506;22;20208;-81
2022/12/18 03:15:28;;;;;;;31.20;17.67;;;;;;;-4.85;100.00;100965.97;6224126;22;20227;-80
2022/12/18 03:18:06;;;;;;;27.30;15.13;;;;;;;-4.70;100.00;100972.94;6249052;22;20200;-80
2022/12/18 03:20:34;;;;;;;20.73;13.43;;;;;;;-4.78;100.00;100971.69;6223902;22;20211;-80
2022/12/18 03:23:13;;;;;;;17.63;11.43;;;;;;;-4.82;100.00;100985.88;6275935;22;20210;-80
2022/12/18 03:25:49;;;;;;;16.43;10.67;;;;;;;-4.81;100.00;100977.97;6248948;22;20279;-80
2022/12/18 03:28:20;;;;;;;15.87;10.97;;;;;;;-4.90;100.00;100973.28;6248548;22;20716;-81
2022/12/18 03:30:54;;;;;;;15.23;9.63;;;;;;;-4.91;100.00;100976.81;6224645;22;20208;-80
2022/12/18 03:33:28;;;;;;;14.43;10.20;;;;;;;-4.96;100.00;100973.63;6275912;22;20277;-80
2022/12/18 03:35:56;;;;;;;16.70;11.70;;;;;;;-5.04;100.00;100971.41;6249144;22;20200;-81
2022/12/18 03:38:23;;;;;;;17.83;11.13;;;;;;;-5.04;100.00;100974.03;6275221;22;20640;-80
2022/12/18 03:40:58;;;;;;;18.53;11.13;;;;;;;-5.06;100.00;100972.44;6224034;22;20212;-80
2022/12/18 03:43:33;;;;;;;15.77;10.97;;;;;;;-5.09;100.00;100977.88;6276336;22;20231;-80
2022/12/18 03:46:24;;;;;;;15.20;10.70;;;;;;;-5.05;100.00;100980.22;6248811;22;20215;-81
2022/12/18 03:48:59;;;;;;;15.47;10.43;;;;;;;-5.12;100.00;100978.88;6248567;22;20212;-80
2022/12/18 03:51:50;;;;;;;15.53;11.13;;;;;;;-5.00;100.00;100990.41;6223625;22;20265;-80
2022/12/18 03:54:17;;;;;;;16.30;11.00;;;;;;;-5.08;100.00;100990.81;6273625;22;20203;-80
2022/12/18 03:56:59;;;;;;;12.60;9.47;;;;;;;-5.06;100.00;100988.13;6225040;22;20266;-80
2022/12/18 03:59:28;;;;;;;14.00;9.83;;;;;;;-5.08;100.00;100993.44;6249484;22;20207;-80
2022/12/18 04:01:57;;;;;;;13.43;9.90;;;;;;;-5.11;100.00;100992.78;6223372;22;20208;-81
2022/12/18 04:04:26;;;;;;;15.30;9.57;;;;;;;-5.28;100.00;100992.91;6223187;22;20632;-81
2022/12/18 04:06:54;;;;;;;16.00;10.47;;;;;;;-5.28;100.00;100995.50;6223772;22;20560;-81
2022/12/18 04:09:21;;;;;;;14.13;9.40;;;;;;;-5.29;100.00;100997.28;6248313;22;20219;-81
2022/12/18 04:11:51;;;;;;;15.07;10.40;;;;;;;-5.30;100.00;101005.19;6248628;22;20208;-81
2022/12/18 04:14:17;;;;;;;14.17;9.23;;;;;;;-5.34;100.00;100989.69;6274899;22;20204;-80
2022/12/18 04:16:48;;;;;;;14.30;9.87;;;;;;;-5.32;100.00;101000.06;6248500;22;20653;-80
2022/12/18 04:19:17;;;;;;;13.33;9.03;;;;;;;-5.35;100.00;100997.59;6248508;22;20208;-81
2022/12/18 04:21:47;;;;;;;14.07;9.90;;;;;;;-5.37;100.00;100999.47;6248377;22;20204;-81
2022/12/18 04:24:13;;;;;;;13.83;9.77;;;;;;;-5.41;100.00;101017.06;6247840;22;20664;-81
2022/12/18 04:26:48;;;;;;;13.50;10.00;;;;;;;-5.53;100.00;101007.31;6275767;22;20238;-81
2022/12/18 04:29:17;;;;;;;12.77;9.33;;;;;;;-5.50;100.00;101016.72;6247867;22;20653;-80
2022/12/18 04:31:44;;;;;;;13.27;9.27;;;;;;;-5.55;100.00;101016.16;6275626;22;20212;-80
2022/12/18 04:34:11;;;;;;;16.77;13.00;;;;;;;-5.56;100.00;101025.78;6272935;22;20292;-80
2022/12/18 04:36:43;;;;;;;17.70;14.93;;;;;;;-5.51;100.00;101028.13;6274014;22;20203;-81
2022/12/18 04:39:10;;;;;;;16.43;11.67;;;;;;;-5.39;100.00;101032.66;6275058;22;20230;-80
2022/12/18 04:41:36;;;;;;;18.90;13.27;;;;;;;-5.37;100.00;101036.06;6247611;22;20208;-81
2022/12/18 04:44:04;;;;;;;20.07;13.40;;;;;;;-5.41;100.00;101037.13;6246647;22;20206;-81
2022/12/18 04:46:31;;;;;;;17.77;12.57;;;;;;;-5.57;100.00;101037.13;6247497;22;20207;-82
2022/12/18 04:48:57;;;;;;;19.30;12.93;;;;;;;-5.54;100.00;101043.94;6274845;22;20216;-80
2022/12/18 04:51:24;;;;;;;21.07;13.20;;;;;;;-5.46;100.00;101047.00;6222497;22;20196;-80
2022/12/18 04:53:53;;;;;;;18.57;12.50;;;;;;;-5.59;100.00;101044.19;6274532;22;20663;-81
2022/12/18 04:56:20;;;;;;;17.73;12.13;;;;;;;-5.63;100.00;101042.69;6246951;22;20208;-80
2022/12/18 04:58:46;;;;;;;17.80;12.07;;;;;;;-5.67;100.00;101061.19;6274688;22;20671;-81
2022/12/18 05:01:14;;;;;;;15.67;11.40;;;;;;;-5.68;100.00;101049.06;6248279;22;20199;-80
2022/12/18 05:03:41;;;;;;;17.17;11.33;;;;;;;-5.69;100.00;101057.84;6247937;22;20231;-81
2022/12/18 05:06:09;;;;;;;19.77;11.20;;;;;;;-5.74;100.00;101049.41;6247835;22;20204;-81
2022/12/18 05:08:36;;;;;;;17.30;11.40;;;;;;;-5.79;100.00;101054.88;6274654;22;20204;-80
2022/12/18 05:11:05;;;;;;;17.23;10.93;;;;;;;-5.86;100.00;101048.28;6247871;22;20279;-80
2022/12/18 05:13:32;;;;;;;16.57;11.03;;;;;;;-5.72;100.00;101064.06;6247506;22;20204;-84
2022/12/18 05:15:59;;;;;;;16.77;10.63;;;;;;;-5.80;100.00;101061.88;6247726;22;20200;-81
2022/12/18 05:18:26;;;;;;;15.10;10.63;;;;;;;-5.83;100.00;101069.00;6274231;22;20291;-80
2022/12/18 05:20:53;;;;;;;16.50;10.63;;;;;;;-5.86;100.00;101070.00;6247552;22;20214;-80
2022/12/18 05:23:21;;;;;;;18.50;11.10;;;;;;;-5.82;100.00;101063.69;6247678;22;20279;-81
2022/12/18 05:25:55;;;;;;;17.10;11.40;;;;;;;-5.88;100.00;101058.81;6247635;22;20209;-80
2022/12/18 05:28:22;;;;;;;16.77;10.93;;;;;;;-5.91;100.00;101063.38;6273491;22;20260;-80
2022/12/18 05:30:50;;;;;;;15.83;10.70;;;;;;;-5.91;100.00;101064.22;6247051;22;20216;-81
2022/12/18 05:33:22;;;;;;;17.47;10.90;;;;;;;-5.90;100.00;101071.13;6273879;22;20328;-81
2022/12/18 05:35:53;;;;;;;18.13;11.40;;;;;;;-6.04;100.00;101064.94;6273644;22;20208;-82
2022/12/18 05:38:21;;;;;;;16.00;10.63;;;;;;;-6.17;100.00;101054.31;6246588;22;20204;-80
2022/12/18 05:40:48;;;;;;;16.30;11.10;;;;;;;-6.11;100.00;101061.78;6246984;22;20204;-80
2022/12/18 05:43:15;;;;;;;16.67;10.73;;;;;;;-6.11;100.00;101071.41;6247149;22;20208;-81
2022/12/18 05:45:47;;;;;;;16.60;10.63;;;;;;;-6.01;100.00;101078.66;6248252;22;20594;-80
2022/12/18 05:48:15;;;;;;;17.07;11.10;;;;;;;-6.10;100.00;101080.91;6275336;22;20555;-81
2022/12/18 05:50:43;;;;;;;17.43;11.27;;;;;;;-6.13;100.00;101078.47;6248843;22;20243;-81
2022/12/18 05:53:10;;;;;;;16.67;11.30;;;;;;;-6.17;100.00;101080.41;6275641;22;20215;-80
2022/12/18 05:55:39;;;;;;;20.47;13.33;;;;;;;-6.21;100.00;101081.47;6276022;22;20208;-80
2022/12/18 05:58:07;;;;;;;17.43;11.60;;;;;;;-6.19;100.00;101089.19;6275022;22;20204;-81
2022/12/18 06:00:35;;;;;;;22.50;12.70;;;;;;;-6.24;100.00;101098.09;6275500;22;20212;-81
2022/12/18 06:03:02;;;;;;;17.27;11.73;;;;;;;-6.27;100.00;101098.28;6248548;22;20212;-84
2022/12/18 06:05:29;;;;;;;17.43;11.77;;;;;;;-6.20;100.00;101084.94;6248888;22;20208;-81
2022/12/18 06:07:55;;;;;;;16.30;11.43;;;;;;;-6.29;100.00;101081.84;6275262;22;20210;-81
2022/12/18 06:10:22;;;;;;;18.93;12.33;;;;;;;-6.24;100.00;101092.88;6274740;22;20633;-80
2022/12/18 06:12:48;;;;;;;20.70;12.20;;;;;;;-6.32;100.00;101094.19;6275373;22;20219;-84
2022/12/18 06:15:15;;;;;;;18.17;12.23;;;;;;;-6.30;100.00;101094.97;6275510;22;20554;-80
2022/12/18 06:17:42;;;;;;;17.63;11.93;;;;;;;-6.27;100.00;101100.03;6275646;22;20551;-81
2022/12/18 06:20:10;;;;;;;17.27;11.50;;;;;;;-6.40;100.00;101097.22;6275111;22;20208;-82
2022/12/18 06:22:36;;;;;;;18.60;11.60;;;;;;;-6.47;100.00;101101.03;6248367;22;20282;-83
2022/12/18 06:25:03;;;;;;;16.83;12.23;;;;;;;-6.55;100.00;101097.97;6275555;22;20208;-80
2022/12/18 06:27:30;;;;;;;22.77;13.07;;;;;;;-6.55;100.00;101100.56;6275572;22;20383;-80
2022/12/18 06:29:57;;;;;;;23.03;13.03;;;;;;;-6.40;100.00;101109.41;6275255;22;20682;-80
2022/12/18 06:32:23;;;;;;;17.87;12.30;;;;;;;-6.41;100.00;101102.50;6274600;22;20278;-80
2022/12/18 06:34:50;;;;;;;20.53;13.77;;;;;;;-6.55;100.00;101104.94;6275204;22;20215;-80
2022/12/18 06:37:16;;;;;;;19.73;13.20;;;;;;;-6.65;100.00;101107.16;6275222;22;20203;-80
2022/12/18 06:39:43;;;;;;;19.83;12.77;;;;;;;-6.65;100.00;101114.13;6275458;22;20328;-81
2022/12/18 06:42:10;;;;;;;21.87;12.63;;;;;;;-6.70;100.00;101114.34;6274922;22;20580;-81
2022/12/18 06:44:36;;;;;;;19.43;12.97;;;;;;;-6.52;100.00;101112.59;6275063;22;20640;-80
2022/12/18 06:47:03;;;;;;;20.93;13.00;;;;;;;-6.56;100.00;101106.69;6275619;22;20210;-82
2022/12/18 06:49:29;;;;;;;21.23;13.10;;;;;;;-6.55;100.00;101125.78;6247907;22;20660;-80
2022/12/18 06:51:56;;;;;;;18.73;11.63;;;;;;;-6.44;100.00;101131.34;6274999;22;20220;-80
2022/12/18 06:54:22;;;;;;;18.33;12.70;;;;;;;-6.39;100.00;101140.59;6274495;22;20604;-81
2022/12/18 06:56:49;;;;;;;19.43;12.70;;;;;;;-6.51;100.00;101145.56;6274970;22;20204;-80
2022/12/18 06:59:16;;;;;;;22.13;12.93;;;;;;;-6.53;100.00;101150.03;6275112;22;20287;-80
2022/12/18 07:01:43;;;;;;;20.47;14.00;;;;;;;-6.49;100.00;101154.19;6274885;22;20218;-80
2022/12/18 07:04:10;;;;;;;22.27;13.43;;;;;;;-6.51;100.00;101151.63;6247694;22;20278;-80
2022/12/18 07:06:36;;;;;;;21.00;13.43;;;;;;;-6.49;100.00;101155.03;6274911;22;20283;-80
2022/12/18 07:09:03;;;;;;;25.03;14.20;;;;;;;-6.40;100.00;101167.63;6248035;22;20230;-82
2022/12/18 07:11:32;;;;;;;20.93;13.40;;;;;;;-6.39;100.00;101174.50;6274885;22;20219;-80
2022/12/18 07:13:59;;;;;;;21.07;13.23;;;;;;;-6.34;100.00;101171.66;6248214;22;20546;-80
2022/12/18 07:16:28;;;;;;;22.83;13.87;;;;;;;-6.29;100.00;101173.13;6247727;22;20203;-80
2022/12/18 07:18:55;;;;;;;21.43;13.83;;;;;;;-6.12;100.00;101182.75;6247974;22;20671;-80
2022/12/18 07:21:23;;;;;;;21.40;14.47;;;;;;;-6.05;100.00;101181.50;6275097;22;20676;-80
2022/12/18 07:23:50;;;;;;;22.37;13.57;;;;;;;-6.05;100.00;101183.28;6274766;22;20211;-80
2022/12/18 07:26:18;;;;;;;23.90;14.30;;;;;;;-6.03;100.00;101192.75;6247205;22;20208;-80
2022/12/18 07:28:45;;;;;;;23.77;14.77;;;;;;;-5.97;100.00;101204.63;6274477;22;20196;-80
2022/12/18 07:31:15;;;;;;;25.00;14.97;;;;;;;-5.89;100.00;101213.78;6274896;22;20682;-81
2022/12/18 07:33:42;;;;;;;27.57;15.87;;;;;;;-5.81;100.00;101208.97;6274583;22;20680;-79
2022/12/18 07:36:09;;;;;;;25.53;16.87;;;;;;;-5.77;100.00;101210.50;6247440;22;20260;-81
2022/12/18 07:38:36;;;;;;;26.87;17.27;;;;;;;-5.68;100.00;101211.78;6274916;22;20204;-81
2022/12/18 07:41:11;;;;;;;25.50;16.20;;;;;;;-5.53;100.00;101226.69;6274751;22;20274;-81
2022/12/18 07:43:38;;;;;;;24.67;15.50;;;;;;;-5.48;100.00;101235.13;6274897;22;20227;-80
2022/12/18 07:46:06;;;;;;;23.77;15.37;;;;;;;-5.45;100.00;101232.34;6273943;22;20275;-80
2022/12/18 07:48:33;;;;;;;24.00;15.07;;;;;;;-5.36;100.00;101225.81;6274621;22;20656;-80
2022/12/18 07:51:00;;;;;;;21.70;14.57;;;;;;;-5.22;100.00;101228.53;6275319;22;20199;-79
2022/12/18 07:53:27;;;;;;;22.13;14.60;;;;;;;-5.14;100.00;101230.75;6275472;22;20208;-80
2022/12/18 07:56:02;;;;;;;27.73;17.37;;;;;;;-5.06;100.00;101237.28;6275184;22;20207;-80
2022/12/18 07:58:49;;;;;;;25.80;16.37;;;;;;;-4.98;100.00;101232.47;6274550;22;20227;-80
2022/12/18 08:01:16;;;;;;;26.00;16.77;;;;;;;-4.90;100.00;101232.06;6275507;22;20223;-80
2022/12/18 08:03:43;;;;;;;44.43;27.70;;;;;;;-4.85;100.00;101235.25;6275670;22;20212;-80
2022/12/18 08:06:10;;;;;;;30.33;20.13;;;;;;;-4.74;100.00;101259.06;6274977;22;20668;-80
2022/12/18 08:08:37;;;;;;;28.57;16.60;;;;;;;-4.72;100.00;101264.22;6248532;22;20275;-80
2022/12/18 08:11:03;;;;;;;28.30;16.50;;;;;;;-4.67;100.00;101249.13;6275554;22;20270;-80
2022/12/18 08:13:30;;;;;;;28.83;17.77;;;;;;;-4.55;100.00;101264.16;6275632;22;20211;-80
2022/12/18 08:16:02;;;;;;;24.13;16.13;;;;;;;-4.46;100.00;101255.78;6275480;22;20206;-80
2022/12/18 08:18:29;;;;;;;23.33;14.77;;;;;;;-4.40;100.00;101255.47;6248286;22;20204;-80
2022/12/18 08:20:56;;;;;;;25.50;15.60;;;;;;;-4.31;100.00;101241.00;6275578;22;20200;-80
2022/12/18 08:23:22;;;;;;;25.23;15.83;;;;;;;-4.12;100.00;101246.91;6275200;22;20204;-80
2022/12/18 08:25:54;;;;;;;22.33;15.33;;;;;;;-4.12;100.00;101239.06;6275543;22;20208;-80
2022/12/18 08:28:20;;;;;;;21.57;14.93;;;;;;;-4.04;100.00;101245.53;6274591;22;20196;-79
2022/12/18 08:30:51;;;;;;;22.70;14.30;;;;;;;-4.03;100.00;101235.91;6275346;22;20216;-80
2022/12/18 08:33:18;;;;;;;24.23;15.43;;;;;;;-3.98;100.00;101233.88;6248508;22;20204;-81
2022/12/18 08:35:45;;;;;;;21.53;14.00;;;;;;;-3.93;100.00;101239.69;6275328;22;20207;-80
2022/12/18 08:38:11;;;;;;;23.30;15.60;;;;;;;-3.84;100.00;101251.41;6274889;22;20232;-80
2022/12/18 08:40:38;;;;;;;20.73;14.10;;;;;;;-3.74;100.00;101242.94;6275472;22;20206;-80
2022/12/18 08:45:50;;;;;;;20.57;14.63;;;;;;;-3.53;100.00;101250.44;6275464;22;20576;-79
2022/12/18 08:48:17;;;;;;;21.47;13.63;;;;;;;-3.48;100.00;101258.88;6247887;22;20210;-80
2022/12/18 08:50:58;;;;;;;20.97;14.23;;;;;;;-3.49;100.00;101254.56;6275280;22;20211;-80
2022/12/18 08:53:25;;;;;;;23.53;14.33;;;;;;;-3.39;100.00;101258.34;6275314;22;20719;-80
2022/12/18 08:55:58;;;;;;;23.53;14.90;;;;;;;-3.25;100.00;101258.34;6275196;22;20208;-77
2022/12/18 08:58:24;;;;;;;25.77;15.87;;;;;;;-3.17;100.00;101256.09;6274260;22;20200;-77
2022/12/18 09:00:51;;;;;;;23.47;15.40;;;;;;;-3.07;100.00;101251.16;6274880;22;20668;-77
2022/12/18 09:03:19;;;;;;;23.13;14.93;;;;;;;-2.96;100.00;101267.94;6275260;22;20692;-78
2022/12/18 09:05:47;;;;;;;22.33;15.37;;;;;;;-2.94;100.00;101267.84;6275064;22;20261;-77
2022/12/18 09:08:14;;;;;;;24.83;15.47;;;;;;;-2.87;100.00;101270.00;6274727;22;20231;-77
2022/12/18 09:10:43;;;;;;;22.43;15.63;;;;;;;-2.81;100.00;101281.88;6275194;22;20201;-77
2022/12/18 09:13:10;;;;;;;25.83;16.53;;;;;;;-2.76;100.00;101275.44;6248481;22;20234;-77
2022/12/18 09:15:45;;;;;;;25.63;16.73;;;;;;;-2.72;100.00;101269.06;6248090;22;20204;-78
2022/12/18 09:18:12;;;;;;;24.70;17.37;;;;;;;-2.67;100.00;101264.34;6274569;22;20207;-77
2022/12/18 09:20:39;;;;;;;26.60;17.73;;;;;;;-2.54;100.00;101266.22;6250384;22;20211;-78
2022/12/18 09:23:06;;;;;;;23.20;17.17;;;;;;;-2.50;100.00;101272.94;6250320;22;20215;-77
2022/12/18 09:25:35;;;;;;;28.70;17.17;;;;;;;-2.40;100.00;101280.16;6277077;22;20675;-77
2022/12/18 09:28:04;;;;;;;25.70;17.03;;;;;;;-2.28;100.00;101273.25;6276456;22;20307;-76
2022/12/18 09:30:33;;;;;;;25.53;16.57;;;;;;;-2.11;100.00;101275.66;6277487;22;20660;-78
2022/12/18 09:33:00;;;;;;;25.33;16.90;;;;;;;-1.97;100.00;101269.53;6250686;22;20675;-77
2022/12/18 09:35:27;;;;;;;24.87;16.70;;;;;;;-1.87;100.00;101274.06;6276980;22;20207;-77
2022/12/18 09:37:54;;;;;;;26.07;19.13;;;;;;;-1.74;100.00;101266.22;6276793;22;20199;-78
2022/12/18 09:40:25;;;;;;;26.67;17.97;;;;;;;-1.69;100.00;101263.28;6276378;22;20215;-77
2022/12/18 09:42:55;;;;;;;25.47;16.63;;;;;;;-1.69;100.00;101256.25;6250303;22;20291;-78
2022/12/18 09:45:22;;;;;;;22.63;16.60;;;;;;;-1.71;100.00;101260.75;6276879;22;20215;-78
2022/12/18 09:47:50;;;;;;;24.87;16.50;;;;;;;-1.64;100.00;101254.16;6224711;22;20543;-78
2022/12/18 09:50:23;;;;;;;25.37;16.27;;;;;;;-1.56;100.00;101248.38;6276215;22;20212;-77
2022/12/18 09:52:53;;;;;;;25.23;16.43;;;;;;;-1.60;100.00;101260.06;6249863;22;20710;-78
2022/12/18 09:55:34;;;;;;;23.63;15.17;;;;;;;-1.49;100.00;101262.78;6249859;22;20207;-77
2022/12/18 09:58:13;;;;;;;28.70;16.90;;;;;;;-1.55;100.00;101260.59;6249715;22;20686;-77
2022/12/18 10:00:41;;;;;;;28.40;17.77;;;;;;;-1.52;100.00;101250.72;6276800;22;20212;-77
2022/12/18 10:03:12;;;;;;;32.17;19.30;;;;;;;-1.42;100.00;101270.19;6276555;22;20200;-78
2022/12/18 10:05:42;;;;;;;27.23;18.87;;;;;;;-1.29;100.00;101257.03;6276745;22;20212;-77
2022/12/18 10:08:11;;;;;;;30.63;17.87;;;;;;;-1.27;100.00;101249.06;6275998;22;20206;-78
2022/12/18 10:10:43;;;;;;;30.30;18.33;;;;;;;-1.14;100.00;101244.63;6276577;22;20200;-78
2022/12/18 10:13:20;;;;;;;27.60;17.57;;;;;;;-1.16;100.00;101246.50;6276597;22;20657;-77
2022/12/18 10:16:14;;;;;;;29.57;17.60;;;;;;;-0.93;100.00;101249.22;6277086;22;20214;-77
2022/12/18 10:19:00;;;;;;;25.10;15.93;;;;;;;-0.79;100.00;101247.44;6276029;22;20295;-77
2022/12/18 10:21:38;;;;;;;28.43;17.20;;;;;;;-0.80;100.00;101235.25;6276556;22;20677;-77
2022/12/18 10:24:18;;;;;;;28.27;16.07;;;;;;;-1.17;100.00;101239.59;6249075;22;20641;-77
2022/12/18 10:26:53;;;;;;;28.60;17.90;;;;;;;-1.30;100.00;101250.09;6276490;22;20235;-77
2022/12/18 10:29:20;;;;;;;23.43;16.13;;;;;;;-1.15;100.00;101238.53;6249425;22;20219;-77
2022/12/18 10:31:46;;;;;;;26.40;16.63;;;;;;;-1.61;100.00;101232.94;6249095;22;20200;-78
2022/12/18 10:34:14;;;;;;;25.97;17.10;;;;;;;-1.48;100.00;101233.78;6275616;22;20660;-77
2022/12/18 10:36:41;;;;;;;27.87;18.37;;;;;;;-1.51;100.00;101238.41;6276876;22;20629;-77
2022/12/18 10:39:20;;;;;;;25.10;16.77;;;;;;;-1.41;100.00;101235.06;6249454;22;20208;-77
2022/12/18 10:41:46;;;;;;;26.97;17.00;;;;;;;-1.19;100.00;101228.31;6249652;22;20745;-77
2022/12/18 10:44:20;;;;;;;28.87;17.20;;;;;;;-1.17;100.00;101226.44;6275791;22;20215;-78
2022/12/18 10:46:49;;;;;;;26.47;17.10;;;;;;;-0.92;100.00;101229.88;6276308;22;20227;-77
2022/12/18 10:49:25;;;;;;;28.73;18.50;;;;;;;-0.67;100.00;101234.25;6276150;22;20274;-77
2022/12/18 10:52:07;;;;;;;25.17;16.57;;;;;;;-0.69;100.00;101220.34;6249632;22;20648;-78
2022/12/18 10:54:34;;;;;;;34.40;19.20;;;;;;;-0.45;100.00;101233.56;6248812;22;20537;-79
2022/12/18 10:57:15;;;;;;;40.47;21.37;;;;;;;-0.50;100.00;101226.00;6275746;22;20676;-77
2022/12/18 10:59:53;;;;;;;41.80;20.93;;;;;;;-0.34;100.00;101217.84;6275307;22;20238;-78
2022/12/18 11:02:30;;;;;;;35.53;20.00;;;;;;;-0.37;100.00;101220.66;6248479;22;20264;-78
2022/12/18 11:04:57;;;;;;;41.30;21.17;;;;;;;-0.37;100.00;101214.59;6249197;22;20216;-78
2022/12/18 11:07:23;;;;;;;35.97;20.97;;;;;;;-0.23;100.00;101214.41;6276263;22;20200;-78
2022/12/18 11:10:03;;;;;;;32.07;19.73;;;;;;;-0.68;100.00;101213.31;6248960;22;20211;-78
2022/12/18 11:12:29;;;;;;;29.00;18.57;;;;;;;-0.96;100.00;101214.41;6275711;22;20692;-77
2022/12/18 11:14:59;;;;;;;27.47;18.30;;;;;;;-1.35;100.00;101203.06;6276334;22;20194;-77
2022/12/18 11:17:35;;;;;;;31.77;19.97;;;;;;;-1.44;100.00;101200.22;6276066;22;20901;-77
2022/12/18 11:20:26;;;;;;;31.80;19.80;;;;;;;-1.03;100.00;101205.28;6248270;22;20551;-76
2022/12/18 11:23:10;;;;;;;29.23;17.80;;;;;;;-1.70;100.00;101188.88;6249203;22;20212;-77