Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:29;;;;;;;13.85;8.88;;;;;;;8.51;100.00;100250.47;5051649;28;20108;-67
2021/04/18 00:02:54;;;;;;;13.52;8.60;;;;;;;8.43;100.00;100216.25;5051713;28;20044;-67
2021/04/18 00:05:22;;;;;;;11.52;8.85;;;;;;;8.51;100.00;100229.59;5051029;28;20514;-68
2021/04/18 00:07:49;;;;;;;10.63;7.80;;;;;;;8.59;100.00;100221.19;5054988;28;20507;-68
2021/04/18 00:10:16;;;;;;;12.48;9.10;;;;;;;8.81;100.00;100251.75;5055396;28;20024;-68
2021/04/18 00:12:42;;;;;;;13.05;8.95;;;;;;;8.63;100.00;100226.03;5055038;28;20480;-68
2021/04/18 00:15:14;;;;;;;14.75;9.25;;;;;;;8.66;100.00;100206.69;5053826;28;20032;-68
2021/04/18 00:17:40;;;;;;;14.95;9.65;;;;;;;8.63;100.00;100235.66;5055233;28;20032;-68
2021/04/18 00:20:11;;;;;;;11.18;7.93;;;;;;;8.56;100.00;100201.31;5054945;28;20025;-68
2021/04/18 00:22:41;;;;;;;12.77;8.50;;;;;;;8.48;100.00;100191.47;5054864;28;20025;-68
2021/04/18 00:25:08;;;;;;;12.63;7.63;;;;;;;8.80;100.00;100210.88;5055118;28;20033;-68
2021/04/18 00:27:33;;;;;;;14.35;8.48;;;;;;;8.85;100.00;100220.06;5054838;28;20503;-68
2021/04/18 00:29:59;;;;;;;13.55;8.73;;;;;;;8.58;100.00;100194.22;5054828;28;20025;-68
2021/04/18 00:32:25;;;;;;;13.70;9.00;;;;;;;8.60;100.00;100209.78;5054769;28;20518;-67
2021/04/18 00:34:50;;;;;;;13.23;9.02;;;;;;;8.45;100.00;100198.69;5053266;28;20074;-67
2021/04/18 00:37:15;;;;;;;12.57;9.48;;;;;;;8.45;100.00;100211.75;5054390;28;20025;-67
2021/04/18 00:39:41;;;;;;;13.05;8.48;;;;;;;8.30;100.00;100184.94;5054642;28;20021;-67
2021/04/18 00:42:06;;;;;;;15.85;9.95;;;;;;;8.50;100.00;100212.22;5054533;28;20025;-68
2021/04/18 00:44:32;;;;;;;11.02;8.52;;;;;;;8.58;100.00;100215.13;5054495;28;20029;-68
2021/04/18 00:46:58;;;;;;;12.18;7.60;;;;;;;8.55;100.00;100197.06;5054502;28;20489;-68
2021/04/18 00:49:23;;;;;;;15.43;9.05;;;;;;;8.08;100.00;100185.69;5054849;28;20075;-67
2021/04/18 00:51:48;;;;;;;13.63;9.00;;;;;;;8.38;100.00;100208.75;5054401;28;20025;-68
2021/04/18 00:54:14;;;;;;;16.75;9.57;;;;;;;8.39;100.00;100210.41;5053105;28;20055;-67
2021/04/18 00:56:40;;;;;;;14.10;9.77;;;;;;;8.09;100.00;100174.28;5054252;28;20036;-68
2021/04/18 00:59:05;;;;;;;15.60;10.10;;;;;;;8.15;100.00;100180.84;5054311;28;20056;-68
2021/04/18 01:01:31;;;;;;;12.38;9.30;;;;;;;8.44;100.00;100199.66;5054192;28;20035;-68
2021/04/18 01:03:56;;;;;;;12.45;9.38;;;;;;;8.59;100.00;100216.78;5054105;28;20056;-68
2021/04/18 01:06:22;;;;;;;12.20;9.20;;;;;;;8.52;100.00;100216.41;5064940;28;20033;-68
2021/04/18 01:08:47;;;;;;;13.75;9.10;;;;;;;8.67;100.00;100222.28;5073862;28;20045;-67
2021/04/18 01:11:13;;;;;;;13.63;8.88;;;;;;;8.72;100.00;100214.91;5074018;28;20111;-68
2021/04/18 01:13:39;;;;;;;12.45;9.25;;;;;;;8.54;100.00;100211.06;5069172;28;20025;-68
2021/04/18 01:16:05;;;;;;;13.23;9.63;;;;;;;8.59;100.00;100213.34;5053471;28;20024;-68
2021/04/18 01:18:30;;;;;;;12.85;9.70;;;;;;;8.46;100.00;100208.19;5052917;28;20500;-68
2021/04/18 01:21:18;;;;;;;14.20;8.82;;;;;;;8.51;100.00;100219.97;5053563;28;20025;-67
2021/04/18 01:23:44;;;;;;;12.52;8.50;;;;;;;8.42;100.00;100183.25;5053860;28;20029;-68
2021/04/18 01:26:09;;;;;;;11.57;7.80;;;;;;;8.56;100.00;100218.78;5053701;28;20487;-68
2021/04/18 01:28:35;;;;;;;13.05;8.77;;;;;;;8.33;100.00;100210.00;5053715;28;20029;-68
2021/04/18 01:31:03;;;;;;;14.50;8.57;;;;;;;8.28;100.00;100208.56;5053309;28;20028;-68
2021/04/18 01:33:28;;;;;;;12.75;9.13;;;;;;;8.35;100.00;100208.13;5052290;28;20106;-68
2021/04/18 01:35:54;;;;;;;12.57;8.82;;;;;;;8.22;100.00;100198.56;5053428;28;20021;-67
2021/04/18 01:38:20;;;;;;;14.23;9.88;;;;;;;8.15;100.00;100170.41;5053461;28;20029;-67
2021/04/18 01:40:46;;;;;;;14.93;9.70;;;;;;;8.34;100.00;100209.06;5053459;28;20450;-67
2021/04/18 01:43:16;;;;;;;15.93;9.02;;;;;;;8.38;100.00;100210.53;5053360;28;20424;-68
2021/04/18 01:45:42;;;;;;;11.38;9.00;;;;;;;8.46;100.00;100221.25;5053434;28;20025;-68
2021/04/18 01:48:09;;;;;;;13.18;9.40;;;;;;;8.29;100.00;100191.09;5052470;28;20407;-67
2021/04/18 01:50:40;;;;;;;14.25;9.07;;;;;;;8.53;100.00;100214.63;5052286;28;20025;-67
2021/04/18 01:53:05;;;;;;;13.82;9.85;;;;;;;8.39;100.00;100207.81;5052096;28;20074;-67
2021/04/18 01:55:31;;;;;;;14.80;9.98;;;;;;;8.23;100.00;100174.13;5053140;28;20025;-67
2021/04/18 01:57:56;;;;;;;13.70;9.95;;;;;;;8.52;100.00;100199.91;5053086;28;20111;-68
2021/04/18 02:00:22;;;;;;;13.45;9.07;;;;;;;8.40;100.00;100161.63;5052364;28;20400;-68
2021/04/18 02:02:47;;;;;;;14.05;9.68;;;;;;;8.45;100.00;100168.19;5051753;28;20037;-68
2021/04/18 02:05:13;;;;;;;12.68;9.50;;;;;;;8.55;100.00;100199.66;5053260;28;20032;-67
2021/04/18 02:07:40;;;;;;;14.45;9.82;;;;;;;8.52;100.00;100200.72;5051725;28;20025;-68
2021/04/18 02:10:07;;;;;;;13.77;9.32;;;;;;;8.15;100.00;100166.03;5052995;28;20064;-67
2021/04/18 02:12:32;;;;;;;12.38;9.60;;;;;;;8.31;100.00;100199.69;5051584;28;20522;-68
2021/04/18 02:14:58;;;;;;;12.52;8.48;;;;;;;8.26;100.00;100188.72;5051446;28;20033;-67
2021/04/18 02:17:23;;;;;;;14.77;9.68;;;;;;;8.34;100.00;100186.41;5052780;28;20026;-68
2021/04/18 02:19:49;;;;;;;13.35;9.80;;;;;;;8.33;100.00;100189.09;5052761;28;20032;-68
2021/04/18 02:22:14;;;;;;;12.80;9.27;;;;;;;8.20;100.00;100181.34;5051269;28;20089;-68
2021/04/18 02:24:39;;;;;;;13.00;8.80;;;;;;;8.29;100.00;100180.66;5051386;28;20048;-68
2021/04/18 02:27:05;;;;;;;14.45;8.88;;;;;;;7.96;100.00;100137.81;5052593;28;20040;-68
2021/04/18 02:29:30;;;;;;;15.98;10.10;;;;;;;8.18;100.00;100176.25;5065771;28;20020;-67
2021/04/18 02:31:56;;;;;;;13.73;9.13;;;;;;;8.00;100.00;100141.88;5071305;28;20111;-67
2021/04/18 02:34:21;;;;;;;15.68;9.13;;;;;;;8.13;100.00;100183.56;5072868;28;20032;-67
2021/04/18 02:36:47;;;;;;;15.00;8.68;;;;;;;8.08;100.00;100182.25;5072393;28;20025;-67
2021/04/18 02:39:12;;;;;;;11.35;7.35;;;;;;;7.92;100.00;100164.25;5068450;28;20028;-68
2021/04/18 02:41:38;;;;;;;13.93;8.20;;;;;;;7.90;100.00;100137.47;5059611;28;20024;-67
2021/04/18 02:44:03;;;;;;;10.88;8.52;;;;;;;8.10;100.00;100181.19;5051824;28;20087;-67
2021/04/18 02:46:29;;;;;;;12.32;8.18;;;;;;;8.17;100.00;100182.41;5052373;28;20035;-67
2021/04/18 02:48:54;;;;;;;11.48;7.63;;;;;;;8.12;100.00;100174.06;5052328;28;20036;-67
2021/04/18 02:51:20;;;;;;;10.75;7.60;;;;;;;7.86;100.00;100143.81;5052302;28;20028;-67
2021/04/18 02:53:45;;;;;;;12.25;7.30;;;;;;;7.98;100.00;100169.03;5052322;28;20461;-67
2021/04/18 02:56:11;;;;;;;11.10;7.00;;;;;;;7.79;100.00;100144.25;5050834;28;20032;-67
2021/04/18 02:58:36;;;;;;;11.65;6.22;;;;;;;7.98;100.00;100188.13;5052150;28;20542;-67
2021/04/18 03:01:02;;;;;;;13.98;7.63;;;;;;;8.01;100.00;100190.53;5060038;28;20032;-68
2021/04/18 03:03:28;;;;;;;8.95;6.53;;;;;;;7.97;100.00;100170.81;5062706;28;20041;-68
2021/04/18 03:05:54;;;;;;;12.10;5.95;;;;;;;8.13;100.00;100199.22;5070832;28;20385;-67
2021/04/18 03:08:19;;;;;;;11.63;6.72;;;;;;;8.25;100.00;100197.50;5070866;28;20490;-67
2021/04/18 03:10:45;;;;;;;13.07;6.60;;;;;;;8.16;100.00;100188.56;5072269;28;20115;-67
2021/04/18 03:13:10;;;;;;;9.98;6.35;;;;;;;7.86;100.00;100151.63;5072043;28;20021;-67
2021/04/18 03:15:36;;;;;;;12.10;6.22;;;;;;;8.12;100.00;100192.34;5072170;28;20032;-64
2021/04/18 03:18:02;;;;;;;10.23;5.78;;;;;;;7.99;100.00;100181.13;5071671;28;20450;-67
2021/04/18 03:20:29;;;;;;;9.20;5.60;;;;;;;7.98;100.00;100182.09;5067276;28;20419;-67
2021/04/18 03:22:55;;;;;;;11.05;5.93;;;;;;;7.83;100.00;100150.09;5070617;28;20024;-68
2021/04/18 03:25:21;;;;;;;10.85;6.10;;;;;;;7.61;100.00;100098.63;5070510;28;20037;-68
2021/04/18 03:27:46;;;;;;;10.27;6.18;;;;;;;8.18;100.00;100181.47;5070444;28;20036;-68
2021/04/18 03:30:12;;;;;;;12.00;6.70;;;;;;;8.23;100.00;100187.19;5070449;28;20569;-67
2021/04/18 03:32:38;;;;;;;9.18;5.75;;;;;;;8.31;100.00;100186.63;5070455;28;20103;-68
2021/04/18 03:35:05;;;;;;;10.32;5.53;;;;;;;8.06;100.00;100151.03;5070467;28;20154;-67
2021/04/18 03:37:30;;;;;;;10.07;5.32;;;;;;;8.26;100.00;100179.09;5086536;28;20024;-67
2021/04/18 03:39:56;;;;;;;7.93;5.05;;;;;;;8.05;100.00;100149.38;5072381;28;20024;-67
2021/04/18 03:42:21;;;;;;;8.68;5.18;;;;;;;8.33;100.00;100179.50;5074307;28;20028;-67
2021/04/18 03:44:47;;;;;;;9.95;5.90;;;;;;;8.41;100.00;100179.81;5074429;28;20032;-67
2021/04/18 03:47:12;;;;;;;10.00;4.82;;;;;;;8.42;100.00;100204.13;5075740;28;20035;-67
2021/04/18 03:49:38;;;;;;;8.10;5.03;;;;;;;8.14;100.00;100166.97;5074427;28;20373;-67
2021/04/18 03:52:03;;;;;;;9.88;5.40;;;;;;;8.29;100.00;100193.72;5075556;28;20021;-67
2021/04/18 03:54:29;;;;;;;10.32;5.45;;;;;;;8.38;100.00;100194.88;5075503;28;20029;-67
2021/04/18 03:56:54;;;;;;;7.55;4.88;;;;;;;8.43;100.00;100190.13;5074000;28;20032;-67
2021/04/18 03:59:20;;;;;;;8.98;4.95;;;;;;;8.33;100.00;100178.66;5075308;28;20024;-67
2021/04/18 04:01:46;;;;;;;10.63;5.47;;;;;;;8.14;100.00;100161.75;5075331;28;20407;-67
2021/04/18 04:04:11;;;;;;;9.13;5.18;;;;;;;8.33;100.00;100169.03;5075425;28;20067;-67
2021/04/18 04:06:37;;;;;;;12.20;5.65;;;;;;;8.52;100.00;100202.50;5075344;28;20020;-67
2021/04/18 04:09:04;;;;;;;6.63;4.68;;;;;;;8.31;100.00;100152.69;5073679;28;20052;-67
2021/04/18 04:11:29;;;;;;;9.05;4.05;;;;;;;8.64;100.00;100201.59;5073522;28;20032;-67
2021/04/18 04:13:55;;;;;;;8.35;5.18;;;;;;;8.68;100.00;100200.44;5075082;28;20051;-67
2021/04/18 04:16:21;;;;;;;6.75;4.57;;;;;;;8.56;100.00;100206.56;5074875;28;20028;-68
2021/04/18 04:18:47;;;;;;;8.93;5.47;;;;;;;8.35;100.00;100198.50;5075039;28;20025;-67
2021/04/18 04:21:12;;;;;;;9.07;5.22;;;;;;;8.40;100.00;100203.41;5075050;28;20032;-67
2021/04/18 04:23:38;;;;;;;11.55;4.95;;;;;;;8.59;100.00;100222.00;5074947;28;20457;-67
2021/04/18 04:26:04;;;;;;;13.43;5.57;;;;;;;8.63;100.00;100217.38;5074880;28;20058;-67
2021/04/18 04:28:29;;;;;;;8.90;5.15;;;;;;;8.68;100.00;100225.72;5074863;28;20036;-67
2021/04/18 04:30:55;;;;;;;9.02;4.93;;;;;;;8.49;100.00;100200.94;5074694;28;20438;-67
2021/04/18 04:33:20;;;;;;;8.10;5.22;;;;;;;8.62;100.00;100203.50;5074913;28;20028;-67
2021/04/18 04:35:46;;;;;;;11.80;5.07;;;;;;;8.71;100.00;100221.09;5075010;28;20078;-67
2021/04/18 04:38:11;;;;;;;10.07;5.30;;;;;;;8.78;100.00;100225.88;5074786;28;20028;-67
2021/04/18 04:40:37;;;;;;;11.70;7.05;;;;;;;8.83;100.00;100228.97;5074488;28;20399;-67
2021/04/18 04:43:02;;;;;;;11.95;6.00;;;;;;;8.88;100.00;100219.00;5074401;28;20032;-67
2021/04/18 04:45:28;;;;;;;8.75;5.32;;;;;;;8.68;100.00;100189.16;5073504;28;20043;-67
2021/04/18 04:47:53;;;;;;;10.88;5.13;;;;;;;9.04;100.00;100222.09;5073728;28;20549;-67
2021/04/18 04:50:19;;;;;;;12.90;5.45;;;;;;;8.97;100.00;100182.53;5074532;28;20540;-67
2021/04/18 04:52:45;;;;;;;7.38;5.15;;;;;;;8.97;100.00;100173.84;5074203;28;20032;-67
2021/04/18 04:55:11;;;;;;;11.45;6.20;;;;;;;8.95;100.00;100171.38;5074214;28;20395;-67
2021/04/18 04:57:36;;;;;;;11.18;5.93;;;;;;;9.13;100.00;100205.72;5074356;28;20032;-67
2021/04/18 05:00:04;;;;;;;9.32;5.82;;;;;;;8.98;100.00;100181.59;5074224;28;20024;-67
2021/04/18 05:02:29;;;;;;;10.20;6.00;;;;;;;9.07;100.00;100190.50;5073413;28;20450;-68
2021/04/18 05:04:54;;;;;;;10.13;6.32;;;;;;;8.98;100.00;100207.72;5074066;28;20028;-67
2021/04/18 05:07:20;;;;;;;13.02;6.90;;;;;;;8.94;100.00;100168.84;5074093;28;20043;-67
2021/04/18 05:09:45;;;;;;;9.18;6.13;;;;;;;8.93;100.00;100172.44;5073976;28;20399;-67
2021/04/18 05:12:11;;;;;;;12.93;6.47;;;;;;;9.05;100.00;100179.34;5060715;28;20032;-67
2021/04/18 05:14:37;;;;;;;8.82;5.57;;;;;;;8.85;100.00;100156.50;5054364;28;20029;-67
2021/04/18 05:17:02;;;;;;;9.30;5.28;;;;;;;8.77;100.00;100171.94;5053791;28;20354;-67
2021/04/18 05:19:27;;;;;;;8.60;5.80;;;;;;;8.54;100.00;100134.47;5053013;28;20056;-67
2021/04/18 05:21:53;;;;;;;10.10;6.15;;;;;;;8.68;100.00;100152.56;5051665;28;20029;-68
2021/04/18 05:24:18;;;;;;;11.10;6.03;;;;;;;8.65;100.00;100137.13;5053112;28;20024;-68
2021/04/18 05:26:44;;;;;;;15.10;6.07;;;;;;;8.64;100.00;100107.56;5052004;28;20025;-67
2021/04/18 05:29:09;;;;;;;9.48;5.88;;;;;;;8.78;100.00;100153.53;5052494;28;20036;-67
2021/04/18 05:31:40;;;;;;;11.68;6.47;;;;;;;8.48;100.00;100091.38;5052743;28;20029;-67
2021/04/18 05:34:05;;;;;;;10.15;5.80;;;;;;;8.93;100.00;100154.13;5053434;28;20082;-67
2021/04/18 05:36:31;;;;;;;13.20;5.60;;;;;;;8.86;100.00;100130.25;5053183;28;20017;-68
2021/04/18 05:38:56;;;;;;;11.10;5.95;;;;;;;9.05;100.00;100161.03;5053213;28;20477;-68
2021/04/18 05:41:22;;;;;;;9.05;5.25;;;;;;;8.87;100.00;100131.06;5053383;28;20055;-67
2021/04/18 05:43:48;;;;;;;10.45;5.43;;;;;;;8.83;100.00;100151.38;5052774;28;20533;-68
2021/04/18 05:46:14;;;;;;;11.70;5.18;;;;;;;8.89;100.00;100140.47;5052653;28;20504;-68
2021/04/18 05:48:40;;;;;;;9.50;5.72;;;;;;;8.88;100.00;100159.72;5053212;28;20032;-67
2021/04/18 05:51:05;;;;;;;9.98;5.28;;;;;;;8.87;100.00;100125.84;5053361;28;20025;-67
2021/04/18 05:53:32;;;;;;;9.95;5.78;;;;;;;8.91;100.00;100128.13;5051324;28;20031;-69
2021/04/18 05:55:57;;;;;;;9.60;5.75;;;;;;;8.91;100.00;100153.41;5051511;28;20049;-68
2021/04/18 05:58:23;;;;;;;13.35;5.90;;;;;;;8.78;100.00;100116.94;5052413;28;20053;-67
2021/04/18 06:00:48;;;;;;;10.07;6.03;;;;;;;9.00;100.00;100147.47;5052909;28;20036;-68
2021/04/18 06:03:14;;;;;;;11.52;5.50;;;;;;;9.03;100.00;100131.56;5052450;28;20029;-68
2021/04/18 06:05:39;;;;;;;14.95;6.10;;;;;;;9.07;100.00;100125.13;5051441;28;20037;-68
2021/04/18 06:08:05;;;;;;;7.20;5.22;;;;;;;8.97;100.00;100108.50;5051461;28;20028;-67
2021/04/18 06:10:30;;;;;;;11.27;5.72;;;;;;;9.23;100.00;100141.28;5052019;28;20033;-68
2021/04/18 06:12:56;;;;;;;9.77;6.28;;;;;;;9.27;100.00;100138.44;5050936;28;20063;-68
2021/04/18 06:15:21;;;;;;;8.20;5.38;;;;;;;9.19;100.00;100115.53;5051605;28;20035;-68
2021/04/18 06:17:47;;;;;;;9.60;5.20;;;;;;;9.18;100.00;100114.69;5051989;28;20025;-68
2021/04/18 06:20:12;;;;;;;13.07;6.13;;;;;;;9.32;100.00;100115.38;5051846;28;20029;-69
2021/04/18 06:22:38;;;;;;;10.20;6.05;;;;;;;9.17;100.00;100106.94;5052133;28;20033;-68
2021/04/18 06:25:07;;;;;;;10.95;6.15;;;;;;;9.64;100.00;100152.88;5051146;28;20549;-68
2021/04/18 06:27:33;;;;;;;11.02;5.53;;;;;;;9.25;100.00;100116.78;5052628;28;20055;-68
2021/04/18 06:29:59;;;;;;;13.68;6.05;;;;;;;9.68;100.00;100151.69;5052685;28;20540;-67
2021/04/18 06:32:24;;;;;;;12.77;5.72;;;;;;;9.74;100.00;100141.69;5052611;28;20029;-67
2021/04/18 06:34:49;;;;;;;11.32;6.13;;;;;;;9.75;100.00;100111.94;5052826;28;20029;-68
2021/04/18 06:37:15;;;;;;;8.93;6.22;;;;;;;9.98;100.00;100133.63;5052461;28;20526;-68
2021/04/18 06:39:40;;;;;;;12.68;5.95;;;;;;;9.91;100.00;100110.56;5052750;28;20446;-68
2021/04/18 06:42:06;;;;;;;12.32;6.40;;;;;;;9.95;100.00;100147.81;5051358;28;20530;-68
2021/04/18 06:44:33;;;;;;;8.50;5.28;;;;;;;10.18;100.00;100162.47;5051598;28;20033;-68
2021/04/18 06:47:00;;;;;;;11.57;5.78;;;;;;;10.01;100.00;100136.00;5052173;28;20480;-68
2021/04/18 06:49:27;;;;;;;9.80;4.97;;;;;;;10.20;100.00;100148.44;5052366;28;20036;-68
2021/04/18 06:51:53;;;;;;;12.68;5.53;;;;;;;10.14;100.00;100140.13;5052233;28;20199;-68
2021/04/18 06:54:19;;;;;;;11.23;6.22;;;;;;;10.13;100.00;100143.69;5051782;28;20037;-67
2021/04/18 06:56:46;;;;;;;9.95;5.30;;;;;;;10.24;100.00;100118.41;5051232;28;20054;-69
2021/04/18 06:59:11;;;;;;;12.13;5.28;;;;;;;10.87;100.00;100153.31;5050534;28;20118;-68
2021/04/18 07:01:37;;;;;;;6.13;4.50;;;;;;;10.44;100.00;100130.72;5050610;28;20055;-67
2021/04/18 07:04:18;;;;;;;9.20;4.35;;;;;;;11.03;100.00;100165.94;5050698;28;20033;-67
2021/04/18 07:06:48;;;;;;;9.68;5.13;;;;;;;10.82;100.00;100124.84;5052349;28;20049;-67
2021/04/18 07:09:15;;;;;;;7.03;4.80;;;;;;;11.25;100.00;100125.59;5051636;28;20484;-67
2021/04/18 07:11:49;;;;;;;9.05;4.85;;;;;;;11.51;100.00;100155.63;5051997;28;20445;-67
2021/04/18 07:14:35;;;;;;;9.43;5.60;;;;;;;11.37;100.00;100127.13;5052974;28;20029;-67
2021/04/18 07:17:12;;;;;;;11.38;4.90;;;;;;;11.64;100.00;100158.00;5055915;28;20063;-67
2021/04/18 07:19:40;;;;;;;6.88;3.95;;;;;;;11.57;100.00;100141.94;5056539;28;20032;-67
2021/04/18 07:22:06;;;;;;;8.15;4.45;;;;;;;11.85;100.00;100129.06;5056135;28;20083;-67
2021/04/18 07:24:49;;;;;;;9.38;4.50;;;;;;;12.51;100.00;100171.19;5056075;28;20099;-67
2021/04/18 07:27:15;;;;;;;7.93;4.10;;;;;;;12.57;100.00;100156.69;5055490;28;20052;-67
2021/04/18 07:29:41;;;;;;;7.47;4.72;;;;;;;12.40;100.00;100149.50;5055961;28;20060;-67
2021/04/18 07:32:28;;;;;;;9.30;5.00;;;;;;;13.00;100.00;100132.47;5055462;28;20037;-66
2021/04/18 07:34:54;;;;;;;7.93;4.05;;;;;;;12.90;100.00;100165.88;5056028;28;20108;-66
2021/04/18 07:37:24;;;;;;;9.13;3.95;;;;;;;13.10;100.00;100142.16;5055736;28;20117;-66
2021/04/18 07:40:02;;;;;;;7.78;4.15;;;;;;;13.41;100.00;100167.22;5054406;28;20036;-66
2021/04/18 07:42:39;;;;;;;9.60;4.75;;;;;;;13.31;100.00;100171.72;5055755;28;20112;-66
2021/04/18 07:45:05;;;;;;;10.20;4.40;;;;;;;13.59;100.00;100180.44;5055572;28;20068;-66
2021/04/18 07:47:34;;;;;;;7.80;3.88;;;;;;;13.66;100.00;100176.22;5054705;28;20055;-66
2021/04/18 07:50:01;;;;;;;8.50;3.65;;;;;;;13.43;100.00;100165.28;5053150;28;20037;-67
2021/04/18 07:52:28;;;;;;;7.30;4.57;;;;;;;13.14;100.00;100182.97;5051744;28;20029;-66
2021/04/18 07:54:53;;;;;;;9.88;4.32;;;;;;;13.07;100.00;100155.59;5053238;28;20044;-66
2021/04/18 07:57:20;;;;;;;9.63;4.40;;;;;;;13.44;100.00;100187.16;5053129;28;20025;-66
2021/04/18 07:59:47;;;;;;;8.20;4.32;;;;;;;13.43;100.00;100154.75;5053264;28;20091;-66
2021/04/18 08:02:23;;;;;;;9.30;4.25;;;;;;;13.45;100.00;100131.72;5053067;28;20036;-67
2021/04/18 08:04:54;;;;;;;6.15;3.40;;;;;;;13.46;100.00;100133.41;5054820;28;20428;-66
2021/04/18 08:07:20;;;;;;;10.20;5.75;;;;;;;13.65;100.00;100157.94;5055275;28;20519;-65
2021/04/18 08:09:45;;;;;;;8.52;4.18;;;;;;;13.85;100.00;100167.38;5055300;28;20041;-66
2021/04/18 08:12:18;;;;;;;8.50;3.85;;;;;;;13.65;100.00;100142.97;5055280;28;20029;-66
2021/04/18 08:14:47;;;;;;;6.60;3.92;;;;;;;13.81;100.00;100163.41;5055090;28;20037;-66
2021/04/18 08:17:17;;;;;;;8.13;4.15;;;;;;;13.56;100.00;100145.66;5054888;28;20029;-66
2021/04/18 08:19:56;;;;;;;;;;;;;;;13.77;100.00;100164.69;5055776;28;20029;-66
2021/04/18 08:22:21;;;;;;;8.23;5.22;;;;;;;13.26;100.00;100162.59;5055268;28;20004;-66
2021/04/18 08:24:47;;;;;;;10.10;4.65;;;;;;;13.22;100.00;100133.06;5054996;28;20103;-66
2021/04/18 08:27:13;;;;;;;10.88;4.75;;;;;;;13.22;100.00;100126.00;5054185;28;20087;-66
2021/04/18 08:29:58;;;;;;;7.82;3.70;;;;;;;13.44;100.00;100145.88;5054568;28;20082;-66
2021/04/18 08:32:51;;;;;;;9.48;4.25;;;;;;;13.14;100.00;100156.66;5054815;28;20087;-66
2021/04/18 08:35:25;;;;;;;6.20;3.75;;;;;;;12.95;100.00;100105.75;5052512;28;20484;-66
2021/04/18 08:38:12;;;;;;;9.95;5.13;;;;;;;12.94;100.00;100142.75;5054121;28;20059;-66
2021/04/18 08:40:39;;;;;;;8.40;4.00;;;;;;;13.25;100.00;100135.44;5054679;28;20467;-66
2021/04/18 08:43:24;;;;;;;7.80;4.20;;;;;;;13.26;100.00;100141.53;5054540;28;20075;-66
2021/04/18 08:45:51;;;;;;;5.75;3.67;;;;;;;13.57;100.00;100136.81;5054491;28;20029;-66
2021/04/18 08:48:17;;;;;;;11.40;4.45;;;;;;;13.47;100.00;100100.00;5053755;28;20530;-66
2021/04/18 08:51:05;;;;;;;8.13;4.05;;;;;;;13.78;100.00;100140.00;5052247;28;20061;-67
2021/04/18 08:53:57;;;;;;;6.00;4.03;;;;;;;13.91;100.00;100135.19;5052398;28;20029;-67
2021/04/18 08:56:42;;;;;;;9.35;3.83;;;;;;;13.98;100.00;100126.69;5054418;28;20025;-67
2021/04/18 08:59:13;;;;;;;7.07;3.28;;;;;;;13.91;100.00;100103.56;5053864;28;20032;-66
2021/04/18 09:01:38;;;;;;;10.20;4.38;;;;;;;13.87;100.00;100133.84;5053333;28;20069;-66
2021/04/18 09:04:09;;;;;;;7.18;4.10;;;;;;;13.73;100.00;100144.03;5053772;28;20511;-66
2021/04/18 09:06:36;;;;;;;9.63;5.03;;;;;;;13.81;100.00;100138.88;5054396;28;20033;-66
2021/04/18 09:09:06;;;;;;;9.75;4.90;;;;;;;13.84;100.00;100146.47;5052757;28;20072;-66
2021/04/18 09:11:42;;;;;;;9.82;4.57;;;;;;;14.00;100.00;100149.25;5054039;28;20052;-66
2021/04/18 09:14:07;;;;;;;9.88;5.72;;;;;;;13.89;100.00;100154.75;5053642;28;20404;-66
2021/04/18 09:16:35;;;;;;;8.35;4.55;;;;;;;13.86;100.00;100157.66;5053608;28;20033;-66
2021/04/18 09:19:31;;;;;;;10.32;4.75;;;;;;;13.93;100.00;100146.38;5054028;28;20099;-66
2021/04/18 09:21:59;;;;;;;10.73;5.10;;;;;;;13.86;100.00;100141.88;5044705;28;20067;-66
2021/04/18 09:24:28;;;;;;;11.40;4.93;;;;;;;13.77;100.00;100113.78;5054185;28;20523;-66
2021/04/18 09:27:00;;;;;;;8.48;4.50;;;;;;;13.88;100.00;100145.19;5053930;28;20487;-66
2021/04/18 09:29:28;;;;;;;9.05;4.68;;;;;;;13.64;100.00;100119.44;5053848;28;20078;-66
2021/04/18 09:31:54;;;;;;;11.77;4.97;;;;;;;13.60;100.00;100154.91;5052418;28;20060;-66
2021/04/18 09:34:21;;;;;;;15.00;5.53;;;;;;;13.16;100.00;100073.13;5051640;28;20478;-66
2021/04/18 09:36:49;;;;;;;9.05;5.68;;;;;;;13.58;100.00;100146.34;5035600;28;20069;-66
2021/04/18 09:39:16;;;;;;;8.70;5.07;;;;;;;13.68;100.00;100118.97;5052399;28;20452;-66
2021/04/18 09:41:43;;;;;;;14.30;5.28;;;;;;;13.77;100.00;100135.72;5053822;28;20032;-66
2021/04/18 09:44:25;;;;;;;11.85;5.95;;;;;;;13.91;100.00;100132.53;5052138;28;20021;-66
2021/04/18 09:46:51;;;;;;;8.90;4.63;;;;;;;14.01;100.00;100136.91;5053146;28;20037;-67
2021/04/18 09:49:16;;;;;;;9.23;4.93;;;;;;;13.91;100.00;100132.53;5053186;28;20033;-66
2021/04/18 09:51:56;;;;;;;8.50;4.97;;;;;;;14.17;100.00;100144.94;5053235;28;20107;-67
2021/04/18 09:54:27;;;;;;;10.80;5.57;;;;;;;14.21;100.00;100145.47;5052787;28;20021;-66
2021/04/18 09:57:16;;;;;;;11.80;6.40;;;;;;;14.43;100.00;100141.53;5052145;28;20028;-66
2021/04/18 09:59:42;;;;;;;10.23;5.18;;;;;;;14.33;100.00;100142.44;5051288;28;20025;-66
2021/04/18 10:02:15;;;;;;;10.02;5.60;;;;;;;14.29;100.00;100145.56;5052454;28;20037;-67
2021/04/18 10:04:42;;;;;;;10.05;5.22;;;;;;;14.15;100.00;100133.75;5051678;28;20417;-66
2021/04/18 10:07:09;;;;;;;11.85;5.85;;;;;;;14.24;100.00;100139.91;5051765;28;20029;-66
2021/04/18 10:09:51;;;;;;;11.07;5.35;;;;;;;14.26;100.00;100136.13;5050871;28;20044;-67
2021/04/18 10:12:16;;;;;;;8.65;5.18;;;;;;;14.02;100.00;100113.03;5052656;28;20447;-66
2021/04/18 10:14:43;;;;;;;7.90;5.07;;;;;;;14.11;100.00;100153.47;5052539;28;20021;-66
2021/04/18 10:17:09;;;;;;;11.40;5.45;;;;;;;13.91;100.00;100119.38;5052093;28;20408;-66
2021/04/18 10:19:49;;;;;;;7.10;4.38;;;;;;;14.06;100.00;100142.56;5052021;28;20029;-66
2021/04/18 10:22:14;;;;;;;8.48;5.22;;;;;;;13.92;100.00;100150.00;5052818;28;20100;-66
2021/04/18 10:24:47;;;;;;;11.38;5.20;;;;;;;13.94;100.00;100141.97;5052483;28;20444;-66
2021/04/18 10:27:17;;;;;;;14.98;5.25;;;;;;;14.01;100.00;100108.75;5052326;28;20504;-67
2021/04/18 10:29:43;;;;;;;;;;;;;;;14.05;100.00;100127.72;5052537;28;20028;-67
2021/04/18 10:32:08;;;;;;;12.55;6.15;;;;;;;13.71;100.00;100102.06;5067959;28;19908;-67
2021/04/18 10:34:34;;;;;;;8.48;4.95;;;;;;;13.89;100.00;100123.94;5052554;28;20078;-67
2021/04/18 10:37:00;;;;;;;11.20;5.63;;;;;;;13.93;100.00;100127.13;5051889;28;20024;-66
2021/04/18 10:39:27;;;;;;;7.65;5.13;;;;;;;13.99;100.00;100120.41;5051945;28;20037;-67
2021/04/18 10:41:53;;;;;;;10.00;5.45;;;;;;;13.97;100.00;100119.72;5049014;28;20021;-67
2021/04/18 10:44:19;;;;;;;10.85;5.88;;;;;;;13.75;100.00;100089.41;5051740;28;20559;-67
2021/04/18 10:46:57;;;;;;;11.60;5.50;;;;;;;13.74;100.00;100095.69;5051629;28;20096;-67
2021/04/18 10:49:23;;;;;;;11.65;6.05;;;;;;;13.78;100.00;100141.78;5049761;28;20036;-67
2021/04/18 10:51:49;;;;;;;13.27;6.85;;;;;;;13.69;100.00;100127.72;5050654;28;20362;-66
2021/04/18 10:54:16;;;;;;;14.32;8.10;;;;;;;13.76;100.00;100139.28;5048908;28;20078;-66
2021/04/18 10:56:44;;;;;;;13.50;8.23;;;;;;;13.84;100.00;100135.94;5052112;28;20027;-67
2021/04/18 10:59:09;;;;;;;13.32;7.80;;;;;;;13.88;100.00;100139.91;5051835;28;20496;-66
2021/04/18 11:01:35;;;;;;;12.95;6.57;;;;;;;13.87;100.00;100125.94;5052253;28;20109;-66
2021/04/18 11:04:00;;;;;;;12.63;7.07;;;;;;;13.83;100.00;100131.63;5052148;28;20048;-66
2021/04/18 11:06:26;;;;;;;13.18;7.13;;;;;;;13.81;100.00;100134.41;5051831;28;20033;-67
2021/04/18 11:08:51;;;;;;;11.98;8.15;;;;;;;13.37;100.00;100104.50;5052043;28;20045;-66
2021/04/18 11:11:18;;;;;;;12.80;6.78;;;;;;;13.66;100.00;100094.59;5052321;28;20056;-66
2021/04/18 11:13:44;;;;;;;10.32;6.93;;;;;;;13.88;100.00;100126.75;5051759;28;20519;-66
2021/04/18 11:16:09;;;;;;;11.32;7.05;;;;;;;13.50;100.00;100117.28;5051697;28;20056;-66
2021/04/18 11:18:35;;;;;;;14.55;7.53;;;;;;;13.51;100.00;100129.50;5052032;28;20060;-66