Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:04;;;;;;;;;;;;;;;4.83;65.03;103165.16;7359736;19;19918;-62
2022/01/17 00:04:29;;;;;;;;;;;;;;;4.81;65.22;103166.78;7336353;19;19922;-62
2022/01/17 00:06:55;;;;;;;;;;;;;;;4.79;65.40;103173.59;7358890;19;19918;-62
2022/01/17 00:09:22;;;;;;;;;;;;;;;4.76;65.42;103176.06;7354737;19;19939;-61
2022/01/17 00:11:49;;;;;;;;;;;;;;;4.73;65.41;103178.53;7356717;19;20447;-62
2022/01/17 00:14:17;;;;;;;;;;;;;;;4.69;65.42;103172.34;7360345;19;19918;-62
2022/01/17 00:16:52;;;;;;;;;;;;;;;4.67;65.46;103168.81;7358089;19;19951;-61
2022/01/17 00:19:35;;;;;;;;;;;;;;;4.65;65.67;103164.38;7361629;19;20343;-62
2022/01/17 00:22:01;;;;;;;;;;;;;;;4.64;65.41;103172.97;7358446;19;19926;-62
2022/01/17 00:24:26;;;;;;;;;;;;;;;4.62;65.45;103169.47;7359472;19;19918;-62
2022/01/17 00:26:52;;;;;;;;;;;;;;;4.61;65.77;103178.00;7356989;19;19935;-61
2022/01/17 00:29:17;;;;;;;;;;;;;;;4.59;65.60;103180.53;7359508;19;19914;-62
2022/01/17 00:31:43;;;;;;;;;;;;;;;4.59;65.66;103171.91;7356910;19;19930;-62
2022/01/17 00:34:08;;;;;;;;;;;;;;;4.56;65.39;103166.59;7354714;19;20616;-62
2022/01/17 00:36:33;;;;;;;;;;;;;;;4.54;65.30;103181.19;7358717;19;19931;-62
2022/01/17 00:38:59;;;;;;;;;;;;;;;4.52;65.34;103188.00;7354833;19;19919;-62
2022/01/17 00:41:24;;;;;;;;;;;;;;;4.49;65.33;103180.09;7356088;19;20006;-62
2022/01/17 00:43:49;;;;;;;;;;;;;;;4.44;65.60;103185.09;7355395;19;19922;-62
2022/01/17 00:46:15;;;;;;;;;;;;;;;4.41;65.83;103191.03;7359291;19;19922;-62
2022/01/17 00:48:40;;;;;;;;;;;;;;;4.39;65.51;103192.66;7366633;19;19925;-62
2022/01/17 00:51:05;;;;;;;;;;;;;;;4.34;65.70;103182.91;7365133;19;19927;-62
2022/01/17 00:53:31;;;;;;;;;;;;;;;4.31;65.82;103188.88;7366178;19;19919;-62
2022/01/17 00:55:56;;;;;;;;;;;;;;;4.29;65.88;103202.53;7348600;19;19922;-62
2022/01/17 00:58:21;;;;;;;;;;;;;;;4.25;65.80;103204.09;7362911;19;19922;-62
2022/01/17 01:00:47;;;;;;;;;;;;;;;4.23;65.72;103195.41;7360253;19;19927;-61
2022/01/17 01:03:12;;;;;;;;;;;;;;;4.21;65.54;103185.78;7365612;19;20348;-62
2022/01/17 01:05:38;;;;;;;;;;;;;;;4.19;65.67;103188.31;7365623;19;19951;-62
2022/01/17 01:08:03;;;;;;;;;;;;;;;4.18;66.05;103185.69;7366214;19;19926;-62
2022/01/17 01:10:29;;;;;;;;;;;;;;;4.15;65.74;103181.25;7367517;19;19934;-62
2022/01/17 01:12:54;;;;;;;;;;;;;;;4.13;65.77;103194.09;7367012;19;19924;-63
2022/01/17 01:15:23;;;;;;;;;;;;;;;4.12;66.05;103192.34;7367595;19;19970;-62
2022/01/17 01:17:52;;;;;;;;;;;;;;;4.11;65.69;103200.94;7364819;19;19922;-62
2022/01/17 01:28:21;;;;;;;;;;;;;;;4.00;66.03;103190.91;7360876;19;20641;-62
2022/01/17 01:30:50;;;;;;;;;;;;;;;3.98;66.03;103184.81;7370665;19;20644;-62
2022/01/17 01:33:32;;;;;;;;;;;;;;;3.96;66.00;103181.28;7367945;19;19923;-63
2022/01/17 01:36:03;;;;;;;;;;;;;;;3.94;66.09;103185.47;7362404;19;20106;-63
2022/01/17 01:38:28;;;;;;;;;;;;;;;3.92;66.13;103187.13;7363763;19;20855;-62
2022/01/17 01:40:54;;;;;;;;;;;;;;;3.90;66.01;103181.84;7363280;19;19915;-62
2022/01/17 01:43:19;;;;;;;;;;;;;;;3.87;66.49;103180.03;7361329;19;19922;-62
2022/01/17 01:45:48;;;;;;;;;;;;;;;3.86;66.32;103177.41;7364102;19;19922;-62
2022/01/17 01:48:14;;;;;;;;;;;;;;;3.84;65.96;103185.06;7364177;19;20055;-62
2022/01/17 01:50:39;;;;;;;;;;;;;;;3.83;65.88;103192.75;7365449;19;20414;-62
2022/01/17 01:53:04;;;;;;;;;;;;;;;3.80;66.03;103200.34;7357000;19;19914;-62
2022/01/17 01:55:30;;;;;;;;;;;;;;;3.77;66.05;103198.53;7366867;19;19944;-62
2022/01/17 01:57:56;;;;;;;;;;;;;;;3.74;65.94;103187.16;7360641;19;19927;-62
2022/01/17 02:00:21;;;;;;;;;;;;;;;3.71;66.27;103187.94;7366626;19;19926;-62
2022/01/17 02:02:47;;;;;;;;;;;;;;;3.68;66.20;103203.28;7363976;19;19918;-62
2022/01/17 02:05:12;;;;;;;;;;;;;;;3.66;66.45;103199.75;7363939;19;19923;-62
2022/01/17 02:07:39;;;;;;;;;;;;;;;3.62;66.55;103203.88;7361711;19;19939;-61
2022/01/17 02:10:04;;;;;;;;;;;;;;;3.59;66.29;103208.03;7365818;19;19926;-62
2022/01/17 02:12:32;;;;;;;;;;;;;;;3.56;66.48;103202.72;7366078;19;19922;-62
2022/01/17 02:14:57;;;;;;;;;;;;;;;3.51;66.15;103194.75;7365592;19;19933;-61
2022/01/17 02:17:24;;;;;;;;;;;;;;;3.49;66.09;103196.38;7365505;19;19919;-62
2022/01/17 02:19:51;;;;;;;;;;;;;;;3.46;66.38;103205.69;7362831;19;19939;-62
2022/01/17 02:22:16;;;;;;;;;;;;;;;3.42;66.39;103203.78;7366031;19;19915;-62
2022/01/17 02:24:42;;;;;;;;;;;;;;;3.37;66.63;103212.19;7360088;19;20368;-62
2022/01/17 02:27:07;;;;;;;;;;;;;;;3.33;66.17;103205.09;7362954;19;19922;-62
2022/01/17 02:29:32;;;;;;;;;;;;;;;3.28;66.52;103201.41;7366487;19;19923;-62
2022/01/17 02:31:57;;;;;;;;;;;;;;;3.26;66.77;103207.34;7366244;19;19921;-62
2022/01/17 02:34:23;;;;;;;;;;;;;;;3.23;66.70;103208.06;7361843;19;19918;-62
2022/01/17 02:36:48;;;;;;;;;;;;;;;3.21;66.65;103212.28;7363178;19;19926;-62
2022/01/17 02:39:14;;;;;;;;;;;;;;;3.19;66.46;103213.88;7365105;19;19938;-62
2022/01/17 02:41:40;;;;;;;;;;;;;;;3.18;66.70;103217.28;7361899;19;20720;-62
2022/01/17 02:44:06;;;;;;;;;;;;;;;3.16;67.08;103211.19;7361907;19;19962;-62
2022/01/17 02:46:32;;;;;;;;;;;;;;;3.14;66.94;103212.78;7366606;19;20267;-62
2022/01/17 02:48:58;;;;;;;;;;;;;;;3.14;66.78;103210.19;7359541;19;19942;-62
2022/01/17 02:51:24;;;;;;;;;;;;;;;3.12;67.09;103210.13;7363047;19;20830;-62
2022/01/17 02:53:50;;;;;;;;;;;;;;;3.13;67.22;103213.59;7362702;19;19919;-62
2022/01/17 02:56:15;;;;;;;;;;;;;;;3.11;67.19;103216.13;7366153;19;19915;-63
2022/01/17 02:58:42;;;;;;;;;;;;;;;3.11;66.92;103210.06;7358640;19;19914;-62
2022/01/17 03:01:10;;;;;;;;;;;;;;;3.09;66.76;103211.69;7365139;19;19927;-62
2022/01/17 03:03:35;;;;;;;;;;;;;;;3.09;66.69;103214.25;7365911;19;19919;-62
2022/01/17 03:06:01;;;;;;;;;;;;;;;3.09;67.14;103216.84;7351579;19;19930;-62
2022/01/17 03:08:31;;;;;;;;;;;;;;;3.07;67.30;103216.78;7365893;19;19922;-62
2022/01/17 03:10:57;;;;;;;;;;;;;;;3.06;66.85;103220.19;7363222;19;19919;-63
2022/01/17 03:13:30;;;;;;;;;;;;;;;3.07;67.31;103218.47;7364032;19;19947;-62
2022/01/17 03:15:59;;;;;;;;;;;;;;;3.07;66.94;103226.22;7363304;19;19959;-62
2022/01/17 03:18:26;;;;;;;;;;;;;;;3.06;67.22;103227.91;7367107;19;19927;-62
2022/01/17 03:20:51;;;;;;;;;;;;;;;3.06;67.23;103209.84;7364959;19;20558;-62
2022/01/17 03:23:16;;;;;;;;;;;;;;;3.06;67.15;103219.28;7363857;19;19919;-62
2022/01/17 03:25:42;;;;;;;;;;;;;;;3.06;67.59;103219.28;7364082;19;19938;-62
2022/01/17 03:28:07;;;;;;;;;;;;;;;3.04;67.15;103216.66;7357430;19;19934;-62
2022/01/17 03:30:33;;;;;;;;;;;;;;;3.06;67.43;103219.28;7360478;19;19922;-62
2022/01/17 03:33:06;;;;;;;;;;;;;;;3.05;67.44;103222.69;7364122;19;19922;-62
2022/01/17 03:35:32;;;;;;;;;;;;;;;3.05;67.34;103230.44;7364961;19;20249;-62
2022/01/17 03:37:58;;;;;;;;;;;;;;;3.05;67.29;103222.69;7366787;19;19951;-62
2022/01/17 03:40:23;;;;;;;;;;;;;;;3.04;67.57;103226.06;7362267;19;19963;-62
2022/01/17 03:42:48;;;;;;;;;;;;;;;3.03;67.17;103239.78;7367978;19;19919;-62
2022/01/17 03:45:14;;;;;;;;;;;;;;;3.02;67.51;103222.53;7363357;19;20258;-62
2022/01/17 03:47:40;;;;;;;;;;;;;;;3.00;67.15;103219.00;7366233;19;19933;-62
2022/01/17 03:50:07;;;;;;;;;;;;;;;3.00;67.52;103213.84;7355898;19;19926;-62
2022/01/17 03:52:33;;;;;;;;;;;;;;;2.99;67.45;103224.94;7364185;19;19923;-62
2022/01/17 03:54:58;;;;;;;;;;;;;;;2.97;67.24;103213.69;7357741;19;19958;-62
2022/01/17 03:57:24;;;;;;;;;;;;;;;2.95;67.69;103217.91;7365316;19;19914;-63
2022/01/17 03:59:49;;;;;;;;;;;;;;;2.94;67.48;103218.69;7363110;19;20879;-61
2022/01/17 04:02:14;;;;;;;;;;;;;;;2.93;67.89;103224.66;7366164;19;19979;-62
2022/01/17 04:04:40;;;;;;;;;;;;;;;2.93;67.44;103227.25;7365218;19;19922;-61
2022/01/17 04:07:05;;;;;;;;;;;;;;;2.90;67.61;103216.78;7356421;19;19914;-61
2022/01/17 04:09:30;;;;;;;;;;;;;;;2.89;67.37;103225.31;7362544;19;19989;-62
2022/01/17 04:11:56;;;;;;;;;;;;;;;2.88;67.49;103223.53;7363076;19;19918;-62
2022/01/17 04:14:21;;;;;;;;;;;;;;;2.86;67.73;103220.91;7361111;19;19923;-64
2022/01/17 04:16:46;;;;;;;;;;;;;;;2.83;67.67;103216.47;7360000;19;20585;-62
2022/01/17 04:19:12;;;;;;;;;;;;;;;2.82;67.61;103214.69;7362732;19;19918;-62
2022/01/17 04:21:38;;;;;;;;;;;;;;;2.80;67.61;103211.16;7362384;19;19938;-62
2022/01/17 04:24:03;;;;;;;;;;;;;;;2.79;67.83;103214.56;7362464;19;19945;-62
2022/01/17 04:26:28;;;;;;;;;;;;;;;2.77;67.47;103205.84;7366304;19;19924;-62
2022/01/17 04:28:54;;;;;;;;;;;;;;;2.76;67.76;103200.63;7368050;19;19919;-62
2022/01/17 04:31:20;;;;;;;;;;;;;;;2.74;68.00;103200.53;7362604;19;19922;-62
2022/01/17 04:33:45;;;;;;;;;;;;;;;2.74;67.86;103204.81;7360319;19;19930;-62
2022/01/17 04:36:10;;;;;;;;;;;;;;;2.71;67.78;103205.53;7366886;19;19950;-62
2022/01/17 04:38:36;;;;;;;;;;;;;;;2.70;67.50;103213.22;7360801;19;19922;-62
2022/01/17 04:41:04;;;;;;;;;;;;;;;2.67;67.85;103210.47;7365556;19;19944;-62
2022/01/17 04:46:02;;;;;;;;;;;;;;;2.64;67.97;103213.81;7362106;19;19927;-62
2022/01/17 04:48:27;;;;;;;;;;;;;;;2.62;67.60;103210.22;7364196;19;19923;-62
2022/01/17 04:50:52;;;;;;;;;;;;;;;2.61;67.95;103216.22;7359763;19;20041;-62
2022/01/17 04:53:20;;;;;;;;;;;;;;;2.59;67.86;103221.31;7365600;19;19922;-62
2022/01/17 04:55:45;;;;;;;;;;;;;;;2.58;67.76;103218.63;7363696;19;20620;-62
2022/01/17 04:58:12;;;;;;;;;;;;;;;2.56;68.00;103225.41;7365204;19;19922;-62
2022/01/17 05:00:39;;;;;;;;;;;;;;;2.56;67.89;103222.84;7361285;19;19930;-62
2022/01/17 05:03:05;;;;;;;;;;;;;;;2.55;67.86;103228.81;7364399;19;19981;-62
2022/01/17 05:05:30;;;;;;;;;;;;;;;2.54;67.82;103220.19;7363697;19;19919;-61
2022/01/17 05:07:55;;;;;;;;;;;;;;;2.53;67.85;103223.53;7358804;19;19918;-62
2022/01/17 05:10:22;;;;;;;;;;;;;;;2.53;67.78;103214.94;7362758;19;19933;-62
2022/01/17 05:12:47;;;;;;;;;;;;;;;2.52;67.74;103202.84;7364910;19;19911;-62
2022/01/17 05:15:35;;;;;;;;;;;;;;;2.52;68.06;103197.69;7361579;19;19959;-61
2022/01/17 05:20:35;;;;;;;;;;;;;;;2.49;68.19;103205.28;7363418;19;20757;-62
2022/01/17 05:23:00;;;;;;;;;;;;;;;2.48;67.98;103206.94;7356733;19;19915;-62
2022/01/17 05:25:25;;;;;;;;;;;;;;;2.48;67.94;103213.81;7362285;19;19922;-62
2022/01/17 05:27:51;;;;;;;;;;;;;;;2.47;68.28;103219.78;7360794;19;19922;-63
2022/01/17 05:30:18;;;;;;;;;;;;;;;2.46;68.17;103223.16;7360895;19;19994;-62
2022/01/17 05:32:43;;;;;;;;;;;;;;;2.45;68.34;103226.56;7368867;19;19919;-61
2022/01/17 05:35:10;;;;;;;;;;;;;;;2.45;68.02;103235.19;7368775;19;19942;-62
2022/01/17 05:37:35;;;;;;;;;;;;;;;2.43;68.42;103238.47;7369489;19;19915;-62
2022/01/17 05:40:01;;;;;;;;;;;;;;;2.42;68.50;103226.41;7371036;19;19926;-62
2022/01/17 05:42:26;;;;;;;;;;;;;;;2.41;68.53;103214.31;7371021;19;20948;-62
2022/01/17 05:44:52;;;;;;;;;;;;;;;2.40;68.15;103220.28;7367049;19;19919;-62
2022/01/17 05:47:18;;;;;;;;;;;;;;;2.38;68.04;103221.88;7370059;19;19932;-62
2022/01/17 05:49:43;;;;;;;;;;;;;;;2.37;68.29;103233.00;7365901;19;19926;-62
2022/01/17 05:52:09;;;;;;;;;;;;;;;2.33;68.53;103222.56;7366326;19;20339;-62
2022/01/17 05:54:34;;;;;;;;;;;;;;;2.32;68.55;103230.19;7365826;19;19918;-62
2022/01/17 05:57:00;;;;;;;;;;;;;;;2.30;68.58;103227.53;7368017;19;20283;-61
2022/01/17 05:59:25;;;;;;;;;;;;;;;2.29;68.69;103220.63;7369382;19;19934;-62
2022/01/17 06:01:50;;;;;;;;;;;;;;;2.28;68.54;103231.75;7368790;19;19922;-62
2022/01/17 06:04:16;;;;;;;;;;;;;;;2.27;68.44;103239.38;7369319;19;20330;-62
2022/01/17 06:06:41;;;;;;;;;;;;;;;2.25;68.52;103234.16;7366851;19;19922;-62
2022/01/17 06:09:06;;;;;;;;;;;;;;;2.24;68.72;103237.53;7368966;19;19943;-62
2022/01/17 06:11:33;;;;;;;;;;;;;;;2.22;68.30;103249.44;7366722;19;19923;-61
2022/01/17 06:13:59;;;;;;;;;;;;;;;2.21;68.77;103247.69;7366636;19;20286;-62
2022/01/17 06:16:25;;;;;;;;;;;;;;;2.19;68.75;103259.63;7368979;19;19931;-62
2022/01/17 06:18:50;;;;;;;;;;;;;;;2.19;68.67;103261.31;7365992;19;19929;-62
2022/01/17 06:21:16;;;;;;;;;;;;;;;2.18;68.55;103249.22;7368698;19;19959;-61
2022/01/17 06:23:41;;;;;;;;;;;;;;;2.16;68.64;103243.97;7369325;19;19926;-62
2022/01/17 06:26:06;;;;;;;;;;;;;;;2.15;68.54;103252.53;7366886;19;19978;-62
2022/01/17 06:28:31;;;;;;;;;;;;;;;2.13;68.44;103254.16;7369443;19;19930;-63
2022/01/17 06:30:57;;;;;;;;;;;;;;;2.12;68.87;103247.19;7367419;19;19922;-62
2022/01/17 06:33:22;;;;;;;;;;;;;;;2.10;68.71;103259.13;7366900;19;20029;-62
2022/01/17 06:35:47;;;;;;;;;;;;;;;2.08;68.69;103268.50;7369008;19;20395;-62
2022/01/17 06:38:13;;;;;;;;;;;;;;;2.07;68.56;103279.56;7367902;19;19974;-62
2022/01/17 06:40:38;;;;;;;;;;;;;;;2.07;68.57;103302.78;7363439;19;19978;-62
2022/01/17 06:43:06;;;;;;;;;;;;;;;2.05;68.67;103294.09;7364771;19;19906;-62
2022/01/17 06:45:31;;;;;;;;;;;;;;;2.03;68.62;103319.78;7368156;19;19914;-61
2022/01/17 06:47:56;;;;;;;;;;;;;;;2.01;68.85;103330.78;7371526;19;19919;-62
2022/01/17 06:50:22;;;;;;;;;;;;;;;2.00;68.42;103329.03;7355953;19;19933;-62
2022/01/17 06:52:47;;;;;;;;;;;;;;;2.00;68.83;103326.44;7363960;19;19918;-63
2022/01/17 06:55:12;;;;;;;;;;;;;;;1.98;68.83;103310.03;7365744;19;19922;-61
2022/01/17 06:57:38;;;;;;;;;;;;;;;1.95;68.59;103299.53;7366746;19;19926;-62
2022/01/17 07:00:05;;;;;;;;;;;;;;;1.93;68.88;103299.47;7367123;19;19971;-61
2022/01/17 07:02:30;;;;;;;;;;;;;;;1.93;68.63;103272.81;7367029;19;19915;-62
2022/01/17 07:04:56;;;;;;;;;;;;;;;1.92;68.60;103268.44;7365547;19;19954;-62
2022/01/17 07:07:21;;;;;;;;;;;;;;;1.90;68.73;103285.53;7364507;19;19986;-62
2022/01/17 07:09:46;;;;;;;;;;;;;;;1.90;68.76;103288.09;7358314;19;19938;-62
2022/01/17 07:12:12;;;;;;;;;;;;;;;1.88;68.46;103276.84;7366615;19;19950;-62
2022/01/17 07:14:41;;;;;;;;;;;;;;;1.88;68.79;103276.84;7364641;19;19918;-62
2022/01/17 07:17:07;;;;;;;;;;;;;;;1.86;69.10;103281.00;7367139;19;19930;-62
2022/01/17 07:19:33;;;;;;;;;;;;;;;1.86;68.70;103287.03;7363125;19;19944;-62
2022/01/17 07:21:58;;;;;;;;;;;;;;;1.85;68.80;103281.81;7365296;19;19922;-62
2022/01/17 07:24:23;;;;;;;;;;;;;;;1.85;68.89;103284.38;7366917;19;19918;-62
2022/01/17 07:26:48;;;;;;;;;;;;;;;1.84;69.10;103286.06;7364020;19;21394;-62
2022/01/17 07:29:14;;;;;;;;;;;;;;;1.84;69.07;103274.88;7363176;19;19930;-62
2022/01/17 07:31:39;;;;;;;;;;;;;;;1.83;68.93;103284.31;7365273;19;20265;-62
2022/01/17 07:34:05;;;;;;;;;;;;;;;1.83;68.95;103279.16;7362706;19;19929;-62
2022/01/17 07:36:31;;;;;;;;;;;;;;;1.81;69.12;103271.31;7364613;19;19919;-62
2022/01/17 07:38:57;;;;;;;;;;;;;;;1.81;69.24;103275.59;7366095;19;19931;-62
2022/01/17 07:41:22;;;;;;;;;;;;;;;1.81;69.40;103285.91;7359548;19;20031;-62
2022/01/17 07:43:49;;;;;;;;;;;;;;;1.80;68.85;103297.91;7363246;19;19930;-62
2022/01/17 07:46:59;;;;;;;;;;;;;;;1.80;69.12;103292.75;7364658;19;19918;-62
2022/01/17 07:49:10;;;;;;;;;;;;;;;1.79;69.16;103301.28;7262014;19;2004471;-61
2022/01/17 07:51:36;;;;;;;;;;;;;;;1.80;69.03;103290.16;7362738;19;20332;-62
2022/01/17 07:54:03;;;;;;;;;;;;;;;1.78;69.22;103278.91;7364061;19;19927;-62
2022/01/17 07:56:29;;;;;;;;;;;;;;;1.78;69.25;103260.88;7359767;19;19914;-62
2022/01/17 07:58:55;;;;;;;;;;;;;;;1.78;69.18;103267.72;7364410;19;19915;-62
2022/01/17 08:01:20;;;;;;;;;;;;;;;1.77;69.51;103274.56;7363053;19;19953;-62
2022/01/17 08:03:45;;;;;;;;;;;;;;;1.78;69.48;103272.88;7363425;19;19933;-62
2022/01/17 08:06:11;;;;;;;;;;;;;;;1.77;69.20;103274.56;7358415;19;19915;-62
2022/01/17 08:08:36;;;;;;;;;;;;;;;1.77;69.25;103274.56;7362248;19;19942;-62
2022/01/17 08:11:02;;;;;;;;;;;;;;;1.75;69.60;103276.16;7351457;19;19915;-62
2022/01/17 08:13:27;;;;;;;;;;;;;;;1.75;69.23;103281.31;7354412;19;20335;-62
2022/01/17 08:15:52;;;;;;;;;;;;;;;1.74;69.23;103271.81;7360544;19;20041;-62
2022/01/17 08:18:18;;;;;;;;;;;;;;;1.73;69.18;103277.78;7359500;19;19950;-63
2022/01/17 08:20:43;;;;;;;;;;;;;;;1.72;69.15;103278.53;7364015;19;19914;-62
2022/01/17 08:23:09;;;;;;;;;;;;;;;1.72;69.23;103273.41;7360804;19;19915;-62
2022/01/17 08:25:35;;;;;;;;;;;;;;;1.72;69.30;103273.41;7363246;19;20328;-62
2022/01/17 08:28:01;;;;;;;;;;;;;;;1.72;69.19;103270.81;7363993;19;19915;-62
2022/01/17 08:30:26;;;;;;;;;;;;;;;1.71;69.54;103261.31;7362009;19;19918;-61
2022/01/17 08:32:51;;;;;;;;;;;;;;;1.70;69.43;103272.44;7358679;19;20019;-61
2022/01/17 08:35:18;;;;;;;;;;;;;;;1.71;69.45;103284.50;7360391;19;19935;-62
2022/01/17 08:37:43;;;;;;;;;;;;;;;1.70;69.49;103293.03;7360470;19;19939;-60
2022/01/17 08:40:09;;;;;;;;;;;;;;;1.71;69.37;103302.53;7360197;19;19919;-62
2022/01/17 08:42:37;;;;;;;;;;;;;;;1.70;69.89;103311.06;7364047;19;20009;-62
2022/01/17 08:45:03;;;;;;;;;;;;;;;1.71;69.72;103299.06;7347560;19;19925;-62
2022/01/17 08:47:28;;;;;;;;;;;;;;;1.70;69.92;103298.19;7365065;19;19911;-62
2022/01/17 08:49:53;;;;;;;;;;;;;;;1.70;69.47;103303.34;7359858;19;19979;-61
2022/01/17 08:52:20;;;;;;;;;;;;;;;1.71;69.71;103309.38;7358148;19;19936;-61
2022/01/17 08:54:45;;;;;;;;;;;;;;;1.69;69.80;103296.44;7353709;19;20346;-62
2022/01/17 08:57:11;;;;;;;;;;;;;;;1.69;69.82;103295.53;7355256;19;19914;-61
2022/01/17 08:59:37;;;;;;;;;;;;;;;1.71;69.49;103310.25;7361653;19;19919;-61
2022/01/17 09:02:02;;;;;;;;;;;;;;;1.70;69.93;103287.88;7352735;19;19944;-62
2022/01/17 09:04:28;;;;;;;;;;;;;;;1.72;69.70;103296.56;7354568;19;19915;-62
2022/01/17 09:06:53;;;;;;;;;;;;;;;1.73;70.04;103308.69;7356122;19;20915;-62
2022/01/17 09:09:19;;;;;;;;;;;;;;;1.74;69.81;103315.59;7365144;19;19915;-62
2022/01/17 09:11:44;;;;;;;;;;;;;;;1.75;69.72;103317.38;7364112;19;19936;-61
2022/01/17 09:14:10;;;;;;;;;;;;;;;1.77;70.13;103307.13;7348052;19;19922;-62
2022/01/17 09:16:35;;;;;;;;;;;;;;;1.78;69.92;103302.09;7368720;19;19930;-63
2022/01/17 09:19:02;;;;;;;;;;;;;;;1.80;70.22;103309.91;7369365;19;19927;-63
2022/01/17 09:21:27;;;;;;;;;;;;;;;1.85;69.99;103317.88;7372841;19;19934;-61
2022/01/17 09:23:57;;;;;;;;;;;;;;;1.90;69.98;103317.31;7365209;19;19926;-62
2022/01/17 09:26:25;;;;;;;;;;;;;;;2.02;70.40;103307.66;7370012;19;19935;-62
2022/01/17 09:28:50;;;;;;;;;;;;;;;2.20;70.29;103312.94;7366545;19;19919;-62
2022/01/17 09:31:16;;;;;;;;;;;;;;;2.39;70.48;103330.28;7367469;19;19943;-62
2022/01/17 09:33:41;;;;;;;;;;;;;;;2.57;70.59;103331.22;7360823;19;20690;-62
2022/01/17 09:36:06;;;;;;;;;;;;;;;2.79;70.54;103337.53;7362379;19;20297;-62
2022/01/17 09:38:32;;;;;;;;;;;;;;;3.03;70.78;103327.53;7366569;19;19948;-62
2022/01/17 09:40:58;;;;;;;;;;;;;;;3.31;70.67;103325.53;7366292;19;20700;-62
2022/01/17 09:43:23;;;;;;;;;;;;;;;3.61;71.00;103330.44;7361747;19;19935;-61
2022/01/17 09:45:48;;;;;;;;;;;;;;;3.93;70.59;103329.34;7360732;19;19906;-62
2022/01/17 09:48:19;;;;;;;;;;;;;;;4.25;70.78;103333.41;7362491;19;19946;-62
2022/01/17 09:50:57;;;;;;;;;;;;;;;4.56;70.43;103311.50;7360705;19;19952;-62
2022/01/17 09:53:23;;;;;;;;;;;;;;;4.87;70.36;103312.03;7368518;19;19919;-62
2022/01/17 09:55:49;;;;;;;;;;;;;;;5.14;70.16;103322.66;7361764;19;20521;-62
2022/01/17 09:58:14;;;;;;;;;;;;;;;5.39;69.65;103324.56;7371452;19;21165;-62
2022/01/17 10:00:41;;;;;;;;;;;;;;;5.66;70.11;103323.88;7361262;19;19922;-62
2022/01/17 10:03:07;;;;;;;;;;;;;;;5.93;70.01;103324.09;7358071;19;20332;-62
2022/01/17 10:05:34;;;;;;;;;;;;;;;6.22;70.23;103333.00;7366437;19;19922;-62
2022/01/17 10:08:01;;;;;;;;;;;;;;;6.49;69.51;103334.03;7366337;19;19934;-62
2022/01/17 10:10:34;;;;;;;;;;;;;;;6.79;69.65;103340.22;7364455;19;19987;-62
2022/01/17 10:13:13;;;;;;;;;;;;;;;7.06;69.31;103322.13;7339324;19;20920;-62
2022/01/17 10:15:49;;;;;;;;;;;;;;;7.34;69.07;103327.41;7366198;19;19990;-62
2022/01/17 10:18:45;;;;;;;;;;;;;;;7.64;68.63;103335.31;7364981;19;19943;-62
2022/01/17 10:21:26;;;;;;;;;;;;;;;7.97;68.73;103329.41;7260523;19;2004269;-63
2022/01/17 10:37:17;;;;;;;;;;;;;;;9.97;66.89;103336.38;7268277;19;2004479;-63
2022/01/17 10:39:54;;;;;;;;;;;;;;;10.28;66.67;103348.41;7361902;19;19923;-62
2022/01/17 10:42:23;;;;;;;;;;;;;;;10.58;66.45;103354.25;7368982;19;19921;-63
2022/01/17 10:44:48;;;;;;;;;;;;;;;10.85;66.00;103353.03;7356297;19;20335;-63
2022/01/17 10:47:21;;;;;;;;;;;;;;;11.12;65.31;103348.28;7364290;19;19923;-63
2022/01/17 10:49:54;;;;;;;;;;;;;;;11.42;65.11;103350.53;7362928;19;19919;-63
2022/01/17 10:52:26;;;;;;;;;;;;;;;11.74;64.71;103354.50;7367701;19;20466;-63
2022/01/17 10:54:55;;;;;;;;;;;;;;;12.05;64.53;103345.38;7346645;19;19923;-63
2022/01/17 10:57:20;;;;;;;;;;;;;;;12.38;64.00;103339.72;7369124;19;19918;-63
2022/01/17 10:59:45;;;;;;;;;;;;;;;12.69;63.63;103349.66;7339890;19;20507;-63
2022/01/17 11:02:15;;;;;;;;;;;;;;;13.00;63.32;103342.13;7339630;19;19907;-63
2022/01/17 11:04:41;;;;;;;;;;;;;;;13.29;62.54;103336.28;7362257;19;20002;-63
2022/01/17 11:07:08;;;;;;;;;;;;;;;13.57;62.33;103338.25;7367079;19;19922;-63
2022/01/17 11:09:37;;;;;;;;;;;;;;;13.84;61.89;103344.53;7365914;19;19930;-63
2022/01/17 11:12:07;;;;;;;;;;;;;;;14.06;61.79;103346.44;7367050;19;20010;-63
2022/01/17 11:14:35;;;;;;;;;;;;;;;14.22;61.29;103332.47;7362634;19;19946;-63
2022/01/17 11:17:09;;;;;;;;;;;;;;;14.32;60.79;103332.53;7363463;19;19922;-63
2022/01/17 11:22:18;;;;;;;;;;;;;;;14.49;60.60;103338.75;7342219;19;19943;-63
2022/01/17 11:24:44;;;;;;;;;;;;;;;14.62;60.53;103324.75;7365015;19;20494;-63
2022/01/17 11:27:09;;;;;;;;;;;;;;;14.81;60.60;103317.78;7362420;19;19915;-63
2022/01/17 11:29:35;;;;;;;;;;;;;;;15.00;60.88;103316.94;7366198;19;19926;-62
2022/01/17 11:32:01;;;;;;;;;;;;;;;15.23;60.33;103322.19;7362683;19;19974;-63
2022/01/17 11:34:26;;;;;;;;;;;;;;;15.46;60.26;103326.56;7362434;19;20494;-63
2022/01/17 11:36:53;;;;;;;;;;;;;;;15.69;59.95;103316.03;7363816;19;19918;-63
2022/01/17 11:39:19;;;;;;;;;;;;;;;15.94;60.07;103320.34;7363339;19;19931;-62
2022/01/17 11:41:48;;;;;;;;;;;;;;;16.18;59.75;103327.28;7365695;19;20596;-63
2022/01/17 11:44:14;;;;;;;;;;;;;;;16.41;59.40;103313.97;7363330;19;19939;-63
2022/01/17 11:46:49;;;;;;;;;;;;;;;16.57;58.81;103320.03;7367231;19;20035;-63
2022/01/17 11:49:24;;;;;;;;;;;;;;;16.74;58.38;103315.59;7364047;19;20370;-63
2022/01/17 11:51:50;;;;;;;;;;;;;;;16.93;58.71;103324.25;7361775;19;21405;-63
2022/01/17 11:54:19;;;;;;;;;;;;;;;17.11;58.46;103331.16;7363994;19;20795;-63
2022/01/17 11:56:49;;;;;;;;;;;;;;;17.27;58.48;103313.41;7360264;19;19930;-63
2022/01/17 11:59:34;;;;;;;;;;;;;;;17.42;58.55;103323.84;7326902;19;19938;-63
2022/01/17 12:02:17;;;;;;;;;;;;;;;17.59;58.08;103313.13;7339200;19;20675;-63
2022/01/17 12:05:03;;;;;;;;;;;;;;;17.76;57.47;103315.59;7363796;19;19936;-63
2022/01/17 12:07:43;;;;;;;;;;;;;;;17.95;57.81;103295.13;7366866;19;19911;-63
2022/01/17 12:10:10;;;;;;;;;;;;;;;18.13;57.37;103293.09;7360677;19;19922;-63
2022/01/17 12:12:35;;;;;;;;;;;;;;;18.34;57.20;103288.41;7362353;19;20390;-63
2022/01/17 12:15:06;;;;;;;;;;;;;;;18.53;57.02;103287.25;7359030;19;19962;-63
2022/01/17 12:17:31;;;;;;;;;;;;;;;18.75;56.95;103294.91;7366080;19;20303;-63
2022/01/17 12:20:03;;;;;;;;;;;;;;;18.95;56.85;103299.88;7363373;19;19939;-63
2022/01/17 12:22:28;;;;;;;;;;;;;;;19.13;56.94;103289.88;7361956;19;20343;-63
2022/01/17 12:24:54;;;;;;;;;;;;;;;19.28;56.92;103294.03;7366006;19;19923;-63
2022/01/17 12:27:20;;;;;;;;;;;;;;;19.41;56.24;103306.16;7360725;19;20045;-64
2022/01/17 12:29:47;;;;;;;;;;;;;;;19.53;56.49;103304.19;7365076;19;20653;-64
2022/01/17 12:32:24;;;;;;;;;;;;;;;19.65;56.14;103303.97;7362501;19;20519;-63
2022/01/17 12:34:58;;;;;;;;;;;;;;;19.79;55.77;103299.28;7365955;19;19954;-63
2022/01/17 12:37:39;;;;;;;;;;;;;;;19.93;56.07;103294.56;7361927;19;19918;-63
2022/01/17 12:40:14;;;;;;;;;;;;;;;20.11;56.00;103297.72;7362065;19;19922;-63
2022/01/17 12:42:59;;;;;;;;;;;;;;;20.26;55.47;103297.38;7358371;19;19919;-64
2022/01/17 12:45:30;;;;;;;;;;;;;;;20.45;55.51;103293.41;7358288;19;19918;-63
2022/01/17 12:47:56;;;;;;;;;;;;;;;20.60;55.64;103284.25;7359656;19;19932;-63
2022/01/17 12:50:23;;;;;;;;;;;;;;;20.73;55.52;103277.75;7355720;19;20682;-63
2022/01/17 12:52:52;;;;;;;;;;;;;;;20.86;55.07;103262.38;7365219;19;19932;-63
2022/01/17 12:55:18;;;;;;;;;;;;;;;20.97;55.24;103252.34;7355598;19;19919;-63
2022/01/17 12:57:44;;;;;;;;;;;;;;;21.09;55.22;103248.53;7341373;19;19933;-63
2022/01/17 13:00:15;;;;;;;;;;;;;;;21.21;54.82;103242.00;7339174;19;19919;-63
2022/01/17 13:02:48;;;;;;;;;;;;;;;21.34;54.65;103248.78;7360500;19;19946;-64
2022/01/17 13:05:14;;;;;;;;;;;;;;;21.46;54.91;103269.69;7353484;19;19927;-64
2022/01/17 13:07:40;;;;;;;;;;;;;;;21.55;55.84;103288.97;7360367;19;19914;-63
2022/01/17 13:10:07;;;;;;;;;;;;;;;21.62;56.16;103295.84;7356762;19;20012;-63
2022/01/17 13:12:32;;;;;;;;;;;;;;;21.55;55.99;103275.69;7351575;19;20512;-63
2022/01/17 13:14:58;;;;;;;;;;;;;;;21.46;55.09;103268.81;7361572;19;20405;-63