Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:26;;;;;;;22.13;16.53;;;9.40;99.90;;;;;;4987015;28;20407;-84
2024/02/11 00:05:12;;;;;;;20.80;15.70;;;9.50;99.90;;;;;;4986854;28;20433;-83
2024/02/11 00:07:57;;;;;;;19.10;14.80;;;9.50;99.90;;;;;;4987516;28;20428;-84
2024/02/11 00:10:44;;;;;;;18.63;14.60;;;9.50;99.90;;;;;;4993041;28;20544;-84
2024/02/11 00:13:31;;;;;;;20.93;16.00;;;9.50;99.90;;;;;;4995768;28;20455;-84
2024/02/11 00:16:17;;;;;;;23.83;19.33;;;9.40;99.90;;;;;;4984137;28;20485;-84
2024/02/11 00:19:03;;;;;;;29.90;24.33;;;9.50;99.90;;;;;;4997540;28;20451;-83
2024/02/11 00:21:48;;;;;;;33.47;27.17;;;9.50;99.90;;;;;;4990353;28;20538;-84
2024/02/11 00:24:34;;;;;;;29.37;22.70;;;9.50;99.90;;;;;;4988378;28;20553;-84
2024/02/11 00:27:21;;;;;;;28.73;21.73;;;9.40;99.90;;;;;;4991250;28;20452;-84
2024/02/11 00:30:08;;;;;;;30.37;18.83;;;9.50;99.90;;;;;;4993515;28;20601;-83
2024/02/11 00:32:56;;;;;;;25.13;18.93;;;9.50;99.90;;;;;;4990046;28;20522;-83
2024/02/11 00:35:42;;;;;;;27.57;20.67;;;9.50;99.90;;;;;;4991641;28;20439;-83
2024/02/11 00:38:27;;;;;;;26.53;20.03;;;9.60;99.90;;;;;;4988147;28;20489;-81
2024/02/11 00:41:15;;;;;;;25.30;17.60;;;9.60;99.90;;;;;;4982937;28;20472;-83
2024/02/11 00:44:02;;;;;;;24.47;19.53;;;9.60;99.90;;;;;;4995862;28;20407;-83
2024/02/11 00:46:48;;;;;;;28.67;19.83;;;9.70;99.90;;;;;;4994664;28;20456;-83
2024/02/11 00:49:33;;;;;;;29.53;19.43;;;9.80;99.90;;;;;;4993609;28;20502;-84
2024/02/11 00:52:19;;;;;;;33.73;20.30;;;9.80;99.90;;;;;;4983023;28;20437;-84
2024/02/11 00:55:06;;;;;;;26.97;18.20;;;9.80;99.90;;;;;;4992688;28;20508;-83
2024/02/11 00:57:51;;;;;;;29.03;18.93;;;9.80;99.90;;;;;;4992790;28;20438;-83
2024/02/11 01:00:38;;;;;;;25.07;18.60;;;9.80;99.90;;;;;;4993813;28;20436;-82
2024/02/11 01:03:23;;;;;;;23.70;17.00;;;9.70;99.90;;;;;;4982343;28;20420;-83
2024/02/11 01:06:10;;;;;;;29.80;19.13;;;9.80;99.90;;;;;;4968886;28;20433;-84
2024/02/11 01:08:55;;;;;;;24.40;19.07;;;9.70;99.90;;;;;;4983598;28;20478;-83
2024/02/11 01:11:41;;;;;;;33.20;18.63;;;9.70;99.90;;;;;;4987150;28;20444;-82
2024/02/11 01:14:26;;;;;;;26.27;18.30;;;9.70;99.90;;;;;;4980483;28;20428;-82
2024/02/11 01:17:13;;;;;;;28.20;18.43;;;9.70;99.90;;;;;;4994258;28;20431;-83
2024/02/11 01:19:59;;;;;;;26.73;19.30;;;9.60;99.90;;;;;;4994170;28;20465;-84
2024/02/11 01:22:47;;;;;;;29.27;19.30;;;9.60;99.90;;;;;;4990977;28;20536;-84
2024/02/11 01:25:32;;;;;;;22.50;17.47;;;9.60;99.90;;;;;;4994613;28;21052;-84
2024/02/11 01:28:18;;;;;;;28.80;21.10;;;9.60;99.90;;;;;;4985283;28;20426;-84
2024/02/11 01:31:06;;;;;;;27.40;22.17;;;9.70;99.90;;;;;;4991701;28;20441;-84
2024/02/11 01:33:53;;;;;;;25.70;20.17;;;9.70;99.90;;;;;;4991590;28;20627;-83
2024/02/11 01:36:38;;;;;;;24.17;19.47;;;9.80;99.90;;;;;;4980739;28;20421;-84
2024/02/11 01:39:25;;;;;;;34.10;20.70;;;9.70;99.90;;;;;;4984462;28;20456;-84
2024/02/11 01:42:11;;;;;;;23.77;19.97;;;9.80;99.90;;;;;;4977901;28;20529;-84
2024/02/11 01:44:57;;;;;;;29.33;21.30;;;9.70;99.90;;;;;;4983794;28;20872;-84
2024/02/11 01:47:45;;;;;;;29.63;20.00;;;9.70;99.90;;;;;;4991366;28;20766;-82
2024/02/11 01:50:33;;;;;;;39.03;21.53;;;9.70;99.90;;;;;;4991356;28;20436;-84
2024/02/11 01:53:19;;;;;;;29.43;23.00;;;9.80;99.90;;;;;;4990776;28;20494;-84
2024/02/11 01:56:05;;;;;;;30.63;21.20;;;9.80;99.90;;;;;;4998211;28;20481;-83
2024/02/11 01:58:51;;;;;;;31.73;20.50;;;9.80;99.90;;;;;;4996401;28;20423;-83
2024/02/11 02:01:37;;;;;;;30.13;21.80;;;9.80;99.90;;;;;;4988926;28;20455;-83
2024/02/11 02:04:23;;;;;;;27.97;20.30;;;9.80;99.90;;;;;;4987857;28;20454;-82
2024/02/11 02:07:10;;;;;;;30.17;21.27;;;9.70;99.90;;;;;;4990279;28;20440;-82
2024/02/11 02:10:00;;;;;;;26.87;20.93;;;9.80;99.90;;;;;;4993119;28;20454;-82
2024/02/11 02:12:46;;;;;;;31.63;21.63;;;9.80;99.90;;;;;;4993757;28;20956;-83
2024/02/11 02:15:32;;;;;;;35.97;20.50;;;9.80;99.90;;;;;;4997909;28;20508;-83
2024/02/11 02:18:18;;;;;;;31.60;22.00;;;9.80;99.90;;;;;;4987059;28;20443;-84
2024/02/11 02:21:06;;;;;;;29.53;22.47;;;9.80;99.90;;;;;;4996954;28;20478;-84
2024/02/11 02:23:53;;;;;;;36.13;23.67;;;9.80;99.90;;;;;;4988374;28;20442;-84
2024/02/11 02:26:39;;;;;;;34.23;24.27;;;9.80;99.90;;;;;;4993289;28;20572;-83
2024/02/11 02:29:25;;;;;;;30.30;22.50;;;9.90;99.90;;;;;;4986205;28;20459;-82
2024/02/11 02:32:10;;;;;;;29.10;20.30;;;9.90;99.90;;;;;;4991838;28;20410;-83
2024/02/11 02:34:56;;;;;;;26.97;20.00;;;9.90;99.90;;;;;;4994588;28;20521;-84
2024/02/11 02:37:42;;;;;;;30.80;22.00;;;9.90;99.90;;;;;;4982596;28;20518;-84
2024/02/11 02:40:30;;;;;;;31.00;21.20;;;10.00;99.90;;;;;;4992899;28;20439;-84
2024/02/11 02:43:17;;;;;;;24.50;18.70;;;10.00;99.90;;;;;;4997098;28;20456;-84
2024/02/11 02:46:02;;;;;;;30.20;20.40;;;10.10;99.90;;;;;;4994326;28;20452;-84
2024/02/11 02:48:50;;;;;;;24.10;18.70;;;10.10;99.90;;;;;;4990482;28;21137;-83
2024/02/11 02:51:35;;;;;;;24.23;17.63;;;10.20;99.90;;;;;;4993428;28;20453;-83
2024/02/11 02:54:21;;;;;;;26.40;16.90;;;10.30;99.90;;;;;;4986275;28;21214;-83
2024/02/11 02:57:10;;;;;;;25.80;16.57;;;10.40;99.90;;;;;;4996693;28;20626;-84
2024/02/11 02:59:56;;;;;;;24.17;16.10;;;10.50;99.90;;;;;;4996081;28;20559;-83
2024/02/11 03:02:42;;;;;;;19.27;14.93;;;10.50;99.90;;;;;;4996801;28;20547;-82
2024/02/11 03:05:27;;;;;;;18.00;14.67;;;10.50;99.90;;;;;;4983108;28;20437;-84
2024/02/11 03:08:13;;;;;;;22.73;16.33;;;10.50;99.90;;;;;;4973160;28;20449;-84
2024/02/11 03:10:59;;;;;;;22.80;15.60;;;10.50;99.90;;;;;;4989516;28;20658;-82
2024/02/11 03:13:47;;;;;;;17.70;13.77;;;10.50;99.90;;;;;;4981349;28;20945;-83
2024/02/11 03:16:32;;;;;;;25.13;16.00;;;10.50;99.90;;;;;;4990289;28;20465;-85
2024/02/11 03:19:20;;;;;;;25.30;15.37;;;10.50;99.90;;;;;;4999395;28;20549;-85
2024/02/11 03:22:06;;;;;;;24.93;14.57;;;10.50;99.90;;;;;;4999178;28;20477;-83
2024/02/11 03:24:52;;;;;;;22.37;15.27;;;10.50;99.90;;;;;;4995054;28;21013;-83
2024/02/11 03:27:39;;;;;;;26.70;15.40;;;10.50;99.90;;;;;;4989501;28;20439;-84
2024/02/11 03:30:26;;;;;;;19.67;14.80;;;10.50;99.90;;;;;;4998079;28;20433;-83
2024/02/11 03:33:12;;;;;;;23.97;13.63;;;10.40;99.90;;;;;;4990646;28;20450;-83
2024/02/11 03:35:58;;;;;;;16.30;12.43;;;10.30;99.90;;;;;;5001807;28;20420;-83
2024/02/11 03:38:44;;;;;;;16.83;11.57;;;10.30;99.90;;;;;;4988623;28;20701;-83
2024/02/11 03:41:31;;;;;;;16.87;11.83;;;10.30;99.90;;;;;;4987542;28;20497;-84
2024/02/11 03:44:18;;;;;;;13.33;9.40;;;10.20;99.90;;;;;;4989850;28;20411;-83
2024/02/11 03:47:05;;;;;;;11.70;9.17;;;10.20;99.90;;;;;;4995823;28;20412;-82
2024/02/11 03:49:52;;;;;;;13.27;8.73;;;10.10;99.90;;;;;;4994369;28;20460;-82
2024/02/11 03:52:38;;;;;;;12.10;9.20;;;10.20;99.90;;;;;;4995244;28;20408;-82
2024/02/11 03:55:23;;;;;;;9.87;7.20;;;10.10;99.90;;;;;;4990882;28;20418;-84
2024/02/11 03:58:10;;;;;;;10.00;8.07;;;10.00;99.90;;;;;;4996360;28;20985;-83
2024/02/11 04:00:56;;;;;;;6.00;4.57;;;10.00;99.90;;;;;;4988181;28;20484;-83
2024/02/11 04:03:43;;;;;;;7.80;5.13;;;10.00;99.90;;;;;;4996240;28;20429;-84
2024/02/11 04:06:30;;;;;;;6.70;4.00;;;9.90;99.90;;;;;;4986101;28;21179;-83
2024/02/11 04:09:16;;;;;;;10.07;5.10;;;9.80;99.90;;;;;;4989900;28;20456;-84
2024/02/11 04:12:02;;;;;;;5.70;4.00;;;9.90;99.90;;;;;;4989191;28;20406;-83
2024/02/11 04:14:48;;;;;;;4.40;2.60;;;9.90;99.90;;;;;;4993190;28;20432;-83
2024/02/11 04:17:36;;;;;;;4.07;2.23;;;9.80;99.90;;;;;;4991405;28;20479;-84
2024/02/11 04:20:26;;;;;;;2.93;2.07;;;9.80;99.90;;;;;;4972264;28;20399;-84
2024/02/11 04:23:14;;;;;;;2.83;1.93;;;9.70;99.90;;;;;;4988482;28;21010;-83
2024/02/11 04:26:01;;;;;;;2.73;1.43;;;9.60;99.90;;;;;;4996003;28;20441;-83
2024/02/11 04:28:50;;;;;;;2.03;1.23;;;9.60;99.90;;;;;;4988591;28;20462;-84
2024/02/11 04:31:36;;;;;;;1.77;1.20;;;9.50;99.90;;;;;;4983675;28;20408;-83
2024/02/11 04:34:22;;;;;;;2.87;1.43;;;9.50;99.90;;;;;;4970818;28;20554;-84
2024/02/11 04:37:09;;;;;;;2.00;1.20;;;9.50;99.90;;;;;;4985795;28;20477;-83
2024/02/11 04:39:55;;;;;;;4.17;1.40;;;9.40;99.90;;;;;;4987291;28;20452;-84
2024/02/11 04:42:42;;;;;;;3.43;1.60;;;9.40;99.90;;;;;;4996854;28;20559;-84
2024/02/11 04:45:28;;;;;;;2.87;1.80;;;9.40;99.90;;;;;;4982913;28;20437;-83
2024/02/11 04:48:13;;;;;;;6.70;1.70;;;9.40;99.90;;;;;;4980434;28;20467;-83
2024/02/11 04:50:59;;;;;;;2.97;2.33;;;9.30;99.90;;;;;;4979729;28;20441;-84
2024/02/11 04:53:47;;;;;;;7.37;2.80;;;9.30;99.90;;;;;;4974956;28;20430;-84
2024/02/11 04:56:33;;;;;;;3.03;2.30;;;9.20;99.90;;;;;;4973542;28;20437;-84
2024/02/11 04:59:19;;;;;;;2.77;2.27;;;9.20;99.90;;;;;;4978473;28;20465;-83
2024/02/11 05:02:05;;;;;;;4.60;2.93;;;9.10;99.90;;;;;;4985779;28;20539;-84
2024/02/11 05:04:50;;;;;;;3.80;3.20;;;9.10;99.90;;;;;;4979242;28;20450;-84
2024/02/11 05:07:36;;;;;;;3.77;2.83;;;9.10;99.90;;;;;;4988571;28;20436;-84
2024/02/11 05:10:25;;;;;;;3.47;3.17;;;9.10;99.90;;;;;;4975001;28;20498;-83
2024/02/11 05:13:12;;;;;;;3.40;3.00;;;9.10;99.90;;;;;;4976363;28;20441;-84
2024/02/11 05:16:01;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;4985288;28;20433;-83
2024/02/11 05:18:47;;;;;;;4.73;4.10;;;9.10;99.90;;;;;;4977665;28;20978;-83
2024/02/11 05:21:34;;;;;;;13.73;6.90;;;9.10;99.90;;;;;;4980464;28;20522;-82
2024/02/11 05:24:19;;;;;;;4.80;4.30;;;9.20;99.90;;;;;;4974942;28;20499;-83
2024/02/11 05:27:08;;;;;;;4.57;3.97;;;9.20;99.90;;;;;;4984375;28;20438;-83
2024/02/11 05:29:54;;;;;;;4.77;3.90;;;9.10;99.90;;;;;;4979614;28;20461;-84
2024/02/11 05:32:40;;;;;;;5.63;4.97;;;9.00;99.90;;;;;;4978544;28;20911;-83
2024/02/11 05:35:27;;;;;;;5.73;4.30;;;9.00;99.90;;;;;;4972209;28;20433;-83
2024/02/11 05:38:13;;;;;;;10.10;5.77;;;8.90;99.90;;;;;;4984876;28;20453;-83
2024/02/11 05:40:58;;;;;;;5.77;4.87;;;8.80;99.90;;;;;;4977991;28;21000;-83
2024/02/11 05:43:46;;;;;;;14.60;6.67;;;8.90;99.90;;;;;;4976603;28;20478;-81
2024/02/11 05:46:32;;;;;;;9.67;7.70;;;8.80;99.90;;;;;;4978476;28;21002;-84
2024/02/11 05:49:19;;;;;;;18.03;9.27;;;8.80;99.90;;;;;;4974411;28;20460;-84
2024/02/11 05:52:05;;;;;;;12.77;9.70;;;8.80;99.90;;;;;;4977976;28;20464;-85
2024/02/11 05:54:51;;;;;;;11.40;9.23;;;8.70;99.90;;;;;;4985589;28;20580;-82
2024/02/11 05:57:39;;;;;;;13.30;9.90;;;8.70;99.90;;;;;;4985607;28;20440;-84
2024/02/11 06:00:29;;;;;;;11.17;9.27;;;8.60;99.90;;;;;;4981062;28;20480;-82
2024/02/11 06:03:20;;;;;;;11.43;7.60;;;8.50;99.90;;;;;;4977520;28;20561;-83
2024/02/11 06:06:07;;;;;;;12.40;7.97;;;8.60;99.90;;;;;;4985876;28;20520;-82
2024/02/11 06:08:54;;;;;;;8.73;7.33;;;8.60;99.90;;;;;;4979158;28;20621;-84
2024/02/11 06:11:40;;;;;;;8.63;7.40;;;8.50;99.90;;;;;;4990803;28;20530;-84
2024/02/11 06:14:27;;;;;;;7.07;5.87;;;8.60;99.90;;;;;;4979190;28;20534;-82
2024/02/11 06:17:15;;;;;;;8.50;6.43;;;8.50;99.90;;;;;;4974034;28;20438;-84
2024/02/11 06:20:00;;;;;;;10.13;5.90;;;8.50;99.90;;;;;;4978821;28;20984;-84
2024/02/11 06:22:47;;;;;;;13.43;7.23;;;8.50;99.90;;;;;;4979126;28;20569;-81
2024/02/11 06:25:32;;;;;;;10.37;5.93;;;8.50;99.90;;;;;;4973349;28;20565;-82
2024/02/11 06:28:19;;;;;;;15.33;7.60;;;8.50;99.90;;;;;;4975424;28;20563;-81
2024/02/11 06:31:05;;;;;;;12.00;6.77;;;8.40;99.90;;;;;;4984792;28;20530;-81
2024/02/11 06:33:53;;;;;;;13.33;6.30;;;8.50;99.90;;;;;;4974352;28;20927;-83
2024/02/11 06:36:39;;;;;;;9.03;6.17;;;8.40;99.90;;;;;;4976709;28;20568;-82
2024/02/11 06:39:25;;;;;;;16.70;7.40;;;8.40;99.90;;;;;;4981327;28;20554;-82
2024/02/11 06:42:10;;;;;;;9.93;6.30;;;8.40;99.90;;;;;;4987360;28;20427;-83
2024/02/11 06:44:56;;;;;;;14.93;9.00;;;8.40;99.90;;;;;;4983482;28;20439;-84
2024/02/11 06:47:42;;;;;;;15.33;8.10;;;8.40;99.90;;;;;;4988281;28;20480;-83
2024/02/11 06:50:29;;;;;;;9.27;6.67;;;8.30;99.90;;;;;;4982063;28;20898;-86
2024/02/11 06:53:15;;;;;;;12.83;7.37;;;8.40;99.90;;;;;;4980508;28;20480;-86
2024/02/11 06:56:02;;;;;;;9.63;6.20;;;8.40;99.90;;;;;;4983462;28;20440;-82
2024/02/11 06:58:47;;;;;;;11.57;6.03;;;8.40;99.90;;;;;;4981953;28;20456;-84
2024/02/11 07:01:33;;;;;;;11.70;5.60;;;8.30;99.90;;;;;;4982687;28;20203;-83
2024/02/11 07:04:19;;;;;;;6.00;4.87;;;8.30;99.90;;;;;;4982620;28;20552;-82
2024/02/11 07:07:08;;;;;;;11.37;7.07;;;8.30;99.90;;;;;;4984027;28;20448;-83
2024/02/11 07:09:54;;;;;;;11.13;6.50;;;8.40;99.90;;;;;;4981158;28;20937;-83
2024/02/11 07:12:41;;;;;;;10.33;6.13;;;8.30;99.90;;;;;;4985922;28;20487;-84
2024/02/11 07:15:27;;;;;;;9.80;6.20;;;8.30;99.90;;;;;;4983707;28;20545;-84
2024/02/11 07:18:14;;;;;;;8.53;6.47;;;8.30;99.90;;;;;;4981666;28;20524;-82
2024/02/11 07:20:59;;;;;;;7.30;5.50;;;8.30;99.90;;;;;;4981796;28;20454;-84
2024/02/11 07:23:46;;;;;;;9.47;6.67;;;8.30;99.90;;;;;;4985998;28;21021;-83
2024/02/11 07:26:32;;;;;;;8.97;7.00;;;8.30;99.90;;;;;;4981997;28;20578;-82
2024/02/11 07:29:17;;;;;;;8.47;6.73;;;8.30;99.90;;;;;;4981160;28;20523;-83
2024/02/11 07:32:04;;;;;;;8.60;6.10;;;8.40;99.90;;;;;;5002088;28;21016;-82
2024/02/11 07:34:50;;;;;;;12.40;7.13;;;8.40;99.90;;;;;;4988523;28;20427;-83
2024/02/11 07:37:35;;;;;;;19.70;7.22;;;8.40;99.90;;;;;;4983971;28;20567;-84
2024/02/11 07:40:22;;;;;;;7.50;5.90;;;8.40;99.90;;;;;;4989939;28;20221;-84
2024/02/11 07:43:09;;;;;;;8.37;6.53;;;8.50;99.90;;;;;;4984524;28;20483;-82
2024/02/11 07:45:57;;;;;;;10.03;6.20;;;8.50;99.90;;;;;;4980155;28;20438;-81
2024/02/11 07:48:45;;;;;;;13.33;8.70;;;8.40;99.90;;;;;;4995928;28;20824;-82
2024/02/11 07:51:31;;;;;;;11.60;8.03;;;8.40;99.90;;;;;;4986075;28;20477;-83
2024/02/11 07:54:20;;;;;;;8.73;6.93;;;8.40;99.90;;;;;;4983327;28;20954;-82
2024/02/11 07:57:07;;;;;;;10.90;7.73;;;8.50;99.90;;;;;;4983759;28;20443;-85
2024/02/11 07:59:52;;;;;;;13.93;9.30;;;8.40;99.90;;;;;;4978591;28;20473;-83
2024/02/11 08:02:38;;;;;;;16.63;7.83;;;8.40;99.90;;;;;;4983917;28;20432;-83
2024/02/11 08:05:24;;;;;;;14.97;8.90;;;8.40;99.90;;;;;;4982013;28;20436;-83
2024/02/11 08:08:10;;;;;;;12.90;7.53;;;8.40;99.90;;;;;;4986080;28;20447;-83
2024/02/11 08:10:56;;;;;;;13.20;9.70;;;8.50;99.90;;;;;;4983233;28;20448;-83
2024/02/11 08:13:43;;;;;;;11.30;8.63;;;8.50;99.90;;;;;;4985325;28;20459;-82
2024/02/11 08:16:29;;;;;;;11.27;7.60;;;8.50;99.90;;;;;;4972183;28;20456;-84
2024/02/11 08:19:14;;;;;;;11.87;7.30;;;8.50;99.90;;;;;;4981215;28;20990;-83
2024/02/11 08:22:00;;;;;;;11.60;7.03;;;8.50;99.90;;;;;;4983517;28;20492;-81
2024/02/11 08:24:46;;;;;;;11.67;8.10;;;8.50;99.90;;;;;;4987742;28;20500;-83
2024/02/11 08:27:32;;;;;;;14.60;9.00;;;8.50;99.90;;;;;;4986834;28;20437;-82
2024/02/11 08:30:21;;;;;;;11.07;7.80;;;8.50;99.90;;;;;;4980954;28;20523;-83
2024/02/11 08:33:09;;;;;;;14.40;9.80;;;8.50;99.90;;;;;;4983530;28;20432;-82
2024/02/11 08:35:56;;;;;;;12.27;8.67;;;8.60;99.90;;;;;;4994869;28;20432;-82
2024/02/11 08:38:41;;;;;;;15.80;10.90;;;8.60;99.90;;;;;;4983850;28;20534;-82
2024/02/11 08:41:28;;;;;;;10.83;7.63;;;8.60;99.90;;;;;;4981930;28;20437;-83
2024/02/11 08:44:13;;;;;;;12.60;7.43;;;8.70;99.90;;;;;;4987370;28;20620;-83
2024/02/11 08:47:01;;;;;;;10.30;7.60;;;8.70;99.90;;;;;;4983772;28;20456;-83
2024/02/11 08:49:48;;;;;;;9.90;6.47;;;8.60;99.90;;;;;;4974258;28;20526;-82
2024/02/11 08:52:35;;;;;;;11.43;7.57;;;8.60;99.90;;;;;;4976562;28;20437;-83
2024/02/11 08:55:21;;;;;;;10.60;7.10;;;8.60;99.90;;;;;;4982490;28;20424;-84
2024/02/11 08:58:07;;;;;;;9.33;7.10;;;8.70;99.90;;;;;;4986844;28;20481;-83
2024/02/11 09:00:52;;;;;;;11.57;8.10;;;8.60;99.90;;;;;;4984872;28;20433;-83
2024/02/11 09:03:40;;;;;;;11.07;7.30;;;8.70;99.90;;;;;;4974253;28;20561;-82
2024/02/11 09:06:28;;;;;;;14.57;6.67;;;8.70;99.90;;;;;;4976747;28;20429;-81
2024/02/11 09:09:16;;;;;;;8.60;6.33;;;8.80;99.90;;;;;;4983937;28;20982;-80
2024/02/11 09:12:07;;;;;;;9.60;7.60;;;8.80;99.90;;;;;;4982452;28;20930;-83
2024/02/11 09:14:52;;;;;;;17.00;7.90;;;8.80;99.90;;;;;;4988327;28;20446;-82
2024/02/11 09:17:43;;;;;;;10.70;7.43;;;8.80;99.90;;;;;;4985277;28;20426;-82
2024/02/11 09:20:29;;;;;;;19.50;7.90;;;8.70;99.90;;;;;;4987742;28;20500;-82
2024/02/11 09:23:15;;;;;;;9.60;7.13;;;8.80;99.90;;;;;;4981092;28;20473;-83
2024/02/11 09:26:02;;;;;;;10.10;7.13;;;8.80;99.90;;;;;;4989021;28;20489;-83
2024/02/11 09:28:48;;;;;;;14.80;7.77;;;8.90;99.90;;;;;;4977721;28;20457;-83
2024/02/11 09:31:34;;;;;;;11.70;7.23;;;9.00;99.90;;;;;;4978193;28;21180;-85
2024/02/11 09:34:21;;;;;;;14.10;6.90;;;9.00;99.90;;;;;;4986715;28;20437;-82
2024/02/11 09:37:08;;;;;;;10.97;7.20;;;9.00;99.90;;;;;;4985884;28;20441;-84
2024/02/11 09:39:53;;;;;;;10.07;7.10;;;9.00;99.90;;;;;;4983572;28;20550;-83
2024/02/11 09:42:39;;;;;;;15.23;5.90;;;9.00;99.90;;;;;;4982609;28;20433;-82
2024/02/11 09:45:27;;;;;;;10.77;6.73;;;9.00;99.90;;;;;;4982647;28;20512;-85
2024/02/11 09:48:15;;;;;;;18.10;9.00;;;8.90;99.90;;;;;;4982812;28;20467;-82
2024/02/11 09:51:02;;;;;;;17.70;7.67;;;8.90;99.90;;;;;;4990129;28;20577;-83
2024/02/11 09:53:55;;;;;;;14.97;7.70;;;9.00;99.90;;;;;;4980249;28;20396;-83
2024/02/11 09:56:41;;;;;;;10.00;6.83;;;9.00;99.90;;;;;;4988425;28;20428;-83
2024/02/11 09:59:27;;;;;;;12.97;7.87;;;9.00;99.90;;;;;;4980913;28;21027;-82
2024/02/11 10:02:18;;;;;;;13.70;8.40;;;9.00;99.90;;;;;;4996390;28;20479;-84
2024/02/11 10:05:09;;;;;;;11.70;7.67;;;9.00;99.90;;;;;;4993715;28;20484;-84
2024/02/11 10:07:56;;;;;;;9.97;8.10;;;9.10;99.90;;;;;;4989733;28;20436;-84
2024/02/11 10:10:44;;;;;;;15.70;7.90;;;9.00;99.90;;;;;;4982022;28;20435;-82
2024/02/11 10:13:32;;;;;;;10.27;7.03;;;9.00;99.90;;;;;;4986001;28;20429;-83
2024/02/11 10:16:17;;;;;;;7.93;7.13;;;9.00;99.90;;;;;;4983583;28;20975;-83
2024/02/11 10:19:05;;;;;;;9.07;6.57;;;9.00;99.90;;;;;;4989130;28;20742;-83
2024/02/11 10:21:51;;;;;;;8.63;6.83;;;9.00;99.90;;;;;;4983455;28;20429;-81
2024/02/11 10:24:37;;;;;;;9.40;6.50;;;9.10;99.90;;;;;;4983684;28;20468;-83
2024/02/11 10:27:24;;;;;;;16.73;6.83;;;9.10;99.90;;;;;;4989879;28;20409;-83
2024/02/11 10:30:11;;;;;;;14.87;7.00;;;9.10;99.90;;;;;;4987623;28;20464;-83
2024/02/11 10:32:58;;;;;;;12.73;6.83;;;9.20;99.90;;;;;;4982135;28;20432;-83
2024/02/11 10:35:43;;;;;;;10.67;6.90;;;9.20;99.90;;;;;;4983169;28;20438;-83
2024/02/11 10:38:30;;;;;;;9.70;6.50;;;9.30;99.90;;;;;;4991800;28;20469;-82
2024/02/11 10:41:16;;;;;;;10.60;6.57;;;9.30;99.90;;;;;;4993109;28;20486;-83
2024/02/11 10:44:04;;;;;;;8.90;6.40;;;9.30;99.90;;;;;;4994892;28;20485;-83
2024/02/11 10:46:52;;;;;;;8.00;6.10;;;9.30;99.90;;;;;;4995134;28;20444;-84
2024/02/11 10:49:37;;;;;;;11.20;6.53;;;9.40;99.90;;;;;;4978622;28;20518;-83
2024/02/11 10:52:25;;;;;;;10.10;6.23;;;9.50;99.90;;;;;;4991612;28;20457;-83
2024/02/11 10:55:12;;;;;;;10.17;6.70;;;9.60;99.90;;;;;;4986199;28;20433;-82
2024/02/11 10:58:00;;;;;;;12.43;6.20;;;9.70;99.90;;;;;;4987907;28;20430;-83
2024/02/11 11:00:51;;;;;;;8.10;6.33;;;9.90;99.90;;;;;;4986697;28;20490;-85
2024/02/11 11:03:39;;;;;;;8.60;5.70;;;9.90;99.90;;;;;;4992169;28;20454;-83
2024/02/11 11:06:26;;;;;;;10.33;6.63;;;9.80;99.90;;;;;;4981671;28;20437;-82
2024/02/11 11:09:12;;;;;;;12.30;8.80;;;9.80;99.90;;;;;;4985553;28;20452;-83
2024/02/11 11:12:07;;;;;;;11.20;6.70;;;9.80;99.90;;;;;;4990957;28;20445;-84
2024/02/11 11:14:58;;;;;;;10.20;6.73;;;9.80;99.90;;;;;;4984441;28;20931;-83
2024/02/11 11:17:48;;;;;;;10.30;5.67;;;9.90;99.90;;;;;;4993065;28;20925;-83
2024/02/11 11:20:36;;;;;;;8.40;5.50;;;9.90;99.90;;;;;;4991920;28;20403;-82
2024/02/11 11:23:26;;;;;;;12.67;7.10;;;9.80;99.90;;;;;;4984301;28;20429;-82
2024/02/11 11:26:12;;;;;;;9.73;5.80;;;9.80;99.90;;;;;;4983013;28;20437;-83
2024/02/11 11:29:02;;;;;;;11.17;6.57;;;9.70;99.90;;;;;;4992558;28;20457;-83
2024/02/11 11:31:49;;;;;;;10.87;7.73;;;9.70;99.90;;;;;;4989305;28;20502;-83
2024/02/11 11:34:36;;;;;;;10.80;6.17;;;9.70;99.90;;;;;;4986317;28;20437;-83
2024/02/11 11:37:24;;;;;;;9.33;6.43;;;9.70;99.90;;;;;;4984652;28;20794;-83
2024/02/11 11:40:11;;;;;;;8.97;5.30;;;9.80;99.90;;;;;;4993313;28;20453;-82
2024/02/11 11:42:57;;;;;;;10.83;6.77;;;9.80;99.90;;;;;;4988163;28;20433;-83
2024/02/11 11:45:54;;;;;;;8.00;6.20;;;9.70;99.90;;;;;;4985621;28;20464;-82
2024/02/11 11:48:40;;;;;;;13.77;6.77;;;9.80;99.90;;;;;;4982928;28;20590;-82
2024/02/11 11:51:28;;;;;;;8.10;5.40;;;9.80;99.90;;;;;;4989564;28;20402;-83
2024/02/11 11:54:18;;;;;;;7.97;5.67;;;9.80;99.90;;;;;;4987802;28;20576;-82
2024/02/11 11:57:05;;;;;;;9.00;5.87;;;9.80;99.90;;;;;;4989261;28;20431;-83
2024/02/11 11:59:57;;;;;;;13.27;6.23;;;9.80;99.90;;;;;;4988158;28;20431;-82
2024/02/11 12:02:42;;;;;;;14.30;6.50;;;9.80;99.90;;;;;;4982545;28;20445;-83
2024/02/11 12:05:30;;;;;;;10.17;5.63;;;9.80;99.90;;;;;;4985886;28;20480;-85
2024/02/11 12:08:17;;;;;;;9.87;5.90;;;9.80;99.90;;;;;;4986346;28;20629;-81
2024/02/11 12:11:06;;;;;;;14.43;5.97;;;9.80;99.90;;;;;;4989825;28;20518;-83
2024/02/11 12:13:51;;;;;;;8.30;5.60;;;9.90;99.90;;;;;;4984386;28;21003;-83
2024/02/11 12:16:37;;;;;;;9.70;5.07;;;9.90;99.90;;;;;;4989184;28;20453;-83
2024/02/11 12:19:23;;;;;;;6.60;5.20;;;9.90;99.90;;;;;;4988563;28;20970;-83
2024/02/11 12:22:09;;;;;;;8.33;5.20;;;10.00;99.90;;;;;;4989200;28;20517;-83
2024/02/11 12:24:56;;;;;;;11.60;5.50;;;10.00;99.90;;;;;;4989437;28;20521;-83
2024/02/11 12:27:42;;;;;;;7.30;5.40;;;10.00;99.90;;;;;;4986071;28;20437;-83
2024/02/11 12:30:27;;;;;;;16.83;5.80;;;10.00;99.90;;;;;;4994040;28;20436;-83
2024/02/11 12:33:13;;;;;;;7.47;5.00;;;10.00;99.90;;;;;;4983905;28;20406;-85
2024/02/11 12:36:07;;;;;;;11.53;5.37;;;10.00;99.90;;;;;;4993417;28;20513;-82
2024/02/11 12:38:54;;;;;;;11.20;6.27;;;10.10;99.90;;;;;;4990196;28;20497;-84
2024/02/11 12:41:41;;;;;;;98.60;55.70;;;10.20;99.90;;;;;;4986792;28;20438;-86
2024/02/11 12:44:28;;;;;;;42.97;24.43;;;10.30;99.90;;;;;;4987600;28;20467;-86
2024/02/11 12:47:14;;;;;;;12.00;6.30;;;10.30;99.90;;;;;;4980812;28;20448;-82
2024/02/11 12:49:59;;;;;;;22.53;18.40;;;10.30;99.90;;;;;;4988164;28;20431;-84
2024/02/11 12:52:45;;;;;;;10.97;8.00;;;10.40;99.90;;;;;;4986532;28;21006;-83
2024/02/11 12:55:30;;;;;;;10.53;6.27;;;10.40;99.90;;;;;;4983963;28;20437;-86
2024/02/11 12:58:18;;;;;;;17.27;11.93;;;10.40;99.90;;;;;;4972817;28;20423;-86
2024/02/11 13:01:03;;;;;;;14.10;8.20;;;10.30;99.90;;;;;;4986986;28;20435;-85
2024/02/11 13:03:50;;;;;;;9.63;5.60;;;10.30;99.90;;;;;;4985073;28;20438;-83
2024/02/11 13:06:35;;;;;;;20.43;6.87;;;10.30;99.90;;;;;;4989305;28;20425;-85
2024/02/11 13:09:21;;;;;;;9.33;5.80;;;10.30;99.90;;;;;;4984672;28;20431;-81
2024/02/11 13:12:08;;;;;;;6.83;4.40;;;10.40;99.90;;;;;;4988637;28;20424;-85
2024/02/11 13:14:55;;;;;;;10.60;5.40;;;10.30;99.90;;;;;;4992266;28;20512;-84
2024/02/11 13:17:41;;;;;;;6.43;4.37;;;10.30;99.90;;;;;;4986208;28;20442;-82
2024/02/11 13:20:28;;;;;;;10.90;5.07;;;10.30;99.90;;;;;;4986087;28;20436;-84
2024/02/11 13:23:14;;;;;;;7.50;5.03;;;10.20;99.90;;;;;;4983980;28;20476;-85
2024/02/11 13:26:00;;;;;;;7.03;3.90;;;10.20;99.90;;;;;;4990820;28;20450;-86
2024/02/11 13:28:46;;;;;;;10.83;5.03;;;10.20;99.90;;;;;;4990748;28;20450;-84
2024/02/11 13:31:33;;;;;;;10.20;4.10;;;10.20;99.90;;;;;;4989000;28;20525;-85
2024/02/11 13:34:19;;;;;;;8.37;4.70;;;10.20;99.90;;;;;;4983711;28;20520;-84
2024/02/11 13:37:04;;;;;;;7.30;3.70;;;10.30;99.90;;;;;;4989795;28;20950;-85
2024/02/11 13:39:52;;;;;;;8.97;4.90;;;10.30;99.90;;;;;;4987081;28;20445;-85
2024/02/11 13:42:38;;;;;;;8.57;5.10;;;10.30;99.90;;;;;;4990686;28;20489;-86
2024/02/11 13:45:24;;;;;;;8.33;4.63;;;10.30;99.90;;;;;;4994592;28;20492;-86
2024/02/11 13:48:11;;;;;;;12.70;5.33;;;10.30;99.90;;;;;;4995432;28;20532;-86
2024/02/11 13:50:58;;;;;;;8.37;4.20;;;10.30;99.90;;;;;;4990962;28;20429;-85
2024/02/11 13:53:44;;;;;;;12.70;4.70;;;10.30;99.90;;;;;;4995218;28;20412;-86
2024/02/11 13:56:30;;;;;;;6.67;4.80;;;10.40;99.90;;;;;;4989025;28;20429;-85
2024/02/11 13:59:16;;;;;;;8.67;5.93;;;10.30;99.90;;;;;;4990253;28;20430;-85
2024/02/11 14:02:01;;;;;;;6.23;3.80;;;10.20;99.90;;;;;;4995187;28;20814;-85
2024/02/11 14:04:48;;;;;;;7.60;4.40;;;10.30;99.90;;;;;;4997099;28;20475;-85
2024/02/11 14:07:34;;;;;;;9.63;4.40;;;10.30;99.90;;;;;;4992936;28;20473;-86
2024/02/11 14:10:20;;;;;;;13.23;5.30;;;10.30;99.90;;;;;;4987936;28;20962;-85
2024/02/11 14:13:06;;;;;;;8.57;4.90;;;10.30;99.90;;;;;;4989869;28;20468;-85
2024/02/11 14:15:52;;;;;;;8.73;3.67;;;10.30;99.90;;;;;;4991611;28;20449;-84
2024/02/11 14:18:38;;;;;;;8.27;4.50;;;10.30;99.90;;;;;;4989271;28;20453;-84
2024/02/11 14:21:25;;;;;;;9.60;4.23;;;10.30;99.90;;;;;;4990077;28;20948;-83
2024/02/11 14:24:12;;;;;;;9.53;4.50;;;10.30;99.90;;;;;;4994824;28;20556;-84
2024/02/11 14:27:00;;;;;;;11.60;5.10;;;10.40;99.90;;;;;;4987364;28;20444;-84