Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:41;;;;;;;7.10;2.03;;;;;;;4.21;100.00;101037.00;4988178;28;20447;-71
2022/02/05 00:05:07;;;;;;;9.97;2.07;;;;;;;4.12;100.00;101030.78;4995620;28;20435;-70
2022/02/05 00:07:37;;;;;;;9.37;2.10;;;;;;;4.17;100.00;100995.81;4993255;28;20448;-70
2022/02/05 00:10:25;;;;;;;10.40;2.20;;;;;;;4.01;100.00;100992.03;4996540;28;20633;-71
2022/02/05 00:16:05;;;;;;;7.43;1.70;;;;;;;3.53;100.00;100913.66;4994776;28;20471;-71
2022/02/05 00:43:06;;;;;;;10.73;2.57;;;;;;;3.87;100.00;101013.78;4988650;28;20464;-71
2022/02/05 00:45:35;;;;;;;9.20;2.20;;;;;;;3.93;100.00;101033.59;4999960;28;20444;-70
2022/02/05 00:48:02;;;;;;;11.40;3.13;;;;;;;4.26;100.00;101091.31;4991832;28;20520;-70
2022/02/05 00:50:30;;;;;;;9.20;2.67;;;;;;;4.26;100.00;101109.91;4990778;28;20833;-70
2022/02/05 00:53:02;;;;;;;10.53;2.20;;;;;;;4.32;100.00;101094.38;4995461;28;20474;-70
2022/02/05 00:55:33;;;;;;;10.40;2.70;;;;;;;4.15;100.00;101104.81;4994739;28;21049;-70
2022/02/05 00:58:02;;;;;;;9.97;2.50;;;;;;;4.12;100.00;101086.53;4988069;28;20440;-69
2022/02/05 01:00:30;;;;;;;18.20;3.13;;;;;;;4.01;100.00;101107.97;4996865;28;20492;-70
2022/02/05 01:02:55;;;;;;;9.50;2.37;;;;;;;3.90;100.00;101094.91;5000057;28;20444;-71
2022/02/05 01:05:21;;;;;;;11.80;3.23;;;;;;;3.79;100.00;101070.28;4993030;28;21258;-70
2022/02/05 01:07:47;;;;;;;11.70;3.00;;;;;;;3.84;100.00;101083.06;4990685;28;20294;-70
2022/02/05 01:10:13;;;;;;;11.00;3.07;;;;;;;3.97;100.00;101096.84;4990112;28;20248;-70
2022/02/05 01:12:42;;;;;;;12.20;2.40;;;;;;;3.65;100.00;101038.94;4992947;28;20439;-71
2022/02/05 01:15:08;;;;;;;11.77;2.77;;;;;;;3.98;100.00;101076.44;4989305;28;20521;-69
2022/02/05 01:17:48;;;;;;;14.60;2.87;;;;;;;4.01;100.00;101108.81;4995083;28;20447;-70
2022/02/05 01:22:42;;;;;;;13.30;2.97;;;;;;;4.11;100.00;101161.00;4996054;28;20795;-70
2022/02/05 01:25:07;;;;;;;7.87;2.20;;;;;;;3.23;100.00;101081.00;4988452;28;20608;-68
2022/02/05 01:27:41;;;;;;;10.47;2.33;;;;;;;3.71;100.00;101133.03;4992559;28;20948;-70
2022/02/05 01:32:35;;;;;;;14.07;2.30;;;;;;;3.67;100.00;101087.34;4989817;28;20454;-69
2022/02/05 01:35:12;;;;;;;13.33;2.80;;;;;;;3.94;100.00;101141.44;4991984;28;20205;-69
2022/02/05 01:56:46;;;;;;;9.80;2.40;;;;;;;3.96;100.00;101145.56;4991914;28;20518;-70
2022/02/05 01:59:35;;;;;;;12.03;2.17;;;;;;;4.03;100.00;101175.03;4986127;28;20424;-69
2022/02/05 02:04:55;;;;;;;13.03;2.27;;;;;;;3.97;100.00;101171.16;4991177;28;20422;-70
2022/02/05 02:15:43;;;;;;;16.33;2.47;;;;;;;4.07;100.00;101155.16;4997629;28;20498;-70
2022/02/05 02:21:24;;;;;;;16.90;3.10;;;;;;;3.70;100.00;101137.47;4993196;28;20485;-70
2022/02/05 02:23:58;;;;;;;9.27;2.90;;;;;;;3.95;100.00;101182.91;5001086;28;20444;-70
2022/02/05 02:28:57;;;;;;;13.73;2.47;;;;;;;3.87;100.00;101165.03;4997944;28;20478;-70
2022/02/05 02:31:28;;;;;;;17.43;3.10;;;;;;;4.18;100.00;101199.28;4997564;28;20216;-70
2022/02/05 02:33:58;;;;;;;15.53;2.50;;;;;;;4.04;100.00;101203.25;4998200;28;20803;-71
2022/02/05 02:36:37;;;;;;;23.13;2.87;;;;;;;4.08;100.00;101188.72;4993451;28;20943;-70
2022/02/05 02:39:13;;;;;;;10.10;2.43;;;;;;;4.12;100.00;101202.50;4996349;28;20463;-70
2022/02/05 02:41:52;;;;;;;10.53;3.00;;;;;;;3.92;100.00;101194.63;4997831;28;20522;-70
2022/02/05 02:44:18;;;;;;;10.57;3.33;;;;;;;3.89;100.00;101184.31;4999042;28;20424;-70
2022/02/05 02:46:43;;;;;;;16.60;2.60;;;;;;;3.84;100.00;101187.41;4995344;28;20497;-70
2022/02/05 02:49:13;;;;;;;7.47;2.17;;;;;;;3.94;100.00;101215.75;4995282;28;20728;-70
2022/02/05 02:57:18;;;;;;;15.67;2.50;;;;;;;3.72;100.00;101156.72;4996911;28;20483;-70
2022/02/05 03:00:06;;;;;;;21.27;2.63;;;;;;;4.14;100.00;101229.72;4990402;28;20522;-70
2022/02/05 03:02:32;;;;;;;7.53;2.30;;;;;;;4.21;100.00;101231.66;4993062;28;20952;-70
2022/02/05 03:04:57;;;;;;;11.90;4.10;;;;;;;4.25;100.00;101235.72;4996625;28;20586;-71
2022/02/05 03:07:25;;;;;;;9.47;2.00;;;;;;;4.07;100.00;101195.81;4991690;28;20693;-70
2022/02/05 03:09:51;;;;;;;16.93;3.47;;;;;;;4.27;100.00;101240.84;4995899;28;20193;-69
2022/02/05 03:12:17;;;;;;;12.20;2.60;;;;;;;4.36;100.00;101244.44;4974707;22;20512;-79
2022/02/05 03:14:43;;;;;;;33.80;4.03;;;;;;;4.29;100.00;101255.66;4935656;28;20449;-79
2022/02/05 03:17:20;;;;;;;13.17;2.63;;;;;;;3.97;100.00;101195.03;4947799;28;20220;-79
2022/02/05 03:19:48;;;;;;;12.40;2.70;;;;;;;4.13;100.00;101226.25;4965859;28;20448;-79
2022/02/05 03:22:15;;;;;;;12.87;2.63;;;;;;;3.74;100.00;101151.28;4960223;28;20493;-80
2022/02/05 03:24:41;;;;;;;16.27;2.83;;;;;;;4.41;100.00;101280.19;4963035;28;20461;-81
2022/02/05 03:27:07;;;;;;;10.27;2.57;;;;;;;3.61;100.00;101144.47;4961961;28;20449;-80
2022/02/05 03:29:33;;;;;;;11.90;2.30;;;;;;;4.36;100.00;101261.22;4963763;28;20256;-80
2022/02/05 03:31:58;;;;;;;10.00;2.23;;;;;;;4.12;100.00;101205.19;4968485;28;20982;-79
2022/02/05 03:34:23;;;;;;;11.53;2.73;;;;;;;4.48;100.00;101260.06;4962686;28;20190;-80
2022/02/05 03:36:49;;;;;;;12.50;2.90;;;;;;;4.11;100.00;101201.69;4958627;28;20785;-80
2022/02/05 03:39:14;;;;;;;8.47;2.20;;;;;;;3.57;100.00;101134.34;4961208;28;20698;-80
2022/02/05 03:41:40;;;;;;;10.10;2.40;;;;;;;3.89;100.00;101136.56;4963326;28;20266;-80
2022/02/05 03:44:05;;;;;;;7.10;2.07;;;;;;;3.77;100.00;101165.09;4967565;28;20567;-79
2022/02/05 03:46:31;;;;;;;14.53;2.77;;;;;;;3.76;100.00;101144.00;4964961;28;20185;-81
2022/02/05 03:48:57;;;;;;;8.43;2.23;;;;;;;4.49;100.00;101271.50;4965369;28;21110;-82
2022/02/05 03:51:24;;;;;;;11.13;2.53;;;;;;;3.50;100.00;101144.69;4963459;28;20217;-82
2022/02/05 03:53:49;;;;;;;13.43;3.13;;;;;;;4.43;100.00;101280.91;4945601;28;20816;-75
2022/02/05 03:56:14;;;;;;;21.27;3.10;;;;;;;3.78;100.00;101188.00;4945274;28;20465;-79
2022/02/05 03:58:40;;;;;;;18.77;2.93;;;;;;;4.30;100.00;101299.81;4963067;28;20196;-81
2022/02/05 04:01:05;;;;;;;12.23;2.43;;;;;;;4.00;100.00;101234.56;4958949;28;20284;-80
2022/02/05 04:03:30;;;;;;;11.93;2.40;;;;;;;3.26;100.00;101110.69;4959628;28;20732;-81
2022/02/05 04:05:57;;;;;;;14.53;2.37;;;;;;;3.49;100.00;101187.25;4957010;28;20758;-81
2022/02/05 04:08:23;;;;;;;11.37;2.10;;;;;;;3.21;100.00;101139.47;4962418;28;20189;-80
2022/02/05 04:10:59;;;;;;;11.83;2.93;;;;;;;3.83;100.00;101273.31;4961860;28;20478;-80
2022/02/05 04:16:22;;;;;;;12.17;1.80;;;;;;;3.48;100.00;101212.13;4959173;28;20960;-81
2022/02/05 04:18:49;;;;;;;15.70;3.87;;;;;;;3.81;100.00;101271.78;4969062;28;20960;-79
2022/02/05 04:21:15;;;;;;;19.07;3.63;;;;;;;4.12;100.00;101322.81;4934767;28;20461;-79
2022/02/05 04:23:41;;;;;;;16.63;2.90;;;;;;;3.79;100.00;101292.31;4955536;28;20960;-79
2022/02/05 04:26:06;;;;;;;16.53;2.43;;;;;;;3.85;100.00;101289.94;4963122;28;20256;-79
2022/02/05 04:28:33;;;;;;;13.57;2.60;;;;;;;4.18;100.00;101335.50;4955071;28;20192;-79
2022/02/05 04:30:58;;;;;;;19.73;3.00;;;;;;;3.70;100.00;101278.06;4962070;28;20463;-79
2022/02/05 04:33:24;;;;;;;12.33;3.10;;;;;;;4.14;100.00;101343.91;4948624;28;20438;-79
2022/02/05 04:35:49;;;;;;;16.73;2.90;;;;;;;3.54;100.00;101248.69;4957500;28;20202;-79
2022/02/05 04:38:16;;;;;;;16.77;2.70;;;;;;;3.32;100.00;101204.75;4958008;28;20199;-82
2022/02/05 04:40:52;;;;;;;16.57;2.77;;;;;;;4.10;100.00;101334.56;4962420;28;20202;-81
2022/02/05 04:48:52;;;;;;;16.83;3.27;;;;;;;3.56;100.00;101246.72;4964896;28;20265;-80
2022/02/05 05:01:51;;;;;;;13.57;2.83;;;;;;;3.70;100.00;101280.72;4957366;28;20313;-82
2022/02/05 05:09:38;;;;;;;13.93;3.23;;;;;;;4.02;100.00;101391.00;4958026;28;20430;-81
2022/02/05 05:19:57;;;;;;;10.43;2.20;;;;;;;4.12;100.00;101388.34;4962319;28;20436;-85
2022/02/05 05:22:23;;;;;;;13.40;3.80;;;;;;;4.00;100.00;101385.03;4958075;28;20466;-81
2022/02/05 05:24:48;;;;;;;13.30;2.80;;;;;;;4.09;100.00;101405.41;4960461;28;20621;-80
2022/02/05 05:27:13;;;;;;;17.87;3.10;;;;;;;3.42;100.00;101298.38;4968567;28;21677;-80
2022/02/05 05:29:39;;;;;;;10.00;2.50;;;;;;;3.61;100.00;101343.44;4961276;28;20253;-78
2022/02/05 05:32:05;;;;;;;17.90;2.77;;;;;;;3.82;100.00;101387.56;4964729;28;20287;-77
2022/02/05 05:34:31;;;;;;;8.33;2.90;;;;;;;2.97;100.00;101253.03;4958043;28;20195;-78
2022/02/05 05:36:56;;;;;;;9.50;2.60;;;;;;;3.93;100.00;101419.25;4958230;28;20480;-76
2022/02/05 05:39:22;;;;;;;9.50;1.90;;;;;;;3.96;100.00;101408.34;4959809;28;20181;-76
2022/02/05 05:41:47;;;;;;;8.70;2.27;;;;;;;3.98;100.00;101435.59;4941915;28;20661;-80
2022/02/05 05:52:17;;;;;;;6.37;1.50;;;;;;;3.97;100.00;101457.81;4959443;28;20465;-74
2022/02/05 05:54:43;;;;;;;6.47;1.50;;;;;;;3.82;100.00;101441.47;4957113;28;20460;-81
2022/02/05 05:57:12;;;;;;;7.83;1.80;;;;;;;3.65;100.00;101420.94;4954666;28;20659;-81
2022/02/05 05:59:41;;;;;;;3.33;1.37;;;;;;;2.87;100.00;101287.50;4962357;28;20236;-77
2022/02/05 06:02:08;;;;;;;7.10;1.67;;;;;;;3.33;100.00;101371.66;4962145;28;20460;-78
2022/02/05 06:04:33;;;;;;;13.77;2.17;;;;;;;3.32;100.00;101367.31;4955790;28;20472;-79
2022/02/05 06:06:59;;;;;;;7.57;1.73;;;;;;;2.79;100.00;101279.38;4963480;28;20560;-79
2022/02/05 06:09:24;;;;;;;8.50;2.00;;;;;;;3.72;100.00;101459.19;4965127;28;20663;-79
2022/02/05 06:11:50;;;;;;;8.23;2.03;;;;;;;3.69;100.00;101421.50;4968754;28;20579;-79
2022/02/05 06:14:20;;;;;;;8.63;2.10;;;;;;;3.56;100.00;101382.00;4964475;28;20621;-79
2022/02/05 06:16:50;;;;;;;9.57;2.27;;;;;;;3.65;100.00;101413.00;4961429;28;20257;-80
2022/02/05 06:19:17;;;;;;;9.37;2.23;;;;;;;3.92;100.00;101475.97;4958131;28;20437;-78
2022/02/05 06:21:43;;;;;;;13.63;2.27;;;;;;;3.92;100.00;101485.75;4961115;28;20453;-80
2022/02/05 06:24:08;;;;;;;9.20;1.97;;;;;;;3.81;100.00;101474.28;4965034;28;20445;-79
2022/02/05 06:26:33;;;;;;;4.40;1.17;;;;;;;3.83;100.00;101503.34;4968120;28;20269;-79
2022/02/05 06:28:59;;;;;;;7.27;1.73;;;;;;;3.09;100.00;101424.22;4961269;28;20266;-79
2022/02/05 06:31:24;;;;;;;5.20;1.37;;;;;;;2.45;100.00;101304.38;4961983;28;20205;-80
2022/02/05 06:33:50;;;;;;;6.70;1.40;;;;;;;3.53;100.00;101491.00;4959768;28;20197;-79
2022/02/05 06:36:15;;;;;;;5.83;1.50;;;;;;;2.91;100.00;101408.94;4959807;28;20894;-80
2022/02/05 06:38:41;;;;;;;7.80;1.67;;;;;;;3.29;100.00;101478.94;4957476;28;20194;-79
2022/02/05 06:41:06;;;;;;;7.30;1.83;;;;;;;3.45;100.00;101504.13;4964532;28;20714;-80
2022/02/05 06:43:32;;;;;;;4.20;1.30;;;;;;;3.59;100.00;101496.63;4962888;28;20185;-78
2022/02/05 06:45:58;;;;;;;7.70;1.80;;;;;;;3.58;100.00;101504.69;4965776;28;20178;-82
2022/02/05 06:48:24;;;;;;;13.20;2.07;;;;;;;3.58;100.00;101502.88;4969708;28;20213;-82
2022/02/05 06:50:49;;;;;;;8.40;1.97;;;;;;;3.03;100.00;101369.09;4963252;28;20599;-81
2022/02/05 06:53:15;;;;;;;8.33;2.33;;;;;;;2.75;100.00;101328.31;4963680;28;20187;-80
2022/02/05 06:55:40;;;;;;;14.43;2.23;;;;;;;3.61;100.00;101497.31;4961264;28;20627;-78
2022/02/05 06:58:06;;;;;;;11.03;2.00;;;;;;;2.62;100.00;101323.25;4960937;28;20622;-76
2022/02/05 07:00:31;;;;;;;10.90;2.23;;;;;;;3.74;100.00;101498.88;4960357;28;20303;-76
2022/02/05 07:02:58;;;;;;;15.07;2.60;;;;;;;3.54;100.00;101456.41;4959179;28;20731;-77
2022/02/05 07:05:23;;;;;;;14.20;2.23;;;;;;;3.21;100.00;101404.59;4963345;28;20663;-78
2022/02/05 07:07:48;;;;;;;8.10;2.57;;;;;;;3.81;100.00;101522.06;4947810;28;20455;-79
2022/02/05 07:10:14;;;;;;;16.17;2.70;;;;;;;2.84;100.00;101394.59;4950945;28;20924;-78
2022/02/05 07:13:05;;;;;;;12.73;2.40;;;;;;;3.56;100.00;101528.72;4958247;28;22011;-78
2022/02/05 07:15:36;;;;;;;13.83;2.30;;;;;;;3.71;100.00;101523.88;4949284;28;20718;-79
2022/02/05 07:18:12;;;;;;;6.07;2.20;;;;;;;3.75;100.00;101503.19;4947689;28;20513;-80
2022/02/05 07:31:01;;;;;;;9.90;2.30;;;;;;;3.41;100.00;101471.72;4970737;28;20988;-84
2022/02/05 07:33:27;;;;;;;8.60;2.33;;;;;;;3.38;100.00;101474.66;4949833;28;21029;-84
2022/02/05 07:35:52;;;;;;;8.87;2.43;;;;;;;3.87;100.00;101541.06;4955899;28;20464;-84
2022/02/05 07:38:18;;;;;;;8.50;2.50;;;;;;;3.79;100.00;101555.88;4966024;28;20263;-86
2022/02/05 07:40:43;;;;;;;9.33;2.20;;;;;;;3.09;100.00;101453.38;4961872;28;20289;-79
2022/02/05 07:43:09;;;;;;;8.43;2.70;;;;;;;3.43;100.00;101466.28;4953526;28;20183;-79
2022/02/05 07:45:34;;;;;;;9.53;2.30;;;;;;;3.65;100.00;101512.97;4957030;28;20244;-82
2022/02/05 07:48:00;;;;;;;11.67;2.50;;;;;;;3.04;100.00;101423.75;4952244;28;20198;-79
2022/02/05 07:50:25;;;;;;;9.90;2.70;;;;;;;3.66;100.00;101531.38;4940876;28;20205;-83
2022/02/05 07:52:51;;;;;;;16.27;3.50;;;;;;;4.04;100.00;101559.78;4945826;28;20674;-75
2022/02/05 07:55:17;;;;;;;9.13;2.70;;;;;;;4.10;100.00;101554.91;4959393;28;20228;-71
2022/02/05 07:57:42;;;;;;;10.57;2.53;;;;;;;4.17;100.00;101550.75;4949102;28;20189;-73
2022/02/05 08:00:08;;;;;;;9.47;2.30;;;;;;;3.68;100.00;101489.66;4960805;28;21172;-75
2022/02/05 08:02:34;;;;;;;13.80;2.93;;;;;;;3.39;100.00;101426.78;4952999;28;20697;-75
2022/02/05 08:04:59;;;;;;;9.77;2.30;;;;;;;4.19;100.00;101554.06;4934475;28;20627;-68
2022/02/05 08:07:25;;;;;;;15.13;3.13;;;;;;;3.93;100.00;101508.66;4956369;28;21433;-76
2022/02/05 08:10:02;;;;;;;17.43;3.00;;;;;;;3.59;100.00;101448.03;4953525;28;20193;-77
2022/02/05 08:12:29;;;;;;;12.03;3.00;;;;;;;3.96;100.00;101511.88;4942640;28;20189;-85
2022/02/05 08:14:57;;;;;;;12.67;3.10;;;;;;;4.24;100.00;101560.66;4950157;28;21344;-74
2022/02/05 08:17:32;;;;;;;10.60;2.80;;;;;;;4.35;100.00;101525.16;4958243;28;20445;-76
2022/02/05 08:19:57;;;;;;;12.00;3.20;;;;;;;3.58;100.00;101441.03;4955680;28;20508;-80
2022/02/05 08:22:23;;;;;;;14.03;3.37;;;;;;;4.44;100.00;101563.31;4961150;28;20906;-72
2022/02/05 08:24:49;;;;;;;8.47;2.00;;;;;;;4.56;100.00;101561.34;4957758;28;21129;-77
2022/02/05 08:27:15;;;;;;;9.00;2.13;;;;;;;4.53;100.00;101562.44;4960745;28;20240;-74
2022/02/05 08:30:05;;;;;;;12.70;2.30;;;;;;;3.68;100.00;101423.31;4951657;28;20287;-76
2022/02/05 08:32:30;;;;;;;9.17;2.67;;;;;;;3.87;100.00;101466.75;4954435;28;20828;-76
2022/02/05 08:34:59;;;;;;;9.63;2.43;;;;;;;4.48;100.00;101581.50;4956252;28;20442;-78
2022/02/05 08:37:25;;;;;;;10.83;2.80;;;;;;;3.82;100.00;101465.38;4936856;28;20290;-78
2022/02/05 08:39:50;;;;;;;15.83;3.10;;;;;;;4.46;100.00;101580.78;4944005;28;21021;-78
2022/02/05 08:42:16;;;;;;;12.67;2.33;;;;;;;3.34;100.00;101391.88;4950242;28;20216;-77
2022/02/05 08:44:41;;;;;;;12.10;2.97;;;;;;;4.34;100.00;101549.19;4962984;28;20190;-78
2022/02/05 08:47:07;;;;;;;10.57;2.97;;;;;;;3.79;100.00;101470.94;4956323;28;20201;-81
2022/02/05 08:49:32;;;;;;;10.33;2.67;;;;;;;4.53;100.00;101573.91;4962592;28;20186;-77
2022/02/05 08:52:00;;;;;;;7.10;2.03;;;;;;;4.56;100.00;101567.47;4960689;28;20222;-80
2022/02/05 08:54:27;;;;;;;12.07;2.67;;;;;;;3.85;100.00;101440.38;4954880;28;20197;-81
2022/02/05 08:56:54;;;;;;;16.53;2.50;;;;;;;4.62;100.00;101572.22;4963246;28;20475;-82
2022/02/05 08:59:21;;;;;;;10.53;3.27;;;;;;;3.80;100.00;101490.38;4960197;28;20450;-81
2022/02/05 09:01:56;;;;;;;13.50;3.10;;;;;;;4.70;100.00;101583.00;4958132;28;20484;-81
2022/02/05 09:07:13;;;;;;;8.83;3.10;;;;;;;4.58;100.00;101575.31;4959544;28;20937;-87
2022/02/05 09:14:58;;;;;;;16.03;2.13;;;;;;;4.73;100.00;101565.91;4982120;28;20450;-74
2022/02/05 09:17:24;;;;;;;11.47;2.63;;;;;;;4.87;100.00;101596.53;5005800;28;20442;-74
2022/02/05 09:19:50;;;;;;;13.20;2.13;;;;;;;4.51;100.00;101508.59;5008854;28;20474;-73
2022/02/05 09:22:15;;;;;;;14.80;2.60;;;;;;;4.89;100.00;101603.41;5005648;28;20204;-73
2022/02/05 09:24:41;;;;;;;15.47;2.20;;;;;;;4.52;100.00;101540.38;4988669;28;20442;-74
2022/02/05 09:27:09;;;;;;;12.60;2.03;;;;;;;4.39;100.00;101504.44;5005435;28;20632;-72
2022/02/05 09:32:19;;;;;;;22.70;2.77;;;;;;;5.03;100.00;101580.81;5004032;28;20524;-73
2022/02/05 09:34:44;;;;;;;9.90;2.43;;;;;;;4.95;100.00;101584.22;5012148;28;20931;-71
2022/02/05 09:37:10;;;;;;;12.87;3.13;;;;;;;4.61;100.00;101497.97;5007248;28;20192;-71
2022/02/05 09:39:35;;;;;;;11.40;3.33;;;;;;;5.15;100.00;101586.78;5007190;28;20194;-69
2022/02/05 09:42:01;;;;;;;9.67;2.57;;;;;;;4.79;100.00;101522.81;5007581;28;20676;-71
2022/02/05 09:44:29;;;;;;;8.53;2.50;;;;;;;5.39;100.00;101594.28;5008887;28;20189;-70
2022/02/05 09:46:54;;;;;;;12.27;2.63;;;;;;;5.25;100.00;101592.09;5008906;28;20748;-71
2022/02/05 09:49:20;;;;;;;8.80;2.47;;;;;;;5.25;100.00;101565.50;4998242;28;20604;-70
2022/02/05 09:51:55;;;;;;;13.57;3.10;;;;;;;5.05;100.00;101576.19;5009246;28;20199;-74
2022/02/05 09:54:21;;;;;;;12.00;2.70;;;;;;;5.26;100.00;101596.41;4998001;28;20850;-71
2022/02/05 09:56:47;;;;;;;12.13;2.87;;;;;;;5.23;100.00;101592.22;4993531;28;20506;-72
2022/02/05 09:59:12;;;;;;;13.67;3.00;;;;;;;5.18;100.00;101565.25;5003083;28;20185;-71
2022/02/05 10:01:38;;;;;;;13.97;2.70;;;;;;;5.03;100.00;101540.91;5009152;28;20516;-71
2022/02/05 10:04:10;;;;;;;12.93;2.73;;;;;;;5.02;100.00;101552.56;5017304;28;20267;-72
2022/02/05 10:06:44;;;;;;;17.47;3.97;;;;;;;5.42;100.00;101600.13;5014244;28;20435;-73
2022/02/05 10:09:15;;;;;;;16.37;3.50;;;;;;;5.36;100.00;101600.72;5008604;28;20436;-71
2022/02/05 10:12:00;;;;;;;11.80;2.80;;;;;;;5.32;100.00;101595.84;5002113;28;20479;-72
2022/02/05 10:14:28;;;;;;;12.17;3.60;;;;;;;5.27;100.00;101608.75;5011287;28;20435;-71
2022/02/05 10:16:57;;;;;;;17.87;4.37;;;;;;;5.48;100.00;101598.72;5006193;28;20506;-72
2022/02/05 10:19:24;;;;;;;22.67;3.97;;;;;;;5.43;100.00;101583.19;5007964;28;20982;-71
2022/02/05 10:22:05;;;;;;;14.27;4.00;;;;;;;5.53;100.00;101587.66;5011597;28;20463;-71
2022/02/05 10:24:32;;;;;;;20.73;4.00;;;;;;;5.47;100.00;101569.59;5004906;28;20438;-78
2022/02/05 10:26:57;;;;;;;15.60;3.07;;;;;;;5.71;100.00;101612.47;4997530;28;20835;-73
2022/02/05 10:29:23;;;;;;;15.80;4.20;;;;;;;5.43;100.00;101553.91;5005173;28;20450;-72
2022/02/05 10:32:00;;;;;;;10.97;3.40;;;;;;;5.72;100.00;101592.00;5014998;28;20316;-74
2022/02/05 10:34:28;;;;;;;17.67;3.93;;;;;;;5.44;100.00;101557.44;5014857;28;20242;-72
2022/02/05 10:37:25;;;;;;;17.50;3.93;;;;;;;5.82;100.00;101584.81;5014518;28;20463;-73
2022/02/05 10:40:07;;;;;;;19.83;3.60;;;;;;;5.70;100.00;101592.19;5011933;28;20431;-73
2022/02/05 10:43:01;;;;;;;19.50;3.60;;;;;;;4.68;100.00;101452.06;4998192;28;20463;-72
2022/02/05 10:45:31;;;;;;;12.33;3.57;;;;;;;5.48;100.00;101545.50;5013881;28;20422;-73
2022/02/05 10:47:59;;;;;;;23.97;3.80;;;;;;;5.65;100.00;101587.28;4992854;28;20447;-73
2022/02/05 10:50:30;;;;;;;16.00;3.60;;;;;;;4.78;100.00;101432.63;5012547;28;20479;-74
2022/02/05 10:53:04;;;;;;;14.73;2.67;;;;;;;5.79;100.00;101583.28;5013260;28;20493;-73
2022/02/05 11:05:51;;;;;;;12.43;3.10;;;;;;;5.76;100.00;101556.97;5009671;28;20280;-71
2022/02/05 11:08:22;;;;;;;9.20;3.03;;;;;;;5.72;100.00;101546.75;5007258;28;20431;-72
2022/02/05 11:21:03;;;;;;;18.80;2.73;;;;;;;5.24;100.00;101457.44;5014360;28;20445;-72
2022/02/05 11:23:29;;;;;;;15.73;4.03;;;;;;;5.74;100.00;101528.81;5017165;28;20459;-72
2022/02/05 11:25:58;;;;;;;9.23;2.37;;;;;;;5.73;100.00;101532.47;5010854;28;20203;-72
2022/02/05 11:28:43;;;;;;;13.33;3.07;;;;;;;5.22;100.00;101466.38;5016528;28;21591;-72
2022/02/05 11:31:18;;;;;;;24.37;4.00;;;;;;;5.70;100.00;101541.59;5021736;28;20442;-72
2022/02/05 11:33:44;;;;;;;14.77;2.80;;;;;;;5.79;100.00;101551.34;5019750;28;20458;-72
2022/02/05 11:38:42;;;;;;;12.57;3.30;;;;;;;5.87;100.00;101558.56;5019391;28;20479;-70
2022/02/05 11:41:33;;;;;;;11.83;2.90;;;;;;;6.00;100.00;101553.75;5022035;28;20455;-72
2022/02/05 11:44:17;;;;;;;16.30;3.90;;;;;;;6.00;100.00;101550.25;5021863;28;20780;-72
2022/02/05 11:47:08;;;;;;;15.53;2.63;;;;;;;6.10;100.00;101540.34;5001008;28;20884;-72
2022/02/05 11:49:51;;;;;;;16.53;3.50;;;;;;;6.13;100.00;101542.72;5019680;28;20856;-72
2022/02/05 11:52:35;;;;;;;14.30;3.30;;;;;;;6.05;100.00;101556.81;5023140;28;21464;-72
2022/02/05 11:55:02;;;;;;;14.57;2.50;;;;;;;5.99;100.00;101530.78;5019654;28;20812;-72
2022/02/05 11:57:42;;;;;;;12.43;3.30;;;;;;;6.04;100.00;101552.44;5017517;28;20482;-71
2022/02/05 12:00:11;;;;;;;10.40;3.40;;;;;;;6.00;100.00;101543.09;5020645;28;20454;-72
2022/02/05 12:02:43;;;;;;;15.87;2.57;;;;;;;6.11;100.00;101547.38;5018784;28;20470;-72
2022/02/05 12:05:13;;;;;;;15.23;2.77;;;;;;;6.07;100.00;101546.81;5020725;28;20439;-72
2022/02/05 12:08:03;;;;;;;11.53;2.80;;;;;;;6.12;100.00;101541.03;5018676;28;20451;-72
2022/02/05 12:10:35;;;;;;;12.17;2.40;;;;;;;6.02;100.00;101493.19;5022295;28;20439;-72
2022/02/05 12:13:30;;;;;;;7.33;2.23;;;;;;;6.02;100.00;101519.81;5012566;28;20501;-72
2022/02/05 12:15:56;;;;;;;11.77;2.77;;;;;;;6.13;100.00;101549.88;5014603;28;20543;-72
2022/02/05 12:21:01;;;;;;;14.23;2.73;;;;;;;6.22;100.00;101527.63;5024509;28;20184;-72
2022/02/05 12:26:33;;;;;;;22.73;3.00;;;;;;;6.20;100.00;101511.00;5003228;28;20919;-72
2022/02/05 12:29:01;;;;;;;18.43;2.90;;;;;;;6.18;100.00;101534.28;4977226;28;20438;-71
2022/02/05 12:31:29;;;;;;;12.40;2.73;;;;;;;6.14;100.00;101517.78;4999781;28;20443;-71
2022/02/05 12:33:55;;;;;;;15.33;2.97;;;;;;;6.31;100.00;101516.91;4994961;28;20834;-73
2022/02/05 12:36:30;;;;;;;8.03;2.27;;;;;;;6.38;100.00;101511.78;4995836;28;20477;-70
2022/02/05 12:38:59;;;;;;;10.97;2.53;;;;;;;6.23;100.00;101508.84;5004521;28;20454;-71
2022/02/05 12:41:25;;;;;;;15.00;2.80;;;;;;;5.65;100.00;101416.94;4995622;28;20478;-71
2022/02/05 12:43:53;;;;;;;11.70;3.13;;;;;;;6.18;100.00;101473.00;5001073;28;20914;-70
2022/02/05 12:46:22;;;;;;;6.13;2.07;;;;;;;6.22;100.00;101493.88;4996340;28;20527;-71
2022/02/05 12:48:54;;;;;;;10.50;2.33;;;;;;;6.33;100.00;101479.44;4999499;28;20520;-70
2022/02/05 12:51:19;;;;;;;11.37;2.50;;;;;;;5.66;100.00;101402.63;4994449;28;20470;-71
2022/02/05 12:53:45;;;;;;;12.97;2.27;;;;;;;5.96;100.00;101424.56;5000550;28;21836;-71
2022/02/05 12:56:11;;;;;;;16.67;4.03;;;;;;;6.27;100.00;101464.09;5000303;28;20201;-71
2022/02/05 12:59:01;;;;;;;9.80;2.50;;;;;;;6.16;100.00;101467.81;5006152;28;20558;-71
2022/02/05 13:01:28;;;;;;;18.50;2.70;;;;;;;6.10;100.00;101444.47;5003289;28;20438;-71
2022/02/05 13:04:14;;;;;;;10.03;2.40;;;;;;;6.18;100.00;101459.69;5007293;28;20451;-72
2022/02/05 13:06:39;;;;;;;13.77;2.80;;;;;;;6.13;100.00;101454.81;5007892;28;20443;-71
2022/02/05 13:09:21;;;;;;;12.80;2.73;;;;;;;6.19;100.00;101458.69;5005431;28;20446;-71
2022/02/05 13:12:02;;;;;;;7.40;2.37;;;;;;;6.19;100.00;101451.56;5009894;28;20220;-72
2022/02/05 13:14:44;;;;;;;7.90;2.07;;;;;;;6.16;100.00;101417.22;5002998;28;20441;-72
2022/02/05 13:17:29;;;;;;;9.00;1.90;;;;;;;6.30;100.00;101453.13;4998091;28;20454;-72
2022/02/05 13:20:16;;;;;;;8.30;2.10;;;;;;;6.29;100.00;101457.59;5005811;28;20530;-71
2022/02/05 13:25:44;;;;;;;13.93;2.30;;;;;;;6.78;100.00;101433.09;4997258;28;20419;-71
2022/02/05 13:33:42;;;;;;;9.60;2.43;;;;;;;6.72;100.00;101433.72;5003289;28;20485;-71
2022/02/05 13:36:20;;;;;;;10.90;2.50;;;;;;;6.74;100.00;101434.38;5003095;28;20510;-71
2022/02/05 13:41:29;;;;;;;11.20;1.90;;;;;;;6.26;100.00;101351.34;5006489;28;21820;-72
2022/02/05 13:43:56;;;;;;;8.40;2.03;;;;;;;6.87;100.00;101424.13;5007175;28;20445;-71
2022/02/05 13:46:22;;;;;;;9.43;2.10;;;;;;;6.85;100.00;101417.28;5002996;28;20517;-71
2022/02/05 13:48:47;;;;;;;8.23;2.00;;;;;;;6.48;100.00;101381.97;4998496;28;21201;-72
2022/02/05 13:51:16;;;;;;;8.30;2.53;;;;;;;6.77;100.00;101423.44;4999409;28;20192;-71
2022/02/05 13:53:53;;;;;;;10.00;2.30;;;;;;;6.61;100.00;101420.66;4991737;28;20247;-71
2022/02/05 13:56:20;;;;;;;10.00;2.40;;;;;;;6.71;100.00;101422.22;5002162;28;20470;-72
2022/02/05 13:58:45;;;;;;;13.60;2.60;;;;;;;6.44;100.00;101335.28;5001247;28;20574;-71
2022/02/05 14:01:26;;;;;;;10.13;2.27;;;;;;;6.91;100.00;101417.47;5008676;28;20438;-70
2022/02/05 14:03:52;;;;;;;10.57;2.33;;;;;;;6.52;100.00;101366.47;5006629;28;20320;-70
2022/02/05 14:06:17;;;;;;;8.73;2.30;;;;;;;6.42;100.00;101355.09;5004859;28;20916;-71
2022/02/05 14:08:46;;;;;;;8.20;2.47;;;;;;;6.71;100.00;101421.38;5010258;28;20649;-71
2022/02/05 14:11:29;;;;;;;8.40;2.20;;;;;;;6.93;100.00;101402.13;5007836;28;20227;-72
2022/02/05 14:13:56;;;;;;;10.63;2.30;;;;;;;6.85;100.00;101388.78;5012978;28;20466;-72
2022/02/05 14:16:28;;;;;;;10.33;2.00;;;;;;;6.70;100.00;101367.22;5004028;28;20497;-72
2022/02/05 14:18:57;;;;;;;9.27;2.10;;;;;;;6.53;100.00;101336.16;5007292;28;20507;-72
2022/02/05 14:21:42;;;;;;;8.60;2.47;;;;;;;6.86;100.00;101382.47;5005129;28;20876;-72
2022/02/05 14:24:30;;;;;;;8.33;2.07;;;;;;;6.83;100.00;101389.94;5010642;28;20441;-72
2022/02/05 14:27:17;;;;;;;9.63;2.57;;;;;;;6.71;100.00;101390.25;5006592;28;20459;-72