Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:15;;;;;;;14.83;7.63;;;-5.40;99.90;;;;;;5014095;28;20225;-64
2022/01/25 00:15:59;;;;;;;15.17;8.10;;;-5.30;99.90;;;;;;5031716;28;20661;-65
2022/01/25 00:26:38;;;;;;;15.57;7.93;;;-5.30;99.90;;;;;;5031887;28;20186;-64
2022/01/25 00:29:08;;;;;;;13.97;8.10;;;-5.40;99.90;;;;;;5031837;28;20224;-65
2022/01/25 00:31:37;;;;;;;14.73;7.57;;;-5.40;99.90;;;;;;5031783;28;20304;-65
2022/01/25 00:34:04;;;;;;;16.40;7.77;;;-5.40;99.90;;;;;;5033685;28;20208;-64
2022/01/25 00:36:33;;;;;;;14.17;7.90;;;-5.30;99.90;;;;;;5051837;28;20201;-65
2022/01/25 00:39:00;;;;;;;14.77;8.37;;;-5.30;99.90;;;;;;5051909;28;20212;-64
2022/01/25 00:41:27;;;;;;;16.13;7.60;;;-5.30;99.90;;;;;;5051864;28;20760;-65
2022/01/25 00:43:57;;;;;;;16.10;8.23;;;-5.40;99.90;;;;;;5051693;28;20221;-65
2022/01/25 00:46:24;;;;;;;16.33;8.20;;;-5.40;99.90;;;;;;5049705;28;20205;-64
2022/01/25 00:48:54;;;;;;;13.77;8.27;;;-5.40;99.90;;;;;;5034576;28;20573;-64
2022/01/25 00:54:14;;;;;;;14.07;8.33;;;-5.40;99.90;;;;;;5015455;28;20189;-65
2022/01/25 00:56:43;;;;;;;13.03;7.60;;;-5.40;99.90;;;;;;5015885;28;20291;-65
2022/01/25 00:59:12;;;;;;;13.67;7.97;;;-5.40;99.90;;;;;;5015103;28;20567;-66
2022/01/25 01:01:40;;;;;;;16.27;9.03;;;-5.50;99.90;;;;;;5015385;28;20210;-64
2022/01/25 01:04:08;;;;;;;14.97;7.90;;;-5.40;99.90;;;;;;5015408;28;20218;-67
2022/01/25 01:06:36;;;;;;;16.63;7.97;;;-5.50;99.90;;;;;;5015393;28;20218;-64
2022/01/25 01:09:04;;;;;;;17.77;9.10;;;-5.40;99.90;;;;;;5015286;28;20206;-66
2022/01/25 01:11:37;;;;;;;17.27;8.63;;;-5.40;99.90;;;;;;5014964;28;20234;-64
2022/01/25 01:14:13;;;;;;;16.83;8.80;;;-5.40;99.90;;;;;;5014812;28;20199;-65
2022/01/25 01:17:10;;;;;;;15.90;8.77;;;-5.40;99.90;;;;;;5015135;28;20190;-64
2022/01/25 01:30:47;;;;;;;16.33;8.87;;;-5.30;99.90;;;;;;5054517;28;20259;-65
2022/01/25 01:44:37;;;;;;;21.57;10.30;;;-5.40;99.90;;;;;;5093644;28;20210;-64
2022/01/25 01:47:08;;;;;;;19.13;9.40;;;-5.40;99.90;;;;;;5109705;28;20204;-65
2022/01/25 01:49:40;;;;;;;19.47;9.73;;;-5.40;99.90;;;;;;5110001;28;20211;-65
2022/01/25 01:52:08;;;;;;;19.60;9.17;;;-5.40;99.90;;;;;;5110119;28;20683;-65
2022/01/25 01:54:36;;;;;;;18.57;9.43;;;-5.40;99.90;;;;;;5109868;28;20213;-64
2022/01/25 01:57:05;;;;;;;18.50;9.63;;;-5.30;99.90;;;;;;5109825;28;20215;-65
2022/01/25 01:59:32;;;;;;;20.43;10.23;;;-5.30;99.90;;;;;;5109934;28;20660;-65
2022/01/25 02:01:59;;;;;;;17.20;9.20;;;-5.40;99.90;;;;;;5109682;28;20210;-65
2022/01/25 02:04:26;;;;;;;16.87;8.93;;;-5.40;99.90;;;;;;5109533;28;20559;-64
2022/01/25 02:06:53;;;;;;;19.33;9.90;;;-5.40;99.90;;;;;;5109463;28;20203;-65
2022/01/25 02:09:20;;;;;;;17.50;9.83;;;-5.40;99.90;;;;;;5109502;28;20206;-66
2022/01/25 02:11:47;;;;;;;18.47;9.53;;;-5.40;99.90;;;;;;5109516;28;20282;-67
2022/01/25 02:14:16;;;;;;;20.60;10.63;;;-5.30;99.90;;;;;;5109445;28;20226;-64
2022/01/25 02:16:59;;;;;;;18.33;9.40;;;-5.30;99.90;;;;;;5109462;28;20241;-65
2022/01/25 02:22:34;;;;;;;22.83;11.40;;;-5.20;99.90;;;;;;5088665;28;20265;-65
2022/01/25 02:25:01;;;;;;;20.97;11.00;;;-5.30;99.90;;;;;;5094183;28;20591;-66
2022/01/25 02:27:28;;;;;;;19.57;10.10;;;-5.30;99.90;;;;;;5108987;28;20223;-64
2022/01/25 02:29:55;;;;;;;21.83;10.93;;;-5.30;99.90;;;;;;5108855;28;20223;-65
2022/01/25 02:32:22;;;;;;;23.73;10.43;;;-5.20;99.90;;;;;;5108974;28;20200;-66
2022/01/25 02:34:49;;;;;;;19.77;10.90;;;-5.30;99.90;;;;;;5108493;28;20210;-67
2022/01/25 02:37:19;;;;;;;20.67;10.80;;;-5.20;99.90;;;;;;5104914;28;20211;-64
2022/01/25 02:39:46;;;;;;;20.43;9.87;;;-5.30;99.90;;;;;;5108641;28;20580;-64
2022/01/25 02:42:15;;;;;;;17.43;10.20;;;-5.40;99.90;;;;;;5108866;28;20225;-65
2022/01/25 02:44:43;;;;;;;17.63;9.60;;;-5.50;99.90;;;;;;5108887;28;20691;-65
2022/01/25 02:49:55;;;;;;;18.37;10.30;;;-5.70;99.90;;;;;;5087985;28;20273;-66
2022/01/25 02:52:24;;;;;;;20.77;10.13;;;-5.70;99.90;;;;;;5077996;28;20312;-65
2022/01/25 02:54:51;;;;;;;20.73;10.50;;;-5.70;99.90;;;;;;5088318;28;20210;-65
2022/01/25 02:57:19;;;;;;;17.90;9.77;;;-5.80;99.90;;;;;;5095145;28;20213;-65
2022/01/25 02:59:46;;;;;;;20.73;10.00;;;-5.80;99.90;;;;;;5094946;28;20653;-64
2022/01/25 03:02:13;;;;;;;18.33;9.37;;;-5.90;99.90;;;;;;5094882;28;20208;-66
2022/01/25 03:04:40;;;;;;;18.27;9.30;;;-5.90;99.90;;;;;;5094893;28;20215;-64
2022/01/25 03:07:07;;;;;;;18.53;10.17;;;-6.00;99.90;;;;;;5094544;28;20314;-64
2022/01/25 03:09:36;;;;;;;15.53;8.53;;;-5.90;99.90;;;;;;5094806;28;20668;-65
2022/01/25 03:12:06;;;;;;;15.57;8.20;;;-5.90;99.90;;;;;;5094800;28;20610;-65
2022/01/25 03:14:36;;;;;;;14.47;8.37;;;-5.90;99.90;;;;;;5094821;28;20537;-65
2022/01/25 03:17:10;;;;;;;18.67;9.10;;;-5.90;99.90;;;;;;5094458;28;20238;-65
2022/01/25 03:20:02;;;;;;;14.63;8.17;;;-5.90;99.90;;;;;;5094506;28;20184;-65
2022/01/25 03:22:56;;;;;;;14.50;8.50;;;-5.90;99.90;;;;;;5094643;28;20328;-65
2022/01/25 03:25:25;;;;;;;16.50;8.50;;;-5.90;99.90;;;;;;5094567;28;20643;-64
2022/01/25 03:27:52;;;;;;;14.57;8.37;;;-5.90;99.90;;;;;;5094189;28;20204;-66
2022/01/25 03:30:19;;;;;;;14.50;8.53;;;-5.90;99.90;;;;;;5086330;28;20220;-66
2022/01/25 03:32:46;;;;;;;15.77;9.20;;;-5.90;99.90;;;;;;5074016;28;20227;-65
2022/01/25 03:35:13;;;;;;;15.83;8.47;;;-5.90;99.90;;;;;;5076004;28;20200;-66
2022/01/25 03:37:40;;;;;;;17.47;9.03;;;-5.90;99.90;;;;;;5092789;28;20200;-65
2022/01/25 03:40:08;;;;;;;12.77;7.70;;;-5.90;99.90;;;;;;5093067;28;20238;-68
2022/01/25 03:42:39;;;;;;;15.70;8.07;;;-5.90;99.90;;;;;;5093685;28;20196;-65
2022/01/25 03:45:08;;;;;;;16.93;8.90;;;-5.90;99.90;;;;;;5093766;28;20199;-67
2022/01/25 03:47:45;;;;;;;13.57;8.23;;;-5.90;99.90;;;;;;5093709;28;20257;-65
2022/01/25 03:50:11;;;;;;;17.70;9.63;;;-5.90;99.90;;;;;;5093622;28;20204;-66
2022/01/25 03:52:38;;;;;;;16.90;8.77;;;-5.90;99.90;;;;;;5093409;28;20199;-65
2022/01/25 03:55:06;;;;;;;14.47;8.37;;;-5.70;99.90;;;;;;5093644;28;20192;-67
2022/01/25 03:57:33;;;;;;;14.20;8.27;;;-5.60;99.90;;;;;;5093515;28;20207;-65
2022/01/25 04:00:02;;;;;;;20.07;9.43;;;-5.60;99.90;;;;;;5093533;28;20570;-67
2022/01/25 04:02:31;;;;;;;15.93;8.63;;;-5.50;99.90;;;;;;5092850;28;20214;-67
2022/01/25 04:05:00;;;;;;;14.23;8.10;;;-5.50;99.90;;;;;;5092307;28;20211;-66
2022/01/25 04:07:41;;;;;;;15.37;8.90;;;-5.70;99.90;;;;;;5093560;28;20208;-66
2022/01/25 04:10:09;;;;;;;15.60;8.53;;;-5.80;99.90;;;;;;5093467;28;20651;-67
2022/01/25 04:12:35;;;;;;;15.27;8.83;;;-5.90;99.90;;;;;;5093150;28;20200;-66
2022/01/25 04:15:04;;;;;;;12.70;7.83;;;-6.00;99.90;;;;;;5092661;28;20224;-67
2022/01/25 04:17:33;;;;;;;18.33;8.70;;;-5.90;99.90;;;;;;5093390;28;20204;-65
2022/01/25 04:20:14;;;;;;;13.13;7.97;;;-5.90;99.90;;;;;;5093248;28;20208;-67
2022/01/25 04:25:25;;;;;;;15.73;8.80;;;-6.00;99.90;;;;;;5093020;28;20621;-66
2022/01/25 04:27:51;;;;;;;16.63;8.80;;;-6.00;99.90;;;;;;5091943;28;20295;-67
2022/01/25 04:30:20;;;;;;;17.50;9.50;;;-6.00;99.90;;;;;;5092474;28;20220;-67
2022/01/25 04:32:49;;;;;;;18.23;9.40;;;-6.00;99.90;;;;;;5092390;28;20212;-65
2022/01/25 04:35:30;;;;;;;16.57;8.27;;;-6.00;99.90;;;;;;5092781;28;20753;-66
2022/01/25 04:49:07;;;;;;;19.70;10.27;;;-5.90;99.90;;;;;;5093481;28;20269;-66
2022/01/25 04:51:48;;;;;;;15.63;9.00;;;-5.90;99.90;;;;;;5092811;28;20253;-67
2022/01/25 04:54:24;;;;;;;16.13;10.07;;;-5.90;99.90;;;;;;5093378;28;20192;-66
2022/01/25 04:57:00;;;;;;;15.70;9.23;;;-5.80;99.90;;;;;;5092861;28;20238;-66
2022/01/25 04:59:32;;;;;;;15.03;8.90;;;-5.90;99.90;;;;;;5092365;28;20196;-67
2022/01/25 05:02:05;;;;;;;14.63;8.73;;;-5.90;99.90;;;;;;5093047;28;20199;-67
2022/01/25 05:04:38;;;;;;;15.17;8.93;;;-6.00;99.90;;;;;;5093013;28;20668;-66
2022/01/25 05:07:16;;;;;;;15.43;8.83;;;-6.10;99.90;;;;;;5093312;28;20270;-68
2022/01/25 05:09:45;;;;;;;15.07;8.93;;;-6.20;99.90;;;;;;5093240;28;20195;-67
2022/01/25 05:12:13;;;;;;;14.73;8.83;;;-6.20;99.90;;;;;;5092585;28;20657;-67
2022/01/25 05:14:55;;;;;;;13.87;8.43;;;-6.20;99.90;;;;;;5091689;28;20211;-66
2022/01/25 05:17:32;;;;;;;15.70;9.20;;;-6.20;99.90;;;;;;5091947;28;20192;-68
2022/01/25 05:22:39;;;;;;;13.37;7.90;;;-6.10;99.90;;;;;;5091941;28;20275;-66
2022/01/25 05:25:07;;;;;;;16.27;8.17;;;-6.00;99.90;;;;;;5091857;28;20295;-67
2022/01/25 05:27:34;;;;;;;16.43;9.00;;;-6.10;99.90;;;;;;5091855;28;20204;-66
2022/01/25 05:30:01;;;;;;;16.20;8.57;;;-6.00;99.90;;;;;;5091783;28;20203;-65
2022/01/25 05:32:32;;;;;;;14.53;7.93;;;-6.00;99.90;;;;;;5091428;28;20220;-66
2022/01/25 05:34:59;;;;;;;13.37;7.13;;;-6.10;99.90;;;;;;5092131;28;20203;-67
2022/01/25 05:37:26;;;;;;;13.10;7.67;;;-6.10;99.90;;;;;;5091189;28;20671;-66
2022/01/25 05:39:53;;;;;;;14.87;8.20;;;-6.00;99.90;;;;;;5091645;28;20240;-68
2022/01/25 05:42:48;;;;;;;16.60;10.23;;;-6.00;99.90;;;;;;5092076;28;20204;-68
2022/01/25 05:45:21;;;;;;;17.10;9.67;;;-6.00;99.90;;;;;;5091395;28;20725;-67
2022/01/25 05:47:49;;;;;;;14.30;8.33;;;-6.00;99.90;;;;;;5091566;28;20230;-65
2022/01/25 05:50:16;;;;;;;13.93;7.87;;;-6.00;99.90;;;;;;5091518;28;20305;-67
2022/01/25 05:52:43;;;;;;;12.30;7.23;;;-6.10;99.90;;;;;;5089427;28;20692;-67
2022/01/25 05:55:11;;;;;;;11.73;7.37;;;-6.20;99.90;;;;;;5078622;28;20196;-66
2022/01/25 05:57:38;;;;;;;13.37;7.77;;;-6.20;99.90;;;;;;5083772;28;20207;-66
2022/01/25 06:00:07;;;;;;;15.73;8.03;;;-6.20;99.90;;;;;;5074837;28;20226;-66
2022/01/25 06:02:35;;;;;;;14.23;8.27;;;-6.10;99.90;;;;;;5080970;28;20212;-66
2022/01/25 06:05:05;;;;;;;15.30;9.10;;;-6.00;99.90;;;;;;5080029;28;20612;-67
2022/01/25 06:07:32;;;;;;;14.37;9.07;;;-5.90;99.90;;;;;;5080259;28;20204;-67
2022/01/25 06:09:58;;;;;;;17.70;10.73;;;-5.90;99.90;;;;;;5082011;28;20652;-68
2022/01/25 06:12:25;;;;;;;14.40;8.37;;;-5.80;99.90;;;;;;5071181;28;20246;-67
2022/01/25 06:14:52;;;;;;;14.33;8.07;;;-5.80;99.90;;;;;;5071184;28;20310;-69
2022/01/25 06:17:19;;;;;;;12.27;7.60;;;-5.80;99.90;;;;;;5071186;28;20205;-67
2022/01/25 06:19:46;;;;;;;13.27;7.53;;;-6.00;99.90;;;;;;5070783;28;20232;-67
2022/01/25 06:22:15;;;;;;;15.83;7.03;;;-6.10;99.90;;;;;;5071115;28;20691;-65
2022/01/25 06:24:42;;;;;;;12.20;7.17;;;-6.20;99.90;;;;;;5080731;28;20196;-67
2022/01/25 06:27:09;;;;;;;12.30;6.77;;;-6.20;99.90;;;;;;5082904;28;20203;-66
2022/01/25 06:29:35;;;;;;;12.97;7.37;;;-6.20;99.90;;;;;;5085871;28;20197;-69
2022/01/25 06:32:02;;;;;;;12.70;7.17;;;-6.20;99.90;;;;;;5086585;28;20339;-68
2022/01/25 06:34:29;;;;;;;12.33;7.07;;;-6.10;99.90;;;;;;5089177;28;20203;-66
2022/01/25 06:36:56;;;;;;;12.87;7.20;;;-6.10;99.90;;;;;;5094454;28;20200;-67
2022/01/25 06:39:24;;;;;;;14.03;8.07;;;-6.20;99.90;;;;;;5085763;28;20671;-68
2022/01/25 06:41:51;;;;;;;13.10;7.23;;;-6.20;99.90;;;;;;5074883;28;20660;-67
2022/01/25 06:44:18;;;;;;;14.57;8.23;;;-6.20;99.90;;;;;;5079433;28;20204;-67
2022/01/25 06:46:46;;;;;;;13.33;7.67;;;-6.10;99.90;;;;;;5082833;28;20201;-66
2022/01/25 06:49:13;;;;;;;18.80;9.13;;;-6.10;99.90;;;;;;5082876;28;20204;-66
2022/01/25 06:51:40;;;;;;;14.97;7.40;;;-5.90;99.90;;;;;;5083355;28;20225;-66
2022/01/25 06:54:07;;;;;;;17.57;8.83;;;-5.90;99.90;;;;;;5082191;28;20197;-67
2022/01/25 06:56:35;;;;;;;12.93;7.10;;;-5.90;99.90;;;;;;5083001;28;20537;-68
2022/01/25 06:59:02;;;;;;;12.60;7.70;;;-5.90;99.90;;;;;;5084028;28;20560;-67
2022/01/25 07:01:30;;;;;;;12.60;7.63;;;-5.90;99.90;;;;;;5079678;28;20223;-67
2022/01/25 07:03:57;;;;;;;9.67;6.50;;;-6.00;99.90;;;;;;5073840;28;20220;-66
2022/01/25 07:06:24;;;;;;;11.27;7.23;;;-6.10;99.90;;;;;;5078792;28;20572;-68
2022/01/25 07:08:51;;;;;;;13.70;7.20;;;-6.20;99.90;;;;;;5091107;28;20292;-66
2022/01/25 07:11:18;;;;;;;12.07;7.53;;;-6.20;99.90;;;;;;5091253;28;20251;-68
2022/01/25 07:13:47;;;;;;;13.30;7.47;;;-6.20;99.90;;;;;;5075151;28;20201;-67
2022/01/25 07:16:14;;;;;;;11.23;6.90;;;-6.20;99.90;;;;;;5073812;28;20201;-68
2022/01/25 07:18:41;;;;;;;11.00;7.17;;;-6.20;99.90;;;;;;5084936;28;20220;-69
2022/01/25 07:21:08;;;;;;;10.93;6.67;;;-6.20;99.90;;;;;;5094061;28;20219;-66
2022/01/25 07:23:35;;;;;;;11.57;6.83;;;-6.20;99.90;;;;;;5093627;28;20196;-69
2022/01/25 07:26:02;;;;;;;15.37;8.23;;;-6.10;99.90;;;;;;5094251;28;20242;-72
2022/01/25 07:28:29;;;;;;;14.20;7.97;;;-6.00;99.90;;;;;;5094284;28;20702;-67
2022/01/25 07:30:57;;;;;;;16.80;9.10;;;-5.90;99.90;;;;;;5093944;28;20315;-68
2022/01/25 07:33:24;;;;;;;21.27;10.80;;;-5.80;99.90;;;;;;5078057;28;20215;-67
2022/01/25 07:35:51;;;;;;;19.83;10.97;;;-5.70;99.90;;;;;;5094137;28;20648;-67
2022/01/25 07:38:18;;;;;;;18.03;9.60;;;-5.60;99.90;;;;;;5093949;28;20207;-67
2022/01/25 07:40:45;;;;;;;19.40;9.93;;;-5.60;99.90;;;;;;5093825;28;20239;-68
2022/01/25 07:43:12;;;;;;;19.73;9.93;;;-5.50;99.90;;;;;;5093869;28;20222;-66
2022/01/25 07:45:39;;;;;;;18.50;10.13;;;-5.50;99.90;;;;;;5093781;28;20210;-68
2022/01/25 07:48:08;;;;;;;16.10;9.60;;;-5.50;99.90;;;;;;5093613;28;20204;-68
2022/01/25 07:50:37;;;;;;;17.10;9.13;;;-5.40;99.90;;;;;;5093981;28;20215;-68
2022/01/25 07:53:04;;;;;;;17.87;9.80;;;-5.40;99.90;;;;;;5093077;28;20223;-68
2022/01/25 07:55:30;;;;;;;16.73;9.60;;;-5.40;99.90;;;;;;5093913;28;20208;-69
2022/01/25 07:57:57;;;;;;;14.30;7.90;;;-5.40;99.90;;;;;;5093471;28;20243;-68
2022/01/25 08:00:24;;;;;;;14.90;8.40;;;-5.40;99.90;;;;;;5093934;28;20207;-67
2022/01/25 08:02:51;;;;;;;20.73;10.30;;;-5.40;99.90;;;;;;5093758;28;20204;-67
2022/01/25 08:05:23;;;;;;;14.70;8.93;;;-5.50;99.90;;;;;;5093506;28;20208;-69
2022/01/25 08:07:51;;;;;;;17.00;9.20;;;-5.50;99.90;;;;;;5093725;28;20717;-68
2022/01/25 08:10:18;;;;;;;18.80;9.73;;;-5.70;99.90;;;;;;5092938;28;20294;-67
2022/01/25 08:12:45;;;;;;;14.63;9.00;;;-5.80;99.90;;;;;;5093444;28;20575;-69
2022/01/25 08:15:12;;;;;;;17.40;9.37;;;-5.80;99.90;;;;;;5093010;28;20200;-70
2022/01/25 08:17:39;;;;;;;21.10;10.50;;;-5.80;99.90;;;;;;5092450;28;20200;-69
2022/01/25 08:20:07;;;;;;;16.77;9.57;;;-5.80;99.90;;;;;;5092436;28;20219;-67
2022/01/25 08:22:35;;;;;;;16.53;9.53;;;-5.80;99.90;;;;;;5093345;28;20560;-67
2022/01/25 08:25:03;;;;;;;18.97;10.13;;;-5.70;99.90;;;;;;5092122;28;20601;-69
2022/01/25 08:27:31;;;;;;;18.27;10.43;;;-5.60;99.90;;;;;;5093358;28;20210;-68
2022/01/25 08:29:58;;;;;;;19.93;10.00;;;-5.50;99.90;;;;;;5093133;28;20204;-68
2022/01/25 08:32:25;;;;;;;21.23;11.27;;;-5.50;99.90;;;;;;5092967;28;20223;-69
2022/01/25 08:34:52;;;;;;;22.30;11.20;;;-5.40;99.90;;;;;;5093041;28;20295;-70
2022/01/25 08:37:19;;;;;;;19.33;10.50;;;-5.40;99.90;;;;;;5092364;28;20203;-69
2022/01/25 08:39:47;;;;;;;17.93;10.57;;;-5.40;99.90;;;;;;5092646;28;20236;-69
2022/01/25 08:42:14;;;;;;;18.00;10.37;;;-5.30;99.90;;;;;;5092622;28;20204;-70
2022/01/25 08:44:41;;;;;;;20.33;10.40;;;-5.30;99.90;;;;;;5092740;28;20325;-69
2022/01/25 08:47:09;;;;;;;17.53;9.63;;;-5.10;99.90;;;;;;5092705;28;20660;-67
2022/01/25 08:49:38;;;;;;;16.97;10.03;;;-5.10;99.90;;;;;;5092409;28;20668;-69
2022/01/25 08:52:05;;;;;;;15.10;9.10;;;-5.10;99.90;;;;;;5092398;28;20699;-67
2022/01/25 08:54:33;;;;;;;16.37;9.27;;;-5.10;99.90;;;;;;5092225;28;20208;-70
2022/01/25 08:57:02;;;;;;;17.70;10.07;;;-5.10;99.90;;;;;;5092164;28;20196;-69
2022/01/25 08:59:29;;;;;;;23.00;11.10;;;-5.10;99.90;;;;;;5092713;28;20204;-67
2022/01/25 09:01:56;;;;;;;17.33;9.83;;;-5.10;99.90;;;;;;5091251;28;20196;-69
2022/01/25 09:04:23;;;;;;;18.67;10.00;;;-5.10;99.90;;;;;;5092214;28;20210;-70
2022/01/25 09:06:50;;;;;;;19.63;10.17;;;-5.10;99.90;;;;;;5092082;28;20568;-70
2022/01/25 09:09:18;;;;;;;15.13;9.63;;;-5.20;99.90;;;;;;5092256;28;20214;-67
2022/01/25 09:11:45;;;;;;;18.80;10.13;;;-5.20;99.90;;;;;;5091782;28;20311;-70
2022/01/25 09:14:13;;;;;;;19.33;11.33;;;-5.10;99.90;;;;;;5091819;28;20235;-71
2022/01/25 09:16:40;;;;;;;23.43;12.20;;;-5.10;99.90;;;;;;5092354;28;20210;-70
2022/01/25 09:19:08;;;;;;;20.17;11.37;;;-5.10;99.90;;;;;;5092019;28;20226;-68
2022/01/25 09:21:35;;;;;;;17.40;10.63;;;-5.20;99.90;;;;;;5092477;28;20207;-70
2022/01/25 09:24:02;;;;;;;19.07;9.97;;;-5.20;99.90;;;;;;5092241;28;20226;-70
2022/01/25 09:26:29;;;;;;;16.83;10.30;;;-5.20;99.90;;;;;;5091653;28;20207;-68
2022/01/25 09:28:58;;;;;;;17.77;10.73;;;-5.20;99.90;;;;;;5091591;28;20200;-70
2022/01/25 09:31:27;;;;;;;17.27;10.07;;;-5.20;99.90;;;;;;5092319;28;20200;-71
2022/01/25 09:33:54;;;;;;;18.17;10.43;;;-5.20;99.90;;;;;;5091878;28;20224;-68
2022/01/25 09:36:21;;;;;;;18.77;10.00;;;-5.10;99.90;;;;;;5091280;28;20564;-69
2022/01/25 09:38:48;;;;;;;16.93;9.43;;;-5.00;99.90;;;;;;5092205;28;20199;-68
2022/01/25 09:41:15;;;;;;;18.57;10.73;;;-4.90;99.90;;;;;;5090916;28;20235;-70
2022/01/25 09:43:42;;;;;;;17.07;10.10;;;-4.80;99.90;;;;;;5092138;28;20207;-68
2022/01/25 09:46:09;;;;;;;18.03;10.07;;;-4.80;99.90;;;;;;5091717;28;20208;-69
2022/01/25 09:48:37;;;;;;;18.60;9.30;;;-4.70;99.90;;;;;;5091990;28;20229;-68
2022/01/25 09:51:05;;;;;;;18.27;9.57;;;-4.70;99.90;;;;;;5091700;28;20204;-69
2022/01/25 09:53:33;;;;;;;20.07;10.07;;;-4.70;99.90;;;;;;5091231;28;20220;-67
2022/01/25 09:56:00;;;;;;;17.83;10.47;;;-4.70;99.90;;;;;;5091876;28;20738;-67
2022/01/25 09:58:27;;;;;;;17.27;9.87;;;-4.60;99.90;;;;;;5091796;28;20204;-68
2022/01/25 10:00:57;;;;;;;22.67;10.77;;;-4.50;99.90;;;;;;5091413;28;20196;-67
2022/01/25 10:03:30;;;;;;;20.87;11.80;;;-4.40;99.90;;;;;;5095071;28;20249;-69
2022/01/25 10:06:01;;;;;;;19.00;10.93;;;-4.40;99.90;;;;;;5094732;28;20188;-68
2022/01/25 10:08:32;;;;;;;19.47;11.20;;;-4.40;99.90;;;;;;5095940;28;20224;-69
2022/01/25 10:11:01;;;;;;;19.10;10.60;;;-4.50;99.90;;;;;;5093650;28;20224;-67
2022/01/25 10:13:29;;;;;;;21.03;11.50;;;-4.60;99.90;;;;;;5095131;28;20715;-68
2022/01/25 10:16:00;;;;;;;19.27;10.73;;;-4.60;99.90;;;;;;5095334;28;20204;-69
2022/01/25 10:18:41;;;;;;;19.23;10.80;;;-4.70;99.90;;;;;;5095491;28;20195;-68
2022/01/25 10:21:14;;;;;;;24.67;13.13;;;-4.60;99.90;;;;;;5095754;28;20640;-67
2022/01/25 10:23:43;;;;;;;15.90;10.47;;;-4.60;99.90;;;;;;5094798;28;20188;-67
2022/01/25 10:26:10;;;;;;;18.20;10.27;;;-4.60;99.90;;;;;;5095537;28;20733;-70
2022/01/25 10:28:38;;;;;;;19.47;10.97;;;-4.50;99.90;;;;;;5088235;28;20612;-67
2022/01/25 10:31:08;;;;;;;19.07;10.83;;;-4.50;99.90;;;;;;5091139;28;20208;-69
2022/01/25 10:33:38;;;;;;;19.50;10.90;;;-4.40;99.90;;;;;;5083216;28;20307;-68
2022/01/25 10:36:14;;;;;;;20.40;10.87;;;-4.40;99.90;;;;;;5074975;28;20731;-67
2022/01/25 10:38:43;;;;;;;21.40;10.73;;;-4.40;99.90;;;;;;5095151;28;20562;-69
2022/01/25 10:41:13;;;;;;;17.87;10.07;;;-4.40;99.90;;;;;;5094930;28;20228;-68
2022/01/25 10:43:42;;;;;;;20.43;10.33;;;-4.40;99.90;;;;;;5095396;28;20551;-68
2022/01/25 10:46:12;;;;;;;22.90;11.37;;;-4.30;99.90;;;;;;5094741;28;20223;-70
2022/01/25 10:48:42;;;;;;;20.67;10.80;;;-4.40;99.90;;;;;;5095283;28;20208;-69
2022/01/25 10:51:12;;;;;;;20.10;10.60;;;-4.40;99.90;;;;;;5095163;28;20350;-69
2022/01/25 10:53:40;;;;;;;21.30;11.23;;;-4.40;99.90;;;;;;5094573;28;20204;-69
2022/01/25 10:56:09;;;;;;;15.83;9.63;;;-4.40;99.90;;;;;;5094976;28;20208;-68
2022/01/25 10:58:40;;;;;;;17.90;9.77;;;-4.40;99.90;;;;;;5095461;28;20565;-69
2022/01/25 11:01:09;;;;;;;18.53;9.47;;;-4.30;99.90;;;;;;5093874;28;20203;-68
2022/01/25 11:03:37;;;;;;;17.77;9.03;;;-4.30;99.90;;;;;;5090751;28;20283;-68
2022/01/25 11:06:15;;;;;;;19.10;9.63;;;-4.30;99.90;;;;;;5094839;28;20196;-69
2022/01/25 11:08:43;;;;;;;18.70;9.30;;;-4.20;99.90;;;;;;5084883;28;20200;-68
2022/01/25 11:11:12;;;;;;;17.70;9.70;;;-4.20;99.90;;;;;;5091112;28;20557;-68
2022/01/25 11:13:42;;;;;;;17.23;9.13;;;-4.20;99.90;;;;;;5093409;28;20216;-69
2022/01/25 11:16:13;;;;;;;17.27;9.30;;;-4.10;99.90;;;;;;5081461;28;20197;-70
2022/01/25 11:18:41;;;;;;;16.33;10.10;;;-4.10;99.90;;;;;;5088828;28;20672;-69
2022/01/25 11:21:09;;;;;;;17.83;10.50;;;-4.10;99.90;;;;;;5081068;28;20199;-69
2022/01/25 11:23:40;;;;;;;17.60;10.67;;;-4.20;99.90;;;;;;5074425;28;20232;-70
2022/01/25 11:26:09;;;;;;;21.50;10.40;;;-4.20;99.90;;;;;;5074803;28;20191;-68
2022/01/25 11:28:38;;;;;;;16.33;9.67;;;-4.20;99.90;;;;;;5089109;28;20208;-68
2022/01/25 11:31:09;;;;;;;17.03;10.10;;;-4.30;99.90;;;;;;5092942;28;20230;-67
2022/01/25 11:33:39;;;;;;;19.40;10.67;;;-4.30;99.90;;;;;;5094459;28;20572;-67
2022/01/25 11:36:08;;;;;;;16.90;9.97;;;-4.30;99.90;;;;;;5095385;28;20220;-69
2022/01/25 11:38:41;;;;;;;19.57;10.70;;;-4.30;99.90;;;;;;5094354;28;20273;-67
2022/01/25 11:41:10;;;;;;;20.43;10.47;;;-4.30;99.90;;;;;;5093555;28;20646;-69
2022/01/25 11:43:38;;;;;;;20.77;11.30;;;-4.30;99.90;;;;;;5091629;28;20204;-69
2022/01/25 11:46:07;;;;;;;18.97;10.63;;;-4.40;99.90;;;;;;5085812;28;20349;-70
2022/01/25 11:48:40;;;;;;;24.63;11.80;;;-4.40;99.90;;;;;;5082602;28;20207;-69
2022/01/25 11:51:16;;;;;;;23.90;11.53;;;-4.30;99.90;;;;;;5094019;28;20192;-68
2022/01/25 11:53:47;;;;;;;20.87;11.10;;;-4.30;99.90;;;;;;5093426;28;20311;-72
2022/01/25 11:56:14;;;;;;;17.00;10.13;;;-4.30;99.90;;;;;;5093710;28;20200;-69
2022/01/25 11:58:42;;;;;;;21.97;12.23;;;-4.30;99.90;;;;;;5094043;28;20295;-69
2022/01/25 12:01:19;;;;;;;23.27;12.13;;;-4.30;99.90;;;;;;5094045;28;20675;-68
2022/01/25 12:03:48;;;;;;;19.70;11.43;;;-4.30;99.90;;;;;;5088714;28;20191;-69
2022/01/25 12:06:22;;;;;;;21.47;11.97;;;-4.20;99.90;;;;;;5078021;28;20215;-69
2022/01/25 12:09:17;;;;;;;25.40;12.53;;;-4.30;99.90;;;;;;5073564;28;20192;-69
2022/01/25 12:11:46;;;;;;;21.80;11.33;;;-4.20;99.90;;;;;;5087241;28;20196;-68
2022/01/25 12:14:17;;;;;;;21.80;11.87;;;-4.20;99.90;;;;;;5092385;28;20227;-68
2022/01/25 12:16:45;;;;;;;20.53;11.33;;;-4.10;99.90;;;;;;5082618;28;20251;-69
2022/01/25 12:19:14;;;;;;;22.60;12.70;;;-4.20;99.90;;;;;;5082045;28;20196;-70
2022/01/25 12:22:06;;;;;;;26.17;13.17;;;-4.20;99.90;;;;;;5076076;28;20203;-68
2022/01/25 12:24:49;;;;;;;23.00;12.10;;;-4.20;99.90;;;;;;5064001;28;20296;-67
2022/01/25 12:27:20;;;;;;;22.30;12.13;;;-4.30;99.90;;;;;;5072835;28;20238;-68
2022/01/25 12:29:58;;;;;;;20.70;11.37;;;-4.30;99.90;;;;;;5073091;28;20531;-69
2022/01/25 12:32:28;;;;;;;20.80;11.60;;;-4.40;99.90;;;;;;5078109;28;20196;-71
2022/01/25 12:35:13;;;;;;;22.40;11.40;;;-4.40;99.90;;;;;;5093293;28;20224;-69
2022/01/25 12:38:01;;;;;;;23.83;13.30;;;-4.40;99.90;;;;;;5093427;28;20202;-69
2022/01/25 12:40:38;;;;;;;22.87;12.47;;;-4.30;99.90;;;;;;5092859;28;20357;-69
2022/01/25 12:43:06;;;;;;;24.33;13.43;;;-4.40;99.90;;;;;;5093242;28;20194;-70
2022/01/25 12:45:35;;;;;;;22.10;12.13;;;-4.30;99.90;;;;;;5093018;28;20215;-69
2022/01/25 12:48:05;;;;;;;24.17;12.43;;;-4.30;99.90;;;;;;5093200;28;20214;-67
2022/01/25 12:50:33;;;;;;;24.03;12.77;;;-4.30;99.90;;;;;;5092846;28;20206;-68
2022/01/25 12:53:00;;;;;;;23.80;12.77;;;-4.30;99.90;;;;;;5092641;28;20224;-68
2022/01/25 12:55:30;;;;;;;23.13;12.40;;;-4.30;99.90;;;;;;5092810;28;20204;-69
2022/01/25 12:57:58;;;;;;;22.30;12.67;;;-4.30;99.90;;;;;;5092938;28;20204;-68
2022/01/25 13:00:30;;;;;;;23.93;12.20;;;-4.30;99.90;;;;;;5092725;28;20203;-68
2022/01/25 13:03:12;;;;;;;23.30;12.67;;;-4.30;99.90;;;;;;5092400;28;20188;-68
2022/01/25 13:05:43;;;;;;;23.30;12.77;;;-4.30;99.90;;;;;;5092437;28;20188;-69
2022/01/25 13:08:22;;;;;;;24.23;12.87;;;-4.30;99.90;;;;;;5092710;28;20188;-68
2022/01/25 13:10:50;;;;;;;25.47;13.40;;;-4.30;99.90;;;;;;5072457;28;20321;-72
2022/01/25 13:13:29;;;;;;;23.50;12.83;;;-4.30;99.90;;;;;;5072009;28;20237;-69
2022/01/25 13:15:57;;;;;;;24.27;12.93;;;-4.20;99.90;;;;;;5072154;28;20612;-67
2022/01/25 13:18:31;;;;;;;25.70;12.70;;;-4.20;99.90;;;;;;5079727;28;20207;-68
2022/01/25 13:21:05;;;;;;;26.30;13.23;;;-4.10;99.90;;;;;;5092440;28;20192;-67
2022/01/25 13:23:32;;;;;;;24.07;13.10;;;-4.10;99.90;;;;;;5092461;28;20188;-67
2022/01/25 13:26:09;;;;;;;24.60;13.13;;;-4.10;99.90;;;;;;5092360;28;20204;-68
2022/01/25 13:28:52;;;;;;;24.47;12.83;;;-4.30;99.90;;;;;;5092194;28;20192;-69
2022/01/25 13:31:23;;;;;;;26.50;12.93;;;-4.30;99.90;;;;;;5090780;28;20710;-68
2022/01/25 13:33:51;;;;;;;23.70;13.33;;;-4.50;99.90;;;;;;5086535;28;20227;-70
2022/01/25 13:36:20;;;;;;;30.03;13.90;;;-4.50;99.90;;;;;;5084594;28;20227;-67
2022/01/25 13:38:49;;;;;;;25.17;14.00;;;-4.50;99.90;;;;;;5084127;28;20201;-68
2022/01/25 13:41:23;;;;;;;27.87;14.47;;;-4.40;99.90;;;;;;5071604;28;20650;-69
2022/01/25 13:46:38;;;;;;;28.40;15.13;;;-4.50;99.90;;;;;;5080091;28;20659;-67
2022/01/25 13:49:08;;;;;;;26.37;14.67;;;-4.50;99.90;;;;;;5092380;28;20638;-68
2022/01/25 13:51:41;;;;;;;28.57;14.93;;;-4.50;99.90;;;;;;5078626;28;20222;-68
2022/01/25 13:54:08;;;;;;;26.90;14.43;;;-4.50;99.90;;;;;;5091900;28;20216;-69
2022/01/25 13:56:36;;;;;;;26.60;14.60;;;-4.50;99.90;;;;;;5091402;28;20204;-69