Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:35;;;;;;;;;;;;;;;;;;4921332;29;19923;-92
2023/01/30 00:04:01;;;;;;;;;;;;;;;;;;4921006;29;19938;-92
2023/01/30 00:06:27;;;;;;;;;;;;;;;;;;4905108;29;19922;-91
2023/01/30 00:08:53;;;;;;;;;;;;;;;;;;4920840;29;19934;-91
2023/01/30 00:11:19;;;;;;;;;;;;;;;;;;4905418;29;19923;-91
2023/01/30 00:13:45;;;;;;;;;;;;;;;;;;4921571;29;19927;-91
2023/01/30 00:16:11;;;;;;;;;;;;;;;;;;4921271;29;19973;-91
2023/01/30 00:18:36;;;;;;;;;;;;;;;;;;4905317;29;19934;-92
2023/01/30 00:21:02;;;;;;;;;;;;;;;;;;4905086;29;19997;-92
2023/01/30 00:23:30;;;;;;;;;;;;;;;;;;4905082;29;19990;-92
2023/01/30 00:25:55;;;;;;;;;;;;;;;;;;4921136;29;19923;-91
2023/01/30 00:28:21;;;;;;;;;;;;;;;;;;4920818;29;19978;-93
2023/01/30 00:30:47;;;;;;;;;;;;;;;;;;4905203;29;19929;-91
2023/01/30 00:33:13;;;;;;;;;;;;;;;;;;4905001;29;19977;-91
2023/01/30 00:35:39;;;;;;;;;;;;;;;;;;4904983;29;19934;-91
2023/01/30 00:38:05;;;;;;;;;;;;;;;;;;4920767;29;20036;-91
2023/01/30 00:40:31;;;;;;;;;;;;;;;;;;4904624;29;19922;-93
2023/01/30 00:48:26;;;;;;;;;;;;;;;;;;4920021;29;19927;-92
2023/01/30 00:50:52;;;;;;;;;;;;;;;;;;4904959;29;19974;-91
2023/01/30 00:53:18;;;;;;;;;;;;;;;;;;4904706;29;19985;-92
2023/01/30 00:55:44;;;;;;;;;;;;;;;;;;4904687;29;19974;-92
2023/01/30 00:58:10;;;;;;;;;;;;;;;;;;4904440;29;19930;-92
2023/01/30 01:00:36;;;;;;;;;;;;;;;;;;4904673;29;19923;-92
2023/01/30 01:03:02;;;;;;;;;;;;;;;;;;4904559;29;19923;-92
2023/01/30 01:05:28;;;;;;;;;;;;;;;;;;4919859;29;19922;-92
2023/01/30 01:07:54;;;;;;;;;;;;;;;;;;4904159;29;19941;-92
2023/01/30 01:10:20;;;;;;;;;;;;;;;;;;4904088;29;19929;-92
2023/01/30 01:12:46;;;;;;;;;;;;;;;;;;4919987;29;20010;-93
2023/01/30 01:15:12;;;;;;;;;;;;;;;;;;4920223;29;19952;-93
2023/01/30 01:17:38;;;;;;;;;;;;;;;;;;4903966;29;19983;-92
2023/01/30 01:20:04;;;;;;;;;;;;;;;;;;4904297;29;19926;-93
2023/01/30 01:22:30;;;;;;;;;;;;;;;;;;4904188;29;19930;-92
2023/01/30 01:24:56;;;;;;;;;;;;;;;;;;4904005;29;19923;-92
2023/01/30 01:27:22;;;;;;;;;;;;;;;;;;4903681;29;19927;-92
2023/01/30 01:29:48;;;;;;;;;;;;;;;;;;4904075;29;19973;-92
2023/01/30 01:32:14;;;;;;;;;;;;;;;;;;4903615;29;19930;-92
2023/01/30 01:34:40;;;;;;;;;;;;;;;;;;4904074;29;19923;-93
2023/01/30 01:37:05;;;;;;;;;;;;;;;;;;4919737;29;19930;-92
2023/01/30 01:42:19;;;;;;;;;;;;;;;;;;4936302;29;20047;-94
2023/01/30 01:44:45;;;;;;;;;;;;;;;;;;4903947;29;20029;-93
2023/01/30 01:47:11;;;;;;;;;;;;;;;;;;4903967;29;20010;-93
2023/01/30 01:49:37;;;;;;;;;;;;;;;;;;4903652;29;19927;-94
2023/01/30 01:52:03;;;;;;;;;;;;;;;;;;4903521;29;20005;-93
2023/01/30 01:54:29;;;;;;;;;;;;;;;;;;4903414;29;20084;-93
2023/01/30 01:56:55;;;;;;;;;;;;;;;;;;4903747;29;19927;-93
2023/01/30 01:59:21;;;;;;;;;;;;;;;;;;4903678;29;19927;-93
2023/01/30 02:01:47;;;;;;;;;;;;;;;;;;4903745;29;19923;-93
2023/01/30 02:05:00;;;;;;;;;;;;;;;;;;4903596;29;19930;-94
2023/01/30 02:07:02;;;;;;;;;;;;;;;;;;4936306;29;19923;-92
2023/01/30 02:09:28;;;;;;;;;;;;;;;;;;4902862;29;19959;-93
2023/01/30 02:11:54;;;;;;;;;;;;;;;;;;4918155;29;19930;-92
2023/01/30 02:14:20;;;;;;;;;;;;;;;;;;4903289;29;19923;-91
2023/01/30 02:16:46;;;;;;;;;;;;;;;;;;4903063;29;19922;-92
2023/01/30 02:19:11;;;;;;;;;;;;;;;;;;4918571;29;19942;-91
2023/01/30 02:21:37;;;;;;;;;;;;;;;;;;4902884;29;19923;-91
2023/01/30 02:24:03;;;;;;;;;;;;;;;;;;4902729;29;19948;-91
2023/01/30 02:26:29;;;;;;;;;;;;;;;;;;4918531;29;19987;-92
2023/01/30 02:28:55;;;;;;;;;;;;;;;;;;4902820;29;19950;-93
2023/01/30 02:31:21;;;;;;;;;;;;;;;;;;4902814;29;19922;-91
2023/01/30 02:33:47;;;;;;;;;;;;;;;;;;4902854;29;19984;-92
2023/01/30 02:36:13;;;;;;;;;;;;;;;;;;4902671;29;20276;-92
2023/01/30 02:38:39;;;;;;;;;;;;;;;;;;4902317;29;20311;-92
2023/01/30 02:41:05;;;;;;;;;;;;;;;;;;4902198;29;20274;-92
2023/01/30 02:43:31;;;;;;;;;;;;;;;;;;4902722;29;20435;-93
2023/01/30 02:45:57;;;;;;;;;;;;;;;;;;4902704;29;19970;-92
2023/01/30 02:48:23;;;;;;;;;;;;;;;;;;4902591;29;19927;-92
2023/01/30 02:50:49;;;;;;;;;;;;;;;;;;4902665;29;19946;-92
2023/01/30 02:53:14;;;;;;;;;;;;;;;;;;4902244;29;19946;-92
2023/01/30 02:55:43;;;;;;;;;;;;;;;;;;4902343;29;19929;-93
2023/01/30 02:58:11;;;;;;;;;;;;;;;;;;4902242;29;19922;-93
2023/01/30 03:00:37;;;;;;;;;;;;;;;;;;4902506;29;19963;-93
2023/01/30 03:03:09;;;;;;;;;;;;;;;;;;4902603;29;19934;-94
2023/01/30 03:05:35;;;;;;;;;;;;;;;;;;4902733;29;19930;-94
2023/01/30 03:08:02;;;;;;;;;;;;;;;;;;4902070;29;19927;-93
2023/01/30 03:10:29;;;;;;;;;;;;;;;;;;4902166;29;19923;-94
2023/01/30 03:12:55;;;;;;;;;;;;;;;;;;4902662;29;19923;-92
2023/01/30 03:15:21;;;;;;;;;;;;;;;;;;4902372;29;19969;-92
2023/01/30 03:17:47;;;;;;;;;;;;;;;;;;4902769;29;19927;-93
2023/01/30 03:20:13;;;;;;;;;;;;;;;;;;4902781;29;19945;-94
2023/01/30 03:22:39;;;;;;;;;;;;;;;;;;4902575;29;19923;-93
2023/01/30 03:25:05;;;;;;;;;;;;;;;;;;4906267;29;19969;-92
2023/01/30 03:27:34;;;;;;;;;;;;;;;;;;4905957;29;19930;-93
2023/01/30 03:30:00;;;;;;;;;;;;;;;;;;4906070;29;20371;-92
2023/01/30 03:32:26;;;;;;;;;;;;;;;;;;4922003;29;19923;-93
2023/01/30 03:34:52;;;;;;;;;;;;;;;;;;4906024;29;19923;-93
2023/01/30 03:37:18;;;;;;;;;;;;;;;;;;4905843;29;20014;-92
2023/01/30 03:39:44;;;;;;;;;;;;;;;;;;4905426;29;19973;-92
2023/01/30 03:42:10;;;;;;;;;;;;;;;;;;4905269;29;19982;-92
2023/01/30 03:44:36;;;;;;;;;;;;;;;;;;4905435;29;19923;-93
2023/01/30 03:47:02;;;;;;;;;;;;;;;;;;4905383;29;20026;-92
2023/01/30 03:49:28;;;;;;;;;;;;;;;;;;4905232;29;20014;-92
2023/01/30 03:51:54;;;;;;;;;;;;;;;;;;4905144;29;20037;-92
2023/01/30 03:54:20;;;;;;;;;;;;;;;;;;4905031;29;20077;-93
2023/01/30 03:56:46;;;;;;;;;;;;;;;;;;4905344;29;19930;-92
2023/01/30 03:59:12;;;;;;;;;;;;;;;;;;4904946;29;19970;-93
2023/01/30 04:01:37;;;;;;;;;;;;;;;;;;4904892;29;19923;-92
2023/01/30 04:04:03;;;;;;;;;;;;;;;;;;4904892;29;20446;-92
2023/01/30 04:06:29;;;;;;;;;;;;;;;;;;4904774;29;19966;-92
2023/01/30 04:08:55;;;;;;;;;;;;;;;;;;4905102;29;20395;-92
2023/01/30 04:11:21;;;;;;;;;;;;;;;;;;4904943;29;19930;-91
2023/01/30 04:13:50;;;;;;;;;;;;;;;;;;4937850;29;19933;-92
2023/01/30 04:16:16;;;;;;;;;;;;;;;;;;4905018;29;19923;-92
2023/01/30 04:18:42;;;;;;;;;;;;;;;;;;4904761;29;19927;-91
2023/01/30 04:21:08;;;;;;;;;;;;;;;;;;4904799;29;19937;-92
2023/01/30 04:23:34;;;;;;;;;;;;;;;;;;4904790;29;20171;-92
2023/01/30 04:26:00;;;;;;;;;;;;;;;;;;4904937;29;20014;-91
2023/01/30 04:28:26;;;;;;;;;;;;;;;;;;4904609;29;19927;-92
2023/01/30 04:30:54;;;;;;;;;;;;;;;;;;4904062;29;20501;-93
2023/01/30 04:33:20;;;;;;;;;;;;;;;;;;4904913;29;19970;-91
2023/01/30 04:35:46;;;;;;;;;;;;;;;;;;4904564;29;20352;-92
2023/01/30 04:38:12;;;;;;;;;;;;;;;;;;4904295;29;20319;-91
2023/01/30 04:40:38;;;;;;;;;;;;;;;;;;4919742;29;20022;-92
2023/01/30 04:43:04;;;;;;;;;;;;;;;;;;4904625;29;20021;-93
2023/01/30 04:45:30;;;;;;;;;;;;;;;;;;4904267;29;19922;-93
2023/01/30 04:47:55;;;;;;;;;;;;;;;;;;4903992;29;20290;-92
2023/01/30 04:50:21;;;;;;;;;;;;;;;;;;4904512;29;19922;-93
2023/01/30 04:52:47;;;;;;;;;;;;;;;;;;4904569;29;20026;-92
2023/01/30 04:55:13;;;;;;;;;;;;;;;;;;4904434;29;20283;-92
2023/01/30 04:57:39;;;;;;;;;;;;;;;;;;4904037;29;20372;-91
2023/01/30 05:00:05;;;;;;;;;;;;;;;;;;4919827;29;19929;-92
2023/01/30 05:02:31;;;;;;;;;;;;;;;;;;4903872;29;19923;-92
2023/01/30 05:04:57;;;;;;;;;;;;;;;;;;4904137;29;20283;-93
2023/01/30 05:07:23;;;;;;;;;;;;;;;;;;4903894;29;19953;-93
2023/01/30 05:09:52;;;;;;;;;;;;;;;;;;4903824;29;19927;-92
2023/01/30 05:12:18;;;;;;;;;;;;;;;;;;4904044;29;19930;-93
2023/01/30 05:14:45;;;;;;;;;;;;;;;;;;4903781;29;19934;-93
2023/01/30 05:17:11;;;;;;;;;;;;;;;;;;4903381;29;19978;-93
2023/01/30 05:19:37;;;;;;;;;;;;;;;;;;4903814;29;19922;-93
2023/01/30 05:22:03;;;;;;;;;;;;;;;;;;4903732;29;19923;-93
2023/01/30 05:24:29;;;;;;;;;;;;;;;;;;4903697;29;20374;-93
2023/01/30 05:26:55;;;;;;;;;;;;;;;;;;4903761;29;20104;-93
2023/01/30 05:29:21;;;;;;;;;;;;;;;;;;4903271;29;19927;-93
2023/01/30 05:31:49;;;;;;;;;;;;;;;;;;4903669;29;19978;-92
2023/01/30 05:34:15;;;;;;;;;;;;;;;;;;4903664;29;20454;-94
2023/01/30 05:36:41;;;;;;;;;;;;;;;;;;4903839;29;19965;-92
2023/01/30 05:39:07;;;;;;;;;;;;;;;;;;4903669;29;19922;-93
2023/01/30 05:41:33;;;;;;;;;;;;;;;;;;4903242;29;19951;-94
2023/01/30 05:44:00;;;;;;;;;;;;;;;;;;4903330;29;19930;-93
2023/01/30 05:46:26;;;;;;;;;;;;;;;;;;4902492;29;19929;-93
2023/01/30 05:48:52;;;;;;;;;;;;;;;;;;4902883;29;19927;-92
2023/01/30 05:51:18;;;;;;;;;;;;;;;;;;4903472;29;20043;-93
2023/01/30 05:53:44;;;;;;;;;;;;;;;;;;4903756;29;19938;-93
2023/01/30 05:56:10;;;;;;;;;;;;;;;;;;4903630;29;20002;-92
2023/01/30 05:58:36;;;;;;;;;;;;;;;;;;4903358;29;19934;-93
2023/01/30 06:01:02;;;;;;;;;;;;;;;;;;4903286;29;19922;-93
2023/01/30 06:03:28;;;;;;;;;;;;;;;;;;4903596;29;20275;-93
2023/01/30 06:05:54;;;;;;;;;;;;;;;;;;4903194;29;19927;-93
2023/01/30 06:08:20;;;;;;;;;;;;;;;;;;4903144;29;19966;-92
2023/01/30 06:10:46;;;;;;;;;;;;;;;;;;4903081;29;19930;-92
2023/01/30 06:13:12;;;;;;;;;;;;;;;;;;4902621;29;19926;-92
2023/01/30 06:15:37;;;;;;;;;;;;;;;;;;4903034;29;19942;-93
2023/01/30 06:18:03;;;;;;;;;;;;;;;;;;4902681;29;19930;-92
2023/01/30 06:20:29;;;;;;;;;;;;;;;;;;4902884;29;20231;-93
2023/01/30 06:22:55;;;;;;;;;;;;;;;;;;4903133;29;20017;-93
2023/01/30 06:25:21;;;;;;;;;;;;;;;;;;4902728;29;20125;-93
2023/01/30 06:27:47;;;;;;;;;;;;;;;;;;4902446;29;19923;-92
2023/01/30 06:30:16;;;;;;;;;;;;;;;;;;4902199;29;19987;-94
2023/01/30 06:32:45;;;;;;;;;;;;;;;;;;4902681;29;20379;-92
2023/01/30 06:35:11;;;;;;;;;;;;;;;;;;4903134;29;19923;-93
2023/01/30 06:37:37;;;;;;;;;;;;;;;;;;4902445;29;20297;-93
2023/01/30 06:40:03;;;;;;;;;;;;;;;;;;4902243;29;19938;-92
2023/01/30 06:42:28;;;;;;;;;;;;;;;;;;4903005;29;20018;-92
2023/01/30 06:44:54;;;;;;;;;;;;;;;;;;4902546;29;19926;-93
2023/01/30 06:47:20;;;;;;;;;;;;;;;;;;4902465;29;19973;-92
2023/01/30 06:49:48;;;;;;;;;;;;;;;;;;4902764;29;20078;-92
2023/01/30 06:52:16;;;;;;;;;;;;;;;;;;4902233;29;20357;-93
2023/01/30 06:54:42;;;;;;;;;;;;;;;;;;4902649;29;20268;-94
2023/01/30 06:57:08;;;;;;;;;;;;;;;;;;4903101;29;19929;-92
2023/01/30 06:59:34;;;;;;;;;;;;;;;;;;4906551;29;20013;-92
2023/01/30 07:02:00;;;;;;;;;;;;;;;;;;4906491;29;19922;-92
2023/01/30 07:04:26;;;;;;;;;;;;;;;;;;4906831;29;19931;-91
2023/01/30 07:06:52;;;;;;;;;;;;;;;;;;4922070;29;19959;-91
2023/01/30 07:09:18;;;;;;;;;;;;;;;;;;4921586;29;20383;-93
2023/01/30 07:11:54;;;;;;;;;;;;;;;;;;;;;
2023/01/30 07:14:23;;;;;;;;;;;;;;;;;;4922453;29;20052;-91
2023/01/30 07:16:52;;;;;;;;;;;;;;;;;;4921655;29;20013;-96
2023/01/30 07:22:40;;;;;;;;;;;;;;;;;;4855223;29;19934;-93
2023/01/30 07:28:18;;;;;;;;;;;;;;;;;;4806704;29;20009;-95
2023/01/30 07:30:51;;;;;;;;;;;;;;;;;;4813502;29;20083;-95
2023/01/30 07:36:28;;;;;;;;;;;;;;;;;;4823323;29;19924;-96
2023/01/30 07:44:53;;;;;;;;;;;;;;;;;;;;;
2023/01/30 08:06:08;;;;;;;;;;;;;;;;;;4797054;29;20359;-95
2023/01/30 08:08:55;;;;;;;;;;;;;;;;;;4773769;29;19934;-93
2023/01/30 08:25:36;;;;;;;;;;;;;;;;;;;;;
2023/01/30 09:28:08;;;;;;;;;;;;;;;;;;4934971;29;20072;-92
2023/01/30 09:30:33;;;;;;;;;;;;;;;;;;4903511;29;19977;-93
2023/01/30 09:32:59;;;;;;;;;;;;;;;;;;4905119;29;20014;-92
2023/01/30 09:35:25;;;;;;;;;;;;;;;;;;4911684;29;20021;-93
2023/01/30 09:37:54;;;;;;;;;;;;;;;;;;4905818;29;20392;-93
2023/01/30 09:40:20;;;;;;;;;;;;;;;;;;4903472;29;19962;-91
2023/01/30 09:42:46;;;;;;;;;;;;;;;;;;4903556;29;19978;-93
2023/01/30 09:45:12;;;;;;;;;;;;;;;;;;4919301;29;19926;-92
2023/01/30 09:47:38;;;;;;;;;;;;;;;;;;4903633;29;19934;-91
2023/01/30 09:50:05;;;;;;;;;;;;;;;;;;4903346;29;20021;-93
2023/01/30 09:52:31;;;;;;;;;;;;;;;;;;4903253;29;19927;-93
2023/01/30 09:54:59;;;;;;;;;;;;;;;;;;4903911;29;19985;-93
2023/01/30 09:57:25;;;;;;;;;;;;;;;;;;4919403;29;20290;-93
2023/01/30 09:59:54;;;;;;;;;;;;;;;;;;4903817;29;19973;-93
2023/01/30 10:02:23;;;;;;;;;;;;;;;;;;4919588;29;19923;-92
2023/01/30 10:04:50;;;;;;;;;;;;;;;;;;4902993;29;19923;-89
2023/01/30 10:07:16;;;;;;;;;;;;;;;;;;4902915;29;20370;-91
2023/01/30 10:09:42;;;;;;;;;;;;;;;;;;4920237;29;20065;-89
2023/01/30 10:12:08;;;;;;;;;;;;;;;;;;4902947;29;19982;-90
2023/01/30 10:14:35;;;;;;;;;;;;;;;;;;4918895;29;20285;-92
2023/01/30 10:17:00;;;;;;;;;;;;;;;;;;4902900;29;19923;-91
2023/01/30 10:19:26;;;;;;;;;;;;;;;;;;4904165;29;19933;-91
2023/01/30 10:33:36;;;;;;;;;;;;;;;;;;4935557;23;19926;-92
2023/01/30 10:41:31;;;;;;;;;;;;;;;;;;4956753;29;19927;-92
2023/01/30 10:43:57;;;;;;;;;;;;;;;;;;4939639;29;20021;-90
2023/01/30 10:46:23;;;;;;;;;;;;;;;;;;4938807;29;20432;-90
2023/01/30 10:48:52;;;;;;;;;;;;;;;;;;4939808;29;20031;-95
2023/01/30 10:51:29;;;;;;;;;;;;;;;;;;4923763;29;20001;-94
2023/01/30 10:53:55;;;;;;;;;;;;;;;;;;4918067;29;19923;-93
2023/01/30 10:56:21;;;;;;;;;;;;;;;;;;4903103;29;19982;-93
2023/01/30 10:58:47;;;;;;;;;;;;;;;;;;4902815;29;19922;-94
2023/01/30 11:01:13;;;;;;;;;;;;;;;;;;4902336;29;20023;-92
2023/01/30 11:03:38;;;;;;;;;;;;;;;;;;4902650;29;19946;-92
2023/01/30 11:06:04;;;;;;;;;;;;;;;;;;4902947;29;20001;-92
2023/01/30 11:08:30;;;;;;;;;;;;;;;;;;4902802;29;20021;-93
2023/01/30 11:10:58;;;;;;;;;;;;;;;;;;4904780;29;19929;-91
2023/01/30 11:13:25;;;;;;;;;;;;;;;;;;4918579;29;19934;-94
2023/01/30 11:15:51;;;;;;;;;;;;;;;;;;4918892;29;19943;-93
2023/01/30 11:18:17;;;;;;;;;;;;;;;;;;4918877;29;19923;-92
2023/01/30 11:20:44;;;;;;;;;;;;;;;;;;4903308;29;19929;-92
2023/01/30 11:23:10;;;;;;;;;;;;;;;;;;4903141;29;19965;-91
2023/01/30 11:25:36;;;;;;;;;;;;;;;;;;4902810;29;19922;-91
2023/01/30 11:28:02;;;;;;;;;;;;;;;;;;4902892;29;20071;-91
2023/01/30 11:30:28;;;;;;;;;;;;;;;;;;4902614;29;19955;-91
2023/01/30 11:32:54;;;;;;;;;;;;;;;;;;4921205;29;19923;-91
2023/01/30 11:35:21;;;;;;;;;;;;;;;;;;4902310;29;19982;-91
2023/01/30 11:37:47;;;;;;;;;;;;;;;;;;4902497;29;19922;-93
2023/01/30 11:40:13;;;;;;;;;;;;;;;;;;4902724;29;20386;-92
2023/01/30 11:42:39;;;;;;;;;;;;;;;;;;4902649;29;19974;-94
2023/01/30 11:45:08;;;;;;;;;;;;;;;;;;4905987;29;20074;-95
2023/01/30 11:50:09;;;;;;;;;;;;;;;;;;5647037;23;19937;-92
2023/01/30 11:55:14;;;;;;;;;;;;;;;;;;5446958;23;19950;-93
2023/01/30 11:57:46;;;;;;;;;;;;;;;;;;4924928;29;20355;-96
2023/01/30 12:00:18;;;;;;;;;;;;;;;;;;4920365;29;20316;-94
2023/01/30 12:02:54;;;;;;;;;;;;;;;;;;;;;
2023/01/30 12:05:23;;;;;;;;;;;;;;;;;;4943282;29;19927;-93
2023/01/30 12:07:49;;;;;;;;;;;;;;;;;;4937220;29;19923;-91
2023/01/30 12:10:15;;;;;;;;;;;;;;;;;;4921438;29;19934;-93
2023/01/30 12:12:43;;;;;;;;;;;;;;;;;;4921497;29;19926;-94
2023/01/30 12:15:09;;;;;;;;;;;;;;;;;;4921314;29;19970;-90
2023/01/30 12:17:35;;;;;;;;;;;;;;;;;;4921015;29;19930;-91
2023/01/30 12:20:01;;;;;;;;;;;;;;;;;;4920857;29;19927;-91
2023/01/30 12:22:30;;;;;;;;;;;;;;;;;;4925755;29;20061;-94
2023/01/30 12:25:03;;;;;;;;;;;;;;;;;;4937500;29;19929;-92
2023/01/30 12:27:29;;;;;;;;;;;;;;;;;;4920979;29;19930;-93
2023/01/30 12:29:55;;;;;;;;;;;;;;;;;;4921099;29;19926;-93
2023/01/30 12:32:21;;;;;;;;;;;;;;;;;;4920959;29;19949;-92
2023/01/30 12:34:49;;;;;;;;;;;;;;;;;;4920780;29;19974;-90
2023/01/30 12:37:15;;;;;;;;;;;;;;;;;;4920595;29;19947;-92
2023/01/30 12:39:41;;;;;;;;;;;;;;;;;;4904655;29;19927;-91
2023/01/30 12:42:07;;;;;;;;;;;;;;;;;;4920528;29;20318;-91
2023/01/30 12:44:34;;;;;;;;;;;;;;;;;;4920483;29;19923;-91
2023/01/30 12:47:03;;;;;;;;;;;;;;;;;;4920617;29;19923;-89
2023/01/30 12:49:29;;;;;;;;;;;;;;;;;;4920254;29;20256;-91
2023/01/30 12:51:55;;;;;;;;;;;;;;;;;;4920622;29;19930;-90
2023/01/30 12:54:21;;;;;;;;;;;;;;;;;;4940154;28;19926;-90
2023/01/30 12:56:49;;;;;;;;;;;;;;;;;;4955087;29;19992;-91
2023/01/30 13:02:11;;;;;;;;;;;;;;;;;;4939853;29;19926;-94
2023/01/30 13:04:37;;;;;;;;;;;;;;;;;;4941517;29;20382;-94
2023/01/30 13:07:24;;;;;;;;;;;;;;;;;;4941522;29;19922;-94
2023/01/30 13:09:56;;;;;;;;;;;;;;;;;;4955546;29;20364;-92
2023/01/30 13:12:22;;;;;;;;;;;;;;;;;;4942724;29;19949;-96
2023/01/30 13:17:39;;;;;;;;;;;;;;;;;;4958356;29;20640;-94
2023/01/30 13:20:14;;;;;;;;;;;;;;;;;;4941343;29;20045;-94
2023/01/30 13:22:40;;;;;;;;;;;;;;;;;;4961679;29;20038;-93
2023/01/30 13:25:18;;;;;;;;;;;;;;;;;;4941060;29;19974;-92
2023/01/30 13:27:44;;;;;;;;;;;;;;;;;;4941176;29;19929;-91
2023/01/30 13:30:10;;;;;;;;;;;;;;;;;;4955554;29;19926;-91
2023/01/30 13:32:36;;;;;;;;;;;;;;;;;;4938871;29;19922;-91
2023/01/30 13:35:02;;;;;;;;;;;;;;;;;;4938487;29;19928;-91
2023/01/30 13:37:28;;;;;;;;;;;;;;;;;;4938574;29;19922;-90
2023/01/30 13:39:54;;;;;;;;;;;;;;;;;;4938902;29;19986;-90
2023/01/30 13:42:20;;;;;;;;;;;;;;;;;;4954896;29;19962;-89
2023/01/30 13:44:47;;;;;;;;;;;;;;;;;;4938381;29;19922;-91
2023/01/30 13:47:13;;;;;;;;;;;;;;;;;;4954744;29;19970;-91
2023/01/30 13:49:39;;;;;;;;;;;;;;;;;;4954191;29;19930;-91
2023/01/30 13:52:05;;;;;;;;;;;;;;;;;;4954274;29;19922;-92
2023/01/30 13:54:31;;;;;;;;;;;;;;;;;;4953872;29;19930;-91
2023/01/30 13:56:57;;;;;;;;;;;;;;;;;;4938383;29;19934;-91
2023/01/30 13:59:23;;;;;;;;;;;;;;;;;;4938471;29;20016;-90
2023/01/30 14:01:49;;;;;;;;;;;;;;;;;;4937727;29;20452;-92
2023/01/30 14:04:23;;;;;;;;;;;;;;;;;;4938008;29;20382;-94
2023/01/30 14:06:48;;;;;;;;;;;;;;;;;;4953985;28;19922;-93
2023/01/30 14:09:17;;;;;;;;;;;;;;;;;;4954372;29;19958;-92
2023/01/30 14:11:43;;;;;;;;;;;;;;;;;;4953937;29;19922;-92
2023/01/30 14:14:09;;;;;;;;;;;;;;;;;;4937582;29;19922;-91
2023/01/30 14:16:35;;;;;;;;;;;;;;;;;;4937637;29;19926;-90
2023/01/30 14:19:01;;;;;;;;;;;;;;;;;;4937961;29;19926;-91
2023/01/30 14:21:27;;;;;;;;;;;;;;;;;;4938314;29;19923;-91
2023/01/30 14:23:53;;;;;;;;;;;;;;;;;;4953843;29;19922;-92
2023/01/30 14:26:19;;;;;;;;;;;;;;;;;;4953881;29;19923;-91
2023/01/30 14:28:45;;;;;;;;;;;;;;;;;;4937832;29;19933;-91
2023/01/30 14:31:11;;;;;;;;;;;;;;;;;;4954042;29;19954;-91
2023/01/30 14:33:40;;;;;;;;;;;;;;;;;;4954214;29;20382;-92
2023/01/30 14:36:09;;;;;;;;;;;;;;;;;;4937558;29;19929;-91
2023/01/30 14:38:35;;;;;;;;;;;;;;;;;;4952905;29;19929;-90
2023/01/30 14:41:01;;;;;;;;;;;;;;;;;;4952890;29;20413;-90
2023/01/30 14:43:27;;;;;;;;;;;;;;;;;;4952940;29;19930;-90
2023/01/30 14:45:53;;;;;;;;;;;;;;;;;;4936706;29;20163;-91
2023/01/30 14:48:19;;;;;;;;;;;;;;;;;;4952696;29;20464;-89
2023/01/30 14:50:45;;;;;;;;;;;;;;;;;;4936824;29;20027;-92
2023/01/30 14:53:10;;;;;;;;;;;;;;;;;;4937815;29;19968;-91
2023/01/30 14:55:36;;;;;;;;;;;;;;;;;;4936949;29;20392;-92
2023/01/30 14:58:02;;;;;;;;;;;;;;;;;;4937342;29;20297;-91
2023/01/30 15:00:29;;;;;;;;;;;;;;;;;;4936686;29;19923;-90
2023/01/30 15:02:55;;;;;;;;;;;;;;;;;;4937247;29;19988;-90
2023/01/30 15:05:21;;;;;;;;;;;;;;;;;;4937675;29;19922;-92
2023/01/30 15:07:47;;;;;;;;;;;;;;;;;;4937331;29;20004;-92
2023/01/30 15:10:12;;;;;;;;;;;;;;;;;;4953483;29;20030;-93
2023/01/30 15:12:38;;;;;;;;;;;;;;;;;;4936869;29;19929;-90
2023/01/30 15:15:04;;;;;;;;;;;;;;;;;;4952651;29;19922;-91
2023/01/30 15:17:30;;;;;;;;;;;;;;;;;;4953277;28;19922;-91
2023/01/30 15:20:02;;;;;;;;;;;;;;;;;;4958361;29;19933;-92
2023/01/30 15:22:28;;;;;;;;;;;;;;;;;;4957816;29;20271;-93
2023/01/30 15:24:54;;;;;;;;;;;;;;;;;;4940635;29;19969;-91
2023/01/30 15:27:20;;;;;;;;;;;;;;;;;;4940502;29;20293;-90
2023/01/30 15:29:46;;;;;;;;;;;;;;;;;;4940750;29;19926;-91
2023/01/30 15:32:12;;;;;;;;;;;;;;;;;;4940459;29;20441;-90
2023/01/30 15:34:45;;;;;;;;;;;;;;;;;;4943020;29;19926;-92
2023/01/30 15:37:17;;;;;;;;;;;;;;;;;;4961090;29;19923;-95
2023/01/30 15:39:53;;;;;;;;;;;;;;;;;;;;;
2023/01/30 15:42:19;;;;;;;;;;;;;;;;;;4954658;29;19970;-93
2023/01/30 15:56:10;;;;;;;;;;;;;;;;;;4880287;29;19978;-95
2023/01/30 15:58:36;;;;;;;;;;;;;;;;;;4896841;29;19923;-93
2023/01/30 16:01:02;;;;;;;;;;;;;;;;;;4940495;29;20385;-90
2023/01/30 16:03:41;;;;;;;;;;;;;;;;;;;;;
2023/01/30 16:06:20;;;;;;;;;;;;;;;;;;;;;
2023/01/30 16:08:49;;;;;;;;;;;;;;;;;;4957113;29;19926;-94
2023/01/30 16:14:04;;;;;;;;;;;;;;;;;;4956706;29;20417;-94
2023/01/30 16:16:30;;;;;;;;;;;;;;;;;;4939504;29;19933;-91
2023/01/30 16:18:56;;;;;;;;;;;;;;;;;;4939591;29;19923;-92
2023/01/30 16:21:22;;;;;;;;;;;;;;;;;;4940672;29;20304;-91
2023/01/30 16:23:55;;;;;;;;;;;;;;;;;;4956368;29;20013;-92
2023/01/30 16:26:21;;;;;;;;;;;;;;;;;;4944162;29;19976;-92
2023/01/30 16:28:47;;;;;;;;;;;;;;;;;;4941078;29;19933;-90
2023/01/30 16:31:13;;;;;;;;;;;;;;;;;;4938736;29;19922;-92
2023/01/30 16:33:39;;;;;;;;;;;;;;;;;;4955013;29;19941;-88
2023/01/30 16:36:05;;;;;;;;;;;;;;;;;;4938762;29;20378;-87
2023/01/30 16:38:31;;;;;;;;;;;;;;;;;;4954495;29;19934;-88
2023/01/30 16:40:58;;;;;;;;;;;;;;;;;;4954837;29;19930;-87
2023/01/30 16:43:24;;;;;;;;;;;;;;;;;;4938495;29;19929;-87
2023/01/30 16:45:50;;;;;;;;;;;;;;;;;;4938397;29;19986;-89
2023/01/30 16:48:16;;;;;;;;;;;;;;;;;;4938666;29;19922;-91
2023/01/30 16:50:41;;;;;;;;;;;;;;;;;;4939016;29;19926;-89
2023/01/30 16:53:07;;;;;;;;;;;;;;;;;;4938451;29;19922;-90
2023/01/30 16:55:36;;;;;;;;;;;;;;;;;;4938392;29;19930;-90
2023/01/30 16:58:01;;;;;;;;;;;;;;;;;;4938668;29;20377;-91
2023/01/30 17:00:27;;;;;;;;;;;;;;;;;;4938693;29;19977;-91
2023/01/30 17:02:53;;;;;;;;;;;;;;;;;;4938688;29;19974;-90
2023/01/30 17:05:19;;;;;;;;;;;;;;;;;;4938304;29;19950;-89
2023/01/30 17:07:45;;;;;;;;;;;;;;;;;;4938515;29;19927;-90
2023/01/30 17:10:11;;;;;;;;;;;;;;;;;;4938481;29;19931;-91
2023/01/30 17:12:37;;;;;;;;;;;;;;;;;;4938578;29;19976;-88
2023/01/30 17:15:03;;;;;;;;;;;;;;;;;;4937833;29;20288;-89
2023/01/30 17:17:29;;;;;;;;;;;;;;;;;;4954005;29;19929;-89
2023/01/30 17:19:58;;;;;;;;;;;;;;;;;;4953815;29;19922;-89
2023/01/30 17:22:25;;;;;;;;;;;;;;;;;;4954244;29;19926;-89
2023/01/30 17:24:51;;;;;;;;;;;;;;;;;;4937973;29;19933;-89
2023/01/30 17:27:17;;;;;;;;;;;;;;;;;;4953667;29;19922;-89
2023/01/30 17:29:44;;;;;;;;;;;;;;;;;;4953539;29;19933;-89
2023/01/30 17:32:13;;;;;;;;;;;;;;;;;;4937820;29;19966;-89
2023/01/30 17:34:39;;;;;;;;;;;;;;;;;;4953494;29;20021;-89
2023/01/30 17:37:05;;;;;;;;;;;;;;;;;;4937634;29;19933;-88
2023/01/30 17:39:32;;;;;;;;;;;;;;;;;;4937749;29;19926;-91
2023/01/30 17:41:58;;;;;;;;;;;;;;;;;;4937232;29;20028;-89
2023/01/30 17:44:24;;;;;;;;;;;;;;;;;;4953471;29;19923;-89
2023/01/30 17:46:50;;;;;;;;;;;;;;;;;;4937317;29;19927;-89
2023/01/30 17:49:16;;;;;;;;;;;;;;;;;;4952548;29;19933;-89
2023/01/30 17:51:42;;;;;;;;;;;;;;;;;;4953051;29;19930;-87
2023/01/30 17:54:07;;;;;;;;;;;;;;;;;;4945595;28;19974;-87
2023/01/30 17:56:36;;;;;;;;;;;;;;;;;;4945558;29;20302;-90
2023/01/30 17:59:02;;;;;;;;;;;;;;;;;;4921476;29;19926;-96
2023/01/30 18:01:27;;;;;;;;;;;;;;;;;;4922707;29;19970;-92
2023/01/30 18:03:53;;;;;;;;;;;;;;;;;;4921572;29;19970;-88
2023/01/30 18:06:19;;;;;;;;;;;;;;;;;;4937521;29;19922;-88
2023/01/30 18:08:45;;;;;;;;;;;;;;;;;;4920666;29;19927;-89
2023/01/30 18:11:13;;;;;;;;;;;;;;;;;;4936862;29;19926;-89
2023/01/30 18:13:39;;;;;;;;;;;;;;;;;;4920918;29;19922;-89
2023/01/30 18:16:05;;;;;;;;;;;;;;;;;;4921023;29;20119;-89
2023/01/30 18:18:33;;;;;;;;;;;;;;;;;;4937857;29;19927;-90
2023/01/30 18:20:59;;;;;;;;;;;;;;;;;;4922167;29;19938;-90
2023/01/30 18:23:26;;;;;;;;;;;;;;;;;;4937833;29;19952;-90
2023/01/30 18:25:52;;;;;;;;;;;;;;;;;;4921980;29;19923;-91
2023/01/30 18:28:18;;;;;;;;;;;;;;;;;;4921150;29;20009;-90
2023/01/30 18:30:44;;;;;;;;;;;;;;;;;;4920988;29;19929;-90
2023/01/30 18:33:10;;;;;;;;;;;;;;;;;;4921216;29;19933;-90
2023/01/30 18:35:36;;;;;;;;;;;;;;;;;;4921761;29;20274;-90
2023/01/30 18:38:02;;;;;;;;;;;;;;;;;;4921345;29;19980;-88
2023/01/30 18:40:28;;;;;;;;;;;;;;;;;;4920860;29;20394;-92
2023/01/30 18:42:54;;;;;;;;;;;;;;;;;;4921326;29;20005;-90
2023/01/30 18:45:20;;;;;;;;;;;;;;;;;;4921035;29;20342;-90
2023/01/30 18:47:46;;;;;;;;;;;;;;;;;;4936775;29;19927;-89
2023/01/30 18:50:12;;;;;;;;;;;;;;;;;;4936991;29;19926;-90
2023/01/30 18:52:38;;;;;;;;;;;;;;;;;;4922157;29;20013;-91
2023/01/30 18:55:04;;;;;;;;;;;;;;;;;;4927579;29;19934;-90
2023/01/30 18:57:30;;;;;;;;;;;;;;;;;;4927742;29;20013;-90
2023/01/30 18:59:56;;;;;;;;;;;;;;;;;;4943663;29;19922;-92
2023/01/30 19:02:22;;;;;;;;;;;;;;;;;;4927673;29;19922;-90
2023/01/30 19:04:57;;;;;;;;;;;;;;;;;;4927975;29;19923;-90
2023/01/30 19:07:25;;;;;;;;;;;;;;;;;;4944025;29;19946;-92
2023/01/30 19:09:51;;;;;;;;;;;;;;;;;;4943764;29;19930;-92
2023/01/30 19:15:02;;;;;;;;;;;;;;;;;;4943968;29;20009;-91
2023/01/30 19:17:28;;;;;;;;;;;;;;;;;;4927563;28;20013;-90
2023/01/30 19:19:56;;;;;;;;;;;;;;;;;;4927901;28;20017;-90
2023/01/30 19:22:22;;;;;;;;;;;;;;;;;;4927772;29;19927;-93
2023/01/30 19:24:48;;;;;;;;;;;;;;;;;;4928234;29;19952;-92
2023/01/30 19:27:14;;;;;;;;;;;;;;;;;;4927736;29;19926;-92
2023/01/30 19:29:42;;;;;;;;;;;;;;;;;;4928129;29;20020;-93