Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:52;;;;;;;23.30;20.90;;;;;;;;;;5015359;28;20219;-74
2021/09/08 00:03:18;;;;;;;23.60;21.10;;;;;;;;;;5015180;28;20223;-74
2021/09/08 00:05:45;;;;;;;24.07;21.47;;;;;;;;;;5016898;28;20744;-72
2021/09/08 00:08:11;;;;;;;24.07;21.57;;;;;;;;;;5012546;28;20235;-72
2021/09/08 00:10:39;;;;;;;24.17;21.57;;;;;;;;;;5013194;28;20222;-72
2021/09/08 00:13:05;;;;;;;24.20;21.60;;;;;;;;;;5015096;28;20233;-72
2021/09/08 00:15:32;;;;;;;24.63;21.87;;;;;;;;;;5018272;28;20219;-72
2021/09/08 00:17:58;;;;;;;23.83;21.33;;;;;;;;;;5016363;28;20208;-72
2021/09/08 00:20:25;;;;;;;25.17;20.83;;;;;;;;;;5016221;28;20616;-72
2021/09/08 00:22:52;;;;;;;24.57;21.80;;;;;;;;;;5015226;28;20286;-72
2021/09/08 00:25:18;;;;;;;24.23;21.70;;;;;;;;;;5016112;28;20265;-72
2021/09/08 00:27:46;;;;;;;23.47;20.97;;;;;;;;;;5015497;28;21164;-72
2021/09/08 00:30:13;;;;;;;24.23;21.23;;;;;;;;;;5015250;28;20247;-72
2021/09/08 00:32:40;;;;;;;25.20;21.60;;;;;;;;;;5016494;28;20243;-72
2021/09/08 00:35:07;;;;;;;22.93;20.57;;;;;;;;;;5013550;28;20250;-72
2021/09/08 00:37:36;;;;;;;25.13;22.47;;;;;;;;;;5015810;28;20238;-72
2021/09/08 00:40:03;;;;;;;24.87;22.17;;;;;;;;;;5016093;28;20269;-72
2021/09/08 00:42:30;;;;;;;23.27;20.37;;;;;;;;;;5017319;28;20222;-72
2021/09/08 00:44:57;;;;;;;23.10;20.80;;;;;;;;;;5016328;28;20219;-72
2021/09/08 00:47:24;;;;;;;22.60;19.60;;;;;;;;;;5014993;28;20214;-72
2021/09/08 00:49:50;;;;;;;23.00;20.37;;;;;;;;;;5014981;28;20227;-71
2021/09/08 00:52:17;;;;;;;22.27;19.93;;;;;;;;;;5016302;28;20754;-72
2021/09/08 00:54:47;;;;;;;24.27;20.47;;;;;;;;;;5019134;28;20290;-71
2021/09/08 00:57:14;;;;;;;20.60;18.47;;;;;;;;;;5018817;28;20648;-72
2021/09/08 00:59:41;;;;;;;22.37;19.97;;;;;;;;;;5018440;28;20764;-72
2021/09/08 01:02:10;;;;;;;22.87;20.47;;;;;;;;;;5019399;28;20214;-72
2021/09/08 01:04:37;;;;;;;20.53;18.50;;;;;;;;;;5018143;28;20222;-72
2021/09/08 01:07:05;;;;;;;21.03;19.00;;;;;;;;;;5018292;28;20233;-72
2021/09/08 01:09:32;;;;;;;21.43;19.13;;;;;;;;;;5016785;28;20211;-72
2021/09/08 01:11:59;;;;;;;22.27;19.93;;;;;;;;;;5016307;28;20233;-71
2021/09/08 01:14:25;;;;;;;22.53;19.80;;;;;;;;;;5017822;28;20217;-72
2021/09/08 01:16:53;;;;;;;23.03;19.60;;;;;;;;;;5018118;28;20227;-72
2021/09/08 01:19:21;;;;;;;21.30;18.93;;;;;;;;;;5017166;28;20226;-72
2021/09/08 01:21:48;;;;;;;22.77;19.67;;;;;;;;;;5019305;28;20279;-72
2021/09/08 01:24:16;;;;;;;21.90;19.47;;;;;;;;;;5018976;28;20214;-72
2021/09/08 01:26:46;;;;;;;21.80;19.50;;;;;;;;;;5018448;28;20777;-71
2021/09/08 01:29:12;;;;;;;22.33;19.77;;;;;;;;;;5018502;28;20276;-71
2021/09/08 01:31:39;;;;;;;21.70;19.00;;;;;;;;;;5019766;28;20225;-71
2021/09/08 01:34:06;;;;;;;22.63;19.67;;;;;;;;;;5019548;28;20225;-71
2021/09/08 01:36:38;;;;;;;21.30;19.10;;;;;;;;;;5017691;28;20236;-71
2021/09/08 01:39:05;;;;;;;21.70;19.10;;;;;;;;;;5018468;28;20210;-72
2021/09/08 01:41:32;;;;;;;20.67;18.57;;;;;;;;;;5017405;28;20214;-72
2021/09/08 01:43:59;;;;;;;21.97;19.53;;;;;;;;;;5016406;28;20219;-72
2021/09/08 01:46:25;;;;;;;20.60;17.87;;;;;;;;;;5018482;28;20225;-72
2021/09/08 01:48:52;;;;;;;21.57;19.03;;;;;;;;;;5018840;28;20874;-72
2021/09/08 01:51:18;;;;;;;21.30;19.03;;;;;;;;;;5018178;28;20661;-72
2021/09/08 01:53:46;;;;;;;21.53;18.73;;;;;;;;;;5017672;28;20293;-73
2021/09/08 01:56:13;;;;;;;21.13;18.67;;;;;;;;;;5018409;28;20215;-72
2021/09/08 01:58:40;;;;;;;20.23;18.17;;;;;;;;;;5018647;28;20608;-74
2021/09/08 02:01:07;;;;;;;20.97;18.80;;;;;;;;;;5017292;28;20864;-71
2021/09/08 02:03:33;;;;;;;21.73;17.87;;;;;;;;;;5016749;28;20264;-72
2021/09/08 02:05:59;;;;;;;20.83;18.37;;;;;;;;;;5017089;28;20665;-71
2021/09/08 02:08:26;;;;;;;20.67;17.63;;;;;;;;;;5018040;28;20215;-71
2021/09/08 02:10:52;;;;;;;19.87;17.70;;;;;;;;;;5017713;28;20209;-72
2021/09/08 02:13:19;;;;;;;23.70;17.43;;;;;;;;;;5018045;28;20243;-72
2021/09/08 02:15:46;;;;;;;19.70;17.50;;;;;;;;;;5017442;28;20222;-72
2021/09/08 02:18:13;;;;;;;19.37;17.37;;;;;;;;;;5014469;28;20236;-72
2021/09/08 02:20:39;;;;;;;22.90;17.90;;;;;;;;;;5016094;28;20222;-72
2021/09/08 02:23:05;;;;;;;21.03;18.77;;;;;;;;;;5016093;28;20790;-71
2021/09/08 02:25:32;;;;;;;19.37;17.37;;;;;;;;;;5016381;28;20851;-72
2021/09/08 02:27:58;;;;;;;19.73;17.63;;;;;;;;;;5016935;28;20553;-71
2021/09/08 02:30:24;;;;;;;20.17;18.07;;;;;;;;;;5017988;28;20580;-72
2021/09/08 02:32:52;;;;;;;20.73;17.63;;;;;;;;;;5018588;28;20312;-71
2021/09/08 02:35:18;;;;;;;21.90;18.83;;;;;;;;;;5017342;28;20214;-72
2021/09/08 02:37:45;;;;;;;20.60;18.50;;;;;;;;;;5016711;28;20242;-72
2021/09/08 02:40:12;;;;;;;20.50;18.30;;;;;;;;;;5015577;28;20230;-72
2021/09/08 02:42:38;;;;;;;22.90;20.50;;;;;;;;;;5016317;28;20269;-73
2021/09/08 02:45:07;;;;;;;22.03;19.77;;;;;;;;;;5016372;28;20274;-74
2021/09/08 02:47:33;;;;;;;21.30;19.03;;;;;;;;;;5016638;28;20219;-74
2021/09/08 02:50:01;;;;;;;22.37;19.43;;;;;;;;;;5015418;28;20221;-74
2021/09/08 02:52:27;;;;;;;22.23;19.33;;;;;;;;;;5015657;28;20316;-73
2021/09/08 02:54:54;;;;;;;21.23;17.97;;;;;;;;;;5014976;28;20277;-73
2021/09/08 02:57:20;;;;;;;25.30;19.87;;;;;;;;;;5014546;28;20225;-74
2021/09/08 02:59:46;;;;;;;20.80;18.70;;;;;;;;;;5015253;28;20262;-73
2021/09/08 03:02:13;;;;;;;23.17;19.97;;;;;;;;;;5017749;28;20220;-74
2021/09/08 03:04:39;;;;;;;21.00;18.67;;;;;;;;;;5016610;28;20216;-74
2021/09/08 03:07:07;;;;;;;22.87;19.30;;;;;;;;;;5015998;28;20778;-73
2021/09/08 03:09:34;;;;;;;20.70;17.97;;;;;;;;;;5017213;28;20211;-73
2021/09/08 03:12:00;;;;;;;22.97;18.37;;;;;;;;;;5016539;28;20225;-73
2021/09/08 03:14:26;;;;;;;20.07;17.90;;;;;;;;;;5016852;28;20272;-74
2021/09/08 03:16:53;;;;;;;20.23;18.13;;;;;;;;;;5015343;28;20289;-74
2021/09/08 03:19:19;;;;;;;22.17;18.97;;;;;;;;;;5017126;28;20222;-74
2021/09/08 03:21:45;;;;;;;24.20;19.13;;;;;;;;;;5015862;28;20233;-73
2021/09/08 03:24:13;;;;;;;21.50;18.63;;;;;;;;;;5017369;28;20222;-74
2021/09/08 03:26:39;;;;;;;20.90;18.50;;;;;;;;;;5016569;28;20221;-73
2021/09/08 03:29:06;;;;;;;23.53;18.33;;;;;;;;;;5013094;28;20249;-74
2021/09/08 03:31:32;;;;;;;20.80;18.60;;;;;;;;;;5018417;28;20267;-73
2021/09/08 03:33:58;;;;;;;23.50;19.17;;;;;;;;;;5015323;28;20241;-73
2021/09/08 03:36:25;;;;;;;22.63;19.27;;;;;;;;;;5016273;28;20235;-73
2021/09/08 03:38:51;;;;;;;21.17;18.97;;;;;;;;;;5016106;28;20716;-73
2021/09/08 03:41:19;;;;;;;21.30;18.97;;;;;;;;;;5015571;28;20799;-73
2021/09/08 03:43:45;;;;;;;21.67;18.83;;;;;;;;;;5014954;28;20207;-73
2021/09/08 03:46:11;;;;;;;21.87;18.87;;;;;;;;;;5014995;28;20250;-73
2021/09/08 03:48:38;;;;;;;21.70;19.40;;;;;;;;;;5016993;28;20261;-73
2021/09/08 03:51:04;;;;;;;22.87;20.33;;;;;;;;;;5017469;28;20261;-73
2021/09/08 03:53:31;;;;;;;21.47;18.40;;;;;;;;;;5015333;28;20695;-73
2021/09/08 03:55:57;;;;;;;22.33;19.80;;;;;;;;;;5015173;28;20213;-73
2021/09/08 03:58:25;;;;;;;22.03;19.87;;;;;;;;;;5016683;28;20253;-73
2021/09/08 04:00:51;;;;;;;21.57;19.30;;;;;;;;;;5015055;28;20221;-73
2021/09/08 04:03:17;;;;;;;21.70;19.23;;;;;;;;;;5017355;28;20337;-74
2021/09/08 04:05:44;;;;;;;21.53;19.33;;;;;;;;;;5014853;28;20206;-73
2021/09/08 04:08:10;;;;;;;20.47;18.37;;;;;;;;;;5016294;28;20225;-73
2021/09/08 04:10:37;;;;;;;20.27;17.73;;;;;;;;;;5015476;28;20218;-73
2021/09/08 04:13:04;;;;;;;21.73;18.90;;;;;;;;;;5017100;28;20343;-73
2021/09/08 04:15:32;;;;;;;21.20;18.87;;;;;;;;;;5016698;28;20623;-73
2021/09/08 04:17:59;;;;;;;21.23;19.00;;;;;;;;;;5014582;28;20215;-73
2021/09/08 04:20:25;;;;;;;20.50;18.40;;;;;;;;;;5015024;28;20209;-73
2021/09/08 04:22:52;;;;;;;23.30;19.03;;;;;;;;;;5015534;28;21004;-73
2021/09/08 04:25:18;;;;;;;21.57;19.37;;;;;;;;;;5017757;28;20632;-73
2021/09/08 04:27:44;;;;;;;20.60;18.57;;;;;;;;;;5018713;28;20209;-73
2021/09/08 04:30:11;;;;;;;22.03;19.63;;;;;;;;;;5018998;28;20300;-73
2021/09/08 04:32:39;;;;;;;23.45;21.15;;;;;;;;;;5019455;28;20513;-77
2021/09/08 04:35:07;;;;;;;22.93;20.47;;;;;;;;;;5019942;28;20578;-77
2021/09/08 04:37:34;;;;;;;22.43;20.03;;;;;;;;;;5020769;28;20230;-77
2021/09/08 04:40:00;;;;;;;20.97;18.03;;;;;;;;;;5019513;28;20220;-77
2021/09/08 04:42:26;;;;;;;21.13;18.90;;;;;;;;;;5020368;28;20207;-77
2021/09/08 04:44:53;;;;;;;23.57;19.37;;;;;;;;;;5018407;28;20205;-77
2021/09/08 04:47:19;;;;;;;21.97;19.60;;;;;;;;;;5020928;28;20268;-77
2021/09/08 04:49:47;;;;;;;23.03;20.57;;;;;;;;;;5017069;28;20210;-77
2021/09/08 04:52:15;;;;;;;22.57;19.90;;;;;;;;;;5018517;28;20224;-77
2021/09/08 04:54:41;;;;;;;22.40;19.37;;;;;;;;;;5018290;28;20229;-77
2021/09/08 04:57:08;;;;;;;22.73;20.23;;;;;;;;;;5018991;28;20214;-77
2021/09/08 04:59:34;;;;;;;23.07;20.53;;;;;;;;;;5020202;28;20527;-77
2021/09/08 05:02:01;;;;;;;26.07;19.93;;;;;;;;;;5020128;28;20696;-77
2021/09/08 05:04:27;;;;;;;22.63;19.37;;;;;;;;;;5016595;28;20239;-77
2021/09/08 05:06:55;;;;;;;24.53;19.53;;;;;;;;;;5017760;28;20276;-77
2021/09/08 05:09:21;;;;;;;23.97;20.83;;;;;;;;;;5019063;28;20209;-77
2021/09/08 05:11:48;;;;;;;23.37;19.67;;;;;;;;;;5016814;28;20214;-77
2021/09/08 05:14:14;;;;;;;21.27;19.00;;;;;;;;;;5017354;28;20229;-77
2021/09/08 05:16:41;;;;;;;26.23;21.50;;;;;;;;;;5018446;28;20216;-77
2021/09/08 05:19:07;;;;;;;25.70;21.70;;;;;;;;;;5017865;28;20209;-77
2021/09/08 05:21:33;;;;;;;30.57;21.10;;;;;;;;;;5016522;28;20224;-77
2021/09/08 05:24:01;;;;;;;23.77;20.57;;;;;;;;;;5015985;28;20258;-77
2021/09/08 05:26:28;;;;;;;23.30;20.27;;;;;;;;;;5017587;28;20242;-77
2021/09/08 05:28:54;;;;;;;27.80;20.97;;;;;;;;;;5016804;28;20313;-77
2021/09/08 05:31:21;;;;;;;24.13;21.53;;;;;;;;;;5018916;28;20206;-77
2021/09/08 05:33:47;;;;;;;24.17;20.43;;;;;;;;;;5014807;28;21198;-77
2021/09/08 05:36:15;;;;;;;23.20;19.83;;;;;;;;;;5015414;28;20225;-76
2021/09/08 05:38:42;;;;;;;25.90;20.00;;;;;;;;;;5017622;28;20200;-77
2021/09/08 05:41:10;;;;;;;24.63;20.87;;;;;;;;;;5018630;28;20215;-77
2021/09/08 05:43:37;;;;;;;27.30;20.67;;;;;;;;;;5019266;28;20212;-76
2021/09/08 05:46:04;;;;;;;22.37;20.00;;;;;;;;;;5017671;28;20849;-75
2021/09/08 05:48:32;;;;;;;22.63;20.27;;;;;;;;;;5017210;28;20653;-75
2021/09/08 05:50:59;;;;;;;22.87;20.43;;;;;;;;;;5019053;28;20234;-75
2021/09/08 05:53:25;;;;;;;23.40;19.10;;;;;;;;;;5016419;28;20251;-75
2021/09/08 05:55:53;;;;;;;22.17;19.57;;;;;;;;;;5015323;28;20209;-75
2021/09/08 05:58:21;;;;;;;21.03;18.80;;;;;;;;;;5018121;28;20636;-75
2021/09/08 06:00:48;;;;;;;21.23;19.03;;;;;;;;;;5015789;28;20222;-75
2021/09/08 06:03:14;;;;;;;21.83;19.63;;;;;;;;;;5016019;28;20229;-75
2021/09/08 06:05:40;;;;;;;23.30;19.30;;;;;;;;;;5018954;28;20220;-75
2021/09/08 06:08:07;;;;;;;25.97;20.10;;;;;;;;;;5015056;28;20536;-75
2021/09/08 06:10:34;;;;;;;21.70;19.37;;;;;;;;;;5016240;28;20671;-75
2021/09/08 06:13:00;;;;;;;21.17;18.97;;;;;;;;;;5017075;28;20299;-75
2021/09/08 06:15:28;;;;;;;21.70;19.33;;;;;;;;;;5013833;28;20632;-75
2021/09/08 06:17:54;;;;;;;20.27;17.93;;;;;;;;;;5016630;28;20584;-75
2021/09/08 06:20:21;;;;;;;21.20;18.93;;;;;;;;;;5013499;28;20219;-77
2021/09/08 06:22:47;;;;;;;20.77;18.67;;;;;;;;;;5014475;28;20219;-77
2021/09/08 06:25:14;;;;;;;26.43;18.37;;;;;;;;;;5014570;28;20227;-77
2021/09/08 06:27:41;;;;;;;20.83;18.00;;;;;;;;;;5015321;28;20211;-77
2021/09/08 06:30:08;;;;;;;21.43;19.10;;;;;;;;;;5014300;28;20258;-77
2021/09/08 06:32:36;;;;;;;20.83;18.70;;;;;;;;;;5016034;28;20222;-77
2021/09/08 06:35:06;;;;;;;20.47;18.30;;;;;;;;;;5013757;28;20259;-77
2021/09/08 06:37:32;;;;;;;21.70;18.93;;;;;;;;;;5014438;28;20232;-76
2021/09/08 06:39:59;;;;;;;20.17;17.97;;;;;;;;;;5015360;28;20212;-75
2021/09/08 06:42:25;;;;;;;21.20;17.73;;;;;;;;;;5012466;28;20265;-75
2021/09/08 06:44:53;;;;;;;20.20;18.00;;;;;;;;;;5014832;28;20233;-75
2021/09/08 06:47:20;;;;;;;20.00;17.80;;;;;;;;;;5014398;28;20220;-75
2021/09/08 06:49:48;;;;;;;20.60;18.60;;;;;;;;;;5013358;28;20222;-75
2021/09/08 06:52:15;;;;;;;21.87;18.07;;;;;;;;;;5013269;28;20575;-75
2021/09/08 06:54:42;;;;;;;20.97;18.37;;;;;;;;;;5014729;28;20281;-75
2021/09/08 06:57:09;;;;;;;19.53;17.70;;;;;;;;;;5012746;28;20319;-75
2021/09/08 06:59:35;;;;;;;20.00;17.77;;;;;;;;;;5013222;28;20365;-75
2021/09/08 07:02:02;;;;;;;19.93;18.00;;;;;;;;;;5013608;28;20219;-75
2021/09/08 07:04:29;;;;;;;20.17;18.17;;;;;;;;;;5018068;28;20220;-76
2021/09/08 07:06:56;;;;;;;20.03;18.03;;;;;;;;;;5018016;28;20266;-76
2021/09/08 07:09:23;;;;;;;20.13;18.03;;;;;;;;;;5013895;28;20230;-77
2021/09/08 07:11:49;;;;;;;20.73;18.63;;;;;;;;;;5012117;28;20220;-76
2021/09/08 07:14:16;;;;;;;20.63;17.93;;;;;;;;;;5012917;28;20244;-75
2021/09/08 07:16:42;;;;;;;21.10;19.10;;;;;;;;;;5013560;28;20459;-76
2021/09/08 07:19:09;;;;;;;19.23;17.33;;;;;;;;;;5011760;28;20223;-76
2021/09/08 07:21:35;;;;;;;19.03;17.13;;;;;;;;;;5011653;28;20237;-75
2021/09/08 07:24:03;;;;;;;17.43;15.67;;;;;;;;;;5011203;28;20208;-76
2021/09/08 07:26:33;;;;;;;19.63;17.53;;;;;;;;;;5012163;28;20220;-76
2021/09/08 07:29:00;;;;;;;21.40;18.57;;;;;;;;;;5013458;28;20242;-76
2021/09/08 07:31:26;;;;;;;22.47;18.13;;;;;;;;;;5013476;28;20672;-78
2021/09/08 07:33:53;;;;;;;19.10;17.10;;;;;;;;;;5016314;28;20245;-76
2021/09/08 07:36:19;;;;;;;18.53;16.73;;;;;;;;;;5011787;28;20239;-76
2021/09/08 07:38:46;;;;;;;19.53;17.63;;;;;;;;;;5013532;28;20211;-76
2021/09/08 07:41:14;;;;;;;19.63;17.67;;;;;;;;;;5013569;28;20701;-76
2021/09/08 07:43:41;;;;;;;20.87;17.47;;;;;;;;;;5013225;28;20215;-76
2021/09/08 07:46:07;;;;;;;19.97;18.13;;;;;;;;;;5013777;28;20310;-76
2021/09/08 07:48:34;;;;;;;20.47;18.47;;;;;;;;;;5011284;28;20219;-76
2021/09/08 07:51:00;;;;;;;19.57;17.57;;;;;;;;;;5013031;28;20217;-76
2021/09/08 07:53:26;;;;;;;18.97;16.53;;;;;;;;;;5012598;28;20300;-76
2021/09/08 07:55:53;;;;;;;20.27;17.73;;;;;;;;;;5012453;28;20246;-76
2021/09/08 07:58:21;;;;;;;19.53;17.43;;;;;;;;;;5013060;28;20266;-76
2021/09/08 08:00:47;;;;;;;20.87;18.77;;;;;;;;;;5013912;28;20230;-76
2021/09/08 08:03:13;;;;;;;21.03;18.93;;;;;;;;;;5012169;28;20226;-76
2021/09/08 08:05:42;;;;;;;21.30;19.20;;;;;;;;;;5015915;28;20226;-76
2021/09/08 08:08:08;;;;;;;21.70;18.37;;;;;;;;;;5012979;28;20288;-76
2021/09/08 08:10:36;;;;;;;20.43;17.93;;;;;;;;;;5014629;28;20314;-76
2021/09/08 08:13:02;;;;;;;19.30;17.30;;;;;;;;;;5013536;28;20338;-76
2021/09/08 08:15:30;;;;;;;19.53;17.63;;;;;;;;;;5012052;28;20241;-76
2021/09/08 08:17:57;;;;;;;20.57;17.63;;;;;;;;;;5012911;28;20224;-76
2021/09/08 08:20:23;;;;;;;19.40;17.33;;;;;;;;;;5014749;28;20214;-76
2021/09/08 08:22:50;;;;;;;19.00;17.20;;;;;;;;;;5012966;28;20237;-76
2021/09/08 08:25:18;;;;;;;21.13;19.03;;;;;;;;;;5013042;28;20269;-76
2021/09/08 08:27:45;;;;;;;18.97;17.07;;;;;;;;;;5013704;28;20281;-76
2021/09/08 08:30:13;;;;;;;19.53;17.53;;;;;;;;;;5012440;28;20685;-76
2021/09/08 08:32:41;;;;;;;19.53;17.57;;;;;;;;;;5014260;28;20567;-75
2021/09/08 08:35:09;;;;;;;30.80;23.17;;;;;;;;;;5013858;28;20309;-76
2021/09/08 08:37:36;;;;;;;22.17;19.63;;;;;;;;;;5014237;28;20229;-76
2021/09/08 08:40:03;;;;;;;24.03;19.87;;;;;;;;;;5015288;28;20630;-76
2021/09/08 08:42:31;;;;;;;19.23;17.43;;;;;;;;;;5013341;28;20208;-76
2021/09/08 08:44:57;;;;;;;20.50;18.33;;;;;;;;;;5012783;28;20614;-76
2021/09/08 08:47:24;;;;;;;20.07;18.00;;;;;;;;;;5014507;28;20215;-77
2021/09/08 08:49:52;;;;;;;18.73;16.87;;;;;;;;;;5011346;28;20226;-77
2021/09/08 08:52:20;;;;;;;18.70;17.00;;;;;;;;;;5014654;28;20228;-77
2021/09/08 08:54:46;;;;;;;20.73;18.50;;;;;;;;;;5015513;28;20247;-77
2021/09/08 08:57:15;;;;;;;20.73;18.83;;;;;;;;;;5014954;28;20214;-77
2021/09/08 08:59:45;;;;;;;22.07;19.87;;;;;;;;;;5016104;28;20219;-77
2021/09/08 09:02:19;;;;;;;21.37;19.17;;;;;;;;;;5014300;28;20224;-77
2021/09/08 09:04:45;;;;;;;23.23;20.93;;;;;;;;;;5016008;28;20273;-77
2021/09/08 09:07:24;;;;;;;22.13;19.87;;;;;;;;;;5013216;28;20583;-77
2021/09/08 09:09:52;;;;;;;21.77;19.73;;;;;;;;;;5013721;28;20197;-76
2021/09/08 09:12:19;;;;;;;21.73;19.57;;;;;;;;;;5013717;28;20214;-80
2021/09/08 09:14:49;;;;;;;21.33;19.43;;;;;;;;;;5020692;28;20240;-78
2021/09/08 09:17:16;;;;;;;21.80;19.50;;;;;;;;;;5019581;28;20355;-78
2021/09/08 09:19:47;;;;;;;29.90;21.37;;;;;;;;;;5020440;28;20208;-78
2021/09/08 09:22:13;;;;;;;23.07;20.60;;;;;;;;;;5018634;28;20685;-78
2021/09/08 09:24:42;;;;;;;24.33;20.17;;;;;;;;;;5022181;28;20216;-78
2021/09/08 09:27:11;;;;;;;21.10;18.73;;;;;;;;;;5023581;28;20214;-79
2021/09/08 09:29:43;;;;;;;20.90;18.73;;;;;;;;;;5023194;28;20246;-78
2021/09/08 09:32:11;;;;;;;21.13;19.05;;;;;;;;;;5015851;28;21092;-74
2021/09/08 09:34:39;;;;;;;26.70;19.27;;;;;;;;;;5016966;28;20241;-74
2021/09/08 09:37:07;;;;;;;20.23;18.37;;;;;;;;;;5017305;28;20575;-73
2021/09/08 09:39:35;;;;;;;20.03;18.03;;;;;;;;;;5017777;28;20286;-73
2021/09/08 09:42:07;;;;;;;22.23;18.73;;;;;;;;;;5020613;28;20213;-74
2021/09/08 09:44:34;;;;;;;18.17;16.50;;;;;;;;;;5016690;28;20580;-74
2021/09/08 09:47:01;;;;;;;21.60;17.93;;;;;;;;;;5017027;28;20222;-74
2021/09/08 09:49:31;;;;;;;19.30;17.30;;;;;;;;;;5017003;28;20222;-74
2021/09/08 09:51:57;;;;;;;19.80;18.07;;;;;;;;;;5013691;28;20250;-74
2021/09/08 09:54:24;;;;;;;19.63;17.50;;;;;;;;;;5016995;28;20219;-74
2021/09/08 09:56:52;;;;;;;19.07;17.27;;;;;;;;;;5014738;28;20657;-74
2021/09/08 09:59:20;;;;;;;18.10;16.50;;;;;;;;;;5013654;28;20222;-75
2021/09/08 10:01:47;;;;;;;19.77;17.87;;;;;;;;;;5016923;28;20214;-74
2021/09/08 10:04:14;;;;;;;20.07;18.27;;;;;;;;;;5015630;28;20262;-74
2021/09/08 10:06:43;;;;;;;18.13;16.23;;;;;;;;;;5016065;28;20265;-74
2021/09/08 10:09:15;;;;;;;17.87;16.07;;;;;;;;;;5016963;28;20250;-74
2021/09/08 10:11:45;;;;;;;16.70;15.03;;;;;;;;;;5014246;28;20279;-74
2021/09/08 10:14:14;;;;;;;16.67;15.03;;;;;;;;;;5015586;28;20634;-74
2021/09/08 10:16:46;;;;;;;16.83;15.07;;;;;;;;;;5015625;28;20243;-74
2021/09/08 10:19:16;;;;;;;14.97;13.00;;;;;;;;;;5014679;28;20298;-74
2021/09/08 10:21:45;;;;;;;18.97;13.67;;;;;;;;;;5015981;28;20230;-74
2021/09/08 10:24:11;;;;;;;16.60;14.97;;;;;;;;;;5012943;28;20222;-75
2021/09/08 10:26:38;;;;;;;16.27;14.67;;;;;;;;;;5012977;28;20226;-74
2021/09/08 10:29:07;;;;;;;16.67;15.17;;;;;;;;;;5013505;28;20243;-75
2021/09/08 10:31:36;;;;;;;16.23;14.53;;;;;;;;;;5016164;28;20208;-75
2021/09/08 10:34:06;;;;;;;15.13;13.63;;;;;;;;;;5016536;28;20223;-75
2021/09/08 10:36:33;;;;;;;15.13;13.80;;;;;;;;;;5014470;28;20810;-75
2021/09/08 10:39:05;;;;;;;13.80;12.60;;;;;;;;;;5013466;28;20291;-75
2021/09/08 10:41:40;;;;;;;15.10;13.33;;;;;;;;;;5015015;28;20292;-75
2021/09/08 10:44:07;;;;;;;16.27;14.77;;;;;;;;;;5015302;28;20304;-74
2021/09/08 10:46:51;;;;;;;15.33;13.83;;;;;;;;;;5016474;28;20264;-74
2021/09/08 10:49:47;;;;;;;13.60;12.33;;;;;;;;;;5014824;28;20220;-74
2021/09/08 10:52:36;;;;;;;17.07;13.73;;;;;;;;;;5013219;28;20232;-74
2021/09/08 10:55:20;;;;;;;15.33;13.93;;;;;;;;;;5014954;28;20235;-74
2021/09/08 10:57:58;;;;;;;15.27;13.30;;;;;;;;;;5014732;28;20301;-75
2021/09/08 11:00:29;;;;;;;14.50;13.30;;;;;;;;;;5014557;28;20236;-74
2021/09/08 11:02:55;;;;;;;14.07;12.77;;;;;;;;;;5013660;28;20212;-74
2021/09/08 11:05:22;;;;;;;13.70;12.30;;;;;;;;;;5013388;28;20218;-75
2021/09/08 11:07:50;;;;;;;13.30;12.00;;;;;;;;;;5014233;28;20287;-75
2021/09/08 11:10:27;;;;;;;12.77;11.03;;;;;;;;;;5014771;28;20651;-75
2021/09/08 11:12:55;;;;;;;13.33;12.13;;;;;;;;;;5013611;28;20210;-75
2021/09/08 11:15:31;;;;;;;14.63;13.17;;;;;;;;;;5014934;28;20241;-75
2021/09/08 11:17:57;;;;;;;12.60;11.37;;;;;;;;;;5012518;28;20218;-74
2021/09/08 11:20:26;;;;;;;13.37;12.03;;;;;;;;;;5014943;28;20217;-75
2021/09/08 11:23:00;;;;;;;12.27;11.13;;;;;;;;;;5015406;28;20281;-75
2021/09/08 11:25:31;;;;;;;12.83;11.60;;;;;;;;;;5011177;28;20234;-74
2021/09/08 11:27:58;;;;;;;12.73;11.60;;;;;;;;;;5013665;28;20211;-75
2021/09/08 11:30:30;;;;;;;13.17;11.73;;;;;;;;;;5015832;28;20218;-75
2021/09/08 11:32:59;;;;;;;10.60;9.60;;;;;;;;;;5014041;28;20312;-76
2021/09/08 11:35:36;;;;;;;19.20;12.37;;;;;;;;;;5018129;28;20239;-76
2021/09/08 11:38:04;;;;;;;13.87;10.67;;;;;;;;;;5014370;28;20246;-77
2021/09/08 11:40:33;;;;;;;11.83;10.60;;;;;;;;;;5013133;28;20223;-73
2021/09/08 11:42:59;;;;;;;12.43;10.70;;;;;;;;;;5013379;28;20226;-73
2021/09/08 11:45:26;;;;;;;14.13;12.13;;;;;;;;;;5014883;28;20214;-72
2021/09/08 11:47:53;;;;;;;11.40;10.37;;;;;;;;;;5013921;28;20229;-72
2021/09/08 11:50:19;;;;;;;10.17;9.27;;;;;;;;;;5013801;28;20218;-72
2021/09/08 11:52:52;;;;;;;9.83;8.60;;;;;;;;;;5014004;28;20231;-72
2021/09/08 11:55:31;;;;;;;12.80;11.63;;;;;;;;;;5013387;28;20234;-72
2021/09/08 11:58:21;;;;;;;12.57;11.37;;;;;;;;;;5012593;28;20233;-72
2021/09/08 12:00:54;;;;;;;14.03;12.47;;;;;;;;;;5013393;28;20580;-72
2021/09/08 12:03:21;;;;;;;14.60;13.20;;;;;;;;;;5013103;28;20270;-72
2021/09/08 12:05:47;;;;;;;12.37;10.17;;;;;;;;;;5014892;28;20211;-73
2021/09/08 12:08:18;;;;;;;18.50;14.40;;;;;;;;;;5013720;28;20644;-72
2021/09/08 12:10:45;;;;;;;14.70;12.77;;;;;;;;;;5015421;28;20599;-71
2021/09/08 12:13:11;;;;;;;13.87;10.90;;;;;;;;;;5012279;28;20720;-72
2021/09/08 12:15:45;;;;;;;13.77;12.37;;;;;;;;;;5014082;28;20992;-72
2021/09/08 12:18:16;;;;;;;12.83;11.63;;;;;;;;;;5013503;28;20340;-73
2021/09/08 12:20:42;;;;;;;13.10;11.63;;;;;;;;;;5012604;28;20224;-72
2021/09/08 12:23:26;;;;;;;13.70;12.37;;;;;;;;;;5013029;28;20285;-72
2021/09/08 12:26:04;;;;;;;11.93;10.80;;;;;;;;;;5014287;28;20630;-72
2021/09/08 12:28:30;;;;;;;12.80;10.10;;;;;;;;;;5011619;28;20274;-72
2021/09/08 12:31:17;;;;;;;11.07;9.50;;;;;;;;;;5014215;28;20273;-72
2021/09/08 12:33:52;;;;;;;10.77;7.97;;;;;;;;;;5011429;28;20261;-72
2021/09/08 12:36:18;;;;;;;11.70;8.17;;;;;;;;;;5012277;28;20301;-73
2021/09/08 12:38:49;;;;;;;10.00;7.80;;;;;;;;;;5011242;28;20513;-73
2021/09/08 12:41:17;;;;;;;8.63;7.83;;;;;;;;;;5013160;28;20326;-73
2021/09/08 12:43:47;;;;;;;7.63;6.77;;;;;;;;;;5012427;28;20553;-73
2021/09/08 12:46:14;;;;;;;9.60;8.60;;;;;;;;;;5013682;28;20246;-73
2021/09/08 12:48:42;;;;;;;10.43;8.57;;;;;;;;;;5016726;28;20289;-73
2021/09/08 12:51:09;;;;;;;10.03;8.20;;;;;;;;;;5016901;28;20702;-73
2021/09/08 12:53:35;;;;;;;10.50;9.60;;;;;;;;;;5017711;28;20233;-73
2021/09/08 12:56:02;;;;;;;9.10;8.30;;;;;;;;;;5017761;28;20228;-73
2021/09/08 12:58:29;;;;;;;8.20;7.50;;;;;;;;;;5017416;28;20696;-72
2021/09/08 13:00:55;;;;;;;8.70;8.00;;;;;;;;;;5016536;28;20273;-73
2021/09/08 13:03:21;;;;;;;9.40;8.27;;;;;;;;;;5015863;28;20358;-72
2021/09/08 13:05:50;;;;;;;11.70;8.63;;;;;;;;;;5015231;28;20273;-73
2021/09/08 13:08:18;;;;;;;11.27;9.50;;;;;;;;;;5014742;28;20227;-73
2021/09/08 13:10:45;;;;;;;10.87;9.93;;;;;;;;;;5016693;28;20210;-73
2021/09/08 13:13:12;;;;;;;10.20;9.30;;;;;;;;;;5014126;28;20837;-73
2021/09/08 13:15:38;;;;;;;12.13;10.77;;;;;;;;;;5016117;28;20245;-73
2021/09/08 13:18:05;;;;;;;12.33;10.97;;;;;;;;;;5013906;28;20250;-73
2021/09/08 13:20:31;;;;;;;11.90;10.43;;;;;;;;;;5017471;28;20617;-73
2021/09/08 13:22:59;;;;;;;9.30;8.47;;;;;;;;;;5017689;28;20243;-73
2021/09/08 13:25:25;;;;;;;9.57;8.67;;;;;;;;;;5016001;28;20212;-72
2021/09/08 13:27:51;;;;;;;9.07;8.27;;;;;;;;;;5016260;28;20223;-72
2021/09/08 13:30:18;;;;;;;8.63;7.93;;;;;;;;;;5013816;28;20250;-72
2021/09/08 13:32:44;;;;;;;9.27;8.47;;;;;;;;;;5017456;28;20212;-72
2021/09/08 13:35:11;;;;;;;9.23;8.33;;;;;;;;;;5015533;28;20257;-72
2021/09/08 13:37:37;;;;;;;8.07;7.43;;;;;;;;;;5017489;28;20772;-72
2021/09/08 13:40:06;;;;;;;10.17;9.20;;;;;;;;;;5015702;28;20779;-73
2021/09/08 13:42:32;;;;;;;8.63;7.83;;;;;;;;;;5015882;28;20274;-73
2021/09/08 13:44:59;;;;;;;10.10;9.30;;;;;;;;;;5015927;28;20223;-73
2021/09/08 13:47:25;;;;;;;9.93;9.03;;;;;;;;;;5013310;28;20216;-73
2021/09/08 13:49:52;;;;;;;9.93;8.87;;;;;;;;;;5016101;28;20262;-72
2021/09/08 13:52:19;;;;;;;8.60;7.80;;;;;;;;;;5015564;28;20232;-73
2021/09/08 13:54:45;;;;;;;8.30;7.70;;;;;;;;;;5017975;28;20219;-72
2021/09/08 13:57:13;;;;;;;8.37;7.77;;;;;;;;;;5015477;28;20293;-73
2021/09/08 13:59:39;;;;;;;7.80;7.00;;;;;;;;;;5014008;28;20211;-73
2021/09/08 14:02:06;;;;;;;7.93;7.20;;;;;;;;;;5014922;28;20263;-73
2021/09/08 14:04:32;;;;;;;8.40;7.70;;;;;;;;;;5015125;28;20235;-74
2021/09/08 14:06:59;;;;;;;8.70;7.90;;;;;;;;;;5016981;28;20274;-73
2021/09/08 14:09:26;;;;;;;9.03;8.17;;;;;;;;;;5013282;28;20258;-73
2021/09/08 14:11:55;;;;;;;9.83;8.93;;;;;;;;;;5009314;28;20219;-73
2021/09/08 14:14:23;;;;;;;9.67;7.87;;;;;;;;;;5015575;28;20298;-73
2021/09/08 14:16:49;;;;;;;8.53;7.63;;;;;;;;;;5013639;28;20293;-73
2021/09/08 14:19:17;;;;;;;8.03;7.30;;;;;;;;;;5014140;28;20212;-73
2021/09/08 14:21:44;;;;;;;7.63;7.03;;;;;;;;;;5015567;28;20312;-73
2021/09/08 14:24:11;;;;;;;9.43;8.63;;;;;;;;;;5013367;28;20223;-73