Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:41;;;;;;;0.68;0.50;;;;;;;;;;4976890;28;20038;-76
2023/02/21 02:17:10;;;;;;;0.40;0.30;;;;;;;;;;4978373;28;20266;-76
2023/02/21 02:20:00;;;;;;;0.52;0.52;;;;;;;;;;4979911;28;20030;-77
2023/02/21 02:22:44;;;;;;;0.90;0.57;;;;;;;;;;4964626;28;20417;-76
2023/02/21 02:25:29;;;;;;;0.57;0.57;;;;;;;;;;4982944;28;20041;-76
2023/02/21 02:28:21;;;;;;;0.40;0.32;;;;;;;;;;4977772;28;20053;-76
2023/02/21 02:30:59;;;;;;;0.47;0.47;;;;;;;;;;4959660;28;20153;-76
2023/02/21 02:33:43;;;;;;;1.30;0.80;;;;;;;;;;4982975;28;20030;-76
2023/02/21 02:36:13;;;;;;;2.03;0.70;;;;;;;;;;4981121;28;20109;-76
2023/02/21 02:38:59;;;;;;;0.82;0.65;;;;;;;;;;4978524;28;20035;-77
2023/02/21 02:41:28;;;;;;;0.25;0.25;;;;;;;;;;4979343;28;20030;-76
2023/02/21 02:43:57;;;;;;;0.77;0.40;;;;;;;;;;4977039;28;20035;-76
2023/02/21 02:46:24;;;;;;;0.65;0.50;;;;;;;;;;4976137;28;20049;-76
2023/02/21 02:48:53;;;;;;;1.08;0.40;;;;;;;;;;4964169;28;20462;-77
2023/02/21 02:51:20;;;;;;;0.73;0.52;;;;;;;;;;4976909;28;20073;-76
2023/02/21 02:53:46;;;;;;;1.10;0.80;;;;;;;;;;4979752;28;20374;-77
2023/02/21 02:56:15;;;;;;;0.40;0.40;;;;;;;;;;4973707;28;20397;-77
2023/02/21 02:58:48;;;;;;;1.00;0.70;;;;;;;;;;4979870;28;20117;-77
2023/02/21 03:01:32;;;;;;;0.50;0.50;;;;;;;;;;4980510;28;20034;-77
2023/02/21 03:04:05;;;;;;;0.82;0.57;;;;;;;;;;4975981;28;20104;-77
2023/02/21 03:06:57;;;;;;;1.15;0.70;;;;;;;;;;4979668;28;20401;-77
2023/02/21 03:09:42;;;;;;;0.40;0.30;;;;;;;;;;4966509;28;20038;-76
2023/02/21 03:12:11;;;;;;;0.40;0.40;;;;;;;;;;4975818;28;20052;-77
2023/02/21 03:14:57;;;;;;;0.47;0.47;;;;;;;;;;4975043;28;20034;-77
2023/02/21 03:17:25;;;;;;;0.70;0.70;;;;;;;;;;4971410;28;20042;-76
2023/02/21 03:19:52;;;;;;;1.08;0.45;;;;;;;;;;4978001;28;20038;-77
2023/02/21 03:22:21;;;;;;;0.60;0.35;;;;;;;;;;4980744;28;20492;-77
2023/02/21 03:24:49;;;;;;;0.50;0.50;;;;;;;;;;4978507;28;20050;-77
2023/02/21 03:27:15;;;;;;;0.45;0.40;;;;;;;;;;4971667;28;20671;-77
2023/02/21 03:29:41;;;;;;;0.40;0.40;;;;;;;;;;4980466;28;20030;-77
2023/02/21 03:34:43;;;;;;;0.55;0.55;;;;;;;;;;4978384;28;20112;-77
2023/02/21 03:37:10;;;;;;;0.40;0.40;;;;;;;;;;4980260;28;20038;-76
2023/02/21 03:39:36;;;;;;;0.82;0.57;;;;;;;;;;4976438;28;20363;-77
2023/02/21 03:42:02;;;;;;;0.68;0.43;;;;;;;;;;4975548;28;20027;-77
2023/02/21 03:44:28;;;;;;;0.22;0.22;;;;;;;;;;4977107;28;20109;-77
2023/02/21 03:46:54;;;;;;;0.30;0.30;;;;;;;;;;4977636;28;20484;-77
2023/02/21 03:49:20;;;;;;;0.65;0.55;;;;;;;;;;4975504;28;20026;-77
2023/02/21 03:51:46;;;;;;;0.47;0.47;;;;;;;;;;4975118;28;20038;-77
2023/02/21 03:54:12;;;;;;;0.32;0.30;;;;;;;;;;4974851;28;20187;-77
2023/02/21 03:56:38;;;;;;;0.90;0.70;;;;;;;;;;4981789;28;20038;-77
2023/02/21 03:59:04;;;;;;;0.73;0.50;;;;;;;;;;4973471;28;20034;-77
2023/02/21 04:01:30;;;;;;;0.68;0.40;;;;;;;;;;4974715;28;20673;-77
2023/02/21 04:03:56;;;;;;;0.40;0.40;;;;;;;;;;4978570;28;20758;-77
2023/02/21 04:06:22;;;;;;;0.75;0.70;;;;;;;;;;4978064;28;20501;-77
2023/02/21 04:08:48;;;;;;;0.35;0.35;;;;;;;;;;4981731;28;20030;-77
2023/02/21 04:11:16;;;;;;;0.65;0.65;;;;;;;;;;4980092;28;20030;-77
2023/02/21 04:13:42;;;;;;;0.20;0.20;;;;;;;;;;4980920;28;20065;-77
2023/02/21 04:16:08;;;;;;;0.55;0.52;;;;;;;;;;4979315;28;20034;-76
2023/02/21 04:18:34;;;;;;;0.50;0.40;;;;;;;;;;4981149;28;20034;-77
2023/02/21 04:21:00;;;;;;;0.35;0.35;;;;;;;;;;4979348;28;20030;-77
2023/02/21 04:23:26;;;;;;;0.30;0.30;;;;;;;;;;4981422;28;20168;-77
2023/02/21 04:25:52;;;;;;;0.65;0.32;;;;;;;;;;4978865;28;21018;-77
2023/02/21 04:28:18;;;;;;;0.40;0.40;;;;;;;;;;4981658;28;20468;-76
2023/02/21 04:30:43;;;;;;;0.65;0.47;;;;;;;;;;4981642;28;20389;-76
2023/02/21 04:33:09;;;;;;;0.60;0.60;;;;;;;;;;4986177;28;20041;-77
2023/02/21 04:35:35;;;;;;;0.30;0.30;;;;;;;;;;4977862;28;20512;-77
2023/02/21 04:38:01;;;;;;;0.40;0.40;;;;;;;;;;4983125;28;20104;-77
2023/02/21 04:40:27;;;;;;;0.47;0.47;;;;;;;;;;4977573;28;20027;-77
2023/02/21 04:42:53;;;;;;;0.20;0.20;;;;;;;;;;4984598;28;20025;-77
2023/02/21 04:45:19;;;;;;;0.70;0.55;;;;;;;;;;4982416;28;20381;-78
2023/02/21 04:47:45;;;;;;;0.88;0.70;;;;;;;;;;4978218;28;20105;-77
2023/02/21 04:50:11;;;;;;;0.28;0.28;;;;;;;;;;4981620;28;20029;-78
2023/02/21 04:52:39;;;;;;;0.57;0.52;;;;;;;;;;4983135;28;20416;-78
2023/02/21 04:55:05;;;;;;;0.55;0.55;;;;;;;;;;4982768;28;20371;-76
2023/02/21 04:57:31;;;;;;;0.45;0.45;;;;;;;;;;4978721;28;20104;-78
2023/02/21 04:59:58;;;;;;;0.47;0.30;;;;;;;;;;4980413;28;20030;-79
2023/02/21 05:02:24;;;;;;;1.48;0.50;;;;;;;;;;4976202;28;20026;-79
2023/02/21 05:04:50;;;;;;;0.88;0.60;;;;;;;;;;4980471;28;20102;-79
2023/02/21 05:07:16;;;;;;;1.13;0.50;;;;;;;;;;4976031;28;20026;-79
2023/02/21 05:09:42;;;;;;;0.50;0.50;;;;;;;;;;4980978;28;20236;-80
2023/02/21 05:12:10;;;;;;;0.52;0.40;;;;;;;;;;4980975;28;20038;-79
2023/02/21 05:14:39;;;;;;;0.35;0.35;;;;;;;;;;4980565;28;20084;-80
2023/02/21 05:17:06;;;;;;;2.55;0.63;;;;;;;;;;4979467;28;20041;-80
2023/02/21 05:19:32;;;;;;;0.75;0.45;;;;;;;;;;4978037;28;20034;-80
2023/02/21 05:21:59;;;;;;;0.40;0.40;;;;;;;;;;4978496;28;20023;-79
2023/02/21 05:24:26;;;;;;;0.40;0.40;;;;;;;;;;4980430;28;20024;-79
2023/02/21 05:26:52;;;;;;;0.57;0.32;;;;;;;;;;4981426;28;20025;-80
2023/02/21 05:29:18;;;;;;;1.00;0.60;;;;;;;;;;4974727;28;20034;-80
2023/02/21 05:31:45;;;;;;;1.15;0.50;;;;;;;;;;4976276;28;20042;-80
2023/02/21 05:34:11;;;;;;;0.40;0.40;;;;;;;;;;4979564;28;20031;-79
2023/02/21 05:36:37;;;;;;;0.60;0.40;;;;;;;;;;4975721;28;20105;-79
2023/02/21 05:39:03;;;;;;;0.40;0.40;;;;;;;;;;4978553;28;20026;-79
2023/02/21 05:41:29;;;;;;;0.30;0.30;;;;;;;;;;4979449;28;20497;-79
2023/02/21 05:43:55;;;;;;;0.30;0.30;;;;;;;;;;4977970;28;20023;-80
2023/02/21 05:46:25;;;;;;;0.47;0.40;;;;;;;;;;4975922;28;20027;-84
2023/02/21 05:48:52;;;;;;;0.73;0.28;;;;;;;;;;4981853;28;20049;-85
2023/02/21 05:51:19;;;;;;;0.55;0.55;;;;;;;;;;4980518;28;20034;-83
2023/02/21 05:53:45;;;;;;;0.55;0.45;;;;;;;;;;4982775;28;20019;-85
2023/02/21 05:56:11;;;;;;;0.30;0.30;;;;;;;;;;4978755;28;20057;-82
2023/02/21 05:58:37;;;;;;;0.40;0.38;;;;;;;;;;4983342;28;20054;-83
2023/02/21 06:01:03;;;;;;;0.50;0.50;;;;;;;;;;4978623;28;20038;-82
2023/02/21 06:03:29;;;;;;;0.30;0.30;;;;;;;;;;4979078;28;20033;-83
2023/02/21 06:05:55;;;;;;;0.28;0.28;;;;;;;;;;4980006;28;20484;-80
2023/02/21 06:08:21;;;;;;;0.40;0.40;;;;;;;;;;4982418;28;20081;-80
2023/02/21 06:10:47;;;;;;;0.50;0.35;;;;;;;;;;4983764;28;20042;-82
2023/02/21 06:13:13;;;;;;;1.55;0.50;;;;;;;;;;4977186;28;20034;-82
2023/02/21 06:15:39;;;;;;;0.93;0.57;;;;;;;;;;4983454;28;20041;-80
2023/02/21 06:18:05;;;;;;;0.40;0.40;;;;;;;;;;4975857;28;20481;-80
2023/02/21 06:20:31;;;;;;;0.50;0.43;;;;;;;;;;4977858;28;20473;-74
2023/02/21 06:22:57;;;;;;;0.22;0.22;;;;;;;;;;4973055;28;20033;-89
2023/02/21 06:25:23;;;;;;;0.45;0.38;;;;;;;;;;4980879;28;20038;-83
2023/02/21 06:27:50;;;;;;;0.45;0.32;;;;;;;;;;4962086;28;20026;-82
2023/02/21 06:30:16;;;;;;;0.40;0.40;;;;;;;;;;4979078;28;20066;-81
2023/02/21 06:32:42;;;;;;;1.75;0.40;;;;;;;;;;4983956;28;20190;-84
2023/02/21 06:35:08;;;;;;;0.40;0.30;;;;;;;;;;4981032;28;20045;-85
2023/02/21 06:37:34;;;;;;;0.50;0.50;;;;;;;;;;4982145;28;20164;-83
2023/02/21 06:40:00;;;;;;;0.32;0.30;;;;;;;;;;4977219;28;20049;-82
2023/02/21 06:42:28;;;;;;;0.40;0.40;;;;;;;;;;4982905;28;20018;-82
2023/02/21 06:44:54;;;;;;;0.40;0.40;;;;;;;;;;4985068;28;20403;-82
2023/02/21 06:47:20;;;;;;;0.32;0.32;;;;;;;;;;4983348;28;20034;-83
2023/02/21 06:49:46;;;;;;;0.57;0.40;;;;;;;;;;4977691;28;20030;-84
2023/02/21 06:52:13;;;;;;;0.65;0.40;;;;;;;;;;4983982;28;20421;-84
2023/02/21 06:54:39;;;;;;;0.30;0.30;;;;;;;;;;4984685;28;20062;-89
2023/02/21 06:57:05;;;;;;;2.53;0.40;;;;;;;;;;4981063;28;20510;-82
2023/02/21 06:59:31;;;;;;;0.32;0.32;;;;;;;;;;4981211;28;20414;-82
2023/02/21 07:01:57;;;;;;;0.30;0.30;;;;;;;;;;4976478;28;20084;-82
2023/02/21 07:04:24;;;;;;;0.20;0.20;;;;;;;;;;4980600;28;20241;-82
2023/02/21 07:06:50;;;;;;;0.40;0.40;;;;;;;;;;4978571;28;20038;-82
2023/02/21 07:09:16;;;;;;;0.52;0.40;;;;;;;;;;4983000;28;20038;-83
2023/02/21 07:11:43;;;;;;;0.40;0.40;;;;;;;;;;4977143;28;20685;-82
2023/02/21 07:14:10;;;;;;;0.20;0.20;;;;;;;;;;4983089;28;20033;-81
2023/02/21 07:16:36;;;;;;;0.32;0.32;;;;;;;;;;4985214;28;20405;-82
2023/02/21 07:19:02;;;;;;;0.30;0.30;;;;;;;;;;4983735;28;20053;-89
2023/02/21 07:21:28;;;;;;;0.32;0.32;;;;;;;;;;4983187;28;20445;-81
2023/02/21 07:23:54;;;;;;;2.10;0.43;;;;;;;;;;4983825;28;20077;-79
2023/02/21 07:26:20;;;;;;;0.35;0.30;;;;;;;;;;4985347;28;20026;-77
2023/02/21 07:28:50;;;;;;;3.58;0.30;;;;;;;;;;4990575;28;20022;-77
2023/02/21 07:31:16;;;;;;;0.40;0.30;;;;;;;;;;4982471;28;20041;-77
2023/02/21 07:33:45;;;;;;;0.90;0.63;;;;;;;;;;4987307;28;20100;-77
2023/02/21 07:36:11;;;;;;;0.30;0.30;;;;;;;;;;4986357;28;20022;-75
2023/02/21 07:38:37;;;;;;;1.75;0.28;;;;;;;;;;4993032;28;20566;-76
2023/02/21 07:41:03;;;;;;;4.95;0.57;;;;;;;;;;4983772;28;20026;-76
2023/02/21 07:43:30;;;;;;;0.85;0.40;;;;;;;;;;4987631;28;20046;-76
2023/02/21 07:45:56;;;;;;;1.25;0.40;;;;;;;;;;4984182;28;20030;-76
2023/02/21 07:48:41;;;;;;;0.30;0.30;;;;;;;;;;4985544;28;20068;-77
2023/02/21 07:51:07;;;;;;;1.20;0.52;;;;;;;;;;4974923;28;20412;-77
2023/02/21 07:53:33;;;;;;;0.25;0.25;;;;;;;;;;4985491;28;20036;-76
2023/02/21 07:55:59;;;;;;;0.30;0.30;;;;;;;;;;4989940;28;20404;-76
2023/02/21 07:58:25;;;;;;;0.47;0.40;;;;;;;;;;4999644;28;20035;-76
2023/02/21 08:00:51;;;;;;;0.82;0.60;;;;;;;;;;4989219;28;20450;-76
2023/02/21 08:03:17;;;;;;;0.30;0.17;;;;;;;;;;4985294;28;20037;-79
2023/02/21 08:05:45;;;;;;;0.40;0.40;;;;;;;;;;5000055;28;20050;-77
2023/02/21 08:08:11;;;;;;;0.17;0.17;;;;;;;;;;4985779;28;20019;-73
2023/02/21 08:10:37;;;;;;;0.30;0.30;;;;;;;;;;4985989;28;20037;-72
2023/02/21 08:13:03;;;;;;;1.60;0.28;;;;;;;;;;4984119;28;20097;-73
2023/02/21 08:15:29;;;;;;;0.90;0.57;;;;;;;;;;4989684;28;20031;-73
2023/02/21 08:17:55;;;;;;;0.55;0.40;;;;;;;;;;4990404;28;20489;-72
2023/02/21 08:20:21;;;;;;;3.28;0.43;;;;;;;;;;4990067;28;20515;-73
2023/02/21 08:22:47;;;;;;;0.25;0.22;;;;;;;;;;4993127;28;20483;-73
2023/02/21 08:25:14;;;;;;;3.90;1.15;;;;;;;;;;4993641;28;20022;-72
2023/02/21 08:27:41;;;;;;;1.45;0.30;;;;;;;;;;4996145;28;20095;-73
2023/02/21 08:30:15;;;;;;;3.30;0.60;;;;;;;;;;4989932;28;20049;-72
2023/02/21 08:32:42;;;;;;;0.20;0.20;;;;;;;;;;4987994;28;20031;-73
2023/02/21 08:35:12;;;;;;;0.40;0.25;;;;;;;;;;4994184;28;20109;-73
2023/02/21 08:37:44;;;;;;;1.08;0.73;;;;;;;;;;4985551;28;20042;-72
2023/02/21 08:40:10;;;;;;;8.07;1.13;;;;;;;;;;4989557;28;20045;-73
2023/02/21 08:42:36;;;;;;;2.72;1.05;;;;;;;;;;4995629;28;20040;-73
2023/02/21 08:45:02;;;;;;;0.20;0.20;;;;;;;;;;4994076;28;20448;-73
2023/02/21 08:47:28;;;;;;;0.38;0.38;;;;;;;;;;4992562;28;20018;-73
2023/02/21 08:49:54;;;;;;;3.03;0.40;;;;;;;;;;4996302;28;20551;-73
2023/02/21 08:52:20;;;;;;;0.13;0.13;;;;;;;;;;4998753;28;20030;-73
2023/02/21 08:54:46;;;;;;;0.20;0.20;;;;;;;;;;4986735;28;20038;-73
2023/02/21 08:57:13;;;;;;;2.08;0.30;;;;;;;;;;4985334;28;20057;-73
2023/02/21 08:59:43;;;;;;;2.72;0.30;;;;;;;;;;4994804;28;20042;-73
2023/02/21 09:02:14;;;;;;;2.47;0.25;;;;;;;;;;4991181;28;20077;-73
2023/02/21 09:04:40;;;;;;;0.60;0.35;;;;;;;;;;4993253;28;20072;-72
2023/02/21 09:07:06;;;;;;;0.20;0.20;;;;;;;;;;4985381;28;20030;-73
2023/02/21 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;4989911;28;20030;-74
2023/02/21 09:11:58;;;;;;;3.97;0.30;;;;;;;;;;4989516;28;20101;-73
2023/02/21 09:14:24;;;;;;;0.20;0.20;;;;;;;;;;4997422;28;20100;-72
2023/02/21 09:16:50;;;;;;;0.35;0.35;;;;;;;;;;4986926;28;20445;-73
2023/02/21 09:19:16;;;;;;;0.20;0.20;;;;;;;;;;4994712;28;20516;-73
2023/02/21 09:21:45;;;;;;;0.20;0.20;;;;;;;;;;4995963;28;20516;-73
2023/02/21 09:24:12;;;;;;;3.05;0.40;;;;;;;;;;4992055;28;20168;-73
2023/02/21 09:26:38;;;;;;;0.77;0.32;;;;;;;;;;4983358;28;20018;-73
2023/02/21 09:29:04;;;;;;;0.95;0.30;;;;;;;;;;4987295;28;20041;-73
2023/02/21 09:31:30;;;;;;;0.20;0.20;;;;;;;;;;4989773;28;20049;-74
2023/02/21 09:33:56;;;;;;;0.15;0.15;;;;;;;;;;4989532;28;20030;-75
2023/02/21 09:36:22;;;;;;;3.72;0.22;;;;;;;;;;4986012;28;20029;-73
2023/02/21 09:38:49;;;;;;;0.40;0.40;;;;;;;;;;4972574;28;20022;-73
2023/02/21 09:41:15;;;;;;;0.50;0.20;;;;;;;;;;4988985;28;20113;-73
2023/02/21 09:43:44;;;;;;;0.30;0.10;;;;;;;;;;4977416;28;20019;-73
2023/02/21 09:46:13;;;;;;;3.05;0.60;;;;;;;;;;4984598;28;20462;-73
2023/02/21 09:48:40;;;;;;;0.88;0.30;;;;;;;;;;4986181;28;20027;-73
2023/02/21 09:51:06;;;;;;;0.20;0.20;;;;;;;;;;4990349;28;20495;-74
2023/02/21 09:53:34;;;;;;;1.17;0.80;;;;;;;;;;4987465;28;20181;-72
2023/02/21 09:56:03;;;;;;;1.15;0.60;;;;;;;;;;4982361;28;20038;-72
2023/02/21 09:58:29;;;;;;;0.30;0.30;;;;;;;;;;4989199;28;20551;-72
2023/02/21 10:00:58;;;;;;;0.55;0.20;;;;;;;;;;4978165;28;20046;-71
2023/02/21 10:03:45;;;;;;;0.30;0.30;;;;;;;;;;4987171;28;20026;-72
2023/02/21 10:06:31;;;;;;;0.17;0.17;;;;;;;;;;4987649;28;20132;-72
2023/02/21 10:09:02;;;;;;;0.30;0.30;;;;;;;;;;4980995;28;20041;-73
2023/02/21 10:11:37;;;;;;;0.35;0.35;;;;;;;;;;4978050;28;20022;-73
2023/02/21 10:14:17;;;;;;;0.68;0.40;;;;;;;;;;4976463;28;20034;-72
2023/02/21 10:16:47;;;;;;;0.93;0.32;;;;;;;;;;4989273;28;20539;-72
2023/02/21 10:19:18;;;;;;;1.55;0.30;;;;;;;;;;4985676;28;20507;-74
2023/02/21 10:21:45;;;;;;;0.35;0.35;;;;;;;;;;4994425;28;20361;-73
2023/02/21 10:24:13;;;;;;;0.50;0.25;;;;;;;;;;4990032;28;20511;-73
2023/02/21 10:26:41;;;;;;;1.10;0.50;;;;;;;;;;4987052;28;20034;-73
2023/02/21 10:29:17;;;;;;;0.20;0.20;;;;;;;;;;4990923;28;20139;-73
2023/02/21 10:31:44;;;;;;;1.23;0.28;;;;;;;;;;4988771;28;20022;-73
2023/02/21 10:34:18;;;;;;;0.52;0.47;;;;;;;;;;4988851;28;20058;-73
2023/02/21 10:36:44;;;;;;;0.82;0.28;;;;;;;;;;4993340;28;20030;-74
2023/02/21 10:39:18;;;;;;;0.93;0.90;;;;;;;;;;4995255;28;20038;-75
2023/02/21 10:41:45;;;;;;;0.32;0.20;;;;;;;;;;4984225;28;20027;-75
2023/02/21 10:44:21;;;;;;;0.82;0.47;;;;;;;;;;4990194;28;20015;-73
2023/02/21 10:46:54;;;;;;;0.32;0.32;;;;;;;;;;4985445;28;20589;-74
2023/02/21 10:49:39;;;;;;;0.40;0.15;;;;;;;;;;4991077;28;20041;-75
2023/02/21 10:52:08;;;;;;;1.23;0.77;;;;;;;;;;4985423;28;20038;-74
2023/02/21 10:54:34;;;;;;;1.90;0.45;;;;;;;;;;4988424;28;20042;-74
2023/02/21 10:57:01;;;;;;;1.42;0.45;;;;;;;;;;4992043;28;20037;-74
2023/02/21 10:59:29;;;;;;;1.00;0.47;;;;;;;;;;4991002;28;21018;-74
2023/02/21 11:01:56;;;;;;;0.30;0.30;;;;;;;;;;4986540;28;20022;-74
2023/02/21 11:04:33;;;;;;;0.52;0.38;;;;;;;;;;4985098;28;20124;-75
2023/02/21 11:07:04;;;;;;;0.90;0.50;;;;;;;;;;4982369;28;20035;-74
2023/02/21 11:09:32;;;;;;;0.55;0.52;;;;;;;;;;4986544;28;20030;-74
2023/02/21 11:12:03;;;;;;;0.30;0.30;;;;;;;;;;4987252;28;20145;-74
2023/02/21 11:14:30;;;;;;;1.10;0.38;;;;;;;;;;4988058;28;20038;-74
2023/02/21 11:17:16;;;;;;;1.02;0.30;;;;;;;;;;4985643;28;20046;-74
2023/02/21 11:20:07;;;;;;;1.52;0.40;;;;;;;;;;4987110;28;20037;-74
2023/02/21 11:22:33;;;;;;;1.35;0.77;;;;;;;;;;4984405;28;20030;-75
2023/02/21 11:25:03;;;;;;;1.13;0.30;;;;;;;;;;4987704;28;20022;-74
2023/02/21 11:27:31;;;;;;;0.85;0.38;;;;;;;;;;4983841;28;20053;-74
2023/02/21 11:29:57;;;;;;;0.25;0.25;;;;;;;;;;4987538;28;20129;-74
2023/02/21 11:32:32;;;;;;;0.25;0.25;;;;;;;;;;4985539;28;20030;-74
2023/02/21 11:35:02;;;;;;;2.05;0.30;;;;;;;;;;4987664;28;20030;-74
2023/02/21 11:37:28;;;;;;;0.73;0.35;;;;;;;;;;4986462;28;20031;-74
2023/02/21 11:39:54;;;;;;;0.40;0.20;;;;;;;;;;4982198;28;20032;-74
2023/02/21 11:42:28;;;;;;;0.40;0.40;;;;;;;;;;4980800;28;20027;-75
2023/02/21 11:45:23;;;;;;;0.80;0.20;;;;;;;;;;4987125;28;20031;-74
2023/02/21 11:47:56;;;;;;;0.65;0.60;;;;;;;;;;4982748;28;20074;-75
2023/02/21 11:50:27;;;;;;;0.85;0.55;;;;;;;;;;4985476;28;20089;-74
2023/02/21 11:53:16;;;;;;;1.08;0.30;;;;;;;;;;4984535;28;20037;-74
2023/02/21 11:55:46;;;;;;;0.70;0.50;;;;;;;;;;4984616;28;20042;-74
2023/02/21 11:58:20;;;;;;;0.32;0.30;;;;;;;;;;4987976;28;20034;-74
2023/02/21 12:01:01;;;;;;;0.20;0.13;;;;;;;;;;4985267;28;20512;-74
2023/02/21 12:03:27;;;;;;;2.78;0.85;;;;;;;;;;4984085;28;20157;-74
2023/02/21 12:05:58;;;;;;;0.40;0.40;;;;;;;;;;4986629;28;20133;-74
2023/02/21 12:08:35;;;;;;;0.32;0.32;;;;;;;;;;4986074;28;20085;-72
2023/02/21 12:11:13;;;;;;;0.30;0.30;;;;;;;;;;4985559;28;20030;-74
2023/02/21 12:13:58;;;;;;;1.35;0.28;;;;;;;;;;4984490;28;20222;-74
2023/02/21 12:16:30;;;;;;;0.40;0.30;;;;;;;;;;4987468;28;20045;-74
2023/02/21 12:19:05;;;;;;;0.65;0.20;;;;;;;;;;4987184;28;20034;-74
2023/02/21 12:21:50;;;;;;;0.50;0.30;;;;;;;;;;4985349;28;20061;-74
2023/02/21 12:24:24;;;;;;;0.20;0.20;;;;;;;;;;4981154;28;20030;-73
2023/02/21 12:26:54;;;;;;;0.77;0.50;;;;;;;;;;4987211;28;20053;-74
2023/02/21 12:29:31;;;;;;;0.57;0.30;;;;;;;;;;4990756;28;20069;-73
2023/02/21 12:32:00;;;;;;;0.43;0.40;;;;;;;;;;4989708;28;20026;-74
2023/02/21 12:34:35;;;;;;;1.10;0.75;;;;;;;;;;4988721;28;20042;-74
2023/02/21 12:37:13;;;;;;;0.68;0.20;;;;;;;;;;4990730;28;20645;-73
2023/02/21 12:39:42;;;;;;;1.13;0.30;;;;;;;;;;4987813;28;20414;-74
2023/02/21 12:42:22;;;;;;;0.95;0.55;;;;;;;;;;4988307;28;20097;-74
2023/02/21 12:45:07;;;;;;;0.55;0.38;;;;;;;;;;4987210;28;20124;-74
2023/02/21 12:47:56;;;;;;;2.15;0.25;;;;;;;;;;4990316;28;20050;-74
2023/02/21 12:50:24;;;;;;;1.65;0.43;;;;;;;;;;4986565;28;20034;-73
2023/02/21 12:53:02;;;;;;;0.88;0.50;;;;;;;;;;4989555;28;20038;-74
2023/02/21 12:55:33;;;;;;;0.15;0.15;;;;;;;;;;4984732;28;20097;-74
2023/02/21 12:58:09;;;;;;;2.35;0.40;;;;;;;;;;4989296;28;20034;-73
2023/02/21 13:00:48;;;;;;;0.32;0.28;;;;;;;;;;4988859;28;20465;-74
2023/02/21 13:03:38;;;;;;;0.75;0.25;;;;;;;;;;4989463;28;20585;-73
2023/02/21 13:06:22;;;;;;;1.20;0.50;;;;;;;;;;4983388;28;20128;-74
2023/02/21 13:09:07;;;;;;;0.45;0.40;;;;;;;;;;4981567;28;20433;-74
2023/02/21 13:11:46;;;;;;;0.47;0.25;;;;;;;;;;4986235;28;20054;-74
2023/02/21 13:14:14;;;;;;;1.27;0.30;;;;;;;;;;4990076;28;20817;-74
2023/02/21 13:16:40;;;;;;;1.60;0.73;;;;;;;;;;4985344;28;20036;-73
2023/02/21 13:19:09;;;;;;;1.40;0.65;;;;;;;;;;4986785;28;20030;-74
2023/02/21 13:21:53;;;;;;;2.42;0.80;;;;;;;;;;4989553;28;20639;-74
2023/02/21 13:24:31;;;;;;;0.30;0.22;;;;;;;;;;4989699;28;20023;-74
2023/02/21 13:27:13;;;;;;;1.65;0.40;;;;;;;;;;4989699;28;20033;-74
2023/02/21 13:29:41;;;;;;;3.25;0.90;;;;;;;;;;4987258;28;20045;-74
2023/02/21 13:32:18;;;;;;;0.52;0.22;;;;;;;;;;4989638;28;20030;-73
2023/02/21 13:34:52;;;;;;;0.65;0.45;;;;;;;;;;4989855;28;20042;-73
2023/02/21 13:37:20;;;;;;;0.40;0.40;;;;;;;;;;4989511;28;20038;-74
2023/02/21 13:39:50;;;;;;;0.15;0.13;;;;;;;;;;4986107;28;20393;-73
2023/02/21 13:42:18;;;;;;;0.25;0.20;;;;;;;;;;4987268;28;20118;-73
2023/02/21 13:44:46;;;;;;;0.75;0.40;;;;;;;;;;4987359;28;20101;-74
2023/02/21 13:47:22;;;;;;;1.23;0.40;;;;;;;;;;4989425;28;20121;-74
2023/02/21 13:49:55;;;;;;;0.40;0.40;;;;;;;;;;4985437;28;20437;-74
2023/02/21 13:52:21;;;;;;;0.60;0.60;;;;;;;;;;4993340;28;20026;-74
2023/02/21 13:55:05;;;;;;;0.65;0.45;;;;;;;;;;4987126;28;20543;-73
2023/02/21 13:57:33;;;;;;;2.80;0.40;;;;;;;;;;4988934;28;20040;-74
2023/02/21 13:59:59;;;;;;;2.63;0.57;;;;;;;;;;4988822;28;20386;-73
2023/02/21 14:02:29;;;;;;;1.60;0.65;;;;;;;;;;4983946;28;20088;-74
2023/02/21 14:04:55;;;;;;;0.55;0.30;;;;;;;;;;4989006;28;20054;-73
2023/02/21 14:07:40;;;;;;;0.20;0.20;;;;;;;;;;4988722;28;20023;-74
2023/02/21 14:10:14;;;;;;;2.92;0.43;;;;;;;;;;4986173;28;20053;-73
2023/02/21 14:12:43;;;;;;;0.40;0.30;;;;;;;;;;4985472;28;20085;-74
2023/02/21 14:15:09;;;;;;;0.28;0.10;;;;;;;;;;4989037;28;20225;-74
2023/02/21 14:17:36;;;;;;;0.57;0.43;;;;;;;;;;4988951;28;20129;-73
2023/02/21 14:20:04;;;;;;;0.88;0.30;;;;;;;;;;4988007;28;20042;-74
2023/02/21 14:22:31;;;;;;;1.42;0.55;;;;;;;;;;4988811;28;20057;-73
2023/02/21 14:25:06;;;;;;;1.23;0.40;;;;;;;;;;4987704;28;20031;-73
2023/02/21 14:27:33;;;;;;;0.47;0.30;;;;;;;;;;4987224;28;20408;-74
2023/02/21 14:30:02;;;;;;;0.82;0.30;;;;;;;;;;4986480;28;20030;-73
2023/02/21 14:32:44;;;;;;;0.90;0.40;;;;;;;;;;4989213;28;20176;-74
2023/02/21 14:35:17;;;;;;;0.35;0.22;;;;;;;;;;4986201;28;20031;-74
2023/02/21 14:37:56;;;;;;;1.75;0.50;;;;;;;;;;4987936;28;20034;-74
2023/02/21 14:40:31;;;;;;;4.28;0.50;;;;;;;;;;4987995;28;20098;-74
2023/02/21 14:43:20;;;;;;;0.30;0.30;;;;;;;;;;4986670;28;20451;-72
2023/02/21 14:46:02;;;;;;;1.67;0.20;;;;;;;;;;4972253;28;20169;-73
2023/02/21 14:48:53;;;;;;;0.65;0.35;;;;;;;;;;4983312;28;20125;-73
2023/02/21 14:51:37;;;;;;;1.15;0.82;;;;;;;;;;4987917;28;20200;-73
2023/02/21 14:54:22;;;;;;;3.03;0.40;;;;;;;;;;4988512;28;20040;-73
2023/02/21 14:56:58;;;;;;;0.55;0.35;;;;;;;;;;4980738;28;20037;-73
2023/02/21 14:59:43;;;;;;;1.83;0.50;;;;;;;;;;4986874;28;20478;-73
2023/02/21 15:02:28;;;;;;;2.88;0.50;;;;;;;;;;4985127;28;20237;-73
2023/02/21 15:04:56;;;;;;;0.57;0.30;;;;;;;;;;4979845;28;20034;-72
2023/02/21 15:07:48;;;;;;;1.30;0.93;;;;;;;;;;4985408;28;20026;-71
2023/02/21 15:10:16;;;;;;;1.10;0.50;;;;;;;;;;4986716;28;20038;-72
2023/02/21 15:12:46;;;;;;;0.30;0.30;;;;;;;;;;4986626;28;20042;-73
2023/02/21 15:15:18;;;;;;;0.30;0.30;;;;;;;;;;4980292;28;20110;-75
2023/02/21 15:17:45;;;;;;;0.90;0.50;;;;;;;;;;4979264;28;20474;-76
2023/02/21 15:20:16;;;;;;;0.10;0.10;;;;;;;;;;4995050;28;20035;-72
2023/02/21 15:22:42;;;;;;;0.93;0.22;;;;;;;;;;4981192;28;20027;-73
2023/02/21 15:25:27;;;;;;;1.63;0.55;;;;;;;;;;4986688;28;20799;-75
2023/02/21 15:27:55;;;;;;;0.80;0.50;;;;;;;;;;4966441;28;20030;-73
2023/02/21 15:30:22;;;;;;;2.67;0.47;;;;;;;;;;4983224;28;20030;-74
2023/02/21 15:32:56;;;;;;;1.40;0.95;;;;;;;;;;4985536;28;20041;-73
2023/02/21 15:35:24;;;;;;;1.90;0.60;;;;;;;;;;4989223;28;20026;-80
2023/02/21 15:37:51;;;;;;;3.90;0.88;;;;;;;;;;4986639;28;20030;-77
2023/02/21 15:40:23;;;;;;;1.00;0.63;;;;;;;;;;4987410;28;20026;-76
2023/02/21 15:42:50;;;;;;;0.68;0.50;;;;;;;;;;4985946;28;20046;-74
2023/02/21 15:45:31;;;;;;;2.70;0.77;;;;;;;;;;4984189;28;20026;-75
2023/02/21 15:47:58;;;;;;;2.28;0.63;;;;;;;;;;4972658;28;20022;-76
2023/02/21 15:50:24;;;;;;;1.75;0.77;;;;;;;;;;4986209;28;20472;-75
2023/02/21 15:52:52;;;;;;;1.73;0.73;;;;;;;;;;4981824;28;20035;-75
2023/02/21 15:55:18;;;;;;;1.85;0.47;;;;;;;;;;4987060;28;20034;-76
2023/02/21 15:57:44;;;;;;;6.20;0.90;;;;;;;;;;4975373;28;20397;-76
2023/02/21 16:00:18;;;;;;;0.77;0.50;;;;;;;;;;4974653;28;20058;-76
2023/02/21 16:03:07;;;;;;;0.55;0.47;;;;;;;;;;4959005;28;20026;-76
2023/02/21 16:05:35;;;;;;;1.67;0.60;;;;;;;;;;4977560;28;20046;-78
2023/02/21 16:08:03;;;;;;;2.53;0.60;;;;;;;;;;4981834;28;20033;-77
2023/02/21 16:10:29;;;;;;;5.57;1.13;;;;;;;;;;4993673;28;20034;-77
2023/02/21 16:13:00;;;;;;;2.25;0.65;;;;;;;;;;4982910;28;20540;-75
2023/02/21 16:15:29;;;;;;;;;;;;;;;;;;4990635;28;20039;-77
2023/02/21 16:18:00;;;;;;;4.03;1.25;;;;;;;;;;4993183;28;19909;-78
2023/02/21 16:20:27;;;;;;;2.83;1.33;;;;;;;;;;4987346;28;20030;-75
2023/02/21 16:23:12;;;;;;;5.00;1.23;;;;;;;;;;4992916;28;20036;-75
2023/02/21 16:25:56;;;;;;;2.78;1.30;;;;;;;;;;4987408;28;20033;-75
2023/02/21 16:28:22;;;;;;;1.63;1.13;;;;;;;;;;4988783;28;20109;-74
2023/02/21 16:30:49;;;;;;;2.53;1.05;;;;;;;;;;4986164;28;20190;-74
2023/02/21 16:33:15;;;;;;;5.00;1.33;;;;;;;;;;4990550;28;20881;-74
2023/02/21 16:35:41;;;;;;;1.95;1.50;;;;;;;;;;4999718;28;20029;-74
2023/02/21 16:38:12;;;;;;;2.20;0.90;;;;;;;;;;4988255;28;20033;-76
2023/02/21 16:40:38;;;;;;;7.43;1.42;;;;;;;;;;4976890;28;20041;-76
2023/02/21 16:43:04;;;;;;;1.75;0.75;;;;;;;;;;4983673;28;20497;-75
2023/02/21 16:45:31;;;;;;;1.30;0.80;;;;;;;;;;4998589;28;20076;-74
2023/02/21 16:48:00;;;;;;;1.85;1.10;;;;;;;;;;4982995;28;20018;-74
2023/02/21 16:50:39;;;;;;;2.38;0.98;;;;;;;;;;4982218;28;20716;-75
2023/02/21 16:53:06;;;;;;;3.00;0.90;;;;;;;;;;4990482;28;20535;-75
2023/02/21 16:55:32;;;;;;;2.47;1.13;;;;;;;;;;4982358;28;20062;-75
2023/02/21 16:57:59;;;;;;;3.08;1.30;;;;;;;;;;4983585;28;20045;-74
2023/02/21 17:00:25;;;;;;;4.07;0.90;;;;;;;;;;4986361;28;20030;-74
2023/02/21 17:02:52;;;;;;;2.72;0.90;;;;;;;;;;4984961;28;20478;-73
2023/02/21 17:05:20;;;;;;;1.90;0.73;;;;;;;;;;4981177;28;20050;-75
2023/02/21 17:07:46;;;;;;;2.30;0.95;;;;;;;;;;4983012;28;20022;-79
2023/02/21 17:10:12;;;;;;;3.35;1.10;;;;;;;;;;4986057;28;20468;-75
2023/02/21 17:12:41;;;;;;;3.75;0.88;;;;;;;;;;4987175;28;20393;-74
2023/02/21 17:15:09;;;;;;;4.00;0.90;;;;;;;;;;4986758;28;20027;-75
2023/02/21 17:17:35;;;;;;;1.13;0.82;;;;;;;;;;4987258;28;20034;-75