Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:07:13;;;;;;;3.60;2.10;;;13.70;99.90;;;;;;1945730;72;27683;-88
2023/08/07 00:10:03;;;;;;;5.53;2.53;;;13.70;99.90;;;;;;1909084;73;25242;-88
2023/08/07 00:12:52;;;;;;;3.00;2.47;;;13.70;99.90;;;;;;1925881;73;25233;-88
2023/08/07 00:15:41;;;;;;;2.97;2.20;;;13.80;99.90;;;;;;1937058;73;25247;-88
2023/08/07 00:18:32;;;;;;;6.30;2.77;;;13.80;99.90;;;;;;1909743;73;25229;-88
2023/08/07 00:21:20;;;;;;;3.17;2.60;;;13.80;99.90;;;;;;1924476;73;25249;-88
2023/08/07 00:24:12;;;;;;;2.73;2.20;;;13.70;99.90;;;;;;1939346;73;25670;-88
2023/08/07 00:27:00;;;;;;;5.00;2.60;;;13.70;99.90;;;;;;1918859;73;25271;-88
2023/08/07 00:29:50;;;;;;;3.27;2.30;;;13.70;99.90;;;;;;1928573;73;25321;-88
2023/08/07 00:32:44;;;;;;;3.67;2.50;;;13.70;99.90;;;;;;1936763;73;25232;-88
2023/08/07 00:35:33;;;;;;;4.23;2.33;;;13.80;99.90;;;;;;1927341;73;25206;-88
2023/08/07 00:38:22;;;;;;;5.87;2.83;;;13.80;99.90;;;;;;1880634;75;25621;-88
2023/08/07 01:25:15;;;;;;;2.00;1.30;;;14.20;99.90;;;;;;1933638;72;26467;-86
2023/08/07 01:44:50;;;;;;;1.77;1.20;;;14.70;99.90;;;;;;2009710;69;26647;-87
2023/08/07 01:47:41;;;;;;;2.37;0.97;;;14.70;99.90;;;;;;1993097;71;25281;-86
2023/08/07 01:50:30;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;1983884;71;25302;-86
2023/08/07 01:56:19;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;1939819;72;26920;-86
2023/08/07 01:59:08;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;1910068;73;25821;-86
2023/08/07 02:02:03;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;1872212;75;25246;-86
2023/08/07 02:07:51;;;;;;;2.03;1.30;;;14.80;99.90;;;;;;1957564;72;27525;-86
2023/08/07 02:10:45;;;;;;;2.30;1.00;;;14.80;99.90;;;;;;1925273;73;25329;-86
2023/08/07 02:13:35;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;1904040;73;25389;-87
2023/08/07 02:16:29;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;1922758;73;25257;-86
2023/08/07 02:19:20;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;1924143;73;25237;-86
2023/08/07 02:39:40;;;;;;;1.37;0.90;;;14.80;99.90;;;;;;1942730;72;27068;-86
2023/08/07 02:42:30;;;;;;;2.23;0.93;;;14.90;99.90;;;;;;1910662;74;25289;-86
2023/08/07 02:45:40;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;1902551;74;25251;-87
2023/08/07 02:48:45;;;;;;;1.13;0.97;;;15.00;99.90;;;;;;1874563;75;25235;-87
2023/08/07 02:51:37;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;1882356;75;25257;-87
2023/08/07 02:54:37;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;1912492;74;25197;-87
2023/08/07 02:57:27;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;1907021;74;25984;-87
2023/08/07 03:31:47;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;1938933;72;27514;-86
2023/08/07 03:34:35;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;1914576;74;25326;-86
2023/08/07 03:37:25;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;1909299;74;25800;-86
2023/08/07 03:40:14;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;1907755;74;25260;-87
2023/08/07 03:43:03;;;;;;;1.80;0.97;;;15.70;99.90;;;;;;1912185;74;25256;-87
2023/08/07 03:45:57;;;;;;;0.97;0.80;;;15.70;99.90;;;;;;1925811;74;25315;-87
2023/08/07 03:48:47;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;1858282;76;25563;-87
2023/08/07 03:51:36;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;1911208;74;25314;-87
2023/08/07 03:54:25;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;1919225;74;25517;-87
2023/08/07 03:57:14;;;;;;;1.43;0.80;;;15.90;99.90;;;;;;1914844;74;25249;-86
2023/08/07 04:25:06;;;;;;;1.13;0.80;;;15.90;99.90;;;;;;1969226;72;27029;-85
2023/08/07 04:31:00;;;;;;;1.13;0.90;;;16.10;99.90;;;;;;1945396;72;27712;-87
2023/08/07 04:33:49;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;1924348;73;25179;-86
2023/08/07 04:36:39;;;;;;;1.27;0.90;;;16.20;99.90;;;;;;1934916;73;25773;-86
2023/08/07 04:39:32;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;1939079;73;25157;-86
2023/08/07 04:42:27;;;;;;;0.97;0.90;;;16.30;99.90;;;;;;1907561;74;25204;-87
2023/08/07 04:45:42;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;1903140;73;25249;-87
2023/08/07 04:48:32;;;;;;;1.07;1.07;;;16.30;99.90;;;;;;1902467;73;25293;-86
2023/08/07 04:57:56;;;;;;;3.53;1.00;;;16.50;99.90;;;;;;1936775;73;25900;-86
2023/08/07 05:00:56;;;;;;;1.03;1.00;;;16.50;99.90;;;;;;1904345;73;25163;-86
2023/08/07 05:04:02;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;1916335;73;25715;-86
2023/08/07 05:06:55;;;;;;;2.57;1.23;;;16.60;99.90;;;;;;1942255;73;25168;-86
2023/08/07 05:09:50;;;;;;;4.33;1.23;;;16.60;99.90;;;;;;1927165;73;25197;-86
2023/08/07 05:12:42;;;;;;;3.63;1.13;;;16.70;99.90;;;;;;1922747;73;25242;-86
2023/08/07 05:15:38;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;1929170;73;25229;-86
2023/08/07 05:18:55;;;;;;;1.33;1.30;;;16.70;99.90;;;;;;1928466;73;25206;-86
2023/08/07 05:21:50;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;1935684;73;25147;-86
2023/08/07 05:24:40;;;;;;;1.47;1.37;;;16.80;99.90;;;;;;1939950;73;25719;-86
2023/08/07 05:27:30;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;1910127;73;25164;-87
2023/08/07 05:30:25;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;1916708;73;25203;-87
2023/08/07 05:33:15;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;1922855;72;25169;-87
2023/08/07 05:36:06;;;;;;;1.47;1.20;;;16.90;99.90;;;;;;1889198;75;25193;-86
2023/08/07 05:52:42;;;;;;;2.87;1.93;;;17.00;99.90;;;;;;1861307;75;28807;-87
2023/08/07 05:55:41;;;;;;;2.90;1.63;;;17.10;99.90;;;;;;1845975;76;25232;-87
2023/08/07 06:01:52;;;;;;;2.63;1.90;;;17.20;99.90;;;;;;1939736;72;26930;-87
2023/08/07 06:04:48;;;;;;;3.23;2.03;;;17.20;99.90;;;;;;1943619;73;25694;-87
2023/08/07 06:07:40;;;;;;;2.43;2.23;;;17.20;99.90;;;;;;1935338;73;25998;-87
2023/08/07 06:10:34;;;;;;;3.03;2.20;;;17.20;99.90;;;;;;1938056;73;25783;-87
2023/08/07 06:16:29;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;1927882;72;26879;-86
2023/08/07 06:32:46;;;;;;;3.07;2.77;;;17.20;99.90;;;;;;1880727;74;27127;-87
2023/08/07 06:38:20;;;;;;;4.57;3.30;;;17.40;99.90;;;;;;1925939;72;26995;-87
2023/08/07 06:41:08;;;;;;;3.07;2.77;;;17.40;99.90;;;;;;1901448;74;25293;-87
2023/08/07 06:43:59;;;;;;;4.63;3.10;;;17.50;99.90;;;;;;1855357;75;25724;-87
2023/08/07 06:46:48;;;;;;;2.70;2.40;;;17.50;99.90;;;;;;1850403;76;25235;-87
2023/08/07 06:49:37;;;;;;;7.43;3.20;;;17.50;99.90;;;;;;1830582;76;25265;-87
2023/08/07 06:52:26;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;1853875;76;25275;-87
2023/08/07 06:55:16;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;1820467;78;25233;-87
2023/08/07 06:58:06;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;1813616;77;25241;-87
2023/08/07 07:00:56;;;;;;;4.03;3.63;;;17.60;99.90;;;;;;1790621;78;25620;-87
2023/08/07 07:03:46;;;;;;;5.03;3.90;;;17.60;99.90;;;;;;1843728;75;25367;-87
2023/08/07 07:06:36;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;1854299;76;25676;-88
2023/08/07 07:12:45;;;;;;;5.77;3.90;;;17.80;99.90;;;;;;1982647;71;26387;-87
2023/08/07 07:15:44;;;;;;;7.73;4.43;;;17.80;99.90;;;;;;2016188;70;25242;-87
2023/08/07 07:18:33;;;;;;;5.93;4.30;;;17.80;99.90;;;;;;2020470;70;25120;-87
2023/08/07 07:21:40;;;;;;;5.20;4.70;;;17.90;99.90;;;;;;1979812;72;25801;-87
2023/08/07 07:24:36;;;;;;;6.53;4.67;;;17.90;99.90;;;;;;1987016;72;25224;-87
2023/08/07 07:30:22;;;;;;;6.73;5.47;;;18.00;99.90;;;;;;1935897;72;27057;-86
2023/08/07 07:33:43;;;;;;;9.17;5.10;;;18.00;99.90;;;;;;1890384;75;25261;-86
2023/08/07 07:36:38;;;;;;;6.33;5.40;;;18.10;99.90;;;;;;1906974;75;25200;-86
2023/08/07 07:43:40;;;;;;;8.80;5.80;;;18.20;99.90;;;;;;1882285;75;25242;-86
2023/08/07 07:46:34;;;;;;;9.07;6.20;;;18.30;99.90;;;;;;1881612;75;25136;-86
2023/08/07 07:49:47;;;;;;;10.20;6.00;;;18.30;99.90;;;;;;1879046;75;25168;-86
2023/08/07 07:52:52;;;;;;;7.17;5.70;;;18.40;99.90;;;;;;1863957;76;25263;-86
2023/08/07 07:55:52;;;;;;;11.77;6.60;;;18.40;99.90;;;;;;1880967;75;25527;-86
2023/08/07 07:58:53;;;;;;;9.53;6.70;;;18.50;99.90;;;;;;1882947;75;25781;-86
2023/08/07 08:01:47;;;;;;;7.63;6.57;;;18.50;99.90;;;;;;1861609;76;25336;-86
2023/08/07 08:04:40;;;;;;;9.17;6.70;;;18.50;99.90;;;;;;1876157;75;25324;-86
2023/08/07 08:07:33;;;;;;;8.63;7.13;;;18.60;99.90;;;;;;1878121;75;25260;-86
2023/08/07 08:10:34;;;;;;;8.40;6.80;;;18.60;99.90;;;;;;1883958;75;25244;-86
2023/08/07 08:38:16;;;;;;;13.93;9.70;;;18.70;99.90;;;;;;1923114;73;27389;-87
2023/08/07 08:43:56;;;;;;;15.53;10.80;;;19.20;99.90;;;;;;1939211;72;28894;-86
2023/08/07 08:46:53;;;;;;;16.00;10.70;;;19.20;99.90;;;;;;1913263;74;26117;-86
2023/08/07 08:49:55;;;;;;;21.67;11.93;;;19.20;99.90;;;;;;1922072;74;25155;-87
2023/08/07 08:52:51;;;;;;;15.57;11.47;;;19.20;99.90;;;;;;1909939;74;25159;-87
2023/08/07 08:55:43;;;;;;;18.63;12.23;;;19.30;99.90;;;;;;1913845;74;25237;-87
2023/08/07 08:58:34;;;;;;;19.60;12.87;;;19.30;99.90;;;;;;1905204;74;25772;-87
2023/08/07 09:01:46;;;;;;;20.73;12.47;;;19.30;99.90;;;;;;1908887;74;25172;-87
2023/08/07 09:04:35;;;;;;;18.80;14.77;;;19.40;99.90;;;;;;1925245;74;25669;-87
2023/08/07 09:07:46;;;;;;;19.97;13.97;;;19.40;99.90;;;;;;1902842;74;25243;-87
2023/08/07 09:10:40;;;;;;;19.63;14.43;;;19.50;99.90;;;;;;1909434;74;25255;-87
2023/08/07 09:29:55;;;;;;;18.70;14.60;;;19.80;99.90;;;;;;1927448;74;28751;-87
2023/08/07 09:32:46;;;;;;;22.83;15.60;;;19.90;99.90;;;;;;1918862;73;25842;-86
2023/08/07 09:35:40;;;;;;;19.20;13.27;;;19.80;99.90;;;;;;1915258;73;25754;-87
2023/08/07 09:38:32;;;;;;;19.80;11.27;;;19.90;99.90;;;;;;1935019;73;25149;-87
2023/08/07 09:41:28;;;;;;;22.97;15.57;;;19.90;99.90;;;;;;1928382;73;25682;-87
2023/08/07 09:44:23;;;;;;;20.23;14.97;;;19.90;99.90;;;;;;1897226;74;25171;-87
2023/08/07 10:03:42;;;;;;;20.67;15.87;;;20.30;99.90;;;;;;1976216;71;26986;-87
2023/08/07 10:06:41;;;;;;;21.80;15.37;;;20.30;99.90;;;;;;1923543;72;25254;-87
2023/08/07 10:09:36;;;;;;;25.80;15.27;;;20.30;99.90;;;;;;1996088;70;25262;-87
2023/08/07 10:16:14;;;;;;;21.97;15.50;;;20.40;99.90;;;;;;1967036;72;28153;-87
2023/08/07 10:19:04;;;;;;;22.00;15.90;;;20.40;99.90;;;;;;1926103;72;25749;-86
2023/08/07 10:21:54;;;;;;;19.93;15.47;;;20.50;99.90;;;;;;2006486;70;25259;-87
2023/08/07 10:24:45;;;;;;;22.33;13.80;;;20.50;99.90;;;;;;2007156;70;25200;-87
2023/08/07 10:27:40;;;;;;;25.03;15.80;;;20.60;99.90;;;;;;2024459;70;25192;-87
2023/08/07 10:33:44;;;;;;;25.77;14.87;;;20.80;99.90;;;;;;1976621;71;27587;-87
2023/08/07 10:39:31;;;;;;;23.17;15.07;;;20.90;99.90;;;;;;1931259;74;27812;-87
2023/08/07 10:45:06;;;;;;;22.80;15.70;;;20.80;99.90;;;;;;1940919;72;27046;-87
2023/08/07 10:48:23;;;;;;;20.67;15.43;;;20.80;99.90;;;;;;1877338;75;25312;-87
2023/08/07 10:54:06;;;;;;;20.90;15.73;;;21.10;99.90;;;;;;1945047;72;27734;-87
2023/08/07 10:56:56;;;;;;;23.37;16.67;;;21.30;99.90;;;;;;1917155;73;25248;-87
2023/08/07 11:00:00;;;;;;;20.90;13.97;;;21.30;99.90;;;;;;1916107;73;25178;-87
2023/08/07 11:02:51;;;;;;;24.87;15.70;;;21.30;99.90;;;;;;1915040;75;25501;-87
2023/08/07 11:05:43;;;;;;;22.97;15.73;;;21.40;99.90;;;;;;1914425;75;25615;-87
2023/08/07 11:22:29;;;;;;;23.57;17.63;;;21.40;99.90;;;;;;1943698;71;27156;-86
2023/08/07 11:28:01;;;;;;;25.43;16.87;;;21.40;99.90;;;;;;1927094;72;27704;-87
2023/08/07 11:33:32;;;;;;;25.67;17.90;;;21.40;99.90;;;;;;1978029;71;27063;-86
2023/08/07 11:39:45;;;;;;;27.90;18.03;;;21.60;99.90;;;;;;1960029;71;27778;-87
2023/08/07 11:42:35;;;;;;;29.07;17.80;;;21.60;99.90;;;;;;2011017;70;25417;-87
2023/08/07 12:01:31;;;;;;;25.70;17.17;;;21.70;99.90;;;;;;1957456;72;27661;-87
2023/08/07 12:04:20;;;;;;;23.00;17.03;;;21.80;99.90;;;;;;1916891;73;25349;-87
2023/08/07 12:10:20;;;;;;;22.63;15.97;;;22.10;99.90;;;;;;1921759;73;25264;-87
2023/08/07 12:16:06;;;;;;;22.50;16.67;;;21.90;99.90;;;;;;1953362;72;27068;-87
2023/08/07 12:18:54;;;;;;;23.83;16.87;;;22.00;99.90;;;;;;1927462;73;25223;-87
2023/08/07 12:24:30;;;;;;;24.07;17.63;;;22.10;99.90;;;;;;1958657;72;27648;-87
2023/08/07 12:30:07;;;;;;;20.10;15.13;;;22.30;99.90;;;;;;1919791;72;27070;-86
2023/08/07 12:32:56;;;;;;;24.90;16.57;;;22.50;99.90;;;;;;1905812;75;25229;-86
2023/08/07 12:35:46;;;;;;;21.43;15.70;;;22.60;99.90;;;;;;1903818;74;25213;-87
2023/08/07 12:38:35;;;;;;;23.20;16.03;;;23.10;99.90;;;;;;1909356;74;25674;-88
2023/08/07 12:41:25;;;;;;;19.53;15.03;;;23.60;99.90;;;;;;1911686;74;25675;-88
2023/08/07 12:44:13;;;;;;;22.83;14.60;;;23.60;99.90;;;;;;1889973;75;25217;-88
2023/08/07 12:47:03;;;;;;;21.60;14.43;;;23.60;99.90;;;;;;1897761;75;25220;-88
2023/08/07 12:49:52;;;;;;;23.33;16.53;;;23.60;99.90;;;;;;1884359;75;25260;-88
2023/08/07 12:52:40;;;;;;;19.70;13.63;;;23.50;99.90;;;;;;1890166;75;25147;-88
2023/08/07 12:55:32;;;;;;;19.17;14.90;;;23.90;99.90;;;;;;1873508;75;25235;-86
2023/08/07 12:58:25;;;;;;;20.87;14.67;;;23.80;99.90;;;;;;1891990;75;25357;-87
2023/08/07 13:04:04;;;;;;;21.03;14.10;;;24.10;99.90;;;;;;1943886;72;27015;-86
2023/08/07 13:06:54;;;;;;;20.97;13.60;;;24.00;99.90;;;;;;1917672;73;25303;-87
2023/08/07 13:12:39;;;;;;;19.20;14.70;;;23.50;99.90;;;;;;1951917;72;27078;-87
2023/08/07 13:15:29;;;;;;;20.47;15.37;;;23.50;99.90;;;;;;1934411;73;25165;-87
2023/08/07 13:18:18;;;;;;;18.37;15.47;;;23.70;99.90;;;;;;1914960;73;25220;-87
2023/08/07 13:21:07;;;;;;;19.80;13.90;;;24.00;99.90;;;;;;1929524;73;25249;-87
2023/08/07 13:23:57;;;;;;;21.53;15.03;;;23.90;99.90;;;;;;1928552;73;25147;-87
2023/08/07 13:26:46;;;;;;;21.70;15.30;;;23.50;99.90;;;;;;1921301;73;25235;-87
2023/08/07 13:29:35;;;;;;;20.63;12.87;;;23.40;99.90;;;;;;1930481;73;25709;-87
2023/08/07 13:32:24;;;;;;;18.70;14.57;;;23.40;99.90;;;;;;1915685;73;25159;-88
2023/08/07 13:35:14;;;;;;;19.63;14.03;;;23.40;99.90;;;;;;1916363;73;25171;-88
2023/08/07 13:38:07;;;;;;;21.70;15.40;;;23.50;99.90;;;;;;1914935;73;25170;-88
2023/08/07 13:40:59;;;;;;;20.57;14.83;;;23.40;99.90;;;;;;1913638;73;25153;-87
2023/08/07 13:46:30;;;;;;;20.00;14.97;;;23.30;99.90;;;;;;1901190;74;27212;-87
2023/08/07 13:49:20;;;;;;;20.97;14.43;;;23.40;99.90;;;;;;1876361;76;25356;-87
2023/08/07 13:55:02;;;;;;;20.63;12.17;;;24.10;99.90;;;;;;1967693;72;26911;-87
2023/08/07 14:00:36;;;;;;;19.97;12.80;;;23.80;99.90;;;;;;1927015;72;27655;-88
2023/08/07 14:03:25;;;;;;;15.77;12.10;;;23.50;99.90;;;;;;1884382;75;25254;-87
2023/08/07 14:06:14;;;;;;;18.70;11.83;;;23.40;99.90;;;;;;1911249;75;25232;-87
2023/08/07 14:09:04;;;;;;;15.70;11.57;;;23.70;99.90;;;;;;1881930;75;25647;-87
2023/08/07 14:11:53;;;;;;;13.57;9.83;;;24.10;99.90;;;;;;1903874;75;25731;-88
2023/08/07 14:14:43;;;;;;;13.10;9.60;;;24.30;99.90;;;;;;1901202;75;25574;-87
2023/08/07 14:17:32;;;;;;;15.47;10.77;;;24.40;99.90;;;;;;1901828;75;25989;-88
2023/08/07 14:20:22;;;;;;;12.07;10.30;;;24.30;99.90;;;;;;1896250;75;25794;-87
2023/08/07 14:23:12;;;;;;;10.50;8.50;;;24.10;99.90;;;;;;1882839;75;25167;-87
2023/08/07 14:26:00;;;;;;;13.87;10.70;;;23.80;99.90;;;;;;1882439;75;25635;-87
2023/08/07 14:28:54;;;;;;;15.20;10.23;;;23.60;99.90;;;;;;1885906;75;26085;-87
2023/08/07 14:31:44;;;;;;;17.37;11.07;;;23.40;99.90;;;;;;1882002;75;25278;-87
2023/08/07 14:34:36;;;;;;;17.47;10.80;;;23.40;99.90;;;;;;1897346;75;25234;-88
2023/08/07 14:40:14;;;;;;;12.33;9.77;;;23.60;99.90;;;;;;1931229;74;28900;-88
2023/08/07 14:45:45;;;;;;;13.83;9.17;;;23.70;99.90;;;;;;1937774;72;27715;-87
2023/08/07 14:48:35;;;;;;;15.60;10.03;;;23.60;99.90;;;;;;1907087;74;25582;-87
2023/08/07 14:51:27;;;;;;;12.13;9.10;;;23.50;99.90;;;;;;1900929;74;25220;-87
2023/08/07 14:54:25;;;;;;;14.40;8.83;;;23.60;99.90;;;;;;1892771;75;25534;-86
2023/08/07 14:57:15;;;;;;;12.00;9.60;;;23.50;99.90;;;;;;1899189;75;25193;-86
2023/08/07 15:00:05;;;;;;;12.37;7.93;;;23.30;99.90;;;;;;1876547;76;25193;-86
2023/08/07 15:02:57;;;;;;;13.83;7.80;;;23.20;99.90;;;;;;1837952;78;25188;-86
2023/08/07 15:05:47;;;;;;;16.13;8.23;;;23.20;99.90;;;;;;1839522;76;25200;-86
2023/08/07 15:08:38;;;;;;;12.13;8.37;;;23.20;99.90;;;;;;1849476;77;25822;-86
2023/08/07 15:11:27;;;;;;;11.93;8.70;;;23.30;99.90;;;;;;1862875;76;25876;-86
2023/08/07 15:44:09;;;;;;;17.27;8.90;;;22.90;99.90;;;;;;1957387;72;27105;-88
2023/08/07 15:49:55;;;;;;;12.17;8.03;;;22.60;99.90;;;;;;1957856;72;27530;-88
2023/08/07 15:52:45;;;;;;;10.87;6.70;;;22.50;99.90;;;;;;1909447;73;25323;-87
2023/08/07 15:55:37;;;;;;;8.00;7.20;;;22.40;99.90;;;;;;1899684;73;25922;-87
2023/08/07 15:58:44;;;;;;;9.67;7.30;;;22.40;99.90;;;;;;1906578;73;25214;-87
2023/08/07 16:01:33;;;;;;;11.40;6.90;;;22.40;99.90;;;;;;1920930;73;25199;-87
2023/08/07 16:07:19;;;;;;;8.37;6.67;;;22.40;99.90;;;;;;1941955;72;27666;-87
2023/08/07 16:13:09;;;;;;;10.43;6.37;;;22.20;99.90;;;;;;1945566;72;27831;-87
2023/08/07 16:15:59;;;;;;;8.87;6.03;;;22.00;99.90;;;;;;1917346;73;25746;-87
2023/08/07 16:18:48;;;;;;;16.00;6.63;;;21.90;99.90;;;;;;1930215;73;25322;-87
2023/08/07 16:21:40;;;;;;;7.87;6.50;;;21.80;99.90;;;;;;1884982;73;26573;-87
2023/08/07 16:24:28;;;;;;;9.87;5.93;;;21.70;99.90;;;;;;1938870;73;25275;-87
2023/08/07 16:27:19;;;;;;;11.63;6.90;;;21.60;99.90;;;;;;1934885;73;25230;-87
2023/08/07 16:30:16;;;;;;;8.20;5.53;;;21.50;99.90;;;;;;1928740;73;25364;-87
2023/08/07 16:33:08;;;;;;;7.67;5.83;;;21.50;99.90;;;;;;1913007;73;25241;-87
2023/08/07 16:35:57;;;;;;;7.57;5.80;;;21.40;99.90;;;;;;1896725;73;25282;-87
2023/08/07 16:38:47;;;;;;;7.13;5.40;;;21.30;99.90;;;;;;1922016;73;25230;-87
2023/08/07 16:41:40;;;;;;;8.07;5.07;;;21.20;99.90;;;;;;1921416;73;25691;-88
2023/08/07 16:44:31;;;;;;;6.73;5.20;;;21.20;99.90;;;;;;1931801;73;25359;-88
2023/08/07 16:47:24;;;;;;;7.50;4.90;;;21.20;99.90;;;;;;1915307;73;25251;-87
2023/08/07 16:50:13;;;;;;;8.70;5.97;;;21.20;99.90;;;;;;1868701;76;25201;-87
2023/08/07 16:53:06;;;;;;;6.80;5.10;;;21.20;99.90;;;;;;1891511;75;25332;-87
2023/08/07 16:55:59;;;;;;;6.53;4.97;;;21.10;99.90;;;;;;1896020;73;25194;-87
2023/08/07 16:58:50;;;;;;;7.67;5.20;;;21.10;99.90;;;;;;1921730;73;25215;-87
2023/08/07 17:04:23;;;;;;;5.27;4.60;;;21.00;99.90;;;;;;1920708;74;27552;-88
2023/08/07 17:07:14;;;;;;;9.63;5.00;;;21.00;99.90;;;;;;1905989;74;25312;-88
2023/08/07 17:10:10;;;;;;;7.27;4.53;;;21.00;99.90;;;;;;1901889;75;26447;-88
2023/08/07 17:12:57;;;;;;;11.97;5.27;;;20.90;99.90;;;;;;1886640;75;25701;-87
2023/08/07 17:15:46;;;;;;;6.43;4.80;;;20.80;99.90;;;;;;1864501;76;25183;-87
2023/08/07 17:18:34;;;;;;;6.50;4.53;;;20.80;99.90;;;;;;1897559;74;25229;-88
2023/08/07 17:21:24;;;;;;;8.47;4.60;;;20.70;99.90;;;;;;1906525;75;25152;-87
2023/08/07 17:24:12;;;;;;;7.80;5.20;;;20.80;99.90;;;;;;1898157;74;25192;-87
2023/08/07 17:27:02;;;;;;;6.87;5.17;;;20.80;99.90;;;;;;1853711;76;25755;-87
2023/08/07 17:29:54;;;;;;;14.00;5.23;;;20.70;99.90;;;;;;1884425;74;25969;-87
2023/08/07 17:32:44;;;;;;;10.03;5.37;;;20.60;99.90;;;;;;1906675;75;25180;-88
2023/08/07 17:38:35;;;;;;;5.97;4.73;;;20.70;99.90;;;;;;1968445;72;26995;-87
2023/08/07 17:41:26;;;;;;;6.23;5.30;;;20.60;99.90;;;;;;1935785;73;25865;-87
2023/08/07 17:44:16;;;;;;;10.70;4.90;;;20.60;99.90;;;;;;1922742;73;25264;-87
2023/08/07 18:00:36;;;;;;;7.70;5.63;;;20.60;99.90;;;;;;1900514;72;27183;-87
2023/08/07 18:06:19;;;;;;;7.40;4.90;;;20.40;99.90;;;;;;1948242;72;27206;-86
2023/08/07 18:09:09;;;;;;;6.47;4.80;;;20.30;99.90;;;;;;1934630;73;25217;-86
2023/08/07 18:12:14;;;;;;;7.70;4.77;;;20.20;99.90;;;;;;1931144;73;25539;-86
2023/08/07 18:15:31;;;;;;;7.33;4.70;;;20.20;99.90;;;;;;1925313;73;25761;-86
2023/08/07 18:19:06;;;;;;;7.00;4.83;;;20.00;99.90;;;;;;1933637;73;25680;-86
2023/08/07 18:21:59;;;;;;;5.90;4.83;;;19.90;99.90;;;;;;1939908;73;25199;-89
2023/08/07 18:24:51;;;;;;;6.67;4.67;;;19.80;99.90;;;;;;1923187;73;25744;-89
2023/08/07 18:27:46;;;;;;;7.33;4.33;;;19.80;99.90;;;;;;1885367;75;25785;-89
2023/08/07 18:30:36;;;;;;;6.37;3.53;;;19.70;99.90;;;;;;1920096;73;25187;-89
2023/08/07 18:33:28;;;;;;;4.83;3.17;;;19.60;99.90;;;;;;1917846;73;25686;-88
2023/08/07 18:36:26;;;;;;;5.50;2.80;;;19.60;99.90;;;;;;1928469;73;25201;-89
2023/08/07 18:39:17;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;1936334;73;25318;-89
2023/08/07 18:42:08;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;1915145;73;25385;-88
2023/08/07 18:45:04;;;;;;;3.40;2.20;;;19.60;99.90;;;;;;1918460;73;25304;-89
2023/08/07 18:47:58;;;;;;;2.47;2.27;;;19.60;99.90;;;;;;1913342;73;25247;-89
2023/08/07 18:50:49;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;1915239;73;25732;-89
2023/08/07 18:53:39;;;;;;;2.80;2.00;;;19.60;99.90;;;;;;1927882;73;25885;-87
2023/08/07 18:56:28;;;;;;;3.70;1.87;;;19.50;99.90;;;;;;1919391;73;25233;-87
2023/08/07 18:59:22;;;;;;;30.53;12.97;;;19.40;99.90;;;;;;1907086;73;25692;-88
2023/08/07 19:03:01;;;;;;;3.60;2.50;;;19.40;99.90;;;;;;1933159;73;25771;-88
2023/08/07 19:05:54;;;;;;;2.33;2.10;;;19.40;99.90;;;;;;1925829;73;25301;-88
2023/08/07 19:09:09;;;;;;;3.53;2.13;;;19.40;99.90;;;;;;1940232;73;25261;-88
2023/08/07 19:12:02;;;;;;;2.00;1.50;;;19.40;99.90;;;;;;1928111;73;25311;-88
2023/08/07 19:14:52;;;;;;;2.00;1.57;;;19.40;99.90;;;;;;1942681;73;25213;-88
2023/08/07 19:17:41;;;;;;;2.90;1.33;;;19.30;99.90;;;;;;1921935;73;25271;-88
2023/08/07 19:23:34;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;1942382;72;26700;-87
2023/08/07 19:26:25;;;;;;;1.63;1.43;;;19.20;99.90;;;;;;1921968;73;25729;-86
2023/08/07 19:32:11;;;;;;;1.97;1.37;;;19.00;99.90;;;;;;1953965;72;27134;-87
2023/08/07 19:48:30;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;1965676;72;27162;-87
2023/08/07 19:54:16;;;;;;;1.90;1.70;;;18.50;99.90;;;;;;1942037;72;29207;-87
2023/08/07 19:57:07;;;;;;;2.33;1.60;;;18.50;99.90;;;;;;1883609;75;25331;-87
2023/08/07 19:59:57;;;;;;;1.80;1.60;;;18.40;99.90;;;;;;1923284;73;25325;-87
2023/08/07 20:02:46;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;1914896;73;25277;-87
2023/08/07 20:05:36;;;;;;;3.70;1.50;;;18.40;99.90;;;;;;1883916;73;25940;-87
2023/08/07 20:08:26;;;;;;;1.27;1.20;;;18.30;99.90;;;;;;1930544;73;25245;-87
2023/08/07 20:14:03;;;;;;;2.67;1.43;;;18.30;99.90;;;;;;1900263;74;27074;-87
2023/08/07 20:19:39;;;;;;;1.87;1.70;;;18.30;99.90;;;;;;1968593;71;27078;-87
2023/08/07 20:22:34;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;1915542;75;25272;-87
2023/08/07 20:25:25;;;;;;;2.33;1.80;;;18.20;99.90;;;;;;1910921;75;25291;-87
2023/08/07 20:28:15;;;;;;;5.07;1.87;;;18.20;99.90;;;;;;1894940;75;25276;-87
2023/08/07 20:31:04;;;;;;;4.30;1.57;;;18.20;99.90;;;;;;1879439;75;25385;-87
2023/08/07 20:33:58;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;1902775;75;25266;-87
2023/08/07 20:36:47;;;;;;;1.97;1.43;;;18.20;99.90;;;;;;1909158;75;25232;-87
2023/08/07 20:39:37;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;1914842;75;25210;-88
2023/08/07 20:42:28;;;;;;;1.90;1.67;;;18.10;99.90;;;;;;1922710;73;25290;-87
2023/08/07 20:45:19;;;;;;;3.40;1.80;;;18.10;99.90;;;;;;1936546;73;25342;-88
2023/08/07 20:48:09;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;1926592;73;25251;-87
2023/08/07 20:51:02;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;1933969;73;25805;-88
2023/08/07 20:53:52;;;;;;;5.33;1.83;;;18.00;99.90;;;;;;1949668;73;25665;-88
2023/08/07 20:56:41;;;;;;;1.97;1.63;;;18.00;99.90;;;;;;1926687;73;25716;-88
2023/08/07 20:59:30;;;;;;;3.33;1.60;;;18.00;99.90;;;;;;1923809;73;25209;-88
2023/08/07 21:05:04;;;;;;;2.30;1.40;;;18.00;99.90;;;;;;1911991;74;27598;-87
2023/08/07 21:07:53;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;1903470;75;25241;-87
2023/08/07 21:10:42;;;;;;;2.07;1.53;;;18.00;99.90;;;;;;1867487;76;25238;-87
2023/08/07 21:16:11;;;;;;;2.90;1.80;;;18.00;99.90;;;;;;1925203;72;27282;-87
2023/08/07 21:19:00;;;;;;;5.33;1.90;;;17.90;99.90;;;;;;1906747;75;25252;-87
2023/08/07 21:21:51;;;;;;;2.90;2.07;;;17.80;99.90;;;;;;1871941;76;25269;-87
2023/08/07 21:24:44;;;;;;;4.50;1.77;;;17.90;99.90;;;;;;1822238;76;25259;-87
2023/08/07 21:27:33;;;;;;;2.60;1.80;;;17.90;99.90;;;;;;1835047;76;25237;-87
2023/08/07 21:30:24;;;;;;;5.30;1.60;;;17.80;99.90;;;;;;1857627;76;25252;-87
2023/08/07 21:33:14;;;;;;;3.57;2.30;;;17.70;99.90;;;;;;1871178;76;25246;-87
2023/08/07 21:36:04;;;;;;;3.13;1.80;;;17.70;99.90;;;;;;1861509;76;25266;-87
2023/08/07 21:41:51;;;;;;;2.93;1.77;;;17.60;99.90;;;;;;1952751;72;26971;-88
2023/08/07 21:47:26;;;;;;;4.43;1.80;;;17.50;99.90;;;;;;1899356;74;27409;-87
2023/08/07 22:03:46;;;;;;;2.90;1.70;;;17.60;99.90;;;;;;1927312;72;27066;-89
2023/08/07 22:09:27;;;;;;;3.73;2.30;;;17.30;99.90;;;;;;1954048;72;27080;-87
2023/08/07 22:12:16;;;;;;;5.47;2.23;;;17.30;99.90;;;;;;1927819;72;25313;-87
2023/08/07 22:15:17;;;;;;;8.10;2.43;;;17.40;99.90;;;;;;1945172;73;25245;-87
2023/08/07 22:21:07;;;;;;;4.20;2.07;;;17.30;99.90;;;;;;1946498;72;28773;-87
2023/08/07 22:23:55;;;;;;;4.17;2.13;;;17.30;99.90;;;;;;1947014;72;25642;-86
2023/08/07 22:26:44;;;;;;;3.03;1.97;;;17.20;99.90;;;;;;1897815;74;25141;-87
2023/08/07 22:29:37;;;;;;;4.30;1.67;;;17.20;99.90;;;;;;1928619;73;25191;-87
2023/08/07 22:58:43;;;;;;;3.57;1.70;;;17.00;99.90;;;;;;1900105;72;26876;-87
2023/08/07 23:04:26;;;;;;;5.27;2.00;;;16.90;99.90;;;;;;1944728;72;26994;-87
2023/08/07 23:07:16;;;;;;;1.97;1.20;;;16.80;99.90;;;;;;1927605;73;25681;-88