Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:25;;;;;;;7.75;1.80;;;;;;;;;;5053907;28;20107;-60
2022/10/06 00:03:54;;;;;;;8.27;1.85;;;13.80;99.90;;;;;;5054876;28;20029;-60
2022/10/06 00:06:23;;;;;;;5.28;1.70;;;14.20;99.90;;;;;;5054775;28;20547;-60
2022/10/06 00:08:52;;;;;;;9.10;2.00;;;13.50;99.90;;;;;;5054064;28;20033;-59
2022/10/06 00:11:18;;;;;;;4.85;1.60;;;;;;;;;;5054296;28;20111;-60
2022/10/06 00:13:44;;;;;;;6.63;1.60;;;13.70;99.90;;;;;;5054418;28;20057;-60
2022/10/06 00:16:13;;;;;;;7.40;1.52;;;13.80;99.90;;;;;;5053473;28;20056;-60
2022/10/06 00:18:39;;;;;;;6.00;1.60;;;13.40;99.90;;;;;;5054390;28;20521;-60
2022/10/06 00:21:05;;;;;;;6.88;1.70;;;13.60;99.90;;;;;;5053566;28;20087;-60
2022/10/06 00:23:31;;;;;;;10.52;1.75;;;;;;;;;;5053217;28;20052;-60
2022/10/06 00:25:57;;;;;;;11.80;2.10;;;13.60;99.90;;;;;;5054211;28;20041;-60
2022/10/06 00:28:25;;;;;;;7.53;1.80;;;13.60;99.90;;;;;;5052939;28;20055;-60
2022/10/06 00:30:52;;;;;;;8.18;1.80;;;13.20;99.90;;;;;;5054503;28;20068;-60
2022/10/06 00:33:18;;;;;;;7.38;1.60;;;13.60;99.90;;;;;;5054388;28;20116;-60
2022/10/06 00:35:45;;;;;;;5.07;1.55;;;13.30;99.90;;;;;;5054108;28;20037;-60
2022/10/06 00:38:12;;;;;;;8.70;1.88;;;13.80;99.90;;;;;;5054108;28;20043;-60
2022/10/06 00:40:49;;;;;;;5.60;1.65;;;13.50;99.90;;;;;;5053972;28;20111;-60
2022/10/06 00:43:46;;;;;;;9.38;1.90;;;13.30;99.90;;;;;;5054170;28;20036;-60
2022/10/06 00:46:20;;;;;;;6.97;1.65;;;13.50;99.90;;;;;;5054049;28;20119;-60
2022/10/06 00:48:58;;;;;;;5.28;1.55;;;13.60;99.90;;;;;;5053862;28;20036;-60
2022/10/06 00:51:27;;;;;;;9.50;2.10;;;13.00;99.90;;;;;;5054037;28;20080;-60
2022/10/06 00:53:53;;;;;;;7.53;1.90;;;13.40;99.90;;;;;;5054201;28;20051;-60
2022/10/06 00:56:19;;;;;;;8.40;2.00;;;13.70;99.90;;;;;;5053878;28;20041;-60
2022/10/06 00:58:45;;;;;;;7.45;1.60;;;;;;;;;;5053822;28;20392;-60
2022/10/06 01:01:11;;;;;;;11.88;1.98;;;13.40;99.90;;;;;;5053733;28;20048;-60
2022/10/06 01:03:52;;;;;;;5.85;1.90;;;13.30;99.90;;;;;;5053516;28;20041;-60
2022/10/06 01:06:21;;;;;;;6.40;1.63;;;13.00;99.90;;;;;;5053780;28;20492;-60
2022/10/06 01:08:47;;;;;;;9.52;1.90;;;13.00;99.90;;;;;;5053694;28;20041;-60
2022/10/06 01:11:13;;;;;;;8.52;1.80;;;12.50;99.90;;;;;;5053547;28;20454;-57
2022/10/06 01:13:44;;;;;;;10.50;2.05;;;13.20;99.90;;;;;;5052143;28;20060;-57
2022/10/06 01:16:23;;;;;;;10.48;2.33;;;13.70;99.90;;;;;;5053485;28;20040;-57
2022/10/06 01:18:52;;;;;;;7.45;1.83;;;12.90;99.90;;;;;;5053621;28;20040;-57
2022/10/06 01:21:36;;;;;;;9.05;1.85;;;12.90;99.90;;;;;;5053283;28;20044;-57
2022/10/06 01:24:02;;;;;;;10.02;1.98;;;12.80;99.90;;;;;;5053470;28;20078;-58
2022/10/06 01:26:31;;;;;;;11.00;2.08;;;12.90;99.90;;;;;;5053318;28;20033;-57
2022/10/06 01:28:57;;;;;;;9.65;2.08;;;13.40;99.90;;;;;;5052981;28;20044;-57
2022/10/06 01:31:23;;;;;;;6.70;2.00;;;12.70;99.90;;;;;;5053112;28;20045;-59
2022/10/06 01:33:55;;;;;;;10.52;2.20;;;12.70;99.90;;;;;;5053282;28;20051;-60
2022/10/06 01:36:21;;;;;;;8.10;1.88;;;12.80;99.90;;;;;;5053222;28;20036;-59
2022/10/06 01:38:47;;;;;;;9.20;2.40;;;;;;;;;;5053024;28;20119;-59
2022/10/06 01:41:13;;;;;;;8.77;2.00;;;12.70;99.90;;;;;;5052960;28;20128;-60
2022/10/06 01:43:38;;;;;;;9.30;2.13;;;12.90;99.90;;;;;;5053261;28;20481;-60
2022/10/06 01:46:04;;;;;;;12.55;2.20;;;13.80;99.90;;;;;;5053262;28;20115;-60
2022/10/06 01:48:30;;;;;;;8.98;2.00;;;12.50;99.90;;;;;;5053195;28;20516;-60
2022/10/06 01:50:56;;;;;;;9.15;2.15;;;12.60;99.90;;;;;;5053003;28;20481;-60
2022/10/06 01:53:23;;;;;;;9.63;2.10;;;13.10;99.90;;;;;;5053486;28;20069;-60
2022/10/06 01:55:57;;;;;;;11.52;2.45;;;12.50;99.90;;;;;;5053248;28;20107;-60
2022/10/06 01:58:24;;;;;;;11.18;2.17;;;;;;;;;;5053190;28;20033;-60
2022/10/06 02:00:51;;;;;;;12.05;2.30;;;12.20;99.90;;;;;;5051975;28;20044;-60
2022/10/06 02:03:17;;;;;;;12.20;2.22;;;11.70;99.90;;;;;;5053116;28;20110;-60
2022/10/06 02:05:44;;;;;;;8.73;2.33;;;12.40;99.90;;;;;;5052998;28;20045;-60
2022/10/06 02:08:10;;;;;;;12.05;2.17;;;12.40;99.90;;;;;;5052589;28;20044;-60
2022/10/06 02:10:39;;;;;;;10.60;2.03;;;;;;;;;;5053027;28;20041;-60
2022/10/06 02:13:06;;;;;;;11.15;2.33;;;12.40;99.90;;;;;;5052830;28;20163;-61
2022/10/06 02:15:35;;;;;;;12.82;2.60;;;12.30;99.90;;;;;;5052841;28;20045;-61
2022/10/06 02:18:01;;;;;;;9.23;2.22;;;12.30;99.90;;;;;;5052765;28;20087;-62
2022/10/06 02:20:27;;;;;;;8.35;2.42;;;12.30;99.90;;;;;;5052849;28;20047;-60
2022/10/06 02:22:53;;;;;;;9.43;2.13;;;11.20;99.90;;;;;;5051693;28;20392;-60
2022/10/06 02:25:19;;;;;;;13.68;2.40;;;12.10;99.90;;;;;;5052924;28;20041;-61
2022/10/06 02:27:45;;;;;;;12.15;2.35;;;12.10;99.90;;;;;;5052825;28;20117;-59
2022/10/06 02:30:13;;;;;;;8.95;2.47;;;11.20;99.90;;;;;;5052508;28;20508;-60
2022/10/06 02:32:41;;;;;;;11.75;2.70;;;12.30;99.90;;;;;;5053587;28;20079;-60
2022/10/06 02:35:11;;;;;;;12.88;2.45;;;11.90;99.90;;;;;;5056473;28;20045;-61
2022/10/06 02:37:38;;;;;;;10.82;2.35;;;12.40;99.90;;;;;;5056973;28;20052;-60
2022/10/06 02:40:04;;;;;;;13.73;2.40;;;11.90;99.90;;;;;;5056325;28;20047;-60
2022/10/06 02:42:30;;;;;;;10.45;2.53;;;12.00;99.90;;;;;;5056320;28;20077;-60
2022/10/06 02:44:57;;;;;;;13.02;2.65;;;;;;;;;;5056404;28;20079;-60
2022/10/06 02:47:23;;;;;;;12.27;2.42;;;11.90;99.90;;;;;;5056255;28;20053;-60
2022/10/06 02:49:49;;;;;;;14.43;2.83;;;12.70;99.90;;;;;;5056068;28;20059;-60
2022/10/06 02:52:17;;;;;;;12.95;2.53;;;11.30;99.90;;;;;;5056373;28;20043;-60
2022/10/06 02:54:45;;;;;;;13.90;2.55;;;11.90;99.90;;;;;;5056398;28;20051;-60
2022/10/06 02:57:16;;;;;;;13.27;2.40;;;10.80;99.90;;;;;;5056250;28;20401;-60
2022/10/06 02:59:41;;;;;;;15.10;2.78;;;12.40;99.90;;;;;;5056198;28;20102;-60
2022/10/06 03:02:09;;;;;;;12.25;3.03;;;11.90;99.90;;;;;;5056000;28;20481;-60
2022/10/06 03:04:35;;;;;;;16.27;2.65;;;11.40;99.90;;;;;;5055907;28;20049;-60
2022/10/06 03:07:01;;;;;;;20.65;3.03;;;;;;;;;;5056205;28;20098;-60
2022/10/06 03:09:26;;;;;;;17.13;2.53;;;12.00;99.90;;;;;;5056190;28;20483;-60
2022/10/06 03:11:52;;;;;;;13.05;2.42;;;;;;;;;;5056289;28;20179;-60
2022/10/06 03:14:18;;;;;;;20.35;2.95;;;12.00;99.90;;;;;;5055566;28;20056;-60
2022/10/06 03:16:49;;;;;;;17.20;2.85;;;11.80;99.90;;;;;;5055599;28;20489;-60
2022/10/06 03:19:15;;;;;;;13.10;3.03;;;12.80;99.90;;;;;;5055877;28;20047;-60
2022/10/06 03:21:42;;;;;;;19.58;2.72;;;11.90;99.90;;;;;;5055804;28;20493;-58
2022/10/06 03:24:09;;;;;;;16.05;2.50;;;11.90;99.90;;;;;;5055574;28;20044;-58
2022/10/06 03:26:39;;;;;;;15.48;2.45;;;11.90;99.90;;;;;;5055933;28;20441;-58
2022/10/06 03:29:07;;;;;;;14.63;2.60;;;11.30;99.90;;;;;;5055457;28;20130;-58
2022/10/06 03:31:34;;;;;;;14.73;2.35;;;11.80;99.90;;;;;;5054098;28;20052;-58
2022/10/06 03:34:00;;;;;;;18.85;2.70;;;;;;;;;;5055451;28;20069;-58
2022/10/06 03:36:28;;;;;;;11.70;2.30;;;11.90;99.90;;;;;;5055359;28;20047;-58
2022/10/06 03:38:54;;;;;;;11.50;2.75;;;11.70;99.90;;;;;;5055240;28;20488;-58
2022/10/06 03:41:30;;;;;;;12.07;2.60;;;11.80;99.90;;;;;;5055285;28;20048;-58
2022/10/06 03:44:00;;;;;;;12.98;2.75;;;11.70;99.90;;;;;;5055222;28;20040;-58
2022/10/06 03:46:32;;;;;;;14.50;2.50;;;12.20;99.90;;;;;;5055409;28;20083;-58
2022/10/06 03:48:59;;;;;;;15.43;2.55;;;10.60;99.90;;;;;;5055004;28;20087;-58
2022/10/06 03:51:38;;;;;;;12.02;2.45;;;12.00;99.90;;;;;;5055053;28;20083;-58
2022/10/06 03:54:11;;;;;;;14.50;2.58;;;11.60;99.90;;;;;;5055462;28;20037;-58
2022/10/06 03:56:39;;;;;;;12.65;2.53;;;11.50;99.90;;;;;;5054688;28;20099;-58
2022/10/06 03:59:08;;;;;;;14.80;2.35;;;11.50;99.90;;;;;;5055088;28;20091;-58
2022/10/06 04:01:46;;;;;;;13.32;2.33;;;11.50;99.90;;;;;;5055100;28;20102;-58
2022/10/06 04:04:13;;;;;;;13.52;2.47;;;11.60;99.90;;;;;;5054858;28;20049;-58
2022/10/06 04:06:42;;;;;;;12.98;2.42;;;11.50;99.90;;;;;;5054779;28;20087;-58
2022/10/06 04:09:14;;;;;;;20.85;2.75;;;11.40;99.90;;;;;;5054556;28;20102;-58
2022/10/06 04:11:55;;;;;;;13.40;2.38;;;11.60;99.90;;;;;;5055069;28;20045;-58
2022/10/06 04:14:28;;;;;;;13.02;2.40;;;12.00;99.90;;;;;;5054045;28;20061;-57
2022/10/06 04:16:56;;;;;;;14.48;2.30;;;11.30;99.90;;;;;;5054597;28;20048;-58
2022/10/06 04:19:26;;;;;;;9.02;2.22;;;11.30;99.90;;;;;;5054490;28;20050;-58
2022/10/06 04:21:51;;;;;;;12.25;2.88;;;11.30;99.90;;;;;;5054427;28;20037;-58
2022/10/06 04:24:17;;;;;;;18.50;3.00;;;11.20;99.90;;;;;;5054687;28;20041;-58
2022/10/06 04:26:45;;;;;;;9.90;2.35;;;11.10;99.90;;;;;;5054508;28;20048;-58
2022/10/06 04:29:15;;;;;;;13.82;2.50;;;11.60;99.90;;;;;;5054420;28;20044;-58
2022/10/06 04:31:42;;;;;;;17.88;3.00;;;11.10;99.90;;;;;;5054290;28;20037;-58
2022/10/06 04:34:12;;;;;;;18.08;2.80;;;11.20;99.90;;;;;;5036387;28;20091;-57
2022/10/06 04:36:40;;;;;;;21.70;2.65;;;11.20;99.90;;;;;;5054145;28;20037;-58
2022/10/06 04:39:09;;;;;;;16.85;2.78;;;11.60;99.90;;;;;;5054123;28;20048;-57
2022/10/06 04:41:36;;;;;;;18.48;3.13;;;11.30;99.90;;;;;;5053943;28;20511;-57
2022/10/06 04:44:04;;;;;;;13.48;2.58;;;11.20;99.90;;;;;;5053800;28;20481;-58
2022/10/06 04:46:31;;;;;;;12.70;2.60;;;10.80;99.90;;;;;;5053868;28;20036;-58
2022/10/06 04:48:57;;;;;;;13.85;2.65;;;10.60;99.90;;;;;;5054011;28;20056;-58
2022/10/06 04:51:25;;;;;;;17.52;2.50;;;10.80;99.90;;;;;;5053860;28;20378;-58
2022/10/06 04:53:51;;;;;;;12.10;2.17;;;10.70;99.90;;;;;;5053030;28;20102;-58
2022/10/06 04:56:23;;;;;;;18.17;3.22;;;10.70;99.90;;;;;;5053393;28;20083;-58
2022/10/06 04:58:52;;;;;;;12.40;2.63;;;10.50;99.90;;;;;;5053998;28;20040;-58
2022/10/06 05:01:23;;;;;;;19.02;2.45;;;10.60;99.90;;;;;;5054004;28;20052;-58
2022/10/06 05:03:56;;;;;;;10.98;2.38;;;10.70;99.90;;;;;;5054050;28;20405;-58
2022/10/06 05:06:30;;;;;;;11.98;2.22;;;10.70;99.90;;;;;;5053258;28;20057;-58
2022/10/06 05:09:02;;;;;;;10.88;2.22;;;10.90;99.90;;;;;;5053684;28;20045;-58
2022/10/06 05:11:30;;;;;;;12.48;2.42;;;10.40;99.90;;;;;;5053386;28;20120;-58
2022/10/06 05:13:57;;;;;;;14.27;2.40;;;10.80;99.90;;;;;;5053606;28;20056;-58
2022/10/06 05:16:25;;;;;;;12.93;2.20;;;10.50;99.90;;;;;;5053636;28;20098;-58
2022/10/06 05:18:51;;;;;;;13.50;2.40;;;10.50;99.90;;;;;;5053429;28;20528;-58
2022/10/06 05:21:22;;;;;;;17.38;2.58;;;10.50;99.90;;;;;;5053445;28;20051;-58
2022/10/06 05:23:48;;;;;;;9.88;2.30;;;10.40;99.90;;;;;;5053423;28;20068;-58
2022/10/06 05:26:17;;;;;;;17.50;2.42;;;10.10;99.90;;;;;;5051930;28;21121;-58
2022/10/06 05:28:43;;;;;;;17.27;2.75;;;;;;;;;;5053234;28;20045;-58
2022/10/06 05:31:16;;;;;;;17.30;2.80;;;10.40;99.90;;;;;;5051733;28;20485;-58
2022/10/06 05:33:42;;;;;;;16.33;2.72;;;10.40;99.90;;;;;;5051386;28;20029;-58
2022/10/06 05:36:17;;;;;;;12.23;2.35;;;10.50;99.90;;;;;;5051364;28;20429;-58
2022/10/06 05:38:43;;;;;;;13.90;2.13;;;;;;;;;;5051779;28;20106;-58
2022/10/06 05:41:29;;;;;;;16.10;2.90;;;10.50;99.90;;;;;;5051855;28;20045;-58
2022/10/06 05:43:57;;;;;;;15.52;2.58;;;10.50;99.90;;;;;;5053151;28;20172;-59
2022/10/06 05:46:23;;;;;;;13.55;2.47;;;10.40;99.90;;;;;;5053193;28;20112;-60
2022/10/06 05:48:58;;;;;;;13.15;2.63;;;10.50;99.90;;;;;;5052808;28;20084;-60
2022/10/06 05:51:28;;;;;;;16.98;2.42;;;10.40;99.90;;;;;;5052022;28;20037;-60
2022/10/06 05:53:55;;;;;;;16.38;2.50;;;;;;;;;;5052859;28;20045;-60
2022/10/06 05:56:24;;;;;;;12.85;2.40;;;11.30;99.90;;;;;;5053114;28;20511;-60
2022/10/06 05:58:51;;;;;;;9.73;2.05;;;10.50;99.90;;;;;;5051348;28;20033;-60
2022/10/06 06:01:24;;;;;;;15.23;3.13;;;10.50;99.90;;;;;;5051341;28;20064;-58
2022/10/06 06:03:53;;;;;;;12.95;2.42;;;10.50;99.90;;;;;;5051495;28;20045;-58
2022/10/06 06:06:21;;;;;;;13.20;2.42;;;10.50;99.90;;;;;;5051774;28;20378;-58
2022/10/06 06:08:50;;;;;;;12.68;2.30;;;10.70;99.90;;;;;;5054499;28;20120;-58
2022/10/06 06:11:17;;;;;;;14.63;2.63;;;10.80;99.90;;;;;;5055508;28;20073;-58
2022/10/06 06:13:42;;;;;;;14.32;2.45;;;10.70;99.90;;;;;;5050193;28;20044;-58
2022/10/06 06:16:13;;;;;;;12.27;2.42;;;10.50;99.90;;;;;;5053875;28;20045;-58
2022/10/06 06:18:39;;;;;;;17.42;2.72;;;10.20;99.90;;;;;;5054251;28;20536;-58
2022/10/06 06:21:11;;;;;;;13.55;2.42;;;10.70;99.90;;;;;;5054225;28;20451;-58
2022/10/06 06:23:40;;;;;;;12.85;2.67;;;10.70;99.90;;;;;;5054232;28;20428;-58
2022/10/06 06:26:10;;;;;;;11.60;2.22;;;10.80;99.90;;;;;;5051271;28;20051;-57
2022/10/06 06:28:36;;;;;;;14.85;2.90;;;11.30;99.90;;;;;;5053886;28;20068;-59
2022/10/06 06:31:07;;;;;;;19.38;2.55;;;11.00;99.90;;;;;;5054111;28;20443;-60
2022/10/06 06:33:38;;;;;;;15.48;2.30;;;10.90;99.90;;;;;;5048555;28;20072;-60
2022/10/06 06:36:14;;;;;;;10.25;2.30;;;10.90;99.90;;;;;;5048651;28;20041;-59
2022/10/06 06:38:41;;;;;;;17.40;2.78;;;;;;;;;;5046585;28;20090;-60
2022/10/06 06:41:19;;;;;;;16.17;2.65;;;11.20;99.90;;;;;;5053288;28;20542;-60
2022/10/06 06:43:46;;;;;;;15.77;2.63;;;11.00;99.90;;;;;;5056710;28;20037;-59
2022/10/06 06:46:16;;;;;;;14.32;2.80;;;11.10;99.90;;;;;;5054016;28;20033;-60
2022/10/06 06:48:42;;;;;;;14.07;2.60;;;;;;;;;;5051425;28;20508;-60
2022/10/06 06:51:09;;;;;;;13.18;2.20;;;;;;;;;;5054800;28;20052;-59
2022/10/06 06:53:35;;;;;;;14.73;2.75;;;;;;;;;;5055064;28;20117;-59
2022/10/06 06:56:03;;;;;;;14.07;2.58;;;;;;;;;;5053239;28;20049;-59
2022/10/06 06:58:29;;;;;;;14.90;2.60;;;11.40;99.90;;;;;;5053848;28;20370;-59
2022/10/06 07:01:12;;;;;;;11.43;2.63;;;10.50;99.90;;;;;;5053184;28;20074;-59
2022/10/06 07:03:57;;;;;;;16.08;3.78;;;11.40;99.90;;;;;;5047925;28;20143;-58
2022/10/06 07:06:26;;;;;;;14.60;2.63;;;11.50;99.90;;;;;;5054971;28;20106;-58
2022/10/06 07:08:53;;;;;;;16.85;2.70;;;11.60;99.90;;;;;;5053790;28;20115;-60
2022/10/06 07:11:32;;;;;;;16.77;2.97;;;10.70;99.90;;;;;;5051643;28;20060;-60
2022/10/06 07:14:00;;;;;;;14.55;2.80;;;11.60;99.90;;;;;;5055558;28;20049;-60
2022/10/06 07:27:42;;;;;;;12.35;2.65;;;12.00;99.90;;;;;;5053390;28;20052;-60
2022/10/06 07:30:17;;;;;;;19.13;2.72;;;12.00;99.90;;;;;;5053443;28;20045;-60
2022/10/06 07:32:50;;;;;;;22.98;2.90;;;12.00;99.90;;;;;;5052766;28;20378;-60
2022/10/06 07:35:19;;;;;;;15.63;3.40;;;11.90;99.90;;;;;;5050417;28;20040;-60
2022/10/06 07:37:47;;;;;;;16.40;3.08;;;12.10;99.90;;;;;;5053240;28;20103;-60
2022/10/06 07:40:14;;;;;;;13.13;2.72;;;12.10;99.90;;;;;;5050765;28;20568;-60
2022/10/06 07:42:47;;;;;;;21.00;3.00;;;12.00;99.90;;;;;;5052898;28;20562;-60
2022/10/06 07:45:45;;;;;;;16.27;3.22;;;12.30;99.90;;;;;;5051695;28;20045;-59
2022/10/06 07:48:18;;;;;;;12.55;2.65;;;12.30;99.90;;;;;;5054291;28;20728;-60
2022/10/06 07:50:48;;;;;;;17.52;3.22;;;12.20;99.90;;;;;;5055723;28;20041;-60
2022/10/06 07:53:16;;;;;;;14.02;3.25;;;13.30;99.90;;;;;;5052582;28;20500;-58
2022/10/06 07:55:45;;;;;;;15.35;2.88;;;12.50;99.90;;;;;;5044525;28;20036;-57
2022/10/06 07:58:16;;;;;;;15.68;3.28;;;12.50;99.90;;;;;;5054660;28;20033;-58
2022/10/06 08:00:51;;;;;;;12.20;2.63;;;12.70;99.90;;;;;;5060322;28;20048;-58
2022/10/06 08:03:22;;;;;;;15.15;2.67;;;12.50;99.90;;;;;;5051165;28;20291;-58
2022/10/06 08:06:11;;;;;;;15.90;3.10;;;13.00;99.90;;;;;;5055469;28;20071;-58
2022/10/06 08:08:37;;;;;;;15.02;2.80;;;;;;;;;;5051586;28;20099;-58
2022/10/06 08:11:04;;;;;;;16.48;3.15;;;12.70;99.90;;;;;;5054078;28;20064;-58
2022/10/06 08:13:40;;;;;;;14.73;2.88;;;13.50;99.90;;;;;;5050949;28;20072;-58
2022/10/06 08:16:09;;;;;;;18.10;3.03;;;12.80;99.90;;;;;;5016280;28;1076676;-57
2022/10/06 08:18:36;;;;;;;16.35;2.88;;;13.50;99.90;;;;;;5054198;28;20044;-58
2022/10/06 08:21:14;;;;;;;15.45;2.88;;;12.90;99.90;;;;;;5057766;28;20029;-58
2022/10/06 08:23:52;;;;;;;15.57;2.88;;;13.70;99.90;;;;;;5074599;28;20048;-57
2022/10/06 08:26:20;;;;;;;16.77;2.75;;;14.30;99.90;;;;;;5064995;28;20051;-58
2022/10/06 08:28:51;;;;;;;13.13;2.80;;;15.80;99.90;;;;;;5054178;28;20041;-58
2022/10/06 08:31:20;;;;;;;11.77;2.78;;;16.70;99.90;;;;;;5053258;28;20117;-57
2022/10/06 08:33:46;;;;;;;14.30;2.80;;;17.20;99.90;;;;;;5034455;28;20076;-58
2022/10/06 08:36:15;;;;;;;13.75;2.63;;;18.20;99.90;;;;;;5040452;28;20052;-58
2022/10/06 08:38:44;;;;;;;13.82;2.92;;;17.80;99.90;;;;;;5060097;28;20469;-57
2022/10/06 08:41:44;;;;;;;12.05;2.85;;;17.80;99.90;;;;;;5054786;28;20048;-58
2022/10/06 08:44:32;;;;;;;12.25;2.70;;;17.80;99.90;;;;;;5067650;28;20041;-57
2022/10/06 08:47:21;;;;;;;17.15;3.00;;;18.00;99.90;;;;;;5056488;28;20037;-57
2022/10/06 08:49:53;;;;;;;13.68;2.72;;;17.70;99.90;;;;;;5053049;28;20045;-57
2022/10/06 08:52:35;;;;;;;11.55;2.80;;;17.50;99.90;;;;;;5053528;28;20037;-58
2022/10/06 08:55:16;;;;;;;12.50;2.63;;;17.50;99.90;;;;;;5053833;28;20045;-58
2022/10/06 08:57:52;;;;;;;17.92;3.17;;;17.40;99.90;;;;;;5053931;28;20462;-58
2022/10/06 09:00:21;;;;;;;14.20;2.40;;;17.40;99.90;;;;;;5053598;28;20075;-58
2022/10/06 09:02:50;;;;;;;14.20;2.55;;;17.20;99.90;;;;;;5053492;28;20036;-58
2022/10/06 09:05:24;;;;;;;19.17;3.08;;;17.50;99.90;;;;;;5053297;28;20036;-58
2022/10/06 09:08:24;;;;;;;12.88;2.83;;;17.30;99.90;;;;;;5053722;28;20405;-57
2022/10/06 09:11:13;;;;;;;14.13;2.97;;;17.70;99.90;;;;;;5053238;28;20432;-58
2022/10/06 09:13:46;;;;;;;17.30;3.00;;;17.60;99.90;;;;;;5053381;28;20496;-57
2022/10/06 09:16:19;;;;;;;15.45;2.50;;;17.50;99.90;;;;;;5053211;28;20037;-58
2022/10/06 09:18:53;;;;;;;12.40;2.75;;;17.70;99.90;;;;;;5047442;28;20038;-58
2022/10/06 09:21:32;;;;;;;19.20;2.55;;;17.60;99.90;;;;;;5054719;28;20075;-58
2022/10/06 09:24:06;;;;;;;18.23;2.60;;;17.70;99.90;;;;;;5033302;28;20051;-58
2022/10/06 09:26:33;;;;;;;13.98;3.13;;;17.80;99.90;;;;;;5044930;28;20037;-58
2022/10/06 09:29:00;;;;;;;13.35;2.95;;;18.00;99.90;;;;;;5051803;28;20037;-58
2022/10/06 09:31:43;;;;;;;11.38;2.63;;;18.40;99.90;;;;;;5052512;28;20056;-58
2022/10/06 09:34:21;;;;;;;12.48;2.70;;;17.70;99.90;;;;;;5052001;28;20056;-58
2022/10/06 09:37:02;;;;;;;11.90;2.83;;;18.30;99.90;;;;;;5051169;28;20120;-58
2022/10/06 09:39:35;;;;;;;18.15;3.08;;;17.60;99.90;;;;;;5050605;28;20048;-58
2022/10/06 09:42:19;;;;;;;12.30;2.65;;;18.30;99.90;;;;;;5067627;28;20040;-61
2022/10/06 09:44:51;;;;;;;15.55;3.00;;;17.70;99.90;;;;;;5063154;28;20056;-61
2022/10/06 09:47:27;;;;;;;12.30;2.75;;;18.10;99.90;;;;;;5032927;28;20041;-62
2022/10/06 09:50:28;;;;;;;14.27;2.65;;;17.50;99.90;;;;;;5044008;28;20118;-61
2022/10/06 09:52:57;;;;;;;11.18;2.53;;;17.30;99.90;;;;;;5051172;28;20393;-62
2022/10/06 09:55:27;;;;;;;14.90;2.70;;;17.80;99.90;;;;;;5051384;28;20041;-61
2022/10/06 09:57:55;;;;;;;11.43;2.17;;;17.30;99.90;;;;;;5049948;28;20045;-61
2022/10/06 10:00:31;;;;;;;13.38;3.08;;;17.30;99.90;;;;;;5059246;28;20377;-61
2022/10/06 10:03:03;;;;;;;11.15;2.47;;;17.30;99.90;;;;;;5054044;28;20048;-61
2022/10/06 10:05:31;;;;;;;10.88;2.50;;;16.60;99.90;;;;;;5047911;28;20392;-61
2022/10/06 10:08:07;;;;;;;11.43;2.70;;;17.00;99.90;;;;;;5067450;28;20044;-61
2022/10/06 10:10:35;;;;;;;12.65;2.88;;;16.90;99.90;;;;;;5051747;28;20127;-61
2022/10/06 10:13:02;;;;;;;9.98;2.63;;;16.90;99.90;;;;;;5061062;28;20443;-61
2022/10/06 10:15:35;;;;;;;12.85;2.60;;;16.70;99.90;;;;;;5061978;28;20046;-60
2022/10/06 10:18:04;;;;;;;13.05;2.40;;;17.10;99.90;;;;;;5032263;28;20033;-61
2022/10/06 10:20:49;;;;;;;11.15;2.58;;;17.20;99.90;;;;;;5048599;28;20041;-60
2022/10/06 10:23:29;;;;;;;11.65;2.50;;;16.70;99.90;;;;;;5044571;28;20037;-60
2022/10/06 10:26:20;;;;;;;11.25;2.50;;;16.50;99.90;;;;;;5052728;28;20392;-61
2022/10/06 10:29:08;;;;;;;12.05;2.30;;;16.50;99.90;;;;;;5052673;28;20041;-61
2022/10/06 10:32:01;;;;;;;11.02;2.60;;;16.90;99.90;;;;;;5051826;28;20489;-61
2022/10/06 10:35:05;;;;;;;9.30;2.40;;;16.80;99.90;;;;;;5061232;28;20507;-61
2022/10/06 10:37:53;;;;;;;14.32;2.60;;;16.60;99.90;;;;;;5043483;28;20056;-61
2022/10/06 10:40:36;;;;;;;12.57;2.42;;;16.90;99.90;;;;;;5055044;28;20040;-61
2022/10/06 10:43:16;;;;;;;11.18;2.47;;;17.10;99.90;;;;;;5057973;28;20114;-61
2022/10/06 10:46:02;;;;;;;13.52;2.50;;;17.20;99.90;;;;;;5056801;28;20060;-61
2022/10/06 10:48:43;;;;;;;11.95;2.50;;;17.60;99.90;;;;;;5058208;28;20044;-61
2022/10/06 10:51:23;;;;;;;12.32;2.38;;;17.50;99.90;;;;;;5060623;28;20127;-61
2022/10/06 10:54:14;;;;;;;13.15;2.63;;;17.30;99.90;;;;;;5063973;28;20043;-61
2022/10/06 10:56:41;;;;;;;13.23;2.72;;;17.10;99.90;;;;;;5071143;28;20032;-61
2022/10/06 10:59:15;;;;;;;10.25;2.28;;;17.10;99.90;;;;;;5068681;28;20041;-61
2022/10/06 11:01:51;;;;;;;12.45;2.65;;;17.40;99.90;;;;;;5059802;28;20512;-61
2022/10/06 11:04:17;;;;;;;7.25;2.15;;;16.70;99.90;;;;;;5063260;28;20457;-61
2022/10/06 11:07:02;;;;;;;11.10;2.35;;;16.80;99.90;;;;;;5060486;28;20124;-61
2022/10/06 11:09:34;;;;;;;10.77;2.47;;;17.40;99.90;;;;;;5070923;28;20346;-61
2022/10/06 11:12:00;;;;;;;10.60;2.70;;;16.80;99.90;;;;;;5057044;28;20041;-61
2022/10/06 11:14:53;;;;;;;10.15;2.40;;;17.30;99.90;;;;;;5054099;28;20064;-61
2022/10/06 11:17:24;;;;;;;8.82;2.40;;;17.00;99.90;;;;;;5047045;28;20565;-61
2022/10/06 11:20:07;;;;;;;10.15;2.55;;;16.50;99.90;;;;;;5072478;28;20036;-61
2022/10/06 11:22:40;;;;;;;10.63;2.63;;;16.60;99.90;;;;;;5062405;28;20115;-61
2022/10/06 11:25:32;;;;;;;14.70;2.95;;;16.80;99.90;;;;;;5068349;28;20089;-61
2022/10/06 11:28:16;;;;;;;14.05;2.50;;;16.50;99.90;;;;;;5054931;28;20045;-61
2022/10/06 11:31:11;;;;;;;10.52;2.20;;;17.00;99.90;;;;;;5055095;28;20033;-61
2022/10/06 11:33:45;;;;;;;9.48;2.05;;;16.50;99.90;;;;;;5055479;28;20072;-61
2022/10/06 11:36:20;;;;;;;9.25;2.28;;;16.90;99.90;;;;;;5054938;28;20119;-61
2022/10/06 11:38:59;;;;;;;14.27;2.45;;;17.10;99.90;;;;;;5055240;28;20439;-61
2022/10/06 11:41:35;;;;;;;8.98;2.42;;;17.90;99.90;;;;;;5055157;28;20037;-61
2022/10/06 11:44:10;;;;;;;12.85;2.42;;;17.20;99.90;;;;;;5055402;28;20041;-61
2022/10/06 11:46:38;;;;;;;12.07;2.33;;;17.90;99.90;;;;;;5055152;28;20056;-61
2022/10/06 11:49:28;;;;;;;12.52;2.35;;;17.60;99.90;;;;;;5055243;28;20055;-61
2022/10/06 11:52:23;;;;;;;8.45;1.90;;;18.00;99.90;;;;;;5055132;28;20111;-61
2022/10/06 11:54:51;;;;;;;9.65;2.00;;;17.70;99.90;;;;;;5045282;28;20501;-61
2022/10/06 11:57:25;;;;;;;9.05;2.22;;;18.00;99.90;;;;;;5054838;28;20576;-61
2022/10/06 11:59:54;;;;;;;12.30;2.58;;;17.80;99.90;;;;;;5054776;28;20045;-61
2022/10/06 12:02:32;;;;;;;6.85;2.17;;;17.90;99.90;;;;;;5054857;28;20076;-61
2022/10/06 12:05:13;;;;;;;9.93;2.47;;;17.90;99.90;;;;;;5053800;28;20037;-61
2022/10/06 12:07:54;;;;;;;11.45;2.30;;;18.30;99.90;;;;;;5072411;28;20111;-61
2022/10/06 12:10:29;;;;;;;8.93;2.20;;;18.20;99.90;;;;;;5062786;28;20124;-61
2022/10/06 12:13:15;;;;;;;8.10;2.33;;;19.70;99.90;;;;;;5035122;28;20042;-60
2022/10/06 12:15:48;;;;;;;7.78;2.17;;;18.10;99.90;;;;;;5037212;28;20139;-61
2022/10/06 12:18:33;;;;;;;10.90;1.90;;;18.00;99.90;;;;;;5054980;28;20044;-60
2022/10/06 12:21:33;;;;;;;10.40;2.10;;;18.30;99.90;;;;;;5054497;28;20104;-60
2022/10/06 12:24:04;;;;;;;6.93;2.03;;;18.80;99.90;;;;;;5065011;28;20045;-61
2022/10/06 12:27:01;;;;;;;9.20;2.30;;;18.30;99.90;;;;;;5059554;28;20120;-60
2022/10/06 12:29:39;;;;;;;7.78;2.10;;;18.10;99.90;;;;;;5051473;28;20049;-61
2022/10/06 12:32:20;;;;;;;7.20;2.08;;;18.30;99.90;;;;;;5053552;28;20036;-60
2022/10/06 12:34:46;;;;;;;9.95;2.10;;;;;;;;;;5053976;28;20499;-61
2022/10/06 12:37:33;;;;;;;7.45;1.90;;;18.20;99.90;;;;;;5053925;28;20389;-61
2022/10/06 12:40:36;;;;;;;12.75;2.38;;;18.70;99.90;;;;;;5056669;28;20116;-61
2022/10/06 12:43:19;;;;;;;8.40;2.15;;;18.90;99.90;;;;;;5068891;28;20481;-61
2022/10/06 12:45:56;;;;;;;12.60;2.60;;;18.40;99.90;;;;;;5050991;28;20037;-61
2022/10/06 12:48:40;;;;;;;9.43;1.95;;;18.60;99.90;;;;;;5065159;28;20556;-61
2022/10/06 12:51:31;;;;;;;11.18;2.45;;;18.40;99.90;;;;;;5052702;28;20032;-61
2022/10/06 12:54:09;;;;;;;13.38;2.35;;;18.50;99.90;;;;;;5052234;28;20562;-61
2022/10/06 12:56:39;;;;;;;10.20;2.13;;;19.00;99.90;;;;;;5053609;28;20562;-61
2022/10/06 12:59:20;;;;;;;10.13;2.35;;;18.50;99.90;;;;;;5054074;28;20119;-61
2022/10/06 13:01:51;;;;;;;11.82;1.98;;;19.10;99.90;;;;;;5053993;28;20047;-61
2022/10/06 13:04:39;;;;;;;8.25;1.98;;;18.60;99.90;;;;;;5053478;28;20167;-62
2022/10/06 13:07:10;;;;;;;6.38;1.83;;;18.80;99.50;;;;;;5043835;28;20045;-62
2022/10/06 13:09:36;;;;;;;11.93;2.10;;;18.90;99.90;;;;;;5053196;28;20047;-61
2022/10/06 13:12:36;;;;;;;6.13;1.77;;;19.00;99.90;;;;;;5063104;28;20051;-61
2022/10/06 13:15:29;;;;;;;9.38;1.95;;;18.60;99.90;;;;;;5064313;28;20055;-61
2022/10/06 13:18:09;;;;;;;9.57;2.28;;;18.90;97.00;;;;;;5053499;28;20045;-61
2022/10/06 13:20:37;;;;;;;7.82;2.03;;;18.70;99.90;;;;;;5053282;28;20438;-61
2022/10/06 13:23:43;;;;;;;7.97;1.90;;;18.80;99.90;;;;;;5053178;28;20511;-61
2022/10/06 13:26:11;;;;;;;;;;;18.90;95.90;;;;;;5011708;28;20038;-61