Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:40;;;;;;;2.65;1.60;;;14.80;99.90;;;;;;4992311;28;20062;-80
2023/09/19 00:03:06;;;;;;;3.30;1.60;;;14.80;99.90;;;;;;4981398;28;20048;-80
2023/09/19 00:05:38;;;;;;;1.90;1.30;;;14.80;99.90;;;;;;4958005;28;20035;-80
2023/09/19 00:08:04;;;;;;;2.40;1.70;;;14.80;99.90;;;;;;4970237;28;20042;-81
2023/09/19 00:10:34;;;;;;;3.30;1.90;;;14.80;99.90;;;;;;4991114;28;20035;-81
2023/09/19 00:13:04;;;;;;;2.85;1.80;;;14.80;99.90;;;;;;4985384;28;20034;-80
2023/09/19 00:15:30;;;;;;;2.40;1.23;;;14.80;99.90;;;;;;4981900;28;20027;-81
2023/09/19 00:17:57;;;;;;;1.48;1.10;;;14.80;99.90;;;;;;4979948;28;20026;-80
2023/09/19 00:20:23;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;4982579;28;20102;-80
2023/09/19 00:22:53;;;;;;;1.80;1.27;;;14.80;99.90;;;;;;4974466;28;20031;-81
2023/09/19 00:25:20;;;;;;;4.75;1.42;;;14.80;99.90;;;;;;4982778;28;20244;-80
2023/09/19 00:27:49;;;;;;;4.65;1.30;;;14.80;99.90;;;;;;4977500;28;20050;-80
2023/09/19 00:30:19;;;;;;;3.38;1.55;;;14.80;99.90;;;;;;4986000;28;20109;-80
2023/09/19 00:32:49;;;;;;;1.60;1.30;;;14.80;99.90;;;;;;4973699;28;20122;-80
2023/09/19 00:35:15;;;;;;;6.13;1.55;;;14.80;99.90;;;;;;4963905;28;20710;-80
2023/09/19 00:37:42;;;;;;;2.92;1.50;;;14.70;99.90;;;;;;4985773;28;20106;-80
2023/09/19 00:40:12;;;;;;;1.67;1.30;;;14.70;99.90;;;;;;4977936;28;20402;-81
2023/09/19 00:42:42;;;;;;;3.80;1.35;;;14.70;99.90;;;;;;4965680;28;20039;-81
2023/09/19 00:45:12;;;;;;;1.95;1.60;;;14.60;99.90;;;;;;4974776;28;20501;-81
2023/09/19 00:47:50;;;;;;;1.63;1.25;;;14.60;99.90;;;;;;4970514;28;20023;-80
2023/09/19 00:50:19;;;;;;;2.25;1.45;;;14.60;99.90;;;;;;4963446;28;20118;-80
2023/09/19 00:52:47;;;;;;;2.53;1.58;;;14.70;99.90;;;;;;4991302;28;20042;-81
2023/09/19 00:55:15;;;;;;;1.58;1.48;;;14.70;99.90;;;;;;4981464;28;20035;-80
2023/09/19 00:57:42;;;;;;;2.65;1.50;;;14.70;99.90;;;;;;4968961;28;20604;-80
2023/09/19 01:00:15;;;;;;;1.52;1.40;;;14.60;99.90;;;;;;4959595;28;20042;-80
2023/09/19 01:02:45;;;;;;;1.85;1.30;;;14.60;99.90;;;;;;4969048;28;20027;-80
2023/09/19 01:05:12;;;;;;;2.80;1.70;;;14.60;99.90;;;;;;4954411;28;20023;-80
2023/09/19 01:07:40;;;;;;;5.50;1.70;;;14.60;99.90;;;;;;4961189;28;20118;-80
2023/09/19 01:10:11;;;;;;;2.10;1.58;;;14.60;99.90;;;;;;4956021;28;20035;-80
2023/09/19 01:12:58;;;;;;;2.97;1.40;;;14.60;99.90;;;;;;4968145;28;20166;-81
2023/09/19 01:15:40;;;;;;;6.25;1.60;;;14.60;99.90;;;;;;4986635;28;20759;-81
2023/09/19 01:18:06;;;;;;;4.20;1.77;;;14.60;99.90;;;;;;4989060;28;20702;-81
2023/09/19 01:20:52;;;;;;;3.05;1.60;;;14.60;99.90;;;;;;4975327;28;20085;-81
2023/09/19 01:23:48;;;;;;;2.70;1.65;;;14.60;99.90;;;;;;4984373;28;20102;-80
2023/09/19 01:26:42;;;;;;;4.93;1.52;;;14.70;99.90;;;;;;4978351;28;20408;-80
2023/09/19 01:29:34;;;;;;;2.72;1.42;;;14.60;99.90;;;;;;4961748;28;20031;-80
2023/09/19 01:32:06;;;;;;;2.38;1.70;;;14.60;99.90;;;;;;4983199;28;20543;-80
2023/09/19 01:34:48;;;;;;;1.80;1.48;;;14.60;99.90;;;;;;4982611;28;20039;-80
2023/09/19 01:37:19;;;;;;;3.72;1.50;;;14.60;99.90;;;;;;4986656;28;20050;-80
2023/09/19 01:39:50;;;;;;;3.72;1.70;;;14.60;99.90;;;;;;4976683;28;20023;-81
2023/09/19 01:42:41;;;;;;;1.88;1.30;;;14.60;99.90;;;;;;4988252;28;20038;-80
2023/09/19 01:45:18;;;;;;;1.65;1.20;;;14.60;99.90;;;;;;4987086;28;20058;-81
2023/09/19 01:47:56;;;;;;;2.40;1.20;;;14.60;99.90;;;;;;4977102;28;20814;-80
2023/09/19 01:50:40;;;;;;;1.50;1.27;;;14.60;99.90;;;;;;4983853;28;20122;-81
2023/09/19 01:53:33;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4967708;28;20395;-82
2023/09/19 01:56:01;;;;;;;2.42;1.42;;;14.50;99.90;;;;;;4960774;28;20464;-80
2023/09/19 01:58:47;;;;;;;2.17;1.50;;;14.50;99.90;;;;;;4961775;28;20027;-80
2023/09/19 02:01:17;;;;;;;;;;;14.40;99.90;;;;;;4973045;28;20034;-81
2023/09/19 02:03:44;;;;;;;2.97;1.85;;;14.40;99.90;;;;;;4985075;28;19910;-81
2023/09/19 02:06:15;;;;;;;2.00;1.30;;;14.40;99.90;;;;;;4979136;28;20031;-81
2023/09/19 02:08:41;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;4993202;28;20057;-81
2023/09/19 02:11:07;;;;;;;1.80;1.33;;;14.30;99.90;;;;;;4988196;28;20035;-81
2023/09/19 02:13:33;;;;;;;1.92;1.33;;;14.20;99.90;;;;;;4941119;28;20030;-83
2023/09/19 02:16:00;;;;;;;5.97;1.50;;;14.20;99.90;;;;;;4981118;28;20030;-82
2023/09/19 02:18:26;;;;;;;3.03;1.30;;;14.20;99.90;;;;;;4967285;28;20043;-83
2023/09/19 02:20:54;;;;;;;2.50;1.25;;;14.20;99.90;;;;;;4950959;28;20045;-82
2023/09/19 02:23:20;;;;;;;3.17;1.67;;;14.20;99.90;;;;;;4981085;28;20042;-84
2023/09/19 02:25:56;;;;;;;2.63;1.15;;;14.20;99.90;;;;;;4961085;28;20018;-83
2023/09/19 02:28:22;;;;;;;1.42;1.13;;;14.20;99.90;;;;;;4961002;28;20041;-81
2023/09/19 02:30:48;;;;;;;2.08;1.30;;;14.20;99.90;;;;;;4963866;28;20035;-82
2023/09/19 02:33:17;;;;;;;2.85;1.40;;;14.20;99.90;;;;;;4971598;28;20042;-83
2023/09/19 02:35:43;;;;;;;4.55;1.30;;;14.20;99.90;;;;;;4945941;28;1095262;-83
2023/09/19 02:38:11;;;;;;;1.70;1.55;;;14.20;99.90;;;;;;4957053;28;20038;-83
2023/09/19 02:40:37;;;;;;;2.63;1.77;;;14.20;99.90;;;;;;4933942;28;20379;-81
2023/09/19 02:43:04;;;;;;;2.63;1.20;;;14.20;99.90;;;;;;4965203;28;20027;-82
2023/09/19 02:45:31;;;;;;;3.47;1.17;;;14.20;99.90;;;;;;4964309;28;20033;-81
2023/09/19 02:47:57;;;;;;;3.08;1.92;;;14.30;99.90;;;;;;4954778;28;20030;-82
2023/09/19 02:50:23;;;;;;;2.95;1.65;;;14.30;99.90;;;;;;4987428;28;20236;-82
2023/09/19 02:52:49;;;;;;;1.45;1.30;;;14.30;99.90;;;;;;4954904;28;20031;-83
2023/09/19 02:55:21;;;;;;;1.30;1.02;;;14.30;99.90;;;;;;4933672;28;20045;-82
2023/09/19 02:57:53;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;4968522;28;20038;-82
2023/09/19 03:00:20;;;;;;;2.20;1.33;;;14.40;99.90;;;;;;4968636;28;20558;-81
2023/09/19 03:02:48;;;;;;;4.95;1.45;;;14.50;99.90;;;;;;4986596;28;20093;-82
2023/09/19 03:05:32;;;;;;;2.08;1.40;;;14.50;99.90;;;;;;4964712;28;20049;-81
2023/09/19 03:08:00;;;;;;;2.28;1.30;;;14.60;99.90;;;;;;4957525;28;20085;-82
2023/09/19 03:10:27;;;;;;;1.60;1.05;;;14.60;99.90;;;;;;4952126;28;20090;-84
2023/09/19 03:12:54;;;;;;;2.15;1.50;;;14.60;99.90;;;;;;4960641;28;20087;-80
2023/09/19 03:15:21;;;;;;;3.45;1.40;;;14.60;99.90;;;;;;4961988;28;20027;-84
2023/09/19 03:17:49;;;;;;;2.30;1.48;;;14.60;99.90;;;;;;4962342;28;20030;-81
2023/09/19 03:20:20;;;;;;;3.53;1.38;;;14.60;99.90;;;;;;4983522;28;20679;-83
2023/09/19 03:22:48;;;;;;;3.25;1.30;;;14.60;99.90;;;;;;4972546;28;20033;-82
2023/09/19 03:25:17;;;;;;;2.90;1.30;;;14.70;99.90;;;;;;4968196;28;20034;-81
2023/09/19 03:27:46;;;;;;;2.13;1.60;;;14.70;99.90;;;;;;4971604;28;20037;-82
2023/09/19 03:30:13;;;;;;;3.25;1.27;;;14.70;99.90;;;;;;4951843;28;20030;-82
2023/09/19 03:32:49;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;4977468;28;20038;-83
2023/09/19 03:35:17;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;4965780;28;20039;-82
2023/09/19 03:37:43;;;;;;;1.25;1.15;;;14.80;99.90;;;;;;4969048;28;20125;-81
2023/09/19 03:40:28;;;;;;;2.60;1.35;;;14.80;99.90;;;;;;4979254;28;20112;-82
2023/09/19 03:42:54;;;;;;;2.40;1.20;;;14.80;99.90;;;;;;4964054;28;20031;-81
2023/09/19 03:45:21;;;;;;;1.77;1.15;;;14.80;99.90;;;;;;4962188;28;20126;-81
2023/09/19 03:47:50;;;;;;;1.30;1.10;;;14.80;99.90;;;;;;4970789;28;20030;-80
2023/09/19 03:50:18;;;;;;;1.52;1.10;;;14.80;99.90;;;;;;4966885;28;20050;-81
2023/09/19 03:52:45;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;4959862;28;20077;-83
2023/09/19 03:55:11;;;;;;;2.28;1.20;;;14.80;99.90;;;;;;4961020;28;20038;-82
2023/09/19 03:57:38;;;;;;;3.53;1.40;;;14.80;99.90;;;;;;4937849;28;20038;-80
2023/09/19 04:00:10;;;;;;;1.52;1.10;;;14.80;99.90;;;;;;4969555;28;20120;-81
2023/09/19 04:02:39;;;;;;;2.75;1.30;;;14.80;99.90;;;;;;4973910;28;20050;-81
2023/09/19 04:05:06;;;;;;;2.42;1.45;;;14.80;99.90;;;;;;4946740;28;20027;-81
2023/09/19 04:07:32;;;;;;;1.73;1.35;;;14.80;99.90;;;;;;4948669;28;20095;-84
2023/09/19 04:09:57;;;;;;;1.50;1.08;;;14.80;99.90;;;;;;4969838;28;20093;-82
2023/09/19 04:12:23;;;;;;;1.90;1.38;;;14.80;99.90;;;;;;4945641;28;20031;-82
2023/09/19 04:14:50;;;;;;;4.00;1.50;;;14.80;99.90;;;;;;4959869;28;20041;-81
2023/09/19 04:17:16;;;;;;;2.28;1.30;;;14.80;99.90;;;;;;4966019;28;20043;-81
2023/09/19 04:19:42;;;;;;;3.88;1.98;;;14.80;99.90;;;;;;4953272;28;20564;-82
2023/09/19 04:22:09;;;;;;;1.67;1.30;;;14.80;99.90;;;;;;4954787;28;20126;-81
2023/09/19 04:24:35;;;;;;;1.73;1.40;;;14.80;99.90;;;;;;4967268;28;20054;-82
2023/09/19 04:27:01;;;;;;;3.15;1.67;;;14.80;99.90;;;;;;4958694;28;20144;-81
2023/09/19 04:29:29;;;;;;;4.30;1.80;;;14.80;99.90;;;;;;4956888;28;20110;-81
2023/09/19 04:31:56;;;;;;;2.53;1.55;;;14.80;99.90;;;;;;4973877;28;20023;-81
2023/09/19 04:34:23;;;;;;;2.72;1.30;;;14.80;99.90;;;;;;4968867;28;20050;-81
2023/09/19 04:36:49;;;;;;;3.47;1.65;;;14.80;99.90;;;;;;4979747;28;20038;-83
2023/09/19 04:39:15;;;;;;;1.65;1.23;;;14.80;99.90;;;;;;4962440;28;20033;-82
2023/09/19 04:41:41;;;;;;;2.97;1.70;;;14.80;99.90;;;;;;4956790;28;20034;-81
2023/09/19 04:44:07;;;;;;;3.28;1.73;;;14.80;99.90;;;;;;4963383;28;20077;-81
2023/09/19 04:46:34;;;;;;;3.70;1.77;;;14.70;99.90;;;;;;4973963;28;20127;-81
2023/09/19 04:49:00;;;;;;;4.53;2.38;;;14.70;99.90;;;;;;4977326;28;20039;-80
2023/09/19 04:51:33;;;;;;;2.88;2.35;;;14.80;99.90;;;;;;4989873;28;20035;-82
2023/09/19 04:54:00;;;;;;;3.30;1.90;;;14.80;99.90;;;;;;4974603;28;20031;-80
2023/09/19 04:56:25;;;;;;;3.53;1.70;;;14.80;99.90;;;;;;4966889;28;20418;-80
2023/09/19 04:58:51;;;;;;;4.07;1.95;;;14.80;99.90;;;;;;4989279;28;20026;-82
2023/09/19 05:01:17;;;;;;;1.88;1.77;;;14.70;99.90;;;;;;4964527;28;20081;-80
2023/09/19 05:03:44;;;;;;;2.53;2.17;;;14.70;99.90;;;;;;4967037;28;20038;-80
2023/09/19 05:06:10;;;;;;;4.35;1.90;;;14.70;99.90;;;;;;4982567;28;20039;-81
2023/09/19 05:08:36;;;;;;;2.72;2.00;;;14.70;99.90;;;;;;4975117;28;20082;-84
2023/09/19 05:11:02;;;;;;;5.50;2.50;;;14.70;99.90;;;;;;4986346;28;20085;-82
2023/09/19 05:13:28;;;;;;;4.03;2.28;;;14.80;99.90;;;;;;4986398;28;20042;-83
2023/09/19 05:15:54;;;;;;;4.32;1.90;;;14.80;99.90;;;;;;4979174;28;20052;-82
2023/09/19 05:18:19;;;;;;;2.55;2.35;;;14.80;99.90;;;;;;4975225;28;20153;-84
2023/09/19 05:20:45;;;;;;;4.88;2.25;;;14.80;99.90;;;;;;4961489;28;20038;-84
2023/09/19 05:23:12;;;;;;;3.10;2.17;;;14.80;99.90;;;;;;4970437;28;20031;-83
2023/09/19 05:25:39;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;4987977;28;20038;-83
2023/09/19 05:28:11;;;;;;;4.75;2.40;;;14.80;99.90;;;;;;4955351;28;20106;-83
2023/09/19 05:30:40;;;;;;;3.10;2.40;;;14.80;99.90;;;;;;4969805;28;20436;-82
2023/09/19 05:33:07;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;4975834;28;20416;-81
2023/09/19 05:35:33;;;;;;;3.38;2.72;;;14.90;99.90;;;;;;4964050;28;20055;-84
2023/09/19 05:38:00;;;;;;;3.28;2.67;;;14.90;99.90;;;;;;4977169;28;20097;-83
2023/09/19 05:40:27;;;;;;;3.53;2.80;;;14.90;99.90;;;;;;4980943;28;20027;-80
2023/09/19 05:42:52;;;;;;;3.38;3.08;;;14.90;99.90;;;;;;4983232;28;20030;-81
2023/09/19 05:45:24;;;;;;;5.90;3.03;;;14.90;99.90;;;;;;4987367;28;20066;-81
2023/09/19 05:47:51;;;;;;;5.85;3.17;;;14.90;99.90;;;;;;4987903;28;20092;-81
2023/09/19 05:50:18;;;;;;;4.30;2.85;;;15.00;99.90;;;;;;4962530;28;20148;-82
2023/09/19 05:52:52;;;;;;;4.00;2.97;;;15.00;99.90;;;;;;4982915;28;20027;-82
2023/09/19 05:55:20;;;;;;;3.45;2.90;;;15.00;99.90;;;;;;4987780;28;20053;-78
2023/09/19 05:57:53;;;;;;;2.80;2.50;;;15.00;99.90;;;;;;4973262;28;20026;-83
2023/09/19 06:00:21;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;4979397;28;20042;-83
2023/09/19 06:02:52;;;;;;;3.40;2.83;;;15.00;99.90;;;;;;4989493;28;20105;-79
2023/09/19 06:05:18;;;;;;;4.60;2.53;;;15.00;99.90;;;;;;4987133;28;20041;-83
2023/09/19 06:07:44;;;;;;;2.75;2.55;;;15.10;99.90;;;;;;4988521;28;20018;-81
2023/09/19 06:10:10;;;;;;;3.50;2.65;;;15.10;99.90;;;;;;4986338;28;20089;-82
2023/09/19 06:12:39;;;;;;;4.97;2.80;;;15.10;99.90;;;;;;4989617;28;20093;-82
2023/09/19 06:15:08;;;;;;;2.92;2.45;;;15.20;99.90;;;;;;4969830;28;20046;-82
2023/09/19 06:17:46;;;;;;;4.65;2.63;;;15.20;99.90;;;;;;4952684;28;20039;-83
2023/09/19 06:20:12;;;;;;;3.65;2.65;;;15.20;99.90;;;;;;4952345;28;20035;-81
2023/09/19 06:22:41;;;;;;;5.45;2.20;;;15.20;99.90;;;;;;4983327;28;20042;-81
2023/09/19 06:25:07;;;;;;;3.60;2.50;;;15.20;99.90;;;;;;4983752;28;20387;-79
2023/09/19 06:27:33;;;;;;;2.75;2.55;;;15.20;99.90;;;;;;4969767;28;20027;-82
2023/09/19 06:29:59;;;;;;;2.30;2.13;;;15.20;99.90;;;;;;4950951;28;20034;-80
2023/09/19 06:32:28;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;4987281;28;20034;-81
2023/09/19 06:34:54;;;;;;;4.45;2.75;;;15.20;99.90;;;;;;4982852;28;20038;-81
2023/09/19 06:37:22;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;4967605;28;20038;-81
2023/09/19 06:39:50;;;;;;;3.17;2.80;;;15.30;99.90;;;;;;4969343;28;20030;-80
2023/09/19 06:42:17;;;;;;;3.78;2.90;;;15.60;99.90;;;;;;4967165;28;20058;-80
2023/09/19 06:44:43;;;;;;;3.15;2.40;;;15.80;99.90;;;;;;4964805;28;20014;-82
2023/09/19 06:47:10;;;;;;;4.05;2.65;;;16.00;99.90;;;;;;4958261;28;20039;-80
2023/09/19 06:49:36;;;;;;;2.67;2.10;;;16.10;99.90;;;;;;4965946;28;20026;-81
2023/09/19 06:52:02;;;;;;;2.03;1.80;;;16.20;99.90;;;;;;4980275;28;20046;-79
2023/09/19 06:54:31;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;4963046;28;20042;-79
2023/09/19 06:57:00;;;;;;;4.95;3.60;;;16.30;99.90;;;;;;4969284;28;20089;-79
2023/09/19 06:59:25;;;;;;;2.72;2.10;;;16.30;99.90;;;;;;4970831;28;20023;-80
2023/09/19 07:01:51;;;;;;;3.47;2.00;;;16.40;99.90;;;;;;4955421;28;20057;-80
2023/09/19 07:04:19;;;;;;;2.28;2.08;;;16.50;99.90;;;;;;4965645;28;20039;-80
2023/09/19 07:06:50;;;;;;;1.98;1.83;;;16.50;99.90;;;;;;4972171;28;20089;-79
2023/09/19 07:09:16;;;;;;;2.17;1.98;;;16.60;99.90;;;;;;4967498;28;20027;-80
2023/09/19 07:11:42;;;;;;;3.47;1.90;;;16.90;99.90;;;;;;4966914;28;20039;-80
2023/09/19 07:14:11;;;;;;;3.15;1.52;;;17.20;99.90;;;;;;4964703;28;20407;-81
2023/09/19 07:16:42;;;;;;;3.97;1.60;;;17.50;99.90;;;;;;4986774;28;20037;-82
2023/09/19 07:19:08;;;;;;;1.70;1.40;;;17.80;99.90;;;;;;4961291;28;20494;-81
2023/09/19 07:21:35;;;;;;;3.03;1.42;;;17.90;99.90;;;;;;4977394;28;20049;-82
2023/09/19 07:24:02;;;;;;;2.17;1.58;;;17.80;99.90;;;;;;4969658;28;20053;-83
2023/09/19 07:26:28;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;4984006;28;20027;-80
2023/09/19 07:28:54;;;;;;;3.72;1.60;;;17.70;99.90;;;;;;4970359;28;20110;-81
2023/09/19 07:31:22;;;;;;;1.98;1.33;;;17.50;99.90;;;;;;4985692;28;21377;-81
2023/09/19 07:33:49;;;;;;;2.20;1.45;;;17.40;99.90;;;;;;4986629;28;20117;-81
2023/09/19 07:36:16;;;;;;;1.75;1.65;;;17.40;99.90;;;;;;4984948;28;20038;-81
2023/09/19 07:38:42;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4972866;28;20109;-80
2023/09/19 07:41:09;;;;;;;1.55;1.38;;;17.40;99.90;;;;;;4966537;28;20065;-80
2023/09/19 07:43:40;;;;;;;2.60;1.42;;;17.60;99.90;;;;;;4983224;28;20023;-80
2023/09/19 07:46:07;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;4980286;28;20735;-80
2023/09/19 07:48:36;;;;;;;1.52;1.20;;;18.00;99.90;;;;;;4981542;28;20502;-80
2023/09/19 07:51:04;;;;;;;3.50;1.35;;;18.00;99.90;;;;;;4987682;28;20490;-81
2023/09/19 07:53:30;;;;;;;1.45;1.20;;;18.10;99.90;;;;;;4984246;28;20043;-81
2023/09/19 07:56:06;;;;;;;2.05;1.02;;;18.10;99.90;;;;;;4983248;28;20531;-80
2023/09/19 07:58:37;;;;;;;4.00;1.80;;;18.00;99.90;;;;;;4964028;28;20569;-81
2023/09/19 08:01:07;;;;;;;1.85;1.73;;;17.80;99.90;;;;;;4957764;28;20042;-81
2023/09/19 08:03:43;;;;;;;2.25;1.40;;;17.60;99.90;;;;;;4984782;28;20023;-81
2023/09/19 08:06:09;;;;;;;2.55;1.40;;;17.50;99.90;;;;;;4990644;28;20027;-80
2023/09/19 08:08:37;;;;;;;4.55;1.50;;;17.30;99.90;;;;;;4977757;28;20026;-81
2023/09/19 08:11:11;;;;;;;2.42;1.50;;;17.20;99.90;;;;;;4978280;28;20041;-81
2023/09/19 08:13:43;;;;;;;2.35;1.40;;;17.00;99.90;;;;;;4982161;28;20049;-80
2023/09/19 08:16:10;;;;;;;3.40;1.40;;;16.90;99.90;;;;;;4968847;28;20043;-80
2023/09/19 08:18:39;;;;;;;2.00;1.48;;;16.80;99.90;;;;;;4956846;28;20124;-80
2023/09/19 08:21:07;;;;;;;1.30;1.17;;;16.80;99.90;;;;;;4972367;28;20480;-79
2023/09/19 08:23:33;;;;;;;3.90;1.30;;;16.90;99.90;;;;;;4980122;28;20034;-80
2023/09/19 08:26:03;;;;;;;6.20;1.50;;;16.90;99.90;;;;;;4984460;28;20046;-81
2023/09/19 08:28:29;;;;;;;3.28;1.50;;;16.90;99.90;;;;;;4994425;28;20029;-80
2023/09/19 08:30:55;;;;;;;2.05;1.17;;;17.10;99.90;;;;;;4986533;28;20090;-81
2023/09/19 08:33:21;;;;;;;3.17;1.45;;;17.20;99.90;;;;;;4977968;28;20027;-81
2023/09/19 08:35:47;;;;;;;2.83;1.40;;;17.30;99.90;;;;;;4981365;28;20027;-81
2023/09/19 08:38:14;;;;;;;3.47;1.45;;;17.30;99.90;;;;;;4982601;28;20408;-81
2023/09/19 08:40:42;;;;;;;2.63;1.30;;;17.30;99.90;;;;;;4971677;28;20027;-82
2023/09/19 08:43:08;;;;;;;1.50;1.20;;;17.30;99.90;;;;;;4975288;28;20077;-81
2023/09/19 08:45:34;;;;;;;2.60;1.35;;;17.30;99.90;;;;;;4973670;28;20052;-81
2023/09/19 08:48:56;;;;;;;4.60;1.30;;;17.40;99.90;;;;;;4969436;28;20035;-79
2023/09/19 08:51:27;;;;;;;3.65;1.20;;;17.50;99.90;;;;;;4935139;29;20131;-80
2023/09/19 08:54:09;;;;;;;3.95;1.40;;;17.50;99.90;;;;;;4927594;29;20619;-80
2023/09/19 08:56:39;;;;;;;5.45;1.45;;;17.50;99.90;;;;;;4966745;28;20472;-80
2023/09/19 08:59:12;;;;;;;3.20;1.30;;;17.50;99.90;;;;;;4983500;28;20098;-79
2023/09/19 09:01:41;;;;;;;3.38;1.45;;;17.50;99.90;;;;;;4986401;28;20052;-80
2023/09/19 09:04:09;;;;;;;4.78;1.25;;;17.50;99.90;;;;;;4982942;28;20039;-79
2023/09/19 09:06:36;;;;;;;4.82;1.27;;;17.60;99.90;;;;;;4980855;28;20077;-80
2023/09/19 09:09:03;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;4989955;28;20042;-80
2023/09/19 09:11:32;;;;;;;1.73;1.30;;;17.80;99.90;;;;;;4985192;28;20043;-80
2023/09/19 09:13:58;;;;;;;1.55;1.20;;;17.80;99.90;;;;;;4984924;28;20554;-80
2023/09/19 09:16:25;;;;;;;1.48;1.38;;;17.80;99.90;;;;;;4986185;28;20023;-80
2023/09/19 09:18:55;;;;;;;3.58;1.20;;;17.80;99.90;;;;;;4984945;28;20129;-81
2023/09/19 09:21:22;;;;;;;4.10;1.58;;;17.80;99.90;;;;;;4980650;28;20117;-80
2023/09/19 09:23:51;;;;;;;1.98;1.27;;;17.90;99.90;;;;;;4977558;28;20040;-80
2023/09/19 09:26:17;;;;;;;2.75;1.30;;;17.90;99.90;;;;;;4966147;28;20089;-81
2023/09/19 09:28:48;;;;;;;2.55;1.10;;;17.90;99.90;;;;;;4968740;28;20058;-80
2023/09/19 09:31:24;;;;;;;1.33;1.08;;;17.90;99.90;;;;;;4987067;28;20038;-80
2023/09/19 09:33:57;;;;;;;1.88;0.90;;;17.80;99.90;;;;;;4979717;28;20403;-80
2023/09/19 09:36:37;;;;;;;3.95;1.10;;;17.80;99.90;;;;;;4979334;28;20050;-80
2023/09/19 09:39:15;;;;;;;1.65;1.17;;;17.80;99.90;;;;;;4992748;28;20049;-80
2023/09/19 09:41:43;;;;;;;2.40;1.00;;;17.70;99.90;;;;;;4981036;28;20033;-80
2023/09/19 09:44:19;;;;;;;4.13;2.00;;;17.70;99.90;;;;;;4990424;28;20077;-78
2023/09/19 09:52:16;;;;;;;1.90;1.05;;;17.70;99.90;;;;;;4977087;28;20501;-80
2023/09/19 09:55:05;;;;;;;1.77;1.10;;;17.60;99.90;;;;;;4970303;28;20030;-78
2023/09/19 09:57:31;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;4985460;28;20175;-78
2023/09/19 09:59:59;;;;;;;1.67;1.25;;;17.50;99.90;;;;;;4980139;28;20047;-80
2023/09/19 10:02:29;;;;;;;1.48;1.00;;;17.50;99.90;;;;;;4991431;28;20027;-80
2023/09/19 10:04:59;;;;;;;3.95;1.63;;;17.50;99.90;;;;;;4986478;28;20022;-79
2023/09/19 10:07:32;;;;;;;4.65;1.50;;;17.40;99.90;;;;;;4982832;28;20038;-80
2023/09/19 10:10:15;;;;;;;3.72;1.00;;;17.50;99.90;;;;;;4981254;28;20129;-78
2023/09/19 10:12:47;;;;;;;1.30;1.10;;;17.50;99.90;;;;;;4987723;28;20031;-79
2023/09/19 10:15:15;;;;;;;1.88;1.70;;;17.60;99.90;;;;;;4979948;28;20070;-79
2023/09/19 10:17:45;;;;;;;2.65;1.25;;;17.70;99.90;;;;;;4983115;28;20061;-80
2023/09/19 10:22:57;;;;;;;2.47;1.20;;;17.80;99.90;;;;;;4985667;28;20820;-81
2023/09/19 10:25:26;;;;;;;2.05;1.13;;;18.00;99.90;;;;;;4977755;28;20043;-79
2023/09/19 10:27:55;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;4984145;28;20035;-79
2023/09/19 10:30:23;;;;;;;1.92;0.85;;;18.20;99.90;;;;;;4990247;28;20105;-79
2023/09/19 10:32:59;;;;;;;3.67;1.10;;;18.30;99.90;;;;;;4985814;28;20081;-80
2023/09/19 10:35:25;;;;;;;2.25;1.20;;;18.40;99.90;;;;;;4978508;28;20623;-80
2023/09/19 10:37:54;;;;;;;1.15;0.90;;;18.30;99.90;;;;;;4988694;28;20030;-80
2023/09/19 10:40:20;;;;;;;1.52;0.80;;;18.40;99.90;;;;;;4977771;28;20042;-80
2023/09/19 10:42:50;;;;;;;1.08;1.00;;;18.40;99.90;;;;;;4981071;28;20022;-80
2023/09/19 10:45:20;;;;;;;1.95;1.05;;;18.30;99.90;;;;;;4979918;28;20655;-79
2023/09/19 10:47:46;;;;;;;1.63;1.10;;;18.20;99.90;;;;;;4994387;28;20014;-79
2023/09/19 10:50:22;;;;;;;2.35;1.10;;;18.10;99.90;;;;;;4965547;28;20038;-81
2023/09/19 10:52:58;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4968555;28;20074;-79
2023/09/19 10:55:27;;;;;;;1.67;1.10;;;18.20;99.90;;;;;;4973392;28;20054;-79
2023/09/19 10:57:53;;;;;;;1.15;0.90;;;18.30;99.90;;;;;;4979899;28;20031;-80
2023/09/19 11:00:23;;;;;;;2.03;1.15;;;18.50;99.90;;;;;;4988516;28;20069;-79
2023/09/19 11:03:11;;;;;;;3.15;0.88;;;18.60;99.90;;;;;;4982962;28;20042;-79
2023/09/19 11:05:41;;;;;;;1.27;1.00;;;18.80;99.90;;;;;;4972491;28;20087;-81
2023/09/19 11:08:08;;;;;;;3.78;0.90;;;19.00;99.90;;;;;;4979028;28;20058;-80
2023/09/19 11:10:50;;;;;;;2.83;1.27;;;19.20;99.90;;;;;;4982057;28;20035;-80
2023/09/19 11:13:26;;;;;;;2.88;1.20;;;19.30;99.90;;;;;;4983321;28;20524;-80
2023/09/19 11:15:58;;;;;;;5.32;1.27;;;19.40;99.90;;;;;;4979446;28;20027;-79
2023/09/19 11:18:42;;;;;;;3.15;1.38;;;19.40;99.90;;;;;;4987048;28;20031;-79
2023/09/19 11:21:30;;;;;;;3.05;0.88;;;19.40;99.90;;;;;;4978871;28;20057;-81
2023/09/19 11:24:24;;;;;;;5.05;1.33;;;19.40;99.90;;;;;;4970455;28;20050;-79
2023/09/19 11:26:52;;;;;;;2.00;0.75;;;19.30;99.90;;;;;;4968885;28;20773;-79
2023/09/19 11:29:29;;;;;;;4.55;1.20;;;19.20;99.90;;;;;;4962586;28;20037;-79
2023/09/19 11:31:56;;;;;;;1.95;0.95;;;19.10;99.90;;;;;;4973413;28;20031;-80
2023/09/19 11:34:38;;;;;;;3.92;1.20;;;19.00;99.90;;;;;;4977134;28;20535;-80
2023/09/19 11:37:32;;;;;;;1.25;1.05;;;18.90;99.90;;;;;;4974991;28;20109;-80
2023/09/19 11:40:15;;;;;;;1.30;0.88;;;18.80;99.90;;;;;;4964882;28;20073;-81
2023/09/19 11:42:49;;;;;;;2.33;1.10;;;18.80;99.90;;;;;;4969168;28;20114;-82
2023/09/19 11:45:45;;;;;;;5.25;1.80;;;18.70;99.90;;;;;;4981979;28;20033;-81
2023/09/19 11:48:15;;;;;;;2.30;1.35;;;18.70;99.90;;;;;;4978477;28;20034;-81
2023/09/19 11:50:44;;;;;;;1.77;1.00;;;18.70;99.90;;;;;;4976755;28;20031;-81
2023/09/19 11:53:13;;;;;;;2.15;1.13;;;18.80;99.90;;;;;;4976006;28;20035;-81
2023/09/19 11:55:43;;;;;;;4.47;1.50;;;18.80;99.90;;;;;;4973206;28;20031;-82
2023/09/19 11:58:29;;;;;;;3.63;1.20;;;19.00;99.90;;;;;;4970170;28;20106;-80
2023/09/19 12:00:58;;;;;;;4.05;1.00;;;19.10;99.90;;;;;;4979567;28;20102;-80
2023/09/19 12:03:30;;;;;;;2.78;0.93;;;19.20;99.90;;;;;;4978028;28;20073;-81
2023/09/19 12:05:57;;;;;;;1.70;1.05;;;19.10;99.90;;;;;;4977611;28;20023;-81
2023/09/19 12:08:23;;;;;;;1.83;0.70;;;19.10;99.90;;;;;;4982220;28;20031;-80
2023/09/19 12:10:51;;;;;;;2.42;1.00;;;19.10;99.90;;;;;;4977585;28;20568;-81
2023/09/19 12:13:20;;;;;;;2.05;1.00;;;19.10;99.90;;;;;;4979591;28;20081;-81
2023/09/19 12:15:49;;;;;;;2.25;1.10;;;19.00;99.90;;;;;;4975163;28;20109;-80
2023/09/19 12:18:29;;;;;;;1.80;1.00;;;19.00;99.90;;;;;;4987798;28;20041;-81
2023/09/19 12:20:55;;;;;;;2.25;0.98;;;19.10;99.90;;;;;;4989557;28;20041;-82
2023/09/19 12:23:21;;;;;;;1.52;1.00;;;19.10;99.90;;;;;;4990536;28;20027;-81
2023/09/19 12:25:48;;;;;;;1.92;0.95;;;19.20;99.90;;;;;;4989673;28;20050;-81
2023/09/19 12:28:16;;;;;;;2.38;1.10;;;19.30;99.90;;;;;;4979069;28;20519;-80
2023/09/19 12:30:42;;;;;;;1.90;0.95;;;19.50;99.90;;;;;;4983371;28;20026;-79
2023/09/19 12:33:25;;;;;;;2.08;1.10;;;19.60;99.90;;;;;;4986012;28;20030;-80
2023/09/19 12:35:53;;;;;;;1.63;0.90;;;19.90;99.90;;;;;;4973145;28;20084;-79
2023/09/19 12:38:28;;;;;;;1.65;0.95;;;20.00;99.90;;;;;;4975455;28;20046;-78
2023/09/19 12:41:01;;;;;;;1.02;0.70;;;20.00;99.90;;;;;;4977730;28;20027;-79
2023/09/19 12:43:37;;;;;;;1.40;0.85;;;20.00;99.90;;;;;;4981215;28;20085;-78
2023/09/19 12:46:04;;;;;;;3.30;0.98;;;20.00;99.90;;;;;;4977067;28;20126;-81
2023/09/19 12:48:31;;;;;;;4.50;1.00;;;20.00;99.90;;;;;;4983965;28;20062;-80
2023/09/19 12:51:09;;;;;;;1.35;0.80;;;19.90;99.90;;;;;;4988183;28;20282;-80
2023/09/19 12:53:42;;;;;;;2.58;1.00;;;19.90;99.90;;;;;;4981858;28;20035;-79
2023/09/19 12:56:13;;;;;;;7.00;0.98;;;19.80;99.90;;;;;;4981434;28;20038;-80
2023/09/19 12:58:56;;;;;;;1.05;0.70;;;19.90;99.90;;;;;;4984772;28;20101;-79
2023/09/19 13:01:27;;;;;;;4.05;1.02;;;20.00;99.90;;;;;;4979206;28;20153;-80
2023/09/19 13:04:30;;;;;;;1.27;0.73;;;19.90;99.90;;;;;;4991805;28;20026;-79
2023/09/19 13:07:00;;;;;;;1.10;0.73;;;19.90;99.90;;;;;;4968113;28;20039;-80
2023/09/19 13:09:34;;;;;;;3.05;0.85;;;20.00;99.90;;;;;;4989872;28;20039;-80
2023/09/19 13:12:02;;;;;;;1.70;0.80;;;20.00;99.90;;;;;;4990499;28;20072;-80