Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:06;;;;;;;3.30;1.83;;;;;;;;;;4868943;29;20538;-87
2024/02/24 00:04:36;;;;;;;6.30;1.60;;;;;;;;;;4886390;29;20056;-89
2024/02/24 00:07:06;;;;;;;5.15;1.80;;;;;;;;;;4893453;29;20053;-88
2024/02/24 00:09:36;;;;;;;5.18;1.83;;;;;;;;;;4882129;29;20053;-88
2024/02/24 00:12:07;;;;;;;8.23;2.05;;;;;;;;;;4884918;29;20048;-89
2024/02/24 00:14:38;;;;;;;4.88;1.80;;;;;;;;;;4893382;29;20071;-90
2024/02/24 00:17:09;;;;;;;5.32;1.67;;;;;;;;;;4884565;29;20052;-90
2024/02/24 00:19:40;;;;;;;7.50;1.88;;;;;;;;;;4882805;29;20064;-88
2024/02/24 00:22:11;;;;;;;4.22;2.05;;;;;;;;;;4875948;29;20049;-89
2024/02/24 00:24:42;;;;;;;5.05;1.98;;;;;;;;;;4871899;29;20483;-90
2024/02/24 00:27:12;;;;;;;7.05;1.98;;;;;;;;;;4860069;29;20053;-92
2024/02/24 00:29:43;;;;;;;4.22;1.85;;;;;;;;;;4868524;29;20056;-90
2024/02/24 00:32:14;;;;;;;5.20;1.85;;;;;;;;;;4876656;29;20049;-90
2024/02/24 00:34:44;;;;;;;6.32;1.75;;;;;;;;;;4859386;29;20045;-90
2024/02/24 00:37:16;;;;;;;10.18;1.98;;;;;;;;;;4871902;29;20048;-88
2024/02/24 00:39:47;;;;;;;4.47;1.70;;;;;;;;;;4866944;29;20049;-89
2024/02/24 00:42:17;;;;;;;4.82;1.98;;;;;;;;;;4863402;29;20076;-87
2024/02/24 00:44:49;;;;;;;3.60;1.52;;;;;;;;;;4867796;29;20182;-89
2024/02/24 00:47:21;;;;;;;5.68;1.90;;;;;;;;;;4858570;29;20046;-89
2024/02/24 00:49:52;;;;;;;3.42;1.80;;;;;;;;;;4872423;29;20053;-88
2024/02/24 00:52:22;;;;;;;3.90;1.70;;;;;;;;;;4874563;29;20057;-88
2024/02/24 00:54:54;;;;;;;3.40;1.55;;;;;;;;;;4874600;29;20056;-88
2024/02/24 00:57:25;;;;;;;5.40;1.50;;;;;;;;;;4874060;29;20057;-87
2024/02/24 00:59:56;;;;;;;5.43;1.52;;;;;;;;;;4864441;29;20045;-89
2024/02/24 01:02:29;;;;;;;3.85;1.67;;;;;;;;;;4876310;29;20049;-89
2024/02/24 01:04:59;;;;;;;6.22;1.70;;;;;;;;;;4875302;29;20048;-88
2024/02/24 01:07:29;;;;;;;4.90;1.77;;;;;;;;;;4876665;29;20412;-88
2024/02/24 01:10:00;;;;;;;3.28;1.70;;;;;;;;;;4876789;29;20064;-88
2024/02/24 01:12:30;;;;;;;6.20;1.75;;;;;;;;;;4876647;29;20053;-88
2024/02/24 01:15:00;;;;;;;5.55;1.88;;;;;;;;;;4881062;29;20419;-87
2024/02/24 01:17:31;;;;;;;5.15;1.80;;;;;;;;;;4880294;29;20507;-88
2024/02/24 01:20:02;;;;;;;28.90;6.32;;;;;;;;;;4885154;29;20499;-88
2024/02/24 01:22:34;;;;;;;5.38;1.90;;;;;;;;;;4880793;29;20527;-89
2024/02/24 01:25:06;;;;;;;5.32;1.60;;;;;;;;;;4896557;29;20543;-89
2024/02/24 01:27:37;;;;;;;6.47;1.80;;;;;;;;;;4896530;29;20098;-89
2024/02/24 01:30:08;;;;;;;8.02;2.40;;;;;;;;;;4896704;29;20071;-88
2024/02/24 01:32:39;;;;;;;7.25;3.03;;;;;;;;;;4896064;29;20413;-88
2024/02/24 01:35:13;;;;;;;7.05;2.10;;;;;;;;;;4895545;29;20044;-88
2024/02/24 01:37:43;;;;;;;7.68;1.73;;;;;;;;;;4896003;29;20055;-87
2024/02/24 01:40:14;;;;;;;12.40;4.30;;;;;;;;;;4896401;29;20060;-88
2024/02/24 01:42:46;;;;;;;13.02;5.07;;;;;;;;;;4896385;29;20068;-87
2024/02/24 01:45:17;;;;;;;21.08;7.60;;;;;;;;;;4890069;29;20049;-89
2024/02/24 01:47:52;;;;;;;17.40;7.97;;;;;;;;;;4865650;29;20041;-88
2024/02/24 01:50:51;;;;;;;17.00;7.38;;;;;;;;;;4896047;29;20053;-87
2024/02/24 01:53:22;;;;;;;9.45;4.05;;;;;;;;;;4880112;29;20053;-88
2024/02/24 01:55:54;;;;;;;8.57;3.50;;;;;;;;;;4880439;29;20056;-88
2024/02/24 01:58:29;;;;;;;8.82;3.45;;;;;;;;;;4879664;29;20057;-89
2024/02/24 02:01:02;;;;;;;10.63;3.50;;;;;;;;;;4895294;29;20061;-89
2024/02/24 02:03:36;;;;;;;10.70;3.53;;;;;;;;;;4895498;29;20057;-89
2024/02/24 02:06:06;;;;;;;9.23;3.40;;;;;;;;;;4896199;29;20053;-88
2024/02/24 02:08:37;;;;;;;12.27;3.30;;;;;;;;;;4895749;29;20400;-89
2024/02/24 02:11:10;;;;;;;6.25;2.85;;;;;;;;;;4894245;29;20056;-89
2024/02/24 02:13:41;;;;;;;7.85;3.03;;;;;;;;;;4895868;29;20064;-87
2024/02/24 02:16:11;;;;;;;5.72;2.97;;;;;;;;;;4895593;29;20064;-88
2024/02/24 02:18:41;;;;;;;6.53;2.67;;;;;;;;;;4895651;29;20061;-88
2024/02/24 02:21:12;;;;;;;6.68;2.53;;;;;;;;;;4895233;29;20064;-88
2024/02/24 02:23:43;;;;;;;17.40;3.80;;;;;;;;;;4895150;29;20052;-89
2024/02/24 02:26:17;;;;;;;10.45;2.50;;;;;;;;;;4894985;29;20053;-89
2024/02/24 02:28:48;;;;;;;13.32;4.10;;;;;;;;;;4895632;29;20053;-89
2024/02/24 02:31:19;;;;;;;12.15;2.58;;;;;;;;;;4879947;29;20053;-88
2024/02/24 02:33:51;;;;;;;5.72;2.17;;;;;;;;;;4894755;29;20424;-89
2024/02/24 02:36:22;;;;;;;5.30;2.35;;;;;;;;;;4895691;29;20052;-90
2024/02/24 02:38:54;;;;;;;7.68;2.55;;;;;;;;;;4894787;29;20062;-90
2024/02/24 02:41:24;;;;;;;11.50;2.97;;;;;;;;;;4895189;29;20480;-89
2024/02/24 02:43:54;;;;;;;8.85;2.58;;;;;;;;;;4894682;29;20049;-89
2024/02/24 02:46:25;;;;;;;5.57;2.03;;;;;;;;;;4894741;29;20064;-89
2024/02/24 02:48:57;;;;;;;71.78;9.55;;;;;;;;;;4888448;29;20044;-87
2024/02/24 02:51:27;;;;;;;7.95;2.22;;;;;;;;;;4894370;29;20049;-88
2024/02/24 02:53:58;;;;;;;3.78;2.22;;;;;;;;;;4886392;29;20053;-88
2024/02/24 02:56:31;;;;;;;9.55;2.88;;;;;;;;;;4885007;29;20048;-89
2024/02/24 02:59:02;;;;;;;6.55;2.13;;;;;;;;;;4884921;29;20057;-88
2024/02/24 03:01:33;;;;;;;6.65;1.98;;;;;;;;;;4885142;29;20049;-88
2024/02/24 03:04:04;;;;;;;9.27;2.08;;;;;;;;;;4891337;29;20053;-90
2024/02/24 03:06:35;;;;;;;8.32;2.28;;;;;;;;;;4878121;29;20053;-91
2024/02/24 03:09:06;;;;;;;5.20;1.83;;;;;;;;;;4893695;29;20053;-89
2024/02/24 03:11:37;;;;;;;4.45;2.20;;;;;;;;;;4894974;29;20057;-88
2024/02/24 03:14:09;;;;;;;5.65;2.25;;;;;;;;;;4894558;29;20076;-89
2024/02/24 03:16:39;;;;;;;8.63;2.30;;;;;;;;;;4894912;29;20060;-90
2024/02/24 03:19:11;;;;;;;;;;;;;;;;;;4895588;29;20064;-91
2024/02/24 03:21:41;;;;;;;10.68;2.40;;;;;;;;;;4894416;29;20033;-88
2024/02/24 03:24:13;;;;;;;6.43;2.58;;;;;;;;;;4879063;29;20059;-89
2024/02/24 03:26:46;;;;;;;6.75;2.45;;;;;;;;;;4879434;29;20057;-90
2024/02/24 03:29:17;;;;;;;6.53;2.42;;;;;;;;;;4883766;29;20415;-89
2024/02/24 03:31:48;;;;;;;6.60;2.47;;;;;;;;;;4878720;29;20053;-88
2024/02/24 03:34:20;;;;;;;6.50;2.83;;;;;;;;;;4893618;29;20507;-92
2024/02/24 03:36:50;;;;;;;12.15;2.45;;;;;;;;;;4877512;29;20053;-91
2024/02/24 03:39:21;;;;;;;8.88;2.72;;;;;;;;;;4878217;29;20064;-90
2024/02/24 03:41:52;;;;;;;14.57;5.60;;;;;;;;;;4894479;29;20057;-88
2024/02/24 03:44:23;;;;;;;18.80;6.28;;;;;;;;;;4878722;29;20400;-90
2024/02/24 03:46:55;;;;;;;15.88;5.20;;;;;;;;;;4881638;29;20056;-90
2024/02/24 03:49:25;;;;;;;12.05;4.35;;;;;;;;;;4880059;29;20053;-91
2024/02/24 03:51:55;;;;;;;24.02;7.03;;;;;;;;;;4864103;29;20057;-89
2024/02/24 03:54:28;;;;;;;32.78;12.07;;;;;;;;;;4879818;29;20060;-91
2024/02/24 03:57:00;;;;;;;31.98;10.52;;;;;;;;;;4893574;29;20421;-90
2024/02/24 03:59:30;;;;;;;18.85;7.13;;;;;;;;;;4877187;29;20415;-88
2024/02/24 04:02:02;;;;;;;24.70;9.77;;;;;;;;;;4877829;29;20061;-89
2024/02/24 04:04:35;;;;;;;22.50;9.48;;;;;;;;;;4878658;29;20060;-91
2024/02/24 04:07:07;;;;;;;20.25;8.75;;;;;;;;;;4877441;29;20061;-89
2024/02/24 04:09:38;;;;;;;13.27;5.13;;;;;;;;;;4893124;29;20049;-89
2024/02/24 04:12:08;;;;;;;10.32;4.13;;;;;;;;;;4879263;29;20048;-90
2024/02/24 04:14:40;;;;;;;14.05;3.85;;;;;;;;;;4878363;29;20052;-90
2024/02/24 04:17:11;;;;;;;11.95;4.38;;;;;;;;;;4877422;29;20135;-92
2024/02/24 04:19:42;;;;;;;13.20;5.35;;;;;;;;;;4879985;29;20060;-90
2024/02/24 04:22:13;;;;;;;19.98;6.28;;;;;;;;;;4893197;29;20048;-90
2024/02/24 04:24:43;;;;;;;15.73;6.88;;;;;;;;;;4893363;29;20052;-90
2024/02/24 04:27:13;;;;;;;23.25;6.03;;;;;;;;;;4893946;29;20061;-90
2024/02/24 04:29:43;;;;;;;14.90;5.22;;;;;;;;;;4892350;29;20053;-89
2024/02/24 04:32:14;;;;;;;15.35;6.47;;;;;;;;;;4893163;29;20053;-88
2024/02/24 04:34:44;;;;;;;18.60;6.32;;;;;;;;;;4893183;29;20534;-89
2024/02/24 04:37:15;;;;;;;16.60;5.65;;;;;;;;;;4892626;29;20061;-91
2024/02/24 04:39:45;;;;;;;16.35;5.05;;;;;;;;;;4893467;29;20496;-89
2024/02/24 04:42:16;;;;;;;16.63;5.03;;;;;;;;;;4893429;29;20052;-90
2024/02/24 04:44:49;;;;;;;11.73;4.03;;;;;;;;;;4894156;29;20049;-89
2024/02/24 04:47:22;;;;;;;13.88;5.18;;;;;;;;;;4893443;29;20060;-90
2024/02/24 04:49:52;;;;;;;15.15;5.05;;;;;;;;;;4898046;29;20083;-92
2024/02/24 04:52:22;;;;;;;12.35;5.40;;;;;;;;;;4897118;29;20068;-89
2024/02/24 04:54:52;;;;;;;10.13;4.22;;;;;;;;;;4897149;29;20067;-92
2024/02/24 04:57:25;;;;;;;10.27;4.57;;;;;;;;;;4897656;29;20049;-89
2024/02/24 04:59:56;;;;;;;11.10;4.13;;;;;;;;;;4897034;29;20052;-90
2024/02/24 05:02:27;;;;;;;11.10;4.18;;;;;;;;;;4897313;29;20053;-89
2024/02/24 05:04:58;;;;;;;18.20;3.85;;;;;;;;;;4897547;29;20056;-92
2024/02/24 05:07:28;;;;;;;11.27;3.40;;;;;;;;;;4896243;29;20049;-91
2024/02/24 05:09:59;;;;;;;11.88;3.78;;;;;;;;;;4897212;29;20060;-90
2024/02/24 05:12:30;;;;;;;7.90;2.97;;;;;;;;;;4896974;29;20061;-89
2024/02/24 05:15:00;;;;;;;7.63;3.50;;;;;;;;;;4896736;29;20056;-92
2024/02/24 05:17:30;;;;;;;11.85;3.83;;;;;;;;;;4896011;29;20060;-88
2024/02/24 05:20:03;;;;;;;11.50;5.15;;;;;;;;;;4896384;29;20061;-90
2024/02/24 05:22:33;;;;;;;11.20;5.32;;;;;;;;;;4896381;29;20419;-88
2024/02/24 05:25:04;;;;;;;11.20;5.22;;;;;;;;;;4896700;29;20056;-90
2024/02/24 05:27:35;;;;;;;12.27;5.00;;;;;;;;;;4897263;29;20419;-88
2024/02/24 05:30:08;;;;;;;15.20;5.47;;;;;;;;;;4895585;29;20099;-87
2024/02/24 05:32:38;;;;;;;17.23;5.18;;;;;;;;;;4869572;29;20499;-89
2024/02/24 05:35:10;;;;;;;14.18;4.70;;;;;;;;;;4880031;29;20049;-87
2024/02/24 05:37:41;;;;;;;12.68;5.00;;;;;;;;;;4871442;29;20057;-88
2024/02/24 05:40:12;;;;;;;12.23;4.18;;;;;;;;;;4886261;29;20060;-90
2024/02/24 05:42:43;;;;;;;10.60;3.58;;;;;;;;;;4885210;29;20064;-89
2024/02/24 05:45:17;;;;;;;7.82;3.67;;;;;;;;;;4881922;29;20407;-89
2024/02/24 05:47:47;;;;;;;7.85;3.72;;;;;;;;;;4880081;29;20419;-89
2024/02/24 05:50:17;;;;;;;10.85;4.43;;;;;;;;;;4880088;29;20424;-90
2024/02/24 05:52:49;;;;;;;10.98;3.45;;;;;;;;;;4865576;29;20060;-88
2024/02/24 05:55:21;;;;;;;11.82;4.55;;;;;;;;;;4879744;29;20080;-90
2024/02/24 05:57:51;;;;;;;9.05;4.25;;;;;;;;;;4880327;29;20053;-89
2024/02/24 06:00:22;;;;;;;10.88;4.05;;;;;;;;;;4894287;29;20045;-89
2024/02/24 06:02:53;;;;;;;11.98;4.43;;;;;;;;;;4864909;29;20063;-91
2024/02/24 06:05:25;;;;;;;11.65;5.07;;;;;;;;;;4898038;29;20057;-89
2024/02/24 06:07:56;;;;;;;16.25;5.40;;;;;;;;;;4867772;29;20053;-91
2024/02/24 06:10:26;;;;;;;13.18;5.28;;;;;;;;;;4899572;29;20065;-91
2024/02/24 06:12:57;;;;;;;13.98;4.65;;;;;;;;;;4865194;29;20076;-90
2024/02/24 06:15:28;;;;;;;8.85;3.40;;;;;;;;;;4897541;29;20060;-90
2024/02/24 06:17:59;;;;;;;12.63;3.65;;;;;;;;;;4868229;29;20523;-90
2024/02/24 06:20:30;;;;;;;8.32;3.80;;;;;;;;;;4896353;29;20057;-92
2024/02/24 06:23:01;;;;;;;6.75;3.35;;;;;;;;;;4866028;29;20061;-90
2024/02/24 06:25:31;;;;;;;9.63;3.75;;;;;;;;;;4880759;29;20060;-88
2024/02/24 06:28:03;;;;;;;8.10;3.60;;;;;;;;;;4864901;29;20060;-89
2024/02/24 06:30:32;;;;;;;8.85;3.28;;;;;;;;;;4880572;29;20057;-90
2024/02/24 06:33:03;;;;;;;16.50;3.30;;;;;;;;;;4895890;29;20057;-88
2024/02/24 06:35:34;;;;;;;10.32;3.67;;;;;;;;;;4881961;29;20072;-90
2024/02/24 06:38:05;;;;;;;11.23;3.65;;;;;;;;;;4896098;29;20060;-90
2024/02/24 06:40:35;;;;;;;12.65;3.83;;;;;;;;;;4865595;29;20041;-89
2024/02/24 06:43:14;;;;;;;8.27;3.80;;;;;;;;;;4894791;29;20092;-89
2024/02/24 06:45:45;;;;;;;8.52;3.63;;;;;;;;;;4879912;29;20492;-89
2024/02/24 06:48:16;;;;;;;10.18;3.83;;;;;;;;;;4864801;29;20072;-91
2024/02/24 06:50:47;;;;;;;7.60;3.42;;;;;;;;;;4894831;29;20049;-89
2024/02/24 06:53:19;;;;;;;11.82;4.00;;;;;;;;;;4895945;29;20396;-89
2024/02/24 06:55:49;;;;;;;12.95;4.53;;;;;;;;;;4880071;29;20060;-90
2024/02/24 06:58:21;;;;;;;11.45;4.38;;;;;;;;;;4864347;29;20060;-91
2024/02/24 07:00:52;;;;;;;10.10;4.65;;;;;;;;;;4895953;29;20068;-91
2024/02/24 07:03:23;;;;;;;11.82;3.70;;;;;;;;;;4879251;29;20057;-92
2024/02/24 07:05:55;;;;;;;9.00;4.30;;;;;;;;;;4879007;29;20061;-90
2024/02/24 07:08:27;;;;;;;10.38;4.07;;;;;;;;;;4881210;29;20057;-90
2024/02/24 07:10:57;;;;;;;10.60;3.88;;;;;;;;;;4878750;29;20053;-90
2024/02/24 07:13:29;;;;;;;;;;;;;;;;;;4894595;29;20064;-90
2024/02/24 07:15:59;;;;;;;9.10;4.80;;;;;;;;;;4879319;29;19928;-91
2024/02/24 07:18:30;;;;;;;12.55;5.05;;;;;;;;;;4864233;29;20064;-88
2024/02/24 07:21:02;;;;;;;9.43;4.53;;;;;;;;;;4878642;29;20064;-91
2024/02/24 07:23:33;;;;;;;8.90;4.10;;;;;;;;;;4878985;29;20056;-91
2024/02/24 07:26:06;;;;;;;16.85;4.90;;;;;;;;;;4880891;29;20423;-90
2024/02/24 07:28:36;;;;;;;11.15;4.22;;;;;;;;;;4879675;29;20060;-88
2024/02/24 07:31:07;;;;;;;12.60;4.22;;;;;;;;;;4894659;29;20480;-88
2024/02/24 07:33:37;;;;;;;15.60;5.15;;;;;;;;;;4878236;29;20491;-91
2024/02/24 07:36:09;;;;;;;7.80;4.30;;;;;;;;;;4879480;29;20044;-89
2024/02/24 07:38:40;;;;;;;9.75;4.40;;;;;;;;;;4878576;29;20053;-90
2024/02/24 07:41:11;;;;;;;9.85;4.32;;;;;;;;;;4878549;29;20499;-91
2024/02/24 07:43:41;;;;;;;10.07;4.13;;;;;;;;;;4880264;29;20049;-90
2024/02/24 07:46:30;;;;;;;9.75;3.85;;;;;;;;;;4879376;29;20065;-91
2024/02/24 07:49:02;;;;;;;14.88;4.80;;;;;;;;;;4863725;29;20056;-92
2024/02/24 07:51:39;;;;;;;11.25;4.22;;;;;;;;;;4879080;29;20407;-92
2024/02/24 07:54:09;;;;;;;25.92;4.45;;;;;;;;;;4864181;29;20520;-92
2024/02/24 07:56:39;;;;;;;8.45;4.40;;;;;;;;;;4879154;29;20053;-92
2024/02/24 07:59:09;;;;;;;8.68;3.90;;;;;;;;;;4879330;29;20069;-89
2024/02/24 08:01:40;;;;;;;20.67;4.35;;;;;;;;;;4863362;29;20500;-92
2024/02/24 08:04:10;;;;;;;12.50;4.65;;;;;;;;;;4878660;29;20060;-90
2024/02/24 08:06:40;;;;;;;11.00;4.45;;;;;;;;;;4879630;29;20064;-90
2024/02/24 08:09:11;;;;;;;10.98;5.20;;;;;;;;;;4894062;29;20400;-88
2024/02/24 08:11:42;;;;;;;14.52;4.88;;;;;;;;;;4863719;29;20492;-90
2024/02/24 08:14:12;;;;;;;16.63;4.70;;;;;;;;;;4893931;29;20062;-92
2024/02/24 08:16:43;;;;;;;12.98;4.75;;;;;;;;;;4878294;29;20061;-91
2024/02/24 08:19:15;;;;;;;10.10;4.90;;;;;;;;;;4878569;29;20052;-91
2024/02/24 08:21:45;;;;;;;9.88;4.32;;;;;;;;;;4875353;29;20041;-92
2024/02/24 08:24:19;;;;;;;9.43;4.32;;;;;;;;;;4894396;29;20057;-91
2024/02/24 08:26:50;;;;;;;12.65;4.68;;;;;;;;;;4882682;29;20443;-90
2024/02/24 08:29:20;;;;;;;16.65;5.07;;;;;;;;;;4893859;29;20064;-93
2024/02/24 08:31:51;;;;;;;9.20;4.47;;;;;;;;;;4893054;29;20057;-89
2024/02/24 08:34:21;;;;;;;8.43;4.20;;;;;;;;;;4878179;29;20076;-89
2024/02/24 08:36:52;;;;;;;11.77;5.18;;;;;;;;;;4877689;29;20060;-90
2024/02/24 08:39:24;;;;;;;15.05;4.43;;;;;;;;;;4893359;29;20052;-89
2024/02/24 08:41:54;;;;;;;8.95;4.22;;;;;;;;;;4878929;29;20491;-87
2024/02/24 08:44:26;;;;;;;12.10;4.50;;;;;;;;;;4877633;29;20063;-91
2024/02/24 08:46:58;;;;;;;11.65;4.93;;;;;;;;;;4878082;29;20061;-92
2024/02/24 08:49:28;;;;;;;12.40;4.70;;;;;;;;;;4864021;29;20049;-88
2024/02/24 08:51:59;;;;;;;12.57;5.15;;;;;;;;;;4880755;29;20060;-87
2024/02/24 08:54:29;;;;;;;16.48;5.45;;;;;;;;;;4880463;29;20049;-89
2024/02/24 08:57:00;;;;;;;14.05;5.43;;;;;;;;;;4878317;29;20064;-89
2024/02/24 08:59:31;;;;;;;15.88;4.95;;;;;;;;;;4863108;29;20060;-90
2024/02/24 09:02:02;;;;;;;12.75;5.00;;;;;;;;;;4890529;29;20053;-88
2024/02/24 09:04:33;;;;;;;23.92;5.50;;;;;;;;;;4894965;29;20056;-89
2024/02/24 09:07:04;;;;;;;19.15;5.00;;;;;;;;;;4899322;29;20045;-88
2024/02/24 09:09:34;;;;;;;11.70;4.93;;;;;;;;;;4877407;29;20049;-89
2024/02/24 09:12:05;;;;;;;17.80;5.30;;;;;;;;;;4893023;29;20061;-88
2024/02/24 09:14:37;;;;;;;14.88;5.28;;;;;;;;;;4878616;29;20064;-89
2024/02/24 09:17:07;;;;;;;11.18;5.07;;;;;;;;;;4892807;29;20045;-87
2024/02/24 09:19:38;;;;;;;10.02;4.47;;;;;;;;;;4876927;29;20065;-88
2024/02/24 09:22:10;;;;;;;19.30;5.85;;;;;;;;;;4876915;29;20514;-89
2024/02/24 09:24:41;;;;;;;15.07;5.88;;;;;;;;;;4862418;29;20400;-90
2024/02/24 09:27:11;;;;;;;15.52;5.70;;;;;;;;;;4880088;29;20057;-89
2024/02/24 09:29:41;;;;;;;12.32;5.53;;;;;;;;;;4878009;29;20061;-92
2024/02/24 09:32:12;;;;;;;11.30;5.00;;;;;;;;;;4893419;29;20411;-89
2024/02/24 09:34:43;;;;;;;16.33;5.47;;;;;;;;;;4864445;29;20399;-89
2024/02/24 09:37:15;;;;;;;12.18;5.18;;;;;;;;;;4883421;29;20045;-88
2024/02/24 09:39:46;;;;;;;16.98;6.13;;;;;;;;;;4895974;29;20396;-89
2024/02/24 09:42:25;;;;;;;12.77;5.72;;;;;;;;;;4896710;29;20472;-88
2024/02/24 09:45:04;;;;;;;17.00;6.60;;;;;;;;;;4865850;29;20049;-87
2024/02/24 09:47:34;;;;;;;11.13;5.70;;;;;;;;;;4881852;29;20373;-88
2024/02/24 09:50:07;;;;;;;15.63;6.72;;;;;;;;;;4898057;29;20045;-89
2024/02/24 09:52:41;;;;;;;11.93;6.45;;;;;;;;;;4886789;29;20053;-91
2024/02/24 09:55:12;;;;;;;13.07;6.10;;;;;;;;;;4866106;29;20059;-88
2024/02/24 09:57:44;;;;;;;12.18;5.13;;;;;;;;;;4880497;29;20503;-90
2024/02/24 10:00:15;;;;;;;9.98;4.78;;;;;;;;;;4882195;29;20399;-89
2024/02/24 10:02:45;;;;;;;10.57;4.75;;;;;;;;;;4880478;29;20057;-89
2024/02/24 10:05:17;;;;;;;13.80;4.65;;;;;;;;;;4880663;29;20053;-90
2024/02/24 10:07:48;;;;;;;11.27;5.10;;;;;;;;;;4881261;29;20166;-90
2024/02/24 10:10:23;;;;;;;14.55;5.65;;;;;;;;;;4865219;29;20061;-90
2024/02/24 10:13:01;;;;;;;10.93;6.10;;;;;;;;;;4880246;29;20049;-94
2024/02/24 10:16:03;;;;;;;11.23;6.43;;;;;;;;;;4881441;29;20053;-90
2024/02/24 10:19:30;;;;;;;12.60;6.65;;;;;;;;;;4856412;29;20053;-90
2024/02/24 10:22:01;;;;;;;22.27;7.85;;;;;;;;;;4880620;29;20052;-90
2024/02/24 10:24:34;;;;;;;21.65;8.30;;;;;;;;;;4895482;29;20163;-88
2024/02/24 10:27:06;;;;;;;15.55;8.25;;;;;;;;;;4880143;29;20052;-88
2024/02/24 10:29:37;;;;;;;14.02;5.70;;;;;;;;;;4877257;29;20063;-89
2024/02/24 10:32:09;;;;;;;15.35;7.10;;;;;;;;;;4861976;29;20063;-88
2024/02/24 10:34:40;;;;;;;20.50;5.80;;;;;;;;;;4876940;29;20052;-87
2024/02/24 10:37:13;;;;;;;10.32;4.65;;;;;;;;;;4876410;29;20057;-87
2024/02/24 10:39:45;;;;;;;16.00;4.40;;;;;;;;;;4845384;29;20058;-89
2024/02/24 10:42:16;;;;;;;10.38;3.90;;;;;;;;;;4876675;29;20396;-86
2024/02/24 10:44:50;;;;;;;7.63;3.67;;;;;;;;;;4845590;29;20054;-88
2024/02/24 10:47:21;;;;;;;10.90;3.65;;;;;;;;;;4861463;29;20392;-87
2024/02/24 10:49:51;;;;;;;7.95;3.50;;;;;;;;;;4845760;29;20057;-87
2024/02/24 10:52:22;;;;;;;11.45;3.30;;;;;;;;;;4861670;29;20511;-86
2024/02/24 10:54:57;;;;;;;8.40;4.53;;;;;;;;;;4861151;29;20526;-85
2024/02/24 10:57:28;;;;;;;12.55;5.80;;;;;;;;;;4884637;29;20412;-83
2024/02/24 11:00:00;;;;;;;13.73;5.97;;;;;;;;;;4887207;29;20052;-83
2024/02/24 11:02:31;;;;;;;10.32;5.05;;;;;;;;;;4896083;29;20056;-83
2024/02/24 11:05:02;;;;;;;10.38;4.68;;;;;;;;;;4896627;29;20056;-83
2024/02/24 11:07:32;;;;;;;14.07;4.00;;;;;;;;;;4898389;29;20514;-83
2024/02/24 11:10:02;;;;;;;4.95;2.78;;;;;;;;;;4898126;29;20110;-84
2024/02/24 11:12:32;;;;;;;7.97;3.95;;;;;;;;;;4898442;29;20152;-83
2024/02/24 11:15:04;;;;;;;8.48;2.50;;;;;;;;;;4899734;29;20075;-83
2024/02/24 11:17:51;;;;;;;5.55;2.42;;;;;;;;;;4900003;29;20063;-83
2024/02/24 11:20:37;;;;;;;4.85;2.15;;;;;;;;;;4898231;29;20531;-85
2024/02/24 11:23:33;;;;;;;7.70;2.40;;;;;;;;;;4898084;29;20060;-83
2024/02/24 11:26:13;;;;;;;7.18;2.33;;;;;;;;;;4897924;29;20388;-83
2024/02/24 11:29:06;;;;;;;10.13;2.60;;;;;;;;;;4898003;29;20092;-83
2024/02/24 11:31:40;;;;;;;7.93;2.50;;;;;;;;;;4898271;29;20045;-83
2024/02/24 11:34:11;;;;;;;4.32;2.05;;;;;;;;;;4896802;29;20134;-84
2024/02/24 11:36:41;;;;;;;5.97;2.38;;;;;;;;;;4896275;29;20059;-83
2024/02/24 11:39:14;;;;;;;6.57;2.15;;;;;;;;;;4912201;29;20542;-84
2024/02/24 11:41:46;;;;;;;6.03;2.75;;;;;;;;;;4897767;29;20045;-83
2024/02/24 11:44:18;;;;;;;3.92;1.63;;;;;;;;;;4897587;29;20484;-83
2024/02/24 11:46:49;;;;;;;7.45;2.15;;;;;;;;;;4880410;29;20060;-86
2024/02/24 11:49:21;;;;;;;6.53;2.28;;;;;;;;;;4896521;29;20055;-85
2024/02/24 11:51:52;;;;;;;6.45;2.10;;;;;;;;;;4895944;29;20053;-84
2024/02/24 11:54:22;;;;;;;8.77;2.40;;;;;;;;;;4897153;29;20474;-84
2024/02/24 11:56:52;;;;;;;5.75;1.55;;;;;;;;;;4897545;29;20048;-85
2024/02/24 11:59:23;;;;;;;6.47;1.90;;;;;;;;;;4896771;29;20180;-85
2024/02/24 12:01:53;;;;;;;5.90;2.13;;;;;;;;;;4896050;29;20044;-84
2024/02/24 12:04:25;;;;;;;6.03;1.60;;;;;;;;;;4897180;29;20049;-86
2024/02/24 12:06:56;;;;;;;3.67;1.50;;;;;;;;;;4897289;29;20052;-86
2024/02/24 12:09:27;;;;;;;3.70;1.77;;;;;;;;;;4895205;29;20053;-86
2024/02/24 12:11:57;;;;;;;7.68;1.63;;;;;;;;;;4843065;29;20058;-86
2024/02/24 12:14:29;;;;;;;4.28;1.75;;;;;;;;;;4893948;29;20049;-85
2024/02/24 12:17:00;;;;;;;3.63;1.63;;;;;;;;;;4897402;29;20526;-84
2024/02/24 12:19:35;;;;;;;4.63;1.63;;;;;;;;;;4892034;29;20060;-84
2024/02/24 12:22:08;;;;;;;4.03;1.45;;;;;;;;;;4878420;29;20052;-85
2024/02/24 12:24:39;;;;;;;6.30;1.45;;;;;;;;;;4878582;29;20404;-85
2024/02/24 12:27:09;;;;;;;16.45;2.17;;;;;;;;;;4879184;29;20053;-85
2024/02/24 12:29:39;;;;;;;5.30;1.63;;;;;;;;;;4876659;29;20064;-84
2024/02/24 12:32:10;;;;;;;3.78;1.55;;;;;;;;;;4878371;29;20084;-86
2024/02/24 12:34:41;;;;;;;5.50;2.20;;;;;;;;;;4877416;29;20053;-85
2024/02/24 12:37:11;;;;;;;8.63;2.40;;;;;;;;;;4892249;29;20049;-85
2024/02/24 12:39:42;;;;;;;5.97;1.92;;;;;;;;;;4892174;29;20056;-83
2024/02/24 12:42:12;;;;;;;6.40;2.25;;;;;;;;;;4877997;29;20041;-84
2024/02/24 12:44:42;;;;;;;5.15;1.50;;;;;;;;;;4877344;29;20507;-85
2024/02/24 12:47:13;;;;;;;5.00;1.58;;;;;;;;;;4876989;29;20427;-85
2024/02/24 12:49:43;;;;;;;4.80;1.58;;;;;;;;;;4876656;29;20056;-86
2024/02/24 12:52:14;;;;;;;4.13;1.50;;;;;;;;;;4877858;29;20055;-87
2024/02/24 12:54:44;;;;;;;5.72;1.90;;;;;;;;;;4892023;29;20060;-86
2024/02/24 12:57:15;;;;;;;6.72;1.85;;;;;;;;;;4878086;29;20388;-86
2024/02/24 12:59:46;;;;;;;4.97;1.95;;;;;;;;;;4877050;29;20060;-84
2024/02/24 13:02:16;;;;;;;3.95;2.22;;;;;;;;;;4891842;29;20060;-84
2024/02/24 13:04:46;;;;;;;3.13;1.50;;;;;;;;;;4878065;29;20484;-85
2024/02/24 13:07:17;;;;;;;3.85;2.05;;;;;;;;;;4891401;29;20551;-86
2024/02/24 13:09:46;;;;;;;2.42;1.45;;;;;;;;;;4893925;29;20052;-85
2024/02/24 13:12:17;;;;;;;4.65;1.80;;;;;;;;;;4881660;29;20045;-85
2024/02/24 13:14:47;;;;;;;3.35;1.55;;;;;;;;;;4895649;29;20049;-85
2024/02/24 13:17:18;;;;;;;2.83;1.70;;;;;;;;;;4887604;29;20069;-85
2024/02/24 13:19:48;;;;;;;7.38;1.65;;;;;;;;;;4884369;29;20407;-88
2024/02/24 13:22:21;;;;;;;5.05;2.00;;;;;;;;;;4880265;29;20056;-86
2024/02/24 13:24:51;;;;;;;3.45;1.42;;;;;;;;;;4880186;29;20064;-86
2024/02/24 13:27:21;;;;;;;5.00;1.70;;;;;;;;;;4880762;29;20057;-86
2024/02/24 13:29:52;;;;;;;4.75;1.70;;;;;;;;;;4896142;29;20049;-86
2024/02/24 13:32:22;;;;;;;6.15;1.60;;;;;;;;;;4881207;29;20411;-85
2024/02/24 13:34:54;;;;;;;3.33;1.60;;;;;;;;;;4882574;29;20045;-85
2024/02/24 13:37:27;;;;;;;6.35;2.08;;;;;;;;;;4882119;29;20052;-85
2024/02/24 13:39:58;;;;;;;7.43;1.63;;;;;;;;;;4896348;29;20064;-84
2024/02/24 13:42:28;;;;;;;3.33;1.10;;;;;;;;;;4882391;29;20053;-86
2024/02/24 13:45:01;;;;;;;4.18;1.50;;;;;;;;;;4880201;29;20060;-85
2024/02/24 13:47:32;;;;;;;3.95;1.05;;;;;;;;;;4880585;29;20060;-85
2024/02/24 13:50:05;;;;;;;1.80;1.20;;;;;;;;;;4880724;29;20061;-86
2024/02/24 13:52:36;;;;;;;2.35;1.10;;;;;;;;;;4864695;29;20049;-85
2024/02/24 13:55:08;;;;;;;3.63;1.10;;;;;;;;;;4881095;29;20056;-86
2024/02/24 13:57:38;;;;;;;2.10;1.33;;;;;;;;;;4879925;29;20052;-87
2024/02/24 14:00:10;;;;;;;3.63;1.15;;;;;;;;;;4879033;29;20053;-86
2024/02/24 14:02:42;;;;;;;2.17;1.25;;;;;;;;;;4895835;29;20053;-86
2024/02/24 14:05:13;;;;;;;1.33;0.90;;;;;;;;;;4880251;29;20061;-87
2024/02/24 14:07:44;;;;;;;;;;;;;;;;;;4879895;29;20056;-85
2024/02/24 14:10:14;;;;;;;3.17;1.20;;;;;;;;;;4880136;29;19924;-85
2024/02/24 14:12:44;;;;;;;3.08;1.10;;;;;;;;;;4880147;29;20064;-87
2024/02/24 14:15:19;;;;;;;2.15;1.05;;;;;;;;;;4865139;29;20053;-88
2024/02/24 14:17:50;;;;;;;1.85;1.00;;;;;;;;;;4879048;29;20057;-86
2024/02/24 14:20:20;;;;;;;1.63;1.05;;;;;;;;;;4870424;29;20819;-87
2024/02/24 14:22:56;;;;;;;3.20;1.20;;;;;;;;;;4878974;29;20065;-88
2024/02/24 14:25:26;;;;;;;2.72;1.23;;;;;;;;;;4885282;29;20421;-89
2024/02/24 14:27:57;;;;;;;3.08;1.25;;;;;;;;;;4897050;29;20495;-91
2024/02/24 14:30:27;;;;;;;2.50;1.17;;;;;;;;;;4896365;29;20056;-87
2024/02/24 14:32:57;;;;;;;2.20;1.25;;;;;;;;;;4896530;29;20067;-90
2024/02/24 14:35:41;;;;;;;2.35;0.93;;;;;;;;;;4907374;29;20435;-88
2024/02/24 14:38:13;;;;;;;2.08;1.02;;;;;;;;;;4878906;29;20053;-87
2024/02/24 14:40:48;;;;;;;;;;;;;;;;;;4879280;29;20049;-88
2024/02/24 14:43:32;;;;;;;2.83;1.10;;;;;;;;;;4877434;29;19924;-87
2024/02/24 14:46:03;;;;;;;3.08;1.02;;;;;;;;;;4877849;29;20056;-88
2024/02/24 14:48:36;;;;;;;3.90;0.90;;;;;;;;;;4878378;29;20057;-87
2024/02/24 14:51:06;;;;;;;4.40;1.10;;;;;;;;;;4879879;29;20056;-88
2024/02/24 14:53:38;;;;;;;2.20;0.95;;;;;;;;;;4877876;29;20057;-87
2024/02/24 14:56:09;;;;;;;3.08;1.27;;;;;;;;;;4877830;29;20064;-87
2024/02/24 14:58:40;;;;;;;4.05;1.25;;;;;;;;;;4879115;29;20526;-89
2024/02/24 15:01:10;;;;;;;2.67;1.15;;;;;;;;;;4876200;29;20057;-89
2024/02/24 15:03:46;;;;;;;4.53;1.40;;;;;;;;;;4881187;29;20064;-88
2024/02/24 15:06:17;;;;;;;2.35;1.60;;;;;;;;;;4911916;29;20060;-86