Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;5.32;2.38;;;21.30;52.50;;;;;;5062925;28;44071;-62
2022/05/15 00:03:11;;;;;;;3.38;2.33;;;21.30;52.50;;;;;;5066853;28;43887;-62
2022/05/15 00:05:39;;;;;;;2.57;2.07;;;21.30;52.50;;;;;;5065222;28;43461;-63
2022/05/15 00:08:09;;;;;;;4.47;2.33;;;21.30;52.50;;;;;;5066797;28;43380;-62
2022/05/15 00:10:40;;;;;;;4.17;2.47;;;21.30;52.50;;;;;;5067198;28;43499;-61
2022/05/15 00:13:09;;;;;;;3.15;2.20;;;21.20;52.50;;;;;;5067528;28;44011;-62
2022/05/15 00:15:38;;;;;;;2.78;2.00;;;21.20;52.50;;;;;;5065362;27;43840;-62
2022/05/15 00:18:06;;;;;;;4.25;2.78;;;21.20;52.50;;;;;;5065979;28;43397;-62
2022/05/15 00:20:34;;;;;;;4.57;2.45;;;21.20;52.50;;;;;;5064712;28;43474;-62
2022/05/15 00:23:02;;;;;;;3.40;2.17;;;21.20;52.50;;;;;;5068698;28;44762;-63
2022/05/15 00:25:30;;;;;;;3.25;2.03;;;21.20;52.50;;;;;;5066415;28;43717;-62
2022/05/15 00:27:59;;;;;;;3.22;2.25;;;21.20;52.50;;;;;;5067062;28;43479;-62
2022/05/15 00:30:27;;;;;;;4.25;2.30;;;21.20;52.50;;;;;;5066903;28;43539;-62
2022/05/15 00:32:55;;;;;;;4.18;2.33;;;21.20;52.50;;;;;;5066528;28;44874;-62
2022/05/15 00:35:22;;;;;;;2.53;1.98;;;21.10;52.50;;;;;;5066394;28;44018;-62
2022/05/15 00:37:50;;;;;;;3.47;2.10;;;21.10;52.50;;;;;;5066544;28;43455;-61
2022/05/15 00:40:19;;;;;;;3.25;2.08;;;21.10;52.50;;;;;;5065292;28;43527;-62
2022/05/15 00:42:47;;;;;;;3.22;2.03;;;21.10;52.50;;;;;;5063454;28;44131;-62
2022/05/15 00:45:17;;;;;;;3.15;2.20;;;21.10;52.50;;;;;;5065036;28;43482;-62
2022/05/15 00:47:44;;;;;;;3.25;2.10;;;21.10;52.50;;;;;;5066854;27;43404;-62
2022/05/15 00:50:16;;;;;;;4.50;2.40;;;21.10;52.50;;;;;;5066147;28;43448;-62
2022/05/15 00:52:49;;;;;;;2.50;2.10;;;21.10;52.50;;;;;;5064278;28;44600;-62
2022/05/15 00:55:24;;;;;;;3.47;2.08;;;21.00;52.40;;;;;;5075903;27;43500;-62
2022/05/15 00:57:59;;;;;;;2.72;1.70;;;21.00;52.40;;;;;;5075211;27;43507;-63
2022/05/15 01:00:29;;;;;;;3.80;2.42;;;21.00;52.40;;;;;;5051205;28;43559;-62
2022/05/15 01:03:11;;;;;;;2.55;2.10;;;21.00;52.50;;;;;;5064914;28;43816;-62
2022/05/15 01:05:43;;;;;;;4.00;2.13;;;21.00;52.50;;;;;;5064592;28;43950;-62
2022/05/15 01:08:12;;;;;;;3.33;2.05;;;21.00;52.50;;;;;;5065967;28;43495;-62
2022/05/15 01:10:47;;;;;;;3.35;2.00;;;20.90;52.50;;;;;;5074397;28;43575;-62
2022/05/15 01:13:17;;;;;;;3.00;1.95;;;20.90;52.50;;;;;;5064636;28;43791;-63
2022/05/15 01:15:46;;;;;;;2.85;1.83;;;20.90;52.40;;;;;;5066043;28;43420;-62
2022/05/15 01:18:27;;;;;;;2.75;1.80;;;20.90;52.50;;;;;;5064721;28;44022;-62
2022/05/15 01:20:56;;;;;;;2.60;1.83;;;20.90;52.50;;;;;;5080340;27;43582;-62
2022/05/15 01:23:24;;;;;;;2.40;1.80;;;20.90;52.50;;;;;;5064806;28;44768;-62
2022/05/15 01:25:52;;;;;;;3.50;1.98;;;20.90;52.50;;;;;;5064949;28;43566;-62
2022/05/15 01:28:24;;;;;;;2.50;2.15;;;20.90;52.50;;;;;;5069668;28;43888;-62
2022/05/15 01:30:54;;;;;;;2.83;1.88;;;20.80;52.50;;;;;;5068948;28;43549;-62
2022/05/15 01:33:22;;;;;;;2.72;1.80;;;20.90;52.50;;;;;;5078704;27;43839;-62
2022/05/15 01:35:49;;;;;;;3.20;1.88;;;20.80;52.50;;;;;;5070202;28;43566;-62
2022/05/15 01:38:18;;;;;;;2.83;1.88;;;20.80;52.50;;;;;;5069319;28;43441;-62
2022/05/15 01:40:48;;;;;;;2.45;1.83;;;20.80;52.50;;;;;;5067812;28;43572;-62
2022/05/15 01:43:17;;;;;;;3.30;1.90;;;20.80;52.50;;;;;;5075873;27;44361;-62
2022/05/15 01:45:45;;;;;;;2.78;2.05;;;20.80;52.50;;;;;;5067755;28;43834;-62
2022/05/15 01:48:13;;;;;;;2.35;1.90;;;20.80;52.50;;;;;;5066359;28;43480;-62
2022/05/15 01:50:42;;;;;;;2.70;1.80;;;20.70;52.40;;;;;;5067825;28;43447;-62
2022/05/15 01:53:19;;;;;;;3.78;1.92;;;20.70;52.50;;;;;;5067551;28;45068;-62
2022/05/15 01:55:47;;;;;;;3.38;1.83;;;20.70;52.50;;;;;;5075714;27;43841;-62
2022/05/15 01:58:15;;;;;;;2.13;1.90;;;20.70;52.60;;;;;;5084704;27;43483;-62
2022/05/15 02:00:43;;;;;;;2.80;1.90;;;20.70;52.50;;;;;;5080327;27;43443;-62
2022/05/15 02:03:11;;;;;;;3.17;1.90;;;20.70;52.50;;;;;;5069681;27;43732;-62
2022/05/15 02:05:38;;;;;;;3.15;1.85;;;20.70;52.50;;;;;;5070515;28;43859;-62
2022/05/15 02:08:06;;;;;;;3.75;1.80;;;20.70;52.50;;;;;;5081195;27;43411;-62
2022/05/15 02:10:34;;;;;;;2.33;1.98;;;20.70;52.50;;;;;;5064482;28;43506;-62
2022/05/15 02:13:02;;;;;;;2.33;1.80;;;20.70;52.50;;;;;;5060764;28;45291;-61
2022/05/15 02:15:29;;;;;;;2.90;1.88;;;20.60;52.40;;;;;;5068909;28;43605;-62
2022/05/15 02:17:57;;;;;;;2.22;1.90;;;20.70;52.50;;;;;;5079591;27;43426;-62
2022/05/15 02:20:25;;;;;;;1.85;1.50;;;20.60;52.40;;;;;;5065164;28;43511;-62
2022/05/15 02:22:52;;;;;;;2.22;1.88;;;20.60;52.50;;;;;;5069227;28;43976;-62
2022/05/15 02:25:21;;;;;;;2.17;1.80;;;20.60;52.50;;;;;;5067616;28;43928;-62
2022/05/15 02:27:50;;;;;;;1.88;1.50;;;20.60;52.50;;;;;;5068121;28;43452;-62
2022/05/15 02:30:18;;;;;;;2.20;1.58;;;20.60;52.50;;;;;;5068650;28;43520;-62
2022/05/15 02:32:46;;;;;;;3.17;1.75;;;20.60;52.50;;;;;;5066606;28;43782;-61
2022/05/15 02:35:14;;;;;;;2.35;1.83;;;20.50;52.50;;;;;;5067630;27;43388;-62
2022/05/15 02:37:42;;;;;;;2.53;1.65;;;20.50;52.50;;;;;;5067298;28;43505;-62
2022/05/15 02:40:12;;;;;;;1.85;1.50;;;20.50;52.50;;;;;;5068390;28;43442;-62
2022/05/15 02:42:40;;;;;;;2.15;1.58;;;20.50;52.50;;;;;;5064280;28;43646;-62
2022/05/15 02:45:08;;;;;;;1.63;1.52;;;20.50;52.50;;;;;;5069050;27;43515;-62
2022/05/15 02:47:36;;;;;;;2.17;1.73;;;20.50;52.50;;;;;;5066285;28;43495;-62
2022/05/15 02:52:53;;;;;;;2.00;1.60;;;20.50;52.40;;;;;;5066864;28;43778;-62
2022/05/15 02:55:23;;;;;;;2.63;1.60;;;20.50;52.50;;;;;;5059908;28;43991;-62
2022/05/15 02:57:51;;;;;;;1.65;1.55;;;20.50;52.50;;;;;;5056790;28;43447;-62
2022/05/15 03:00:22;;;;;;;1.70;1.60;;;20.40;52.50;;;;;;5067278;28;43574;-62
2022/05/15 03:02:49;;;;;;;1.58;1.48;;;20.40;52.40;;;;;;5080467;27;43790;-62
2022/05/15 03:05:19;;;;;;;1.73;1.50;;;20.40;52.40;;;;;;5066291;28;43684;-62
2022/05/15 03:07:47;;;;;;;2.15;1.50;;;20.40;52.40;;;;;;5064346;28;43406;-62
2022/05/15 03:10:17;;;;;;;1.75;1.63;;;20.40;52.40;;;;;;5082408;27;43655;-62
2022/05/15 03:12:45;;;;;;;;;;;20.40;52.40;;;;;;5066926;28;44004;-62
2022/05/15 03:15:15;;;;;;;1.52;1.40;;;20.40;52.50;;;;;;5083285;27;43464;-62
2022/05/15 03:17:43;;;;;;;1.73;1.52;;;20.40;52.50;;;;;;5065909;28;43443;-62
2022/05/15 03:20:13;;;;;;;1.40;1.25;;;20.40;52.50;;;;;;5067692;28;43533;-62
2022/05/15 03:22:41;;;;;;;1.58;1.40;;;20.40;52.60;;;;;;5065821;28;43864;-62
2022/05/15 03:25:10;;;;;;;1.15;1.05;;;20.30;52.50;;;;;;5062824;28;43658;-62
2022/05/15 03:27:38;;;;;;;2.20;1.48;;;20.30;52.50;;;;;;5061866;28;43396;-62
2022/05/15 03:30:06;;;;;;;1.83;1.60;;;20.30;52.40;;;;;;5049876;28;43548;-62
2022/05/15 03:32:34;;;;;;;1.65;1.48;;;20.30;52.50;;;;;;5081827;27;44398;-62
2022/05/15 03:35:02;;;;;;;1.67;1.40;;;20.30;52.40;;;;;;5062200;28;43440;-62
2022/05/15 03:37:30;;;;;;;1.63;1.30;;;20.30;52.50;;;;;;5076389;27;43466;-62
2022/05/15 03:39:57;;;;;;;1.65;1.23;;;20.30;52.40;;;;;;5070083;28;43544;-62
2022/05/15 03:42:25;;;;;;;1.52;1.30;;;20.30;52.50;;;;;;5064276;28;44768;-62
2022/05/15 03:44:53;;;;;;;1.40;1.30;;;20.30;52.50;;;;;;5063619;28;43549;-62
2022/05/15 03:47:22;;;;;;;1.50;1.13;;;20.30;52.50;;;;;;5061162;28;43448;-62
2022/05/15 03:49:50;;;;;;;1.40;1.30;;;20.30;52.50;;;;;;5067895;28;43483;-62
2022/05/15 03:52:17;;;;;;;1.50;1.40;;;20.30;52.60;;;;;;5066417;28;43814;-62
2022/05/15 03:54:46;;;;;;;1.77;1.35;;;20.20;52.40;;;;;;5065893;28;43700;-62
2022/05/15 03:57:14;;;;;;;1.25;1.15;;;20.20;52.50;;;;;;5063822;28;43553;-62
2022/05/15 03:59:42;;;;;;;1.15;1.05;;;20.20;52.40;;;;;;5066445;28;43550;-62
2022/05/15 04:02:10;;;;;;;1.30;1.20;;;20.20;52.40;;;;;;5067046;28;44685;-62
2022/05/15 04:04:39;;;;;;;1.05;0.95;;;20.20;52.50;;;;;;5061887;28;44031;-62
2022/05/15 04:07:12;;;;;;;1.10;1.00;;;20.20;52.50;;;;;;5066704;28;43490;-62
2022/05/15 04:09:43;;;;;;;1.30;1.20;;;20.10;52.40;;;;;;5069330;28;43472;-63
2022/05/15 04:12:12;;;;;;;1.35;1.25;;;20.10;52.50;;;;;;5066643;28;43797;-62
2022/05/15 04:14:40;;;;;;;1.77;1.20;;;20.10;52.50;;;;;;5064257;28;43553;-62
2022/05/15 04:17:08;;;;;;;1.00;0.90;;;20.10;52.50;;;;;;5068677;28;43505;-62
2022/05/15 04:19:37;;;;;;;1.52;1.23;;;20.10;52.50;;;;;;5065614;28;43590;-62
2022/05/15 04:22:09;;;;;;;1.27;1.13;;;20.10;52.50;;;;;;5065981;28;45385;-62
2022/05/15 04:24:37;;;;;;;1.50;1.40;;;20.10;52.50;;;;;;5062928;28;43489;-62
2022/05/15 04:27:05;;;;;;;1.35;1.15;;;20.10;52.60;;;;;;5069257;28;43506;-62
2022/05/15 04:29:32;;;;;;;1.00;1.00;;;20.10;52.50;;;;;;5074289;27;43593;-62
2022/05/15 04:31:59;;;;;;;1.30;1.20;;;20.00;52.50;;;;;;5065696;28;43839;-62
2022/05/15 04:34:29;;;;;;;1.33;1.23;;;20.10;52.60;;;;;;5065120;28;43518;-62
2022/05/15 04:36:57;;;;;;;1.20;1.10;;;20.00;52.50;;;;;;5069171;28;43475;-62
2022/05/15 04:39:25;;;;;;;1.17;1.08;;;20.00;52.50;;;;;;5066919;28;43572;-62
2022/05/15 04:41:52;;;;;;;0.98;0.90;;;20.00;52.50;;;;;;5064535;28;45181;-62
2022/05/15 04:44:20;;;;;;;1.10;1.10;;;20.00;52.50;;;;;;5066374;28;43397;-62
2022/05/15 04:46:47;;;;;;;1.13;1.02;;;20.00;52.50;;;;;;5069772;28;43627;-62
2022/05/15 04:49:15;;;;;;;1.15;0.90;;;20.00;52.50;;;;;;5062799;28;43428;-62
2022/05/15 04:51:42;;;;;;;0.90;0.90;;;20.00;52.50;;;;;;5063899;28;44070;-62
2022/05/15 04:54:10;;;;;;;1.65;1.13;;;20.00;52.50;;;;;;5066159;28;43457;-62
2022/05/15 04:56:38;;;;;;;1.10;1.00;;;20.00;52.50;;;;;;5071200;28;43355;-62
2022/05/15 04:59:06;;;;;;;1.92;1.20;;;20.00;52.50;;;;;;5070585;28;43562;-62
2022/05/15 05:01:33;;;;;;;1.10;1.08;;;19.90;52.40;;;;;;5066524;28;44691;-62
2022/05/15 05:04:01;;;;;;;1.10;1.00;;;20.00;52.50;;;;;;5059817;28;44032;-62
2022/05/15 05:06:29;;;;;;;1.13;0.98;;;19.90;52.50;;;;;;5064162;28;43514;-62
2022/05/15 05:08:56;;;;;;;1.10;1.00;;;19.90;52.50;;;;;;5068340;28;43465;-62
2022/05/15 05:11:24;;;;;;;2.00;1.23;;;19.90;52.50;;;;;;5069678;28;44729;-62
2022/05/15 05:13:52;;;;;;;1.10;1.00;;;19.90;52.50;;;;;;5064874;28;43643;-62
2022/05/15 05:16:19;;;;;;;1.30;1.20;;;19.90;52.50;;;;;;5071850;28;43341;-62
2022/05/15 05:18:49;;;;;;;1.30;1.10;;;19.90;52.50;;;;;;5065931;27;43455;-62
2022/05/15 05:21:17;;;;;;;1.30;1.00;;;19.90;52.60;;;;;;5070097;28;44713;-62
2022/05/15 05:23:44;;;;;;;1.67;1.20;;;19.90;52.50;;;;;;5069336;28;43677;-62
2022/05/15 05:26:11;;;;;;;1.35;1.25;;;19.80;52.50;;;;;;5067139;28;43469;-62
2022/05/15 05:28:39;;;;;;;1.42;1.33;;;19.80;52.50;;;;;;5066402;27;43443;-62
2022/05/15 05:31:07;;;;;;;1.30;1.20;;;19.80;52.50;;;;;;5068386;28;44667;-62
2022/05/15 05:33:34;;;;;;;1.33;1.23;;;19.80;52.50;;;;;;5069460;28;43362;-62
2022/05/15 05:36:02;;;;;;;1.52;1.23;;;19.80;52.50;;;;;;5065145;28;43461;-62
2022/05/15 05:38:34;;;;;;;1.60;1.17;;;19.80;52.50;;;;;;5068907;28;43984;-62
2022/05/15 05:41:02;;;;;;;1.10;1.00;;;19.80;52.50;;;;;;5069205;28;43790;-61
2022/05/15 05:43:31;;;;;;;1.90;1.25;;;19.80;52.60;;;;;;5069236;28;43405;-62
2022/05/15 05:45:59;;;;;;;1.50;1.30;;;19.80;52.60;;;;;;5068658;27;43416;-62
2022/05/15 05:48:26;;;;;;;1.40;1.30;;;19.80;52.60;;;;;;5069269;28;43977;-61
2022/05/15 05:50:54;;;;;;;1.75;1.33;;;19.80;52.60;;;;;;5068875;28;44094;-62
2022/05/15 05:53:21;;;;;;;1.88;1.30;;;19.80;52.60;;;;;;5069492;28;44072;-62
2022/05/15 05:55:49;;;;;;;2.00;1.70;;;19.80;52.60;;;;;;5067883;27;43411;-62
2022/05/15 05:58:17;;;;;;;1.65;1.20;;;19.80;52.70;;;;;;5069158;28;43451;-62
2022/05/15 06:00:44;;;;;;;2.45;1.50;;;19.80;52.60;;;;;;5068944;28;43788;-62
2022/05/15 06:05:57;;;;;;;1.58;1.48;;;19.80;52.70;;;;;;5067822;28;43481;-62
2022/05/15 06:08:28;;;;;;;1.80;1.38;;;19.70;52.60;;;;;;5067753;28;43546;-62
2022/05/15 06:10:56;;;;;;;1.50;1.27;;;19.80;52.70;;;;;;5066085;28;43775;-62
2022/05/15 06:13:23;;;;;;;1.75;1.38;;;19.70;52.60;;;;;;5063501;28;43404;-62
2022/05/15 06:15:51;;;;;;;2.08;1.40;;;19.70;52.60;;;;;;5069477;27;43393;-62
2022/05/15 06:18:19;;;;;;;2.55;1.67;;;19.70;52.70;;;;;;5068371;28;43506;-62
2022/05/15 06:20:47;;;;;;;2.00;1.52;;;19.70;52.60;;;;;;5067786;28;43801;-62
2022/05/15 06:23:14;;;;;;;1.88;1.40;;;19.70;52.70;;;;;;5063001;28;44009;-62
2022/05/15 06:25:42;;;;;;;1.73;1.50;;;19.70;52.70;;;;;;5068083;28;43455;-62
2022/05/15 06:28:10;;;;;;;2.15;1.50;;;19.70;52.70;;;;;;5068559;28;43498;-62
2022/05/15 06:30:37;;;;;;;2.22;1.58;;;19.70;52.70;;;;;;5068550;28;44663;-62
2022/05/15 06:33:06;;;;;;;1.98;1.50;;;19.70;52.60;;;;;;5067360;28;43438;-62
2022/05/15 06:35:34;;;;;;;2.22;1.52;;;19.70;52.70;;;;;;5068123;28;43428;-62
2022/05/15 06:38:06;;;;;;;1.45;1.30;;;19.70;52.70;;;;;;5068436;28;43496;-62
2022/05/15 06:40:34;;;;;;;1.63;1.30;;;19.70;52.70;;;;;;5069317;28;45014;-62
2022/05/15 06:43:01;;;;;;;1.88;1.42;;;19.70;52.70;;;;;;5068591;27;43706;-62
2022/05/15 06:45:29;;;;;;;2.10;1.38;;;19.70;52.80;;;;;;5068159;28;43517;-62
2022/05/15 06:47:56;;;;;;;2.60;1.52;;;19.70;52.80;;;;;;5066891;28;43433;-61
2022/05/15 06:50:24;;;;;;;1.63;1.40;;;19.70;52.80;;;;;;5066464;28;44702;-62
2022/05/15 06:52:51;;;;;;;1.67;1.42;;;19.70;52.80;;;;;;5064527;28;44084;-61
2022/05/15 06:55:22;;;;;;;2.20;1.52;;;19.70;52.90;;;;;;5066100;28;43387;-62
2022/05/15 06:57:50;;;;;;;2.70;1.70;;;19.70;52.90;;;;;;5066690;28;43452;-62
2022/05/15 07:00:20;;;;;;;2.53;1.60;;;19.70;53.00;;;;;;5064924;28;44986;-62
2022/05/15 07:02:48;;;;;;;2.28;1.60;;;19.70;52.90;;;;;;5068336;28;43472;-62
2022/05/15 07:05:23;;;;;;;1.73;1.58;;;19.70;52.90;;;;;;5067993;28;43499;-62
2022/05/15 07:07:53;;;;;;;2.38;1.60;;;19.70;52.90;;;;;;5068116;28;43533;-62
2022/05/15 07:10:22;;;;;;;1.92;1.75;;;19.70;52.90;;;;;;5070340;28;44016;-62
2022/05/15 07:12:50;;;;;;;2.33;1.65;;;19.70;52.80;;;;;;5067168;28;43740;-62
2022/05/15 07:15:17;;;;;;;2.50;1.50;;;19.70;52.90;;;;;;5067434;28;43454;-62
2022/05/15 07:17:45;;;;;;;1.77;1.50;;;19.70;52.90;;;;;;5067412;28;43432;-63
2022/05/15 07:20:12;;;;;;;2.00;1.30;;;19.80;52.90;;;;;;5070340;28;44700;-63
2022/05/15 07:22:40;;;;;;;1.88;1.45;;;19.80;52.90;;;;;;5066799;28;43488;-62
2022/05/15 07:25:08;;;;;;;3.15;1.70;;;19.80;52.90;;;;;;5067584;28;43435;-62
2022/05/15 07:27:35;;;;;;;3.50;1.80;;;19.80;52.80;;;;;;5067540;28;43457;-62
2022/05/15 07:30:03;;;;;;;2.08;1.60;;;19.80;52.90;;;;;;5067789;28;44733;-62
2022/05/15 07:32:31;;;;;;;2.10;1.50;;;19.80;52.90;;;;;;5074689;27;43821;-62
2022/05/15 07:34:58;;;;;;;2.55;1.73;;;19.80;52.90;;;;;;5067499;28;43471;-62
2022/05/15 07:37:26;;;;;;;2.53;1.70;;;19.80;52.90;;;;;;5066921;28;43427;-62
2022/05/15 07:39:54;;;;;;;3.65;1.92;;;19.80;52.90;;;;;;5066862;28;44731;-62
2022/05/15 07:42:22;;;;;;;1.63;1.40;;;19.80;52.90;;;;;;5067307;27;43717;-61
2022/05/15 07:44:50;;;;;;;2.92;1.70;;;19.80;53.00;;;;;;5060264;28;43421;-62
2022/05/15 07:47:17;;;;;;;3.17;1.80;;;19.80;53.00;;;;;;5063902;28;43570;-62
2022/05/15 07:49:45;;;;;;;2.85;1.70;;;19.70;52.90;;;;;;5064185;28;44632;-62
2022/05/15 07:52:13;;;;;;;2.28;1.73;;;19.80;53.00;;;;;;5066898;28;43930;-62
2022/05/15 07:54:41;;;;;;;2.33;1.70;;;19.80;53.00;;;;;;5066987;28;43448;-62
2022/05/15 07:57:08;;;;;;;2.70;1.77;;;19.80;52.90;;;;;;5063396;28;43530;-62
2022/05/15 07:59:36;;;;;;;2.65;1.67;;;19.80;53.00;;;;;;5065022;28;44978;-62
2022/05/15 08:02:06;;;;;;;2.95;1.80;;;19.80;53.00;;;;;;5066363;28;43487;-62
2022/05/15 08:08:00;;;;;;;2.05;1.48;;;19.80;53.00;;;;;;5066177;28;43507;-62
2022/05/15 08:10:10;;;;;;;2.10;1.70;;;19.80;53.10;;;;;;5062326;28;45044;-62
2022/05/15 08:12:38;;;;;;;2.65;1.70;;;19.80;52.90;;;;;;5067180;28;43972;-62
2022/05/15 08:15:07;;;;;;;3.22;2.00;;;19.80;53.00;;;;;;5067975;28;44223;-62
2022/05/15 08:17:35;;;;;;;2.28;1.55;;;19.80;53.00;;;;;;5067983;27;43478;-62
2022/05/15 08:25:43;;;;;;;1.98;1.58;;;19.90;53.00;;;;;;5066621;28;43451;-62
2022/05/15 08:28:11;;;;;;;3.03;1.55;;;19.90;52.90;;;;;;5067082;28;43432;-62
2022/05/15 08:30:39;;;;;;;2.20;1.60;;;19.90;52.90;;;;;;5069355;28;43802;-62
2022/05/15 08:33:10;;;;;;;3.42;1.95;;;19.90;53.00;;;;;;5069272;27;43695;-62
2022/05/15 08:35:39;;;;;;;2.05;1.50;;;19.90;52.90;;;;;;5069223;28;43483;-62
2022/05/15 08:38:07;;;;;;;4.38;3.10;;;19.90;53.00;;;;;;5070578;28;43546;-62
2022/05/15 08:41:03;;;;;;;6.00;4.53;;;19.90;52.90;;;;;;5071252;28;45015;-62
2022/05/15 08:43:41;;;;;;;5.05;3.53;;;19.90;53.00;;;;;;5054440;28;43544;-62
2022/05/15 08:46:31;;;;;;;4.38;2.85;;;19.90;52.90;;;;;;5069874;28;43527;-62
2022/05/15 08:49:18;;;;;;;4.57;2.83;;;20.00;52.90;;;;;;5067862;28;43570;-62
2022/05/15 08:52:04;;;;;;;2.97;2.20;;;20.10;53.10;;;;;;5068094;28;44028;-62
2022/05/15 08:54:40;;;;;;;3.90;2.35;;;20.20;53.20;;;;;;5068315;28;43459;-62
2022/05/15 08:57:19;;;;;;;3.95;2.20;;;20.30;53.50;;;;;;5067876;28;43520;-62
2022/05/15 08:59:55;;;;;;;3.22;2.20;;;20.40;53.20;;;;;;5069946;28;43427;-61
2022/05/15 09:02:23;;;;;;;6.00;2.30;;;20.50;53.10;;;;;;5069961;28;44295;-61
2022/05/15 09:04:54;;;;;;;6.88;2.60;;;20.50;53.50;;;;;;5070169;28;43954;-61
2022/05/15 09:07:56;;;;;;;6.65;2.80;;;20.60;53.80;;;;;;5069712;28;43501;-61
2022/05/15 09:10:32;;;;;;;5.68;2.40;;;20.70;53.70;;;;;;5064495;28;43532;-60
2022/05/15 09:13:21;;;;;;;6.45;2.72;;;20.80;53.60;;;;;;5069845;28;43894;-60
2022/05/15 09:16:00;;;;;;;5.22;2.28;;;20.90;53.50;;;;;;5065824;28;43879;-61
2022/05/15 09:18:34;;;;;;;5.30;2.42;;;21.00;53.40;;;;;;5073533;27;43485;-61
2022/05/15 09:21:11;;;;;;;3.53;2.20;;;21.20;53.30;;;;;;5069189;28;43432;-60
2022/05/15 09:23:42;;;;;;;3.70;2.45;;;21.30;53.00;;;;;;5066912;28;44710;-61
2022/05/15 09:26:14;;;;;;;2.60;1.90;;;21.40;52.80;;;;;;5070543;28;43512;-60
2022/05/15 09:28:49;;;;;;;5.82;2.13;;;21.60;52.40;;;;;;5068158;28;43392;-61
2022/05/15 09:31:25;;;;;;;4.55;2.00;;;21.80;52.30;;;;;;5069847;28;43418;-61
2022/05/15 09:33:59;;;;;;;4.68;2.22;;;22.10;52.10;;;;;;5071248;28;45007;-61
2022/05/15 09:36:35;;;;;;;4.80;2.13;;;22.40;51.80;;;;;;5068805;28;43841;-61
2022/05/15 09:39:28;;;;;;;2.70;2.13;;;22.70;51.10;;;;;;5067197;28;43413;-61
2022/05/15 09:45:26;;;;;;;3.28;2.28;;;23.40;50.00;;;;;;5063625;28;43889;-61
2022/05/15 09:47:53;;;;;;;2.70;2.10;;;23.60;49.40;;;;;;5067892;28;43955;-61
2022/05/15 09:50:50;;;;;;;5.35;2.40;;;23.80;49.30;;;;;;5069108;28;43391;-61
2022/05/15 09:53:42;;;;;;;6.10;3.10;;;23.90;48.90;;;;;;5067110;28;43455;-61
2022/05/15 09:56:21;;;;;;;13.82;6.20;;;24.00;48.80;;;;;;5066558;28;44716;-61
2022/05/15 09:58:53;;;;;;;15.80;7.28;;;24.10;48.70;;;;;;5069060;28;43954;-61
2022/05/15 10:01:33;;;;;;;15.25;8.05;;;24.10;48.60;;;;;;5071692;28;43431;-62
2022/05/15 10:04:07;;;;;;;13.32;7.70;;;24.10;48.70;;;;;;5067061;28;43637;-61
2022/05/15 10:06:52;;;;;;;20.50;8.93;;;24.10;48.70;;;;;;5064592;28;44382;-61
2022/05/15 10:09:40;;;;;;;18.27;9.43;;;24.00;48.60;;;;;;5070594;28;43499;-61
2022/05/15 10:12:10;;;;;;;19.60;10.18;;;23.90;48.80;;;;;;5067280;28;44042;-61
2022/05/15 10:14:44;;;;;;;17.67;10.10;;;23.90;49.00;;;;;;5067310;28;43403;-62
2022/05/15 10:17:14;;;;;;;22.55;10.98;;;23.80;49.00;;;;;;5071071;28;44126;-61
2022/05/15 10:20:04;;;;;;;21.83;11.27;;;23.70;49.20;;;;;;5065559;27;43682;-62
2022/05/15 10:22:59;;;;;;;21.77;10.20;;;23.70;49.30;;;;;;5065256;28;43433;-61
2022/05/15 10:25:36;;;;;;;20.75;10.75;;;23.60;49.40;;;;;;5049434;28;43403;-61
2022/05/15 10:28:28;;;;;;;20.55;11.15;;;23.60;49.50;;;;;;5068764;28;43850;-61
2022/05/15 10:31:03;;;;;;;18.58;10.10;;;23.50;49.60;;;;;;5071166;28;43362;-61
2022/05/15 10:33:38;;;;;;;22.63;11.20;;;23.40;49.80;;;;;;5065118;28;43420;-61
2022/05/15 10:36:27;;;;;;;19.88;10.38;;;23.40;49.80;;;;;;5068192;28;43510;-61
2022/05/15 10:39:11;;;;;;;19.83;10.20;;;23.40;50.00;;;;;;5066509;28;44997;-61
2022/05/15 10:42:07;;;;;;;20.42;10.43;;;23.40;50.00;;;;;;5058549;28;43981;-61
2022/05/15 10:45:08;;;;;;;18.17;9.88;;;23.30;50.10;;;;;;5070029;28;43481;-61
2022/05/15 10:47:53;;;;;;;16.75;9.30;;;23.20;50.20;;;;;;5044506;28;43575;-61
2022/05/15 10:50:46;;;;;;;18.38;9.40;;;23.20;50.90;;;;;;5069064;28;43794;-61
2022/05/15 11:00:53;;;;;;;15.60;9.00;;;23.10;50.80;;;;;;5004508;28;43623;-61
2022/05/15 11:03:29;;;;;;;15.43;8.65;;;23.10;51.00;;;;;;5043702;28;44051;-61
2022/05/15 11:06:32;;;;;;;15.40;8.27;;;23.10;51.00;;;;;;5040461;28;43405;-62
2022/05/15 11:09:19;;;;;;;15.95;8.45;;;23.10;51.20;;;;;;4997915;28;43477;-61
2022/05/15 11:12:48;;;;;;;14.80;8.43;;;23.10;51.40;;;;;;5061698;28;44139;-61
2022/05/15 11:15:39;;;;;;;13.32;8.20;;;23.10;51.50;;;;;;5012856;28;43822;-61
2022/05/15 11:18:09;;;;;;;17.10;8.25;;;23.00;51.20;;;;;;5067066;28;43710;-61
2022/05/15 11:20:45;;;;;;;13.90;8.03;;;23.10;51.30;;;;;;5067443;28;43414;-62
2022/05/15 11:23:22;;;;;;;12.95;7.43;;;23.00;51.20;;;;;;5067350;28;43509;-61
2022/05/15 11:26:20;;;;;;;12.65;7.20;;;23.00;51.20;;;;;;5068867;28;43807;-61
2022/05/15 11:28:54;;;;;;;13.85;7.57;;;23.00;51.30;;;;;;5065460;28;43646;-61
2022/05/15 11:31:34;;;;;;;12.25;7.10;;;23.00;51.20;;;;;;5066326;28;44099;-61
2022/05/15 11:34:08;;;;;;;12.80;7.13;;;23.00;51.20;;;;;;5062275;28;43457;-61
2022/05/15 11:36:44;;;;;;;12.20;7.15;;;23.00;51.20;;;;;;5067260;28;44072;-61
2022/05/15 11:39:15;;;;;;;12.05;6.82;;;23.00;51.20;;;;;;5064270;28;43973;-61
2022/05/15 11:42:08;;;;;;;11.77;7.05;;;23.00;51.30;;;;;;5069805;28;43478;-61
2022/05/15 11:44:37;;;;;;;13.23;7.10;;;23.00;51.30;;;;;;5062335;28;43525;-61
2022/05/15 11:47:25;;;;;;;11.10;6.70;;;23.00;51.30;;;;;;5069625;28;43808;-61
2022/05/15 11:50:10;;;;;;;11.60;6.90;;;23.00;51.30;;;;;;5067099;28;43541;-62
2022/05/15 11:52:40;;;;;;;13.02;6.80;;;23.00;51.30;;;;;;5064115;28;43477;-61
2022/05/15 11:55:35;;;;;;;11.80;6.60;;;23.00;51.40;;;;;;5062628;28;43526;-61
2022/05/15 11:58:27;;;;;;;10.38;6.00;;;23.00;51.30;;;;;;5066256;28;44152;-61
2022/05/15 12:01:07;;;;;;;10.85;6.28;;;23.10;51.40;;;;;;5067097;28;43461;-61
2022/05/15 12:03:46;;;;;;;9.93;6.03;;;23.10;51.40;;;;;;5066061;28;43558;-61
2022/05/15 12:06:23;;;;;;;9.52;5.80;;;23.10;51.40;;;;;;5061444;28;43557;-61
2022/05/15 12:09:11;;;;;;;8.23;5.38;;;23.10;51.40;;;;;;5073146;28;44029;-60
2022/05/15 12:11:38;;;;;;;9.93;6.22;;;23.10;51.50;;;;;;5066409;28;43840;-61
2022/05/15 12:14:38;;;;;;;10.07;6.05;;;23.10;51.50;;;;;;5064706;28;43467;-61
2022/05/15 12:17:26;;;;;;;9.43;5.88;;;23.10;51.40;;;;;;5030431;28;43560;-61
2022/05/15 12:20:05;;;;;;;9.55;5.60;;;23.10;51.50;;;;;;5063723;28;44743;-61
2022/05/15 12:22:57;;;;;;;7.60;4.72;;;23.10;51.60;;;;;;5065440;28;43458;-61
2022/05/15 12:25:35;;;;;;;9.27;5.40;;;23.10;51.50;;;;;;5066355;28;43476;-61
2022/05/15 12:31:18;;;;;;;8.25;4.90;;;23.10;51.60;;;;;;5065452;28;44884;-61
2022/05/15 12:34:23;;;;;;;9.25;5.50;;;23.10;51.60;;;;;;5072620;27;43511;-61
2022/05/15 12:36:58;;;;;;;8.50;5.10;;;23.10;51.60;;;;;;5069099;28;43478;-61
2022/05/15 12:39:38;;;;;;;7.00;4.78;;;23.00;51.60;;;;;;5066578;28;43427;-61
2022/05/15 12:42:20;;;;;;;7.18;4.82;;;23.10;51.60;;;;;;5065355;28;44944;-61
2022/05/15 12:45:06;;;;;;;7.65;4.90;;;23.10;51.80;;;;;;5063909;28;44840;-61
2022/05/15 12:47:35;;;;;;;9.02;5.35;;;23.10;51.80;;;;;;5066673;28;44117;-61
2022/05/15 12:50:17;;;;;;;8.55;5.10;;;23.10;51.80;;;;;;5062977;28;43576;-61
2022/05/15 12:52:55;;;;;;;7.35;4.32;;;23.10;51.90;;;;;;5066278;28;43797;-61
2022/05/15 12:55:29;;;;;;;8.88;4.75;;;23.10;51.80;;;;;;5066081;28;43711;-61
2022/05/15 12:57:58;;;;;;;7.60;4.47;;;23.10;51.80;;;;;;5066611;28;43430;-61
2022/05/15 13:00:31;;;;;;;7.13;4.25;;;23.10;51.80;;;;;;5067088;28;43487;-61
2022/05/15 13:03:02;;;;;;;7.38;4.47;;;23.10;51.70;;;;;;5065343;28;44684;-61
2022/05/15 13:05:35;;;;;;;6.05;4.20;;;23.10;51.70;;;;;;5065900;28;43686;-62
2022/05/15 13:08:07;;;;;;;6.50;4.30;;;23.10;51.80;;;;;;5061678;28;43449;-61
2022/05/15 13:10:41;;;;;;;7.03;4.35;;;23.20;51.90;;;;;;5064060;27;43466;-61
2022/05/15 13:13:24;;;;;;;6.85;4.07;;;23.20;51.90;;;;;;5066125;28;43987;-61
2022/05/15 13:15:55;;;;;;;5.95;3.80;;;23.20;51.80;;;;;;5063762;28;43550;-61
2022/05/15 13:18:26;;;;;;;5.18;3.65;;;23.20;51.70;;;;;;5070426;28;43466;-61
2022/05/15 13:21:01;;;;;;;6.85;4.20;;;23.20;51.70;;;;;;5067424;28;43520;-61
2022/05/15 13:23:35;;;;;;;7.32;4.38;;;23.20;51.80;;;;;;5068602;28;44378;-61
2022/05/15 13:26:04;;;;;;;6.03;4.05;;;23.30;51.90;;;;;;5071321;28;43468;-61
2022/05/15 13:28:32;;;;;;;5.35;3.97;;;23.20;51.80;;;;;;5067148;28;43406;-61
2022/05/15 13:31:01;;;;;;;4.95;3.40;;;23.30;51.70;;;;;;5068794;28;43585;-61
2022/05/15 13:33:32;;;;;;;5.55;3.72;;;23.30;51.80;;;;;;5065274;28;43754;-61
2022/05/15 13:36:00;;;;;;;5.28;3.60;;;23.30;51.80;;;;;;5071019;28;43459;-61
2022/05/15 13:44:17;;;;;;;5.00;3.53;;;23.40;52.10;;;;;;5065486;28;44007;-61
2022/05/15 13:46:59;;;;;;;4.78;3.50;;;23.40;51.90;;;;;;5066410;28;43393;-61