Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;5.53;4.82;;;;;;;26.04;58.85;101260.75;5001684;28;20038;-61
2023/09/15 00:04:11;;;;;;;4.38;3.78;;;;;;;26.05;58.79;101256.19;4999065;28;20499;-61
2023/09/15 00:06:39;;;;;;;5.15;4.10;;;;;;;26.04;58.81;101252.63;4998827;28;20042;-61
2023/09/15 00:09:14;;;;;;;4.72;4.22;;;;;;;26.06;58.94;101247.03;5002445;28;20480;-61
2023/09/15 00:11:42;;;;;;;5.47;4.22;;;;;;;26.05;58.89;101251.63;4999497;28;20038;-61
2023/09/15 00:14:14;;;;;;;4.43;3.92;;;;;;;26.06;58.82;101245.19;4998615;28;20057;-62
2023/09/15 00:16:43;;;;;;;4.70;3.72;;;;;;;26.06;58.64;101241.63;4999554;28;20432;-61
2023/09/15 00:19:15;;;;;;;5.28;4.32;;;;;;;26.05;58.85;101248.91;5002370;28;20377;-65
2023/09/15 00:21:47;;;;;;;4.82;3.88;;;;;;;26.07;58.84;101243.31;4996340;28;20046;-65
2023/09/15 00:24:15;;;;;;;4.25;3.70;;;;;;;26.07;58.83;101246.88;4999621;28;20066;-66
2023/09/15 00:26:43;;;;;;;5.05;4.50;;;;;;;26.07;58.89;101252.28;5004534;28;20054;-65
2023/09/15 00:29:11;;;;;;;5.50;4.10;;;;;;;26.06;58.85;101249.75;5004815;28;20049;-65
2023/09/15 00:31:40;;;;;;;5.10;4.53;;;;;;;26.08;58.75;101253.13;5002195;28;20042;-65
2023/09/15 00:34:07;;;;;;;4.70;4.18;;;;;;;26.07;58.64;101252.28;5002155;28;20413;-65
2023/09/15 00:36:35;;;;;;;5.32;4.43;;;;;;;26.08;58.58;101251.28;5004752;28;20425;-65
2023/09/15 00:39:03;;;;;;;5.80;5.03;;;;;;;26.08;58.64;101259.41;5004161;28;20046;-61
2023/09/15 00:41:30;;;;;;;4.65;4.15;;;;;;;26.07;58.69;101252.28;5000734;28;20054;-61
2023/09/15 00:43:58;;;;;;;6.32;4.07;;;;;;;26.08;58.70;101253.13;4998474;28;20373;-62
2023/09/15 00:46:25;;;;;;;5.28;4.13;;;;;;;26.08;58.75;101253.13;5003168;28;20057;-61
2023/09/15 00:48:55;;;;;;;5.15;4.05;;;;;;;26.08;58.76;101253.97;5002449;28;20050;-66
2023/09/15 00:51:24;;;;;;;4.78;3.80;;;;;;;26.09;58.76;101249.41;5000209;28;20051;-65
2023/09/15 00:53:55;;;;;;;4.88;4.15;;;;;;;26.09;58.76;101246.69;5001901;28;20046;-65
2023/09/15 00:56:22;;;;;;;4.72;4.18;;;;;;;26.08;58.69;101243.13;4998805;28;20504;-62
2023/09/15 00:58:50;;;;;;;5.00;3.85;;;;;;;26.09;58.70;101250.28;5002706;28;20049;-65
2023/09/15 01:01:18;;;;;;;4.60;4.13;;;;;;;26.10;58.61;101261.97;5001806;28;20048;-63
2023/09/15 01:03:46;;;;;;;4.22;3.83;;;;;;;26.11;58.56;101259.09;5000165;28;20050;-63
2023/09/15 01:06:16;;;;;;;7.03;5.07;;;;;;;26.10;58.64;101251.97;4998668;28;20420;-64
2023/09/15 01:08:44;;;;;;;6.13;4.72;;;;;;;26.11;58.72;101253.66;5000899;28;20070;-60
2023/09/15 01:11:11;;;;;;;5.35;4.72;;;;;;;26.11;58.75;101256.38;4999913;28;20065;-59
2023/09/15 01:13:39;;;;;;;5.70;4.00;;;;;;;26.11;58.46;101256.38;5000061;28;20077;-59
2023/09/15 01:16:15;;;;;;;5.50;4.05;;;;;;;26.11;58.62;101259.09;5004983;28;20057;-59
2023/09/15 01:19:08;;;;;;;5.80;4.25;;;;;;;26.11;58.59;101264.50;4998933;28;20050;-63
2023/09/15 01:21:55;;;;;;;5.45;3.90;;;;;;;26.12;58.72;101257.22;5001025;28;20058;-64
2023/09/15 01:24:45;;;;;;;5.35;4.00;;;;;;;26.12;58.67;101262.66;5001012;28;20054;-64
2023/09/15 01:27:32;;;;;;;4.57;3.42;;;;;;;26.11;58.72;101256.38;4994833;28;20054;-63
2023/09/15 01:30:00;;;;;;;4.28;3.88;;;;;;;26.11;58.64;101253.66;5001176;28;20500;-64
2023/09/15 01:32:29;;;;;;;4.60;4.20;;;;;;;26.11;58.53;101261.78;4999552;28;20536;-64
2023/09/15 01:34:56;;;;;;;4.70;4.07;;;;;;;26.11;58.69;101267.22;4999418;28;20134;-64
2023/09/15 01:37:23;;;;;;;4.32;3.70;;;;;;;26.11;58.79;101267.22;5001400;28;20058;-64
2023/09/15 01:39:52;;;;;;;4.85;3.42;;;;;;;26.11;58.75;101266.38;5004366;28;20052;-63
2023/09/15 01:42:20;;;;;;;4.60;4.20;;;;;;;26.11;58.65;101264.50;5001171;28;20046;-64
2023/09/15 01:44:47;;;;;;;5.38;4.28;;;;;;;26.11;58.73;101269.94;5000627;28;20065;-63
2023/09/15 01:47:20;;;;;;;7.78;4.43;;;;;;;26.10;58.69;101265.53;5002393;28;20046;-59
2023/09/15 01:49:51;;;;;;;4.53;4.10;;;;;;;26.11;58.65;101259.09;5017862;28;20057;-63
2023/09/15 01:52:22;;;;;;;5.03;4.53;;;;;;;26.11;58.52;101263.66;5000661;28;20042;-64
2023/09/15 01:54:54;;;;;;;5.10;4.20;;;;;;;26.11;58.71;101264.50;4999398;28;20497;-64
2023/09/15 01:57:22;;;;;;;5.45;4.72;;;;;;;26.11;58.65;101267.22;4996818;28;20038;-64
2023/09/15 01:59:49;;;;;;;4.47;3.88;;;;;;;26.11;58.77;101269.94;5000056;28;20080;-59
2023/09/15 02:02:17;;;;;;;8.38;4.05;;;;;;;26.11;58.64;101269.94;4998999;28;20409;-59
2023/09/15 02:04:44;;;;;;;5.25;4.47;;;;;;;26.11;58.71;101264.50;5000415;28;20106;-60
2023/09/15 02:07:12;;;;;;;5.18;4.32;;;;;;;26.12;58.70;101268.91;4996278;28;20058;-59
2023/09/15 02:09:39;;;;;;;5.88;4.47;;;;;;;26.13;58.67;101264.38;5001624;28;20050;-59
2023/09/15 02:12:07;;;;;;;5.43;4.82;;;;;;;26.13;58.75;101258.94;5000358;28;20489;-60
2023/09/15 02:14:37;;;;;;;4.80;4.10;;;;;;;26.12;58.78;101271.63;4998320;28;20054;-59
2023/09/15 02:17:05;;;;;;;5.47;4.57;;;;;;;26.12;58.68;101257.22;4998675;28;20045;-60
2023/09/15 02:19:33;;;;;;;5.00;4.50;;;;;;;26.12;58.66;101260.78;4998792;28;20054;-64
2023/09/15 02:22:00;;;;;;;5.90;4.32;;;;;;;26.12;58.73;101258.06;5000081;28;20377;-64
2023/09/15 02:24:28;;;;;;;5.88;4.82;;;;;;;26.13;58.62;101258.94;4999394;28;20055;-64
2023/09/15 02:26:59;;;;;;;4.75;3.83;;;;;;;26.12;58.56;101259.94;5002236;28;20057;-64
2023/09/15 02:29:26;;;;;;;6.15;4.53;;;;;;;26.13;58.76;101264.38;5002071;28;20061;-64
2023/09/15 02:31:54;;;;;;;5.28;4.18;;;;;;;26.12;58.67;101260.78;4993413;28;20042;-64
2023/09/15 02:34:22;;;;;;;5.35;4.28;;;;;;;26.12;58.57;101258.06;5000902;28;20061;-63
2023/09/15 02:36:49;;;;;;;5.18;4.38;;;;;;;26.13;58.63;101253.50;5003307;28;20053;-63
2023/09/15 02:39:17;;;;;;;5.07;4.57;;;;;;;26.12;58.74;101249.06;4995597;28;20061;-59
2023/09/15 02:41:44;;;;;;;5.28;4.70;;;;;;;26.12;58.59;101249.91;4998535;28;20053;-58
2023/09/15 02:44:12;;;;;;;5.55;4.45;;;;;;;26.12;58.65;101249.91;5000561;28;20057;-57
2023/09/15 02:46:39;;;;;;;6.22;4.32;;;;;;;26.12;58.68;101251.78;5003394;28;20110;-60
2023/09/15 02:49:07;;;;;;;4.95;4.47;;;;;;;26.13;58.72;101256.22;4994944;28;20073;-61
2023/09/15 02:51:34;;;;;;;5.40;4.38;;;;;;;26.13;58.68;101253.50;4999788;28;20051;-60
2023/09/15 02:54:03;;;;;;;6.53;5.35;;;;;;;26.12;58.67;101247.22;4999283;28;20061;-60
2023/09/15 02:56:31;;;;;;;5.55;4.45;;;;;;;26.12;58.70;101239.06;5017613;28;20060;-60
2023/09/15 02:58:58;;;;;;;4.93;4.43;;;;;;;26.12;58.68;101244.50;4999524;28;20046;-61
2023/09/15 03:01:26;;;;;;;5.78;4.82;;;;;;;26.13;58.83;101239.94;4997860;28;20408;-65
2023/09/15 03:03:54;;;;;;;6.00;5.18;;;;;;;26.13;58.93;101240.78;4999255;28;20062;-65
2023/09/15 03:06:22;;;;;;;5.18;4.43;;;;;;;26.13;58.72;101238.06;5001117;28;20058;-65
2023/09/15 03:08:50;;;;;;;6.88;4.22;;;;;;;26.13;58.76;101231.81;4998049;28;20058;-61
2023/09/15 03:11:18;;;;;;;5.80;4.45;;;;;;;26.12;58.82;101228.22;4998320;28;20061;-58
2023/09/15 03:13:47;;;;;;;5.28;4.43;;;;;;;26.14;58.70;101230.78;4998105;28;20057;-61
2023/09/15 03:16:16;;;;;;;6.03;4.57;;;;;;;26.13;58.73;101215.53;5001074;28;20065;-61
2023/09/15 03:18:49;;;;;;;6.47;4.72;;;;;;;26.13;58.72;101218.22;4997994;28;20050;-61
2023/09/15 03:21:19;;;;;;;4.95;4.45;;;;;;;26.12;58.79;101228.22;4997631;28;20054;-58
2023/09/15 03:23:48;;;;;;;6.28;4.63;;;;;;;26.12;58.84;101222.78;5002637;28;20061;-61
2023/09/15 03:26:16;;;;;;;6.45;4.88;;;;;;;26.13;58.73;101227.22;4999307;28;20050;-61
2023/09/15 03:28:47;;;;;;;5.28;4.47;;;;;;;26.13;58.78;101218.22;4998318;28;20061;-65
2023/09/15 03:31:14;;;;;;;5.32;4.65;;;;;;;26.12;58.66;101220.06;4999365;28;20416;-65
2023/09/15 03:33:42;;;;;;;5.25;4.40;;;;;;;26.13;58.84;101231.81;4999843;28;20057;-63
2023/09/15 03:36:12;;;;;;;5.80;5.00;;;;;;;26.12;58.77;101236.34;4998465;28;20062;-63
2023/09/15 03:38:40;;;;;;;5.20;4.70;;;;;;;26.13;58.81;101232.66;4997849;28;20061;-65
2023/09/15 03:41:08;;;;;;;5.72;5.05;;;;;;;26.13;58.73;101229.94;4999391;28;20054;-65
2023/09/15 03:43:35;;;;;;;5.38;4.65;;;;;;;26.13;58.73;101238.06;5000955;28;20046;-63
2023/09/15 03:46:03;;;;;;;5.25;4.32;;;;;;;26.13;58.77;101232.66;4998177;28;20065;-65
2023/09/15 03:48:32;;;;;;;6.43;4.55;;;;;;;26.14;58.77;101230.78;5013486;28;20516;-65
2023/09/15 03:51:00;;;;;;;5.15;4.65;;;;;;;26.13;58.90;101232.66;4999148;28;20409;-61
2023/09/15 03:53:27;;;;;;;6.07;4.80;;;;;;;26.14;58.78;101223.47;5001446;28;20057;-61
2023/09/15 03:55:55;;;;;;;5.50;5.00;;;;;;;26.13;58.70;101227.22;5013989;28;20051;-61
2023/09/15 03:58:23;;;;;;;5.70;4.45;;;;;;;26.13;58.75;101229.09;5014431;28;20058;-62
2023/09/15 04:00:50;;;;;;;5.88;4.82;;;;;;;26.12;58.58;101217.34;5002652;28;20046;-62
2023/09/15 04:03:20;;;;;;;6.68;5.10;;;;;;;26.11;58.52;101214.81;5006826;28;20053;-62
2023/09/15 04:05:48;;;;;;;5.72;4.28;;;;;;;26.09;58.61;101225.84;5002364;28;20046;-60
2023/09/15 04:08:16;;;;;;;5.18;4.68;;;;;;;26.09;58.61;101230.41;4996092;28;20061;-62
2023/09/15 04:10:44;;;;;;;6.03;4.78;;;;;;;26.08;58.55;101232.28;5003589;28;20374;-62
2023/09/15 04:13:11;;;;;;;5.45;4.72;;;;;;;26.07;58.60;101227.88;5006382;28;20477;-62
2023/09/15 04:15:39;;;;;;;5.88;4.30;;;;;;;26.07;58.54;101224.31;4997983;28;20054;-61
2023/09/15 04:18:08;;;;;;;5.55;4.10;;;;;;;26.07;58.62;101227.88;5001259;28;20512;-61
2023/09/15 04:20:37;;;;;;;4.85;4.25;;;;;;;26.07;59.08;101211.59;5002360;28;20061;-62
2023/09/15 04:23:14;;;;;;;6.47;5.07;;;;;;;26.07;59.10;101208.88;5002683;28;20519;-61
2023/09/15 04:25:43;;;;;;;5.68;4.72;;;;;;;26.06;59.14;101201.75;5001015;28;20404;-62
2023/09/15 04:28:12;;;;;;;5.97;4.88;;;;;;;26.07;58.93;101206.16;5001507;28;20046;-60
2023/09/15 04:30:45;;;;;;;5.75;4.78;;;;;;;26.07;59.03;101205.31;5002418;28;20129;-61
2023/09/15 04:33:14;;;;;;;5.45;4.90;;;;;;;26.06;58.93;101204.47;5001480;28;20058;-60
2023/09/15 04:35:42;;;;;;;5.90;4.32;;;;;;;26.05;58.82;101208.22;5000653;28;20050;-61
2023/09/15 04:38:10;;;;;;;5.72;4.88;;;;;;;26.05;58.83;101210.94;5001161;28;20054;-62
2023/09/15 04:40:37;;;;;;;4.97;4.47;;;;;;;26.05;58.90;101213.63;5005789;28;20519;-62
2023/09/15 04:43:05;;;;;;;5.95;4.63;;;;;;;26.05;59.12;101215.47;5002837;28;20042;-62
2023/09/15 04:45:33;;;;;;;6.53;4.75;;;;;;;26.04;59.07;101214.63;5000481;28;20543;-62
2023/09/15 04:48:03;;;;;;;5.55;4.60;;;;;;;26.04;58.99;101214.63;5001127;28;20416;-62
2023/09/15 04:50:31;;;;;;;5.15;4.65;;;;;;;26.04;58.91;101221.94;5003980;28;20416;-60
2023/09/15 04:53:02;;;;;;;6.45;5.00;;;;;;;26.03;58.94;101214.81;5001873;28;20046;-60
2023/09/15 04:55:30;;;;;;;5.03;4.47;;;;;;;26.04;58.95;101224.63;4993977;28;20058;-60
2023/09/15 04:57:58;;;;;;;5.68;4.72;;;;;;;26.03;59.19;101228.38;4999836;28;20055;-61
2023/09/15 05:00:27;;;;;;;7.15;4.90;;;;;;;26.03;59.03;101240.06;5005163;28;20057;-60
2023/09/15 05:02:57;;;;;;;7.57;5.05;;;;;;;26.02;59.18;101253.81;5001446;28;20034;-60
2023/09/15 05:05:28;;;;;;;5.22;4.55;;;;;;;26.01;58.96;101247.53;5001492;28;20489;-59
2023/09/15 05:07:56;;;;;;;4.88;4.38;;;;;;;26.02;58.99;101253.81;5000299;28;20054;-60
2023/09/15 05:10:24;;;;;;;5.20;4.05;;;;;;;26.00;58.97;101256.69;5003043;28;20053;-60
2023/09/15 05:12:52;;;;;;;7.97;4.78;;;;;;;26.00;59.05;101250.41;5000886;28;20034;-60
2023/09/15 05:15:21;;;;;;;6.60;4.25;;;;;;;26.00;59.04;101264.81;5000203;28;20055;-59
2023/09/15 05:17:48;;;;;;;5.43;4.45;;;;;;;26.00;59.12;101263.97;5004083;28;20046;-60
2023/09/15 05:20:17;;;;;;;5.18;4.60;;;;;;;25.99;58.99;101271.25;5005395;28;20061;-60
2023/09/15 05:22:44;;;;;;;5.90;4.22;;;;;;;26.00;59.02;101272.09;4999804;28;20061;-60
2023/09/15 05:25:12;;;;;;;5.63;4.22;;;;;;;25.99;59.03;101265.00;5000159;28;20061;-60
2023/09/15 05:27:39;;;;;;;5.13;3.67;;;;;;;25.99;59.07;101262.28;5002294;28;20137;-60
2023/09/15 05:30:07;;;;;;;6.43;4.68;;;;;;;25.99;58.91;101268.56;5001580;28;20050;-62
2023/09/15 05:32:38;;;;;;;6.25;4.82;;;;;;;25.98;59.00;101256.00;4999962;28;20052;-62
2023/09/15 05:35:08;;;;;;;4.97;4.45;;;;;;;25.99;59.04;101265.00;4999764;28;20058;-61
2023/09/15 05:37:36;;;;;;;4.70;3.95;;;;;;;25.99;59.09;101270.41;5002615;28;20050;-62
2023/09/15 05:40:04;;;;;;;4.28;3.60;;;;;;;26.00;59.04;101274.81;5000393;28;20061;-59
2023/09/15 05:42:31;;;;;;;6.22;4.90;;;;;;;25.98;59.08;101285.84;5001769;28;20062;-60
2023/09/15 05:44:59;;;;;;;5.50;4.40;;;;;;;25.98;59.16;101285.84;5000877;28;20043;-59
2023/09/15 05:47:26;;;;;;;5.05;4.55;;;;;;;25.98;58.96;101288.56;5004704;28;20464;-60
2023/09/15 05:49:54;;;;;;;7.05;4.65;;;;;;;25.98;59.08;101291.28;5002139;28;20060;-60
2023/09/15 05:52:21;;;;;;;6.43;5.57;;;;;;;25.98;59.04;101295.84;5000793;28;20046;-60
2023/09/15 05:54:48;;;;;;;6.15;5.25;;;;;;;25.98;59.12;101294.00;5000806;28;20043;-61
2023/09/15 05:57:16;;;;;;;6.18;4.90;;;;;;;25.96;58.91;101293.28;5004330;28;20041;-60
2023/09/15 05:59:43;;;;;;;5.90;5.20;;;;;;;25.98;58.91;101295.84;5001861;28;20050;-60
2023/09/15 06:02:10;;;;;;;8.15;5.57;;;;;;;25.98;58.78;101295.84;5000537;28;20050;-60
2023/09/15 06:04:38;;;;;;;6.05;5.40;;;;;;;25.97;58.73;101305.88;5000524;28;20046;-60
2023/09/15 06:07:05;;;;;;;8.35;6.10;;;;;;;25.98;58.65;101296.69;5003538;28;20048;-60
2023/09/15 06:09:33;;;;;;;7.90;6.65;;;;;;;25.96;58.55;101290.56;5001533;28;20053;-60
2023/09/15 06:12:00;;;;;;;8.70;7.22;;;;;;;25.97;58.50;101292.31;5000393;28;20042;-60
2023/09/15 06:14:27;;;;;;;8.75;6.60;;;;;;;25.97;58.57;101296.84;5000464;28;20046;-60
2023/09/15 06:16:56;;;;;;;6.95;6.13;;;;;;;25.95;58.54;101299.75;5003739;28;20056;-60
2023/09/15 06:19:24;;;;;;;7.13;5.90;;;;;;;25.95;58.47;101302.44;5001199;28;20050;-60
2023/09/15 06:21:51;;;;;;;7.00;6.32;;;;;;;25.96;58.42;101295.16;4999801;28;20050;-60
2023/09/15 06:24:18;;;;;;;7.90;5.95;;;;;;;25.96;58.55;101276.16;5000009;28;20050;-60
2023/09/15 06:26:47;;;;;;;8.05;5.97;;;;;;;25.97;58.58;101278.75;5003768;28;20050;-60
2023/09/15 06:29:17;;;;;;;7.40;6.20;;;;;;;25.97;58.71;101286.00;5001039;28;20061;-60
2023/09/15 06:31:45;;;;;;;8.63;6.22;;;;;;;25.97;58.57;101291.41;5000050;28;20054;-60
2023/09/15 06:34:12;;;;;;;6.80;6.10;;;;;;;25.97;58.47;101292.31;4999853;28;20385;-60
2023/09/15 06:36:40;;;;;;;6.88;6.13;;;;;;;25.98;58.47;101304.00;5003499;28;20045;-60
2023/09/15 06:39:07;;;;;;;7.30;6.30;;;;;;;25.97;58.52;101308.56;5000330;28;20053;-61
2023/09/15 06:41:35;;;;;;;8.00;5.75;;;;;;;25.97;58.73;101307.69;4999619;28;20046;-62
2023/09/15 06:44:03;;;;;;;6.13;5.38;;;;;;;25.97;58.53;101308.56;4999790;28;20042;-62
2023/09/15 06:46:30;;;;;;;6.55;5.95;;;;;;;25.99;58.62;101314.69;5002137;28;20519;-62
2023/09/15 06:48:58;;;;;;;7.90;6.15;;;;;;;25.98;58.75;101318.41;5000397;28;20049;-59
2023/09/15 06:51:27;;;;;;;9.95;7.90;;;;;;;25.99;59.08;101313.81;4999775;28;20058;-60
2023/09/15 06:53:55;;;;;;;9.90;8.90;;;;;;;25.95;59.56;101321.44;4998671;28;20420;-60
2023/09/15 06:56:23;;;;;;;11.40;9.27;;;;;;;25.89;59.87;101324.81;5003360;28;20057;-60
2023/09/15 06:58:50;;;;;;;11.98;9.50;;;;;;;25.84;60.13;101335.28;4997785;28;20054;-60
2023/09/15 07:01:17;;;;;;;11.65;10.45;;;;;;;25.76;60.35;101335.22;4992557;28;20038;-60
2023/09/15 07:03:45;;;;;;;12.27;9.57;;;;;;;25.67;60.34;101338.91;4999682;28;20049;-60
2023/09/15 07:06:13;;;;;;;9.48;8.02;;;;;;;25.60;60.69;101336.84;5002891;28;20057;-61
2023/09/15 07:08:41;;;;;;;11.88;10.57;;;;;;;25.55;60.49;101344.59;5002275;28;20053;-61
2023/09/15 07:11:09;;;;;;;13.98;12.57;;;;;;;25.43;61.01;101348.59;4992902;28;20065;-61
2023/09/15 07:13:36;;;;;;;14.73;12.95;;;;;;;25.28;61.45;101347.47;4999634;28;20381;-61
2023/09/15 07:16:03;;;;;;;15.25;13.05;;;;;;;25.14;61.71;101352.47;5002493;28;20404;-61
2023/09/15 07:18:31;;;;;;;14.85;12.93;;;;;;;25.00;62.14;101354.88;4999281;28;20050;-61
2023/09/15 07:20:59;;;;;;;12.73;11.43;;;;;;;24.88;62.70;101357.81;4996137;28;20057;-61
2023/09/15 07:23:26;;;;;;;10.55;9.45;;;;;;;24.79;63.31;101360.59;4994643;28;20057;-61
2023/09/15 07:25:53;;;;;;;8.98;8.10;;;;;;;24.75;63.23;101365.44;5006017;28;20046;-63
2023/09/15 07:28:21;;;;;;;7.15;5.68;;;;;;;24.75;62.95;101373.56;4999014;28;20473;-59
2023/09/15 07:30:48;;;;;;;8.75;5.78;;;;;;;24.75;62.88;101378.16;4991864;28;20050;-60
2023/09/15 07:33:15;;;;;;;7.15;5.88;;;;;;;24.77;63.29;101385.13;4999126;28;20061;-59
2023/09/15 07:35:43;;;;;;;9.00;4.90;;;;;;;24.78;63.33;101388.69;5005270;28;20054;-59
2023/09/15 07:38:10;;;;;;;9.13;5.72;;;;;;;24.77;63.50;101381.56;5003124;28;20488;-62
2023/09/15 07:40:37;;;;;;;8.82;5.57;;;;;;;24.80;63.81;101383.97;4995815;28;20053;-63
2023/09/15 07:43:04;;;;;;;8.93;5.25;;;;;;;24.82;63.49;101384.66;5002653;28;20053;-63
2023/09/15 07:45:32;;;;;;;11.77;5.28;;;;;;;24.81;64.10;101391.09;5006357;28;20046;-63
2023/09/15 07:47:59;;;;;;;9.27;5.40;;;;;;;24.80;63.85;101392.09;5002923;28;20049;-62
2023/09/15 07:50:33;;;;;;;9.70;4.40;;;;;;;24.79;64.30;101393.06;4995923;28;20057;-63
2023/09/15 07:53:00;;;;;;;12.88;5.43;;;;;;;24.79;64.34;101384.97;5001980;28;20114;-63
2023/09/15 07:55:28;;;;;;;9.02;4.60;;;;;;;24.79;64.40;101391.22;5006193;28;20045;-63
2023/09/15 07:57:56;;;;;;;8.95;4.38;;;;;;;24.79;64.27;101393.94;5002705;28;20061;-62
2023/09/15 08:00:23;;;;;;;7.55;5.13;;;;;;;24.78;64.26;101388.69;5002478;28;20046;-59
2023/09/15 08:02:51;;;;;;;7.20;3.80;;;;;;;24.75;64.23;101402.50;5003820;28;20050;-59
2023/09/15 08:05:18;;;;;;;6.00;4.10;;;;;;;24.71;64.41;101399.25;5005765;28;20057;-61
2023/09/15 08:07:48;;;;;;;8.07;4.45;;;;;;;24.63;64.17;101396.47;5002142;28;20043;-59
2023/09/15 08:10:18;;;;;;;8.13;4.38;;;;;;;24.56;64.67;101398.09;5002188;28;20184;-62
2023/09/15 08:12:48;;;;;;;6.95;4.22;;;;;;;24.49;64.57;101397.00;5003383;28;20083;-62
2023/09/15 08:15:16;;;;;;;4.30;3.72;;;;;;;24.46;65.28;101403.56;5004929;28;20046;-62
2023/09/15 08:17:44;;;;;;;5.50;3.50;;;;;;;24.46;65.10;101408.13;5002126;28;20049;-59
2023/09/15 08:20:11;;;;;;;5.10;4.05;;;;;;;24.54;64.64;101411.78;5001960;28;20492;-62
2023/09/15 08:22:39;;;;;;;6.18;3.47;;;;;;;24.49;64.57;101402.41;5003472;28;20061;-62
2023/09/15 08:25:08;;;;;;;6.70;4.15;;;;;;;24.47;64.89;101401.72;5003236;28;20060;-62
2023/09/15 08:27:37;;;;;;;6.95;4.55;;;;;;;24.35;65.26;101399.19;5001876;28;20050;-62
2023/09/15 08:30:10;;;;;;;4.68;3.75;;;;;;;24.22;65.40;101395.13;5001822;28;20051;-63
2023/09/15 08:32:38;;;;;;;5.43;3.60;;;;;;;24.26;65.66;101397.38;5005353;28;20049;-63
2023/09/15 08:35:05;;;;;;;5.38;3.80;;;;;;;24.35;65.55;101401.06;5003225;28;20425;-63
2023/09/15 08:37:33;;;;;;;6.30;3.17;;;;;;;24.41;65.41;101393.19;5001553;28;20061;-63
2023/09/15 08:40:00;;;;;;;6.88;3.20;;;;;;;24.49;65.29;101394.31;5001766;28;20050;-59
2023/09/15 08:42:29;;;;;;;6.70;3.60;;;;;;;24.57;65.08;101392.53;5005194;28;20404;-59
2023/09/15 08:44:57;;;;;;;5.93;4.45;;;;;;;24.65;65.29;101400.75;5002745;28;20050;-59
2023/09/15 08:47:31;;;;;;;7.60;3.72;;;;;;;24.72;65.02;101400.13;5000301;28;20046;-59
2023/09/15 08:50:00;;;;;;;4.90;3.85;;;;;;;24.78;64.66;101388.69;5002366;28;20519;-63
2023/09/15 08:52:29;;;;;;;6.72;4.30;;;;;;;24.83;64.33;101386.34;5005073;28;20056;-63
2023/09/15 08:54:57;;;;;;;5.88;4.13;;;;;;;24.85;64.50;101387.91;4999453;28;20046;-63
2023/09/15 08:57:26;;;;;;;5.80;3.80;;;;;;;24.90;64.04;101384.72;5001690;28;20054;-63
2023/09/15 08:59:54;;;;;;;4.00;2.97;;;;;;;24.93;63.97;101373.59;5002720;28;20042;-63
2023/09/15 09:02:24;;;;;;;8.00;3.90;;;;;;;24.96;63.92;101367.03;5004435;28;20048;-63
2023/09/15 09:04:52;;;;;;;5.13;3.40;;;;;;;24.98;63.88;101365.00;5001437;28;20038;-63
2023/09/15 09:07:21;;;;;;;5.35;3.78;;;;;;;25.02;63.85;101360.97;5001148;28;20038;-63
2023/09/15 09:09:51;;;;;;;4.60;3.75;;;;;;;25.03;64.38;101365.38;5003662;28;20050;-63
2023/09/15 09:12:18;;;;;;;5.28;3.80;;;;;;;25.06;64.76;101362.34;5003537;28;20053;-63
2023/09/15 09:14:46;;;;;;;4.75;4.00;;;;;;;25.08;64.74;101363.91;5001179;28;20049;-63
2023/09/15 09:17:13;;;;;;;5.60;4.22;;;;;;;25.10;64.55;101356.50;5000892;28;20493;-63
2023/09/15 09:19:42;;;;;;;5.78;4.78;;;;;;;25.10;65.03;101361.91;5003373;28;20043;-59
2023/09/15 09:22:10;;;;;;;4.72;4.13;;;;;;;25.11;65.33;101347.34;5002242;28;20354;-59
2023/09/15 09:24:37;;;;;;;6.00;4.38;;;;;;;25.13;65.22;101356.19;5000653;28;20048;-59
2023/09/15 09:27:09;;;;;;;5.18;3.47;;;;;;;25.16;64.77;101346.91;4996063;28;20051;-59
2023/09/15 09:29:38;;;;;;;4.68;4.10;;;;;;;25.19;64.79;101345.72;5003632;28;20053;-59
2023/09/15 09:32:05;;;;;;;6.88;5.00;;;;;;;25.21;65.30;101349.13;5002129;28;20385;-59
2023/09/15 09:34:33;;;;;;;7.35;4.95;;;;;;;25.21;65.51;101354.56;5000984;28;20058;-59
2023/09/15 09:37:12;;;;;;;6.18;4.95;;;;;;;25.19;65.59;101353.84;5001497;28;20077;-59
2023/09/15 09:39:40;;;;;;;6.45;4.85;;;;;;;25.15;65.42;101346.03;5004591;28;20057;-63
2023/09/15 09:42:07;;;;;;;4.78;4.18;;;;;;;25.13;65.52;101353.47;4997097;28;20065;-63
2023/09/15 09:44:36;;;;;;;5.22;4.35;;;;;;;25.11;65.63;101360.91;5000225;28;20046;-63
2023/09/15 09:47:08;;;;;;;6.00;4.07;;;;;;;25.10;65.80;101351.06;5001792;28;20053;-63
2023/09/15 09:49:36;;;;;;;6.93;4.70;;;;;;;25.09;66.01;101365.63;5010436;28;20046;-59
2023/09/15 09:52:04;;;;;;;5.78;4.78;;;;;;;25.09;66.25;101365.63;5000320;28;20046;-59
2023/09/15 09:54:34;;;;;;;5.88;4.65;;;;;;;25.08;66.25;101365.78;5000158;28;20046;-59
2023/09/15 09:57:02;;;;;;;4.82;4.35;;;;;;;25.07;66.29;101361.34;5001434;28;20039;-59
2023/09/15 09:59:30;;;;;;;4.57;4.18;;;;;;;25.07;65.84;101366.75;5002461;28;20050;-63
2023/09/15 10:01:57;;;;;;;4.75;3.85;;;;;;;25.06;65.69;101370.47;4999943;28;20046;-63
2023/09/15 10:04:25;;;;;;;5.28;4.05;;;;;;;25.04;65.59;101373.34;5000223;28;20401;-63
2023/09/15 10:06:53;;;;;;;5.75;4.75;;;;;;;25.04;65.96;101367.94;5001984;28;20046;-63
2023/09/15 10:09:21;;;;;;;4.93;4.00;;;;;;;25.05;65.86;101366.94;5002525;28;20053;-59
2023/09/15 10:11:48;;;;;;;4.97;4.25;;;;;;;25.06;65.82;101373.19;4999849;28;20057;-59
2023/09/15 10:14:17;;;;;;;5.28;3.60;;;;;;;25.06;65.72;101376.75;4999854;28;20073;-59
2023/09/15 10:16:46;;;;;;;6.68;3.78;;;;;;;25.08;65.64;101385.59;5002569;28;20515;-59
2023/09/15 10:19:15;;;;;;;4.47;3.78;;;;;;;25.10;65.32;101380.88;5009129;28;20415;-63
2023/09/15 10:21:44;;;;;;;6.05;3.67;;;;;;;25.13;65.31;101368.88;5000140;28;20058;-63
2023/09/15 10:24:12;;;;;;;4.32;3.70;;;;;;;25.15;64.97;101369.56;4999642;28;20054;-63
2023/09/15 10:26:41;;;;;;;4.13;3.40;;;;;;;25.15;64.77;101365.00;5002957;28;20049;-63
2023/09/15 10:29:13;;;;;;;4.60;3.92;;;;;;;25.15;64.81;101369.56;5000698;28;20046;-59
2023/09/15 10:31:45;;;;;;;5.07;4.07;;;;;;;25.14;64.68;101363.28;4999855;28;20054;-59
2023/09/15 10:34:15;;;;;;;5.38;3.85;;;;;;;25.15;64.83;101367.69;5000047;28;20054;-59
2023/09/15 10:36:43;;;;;;;4.20;3.30;;;;;;;25.14;64.63;101359.75;5003059;28;20393;-59
2023/09/15 10:39:17;;;;;;;4.28;3.67;;;;;;;25.15;64.84;101358.72;4996649;28;20485;-63
2023/09/15 10:41:45;;;;;;;5.68;4.05;;;;;;;25.14;64.49;101352.47;4997467;28;20046;-63
2023/09/15 10:44:13;;;;;;;5.63;4.20;;;;;;;25.16;64.19;101355.03;5000196;28;20054;-63
2023/09/15 10:46:42;;;;;;;6.47;4.07;;;;;;;25.18;64.57;101354.84;5001453;28;20037;-63
2023/09/15 10:49:17;;;;;;;5.32;4.28;;;;;;;25.19;64.65;101348.44;4999415;28;20046;-63
2023/09/15 10:51:59;;;;;;;4.93;4.00;;;;;;;25.20;64.60;101342.00;4999088;28;20058;-63
2023/09/15 10:54:30;;;;;;;5.78;4.13;;;;;;;25.21;64.53;101335.59;4998740;28;20056;-64
2023/09/15 10:56:59;;;;;;;4.63;4.13;;;;;;;25.22;64.11;101337.28;4999286;28;20508;-64
2023/09/15 10:59:27;;;;;;;5.05;3.85;;;;;;;25.21;63.90;101333.72;4999266;28;20050;-59
2023/09/15 11:01:55;;;;;;;5.13;4.45;;;;;;;25.21;63.71;101322.88;5001190;28;20066;-59
2023/09/15 11:04:25;;;;;;;4.03;3.58;;;;;;;25.20;63.54;101318.47;5001912;28;20049;-59
2023/09/15 11:06:53;;;;;;;6.18;4.05;;;;;;;25.24;63.31;101324.41;4999027;28;20046;-59
2023/09/15 11:09:25;;;;;;;5.32;3.63;;;;;;;25.26;63.54;101327.81;4998612;28;20401;-59
2023/09/15 11:11:53;;;;;;;6.27;4.90;;;;;;;25.23;63.72;101326.28;5001749;28;20053;-63
2023/09/15 11:14:24;;;;;;;5.80;4.40;;;;;;;25.23;63.61;101323.56;5000790;28;20286;-62
2023/09/15 11:16:57;;;;;;;5.72;4.13;;;;;;;25.23;64.05;101325.41;4999413;28;20046;-61
2023/09/15 11:19:30;;;;;;;5.88;4.03;;;;;;;25.22;64.20;101321.88;4999574;28;20053;-63
2023/09/15 11:22:02;;;;;;;5.43;4.22;;;;;;;25.23;64.39;101314.59;5002843;28;20050;-65
2023/09/15 11:24:33;;;;;;;6.13;4.40;;;;;;;25.22;64.22;101315.59;4999377;28;20503;-62
2023/09/15 11:27:01;;;;;;;5.95;4.70;;;;;;;25.23;64.19;101312.72;5004573;28;20046;-62
2023/09/15 11:29:30;;;;;;;4.95;4.45;;;;;;;25.24;64.08;101313.56;5018158;28;20053;-62
2023/09/15 11:31:58;;;;;;;5.40;4.03;;;;;;;25.24;64.45;101302.72;5001087;28;20042;-62