Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:38;;;;;;;20.95;2.75;;;4.90;99.90;;;;;;5098329;28;20463;-66
2023/12/23 00:04:04;;;;;;;16.08;2.97;;;4.90;99.90;;;;;;5101807;28;20043;-66
2023/12/23 00:06:29;;;;;;;15.20;2.53;;;4.90;99.90;;;;;;5098609;28;20040;-66
2023/12/23 00:08:55;;;;;;;22.38;3.65;;;4.90;99.90;;;;;;5101424;28;20086;-67
2023/12/23 00:11:21;;;;;;;18.98;2.58;;;5.40;99.90;;;;;;5100951;28;20043;-67
2023/12/23 00:13:46;;;;;;;21.05;3.13;;;4.90;99.90;;;;;;5102760;28;20620;-67
2023/12/23 00:16:12;;;;;;;20.30;2.95;;;5.30;99.90;;;;;;5100566;28;20438;-67
2023/12/23 00:18:38;;;;;;;16.85;2.15;;;4.90;99.90;;;;;;5101263;28;20038;-67
2023/12/23 00:21:04;;;;;;;15.70;2.08;;;4.90;99.90;;;;;;5102555;28;20040;-66
2023/12/23 00:23:29;;;;;;;24.02;3.17;;;4.90;99.90;;;;;;5084427;28;20127;-66
2023/12/23 00:25:55;;;;;;;20.95;2.88;;;4.80;99.90;;;;;;5102514;28;20620;-68
2023/12/23 00:28:22;;;;;;;22.10;3.17;;;4.80;99.90;;;;;;5102210;28;20058;-66
2023/12/23 00:30:47;;;;;;;22.63;2.50;;;4.80;99.90;;;;;;5101697;28;20075;-66
2023/12/23 00:33:13;;;;;;;21.77;3.17;;;4.80;99.90;;;;;;5102692;28;20074;-67
2023/12/23 00:35:39;;;;;;;21.35;3.53;;;4.80;99.90;;;;;;5101121;28;20046;-66
2023/12/23 00:38:04;;;;;;;19.63;3.25;;;4.80;99.90;;;;;;5101491;28;20411;-66
2023/12/23 00:40:30;;;;;;;23.08;3.60;;;4.80;99.90;;;;;;5102547;28;20048;-66
2023/12/23 00:42:56;;;;;;;26.10;3.13;;;4.80;99.90;;;;;;5101435;28;20093;-68
2023/12/23 00:45:22;;;;;;;16.35;3.33;;;4.80;99.90;;;;;;5101089;28;20594;-66
2023/12/23 00:47:47;;;;;;;20.48;2.92;;;4.90;99.90;;;;;;5102412;28;20042;-66
2023/12/23 00:50:13;;;;;;;20.70;2.58;;;4.80;99.90;;;;;;5100246;28;20569;-66
2023/12/23 00:52:39;;;;;;;19.08;2.83;;;4.90;99.90;;;;;;5101417;28;20044;-66
2023/12/23 00:55:05;;;;;;;23.50;2.78;;;5.10;99.90;;;;;;5100903;27;20039;-66
2023/12/23 00:57:31;;;;;;;17.42;2.88;;;4.90;99.90;;;;;;5084016;28;20091;-66
2023/12/23 00:59:57;;;;;;;21.40;2.88;;;5.00;99.90;;;;;;5102618;28;20047;-66
2023/12/23 01:02:23;;;;;;;16.45;2.47;;;5.00;99.90;;;;;;5101548;28;20134;-65
2023/12/23 01:04:49;;;;;;;20.30;2.50;;;5.00;99.90;;;;;;5105166;27;21981;-65
2023/12/23 01:07:15;;;;;;;22.77;3.00;;;5.00;99.90;;;;;;5084246;28;20423;-66
2023/12/23 01:09:40;;;;;;;19.98;2.65;;;5.00;99.90;;;;;;5102014;28;20223;-65
2023/12/23 01:12:07;;;;;;;17.40;1.98;;;5.10;99.90;;;;;;5101448;28;20495;-65
2023/12/23 01:14:32;;;;;;;24.05;2.63;;;5.10;99.90;;;;;;5084013;28;20137;-66
2023/12/23 01:16:58;;;;;;;14.48;2.42;;;5.40;99.90;;;;;;5103330;28;20049;-66
2023/12/23 01:19:24;;;;;;;16.45;2.58;;;5.10;99.90;;;;;;5101733;28;20044;-65
2023/12/23 01:21:50;;;;;;;16.95;2.35;;;5.10;99.90;;;;;;5101901;28;20051;-66
2023/12/23 01:24:18;;;;;;;21.52;2.40;;;5.20;99.90;;;;;;5103235;28;20063;-66
2023/12/23 01:26:44;;;;;;;26.25;2.85;;;5.20;99.90;;;;;;5101618;28;20396;-66
2023/12/23 01:29:09;;;;;;;19.42;2.63;;;5.20;99.90;;;;;;5104630;28;20408;-66
2023/12/23 01:31:35;;;;;;;20.70;2.78;;;5.20;99.90;;;;;;5101990;28;20048;-66
2023/12/23 01:34:01;;;;;;;25.60;2.63;;;5.20;99.90;;;;;;5102215;28;20048;-66
2023/12/23 01:36:27;;;;;;;18.45;2.25;;;5.20;99.90;;;;;;5102996;28;20047;-66
2023/12/23 01:38:52;;;;;;;16.67;2.15;;;5.20;99.90;;;;;;5103166;28;20071;-65
2023/12/23 01:41:18;;;;;;;20.88;2.80;;;5.30;99.90;;;;;;5102049;28;20036;-66
2023/12/23 01:43:44;;;;;;;26.83;3.05;;;5.60;99.90;;;;;;5101727;28;20035;-66
2023/12/23 01:46:10;;;;;;;16.55;2.53;;;5.30;99.90;;;;;;5101509;28;20528;-66
2023/12/23 01:48:39;;;;;;;16.42;2.30;;;5.30;99.90;;;;;;5084640;28;20122;-66
2023/12/23 01:51:05;;;;;;;25.35;2.92;;;5.40;99.90;;;;;;5100774;28;20044;-66
2023/12/23 01:53:32;;;;;;;16.52;2.72;;;5.40;99.90;;;;;;5098619;28;20422;-66
2023/12/23 01:55:59;;;;;;;17.73;2.20;;;5.40;99.90;;;;;;5099673;28;20508;-66
2023/12/23 01:58:24;;;;;;;18.20;2.47;;;5.50;99.90;;;;;;5101886;28;20479;-66
2023/12/23 02:00:54;;;;;;;19.00;3.28;;;5.50;99.90;;;;;;5086330;28;20059;-67
2023/12/23 02:03:20;;;;;;;15.48;2.30;;;5.50;99.90;;;;;;5101429;28;20043;-65
2023/12/23 02:05:46;;;;;;;14.63;2.47;;;5.50;99.90;;;;;;5085755;28;20052;-66
2023/12/23 02:08:13;;;;;;;17.60;2.45;;;5.50;99.90;;;;;;5104117;28;20745;-66
2023/12/23 02:10:39;;;;;;;18.45;2.90;;;5.50;99.90;;;;;;5102906;28;20691;-65
2023/12/23 02:13:23;;;;;;;21.48;2.10;;;5.50;99.90;;;;;;5104560;28;20098;-65
2023/12/23 02:15:52;;;;;;;21.48;2.65;;;5.60;99.90;;;;;;5104808;28;20469;-65
2023/12/23 02:18:19;;;;;;;18.05;2.40;;;5.50;99.90;;;;;;5102729;28;20106;-66
2023/12/23 02:20:49;;;;;;;17.13;2.45;;;5.60;99.90;;;;;;5084009;28;20166;-66
2023/12/23 02:23:15;;;;;;;23.25;2.65;;;5.50;99.90;;;;;;5101415;28;20051;-66
2023/12/23 02:25:44;;;;;;;13.43;2.13;;;5.60;99.90;;;;;;5085200;28;20148;-66
2023/12/23 02:28:11;;;;;;;15.32;2.30;;;5.60;99.90;;;;;;5104715;28;20086;-66
2023/12/23 02:30:43;;;;;;;14.88;1.80;;;5.60;99.90;;;;;;5103685;27;20073;-66
2023/12/23 02:33:09;;;;;;;20.88;2.53;;;5.60;99.90;;;;;;5105339;28;20040;-66
2023/12/23 02:35:35;;;;;;;16.77;1.95;;;5.70;99.90;;;;;;5104622;28;20054;-66
2023/12/23 02:38:01;;;;;;;12.95;1.63;;;5.50;99.90;;;;;;5098780;28;20047;-66
2023/12/23 02:40:26;;;;;;;13.40;1.77;;;5.60;99.90;;;;;;5076964;28;20051;-66
2023/12/23 02:42:52;;;;;;;16.20;1.88;;;5.90;99.90;;;;;;5086842;28;20040;-66
2023/12/23 02:45:18;;;;;;;18.08;2.33;;;5.50;99.90;;;;;;5104819;28;21490;-66
2023/12/23 02:47:43;;;;;;;14.48;1.58;;;5.50;99.90;;;;;;5085867;28;20047;-66
2023/12/23 02:50:09;;;;;;;13.85;1.85;;;5.50;99.90;;;;;;5104412;28;20043;-66
2023/12/23 02:52:35;;;;;;;15.65;1.67;;;5.50;99.90;;;;;;5087338;28;20506;-66
2023/12/23 02:55:01;;;;;;;11.88;1.70;;;5.50;99.90;;;;;;5103616;28;20055;-66
2023/12/23 02:57:26;;;;;;;13.98;2.55;;;5.50;99.90;;;;;;5101584;28;20393;-66
2023/12/23 02:59:52;;;;;;;13.65;1.77;;;6.00;99.90;;;;;;5105765;28;20047;-66
2023/12/23 03:02:18;;;;;;;11.90;1.52;;;5.40;99.90;;;;;;5104669;28;20166;-66
2023/12/23 03:04:43;;;;;;;10.25;1.70;;;5.80;99.90;;;;;;5104592;28;20641;-65
2023/12/23 03:07:09;;;;;;;15.65;2.10;;;5.70;99.90;;;;;;5087441;28;20552;-67
2023/12/23 03:09:35;;;;;;;10.05;1.35;;;6.00;99.90;;;;;;5104789;27;20503;-66
2023/12/23 03:12:00;;;;;;;10.65;1.40;;;5.50;99.90;;;;;;5103744;28;20055;-67
2023/12/23 03:14:26;;;;;;;17.00;1.63;;;5.40;99.90;;;;;;5103645;28;20043;-66
2023/12/23 03:16:52;;;;;;;7.60;1.25;;;5.40;99.90;;;;;;5103778;28;20044;-66
2023/12/23 03:19:18;;;;;;;11.80;1.48;;;5.40;99.90;;;;;;5104066;28;20048;-66
2023/12/23 03:21:44;;;;;;;8.30;1.20;;;5.40;99.90;;;;;;5104108;28;20081;-66
2023/12/23 03:24:10;;;;;;;13.30;1.27;;;5.40;99.90;;;;;;5104262;28;20160;-66
2023/12/23 03:26:37;;;;;;;9.65;1.17;;;5.40;99.90;;;;;;5103977;28;20211;-66
2023/12/23 03:29:05;;;;;;;11.10;2.15;;;5.40;99.90;;;;;;5103999;28;20077;-66
2023/12/23 03:31:34;;;;;;;8.55;1.40;;;5.40;99.90;;;;;;5103933;28;20047;-67
2023/12/23 03:34:02;;;;;;;10.15;1.35;;;5.30;99.90;;;;;;5087315;28;20047;-68
2023/12/23 03:36:28;;;;;;;11.60;1.30;;;5.30;99.90;;;;;;5069806;28;20044;-66
2023/12/23 03:38:55;;;;;;;9.55;1.50;;;5.30;99.90;;;;;;5104138;28;20042;-67
2023/12/23 03:41:21;;;;;;;7.35;1.20;;;5.30;99.90;;;;;;5103372;28;20666;-67
2023/12/23 03:43:47;;;;;;;8.10;1.17;;;5.30;99.90;;;;;;5104717;27;20152;-68
2023/12/23 03:46:13;;;;;;;9.73;1.17;;;5.30;99.90;;;;;;5103715;27;20139;-67
2023/12/23 03:48:38;;;;;;;9.02;1.45;;;5.50;99.90;;;;;;5103380;28;20043;-67
2023/12/23 03:51:04;;;;;;;9.07;2.08;;;5.30;99.90;;;;;;5104827;28;20035;-66
2023/12/23 03:53:30;;;;;;;7.85;1.00;;;5.30;99.90;;;;;;5104855;28;20046;-67
2023/12/23 03:55:56;;;;;;;11.93;1.55;;;5.40;99.90;;;;;;5086175;28;20496;-67
2023/12/23 03:58:21;;;;;;;9.18;1.27;;;5.30;99.90;;;;;;5103540;28;20048;-66
2023/12/23 04:00:47;;;;;;;8.82;1.25;;;5.30;99.90;;;;;;5103189;28;20075;-67
2023/12/23 04:03:13;;;;;;;9.90;1.30;;;5.40;99.90;;;;;;5101123;28;20047;-66
2023/12/23 04:05:39;;;;;;;16.90;2.10;;;5.30;99.90;;;;;;5103098;28;20590;-67
2023/12/23 04:08:05;;;;;;;12.70;1.52;;;5.40;99.90;;;;;;5102884;28;20055;-66
2023/12/23 04:10:31;;;;;;;6.57;1.05;;;5.40;99.90;;;;;;5101659;28;20188;-66
2023/12/23 04:12:57;;;;;;;8.88;1.42;;;5.40;99.90;;;;;;5102349;27;20130;-66
2023/12/23 04:15:23;;;;;;;5.30;0.93;;;5.40;99.90;;;;;;5104592;28;20035;-66
2023/12/23 04:17:48;;;;;;;8.25;1.80;;;5.40;99.90;;;;;;5106888;27;20407;-66
2023/12/23 04:20:14;;;;;;;9.13;1.40;;;5.40;99.90;;;;;;5104400;28;20655;-67
2023/12/23 04:22:44;;;;;;;9.13;2.10;;;5.30;99.90;;;;;;5103485;28;20043;-67
2023/12/23 04:25:10;;;;;;;8.00;1.30;;;5.40;99.90;;;;;;5103421;28;20047;-66
2023/12/23 04:27:36;;;;;;;7.07;1.30;;;5.40;99.90;;;;;;5133213;27;20051;-66
2023/12/23 04:30:01;;;;;;;6.53;1.60;;;5.40;99.90;;;;;;5102631;28;20050;-66
2023/12/23 04:32:27;;;;;;;5.85;1.40;;;5.40;99.90;;;;;;5103937;28;20126;-66
2023/12/23 04:34:55;;;;;;;12.68;1.52;;;5.40;99.90;;;;;;5102675;28;20039;-67
2023/12/23 04:37:21;;;;;;;6.68;1.50;;;5.40;99.90;;;;;;5103396;28;20051;-67
2023/12/23 04:39:46;;;;;;;11.85;1.88;;;5.40;99.90;;;;;;5101853;28;20103;-67
2023/12/23 04:42:12;;;;;;;7.88;1.42;;;5.40;99.90;;;;;;5102125;28;20416;-65
2023/12/23 04:44:38;;;;;;;7.85;1.52;;;5.30;99.90;;;;;;5103847;27;20039;-65
2023/12/23 04:47:04;;;;;;;5.75;1.05;;;5.40;99.90;;;;;;5103967;27;20086;-65
2023/12/23 04:49:29;;;;;;;5.97;1.02;;;5.40;99.90;;;;;;5103880;28;20040;-65
2023/12/23 04:51:55;;;;;;;8.50;1.05;;;5.40;99.90;;;;;;5103236;28;20639;-65
2023/12/23 04:54:21;;;;;;;7.47;0.98;;;5.40;99.90;;;;;;5085705;28;20043;-65
2023/12/23 04:56:46;;;;;;;4.30;0.82;;;5.30;99.90;;;;;;5102013;28;20039;-65
2023/12/23 04:59:12;;;;;;;5.65;1.00;;;5.40;99.90;;;;;;5103865;28;20692;-69
2023/12/23 05:01:38;;;;;;;5.15;1.20;;;5.40;99.90;;;;;;5102627;28;20088;-65
2023/12/23 05:04:04;;;;;;;6.88;1.45;;;5.40;99.90;;;;;;5102059;28;20036;-65
2023/12/23 05:06:29;;;;;;;10.45;1.33;;;5.70;99.90;;;;;;5102573;28;20043;-66
2023/12/23 05:08:55;;;;;;;6.63;0.98;;;5.40;99.90;;;;;;5134722;27;20079;-65
2023/12/23 05:11:21;;;;;;;7.60;1.10;;;5.40;99.90;;;;;;5102383;28;20090;-65
2023/12/23 05:13:47;;;;;;;7.55;1.40;;;5.40;99.90;;;;;;5131261;27;20039;-66
2023/12/23 05:16:12;;;;;;;6.28;0.95;;;5.40;99.90;;;;;;5102189;28;20048;-65
2023/12/23 05:18:38;;;;;;;4.97;0.93;;;5.40;99.90;;;;;;5086723;28;20532;-66
2023/12/23 05:21:04;;;;;;;8.07;1.27;;;5.40;99.90;;;;;;5102018;28;20048;-65
2023/12/23 05:23:30;;;;;;;6.53;1.02;;;5.40;99.90;;;;;;5102400;28;20195;-66
2023/12/23 05:25:55;;;;;;;8.10;1.60;;;5.30;99.90;;;;;;5102070;28;20529;-66
2023/12/23 05:28:22;;;;;;;4.70;0.88;;;5.30;99.90;;;;;;5103341;28;20027;-66
2023/12/23 05:30:47;;;;;;;6.30;1.00;;;5.40;99.90;;;;;;5099425;28;20407;-66
2023/12/23 05:33:13;;;;;;;6.70;1.30;;;5.30;99.90;;;;;;5084998;28;20051;-66
2023/12/23 05:35:39;;;;;;;3.67;0.80;;;5.80;99.90;;;;;;5100760;28;20032;-66
2023/12/23 05:38:05;;;;;;;4.65;1.00;;;5.40;99.90;;;;;;5102586;28;20800;-73
2023/12/23 05:40:30;;;;;;;3.25;0.85;;;5.40;99.90;;;;;;5101340;28;20579;-66
2023/12/23 05:42:56;;;;;;;5.78;1.05;;;5.30;99.90;;;;;;5101515;28;20116;-66
2023/12/23 05:45:22;;;;;;;4.18;0.80;;;5.40;99.90;;;;;;5084505;28;20451;-66
2023/12/23 05:47:50;;;;;;;3.92;1.23;;;5.30;99.90;;;;;;5104348;28;20507;-66
2023/12/23 05:50:16;;;;;;;4.38;1.00;;;5.30;99.90;;;;;;5103029;28;20050;-66
2023/12/23 05:52:44;;;;;;;5.50;0.93;;;5.40;99.90;;;;;;5101717;28;20120;-66
2023/12/23 05:55:09;;;;;;;3.28;1.00;;;5.30;99.90;;;;;;5102899;28;20035;-66
2023/12/23 05:57:35;;;;;;;4.68;1.02;;;5.30;99.90;;;;;;5084531;28;20035;-66
2023/12/23 06:00:05;;;;;;;1.83;0.70;;;5.40;99.90;;;;;;5104342;28;20063;-66
2023/12/23 06:02:31;;;;;;;3.53;0.88;;;5.30;99.90;;;;;;5104868;28;20143;-66
2023/12/23 06:04:58;;;;;;;3.15;0.88;;;5.90;99.90;;;;;;5104701;28;20063;-66
2023/12/23 06:07:23;;;;;;;3.45;0.80;;;5.90;99.90;;;;;;5088655;28;20052;-66
2023/12/23 06:09:49;;;;;;;3.70;0.80;;;5.30;99.90;;;;;;5086969;28;20523;-66
2023/12/23 06:12:15;;;;;;;3.72;0.90;;;5.60;99.90;;;;;;5105604;28;20769;-67
2023/12/23 06:14:41;;;;;;;3.08;0.80;;;5.30;99.90;;;;;;5102380;28;20047;-66
2023/12/23 06:17:08;;;;;;;3.35;0.82;;;5.40;99.90;;;;;;5106849;27;20040;-66
2023/12/23 06:19:34;;;;;;;4.10;0.95;;;5.40;99.90;;;;;;5088321;28;20574;-66
2023/12/23 06:22:00;;;;;;;6.30;1.35;;;5.30;99.90;;;;;;5107175;27;20043;-66
2023/12/23 06:24:26;;;;;;;2.97;0.93;;;5.30;99.90;;;;;;5087400;28;20046;-66
2023/12/23 06:26:51;;;;;;;3.60;0.95;;;5.30;99.90;;;;;;5104342;28;20047;-66
2023/12/23 06:29:17;;;;;;;2.90;0.77;;;5.30;99.90;;;;;;5088023;28;20408;-66
2023/12/23 06:31:43;;;;;;;4.82;1.10;;;5.30;99.90;;;;;;5104390;28;20051;-65
2023/12/23 06:34:09;;;;;;;3.35;0.90;;;5.60;99.90;;;;;;5105453;28;20044;-66
2023/12/23 06:36:34;;;;;;;4.20;0.90;;;5.30;99.90;;;;;;5104608;28;20036;-67
2023/12/23 06:39:00;;;;;;;4.85;0.88;;;5.30;99.90;;;;;;5109822;27;20040;-66
2023/12/23 06:41:26;;;;;;;4.60;0.85;;;5.20;99.90;;;;;;5087760;28;20408;-66
2023/12/23 06:43:52;;;;;;;3.95;0.85;;;5.20;99.90;;;;;;5106436;28;20047;-66
2023/12/23 06:46:18;;;;;;;4.55;0.90;;;5.30;99.90;;;;;;5106310;28;20043;-66
2023/12/23 06:48:43;;;;;;;4.35;0.70;;;5.20;99.90;;;;;;5087478;28;20043;-65
2023/12/23 06:51:09;;;;;;;10.00;0.93;;;5.10;99.90;;;;;;5104718;28;20570;-65
2023/12/23 06:53:35;;;;;;;5.15;0.90;;;5.10;99.90;;;;;;5103348;28;20051;-65
2023/12/23 06:56:04;;;;;;;4.40;0.90;;;5.10;99.90;;;;;;5104365;28;20580;-65
2023/12/23 06:58:30;;;;;;;3.50;1.00;;;5.10;99.90;;;;;;5103154;28;20060;-66
2023/12/23 07:00:56;;;;;;;2.50;0.70;;;5.10;99.90;;;;;;5105251;28;20404;-65
2023/12/23 07:03:22;;;;;;;5.85;1.00;;;5.10;99.90;;;;;;5104124;28;20096;-65
2023/12/23 07:05:47;;;;;;;2.67;0.60;;;5.10;99.90;;;;;;5104781;28;20381;-65
2023/12/23 07:08:13;;;;;;;3.65;0.73;;;5.00;99.90;;;;;;5104665;28;20036;-65
2023/12/23 07:10:39;;;;;;;1.52;0.45;;;4.40;99.90;;;;;;5104565;28;20499;-68
2023/12/23 07:13:05;;;;;;;3.70;0.60;;;5.00;99.90;;;;;;5104628;28;20039;-65
2023/12/23 07:15:30;;;;;;;3.25;0.40;;;5.30;99.90;;;;;;5101945;28;20756;-64
2023/12/23 07:17:56;;;;;;;3.70;0.57;;;4.90;99.90;;;;;;5103512;28;20823;-65
2023/12/23 07:20:22;;;;;;;2.95;0.40;;;4.90;99.90;;;;;;5104375;28;20040;-65
2023/12/23 07:22:48;;;;;;;2.28;0.50;;;5.00;99.90;;;;;;5103941;28;20047;-65
2023/12/23 07:25:14;;;;;;;2.13;0.50;;;4.90;99.90;;;;;;5105362;28;20514;-65
2023/12/23 07:27:39;;;;;;;3.42;0.55;;;4.90;99.90;;;;;;5103832;28;20048;-65
2023/12/23 07:30:06;;;;;;;1.33;0.47;;;4.90;99.90;;;;;;5103693;28;20050;-65
2023/12/23 07:32:31;;;;;;;3.40;0.70;;;4.90;99.90;;;;;;5084963;28;20055;-65
2023/12/23 07:34:57;;;;;;;2.63;0.52;;;5.10;99.90;;;;;;5105135;28;20059;-65
2023/12/23 07:37:23;;;;;;;1.63;0.50;;;4.90;99.90;;;;;;5104046;28;20047;-65
2023/12/23 07:39:48;;;;;;;3.38;0.52;;;4.90;99.90;;;;;;5103316;28;20054;-66
2023/12/23 07:42:14;;;;;;;2.80;0.70;;;4.90;99.90;;;;;;5101312;28;20051;-65
2023/12/23 07:44:40;;;;;;;1.10;0.50;;;4.90;99.90;;;;;;5087004;28;20047;-65
2023/12/23 07:47:06;;;;;;;1.60;0.35;;;4.90;99.90;;;;;;5103941;28;20092;-65
2023/12/23 07:49:32;;;;;;;1.35;0.40;;;4.90;99.90;;;;;;5103312;28;20063;-65
2023/12/23 07:51:58;;;;;;;1.80;0.50;;;4.90;99.90;;;;;;5086536;28;20035;-65
2023/12/23 07:54:24;;;;;;;3.83;0.65;;;4.90;99.90;;;;;;5102174;28;20113;-65
2023/12/23 07:56:53;;;;;;;1.73;0.50;;;4.90;99.90;;;;;;5087042;28;20048;-66
2023/12/23 07:59:18;;;;;;;2.10;0.50;;;4.90;99.90;;;;;;5103759;28;20453;-66
2023/12/23 08:01:45;;;;;;;4.15;0.70;;;4.90;99.90;;;;;;5099674;28;20040;-65
2023/12/23 08:04:12;;;;;;;2.78;0.60;;;4.90;99.90;;;;;;5099568;28;20054;-65
2023/12/23 08:06:37;;;;;;;4.57;0.88;;;4.90;99.90;;;;;;5132533;27;20043;-65
2023/12/23 08:09:04;;;;;;;2.08;0.50;;;4.90;99.90;;;;;;5100694;28;20084;-65
2023/12/23 08:11:30;;;;;;;1.90;0.68;;;4.90;99.90;;;;;;5101497;28;20069;-65
2023/12/23 08:13:55;;;;;;;2.05;0.60;;;4.90;99.90;;;;;;5081480;28;20500;-66
2023/12/23 08:16:22;;;;;;;3.40;0.65;;;5.50;99.90;;;;;;5097699;28;20051;-65
2023/12/23 08:18:48;;;;;;;2.25;1.10;;;5.00;99.90;;;;;;5102525;28;20055;-65
2023/12/23 08:21:14;;;;;;;1.90;0.77;;;4.90;99.90;;;;;;5101191;28;20075;-66
2023/12/23 08:23:40;;;;;;;1.27;0.47;;;4.90;99.90;;;;;;5083087;28;20866;-66
2023/12/23 08:26:08;;;;;;;3.15;0.60;;;5.00;99.90;;;;;;5095880;28;20073;-66
2023/12/23 08:28:33;;;;;;;6.10;0.70;;;5.50;99.90;;;;;;5093993;28;20713;-66
2023/12/23 08:31:02;;;;;;;2.45;0.70;;;5.00;99.90;;;;;;5129597;27;20035;-66
2023/12/23 08:33:27;;;;;;;2.03;0.55;;;5.00;99.90;;;;;;5098792;28;20050;-66
2023/12/23 08:35:53;;;;;;;2.63;0.70;;;5.00;99.90;;;;;;5094770;28;20040;-65
2023/12/23 08:38:19;;;;;;;1.40;0.50;;;5.00;99.90;;;;;;5094467;28;20111;-65
2023/12/23 08:40:45;;;;;;;1.98;0.60;;;5.00;99.90;;;;;;5132406;27;20047;-65
2023/12/23 08:43:11;;;;;;;1.77;0.65;;;5.00;99.90;;;;;;5086589;28;20547;-65
2023/12/23 08:45:38;;;;;;;1.52;0.65;;;5.00;99.90;;;;;;5093999;28;20648;-65
2023/12/23 08:48:04;;;;;;;2.20;1.02;;;5.00;99.90;;;;;;5093758;28;20044;-66
2023/12/23 08:50:30;;;;;;;3.55;1.05;;;5.00;99.90;;;;;;5096536;28;21092;-65
2023/12/23 08:52:55;;;;;;;2.05;0.77;;;5.00;99.90;;;;;;5112266;27;20056;-66
2023/12/23 08:55:21;;;;;;;1.75;0.77;;;5.00;99.90;;;;;;5093009;28;20786;-66
2023/12/23 08:57:47;;;;;;;4.25;0.82;;;5.00;99.90;;;;;;5071132;28;20047;-66
2023/12/23 09:00:13;;;;;;;1.75;0.73;;;5.00;99.90;;;;;;5088589;28;20051;-66
2023/12/23 09:02:39;;;;;;;3.55;0.80;;;5.00;99.90;;;;;;5071247;28;20043;-66
2023/12/23 09:05:05;;;;;;;3.05;0.93;;;5.00;99.90;;;;;;5123997;27;20565;-66
2023/12/23 09:07:30;;;;;;;2.00;1.00;;;5.00;99.90;;;;;;5096452;28;20076;-66
2023/12/23 09:09:56;;;;;;;3.90;1.20;;;5.70;99.90;;;;;;5073101;28;21001;-65
2023/12/23 09:12:22;;;;;;;3.83;1.40;;;5.10;99.90;;;;;;5117089;27;20047;-66
2023/12/23 09:14:49;;;;;;;2.17;1.17;;;5.10;99.90;;;;;;5084068;28;20134;-65
2023/12/23 09:17:15;;;;;;;2.75;1.10;;;5.00;99.90;;;;;;5082723;28;20124;-65
2023/12/23 09:19:41;;;;;;;2.33;1.00;;;5.00;99.90;;;;;;5073186;28;20543;-65
2023/12/23 09:22:07;;;;;;;2.67;1.00;;;5.10;99.90;;;;;;5085886;28;20125;-66
2023/12/23 09:24:36;;;;;;;2.03;1.00;;;5.10;99.90;;;;;;5083342;28;20549;-66
2023/12/23 09:27:02;;;;;;;3.05;0.90;;;5.10;99.90;;;;;;5079880;28;20043;-66
2023/12/23 09:29:28;;;;;;;2.38;0.95;;;5.10;99.90;;;;;;5082480;28;20162;-66
2023/12/23 09:31:56;;;;;;;1.83;0.98;;;5.10;99.90;;;;;;5066085;28;20056;-66
2023/12/23 09:34:21;;;;;;;3.35;1.20;;;5.10;99.90;;;;;;5116320;27;20055;-66
2023/12/23 09:36:47;;;;;;;1.70;0.68;;;5.10;99.90;;;;;;5119945;27;20508;-66
2023/12/23 09:39:13;;;;;;;1.67;0.80;;;5.10;99.90;;;;;;5089872;27;20044;-65
2023/12/23 09:41:41;;;;;;;2.70;0.55;;;5.10;99.90;;;;;;5091301;28;20043;-66
2023/12/23 09:44:08;;;;;;;1.50;0.60;;;5.10;99.90;;;;;;5091770;28;20135;-66
2023/12/23 09:46:36;;;;;;;1.33;0.60;;;5.20;99.90;;;;;;5074489;28;20077;-66
2023/12/23 09:49:03;;;;;;;1.67;0.88;;;5.20;99.90;;;;;;5099871;28;20074;-66
2023/12/23 09:51:32;;;;;;;2.58;1.05;;;5.10;99.90;;;;;;5100563;28;20059;-66
2023/12/23 09:54:03;;;;;;;1.30;0.43;;;5.10;99.90;;;;;;5118999;27;20508;-66
2023/12/23 09:56:29;;;;;;;1.30;0.60;;;5.10;99.90;;;;;;5088410;28;20051;-66
2023/12/23 09:58:56;;;;;;;1.25;0.50;;;5.20;99.90;;;;;;5089527;28;20567;-66
2023/12/23 10:01:21;;;;;;;1.77;0.80;;;5.20;99.90;;;;;;5088881;28;20051;-67
2023/12/23 10:03:47;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;5095521;28;20492;-66
2023/12/23 10:06:13;;;;;;;3.63;1.55;;;5.20;99.90;;;;;;5088570;28;21677;-65
2023/12/23 10:08:43;;;;;;;4.85;2.20;;;5.20;99.90;;;;;;5116194;27;20605;-65
2023/12/23 10:11:09;;;;;;;2.95;1.20;;;5.20;99.90;;;;;;5090119;28;20508;-66
2023/12/23 10:13:35;;;;;;;1.90;0.90;;;5.20;99.90;;;;;;5090840;28;20042;-66
2023/12/23 10:16:01;;;;;;;2.58;1.05;;;5.20;99.90;;;;;;5115200;27;20074;-66
2023/12/23 10:18:27;;;;;;;3.10;1.23;;;5.20;99.90;;;;;;5100951;27;20078;-66
2023/12/23 10:20:53;;;;;;;3.47;1.40;;;5.20;99.90;;;;;;5092007;28;20480;-66
2023/12/23 10:23:19;;;;;;;2.15;1.13;;;5.20;99.90;;;;;;5094315;27;20142;-66
2023/12/23 10:25:45;;;;;;;3.45;1.42;;;5.20;99.90;;;;;;5095954;28;20429;-67
2023/12/23 10:28:14;;;;;;;3.30;1.38;;;5.20;99.90;;;;;;5099614;27;20424;-66
2023/12/23 10:30:48;;;;;;;2.08;1.10;;;5.20;99.90;;;;;;5099351;28;20051;-66
2023/12/23 10:33:16;;;;;;;4.22;1.00;;;5.20;99.90;;;;;;5101449;27;20039;-66
2023/12/23 10:35:45;;;;;;;1.75;0.68;;;5.80;99.90;;;;;;5101274;28;20044;-66
2023/12/23 10:38:16;;;;;;;2.45;0.73;;;5.20;99.90;;;;;;5098083;28;20046;-66
2023/12/23 10:41:03;;;;;;;2.22;1.05;;;5.60;99.90;;;;;;5097817;28;20047;-66
2023/12/23 10:43:29;;;;;;;1.38;0.90;;;5.20;99.90;;;;;;5078516;28;20079;-65
2023/12/23 10:45:57;;;;;;;3.13;1.10;;;5.20;99.90;;;;;;5070856;28;20088;-65
2023/12/23 10:48:26;;;;;;;1.35;0.77;;;5.20;99.90;;;;;;5108907;27;20071;-66
2023/12/23 10:50:52;;;;;;;1.13;0.68;;;5.30;99.90;;;;;;5086473;28;20081;-66
2023/12/23 10:53:18;;;;;;;1.80;1.00;;;5.30;99.90;;;;;;5083829;28;20090;-66
2023/12/23 10:55:46;;;;;;;1.52;0.80;;;5.30;99.90;;;;;;5114559;27;20496;-66
2023/12/23 10:58:13;;;;;;;2.65;1.10;;;5.30;99.90;;;;;;5115970;27;20058;-66
2023/12/23 11:00:39;;;;;;;1.63;1.00;;;5.30;99.90;;;;;;5085983;27;20046;-66
2023/12/23 11:03:07;;;;;;;2.60;1.10;;;5.30;99.90;;;;;;5087809;28;21593;-66
2023/12/23 11:05:36;;;;;;;2.28;1.10;;;5.30;99.90;;;;;;5090182;27;20044;-66
2023/12/23 11:08:03;;;;;;;1.90;1.20;;;5.30;99.90;;;;;;5085337;27;20089;-67
2023/12/23 11:10:30;;;;;;;2.15;1.20;;;5.30;99.90;;;;;;5080647;28;20510;-65
2023/12/23 11:12:57;;;;;;;2.55;1.25;;;5.90;99.90;;;;;;5090503;28;20609;-65
2023/12/23 11:15:24;;;;;;;2.35;1.15;;;5.40;99.90;;;;;;5093403;28;20074;-66
2023/12/23 11:17:50;;;;;;;3.38;1.60;;;5.40;99.90;;;;;;5094687;28;20051;-65
2023/12/23 11:20:31;;;;;;;2.80;1.25;;;5.40;99.90;;;;;;5093890;27;20138;-66
2023/12/23 11:23:00;;;;;;;2.40;1.20;;;5.40;99.90;;;;;;5096753;28;21287;-66
2023/12/23 11:25:39;;;;;;;3.08;1.33;;;5.40;99.90;;;;;;5093736;28;20040;-66
2023/12/23 11:28:13;;;;;;;4.10;1.48;;;5.40;99.90;;;;;;5096317;28;20039;-67
2023/12/23 11:30:47;;;;;;;4.13;2.08;;;5.40;99.90;;;;;;5095735;28;20121;-66
2023/12/23 11:33:13;;;;;;;5.28;2.10;;;5.50;99.90;;;;;;5100704;28;20039;-66
2023/12/23 11:35:53;;;;;;;4.90;2.60;;;5.40;99.90;;;;;;5097996;27;20048;-66
2023/12/23 11:38:25;;;;;;;6.63;2.13;;;5.40;99.90;;;;;;5095216;28;20503;-66
2023/12/23 11:40:52;;;;;;;4.65;1.67;;;5.50;99.90;;;;;;5093695;27;20066;-65
2023/12/23 11:43:18;;;;;;;3.28;1.38;;;5.50;99.90;;;;;;5097041;28;20054;-67
2023/12/23 11:45:48;;;;;;;3.67;1.50;;;5.50;99.90;;;;;;5098853;27;20040;-66
2023/12/23 11:48:14;;;;;;;2.90;1.48;;;5.50;99.90;;;;;;5097169;28;20058;-66
2023/12/23 11:50:41;;;;;;;4.25;1.88;;;5.50;99.90;;;;;;5096287;28;20047;-66
2023/12/23 11:53:07;;;;;;;5.05;2.33;;;5.50;99.90;;;;;;5095216;28;20059;-66
2023/12/23 11:55:34;;;;;;;4.47;2.10;;;5.50;99.90;;;;;;5084005;28;20544;-65
2023/12/23 11:58:00;;;;;;;4.75;2.28;;;5.60;99.90;;;;;;5097607;28;20044;-65
2023/12/23 12:00:28;;;;;;;5.13;2.10;;;5.60;99.90;;;;;;5097653;27;20054;-65
2023/12/23 12:02:54;;;;;;;5.80;2.72;;;5.50;99.90;;;;;;5084802;28;20067;-65
2023/12/23 12:05:20;;;;;;;5.03;2.28;;;6.00;99.90;;;;;;5098868;28;20094;-66
2023/12/23 12:07:46;;;;;;;5.53;2.33;;;5.60;99.90;;;;;;5097490;28;20040;-66
2023/12/23 12:10:14;;;;;;;5.15;2.35;;;5.60;99.90;;;;;;5094170;28;20290;-66
2023/12/23 12:12:40;;;;;;;3.80;1.73;;;5.60;99.90;;;;;;5081895;28;20049;-66
2023/12/23 12:15:06;;;;;;;5.25;2.20;;;5.60;99.90;;;;;;5095956;28;20052;-65
2023/12/23 12:17:32;;;;;;;4.60;2.00;;;5.60;99.90;;;;;;5101572;28;20075;-65
2023/12/23 12:19:58;;;;;;;6.03;2.40;;;5.60;99.90;;;;;;5095263;28;20442;-66
2023/12/23 12:22:23;;;;;;;6.35;2.65;;;5.70;99.90;;;;;;5110273;27;20051;-66
2023/12/23 12:24:49;;;;;;;6.40;3.00;;;5.70;99.90;;;;;;5095462;27;20090;-65
2023/12/23 12:27:15;;;;;;;7.15;2.70;;;5.70;99.90;;;;;;5097239;28;20052;-66
2023/12/23 12:29:41;;;;;;;5.63;2.58;;;6.30;99.90;;;;;;5098416;28;20039;-66
2023/12/23 12:32:12;;;;;;;4.95;2.00;;;5.70;99.90;;;;;;5096970;28;20498;-65
2023/12/23 12:34:37;;;;;;;5.10;2.28;;;5.80;99.90;;;;;;5080918;28;20040;-66
2023/12/23 12:37:03;;;;;;;6.53;2.30;;;5.70;99.90;;;;;;5102329;27;20101;-66
2023/12/23 12:39:29;;;;;;;6.47;2.53;;;5.70;99.90;;;;;;5095757;28;20059;-71
2023/12/23 12:41:55;;;;;;;4.25;2.00;;;5.80;99.90;;;;;;5099245;28;21428;-66
2023/12/23 12:44:21;;;;;;;6.82;1.90;;;5.80;99.90;;;;;;5100034;28;20134;-65
2023/12/23 12:46:54;;;;;;;4.13;1.90;;;5.80;99.90;;;;;;5095800;28;20051;-65
2023/12/23 12:49:23;;;;;;;5.07;2.00;;;5.90;99.90;;;;;;5099231;28;20800;-65