Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:44;;;;;;;;;;;;;;;16.94;66.33;101859.94;5005061;28;19929;-83
2022/07/11 00:04:10;;;;;;;;;;;;;;;16.97;66.10;101854.59;4999954;28;19925;-79
2022/07/11 00:06:35;;;;;;;;;;;;;;;16.95;66.47;101861.69;5005807;28;19925;-79
2022/07/11 00:09:00;;;;;;;;;;;;;;;16.98;66.04;101860.72;5005343;28;20396;-79
2022/07/11 00:11:25;;;;;;;;;;;;;;;16.95;66.25;101856.44;5005155;28;19922;-79
2022/07/11 00:13:51;;;;;;;;;;;;;;;16.88;66.55;101856.63;5006233;28;20312;-80
2022/07/11 00:16:16;;;;;;;;;;;;;;;16.95;65.61;101853.81;5001481;28;20291;-79
2022/07/11 00:18:42;;;;;;;;;;;;;;;16.97;65.66;101854.59;5008439;28;20399;-79
2022/07/11 00:21:07;;;;;;;;;;;;;;;16.94;66.74;101854.69;5003921;28;19926;-77
2022/07/11 00:23:32;;;;;;;;;;;;;;;16.96;66.72;101847.66;5005567;28;19921;-77
2022/07/11 00:25:58;;;;;;;;;;;;;;;16.95;66.48;101847.69;5003971;28;20024;-77
2022/07/11 00:28:23;;;;;;;;;;;;;;;16.95;66.30;101847.69;5004215;28;19971;-77
2022/07/11 00:30:48;;;;;;;;;;;;;;;16.98;66.06;101845.84;5003089;28;19925;-78
2022/07/11 00:33:14;;;;;;;;;;;;;;;16.94;66.00;101849.44;5005407;28;19924;-77
2022/07/11 00:35:39;;;;;;;;;;;;;;;16.95;65.97;101837.19;5006119;28;19925;-77
2022/07/11 00:38:04;;;;;;;;;;;;;;;16.92;65.42;101843.41;5003758;28;20032;-77
2022/07/11 00:40:30;;;;;;;;;;;;;;;16.93;66.57;101834.63;4988490;28;19929;-77
2022/07/11 00:42:55;;;;;;;;;;;;;;;16.94;66.64;101833.69;5006818;28;19928;-78
2022/07/11 00:45:20;;;;;;;;;;;;;;;16.97;67.63;101838.00;5003522;28;20011;-79
2022/07/11 00:47:46;;;;;;;;;;;;;;;16.95;67.76;101842.44;5006155;28;19929;-79
2022/07/11 00:50:12;;;;;;;;;;;;;;;16.95;68.64;101834.56;4999786;28;20437;-80
2022/07/11 00:52:38;;;;;;;;;;;;;;;16.94;68.13;101835.47;5005924;28;20044;-79
2022/07/11 00:55:04;;;;;;;;;;;;;;;16.93;68.49;101833.75;5004637;28;20588;-79
2022/07/11 00:57:30;;;;;;;;;;;;;;;16.94;66.85;101830.22;5000665;28;20308;-82
2022/07/11 00:59:56;;;;;;;;;;;;;;;16.97;66.36;101832.75;5010915;28;19909;-83
2022/07/11 01:02:21;;;;;;;;;;;;;;;16.95;66.35;101827.56;5008843;28;19940;-82
2022/07/11 01:04:46;;;;;;;;;;;;;;;16.93;65.44;101829.38;5006540;28;20025;-83
2022/07/11 01:07:12;;;;;;;;;;;;;;;16.97;65.41;101824.88;5004473;28;19930;-82
2022/07/11 01:09:37;;;;;;;;;;;;;;;16.88;65.55;101820.75;5004986;28;19926;-80
2022/07/11 01:12:03;;;;;;;;;;;;;;;16.88;65.99;101831.25;5003389;28;19922;-79
2022/07/11 01:14:28;;;;;;;;;;;;;;;16.91;65.67;101823.28;4988479;28;19933;-79
2022/07/11 01:16:53;;;;;;;;;;;;;;;16.95;65.41;101824.06;5002980;28;19925;-79
2022/07/11 01:19:18;;;;;;;;;;;;;;;16.91;65.75;101825.06;5004043;28;20410;-79
2022/07/11 01:21:47;;;;;;;;;;;;;;;16.93;65.56;101825.91;5003695;28;19933;-77
2022/07/11 01:24:13;;;;;;;;;;;;;;;16.90;66.31;101818.97;5000775;28;19926;-79
2022/07/11 01:26:38;;;;;;;;;;;;;;;16.81;65.87;101819.25;5000907;28;19984;-79
2022/07/11 01:29:11;;;;;;;;;;;;;;;16.92;65.87;101824.16;4999899;28;19948;-79
2022/07/11 01:31:40;;;;;;;;;;;;;;;16.87;65.87;101818.19;5001055;28;20029;-79
2022/07/11 01:34:05;;;;;;;;;;;;;;;16.87;66.01;101815.56;5006076;28;19960;-79
2022/07/11 01:36:31;;;;;;;;;;;;;;;16.84;66.36;101813.03;5006167;28;20429;-79
2022/07/11 01:38:56;;;;;;;;;;;;;;;16.81;66.24;101821.88;5006275;28;19924;-79
2022/07/11 01:41:22;;;;;;;;;;;;;;;16.78;66.17;101811.47;5007708;28;19926;-79
2022/07/11 01:43:47;;;;;;;;;;;;;;;16.84;66.01;101813.03;5009260;28;19925;-82
2022/07/11 01:46:12;;;;;;;;;;;;;;;16.84;65.93;101808.66;5009049;28;19931;-77
2022/07/11 01:48:38;;;;;;;;;;;;;;;16.80;66.61;101807.03;5006796;28;19941;-78
2022/07/11 01:51:03;;;;;;;;;;;;;;;16.78;66.51;101803.59;5006887;28;20361;-79
2022/07/11 01:53:28;;;;;;;;;;;;;;;16.84;66.59;101802.56;5002042;28;20585;-79
2022/07/11 01:55:54;;;;;;;;;;;;;;;16.82;65.94;101801.72;5006732;28;19921;-79
2022/07/11 01:58:19;;;;;;;;;;;;;;;16.75;66.48;101800.19;5004300;28;19926;-79
2022/07/11 02:00:44;;;;;;;;;;;;;;;16.73;66.49;101808.09;5008255;28;19929;-79
2022/07/11 02:03:10;;;;;;;;;;;;;;;16.84;66.01;101800.78;5008373;28;19918;-79
2022/07/11 02:05:38;;;;;;;;;;;;;;;16.80;66.77;101801.78;5005356;28;19936;-79
2022/07/11 02:08:13;;;;;;;;;;;;;;;16.76;66.24;101812.44;5007448;28;19933;-77
2022/07/11 02:10:43;;;;;;;;;;;;;;;16.81;66.11;101808.75;5005861;28;20023;-77
2022/07/11 02:13:12;;;;;;;;;;;;;;;16.77;66.43;101795.75;5005732;28;19937;-79
2022/07/11 02:15:38;;;;;;;;;;;;;;;16.83;66.59;101804.31;5002331;28;19928;-79
2022/07/11 02:18:03;;;;;;;;;;;;;;;16.79;66.36;101801.84;5008093;28;19925;-79
2022/07/11 02:20:28;;;;;;;;;;;;;;;16.76;67.00;101809.81;5005092;28;19926;-79
2022/07/11 02:22:54;;;;;;;;;;;;;;;16.66;66.96;101803.94;4997631;28;19926;-77
2022/07/11 02:25:21;;;;;;;;;;;;;;;16.74;67.22;101807.22;5006043;28;19953;-82
2022/07/11 02:27:46;;;;;;;;;;;;;;;16.77;67.46;101804.50;5003781;28;21948;-82
2022/07/11 02:30:11;;;;;;;;;;;;;;;16.73;67.17;101808.09;5005508;28;19920;-82
2022/07/11 02:32:37;;;;;;;;;;;;;;;16.76;66.77;101801.94;5005875;28;19928;-79
2022/07/11 02:35:02;;;;;;;;;;;;;;;16.80;66.54;101801.78;5007657;28;19927;-79
2022/07/11 02:37:28;;;;;;;;;;;;;;;16.78;67.12;101798.34;5004582;28;19925;-79
2022/07/11 02:39:53;;;;;;;;;;;;;;;16.75;67.17;101803.69;5003373;28;19961;-79
2022/07/11 02:42:19;;;;;;;;;;;;;;;16.73;67.59;101807.28;5005410;28;20012;-79
2022/07/11 02:44:44;;;;;;;;;;;;;;;16.69;68.00;101810.88;5004190;28;19932;-79
2022/07/11 02:47:10;;;;;;;;;;;;;;;16.73;67.37;101812.53;5004495;28;19936;-79
2022/07/11 02:49:35;;;;;;;;;;;;;;;16.69;67.85;101810.88;5017684;28;20034;-77
2022/07/11 02:52:01;;;;;;;;;;;;;;;16.73;67.85;101808.09;5005154;28;19929;-79
2022/07/11 02:54:26;;;;;;;;;;;;;;;16.72;68.62;101808.16;5006974;28;19917;-79
2022/07/11 02:56:51;;;;;;;;;;;;;;;16.68;67.86;101809.13;5006376;28;19914;-79
2022/07/11 02:59:17;;;;;;;;;;;;;;;16.73;67.73;101815.13;5004368;28;20488;-79
2022/07/11 03:01:42;;;;;;;;;;;;;;;16.68;67.42;101819.63;5006831;28;19944;-79
2022/07/11 03:04:08;;;;;;;;;;;;;;;16.68;67.47;101817.84;5006112;28;19925;-79
2022/07/11 03:06:33;;;;;;;;;;;;;;;16.69;67.75;101824.88;5003897;28;19928;-78
2022/07/11 03:08:59;;;;;;;;;;;;;;;16.64;67.61;101825.88;5006420;28;20013;-77
2022/07/11 03:11:24;;;;;;;;;;;;;;;16.68;67.68;101817.00;5006319;28;20015;-77
2022/07/11 03:13:49;;;;;;;;;;;;;;;16.65;67.51;101819.69;5004778;28;19980;-77
2022/07/11 03:16:14;;;;;;;;;;;;;;;16.55;68.10;101824.34;5003917;28;19921;-77
2022/07/11 03:18:40;;;;;;;;;;;;;;;16.67;67.75;101824.00;5005034;28;19933;-77
2022/07/11 03:21:05;;;;;;;;;;;;;;;16.69;67.36;101824.00;5007199;28;19925;-77
2022/07/11 03:23:30;;;;;;;;;;;;;;;16.60;68.07;101826.84;5004187;28;19972;-77
2022/07/11 03:25:56;;;;;;;;;;;;;;;16.62;68.08;101825.91;5007035;28;19925;-77
2022/07/11 03:28:21;;;;;;;;;;;;;;;16.63;68.26;101826.78;4999598;28;20367;-77
2022/07/11 03:30:46;;;;;;;;;;;;;;;16.53;68.72;101829.66;4997278;28;20417;-77
2022/07/11 03:33:11;;;;;;;;;;;;;;;16.57;68.67;101834.81;5002286;28;19929;-82
2022/07/11 03:35:43;;;;;;;;;;;;;;;16.59;68.29;101827.75;5006387;28;19922;-82
2022/07/11 03:38:08;;;;;;;;;;;;;;;16.59;68.32;101839.09;4995856;28;19926;-83
2022/07/11 03:40:34;;;;;;;;;;;;;;;16.64;68.82;101834.56;4992011;28;19925;-78
2022/07/11 03:42:59;;;;;;;;;;;;;;;16.58;68.45;101834.75;5001724;28;19960;-79
2022/07/11 03:45:25;;;;;;;;;;;;;;;16.63;68.50;101837.25;5004500;28;19928;-79
2022/07/11 03:47:50;;;;;;;;;;;;;;;16.58;69.12;101840.00;5004638;28;20032;-80
2022/07/11 03:50:16;;;;;;;;;;;;;;;16.57;69.03;101843.53;5005851;28;19926;-79
2022/07/11 03:52:41;;;;;;;;;;;;;;;16.62;68.95;101835.53;5005431;28;19941;-79
2022/07/11 03:55:07;;;;;;;;;;;;;;;16.61;69.07;101837.28;5007494;28;19926;-79
2022/07/11 03:57:33;;;;;;;;;;;;;;;16.68;68.75;101837.97;5005323;28;20105;-80
2022/07/11 03:59:59;;;;;;;;;;;;;;;16.63;68.71;101834.63;5005218;28;19945;-80
2022/07/11 04:02:24;;;;;;;;;;;;;;;16.64;69.02;101842.44;5001473;28;20289;-82
2022/07/11 04:04:49;;;;;;;;;;;;;;;16.60;68.66;101840.84;5006314;28;19929;-82
2022/07/11 04:07:15;;;;;;;;;;;;;;;16.59;68.83;101841.72;5007445;28;20012;-80
2022/07/11 04:09:40;;;;;;;;;;;;;;;16.62;68.66;101846.03;5003963;28;19929;-79
2022/07/11 04:12:06;;;;;;;;;;;;;;;16.63;68.64;101847.75;5007409;28;20420;-79
2022/07/11 04:14:31;;;;;;;;;;;;;;;16.59;68.95;101846.09;5002533;28;19936;-79
2022/07/11 04:16:56;;;;;;;;;;;;;;;16.57;68.93;101846.16;5004624;28;19940;-79
2022/07/11 04:19:23;;;;;;;;;;;;;;;16.60;68.73;101851.34;5005823;28;19945;-77
2022/07/11 04:21:48;;;;;;;;;;;;;;;16.52;69.32;101854.16;5006659;28;19929;-79
2022/07/11 04:24:14;;;;;;;;;;;;;;;16.58;69.24;101852.28;5003369;28;20013;-79
2022/07/11 04:26:39;;;;;;;;;;;;;;;16.52;69.23;101851.53;5002813;28;20019;-79
2022/07/11 04:29:04;;;;;;;;;;;;;;;16.57;68.92;101856.66;5003591;28;19925;-79
2022/07/11 04:31:29;;;;;;;;;;;;;;;16.55;69.06;101850.56;5004663;28;19932;-78
2022/07/11 04:33:55;;;;;;;;;;;;;;;16.43;69.64;101862.28;5002974;28;19961;-77
2022/07/11 04:36:20;;;;;;;;;;;;;;;16.57;69.20;101859.28;5001438;28;20388;-83
2022/07/11 04:38:45;;;;;;;;;;;;;;;16.55;69.40;101849.75;5003326;28;19929;-83
2022/07/11 04:41:11;;;;;;;;;;;;;;;16.56;68.98;101859.31;5005896;28;20347;-83
2022/07/11 04:43:37;;;;;;;;;;;;;;;16.60;69.15;101863.59;5001608;28;19956;-83
2022/07/11 04:46:04;;;;;;;;;;;;;;;16.53;69.58;101858.50;4998505;28;19927;-79
2022/07/11 04:48:30;;;;;;;;;;;;;;;16.51;69.70;101864.69;5001901;28;19934;-79
2022/07/11 04:50:55;;;;;;;;;;;;;;;16.59;69.40;101860.09;5005263;28;19925;-79
2022/07/11 04:53:21;;;;;;;;;;;;;;;16.48;69.52;101865.66;5003614;28;20348;-79
2022/07/11 04:55:46;;;;;;;;;;;;;;;16.45;69.17;101860.50;5005933;28;19929;-79
2022/07/11 04:58:11;;;;;;;;;;;;;;;16.42;69.40;101871.06;5006225;28;20496;-79
2022/07/11 05:00:36;;;;;;;;;;;;;;;16.56;69.14;101869.81;4999453;28;19929;-79
2022/07/11 05:03:02;;;;;;;;;;;;;;;16.51;69.57;101864.69;4982723;28;20400;-83
2022/07/11 05:05:27;;;;;;;;;;;;;;;16.56;69.21;101873.28;4983987;28;20312;-82
2022/07/11 05:07:53;;;;;;;;;;;;;;;16.59;69.27;101867.09;4998019;28;19925;-82
2022/07/11 05:10:18;;;;;;;;;;;;;;;16.61;69.37;101874.00;5005733;28;19925;-79
2022/07/11 05:12:44;;;;;;;;;;;;;;;16.56;69.53;101878.53;5005314;28;19930;-80
2022/07/11 05:15:09;;;;;;;;;;;;;;;16.61;69.12;101884.50;5003924;28;19925;-79
2022/07/11 05:17:35;;;;;;;;;;;;;;;16.60;69.45;101885.44;5002485;28;20023;-79
2022/07/11 05:20:00;;;;;;;;;;;;;;;16.62;69.31;101883.63;5000846;28;20004;-79
2022/07/11 05:22:25;;;;;;;;;;;;;;;16.63;69.60;101879.22;5002246;28;19980;-79
2022/07/11 05:24:51;;;;;;;;;;;;;;;16.62;69.72;101883.63;5007055;28;20036;-78
2022/07/11 05:27:16;;;;;;;;;;;;;;;16.64;69.49;101884.41;5007116;28;20618;-79
2022/07/11 05:29:42;;;;;;;;;;;;;;;16.70;69.35;101876.41;5009357;28;19972;-79
2022/07/11 05:32:07;;;;;;;;;;;;;;;16.67;69.77;101881.72;5005668;28;19972;-79
2022/07/11 05:34:32;;;;;;;;;;;;;;;16.74;69.57;101885.94;5003271;28;20660;-79
2022/07/11 05:36:58;;;;;;;;;;;;;;;16.74;69.56;101885.06;5009506;28;19921;-77
2022/07/11 05:39:23;;;;;;;;;;;;;;;16.70;69.74;101884.28;5010283;28;19925;-77
2022/07/11 05:41:51;;;;;;;;;;;;;;;16.69;69.84;101881.72;5006446;28;19967;-77
2022/07/11 05:44:17;;;;;;;;;;;;;;;16.66;69.76;101879.16;5004328;28;19921;-83
2022/07/11 05:46:43;;;;;;;;;;;;;;;16.66;69.98;101881.78;5010892;28;19925;-79
2022/07/11 05:49:08;;;;;;;;;;;;;;;16.72;70.18;101884.25;5007535;28;19935;-83
2022/07/11 05:51:34;;;;;;;;;;;;;;;16.73;69.37;101889.44;5005628;28;20024;-78
2022/07/11 05:53:59;;;;;;;;;;;;;;;16.73;69.78;101893.84;5007964;28;19925;-77
2022/07/11 05:56:25;;;;;;;;;;;;;;;16.81;69.51;101902.38;5006359;28;19929;-77
2022/07/11 05:58:51;;;;;;;;;;;;;;;16.77;69.39;101887.59;5007263;28;19922;-77
2022/07/11 06:01:17;;;;;;;;;;;;;;;16.67;69.49;101902.69;5003415;28;19929;-79
2022/07/11 06:03:42;;;;;;;;;;;;;;;16.71;69.54;101890.41;5003560;28;19948;-79
2022/07/11 06:06:07;;;;;;;;;;;;;;;16.70;69.76;101896.56;5006119;28;20327;-79
2022/07/11 06:08:42;;;;;;;;;;;;;;;16.66;69.69;101894.88;5005520;28;20576;-79
2022/07/11 06:11:07;;;;;;;;;;;;;;;16.75;69.49;101897.28;5006136;28;19960;-79
2022/07/11 06:13:33;;;;;;;;;;;;;;;16.74;69.32;101904.28;5005829;28;19957;-78
2022/07/11 06:15:58;;;;;;;;;;;;;;;16.72;69.92;101906.13;5004448;28;19930;-78
2022/07/11 06:18:23;;;;;;;;;;;;;;;16.74;69.53;101904.28;5008063;28;19926;-78
2022/07/11 06:20:49;;;;;;;;;;;;;;;16.73;69.93;101904.34;5004053;28;19926;-79
2022/07/11 06:23:14;;;;;;;;;;;;;;;16.68;69.76;101893.94;5014742;28;19965;-79
2022/07/11 06:25:40;;;;;;;;;;;;;;;16.75;69.82;101894.66;5008321;28;19950;-79
2022/07/11 06:28:05;;;;;;;;;;;;;;;16.76;69.81;101894.59;5014774;28;19925;-78
2022/07/11 06:30:31;;;;;;;;;;;;;;;16.77;69.37;101892.84;5006791;28;19948;-79
2022/07/11 06:32:57;;;;;;;;;;;;;;;16.75;70.03;101898.16;5007874;28;20396;-79
2022/07/11 06:35:22;;;;;;;;;;;;;;;16.71;69.97;101896.50;5003383;28;19929;-79
2022/07/11 06:37:47;;;;;;;;;;;;;;;16.72;70.05;101905.25;5000904;28;20542;-79
2022/07/11 06:40:13;;;;;;;;;;;;;;;16.69;70.10;101902.72;5004031;28;19925;-79
2022/07/11 06:42:38;;;;;;;;;;;;;;;16.68;69.81;101901.81;5003736;28;20393;-79
2022/07/11 06:45:04;;;;;;;;;;;;;;;16.74;69.95;101901.66;5007834;28;19924;-80
2022/07/11 06:47:29;;;;;;;;;;;;;;;16.70;70.32;101907.91;5007645;28;19934;-80
2022/07/11 06:49:54;;;;;;;;;;;;;;;16.74;70.22;101909.53;5006157;28;19930;-80
2022/07/11 06:52:19;;;;;;;;;;;;;;;16.71;70.69;101908.75;5005634;28;19960;-80
2022/07/11 06:54:45;;;;;;;;;;;;;;;16.77;70.24;101911.22;5006352;28;19933;-80
2022/07/11 06:57:10;;;;;;;;;;;;;;;16.81;70.15;101905.00;5001039;28;19914;-80
2022/07/11 06:59:35;;;;;;;;;;;;;;;16.72;70.03;101915.75;4997564;28;19983;-80
2022/07/11 07:02:01;;;;;;;;;;;;;;;16.79;69.60;101922.53;4999044;28;19944;-80
2022/07/11 07:04:26;;;;;;;;;;;;;;;16.78;69.88;101919.06;5004876;28;20340;-80
2022/07/11 07:06:51;;;;;;;;;;;;;;;16.80;69.59;101916.38;5006010;28;19981;-78
2022/07/11 07:09:17;;;;;;;;;;;;;;;16.85;69.50;101919.72;5005299;28;19967;-78
2022/07/11 07:11:42;;;;;;;;;;;;;;;16.72;69.97;101923.63;5006494;28;19929;-78
2022/07/11 07:14:07;;;;;;;;;;;;;;;16.81;70.13;101921.59;5008481;28;20343;-78
2022/07/11 07:16:34;;;;;;;;;;;;;;;16.81;69.67;101916.34;5007815;28;20344;-78
2022/07/11 07:19:00;;;;;;;;;;;;;;;16.76;69.79;101912.97;5005592;28;20319;-78
2022/07/11 07:21:25;;;;;;;;;;;;;;;16.77;69.60;101909.47;5005900;28;19931;-78
2022/07/11 07:23:51;;;;;;;;;;;;;;;16.81;69.35;101905.84;4999421;28;19961;-77
2022/07/11 07:26:16;;;;;;;;;;;;;;;16.84;69.31;101907.53;5003205;28;19945;-78
2022/07/11 07:28:42;;;;;;;;;;;;;;;16.77;69.32;101913.84;5002992;28;19945;-78
2022/07/11 07:31:07;;;;;;;;;;;;;;;16.80;69.44;101921.63;5005419;28;20004;-78
2022/07/11 07:33:32;;;;;;;;;;;;;;;16.75;69.55;101913.03;5004143;28;19928;-78
2022/07/11 07:35:58;;;;;;;;;;;;;;;16.80;69.71;101916.38;5005895;28;19918;-78
2022/07/11 07:38:23;;;;;;;;;;;;;;;16.85;70.17;101911.84;4984979;28;19925;-78
2022/07/11 07:40:48;;;;;;;;;;;;;;;16.94;69.45;101917.69;5004526;28;19949;-78
2022/07/11 07:43:13;;;;;;;;;;;;;;;16.91;69.68;101914.28;5006309;28;19925;-78
2022/07/11 07:45:39;;;;;;;;;;;;;;;16.84;69.14;101921.50;5003489;28;19917;-78
2022/07/11 07:48:04;;;;;;;;;;;;;;;16.89;69.10;101921.38;5000730;28;19929;-77
2022/07/11 07:50:30;;;;;;;;;;;;;;;16.92;68.60;101931.78;4990685;28;19922;-78
2022/07/11 07:52:55;;;;;;;;;;;;;;;16.93;68.76;101918.63;5004664;28;19976;-78
2022/07/11 07:55:20;;;;;;;;;;;;;;;16.99;68.49;101923.69;5003846;28;19925;-78
2022/07/11 07:57:46;;;;;;;;;;;;;;;16.99;68.85;101921.06;5003454;28;19929;-78
2022/07/11 08:02:55;;;;;;;;;;;;;;;16.98;68.66;101918.47;5004830;28;19979;-78
2022/07/11 08:05:20;;;;;;;;;;;;;;;17.05;68.24;101918.25;5004035;28;19925;-78
2022/07/11 08:07:46;;;;;;;;;;;;;;;17.02;68.21;101917.50;5002924;28;20582;-77
2022/07/11 08:10:12;;;;;;;;;;;;;;;17.08;67.76;101919.06;4996971;28;19930;-83
2022/07/11 08:12:38;;;;;;;;;;;;;;;17.07;67.87;101928.72;4982602;28;19924;-83
2022/07/11 08:15:03;;;;;;;;;;;;;;;17.19;67.82;101923.09;4991172;28;19913;-83
2022/07/11 08:17:29;;;;;;;;;;;;;;;17.16;67.44;101923.19;5001336;28;20005;-78
2022/07/11 08:19:54;;;;;;;;;;;;;;;17.12;67.35;101924.16;4999669;28;19930;-78
2022/07/11 08:22:20;;;;;;;;;;;;;;;17.15;66.82;101921.44;5001558;28;19926;-80
2022/07/11 08:24:45;;;;;;;;;;;;;;;17.17;66.72;101922.28;5004514;28;19936;-81
2022/07/11 08:27:10;;;;;;;;;;;;;;;17.10;67.66;101927.75;5003095;28;19925;-80
2022/07/11 08:29:35;;;;;;;;;;;;;;;17.13;67.35;101925.03;5001804;28;19953;-81
2022/07/11 08:32:01;;;;;;;;;;;;;;;17.19;67.63;101915.22;5005891;28;19932;-80
2022/07/11 08:34:26;;;;;;;;;;;;;;;17.17;67.17;101921.41;5005036;28;19957;-80
2022/07/11 08:36:51;;;;;;;;;;;;;;;17.12;67.56;101923.31;5008353;28;19945;-80
2022/07/11 08:39:17;;;;;;;;;;;;;;;17.10;67.25;101919.88;5002538;28;19921;-80
2022/07/11 08:41:44;;;;;;;;;;;;;;;17.04;67.90;101918.28;4999472;28;21948;-79
2022/07/11 08:44:11;;;;;;;;;;;;;;;17.10;67.51;101918.13;5002401;28;19944;-79
2022/07/11 08:46:37;;;;;;;;;;;;;;;17.13;67.43;101907.53;5003895;28;20407;-79
2022/07/11 08:49:04;;;;;;;;;;;;;;;17.16;68.85;101912.69;5005972;28;20012;-83
2022/07/11 08:51:29;;;;;;;;;;;;;;;17.14;67.70;101911.88;5007526;28;19929;-82
2022/07/11 08:53:55;;;;;;;;;;;;;;;17.10;67.61;101914.63;5010278;28;19922;-83
2022/07/11 08:56:21;;;;;;;;;;;;;;;17.10;67.22;101907.59;5009697;28;20515;-83
2022/07/11 08:58:47;;;;;;;;;;;;;;;17.16;67.39;101914.44;5006926;28;20055;-83
2022/07/11 09:01:17;;;;;;;;;;;;;;;17.15;67.19;101918.81;5007773;28;19988;-83
2022/07/11 09:03:43;;;;;;;;;;;;;;;17.16;67.34;101914.44;5005681;28;19918;-83
2022/07/11 09:06:08;;;;;;;;;;;;;;;17.23;67.23;101919.47;5003991;28;19921;-83
2022/07/11 09:08:34;;;;;;;;;;;;;;;17.26;67.47;101913.28;5008886;28;19925;-83
2022/07/11 09:11:00;;;;;;;;;;;;;;;17.25;67.32;101916.78;5010372;28;20132;-83
2022/07/11 09:13:30;;;;;;;;;;;;;;;17.28;67.59;101922.81;5007748;28;20020;-77
2022/07/11 09:16:01;;;;;;;;;;;;;;;17.23;67.04;101916.84;4999276;28;19987;-77
2022/07/11 09:18:29;;;;;;;;;;;;;;;17.27;66.85;101922.84;5002691;28;19917;-78
2022/07/11 09:26:25;;;;;;;;;;;;;;;17.36;66.92;101931.31;5006019;28;19945;-79
2022/07/11 09:29:04;;;;;;;;;;;;;;;17.40;66.72;101926.84;5006538;28;19933;-79
2022/07/11 09:31:30;;;;;;;;;;;;;;;17.39;66.81;101927.72;5005964;28;19940;-79
2022/07/11 09:34:15;;;;;;;;;;;;;;;17.38;66.97;101929.50;5005158;28;19925;-79
2022/07/11 09:36:51;;;;;;;;;;;;;;;17.43;66.62;101926.75;5005206;28;19936;-80
2022/07/11 09:39:24;;;;;;;;;;;;;;;17.46;66.59;101918.75;5006759;28;20063;-79
2022/07/11 09:41:51;;;;;;;;;;;;;;;17.49;66.94;101919.53;5002598;28;19981;-79
2022/07/11 09:44:33;;;;;;;;;;;;;;;17.50;66.76;101910.72;5005878;28;19925;-79
2022/07/11 09:46:58;;;;;;;;;;;;;;;17.54;66.56;101914.13;5006507;28;19925;-79
2022/07/11 09:49:33;;;;;;;;;;;;;;;17.54;66.37;101911.50;5006134;28;19983;-79
2022/07/11 09:52:09;;;;;;;;;;;;;;;17.59;66.36;101909.59;5002569;28;20024;-80
2022/07/11 09:54:51;;;;;;;;;;;;;;;17.57;66.06;101912.25;5004145;28;19956;-80
2022/07/11 09:57:17;;;;;;;;;;;;;;;17.55;66.43;101905.34;5005034;28;19921;-84
2022/07/11 09:59:42;;;;;;;;;;;;;;;17.57;66.06;101909.63;5007111;28;20368;-83
2022/07/11 10:02:14;;;;;;;;;;;;;;;17.58;66.19;101910.50;5007730;28;19999;-83
2022/07/11 10:04:39;;;;;;;;;;;;;;;17.52;65.92;101914.19;5009138;28;19929;-83
2022/07/11 10:07:05;;;;;;;;;;;;;;;17.55;66.36;101915.84;5005869;28;19926;-83
2022/07/11 10:09:31;;;;;;;;;;;;;;;17.55;66.13;101910.59;5007157;28;19974;-80
2022/07/11 10:11:56;;;;;;;;;;;;;;;17.54;66.14;101908.84;5010608;28;20399;-80
2022/07/11 10:14:21;;;;;;;;;;;;;;;17.54;66.09;101904.47;5008896;28;19929;-79
2022/07/11 10:16:49;;;;;;;;;;;;;;;17.54;66.52;101914.13;5005745;28;19929;-79
2022/07/11 10:19:24;;;;;;;;;;;;;;;17.50;66.35;101908.09;5009002;28;20032;-79
2022/07/11 10:22:08;;;;;;;;;;;;;;;17.46;66.67;101910.88;5008277;28;19969;-79
2022/07/11 10:24:55;;;;;;;;;;;;;;;17.43;66.44;101913.59;5006139;28;19917;-79
2022/07/11 10:27:27;;;;;;;;;;;;;;;17.43;67.01;101913.59;5006504;28;20032;-79
2022/07/11 10:29:52;;;;;;;;;;;;;;;17.49;67.01;101921.28;4993188;28;20005;-79
2022/07/11 10:32:19;;;;;;;;;;;;;;;17.47;67.10;101923.94;5005775;28;20016;-79
2022/07/11 10:34:46;;;;;;;;;;;;;;;17.49;66.97;101923.91;5009710;28;19925;-79
2022/07/11 10:37:12;;;;;;;;;;;;;;;17.50;67.48;101931.75;5000925;28;20376;-79
2022/07/11 10:39:38;;;;;;;;;;;;;;;17.53;67.35;101928.19;5003771;28;19976;-79
2022/07/11 10:42:04;;;;;;;;;;;;;;;17.56;66.88;101926.28;5007662;28;19913;-79
2022/07/11 10:44:54;;;;;;;;;;;;;;;17.57;67.03;101925.41;4995696;28;20337;-79
2022/07/11 10:47:35;;;;;;;;;;;;;;;17.60;67.26;101924.47;5006635;28;19925;-79
2022/07/11 10:50:02;;;;;;;;;;;;;;;17.66;67.07;101932.16;4992467;28;20028;-79
2022/07/11 10:52:31;;;;;;;;;;;;;;;17.62;66.98;101925.25;5005750;28;19925;-79
2022/07/11 10:55:00;;;;;;;;;;;;;;;17.67;67.36;101931.25;5004352;28;20695;-79
2022/07/11 10:57:31;;;;;;;;;;;;;;;17.73;67.10;101933.69;5005015;28;19965;-79
2022/07/11 10:59:57;;;;;;;;;;;;;;;17.74;67.32;101932.75;5004810;28;19975;-80
2022/07/11 11:02:23;;;;;;;;;;;;;;;17.66;67.07;101926.91;5002188;28;19925;-80
2022/07/11 11:04:50;;;;;;;;;;;;;;;17.61;66.94;101931.44;5002938;28;19977;-80
2022/07/11 11:07:32;;;;;;;;;;;;;;;17.67;66.75;101939.13;5003198;28;19925;-80
2022/07/11 11:09:58;;;;;;;;;;;;;;;17.70;66.88;101936.41;5000580;28;20439;-80
2022/07/11 11:12:49;;;;;;;;;;;;;;;17.70;66.87;101936.41;4988055;28;19926;-81
2022/07/11 11:15:35;;;;;;;;;;;;;;;17.71;66.54;101940.75;4983630;28;19954;-83
2022/07/11 11:18:19;;;;;;;;;;;;;;;17.72;66.49;101938.97;4983683;28;19956;-83
2022/07/11 11:20:44;;;;;;;;;;;;;;;17.65;66.58;101948.81;4985463;28;19925;-83
2022/07/11 11:23:10;;;;;;;;;;;;;;;17.71;66.33;101940.75;4987366;28;19987;-83
2022/07/11 11:25:35;;;;;;;;;;;;;;;17.75;66.54;101939.75;4990756;28;19929;-83
2022/07/11 11:28:03;;;;;;;;;;;;;;;17.75;66.48;101942.38;4990789;28;19933;-83
2022/07/11 11:30:28;;;;;;;;;;;;;;;17.85;67.15;101938.56;4986303;28;19922;-83
2022/07/11 11:32:54;;;;;;;;;;;;;;;17.84;66.45;101947.34;4986456;28;19922;-83
2022/07/11 11:35:19;;;;;;;;;;;;;;;17.82;66.00;101945.66;4988187;28;19954;-83
2022/07/11 11:37:44;;;;;;;;;;;;;;;17.81;66.07;101936.94;4992814;28;19925;-83
2022/07/11 11:40:10;;;;;;;;;;;;;;;17.77;66.03;101931.84;5005172;28;19921;-83
2022/07/11 11:42:35;;;;;;;;;;;;;;;17.83;65.93;101931.63;5003814;28;20316;-83
2022/07/11 11:45:07;;;;;;;;;;;;;;;17.89;66.51;101934.91;5003836;28;19960;-83
2022/07/11 11:47:35;;;;;;;;;;;;;;;17.86;65.95;101927.09;4999426;28;20547;-79
2022/07/11 11:50:00;;;;;;;;;;;;;;;17.86;66.36;101927.09;5002325;28;20479;-80
2022/07/11 11:52:27;;;;;;;;;;;;;;;17.90;65.48;101939.25;5005707;28;19925;-80
2022/07/11 11:54:58;;;;;;;;;;;;;;;17.91;65.38;101938.34;5005466;28;19922;-80
2022/07/11 11:57:25;;;;;;;;;;;;;;;17.91;65.81;101938.34;5004810;28;20008;-80
2022/07/11 11:59:51;;;;;;;;;;;;;;;17.93;65.91;101944.41;5004444;28;20328;-80
2022/07/11 12:02:26;;;;;;;;;;;;;;;17.92;66.03;101939.19;5003883;28;19926;-80
2022/07/11 12:04:52;;;;;;;;;;;;;;;17.93;66.63;101939.16;5002266;28;19921;-80
2022/07/11 12:07:28;;;;;;;;;;;;;;;17.91;66.39;101940.97;5006138;28;20015;-79
2022/07/11 12:09:58;;;;;;;;;;;;;;;17.93;65.83;101940.91;5002009;28;19925;-79
2022/07/11 12:12:44;;;;;;;;;;;;;;;17.95;65.64;101933.81;5003746;28;19931;-79
2022/07/11 12:15:28;;;;;;;;;;;;;;;17.94;65.39;101945.28;5003461;28;20300;-79
2022/07/11 12:17:55;;;;;;;;;;;;;;;17.98;65.69;101944.25;4979139;28;19922;-79
2022/07/11 12:20:41;;;;;;;;;;;;;;;17.90;65.22;101946.28;5003668;28;19971;-79
2022/07/11 12:23:07;;;;;;;;;;;;;;;17.94;65.29;101938.25;4997779;28;19971;-79
2022/07/11 12:25:34;;;;;;;;;;;;;;;18.00;65.42;101940.69;4995918;28;19929;-79
2022/07/11 12:27:59;;;;;;;;;;;;;;;17.98;65.07;101937.22;4984794;28;19945;-79
2022/07/11 12:30:24;;;;;;;;;;;;;;;18.07;65.05;101936.91;5000909;28;20361;-80
2022/07/11 12:33:06;;;;;;;;;;;;;;;18.08;64.80;101937.78;5001501;28;20435;-79
2022/07/11 12:35:32;;;;;;;;;;;;;;;18.06;64.78;101943.09;5001132;28;20013;-79
2022/07/11 12:37:57;;;;;;;;;;;;;;;18.10;64.66;101933.31;5001056;28;20008;-79
2022/07/11 12:40:22;;;;;;;;;;;;;;;18.07;64.23;101936.91;5001537;28;20012;-79
2022/07/11 12:42:48;;;;;;;;;;;;;;;18.10;63.94;101939.44;5003659;28;19933;-79