Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:15;;;;;;;3.97;0.30;;;11.60;78.10;;;;;;5450891;26;20010;-74
2024/04/11 00:02:47;;;;;;;1.38;0.10;;;11.60;78.10;;;;;;5461691;26;20027;-74
2024/04/11 00:05:13;;;;;;;2.90;0.20;;;11.50;78.30;;;;;;5448210;26;20158;-74
2024/04/11 00:07:38;;;;;;;0.77;0.10;;;11.40;78.20;;;;;;5385261;26;20007;-74
2024/04/11 00:10:04;;;;;;;1.98;0.20;;;11.30;78.50;;;;;;5446584;26;20009;-73
2024/04/11 00:12:30;;;;;;;0.77;0.10;;;11.30;78.80;;;;;;5450351;26;20013;-71
2024/04/11 00:15:01;;;;;;;0.75;0.10;;;11.20;79.00;;;;;;5447608;26;19999;-71
2024/04/11 00:17:33;;;;;;;1.35;0.10;;;11.20;78.90;;;;;;5454876;26;20003;-73
2024/04/11 00:19:59;;;;;;;2.63;0.20;;;11.20;79.00;;;;;;5441208;26;20381;-73
2024/04/11 00:22:24;;;;;;;0.57;0.10;;;11.30;79.40;;;;;;5453852;26;19994;-73
2024/04/11 00:24:51;;;;;;;4.85;0.30;;;11.20;79.20;;;;;;5447402;26;20580;-72
2024/04/11 00:27:16;;;;;;;1.98;0.03;;;11.30;79.20;;;;;;5446895;26;20005;-72
2024/04/11 00:29:42;;;;;;;4.65;0.22;;;11.20;79.00;;;;;;5450587;26;19998;-72
2024/04/11 00:32:13;;;;;;;2.30;0.20;;;11.20;78.90;;;;;;5396306;26;19999;-73
2024/04/11 00:34:43;;;;;;;1.92;0.10;;;11.10;78.90;;;;;;5417715;26;20340;-70
2024/04/11 00:37:11;;;;;;;3.15;0.20;;;11.10;78.90;;;;;;5417958;26;20011;-72
2024/04/11 00:39:37;;;;;;;3.00;0.20;;;11.10;79.30;;;;;;5442273;26;19999;-70
2024/04/11 00:42:03;;;;;;;1.42;0.22;;;11.10;79.50;;;;;;5406307;26;20438;-72
2024/04/11 00:44:32;;;;;;;3.75;0.45;;;11.20;79.50;;;;;;5434904;26;20371;-72
2024/04/11 00:46:57;;;;;;;3.70;0.45;;;11.10;79.30;;;;;;5436089;26;20400;-73
2024/04/11 00:49:24;;;;;;;1.33;0.20;;;11.10;79.10;;;;;;5439871;26;20006;-73
2024/04/11 00:51:50;;;;;;;1.42;0.30;;;11.00;79.00;;;;;;5414915;26;20405;-72
2024/04/11 00:54:17;;;;;;;2.53;0.20;;;11.00;79.50;;;;;;5416988;26;20007;-73
2024/04/11 00:56:44;;;;;;;1.40;0.17;;;11.00;79.30;;;;;;5434951;26;19994;-72
2024/04/11 00:59:11;;;;;;;0.95;0.10;;;11.10;79.50;;;;;;5444191;26;20030;-71
2024/04/11 01:01:37;;;;;;;2.00;0.17;;;11.00;79.30;;;;;;5443581;26;20005;-72
2024/04/11 01:04:10;;;;;;;2.78;0.25;;;11.10;79.30;;;;;;5444877;26;19998;-74
2024/04/11 01:09:33;;;;;;;1.92;0.22;;;11.10;79.40;;;;;;5412203;26;20015;-72
2024/04/11 01:12:00;;;;;;;0.63;0.20;;;11.10;79.10;;;;;;5401954;26;19999;-74
2024/04/11 01:14:26;;;;;;;1.73;0.13;;;11.10;79.10;;;;;;5437925;26;20006;-72
2024/04/11 01:16:53;;;;;;;1.08;0.15;;;11.10;79.00;;;;;;5447430;26;20003;-73
2024/04/11 01:19:19;;;;;;;0.35;0.08;;;11.00;79.30;;;;;;5441357;26;20006;-72
2024/04/11 01:21:45;;;;;;;2.65;0.20;;;11.00;79.70;;;;;;5444003;26;20006;-72
2024/04/11 01:24:13;;;;;;;1.67;0.20;;;11.00;79.30;;;;;;5448264;26;19994;-73
2024/04/11 01:26:39;;;;;;;1.58;0.17;;;11.00;79.10;;;;;;5427989;26;20010;-73
2024/04/11 01:29:07;;;;;;;1.00;0.10;;;11.00;79.30;;;;;;5432125;26;20010;-71
2024/04/11 01:31:33;;;;;;;3.10;0.28;;;11.00;79.50;;;;;;5442787;26;20460;-72
2024/04/11 01:33:59;;;;;;;1.65;0.20;;;10.90;79.30;;;;;;5445246;26;20329;-72
2024/04/11 01:36:24;;;;;;;1.55;0.20;;;10.90;79.50;;;;;;5437457;26;20006;-73
2024/04/11 01:38:50;;;;;;;1.45;0.20;;;10.90;79.60;;;;;;5435822;26;19999;-72
2024/04/11 01:41:16;;;;;;;3.47;0.30;;;10.80;79.90;;;;;;5407813;26;19999;-71
2024/04/11 01:43:41;;;;;;;3.45;0.20;;;10.70;80.20;;;;;;5436820;26;20099;-71
2024/04/11 01:46:12;;;;;;;2.15;0.20;;;10.70;80.00;;;;;;5435580;26;20437;-72
2024/04/11 01:48:40;;;;;;;1.77;0.30;;;10.70;80.30;;;;;;5433884;26;20408;-68
2024/04/11 01:51:13;;;;;;;1.30;0.30;;;10.70;80.10;;;;;;5437536;26;20042;-73
2024/04/11 01:53:39;;;;;;;3.40;0.30;;;10.60;80.30;;;;;;5408093;26;20779;-72
2024/04/11 01:56:12;;;;;;;2.35;0.20;;;10.50;80.80;;;;;;5437098;26;20014;-72
2024/04/11 01:58:42;;;;;;;0.63;0.20;;;10.50;80.70;;;;;;5436788;26;20350;-71
2024/04/11 02:01:12;;;;;;;2.80;0.20;;;10.50;80.80;;;;;;5430776;26;20417;-71
2024/04/11 02:03:43;;;;;;;3.65;0.30;;;10.50;80.80;;;;;;5435291;26;19998;-72
2024/04/11 02:06:11;;;;;;;10.40;0.65;;;10.50;80.80;;;;;;5434140;26;20018;-72
2024/04/11 02:08:37;;;;;;;2.13;0.30;;;10.40;80.80;;;;;;5426382;26;20014;-71
2024/04/11 02:11:04;;;;;;;2.38;0.20;;;10.40;81.00;;;;;;5420860;26;20027;-72
2024/04/11 02:13:30;;;;;;;2.40;0.22;;;10.40;81.10;;;;;;5435783;26;20071;-72
2024/04/11 02:16:03;;;;;;;2.80;0.30;;;10.40;81.10;;;;;;5417102;26;20328;-68
2024/04/11 02:18:29;;;;;;;3.20;0.38;;;10.40;80.60;;;;;;5436518;26;20018;-70
2024/04/11 02:20:55;;;;;;;0.75;0.10;;;10.40;80.30;;;;;;5411479;26;20011;-72
2024/04/11 02:23:20;;;;;;;2.75;0.22;;;10.40;80.40;;;;;;5442585;26;20422;-71
2024/04/11 02:25:46;;;;;;;0.95;0.20;;;10.40;80.40;;;;;;5440267;26;20009;-71
2024/04/11 02:28:13;;;;;;;2.60;0.10;;;10.40;80.40;;;;;;5434385;26;20023;-71
2024/04/11 02:30:39;;;;;;;0.75;0.20;;;10.30;80.30;;;;;;5440763;26;19999;-69
2024/04/11 02:33:05;;;;;;;0.90;0.10;;;10.20;80.70;;;;;;5409374;26;20001;-72
2024/04/11 02:35:32;;;;;;;2.10;0.20;;;10.20;80.90;;;;;;5453230;26;20003;-71
2024/04/11 02:38:04;;;;;;;0.52;0.10;;;10.10;80.70;;;;;;5441777;26;20003;-73
2024/04/11 02:40:29;;;;;;;2.50;0.20;;;10.20;80.80;;;;;;5444016;26;20003;-72
2024/04/11 02:42:55;;;;;;;1.08;0.20;;;10.10;81.00;;;;;;5445776;26;20476;-72
2024/04/11 02:45:21;;;;;;;1.45;0.20;;;10.10;81.50;;;;;;5444759;26;20030;-71
2024/04/11 02:47:53;;;;;;;2.15;0.20;;;10.20;81.50;;;;;;5424724;26;20071;-70
2024/04/11 02:50:23;;;;;;;0.70;0.10;;;10.10;81.50;;;;;;5451187;26;20030;-73
2024/04/11 02:52:49;;;;;;;2.47;0.30;;;10.20;81.60;;;;;;5449785;26;19999;-69
2024/04/11 02:55:15;;;;;;;0.35;0.10;;;10.20;81.20;;;;;;5444794;26;19998;-71
2024/04/11 02:57:42;;;;;;;1.95;0.20;;;10.20;81.00;;;;;;5447195;26;20649;-71
2024/04/11 03:00:09;;;;;;;1.30;0.15;;;10.20;81.20;;;;;;5437669;26;20469;-73
2024/04/11 03:02:35;;;;;;;2.33;0.10;;;10.10;80.90;;;;;;5436128;26;20002;-71
2024/04/11 03:05:01;;;;;;;0.65;0.10;;;10.20;81.30;;;;;;5435461;26;19999;-70
2024/04/11 03:07:27;;;;;;;2.65;0.13;;;10.20;81.20;;;;;;5384073;26;20092;-69
2024/04/11 03:09:54;;;;;;;2.58;0.30;;;10.10;80.90;;;;;;5413027;26;20010;-72
2024/04/11 03:12:20;;;;;;;1.40;0.20;;;10.00;81.00;;;;;;5360466;26;20070;-71
2024/04/11 03:14:47;;;;;;;2.25;0.30;;;9.90;81.80;;;;;;5392983;26;20078;-72
2024/04/11 03:17:13;;;;;;;0.85;0.10;;;9.90;82.00;;;;;;5373386;26;20083;-71
2024/04/11 03:19:39;;;;;;;2.00;0.20;;;9.90;82.00;;;;;;5380157;26;20003;-69
2024/04/11 03:22:05;;;;;;;1.15;0.20;;;9.90;81.90;;;;;;5414061;26;19999;-71
2024/04/11 03:24:32;;;;;;;1.30;0.20;;;9.90;82.20;;;;;;5400872;26;20007;-72
2024/04/11 03:26:58;;;;;;;3.20;0.20;;;9.90;82.40;;;;;;5401373;26;21262;-72
2024/04/11 03:29:24;;;;;;;2.88;0.40;;;10.00;82.30;;;;;;5400859;26;20459;-71
2024/04/11 03:31:50;;;;;;;2.83;0.32;;;10.00;82.30;;;;;;5410208;26;20010;-72
2024/04/11 03:34:23;;;;;;;3.55;0.30;;;10.00;82.40;;;;;;5402153;26;20004;-70
2024/04/11 03:36:49;;;;;;;2.30;0.32;;;10.00;82.20;;;;;;5395577;26;20014;-71
2024/04/11 03:39:15;;;;;;;2.25;0.30;;;10.00;81.80;;;;;;5403994;26;20470;-71
2024/04/11 03:41:44;;;;;;;3.53;0.30;;;9.90;81.80;;;;;;5358064;26;20095;-71
2024/04/11 03:44:10;;;;;;;2.80;0.28;;;9.90;81.60;;;;;;5343759;26;20004;-68
2024/04/11 03:46:36;;;;;;;1.30;0.20;;;9.80;82.20;;;;;;5343764;26;20008;-72
2024/04/11 03:49:04;;;;;;;3.55;0.35;;;9.80;82.30;;;;;;5348619;26;19997;-67
2024/04/11 03:51:33;;;;;;;1.48;0.25;;;9.70;82.30;;;;;;5312697;26;19998;-71
2024/04/11 03:54:00;;;;;;;1.02;0.20;;;9.70;82.00;;;;;;5286431;26;20341;-71
2024/04/11 03:56:27;;;;;;;3.75;0.30;;;9.50;82.60;;;;;;5265117;27;20084;-71
2024/04/11 03:58:57;;;;;;;1.50;0.30;;;9.60;83.10;;;;;;5296952;26;20001;-71
2024/04/11 04:01:25;;;;;;;2.22;0.40;;;9.50;82.90;;;;;;5324204;26;20001;-72
2024/04/11 04:03:52;;;;;;;6.35;0.40;;;9.50;83.00;;;;;;5334106;26;20071;-71
2024/04/11 04:06:18;;;;;;;1.92;0.20;;;9.40;83.00;;;;;;5304143;26;20493;-72
2024/04/11 04:08:48;;;;;;;3.45;0.20;;;9.50;83.30;;;;;;5371653;26;20006;-71
2024/04/11 04:11:15;;;;;;;0.98;0.20;;;9.40;83.10;;;;;;5305871;26;20009;-71
2024/04/11 04:13:42;;;;;;;1.15;0.20;;;9.40;83.60;;;;;;5277198;26;20003;-71
2024/04/11 04:16:16;;;;;;;2.45;0.28;;;9.30;83.50;;;;;;5325335;26;20029;-70
2024/04/11 04:18:46;;;;;;;1.25;0.10;;;9.30;83.90;;;;;;5314806;26;20036;-69
2024/04/11 04:21:26;;;;;;;0.57;0.13;;;9.20;84.20;;;;;;5307437;26;20001;-71
2024/04/11 04:23:55;;;;;;;1.92;0.20;;;9.20;84.40;;;;;;5308365;26;20046;-71
2024/04/11 04:26:22;;;;;;;2.28;0.28;;;9.00;84.50;;;;;;5326595;26;20578;-72
2024/04/11 04:28:48;;;;;;;2.80;0.30;;;9.10;84.80;;;;;;5299945;26;20076;-70
2024/04/11 04:31:17;;;;;;;1.83;0.30;;;9.20;84.90;;;;;;5338892;26;20016;-72
2024/04/11 04:33:52;;;;;;;2.90;0.20;;;9.10;84.50;;;;;;5340218;26;20125;-72
2024/04/11 04:36:26;;;;;;;1.83;0.17;;;9.20;84.90;;;;;;5337681;26;20078;-68
2024/04/11 04:38:56;;;;;;;2.00;0.30;;;9.20;84.80;;;;;;5359640;26;20478;-71
2024/04/11 04:41:30;;;;;;;0.30;0.00;;;9.20;84.40;;;;;;5339083;26;20001;-71
2024/04/11 04:43:57;;;;;;;4.07;0.30;;;9.10;84.30;;;;;;5373219;26;20000;-71
2024/04/11 04:46:23;;;;;;;2.63;0.30;;;9.10;84.60;;;;;;5343541;26;20085;-72
2024/04/11 04:48:50;;;;;;;1.00;0.20;;;9.10;84.90;;;;;;5370572;26;20018;-69
2024/04/11 04:51:18;;;;;;;1.27;0.20;;;9.10;85.00;;;;;;5343002;26;20012;-69
2024/04/11 04:53:45;;;;;;;2.40;0.30;;;9.20;85.10;;;;;;5371963;26;20471;-70
2024/04/11 04:56:12;;;;;;;1.05;0.20;;;9.10;84.50;;;;;;5377022;26;20004;-70
2024/04/11 04:58:49;;;;;;;1.33;0.30;;;9.20;85.00;;;;;;5375114;26;20007;-72
2024/04/11 05:01:15;;;;;;;3.47;0.32;;;9.20;84.60;;;;;;5312615;26;20484;-70
2024/04/11 05:03:41;;;;;;;1.38;0.20;;;9.20;84.50;;;;;;5286014;26;20004;-70
2024/04/11 05:06:12;;;;;;;3.38;0.40;;;9.20;85.10;;;;;;5346477;26;20012;-70
2024/04/11 05:08:44;;;;;;;1.20;0.22;;;9.20;84.80;;;;;;5360279;26;19999;-72
2024/04/11 05:11:12;;;;;;;2.13;0.20;;;9.20;84.50;;;;;;5375602;26;20410;-71
2024/04/11 05:13:45;;;;;;;1.77;0.30;;;9.20;84.90;;;;;;5357594;26;20040;-70
2024/04/11 05:16:18;;;;;;;1.80;0.20;;;9.20;84.90;;;;;;5308766;26;20089;-68
2024/04/11 05:18:46;;;;;;;5.45;0.40;;;9.20;85.20;;;;;;5312238;26;20012;-71
2024/04/11 05:21:18;;;;;;;2.60;0.40;;;9.20;85.10;;;;;;5334394;26;20012;-70
2024/04/11 05:23:44;;;;;;;0.77;0.10;;;9.20;85.10;;;;;;5346032;26;20011;-70
2024/04/11 05:26:48;;;;;;;2.60;0.20;;;9.20;85.30;;;;;;5355676;26;20001;-71
2024/04/11 05:29:04;;;;;;;6.22;0.30;;;9.30;85.40;;;;;;5362363;26;19995;-71
2024/04/11 05:31:30;;;;;;;1.10;0.22;;;9.30;85.60;;;;;;5374573;26;20010;-71
2024/04/11 05:34:06;;;;;;;3.13;0.40;;;9.40;85.90;;;;;;5371505;26;20004;-69
2024/04/11 05:36:32;;;;;;;3.63;0.50;;;9.50;85.80;;;;;;5374297;26;20856;-69
2024/04/11 05:38:58;;;;;;;1.92;0.35;;;9.50;85.90;;;;;;5367276;26;20015;-70
2024/04/11 05:41:24;;;;;;;0.73;0.25;;;9.60;86.20;;;;;;5363127;26;19996;-71
2024/04/11 05:43:59;;;;;;;1.90;0.30;;;9.60;86.00;;;;;;5371082;26;20007;-71
2024/04/11 05:46:24;;;;;;;1.33;0.30;;;9.70;86.10;;;;;;5398706;26;20007;-72
2024/04/11 05:48:57;;;;;;;2.88;0.40;;;9.90;85.90;;;;;;5406757;26;20085;-71
2024/04/11 05:51:23;;;;;;;0.63;0.10;;;9.80;85.40;;;;;;5402599;26;19999;-72
2024/04/11 05:53:49;;;;;;;2.03;0.32;;;9.80;85.50;;;;;;5363265;26;20007;-70
2024/04/11 05:56:15;;;;;;;3.50;0.40;;;9.90;85.60;;;;;;5384962;26;20458;-72
2024/04/11 05:58:45;;;;;;;1.88;0.30;;;9.90;85.50;;;;;;5389566;26;20295;-71
2024/04/11 06:01:15;;;;;;;0.82;0.25;;;10.00;85.30;;;;;;5397455;26;20347;-72
2024/04/11 06:03:46;;;;;;;2.90;0.20;;;10.00;85.10;;;;;;5399551;26;20086;-69
2024/04/11 06:06:13;;;;;;;1.67;0.35;;;10.00;85.00;;;;;;5434738;26;20000;-71
2024/04/11 06:08:44;;;;;;;3.28;0.30;;;10.00;84.80;;;;;;5442594;26;20018;-72
2024/04/11 06:11:10;;;;;;;2.42;0.50;;;10.10;84.40;;;;;;5437493;26;20012;-70
2024/04/11 06:13:36;;;;;;;2.20;0.40;;;10.20;84.30;;;;;;5416968;26;20003;-72
2024/04/11 06:16:02;;;;;;;4.15;0.50;;;10.30;84.50;;;;;;5430910;26;20009;-72
2024/04/11 06:18:31;;;;;;;2.17;0.32;;;10.40;85.10;;;;;;5392521;26;20397;-72
2024/04/11 06:21:06;;;;;;;2.42;0.20;;;10.50;84.80;;;;;;5405551;26;20003;-73
2024/04/11 06:23:32;;;;;;;0.73;0.20;;;10.70;84.80;;;;;;5346468;26;20362;-72
2024/04/11 06:25:59;;;;;;;4.15;0.30;;;10.70;84.40;;;;;;5364423;26;20084;-73
2024/04/11 06:28:24;;;;;;;3.50;0.30;;;10.90;83.90;;;;;;5362484;26;20332;-72
2024/04/11 06:30:51;;;;;;;3.42;0.25;;;11.00;83.10;;;;;;5309107;26;20013;-69
2024/04/11 06:33:18;;;;;;;1.67;0.20;;;11.10;82.40;;;;;;5257024;26;20015;-72
2024/04/11 06:35:46;;;;;;;2.65;0.25;;;11.20;80.90;;;;;;5335522;26;20064;-72
2024/04/11 06:38:23;;;;;;;1.42;0.20;;;11.30;80.30;;;;;;5282185;26;20001;-72
2024/04/11 06:40:48;;;;;;;2.42;0.30;;;11.50;81.00;;;;;;5241349;26;20019;-72
2024/04/11 06:43:16;;;;;;;1.42;0.20;;;11.60;80.00;;;;;;5248555;26;20488;-69
2024/04/11 06:45:43;;;;;;;0.93;0.17;;;11.60;80.00;;;;;;5260989;27;20563;-73
2024/04/11 06:48:09;;;;;;;3.30;0.35;;;11.80;78.10;;;;;;5231096;26;20092;-71
2024/04/11 06:50:35;;;;;;;1.40;0.30;;;11.70;79.30;;;;;;5268420;26;20065;-72
2024/04/11 06:53:04;;;;;;;5.55;0.40;;;11.80;78.60;;;;;;5309241;26;20408;-74
2024/04/11 06:55:31;;;;;;;1.15;0.17;;;11.70;78.60;;;;;;5278292;26;20017;-71
2024/04/11 06:57:57;;;;;;;2.75;0.30;;;11.70;79.10;;;;;;5300889;26;20343;-72
2024/04/11 07:00:26;;;;;;;1.58;0.20;;;11.70;78.50;;;;;;5369136;26;20000;-71
2024/04/11 07:02:54;;;;;;;1.42;0.20;;;12.20;77.70;;;;;;5383739;26;19995;-71
2024/04/11 07:05:21;;;;;;;1.80;0.30;;;11.70;78.10;;;;;;5346292;26;20000;-72
2024/04/11 07:07:55;;;;;;;4.10;0.47;;;11.90;77.70;;;;;;5410176;26;20004;-72
2024/04/11 07:10:24;;;;;;;3.00;0.40;;;12.00;76.50;;;;;;5407613;26;20004;-74
2024/04/11 07:12:53;;;;;;;2.72;0.30;;;11.90;77.60;;;;;;5405080;26;20015;-74
2024/04/11 07:15:28;;;;;;;2.75;0.30;;;12.20;78.00;;;;;;5413166;26;19999;-74
2024/04/11 07:17:57;;;;;;;2.20;0.32;;;12.40;77.40;;;;;;5414755;26;20418;-74
2024/04/11 07:20:25;;;;;;;3.33;0.40;;;12.70;77.10;;;;;;5406931;26;20081;-74
2024/04/11 07:22:54;;;;;;;2.60;0.20;;;13.00;76.50;;;;;;5411781;26;20004;-73
2024/04/11 07:25:21;;;;;;;4.60;0.22;;;13.20;75.80;;;;;;5406107;26;20015;-73
2024/04/11 07:27:46;;;;;;;1.60;0.30;;;13.30;74.50;;;;;;5408949;26;20019;-74
2024/04/11 07:30:20;;;;;;;0.50;0.15;;;13.60;73.60;;;;;;5404162;26;19996;-72
2024/04/11 07:32:46;;;;;;;1.23;0.20;;;13.50;73.00;;;;;;5384967;26;20008;-70
2024/04/11 07:35:15;;;;;;;2.53;0.30;;;13.50;72.00;;;;;;5411435;26;20011;-74
2024/04/11 07:37:44;;;;;;;2.70;0.20;;;13.40;72.00;;;;;;5390819;26;20006;-74
2024/04/11 07:40:28;;;;;;;6.93;0.57;;;13.30;71.30;;;;;;5427881;26;20341;-72
2024/04/11 07:42:55;;;;;;;2.17;0.30;;;13.10;72.10;;;;;;5441914;26;20007;-72
2024/04/11 07:45:25;;;;;;;3.78;0.40;;;13.20;73.20;;;;;;5442742;26;20454;-74
2024/04/11 07:47:57;;;;;;;2.65;0.32;;;13.30;72.70;;;;;;5441448;26;20010;-73
2024/04/11 07:50:29;;;;;;;0.60;0.10;;;13.30;73.00;;;;;;5444206;26;20039;-74
2024/04/11 07:52:57;;;;;;;3.35;0.25;;;13.50;72.90;;;;;;5443437;26;20036;-74
2024/04/11 07:55:23;;;;;;;3.58;0.30;;;13.60;72.10;;;;;;5445914;26;20009;-72
2024/04/11 07:57:48;;;;;;;1.00;0.17;;;13.50;71.20;;;;;;5385284;26;20000;-75
2024/04/11 08:00:20;;;;;;;2.45;0.32;;;13.50;70.90;;;;;;5368344;26;20019;-74
2024/04/11 08:02:49;;;;;;;3.75;0.28;;;13.40;71.20;;;;;;5349026;26;19997;-75
2024/04/11 08:05:15;;;;;;;2.78;0.25;;;13.50;72.30;;;;;;5372245;26;20077;-73
2024/04/11 08:07:42;;;;;;;0.50;0.15;;;13.70;71.50;;;;;;5358530;26;20008;-72
2024/04/11 08:10:09;;;;;;;3.42;0.30;;;13.70;72.20;;;;;;5352607;26;20048;-71
2024/04/11 08:12:35;;;;;;;4.38;0.20;;;13.70;69.70;;;;;;5316416;26;20076;-71
2024/04/11 08:15:02;;;;;;;0.10;0.00;;;13.70;70.50;;;;;;5290741;26;20006;-73
2024/04/11 08:17:28;;;;;;;0.75;0.10;;;13.80;70.50;;;;;;5334332;26;20021;-73
2024/04/11 08:19:55;;;;;;;0.00;0.00;;;13.80;69.60;;;;;;5360631;26;20040;-75
2024/04/11 08:22:22;;;;;;;0.60;0.10;;;13.60;69.20;;;;;;5405472;26;20014;-72
2024/04/11 08:24:49;;;;;;;1.38;0.17;;;13.70;70.10;;;;;;5420073;26;20009;-77
2024/04/11 08:27:15;;;;;;;2.08;0.10;;;13.80;70.10;;;;;;5442548;26;20010;-75
2024/04/11 08:29:41;;;;;;;1.42;0.20;;;13.80;70.80;;;;;;5444523;26;20018;-75
2024/04/11 08:32:09;;;;;;;2.70;0.30;;;13.90;69.30;;;;;;5403048;26;20011;-76
2024/04/11 08:34:35;;;;;;;1.63;0.22;;;14.00;69.50;;;;;;5405721;26;20004;-71
2024/04/11 08:37:02;;;;;;;5.28;0.45;;;14.10;69.10;;;;;;5416964;26;20027;-77
2024/04/11 08:39:34;;;;;;;1.30;0.20;;;14.30;70.80;;;;;;5437372;26;19999;-74
2024/04/11 08:42:01;;;;;;;1.40;0.20;;;14.30;69.40;;;;;;5411259;26;20000;-71
2024/04/11 08:44:26;;;;;;;1.38;0.20;;;14.50;70.50;;;;;;5421824;26;20457;-75
2024/04/11 08:46:52;;;;;;;2.10;0.28;;;14.60;68.10;;;;;;5408774;26;20011;-74
2024/04/11 08:49:18;;;;;;;5.60;0.30;;;14.70;68.30;;;;;;5412561;26;19995;-75
2024/04/11 08:51:46;;;;;;;0.90;0.10;;;14.80;69.20;;;;;;5424891;26;20081;-75
2024/04/11 08:54:16;;;;;;;0.90;0.10;;;15.00;68.80;;;;;;5443166;26;19998;-76
2024/04/11 08:56:42;;;;;;;1.98;0.25;;;15.00;68.00;;;;;;5439501;26;19998;-76
2024/04/11 08:59:09;;;;;;;2.17;0.20;;;15.10;68.00;;;;;;5438939;26;20449;-76
2024/04/11 09:01:35;;;;;;;0.82;0.20;;;15.20;67.70;;;;;;5438227;26;19995;-74
2024/04/11 09:04:08;;;;;;;1.40;0.20;;;15.30;66.60;;;;;;5440814;26;19998;-76
2024/04/11 09:06:33;;;;;;;2.13;0.17;;;15.40;67.30;;;;;;5438582;26;20006;-75
2024/04/11 09:09:10;;;;;;;2.92;0.32;;;15.50;68.60;;;;;;5394190;26;20022;-75
2024/04/11 09:11:36;;;;;;;0.75;0.20;;;15.60;67.40;;;;;;5374820;26;20009;-74
2024/04/11 09:14:01;;;;;;;2.72;0.30;;;15.60;67.10;;;;;;5409038;26;20004;-76
2024/04/11 09:16:27;;;;;;;4.65;0.30;;;15.80;68.00;;;;;;5435425;26;20022;-72
2024/04/11 09:19:16;;;;;;;3.80;0.30;;;16.00;67.90;;;;;;5435057;26;20011;-72
2024/04/11 09:21:45;;;;;;;0.85;0.08;;;16.10;67.10;;;;;;5439329;26;20650;-73
2024/04/11 09:24:16;;;;;;;2.53;0.15;;;16.20;66.50;;;;;;5439312;26;22771;-74
2024/04/11 09:26:43;;;;;;;3.00;0.30;;;16.20;65.10;;;;;;5406070;26;20004;-75
2024/04/11 09:29:11;;;;;;;0.65;0.10;;;16.20;66.60;;;;;;5417386;26;20395;-75
2024/04/11 09:31:37;;;;;;;2.17;0.30;;;16.30;64.80;;;;;;5435597;26;20002;-74
2024/04/11 09:34:11;;;;;;;2.80;0.30;;;16.20;65.70;;;;;;5414263;26;20014;-74
2024/04/11 09:36:47;;;;;;;2.80;0.35;;;16.30;66.00;;;;;;5380440;26;20002;-75
2024/04/11 09:39:41;;;;;;;2.47;0.20;;;16.40;66.90;;;;;;5360032;26;19996;-75
2024/04/11 09:42:06;;;;;;;2.85;0.50;;;16.60;67.20;;;;;;5383233;26;20424;-73
2024/04/11 09:44:33;;;;;;;4.78;0.30;;;16.70;64.90;;;;;;5377127;26;20070;-73
2024/04/11 09:47:05;;;;;;;2.78;0.30;;;16.70;64.90;;;;;;5345257;26;20011;-72
2024/04/11 09:49:34;;;;;;;4.65;0.52;;;16.70;64.70;;;;;;5419963;26;20003;-73
2024/04/11 09:52:00;;;;;;;2.58;0.20;;;16.70;65.20;;;;;;5397068;26;19996;-72
2024/04/11 09:54:25;;;;;;;6.22;0.60;;;16.70;65.10;;;;;;5412636;26;20014;-73
2024/04/11 09:56:52;;;;;;;4.30;0.50;;;16.70;65.60;;;;;;5426306;26;20071;-70
2024/04/11 09:59:42;;;;;;;10.60;0.73;;;16.80;66.90;;;;;;5385099;26;20079;-73
2024/04/11 10:02:09;;;;;;;3.08;0.40;;;16.80;68.20;;;;;;5429335;26;20017;-72
2024/04/11 10:04:42;;;;;;;3.45;0.43;;;16.90;67.50;;;;;;5446665;26;20034;-73
2024/04/11 10:07:09;;;;;;;2.63;0.30;;;17.00;67.20;;;;;;5436439;26;19999;-73
2024/04/11 10:09:35;;;;;;;3.97;0.60;;;17.00;66.10;;;;;;5446599;26;20010;-73
2024/04/11 10:12:05;;;;;;;2.28;0.30;;;17.00;65.40;;;;;;5447589;26;20006;-72
2024/04/11 10:14:35;;;;;;;1.45;0.20;;;17.00;64.80;;;;;;5435485;26;20002;-74
2024/04/11 10:17:04;;;;;;;3.88;0.25;;;16.90;64.20;;;;;;5436347;26;20480;-70
2024/04/11 10:19:32;;;;;;;4.07;0.28;;;16.90;63.90;;;;;;5381262;26;19992;-75
2024/04/11 10:22:08;;;;;;;1.95;0.22;;;16.90;65.10;;;;;;5420664;26;19999;-72
2024/04/11 10:24:37;;;;;;;2.85;0.20;;;17.10;65.30;;;;;;5435988;26;20558;-74
2024/04/11 10:27:11;;;;;;;1.90;0.30;;;17.20;64.00;;;;;;5436394;26;20042;-68
2024/04/11 10:29:43;;;;;;;2.22;0.20;;;17.30;65.10;;;;;;5433669;26;20831;-74
2024/04/11 10:32:13;;;;;;;3.78;0.40;;;17.50;63.30;;;;;;5406279;26;20014;-73
2024/04/11 10:34:48;;;;;;;1.25;0.20;;;17.40;61.00;;;;;;5434916;26;19995;-74
2024/04/11 10:37:23;;;;;;;1.35;0.10;;;17.30;61.70;;;;;;5435440;26;20010;-70
2024/04/11 10:39:57;;;;;;;1.02;0.17;;;17.30;62.10;;;;;;5435632;26;20456;-71
2024/04/11 10:42:39;;;;;;;1.30;0.20;;;17.40;63.00;;;;;;5439828;26;20010;-71
2024/04/11 10:45:12;;;;;;;4.97;0.40;;;17.40;60.80;;;;;;5434704;26;20013;-73
2024/04/11 10:47:38;;;;;;;0.40;0.00;;;17.60;61.10;;;;;;5397989;26;20072;-72
2024/04/11 10:50:09;;;;;;;0.85;0.05;;;17.70;59.20;;;;;;5375312;26;20007;-74
2024/04/11 10:52:37;;;;;;;0.82;0.10;;;17.70;57.40;;;;;;5387489;26;20075;-74
2024/04/11 10:55:12;;;;;;;0.82;0.15;;;17.70;57.20;;;;;;5415696;26;20007;-73
2024/04/11 10:57:45;;;;;;;1.77;0.20;;;17.50;57.20;;;;;;5405693;26;19999;-69
2024/04/11 11:00:11;;;;;;;1.55;0.20;;;17.40;57.90;;;;;;5418101;26;20006;-75
2024/04/11 11:02:42;;;;;;;1.35;0.10;;;17.30;58.30;;;;;;5433484;26;20064;-71
2024/04/11 11:05:08;;;;;;;2.25;0.20;;;17.20;58.30;;;;;;5419922;26;20014;-74
2024/04/11 11:07:35;;;;;;;1.73;0.20;;;17.30;59.50;;;;;;5387966;26;20657;-73
2024/04/11 11:10:11;;;;;;;1.73;0.25;;;17.30;59.30;;;;;;5415940;26;20014;-71
2024/04/11 11:12:37;;;;;;;1.50;0.17;;;17.40;59.10;;;;;;5436525;26;20014;-74
2024/04/11 11:15:03;;;;;;;2.97;0.30;;;17.40;60.50;;;;;;5418397;26;20015;-74
2024/04/11 11:17:31;;;;;;;0.52;0.10;;;17.50;58.90;;;;;;5440464;26;20002;-72
2024/04/11 11:19:58;;;;;;;;;;;17.70;59.90;;;;;;5444479;26;19999;-72
2024/04/11 11:22:34;;;;;;;0.85;0.10;;;17.80;61.10;;;;;;5438351;26;19925;-72
2024/04/11 11:25:00;;;;;;;4.80;0.20;;;17.80;58.00;;;;;;5449946;26;20003;-72
2024/04/11 11:27:31;;;;;;;1.60;0.10;;;17.80;57.90;;;;;;5449381;26;20390;-69
2024/04/11 11:29:57;;;;;;;2.22;0.20;;;17.90;58.80;;;;;;5443553;26;20541;-72
2024/04/11 11:32:26;;;;;;;1.45;0.15;;;17.90;57.90;;;;;;5438347;26;20007;-72
2024/04/11 11:34:52;;;;;;;1.27;0.20;;;17.90;58.00;;;;;;5441211;26;20476;-72
2024/04/11 11:37:21;;;;;;;2.22;0.20;;;17.90;57.40;;;;;;5414001;26;20091;-72
2024/04/11 11:39:55;;;;;;;1.10;0.03;;;18.00;57.90;;;;;;5445882;26;20640;-72
2024/04/11 11:42:26;;;;;;;2.00;0.20;;;18.10;58.50;;;;;;5441886;26;20499;-72
2024/04/11 11:47:45;;;;;;;0.70;0.20;;;18.20;58.60;;;;;;5450114;26;20028;-71
2024/04/11 11:50:21;;;;;;;2.83;0.22;;;18.40;58.60;;;;;;5439729;26;20035;-72
2024/04/11 11:52:55;;;;;;;2.40;0.20;;;18.50;59.20;;;;;;5441193;26;19999;-74
2024/04/11 11:55:25;;;;;;;2.58;0.30;;;18.60;59.10;;;;;;5432871;26;20014;-70
2024/04/11 11:58:02;;;;;;;1.98;0.20;;;18.70;58.10;;;;;;5435965;26;20009;-74
2024/04/11 12:00:32;;;;;;;3.13;0.20;;;18.80;57.90;;;;;;5437360;26;20015;-69
2024/04/11 12:03:00;;;;;;;4.55;0.28;;;18.80;57.40;;;;;;5438905;26;20013;-73
2024/04/11 12:05:27;;;;;;;2.03;0.20;;;18.80;57.90;;;;;;5442425;26;20010;-71
2024/04/11 12:07:54;;;;;;;3.67;0.30;;;18.80;59.30;;;;;;5442964;26;19999;-71
2024/04/11 12:11:14;;;;;;;2.45;0.28;;;18.80;58.10;;;;;;5435896;26;20010;-72
2024/04/11 12:13:30;;;;;;;1.23;0.10;;;18.90;58.90;;;;;;5437819;26;20011;-72
2024/04/11 12:15:56;;;;;;;1.70;0.13;;;19.00;58.10;;;;;;5414502;26;20003;-71
2024/04/11 12:18:22;;;;;;;1.65;0.10;;;19.10;58.80;;;;;;5438858;26;20425;-73
2024/04/11 12:20:52;;;;;;;1.65;0.22;;;19.10;58.50;;;;;;5443146;26;20009;-73
2024/04/11 12:23:19;;;;;;;2.65;0.20;;;19.20;58.10;;;;;;5439587;26;20003;-72
2024/04/11 12:25:44;;;;;;;2.38;0.28;;;19.30;56.80;;;;;;5447854;26;20089;-72
2024/04/11 12:28:11;;;;;;;3.33;0.20;;;19.20;56.30;;;;;;5438521;26;20011;-74
2024/04/11 12:30:38;;;;;;;1.63;0.30;;;19.10;57.20;;;;;;5439499;26;20002;-72
2024/04/11 12:33:08;;;;;;;2.00;0.10;;;19.00;56.30;;;;;;5349569;26;20313;-72
2024/04/11 12:35:45;;;;;;;2.08;0.13;;;18.90;58.60;;;;;;5301432;26;20078;-74
2024/04/11 12:38:20;;;;;;;1.08;0.10;;;19.00;57.10;;;;;;5204127;27;20014;-74
2024/04/11 12:40:48;;;;;;;3.00;0.20;;;18.80;56.70;;;;;;5159041;27;20095;-74
2024/04/11 12:43:18;;;;;;;0.88;0.10;;;18.70;56.60;;;;;;5218312;27;20351;-72
2024/04/11 12:45:52;;;;;;;2.03;0.20;;;18.70;56.50;;;;;;5230454;27;20307;-72
2024/04/11 12:48:34;;;;;;;3.20;0.20;;;18.80;58.40;;;;;;5225993;27;19998;-72
2024/04/11 12:51:00;;;;;;;1.02;0.10;;;19.00;59.70;;;;;;5202477;27;20635;-72
2024/04/11 12:53:28;;;;;;;4.15;0.20;;;19.20;57.80;;;;;;5226884;27;20018;-74
2024/04/11 12:55:55;;;;;;;0.52;0.13;;;19.40;56.50;;;;;;5226303;27;20018;-75
2024/04/11 12:58:24;;;;;;;2.00;0.10;;;19.40;55.30;;;;;;5199150;27;20466;-73
2024/04/11 13:01:03;;;;;;;1.52;0.10;;;19.50;55.30;;;;;;5174759;27;20472;-72