Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:58;;;;;;;18.50;9.13;;;;;;;-4.81;100.00;98208.66;6100776;19;20017;-70
2023/12/08 00:03:58;;;;;;;22.70;10.18;;;;;;;-4.79;100.00;98200.28;6100592;19;20042;-70
2023/12/08 00:05:58;;;;;;;18.17;9.70;;;;;;;-4.78;100.00;98190.28;6097314;19;20431;-70
2023/12/08 00:07:59;;;;;;;19.33;9.43;;;;;;;-4.72;100.00;98183.72;6100208;19;20558;-70
2023/12/08 00:10:00;;;;;;;21.67;9.00;;;;;;;-4.72;100.00;98178.34;6098034;19;20002;-70
2023/12/08 00:12:01;;;;;;;15.80;8.52;;;;;;;-4.71;100.00;98182.66;6096841;19;21258;-70
2023/12/08 00:14:02;;;;;;;20.58;9.85;;;;;;;-4.70;100.00;98178.88;6098579;19;20358;-70
2023/12/08 00:16:03;;;;;;;17.88;9.63;;;;;;;-4.77;100.00;98176.50;6100819;19;20002;-70
2023/12/08 00:18:03;;;;;;;18.73;8.40;;;;;;;-4.81;100.00;98164.66;6100813;19;20539;-71
2023/12/08 00:20:06;;;;;;;19.10;9.38;;;;;;;-4.85;100.00;98169.03;6097559;19;20014;-71
2023/12/08 00:22:06;;;;;;;19.42;9.85;;;;;;;-4.85;100.00;98167.13;6101076;19;20019;-70
2023/12/08 00:24:07;;;;;;;17.15;8.27;;;;;;;-4.85;100.00;98156.34;6099828;19;20443;-70
2023/12/08 00:26:07;;;;;;;15.38;8.25;;;;;;;-4.85;100.00;98161.75;6100302;19;20002;-70
2023/12/08 00:28:08;;;;;;;22.30;8.93;;;;;;;-4.90;100.00;98153.69;6099025;19;20574;-70
2023/12/08 00:30:09;;;;;;;17.50;9.32;;;;;;;-4.86;100.00;98153.94;6098246;19;20017;-70
2023/12/08 00:32:09;;;;;;;17.60;9.05;;;;;;;-4.87;100.00;98152.31;6100342;19;20310;-70
2023/12/08 00:34:10;;;;;;;18.30;8.63;;;;;;;-4.87;100.00;98142.34;6099902;19;20015;-70
2023/12/08 00:36:18;;;;;;;16.08;8.02;;;;;;;-4.83;100.00;98142.56;6099548;19;20358;-70
2023/12/08 00:38:19;;;;;;;19.05;9.13;;;;;;;-4.88;100.00;98145.28;6098439;19;20029;-70
2023/12/08 00:40:20;;;;;;;16.52;8.52;;;;;;;-4.90;100.00;98150.97;6098445;19;20038;-70
2023/12/08 00:42:21;;;;;;;14.85;8.18;;;;;;;-4.86;100.00;98135.84;6099774;19;20026;-70
2023/12/08 00:44:21;;;;;;;18.27;9.93;;;;;;;-4.86;100.00;98124.25;6098628;19;20344;-70
2023/12/08 00:46:21;;;;;;;14.60;7.90;;;;;;;-4.92;100.00;98118.09;6100182;19;20491;-70
2023/12/08 00:48:22;;;;;;;15.45;7.93;;;;;;;-5.03;100.00;98105.81;6096761;19;20067;-70
2023/12/08 00:50:22;;;;;;;16.35;8.48;;;;;;;-5.07;100.00;98107.44;6088221;19;20535;-70
2023/12/08 00:52:23;;;;;;;14.73;7.57;;;;;;;-5.04;100.00;98108.78;6084847;19;20010;-70
2023/12/08 00:54:23;;;;;;;15.77;8.23;;;;;;;-5.06;100.00;98106.34;6085597;19;20010;-70
2023/12/08 00:56:23;;;;;;;16.90;7.75;;;;;;;-5.00;100.00;98104.41;6084918;19;20011;-70
2023/12/08 00:58:24;;;;;;;14.65;7.53;;;;;;;-4.96;100.00;98100.06;6085936;19;20006;-70
2023/12/08 01:00:24;;;;;;;15.90;7.75;;;;;;;-4.93;100.00;98103.00;6084358;19;20086;-71
2023/12/08 01:02:24;;;;;;;15.48;7.88;;;;;;;-4.89;100.00;98104.00;6085762;19;20021;-71
2023/12/08 01:04:25;;;;;;;16.35;8.35;;;;;;;-4.89;100.00;98092.41;6084891;19;20007;-71
2023/12/08 01:06:25;;;;;;;17.60;8.20;;;;;;;-4.85;100.00;98096.97;6085962;19;20330;-71
2023/12/08 01:08:25;;;;;;;15.40;7.40;;;;;;;-4.81;100.00;98091.78;6084367;19;20018;-70
2023/12/08 01:10:26;;;;;;;16.15;7.95;;;;;;;-4.79;100.00;98092.31;6083729;19;20024;-70
2023/12/08 01:12:26;;;;;;;18.90;8.13;;;;;;;-4.78;100.00;98106.63;6085555;19;20014;-70
2023/12/08 01:14:26;;;;;;;14.27;7.30;;;;;;;-4.82;100.00;98112.56;6085016;19;20023;-70
2023/12/08 01:16:28;;;;;;;18.83;7.38;;;;;;;-4.89;100.00;98098.63;6085039;19;19999;-70
2023/12/08 01:18:29;;;;;;;14.70;8.00;;;;;;;-4.88;100.00;98107.50;6084482;19;20007;-70
2023/12/08 01:20:29;;;;;;;15.80;7.80;;;;;;;-4.87;100.00;98103.75;6082561;19;20074;-70
2023/12/08 01:22:29;;;;;;;16.00;7.75;;;;;;;-4.82;100.00;98098.28;6084413;19;20006;-70
2023/12/08 01:24:30;;;;;;;16.58;7.88;;;;;;;-4.81;100.00;98103.38;6089602;19;20028;-70
2023/12/08 01:26:30;;;;;;;14.43;8.20;;;;;;;-4.71;100.00;98102.50;6091611;19;20009;-70
2023/12/08 01:28:31;;;;;;;15.43;7.80;;;;;;;-4.69;100.00;98097.59;6090292;19;20017;-70
2023/12/08 01:30:31;;;;;;;16.05;8.00;;;;;;;-4.62;100.00;98105.34;6087602;19;20006;-70
2023/12/08 01:32:31;;;;;;;16.90;7.88;;;;;;;-4.63;100.00;98098.34;6090809;19;20030;-70
2023/12/08 01:34:32;;;;;;;18.33;8.38;;;;;;;-4.66;100.00;98102.41;6088925;19;20033;-70
2023/12/08 01:36:32;;;;;;;15.98;7.68;;;;;;;-4.71;100.00;98107.09;6090987;19;19995;-70
2023/12/08 01:38:33;;;;;;;16.85;8.27;;;;;;;-4.72;100.00;98094.66;6090699;19;20008;-70
2023/12/08 01:40:33;;;;;;;14.07;7.30;;;;;;;-4.68;100.00;98093.00;6088964;19;20032;-70
2023/12/08 01:42:33;;;;;;;16.77;8.65;;;;;;;-4.67;100.00;98092.72;6090076;19;20385;-70
2023/12/08 01:44:34;;;;;;;17.58;8.88;;;;;;;-4.56;100.00;98099.59;6089187;19;20372;-70
2023/12/08 01:46:35;;;;;;;17.52;9.10;;;;;;;-4.51;100.00;98096.03;6090345;19;20003;-70
2023/12/08 01:48:36;;;;;;;19.80;8.05;;;;;;;-4.49;100.00;98083.03;6088569;19;20341;-70
2023/12/08 01:50:37;;;;;;;19.05;8.35;;;;;;;-4.42;100.00;98088.09;6096013;19;20483;-70
2023/12/08 01:52:38;;;;;;;17.77;8.40;;;;;;;-4.40;100.00;98091.28;6104859;19;20362;-71
2023/12/08 01:54:39;;;;;;;14.55;7.10;;;;;;;-4.39;100.00;98085.59;6104515;19;20468;-71
2023/12/08 01:56:40;;;;;;;13.15;7.45;;;;;;;-4.39;100.00;98065.88;6103929;19;20013;-71
2023/12/08 01:58:41;;;;;;;14.93;7.05;;;;;;;-4.41;100.00;98058.09;6102219;19;20005;-71
2023/12/08 02:00:45;;;;;;;14.68;7.43;;;;;;;-4.40;100.00;98057.00;6104061;19;20010;-70
2023/12/08 02:02:46;;;;;;;11.75;6.95;;;;;;;-4.38;100.00;98048.63;6103259;19;20077;-70
2023/12/08 02:04:49;;;;;;;17.80;7.50;;;;;;;-4.37;100.00;98040.22;6103916;19;20027;-70
2023/12/08 02:06:49;;;;;;;15.05;6.95;;;;;;;-4.30;100.00;98034.47;6104730;19;20010;-70
2023/12/08 02:08:49;;;;;;;12.45;6.25;;;;;;;-4.27;100.00;98025.75;6102825;19;20383;-70
2023/12/08 02:10:50;;;;;;;16.42;8.30;;;;;;;-4.21;100.00;98024.59;6103859;19;20692;-71
2023/12/08 02:12:50;;;;;;;14.48;7.18;;;;;;;-4.15;100.00;98025.31;6103954;19;20067;-71
2023/12/08 02:14:52;;;;;;;15.40;6.88;;;;;;;-4.09;100.00;98021.44;6103558;19;20017;-71
2023/12/08 02:17:07;;;;;;;14.27;7.47;;;;;;;-4.08;100.00;98006.84;6104214;19;20332;-71
2023/12/08 02:19:12;;;;;;;13.82;7.18;;;;;;;-4.01;100.00;98021.56;6102594;19;20021;-71
2023/12/08 02:21:13;;;;;;;14.18;7.38;;;;;;;-3.93;100.00;98020.09;6104008;19;20010;-70
2023/12/08 02:23:14;;;;;;;13.75;7.35;;;;;;;-3.86;100.00;98020.53;6104817;19;20463;-70
2023/12/08 02:25:14;;;;;;;13.20;6.70;;;;;;;-3.78;100.00;98013.66;6103626;19;20009;-70
2023/12/08 02:27:15;;;;;;;11.00;6.45;;;;;;;-3.71;100.00;98000.56;6104456;19;20011;-70
2023/12/08 02:29:16;;;;;;;13.43;6.50;;;;;;;-3.67;100.00;97998.84;6103489;19;20458;-70
2023/12/08 02:31:24;;;;;;;10.85;6.30;;;;;;;-3.64;100.00;98003.69;6104328;19;20003;-70
2023/12/08 02:33:30;;;;;;;14.57;6.68;;;;;;;-3.64;100.00;98008.28;6104161;19;20011;-70
2023/12/08 02:35:32;;;;;;;11.30;6.20;;;;;;;-3.62;100.00;98006.09;6100763;19;20005;-70
2023/12/08 02:37:36;;;;;;;11.50;6.18;;;;;;;-3.65;100.00;97999.34;6103722;19;20010;-70
2023/12/08 02:39:38;;;;;;;11.65;6.45;;;;;;;-3.64;100.00;98003.69;6102074;19;20007;-71
2023/12/08 02:41:41;;;;;;;11.45;6.05;;;;;;;-3.58;100.00;98002.47;6104060;19;20234;-71
2023/12/08 02:43:42;;;;;;;11.95;6.43;;;;;;;-3.54;100.00;98000.81;6104025;19;20009;-71
2023/12/08 02:45:42;;;;;;;14.25;6.95;;;;;;;-3.49;100.00;98003.41;6103280;19;20320;-71
2023/12/08 02:47:42;;;;;;;14.32;5.63;;;;;;;-3.49;100.00;98003.41;6102814;19;20455;-71
2023/12/08 02:49:43;;;;;;;12.70;6.50;;;;;;;-3.48;100.00;98002.28;6101502;19;20007;-71
2023/12/08 02:51:43;;;;;;;11.05;5.70;;;;;;;-3.49;100.00;97995.28;6103440;19;20011;-70
2023/12/08 02:53:43;;;;;;;11.85;6.25;;;;;;;-3.44;100.00;98006.03;6103971;19;20003;-70
2023/12/08 02:55:44;;;;;;;9.75;5.35;;;;;;;-3.46;100.00;98002.81;6103321;19;20014;-71
2023/12/08 02:57:44;;;;;;;14.02;6.55;;;;;;;-3.46;100.00;97993.91;6103318;19;20006;-71
2023/12/08 02:59:44;;;;;;;13.65;6.28;;;;;;;-3.43;100.00;97998.72;6101035;19;20007;-71
2023/12/08 03:01:45;;;;;;;10.52;5.53;;;;;;;-3.44;100.00;97994.41;6102406;19;20003;-71
2023/12/08 03:03:45;;;;;;;13.40;6.13;;;;;;;-3.43;100.00;97985.19;6103478;19;19999;-70
2023/12/08 03:05:46;;;;;;;10.75;5.82;;;;;;;-3.37;100.00;97975.06;6102617;19;20007;-70
2023/12/08 03:07:46;;;;;;;12.30;5.85;;;;;;;-3.33;100.00;97962.53;6103360;19;20011;-70
2023/12/08 03:09:47;;;;;;;9.88;5.97;;;;;;;-3.30;100.00;97960.06;6102602;19;20070;-70
2023/12/08 03:11:47;;;;;;;13.80;6.10;;;;;;;-3.29;100.00;97944.63;6102847;19;20287;-70
2023/12/08 03:13:47;;;;;;;8.88;5.75;;;;;;;-3.28;100.00;97943.53;6102479;19;20003;-70
2023/12/08 03:15:48;;;;;;;11.15;5.43;;;;;;;-3.30;100.00;97938.41;6101799;19;20418;-70
2023/12/08 03:17:48;;;;;;;11.45;5.50;;;;;;;-3.28;100.00;97940.81;6103245;19;20006;-71
2023/12/08 03:19:48;;;;;;;9.25;5.38;;;;;;;-3.32;100.00;97935.19;6100253;19;19998;-71
2023/12/08 03:21:49;;;;;;;11.15;5.28;;;;;;;-3.32;100.00;97932.47;6102866;19;20392;-71
2023/12/08 03:23:49;;;;;;;9.95;5.38;;;;;;;-3.30;100.00;97934.91;6102794;19;20006;-71
2023/12/08 03:25:50;;;;;;;9.18;5.70;;;;;;;-3.32;100.00;97926.28;6102467;19;20002;-71
2023/12/08 03:27:50;;;;;;;11.40;5.63;;;;;;;-3.31;100.00;97922.47;6103040;19;20010;-71
2023/12/08 03:29:51;;;;;;;12.40;5.90;;;;;;;-3.28;100.00;97930.00;6101465;19;20237;-70
2023/12/08 03:31:51;;;;;;;10.27;5.88;;;;;;;-3.31;100.00;97912.47;6102806;19;20027;-70
2023/12/08 03:33:51;;;;;;;8.52;5.13;;;;;;;-3.24;100.00;97903.94;6101717;19;20447;-70
2023/12/08 03:35:52;;;;;;;11.85;5.78;;;;;;;-3.18;100.00;97906.22;6101265;19;20721;-70
2023/12/08 03:37:52;;;;;;;9.68;6.03;;;;;;;-3.16;100.00;97904.00;6101462;19;20821;-70
2023/12/08 03:39:54;;;;;;;9.23;5.30;;;;;;;-3.16;100.00;97900.50;6100009;19;20011;-70
2023/12/08 03:41:54;;;;;;;8.00;4.57;;;;;;;-3.09;100.00;97903.59;6100556;19;20034;-70
2023/12/08 03:43:54;;;;;;;9.57;5.38;;;;;;;-3.09;100.00;97898.19;6101548;19;20477;-70
2023/12/08 03:45:55;;;;;;;9.88;5.30;;;;;;;-3.00;100.00;97895.56;6099936;19;20015;-70
2023/12/08 03:47:55;;;;;;;13.90;5.18;;;;;;;-3.03;100.00;97896.19;6101375;19;20078;-70
2023/12/08 03:49:55;;;;;;;8.70;4.85;;;;;;;-3.06;100.00;97892.19;6100344;19;20365;-70
2023/12/08 03:51:56;;;;;;;11.23;5.45;;;;;;;-3.04;100.00;97881.06;6101377;19;20011;-70
2023/12/08 03:53:56;;;;;;;8.27;5.28;;;;;;;-3.05;100.00;97882.97;6100424;19;20006;-70
2023/12/08 03:55:56;;;;;;;7.68;4.10;;;;;;;-3.08;100.00;97888.16;6101443;19;20399;-70
2023/12/08 03:57:57;;;;;;;9.27;5.00;;;;;;;-3.04;100.00;97900.00;6100687;19;20094;-70
2023/12/08 03:59:58;;;;;;;11.00;5.40;;;;;;;-3.10;100.00;97896.59;6099658;19;20003;-70
2023/12/08 04:01:58;;;;;;;7.75;4.72;;;;;;;-3.11;100.00;97901.22;6100349;19;20387;-70
2023/12/08 04:03:58;;;;;;;8.77;4.57;;;;;;;-3.13;100.00;97895.31;6100990;19;20459;-70
2023/12/08 04:05:59;;;;;;;8.70;4.63;;;;;;;-3.14;100.00;97887.50;6100246;19;20003;-70
2023/12/08 04:07:59;;;;;;;9.68;4.63;;;;;;;-3.13;100.00;97884.47;6100221;19;20013;-70
2023/12/08 04:09:59;;;;;;;6.65;4.13;;;;;;;-3.15;100.00;97894.78;6100023;19;20006;-70
2023/12/08 04:12:00;;;;;;;9.23;4.63;;;;;;;-3.16;100.00;97892.38;6100760;19;20371;-70
2023/12/08 04:14:00;;;;;;;8.95;4.55;;;;;;;-3.17;100.00;97883.47;6099557;19;20016;-70
2023/12/08 04:16:01;;;;;;;11.98;5.35;;;;;;;-3.19;100.00;97887.59;6100666;19;20006;-70
2023/12/08 04:18:01;;;;;;;9.35;5.57;;;;;;;-3.20;100.00;97886.78;6100317;19;20030;-71
2023/12/08 04:20:02;;;;;;;9.48;4.65;;;;;;;-3.22;100.00;97877.38;6099282;19;20003;-71
2023/12/08 04:22:02;;;;;;;9.48;4.68;;;;;;;-3.17;100.00;97878.06;6100442;19;20006;-71
2023/12/08 04:24:03;;;;;;;10.90;5.70;;;;;;;-3.15;100.00;97872.34;6099191;19;19998;-71
2023/12/08 04:26:06;;;;;;;10.63;5.80;;;;;;;-3.13;100.00;97864.75;6100900;19;20002;-71
2023/12/08 04:28:06;;;;;;;8.85;4.60;;;;;;;-3.08;100.00;97855.69;6100278;19;20020;-70
2023/12/08 04:30:07;;;;;;;8.43;4.55;;;;;;;-3.07;100.00;97857.28;6100043;19;20054;-70
2023/12/08 04:32:07;;;;;;;9.10;5.05;;;;;;;-3.10;100.00;97858.72;6100858;19;20003;-70
2023/12/08 04:34:07;;;;;;;8.38;4.93;;;;;;;-3.01;100.00;97853.38;6099329;19;20005;-70
2023/12/08 04:36:08;;;;;;;10.25;5.32;;;;;;;-3.04;100.00;97849.38;6099899;19;20018;-70
2023/12/08 04:38:08;;;;;;;9.73;4.75;;;;;;;-3.00;100.00;97847.66;6101074;19;20328;-70
2023/12/08 04:40:09;;;;;;;10.93;5.47;;;;;;;-3.02;100.00;97841.75;6098228;19;20005;-70
2023/12/08 04:42:10;;;;;;;8.65;4.60;;;;;;;-3.02;100.00;97846.38;6099564;19;20003;-70
2023/12/08 04:44:10;;;;;;;8.48;4.65;;;;;;;-2.99;100.00;97854.66;6099541;19;20917;-71
2023/12/08 04:46:10;;;;;;;8.25;4.45;;;;;;;-2.95;100.00;97861.09;6098950;19;20041;-70
2023/12/08 04:48:11;;;;;;;7.75;4.25;;;;;;;-2.96;100.00;97870.31;6097646;19;20082;-70
2023/12/08 04:50:11;;;;;;;8.18;4.38;;;;;;;-2.98;100.00;97864.41;6082947;19;20011;-70
2023/12/08 04:52:12;;;;;;;8.02;4.43;;;;;;;-2.97;100.00;97860.59;6091028;19;20003;-70
2023/12/08 04:54:12;;;;;;;9.57;4.63;;;;;;;-3.00;100.00;97857.69;6097879;19;20333;-71
2023/12/08 04:56:12;;;;;;;12.55;5.03;;;;;;;-2.99;100.00;97856.56;6095551;19;20010;-71
2023/12/08 04:58:13;;;;;;;10.57;6.03;;;;;;;-3.00;100.00;97861.19;6099970;19;20466;-70
2023/12/08 05:00:13;;;;;;;14.30;7.75;;;;;;;-3.03;100.00;97859.09;6102820;19;20371;-70
2023/12/08 05:02:14;;;;;;;15.65;8.27;;;;;;;-2.98;100.00;97859.00;6104006;19;20525;-71
2023/12/08 05:04:14;;;;;;;22.00;10.18;;;;;;;-2.96;100.00;97859.50;6102344;19;20011;-70
2023/12/08 05:06:15;;;;;;;23.80;10.32;;;;;;;-2.94;100.00;97859.19;6105489;19;20022;-70
2023/12/08 05:08:15;;;;;;;18.20;7.32;;;;;;;-2.92;100.00;97859.66;6105195;19;20007;-70
2023/12/08 05:10:16;;;;;;;13.60;6.13;;;;;;;-2.91;100.00;97863.97;6103070;19;20326;-70
2023/12/08 05:12:17;;;;;;;19.23;6.75;;;;;;;-2.92;100.00;97860.47;6104303;19;20522;-70
2023/12/08 05:14:17;;;;;;;22.05;9.80;;;;;;;-2.89;100.00;97861.78;6104115;19;20115;-71
2023/12/08 05:16:17;;;;;;;21.52;9.65;;;;;;;-2.83;100.00;97857.84;6104826;19;20011;-70
2023/12/08 05:18:18;;;;;;;17.55;7.45;;;;;;;-2.82;100.00;97856.72;6102249;19;20003;-70
2023/12/08 05:20:18;;;;;;;19.38;9.20;;;;;;;-2.76;100.00;97849.28;6101872;19;20321;-70
2023/12/08 05:22:19;;;;;;;15.20;6.55;;;;;;;-2.71;100.00;97858.09;6104876;19;20006;-70
2023/12/08 05:24:19;;;;;;;16.92;7.57;;;;;;;-2.66;100.00;97865.28;6102650;19;20003;-70
2023/12/08 05:26:20;;;;;;;12.50;5.93;;;;;;;-2.61;100.00;97862.47;6103859;19;20023;-70
2023/12/08 05:28:20;;;;;;;10.85;5.40;;;;;;;-2.59;100.00;97865.69;6103478;19;20010;-70
2023/12/08 05:30:20;;;;;;;12.43;6.10;;;;;;;-2.56;100.00;97874.00;6104306;19;20475;-70
2023/12/08 05:32:21;;;;;;;10.38;6.15;;;;;;;-2.57;100.00;97877.78;6104697;19;20019;-70
2023/12/08 05:34:21;;;;;;;12.57;5.40;;;;;;;-2.58;100.00;97883.53;6101958;19;20003;-70
2023/12/08 05:36:21;;;;;;;15.43;6.28;;;;;;;-2.60;100.00;97886.53;6104793;19;19999;-70
2023/12/08 05:38:22;;;;;;;10.88;5.35;;;;;;;-2.56;100.00;97884.84;6104266;19;20023;-70
2023/12/08 05:40:23;;;;;;;12.75;5.88;;;;;;;-2.49;100.00;97880.88;6102515;19;20038;-70
2023/12/08 05:42:24;;;;;;;10.40;4.70;;;;;;;-2.47;100.00;97876.78;6102673;19;20001;-70
2023/12/08 05:44:24;;;;;;;15.68;6.88;;;;;;;-2.48;100.00;97858.09;6103609;19;20703;-70
2023/12/08 05:46:24;;;;;;;11.50;5.15;;;;;;;-2.55;100.00;97848.50;6098948;19;20382;-70
2023/12/08 05:48:25;;;;;;;9.98;5.20;;;;;;;-2.58;100.00;97832.84;6103746;19;20082;-70
2023/12/08 05:50:25;;;;;;;14.38;6.32;;;;;;;-2.58;100.00;97837.47;6089659;19;20451;-70
2023/12/08 05:52:25;;;;;;;8.93;5.55;;;;;;;-2.63;100.00;97832.22;6085804;19;20033;-70
2023/12/08 05:54:26;;;;;;;7.75;4.53;;;;;;;-2.67;100.00;97834.72;6089580;19;20037;-70
2023/12/08 05:56:26;;;;;;;10.60;4.72;;;;;;;-2.71;100.00;97836.44;6086456;19;20353;-70
2023/12/08 05:58:26;;;;;;;17.25;7.65;;;;;;;-2.75;100.00;97840.84;6086584;19;20029;-71
2023/12/08 06:00:27;;;;;;;16.23;6.78;;;;;;;-2.79;100.00;97826.34;6087684;19;20014;-70
2023/12/08 06:02:27;;;;;;;12.35;6.75;;;;;;;-2.81;100.00;97831.28;6089149;19;20325;-70
2023/12/08 06:04:27;;;;;;;14.68;6.85;;;;;;;-2.78;100.00;97835.28;6090906;19;20011;-70
2023/12/08 06:06:28;;;;;;;10.15;5.05;;;;;;;-2.75;100.00;97835.44;6091236;19;20031;-70
2023/12/08 06:08:28;;;;;;;13.85;5.53;;;;;;;-2.75;100.00;97845.47;6090735;19;20031;-70
2023/12/08 06:10:28;;;;;;;16.42;6.00;;;;;;;-2.79;100.00;97836.38;6089306;19;20003;-70
2023/12/08 06:12:29;;;;;;;19.35;8.18;;;;;;;-2.81;100.00;97828.56;6089958;19;20023;-70
2023/12/08 06:14:29;;;;;;;23.70;8.10;;;;;;;-2.80;100.00;97821.25;6088856;19;20102;-70
2023/12/08 06:16:29;;;;;;;31.02;9.07;;;;;;;-2.82;100.00;97822.31;6090379;19;20074;-70
2023/12/08 06:18:30;;;;;;;23.67;8.02;;;;;;;-2.83;100.00;97828.84;6080871;19;20002;-70
2023/12/08 06:20:30;;;;;;;25.92;8.30;;;;;;;-2.84;100.00;97824.53;6085314;19;20010;-70
2023/12/08 06:22:31;;;;;;;17.98;6.68;;;;;;;-2.84;100.00;97832.66;6087471;19;20281;-70
2023/12/08 06:24:31;;;;;;;16.77;6.60;;;;;;;-2.85;100.00;97827.56;6088460;19;20375;-70
2023/12/08 06:26:32;;;;;;;27.33;8.38;;;;;;;-2.82;100.00;97837.78;6089460;19;20025;-70
2023/12/08 06:28:32;;;;;;;26.35;7.47;;;;;;;-2.83;100.00;97823.44;6088999;19;20513;-70
2023/12/08 06:30:32;;;;;;;28.02;8.05;;;;;;;-2.79;100.00;97828.25;6086642;19;20301;-70
2023/12/08 06:32:33;;;;;;;25.08;6.32;;;;;;;-2.82;100.00;97830.44;6086219;19;20242;-70
2023/12/08 06:34:33;;;;;;;17.08;6.15;;;;;;;-2.79;100.00;97823.63;6085146;19;19998;-70
2023/12/08 06:36:33;;;;;;;15.90;5.47;;;;;;;-2.77;100.00;97816.00;6086455;19;20006;-70
2023/12/08 06:38:37;;;;;;;12.85;5.60;;;;;;;-2.72;100.00;97825.94;6085118;19;20438;-70
2023/12/08 06:40:40;;;;;;;13.02;5.53;;;;;;;-2.74;100.00;97820.78;6084694;19;19995;-70
2023/12/08 06:42:40;;;;;;;9.13;5.10;;;;;;;-2.71;100.00;97830.22;6086215;19;19999;-70
2023/12/08 06:44:41;;;;;;;41.35;10.95;;;;;;;-2.67;100.00;97831.19;6085393;19;20956;-70
2023/12/08 06:46:42;;;;;;;43.22;11.48;;;;;;;-2.67;100.00;97814.97;6087562;19;20533;-70
2023/12/08 06:48:43;;;;;;;29.40;8.43;;;;;;;-2.63;100.00;97818.66;6088178;19;20034;-70
2023/12/08 06:50:43;;;;;;;29.50;9.27;;;;;;;-2.61;100.00;97808.31;6096098;19;20058;-70
2023/12/08 06:52:44;;;;;;;20.38;7.05;;;;;;;-2.63;100.00;97802.41;6102806;19;20032;-70
2023/12/08 06:54:45;;;;;;;23.85;7.75;;;;;;;-2.61;100.00;97789.34;6102089;19;20006;-70
2023/12/08 06:56:45;;;;;;;32.45;9.57;;;;;;;-2.60;100.00;97799.88;6102186;19;20011;-70
2023/12/08 06:58:46;;;;;;;23.25;8.30;;;;;;;-2.59;100.00;97809.59;6101194;19;20011;-70
2023/12/08 07:00:46;;;;;;;25.48;8.85;;;;;;;-2.61;100.00;97795.56;6102076;19;20386;-70
2023/12/08 07:02:46;;;;;;;23.85;8.20;;;;;;;-2.58;100.00;97794.94;6101556;19;20073;-70
2023/12/08 07:04:47;;;;;;;27.48;8.52;;;;;;;-2.59;100.00;97800.69;6101447;19;20002;-70
2023/12/08 07:06:47;;;;;;;15.70;6.68;;;;;;;-2.55;100.00;97798.97;6103264;19;20030;-70
2023/12/08 07:08:47;;;;;;;23.00;8.05;;;;;;;-2.50;100.00;97792.59;6100836;19;21280;-70
2023/12/08 07:10:49;;;;;;;15.05;6.68;;;;;;;-2.50;100.00;97792.59;6102760;19;20357;-70
2023/12/08 07:12:49;;;;;;;14.90;6.82;;;;;;;-2.51;100.00;97794.50;6102037;19;20010;-70
2023/12/08 07:14:52;;;;;;;11.85;6.15;;;;;;;-2.50;100.00;97793.41;6102043;19;19999;-70
2023/12/08 07:16:53;;;;;;;14.30;6.70;;;;;;;-2.51;100.00;97794.50;6101893;19;20429;-70
2023/12/08 07:18:54;;;;;;;14.35;7.18;;;;;;;-2.49;100.00;97786.88;6101658;19;20014;-70
2023/12/08 07:20:54;;;;;;;19.58;6.75;;;;;;;-2.46;100.00;97774.63;6100082;19;20356;-70
2023/12/08 07:22:55;;;;;;;14.13;6.15;;;;;;;-2.47;100.00;97779.25;6101573;19;20015;-70
2023/12/08 07:24:56;;;;;;;9.55;5.38;;;;;;;-2.43;100.00;97779.44;6101707;19;20442;-70
2023/12/08 07:26:56;;;;;;;10.23;5.57;;;;;;;-2.41;100.00;97783.41;6102375;19;20017;-70
2023/12/08 07:28:56;;;;;;;9.00;5.70;;;;;;;-2.39;100.00;97786.63;6101091;19;20017;-70
2023/12/08 07:30:57;;;;;;;10.10;5.38;;;;;;;-2.34;100.00;97785.69;6102008;19;20465;-70
2023/12/08 07:32:57;;;;;;;13.60;5.10;;;;;;;-2.34;100.00;97781.06;6102348;19;20018;-70
2023/12/08 07:34:57;;;;;;;12.38;6.13;;;;;;;-2.29;100.00;97788.28;6100946;19;20021;-70
2023/12/08 07:36:58;;;;;;;9.35;5.38;;;;;;;-2.27;100.00;97780.63;6101561;19;20030;-70
2023/12/08 07:38:59;;;;;;;9.98;5.68;;;;;;;-2.30;100.00;97787.47;6100204;19;20134;-70
2023/12/08 07:40:59;;;;;;;9.48;4.97;;;;;;;-2.28;100.00;97795.28;6101628;19;20466;-70
2023/12/08 07:43:00;;;;;;;10.35;5.18;;;;;;;-2.27;100.00;97794.19;6102310;19;20047;-70
2023/12/08 07:45:00;;;;;;;11.38;5.38;;;;;;;-2.26;100.00;97798.47;6101154;19;20474;-70
2023/12/08 07:47:01;;;;;;;11.10;5.78;;;;;;;-2.28;100.00;97800.72;6099841;19;20010;-70
2023/12/08 07:49:02;;;;;;;13.82;8.65;;;;;;;-2.24;100.00;97809.00;6099755;19;20078;-70
2023/12/08 07:51:03;;;;;;;20.35;10.15;;;;;;;-2.23;100.00;97819.56;6100027;19;20010;-70
2023/12/08 07:53:03;;;;;;;32.63;12.95;;;;;;;-2.26;100.00;97815.53;6101467;19;20238;-70
2023/12/08 07:55:05;;;;;;;32.70;14.35;;;;;;;-2.22;100.00;97823.88;6101532;19;20017;-70
2023/12/08 07:57:05;;;;;;;34.67;12.80;;;;;;;-2.20;100.00;97820.84;6100592;19;20006;-70
2023/12/08 07:59:06;;;;;;;38.97;14.30;;;;;;;-2.22;100.00;97814.94;6099990;19;20007;-70
2023/12/08 08:01:06;;;;;;;36.15;15.05;;;;;;;-2.21;100.00;97820.03;6101631;19;20003;-70
2023/12/08 08:03:07;;;;;;;30.52;13.20;;;;;;;-2.18;100.00;97821.31;6100945;19;20005;-70
2023/12/08 08:05:07;;;;;;;27.30;13.95;;;;;;;-2.14;100.00;97825.03;6100361;19;20002;-70
2023/12/08 08:07:07;;;;;;;11.98;7.00;;;;;;;-2.04;100.00;97825.56;6101254;19;20557;-70
2023/12/08 08:09:08;;;;;;;16.92;8.63;;;;;;;-2.00;100.00;97823.00;6100010;19;20007;-70
2023/12/08 08:11:09;;;;;;;14.65;7.75;;;;;;;-2.00;100.00;97820.28;6101031;19;20017;-70
2023/12/08 08:13:09;;;;;;;10.40;6.05;;;;;;;-2.00;100.00;97825.72;6101278;19;20090;-70
2023/12/08 08:15:09;;;;;;;12.68;8.18;;;;;;;-1.97;100.00;97835.94;6100186;19;20019;-70
2023/12/08 08:17:10;;;;;;;16.65;7.82;;;;;;;-2.00;100.00;97831.94;6101236;19;20003;-70
2023/12/08 08:19:10;;;;;;;12.40;6.72;;;;;;;-1.97;100.00;97833.25;6099918;19;20004;-70
2023/12/08 08:21:10;;;;;;;14.10;7.57;;;;;;;-1.97;100.00;97838.66;6099781;19;20348;-70
2023/12/08 08:23:11;;;;;;;16.05;9.85;;;;;;;-1.98;100.00;97837.06;6100651;19;20002;-70
2023/12/08 08:25:11;;;;;;;13.90;7.75;;;;;;;-1.91;100.00;97837.41;6100736;19;20268;-70
2023/12/08 08:27:11;;;;;;;14.38;7.00;;;;;;;-1.84;100.00;97847.78;6100647;19;20033;-70
2023/12/08 08:29:12;;;;;;;14.25;7.65;;;;;;;-1.80;100.00;97846.06;6099427;19;20007;-70
2023/12/08 08:31:17;;;;;;;10.23;6.90;;;;;;;-1.74;100.00;97851.06;6100529;19;20016;-70
2023/12/08 08:33:17;;;;;;;12.05;7.00;;;;;;;-1.71;100.00;97858.56;6096438;19;20011;-70
2023/12/08 08:35:18;;;;;;;12.18;7.00;;;;;;;-1.64;100.00;97852.69;6099725;19;20083;-70
2023/12/08 08:37:22;;;;;;;10.35;5.88;;;;;;;-1.62;100.00;97852.38;6099582;19;20091;-70
2023/12/08 08:39:23;;;;;;;13.70;7.13;;;;;;;-1.63;100.00;97861.63;6098036;19;20525;-70
2023/12/08 08:41:23;;;;;;;17.33;8.00;;;;;;;-1.62;100.00;97849.66;6100080;19;20002;-70
2023/12/08 08:43:24;;;;;;;10.73;6.82;;;;;;;-1.62;100.00;97857.78;6100303;19;20066;-70
2023/12/08 08:45:24;;;;;;;10.27;7.07;;;;;;;-1.62;100.00;97855.06;6099451;19;20576;-70
2023/12/08 08:47:25;;;;;;;12.93;7.63;;;;;;;-1.62;100.00;97863.22;6099581;19;20029;-70
2023/12/08 08:49:25;;;;;;;13.90;8.38;;;;;;;-1.61;100.00;97857.47;6098464;19;20205;-70
2023/12/08 08:51:25;;;;;;;12.50;7.53;;;;;;;-1.60;100.00;97869.91;6100360;19;20022;-70
2023/12/08 08:53:29;;;;;;;15.40;6.90;;;;;;;-1.58;100.00;97870.41;6099712;19;20025;-70
2023/12/08 08:55:29;;;;;;;12.35;6.80;;;;;;;-1.63;100.00;97865.13;6099080;19;20002;-70
2023/12/08 08:57:30;;;;;;;7.53;5.00;;;;;;;-1.63;100.00;97877.91;6100466;19;20029;-70
2023/12/08 08:59:31;;;;;;;9.18;5.00;;;;;;;-1.67;100.00;97874.19;6099336;19;20009;-70
2023/12/08 09:01:31;;;;;;;11.15;6.38;;;;;;;-1.71;100.00;97877.53;6099078;19;20500;-69
2023/12/08 09:03:31;;;;;;;9.73;5.57;;;;;;;-1.73;100.00;97879.78;6099771;19;20013;-70
2023/12/08 09:05:35;;;;;;;12.18;6.20;;;;;;;-1.75;100.00;97865.69;6099448;19;20002;-70
2023/12/08 09:07:35;;;;;;;9.32;5.78;;;;;;;-1.77;100.00;97867.94;6099353;19;20006;-70
2023/12/08 09:09:35;;;;;;;10.15;6.45;;;;;;;-1.76;100.00;97858.69;6098463;19;20006;-70
2023/12/08 09:11:36;;;;;;;12.52;6.43;;;;;;;-1.76;100.00;97858.69;6100179;19;20014;-70
2023/12/08 09:13:36;;;;;;;13.18;7.55;;;;;;;-1.76;100.00;97861.41;6099004;19;20007;-70
2023/12/08 09:15:37;;;;;;;12.52;7.60;;;;;;;-1.77;100.00;97856.28;6099776;19;20351;-70
2023/12/08 09:17:37;;;;;;;14.45;8.25;;;;;;;-1.76;100.00;97857.88;6099770;19;20034;-70