Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:21;;;;;;;32.45;8.52;;;;;;;6.70;100.00;103713.88;5033187;28;20092;-56
2022/01/18 00:03:49;;;;;;;27.65;8.55;;;;;;;6.68;100.00;103715.06;5033380;28;20048;-57
2022/01/18 00:06:17;;;;;;;31.85;7.90;;;;;;;6.67;100.00;103716.94;5033294;28;20044;-58
2022/01/18 00:08:45;;;;;;;26.73;8.20;;;;;;;6.67;100.00;103722.38;5032591;28;20041;-58
2022/01/18 00:11:15;;;;;;;29.17;8.40;;;;;;;6.68;100.00;103721.34;5033537;28;20049;-58
2022/01/18 00:33:41;;;;;;;23.95;7.20;;;;;;;6.71;100.00;103720.13;5033975;28;20163;-53
2022/01/18 00:36:35;;;;;;;32.97;8.25;;;;;;;6.73;100.00;103727.06;5036528;28;20045;-52
2022/01/18 00:39:09;;;;;;;31.23;8.35;;;;;;;6.75;100.00;103735.88;5032822;28;20041;-54
2022/01/18 00:41:38;;;;;;;31.98;9.23;;;;;;;6.75;100.00;103735.88;5032874;28;20404;-58
2022/01/18 00:44:07;;;;;;;32.42;8.25;;;;;;;6.74;100.00;103734.22;5032840;28;20384;-58
2022/01/18 00:46:36;;;;;;;30.83;8.68;;;;;;;6.71;100.00;103742.69;5032615;28;20033;-58
2022/01/18 00:49:04;;;;;;;37.63;8.82;;;;;;;6.71;100.00;103739.09;5032922;28;20056;-57
2022/01/18 00:51:37;;;;;;;30.02;8.30;;;;;;;6.71;100.00;103748.09;5032737;28;20043;-57
2022/01/18 00:54:09;;;;;;;30.05;8.82;;;;;;;6.71;100.00;103745.41;5032921;28;20056;-56
2022/01/18 00:56:40;;;;;;;25.83;8.77;;;;;;;6.73;100.00;103754.19;5032153;28;20060;-56
2022/01/18 00:59:08;;;;;;;29.40;8.80;;;;;;;6.74;100.00;103750.47;5032630;28;20488;-58
2022/01/18 01:01:36;;;;;;;32.58;9.25;;;;;;;6.72;100.00;103747.06;5032179;28;20054;-56
2022/01/18 01:04:05;;;;;;;34.33;8.88;;;;;;;6.73;100.00;103740.63;5031164;28;20087;-57
2022/01/18 01:06:33;;;;;;;34.30;8.60;;;;;;;6.74;100.00;103747.75;5032540;28;20037;-56
2022/01/18 01:09:01;;;;;;;30.17;8.68;;;;;;;6.74;100.00;103744.22;5031290;28;20045;-58
2022/01/18 01:11:29;;;;;;;35.67;9.35;;;;;;;6.75;100.00;103745.88;5031969;28;20095;-54
2022/01/18 01:13:59;;;;;;;33.22;9.27;;;;;;;6.74;100.00;103739.63;5032361;28;20451;-57
2022/01/18 01:19:27;;;;;;;26.13;8.10;;;;;;;6.74;100.00;103742.34;5032181;28;20133;-56
2022/01/18 01:36:42;;;;;;;35.35;9.07;;;;;;;6.69;100.00;103724.91;5035765;28;20084;-55
2022/01/18 01:46:30;;;;;;;26.17;7.75;;;;;;;6.78;100.00;103732.88;5035847;28;20132;-58
2022/01/18 01:49:00;;;;;;;34.33;8.25;;;;;;;6.81;100.00;103729.81;5036177;28;20488;-55
2022/01/18 01:51:30;;;;;;;24.58;7.28;;;;;;;6.82;100.00;103728.78;5035773;28;20416;-50
2022/01/18 01:54:04;;;;;;;24.70;7.68;;;;;;;6.83;100.00;103733.19;5035270;28;20049;-58
2022/01/18 01:56:32;;;;;;;30.40;8.95;;;;;;;6.83;100.00;103727.78;5035892;28;20408;-57
2022/01/18 01:59:00;;;;;;;29.58;9.02;;;;;;;6.85;100.00;103729.44;5034548;28;20044;-55
2022/01/18 02:01:48;;;;;;;22.75;7.07;;;;;;;6.85;100.00;103729.44;5035690;28;20059;-59
2022/01/18 02:04:17;;;;;;;30.23;8.10;;;;;;;6.83;100.00;103732.31;5035176;28;20053;-52
2022/01/18 02:06:45;;;;;;;28.05;8.25;;;;;;;6.83;100.00;103730.47;5035310;28;20056;-55
2022/01/18 02:09:13;;;;;;;27.35;7.68;;;;;;;6.83;100.00;103738.63;5034289;28;20515;-57
2022/01/18 02:11:41;;;;;;;27.05;8.15;;;;;;;6.84;100.00;103747.59;5035495;28;20056;-55
2022/01/18 02:14:15;;;;;;;27.77;7.93;;;;;;;6.85;100.00;103745.72;5034648;28;20495;-54
2022/01/18 02:22:16;;;;;;;26.05;8.50;;;;;;;6.83;100.00;103730.47;5035959;28;20045;-54
2022/01/18 02:24:44;;;;;;;26.67;7.60;;;;;;;6.83;100.00;103738.63;5037896;28;20135;-54
2022/01/18 02:27:11;;;;;;;26.60;6.80;;;;;;;6.83;100.00;103735.03;5035698;28;20108;-56
2022/01/18 02:29:39;;;;;;;24.65;7.65;;;;;;;6.83;100.00;103735.91;5034964;28;20038;-58
2022/01/18 02:32:08;;;;;;;25.95;8.30;;;;;;;6.85;100.00;103737.59;5034676;28;20053;-56
2022/01/18 02:34:35;;;;;;;25.85;8.38;;;;;;;6.85;100.00;103740.28;5035151;28;20041;-54
2022/01/18 02:37:04;;;;;;;32.47;8.68;;;;;;;6.82;100.00;103731.47;5033707;28;20060;-59
2022/01/18 02:39:31;;;;;;;29.52;8.10;;;;;;;6.81;100.00;103728.97;5035027;28;20503;-57
2022/01/18 02:42:03;;;;;;;30.90;7.90;;;;;;;6.82;100.00;103734.19;5033907;28;20442;-50
2022/01/18 02:44:31;;;;;;;26.90;7.60;;;;;;;6.82;100.00;103728.78;5034999;28;20048;-56
2022/01/18 02:47:00;;;;;;;27.00;8.02;;;;;;;6.80;100.00;103722.66;5034144;28;20044;-56
2022/01/18 02:49:28;;;;;;;24.13;7.22;;;;;;;6.81;100.00;103731.66;5034743;28;20045;-59
2022/01/18 02:51:57;;;;;;;32.78;8.52;;;;;;;6.79;100.00;103736.41;5030353;28;20038;-56
2022/01/18 02:54:25;;;;;;;28.33;7.95;;;;;;;6.79;100.00;103726.41;5033096;28;20049;-57
2022/01/18 02:56:59;;;;;;;29.83;8.00;;;;;;;6.80;100.00;103735.38;5033535;28;20048;-54
2022/01/18 03:00:25;;;;;;;40.40;8.98;;;;;;;6.80;100.00;103732.66;5033103;28;20041;-53
2022/01/18 03:05:14;;;;;;;31.23;7.70;;;;;;;6.79;100.00;103723.69;5034761;28;20126;-57
2022/01/18 03:07:42;;;;;;;33.03;9.50;;;;;;;6.78;100.00;103730.16;5034061;28;20038;-56
2022/01/18 03:10:11;;;;;;;27.83;8.23;;;;;;;6.76;100.00;103729.47;5034474;28;20103;-58
2022/01/18 03:12:38;;;;;;;25.55;8.50;;;;;;;6.76;100.00;103726.75;5034474;28;20046;-59
2022/01/18 03:15:06;;;;;;;28.35;8.18;;;;;;;6.78;100.00;103730.16;5034054;28;20187;-55
2022/01/18 03:17:34;;;;;;;28.67;9.18;;;;;;;6.77;100.00;103733.84;5034830;28;20140;-57
2022/01/18 03:20:03;;;;;;;31.85;7.75;;;;;;;6.77;100.00;103735.72;5035651;28;20048;-58
2022/01/18 03:22:31;;;;;;;26.38;8.25;;;;;;;6.76;100.00;103736.75;5034730;28;20046;-58
2022/01/18 03:25:14;;;;;;;34.47;9.02;;;;;;;6.76;100.00;103739.47;5034122;28;20072;-59
2022/01/18 03:30:29;;;;;;;30.73;8.90;;;;;;;6.75;100.00;103741.31;5033600;28;20056;-57
2022/01/18 03:32:56;;;;;;;31.10;8.93;;;;;;;6.75;100.00;103741.31;5032567;28;20073;-58
2022/01/18 03:35:24;;;;;;;28.27;8.55;;;;;;;6.75;100.00;103741.31;5033677;28;20065;-54
2022/01/18 03:37:52;;;;;;;30.70;8.18;;;;;;;6.75;100.00;103744.03;5033941;28;20053;-57
2022/01/18 03:40:20;;;;;;;26.33;8.38;;;;;;;6.76;100.00;103745.72;5033285;28;20041;-55
2022/01/18 03:42:49;;;;;;;32.42;9.18;;;;;;;6.75;100.00;103737.75;5033962;28;20061;-59
2022/01/18 03:45:20;;;;;;;32.05;9.77;;;;;;;6.75;100.00;103743.19;5033598;28;20076;-58
2022/01/18 03:47:48;;;;;;;31.95;8.93;;;;;;;6.73;100.00;103740.63;5033534;28;20061;-58
2022/01/18 03:50:16;;;;;;;35.85;8.82;;;;;;;6.72;100.00;103736.25;5033684;28;20045;-58
2022/01/18 03:52:47;;;;;;;34.08;9.23;;;;;;;6.70;100.00;103740.97;5033298;28;20038;-56
2022/01/18 03:55:17;;;;;;;37.47;9.63;;;;;;;6.71;100.00;103745.41;5032326;28;20488;-57
2022/01/18 03:57:45;;;;;;;32.88;8.80;;;;;;;6.70;100.00;103740.13;5033484;28;20530;-57
2022/01/18 04:00:17;;;;;;;36.17;9.40;;;;;;;6.69;100.00;103750.13;5033140;28;20053;-56
2022/01/18 04:02:45;;;;;;;32.50;8.65;;;;;;;6.70;100.00;103753.69;5033590;28;20048;-55
2022/01/18 04:05:15;;;;;;;32.22;10.00;;;;;;;6.69;100.00;103757.44;5032958;28;20401;-52
2022/01/18 04:07:43;;;;;;;35.15;9.50;;;;;;;6.69;100.00;103763.69;5033219;28;20041;-56
2022/01/18 04:10:11;;;;;;;33.40;9.40;;;;;;;6.70;100.00;103765.38;5032874;28;20043;-58
2022/01/18 04:12:40;;;;;;;41.60;10.05;;;;;;;6.72;100.00;103762.50;5034568;28;20103;-54
2022/01/18 04:15:12;;;;;;;43.97;11.18;;;;;;;6.70;100.00;103764.53;5034508;28;20484;-55
2022/01/18 04:25:58;;;;;;;36.95;10.32;;;;;;;6.69;100.00;103768.25;5031660;28;20045;-59
2022/01/18 04:28:36;;;;;;;49.38;11.30;;;;;;;6.67;100.00;103765.72;5032593;28;20042;-55
2022/01/18 04:31:05;;;;;;;37.83;10.15;;;;;;;6.68;100.00;103761.13;5031831;28;20404;-58
2022/01/18 04:33:34;;;;;;;48.40;12.45;;;;;;;6.68;100.00;103756.56;5032726;28;20514;-56
2022/01/18 04:36:03;;;;;;;41.83;11.05;;;;;;;6.68;100.00;103767.41;5032567;28;20042;-52
2022/01/18 04:38:30;;;;;;;37.40;11.05;;;;;;;6.66;100.00;103764.00;5032556;28;20121;-57
2022/01/18 04:41:07;;;;;;;50.35;12.95;;;;;;;6.65;100.00;103773.16;5032697;28;20064;-57
2022/01/18 04:43:48;;;;;;;37.28;10.82;;;;;;;6.64;100.00;103766.06;5032979;28;20069;-56
2022/01/18 04:49:05;;;;;;;40.63;12.30;;;;;;;6.62;100.00;103762.66;5032141;28;20057;-55
2022/01/18 04:51:33;;;;;;;44.63;11.93;;;;;;;6.61;100.00;103755.53;5032668;28;20132;-58
2022/01/18 04:54:03;;;;;;;39.38;12.63;;;;;;;6.60;100.00;103757.41;5031547;28;20053;-59
2022/01/18 04:59:09;;;;;;;35.08;12.70;;;;;;;6.57;100.00;103771.31;5032558;28;20037;-56
2022/01/18 05:01:39;;;;;;;39.17;13.18;;;;;;;6.57;100.00;103771.31;5031524;28;20041;-58
2022/01/18 05:04:07;;;;;;;33.75;11.02;;;;;;;6.58;100.00;103777.56;5032190;28;20119;-54
2022/01/18 05:06:35;;;;;;;36.22;12.18;;;;;;;6.56;100.00;103782.28;5032682;28;20041;-54
2022/01/18 05:09:08;;;;;;;34.00;11.80;;;;;;;6.57;100.00;103794.84;5036065;28;20037;-55
2022/01/18 05:11:44;;;;;;;47.67;13.75;;;;;;;6.51;100.00;103787.38;5032113;28;20048;-59
2022/01/18 05:14:30;;;;;;;41.05;14.55;;;;;;;6.46;100.00;103789.72;5032434;28;20459;-58
2022/01/18 05:17:06;;;;;;;;;;;;;;;6.44;100.00;103798.03;5032331;28;20045;-59
2022/01/18 05:19:55;;;;;;;45.15;14.48;;;;;;;6.42;100.00;103793.78;5031949;28;20364;-58
2022/01/18 05:25:09;;;;;;;36.60;14.30;;;;;;;6.39;100.00;103787.69;5032352;28;20049;-58
2022/01/18 05:27:37;;;;;;;34.67;13.45;;;;;;;6.38;100.00;103783.28;5031937;28;20057;-59
2022/01/18 05:30:05;;;;;;;43.20;14.52;;;;;;;6.39;100.00;103784.97;5031705;28;20041;-58
2022/01/18 05:32:33;;;;;;;35.72;13.68;;;;;;;6.39;100.00;103789.56;5032224;28;20045;-55
2022/01/18 05:35:00;;;;;;;34.10;13.27;;;;;;;6.39;100.00;103789.56;5032570;28;20056;-57
2022/01/18 05:37:28;;;;;;;30.52;13.70;;;;;;;6.38;100.00;103782.44;5031753;28;20076;-55
2022/01/18 05:39:55;;;;;;;33.28;14.85;;;;;;;6.36;100.00;103782.59;5031789;28;20053;-57
2022/01/18 05:42:23;;;;;;;30.42;14.55;;;;;;;6.34;100.00;103772.97;5032029;28;20452;-56
2022/01/18 05:44:50;;;;;;;28.90;13.93;;;;;;;6.32;100.00;103775.81;5030842;28;20053;-56
2022/01/18 05:47:18;;;;;;;32.25;14.85;;;;;;;6.35;100.00;103772.81;5031889;28;20519;-55
2022/01/18 05:49:46;;;;;;;25.75;13.23;;;;;;;6.35;100.00;103766.50;5031382;28;20088;-55
2022/01/18 05:52:13;;;;;;;24.95;13.20;;;;;;;6.37;100.00;103775.31;5012446;28;20046;-57
2022/01/18 05:54:41;;;;;;;26.77;13.73;;;;;;;6.36;100.00;103773.66;5012104;28;20045;-57
2022/01/18 05:57:09;;;;;;;21.15;12.63;;;;;;;6.36;100.00;103779.06;5012275;28;20048;-55
2022/01/18 05:59:38;;;;;;;24.35;12.63;;;;;;;6.35;100.00;103769.22;5021163;28;20096;-57
2022/01/18 06:02:16;;;;;;;22.60;12.38;;;;;;;6.35;100.00;103771.94;5031957;28;20045;-53
2022/01/18 06:07:32;;;;;;;19.52;11.05;;;;;;;6.34;100.00;103771.09;5009515;28;20069;-54
2022/01/18 06:10:01;;;;;;;19.95;10.60;;;;;;;6.30;100.00;103769.75;5010711;28;20068;-59
2022/01/18 06:12:29;;;;;;;16.48;9.55;;;;;;;6.28;100.00;103773.66;5010816;28;20583;-55
2022/01/18 06:14:58;;;;;;;18.38;10.05;;;;;;;6.28;100.00;103779.91;4307412;28;10000639;-55
2022/01/18 06:17:25;;;;;;;20.60;10.40;;;;;;;6.29;100.00;103788.88;4992002;28;20053;-55
2022/01/18 06:19:53;;;;;;;20.85;11.07;;;;;;;6.29;100.00;103789.69;4995869;28;20141;-57
2022/01/18 06:22:21;;;;;;;21.52;11.23;;;;;;;6.31;100.00;103797.66;5029528;28;20046;-57
2022/01/18 06:24:48;;;;;;;20.45;10.57;;;;;;;6.31;100.00;103793.09;5031151;28;20099;-56
2022/01/18 06:27:16;;;;;;;18.58;10.32;;;;;;;6.30;100.00;103791.41;5030967;28;20045;-54
2022/01/18 06:29:44;;;;;;;13.93;8.98;;;;;;;6.30;100.00;103791.41;5030820;28;20112;-55
2022/01/18 06:32:12;;;;;;;15.05;9.57;;;;;;;6.31;100.00;103787.69;5027249;28;20069;-57
2022/01/18 06:34:39;;;;;;;17.80;9.68;;;;;;;6.30;100.00;103791.41;5030621;28;20046;-57
2022/01/18 06:37:07;;;;;;;16.17;8.93;;;;;;;6.31;100.00;103782.25;5030742;28;20049;-55
2022/01/18 06:39:36;;;;;;;14.95;8.75;;;;;;;6.35;100.00;103786.34;5030689;28;20038;-59
2022/01/18 06:42:10;;;;;;;17.05;9.55;;;;;;;6.37;100.00;103786.16;5027369;28;20264;-57
2022/01/18 06:44:39;;;;;;;16.10;9.70;;;;;;;6.37;100.00;103786.16;5031653;28;20063;-56
2022/01/18 06:47:07;;;;;;;15.32;9.25;;;;;;;6.35;100.00;103778.22;5033076;28;20077;-57
2022/01/18 06:49:35;;;;;;;15.38;9.15;;;;;;;6.36;100.00;103782.59;5032858;28;20618;-57
2022/01/18 06:52:02;;;;;;;14.65;9.10;;;;;;;6.37;100.00;103781.63;5032810;28;20040;-57
2022/01/18 06:54:30;;;;;;;16.73;10.20;;;;;;;6.38;100.00;103782.44;5032934;28;20049;-57
2022/01/18 06:56:58;;;;;;;21.52;9.10;;;;;;;6.41;100.00;103782.13;5032997;28;20044;-51
2022/01/18 06:59:25;;;;;;;21.20;12.60;;;;;;;6.42;100.00;103783.78;5033717;28;20500;-57
2022/01/18 07:01:53;;;;;;;20.50;12.20;;;;;;;6.37;100.00;103778.91;5032241;28;20037;-55
2022/01/18 07:04:21;;;;;;;24.05;14.15;;;;;;;6.36;100.00;103785.31;5030757;28;20042;-58
2022/01/18 07:06:48;;;;;;;24.45;14.65;;;;;;;6.35;100.00;103789.06;5032077;28;20041;-52
2022/01/18 07:09:22;;;;;;;23.55;13.65;;;;;;;6.32;100.00;103794.78;5032435;28;20132;-55
2022/01/18 07:11:54;;;;;;;27.10;14.20;;;;;;;6.31;100.00;103797.66;5032278;28;20451;-57
2022/01/18 07:14:22;;;;;;;29.98;15.68;;;;;;;6.32;100.00;103796.66;5017938;28;20046;-54
2022/01/18 07:16:50;;;;;;;30.40;15.90;;;;;;;6.31;100.00;103801.22;5032282;28;20045;-59
2022/01/18 07:19:19;;;;;;;33.08;17.08;;;;;;;6.30;100.00;103802.25;5032481;28;20042;-58
2022/01/18 07:21:46;;;;;;;31.27;15.65;;;;;;;6.29;100.00;103805.94;5032290;28;20037;-52
2022/01/18 07:24:19;;;;;;;32.35;15.80;;;;;;;6.29;100.00;103815.94;5032597;28;20095;-56
2022/01/18 07:26:46;;;;;;;28.30;14.68;;;;;;;6.29;100.00;103821.34;5031745;28;20042;-50
2022/01/18 07:29:15;;;;;;;35.03;17.30;;;;;;;6.29;100.00;103811.38;5031970;28;20045;-56
2022/01/18 07:31:42;;;;;;;31.98;16.42;;;;;;;6.30;100.00;103813.06;5031778;28;20038;-52
2022/01/18 07:34:14;;;;;;;36.13;18.00;;;;;;;6.29;100.00;103816.78;5012442;28;20050;-56
2022/01/18 07:36:41;;;;;;;36.85;17.77;;;;;;;6.30;100.00;103818.50;5017447;28;20657;-60
2022/01/18 07:39:09;;;;;;;39.25;18.98;;;;;;;6.29;100.00;103819.50;5032740;28;20042;-57
2022/01/18 07:41:37;;;;;;;31.05;16.92;;;;;;;6.37;100.00;103815.94;5034055;28;20121;-58
2022/01/18 07:44:06;;;;;;;34.75;18.90;;;;;;;6.34;100.00;103824.41;5033235;28;20046;-58
2022/01/18 07:46:33;;;;;;;36.28;19.08;;;;;;;6.25;100.00;103831.66;5032310;28;20069;-61
2022/01/18 07:49:01;;;;;;;35.70;19.75;;;;;;;6.18;100.00;103830.63;5033430;28;20057;-57
2022/01/18 07:51:29;;;;;;;40.47;21.20;;;;;;;6.13;100.00;103828.44;5034939;28;20078;-53
2022/01/18 07:53:56;;;;;;;36.08;18.92;;;;;;;6.13;100.00;103823.00;5033946;28;20030;-58
2022/01/18 07:56:24;;;;;;;37.25;20.35;;;;;;;6.17;100.00;103834.34;5033165;28;20041;-58
2022/01/18 07:58:51;;;;;;;39.00;19.98;;;;;;;6.19;100.00;103826.91;5032117;28;20051;-57
2022/01/18 08:01:20;;;;;;;36.47;18.70;;;;;;;6.21;100.00;103824.91;5033539;28;20048;-59
2022/01/18 08:03:48;;;;;;;38.75;19.27;;;;;;;6.25;100.00;103823.53;5033215;28;20473;-55
2022/01/18 08:06:15;;;;;;;37.00;18.80;;;;;;;6.24;100.00;103823.72;5033882;28;20037;-59
2022/01/18 08:08:43;;;;;;;33.60;18.00;;;;;;;6.24;100.00;103823.72;5033036;28;20033;-58
2022/01/18 08:11:10;;;;;;;36.28;18.52;;;;;;;6.24;100.00;103816.44;5033241;28;20056;-59
2022/01/18 08:13:47;;;;;;;37.30;17.48;;;;;;;6.24;100.00;103821.84;5033185;28;20095;-54
2022/01/18 08:18:59;;;;;;;29.88;17.10;;;;;;;6.22;100.00;103823.88;5033393;28;20096;-54
2022/01/18 08:21:27;;;;;;;38.42;18.95;;;;;;;6.22;100.00;103821.16;5033343;28;20487;-58
2022/01/18 08:23:55;;;;;;;37.63;19.65;;;;;;;6.21;100.00;103827.59;5033153;28;20050;-53
2022/01/18 08:26:22;;;;;;;38.58;19.13;;;;;;;6.19;100.00;103827.75;5032439;28;20057;-56
2022/01/18 08:28:50;;;;;;;37.95;18.83;;;;;;;6.21;100.00;103830.31;5033048;28;20053;-58
2022/01/18 08:31:17;;;;;;;36.45;18.92;;;;;;;6.21;100.00;103835.72;5032445;28;20068;-58
2022/01/18 08:33:45;;;;;;;35.10;18.98;;;;;;;6.21;100.00;103832.19;5033125;28;20085;-54
2022/01/18 08:36:12;;;;;;;31.65;17.38;;;;;;;6.16;100.00;103832.66;5032726;28;20041;-57
2022/01/18 08:38:40;;;;;;;33.35;17.73;;;;;;;6.14;100.00;103835.53;5031646;28;20049;-57
2022/01/18 08:41:08;;;;;;;31.65;17.00;;;;;;;6.15;100.00;103833.66;5028427;28;20045;-58
2022/01/18 08:43:37;;;;;;;28.75;16.25;;;;;;;6.16;100.00;103833.50;5032989;28;20038;-56
2022/01/18 08:46:05;;;;;;;29.42;16.70;;;;;;;6.18;100.00;103830.63;5033454;28;20099;-57
2022/01/18 08:48:35;;;;;;;23.95;14.30;;;;;;;6.19;100.00;103832.34;5033474;28;20061;-51
2022/01/18 08:51:03;;;;;;;24.92;14.05;;;;;;;6.18;100.00;103823.38;5032609;28;20561;-52
2022/01/18 08:53:30;;;;;;;21.65;13.73;;;;;;;6.18;100.00;103825.19;5032503;28;20052;-51
2022/01/18 08:55:58;;;;;;;21.23;13.27;;;;;;;6.13;100.00;103828.44;5032455;28;20084;-52
2022/01/18 08:58:26;;;;;;;21.15;13.20;;;;;;;6.11;100.00;103829.56;5031953;28;20037;-56
2022/01/18 09:00:54;;;;;;;21.75;12.73;;;;;;;6.08;100.00;103829.91;5032011;28;20041;-55
2022/01/18 09:03:22;;;;;;;19.73;11.10;;;;;;;6.04;100.00;103833.94;5032743;28;20053;-56
2022/01/18 09:05:51;;;;;;;19.92;12.00;;;;;;;5.95;100.00;103836.63;5031940;28;20458;-55
2022/01/18 09:08:20;;;;;;;20.23;12.40;;;;;;;5.92;100.00;103830.69;5031123;28;20059;-57
2022/01/18 09:10:48;;;;;;;18.80;12.05;;;;;;;5.94;100.00;103837.66;5032167;28;20068;-56
2022/01/18 09:13:16;;;;;;;22.85;13.35;;;;;;;5.93;100.00;103838.63;5032598;28;20117;-55
2022/01/18 09:15:44;;;;;;;18.10;11.93;;;;;;;5.98;100.00;103841.72;5030060;28;20113;-54
2022/01/18 09:18:12;;;;;;;19.02;12.43;;;;;;;6.02;100.00;103836.84;5031019;28;20057;-55
2022/01/18 09:20:39;;;;;;;19.23;12.32;;;;;;;6.05;100.00;103835.66;5032442;28;20041;-54
2022/01/18 09:23:08;;;;;;;22.42;12.60;;;;;;;6.07;100.00;103841.75;5032449;28;20042;-54
2022/01/18 09:25:36;;;;;;;17.60;11.23;;;;;;;6.09;100.00;103842.44;5031790;28;20092;-51
2022/01/18 09:28:04;;;;;;;20.17;11.52;;;;;;;6.08;100.00;103846.16;5030337;28;20077;-49
2022/01/18 09:30:34;;;;;;;18.55;12.13;;;;;;;6.08;100.00;103847.00;5031839;28;20038;-52
2022/01/18 09:33:06;;;;;;;19.08;11.95;;;;;;;6.09;100.00;103847.88;5032157;28;20050;-53
2022/01/18 09:35:38;;;;;;;19.95;12.25;;;;;;;6.09;100.00;103846.00;5031876;28;20038;-55
2022/01/18 09:38:06;;;;;;;16.48;9.73;;;;;;;6.11;100.00;103844.00;5032419;28;20076;-57
2022/01/18 09:40:38;;;;;;;16.27;10.88;;;;;;;6.15;100.00;103852.59;5033415;28;20132;-53
2022/01/18 09:43:12;;;;;;;18.45;10.65;;;;;;;6.16;100.00;103854.31;5033743;28;20471;-57
2022/01/18 09:45:41;;;;;;;19.27;11.32;;;;;;;6.18;100.00;103857.69;5031795;28;20125;-58
2022/01/18 09:48:11;;;;;;;17.67;10.52;;;;;;;6.20;100.00;103855.66;5031874;28;20099;-57
2022/01/18 09:50:43;;;;;;;18.42;11.73;;;;;;;6.20;100.00;103866.50;5033672;28;20041;-54
2022/01/18 09:53:12;;;;;;;22.45;12.52;;;;;;;6.18;100.00;103861.28;5035985;28;20056;-57
2022/01/18 09:55:41;;;;;;;19.83;12.02;;;;;;;6.17;100.00;103867.69;5035781;28;20406;-57
2022/01/18 09:58:09;;;;;;;24.55;12.82;;;;;;;6.16;100.00;103867.84;5035992;28;20049;-54
2022/01/18 10:00:39;;;;;;;22.13;12.85;;;;;;;6.16;100.00;103865.16;5035424;28;20132;-55
2022/01/18 10:03:33;;;;;;;22.73;13.30;;;;;;;6.18;100.00;103871.22;5036099;28;20045;-56
2022/01/18 10:06:02;;;;;;;23.42;13.30;;;;;;;6.20;100.00;103871.91;5035641;28;20075;-57
2022/01/18 10:08:36;;;;;;;22.05;12.63;;;;;;;6.20;100.00;103871.91;5034766;28;20048;-57
2022/01/18 10:11:15;;;;;;;20.67;11.55;;;;;;;6.22;100.00;103867.19;5035208;28;20447;-55
2022/01/18 10:13:45;;;;;;;24.52;13.48;;;;;;;6.21;100.00;103867.38;5035138;28;20045;-56
2022/01/18 10:16:21;;;;;;;22.77;12.18;;;;;;;6.22;100.00;103869.91;5035017;28;20411;-53
2022/01/18 10:18:52;;;;;;;22.10;13.13;;;;;;;6.25;100.00;103874.97;5033864;28;20125;-57
2022/01/18 10:21:30;;;;;;;21.42;12.05;;;;;;;6.29;100.00;103865.53;5035388;28;20051;-54
2022/01/18 10:24:21;;;;;;;20.58;11.80;;;;;;;6.32;100.00;103867.06;5035516;28;20057;-55
2022/01/18 10:26:50;;;;;;;24.55;12.70;;;;;;;6.35;100.00;103864.88;5034935;28;20136;-54
2022/01/18 10:29:20;;;;;;;22.83;12.90;;;;;;;6.37;100.00;103862.84;5034990;28;20372;-56
2022/01/18 10:34:43;;;;;;;24.65;13.13;;;;;;;6.36;100.00;103863.84;5035375;28;20068;-54
2022/01/18 10:37:13;;;;;;;24.85;13.40;;;;;;;6.35;100.00;103859.47;5036953;28;20049;-56
2022/01/18 10:39:43;;;;;;;25.85;13.80;;;;;;;6.34;100.00;103860.44;5034874;28;20053;-54
2022/01/18 10:42:24;;;;;;;24.23;12.93;;;;;;;6.33;100.00;103858.78;5035245;28;20492;-57
2022/01/18 10:45:05;;;;;;;23.55;12.85;;;;;;;6.33;100.00;103856.06;5034907;28;20077;-54
2022/01/18 10:47:33;;;;;;;23.20;13.38;;;;;;;6.35;100.00;103842.34;5034965;28;20041;-55
2022/01/18 10:50:13;;;;;;;27.45;14.35;;;;;;;6.36;100.00;103846.75;5034505;28;20061;-58
2022/01/18 10:52:40;;;;;;;23.40;12.70;;;;;;;6.37;100.00;103852.03;5032949;28;20067;-54
2022/01/18 10:55:18;;;;;;;28.73;13.15;;;;;;;6.38;100.00;103842.03;5034653;28;20408;-58
2022/01/18 10:57:46;;;;;;;24.80;13.27;;;;;;;6.39;100.00;103828.31;5034731;28;20042;-54
2022/01/18 11:00:24;;;;;;;27.05;12.45;;;;;;;6.40;100.00;103834.59;5033752;28;20056;-58
2022/01/18 11:02:54;;;;;;;23.75;12.48;;;;;;;6.42;100.00;103831.69;5033764;28;20049;-57
2022/01/18 11:05:30;;;;;;;23.95;12.88;;;;;;;6.45;100.00;103836.81;5034661;28;20056;-56
2022/01/18 11:08:05;;;;;;;26.27;12.82;;;;;;;6.47;100.00;103832.03;5034277;28;20053;-54
2022/01/18 11:10:34;;;;;;;25.42;13.13;;;;;;;6.52;100.00;103827.00;5033807;28;20554;-56
2022/01/18 11:13:24;;;;;;;27.27;12.90;;;;;;;6.58;100.00;103823.63;5034427;28;20041;-57
2022/01/18 11:16:02;;;;;;;25.48;12.32;;;;;;;6.61;100.00;103818.72;5034376;28;20045;-55
2022/01/18 11:18:35;;;;;;;23.58;10.95;;;;;;;6.66;100.00;103820.06;5034844;28;20060;-58
2022/01/18 11:21:05;;;;;;;24.02;11.13;;;;;;;6.66;100.00;103820.91;5033764;28;20157;-56
2022/01/18 11:23:35;;;;;;;23.15;10.77;;;;;;;6.68;100.00;103816.16;5032820;28;20148;-57
2022/01/18 11:26:02;;;;;;;25.33;11.82;;;;;;;6.70;100.00;103816.84;5033024;28;20056;-53
2022/01/18 11:28:34;;;;;;;27.83;11.02;;;;;;;6.70;100.00;103814.13;5034132;28;20092;-56
2022/01/18 11:31:02;;;;;;;26.45;11.63;;;;;;;6.72;100.00;103812.09;5034241;28;20072;-53
2022/01/18 11:33:31;;;;;;;29.35;10.65;;;;;;;6.72;100.00;103812.09;5034603;28;20049;-53
2022/01/18 11:36:04;;;;;;;23.17;9.90;;;;;;;6.71;100.00;103810.44;5033749;28;20057;-54
2022/01/18 11:38:52;;;;;;;22.65;11.07;;;;;;;6.75;100.00;103814.47;5032774;28;20061;-55
2022/01/18 11:41:24;;;;;;;22.15;10.27;;;;;;;6.77;100.00;103820.56;5031800;28;20038;-57
2022/01/18 11:43:59;;;;;;;24.63;10.25;;;;;;;6.79;100.00;103810.41;4832289;28;10001300;-53
2022/01/18 11:46:41;;;;;;;24.70;10.05;;;;;;;6.82;100.00;103814.66;4679151;28;10000221;-55
2022/01/18 11:49:16;;;;;;;24.80;10.20;;;;;;;6.80;100.00;103814.81;5045186;28;20053;-57
2022/01/18 11:52:05;;;;;;;28.60;11.02;;;;;;;6.81;100.00;103808.41;5042431;28;20037;-55
2022/01/18 11:54:43;;;;;;;25.92;10.25;;;;;;;6.85;100.00;103805.34;5010917;28;20054;-49
2022/01/18 11:57:23;;;;;;;24.17;10.23;;;;;;;6.86;100.00;103813.31;5012327;28;20125;-55
2022/01/18 11:59:54;;;;;;;24.10;9.65;;;;;;;6.89;100.00;103817.53;5012170;28;20057;-55
2022/01/18 12:02:40;;;;;;;24.73;10.48;;;;;;;6.94;100.00;103809.75;5026853;28;20560;-58
2022/01/18 12:05:14;;;;;;;20.88;9.10;;;;;;;6.96;100.00;103815.84;5030407;28;20037;-54
2022/01/18 12:07:44;;;;;;;23.20;9.63;;;;;;;7.00;100.00;103818.03;5031859;28;20045;-56
2022/01/18 12:10:30;;;;;;;20.75;9.50;;;;;;;7.04;100.00;103815.84;5031548;28;20056;-55
2022/01/18 12:12:59;;;;;;;36.40;14.27;;;;;;;7.08;100.00;103816.34;5028766;28;20044;-54
2022/01/18 12:15:33;;;;;;;28.63;9.73;;;;;;;7.07;100.00;103815.50;5031517;28;20048;-55
2022/01/18 12:18:20;;;;;;;24.15;8.77;;;;;;;7.08;100.00;103811.75;5031814;28;20041;-57
2022/01/18 12:20:53;;;;;;;28.67;10.43;;;;;;;7.06;100.00;103805.66;5029976;28;20091;-50
2022/01/18 12:23:25;;;;;;;22.67;8.73;;;;;;;7.07;100.00;103804.66;5030744;28;20492;-54
2022/01/18 12:26:10;;;;;;;21.58;8.65;;;;;;;7.09;100.00;103796.34;5033264;28;20041;-54
2022/01/18 12:34:32;;;;;;;26.00;9.82;;;;;;;7.22;100.00;103785.81;5011354;28;20077;-55
2022/01/18 12:37:06;;;;;;;30.13;9.95;;;;;;;7.25;100.00;103786.31;5011274;28;20096;-56
2022/01/18 12:40:08;;;;;;;26.77;9.48;;;;;;;7.27;100.00;103779.88;5011262;28;20052;-51
2022/01/18 12:45:15;;;;;;;27.17;10.67;;;;;;;7.25;100.00;103775.47;5021026;28;20045;-53
2022/01/18 12:47:55;;;;;;;31.20;10.98;;;;;;;7.24;100.00;103768.38;5011403;28;20096;-54
2022/01/18 12:50:31;;;;;;;25.27;9.32;;;;;;;7.27;100.00;103760.91;5011163;28;20095;-51
2022/01/18 12:53:08;;;;;;;23.67;8.70;;;;;;;7.28;100.00;103757.16;5032320;28;20053;-57
2022/01/18 12:55:54;;;;;;;27.83;8.98;;;;;;;7.28;100.00;103746.31;5011419;28;20266;-54
2022/01/18 12:58:28;;;;;;;;;;;;;;;7.31;100.00;103751.38;5011568;28;20046;-56