Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:19;;;;;;;11.90;3.53;;;12.30;99.90;;;;;;5072049;28;20041;-84
2023/08/29 00:02:45;;;;;;;10.90;4.03;;;12.30;99.90;;;;;;5072653;28;20048;-82
2023/08/29 00:05:12;;;;;;;12.50;3.67;;;12.30;99.90;;;;;;5072124;28;20102;-83
2023/08/29 00:07:38;;;;;;;11.95;3.88;;;12.20;99.90;;;;;;5071589;28;20128;-84
2023/08/29 00:10:04;;;;;;;9.65;3.58;;;12.20;99.90;;;;;;5072826;28;20149;-83
2023/08/29 00:12:32;;;;;;;12.03;3.50;;;12.10;99.90;;;;;;5055312;28;20059;-82
2023/08/29 00:14:59;;;;;;;10.93;3.78;;;12.10;99.90;;;;;;5073121;28;20332;-82
2023/08/29 00:17:26;;;;;;;;;;;12.10;99.90;;;;;;5056713;28;20052;-82
2023/08/29 00:19:53;;;;;;;11.07;3.28;;;12.10;99.90;;;;;;5071797;28;19924;-81
2023/08/29 00:22:18;;;;;;;9.23;3.35;;;12.00;99.90;;;;;;5038855;28;20052;-83
2023/08/29 00:24:44;;;;;;;9.80;3.40;;;12.00;99.90;;;;;;5073319;28;20407;-82
2023/08/29 00:27:10;;;;;;;9.05;3.50;;;11.90;99.90;;;;;;5076505;28;20528;-81
2023/08/29 00:29:36;;;;;;;13.80;3.87;;;11.90;99.90;;;;;;5075446;28;20053;-82
2023/08/29 00:32:02;;;;;;;10.25;3.53;;;11.90;99.90;;;;;;5076269;28;20066;-82
2023/08/29 00:34:28;;;;;;;8.35;2.97;;;11.90;99.90;;;;;;5075854;28;20449;-83
2023/08/29 00:36:54;;;;;;;9.23;3.15;;;11.90;99.90;;;;;;5075352;28;20397;-82
2023/08/29 00:39:19;;;;;;;13.65;3.90;;;11.90;99.90;;;;;;5075452;28;20097;-82
2023/08/29 00:41:49;;;;;;;10.32;3.10;;;11.90;99.90;;;;;;5076513;28;20503;-82
2023/08/29 00:44:15;;;;;;;8.98;3.20;;;11.80;99.90;;;;;;5077639;28;20067;-83
2023/08/29 00:46:42;;;;;;;10.52;4.35;;;11.80;99.90;;;;;;5077761;28;20074;-84
2023/08/29 00:49:08;;;;;;;9.10;4.10;;;11.80;99.90;;;;;;5060456;28;20041;-83
2023/08/29 00:51:34;;;;;;;12.30;4.15;;;11.80;99.90;;;;;;5077117;28;20059;-84
2023/08/29 00:54:03;;;;;;;7.93;3.63;;;11.80;99.90;;;;;;5061011;28;20049;-85
2023/08/29 00:56:29;;;;;;;10.70;4.20;;;11.70;99.90;;;;;;5078534;28;20045;-84
2023/08/29 00:58:54;;;;;;;11.68;3.53;;;11.80;99.90;;;;;;5085037;28;20044;-83
2023/08/29 01:01:20;;;;;;;8.68;3.45;;;11.80;99.90;;;;;;5063507;28;20127;-83
2023/08/29 01:03:47;;;;;;;10.55;3.85;;;11.80;99.90;;;;;;5079616;28;20040;-81
2023/08/29 01:06:14;;;;;;;11.85;4.13;;;11.80;99.90;;;;;;5077185;28;20040;-82
2023/08/29 01:08:43;;;;;;;10.00;3.95;;;11.80;99.90;;;;;;5078063;28;20048;-83
2023/08/29 01:11:34;;;;;;;12.80;4.53;;;11.80;99.90;;;;;;5059992;28;20049;-83
2023/08/29 01:14:22;;;;;;;9.35;3.78;;;11.80;99.90;;;;;;5081930;28;20055;-83
2023/08/29 01:16:56;;;;;;;9.10;3.83;;;11.80;99.90;;;;;;5092023;28;20040;-82
2023/08/29 01:19:23;;;;;;;11.95;4.07;;;11.70;99.90;;;;;;5092569;28;20055;-83
2023/08/29 01:22:27;;;;;;;16.48;4.35;;;11.70;99.90;;;;;;5090254;28;20055;-82
2023/08/29 01:24:56;;;;;;;13.35;4.55;;;11.70;99.90;;;;;;5070526;28;20105;-80
2023/08/29 01:27:22;;;;;;;11.65;4.47;;;11.70;99.90;;;;;;5080827;28;20024;-82
2023/08/29 01:29:49;;;;;;;10.90;4.07;;;11.70;99.90;;;;;;5080753;28;20456;-82
2023/08/29 01:32:15;;;;;;;12.80;4.43;;;11.70;99.90;;;;;;5078821;28;20044;-81
2023/08/29 01:34:43;;;;;;;11.77;4.80;;;11.60;99.90;;;;;;5076404;28;20485;-82
2023/08/29 01:37:09;;;;;;;11.68;4.10;;;11.70;99.90;;;;;;5075199;28;20044;-82
2023/08/29 01:39:35;;;;;;;14.68;4.50;;;11.70;99.90;;;;;;5074781;28;20050;-81
2023/08/29 01:42:00;;;;;;;12.23;4.25;;;11.70;99.90;;;;;;5073851;28;20106;-82
2023/08/29 01:44:26;;;;;;;13.23;4.32;;;11.70;99.90;;;;;;5075347;28;20048;-83
2023/08/29 01:46:51;;;;;;;14.23;4.63;;;11.60;99.90;;;;;;5073435;28;20068;-83
2023/08/29 01:49:18;;;;;;;14.50;3.85;;;11.60;99.90;;;;;;5075350;28;20048;-82
2023/08/29 01:51:44;;;;;;;9.73;3.53;;;11.60;99.90;;;;;;5073909;28;20423;-82
2023/08/29 01:54:10;;;;;;;15.13;4.95;;;11.60;99.90;;;;;;5073558;28;20516;-83
2023/08/29 01:56:37;;;;;;;12.15;4.10;;;11.50;99.90;;;;;;5074114;28;20044;-82
2023/08/29 01:59:03;;;;;;;;;;;11.50;99.90;;;;;;5073733;28;20049;-82
2023/08/29 02:01:32;;;;;;;13.55;4.05;;;11.50;99.90;;;;;;5073458;28;19920;-82
2023/08/29 02:03:57;;;;;;;16.05;4.78;;;11.50;99.90;;;;;;5085550;28;20048;-82
2023/08/29 02:06:23;;;;;;;14.30;4.65;;;11.50;99.90;;;;;;5093166;28;20048;-82
2023/08/29 02:08:49;;;;;;;14.63;5.30;;;11.50;99.90;;;;;;5077291;28;20535;-82
2023/08/29 02:11:15;;;;;;;14.25;4.50;;;11.40;99.90;;;;;;5073772;28;20052;-83
2023/08/29 02:13:40;;;;;;;14.88;5.25;;;11.40;99.90;;;;;;5057477;28;20048;-83
2023/08/29 02:16:06;;;;;;;12.02;4.90;;;11.40;99.90;;;;;;5074765;28;20103;-82
2023/08/29 02:18:32;;;;;;;16.02;5.22;;;11.30;99.90;;;;;;5075212;28;20098;-82
2023/08/29 02:20:58;;;;;;;14.95;5.05;;;11.30;99.90;;;;;;5073723;28;20064;-82
2023/08/29 02:23:23;;;;;;;9.48;4.28;;;11.30;99.90;;;;;;5073782;28;20097;-81
2023/08/29 02:26:03;;;;;;;15.02;5.57;;;11.20;99.90;;;;;;5056713;28;20508;-81
2023/08/29 02:28:33;;;;;;;12.90;5.43;;;11.20;99.90;;;;;;5074301;28;20055;-82
2023/08/29 02:31:03;;;;;;;14.52;5.05;;;11.10;99.90;;;;;;5072264;28;20057;-82
2023/08/29 02:33:29;;;;;;;12.88;4.55;;;11.10;99.90;;;;;;5074457;28;20075;-82
2023/08/29 02:35:55;;;;;;;13.00;3.80;;;11.10;99.90;;;;;;5056643;28;20098;-83
2023/08/29 02:38:20;;;;;;;7.97;3.30;;;11.00;99.90;;;;;;5073180;28;20718;-81
2023/08/29 02:40:46;;;;;;;7.22;2.42;;;11.00;99.90;;;;;;5073836;28;20044;-81
2023/08/29 02:43:12;;;;;;;7.70;2.42;;;10.90;99.90;;;;;;5073843;28;20044;-83
2023/08/29 02:45:38;;;;;;;6.22;2.50;;;10.90;99.90;;;;;;5074825;28;20048;-82
2023/08/29 02:48:04;;;;;;;10.38;3.45;;;10.90;99.90;;;;;;5075285;28;20476;-83
2023/08/29 02:50:30;;;;;;;10.98;3.30;;;10.80;99.90;;;;;;5074980;28;20496;-83
2023/08/29 02:52:56;;;;;;;12.27;3.78;;;10.80;99.90;;;;;;5074574;28;20059;-83
2023/08/29 02:55:22;;;;;;;10.65;3.65;;;10.80;99.90;;;;;;5073669;28;20048;-82
2023/08/29 02:57:48;;;;;;;11.13;3.38;;;10.70;99.90;;;;;;5072441;28;20432;-82
2023/08/29 03:00:14;;;;;;;15.10;3.97;;;10.80;99.90;;;;;;5040113;28;20477;-82
2023/08/29 03:02:40;;;;;;;10.15;3.45;;;10.80;99.90;;;;;;5056586;28;20059;-81
2023/08/29 03:05:06;;;;;;;8.90;3.00;;;10.70;99.90;;;;;;5072103;28;20049;-80
2023/08/29 03:07:32;;;;;;;7.95;3.15;;;10.70;99.90;;;;;;5072466;28;20503;-81
2023/08/29 03:09:57;;;;;;;7.15;2.60;;;10.70;99.90;;;;;;5072623;28;20048;-81
2023/08/29 03:12:23;;;;;;;6.38;2.55;;;10.70;99.90;;;;;;5038512;28;20396;-81
2023/08/29 03:14:55;;;;;;;8.27;2.80;;;10.70;99.90;;;;;;5073634;28;20041;-80
2023/08/29 03:17:23;;;;;;;8.82;3.13;;;10.70;99.90;;;;;;5055595;28;20067;-80
2023/08/29 03:19:49;;;;;;;9.30;3.15;;;10.70;99.90;;;;;;5074930;28;20071;-80
2023/08/29 03:22:15;;;;;;;9.73;3.45;;;10.70;99.90;;;;;;5074213;28;20046;-80
2023/08/29 03:24:45;;;;;;;6.43;2.50;;;10.70;99.90;;;;;;5074911;28;20059;-80
2023/08/29 03:27:11;;;;;;;6.97;2.90;;;10.70;99.90;;;;;;5073362;28;20043;-80
2023/08/29 03:29:36;;;;;;;7.30;3.13;;;10.60;99.90;;;;;;5073893;28;20064;-81
2023/08/29 03:32:02;;;;;;;9.93;3.30;;;10.60;99.90;;;;;;5055928;28;20149;-81
2023/08/29 03:34:28;;;;;;;14.95;3.90;;;10.60;99.90;;;;;;5072007;28;20124;-81
2023/08/29 03:36:54;;;;;;;10.23;3.72;;;10.50;99.90;;;;;;5073502;28;20435;-82
2023/08/29 03:39:19;;;;;;;9.77;3.63;;;10.50;99.90;;;;;;5072685;28;20036;-82
2023/08/29 03:41:45;;;;;;;12.65;3.70;;;10.50;99.90;;;;;;5073290;28;20045;-80
2023/08/29 03:44:12;;;;;;;9.43;3.35;;;10.50;99.90;;;;;;5072089;28;20083;-80
2023/08/29 03:46:37;;;;;;;10.07;3.67;;;10.50;99.90;;;;;;5055307;28;20088;-80
2023/08/29 03:49:03;;;;;;;9.65;3.15;;;10.40;99.90;;;;;;5054929;28;20143;-80
2023/08/29 03:51:30;;;;;;;9.85;3.95;;;10.40;99.90;;;;;;5071557;28;20139;-80
2023/08/29 03:53:56;;;;;;;8.68;2.95;;;10.40;99.90;;;;;;5071776;28;20105;-80
2023/08/29 03:56:22;;;;;;;7.45;2.72;;;10.40;99.90;;;;;;5072696;28;20036;-80
2023/08/29 03:58:49;;;;;;;8.77;2.85;;;10.30;99.90;;;;;;5072717;28;20110;-80
2023/08/29 04:01:15;;;;;;;6.95;2.50;;;10.20;99.90;;;;;;5075532;28;20053;-80
2023/08/29 04:03:42;;;;;;;7.35;1.77;;;10.20;99.90;;;;;;5043068;28;20055;-80
2023/08/29 04:06:07;;;;;;;6.68;2.40;;;10.10;99.90;;;;;;5075422;28;20055;-79
2023/08/29 04:08:33;;;;;;;7.00;2.83;;;10.10;99.90;;;;;;5075400;28;20044;-79
2023/08/29 04:10:59;;;;;;;5.93;2.20;;;10.00;99.90;;;;;;5075646;28;20453;-79
2023/08/29 04:13:25;;;;;;;10.35;2.53;;;10.10;99.90;;;;;;5075398;28;20059;-78
2023/08/29 04:15:50;;;;;;;9.15;2.63;;;10.00;99.90;;;;;;5076768;28;20049;-77
2023/08/29 04:18:16;;;;;;;6.15;2.15;;;10.10;99.90;;;;;;5075220;28;20408;-78
2023/08/29 04:20:43;;;;;;;8.75;2.85;;;10.10;99.90;;;;;;5075736;28;20044;-78
2023/08/29 04:23:10;;;;;;;9.82;3.03;;;10.10;99.90;;;;;;5076256;28;20052;-79
2023/08/29 04:25:36;;;;;;;7.20;2.78;;;10.00;99.90;;;;;;5058431;28;20791;-78
2023/08/29 04:28:05;;;;;;;8.07;2.85;;;10.00;99.90;;;;;;5075175;28;20127;-78
2023/08/29 04:30:31;;;;;;;7.18;2.60;;;10.00;99.90;;;;;;5074553;28;20052;-78
2023/08/29 04:32:59;;;;;;;7.82;3.00;;;10.00;99.90;;;;;;5074741;28;20064;-78
2023/08/29 04:35:25;;;;;;;10.30;3.55;;;10.00;99.90;;;;;;5075611;28;20052;-79
2023/08/29 04:37:51;;;;;;;12.48;3.95;;;10.00;99.90;;;;;;5074685;28;20127;-78
2023/08/29 04:40:18;;;;;;;7.68;3.22;;;10.00;99.90;;;;;;5075002;28;20462;-78
2023/08/29 04:42:44;;;;;;;8.52;3.10;;;10.00;99.90;;;;;;5074594;28;20052;-77
2023/08/29 04:45:10;;;;;;;9.25;3.45;;;10.00;99.90;;;;;;5075814;28;20128;-77
2023/08/29 04:47:36;;;;;;;8.87;2.87;;;10.00;99.90;;;;;;5074113;28;20484;-79
2023/08/29 04:50:03;;;;;;;8.77;3.28;;;10.00;99.90;;;;;;5057781;28;20044;-78
2023/08/29 04:52:29;;;;;;;12.13;4.47;;;10.00;99.90;;;;;;5075376;28;20127;-78
2023/08/29 04:54:55;;;;;;;8.63;3.28;;;10.00;99.90;;;;;;5075700;28;20060;-77
2023/08/29 04:57:21;;;;;;;8.40;3.47;;;10.00;99.90;;;;;;5074326;28;20091;-77
2023/08/29 04:59:48;;;;;;;10.53;3.23;;;10.00;99.90;;;;;;5074245;28;20155;-78
2023/08/29 05:02:15;;;;;;;8.30;3.33;;;10.10;99.90;;;;;;5075406;28;20362;-77
2023/08/29 05:04:42;;;;;;;8.13;2.95;;;10.10;99.90;;;;;;5057334;28;20055;-77
2023/08/29 05:07:09;;;;;;;7.30;2.85;;;10.00;99.90;;;;;;5073947;28;20041;-77
2023/08/29 05:09:35;;;;;;;5.88;2.40;;;10.00;99.90;;;;;;5075366;28;20043;-77
2023/08/29 05:12:01;;;;;;;8.52;2.45;;;10.00;99.90;;;;;;5074578;28;20405;-76
2023/08/29 05:14:27;;;;;;;7.15;2.70;;;10.00;99.90;;;;;;5073841;28;20048;-77
2023/08/29 05:16:53;;;;;;;7.07;2.78;;;10.00;99.90;;;;;;5075302;28;20040;-78
2023/08/29 05:19:19;;;;;;;11.60;3.17;;;10.00;99.90;;;;;;5073936;28;20054;-77
2023/08/29 05:21:44;;;;;;;7.38;2.88;;;10.00;99.90;;;;;;5057187;28;20049;-76
2023/08/29 05:24:11;;;;;;;10.30;2.85;;;10.00;99.90;;;;;;5024393;28;20059;-77
2023/08/29 05:26:37;;;;;;;7.70;2.80;;;10.10;99.90;;;;;;5074849;28;20044;-77
2023/08/29 05:29:03;;;;;;;9.98;3.55;;;10.10;99.90;;;;;;5073834;28;20044;-78
2023/08/29 05:31:29;;;;;;;9.23;2.90;;;10.10;99.90;;;;;;5075620;28;20112;-77
2023/08/29 05:33:55;;;;;;;6.05;2.70;;;10.20;99.90;;;;;;5075762;28;20052;-78
2023/08/29 05:36:21;;;;;;;9.45;2.60;;;10.20;99.90;;;;;;5073461;28;20102;-77
2023/08/29 05:38:47;;;;;;;6.55;2.58;;;10.20;99.90;;;;;;5073819;28;20060;-76
2023/08/29 05:41:13;;;;;;;7.40;2.60;;;10.20;99.90;;;;;;5073681;28;20056;-77
2023/08/29 05:43:39;;;;;;;8.25;3.30;;;10.20;99.90;;;;;;5073804;28;20048;-78
2023/08/29 05:46:05;;;;;;;10.13;2.70;;;10.30;99.90;;;;;;5058072;28;20484;-77
2023/08/29 05:48:31;;;;;;;9.60;2.20;;;10.20;99.90;;;;;;5074276;28;20127;-77
2023/08/29 05:50:56;;;;;;;7.43;2.67;;;10.20;99.90;;;;;;5074306;28;20451;-77
2023/08/29 05:53:22;;;;;;;6.68;2.58;;;10.20;99.90;;;;;;5073432;28;20044;-78
2023/08/29 05:55:48;;;;;;;5.70;2.55;;;10.30;99.90;;;;;;5073112;28;20052;-78
2023/08/29 05:58:14;;;;;;;6.13;2.20;;;10.30;99.90;;;;;;5073693;28;20088;-77
2023/08/29 06:00:39;;;;;;;5.75;2.50;;;10.30;99.90;;;;;;5074335;28;20405;-78
2023/08/29 06:03:09;;;;;;;7.07;2.70;;;10.30;99.90;;;;;;5074467;28;20429;-78
2023/08/29 06:05:41;;;;;;;8.43;2.90;;;10.40;99.90;;;;;;5075829;28;20056;-78
2023/08/29 06:08:07;;;;;;;10.30;3.33;;;10.40;99.90;;;;;;5075028;28;20051;-78
2023/08/29 06:10:33;;;;;;;9.83;3.40;;;10.40;99.90;;;;;;5074139;28;20040;-78
2023/08/29 06:12:59;;;;;;;10.27;3.95;;;10.50;99.90;;;;;;5076979;28;20054;-78
2023/08/29 06:15:25;;;;;;;7.30;3.08;;;10.50;99.90;;;;;;5080407;28;20052;-80
2023/08/29 06:17:51;;;;;;;7.35;2.75;;;10.50;99.90;;;;;;5063901;28;20542;-79
2023/08/29 06:20:17;;;;;;;14.63;3.00;;;10.50;99.90;;;;;;5063260;28;20044;-79
2023/08/29 06:22:43;;;;;;;9.30;3.08;;;10.60;99.90;;;;;;5080672;28;20400;-79
2023/08/29 06:25:10;;;;;;;9.30;2.92;;;10.70;99.90;;;;;;5081676;28;20051;-78
2023/08/29 06:27:36;;;;;;;8.75;3.45;;;10.80;99.90;;;;;;5077034;28;20047;-80
2023/08/29 06:30:03;;;;;;;7.55;3.47;;;10.80;99.90;;;;;;5081123;28;20056;-80
2023/08/29 06:32:29;;;;;;;8.05;3.60;;;10.80;99.90;;;;;;5060599;28;20048;-79
2023/08/29 06:34:55;;;;;;;8.98;3.72;;;10.90;99.90;;;;;;5074759;28;20052;-80
2023/08/29 06:37:21;;;;;;;8.13;3.83;;;11.00;99.90;;;;;;5056151;28;20052;-78
2023/08/29 06:39:47;;;;;;;11.38;4.80;;;11.00;99.90;;;;;;5073158;28;20084;-78
2023/08/29 06:42:13;;;;;;;10.80;3.70;;;11.00;99.90;;;;;;5073679;28;20099;-78
2023/08/29 06:44:39;;;;;;;9.80;4.45;;;11.10;99.90;;;;;;5055387;28;20048;-78
2023/08/29 06:47:05;;;;;;;10.95;4.38;;;11.10;99.90;;;;;;5072074;28;20123;-78
2023/08/29 06:49:31;;;;;;;10.68;4.20;;;11.20;99.90;;;;;;5073693;28;20058;-77
2023/08/29 06:51:56;;;;;;;10.25;4.40;;;11.30;99.90;;;;;;5073529;28;20098;-79
2023/08/29 06:54:22;;;;;;;13.43;4.55;;;11.30;99.90;;;;;;5073166;28;20500;-78
2023/08/29 06:56:49;;;;;;;11.75;5.00;;;11.40;99.90;;;;;;5071140;28;20044;-78
2023/08/29 06:59:15;;;;;;;11.50;4.10;;;11.50;99.90;;;;;;5073333;28;20469;-78
2023/08/29 07:01:41;;;;;;;12.05;4.80;;;11.60;99.90;;;;;;5071902;28;20476;-78
2023/08/29 07:04:09;;;;;;;12.38;4.78;;;11.70;99.90;;;;;;5072451;28;20056;-79
2023/08/29 07:06:35;;;;;;;14.60;5.45;;;11.90;99.90;;;;;;5073217;28;20055;-79
2023/08/29 07:09:00;;;;;;;13.23;6.03;;;12.00;99.90;;;;;;5074338;28;20396;-79
2023/08/29 07:11:32;;;;;;;16.00;6.45;;;12.20;99.90;;;;;;5074209;28;20119;-79
2023/08/29 07:13:58;;;;;;;17.15;6.53;;;12.40;99.90;;;;;;5075605;28;20070;-79
2023/08/29 07:16:23;;;;;;;15.52;6.32;;;12.50;99.90;;;;;;5080467;28;20036;-80
2023/08/29 07:18:49;;;;;;;17.17;6.95;;;12.60;99.90;;;;;;5079052;28;20048;-80
2023/08/29 07:21:16;;;;;;;15.65;7.13;;;12.80;99.90;;;;;;5078399;28;20044;-80
2023/08/29 07:23:42;;;;;;;19.92;8.40;;;12.90;99.90;;;;;;5081519;28;20406;-80
2023/08/29 07:26:08;;;;;;;29.65;11.25;;;13.10;99.90;;;;;;5083386;28;20040;-81
2023/08/29 07:28:33;;;;;;;21.60;10.83;;;13.30;99.90;;;;;;5083025;28;20144;-81
2023/08/29 07:30:59;;;;;;;24.55;11.15;;;13.50;99.90;;;;;;5078047;28;20362;-82
2023/08/29 07:33:25;;;;;;;25.25;10.75;;;13.70;99.90;;;;;;5077592;28;20048;-82
2023/08/29 07:35:51;;;;;;;19.98;9.70;;;13.90;99.90;;;;;;5078309;28;20182;-83
2023/08/29 07:38:17;;;;;;;28.65;12.35;;;14.10;99.90;;;;;;5078295;28;20044;-81
2023/08/29 07:40:45;;;;;;;28.95;11.25;;;14.30;99.90;;;;;;5074891;28;20048;-82
2023/08/29 07:43:11;;;;;;;24.92;10.73;;;14.50;99.90;;;;;;5056450;28;20095;-83
2023/08/29 07:45:37;;;;;;;19.53;9.23;;;14.70;99.90;;;;;;5073725;28;20047;-80
2023/08/29 07:48:04;;;;;;;24.25;10.60;;;14.80;99.90;;;;;;5073695;28;20396;-84
2023/08/29 07:50:30;;;;;;;20.95;10.00;;;15.00;99.90;;;;;;5073052;28;20055;-84
2023/08/29 07:52:56;;;;;;;19.52;7.97;;;15.10;99.90;;;;;;5073103;28;20047;-83
2023/08/29 07:55:21;;;;;;;19.73;8.30;;;15.20;99.90;;;;;;5074298;28;20049;-84
2023/08/29 07:57:48;;;;;;;18.30;7.90;;;15.30;99.90;;;;;;5072768;28;20045;-84
2023/08/29 08:00:14;;;;;;;13.95;6.80;;;15.50;99.90;;;;;;5074087;28;20060;-81
2023/08/29 08:02:41;;;;;;;15.20;6.65;;;15.50;99.90;;;;;;5076550;28;20040;-80
2023/08/29 08:05:12;;;;;;;18.00;7.53;;;15.60;99.90;;;;;;5059610;28;20059;-83
2023/08/29 08:07:39;;;;;;;14.45;6.63;;;15.70;99.90;;;;;;5075361;28;20385;-82
2023/08/29 08:10:05;;;;;;;17.42;6.53;;;15.90;99.90;;;;;;5075535;28;20044;-85
2023/08/29 08:12:32;;;;;;;16.60;7.50;;;16.10;99.90;;;;;;5074473;28;20084;-82
2023/08/29 08:14:58;;;;;;;;;;;16.30;99.90;;;;;;5080049;28;20059;-82
2023/08/29 08:17:24;;;;;;;20.80;6.43;;;16.40;99.90;;;;;;5077414;28;19955;-82
2023/08/29 08:19:50;;;;;;;16.80;6.43;;;16.50;99.90;;;;;;5083130;28;20070;-84
2023/08/29 08:22:15;;;;;;;13.20;6.25;;;16.60;99.90;;;;;;5080818;28;20076;-80
2023/08/29 08:24:42;;;;;;;18.30;5.60;;;16.70;99.90;;;;;;5064333;28;20045;-85
2023/08/29 08:27:07;;;;;;;11.63;5.60;;;16.70;99.90;;;;;;5082543;28;20047;-81
2023/08/29 08:29:34;;;;;;;14.68;5.78;;;16.70;99.90;;;;;;5073305;28;20052;-82
2023/08/29 08:31:59;;;;;;;14.87;5.90;;;16.80;99.90;;;;;;5056522;28;20115;-83
2023/08/29 08:34:25;;;;;;;14.07;5.70;;;16.80;99.90;;;;;;5079578;28;20053;-83
2023/08/29 08:36:51;;;;;;;16.73;5.78;;;16.90;99.90;;;;;;5086817;28;20093;-82
2023/08/29 08:39:17;;;;;;;14.90;5.78;;;16.80;99.90;;;;;;5084818;28;20048;-83
2023/08/29 08:41:44;;;;;;;15.87;6.20;;;16.90;99.90;;;;;;5087618;28;20036;-81
2023/08/29 08:44:13;;;;;;;14.55;5.65;;;16.90;99.90;;;;;;5091155;28;20071;-81
2023/08/29 08:46:39;;;;;;;14.55;6.30;;;16.90;99.90;;;;;;5083983;28;20041;-84
2023/08/29 08:49:07;;;;;;;17.55;6.57;;;17.00;99.90;;;;;;5077015;28;20119;-82
2023/08/29 08:51:37;;;;;;;17.23;6.72;;;16.90;99.90;;;;;;5076761;28;20052;-83
2023/08/29 08:54:04;;;;;;;14.80;6.55;;;16.90;99.90;;;;;;5074817;28;20048;-81
2023/08/29 08:56:30;;;;;;;19.88;7.00;;;16.80;99.90;;;;;;5074759;28;20057;-82
2023/08/29 08:58:56;;;;;;;17.10;6.80;;;17.00;99.90;;;;;;5074994;28;20044;-84
2023/08/29 09:01:21;;;;;;;17.07;6.43;;;17.10;99.90;;;;;;5075419;28;20131;-84
2023/08/29 09:03:47;;;;;;;16.63;7.50;;;17.10;99.90;;;;;;5074351;28;20079;-82
2023/08/29 09:06:15;;;;;;;19.70;7.23;;;17.10;99.90;;;;;;5075779;28;20120;-83
2023/08/29 09:08:41;;;;;;;18.45;6.80;;;17.20;99.90;;;;;;5074971;28;20076;-83
2023/08/29 09:11:06;;;;;;;21.73;7.00;;;17.30;99.90;;;;;;5075280;28;20098;-83
2023/08/29 09:13:32;;;;;;;15.63;5.68;;;17.40;99.90;;;;;;5076186;28;20136;-82
2023/08/29 09:15:59;;;;;;;12.83;4.80;;;17.40;99.90;;;;;;5076055;28;20059;-82
2023/08/29 09:18:31;;;;;;;17.70;4.63;;;17.40;99.90;;;;;;5075883;28;20127;-82
2023/08/29 09:21:00;;;;;;;13.98;5.10;;;17.60;99.90;;;;;;5075970;28;20091;-85
2023/08/29 09:23:28;;;;;;;16.90;5.63;;;17.70;99.90;;;;;;5075928;28;20048;-82
2023/08/29 09:25:59;;;;;;;16.08;5.88;;;17.70;99.90;;;;;;5081803;28;20139;-85
2023/08/29 09:28:27;;;;;;;13.32;4.28;;;17.80;99.90;;;;;;5077136;28;20084;-86
2023/08/29 09:30:53;;;;;;;13.27;4.03;;;17.80;99.90;;;;;;5076423;28;20091;-85
2023/08/29 09:33:23;;;;;;;13.07;4.35;;;17.90;99.90;;;;;;5074721;28;20501;-82
2023/08/29 09:35:50;;;;;;;12.57;4.88;;;17.90;99.90;;;;;;5075664;28;20048;-84
2023/08/29 09:38:19;;;;;;;10.82;3.72;;;18.10;99.90;;;;;;5074982;28;20492;-84
2023/08/29 09:40:49;;;;;;;15.77;4.20;;;18.20;99.90;;;;;;5075207;28;20079;-81
2023/08/29 09:43:16;;;;;;;14.98;5.47;;;18.20;99.90;;;;;;5076910;28;20492;-83
2023/08/29 09:45:47;;;;;;;18.05;5.75;;;18.40;99.90;;;;;;5076579;28;20131;-83
2023/08/29 09:48:13;;;;;;;14.57;4.30;;;18.50;99.90;;;;;;5074942;28;20054;-82
2023/08/29 09:50:41;;;;;;;7.00;1.60;;;18.70;99.90;;;;;;5074162;28;20044;-88
2023/08/29 09:53:08;;;;;;;5.55;1.30;;;18.90;99.90;;;;;;5073401;28;20341;-84
2023/08/29 09:55:43;;;;;;;8.43;2.35;;;18.90;99.90;;;;;;5074995;28;20079;-83
2023/08/29 09:58:10;;;;;;;15.48;2.30;;;19.10;99.90;;;;;;5072957;28;20052;-82
2023/08/29 10:00:38;;;;;;;19.00;4.50;;;19.20;99.90;;;;;;5073729;28;20412;-81
2023/08/29 10:03:08;;;;;;;15.02;3.88;;;19.40;99.90;;;;;;5074212;28;20049;-80
2023/08/29 10:05:36;;;;;;;12.73;4.90;;;19.50;99.90;;;;;;5075334;28;20094;-83
2023/08/29 10:08:10;;;;;;;10.10;2.88;;;19.20;99.90;;;;;;5073397;28;20043;-81
2023/08/29 10:10:38;;;;;;;7.43;2.50;;;19.40;99.90;;;;;;5076592;28;20126;-83
2023/08/29 10:13:05;;;;;;;11.25;2.22;;;19.40;99.90;;;;;;5078290;28;20044;-82
2023/08/29 10:15:32;;;;;;;;;;;19.50;99.90;;;;;;5077836;28;20053;-82
2023/08/29 10:17:58;;;;;;;9.02;2.15;;;19.50;99.90;;;;;;5075230;28;19971;-82
2023/08/29 10:20:25;;;;;;;7.45;2.33;;;19.20;99.90;;;;;;5078778;28;20048;-82
2023/08/29 10:22:54;;;;;;;5.07;2.00;;;19.30;99.90;;;;;;5041482;28;20055;-81
2023/08/29 10:25:21;;;;;;;9.27;3.55;;;19.70;99.90;;;;;;5073925;28;20101;-82
2023/08/29 10:27:49;;;;;;;11.32;2.92;;;20.00;99.90;;;;;;5073386;28;20048;-85
2023/08/29 10:30:15;;;;;;;11.82;3.60;;;20.00;99.90;;;;;;5074030;28;20066;-82
2023/08/29 10:32:43;;;;;;;8.00;3.22;;;20.20;99.90;;;;;;5074693;28;20052;-81
2023/08/29 10:35:20;;;;;;;8.80;3.42;;;20.20;99.90;;;;;;5073174;28;20477;-80
2023/08/29 10:37:52;;;;;;;10.10;3.42;;;20.30;99.90;;;;;;5074009;28;20055;-81
2023/08/29 10:40:19;;;;;;;11.73;3.38;;;20.10;99.90;;;;;;5073451;28;20048;-82
2023/08/29 10:42:57;;;;;;;9.70;3.40;;;19.70;99.90;;;;;;5073952;28;20041;-80
2023/08/29 10:45:53;;;;;;;13.75;4.32;;;19.50;99.90;;;;;;5058221;28;20048;-85
2023/08/29 10:48:45;;;;;;;20.08;5.40;;;19.10;99.90;;;;;;5056719;28;20063;-81
2023/08/29 10:51:12;;;;;;;19.30;4.75;;;18.50;99.90;;;;;;5070681;28;20109;-81
2023/08/29 10:53:39;;;;;;;16.58;5.13;;;18.20;99.90;;;;;;5076613;28;20433;-82
2023/08/29 10:56:07;;;;;;;15.02;5.22;;;18.10;99.90;;;;;;5090172;28;20052;-81
2023/08/29 10:58:38;;;;;;;14.85;5.22;;;17.90;99.90;;;;;;5081742;28;20059;-81
2023/08/29 11:01:23;;;;;;;13.38;5.50;;;17.70;99.90;;;;;;5073887;28;20045;-82
2023/08/29 11:03:50;;;;;;;10.85;4.60;;;17.60;99.90;;;;;;5072451;28;20175;-82
2023/08/29 11:06:21;;;;;;;13.63;5.50;;;17.60;99.90;;;;;;5072485;28;20051;-81
2023/08/29 11:08:47;;;;;;;15.30;6.30;;;17.60;99.90;;;;;;5073320;28;20134;-82
2023/08/29 11:11:14;;;;;;;20.37;6.40;;;17.60;99.90;;;;;;5072239;28;20465;-82
2023/08/29 11:14:00;;;;;;;15.30;6.85;;;17.60;99.90;;;;;;5056216;28;20079;-83
2023/08/29 11:16:28;;;;;;;18.70;6.93;;;17.70;99.90;;;;;;5072219;28;20202;-82
2023/08/29 11:19:14;;;;;;;15.88;6.82;;;17.70;99.90;;;;;;5074204;28;20048;-80
2023/08/29 11:21:42;;;;;;;15.85;6.20;;;17.80;99.90;;;;;;5074830;28;20517;-83
2023/08/29 11:24:10;;;;;;;15.25;5.50;;;18.00;99.90;;;;;;5075126;28;20040;-81
2023/08/29 11:26:39;;;;;;;17.27;6.35;;;18.10;99.90;;;;;;5074154;28;20080;-82
2023/08/29 11:29:07;;;;;;;15.73;5.53;;;18.10;99.90;;;;;;5073685;28;20048;-80
2023/08/29 11:31:42;;;;;;;17.80;5.65;;;18.20;99.90;;;;;;5074171;28;20053;-84
2023/08/29 11:34:18;;;;;;;15.52;5.38;;;18.40;99.90;;;;;;5073814;28;20102;-84
2023/08/29 11:36:50;;;;;;;13.53;4.87;;;18.60;99.90;;;;;;5072985;28;20554;-85
2023/08/29 11:39:19;;;;;;;20.55;5.60;;;18.80;99.90;;;;;;5076151;28;20285;-84
2023/08/29 11:41:45;;;;;;;11.82;5.30;;;19.00;99.90;;;;;;5076954;28;20044;-84
2023/08/29 11:44:11;;;;;;;16.38;6.00;;;19.10;99.90;;;;;;5056440;28;20047;-85
2023/08/29 11:46:36;;;;;;;15.90;6.30;;;19.20;99.90;;;;;;5072762;28;20052;-84
2023/08/29 11:49:13;;;;;;;16.00;5.50;;;19.30;99.90;;;;;;5073306;28;20052;-85
2023/08/29 11:51:39;;;;;;;16.23;5.43;;;19.40;99.90;;;;;;5075966;28;20044;-83
2023/08/29 11:54:05;;;;;;;13.63;5.78;;;19.50;99.90;;;;;;5082843;28;20029;-83
2023/08/29 11:56:31;;;;;;;18.52;6.05;;;19.60;99.90;;;;;;5078909;28;20045;-84
2023/08/29 11:59:00;;;;;;;13.97;5.90;;;19.70;99.90;;;;;;5079396;28;20075;-84
2023/08/29 12:01:26;;;;;;;15.70;5.45;;;19.90;99.90;;;;;;5087819;28;20056;-82
2023/08/29 12:03:53;;;;;;;13.40;5.40;;;20.00;99.90;;;;;;5085019;28;20045;-83
2023/08/29 12:06:19;;;;;;;;;;;20.00;99.90;;;;;;5085174;28;20049;-84
2023/08/29 12:08:46;;;;;;;14.77;5.40;;;20.20;99.90;;;;;;5073644;28;19928;-82
2023/08/29 12:11:15;;;;;;;11.23;4.78;;;20.10;99.90;;;;;;5081308;28;20040;-80
2023/08/29 12:14:00;;;;;;;17.50;6.72;;;20.30;99.90;;;;;;5083881;28;20102;-83
2023/08/29 12:16:26;;;;;;;11.55;4.50;;;20.20;99.90;;;;;;5077920;28;20075;-83
2023/08/29 12:19:06;;;;;;;15.37;4.70;;;20.50;99.90;;;;;;5073646;28;20400;-84
2023/08/29 12:21:32;;;;;;;11.50;4.55;;;20.70;99.90;;;;;;5077501;28;20052;-85
2023/08/29 12:24:12;;;;;;;11.40;4.13;;;20.90;99.90;;;;;;5078890;28;20098;-84
2023/08/29 12:26:38;;;;;;;9.75;3.63;;;21.00;99.90;;;;;;5077054;28;20488;-82
2023/08/29 12:29:03;;;;;;;10.43;3.80;;;21.10;99.90;;;;;;5076982;28;20071;-83
2023/08/29 12:31:29;;;;;;;9.17;3.77;;;21.00;99.90;;;;;;5077998;28;20061;-83
2023/08/29 12:33:55;;;;;;;7.20;2.93;;;21.20;99.90;;;;;;5078910;28;20048;-84
2023/08/29 12:36:21;;;;;;;8.73;3.20;;;21.20;99.90;;;;;;5092985;28;20033;-83
2023/08/29 12:38:46;;;;;;;6.27;3.10;;;21.40;99.90;;;;;;5085384;28;20102;-82
2023/08/29 12:41:16;;;;;;;9.83;3.43;;;21.60;99.90;;;;;;5083117;28;20091;-83