Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:35;;;;;;;;;;;12.00;99.90;;;;;;4998150;28;19925;-89
2024/03/20 00:04:04;;;;;;;;;;;12.00;99.90;;;;;;5004774;28;19917;-88
2024/03/20 00:06:32;;;;;;;;;;;12.00;99.90;;;;;;5001598;28;19991;-88
2024/03/20 00:08:58;;;;;;;;;;;12.00;99.90;;;;;;5011960;28;19920;-88
2024/03/20 00:11:24;;;;;;;;;;;11.90;1.00;;;;;;5009624;28;19925;-88
2024/03/20 00:13:49;;;;;;;;;;;11.90;1.00;;;;;;5011145;28;19918;-88
2024/03/20 00:16:15;;;;;;;;;;;11.90;1.00;;;;;;5007875;28;19956;-88
2024/03/20 00:18:41;;;;;;;;;;;11.90;25.10;;;;;;5013377;28;19924;-88
2024/03/20 00:21:07;;;;;;;;;;;11.90;10.20;;;;;;5022034;28;19957;-87
2024/03/20 00:23:32;;;;;;;;;;;11.90;29.30;;;;;;5007843;28;19968;-88
2024/03/20 00:26:00;;;;;;;;;;;11.90;19.50;;;;;;5013527;28;19914;-88
2024/03/20 00:28:25;;;;;;;;;;;11.90;1.00;;;;;;5006455;28;20513;-88
2024/03/20 00:30:51;;;;;;;;;;;11.90;1.00;;;;;;5011289;28;19918;-88
2024/03/20 00:33:17;;;;;;;;;;;11.80;1.00;;;;;;5009823;28;19924;-88
2024/03/20 00:35:42;;;;;;;;;;;11.90;1.00;;;;;;5007544;28;19937;-88
2024/03/20 00:38:08;;;;;;;;;;;11.90;30.00;;;;;;5011028;28;19914;-87
2024/03/20 00:40:33;;;;;;;;;;;11.70;99.90;;;;;;5008664;28;20365;-88
2024/03/20 00:42:59;;;;;;;;;;;11.80;99.90;;;;;;5009339;28;19913;-89
2024/03/20 00:45:24;;;;;;;;;;;11.70;99.90;;;;;;5013982;28;19941;-88
2024/03/20 00:47:50;;;;;;;;;;;11.60;99.90;;;;;;5010511;28;19948;-88
2024/03/20 00:50:15;;;;;;;;;;;11.60;99.90;;;;;;5009187;28;19921;-88
2024/03/20 00:52:41;;;;;;;;;;;11.60;99.90;;;;;;5010651;28;19913;-88
2024/03/20 00:55:09;;;;;;;;;;;11.60;99.90;;;;;;5011771;28;19918;-87
2024/03/20 00:57:35;;;;;;;;;;;11.60;1.00;;;;;;5005388;28;19914;-89
2024/03/20 01:00:00;;;;;;;;;;;11.50;1.00;;;;;;5010458;28;19922;-88
2024/03/20 01:02:26;;;;;;;;;;;11.50;1.00;;;;;;5009587;28;19913;-89
2024/03/20 01:04:52;;;;;;;;;;;11.50;1.00;;;;;;5011935;28;20310;-88
2024/03/20 01:07:17;;;;;;;;;;;11.50;1.00;;;;;;5010922;28;19917;-88
2024/03/20 01:09:42;;;;;;;;;;;11.40;1.00;;;;;;5006789;28;19941;-88
2024/03/20 01:12:08;;;;;;;;;;;11.40;1.00;;;;;;5012383;28;19918;-87
2024/03/20 01:14:34;;;;;;;;;;;11.30;1.00;;;;;;5010437;28;20334;-88
2024/03/20 01:16:59;;;;;;;;;;;11.30;69.50;;;;;;5010970;28;19913;-87
2024/03/20 01:19:26;;;;;;;;;;;11.30;99.90;;;;;;5013917;28;19913;-88
2024/03/20 01:21:52;;;;;;;;;;;11.20;99.90;;;;;;5018121;28;19917;-87
2024/03/20 01:24:17;;;;;;;;;;;11.20;99.90;;;;;;5016782;28;20008;-87
2024/03/20 01:26:43;;;;;;;;;;;11.30;99.90;;;;;;5016573;28;19913;-89
2024/03/20 01:29:09;;;;;;;;;;;11.20;99.90;;;;;;5014899;28;20394;-88
2024/03/20 01:31:34;;;;;;;;;;;11.20;99.90;;;;;;5012286;28;19917;-88
2024/03/20 01:34:00;;;;;;;;;;;11.20;99.90;;;;;;5015695;28;19921;-88
2024/03/20 01:36:25;;;;;;;;;;;11.10;99.90;;;;;;5012408;28;19914;-88
2024/03/20 01:38:51;;;;;;;;;;;11.10;99.90;;;;;;5015071;28;19914;-87
2024/03/20 01:41:16;;;;;;;;;;;11.10;99.90;;;;;;5009130;28;19921;-88
2024/03/20 01:43:51;;;;;;;;;;;11.10;99.90;;;;;;5015239;28;19913;-88
2024/03/20 01:46:33;;;;;;;;;;;11.10;99.90;;;;;;5013183;28;19914;-88
2024/03/20 01:48:59;;;;;;;;;;;11.10;99.90;;;;;;5011014;28;20279;-88
2024/03/20 01:51:24;;;;;;;;;;;11.30;99.90;;;;;;5016840;28;19913;-88
2024/03/20 01:53:50;;;;;;;;;;;11.30;99.90;;;;;;5010424;28;19922;-87
2024/03/20 01:56:16;;;;;;;;;;;11.10;99.90;;;;;;5011994;28;20296;-88
2024/03/20 01:58:41;;;;;;;;;;;11.20;99.90;;;;;;5016198;28;19959;-87
2024/03/20 02:01:06;;;;;;;;;;;11.20;99.90;;;;;;5013403;28;19968;-88
2024/03/20 02:03:32;;;;;;;;;;;11.10;99.90;;;;;;5012366;28;19913;-88
2024/03/20 02:05:57;;;;;;;;;;;11.10;99.90;;;;;;5013924;28;20295;-88
2024/03/20 02:08:23;;;;;;;;;;;11.00;99.90;;;;;;5010227;28;19945;-88
2024/03/20 02:10:48;;;;;;;;;;;11.10;99.90;;;;;;5012681;28;19918;-88
2024/03/20 02:13:14;;;;;;;;;;;11.00;99.90;;;;;;5014997;28;20367;-87
2024/03/20 02:15:39;;;;;;;;;;;11.00;99.90;;;;;;5015212;28;19913;-88
2024/03/20 02:18:05;;;;;;;;;;;11.00;99.90;;;;;;5013847;28;19910;-88
2024/03/20 02:20:31;;;;;;;;;;;11.10;99.90;;;;;;5014167;28;20455;-87
2024/03/20 02:22:58;;;;;;;;;;;11.00;99.90;;;;;;5016206;28;19910;-87
2024/03/20 02:25:26;;;;;;;;;;;11.00;99.90;;;;;;5013130;28;19913;-88
2024/03/20 02:27:51;;;;;;;;;;;11.00;99.90;;;;;;5015094;28;20364;-88
2024/03/20 02:30:16;;;;;;;;;;;11.00;99.90;;;;;;5007163;28;19910;-88
2024/03/20 02:32:42;;;;;;;;;;;11.00;99.90;;;;;;5009903;28;19920;-88
2024/03/20 02:35:07;;;;;;;;;;;10.90;99.90;;;;;;5014646;28;19918;-88
2024/03/20 02:37:33;;;;;;;;;;;11.00;99.90;;;;;;5014841;28;19917;-87
2024/03/20 02:39:59;;;;;;;;;;;11.00;99.90;;;;;;5015295;28;19909;-88
2024/03/20 02:42:24;;;;;;;;;;;11.10;99.90;;;;;;5010747;28;20587;-89
2024/03/20 02:44:50;;;;;;;;;;;11.00;99.90;;;;;;5013988;28;19953;-88
2024/03/20 02:47:16;;;;;;;;;;;10.90;99.90;;;;;;5009956;28;19921;-88
2024/03/20 02:49:41;;;;;;;;;;;10.90;99.90;;;;;;5010080;28;19910;-87
2024/03/20 02:52:07;;;;;;;;;;;10.80;99.90;;;;;;5012273;28;19953;-88
2024/03/20 02:54:32;;;;;;;;;;;10.70;99.90;;;;;;5010936;28;19975;-88
2024/03/20 02:56:58;;;;;;;;;;;10.80;99.90;;;;;;5009911;28;20008;-88
2024/03/20 02:59:23;;;;;;;;;;;10.80;99.90;;;;;;5015450;28;20302;-88
2024/03/20 03:01:48;;;;;;;;;;;10.70;99.90;;;;;;5008978;28;19921;-88
2024/03/20 03:04:14;;;;;;;;;;;10.70;99.90;;;;;;5012171;28;19916;-88
2024/03/20 03:06:39;;;;;;;;;;;10.70;1.00;;;;;;5011545;28;19917;-87
2024/03/20 03:09:08;;;;;;;;;;;10.70;1.00;;;;;;5014178;28;19967;-88
2024/03/20 03:11:36;;;;;;;;;;;10.70;1.00;;;;;;5014844;28;19961;-88
2024/03/20 03:14:03;;;;;;;;;;;10.60;1.00;;;;;;5015904;28;19924;-87
2024/03/20 03:16:28;;;;;;;;;;;10.70;1.00;;;;;;5008805;28;19944;-88
2024/03/20 03:18:54;;;;;;;;;;;10.60;1.00;;;;;;5009950;28;20008;-88
2024/03/20 03:21:20;;;;;;;;;;;10.50;1.00;;;;;;5013020;28;20320;-88
2024/03/20 03:23:46;;;;;;;;;;;10.50;1.00;;;;;;5013892;28;19913;-88
2024/03/20 03:26:12;;;;;;;;;;;10.50;1.00;;;;;;5012255;28;19919;-87
2024/03/20 03:28:37;;;;;;;;;;;10.50;1.00;;;;;;5006071;28;19914;-90
2024/03/20 03:31:03;;;;;;;;;;;10.60;1.00;;;;;;5014158;28;19920;-87
2024/03/20 03:33:28;;;;;;;;;;;10.50;1.00;;;;;;5012882;28;19921;-87
2024/03/20 03:36:03;;;;;;;;;;;10.50;1.00;;;;;;5006398;28;19917;-88
2024/03/20 03:38:29;;;;;;;;;;;10.40;1.00;;;;;;5009172;28;19960;-88
2024/03/20 03:41:01;;;;;;;;;;;10.50;1.00;;;;;;5013971;28;19921;-88
2024/03/20 03:43:27;;;;;;;;;;;10.50;1.00;;;;;;5006281;28;19925;-87
2024/03/20 03:45:52;;;;;;;;;;;10.40;1.00;;;;;;5009286;28;20009;-87
2024/03/20 03:48:18;;;;;;;;;;;10.40;1.00;;;;;;5004852;28;19929;-87
2024/03/20 03:50:47;;;;;;;;;;;10.30;1.00;;;;;;5012629;28;19914;-88
2024/03/20 03:53:13;;;;;;;;;;;10.30;1.00;;;;;;5010677;28;19917;-88
2024/03/20 03:55:38;;;;;;;;;;;10.40;1.00;;;;;;5013500;28;19920;-89
2024/03/20 03:58:04;;;;;;;;;;;10.30;1.00;;;;;;5011519;28;19949;-87
2024/03/20 04:00:30;;;;;;;;;;;10.30;1.00;;;;;;5003927;28;19918;-87
2024/03/20 04:02:56;;;;;;;;;;;10.20;1.00;;;;;;5010190;28;19921;-88
2024/03/20 04:05:21;;;;;;;;;;;10.10;1.00;;;;;;5012080;28;19959;-88
2024/03/20 04:07:47;;;;;;;;;;;10.20;1.00;;;;;;5009568;28;19914;-87
2024/03/20 04:10:12;;;;;;;;;;;10.20;1.00;;;;;;5009904;28;20398;-87
2024/03/20 04:12:38;;;;;;;;;;;10.20;1.00;;;;;;5012173;28;19925;-88
2024/03/20 04:15:03;;;;;;;;;;;10.20;1.00;;;;;;5012685;28;19917;-87
2024/03/20 04:17:29;;;;;;;;;;;10.10;1.00;;;;;;5010158;28;20273;-87
2024/03/20 04:19:54;;;;;;;;;;;10.10;1.00;;;;;;5012891;28;19967;-87
2024/03/20 04:22:20;;;;;;;;;;;10.00;1.00;;;;;;5010478;28;20402;-88
2024/03/20 04:24:46;;;;;;;;;;;10.10;1.00;;;;;;5010823;28;19920;-88
2024/03/20 04:27:12;;;;;;;;;;;10.10;1.00;;;;;;5017637;28;19914;-88
2024/03/20 04:29:37;;;;;;;;;;;10.10;1.00;;;;;;5005410;28;19910;-88
2024/03/20 04:32:03;;;;;;;;;;;10.10;1.00;;;;;;5011221;28;19922;-88
2024/03/20 04:34:29;;;;;;;;;;;10.10;1.00;;;;;;5012140;28;19945;-88
2024/03/20 04:36:54;;;;;;;;;;;10.10;1.00;;;;;;5010169;28;19914;-88
2024/03/20 04:39:20;;;;;;;;;;;10.10;1.00;;;;;;5009590;28;19925;-88
2024/03/20 04:41:45;;;;;;;;;;;10.10;1.00;;;;;;5009792;28;19913;-87
2024/03/20 04:44:11;;;;;;;;;;;10.10;1.00;;;;;;5005667;28;19918;-88
2024/03/20 04:46:37;;;;;;;;;;;10.10;1.00;;;;;;5012298;28;19914;-88
2024/03/20 04:49:03;;;;;;;;;;;10.00;1.00;;;;;;5008983;28;20609;-88
2024/03/20 04:51:28;;;;;;;;;;;10.10;1.00;;;;;;5014600;28;20260;-88
2024/03/20 04:53:54;;;;;;;;;;;10.00;1.00;;;;;;5009285;28;19925;-87
2024/03/20 04:56:19;;;;;;;;;;;10.10;1.00;;;;;;5004984;28;20420;-87
2024/03/20 04:58:45;;;;;;;;;;;10.00;1.00;;;;;;5011249;28;20279;-88
2024/03/20 05:01:10;;;;;;;;;;;10.00;1.00;;;;;;5005067;28;20383;-88
2024/03/20 05:03:36;;;;;;;;;;;10.00;1.00;;;;;;5010744;28;19995;-88
2024/03/20 05:06:02;;;;;;;;;;;10.00;1.00;;;;;;5008713;28;19936;-88
2024/03/20 05:08:28;;;;;;;;;;;10.00;1.00;;;;;;5003142;28;20339;-88
2024/03/20 05:10:54;;;;;;;;;;;9.90;1.00;;;;;;5008769;28;19968;-88
2024/03/20 05:13:19;;;;;;;;;;;10.00;1.00;;;;;;5010158;28;19921;-88
2024/03/20 05:15:45;;;;;;;;;;;10.00;1.00;;;;;;5008097;28;20000;-88
2024/03/20 05:18:10;;;;;;;;;;;9.90;1.00;;;;;;5011496;28;20350;-88
2024/03/20 05:20:36;;;;;;;;;;;9.90;1.00;;;;;;5009392;28;19920;-87
2024/03/20 05:23:01;;;;;;;;;;;9.90;1.00;;;;;;5011283;28;20012;-88
2024/03/20 05:25:27;;;;;;;;;;;9.80;1.00;;;;;;5010557;28;19914;-88
2024/03/20 05:27:52;;;;;;;;;;;9.90;1.00;;;;;;5008944;28;19913;-87
2024/03/20 05:30:18;;;;;;;;;;;9.90;1.00;;;;;;5010913;28;19920;-88
2024/03/20 05:32:43;;;;;;;;;;;9.80;1.00;;;;;;5010453;28;19914;-88
2024/03/20 05:35:09;;;;;;;;;;;10.00;1.00;;;;;;5011840;28;19963;-88
2024/03/20 05:37:34;;;;;;;;;;;9.80;1.00;;;;;;5007556;28;19914;-88
2024/03/20 05:40:00;;;;;;;;;;;9.80;1.00;;;;;;5011661;28;19924;-88
2024/03/20 05:42:25;;;;;;;;;;;9.90;1.00;;;;;;5010893;28;19920;-87
2024/03/20 05:44:51;;;;;;;;;;;9.90;1.00;;;;;;5008240;28;19914;-88
2024/03/20 05:47:16;;;;;;;;;;;9.90;1.00;;;;;;5011695;28;19914;-88
2024/03/20 05:49:43;;;;;;;;;;;9.90;1.00;;;;;;5011798;28;19914;-88
2024/03/20 05:52:08;;;;;;;;;;;9.90;1.00;;;;;;5012310;28;19913;-87
2024/03/20 05:54:34;;;;;;;;;;;10.00;1.00;;;;;;5006123;28;19918;-88
2024/03/20 05:56:59;;;;;;;;;;;10.00;1.00;;;;;;5012559;28;19914;-88
2024/03/20 05:59:24;;;;;;;;;;;10.10;1.00;;;;;;5012901;28;19910;-88
2024/03/20 06:01:50;;;;;;;;;;;10.20;1.00;;;;;;5012062;28;20044;-88
2024/03/20 06:04:16;;;;;;;;;;;10.20;1.00;;;;;;5017456;28;19913;-87
2024/03/20 06:06:42;;;;;;;;;;;10.40;1.00;;;;;;5014179;28;19917;-87
2024/03/20 06:09:10;;;;;;;;;;;10.40;1.00;;;;;;5016319;28;19913;-88
2024/03/20 06:11:36;;;;;;;;;;;10.50;1.00;;;;;;5017613;28;20299;-88
2024/03/20 06:14:02;;;;;;;;;;;10.60;1.00;;;;;;5016330;28;19918;-87
2024/03/20 06:16:27;;;;;;;;;;;10.80;1.00;;;;;;5015357;28;19913;-88
2024/03/20 06:18:53;;;;;;;;;;;10.90;1.00;;;;;;5014787;28;20008;-88
2024/03/20 06:21:18;;;;;;;;;;;11.00;1.00;;;;;;5016984;28;20355;-88
2024/03/20 06:23:44;;;;;;;;;;;11.20;99.90;;;;;;5016599;28;19909;-88
2024/03/20 06:26:09;;;;;;;;;;;11.40;99.90;;;;;;5014251;28;19917;-88
2024/03/20 06:28:35;;;;;;;;;;;11.70;99.90;;;;;;5015614;28;19996;-88
2024/03/20 06:31:00;;;;;;;;;;;11.90;99.90;;;;;;5011197;28;19918;-88
2024/03/20 06:33:26;;;;;;;;;;;12.10;1.00;;;;;;5008019;28;19918;-88
2024/03/20 06:35:51;;;;;;;;;;;12.30;1.00;;;;;;5010835;28;19913;-88
2024/03/20 06:38:17;;;;;;;;;;;12.70;99.90;;;;;;5013763;28;20299;-88
2024/03/20 06:40:44;;;;;;;;;;;13.00;1.00;;;;;;5014314;28;19921;-89
2024/03/20 06:43:15;;;;;;;;;;;13.20;99.90;;;;;;5011317;28;20011;-88
2024/03/20 06:45:47;;;;;;;;;;;13.60;64.20;;;;;;5014781;28;19914;-87
2024/03/20 06:48:13;;;;;;;;;;;13.90;1.00;;;;;;5010920;28;19992;-88
2024/03/20 06:50:40;;;;;;;;;;;14.10;1.00;;;;;;5012862;28;19925;-88
2024/03/20 06:53:06;;;;;;;;;;;14.40;1.00;;;;;;5026046;28;19920;-88
2024/03/20 06:55:32;;;;;;;;;;;14.70;1.00;;;;;;5013847;28;20485;-88
2024/03/20 06:57:58;;;;;;;;;;;15.10;99.90;;;;;;5008752;28;19937;-86
2024/03/20 07:00:25;;;;;;;;;;;15.50;1.00;;;;;;5011667;28;19909;-89
2024/03/20 07:02:51;;;;;;;;;;;16.20;1.00;;;;;;5011308;28;19913;-88
2024/03/20 07:05:16;;;;;;;;;;;16.70;92.20;;;;;;5016242;28;20276;-88
2024/03/20 07:07:42;;;;;;;;;;;17.10;1.00;;;;;;5016285;28;20326;-87
2024/03/20 07:10:08;;;;;;;;;;;17.50;1.00;;;;;;5015444;28;19913;-88
2024/03/20 07:12:34;;;;;;;;;;;18.00;1.00;;;;;;5015600;28;19916;-89
2024/03/20 07:15:00;;;;;;;;;;;18.20;1.00;;;;;;5022703;28;19921;-89
2024/03/20 07:17:26;;;;;;;;;;;18.20;1.00;;;;;;5013577;28;19913;-89
2024/03/20 07:19:54;;;;;;;;;;;18.20;1.00;;;;;;5009845;28;19992;-88
2024/03/20 07:22:20;;;;;;;;;;;18.20;1.00;;;;;;5010425;28;19914;-88
2024/03/20 07:24:45;;;;;;;;;;;18.50;1.00;;;;;;5011315;28;20290;-87
2024/03/20 07:27:11;;;;;;;;;;;18.70;99.90;;;;;;5023633;28;19909;-86
2024/03/20 07:29:37;;;;;;;;;;;19.00;99.90;;;;;;5012226;28;19913;-86
2024/03/20 07:32:07;;;;;;;;;;;19.90;99.90;;;;;;5015408;28;20421;-87
2024/03/20 07:34:33;;;;;;;;;;;20.60;99.90;;;;;;5022508;28;19918;-87
2024/03/20 07:36:58;;;;;;;;;;;21.40;99.90;;;;;;5010320;28;19913;-88
2024/03/20 07:39:26;;;;;;;;;;;22.40;99.90;;;;;;5004045;28;20292;-87
2024/03/20 07:41:51;;;;;;;;;;;23.50;99.90;;;;;;5009928;28;19968;-88
2024/03/20 07:44:17;;;;;;;;;;;24.70;99.90;;;;;;5010004;28;19917;-87
2024/03/20 07:46:43;;;;;;;;;;;25.60;99.90;;;;;;5000738;28;19910;-86
2024/03/20 07:49:09;;;;;;;;;;;26.20;99.90;;;;;;5012488;28;20411;-86
2024/03/20 07:51:34;;;;;;;;;;;26.80;99.90;;;;;;5019277;28;19996;-86
2024/03/20 07:54:00;;;;;;;;;;;27.20;99.90;;;;;;5023000;28;20350;-87
2024/03/20 07:56:26;;;;;;;;;;;28.20;99.90;;;;;;5024685;28;19916;-87
2024/03/20 07:58:51;;;;;;;;;;;29.10;99.90;;;;;;5013160;28;19913;-87
2024/03/20 08:01:17;;;;;;;;;;;29.50;99.90;;;;;;5016462;28;19910;-85
2024/03/20 08:03:43;;;;;;;;;;;29.70;99.90;;;;;;5009108;28;19913;-85
2024/03/20 08:06:09;;;;;;;;;;;29.60;99.90;;;;;;5029783;28;19960;-88
2024/03/20 08:08:35;;;;;;;;;;;30.10;99.90;;;;;;5014027;28;19909;-86
2024/03/20 08:11:00;;;;;;;;;;;30.50;99.90;;;;;;5011034;28;19924;-87
2024/03/20 08:13:27;;;;;;;;;;;30.60;99.90;;;;;;5011166;28;19917;-86
2024/03/20 08:15:52;;;;;;;;;;;30.30;99.90;;;;;;5006723;28;19914;-87
2024/03/20 08:18:18;;;;;;;;;;;30.00;99.90;;;;;;5013881;28;19937;-86
2024/03/20 08:20:43;;;;;;;;;;;30.20;99.90;;;;;;5012029;28;20036;-84
2024/03/20 08:23:09;;;;;;;;;;;30.10;99.90;;;;;;5004065;28;20275;-87
2024/03/20 08:25:35;;;;;;;;;;;30.00;99.90;;;;;;5006874;28;20359;-86
2024/03/20 08:28:01;;;;;;;;;;;29.70;99.90;;;;;;5006496;28;19913;-87
2024/03/20 08:30:27;;;;;;;;;;;29.80;99.90;;;;;;5011635;28;20375;-87
2024/03/20 08:32:53;;;;;;;;;;;30.60;99.90;;;;;;5023881;28;19907;-86
2024/03/20 08:35:18;;;;;;;;;;;31.80;99.90;;;;;;5005901;28;19922;-85
2024/03/20 08:37:46;;;;;;;;;;;33.00;99.90;;;;;;5011975;28;20027;-87
2024/03/20 08:40:13;;;;;;;;;;;33.80;99.90;;;;;;5004993;28;20273;-84
2024/03/20 08:42:38;;;;;;;;;;;34.30;99.90;;;;;;5002848;28;19914;-85
2024/03/20 08:45:09;;;;;;;;;;;34.40;99.90;;;;;;5012727;28;20210;-86
2024/03/20 08:47:35;;;;;;;;;;;34.80;99.90;;;;;;5004593;28;19913;-87
2024/03/20 08:50:01;;;;;;;;;;;35.00;99.90;;;;;;5004874;28;19934;-87
2024/03/20 08:52:26;;;;;;;;;;;35.30;99.90;;;;;;5010827;28;19920;-87
2024/03/20 08:54:57;;;;;;;;;;;35.60;99.90;;;;;;5020894;28;20466;-90
2024/03/20 08:57:22;;;;;;;;;;;35.90;99.90;;;;;;5012727;28;20256;-88
2024/03/20 08:59:48;;;;;;;;;;;35.90;99.90;;;;;;5001062;28;19922;-89
2024/03/20 09:02:19;;;;;;;;;;;35.80;99.90;;;;;;5002507;28;19960;-87
2024/03/20 09:04:45;;;;;;;;;;;35.50;99.90;;;;;;5012190;28;19993;-87
2024/03/20 09:07:10;;;;;;;;;;;35.20;99.90;;;;;;5007182;28;19953;-88
2024/03/20 09:09:36;;;;;;;;;;;35.40;99.90;;;;;;5010739;28;19910;-87
2024/03/20 09:12:04;;;;;;;;;;;35.50;99.90;;;;;;5013677;28;19992;-87
2024/03/20 09:14:33;;;;;;;;;;;35.80;99.90;;;;;;5005906;28;20342;-88
2024/03/20 09:16:58;;;;;;;;;;;36.00;99.90;;;;;;5009110;28;20060;-87
2024/03/20 09:19:24;;;;;;;;;;;35.70;99.90;;;;;;5013460;28;20354;-87
2024/03/20 09:21:49;;;;;;;;;;;35.70;99.90;;;;;;5015630;28;19921;-88
2024/03/20 09:24:19;;;;;;;;;;;35.70;99.90;;;;;;5012562;28;20015;-88
2024/03/20 09:26:45;;;;;;;;;;;35.30;99.90;;;;;;5010249;28;19914;-87
2024/03/20 09:29:11;;;;;;;;;;;34.90;99.90;;;;;;5012943;28;19909;-87
2024/03/20 09:31:37;;;;;;;;;;;35.20;99.90;;;;;;5010125;28;19992;-87
2024/03/20 09:34:02;;;;;;;;;;;35.30;99.90;;;;;;5012750;28;19910;-89
2024/03/20 09:36:29;;;;;;;;;;;35.60;99.90;;;;;;5012755;28;20386;-88
2024/03/20 09:38:54;;;;;;;;;;;36.20;99.90;;;;;;5018856;28;19960;-88
2024/03/20 09:41:21;;;;;;;;;;;36.80;99.90;;;;;;5017117;28;19914;-88
2024/03/20 09:43:46;;;;;;;;;;;37.40;99.90;;;;;;5025163;28;20004;-87
2024/03/20 09:46:15;;;;;;;;;;;37.30;99.90;;;;;;5014105;28;19949;-86
2024/03/20 09:48:41;;;;;;;;;;;36.90;99.90;;;;;;5006503;28;19917;-86
2024/03/20 09:51:45;;;;;;;;;;;;;;;;;;;;;
2024/03/20 09:54:11;;;;;;;;;;;37.00;99.90;;;;;;5006499;28;19909;-86
2024/03/20 09:56:49;;;;;;;;;;;36.90;99.90;;;;;;5012817;28;20406;-89
2024/03/20 09:59:15;;;;;;;;;;;36.80;99.90;;;;;;5012035;28;19913;-88
2024/03/20 10:01:40;;;;;;;;;;;37.10;99.90;;;;;;5013018;28;20331;-87
2024/03/20 10:04:06;;;;;;;;;;;37.00;99.90;;;;;;5012030;28;20001;-87
2024/03/20 10:06:34;;;;;;;;;;;36.60;99.90;;;;;;5009462;28;19920;-88
2024/03/20 10:09:00;;;;;;;;;;;36.50;99.90;;;;;;5016023;28;19913;-89
2024/03/20 10:11:26;;;;;;;;;;;36.30;99.90;;;;;;5014456;28;20012;-88
2024/03/20 10:13:51;;;;;;;;;;;36.40;99.90;;;;;;5009860;28;19964;-89
2024/03/20 10:16:17;;;;;;;;;;;36.70;99.90;;;;;;5015916;28;20368;-89
2024/03/20 10:18:43;;;;;;;;;;;37.00;99.90;;;;;;5014145;28;20283;-87
2024/03/20 10:21:09;;;;;;;;;;;37.20;99.90;;;;;;5018522;28;19914;-87
2024/03/20 10:23:42;;;;;;;;;;;37.20;99.90;;;;;;5018964;28;20280;-87
2024/03/20 10:26:10;;;;;;;;;;;37.20;99.90;;;;;;5015835;28;20003;-87
2024/03/20 10:28:38;;;;;;;;;;;37.30;99.90;;;;;;5015553;28;19909;-87
2024/03/20 10:31:07;;;;;;;;;;;37.20;99.90;;;;;;5009319;28;19920;-85
2024/03/20 10:33:34;;;;;;;;;;;36.40;99.90;;;;;;5015053;28;19914;-86
2024/03/20 10:36:02;;;;;;;;;;;35.70;99.90;;;;;;5006937;28;19941;-89
2024/03/20 10:38:32;;;;;;;;;;;35.40;99.90;;;;;;5014729;28;20298;-85
2024/03/20 10:40:58;;;;;;;;;;;34.70;99.90;;;;;;5013959;28;19913;-86
2024/03/20 10:43:24;;;;;;;;;;;34.40;99.90;;;;;;5013848;28;19913;-86
2024/03/20 10:45:53;;;;;;;;;;;34.10;99.90;;;;;;5013894;28;19921;-87
2024/03/20 10:48:21;;;;;;;;;;;34.30;99.90;;;;;;5013632;28;19917;-86
2024/03/20 10:50:48;;;;;;;;;;;34.10;99.90;;;;;;5012587;28;19921;-87
2024/03/20 10:53:14;;;;;;;;;;;34.00;99.90;;;;;;5014337;28;19932;-85
2024/03/20 10:55:41;;;;;;;;;;;33.70;99.90;;;;;;5015771;28;19977;-86
2024/03/20 10:58:07;;;;;;;;;;;33.70;99.90;;;;;;5014922;28;19920;-86
2024/03/20 11:00:34;;;;;;;;;;;34.00;99.90;;;;;;5010930;28;19914;-86
2024/03/20 11:03:19;;;;;;;;;;;34.40;99.90;;;;;;5007687;28;20554;-86
2024/03/20 11:05:45;;;;;;;;;;;34.50;99.90;;;;;;5014785;28;19917;-86
2024/03/20 11:08:10;;;;;;;;;;;34.50;99.90;;;;;;5011805;28;20399;-87
2024/03/20 11:10:47;;;;;;;;;;;34.90;99.90;;;;;;5007452;28;19964;-86
2024/03/20 11:13:21;;;;;;;;;;;35.40;99.90;;;;;;5006847;28;19920;-86
2024/03/20 11:15:50;;;;;;;;;;;35.70;99.90;;;;;;5012520;28;20004;-87
2024/03/20 11:18:22;;;;;;;;;;;36.20;99.90;;;;;;5015504;28;20028;-87
2024/03/20 11:20:47;;;;;;;;;;;36.50;99.90;;;;;;5015580;28;19913;-87
2024/03/20 11:23:47;;;;;;;;;;;36.10;99.90;;;;;;5020175;28;20272;-86
2024/03/20 11:26:12;;;;;;;;;;;35.70;99.90;;;;;;5003252;28;19913;-86
2024/03/20 11:28:38;;;;;;;;;;;35.70;99.90;;;;;;5006397;28;19975;-88
2024/03/20 11:31:03;;;;;;;;;;;35.60;99.90;;;;;;5009467;28;20001;-88
2024/03/20 11:33:36;;;;;;;;;;;35.50;99.90;;;;;;5012496;28;19917;-88
2024/03/20 11:36:03;;;;;;;;;;;35.30;99.90;;;;;;5007928;28;19914;-87
2024/03/20 11:38:30;;;;;;;;;;;34.90;99.90;;;;;;5014904;28;20584;-87
2024/03/20 11:41:01;;;;;;;;;;;34.70;99.90;;;;;;5014731;28;20347;-85
2024/03/20 11:43:43;;;;;;;;;;;34.70;99.90;;;;;;5011007;28;19964;-86
2024/03/20 11:46:12;;;;;;;;;;;34.40;99.90;;;;;;5013984;28;19913;-86
2024/03/20 11:48:38;;;;;;;;;;;34.20;99.90;;;;;;5013878;28;19976;-87
2024/03/20 11:51:05;;;;;;;;;;;33.60;99.90;;;;;;5015971;28;19913;-87
2024/03/20 11:53:31;;;;;;;;;;;33.20;99.90;;;;;;5010506;28;19914;-87
2024/03/20 11:55:56;;;;;;;;;;;32.90;99.90;;;;;;5014408;28;19929;-87
2024/03/20 11:58:25;;;;;;;;;;;32.70;99.90;;;;;;5012364;28;20569;-86
2024/03/20 12:00:51;;;;;;;;;;;32.40;99.90;;;;;;5012058;28;19974;-86
2024/03/20 12:03:24;;;;;;;;;;;32.10;99.90;;;;;;5013446;28;20401;-87
2024/03/20 12:06:06;;;;;;;;;;;32.00;99.90;;;;;;5014628;28;19917;-86
2024/03/20 12:08:47;;;;;;;;;;;32.10;99.90;;;;;;5012215;28;19909;-87
2024/03/20 12:26:49;;;;;;;;;;;33.30;99.90;;;;;;4911816;29;19990;-85
2024/03/20 12:29:14;;;;;;;;;;;33.10;99.90;;;;;;4935354;28;19921;-85
2024/03/20 12:31:43;;;;;;;;;;;32.60;99.90;;;;;;4975412;28;19988;-85
2024/03/20 12:34:08;;;;;;;;;;;32.20;99.90;;;;;;4997828;28;19920;-86
2024/03/20 12:36:34;;;;;;;;;;;32.40;99.90;;;;;;5013964;28;19909;-85
2024/03/20 12:38:59;;;;;;;;;;;33.00;99.90;;;;;;5012429;28;19909;-86
2024/03/20 12:41:25;;;;;;;;;;;33.70;99.90;;;;;;5014285;28;20004;-86
2024/03/20 12:43:50;;;;;;;;;;;33.90;99.90;;;;;;5013036;28;19921;-85
2024/03/20 12:46:18;;;;;;;;;;;33.90;99.90;;;;;;5013047;28;19920;-84
2024/03/20 12:48:43;;;;;;;;;;;33.60;99.90;;;;;;5010910;28;19914;-86
2024/03/20 12:51:13;;;;;;;;;;;33.70;99.90;;;;;;5011779;28;19924;-87
2024/03/20 12:53:38;;;;;;;;;;;33.30;99.90;;;;;;5012591;28;19979;-86
2024/03/20 12:56:04;;;;;;;;;;;32.90;99.90;;;;;;5014292;28;20439;-86
2024/03/20 12:58:30;;;;;;;;;;;32.80;99.90;;;;;;5014039;28;19913;-86
2024/03/20 13:01:04;;;;;;;;;;;32.70;99.90;;;;;;5013289;28;20284;-85
2024/03/20 13:03:31;;;;;;;;;;;32.40;99.90;;;;;;5014024;28;20034;-86
2024/03/20 13:05:57;;;;;;;;;;;32.10;99.90;;;;;;5013385;28;19922;-87
2024/03/20 13:08:24;;;;;;;;;;;32.40;99.90;;;;;;5013948;28;20368;-85
2024/03/20 13:10:52;;;;;;;;;;;32.50;99.90;;;;;;5010851;28;20048;-84
2024/03/20 13:13:19;;;;;;;;;;;32.60;99.90;;;;;;5014196;28;19976;-85
2024/03/20 13:15:45;;;;;;;;;;;32.40;99.90;;;;;;5017524;28;19910;-86
2024/03/20 13:18:33;;;;;;;;;;;32.30;99.90;;;;;;5017277;28;19956;-87
2024/03/20 13:21:07;;;;;;;;;;;32.20;99.90;;;;;;5017154;28;19914;-86
2024/03/20 13:23:35;;;;;;;;;;;32.10;99.90;;;;;;5010861;28;19960;-85
2024/03/20 13:26:03;;;;;;;;;;;32.10;99.90;;;;;;5011376;28;19930;-86
2024/03/20 13:28:37;;;;;;;;;;;32.00;99.90;;;;;;5008480;28;19960;-87
2024/03/20 13:31:03;;;;;;;;;;;31.70;99.90;;;;;;5027331;28;19953;-87
2024/03/20 13:33:29;;;;;;;;;;;31.30;99.90;;;;;;5018288;28;19999;-89
2024/03/20 13:35:57;;;;;;;;;;;31.60;99.90;;;;;;5020040;28;19996;-88
2024/03/20 13:38:28;;;;;;;;;;;32.10;99.90;;;;;;5018571;28;20443;-88
2024/03/20 13:43:50;;;;;;;;;;;31.50;99.90;;;;;;5018022;28;19909;-87
2024/03/20 13:46:16;;;;;;;;;;;31.10;99.90;;;;;;5004512;28;19920;-88
2024/03/20 13:48:43;;;;;;;;;;;30.30;99.90;;;;;;5012381;28;19922;-88
2024/03/20 13:51:19;;;;;;;;;;;29.60;99.90;;;;;;5016632;28;19921;-87
2024/03/20 13:53:45;;;;;;;;;;;29.20;99.90;;;;;;5014351;28;19956;-87
2024/03/20 13:56:14;;;;;;;;;;;28.50;99.90;;;;;;5016174;28;19921;-86
2024/03/20 13:58:40;;;;;;;;;;;27.80;99.90;;;;;;5016656;28;20280;-86
2024/03/20 14:01:11;;;;;;;;;;;27.30;99.90;;;;;;5017469;28;19910;-86
2024/03/20 14:03:37;;;;;;;;;;;27.20;99.90;;;;;;5013978;28;19917;-86
2024/03/20 14:06:03;;;;;;;;;;;27.20;99.90;;;;;;5015570;28;20371;-87
2024/03/20 14:08:29;;;;;;;;;;;26.80;99.90;;;;;;5015351;28;19913;-88
2024/03/20 14:10:54;;;;;;;;;;;26.40;99.90;;;;;;5016804;28;19918;-85
2024/03/20 14:13:20;;;;;;;;;;;26.00;99.90;;;;;;5026116;28;19909;-86
2024/03/20 14:15:45;;;;;;;;;;;25.70;99.90;;;;;;5018103;28;19910;-87
2024/03/20 14:18:11;;;;;;;;;;;25.50;99.90;;;;;;5015804;28;19917;-86
2024/03/20 14:20:37;;;;;;;;;;;25.50;99.90;;;;;;5016814;28;19914;-85
2024/03/20 14:23:04;;;;;;;;;;;25.70;99.90;;;;;;5013531;28;19925;-85
2024/03/20 14:25:30;;;;;;;;;;;25.70;99.90;;;;;;5023231;28;19917;-85
2024/03/20 14:27:56;;;;;;;;;;;25.80;99.90;;;;;;5018698;28;19916;-86
2024/03/20 14:30:22;;;;;;;;;;;26.30;99.90;;;;;;5021854;28;19963;-84
2024/03/20 14:32:48;;;;;;;;;;;26.60;99.90;;;;;;5016676;28;19921;-85
2024/03/20 14:35:13;;;;;;;;;;;26.90;99.90;;;;;;5014708;28;19996;-86
2024/03/20 14:37:41;;;;;;;;;;;27.20;99.90;;;;;;5015282;28;19925;-88
2024/03/20 14:40:07;;;;;;;;;;;27.30;99.90;;;;;;5010544;28;19977;-86