Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:16;;;;;;;6.20;1.73;;;10.00;99.90;;;;;;5008050;28;20053;-90
2023/04/11 00:02:45;;;;;;;4.50;2.08;;;9.20;99.90;;;;;;4991119;28;20125;-90
2023/04/11 00:05:11;;;;;;;7.78;2.15;;;9.80;99.90;;;;;;5008061;28;20033;-90
2023/04/11 00:07:36;;;;;;;2.90;1.35;;;9.90;99.90;;;;;;5007516;28;20199;-90
2023/04/11 00:10:10;;;;;;;9.27;2.13;;;9.20;99.90;;;;;;5008428;28;20040;-90
2023/04/11 00:12:41;;;;;;;8.15;2.15;;;9.30;99.90;;;;;;5007166;28;20030;-89
2023/04/11 00:15:09;;;;;;;3.80;1.63;;;8.40;99.90;;;;;;5008380;28;20030;-89
2023/04/11 00:17:36;;;;;;;3.85;1.58;;;8.20;99.90;;;;;;5008755;28;20030;-90
2023/04/11 00:20:06;;;;;;;5.65;2.10;;;9.20;99.90;;;;;;5008587;28;20535;-88
2023/04/11 00:22:32;;;;;;;4.57;1.63;;;9.20;99.90;;;;;;5007687;28;20165;-88
2023/04/11 00:24:58;;;;;;;9.35;1.88;;;10.80;99.90;;;;;;5008545;28;20026;-89
2023/04/11 00:27:23;;;;;;;9.02;2.10;;;9.30;99.90;;;;;;5007221;28;20551;-89
2023/04/11 00:29:49;;;;;;;4.00;2.00;;;10.20;99.90;;;;;;5007081;28;20034;-88
2023/04/11 00:32:17;;;;;;;9.65;2.28;;;8.70;99.90;;;;;;5008371;28;20113;-88
2023/04/11 00:34:42;;;;;;;4.88;1.73;;;9.30;99.90;;;;;;5006447;28;20105;-89
2023/04/11 00:37:08;;;;;;;3.42;1.75;;;9.20;99.90;;;;;;5008060;28;20109;-89
2023/04/11 00:39:34;;;;;;;2.78;1.60;;;9.30;99.90;;;;;;5009220;28;20030;-89
2023/04/11 00:42:06;;;;;;;5.95;1.52;;;9.20;99.90;;;;;;5007102;28;20037;-89
2023/04/11 00:44:32;;;;;;;5.90;1.83;;;9.30;99.90;;;;;;5008505;28;20033;-89
2023/04/11 00:46:58;;;;;;;6.38;2.50;;;9.30;99.90;;;;;;5008514;28;20168;-89
2023/04/11 00:49:24;;;;;;;8.10;2.50;;;9.30;99.90;;;;;;5007145;28;20025;-89
2023/04/11 00:51:49;;;;;;;7.65;2.35;;;9.70;99.90;;;;;;5006907;28;20028;-89
2023/04/11 00:54:15;;;;;;;7.32;2.08;;;9.30;99.90;;;;;;5007558;28;20120;-89
2023/04/11 00:56:41;;;;;;;4.70;1.70;;;9.20;99.90;;;;;;5006879;28;20389;-88
2023/04/11 00:59:10;;;;;;;7.72;1.80;;;10.50;99.90;;;;;;5006813;28;20040;-87
2023/04/11 01:01:37;;;;;;;5.78;2.10;;;9.30;99.90;;;;;;5006844;28;20156;-89
2023/04/11 01:04:02;;;;;;;11.25;2.10;;;9.30;99.90;;;;;;5008499;28;20500;-88
2023/04/11 01:06:31;;;;;;;6.28;2.10;;;9.40;99.90;;;;;;5008171;28;20042;-89
2023/04/11 01:08:57;;;;;;;7.07;2.80;;;9.40;99.90;;;;;;5006862;28;20101;-88
2023/04/11 01:11:23;;;;;;;9.48;2.88;;;9.40;99.90;;;;;;5006528;28;20152;-89
2023/04/11 01:13:54;;;;;;;7.20;2.95;;;9.40;99.90;;;;;;5006988;28;20022;-89
2023/04/11 01:16:20;;;;;;;11.88;2.22;;;9.40;99.90;;;;;;5006770;28;20099;-89
2023/04/11 01:18:47;;;;;;;11.60;3.20;;;9.50;99.90;;;;;;5006972;28;20033;-89
2023/04/11 01:21:16;;;;;;;9.75;2.83;;;9.40;99.90;;;;;;5006743;28;20025;-88
2023/04/11 01:23:41;;;;;;;13.50;2.65;;;9.40;99.90;;;;;;5006808;28;20064;-89
2023/04/11 01:26:07;;;;;;;10.02;3.35;;;10.10;99.90;;;;;;5007948;28;20934;-89
2023/04/11 01:28:35;;;;;;;17.98;3.40;;;9.50;99.90;;;;;;4993967;28;20026;-89
2023/04/11 01:31:05;;;;;;;10.77;2.75;;;9.40;99.90;;;;;;5011840;28;20018;-89
2023/04/11 01:33:31;;;;;;;12.82;3.60;;;9.40;99.90;;;;;;5011514;28;20034;-89
2023/04/11 01:35:58;;;;;;;20.08;3.58;;;9.70;99.90;;;;;;5009568;28;20018;-87
2023/04/11 01:38:24;;;;;;;14.48;3.13;;;10.80;99.90;;;;;;5010184;28;20512;-88
2023/04/11 01:40:50;;;;;;;10.20;3.47;;;10.00;99.90;;;;;;4991663;28;20126;-88
2023/04/11 01:43:16;;;;;;;13.75;3.83;;;9.30;99.90;;;;;;5008453;28;20029;-88
2023/04/11 01:45:41;;;;;;;10.93;3.72;;;9.20;99.90;;;;;;5010249;28;20101;-88
2023/04/11 01:48:07;;;;;;;16.30;3.47;;;9.40;99.90;;;;;;5001162;28;20030;-89
2023/04/11 01:50:33;;;;;;;17.20;4.22;;;9.30;99.90;;;;;;4996386;28;20054;-89
2023/04/11 01:52:58;;;;;;;20.58;4.35;;;9.20;99.90;;;;;;5007978;28;20026;-89
2023/04/11 01:55:26;;;;;;;22.27;3.80;;;9.10;99.90;;;;;;5009453;28;20026;-88
2023/04/11 01:57:58;;;;;;;16.08;4.00;;;10.20;99.90;;;;;;5009698;28;20057;-88
2023/04/11 02:00:24;;;;;;;14.93;4.20;;;9.50;99.90;;;;;;5010334;28;20024;-89
2023/04/11 02:02:49;;;;;;;22.13;4.32;;;9.10;99.90;;;;;;5010792;28;20037;-89
2023/04/11 02:05:15;;;;;;;16.15;3.72;;;10.30;99.90;;;;;;5008390;28;20026;-89
2023/04/11 02:07:41;;;;;;;19.80;4.57;;;9.10;99.90;;;;;;5011081;28;20021;-89
2023/04/11 02:10:09;;;;;;;13.35;4.05;;;9.20;99.90;;;;;;5010469;28;20460;-88
2023/04/11 02:12:35;;;;;;;15.00;3.85;;;9.20;99.90;;;;;;5009498;28;20022;-89
2023/04/11 02:15:01;;;;;;;23.55;4.20;;;9.70;99.90;;;;;;5009913;28;20480;-88
2023/04/11 02:17:29;;;;;;;19.40;4.35;;;9.20;99.90;;;;;;5009720;28;20040;-88
2023/04/11 02:20:05;;;;;;;19.40;4.22;;;10.00;99.90;;;;;;5007818;28;20021;-88
2023/04/11 02:22:31;;;;;;;20.58;4.18;;;9.20;99.90;;;;;;5002433;28;20026;-88
2023/04/11 02:24:56;;;;;;;22.25;4.55;;;9.20;99.90;;;;;;5009600;28;20385;-88
2023/04/11 02:27:22;;;;;;;17.15;3.72;;;9.10;99.90;;;;;;5009627;28;20097;-88
2023/04/11 02:29:48;;;;;;;23.02;4.72;;;9.40;99.90;;;;;;5009620;28;20018;-88
2023/04/11 02:32:13;;;;;;;16.50;3.10;;;9.00;99.90;;;;;;5015337;28;20030;-89
2023/04/11 02:34:40;;;;;;;21.75;5.10;;;8.90;99.90;;;;;;5030876;28;20086;-88
2023/04/11 02:37:05;;;;;;;17.50;4.82;;;8.90;99.90;;;;;;5027458;28;20075;-89
2023/04/11 02:39:31;;;;;;;20.27;5.50;;;10.00;99.90;;;;;;5029663;28;20116;-89
2023/04/11 02:42:00;;;;;;;17.70;4.10;;;8.80;99.90;;;;;;5030234;28;20380;-89
2023/04/11 02:44:28;;;;;;;10.75;3.83;;;8.80;99.90;;;;;;5030578;28;20057;-88
2023/04/11 02:46:59;;;;;;;29.30;4.30;;;8.80;99.90;;;;;;5012619;28;20021;-90
2023/04/11 02:49:25;;;;;;;31.85;4.88;;;8.90;99.90;;;;;;5030500;28;20080;-88
2023/04/11 02:51:53;;;;;;;21.15;4.80;;;8.80;99.90;;;;;;5025147;28;20595;-88
2023/04/11 02:54:19;;;;;;;18.05;4.15;;;8.90;99.90;;;;;;5008916;28;20120;-89
2023/04/11 02:56:44;;;;;;;19.70;4.50;;;8.80;99.90;;;;;;5011017;28;20434;-88
2023/04/11 02:59:10;;;;;;;29.20;4.05;;;8.80;99.90;;;;;;5018385;28;20029;-89
2023/04/11 03:01:36;;;;;;;18.60;4.78;;;8.80;99.90;;;;;;5028163;28;20472;-88
2023/04/11 03:04:06;;;;;;;17.80;4.88;;;8.80;99.90;;;;;;5020471;28;20112;-88
2023/04/11 03:06:34;;;;;;;27.75;4.82;;;8.80;99.90;;;;;;5019627;28;20053;-89
2023/04/11 03:09:00;;;;;;;27.58;5.68;;;8.90;99.90;;;;;;5020708;28;20054;-89
2023/04/11 03:11:26;;;;;;;16.27;4.35;;;8.80;99.90;;;;;;4997628;28;20120;-89
2023/04/11 03:13:51;;;;;;;23.55;4.72;;;8.80;99.90;;;;;;4995907;28;20543;-89
2023/04/11 03:16:17;;;;;;;19.92;4.90;;;8.60;99.90;;;;;;5014794;28;20025;-88
2023/04/11 03:18:42;;;;;;;34.05;5.68;;;8.80;99.90;;;;;;5028446;28;20022;-89
2023/04/11 03:21:09;;;;;;;19.02;4.65;;;8.70;99.90;;;;;;5024539;28;20234;-89
2023/04/11 03:23:38;;;;;;;27.63;5.55;;;9.30;99.90;;;;;;5029510;28;20080;-89
2023/04/11 03:26:07;;;;;;;19.85;5.10;;;8.60;99.90;;;;;;5022335;28;21259;-88
2023/04/11 03:28:33;;;;;;;22.00;5.65;;;8.60;99.90;;;;;;5009732;28;20072;-89
2023/04/11 03:30:58;;;;;;;19.58;5.78;;;8.50;99.90;;;;;;5009468;28;20030;-90
2023/04/11 03:33:24;;;;;;;26.17;5.70;;;8.50;99.90;;;;;;5006658;28;20403;-89
2023/04/11 03:35:50;;;;;;;21.88;5.75;;;8.30;99.90;;;;;;5008557;28;20030;-88
2023/04/11 03:38:15;;;;;;;34.97;6.03;;;8.60;99.90;;;;;;4971662;28;20084;-88
2023/04/11 03:40:47;;;;;;;19.58;5.60;;;8.60;99.90;;;;;;4995806;28;20137;-88
2023/04/11 03:43:16;;;;;;;12.73;4.28;;;8.70;99.90;;;;;;5008265;28;20096;-89
2023/04/11 03:45:41;;;;;;;24.77;5.22;;;8.50;99.90;;;;;;5005477;28;20050;-90
2023/04/11 03:48:07;;;;;;;24.50;5.78;;;8.60;99.90;;;;;;5007664;28;20026;-89
2023/04/11 03:50:40;;;;;;;21.00;5.65;;;8.60;99.90;;;;;;5009040;28;20045;-89
2023/04/11 03:53:06;;;;;;;25.98;5.88;;;8.60;99.90;;;;;;5005792;28;20121;-89
2023/04/11 03:55:31;;;;;;;18.98;5.57;;;8.60;99.90;;;;;;5014468;28;20096;-88
2023/04/11 03:57:57;;;;;;;21.73;5.63;;;8.50;99.90;;;;;;5027920;28;20018;-89
2023/04/11 04:00:22;;;;;;;28.70;6.05;;;8.60;99.90;;;;;;5027372;28;20018;-89
2023/04/11 04:02:48;;;;;;;24.27;6.10;;;8.60;99.90;;;;;;5026626;28;20029;-88
2023/04/11 04:05:16;;;;;;;27.40;5.60;;;9.30;99.90;;;;;;5012032;28;20033;-89
2023/04/11 04:07:42;;;;;;;13.35;4.57;;;8.70;99.90;;;;;;5007169;28;20041;-89
2023/04/11 04:10:08;;;;;;;46.22;22.15;;;8.60;99.90;;;;;;5008915;28;20420;-90
2023/04/11 04:12:33;;;;;;;35.58;13.25;;;8.60;99.90;;;;;;5007812;28;20503;-90
2023/04/11 04:15:01;;;;;;;48.05;23.38;;;8.60;99.90;;;;;;5010407;28;20021;-88
2023/04/11 04:17:30;;;;;;;20.08;6.25;;;8.70;99.90;;;;;;5011085;28;20117;-89
2023/04/11 04:20:00;;;;;;;21.67;5.40;;;8.70;99.90;;;;;;5007592;28;20045;-89
2023/04/11 04:22:28;;;;;;;18.85;5.57;;;8.60;99.90;;;;;;5010919;28;20053;-89
2023/04/11 04:24:56;;;;;;;93.22;52.97;;;8.70;99.90;;;;;;5008609;28;20547;-89
2023/04/11 04:27:23;;;;;;;36.03;14.57;;;9.90;99.90;;;;;;5007163;28;20026;-89
2023/04/11 04:29:52;;;;;;;43.72;19.05;;;9.70;99.90;;;;;;5008659;28;20041;-87
2023/04/11 04:32:21;;;;;;;68.13;37.50;;;8.60;99.90;;;;;;4991397;28;20022;-89
2023/04/11 04:34:48;;;;;;;27.70;7.28;;;8.60;99.90;;;;;;5008656;28;20022;-89
2023/04/11 04:37:20;;;;;;;17.05;5.72;;;8.60;99.90;;;;;;5008576;28;20437;-88
2023/04/11 04:43:07;;;;;;;22.90;5.93;;;8.60;99.90;;;;;;4992189;28;20088;-87
2023/04/11 04:46:20;;;;;;;25.92;6.78;;;7.20;99.90;;;;;;5004292;28;20543;-89
2023/04/11 04:48:49;;;;;;;23.38;5.60;;;8.60;99.90;;;;;;5008143;28;20112;-88
2023/04/11 04:51:14;;;;;;;25.35;6.55;;;8.50;99.90;;;;;;5007615;28;20080;-88
2023/04/11 04:53:40;;;;;;;15.65;5.25;;;8.50;99.90;;;;;;5007791;28;20042;-89
2023/04/11 04:56:09;;;;;;;16.02;6.10;;;8.50;99.90;;;;;;5006638;28;20014;-89
2023/04/11 04:58:40;;;;;;;23.35;5.28;;;8.50;99.90;;;;;;5011857;28;20468;-89
2023/04/11 05:01:07;;;;;;;23.75;6.05;;;9.00;99.90;;;;;;5019630;28;20060;-88
2023/04/11 05:03:34;;;;;;;20.08;6.07;;;8.50;99.90;;;;;;5021241;28;20496;-89
2023/04/11 05:06:01;;;;;;;22.20;5.60;;;8.50;99.90;;;;;;5003338;28;20037;-89
2023/04/11 05:08:27;;;;;;;32.03;6.10;;;9.30;99.90;;;;;;5020279;28;20056;-88
2023/04/11 05:10:52;;;;;;;19.08;5.15;;;8.50;99.90;;;;;;5020720;28;20049;-90
2023/04/11 05:13:21;;;;;;;16.77;5.50;;;8.60;99.90;;;;;;5020504;28;20075;-89
2023/04/11 05:15:51;;;;;;;22.45;4.95;;;9.50;99.90;;;;;;5019105;28;20026;-89
2023/04/11 05:18:23;;;;;;;20.25;4.95;;;8.50;99.90;;;;;;5012808;28;20029;-90
2023/04/11 05:20:52;;;;;;;21.52;5.18;;;8.50;99.90;;;;;;5016771;28;20072;-89
2023/04/11 05:23:17;;;;;;;13.07;4.43;;;8.60;99.90;;;;;;5018548;28;20029;-89
2023/04/11 05:25:43;;;;;;;15.52;4.65;;;9.10;99.90;;;;;;5018205;28;20022;-89
2023/04/11 05:28:12;;;;;;;14.23;4.50;;;9.30;99.90;;;;;;5016011;28;20064;-89
2023/04/11 05:30:37;;;;;;;15.02;5.32;;;8.60;99.90;;;;;;5016794;28;20033;-89
2023/04/11 05:33:03;;;;;;;12.90;4.38;;;8.60;99.90;;;;;;5020943;28;20083;-89
2023/04/11 05:35:34;;;;;;;18.42;5.63;;;9.30;99.90;;;;;;5019793;28;20097;-89
2023/04/11 05:38:03;;;;;;;19.00;5.40;;;9.10;99.90;;;;;;5012857;28;20029;-89
2023/04/11 05:40:29;;;;;;;18.55;4.72;;;8.50;99.90;;;;;;5019737;28;20034;-88
2023/04/11 05:42:55;;;;;;;13.55;4.65;;;8.70;99.90;;;;;;5019130;28;20033;-88
2023/04/11 05:45:23;;;;;;;24.95;4.90;;;9.60;99.90;;;;;;5019903;28;20021;-88
2023/04/11 05:47:49;;;;;;;21.75;5.22;;;10.10;99.90;;;;;;5019274;28;20426;-89
2023/04/11 05:50:15;;;;;;;17.52;5.32;;;8.90;99.90;;;;;;5018022;28;20473;-89
2023/04/11 05:52:40;;;;;;;19.95;5.82;;;8.90;99.90;;;;;;5014057;28;20033;-88
2023/04/11 05:55:06;;;;;;;23.38;5.18;;;9.40;99.90;;;;;;5013886;28;20026;-89
2023/04/11 05:57:32;;;;;;;19.42;5.78;;;8.90;99.90;;;;;;5019183;28;20022;-89
2023/04/11 06:00:00;;;;;;;12.80;5.72;;;8.90;99.90;;;;;;5015354;28;20018;-88
2023/04/11 06:02:26;;;;;;;20.02;4.53;;;8.70;99.90;;;;;;5015744;28;20032;-88
2023/04/11 06:04:52;;;;;;;25.98;6.10;;;8.80;99.90;;;;;;5013495;28;20029;-89
2023/04/11 06:07:18;;;;;;;18.35;5.47;;;8.80;99.90;;;;;;5011151;28;20025;-89
2023/04/11 06:09:47;;;;;;;15.60;5.07;;;10.10;99.90;;;;;;5009945;28;20029;-88
2023/04/11 06:12:13;;;;;;;13.70;4.85;;;8.70;99.90;;;;;;5009437;28;20073;-89
2023/04/11 06:14:39;;;;;;;21.05;5.35;;;8.70;99.90;;;;;;5022992;28;20127;-89
2023/04/11 06:17:05;;;;;;;16.10;4.80;;;8.80;99.90;;;;;;5023484;28;20028;-89
2023/04/11 06:19:30;;;;;;;22.35;5.82;;;9.40;99.90;;;;;;5022291;28;20028;-89
2023/04/11 06:21:59;;;;;;;19.35;5.38;;;9.00;99.90;;;;;;5008562;28;20121;-90
2023/04/11 06:24:37;;;;;;;17.17;4.55;;;9.10;99.90;;;;;;5007160;28;20030;-90
2023/04/11 06:27:08;;;;;;;17.02;5.72;;;9.10;99.90;;;;;;5007746;28;20018;-89
2023/04/11 06:29:35;;;;;;;16.85;5.03;;;10.10;99.90;;;;;;5009427;28;20076;-88
2023/04/11 06:32:00;;;;;;;10.88;3.95;;;9.10;99.90;;;;;;4994478;28;20045;-90
2023/04/11 06:34:26;;;;;;;13.73;4.85;;;9.10;99.90;;;;;;4991023;28;20031;-89
2023/04/11 06:36:52;;;;;;;17.77;4.88;;;9.70;99.90;;;;;;4998964;28;20505;-90
2023/04/11 06:39:18;;;;;;;10.23;4.68;;;9.10;99.90;;;;;;5003454;28;20021;-91
2023/04/11 06:41:45;;;;;;;12.90;4.38;;;9.10;99.90;;;;;;5006961;28;20026;-89
2023/04/11 06:44:10;;;;;;;13.20;4.88;;;9.10;99.90;;;;;;5008422;28;20041;-89
2023/04/11 06:46:42;;;;;;;19.27;4.35;;;9.10;99.90;;;;;;5007937;28;20022;-90
2023/04/11 06:49:18;;;;;;;;;;;;;;;;;;;;;
2023/04/11 06:51:46;;;;;;;12.80;4.03;;;10.20;99.90;;;;;;4994484;28;20048;-89
2023/04/11 06:54:14;;;;;;;17.77;4.25;;;9.00;99.90;;;;;;5004947;28;20071;-89
2023/04/11 06:56:41;;;;;;;14.65;4.03;;;10.40;99.90;;;;;;5007663;28;20112;-89
2023/04/11 06:59:07;;;;;;;13.50;3.35;;;9.00;99.90;;;;;;4999544;28;20033;-90
2023/04/11 07:01:36;;;;;;;13.43;3.53;;;9.20;99.90;;;;;;5004934;28;20609;-89
2023/04/11 07:04:05;;;;;;;12.88;3.92;;;9.20;99.90;;;;;;5005870;28;20042;-88
2023/04/11 07:06:31;;;;;;;15.77;4.40;;;10.30;99.90;;;;;;5006868;28;20025;-88
2023/04/11 07:08:59;;;;;;;11.77;3.90;;;9.30;99.90;;;;;;5005695;28;20022;-89
2023/04/11 07:11:32;;;;;;;14.43;4.07;;;9.30;99.90;;;;;;5007546;28;20046;-88
2023/04/11 07:13:58;;;;;;;12.15;4.10;;;9.30;99.90;;;;;;5007476;28;20469;-88
2023/04/11 07:16:37;;;;;;;10.45;3.35;;;9.40;99.90;;;;;;4999818;28;20046;-89
2023/04/11 07:19:12;;;;;;;11.02;4.13;;;9.40;99.90;;;;;;5007814;28;20041;-88
2023/04/11 07:21:38;;;;;;;10.98;4.07;;;9.50;99.90;;;;;;5010136;28;20104;-88
2023/04/11 07:24:09;;;;;;;24.50;4.32;;;9.60;99.90;;;;;;5008543;28;20033;-89
2023/04/11 07:26:37;;;;;;;10.85;3.78;;;9.60;99.90;;;;;;5012004;28;20118;-89
2023/04/11 07:29:03;;;;;;;14.32;4.30;;;9.70;99.90;;;;;;5008742;28;20025;-88
2023/04/11 07:31:31;;;;;;;16.77;3.95;;;9.80;99.90;;;;;;5005948;28;20034;-88
2023/04/11 07:33:57;;;;;;;13.43;4.20;;;10.40;99.90;;;;;;5018114;28;20036;-88
2023/04/11 07:36:22;;;;;;;17.85;4.97;;;10.40;99.90;;;;;;5017791;28;20022;-88
2023/04/11 07:38:50;;;;;;;15.27;4.18;;;9.80;99.90;;;;;;5017481;28;20543;-87
2023/04/11 07:41:16;;;;;;;15.95;4.60;;;9.80;99.90;;;;;;5007999;28;20124;-89
2023/04/11 07:43:41;;;;;;;18.90;4.35;;;10.00;99.90;;;;;;5008471;28;20101;-88
2023/04/11 07:46:07;;;;;;;23.73;4.13;;;10.10;99.90;;;;;;5007052;28;20428;-88
2023/04/11 07:48:33;;;;;;;21.35;4.43;;;10.20;99.90;;;;;;5017533;28;20090;-88
2023/04/11 07:50:58;;;;;;;15.45;4.05;;;10.00;99.90;;;;;;5008475;28;20018;-88
2023/04/11 07:53:24;;;;;;;15.88;4.20;;;11.50;99.90;;;;;;5008038;28;20107;-88
2023/04/11 07:55:53;;;;;;;11.15;4.40;;;10.10;99.90;;;;;;5005940;28;20030;-88
2023/04/11 07:58:18;;;;;;;15.93;4.45;;;10.40;99.90;;;;;;5004149;28;20030;-88
2023/04/11 08:00:44;;;;;;;14.38;3.50;;;10.30;99.90;;;;;;5013663;28;20397;-88
2023/04/11 08:03:16;;;;;;;14.32;4.43;;;10.20;99.90;;;;;;5010629;28;20041;-88
2023/04/11 08:05:41;;;;;;;19.38;3.92;;;10.50;99.90;;;;;;5007632;28;20022;-88
2023/04/11 08:08:07;;;;;;;15.07;3.47;;;10.50;99.90;;;;;;5008351;28;20072;-88
2023/04/11 08:10:35;;;;;;;20.92;4.35;;;11.50;99.90;;;;;;5013747;28;20102;-88
2023/04/11 08:13:01;;;;;;;16.23;4.20;;;10.30;99.90;;;;;;5011344;28;20297;-88
2023/04/11 08:15:27;;;;;;;17.95;3.97;;;11.70;99.90;;;;;;5007094;28;20061;-89
2023/04/11 08:17:55;;;;;;;14.85;4.38;;;10.90;99.90;;;;;;5007828;28;20132;-88
2023/04/11 08:20:24;;;;;;;9.55;3.20;;;10.00;99.90;;;;;;4990217;28;20083;-88
2023/04/11 08:22:52;;;;;;;16.98;4.35;;;10.40;99.90;;;;;;4998401;28;20069;-87
2023/04/11 08:25:23;;;;;;;16.60;4.07;;;10.20;99.90;;;;;;4990614;28;20081;-87
2023/04/11 08:27:49;;;;;;;11.65;3.47;;;11.30;99.90;;;;;;4988191;28;20022;-86
2023/04/11 08:30:18;;;;;;;14.15;3.35;;;10.80;99.90;;;;;;4987256;28;20030;-86
2023/04/11 08:32:44;;;;;;;9.20;3.55;;;12.40;99.90;;;;;;4999011;28;20060;-87
2023/04/11 08:35:10;;;;;;;14.60;3.60;;;11.10;99.30;;;;;;5006452;28;20358;-87
2023/04/11 08:37:35;;;;;;;9.85;3.30;;;11.40;99.80;;;;;;4998926;28;20029;-87
2023/04/11 08:40:05;;;;;;;16.27;3.42;;;13.20;96.30;;;;;;5007954;28;20018;-87
2023/04/11 08:42:34;;;;;;;10.45;3.17;;;11.70;97.50;;;;;;5000196;28;20049;-87
2023/04/11 08:45:03;;;;;;;13.82;2.88;;;12.70;97.40;;;;;;4999819;28;20050;-88
2023/04/11 08:47:38;;;;;;;11.93;3.40;;;11.50;93.80;;;;;;4993921;28;20025;-88
2023/04/11 08:50:05;;;;;;;8.00;2.78;;;11.20;96.40;;;;;;5005359;28;20018;-88
2023/04/11 08:52:33;;;;;;;10.82;3.53;;;11.20;94.50;;;;;;5012365;28;20123;-87
2023/04/11 08:55:02;;;;;;;7.72;2.55;;;11.40;94.20;;;;;;5004522;28;20358;-87
2023/04/11 08:57:32;;;;;;;13.45;2.70;;;11.40;96.50;;;;;;5005551;28;20115;-87
2023/04/11 08:59:59;;;;;;;11.60;3.25;;;11.40;94.50;;;;;;5004773;28;20026;-88
2023/04/11 09:02:28;;;;;;;16.38;3.10;;;11.20;92.20;;;;;;4995560;28;20046;-88
2023/04/11 09:05:05;;;;;;;10.48;3.00;;;11.90;94.90;;;;;;5005602;28;20033;-88
2023/04/11 09:07:46;;;;;;;7.97;2.58;;;11.10;92.30;;;;;;5005633;28;20028;-88
2023/04/11 09:10:19;;;;;;;5.75;2.75;;;10.90;90.70;;;;;;5003639;28;20559;-89
2023/04/11 09:12:45;;;;;;;9.43;3.05;;;10.70;93.60;;;;;;5002882;28;20029;-88
2023/04/11 09:15:31;;;;;;;13.25;2.72;;;12.20;95.00;;;;;;5005229;28;20034;-88
2023/04/11 09:18:00;;;;;;;11.77;2.95;;;11.40;93.80;;;;;;5004263;28;20042;-88
2023/04/11 09:20:29;;;;;;;6.10;2.90;;;11.40;91.00;;;;;;5005862;28;20500;-88
2023/04/11 09:22:55;;;;;;;13.90;3.38;;;12.10;92.10;;;;;;5005493;28;20792;-87
2023/04/11 09:25:24;;;;;;;6.22;2.60;;;11.20;91.90;;;;;;5004868;28;20509;-87
2023/04/11 09:28:05;;;;;;;10.00;3.25;;;11.20;93.60;;;;;;5004031;28;20496;-87
2023/04/11 09:30:38;;;;;;;15.50;3.67;;;12.10;92.10;;;;;;5002822;28;20088;-87
2023/04/11 09:33:23;;;;;;;9.00;3.05;;;11.00;91.80;;;;;;5002154;28;20499;-88
2023/04/11 09:35:50;;;;;;;;;;;11.00;91.90;;;;;;5007257;28;20052;-88
2023/04/11 09:38:28;;;;;;;12.48;2.80;;;11.10;92.30;;;;;;5005083;28;19913;-87
2023/04/11 09:40:56;;;;;;;14.75;3.28;;;12.10;92.70;;;;;;5003883;28;20495;-88
2023/04/11 09:43:22;;;;;;;7.35;2.50;;;11.70;90.70;;;;;;5002627;28;20041;-89
2023/04/11 09:45:49;;;;;;;9.48;2.70;;;13.10;84.70;;;;;;5007183;28;20014;-88
2023/04/11 09:48:15;;;;;;;13.23;3.50;;;13.10;83.00;;;;;;5022025;28;20095;-88
2023/04/11 09:50:40;;;;;;;6.95;2.15;;;12.70;81.80;;;;;;4999078;28;20068;-89
2023/04/11 09:53:06;;;;;;;8.98;2.65;;;13.50;79.40;;;;;;5008130;28;20030;-89
2023/04/11 09:55:34;;;;;;;7.38;2.53;;;13.10;79.40;;;;;;5023269;28;20113;-87
2023/04/11 09:57:59;;;;;;;7.03;2.63;;;13.80;82.40;;;;;;5008918;28;20031;-89
2023/04/11 10:00:31;;;;;;;5.95;3.00;;;12.60;76.70;;;;;;5008577;28;20488;-89
2023/04/11 10:02:56;;;;;;;9.63;2.90;;;12.80;83.20;;;;;;5012693;28;20029;-89
2023/04/11 10:05:26;;;;;;;9.23;2.58;;;12.80;76.80;;;;;;5007963;28;20069;-89
2023/04/11 10:08:07;;;;;;;10.88;3.22;;;12.60;79.70;;;;;;5009014;28;20018;-91
2023/04/11 10:10:35;;;;;;;8.38;3.22;;;12.50;80.10;;;;;;5006619;28;20509;-89
2023/04/11 10:13:04;;;;;;;5.60;2.50;;;12.20;76.80;;;;;;5012450;28;20029;-89
2023/04/11 10:15:32;;;;;;;5.65;2.85;;;12.40;75.60;;;;;;5010477;28;20033;-89
2023/04/11 10:18:12;;;;;;;7.20;3.55;;;12.40;77.40;;;;;;5008649;28;20033;-88
2023/04/11 10:20:45;;;;;;;11.15;3.25;;;13.70;74.60;;;;;;5013490;28;20033;-88
2023/04/11 10:23:15;;;;;;;6.70;2.60;;;12.70;72.30;;;;;;5021793;28;20040;-88
2023/04/11 10:26:09;;;;;;;8.32;3.10;;;13.90;69.10;;;;;;5015801;28;20033;-88
2023/04/11 10:28:38;;;;;;;6.45;3.35;;;12.70;72.30;;;;;;5023337;28;20401;-88
2023/04/11 10:31:06;;;;;;;10.77;3.33;;;13.70;71.00;;;;;;5010310;28;20018;-88
2023/04/11 10:33:32;;;;;;;12.95;3.17;;;13.10;68.70;;;;;;5012772;28;20030;-88
2023/04/11 10:36:04;;;;;;;6.68;2.63;;;13.20;70.30;;;;;;5010232;28;20041;-88
2023/04/11 10:38:47;;;;;;;8.88;3.35;;;14.60;69.10;;;;;;5006805;28;20033;-88
2023/04/11 10:41:23;;;;;;;8.10;3.67;;;13.60;69.90;;;;;;5010255;28;20026;-88
2023/04/11 10:43:57;;;;;;;7.93;3.22;;;13.80;69.10;;;;;;5010154;28;20036;-87
2023/04/11 10:46:23;;;;;;;7.88;2.83;;;15.50;69.10;;;;;;4992132;28;20697;-87
2023/04/11 10:49:01;;;;;;;9.73;3.10;;;14.90;65.30;;;;;;5010366;28;20033;-87
2023/04/11 10:51:28;;;;;;;8.20;3.53;;;15.30;64.00;;;;;;5008377;28;20116;-87
2023/04/11 10:53:54;;;;;;;9.52;3.47;;;16.20;62.80;;;;;;5015925;28;20042;-87
2023/04/11 10:56:39;;;;;;;5.20;2.30;;;16.30;60.90;;;;;;5009917;28;20084;-86
2023/04/11 10:59:04;;;;;;;4.43;2.43;;;16.20;59.70;;;;;;5006088;28;20077;-86
2023/04/11 11:01:41;;;;;;;8.13;3.53;;;15.10;60.50;;;;;;5009771;28;20431;-87
2023/04/11 11:04:06;;;;;;;5.38;2.67;;;14.10;60.20;;;;;;5007769;28;20022;-86
2023/04/11 11:06:36;;;;;;;10.25;3.08;;;14.50;60.80;;;;;;5009474;28;20113;-85
2023/04/11 11:09:21;;;;;;;5.80;3.03;;;16.10;61.10;;;;;;4991588;28;20068;-87
2023/04/11 11:12:10;;;;;;;4.93;2.75;;;15.70;59.30;;;;;;5009380;28;20318;-87
2023/04/11 11:14:46;;;;;;;4.25;2.58;;;15.60;58.10;;;;;;5019253;28;20030;-87
2023/04/11 11:17:17;;;;;;;7.65;2.90;;;15.10;58.80;;;;;;5022296;28;20029;-87
2023/04/11 11:19:44;;;;;;;7.57;3.15;;;14.70;57.40;;;;;;5014533;28;20026;-87
2023/04/11 11:22:24;;;;;;;9.60;3.55;;;15.40;59.30;;;;;;5025802;28;20022;-87
2023/04/11 11:24:50;;;;;;;7.07;3.50;;;14.80;58.30;;;;;;5019364;28;20033;-86
2023/04/11 11:27:25;;;;;;;6.60;3.10;;;14.80;59.30;;;;;;5016576;28;20209;-86
2023/04/11 11:29:51;;;;;;;6.57;3.03;;;15.60;59.60;;;;;;5025617;28;20052;-86
2023/04/11 11:32:31;;;;;;;5.88;2.53;;;14.70;59.00;;;;;;5010423;28;20053;-86
2023/04/11 11:34:57;;;;;;;6.20;2.70;;;15.40;57.20;;;;;;5009291;28;20026;-86
2023/04/11 11:37:23;;;;;;;5.55;2.72;;;15.30;56.20;;;;;;5006514;28;20029;-87
2023/04/11 11:39:48;;;;;;;7.57;2.88;;;16.30;58.80;;;;;;5004198;28;20091;-86
2023/04/11 11:42:14;;;;;;;6.97;2.70;;;15.30;56.50;;;;;;5006612;28;20022;-86
2023/04/11 11:44:40;;;;;;;6.68;3.00;;;15.20;57.10;;;;;;5004352;28;20026;-87
2023/04/11 11:47:16;;;;;;;4.90;3.00;;;14.70;56.60;;;;;;5006867;28;20049;-87
2023/04/11 11:49:49;;;;;;;5.95;2.60;;;15.40;57.00;;;;;;5012835;28;20026;-86
2023/04/11 11:52:39;;;;;;;4.18;2.72;;;15.00;55.60;;;;;;5011565;28;20029;-86
2023/04/11 11:55:28;;;;;;;5.60;3.00;;;14.50;56.00;;;;;;5010633;28;20030;-86
2023/04/11 11:57:53;;;;;;;4.28;2.15;;;15.30;56.00;;;;;;5008395;28;20033;-86
2023/04/11 12:00:23;;;;;;;6.82;2.85;;;15.00;54.20;;;;;;5006128;28;20026;-87
2023/04/11 12:02:53;;;;;;;6.57;2.50;;;14.40;55.00;;;;;;5008954;28;20022;-86
2023/04/11 12:05:18;;;;;;;2.80;2.08;;;14.40;55.40;;;;;;5004954;28;20034;-87
2023/04/11 12:07:50;;;;;;;6.97;2.50;;;15.20;54.20;;;;;;4999578;28;20026;-86
2023/04/11 12:10:16;;;;;;;4.28;1.95;;;15.60;53.10;;;;;;4995556;28;20050;-86
2023/04/11 12:12:43;;;;;;;5.68;2.55;;;15.60;53.00;;;;;;4998499;28;20033;-87
2023/04/11 12:15:15;;;;;;;7.00;2.45;;;17.20;51.70;;;;;;5013942;28;20120;-87
2023/04/11 12:17:41;;;;;;;7.13;2.47;;;17.30;51.70;;;;;;4994642;28;20029;-87
2023/04/11 12:20:10;;;;;;;5.03;2.40;;;17.30;49.80;;;;;;4999944;28;20025;-87
2023/04/11 12:22:36;;;;;;;7.15;2.78;;;18.30;50.60;;;;;;4998379;28;20046;-86
2023/04/11 12:25:05;;;;;;;5.25;2.55;;;19.10;50.60;;;;;;5004906;28;20025;-86
2023/04/11 12:27:33;;;;;;;8.15;3.25;;;17.80;51.60;;;;;;5005681;28;20034;-87
2023/04/11 12:30:02;;;;;;;11.10;3.25;;;17.80;52.80;;;;;;5004480;28;20036;-86
2023/04/11 12:32:32;;;;;;;4.80;2.75;;;17.60;50.20;;;;;;5007413;28;20037;-87
2023/04/11 12:34:58;;;;;;;7.82;2.55;;;17.10;50.20;;;;;;5013098;28;20026;-86
2023/04/11 12:37:24;;;;;;;6.22;2.95;;;16.20;52.70;;;;;;5013797;28;20100;-87
2023/04/11 12:39:52;;;;;;;6.53;3.20;;;16.70;55.50;;;;;;5010221;28;20037;-86
2023/04/11 12:42:18;;;;;;;8.65;2.72;;;16.90;54.50;;;;;;5017583;28;20053;-87
2023/04/11 12:44:43;;;;;;;6.75;2.75;;;17.70;53.10;;;;;;5010318;28;20029;-86
2023/04/11 12:47:09;;;;;;;7.35;3.45;;;18.60;49.00;;;;;;5020349;28;20102;-86
2023/04/11 12:49:35;;;;;;;7.18;2.80;;;18.00;49.40;;;;;;5011550;28;20026;-86
2023/04/11 12:52:01;;;;;;;8.23;2.95;;;17.70;50.40;;;;;;5013317;28;20060;-86
2023/04/11 12:54:44;;;;;;;9.23;2.92;;;18.80;48.90;;;;;;5015680;28;20030;-86
2023/04/11 12:57:11;;;;;;;4.35;2.25;;;19.20;49.20;;;;;;5004802;28;20195;-87