Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:29;;;;;;;2.50;1.50;;;;;15.00;93824.00;;;;7394694;19;20146;-79
2023/07/21 00:03:04;;;;;;;2.25;1.50;;;;;15.10;93819.00;;;;7396024;19;20619;-80
2023/07/21 00:05:44;;;;;;;2.15;1.30;;;;;15.20;93817.00;;;;7396061;19;20821;-81
2023/07/21 00:08:19;;;;;;;4.32;1.73;;;;;15.30;93816.00;;;;7396001;19;20487;-80
2023/07/21 00:10:54;;;;;;;6.82;1.50;;;;;15.30;93811.00;;;;7394601;19;20636;-82
2023/07/21 00:13:29;;;;;;;1.50;1.40;;;;;15.30;93815.00;;;;7396675;19;20136;-81
2023/07/21 00:16:05;;;;;;;2.33;1.55;;;;;15.30;93811.00;;;;7395521;19;20626;-79
2023/07/21 00:18:41;;;;;;;4.05;1.70;;;;;15.30;93807.00;;;;7398475;19;20161;-80
2023/07/21 00:21:15;;;;;;;2.60;1.50;;;;;15.20;93809.00;;;;7395711;19;20866;-81
2023/07/21 00:23:49;;;;;;;1.13;1.02;;;;;15.20;93806.00;;;;7395118;19;20155;-82
2023/07/21 00:26:24;;;;;;;4.32;1.70;;;;;15.20;93800.00;;;;7396428;19;20140;-80
2023/07/21 00:28:59;;;;;;;4.63;1.50;;;;;15.30;93795.00;;;;7396595;19;20136;-81
2023/07/21 00:31:35;;;;;;;2.10;1.60;;;;;15.50;93805.00;;;;7395223;19;20465;-81
2023/07/21 00:34:10;;;;;;;2.25;1.60;;;;;15.30;93799.00;;;;7395320;19;20216;-80
2023/07/21 00:36:45;;;;;;;1.50;1.40;;;;;15.30;93798.00;;;;7396335;19;20125;-80
2023/07/21 00:39:23;;;;;;;7.75;1.38;;;;;15.20;93794.00;;;;7395857;19;20132;-80
2023/07/21 00:41:52;;;;;;;4.03;1.58;;;;;15.20;93798.00;;;;7394704;19;20604;-81
2023/07/21 00:44:27;;;;;;;2.40;1.80;;;;;15.20;93785.00;;;;7394079;19;20640;-79
2023/07/21 00:47:02;;;;;;;2.65;1.60;;;;;15.20;93798.00;;;;7397232;19;20140;-80
2023/07/21 00:49:32;;;;;;;1.83;1.27;;;;;15.00;93783.00;;;;7394075;19;20505;-80
2023/07/21 00:52:13;;;;;;;2.35;1.63;;;;;15.10;93798.00;;;;7394971;19;20220;-81
2023/07/21 00:54:41;;;;;;;2.28;1.40;;;;;15.10;93786.00;;;;7395674;19;20135;-79
2023/07/21 00:57:21;;;;;;;2.35;1.58;;;;;15.10;93784.00;;;;7387870;19;20144;-80
2023/07/21 00:59:50;;;;;;;2.45;1.58;;;;;15.00;93785.00;;;;7390421;19;20152;-80
2023/07/21 01:02:31;;;;;;;1.67;1.33;;;;;14.90;93778.00;;;;7389048;19;20190;-84
2023/07/21 01:05:01;;;;;;;2.63;1.70;;;;;14.80;93771.00;;;;7398812;19;20158;-82
2023/07/21 01:07:38;;;;;;;3.03;1.40;;;;;14.80;93771.00;;;;7397253;19;20140;-81
2023/07/21 01:10:13;;;;;;;2.28;1.40;;;;;14.80;93768.00;;;;7395111;19;20154;-83
2023/07/21 01:12:48;;;;;;;1.75;1.48;;;;;14.70;93771.00;;;;7396754;19;20151;-83
2023/07/21 01:15:17;;;;;;;3.47;1.63;;;;;14.80;93775.00;;;;7397307;19;20157;-80
2023/07/21 01:17:55;;;;;;;3.00;1.63;;;;;14.80;93767.00;;;;7398348;19;20136;-81
2023/07/21 01:20:30;;;;;;;1.77;1.40;;;;;14.80;93765.00;;;;7397184;19;20137;-81
2023/07/21 01:23:15;;;;;;;1.70;1.40;;;;;14.70;93756.00;;;;7405039;19;20150;-81
2023/07/21 01:25:44;;;;;;;3.38;1.40;;;;;14.60;93761.00;;;;7404559;19;20138;-81
2023/07/21 01:28:19;;;;;;;1.70;1.35;;;;;14.60;93756.00;;;;7402951;19;20140;-79
2023/07/21 01:30:56;;;;;;;1.92;1.65;;;;;14.60;93759.00;;;;7401544;19;20137;-79
2023/07/21 01:33:32;;;;;;;2.45;1.30;;;;;14.80;93753.00;;;;7403859;19;20140;-81
2023/07/21 01:36:02;;;;;;;2.17;1.48;;;;;14.90;93754.00;;;;7405184;19;20137;-80
2023/07/21 01:38:37;;;;;;;2.30;1.30;;;;;15.10;93748.00;;;;7404837;19;20142;-84
2023/07/21 01:41:12;;;;;;;1.80;1.50;;;;;15.10;93750.00;;;;7404003;19;20128;-81
2023/07/21 01:43:48;;;;;;;2.75;1.50;;;;;15.00;93755.00;;;;7401221;19;20154;-81
2023/07/21 01:46:17;;;;;;;3.75;1.50;;;;;15.10;93751.00;;;;7403657;19;20133;-80
2023/07/21 01:48:52;;;;;;;2.58;1.70;;;;;15.20;93748.00;;;;7405762;19;20452;-81
2023/07/21 01:51:21;;;;;;;2.22;1.55;;;;;15.30;93748.00;;;;7399685;19;20173;-82
2023/07/21 01:53:58;;;;;;;1.63;1.45;;;;;15.30;93742.00;;;;7401842;19;20121;-82
2023/07/21 01:56:40;;;;;;;2.28;1.50;;;;;15.40;93744.00;;;;7401914;19;20626;-83
2023/07/21 01:59:18;;;;;;;2.63;1.45;;;;;15.30;93749.00;;;;7400740;19;20196;-81
2023/07/21 02:01:55;;;;;;;1.92;1.50;;;;;15.60;93747.00;;;;7400370;19;20192;-81
2023/07/21 02:04:30;;;;;;;2.08;1.65;;;;;15.40;93747.00;;;;7402415;19;20163;-84
2023/07/21 02:07:05;;;;;;;2.20;1.65;;;;;15.40;93744.00;;;;7401128;19;20603;-81
2023/07/21 02:09:42;;;;;;;3.30;1.65;;;;;15.60;93741.00;;;;7400402;19;20145;-82
2023/07/21 02:12:14;;;;;;;1.77;1.50;;;;;15.40;93747.00;;;;7402940;19;20213;-81
2023/07/21 02:14:48;;;;;;;1.80;1.40;;;;;15.40;93738.00;;;;7402364;19;20177;-82
2023/07/21 02:17:17;;;;;;;2.53;1.73;;;;;15.50;93747.00;;;;7402756;19;20140;-83
2023/07/21 02:19:52;;;;;;;4.85;1.70;;;;;15.70;93748.00;;;;7402145;19;20659;-81
2023/07/21 02:22:27;;;;;;;4.78;1.70;;;;;15.70;93741.00;;;;7399970;19;20212;-82
2023/07/21 02:25:03;;;;;;;2.17;1.70;;;;;15.80;93735.00;;;;7401485;19;20491;-82
2023/07/21 02:27:33;;;;;;;2.47;1.38;;;;;15.90;93738.00;;;;7402182;19;20144;-81
2023/07/21 02:30:08;;;;;;;2.47;1.33;;;;;15.80;93730.00;;;;7399799;19;20149;-82
2023/07/21 02:32:43;;;;;;;3.05;1.75;;;;;15.80;93730.00;;;;7399023;19;20515;-80
2023/07/21 02:35:17;;;;;;;2.13;1.60;;;;;15.80;93720.00;;;;7401169;19;20552;-80
2023/07/21 02:37:45;;;;;;;2.90;1.50;;;;;15.60;93727.00;;;;7399645;19;20149;-79
2023/07/21 02:40:14;;;;;;;1.63;1.38;;;;;15.40;93732.00;;;;7400825;19;20132;-83
2023/07/21 02:42:48;;;;;;;1.50;1.40;;;;;15.40;93727.00;;;;7400250;19;20650;-80
2023/07/21 02:45:27;;;;;;;3.20;1.60;;;;;15.50;93722.00;;;;7400203;19;20587;-81
2023/07/21 02:47:55;;;;;;;3.70;1.60;;;;;15.30;93720.00;;;;7399306;19;20145;-82
2023/07/21 02:50:24;;;;;;;2.60;1.70;;;;;15.30;93718.00;;;;7399738;19;20488;-80
2023/07/21 02:52:59;;;;;;;4.30;1.48;;;;;15.10;93713.00;;;;7400373;19;20308;-83
2023/07/21 02:55:36;;;;;;;1.98;1.40;;;;;14.90;93718.00;;;;7399717;19;20505;-80
2023/07/21 02:58:04;;;;;;;2.35;1.40;;;;;15.00;93710.00;;;;7399778;19;20141;-80
2023/07/21 03:00:39;;;;;;;3.85;1.70;;;;;14.80;93702.00;;;;7397393;19;20205;-81
2023/07/21 03:03:24;;;;;;;3.55;1.23;;;;;14.90;93708.00;;;;7398219;19;20665;-80
2023/07/21 03:06:03;;;;;;;2.63;1.63;;;;;15.00;93701.00;;;;7399335;19;20232;-81
2023/07/21 03:08:31;;;;;;;1.42;1.30;;;;;15.10;93703.00;;;;7399367;19;20152;-80
2023/07/21 03:11:07;;;;;;;3.20;1.60;;;;;15.10;93709.00;;;;7398883;19;20502;-78
2023/07/21 03:13:38;;;;;;;2.45;1.50;;;;;15.10;93708.00;;;;7398346;19;20141;-84
2023/07/21 03:16:14;;;;;;;1.38;1.15;;;;;15.10;93705.00;;;;7398936;19;20157;-81
2023/07/21 03:18:54;;;;;;;1.23;1.13;;;;;15.20;93709.00;;;;7400635;19;20137;-81
2023/07/21 03:21:29;;;;;;;3.80;1.20;;;;;15.20;93704.00;;;;7400395;19;20200;-80
2023/07/21 03:24:00;;;;;;;1.50;1.38;;;;;15.10;93707.00;;;;7397919;19;20132;-81
2023/07/21 03:26:35;;;;;;;2.55;1.50;;;;;15.10;93702.00;;;;7398621;19;20157;-81
2023/07/21 03:29:14;;;;;;;2.00;1.48;;;;;14.80;93693.00;;;;7400006;19;20145;-80
2023/07/21 03:31:50;;;;;;;2.33;1.50;;;;;14.70;93696.00;;;;7401179;19;20133;-83
2023/07/21 03:34:18;;;;;;;2.08;1.50;;;;;14.60;93705.00;;;;7398797;19;20152;-82
2023/07/21 03:36:55;;;;;;;2.63;1.92;;;;;14.60;93708.00;;;;7401462;19;20128;-79
2023/07/21 03:39:23;;;;;;;2.13;1.33;;;;;14.60;93716.00;;;;7399125;19;20144;-81
2023/07/21 03:41:57;;;;;;;1.52;1.30;;;;;14.70;93701.00;;;;7398443;19;20137;-81
2023/07/21 03:44:34;;;;;;;1.77;1.48;;;;;14.70;93700.00;;;;7396631;19;20177;-79
2023/07/21 03:47:10;;;;;;;3.13;1.48;;;;;14.70;93705.00;;;;7400528;19;20164;-81
2023/07/21 03:49:38;;;;;;;3.67;1.60;;;;;14.70;93703.00;;;;7398288;19;20641;-82
2023/07/21 03:52:12;;;;;;;2.83;2.00;;;;;14.70;93706.00;;;;7395385;19;20142;-81
2023/07/21 03:54:42;;;;;;;2.08;1.80;;;;;14.90;93703.00;;;;7398874;19;20141;-79
2023/07/21 03:57:16;;;;;;;3.08;1.70;;;;;15.20;93697.00;;;;7399460;19;20144;-79
2023/07/21 03:59:52;;;;;;;4.03;1.30;;;;;15.20;93703.00;;;;7398157;19;20129;-81
2023/07/21 04:02:38;;;;;;;1.33;1.23;;;;;15.40;93699.00;;;;7396632;19;20212;-81
2023/07/21 04:05:13;;;;;;;1.80;1.40;;;;;15.30;93700.00;;;;7402236;19;20612;-81
2023/07/21 04:07:48;;;;;;;1.92;1.50;;;;;15.20;93701.00;;;;7399158;19;20165;-82
2023/07/21 04:10:22;;;;;;;2.10;1.30;;;;;15.10;93704.00;;;;7399400;19;20129;-80
2023/07/21 04:12:56;;;;;;;2.08;1.70;;;;;15.10;93701.00;;;;7399357;19;20148;-81
2023/07/21 04:15:31;;;;;;;2.13;1.33;;;;;15.30;93711.00;;;;7399382;19;20140;-81
2023/07/21 04:18:06;;;;;;;2.35;1.48;;;;;15.30;93704.00;;;;7398405;19;20148;-80
2023/07/21 04:20:41;;;;;;;2.35;1.50;;;;;15.40;93701.00;;;;7397886;19;20215;-81
2023/07/21 04:23:09;;;;;;;1.70;1.50;;;;;15.40;93708.00;;;;7400322;19;20193;-84
2023/07/21 04:25:44;;;;;;;1.67;1.40;;;;;15.50;93709.00;;;;7399178;19;20139;-83
2023/07/21 04:28:13;;;;;;;1.40;1.30;;;;;15.50;93706.00;;;;7397642;19;20150;-82
2023/07/21 04:30:52;;;;;;;1.90;1.40;;;;;15.50;93702.00;;;;7403218;19;20136;-80
2023/07/21 04:33:20;;;;;;;3.10;1.38;;;;;15.40;93702.00;;;;7397333;19;20142;-77
2023/07/21 04:35:55;;;;;;;1.90;1.33;;;;;15.30;93704.00;;;;7398106;19;20144;-77
2023/07/21 04:38:22;;;;;;;5.03;1.48;;;;;15.40;93710.00;;;;7398277;19;20191;-76
2023/07/21 04:40:58;;;;;;;5.70;1.50;;;;;15.50;93707.00;;;;7396840;19;20161;-79
2023/07/21 04:43:32;;;;;;;7.15;1.45;;;;;15.50;93703.00;;;;7397260;19;20136;-77
2023/07/21 04:46:09;;;;;;;2.40;1.80;;;;;15.70;93697.00;;;;7397327;19;20180;-76
2023/07/21 04:48:43;;;;;;;1.65;1.48;;;;;15.50;93697.00;;;;7396258;19;20140;-76
2023/07/21 04:51:18;;;;;;;1.45;1.30;;;;;15.70;93695.00;;;;7395674;19;20128;-76
2023/07/21 04:53:47;;;;;;;1.88;1.52;;;;;15.90;93705.00;;;;7396214;19;20145;-79
2023/07/21 04:56:22;;;;;;;1.92;1.42;;;;;15.90;93715.00;;;;7398918;19;20160;-78
2023/07/21 04:58:50;;;;;;;3.15;1.60;;;;;16.00;93706.00;;;;7402809;19;20145;-77
2023/07/21 05:01:31;;;;;;;2.67;1.50;;;;;16.10;93708.00;;;;7395473;19;20187;-76
2023/07/21 05:04:14;;;;;;;3.08;1.58;;;;;16.10;93710.00;;;;7400397;19;20125;-77
2023/07/21 05:06:56;;;;;;;1.33;1.23;;;;;16.10;93716.00;;;;7403710;19;20204;-78
2023/07/21 05:09:35;;;;;;;2.00;1.42;;;;;16.20;93708.00;;;;7405894;19;20148;-76
2023/07/21 05:12:04;;;;;;;4.22;1.55;;;;;16.30;93706.00;;;;7399705;19;20133;-79
2023/07/21 05:14:32;;;;;;;6.00;1.60;;;;;16.20;93705.00;;;;7403775;19;20156;-76
2023/07/21 05:17:07;;;;;;;1.98;1.50;;;;;16.30;93703.00;;;;7402858;19;20618;-78
2023/07/21 05:19:42;;;;;;;3.22;1.52;;;;;16.40;93697.00;;;;7403145;19;20140;-77
2023/07/21 05:22:13;;;;;;;2.13;1.48;;;;;16.70;93701.00;;;;7404576;19;20145;-78
2023/07/21 05:24:51;;;;;;;2.25;1.25;;;;;16.80;93700.00;;;;7384507;19;20179;-76
2023/07/21 05:27:27;;;;;;;1.45;1.33;;;;;16.90;93694.00;;;;7394653;19;20499;-78
2023/07/21 05:29:55;;;;;;;4.78;1.30;;;;;17.00;93706.00;;;;7395161;19;20165;-83
2023/07/21 05:32:30;;;;;;;2.25;1.50;;;;;17.00;93675.00;;;;7395991;19;20144;-79
2023/07/21 05:35:00;;;;;;;2.83;1.33;;;;;17.20;93700.00;;;;7392241;19;20149;-78
2023/07/21 05:37:35;;;;;;;2.83;1.55;;;;;17.30;93699.00;;;;7392883;19;20152;-77
2023/07/21 05:40:11;;;;;;;3.75;1.55;;;;;17.40;93696.00;;;;7393274;19;20144;-78
2023/07/21 05:42:49;;;;;;;1.38;1.27;;;;;17.50;93689.00;;;;7394613;19;20151;-79
2023/07/21 05:45:17;;;;;;;3.85;1.63;;;;;17.50;93696.00;;;;7397105;19;20671;-80
2023/07/21 05:47:52;;;;;;;2.58;1.30;;;;;17.60;93687.00;;;;7393590;19;20161;-80
2023/07/21 05:50:20;;;;;;;2.67;1.40;;;;;17.70;93688.00;;;;7395274;19;20169;-82
2023/07/21 05:52:54;;;;;;;3.70;1.70;;;;;17.80;93695.00;;;;7396446;19;20612;-82
2023/07/21 05:55:27;;;;;;;3.08;1.50;;;;;18.00;93695.00;;;;7397774;19;20591;-79
2023/07/21 05:58:01;;;;;;;1.83;1.48;;;;;18.00;93694.00;;;;7398010;19;20177;-81
2023/07/21 06:00:39;;;;;;;1.40;1.30;;;;;18.20;93695.00;;;;7393555;19;20615;-81
2023/07/21 06:03:22;;;;;;;2.45;1.67;;;;;18.50;93692.00;;;;7394409;19;20187;-79
2023/07/21 06:05:54;;;;;;;2.05;1.40;;;;;18.70;93696.00;;;;7394258;19;20497;-79
2023/07/21 06:08:34;;;;;;;3.40;1.30;;;;;18.90;93700.00;;;;7392342;19;20128;-80
2023/07/21 06:11:09;;;;;;;2.30;1.45;;;;;18.70;93703.00;;;;7394019;19;20490;-81
2023/07/21 06:13:37;;;;;;;2.28;1.30;;;;;18.60;93692.00;;;;7394421;19;20526;-80
2023/07/21 06:16:12;;;;;;;3.03;1.52;;;;;18.50;93696.00;;;;7392874;19;20136;-79
2023/07/21 06:18:49;;;;;;;3.05;1.40;;;;;18.60;93699.00;;;;7393352;19;20152;-79
2023/07/21 06:21:28;;;;;;;5.30;1.85;;;;;18.90;93703.00;;;;7394093;19;20151;-83
2023/07/21 06:23:59;;;;;;;1.63;1.20;;;;;18.60;93700.00;;;;7393000;19;20136;-81
2023/07/21 06:26:39;;;;;;;2.88;1.52;;;;;18.10;93703.00;;;;7394546;19;20547;-82
2023/07/21 06:29:07;;;;;;;1.70;1.50;;;;;18.50;93698.00;;;;7393844;19;20149;-80
2023/07/21 06:31:41;;;;;;;2.13;1.35;;;;;18.70;93709.00;;;;7394220;19;20148;-81
2023/07/21 06:34:17;;;;;;;3.47;1.30;;;;;19.00;93699.00;;;;7394514;19;20125;-81
2023/07/21 06:36:52;;;;;;;2.85;1.40;;;;;19.30;93697.00;;;;7391095;19;20148;-80
2023/07/21 06:39:28;;;;;;;2.20;1.20;;;;;20.00;93700.00;;;;7392816;19;20174;-81
2023/07/21 06:42:04;;;;;;;2.40;1.30;;;;;20.60;93696.00;;;;7394364;19;20191;-82
2023/07/21 06:44:40;;;;;;;1.58;1.30;;;;;20.00;93698.00;;;;7392773;19;20203;-83
2023/07/21 06:47:16;;;;;;;5.20;1.60;;;;;19.80;93707.00;;;;7391910;19;20592;-79
2023/07/21 06:49:44;;;;;;;1.98;1.70;;;;;19.40;93714.00;;;;7392029;19;20151;-78
2023/07/21 06:52:18;;;;;;;1.92;1.55;;;;;18.80;93722.00;;;;7393085;19;20137;-83
2023/07/21 06:54:53;;;;;;;2.47;1.38;;;;;18.80;93724.00;;;;7396978;19;20157;-81
2023/07/21 06:57:30;;;;;;;2.05;1.60;;;;;18.00;93722.00;;;;7396724;19;20128;-79
2023/07/21 07:00:08;;;;;;;4.32;1.70;;;;;17.80;93725.00;;;;7395830;19;20145;-83
2023/07/21 07:02:56;;;;;;;5.13;1.50;;;;;17.60;93727.00;;;;7397916;19;20184;-79
2023/07/21 07:05:25;;;;;;;3.35;1.58;;;;;17.70;93724.00;;;;7395361;19;20216;-84
2023/07/21 07:08:01;;;;;;;3.58;1.50;;;;;17.80;93706.00;;;;7396535;19;20164;-82
2023/07/21 07:10:30;;;;;;;3.92;1.63;;;;;18.10;93712.00;;;;7399479;19;20129;-82
2023/07/21 07:13:05;;;;;;;7.15;1.92;;;;;18.00;93717.00;;;;7392941;19;20207;-81
2023/07/21 07:15:40;;;;;;;1.83;1.45;;;;;18.00;93715.00;;;;7399563;19;20211;-84
2023/07/21 07:18:15;;;;;;;3.58;1.45;;;;;18.00;93708.00;;;;7393058;19;20140;-84
2023/07/21 07:20:52;;;;;;;3.17;1.10;;;;;18.70;93719.00;;;;7393574;19;20155;-85
2023/07/21 07:23:27;;;;;;;1.45;1.25;;;;;18.90;93712.00;;;;7394563;19;20224;-83
2023/07/21 07:25:55;;;;;;;1.40;1.30;;;;;19.10;93718.00;;;;7396643;19;20136;-82
2023/07/21 07:28:38;;;;;;;3.67;1.60;;;;;19.40;93721.00;;;;7396223;19;20225;-83
2023/07/21 07:31:08;;;;;;;2.15;1.55;;;;;19.60;93721.00;;;;7393501;19;20145;-80
2023/07/21 07:33:46;;;;;;;4.30;1.50;;;;;19.60;93720.00;;;;7397557;19;20148;-81
2023/07/21 07:36:15;;;;;;;1.55;1.40;;;;;18.90;93727.00;;;;7394376;19;20152;-77
2023/07/21 07:38:55;;;;;;;4.38;1.45;;;;;18.60;93728.00;;;;7399220;19;20163;-83
2023/07/21 07:41:27;;;;;;;3.42;1.70;;;;;18.60;93730.00;;;;7394192;19;20172;-81
2023/07/21 07:44:13;;;;;;;3.95;1.67;;;;;18.80;93735.00;;;;7395167;19;20141;-84
2023/07/21 07:46:53;;;;;;;3.10;1.77;;;;;18.50;93738.00;;;;7390757;19;20917;-80
2023/07/21 07:49:28;;;;;;;3.35;1.85;;;;;18.30;93739.00;;;;7388287;19;20141;-80
2023/07/21 07:51:56;;;;;;;5.78;1.63;;;;;18.20;93742.00;;;;7391204;19;20151;-81
2023/07/21 07:54:35;;;;;;;4.15;1.50;;;;;18.30;93740.00;;;;7393360;19;20129;-81
2023/07/21 07:57:03;;;;;;;1.90;1.30;;;;;18.40;93741.00;;;;7391880;19;20558;-83
2023/07/21 07:59:47;;;;;;;4.38;1.75;;;;;18.70;93741.00;;;;7392837;19;20220;-82
2023/07/21 08:02:22;;;;;;;2.13;1.30;;;;;18.70;93736.00;;;;7386108;19;20639;-79
2023/07/21 08:05:05;;;;;;;2.63;1.60;;;;;19.00;93738.00;;;;7387319;19;20488;-79
2023/07/21 08:07:33;;;;;;;2.78;1.30;;;;;18.80;93744.00;;;;7389819;19;20149;-80
2023/07/21 08:10:09;;;;;;;2.95;1.60;;;;;18.70;93747.00;;;;7387800;19;20139;-79
2023/07/21 08:12:41;;;;;;;2.95;1.50;;;;;18.90;93750.00;;;;7386520;19;20141;-78
2023/07/21 08:15:17;;;;;;;1.58;1.10;;;;;18.60;93742.00;;;;7385385;19;20166;-76
2023/07/21 08:17:51;;;;;;;2.20;1.20;;;;;18.30;93750.00;;;;7389043;19;20723;-76
2023/07/21 08:20:26;;;;;;;2.85;1.40;;;;;18.40;93742.00;;;;7388939;19;20128;-83
2023/07/21 08:22:54;;;;;;;3.67;1.40;;;;;18.60;93744.00;;;;7388174;19;20593;-79
2023/07/21 08:25:42;;;;;;;2.80;1.25;;;;;18.90;93735.00;;;;7388416;19;20603;-76
2023/07/21 08:28:10;;;;;;;1.73;1.33;;;;;19.20;93734.00;;;;7387093;19;20151;-76
2023/07/21 08:30:45;;;;;;;2.53;1.48;;;;;19.80;93735.00;;;;7385084;19;20148;-78
2023/07/21 08:33:26;;;;;;;1.63;1.25;;;;;20.10;93731.00;;;;7386945;19;20148;-80
2023/07/21 08:36:02;;;;;;;1.88;1.23;;;;;20.70;93701.00;;;;7387848;19;20165;-78
2023/07/21 08:38:37;;;;;;;3.65;1.42;;;;;22.00;93693.00;;;;7389048;19;20138;-77
2023/07/21 08:41:23;;;;;;;3.03;1.50;;;;;22.80;93709.00;;;;7388055;19;20145;-77
2023/07/21 08:44:05;;;;;;;2.40;1.08;;;;;22.50;93716.00;;;;7387676;19;20746;-77
2023/07/21 08:46:33;;;;;;;5.68;1.30;;;;;22.50;93708.00;;;;7390203;19;20163;-80
2023/07/21 08:49:08;;;;;;;3.88;1.50;;;;;22.30;93724.00;;;;7387323;19;20149;-77
2023/07/21 08:51:43;;;;;;;2.33;1.40;;;;;22.50;93727.00;;;;7387494;19;20542;-77
2023/07/21 08:54:12;;;;;;;1.67;1.40;;;;;22.40;93735.00;;;;7387126;19;20169;-76
2023/07/21 08:56:46;;;;;;;1.55;1.40;;;;;22.60;93718.00;;;;7387380;19;20208;-77
2023/07/21 08:59:21;;;;;;;1.88;1.48;;;;;23.10;93708.00;;;;7385055;19;20602;-81
2023/07/21 09:01:55;;;;;;;1.88;1.40;;;;;22.60;93728.00;;;;7385738;19;20535;-79
2023/07/21 09:04:43;;;;;;;2.75;1.40;;;;;21.90;93736.00;;;;7386514;19;22488;-76
2023/07/21 09:07:18;;;;;;;1.75;1.65;;;;;22.20;93722.00;;;;7386504;19;20209;-76
2023/07/21 09:09:52;;;;;;;1.55;1.40;;;;;22.90;93741.00;;;;7385880;19;20169;-77
2023/07/21 09:12:20;;;;;;;1.48;1.30;;;;;22.70;93738.00;;;;7384259;19;20137;-77
2023/07/21 09:14:54;;;;;;;3.33;1.13;;;;;22.00;93740.00;;;;7386316;19;20155;-79
2023/07/21 09:17:22;;;;;;;1.65;1.20;;;;;21.40;93743.00;;;;7384908;19;20128;-77
2023/07/21 09:19:56;;;;;;;1.40;1.30;;;;;21.50;93729.00;;;;7389904;19;20552;-77
2023/07/21 09:22:24;;;;;;;1.95;1.42;;;;;22.10;93727.00;;;;7386547;19;20153;-75
2023/07/21 09:24:59;;;;;;;1.63;1.40;;;;;22.30;93711.00;;;;7384491;19;20160;-77
2023/07/21 09:27:38;;;;;;;2.25;1.20;;;;;22.40;93739.00;;;;7385005;19;20152;-75
2023/07/21 09:30:06;;;;;;;3.25;1.50;;;;;21.70;93736.00;;;;7386868;19;20145;-81
2023/07/21 09:32:50;;;;;;;2.63;1.48;;;;;21.40;93738.00;;;;7387530;19;20967;-78
2023/07/21 09:35:19;;;;;;;3.40;1.35;;;;;22.20;93741.00;;;;7382148;19;20203;-77
2023/07/21 09:37:57;;;;;;;3.10;1.30;;;;;22.10;93739.00;;;;7386740;19;20144;-78
2023/07/21 09:40:32;;;;;;;2.15;1.70;;;;;21.80;93731.00;;;;7385088;19;20151;-79
2023/07/21 09:43:15;;;;;;;2.58;1.73;;;;;22.00;93717.00;;;;7390758;19;20141;-78
2023/07/21 09:45:50;;;;;;;1.55;1.27;;;;;22.60;93717.00;;;;7391391;19;20169;-78
2023/07/21 09:48:25;;;;;;;1.67;1.23;;;;;22.90;93706.00;;;;7393595;19;20177;-77
2023/07/21 09:50:58;;;;;;;2.03;1.30;;;;;23.80;93700.00;;;;7394454;19;20196;-78
2023/07/21 09:53:40;;;;;;;1.63;1.52;;;;;24.40;93694.00;;;;7395697;19;20204;-78
2023/07/21 09:56:10;;;;;;;2.65;1.92;;;;;24.70;93694.00;;;;7393302;19;20162;-75
2023/07/21 09:59:00;;;;;;;1.98;1.63;;;;;24.60;93708.00;;;;7391922;19;20136;-82
2023/07/21 10:01:29;;;;;;;1.98;1.60;;;;;23.50;93719.00;;;;7389800;19;20181;-79
2023/07/21 10:07:51;;;;;;;1.83;1.38;;;;;25.20;93700.00;;;;7389094;19;20631;-79
2023/07/21 10:10:27;;;;;;;1.58;1.48;;;;;24.80;93694.00;;;;7392098;19;20132;-77
2023/07/21 10:12:55;;;;;;;1.35;1.25;;;;;25.70;93697.00;;;;7391817;19;20469;-82
2023/07/21 10:15:32;;;;;;;2.40;1.50;;;;;24.40;93702.00;;;;7390247;19;20141;-76
2023/07/21 10:18:02;;;;;;;4.63;1.58;;;;;24.50;93709.00;;;;7389160;19;20616;-76
2023/07/21 10:20:51;;;;;;;2.13;1.65;;;;;23.40;93712.00;;;;7391918;19;20144;-80
2023/07/21 10:23:37;;;;;;;2.50;2.00;;;;;23.00;93726.00;;;;7392257;19;20164;-77
2023/07/21 10:26:12;;;;;;;4.85;1.70;;;;;22.60;93724.00;;;;7390167;19;20208;-78
2023/07/21 10:28:51;;;;;;;3.50;1.50;;;;;22.70;93702.00;;;;7389037;19;21815;-75
2023/07/21 10:31:22;;;;;;;1.67;1.58;;;;;24.00;93693.00;;;;7392237;19;20200;-77
2023/07/21 10:34:07;;;;;;;1.67;1.45;;;;;24.20;93700.00;;;;7392019;19;20211;-81
2023/07/21 10:36:58;;;;;;;1.70;1.60;;;;;24.60;93697.00;;;;7390106;19;20140;-75
2023/07/21 10:39:42;;;;;;;4.95;1.73;;;;;24.10;93696.00;;;;7387623;19;20137;-79
2023/07/21 10:42:16;;;;;;;2.38;1.70;;;;;24.20;93700.00;;;;7389291;19;20132;-77
2023/07/21 10:44:48;;;;;;;4.25;1.80;;;;;24.00;93707.00;;;;7385095;19;20141;-78
2023/07/21 10:47:23;;;;;;;1.90;1.42;;;;;24.00;93700.00;;;;7391162;19;20128;-77
2023/07/21 10:49:55;;;;;;;3.03;1.80;;;;;24.40;93697.00;;;;7385165;19;20154;-76
2023/07/21 10:52:30;;;;;;;3.83;1.65;;;;;25.50;93689.00;;;;7388248;19;20128;-76
2023/07/21 10:55:00;;;;;;;3.05;2.05;;;;;26.10;93709.00;;;;7387704;19;20536;-75
2023/07/21 10:57:36;;;;;;;2.92;1.85;;;;;25.40;93708.00;;;;7390282;19;20151;-77
2023/07/21 11:00:06;;;;;;;2.75;1.70;;;;;24.90;93707.00;;;;7386690;19;20170;-76
2023/07/21 11:02:40;;;;;;;3.17;1.70;;;;;25.60;93716.00;;;;7385888;19;20183;-78
2023/07/21 11:05:22;;;;;;;1.60;1.50;;;;;25.90;93691.00;;;;7385595;19;20148;-79
2023/07/21 11:07:57;;;;;;;1.63;1.52;;;;;26.50;93725.00;;;;7390129;19;20150;-76
2023/07/21 11:10:32;;;;;;;2.63;1.83;;;;;25.10;93733.00;;;;7388734;19;20121;-76
2023/07/21 11:13:10;;;;;;;3.60;1.52;;;;;23.70;93745.00;;;;7384039;19;20141;-78
2023/07/21 11:15:38;;;;;;;2.90;1.95;;;;;23.60;93746.00;;;;7387963;19;20605;-77
2023/07/21 11:18:13;;;;;;;3.20;1.90;;;;;23.40;93744.00;;;;7387039;19;20168;-76
2023/07/21 11:20:51;;;;;;;2.00;1.60;;;;;23.20;93741.00;;;;7384618;19;20775;-76
2023/07/21 11:23:35;;;;;;;3.15;1.83;;;;;22.60;93738.00;;;;7389897;19;20168;-76
2023/07/21 11:26:11;;;;;;;2.13;1.70;;;;;22.50;93714.00;;;;7387520;19;20617;-78
2023/07/21 11:28:49;;;;;;;4.82;1.75;;;;;23.60;93702.00;;;;7385498;19;20260;-82
2023/07/21 11:31:18;;;;;;;7.57;1.83;;;;;25.60;93714.00;;;;7387707;19;20531;-77
2023/07/21 11:33:56;;;;;;;2.97;1.55;;;;;25.10;93751.00;;;;7385581;19;20152;-78
2023/07/21 11:36:30;;;;;;;2.05;1.60;;;;;23.40;93758.00;;;;7388042;19;20153;-77
2023/07/21 11:39:10;;;;;;;2.22;1.75;;;;;22.70;93747.00;;;;7387700;19;20165;-77
2023/07/21 11:41:55;;;;;;;2.50;1.88;;;;;23.10;93749.00;;;;7388627;19;20136;-76
2023/07/21 11:44:31;;;;;;;2.10;1.63;;;;;23.50;93751.00;;;;7388097;19;20132;-82
2023/07/21 11:47:13;;;;;;;2.17;1.60;;;;;22.60;93753.00;;;;7385326;19;20215;-79
2023/07/21 11:49:44;;;;;;;2.90;1.80;;;;;22.50;93762.00;;;;7387236;19;20151;-76
2023/07/21 11:52:24;;;;;;;2.88;1.80;;;;;22.80;93771.00;;;;7389394;19;20255;-77
2023/07/21 11:54:55;;;;;;;5.63;1.88;;;;;22.30;93779.00;;;;7386908;19;20152;-75
2023/07/21 11:57:32;;;;;;;2.65;1.80;;;;;21.30;93777.00;;;;7385751;19;20156;-77
2023/07/21 12:00:12;;;;;;;2.28;1.60;;;;;20.90;93781.00;;;;7384274;19;20132;-77
2023/07/21 12:02:48;;;;;;;1.67;1.50;;;;;20.50;93783.00;;;;7388695;19;20176;-79
2023/07/21 12:05:34;;;;;;;3.63;1.90;;;;;20.70;93768.00;;;;7385991;19;20149;-77
2023/07/21 12:08:09;;;;;;;1.98;1.50;;;;;21.00;93775.00;;;;7388593;19;20502;-76
2023/07/21 12:10:49;;;;;;;2.20;1.90;;;;;21.20;93773.00;;;;7386215;19;20627;-76
2023/07/21 12:13:24;;;;;;;2.03;1.75;;;;;21.10;93771.00;;;;7386351;19;20155;-74
2023/07/21 12:15:53;;;;;;;3.78;1.77;;;;;21.10;93774.00;;;;7386163;19;20148;-75
2023/07/21 12:18:27;;;;;;;4.60;1.73;;;;;21.10;93776.00;;;;7387651;19;20129;-76
2023/07/21 12:21:01;;;;;;;3.03;1.75;;;;;21.00;93773.00;;;;7384664;19;20655;-75
2023/07/21 12:23:37;;;;;;;2.40;1.80;;;;;21.20;93774.00;;;;7385159;19;20817;-77
2023/07/21 12:26:12;;;;;;;5.00;1.80;;;;;21.10;93787.00;;;;7385253;19;20148;-77
2023/07/21 12:28:41;;;;;;;3.92;2.03;;;;;20.90;93790.00;;;;7387578;19;20133;-76
2023/07/21 12:31:15;;;;;;;4.97;1.98;;;;;20.20;93797.00;;;;7388567;19;20136;-81
2023/07/21 12:33:44;;;;;;;3.58;1.85;;;;;20.00;93793.00;;;;7389458;19;20121;-77
2023/07/21 12:36:20;;;;;;;4.53;2.22;;;;;19.90;93791.00;;;;7389497;19;20164;-77
2023/07/21 12:38:54;;;;;;;2.72;1.75;;;;;19.40;93797.00;;;;7388799;19;20133;-77
2023/07/21 12:41:28;;;;;;;2.33;2.03;;;;;19.20;93801.00;;;;7388827;19;20132;-76
2023/07/21 12:44:07;;;;;;;3.53;1.60;;;;;19.20;93808.00;;;;7391584;19;20144;-77
2023/07/21 12:46:45;;;;;;;4.38;2.10;;;;;18.70;93805.00;;;;7390526;19;20148;-80
2023/07/21 12:49:13;;;;;;;2.50;1.77;;;;;18.60;93798.00;;;;7387098;19;20145;-79
2023/07/21 12:51:49;;;;;;;2.53;1.73;;;;;18.70;93811.00;;;;7386262;19;20231;-77
2023/07/21 12:54:26;;;;;;;5.72;1.83;;;;;18.60;93816.00;;;;7388697;19;20148;-77
2023/07/21 12:57:03;;;;;;;3.72;1.67;;;;;18.40;93829.00;;;;7388238;19;20154;-77
2023/07/21 12:59:39;;;;;;;3.75;1.70;;;;;18.30;93825.00;;;;7387699;19;20132;-78