Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:48;;;;;;;13.40;8.40;;;25.30;1.00;;;;;;4987377;28;20470;-76
2023/07/08 00:03:15;;;;;;;10.80;7.47;;;25.50;1.00;;;;;;4981954;28;20206;-76
2023/07/08 00:05:40;;;;;;;12.27;7.70;;;25.50;1.00;;;;;;4986165;28;20703;-78
2023/07/08 00:08:15;;;;;;;10.23;7.67;;;25.40;1.00;;;;;;4986549;28;20462;-77
2023/07/08 00:10:40;;;;;;;13.37;8.47;;;25.40;1.00;;;;;;4988640;28;20630;-78
2023/07/08 00:13:08;;;;;;;9.23;7.10;;;25.40;1.00;;;;;;4989169;28;20684;-77
2023/07/08 00:15:34;;;;;;;13.70;8.17;;;25.50;1.00;;;;;;4990203;28;20265;-77
2023/07/08 00:18:00;;;;;;;10.33;7.60;;;25.40;1.00;;;;;;4987351;28;20533;-76
2023/07/08 00:20:40;;;;;;;9.97;7.77;;;25.40;1.00;;;;;;4983419;28;20191;-77
2023/07/08 00:23:08;;;;;;;12.10;7.60;;;25.40;1.00;;;;;;4985656;28;20590;-76
2023/07/08 00:25:33;;;;;;;12.33;7.90;;;25.40;1.00;;;;;;4989001;28;20175;-77
2023/07/08 00:27:59;;;;;;;9.90;7.23;;;25.30;1.00;;;;;;4989066;28;20433;-77
2023/07/08 00:30:30;;;;;;;11.13;6.97;;;25.30;1.00;;;;;;4991476;28;20541;-76
2023/07/08 00:32:57;;;;;;;10.30;6.80;;;25.30;1.00;;;;;;4987514;28;20198;-77
2023/07/08 00:35:26;;;;;;;10.27;7.00;;;25.30;1.00;;;;;;4989925;28;20187;-77
2023/07/08 00:38:01;;;;;;;10.90;7.40;;;25.60;1.00;;;;;;4990289;28;20417;-78
2023/07/08 00:40:28;;;;;;;11.93;7.80;;;25.30;1.00;;;;;;4989411;28;20433;-77
2023/07/08 00:42:54;;;;;;;11.43;7.30;;;25.40;1.00;;;;;;4987669;28;20493;-76
2023/07/08 00:45:27;;;;;;;10.77;7.57;;;25.30;1.00;;;;;;4985714;28;20436;-76
2023/07/08 00:47:54;;;;;;;9.67;6.57;;;25.30;1.00;;;;;;4988994;28;20190;-77
2023/07/08 00:50:20;;;;;;;13.57;7.50;;;25.30;1.00;;;;;;4991132;28;20425;-77
2023/07/08 00:52:46;;;;;;;10.47;6.90;;;25.40;1.00;;;;;;4989614;28;20206;-75
2023/07/08 00:55:12;;;;;;;11.20;7.43;;;25.30;1.00;;;;;;4990748;28;20189;-76
2023/07/08 00:57:42;;;;;;;13.53;7.70;;;25.30;1.00;;;;;;4990281;28;20201;-76
2023/07/08 01:00:15;;;;;;;13.40;7.90;;;25.20;1.00;;;;;;4989986;28;20548;-77
2023/07/08 01:02:51;;;;;;;11.37;7.27;;;25.20;1.00;;;;;;4983077;28;20853;-77
2023/07/08 01:05:20;;;;;;;12.23;7.33;;;25.20;1.00;;;;;;4989579;28;20433;-78
2023/07/08 01:07:51;;;;;;;12.00;7.20;;;25.20;1.00;;;;;;4987578;28;20489;-77
2023/07/08 01:10:22;;;;;;;10.63;7.63;;;25.10;1.00;;;;;;4989229;28;20445;-76
2023/07/08 01:12:50;;;;;;;13.70;7.80;;;25.10;1.00;;;;;;4986957;28;20817;-79
2023/07/08 01:15:16;;;;;;;10.63;6.60;;;25.10;1.00;;;;;;4983525;28;20853;-79
2023/07/08 01:17:43;;;;;;;11.87;7.93;;;25.20;1.00;;;;;;4985389;28;20532;-79
2023/07/08 01:20:13;;;;;;;11.10;7.50;;;25.00;1.00;;;;;;4993795;28;20183;-78
2023/07/08 01:22:40;;;;;;;12.67;7.10;;;24.90;1.00;;;;;;4986911;28;20475;-79
2023/07/08 01:25:07;;;;;;;10.40;6.87;;;24.90;1.00;;;;;;4989804;28;20525;-78
2023/07/08 01:27:36;;;;;;;11.20;7.10;;;24.80;1.00;;;;;;4988201;28;20448;-79
2023/07/08 01:30:04;;;;;;;10.70;7.60;;;24.80;1.00;;;;;;4988636;28;20426;-79
2023/07/08 01:32:31;;;;;;;12.80;7.57;;;24.70;1.00;;;;;;4989475;28;20453;-79
2023/07/08 01:34:59;;;;;;;11.30;7.10;;;24.70;1.00;;;;;;4988236;28;20516;-78
2023/07/08 01:37:38;;;;;;;13.80;7.37;;;24.80;1.00;;;;;;4991195;28;20436;-78
2023/07/08 01:40:19;;;;;;;10.67;7.10;;;24.80;1.00;;;;;;4984647;28;20438;-78
2023/07/08 01:42:45;;;;;;;16.80;7.53;;;24.80;1.00;;;;;;4969530;28;20550;-78
2023/07/08 01:45:17;;;;;;;9.60;7.07;;;24.80;1.00;;;;;;4990016;28;20441;-79
2023/07/08 01:47:56;;;;;;;9.80;6.73;;;24.80;1.00;;;;;;4988108;28;20453;-78
2023/07/08 01:50:22;;;;;;;15.80;7.47;;;24.80;1.00;;;;;;4988586;28;20984;-78
2023/07/08 01:52:50;;;;;;;10.50;7.00;;;24.70;1.00;;;;;;4989870;28;20870;-78
2023/07/08 01:55:21;;;;;;;16.57;7.40;;;24.70;1.00;;;;;;4989238;28;20484;-78
2023/07/08 01:57:47;;;;;;;12.13;7.30;;;24.70;1.00;;;;;;4989355;28;20432;-78
2023/07/08 02:00:13;;;;;;;10.40;7.13;;;24.70;1.00;;;;;;4980561;28;20517;-79
2023/07/08 02:02:38;;;;;;;9.93;7.00;;;24.70;1.00;;;;;;4989534;28;20222;-79
2023/07/08 02:05:04;;;;;;;10.33;7.17;;;24.60;1.00;;;;;;4989489;28;20485;-79
2023/07/08 02:07:29;;;;;;;10.43;7.30;;;24.60;1.00;;;;;;4988687;28;20572;-78
2023/07/08 02:09:55;;;;;;;12.00;7.57;;;24.50;1.00;;;;;;4989638;28;20653;-79
2023/07/08 02:12:20;;;;;;;10.43;7.37;;;24.50;1.00;;;;;;4989515;28;20210;-79
2023/07/08 02:14:46;;;;;;;11.13;7.17;;;24.50;1.00;;;;;;4989310;28;20728;-79
2023/07/08 02:17:11;;;;;;;11.10;7.70;;;24.70;1.00;;;;;;4982986;28;20201;-78
2023/07/08 02:19:37;;;;;;;11.53;7.83;;;24.50;1.00;;;;;;4988639;28;20560;-79
2023/07/08 02:22:04;;;;;;;12.13;7.10;;;24.90;1.00;;;;;;4988775;28;20316;-80
2023/07/08 02:24:29;;;;;;;10.37;6.50;;;24.50;1.00;;;;;;4988650;28;20186;-80
2023/07/08 02:26:55;;;;;;;12.70;7.00;;;24.50;1.00;;;;;;4988777;28;20430;-79
2023/07/08 02:29:20;;;;;;;10.40;7.33;;;24.50;1.00;;;;;;4980098;28;20178;-78
2023/07/08 02:31:46;;;;;;;13.43;6.97;;;24.50;1.00;;;;;;4991004;28;20196;-79
2023/07/08 02:34:12;;;;;;;10.17;7.67;;;24.50;1.00;;;;;;4975968;28;20187;-79
2023/07/08 02:36:38;;;;;;;11.73;7.03;;;24.50;1.00;;;;;;4983257;28;20264;-79
2023/07/08 02:39:04;;;;;;;13.40;7.00;;;24.80;1.00;;;;;;4986361;28;20473;-78
2023/07/08 02:41:29;;;;;;;10.80;7.23;;;24.40;1.00;;;;;;4985627;28;20465;-79
2023/07/08 02:43:55;;;;;;;9.93;7.57;;;24.40;1.00;;;;;;4980473;28;20214;-79
2023/07/08 02:46:20;;;;;;;12.70;6.40;;;24.40;1.00;;;;;;4983587;28;20330;-75
2023/07/08 02:48:46;;;;;;;10.97;7.13;;;24.40;1.00;;;;;;4987255;28;20181;-76
2023/07/08 02:51:11;;;;;;;10.83;7.10;;;24.30;1.00;;;;;;4987311;28;20277;-79
2023/07/08 02:53:37;;;;;;;10.93;6.50;;;24.50;1.00;;;;;;4978271;28;20771;-78
2023/07/08 02:56:02;;;;;;;18.10;7.03;;;24.20;1.00;;;;;;4987755;28;20189;-79
2023/07/08 02:58:28;;;;;;;11.03;7.20;;;24.20;1.00;;;;;;4989135;28;20194;-78
2023/07/08 03:00:55;;;;;;;10.40;7.00;;;24.10;1.00;;;;;;4987929;28;20210;-78
2023/07/08 03:03:21;;;;;;;11.70;7.27;;;24.00;1.00;;;;;;4990685;28;20210;-79
2023/07/08 03:06:01;;;;;;;12.73;7.33;;;24.00;1.00;;;;;;4989984;28;20516;-78
2023/07/08 03:08:27;;;;;;;14.47;6.90;;;24.00;1.00;;;;;;4988739;28;20197;-80
2023/07/08 03:11:01;;;;;;;11.80;7.57;;;23.90;1.00;;;;;;4991047;28;20445;-80
2023/07/08 03:13:28;;;;;;;10.40;7.10;;;23.90;1.00;;;;;;4986525;28;20471;-79
2023/07/08 03:15:54;;;;;;;11.40;7.47;;;23.90;1.00;;;;;;4990154;28;21177;-78
2023/07/08 03:18:23;;;;;;;10.60;7.50;;;23.80;1.00;;;;;;4985880;28;20521;-79
2023/07/08 03:20:49;;;;;;;9.03;6.47;;;23.70;1.00;;;;;;4980939;28;20500;-75
2023/07/08 03:23:14;;;;;;;11.30;7.83;;;23.70;1.00;;;;;;4989426;28;20496;-78
2023/07/08 03:25:40;;;;;;;11.93;7.33;;;23.70;1.00;;;;;;4991005;28;20213;-79
2023/07/08 03:28:06;;;;;;;11.70;7.80;;;23.70;1.00;;;;;;4982836;28;20190;-77
2023/07/08 03:30:33;;;;;;;10.90;7.43;;;23.60;1.00;;;;;;4990855;28;20794;-78
2023/07/08 03:32:59;;;;;;;9.60;6.73;;;23.60;1.00;;;;;;4994267;28;20504;-78
2023/07/08 03:35:25;;;;;;;12.40;7.20;;;23.60;1.00;;;;;;4990369;28;20437;-78
2023/07/08 03:37:52;;;;;;;13.83;6.50;;;23.60;1.00;;;;;;4989931;28;20491;-76
2023/07/08 03:40:17;;;;;;;11.67;7.50;;;23.60;1.00;;;;;;4989330;28;20183;-78
2023/07/08 03:42:43;;;;;;;11.23;7.00;;;23.60;1.00;;;;;;4982334;28;20746;-78
2023/07/08 03:45:09;;;;;;;13.27;7.37;;;23.70;1.00;;;;;;4985993;28;20183;-78
2023/07/08 03:47:34;;;;;;;9.93;6.70;;;23.70;1.00;;;;;;4989002;28;20261;-78
2023/07/08 03:50:00;;;;;;;10.60;6.60;;;23.70;1.00;;;;;;4990628;28;20182;-78
2023/07/08 03:52:25;;;;;;;10.87;6.90;;;23.70;1.00;;;;;;4989794;28;20306;-79
2023/07/08 03:54:51;;;;;;;10.90;7.60;;;23.70;1.00;;;;;;4987060;28;20190;-80
2023/07/08 03:57:16;;;;;;;10.77;6.47;;;23.80;1.00;;;;;;4982970;28;20652;-79
2023/07/08 03:59:42;;;;;;;11.83;7.57;;;23.70;1.00;;;;;;4986559;28;20668;-78
2023/07/08 04:02:10;;;;;;;11.53;7.07;;;23.90;1.00;;;;;;4989648;28;20224;-78
2023/07/08 04:04:37;;;;;;;11.23;7.53;;;23.90;1.00;;;;;;4988465;28;20273;-79
2023/07/08 04:07:05;;;;;;;9.83;6.77;;;23.90;1.00;;;;;;4983193;28;20441;-78
2023/07/08 04:09:31;;;;;;;13.70;7.50;;;24.00;1.00;;;;;;4989247;28;20433;-80
2023/07/08 04:11:58;;;;;;;10.07;6.87;;;24.00;1.00;;;;;;4986314;28;20950;-78
2023/07/08 04:14:23;;;;;;;9.87;6.70;;;24.00;1.00;;;;;;4989334;28;20198;-80
2023/07/08 04:16:58;;;;;;;10.70;7.30;;;24.00;1.00;;;;;;4987278;28;20472;-76
2023/07/08 04:19:26;;;;;;;11.50;7.40;;;24.00;1.00;;;;;;4983537;28;20548;-78
2023/07/08 04:21:52;;;;;;;12.13;6.80;;;24.00;1.00;;;;;;4989817;28;20465;-78
2023/07/08 04:24:18;;;;;;;10.63;6.60;;;24.00;1.00;;;;;;4982374;28;20519;-79
2023/07/08 04:26:46;;;;;;;17.23;7.53;;;24.00;1.00;;;;;;4982716;28;20187;-79
2023/07/08 04:29:13;;;;;;;9.87;7.00;;;24.00;1.00;;;;;;4988861;28;20263;-79
2023/07/08 04:31:39;;;;;;;12.67;7.00;;;24.00;1.00;;;;;;4988349;28;20918;-78
2023/07/08 04:34:06;;;;;;;13.43;6.70;;;24.00;1.00;;;;;;4979327;28;20486;-79
2023/07/08 04:36:31;;;;;;;10.00;6.57;;;24.00;1.00;;;;;;4990082;28;20178;-79
2023/07/08 04:38:58;;;;;;;9.57;6.83;;;24.00;1.00;;;;;;4982948;28;20445;-78
2023/07/08 04:41:25;;;;;;;10.90;7.17;;;24.00;1.00;;;;;;4989023;28;20680;-78
2023/07/08 04:43:53;;;;;;;9.20;6.70;;;24.00;1.00;;;;;;4988836;28;20971;-78
2023/07/08 04:46:34;;;;;;;9.60;6.80;;;24.00;1.00;;;;;;4985103;28;20442;-78
2023/07/08 04:49:01;;;;;;;10.57;7.13;;;24.00;1.00;;;;;;4985520;28;20441;-78
2023/07/08 04:51:26;;;;;;;12.10;6.93;;;24.10;1.00;;;;;;4988276;28;20532;-77
2023/07/08 04:53:52;;;;;;;10.33;7.03;;;24.10;1.00;;;;;;4980531;28;20536;-78
2023/07/08 04:56:17;;;;;;;9.93;6.40;;;24.50;1.00;;;;;;4985111;28;20669;-78
2023/07/08 04:58:43;;;;;;;10.60;7.20;;;24.20;1.00;;;;;;4985704;28;20186;-78
2023/07/08 05:01:08;;;;;;;12.23;7.00;;;24.20;1.00;;;;;;4987770;28;20202;-78
2023/07/08 05:03:34;;;;;;;11.00;7.03;;;24.40;1.00;;;;;;4989132;28;20202;-78
2023/07/08 05:05:59;;;;;;;11.07;6.50;;;24.40;1.00;;;;;;4982321;28;20834;-79
2023/07/08 05:08:25;;;;;;;10.23;7.07;;;24.50;1.00;;;;;;4987560;28;20198;-78
2023/07/08 05:10:51;;;;;;;9.37;6.73;;;24.60;1.00;;;;;;4982473;28;20185;-78
2023/07/08 05:13:16;;;;;;;8.70;5.90;;;24.70;1.00;;;;;;4988243;28;20218;-78
2023/07/08 05:15:42;;;;;;;13.30;7.27;;;24.80;1.00;;;;;;4988143;28;20193;-78
2023/07/08 05:18:07;;;;;;;11.03;7.27;;;24.90;1.00;;;;;;4987334;28;20183;-78
2023/07/08 05:20:34;;;;;;;9.47;6.83;;;25.10;1.00;;;;;;4988711;28;20609;-79
2023/07/08 05:23:00;;;;;;;10.30;6.60;;;25.30;1.00;;;;;;4987254;28;20668;-77
2023/07/08 05:25:27;;;;;;;9.70;6.73;;;25.50;1.00;;;;;;4989242;28;20434;-78
2023/07/08 05:27:53;;;;;;;9.90;6.87;;;26.10;1.00;;;;;;4981551;28;20515;-79
2023/07/08 05:30:18;;;;;;;11.40;6.77;;;26.00;1.00;;;;;;4979929;28;20612;-79
2023/07/08 05:32:44;;;;;;;10.03;6.53;;;26.30;1.00;;;;;;4989524;28;20210;-77
2023/07/08 05:35:10;;;;;;;9.93;6.33;;;26.60;1.00;;;;;;4983325;28;20194;-76
2023/07/08 05:37:36;;;;;;;9.57;6.80;;;26.80;1.00;;;;;;4978306;28;20556;-79
2023/07/08 05:40:04;;;;;;;8.93;6.23;;;27.00;1.00;;;;;;4986242;28;20437;-77
2023/07/08 05:42:30;;;;;;;10.07;6.60;;;27.20;1.00;;;;;;4987288;28;20658;-78
2023/07/08 05:44:55;;;;;;;9.30;6.53;;;27.30;1.00;;;;;;4979213;28;20262;-80
2023/07/08 05:47:21;;;;;;;8.90;6.47;;;27.00;1.00;;;;;;4987459;28;20253;-79
2023/07/08 05:49:47;;;;;;;9.47;6.70;;;26.90;1.00;;;;;;4982847;28;20261;-79
2023/07/08 05:52:13;;;;;;;9.67;6.43;;;26.80;1.00;;;;;;4988082;28;20774;-78
2023/07/08 05:54:40;;;;;;;9.87;6.90;;;26.90;1.00;;;;;;4982016;28;20422;-78
2023/07/08 05:57:07;;;;;;;10.33;6.97;;;26.80;1.00;;;;;;4985136;28;20683;-78
2023/07/08 05:59:34;;;;;;;14.33;7.50;;;26.70;1.00;;;;;;4987581;28;20183;-78
2023/07/08 06:01:59;;;;;;;9.47;6.97;;;26.40;1.00;;;;;;4981665;28;20249;-78
2023/07/08 06:04:25;;;;;;;11.53;7.03;;;25.90;1.00;;;;;;4982250;28;20207;-79
2023/07/08 06:06:50;;;;;;;12.50;7.07;;;25.50;1.00;;;;;;4985133;28;20265;-78
2023/07/08 06:09:16;;;;;;;11.00;7.13;;;25.30;1.00;;;;;;4987776;28;20217;-78
2023/07/08 06:11:41;;;;;;;10.07;7.20;;;25.00;1.00;;;;;;4986177;28;20216;-79
2023/07/08 06:14:07;;;;;;;11.40;7.50;;;24.90;1.00;;;;;;4984737;28;20186;-78
2023/07/08 06:16:34;;;;;;;12.60;6.90;;;25.00;1.00;;;;;;4986698;28;20752;-76
2023/07/08 06:19:00;;;;;;;13.60;6.83;;;25.10;1.00;;;;;;4989253;28;20202;-78
2023/07/08 06:21:25;;;;;;;11.37;7.40;;;25.10;1.00;;;;;;4989105;28;20612;-78
2023/07/08 06:23:51;;;;;;;9.50;6.90;;;25.00;1.00;;;;;;4988944;28;20222;-77
2023/07/08 06:26:16;;;;;;;14.70;7.60;;;25.50;1.00;;;;;;4987756;28;20605;-77
2023/07/08 06:28:42;;;;;;;10.70;7.17;;;25.40;1.00;;;;;;4984005;28;20182;-79
2023/07/08 06:31:07;;;;;;;9.73;6.60;;;25.40;1.00;;;;;;4981964;28;20668;-75
2023/07/08 06:33:33;;;;;;;14.50;7.50;;;25.40;1.00;;;;;;4990707;28;20210;-75
2023/07/08 06:35:58;;;;;;;10.50;6.80;;;25.50;1.00;;;;;;4991449;28;20230;-77
2023/07/08 06:38:24;;;;;;;12.20;6.73;;;25.50;1.00;;;;;;4985881;28;20309;-76
2023/07/08 06:40:49;;;;;;;11.70;7.00;;;25.80;1.00;;;;;;4991960;28;20269;-75
2023/07/08 06:43:15;;;;;;;11.40;6.70;;;25.80;1.00;;;;;;4990227;28;20210;-74
2023/07/08 06:45:41;;;;;;;10.83;6.97;;;25.90;1.00;;;;;;4988356;28;20186;-74
2023/07/08 06:48:06;;;;;;;10.83;6.80;;;25.90;1.00;;;;;;4991759;28;20206;-75
2023/07/08 06:50:32;;;;;;;13.80;7.10;;;25.80;1.00;;;;;;4991930;28;20186;-74
2023/07/08 06:52:58;;;;;;;10.47;7.13;;;25.90;1.00;;;;;;4984368;28;20217;-74
2023/07/08 06:55:23;;;;;;;14.70;7.27;;;26.00;1.00;;;;;;4990717;28;20206;-75
2023/07/08 06:57:49;;;;;;;12.10;7.70;;;26.20;1.00;;;;;;4982483;28;20387;-76
2023/07/08 07:00:15;;;;;;;12.60;6.87;;;26.50;1.00;;;;;;4985471;28;20285;-75
2023/07/08 07:02:40;;;;;;;10.57;6.00;;;26.50;1.00;;;;;;4990504;28;20214;-74
2023/07/08 07:05:06;;;;;;;11.70;6.80;;;26.50;1.00;;;;;;4987917;28;20550;-75
2023/07/08 07:07:32;;;;;;;11.33;6.20;;;26.60;1.00;;;;;;4991577;28;20218;-75
2023/07/08 07:09:57;;;;;;;10.27;6.47;;;26.70;1.00;;;;;;4989745;28;20214;-74
2023/07/08 07:12:24;;;;;;;13.17;7.67;;;26.90;1.00;;;;;;4988906;28;20443;-72
2023/07/08 07:14:52;;;;;;;19.47;6.47;;;26.90;1.00;;;;;;4988111;28;20186;-72
2023/07/08 07:17:18;;;;;;;12.60;6.80;;;26.90;1.00;;;;;;4989402;28;20183;-72
2023/07/08 07:19:44;;;;;;;10.50;6.63;;;26.80;1.00;;;;;;4989215;28;20186;-73
2023/07/08 07:22:09;;;;;;;11.80;6.00;;;26.90;1.00;;;;;;4986891;28;20216;-73
2023/07/08 07:24:35;;;;;;;11.70;5.70;;;26.80;1.00;;;;;;4990292;28;20186;-73
2023/07/08 07:27:00;;;;;;;11.40;6.20;;;26.80;1.00;;;;;;4988378;28;20225;-73
2023/07/08 07:29:26;;;;;;;10.33;6.10;;;26.80;1.00;;;;;;4989120;28;20175;-72
2023/07/08 07:31:51;;;;;;;15.47;6.50;;;27.40;1.00;;;;;;4990933;28;20537;-73
2023/07/08 07:34:17;;;;;;;14.07;6.13;;;27.40;1.00;;;;;;4991986;28;20683;-73
2023/07/08 07:36:43;;;;;;;13.60;5.70;;;27.60;1.00;;;;;;4999093;28;20261;-73
2023/07/08 07:39:08;;;;;;;10.20;5.30;;;27.80;1.00;;;;;;4992637;28;20191;-74
2023/07/08 07:41:34;;;;;;;9.97;5.20;;;;;;;;;;4992079;28;20241;-72
2023/07/08 07:44:00;;;;;;;9.30;4.97;;;28.20;1.00;;;;;;4990428;28;20296;-73
2023/07/08 07:46:25;;;;;;;11.40;5.37;;;28.40;1.00;;;;;;4989292;28;20178;-74
2023/07/08 07:48:51;;;;;;;9.63;5.00;;;28.80;1.00;;;;;;4984088;28;20541;-75
2023/07/08 07:51:16;;;;;;;8.97;4.60;;;29.20;1.00;;;;;;4991660;28;20228;-73
2023/07/08 07:53:42;;;;;;;11.55;4.65;;;29.40;1.00;;;;;;4989453;28;20202;-75
2023/07/08 07:56:08;;;;;;;8.57;4.63;;;29.60;1.00;;;;;;4986690;28;20644;-74
2023/07/08 07:58:34;;;;;;;7.17;4.10;;;29.40;1.00;;;;;;4989549;28;20198;-74
2023/07/08 08:00:59;;;;;;;7.80;4.10;;;29.40;1.00;;;;;;4990275;28;20202;-74
2023/07/08 08:03:25;;;;;;;8.40;4.30;;;29.30;1.00;;;;;;4988804;28;20516;-76
2023/07/08 08:05:51;;;;;;;10.07;4.68;;;29.50;1.00;;;;;;4990521;28;20175;-75
2023/07/08 08:08:16;;;;;;;7.40;4.18;;;29.70;1.00;;;;;;4988392;28;20269;-74
2023/07/08 08:10:43;;;;;;;7.90;4.47;;;29.60;1.00;;;;;;4986950;28;20182;-74
2023/07/08 08:13:09;;;;;;;7.55;3.85;;;30.00;1.00;;;;;;4985988;28;20206;-77
2023/07/08 08:15:35;;;;;;;10.02;3.65;;;30.00;1.00;;;;;;4981665;28;20190;-77
2023/07/08 08:18:01;;;;;;;7.82;3.78;;;30.10;1.00;;;;;;4991824;28;20222;-77
2023/07/08 08:20:28;;;;;;;8.95;3.70;;;30.10;1.00;;;;;;4992023;28;20182;-77
2023/07/08 08:22:53;;;;;;;9.35;3.58;;;30.10;1.00;;;;;;4991486;28;20213;-78
2023/07/08 08:25:21;;;;;;;5.75;3.55;;;29.80;1.00;;;;;;4991885;28;20269;-77
2023/07/08 08:27:46;;;;;;;6.53;3.38;;;29.40;1.00;;;;;;4992169;28;20193;-77
2023/07/08 08:30:13;;;;;;;9.07;4.20;;;29.20;1.00;;;;;;4991667;28;20283;-77
2023/07/08 08:32:38;;;;;;;8.18;3.40;;;29.50;1.00;;;;;;4990947;28;20608;-77
2023/07/08 08:35:04;;;;;;;6.97;3.88;;;30.20;1.00;;;;;;4991834;28;20178;-77
2023/07/08 08:37:30;;;;;;;9.10;3.60;;;30.30;1.00;;;;;;4991416;28;20195;-77
2023/07/08 08:39:56;;;;;;;5.85;3.30;;;30.40;1.00;;;;;;4992127;28;20183;-77
2023/07/08 08:42:30;;;;;;;6.18;3.50;;;30.20;1.00;;;;;;4990743;28;20207;-76
2023/07/08 08:44:59;;;;;;;6.13;3.25;;;29.80;1.00;;;;;;4991112;28;20179;-77
2023/07/08 08:47:38;;;;;;;10.70;4.45;;;29.50;1.00;;;;;;4987891;28;20186;-78
2023/07/08 08:50:19;;;;;;;7.55;3.47;;;29.90;1.00;;;;;;4991429;28;20213;-78
2023/07/08 08:52:45;;;;;;;7.40;3.60;;;30.20;1.00;;;;;;4982139;28;20573;-77
2023/07/08 08:55:13;;;;;;;8.48;3.22;;;30.40;1.00;;;;;;4990631;28;20244;-77
2023/07/08 08:57:59;;;;;;;9.63;3.88;;;30.60;1.00;;;;;;4991293;28;20522;-77
2023/07/08 09:01:12;;;;;;;9.38;3.47;;;30.90;1.00;;;;;;4990882;28;20270;-76
2023/07/08 09:03:55;;;;;;;6.68;3.60;;;31.40;1.00;;;;;;4979618;28;20215;-77
2023/07/08 09:06:27;;;;;;;6.18;3.30;;;31.40;1.00;;;;;;4991176;28;20186;-74
2023/07/08 09:08:55;;;;;;;12.98;3.35;;;30.10;1.00;;;;;;4991139;28;20214;-77
2023/07/08 09:11:50;;;;;;;12.60;3.90;;;31.50;1.00;;;;;;4991057;28;20190;-75
2023/07/08 09:14:22;;;;;;;6.47;3.85;;;32.30;1.00;;;;;;4990806;28;20280;-77
2023/07/08 09:17:17;;;;;;;9.07;3.83;;;33.20;1.00;;;;;;4983581;28;20182;-77
2023/07/08 09:20:03;;;;;;;7.75;3.38;;;34.30;1.00;;;;;;4990552;28;20279;-78
2023/07/08 09:22:39;;;;;;;6.25;3.80;;;35.70;1.00;;;;;;4989807;28;20218;-75
2023/07/08 09:25:07;;;;;;;8.45;4.10;;;36.30;1.00;;;;;;4989354;28;20197;-78
2023/07/08 09:27:33;;;;;;;9.90;3.70;;;35.90;1.00;;;;;;4989337;28;20179;-78
2023/07/08 09:29:58;;;;;;;8.60;3.92;;;36.20;1.00;;;;;;4990908;28;20205;-78
2023/07/08 09:32:27;;;;;;;8.15;4.15;;;36.50;1.00;;;;;;4990999;28;20684;-74
2023/07/08 09:34:55;;;;;;;7.25;4.30;;;37.40;1.00;;;;;;4990568;28;20181;-77
2023/07/08 09:37:29;;;;;;;7.72;4.43;;;37.30;1.00;;;;;;4989434;28;20194;-78
2023/07/08 09:39:56;;;;;;;7.35;4.07;;;37.30;1.00;;;;;;4983238;28;20182;-78
2023/07/08 09:42:27;;;;;;;20.60;5.90;;;36.40;1.00;;;;;;4990740;28;20210;-79
2023/07/08 09:45:01;;;;;;;9.45;4.15;;;35.80;1.00;;;;;;4990618;28;20302;-78
2023/07/08 09:47:32;;;;;;;7.32;4.07;;;36.50;1.00;;;;;;4989804;28;20209;-78
2023/07/08 09:49:59;;;;;;;6.88;3.97;;;37.30;1.00;;;;;;4990351;28;20178;-78
2023/07/08 09:52:26;;;;;;;7.25;4.07;;;38.70;1.00;;;;;;4988394;28;20218;-75
2023/07/08 09:54:51;;;;;;;9.93;4.45;;;38.80;1.00;;;;;;4989035;28;20242;-78
2023/07/08 09:57:30;;;;;;;8.63;4.63;;;37.90;1.00;;;;;;4990521;28;20202;-79
2023/07/08 10:00:02;;;;;;;7.20;4.18;;;38.20;1.00;;;;;;4982795;28;20194;-78
2023/07/08 10:02:52;;;;;;;8.18;4.50;;;38.90;1.00;;;;;;4988238;28;20238;-78
2023/07/08 10:05:25;;;;;;;8.35;4.35;;;39.80;1.00;;;;;;4984758;28;20179;-79
2023/07/08 10:07:54;;;;;;;12.57;4.00;;;40.60;1.00;;;;;;4989823;28;20171;-79
2023/07/08 10:10:29;;;;;;;8.77;4.32;;;41.10;1.00;;;;;;4989647;28;20600;-79
2023/07/08 10:13:04;;;;;;;8.10;4.57;;;41.60;1.00;;;;;;4990103;28;20198;-79
2023/07/08 10:15:44;;;;;;;9.07;4.22;;;42.10;1.00;;;;;;4989750;28;20182;-77
2023/07/08 10:18:17;;;;;;;7.07;4.57;;;41.50;1.00;;;;;;4990179;28;20907;-79
2023/07/08 10:20:57;;;;;;;9.70;4.70;;;41.70;1.00;;;;;;4990113;28;20663;-79
2023/07/08 10:23:58;;;;;;;7.50;4.22;;;42.10;1.00;;;;;;4989020;28;20244;-79
2023/07/08 10:26:29;;;;;;;8.60;4.22;;;42.90;1.00;;;;;;4990219;28;20276;-79
2023/07/08 10:29:42;;;;;;;8.77;4.35;;;43.40;1.00;;;;;;4989581;28;20186;-79
2023/07/08 10:32:42;;;;;;;8.93;4.80;;;43.60;1.00;;;;;;4983756;28;20268;-79
2023/07/08 10:35:36;;;;;;;9.35;4.50;;;43.90;1.00;;;;;;4982500;28;20197;-79
2023/07/08 10:38:05;;;;;;;7.05;4.55;;;44.20;1.00;;;;;;4989892;28;20262;-79
2023/07/08 10:40:46;;;;;;;8.85;4.47;;;44.60;1.00;;;;;;4989689;28;20185;-78
2023/07/08 10:43:33;;;;;;;6.68;4.63;;;43.90;1.00;;;;;;4989542;28;20645;-79
2023/07/08 10:46:28;;;;;;;12.60;4.90;;;43.10;1.00;;;;;;4985574;28;20183;-78
2023/07/08 10:49:05;;;;;;;8.40;4.80;;;43.00;1.00;;;;;;4986977;28;20193;-76
2023/07/08 10:51:54;;;;;;;7.50;4.57;;;43.30;1.00;;;;;;4985863;28;20542;-75
2023/07/08 10:54:38;;;;;;;8.18;4.20;;;43.10;1.00;;;;;;4984114;28;20240;-75
2023/07/08 10:57:45;;;;;;;9.27;4.43;;;44.00;1.00;;;;;;4987870;28;20206;-77
2023/07/08 11:00:32;;;;;;;6.72;4.22;;;45.20;1.00;;;;;;4960220;28;20603;-76
2023/07/08 11:03:16;;;;;;;6.75;4.30;;;45.60;1.00;;;;;;4986390;28;20202;-76
2023/07/08 11:05:49;;;;;;;8.50;4.30;;;45.30;1.00;;;;;;4979493;28;20402;-76
2023/07/08 11:08:27;;;;;;;7.50;4.22;;;45.20;1.00;;;;;;4988491;28;20209;-76
2023/07/08 11:11:00;;;;;;;6.82;4.07;;;45.20;1.00;;;;;;4979784;28;20190;-76
2023/07/08 11:13:29;;;;;;;6.47;4.18;;;45.10;1.00;;;;;;4980613;28;20735;-76
2023/07/08 11:16:06;;;;;;;7.68;4.35;;;45.10;1.00;;;;;;4985821;28;20190;-76
2023/07/08 11:19:02;;;;;;;7.65;4.40;;;44.90;1.00;;;;;;4983732;28;20530;-76
2023/07/08 11:21:37;;;;;;;8.75;4.47;;;45.80;1.00;;;;;;4989669;28;20202;-76
2023/07/08 11:24:20;;;;;;;7.13;4.43;;;45.60;1.00;;;;;;4990453;28;20194;-77
2023/07/08 11:26:52;;;;;;;8.00;4.53;;;45.50;1.00;;;;;;4989119;28;20667;-77
2023/07/08 11:29:33;;;;;;;7.30;4.50;;;45.30;1.00;;;;;;4984710;28;20178;-78
2023/07/08 11:32:00;;;;;;;8.85;4.20;;;45.40;1.00;;;;;;4982240;28;20550;-77
2023/07/08 11:34:28;;;;;;;11.55;4.13;;;45.60;1.00;;;;;;4987147;28;20182;-77
2023/07/08 11:36:55;;;;;;;8.23;4.25;;;46.20;1.00;;;;;;5003243;28;20186;-76
2023/07/08 11:39:43;;;;;;;8.52;3.90;;;46.50;1.00;;;;;;4990573;28;20273;-77
2023/07/08 11:42:17;;;;;;;9.35;4.30;;;46.10;1.00;;;;;;4992341;28;20221;-76
2023/07/08 11:44:55;;;;;;;9.13;4.57;;;46.00;1.00;;;;;;4993601;28;20182;-77
2023/07/08 11:47:37;;;;;;;10.90;4.55;;;46.00;1.00;;;;;;4985559;28;20825;-77
2023/07/08 11:50:03;;;;;;;10.82;4.50;;;45.90;1.00;;;;;;4987361;28;20541;-77
2023/07/08 11:52:29;;;;;;;8.82;4.38;;;46.50;1.00;;;;;;4990177;28;20202;-76
2023/07/08 11:55:02;;;;;;;7.47;4.50;;;46.80;1.00;;;;;;4997711;28;20660;-77
2023/07/08 11:57:36;;;;;;;8.48;4.65;;;46.50;1.00;;;;;;4994774;28;20248;-77
2023/07/08 12:00:33;;;;;;;6.60;4.70;;;46.40;1.00;;;;;;4983778;28;20273;-78
2023/07/08 12:03:22;;;;;;;7.05;4.68;;;46.50;1.00;;;;;;4988699;28;20594;-78
2023/07/08 12:05:48;;;;;;;10.23;4.40;;;46.10;1.00;;;;;;4987412;28;20190;-78
2023/07/08 12:08:17;;;;;;;6.72;4.30;;;45.70;1.00;;;;;;4988097;28;20182;-79
2023/07/08 12:10:52;;;;;;;7.20;4.22;;;45.80;1.00;;;;;;4992609;28;20203;-78
2023/07/08 12:13:22;;;;;;;9.18;4.25;;;46.20;1.00;;;;;;4991102;28;20202;-79
2023/07/08 12:15:48;;;;;;;7.25;4.70;;;46.40;1.00;;;;;;4992108;28;20182;-78
2023/07/08 12:18:27;;;;;;;6.50;4.38;;;46.30;1.00;;;;;;4993769;28;20641;-78
2023/07/08 12:20:58;;;;;;;11.23;4.45;;;45.70;1.00;;;;;;4993566;28;20186;-78
2023/07/08 12:23:25;;;;;;;9.52;4.60;;;44.70;1.00;;;;;;4983829;28;20849;-78
2023/07/08 12:25:52;;;;;;;11.43;4.45;;;44.40;1.00;;;;;;4989952;28;20293;-78
2023/07/08 12:28:19;;;;;;;10.25;4.30;;;44.80;1.00;;;;;;4988271;28;20202;-78
2023/07/08 12:30:46;;;;;;;6.35;4.18;;;45.50;1.00;;;;;;4982582;28;20273;-78
2023/07/08 12:33:18;;;;;;;6.85;3.72;;;46.00;1.00;;;;;;4988389;28;20206;-78
2023/07/08 12:35:45;;;;;;;7.10;3.90;;;46.50;1.00;;;;;;4981613;28;20560;-79
2023/07/08 12:38:21;;;;;;;8.38;4.13;;;47.40;1.00;;;;;;4987354;28;20214;-79
2023/07/08 12:40:47;;;;;;;6.70;3.88;;;48.30;1.00;;;;;;4987831;28;20258;-79
2023/07/08 12:43:14;;;;;;;9.25;4.45;;;47.40;1.00;;;;;;4985117;28;20305;-79
2023/07/08 12:45:39;;;;;;;7.28;3.75;;;46.60;1.00;;;;;;4984914;28;20670;-78
2023/07/08 12:48:05;;;;;;;5.43;4.15;;;46.30;1.00;;;;;;4988614;28;20237;-79
2023/07/08 12:50:30;;;;;;;7.03;3.60;;;46.60;1.00;;;;;;4990343;28;20182;-78
2023/07/08 12:52:56;;;;;;;6.85;3.55;;;45.90;1.00;;;;;;4983360;28;20210;-78
2023/07/08 12:55:23;;;;;;;7.68;3.65;;;45.50;1.00;;;;;;4988157;28;20664;-78
2023/07/08 12:57:51;;;;;;;5.90;4.00;;;46.30;1.00;;;;;;4979959;28;20221;-79
2023/07/08 13:00:26;;;;;;;6.45;4.20;;;47.20;1.00;;;;;;4989578;28;20621;-75
2023/07/08 13:03:05;;;;;;;7.15;3.75;;;47.40;1.00;;;;;;4988960;28;20212;-79
2023/07/08 13:05:31;;;;;;;6.45;3.58;;;47.40;1.00;;;;;;4982363;28;20191;-79