Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:13;;;;;;;45.33;24.05;;;;;;;;;;5084930;28;20059;-65
2024/01/19 00:03:41;;;;;;;43.08;24.40;;;;;;;;;;5086740;28;20486;-66
2024/01/19 00:06:06;;;;;;;50.95;25.40;;;;;;;;;;5085744;28;20038;-66
2024/01/19 00:08:31;;;;;;;50.83;25.50;;;;;;;;;;5088931;28;20031;-67
2024/01/19 00:10:57;;;;;;;47.58;25.92;;;;;;;;;;5087175;28;20114;-64
2024/01/19 00:13:22;;;;;;;50.60;23.98;;;;;;;;;;5087853;28;20040;-64
2024/01/19 00:15:47;;;;;;;51.85;26.30;;;;;;;;;;5073260;28;20081;-65
2024/01/19 00:18:12;;;;;;;53.90;24.65;;;;;;;;;;5078288;28;20028;-64
2024/01/19 00:20:37;;;;;;;47.60;24.02;;;;;;;;;;5084289;28;20020;-64
2024/01/19 00:23:03;;;;;;;48.55;24.60;;;;;;;;;;5084059;28;20687;-63
2024/01/19 00:25:28;;;;;;;52.50;23.80;;;;;;;;;;5084519;28;20032;-64
2024/01/19 00:27:53;;;;;;;56.30;24.83;;;;;;;;;;5087938;28;20067;-64
2024/01/19 00:30:19;;;;;;;57.50;25.92;;;;;;;;;;5087747;28;20486;-64
2024/01/19 00:32:44;;;;;;;45.20;23.77;;;;;;;;;;5086632;28;20020;-64
2024/01/19 00:35:09;;;;;;;42.88;24.25;;;;;;;;;;5085462;28;20032;-64
2024/01/19 00:37:34;;;;;;;46.33;24.52;;;;;;;;;;5085930;28;20073;-64
2024/01/19 00:39:59;;;;;;;58.42;24.13;;;;;;;;;;5086408;28;20035;-65
2024/01/19 00:42:25;;;;;;;45.53;23.67;;;;;;;;;;5077916;28;20024;-65
2024/01/19 00:44:50;;;;;;;47.03;23.25;;;;;;;;;;5085266;28;20089;-64
2024/01/19 00:47:16;;;;;;;44.22;21.90;;;;;;;;;;5082076;28;20039;-65
2024/01/19 00:49:41;;;;;;;42.58;21.20;;;;;;;;;;5081039;28;20032;-66
2024/01/19 00:52:06;;;;;;;46.25;24.42;;;;;;;;;;5087722;28;20050;-64
2024/01/19 00:54:32;;;;;;;43.38;23.63;;;;;;;;;;5089957;28;20058;-64
2024/01/19 00:56:57;;;;;;;44.10;21.60;;;;;;;;;;5091660;28;20055;-64
2024/01/19 00:59:23;;;;;;;45.58;22.85;;;;;;;;;;5090182;28;20091;-65
2024/01/19 01:01:48;;;;;;;51.90;25.90;;;;;;;;;;5085724;28;20024;-65
2024/01/19 01:04:14;;;;;;;41.08;21.90;;;;;;;;;;5075795;28;20470;-66
2024/01/19 01:06:39;;;;;;;41.42;23.08;;;;;;;;;;5086219;28;20429;-66
2024/01/19 01:09:04;;;;;;;48.00;22.40;;;;;;;;;;5085664;28;20043;-66
2024/01/19 01:11:30;;;;;;;43.13;22.77;;;;;;;;;;5085800;28;20039;-65
2024/01/19 01:13:55;;;;;;;52.17;25.30;;;;;;;;;;5087286;28;20492;-65
2024/01/19 01:16:20;;;;;;;45.00;23.85;;;;;;;;;;5082101;28;20043;-65
2024/01/19 01:18:46;;;;;;;55.13;23.65;;;;;;;;;;5086556;28;20031;-65
2024/01/19 01:21:11;;;;;;;42.22;21.88;;;;;;;;;;5082961;28;20028;-65
2024/01/19 01:23:36;;;;;;;43.20;23.58;;;;;;;;;;5068436;28;20040;-65
2024/01/19 01:26:02;;;;;;;49.03;23.40;;;;;;;;;;5083212;28;20036;-65
2024/01/19 01:28:27;;;;;;;47.10;23.27;;;;;;;;;;5086619;28;20028;-65
2024/01/19 01:30:52;;;;;;;40.95;22.48;;;;;;;;;;5085770;28;20028;-65
2024/01/19 01:33:17;;;;;;;41.70;21.90;;;;;;;;;;5085513;28;20874;-65
2024/01/19 01:35:42;;;;;;;62.42;22.85;;;;;;;;;;5081763;28;20494;-65
2024/01/19 01:38:08;;;;;;;50.70;24.10;;;;;;;;;;5076638;28;20032;-65
2024/01/19 01:40:33;;;;;;;42.58;21.70;;;;;;;;;;5072123;28;20490;-65
2024/01/19 01:43:02;;;;;;;42.03;22.80;;;;;;;;;;5086385;28;20036;-64
2024/01/19 01:45:28;;;;;;;43.05;22.98;;;;;;;;;;5084237;28;20023;-65
2024/01/19 01:47:53;;;;;;;42.60;22.65;;;;;;;;;;5086696;28;20032;-64
2024/01/19 01:50:19;;;;;;;43.35;23.83;;;;;;;;;;5083782;28;20054;-64
2024/01/19 01:52:44;;;;;;;54.08;24.15;;;;;;;;;;5086544;28;20026;-64
2024/01/19 01:55:10;;;;;;;46.15;23.80;;;;;;;;;;5075962;28;20043;-64
2024/01/19 01:57:35;;;;;;;45.63;22.27;;;;;;;;;;5079476;28;20432;-64
2024/01/19 02:00:00;;;;;;;53.53;24.45;;;;;;;;;;5086391;28;20070;-64
2024/01/19 02:02:26;;;;;;;53.97;24.13;;;;;;;;;;5078690;28;20048;-64
2024/01/19 02:04:51;;;;;;;37.92;21.35;;;;;;;;;;5082892;28;20489;-64
2024/01/19 02:07:16;;;;;;;39.92;22.70;;;;;;;;;;5085800;28;20031;-64
2024/01/19 02:09:41;;;;;;;48.10;24.42;;;;;;;;;;5083460;28;20040;-64
2024/01/19 02:12:07;;;;;;;43.67;22.40;;;;;;;;;;5085601;28;20558;-64
2024/01/19 02:14:32;;;;;;;44.75;22.05;;;;;;;;;;5086579;28;20145;-64
2024/01/19 02:16:58;;;;;;;49.80;23.05;;;;;;;;;;5084908;28;20039;-64
2024/01/19 02:19:23;;;;;;;42.03;21.38;;;;;;;;;;5084727;28;20021;-64
2024/01/19 02:21:49;;;;;;;46.47;22.15;;;;;;;;;;5082558;28;20098;-64
2024/01/19 02:24:14;;;;;;;43.10;23.70;;;;;;;;;;5084550;28;20032;-64
2024/01/19 02:26:40;;;;;;;44.30;22.55;;;;;;;;;;5086067;28;20025;-64
2024/01/19 02:29:05;;;;;;;45.00;21.15;;;;;;;;;;5085975;28;20355;-64
2024/01/19 02:31:30;;;;;;;36.00;21.55;;;;;;;;;;5086201;28;20032;-64
2024/01/19 02:33:56;;;;;;;37.72;21.02;;;;;;;;;;5085191;28;20124;-64
2024/01/19 02:36:21;;;;;;;57.15;21.73;;;;;;;;;;5087772;28;20055;-64
2024/01/19 02:38:47;;;;;;;42.70;21.95;;;;;;;;;;5086244;28;20105;-64
2024/01/19 02:41:12;;;;;;;43.83;22.27;;;;;;;;;;5085383;28;20024;-64
2024/01/19 02:43:37;;;;;;;36.95;20.73;;;;;;;;;;5084793;28;20077;-64
2024/01/19 02:46:02;;;;;;;54.13;22.63;;;;;;;;;;5082953;28;20028;-64
2024/01/19 02:48:27;;;;;;;36.40;21.02;;;;;;;;;;5084104;28;20024;-66
2024/01/19 02:50:53;;;;;;;37.53;21.38;;;;;;;;;;5082582;28;20042;-64
2024/01/19 02:53:19;;;;;;;44.88;24.67;;;;;;;;;;5078762;28;20433;-64
2024/01/19 02:55:44;;;;;;;44.55;24.13;;;;;;;;;;5082100;28;20020;-64
2024/01/19 02:58:09;;;;;;;49.53;24.65;;;;;;;;;;5086287;28;20039;-64
2024/01/19 03:00:34;;;;;;;47.90;24.15;;;;;;;;;;5076347;28;20056;-64
2024/01/19 03:03:00;;;;;;;45.15;23.05;;;;;;;;;;5086354;28;20016;-65
2024/01/19 03:05:25;;;;;;;48.53;23.90;;;;;;;;;;5084939;28;20104;-65
2024/01/19 03:07:50;;;;;;;45.53;23.00;;;;;;;;;;5086858;28;20115;-64
2024/01/19 03:10:15;;;;;;;44.42;22.88;;;;;;;;;;5081137;28;20028;-64
2024/01/19 03:12:41;;;;;;;37.10;20.52;;;;;;;;;;5083293;28;20020;-64
2024/01/19 03:15:06;;;;;;;39.42;20.45;;;;;;;;;;5082845;28;20039;-64
2024/01/19 03:17:33;;;;;;;38.85;19.77;;;;;;;;;;5074313;28;20064;-64
2024/01/19 03:19:58;;;;;;;41.78;20.92;;;;;;;;;;5089491;28;20024;-64
2024/01/19 03:22:23;;;;;;;39.45;21.35;;;;;;;;;;5088742;28;20031;-64
2024/01/19 03:24:48;;;;;;;40.42;21.13;;;;;;;;;;5089197;28;20036;-64
2024/01/19 03:27:14;;;;;;;38.53;20.17;;;;;;;;;;5088453;28;20059;-64
2024/01/19 03:29:39;;;;;;;40.58;20.52;;;;;;;;;;5088445;28;20028;-64
2024/01/19 03:32:05;;;;;;;38.40;21.58;;;;;;;;;;5087907;28;20028;-64
2024/01/19 03:34:30;;;;;;;43.45;22.17;;;;;;;;;;5087463;28;20028;-64
2024/01/19 03:36:55;;;;;;;39.38;21.58;;;;;;;;;;5083996;28;20410;-64
2024/01/19 03:39:21;;;;;;;49.08;24.77;;;;;;;;;;5086346;28;20118;-64
2024/01/19 03:41:46;;;;;;;49.38;22.75;;;;;;;;;;5084751;28;20058;-66
2024/01/19 03:44:11;;;;;;;49.30;22.40;;;;;;;;;;5085356;28;20016;-65
2024/01/19 03:46:36;;;;;;;42.00;22.52;;;;;;;;;;5086560;28;20028;-64
2024/01/19 03:49:02;;;;;;;40.45;22.50;;;;;;;;;;5087426;28;20106;-64
2024/01/19 03:51:27;;;;;;;41.40;21.35;;;;;;;;;;5085795;28;20027;-64
2024/01/19 03:53:52;;;;;;;45.42;19.73;;;;;;;;;;5087002;28;20043;-64
2024/01/19 03:56:18;;;;;;;41.40;18.73;;;;;;;;;;5086127;28;20020;-64
2024/01/19 03:58:43;;;;;;;37.63;18.98;;;;;;;;;;5087378;28;20036;-65
2024/01/19 04:01:09;;;;;;;44.90;21.55;;;;;;;;;;5089466;28;20039;-65
2024/01/19 04:03:34;;;;;;;41.00;18.05;;;;;;;;;;5087095;28;20066;-65
2024/01/19 04:05:59;;;;;;;33.83;18.58;;;;;;;;;;5087891;28;20061;-65
2024/01/19 04:08:25;;;;;;;34.58;17.08;;;;;;;;;;5089417;28;20079;-65
2024/01/19 04:10:50;;;;;;;27.90;15.80;;;;;;;;;;5088459;28;20051;-65
2024/01/19 04:13:16;;;;;;;31.70;16.20;;;;;;;;;;5088351;28;20047;-65
2024/01/19 04:15:41;;;;;;;32.83;15.82;;;;;;;;;;5088066;28;20024;-64
2024/01/19 04:18:06;;;;;;;27.25;15.48;;;;;;;;;;5090155;28;20112;-64
2024/01/19 04:20:32;;;;;;;32.30;16.83;;;;;;;;;;5083208;28;20047;-64
2024/01/19 04:22:57;;;;;;;32.55;17.17;;;;;;;;;;5091290;28;20032;-64
2024/01/19 04:25:22;;;;;;;29.42;16.25;;;;;;;;;;5078518;28;20035;-65
2024/01/19 04:27:47;;;;;;;33.47;17.02;;;;;;;;;;5089641;28;20024;-65
2024/01/19 04:30:13;;;;;;;40.55;17.77;;;;;;;;;;5087572;28;20032;-64
2024/01/19 04:32:38;;;;;;;36.63;17.75;;;;;;;;;;5088906;28;20028;-65
2024/01/19 04:35:04;;;;;;;30.75;17.80;;;;;;;;;;5087779;28;20061;-65
2024/01/19 04:37:29;;;;;;;29.60;16.75;;;;;;;;;;5089048;28;20055;-65
2024/01/19 04:39:55;;;;;;;29.20;16.40;;;;;;;;;;5089373;28;20082;-65
2024/01/19 04:42:20;;;;;;;31.75;16.20;;;;;;;;;;5087097;28;20034;-65
2024/01/19 04:44:45;;;;;;;32.70;17.65;;;;;;;;;;5064023;28;20020;-65
2024/01/19 04:47:11;;;;;;;31.38;16.77;;;;;;;;;;5081217;28;20043;-65
2024/01/19 04:49:36;;;;;;;31.95;15.18;;;;;;;;;;5087939;28;20081;-64
2024/01/19 04:52:01;;;;;;;37.58;14.75;;;;;;;;;;5086621;28;20037;-65
2024/01/19 04:54:26;;;;;;;31.35;14.32;;;;;;;;;;5084591;28;20031;-65
2024/01/19 04:56:52;;;;;;;39.47;15.45;;;;;;;;;;5086991;28;20021;-65
2024/01/19 04:59:17;;;;;;;29.75;15.30;;;;;;;;;;5086454;28;20039;-65
2024/01/19 05:01:42;;;;;;;33.15;16.77;;;;;;;;;;5086610;28;20034;-65
2024/01/19 05:04:07;;;;;;;31.50;16.00;;;;;;;;;;5086152;28;20122;-65
2024/01/19 05:06:33;;;;;;;30.38;15.55;;;;;;;;;;5087291;28;20119;-65
2024/01/19 05:08:58;;;;;;;27.63;14.98;;;;;;;;;;5086774;28;20047;-65
2024/01/19 05:11:23;;;;;;;26.17;14.50;;;;;;;;;;5082403;28;20059;-64
2024/01/19 05:13:48;;;;;;;35.70;17.10;;;;;;;;;;5086959;28;20039;-64
2024/01/19 05:16:13;;;;;;;33.03;16.38;;;;;;;;;;5087480;28;20092;-64
2024/01/19 05:18:40;;;;;;;29.83;14.50;;;;;;;;;;5085924;28;20047;-65
2024/01/19 05:21:06;;;;;;;30.70;15.30;;;;;;;;;;5093274;28;20466;-64
2024/01/19 05:23:31;;;;;;;28.27;16.42;;;;;;;;;;5085836;28;20028;-66
2024/01/19 05:25:56;;;;;;;34.92;15.95;;;;;;;;;;5087658;28;20826;-65
2024/01/19 05:28:22;;;;;;;26.70;15.25;;;;;;;;;;5078916;28;20074;-64
2024/01/19 05:30:48;;;;;;;37.45;16.70;;;;;;;;;;5070783;28;20023;-65
2024/01/19 05:33:14;;;;;;;30.65;16.40;;;;;;;;;;5086867;28;20032;-65
2024/01/19 05:35:39;;;;;;;31.88;15.88;;;;;;;;;;5085625;28;20055;-65
2024/01/19 05:38:04;;;;;;;30.30;16.92;;;;;;;;;;5076196;28;20019;-65
2024/01/19 05:40:29;;;;;;;28.67;15.25;;;;;;;;;;5086159;28;20012;-65
2024/01/19 05:42:55;;;;;;;28.63;16.55;;;;;;;;;;5085691;28;20020;-66
2024/01/19 05:45:21;;;;;;;40.22;16.75;;;;;;;;;;5082821;28;20016;-66
2024/01/19 05:47:46;;;;;;;26.73;15.52;;;;;;;;;;5087913;28;20174;-66
2024/01/19 05:50:11;;;;;;;34.70;16.92;;;;;;;;;;5088336;28;20024;-66
2024/01/19 05:52:36;;;;;;;28.73;16.85;;;;;;;;;;5087884;28;20471;-66
2024/01/19 05:55:02;;;;;;;33.90;17.23;;;;;;;;;;5086447;28;20810;-65
2024/01/19 05:57:27;;;;;;;31.13;17.27;;;;;;;;;;5087438;28;20270;-65
2024/01/19 05:59:52;;;;;;;30.42;16.70;;;;;;;;;;5077632;28;20028;-65
2024/01/19 06:02:20;;;;;;;34.88;16.85;;;;;;;;;;5087980;28;20169;-65
2024/01/19 06:04:45;;;;;;;33.88;16.88;;;;;;;;;;5088081;28;20016;-65
2024/01/19 06:07:10;;;;;;;33.20;17.95;;;;;;;;;;5087907;28;20047;-65
2024/01/19 06:09:35;;;;;;;38.85;18.02;;;;;;;;;;5085834;28;20748;-65
2024/01/19 06:12:01;;;;;;;32.30;17.33;;;;;;;;;;5086783;28;20031;-65
2024/01/19 06:14:26;;;;;;;34.25;18.13;;;;;;;;;;5088276;28;20024;-65
2024/01/19 06:16:52;;;;;;;35.27;17.00;;;;;;;;;;5086029;28;20130;-65
2024/01/19 06:19:18;;;;;;;37.33;17.98;;;;;;;;;;5087595;28;20270;-65
2024/01/19 06:21:46;;;;;;;39.53;18.60;;;;;;;;;;5086286;28;20477;-65
2024/01/19 06:24:15;;;;;;;39.28;19.42;;;;;;;;;;5085990;28;20024;-65
2024/01/19 06:26:47;;;;;;;35.00;17.40;;;;;;;;;;5086638;28;20016;-65
2024/01/19 06:29:12;;;;;;;35.83;19.50;;;;;;;;;;5086679;28;20032;-65
2024/01/19 06:31:44;;;;;;;40.70;20.70;;;;;;;;;;5086911;28;20039;-65
2024/01/19 06:34:10;;;;;;;38.90;23.33;;;;;;;;;;5086361;28;20088;-65
2024/01/19 06:36:35;;;;;;;43.08;23.10;;;;;;;;;;5084490;28;20012;-65
2024/01/19 06:39:00;;;;;;;38.10;19.30;;;;;;;;;;5084244;28;20085;-65
2024/01/19 06:41:25;;;;;;;40.75;20.13;;;;;;;;;;5084791;28;20623;-65
2024/01/19 06:43:50;;;;;;;43.55;24.95;;;;;;;;;;5079629;28;20892;-65
2024/01/19 06:46:16;;;;;;;40.73;22.27;;;;;;;;;;5063569;28;20032;-64
2024/01/19 06:48:41;;;;;;;44.00;20.77;;;;;;;;;;5084172;28;20286;-65
2024/01/19 06:51:06;;;;;;;38.58;18.98;;;;;;;;;;5084440;28;20032;-65
2024/01/19 06:53:31;;;;;;;39.10;20.35;;;;;;;;;;5089725;28;20027;-65
2024/01/19 06:55:57;;;;;;;39.70;19.92;;;;;;;;;;5091167;28;20028;-65
2024/01/19 06:58:22;;;;;;;39.33;20.25;;;;;;;;;;5090955;28;20032;-65
2024/01/19 07:00:47;;;;;;;42.47;19.25;;;;;;;;;;5085778;28;20024;-65
2024/01/19 07:03:12;;;;;;;40.27;22.33;;;;;;;;;;5089203;28;20069;-65
2024/01/19 07:05:38;;;;;;;34.05;19.08;;;;;;;;;;5088915;28;20300;-65
2024/01/19 07:08:04;;;;;;;37.08;20.70;;;;;;;;;;5088289;28;20545;-65
2024/01/19 07:10:29;;;;;;;35.50;19.58;;;;;;;;;;5088584;28;20061;-65
2024/01/19 07:12:54;;;;;;;38.75;19.33;;;;;;;;;;5090065;28;20104;-65
2024/01/19 07:15:19;;;;;;;38.70;19.70;;;;;;;;;;5089567;28;20024;-65
2024/01/19 07:17:45;;;;;;;41.33;20.15;;;;;;;;;;5090535;28;20502;-65
2024/01/19 07:20:10;;;;;;;35.72;19.55;;;;;;;;;;5091191;28;20089;-65
2024/01/19 07:22:35;;;;;;;43.65;20.73;;;;;;;;;;5092047;28;20107;-65
2024/01/19 07:25:00;;;;;;;43.42;21.08;;;;;;;;;;5081520;28;20479;-65
2024/01/19 07:27:26;;;;;;;40.03;21.33;;;;;;;;;;5091664;28;20391;-65
2024/01/19 07:29:51;;;;;;;45.38;22.60;;;;;;;;;;5084024;28;20543;-65
2024/01/19 07:32:19;;;;;;;40.60;20.58;;;;;;;;;;5082176;28;20054;-64
2024/01/19 07:34:44;;;;;;;36.03;20.60;;;;;;;;;;5070149;28;20127;-65
2024/01/19 07:37:09;;;;;;;44.72;20.35;;;;;;;;;;5062014;28;20031;-65
2024/01/19 07:39:34;;;;;;;52.55;21.83;;;;;;;;;;5060735;28;20032;-65
2024/01/19 07:42:00;;;;;;;38.88;20.52;;;;;;;;;;5072828;28;20054;-65
2024/01/19 07:44:25;;;;;;;45.97;21.90;;;;;;;;;;5084330;28;20051;-65
2024/01/19 07:46:50;;;;;;;58.25;22.48;;;;;;;;;;5069515;28;20036;-65
2024/01/19 07:49:20;;;;;;;50.17;23.95;;;;;;;;;;5082435;28;20036;-65
2024/01/19 07:51:46;;;;;;;47.15;23.75;;;;;;;;;;5087428;28;20043;-64
2024/01/19 07:54:11;;;;;;;48.00;23.67;;;;;;;;;;5088146;28;20020;-65
2024/01/19 07:56:36;;;;;;;51.35;24.25;;;;;;;;;;5088684;28;20032;-64
2024/01/19 07:59:02;;;;;;;44.47;22.73;;;;;;;;;;5090264;28;20116;-64
2024/01/19 08:01:27;;;;;;;47.15;21.42;;;;;;;;;;5091697;28;20067;-65
2024/01/19 08:03:52;;;;;;;48.83;23.38;;;;;;;;;;5086818;28;20024;-64
2024/01/19 08:06:17;;;;;;;55.47;25.30;;;;;;;;;;5088896;28;20032;-65
2024/01/19 08:08:42;;;;;;;51.08;22.73;;;;;;;;;;5090227;28;20494;-64
2024/01/19 08:11:08;;;;;;;53.45;25.05;;;;;;;;;;5091007;28;20020;-64
2024/01/19 08:13:33;;;;;;;37.90;20.77;;;;;;;;;;5089427;28;20547;-64
2024/01/19 08:15:58;;;;;;;54.60;21.55;;;;;;;;;;5081636;28;20543;-64
2024/01/19 08:18:24;;;;;;;51.35;23.95;;;;;;;;;;5089467;28;20082;-65
2024/01/19 08:20:49;;;;;;;48.75;23.70;;;;;;;;;;5077202;28;20023;-65
2024/01/19 08:23:14;;;;;;;47.00;22.05;;;;;;;;;;5084609;28;20020;-64
2024/01/19 08:25:39;;;;;;;59.10;30.23;;;;;;;;;;5089452;28;20030;-64
2024/01/19 08:28:05;;;;;;;66.38;30.23;;;;;;;;;;5088807;28;20054;-64
2024/01/19 08:30:30;;;;;;;67.30;31.13;;;;;;;;;;5090741;28;20059;-64
2024/01/19 08:32:55;;;;;;;51.67;26.35;;;;;;;;;;5089592;28;20028;-64
2024/01/19 08:35:20;;;;;;;58.65;29.55;;;;;;;;;;5069716;28;20044;-64
2024/01/19 08:37:45;;;;;;;47.80;23.92;;;;;;;;;;5084790;28;20024;-65
2024/01/19 08:40:11;;;;;;;53.35;25.48;;;;;;;;;;5081422;28;20030;-65
2024/01/19 08:42:37;;;;;;;55.97;25.33;;;;;;;;;;5089846;28;20143;-64
2024/01/19 08:45:02;;;;;;;50.17;23.60;;;;;;;;;;5089794;28;20040;-64
2024/01/19 08:47:28;;;;;;;51.55;24.58;;;;;;;;;;5058479;28;20044;-65
2024/01/19 08:49:53;;;;;;;54.50;24.48;;;;;;;;;;5087420;28;20032;-65
2024/01/19 08:52:18;;;;;;;50.03;23.60;;;;;;;;;;5084226;28;20026;-65
2024/01/19 08:54:43;;;;;;;46.58;25.40;;;;;;;;;;5085248;28;20039;-65
2024/01/19 08:57:09;;;;;;;47.58;24.92;;;;;;;;;;5089366;28;20032;-65
2024/01/19 08:59:34;;;;;;;47.20;22.05;;;;;;;;;;5087629;28;20099;-65
2024/01/19 09:01:59;;;;;;;52.72;26.10;;;;;;;;;;5086807;28;20158;-65
2024/01/19 09:04:24;;;;;;;44.78;23.08;;;;;;;;;;5065280;28;20024;-65
2024/01/19 09:06:50;;;;;;;47.22;23.17;;;;;;;;;;5088857;28;20020;-65
2024/01/19 09:09:15;;;;;;;55.85;23.42;;;;;;;;;;5079491;28;20050;-65
2024/01/19 09:11:41;;;;;;;48.92;23.40;;;;;;;;;;5077648;28;20042;-65
2024/01/19 09:14:09;;;;;;;49.85;23.25;;;;;;;;;;5088615;28;20024;-65
2024/01/19 09:16:34;;;;;;;51.92;22.52;;;;;;;;;;5085641;28;20035;-64
2024/01/19 09:19:00;;;;;;;48.10;23.33;;;;;;;;;;5087399;28;21880;-65
2024/01/19 09:21:25;;;;;;;51.08;24.20;;;;;;;;;;5088394;28;20024;-66
2024/01/19 09:23:51;;;;;;;50.08;23.55;;;;;;;;;;5089413;28;20530;-66
2024/01/19 09:26:20;;;;;;;44.10;23.17;;;;;;;;;;5084917;28;20454;-66
2024/01/19 09:28:45;;;;;;;45.28;23.10;;;;;;;;;;5071153;28;20112;-66
2024/01/19 09:31:11;;;;;;;43.40;21.77;;;;;;;;;;5069731;28;20696;-66
2024/01/19 09:33:36;;;;;;;40.03;20.50;;;;;;;;;;5070972;28;20466;-66
2024/01/19 09:36:01;;;;;;;40.95;22.42;;;;;;;;;;5090994;28;20046;-66
2024/01/19 09:38:27;;;;;;;43.45;22.30;;;;;;;;;;5077564;28;20370;-66
2024/01/19 09:40:58;;;;;;;42.67;22.42;;;;;;;;;;5083439;28;20123;-66
2024/01/19 09:43:23;;;;;;;45.67;20.42;;;;;;;;;;5084033;28;20032;-66
2024/01/19 09:45:50;;;;;;;41.70;19.35;;;;;;;;;;5089246;28;20085;-66
2024/01/19 09:48:27;;;;;;;46.50;22.23;;;;;;;;;;5088998;28;20024;-66
2024/01/19 09:50:54;;;;;;;41.25;20.70;;;;;;;;;;5088519;28;20039;-66
2024/01/19 09:53:22;;;;;;;43.17;21.25;;;;;;;;;;5086266;28;20044;-66
2024/01/19 09:55:47;;;;;;;37.03;20.30;;;;;;;;;;5090056;28;20028;-66
2024/01/19 09:58:13;;;;;;;36.15;20.15;;;;;;;;;;5089891;28;20093;-66
2024/01/19 10:00:38;;;;;;;36.47;19.17;;;;;;;;;;5088520;28;20103;-66
2024/01/19 10:03:07;;;;;;;39.45;19.73;;;;;;;;;;5064244;28;20034;-65
2024/01/19 10:05:34;;;;;;;38.55;20.00;;;;;;;;;;5075391;28;20063;-66
2024/01/19 10:08:00;;;;;;;40.47;20.63;;;;;;;;;;5070332;28;20083;-66
2024/01/19 10:10:25;;;;;;;36.63;19.55;;;;;;;;;;5062701;28;20143;-66
2024/01/19 10:12:51;;;;;;;40.75;20.48;;;;;;;;;;5077068;28;20462;-66
2024/01/19 10:15:16;;;;;;;41.53;20.23;;;;;;;;;;5070743;28;20792;-66
2024/01/19 10:17:42;;;;;;;42.97;21.02;;;;;;;;;;5066941;28;20846;-66
2024/01/19 10:20:11;;;;;;;36.20;20.52;;;;;;;;;;5068897;28;20097;-66
2024/01/19 10:22:36;;;;;;;36.47;19.95;;;;;;;;;;5073025;28;20020;-66
2024/01/19 10:25:03;;;;;;;40.80;20.95;;;;;;;;;;5074795;28;20040;-66
2024/01/19 10:27:48;;;;;;;41.85;21.05;;;;;;;;;;5078203;28;20028;-66
2024/01/19 10:30:18;;;;;;;37.45;19.83;;;;;;;;;;5078080;28;21062;-67
2024/01/19 10:32:44;;;;;;;40.10;20.50;;;;;;;;;;5076272;28;20135;-66
2024/01/19 10:35:10;;;;;;;34.10;19.58;;;;;;;;;;5082756;28;20367;-66
2024/01/19 10:37:35;;;;;;;37.58;20.13;;;;;;;;;;5079574;28;20063;-66
2024/01/19 10:40:23;;;;;;;41.40;22.63;;;;;;;;;;5082926;28;20031;-66
2024/01/19 10:42:50;;;;;;;39.88;19.83;;;;;;;;;;5058763;28;20048;-66
2024/01/19 10:45:17;;;;;;;41.03;19.38;;;;;;;;;;5080224;28;20028;-66
2024/01/19 10:47:43;;;;;;;40.75;20.67;;;;;;;;;;5080516;28;20036;-66
2024/01/19 10:50:11;;;;;;;47.95;26.02;;;;;;;;;;5078929;28;20035;-66
2024/01/19 10:52:37;;;;;;;38.85;21.05;;;;;;;;;;5071039;28;20115;-67
2024/01/19 10:55:03;;;;;;;36.92;19.13;;;;;;;;;;5076670;28;20531;-66
2024/01/19 10:57:28;;;;;;;39.85;20.92;;;;;;;;;;5092034;28;20024;-66
2024/01/19 10:59:53;;;;;;;38.13;19.00;;;;;;;;;;5074681;28;20056;-66
2024/01/19 11:02:19;;;;;;;33.97;19.90;;;;;;;;;;5092385;28;20490;-64
2024/01/19 11:04:44;;;;;;;33.92;18.05;;;;;;;;;;5092881;28;20378;-65
2024/01/19 11:07:09;;;;;;;35.53;18.63;;;;;;;;;;5093575;28;20338;-64
2024/01/19 11:09:35;;;;;;;36.03;19.25;;;;;;;;;;5092732;28;20020;-65
2024/01/19 11:12:02;;;;;;;34.80;18.10;;;;;;;;;;5093233;28;20018;-64
2024/01/19 11:14:27;;;;;;;33.55;19.85;;;;;;;;;;5093196;28;20032;-64
2024/01/19 11:16:54;;;;;;;35.38;19.58;;;;;;;;;;5092927;28;20074;-64
2024/01/19 11:19:20;;;;;;;39.55;20.00;;;;;;;;;;5091449;28;21397;-64
2024/01/19 11:21:46;;;;;;;38.55;20.58;;;;;;;;;;5090269;28;20089;-64
2024/01/19 11:24:14;;;;;;;41.00;21.13;;;;;;;;;;5093621;28;20478;-64
2024/01/19 11:26:41;;;;;;;37.00;19.83;;;;;;;;;;5092795;28;20022;-64
2024/01/19 11:29:10;;;;;;;38.00;19.40;;;;;;;;;;5091694;28;20069;-65
2024/01/19 11:31:37;;;;;;;39.42;18.92;;;;;;;;;;5090008;28;20020;-64
2024/01/19 11:34:03;;;;;;;41.70;19.67;;;;;;;;;;5090977;28;20463;-64
2024/01/19 11:36:41;;;;;;;34.95;19.42;;;;;;;;;;5088679;28;20031;-64
2024/01/19 11:39:08;;;;;;;37.42;18.52;;;;;;;;;;5093099;28;20451;-64
2024/01/19 11:41:33;;;;;;;38.92;18.63;;;;;;;;;;5092366;28;20036;-65
2024/01/19 11:44:03;;;;;;;46.85;21.13;;;;;;;;;;5093292;28;20367;-65
2024/01/19 11:46:44;;;;;;;37.72;20.02;;;;;;;;;;5089675;28;20024;-66
2024/01/19 11:49:28;;;;;;;35.63;18.70;;;;;;;;;;5090892;28;20051;-65
2024/01/19 11:51:53;;;;;;;37.78;19.55;;;;;;;;;;5091274;28;20024;-65
2024/01/19 11:54:25;;;;;;;36.53;19.15;;;;;;;;;;5091345;28;20039;-66
2024/01/19 11:56:50;;;;;;;34.80;17.40;;;;;;;;;;5092196;28;20036;-65
2024/01/19 11:59:15;;;;;;;41.42;19.08;;;;;;;;;;5092294;28;20085;-66
2024/01/19 12:01:41;;;;;;;36.60;19.40;;;;;;;;;;5071499;28;20032;-65
2024/01/19 12:04:06;;;;;;;34.22;19.65;;;;;;;;;;5091401;28;20390;-65
2024/01/19 12:06:31;;;;;;;32.40;18.63;;;;;;;;;;5092053;28;20106;-64
2024/01/19 12:09:07;;;;;;;34.78;19.13;;;;;;;;;;5092256;28;20020;-65
2024/01/19 12:11:32;;;;;;;34.00;17.38;;;;;;;;;;5092435;28;20047;-65
2024/01/19 12:14:01;;;;;;;28.27;17.10;;;;;;;;;;5092530;28;20062;-65
2024/01/19 12:16:26;;;;;;;31.85;17.48;;;;;;;;;;5086130;28;20024;-65
2024/01/19 12:18:55;;;;;;;34.38;18.70;;;;;;;;;;5092330;28;20038;-65
2024/01/19 12:21:20;;;;;;;31.08;17.85;;;;;;;;;;5073419;28;20020;-65
2024/01/19 12:23:45;;;;;;;38.58;18.25;;;;;;;;;;5089494;28;20019;-64
2024/01/19 12:26:11;;;;;;;33.92;19.15;;;;;;;;;;5091680;28;20023;-65
2024/01/19 12:28:36;;;;;;;34.87;17.70;;;;;;;;;;5091789;28;20020;-65
2024/01/19 12:31:01;;;;;;;35.78;18.42;;;;;;;;;;5092080;28;20290;-64
2024/01/19 12:33:30;;;;;;;36.58;16.67;;;;;;;;;;5090632;28;20047;-65
2024/01/19 12:36:01;;;;;;;35.97;16.45;;;;;;;;;;5092464;28;20035;-65
2024/01/19 12:38:27;;;;;;;31.63;16.67;;;;;;;;;;5089155;28;20862;-65
2024/01/19 12:40:52;;;;;;;27.47;16.07;;;;;;;;;;5092440;28;20020;-66
2024/01/19 12:43:18;;;;;;;33.30;17.10;;;;;;;;;;5091880;28;20276;-66
2024/01/19 12:45:44;;;;;;;31.77;15.88;;;;;;;;;;5072735;28;20671;-66
2024/01/19 12:48:09;;;;;;;26.13;16.13;;;;;;;;;;5091342;28;20020;-66
2024/01/19 12:50:34;;;;;;;30.23;16.20;;;;;;;;;;5091267;28;20533;-66
2024/01/19 12:52:59;;;;;;;26.80;15.27;;;;;;;;;;5090914;28;20035;-65
2024/01/19 12:55:34;;;;;;;31.17;17.58;;;;;;;;;;5088734;28;20024;-65
2024/01/19 12:57:59;;;;;;;34.13;16.90;;;;;;;;;;5090972;28;20028;-65
2024/01/19 13:00:26;;;;;;;28.27;15.98;;;;;;;;;;5086160;28;20027;-65
2024/01/19 13:02:51;;;;;;;27.17;15.48;;;;;;;;;;5088697;28;20038;-65
2024/01/19 13:05:24;;;;;;;29.75;15.52;;;;;;;;;;5085373;28;20042;-65
2024/01/19 13:07:50;;;;;;;35.33;17.42;;;;;;;;;;5090915;28;20478;-65
2024/01/19 13:10:19;;;;;;;28.27;17.45;;;;;;;;;;5083239;28;20555;-65
2024/01/19 13:12:48;;;;;;;31.30;17.23;;;;;;;;;;5091543;28;20035;-65
2024/01/19 13:15:16;;;;;;;31.42;17.20;;;;;;;;;;5091085;28;20020;-65
2024/01/19 13:17:44;;;;;;;28.17;17.23;;;;;;;;;;5085427;28;20390;-65
2024/01/19 13:20:22;;;;;;;29.45;17.10;;;;;;;;;;5090764;28;20375;-65
2024/01/19 13:22:47;;;;;;;29.90;16.40;;;;;;;;;;5091020;28;20027;-65
2024/01/19 13:25:12;;;;;;;31.92;18.38;;;;;;;;;;5082221;28;20807;-65
2024/01/19 13:27:38;;;;;;;35.30;17.52;;;;;;;;;;5087278;28;20075;-65
2024/01/19 13:30:03;;;;;;;28.95;16.02;;;;;;;;;;5077257;28;20307;-65
2024/01/19 13:32:28;;;;;;;32.47;17.38;;;;;;;;;;5083290;28;20024;-65
2024/01/19 13:34:54;;;;;;;29.15;15.30;;;;;;;;;;5091717;28;20035;-65
2024/01/19 13:37:19;;;;;;;30.35;16.00;;;;;;;;;;5091662;28;20036;-65
2024/01/19 13:39:44;;;;;;;29.87;15.93;;;;;;;;;;5089160;28;20586;-65
2024/01/19 13:42:09;;;;;;;27.42;16.00;;;;;;;;;;5090989;28;20760;-65
2024/01/19 13:44:35;;;;;;;28.73;16.02;;;;;;;;;;5090814;28;20489;-66
2024/01/19 13:47:00;;;;;;;33.75;16.77;;;;;;;;;;5090230;28;20024;-66
2024/01/19 13:49:25;;;;;;;30.23;16.15;;;;;;;;;;5089781;28;20073;-66
2024/01/19 13:51:50;;;;;;;30.38;16.00;;;;;;;;;;5086147;28;20367;-66
2024/01/19 13:54:16;;;;;;;25.70;15.30;;;;;;;;;;5085839;28;20050;-66
2024/01/19 13:56:41;;;;;;;27.08;15.65;;;;;;;;;;5090251;28;20032;-66
2024/01/19 13:59:06;;;;;;;30.30;14.90;;;;;;;;;;5091655;28;20028;-66
2024/01/19 14:01:31;;;;;;;28.53;15.67;;;;;;;;;;5090694;28;20107;-66
2024/01/19 14:03:57;;;;;;;29.65;15.50;;;;;;;;;;5091429;28;20358;-66
2024/01/19 14:06:22;;;;;;;26.00;15.25;;;;;;;;;;5090193;28;20067;-66
2024/01/19 14:08:51;;;;;;;24.27;14.35;;;;;;;;;;5084875;28;20020;-66