Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:16;;;;;;;26.25;14.95;;;;;;;10.37;54.95;98808.81;5032776;28;20030;-66
2021/05/06 00:34:07;;;;;;;24.65;13.82;;;;;;;10.42;54.68;98801.19;5032118;28;20140;-65
2021/05/06 00:36:34;;;;;;;19.20;13.15;;;;;;;10.30;54.48;98787.13;5032039;28;20596;-66
2021/05/06 00:39:07;;;;;;;25.83;13.38;;;;;;;10.29;54.18;98772.06;5032747;28;20175;-65
2021/05/06 00:53:47;;;;;;;23.30;11.95;;;;;;;10.43;53.83;98790.34;5048075;28;20087;-65
2021/05/06 00:55:23;;;;;;;19.42;11.77;;;;;;;10.51;53.47;98794.97;5047832;28;20493;-65
2021/05/06 01:03:09;;;;;;;18.10;11.73;;;;;;;10.46;53.18;98795.41;5032166;28;20142;-65
2021/05/06 01:05:57;;;;;;;21.35;12.02;;;;;;;10.30;53.27;98765.72;5030904;28;20036;-64
2021/05/06 01:08:29;;;;;;;20.90;11.60;;;;;;;10.34;53.11;98762.63;5032417;28;20033;-67
2021/05/06 01:13:36;;;;;;;18.15;12.02;;;;;;;9.98;53.19;98702.81;5047606;28;20030;-67
2021/05/06 01:16:02;;;;;;;22.15;12.50;;;;;;;9.87;53.31;98675.28;5031575;28;20041;-65
2021/05/06 01:18:27;;;;;;;27.23;12.88;;;;;;;10.36;53.01;98759.78;5031519;28;20029;-65
2021/05/06 01:20:58;;;;;;;19.80;11.93;;;;;;;10.47;53.31;98781.03;5030293;28;20492;-65
2021/05/06 01:23:26;;;;;;;17.50;11.40;;;;;;;10.49;52.97;98770.19;5031859;28;20064;-65
2021/05/06 01:26:03;;;;;;;26.88;12.63;;;;;;;10.48;52.95;98757.78;5032169;28;20050;-69
2021/05/06 01:28:33;;;;;;;21.85;11.73;;;;;;;10.52;52.63;98771.72;5031564;28;20041;-67
2021/05/06 01:31:12;;;;;;;25.65;12.55;;;;;;;10.52;52.70;98766.34;5031913;28;20037;-64
2021/05/06 01:36:19;;;;;;;22.17;11.48;;;;;;;10.44;52.25;98773.31;5031598;28;20037;-64
2021/05/06 01:44:53;;;;;;;17.17;11.70;;;;;;;10.25;51.89;98714.50;5048900;28;20035;-64
2021/05/06 02:01:02;;;;;;;14.00;7.88;;;;;;;10.97;50.31;98756.59;5031215;28;20118;-64
2021/05/06 02:03:28;;;;;;;12.60;7.18;;;;;;;11.09;49.82;98752.72;5030870;28;20033;-64
2021/05/06 02:05:54;;;;;;;12.98;7.20;;;;;;;11.18;49.35;98765.19;5046864;28;20044;-67
2021/05/06 02:08:20;;;;;;;14.75;6.95;;;;;;;11.20;48.92;98746.28;5029947;28;20078;-63
2021/05/06 02:10:46;;;;;;;12.50;7.32;;;;;;;11.40;48.76;98754.16;5030754;28;20037;-63
2021/05/06 02:13:14;;;;;;;8.15;6.50;;;;;;;11.51;48.64;98763.78;5031243;28;20087;-64
2021/05/06 02:15:45;;;;;;;10.73;6.38;;;;;;;11.58;48.02;98749.59;5029834;28;20029;-63
2021/05/06 02:18:11;;;;;;;11.02;6.72;;;;;;;11.74;47.78;98751.53;5030881;28;20038;-63
2021/05/06 02:20:38;;;;;;;11.10;6.55;;;;;;;11.80;47.36;98746.53;5052137;28;20029;-63
2021/05/06 02:23:05;;;;;;;9.98;6.50;;;;;;;11.92;47.07;98746.09;5048665;28;20400;-64
2021/05/06 02:25:31;;;;;;;9.57;6.18;;;;;;;11.95;46.88;98739.59;5048500;28;20053;-64
2021/05/06 02:27:56;;;;;;;8.45;5.88;;;;;;;12.18;46.48;98756.00;5049528;28;20048;-64
2021/05/06 02:30:22;;;;;;;6.70;5.32;;;;;;;12.22;46.33;98739.56;5051111;28;20041;-62
2021/05/06 02:32:47;;;;;;;8.98;5.80;;;;;;;12.38;46.40;98745.00;5049419;28;20047;-63
2021/05/06 02:35:14;;;;;;;10.32;6.30;;;;;;;12.44;45.96;98735.47;5050391;28;20084;-67
2021/05/06 02:37:39;;;;;;;8.38;6.20;;;;;;;12.59;45.69;98743.72;5050481;28;20044;-64
2021/05/06 02:40:07;;;;;;;15.77;6.20;;;;;;;12.64;45.52;98744.06;5050832;28;20037;-62
2021/05/06 02:42:32;;;;;;;11.68;6.95;;;;;;;12.76;45.34;98734.69;5050284;28;20431;-64
2021/05/06 02:44:58;;;;;;;14.25;6.97;;;;;;;12.87;45.12;98738.09;5050346;28;20044;-63
2021/05/06 02:47:23;;;;;;;10.32;6.80;;;;;;;13.00;44.97;98733.03;5050631;28;20058;-62
2021/05/06 02:49:51;;;;;;;7.88;6.13;;;;;;;13.13;44.70;98742.47;5050355;28;20050;-64
2021/05/06 02:52:27;;;;;;;10.25;6.70;;;;;;;13.23;44.29;98735.06;5050554;28;20043;-63
2021/05/06 02:55:00;;;;;;;11.85;5.90;;;;;;;13.31;44.08;98728.84;5050389;28;20041;-63
2021/05/06 02:57:42;;;;;;;10.02;5.80;;;;;;;13.59;43.50;98761.66;5050226;28;20116;-64
2021/05/06 03:02:56;;;;;;;7.13;5.13;;;;;;;14.00;42.88;98743.75;5050299;28;20029;-63
2021/05/06 03:05:24;;;;;;;9.32;4.63;;;;;;;14.16;42.32;98748.25;5049356;28;20039;-63
2021/05/06 03:08:04;;;;;;;5.70;4.93;;;;;;;14.37;42.02;98744.94;5048543;28;20110;-64
2021/05/06 03:10:41;;;;;;;8.15;4.95;;;;;;;14.66;41.33;98735.38;5050211;28;20033;-64
2021/05/06 03:23:49;;;;;;;9.93;4.65;;;;;;;16.24;37.73;98724.06;5049711;28;20060;-63
2021/05/06 03:26:15;;;;;;;8.05;4.65;;;;;;;16.44;37.45;98720.78;5048797;28;20049;-62
2021/05/06 03:28:46;;;;;;;8.95;4.90;;;;;;;16.60;37.09;98725.13;5048066;28;20033;-65
2021/05/06 03:32:06;;;;;;;6.72;4.53;;;;;;;16.82;36.96;98735.97;5049622;28;20051;-64
2021/05/06 03:42:13;;;;;;;7.05;4.72;;;;;;;17.89;35.05;98728.81;5053820;28;20439;-63
2021/05/06 03:44:49;;;;;;;7.90;4.50;;;;;;;18.35;34.14;98716.56;5053092;28;20111;-63
2021/05/06 03:47:38;;;;;;;8.02;4.60;;;;;;;18.89;33.42;98713.19;5053740;28;20048;-64
2021/05/06 04:12:30;;;;;;;5.72;3.90;;;;;;;25.72;23.72;98712.28;5053276;28;20061;-63
2021/05/06 04:38:41;;;;;;;6.30;3.67;;;;;;;30.03;18.05;98694.69;5052854;28;20040;-64
2021/05/06 05:04:52;;;;;;;5.43;3.50;;;;;;;22.49;26.58;98684.56;5052707;28;20544;-66
2021/05/06 05:07:22;;;;;;;6.15;3.53;;;;;;;22.53;26.75;98674.03;5052544;28;20123;-65
2021/05/06 05:13:16;;;;;;;6.88;4.10;;;;;;;22.69;26.66;98664.38;5069945;28;20060;-67
2021/05/06 05:23:43;;;;;;;7.68;4.05;;;;;;;23.16;26.06;98644.53;5051429;28;20404;-65
2021/05/06 05:26:11;;;;;;;7.38;3.78;;;;;;;23.30;25.65;98650.63;5051863;28;20033;-63
2021/05/06 05:28:37;;;;;;;10.93;3.70;;;;;;;23.21;25.75;98657.50;5051837;28;20105;-63
2021/05/06 05:31:03;;;;;;;8.20;3.35;;;;;;;23.72;25.35;98663.34;5051639;28;20032;-65
2021/05/06 05:33:32;;;;;;;8.18;3.88;;;;;;;24.34;24.65;98650.16;5052131;28;20033;-64
2021/05/06 05:36:18;;;;;;;8.13;4.07;;;;;;;24.77;24.23;98651.53;5051955;28;20451;-65
2021/05/06 05:56:57;;;;;;;12.48;3.65;;;;;;;25.41;23.48;98632.31;5051181;28;20453;-65
2021/05/06 05:59:23;;;;;;;8.52;3.42;;;;;;;25.36;23.37;98605.66;5051201;28;20028;-64
2021/05/06 06:01:48;;;;;;;6.88;3.75;;;;;;;25.36;23.43;98624.84;5051275;28;20033;-65
2021/05/06 06:04:14;;;;;;;5.28;3.65;;;;;;;25.49;23.24;98621.78;5051065;28;20472;-67
2021/05/06 06:06:39;;;;;;;9.88;3.83;;;;;;;25.36;23.29;98594.72;5051441;28;20033;-66
2021/05/06 06:09:05;;;;;;;7.32;4.15;;;;;;;25.32;22.94;98564.28;5051041;28;20041;-64
2021/05/06 06:11:32;;;;;;;12.13;4.20;;;;;;;25.77;22.75;98627.38;5051338;28;20672;-66
2021/05/06 06:14:02;;;;;;;7.22;4.10;;;;;;;25.58;22.81;98600.28;5051720;28;20029;-67
2021/05/06 06:16:29;;;;;;;6.97;4.03;;;;;;;25.03;23.24;98601.88;5051246;28;20059;-67
2021/05/06 06:18:57;;;;;;;9.13;4.18;;;;;;;24.73;24.17;98606.56;5066268;28;20036;-68
2021/05/06 06:23:58;;;;;;;6.68;3.55;;;;;;;24.69;23.91;98586.25;5051522;28;20056;-65
2021/05/06 06:26:24;;;;;;;9.13;4.07;;;;;;;25.27;23.25;98594.31;5049387;28;20036;-64
2021/05/06 06:28:52;;;;;;;9.73;4.55;;;;;;;25.93;22.48;98601.81;5050484;28;20044;-67
2021/05/06 06:33:47;;;;;;;8.63;4.03;;;;;;;27.88;20.38;98586.47;5040166;28;20045;-67
2021/05/06 06:36:13;;;;;;;9.80;4.15;;;;;;;27.72;20.05;98568.22;5050531;28;20028;-63
2021/05/06 06:38:39;;;;;;;10.77;4.50;;;;;;;27.66;20.15;98575.66;5050962;28;20484;-62
2021/05/06 06:41:08;;;;;;;7.45;4.68;;;;;;;28.48;19.53;98568.78;5050625;28;20486;-60
2021/05/06 06:43:37;;;;;;;7.68;4.40;;;;;;;29.34;18.79;98558.00;5050641;28;20176;-62
2021/05/06 06:46:04;;;;;;;11.70;3.95;;;;;;;30.64;17.37;98560.22;5048909;28;20155;-62
2021/05/06 06:48:30;;;;;;;9.77;4.15;;;;;;;31.53;16.36;98547.22;5050103;28;20408;-69
2021/05/06 06:50:55;;;;;;;11.38;4.25;;;;;;;32.22;15.70;98554.41;5050899;28;20079;-64
2021/05/06 06:53:21;;;;;;;9.00;3.80;;;;;;;32.49;15.22;98544.63;5050729;28;20025;-64
2021/05/06 06:55:46;;;;;;;9.30;4.18;;;;;;;32.68;15.30;98547.34;5065233;28;20037;-64
2021/05/06 06:58:13;;;;;;;11.70;3.92;;;;;;;32.87;14.69;98547.28;5050049;28;20041;-64
2021/05/06 07:00:48;;;;;;;8.65;3.70;;;;;;;33.54;14.33;98550.84;5048967;28;20059;-63
2021/05/06 07:03:14;;;;;;;7.35;3.80;;;;;;;33.05;14.11;98545.66;5050623;28;20036;-63
2021/05/06 07:05:43;;;;;;;8.00;3.20;;;;;;;32.57;14.55;98534.81;5049822;28;20044;-63
2021/05/06 07:08:12;;;;;;;11.40;3.40;;;;;;;31.50;15.61;98542.28;5049897;28;20036;-63
2021/05/06 07:10:37;;;;;;;8.07;3.28;;;;;;;30.57;16.30;98532.06;5050394;28;20037;-64
2021/05/06 07:13:04;;;;;;;6.43;3.20;;;;;;;30.53;16.29;98533.75;5049563;28;20504;-63
2021/05/06 07:15:30;;;;;;;8.75;2.83;;;;;;;30.35;16.48;98514.00;5065478;28;20155;-66
2021/05/06 07:17:55;;;;;;;5.68;2.83;;;;;;;30.19;16.50;98497.56;5050021;28;20501;-64
2021/05/06 07:20:21;;;;;;;6.25;2.95;;;;;;;31.34;15.47;98533.34;5049616;28;20086;-63
2021/05/06 07:22:46;;;;;;;5.30;3.03;;;;;;;32.89;14.71;98530.41;5049568;28;20116;-63
2021/05/06 07:25:12;;;;;;;7.95;2.65;;;;;;;33.35;13.97;98526.78;5049114;28;20381;-67
2021/05/06 07:27:38;;;;;;;6.20;2.65;;;;;;;33.54;13.47;98512.00;5049505;28;20039;-63
2021/05/06 07:30:04;;;;;;;6.65;2.85;;;;;;;33.63;13.33;98531.50;5049774;28;20037;-64
2021/05/06 07:32:30;;;;;;;5.28;2.90;;;;;;;32.48;14.34;98513.31;5049328;28;20033;-67
2021/05/06 07:34:58;;;;;;;4.75;2.50;;;;;;;32.01;14.74;98523.41;5049351;28;20504;-65
2021/05/06 07:37:23;;;;;;;7.43;2.95;;;;;;;31.61;15.10;98524.47;5049634;28;20048;-64
2021/05/06 07:39:49;;;;;;;7.35;2.63;;;;;;;32.41;14.61;98518.41;5049300;28;20032;-63
2021/05/06 07:42:14;;;;;;;9.73;3.03;;;;;;;34.12;13.28;98506.06;5049722;28;20029;-63
2021/05/06 07:44:40;;;;;;;6.45;3.28;;;;;;;34.70;12.43;98504.41;5048049;28;20029;-63
2021/05/06 07:47:11;;;;;;;5.43;2.60;;;;;;;35.82;11.70;98500.00;5047786;28;20473;-65
2021/05/06 07:49:39;;;;;;;5.30;2.58;;;;;;;37.03;10.59;98491.13;5048820;28;20040;-63
2021/05/06 07:52:06;;;;;;;7.50;2.85;;;;;;;38.22;9.58;98511.78;5048586;28;20389;-66
2021/05/06 07:54:32;;;;;;;6.47;2.80;;;;;;;38.77;9.68;98517.41;5047162;28;20136;-64
2021/05/06 07:56:58;;;;;;;6.72;2.60;;;;;;;38.51;9.66;98506.47;5048803;28;20468;-64
2021/05/06 07:59:26;;;;;;;8.95;2.60;;;;;;;38.29;9.64;98483.31;5049560;28;20108;-63
2021/05/06 08:01:52;;;;;;;4.32;2.88;;;;;;;38.56;9.71;98504.28;5049347;28;20804;-66
2021/05/06 08:04:21;;;;;;;4.38;3.08;;;;;;;38.33;9.71;98482.28;5049454;28;20544;-64
2021/05/06 08:06:47;;;;;;;3.58;2.47;;;;;;;37.79;10.09;98499.75;5049275;28;20040;-63
2021/05/06 08:09:12;;;;;;;9.55;3.25;;;;;;;36.54;10.75;98530.38;5049825;28;20139;-64
2021/05/06 08:11:38;;;;;;;9.05;2.65;;;;;;;34.67;12.00;98502.25;5049282;28;20190;-64
2021/05/06 08:14:03;;;;;;;7.35;2.78;;;;;;;32.75;13.60;98486.00;5049491;28;20512;-64
2021/05/06 08:16:29;;;;;;;5.28;2.78;;;;;;;30.98;15.39;98478.41;5049537;28;20041;-63
2021/05/06 08:18:54;;;;;;;8.80;2.97;;;;;;;29.52;16.67;98492.38;5049555;28;20107;-63
2021/05/06 08:21:20;;;;;;;5.78;2.92;;;;;;;27.97;18.10;98453.91;5048902;28;20033;-64
2021/05/06 08:23:45;;;;;;;10.05;2.83;;;;;;;26.99;19.90;98474.41;5049023;28;20060;-63
2021/05/06 08:26:11;;;;;;;6.15;2.92;;;;;;;26.35;20.67;98487.09;5049194;28;20048;-64
2021/05/06 08:28:36;;;;;;;11.43;2.83;;;;;;;25.71;21.64;98478.47;5052360;28;20498;-63
2021/05/06 08:31:02;;;;;;;8.65;2.97;;;;;;;25.17;22.32;98495.56;5052974;28;20037;-64
2021/05/06 08:33:27;;;;;;;4.85;2.65;;;;;;;24.88;22.61;98482.84;5051760;28;20401;-64
2021/05/06 08:35:53;;;;;;;10.40;3.00;;;;;;;24.77;23.11;98498.28;5052915;28;20481;-63
2021/05/06 08:38:18;;;;;;;13.23;3.20;;;;;;;24.60;23.45;98487.31;5052816;28;20089;-64
2021/05/06 08:40:45;;;;;;;7.85;2.80;;;;;;;24.25;23.76;98479.34;5052821;28;20028;-63
2021/05/06 08:43:12;;;;;;;24.33;3.20;;;;;;;24.05;24.36;98518.91;5052581;28;20128;-64
2021/05/06 08:45:47;;;;;;;7.75;2.88;;;;;;;23.37;25.01;98509.34;5052780;28;20057;-63
2021/05/06 08:48:16;;;;;;;8.70;2.60;;;;;;;22.73;26.19;98514.69;5051446;28;20140;-63
2021/05/06 08:50:43;;;;;;;8.45;2.90;;;;;;;22.21;26.81;98519.66;5052488;28;20147;-62
2021/05/06 08:53:10;;;;;;;8.63;3.10;;;;;;;21.78;27.71;98543.28;5052345;28;20461;-64
2021/05/06 08:55:35;;;;;;;18.90;3.80;;;;;;;21.15;27.97;98447.25;5052555;28;20040;-69
2021/05/06 08:58:01;;;;;;;7.85;2.90;;;;;;;21.08;28.52;98523.50;5050646;28;20408;-67
2021/05/06 09:00:26;;;;;;;10.10;2.92;;;;;;;20.81;29.30;98490.28;5050135;28;20119;-66
2021/05/06 09:02:52;;;;;;;7.78;3.45;;;;;;;20.95;29.24;98510.03;5052060;28;20139;-66
2021/05/06 09:05:22;;;;;;;5.35;3.38;;;;;;;20.77;29.31;98494.47;5052576;28;20079;-66
2021/05/06 09:07:47;;;;;;;8.60;3.15;;;;;;;20.81;29.45;98528.34;5045054;28;20037;-62
2021/05/06 09:10:37;;;;;;;6.80;3.00;;;;;;;20.89;29.16;98530.81;5032553;28;20124;-64
2021/05/06 09:13:21;;;;;;;12.85;3.05;;;;;;;20.63;30.19;98553.59;5031616;28;20084;-63
2021/05/06 09:15:48;;;;;;;7.35;3.60;;;;;;;20.32;31.78;98552.56;5032316;28;20132;-62
2021/05/06 09:18:53;;;;;;;11.80;3.15;;;;;;;19.87;32.29;98562.38;5032014;28;20043;-64
2021/05/06 09:21:24;;;;;;;7.68;3.08;;;;;;;19.47;33.79;98587.78;5030702;28;20045;-65
2021/05/06 09:24:02;;;;;;;9.65;3.13;;;;;;;19.34;34.13;98623.94;5032417;28;20052;-62
2021/05/06 09:26:29;;;;;;;6.40;2.72;;;;;;;19.16;34.83;98597.41;5032069;28;20037;-62
2021/05/06 09:28:55;;;;;;;6.75;3.17;;;;;;;19.16;34.80;98600.13;5031996;28;20045;-63
2021/05/06 09:31:23;;;;;;;7.53;3.17;;;;;;;19.25;35.04;98618.94;5032201;28;20037;-62
2021/05/06 09:33:49;;;;;;;6.50;3.10;;;;;;;19.19;35.05;98588.88;5036191;28;20113;-61
2021/05/06 09:36:19;;;;;;;9.23;3.78;;;;;;;19.26;35.66;98607.84;5051757;28;20039;-62
2021/05/06 09:38:48;;;;;;;6.05;3.10;;;;;;;19.24;36.46;98607.22;5050890;28;20036;-64
2021/05/06 09:41:18;;;;;;;8.82;2.88;;;;;;;19.23;37.20;98610.97;5051796;28;20040;-64
2021/05/06 09:43:44;;;;;;;6.45;3.72;;;;;;;19.27;37.90;98612.22;5067119;28;20045;-62
2021/05/06 09:46:42;;;;;;;7.05;3.20;;;;;;;19.15;38.43;98614.75;5051904;28;20029;-56
2021/05/06 09:49:12;;;;;;;5.85;3.13;;;;;;;18.99;39.50;98626.84;5051787;28;20087;-52
2021/05/06 09:51:48;;;;;;;5.43;3.17;;;;;;;18.84;39.93;98604.50;5051949;28;20033;-54
2021/05/06 09:54:17;;;;;;;3.42;3.13;;;;;;;18.71;40.81;98614.28;5051736;28;20045;-52
2021/05/06 09:56:43;;;;;;;6.75;3.45;;;;;;;18.47;40.16;98567.75;5051614;28;20043;-54
2021/05/06 09:59:11;;;;;;;4.38;3.40;;;;;;;18.82;40.05;98606.59;5051294;28;20052;-51
2021/05/06 10:01:41;;;;;;;4.93;3.78;;;;;;;18.95;39.62;98593.03;5051853;28;20538;-56
2021/05/06 10:04:22;;;;;;;4.50;3.30;;;;;;;19.44;38.92;98595.50;5033753;28;20064;-55
2021/05/06 10:07:22;;;;;;;3.47;3.17;;;;;;;19.89;37.29;98594.72;5051102;28;20032;-49
2021/05/06 10:10:08;;;;;;;6.32;3.70;;;;;;;20.05;36.85;98588.03;5050928;28;20523;-53
2021/05/06 10:12:35;;;;;;;;;;;;;;;20.30;35.74;98577.22;5043556;28;20029;-56
2021/05/06 10:15:01;;;;;;;3.90;3.55;;;;;;;19.93;36.26;98583.25;5046829;28;19963;-57
2021/05/06 10:17:29;;;;;;;7.38;3.85;;;;;;;19.82;36.76;98583.91;5064088;28;20028;-56
2021/05/06 10:19:55;;;;;;;5.65;3.55;;;;;;;19.54;36.70;98525.34;5038769;28;20060;-57
2021/05/06 10:22:25;;;;;;;7.25;3.65;;;;;;;19.87;36.73;98597.69;5062095;28;20424;-61
2021/05/06 10:24:51;;;;;;;9.82;3.88;;;;;;;20.01;36.15;98597.66;5054253;28;20458;-52
2021/05/06 10:27:27;;;;;;;7.15;3.50;;;;;;;20.15;35.56;98584.84;5047543;28;20119;-53
2021/05/06 10:29:59;;;;;;;3.92;3.35;;;;;;;20.32;35.06;98615.06;5058822;28;20162;-54
2021/05/06 10:32:27;;;;;;;5.18;3.63;;;;;;;20.26;35.34;98610.50;5050626;28;20037;-56
2021/05/06 10:34:56;;;;;;;5.25;4.00;;;;;;;19.94;35.77;98611.28;5046836;28;20049;-55
2021/05/06 10:37:36;;;;;;;6.18;3.50;;;;;;;19.77;36.04;98616.28;5038446;28;20133;-57
2021/05/06 10:40:23;;;;;;;8.60;3.03;;;;;;;19.67;36.08;98615.91;5060961;28;20044;-56
2021/05/06 10:42:51;;;;;;;3.42;2.80;;;;;;;19.30;37.01;98662.53;5065768;28;20039;-56
2021/05/06 10:45:22;;;;;;;4.13;2.72;;;;;;;19.05;37.89;98641.47;5040801;28;20648;-55
2021/05/06 10:47:50;;;;;;;3.50;2.90;;;;;;;18.64;39.79;98644.09;5057438;28;20036;-60
2021/05/06 10:50:24;;;;;;;8.88;3.33;;;;;;;18.25;41.11;98674.63;5058525;28;20043;-54
2021/05/06 10:52:54;;;;;;;4.20;2.80;;;;;;;17.55;42.46;98624.88;5066060;28;20514;-53
2021/05/06 10:55:56;;;;;;;6.90;2.95;;;;;;;17.55;42.92;98684.41;5037284;28;20118;-53
2021/05/06 10:58:27;;;;;;;3.67;2.97;;;;;;;17.27;43.93;98689.84;5057393;28;20412;-58
2021/05/06 11:01:38;;;;;;;5.20;2.72;;;;;;;17.20;42.73;98652.75;5066078;28;20044;-53
2021/05/06 11:04:06;;;;;;;5.82;2.90;;;;;;;16.83;44.36;98654.69;5067149;28;20082;-55
2021/05/06 11:06:39;;;;;;;5.57;3.38;;;;;;;16.52;45.30;98644.19;5061457;28;20087;-59
2021/05/06 11:09:36;;;;;;;4.82;3.42;;;;;;;16.48;45.32;98644.56;5053413;28;20037;-59
2021/05/06 11:12:17;;;;;;;;;;;;;;;16.54;43.81;98636.72;5060421;28;20491;-60
2021/05/06 11:15:06;;;;;;;6.47;3.50;;;;;;;16.31;45.32;98632.31;5064805;28;19921;-53
2021/05/06 11:17:34;;;;;;;3.22;2.85;;;;;;;16.17;45.93;98631.34;5039849;28;20115;-53
2021/05/06 11:20:20;;;;;;;4.47;3.30;;;;;;;16.04;45.53;98618.53;5060440;28;20028;-57
2021/05/06 11:22:51;;;;;;;4.68;3.40;;;;;;;15.83;46.19;98630.06;5063045;28;20028;-52
2021/05/06 11:25:29;;;;;;;4.15;3.15;;;;;;;15.88;45.60;98627.63;5053088;28;20083;-56
2021/05/06 11:27:58;;;;;;;5.10;3.45;;;;;;;15.76;45.72;98635.38;5061346;28;20123;-55
2021/05/06 11:30:34;;;;;;;4.30;3.03;;;;;;;15.68;46.12;98603.09;5061924;28;20412;-60
2021/05/06 11:33:28;;;;;;;3.83;3.40;;;;;;;15.73;45.83;98619.56;5052927;28;20482;-56
2021/05/06 11:36:12;;;;;;;4.10;3.30;;;;;;;15.79;46.12;98618.81;5060088;28;20033;-55
2021/05/06 11:38:38;;;;;;;5.05;3.45;;;;;;;15.74;46.32;98622.06;5064049;28;20036;-58
2021/05/06 11:41:14;;;;;;;7.55;3.10;;;;;;;15.68;48.25;98614.72;5053021;28;20037;-51
2021/05/06 11:43:55;;;;;;;7.38;3.45;;;;;;;15.55;49.32;98598.31;5054933;28;20052;-61
2021/05/06 11:46:26;;;;;;;5.38;3.90;;;;;;;15.43;49.77;98587.16;5061535;28;20504;-58
2021/05/06 11:48:51;;;;;;;4.32;3.42;;;;;;;15.20;49.85;98583.53;5053455;28;20120;-57
2021/05/06 11:51:28;;;;;;;5.68;3.65;;;;;;;15.28;49.98;98590.72;5065983;28;20112;-55
2021/05/06 11:54:15;;;;;;;5.43;3.78;;;;;;;15.40;49.09;98592.94;5057657;28;20191;-52
2021/05/06 11:57:02;;;;;;;5.15;3.85;;;;;;;15.62;47.87;98600.09;5054514;28;20385;-59
2021/05/06 11:59:29;;;;;;;5.25;3.97;;;;;;;15.75;47.67;98577.03;5037414;28;20584;-54
2021/05/06 12:01:57;;;;;;;6.95;4.22;;;;;;;16.00;47.28;98579.44;5063318;28;20159;-50
2021/05/06 12:04:31;;;;;;;5.60;3.85;;;;;;;16.39;45.85;98571.94;5051468;28;20505;-55
2021/05/06 12:06:56;;;;;;;7.45;4.15;;;;;;;16.73;44.83;98554.16;5069603;28;20524;-53
2021/05/06 12:09:28;;;;;;;7.10;4.00;;;;;;;16.54;44.37;98534.06;5057170;28;20068;-55
2021/05/06 12:11:54;;;;;;;5.05;3.70;;;;;;;17.01;43.69;98573.13;5064849;28;20033;-56
2021/05/06 12:14:35;;;;;;;4.97;3.60;;;;;;;17.08;43.00;98556.97;5045358;28;20032;-56
2021/05/06 12:17:01;;;;;;;7.00;3.60;;;;;;;17.09;42.57;98545.13;5053126;28;20116;-56
2021/05/06 12:19:26;;;;;;;4.85;3.53;;;;;;;17.11;42.99;98596.28;5052971;28;20430;-56
2021/05/06 12:21:56;;;;;;;6.72;4.00;;;;;;;17.14;42.79;98609.44;5060762;28;20033;-58
2021/05/06 12:24:42;;;;;;;4.78;3.55;;;;;;;17.10;42.69;98563.00;5060459;28;20052;-56
2021/05/06 12:27:15;;;;;;;6.55;3.95;;;;;;;16.97;43.50;98604.28;5069382;28;20131;-51
2021/05/06 12:29:41;;;;;;;5.90;4.03;;;;;;;16.83;44.09;98565.50;5059255;28;20055;-58
2021/05/06 12:32:06;;;;;;;6.47;4.20;;;;;;;16.46;45.37;98546.69;5053943;28;20029;-55
2021/05/06 12:34:35;;;;;;;4.53;3.63;;;;;;;16.39;45.60;98561.97;5059700;28;20037;-53
2021/05/06 12:37:01;;;;;;;7.75;4.05;;;;;;;16.15;46.34;98530.78;5056090;28;20643;-55
2021/05/06 12:39:29;;;;;;;7.35;4.28;;;;;;;16.12;46.74;98550.06;5068060;28;20032;-57
2021/05/06 12:41:59;;;;;;;5.60;4.28;;;;;;;15.98;46.43;98539.13;5060504;28;20064;-52
2021/05/06 12:44:51;;;;;;;5.28;4.43;;;;;;;16.06;46.40;98513.88;5058494;28;20195;-59
2021/05/06 12:47:24;;;;;;;7.40;4.88;;;;;;;16.17;46.15;98529.59;5038115;28;20040;-57
2021/05/06 12:50:07;;;;;;;11.65;4.82;;;;;;;16.20;45.33;98499.50;5064669;28;20067;-53
2021/05/06 12:52:35;;;;;;;9.32;4.70;;;;;;;16.43;45.55;98530.88;5055307;28;20047;-56
2021/05/06 12:55:14;;;;;;;7.18;4.28;;;;;;;16.63;44.89;98519.38;5052919;28;20064;-58
2021/05/06 12:57:39;;;;;;;6.85;3.97;;;;;;;16.88;43.55;98489.19;5053255;28;20048;-56
2021/05/06 13:00:20;;;;;;;6.18;4.40;;;;;;;17.66;42.07;98504.41;5052503;28;20032;-51
2021/05/06 13:02:45;;;;;;;6.88;4.50;;;;;;;17.85;41.16;98493.84;5051537;28;21068;-53
2021/05/06 13:05:13;;;;;;;7.72;4.97;;;;;;;17.93;40.91;98483.66;5052567;28;20516;-55
2021/05/06 13:07:51;;;;;;;6.57;4.60;;;;;;;17.93;40.99;98472.00;5052642;28;20064;-57
2021/05/06 13:10:36;;;;;;;9.85;4.47;;;;;;;18.20;40.69;98486.44;5052327;28;20032;-55
2021/05/06 13:13:04;;;;;;;7.10;4.65;;;;;;;17.91;40.58;98476.78;5050376;28;20087;-54
2021/05/06 13:15:50;;;;;;;6.07;4.03;;;;;;;17.90;40.87;98435.34;5049687;28;20033;-54
2021/05/06 13:18:17;;;;;;;6.43;4.30;;;;;;;18.27;40.31;98480.19;5052482;28;20036;-54
2021/05/06 13:20:44;;;;;;;8.15;4.22;;;;;;;18.33;40.40;98485.63;5051990;28;20041;-58
2021/05/06 13:23:15;;;;;;;7.70;4.85;;;;;;;18.43;40.55;98487.09;5051915;28;20037;-51
2021/05/06 13:25:53;;;;;;;7.88;4.30;;;;;;;18.48;40.03;98507.09;5052154;28;20080;-57
2021/05/06 13:28:41;;;;;;;6.28;4.25;;;;;;;18.64;39.98;98483.34;5051548;28;20045;-56
2021/05/06 13:31:31;;;;;;;5.53;4.05;;;;;;;18.68;39.77;98495.44;5051466;28;20515;-54
2021/05/06 13:34:15;;;;;;;9.25;4.30;;;;;;;18.71;39.90;98467.09;5051316;28;20492;-55
2021/05/06 13:36:43;;;;;;;8.65;4.68;;;;;;;18.69;39.75;98475.41;5051488;28;20179;-53
2021/05/06 13:39:11;;;;;;;5.20;4.38;;;;;;;18.38;40.01;98421.84;5051537;28;20105;-55
2021/05/06 13:41:54;;;;;;;5.68;4.13;;;;;;;18.67;39.84;98455.81;5051267;28;20115;-49
2021/05/06 13:44:24;;;;;;;8.93;4.40;;;;;;;18.74;39.77;98477.50;5051696;28;20090;-55
2021/05/06 13:46:54;;;;;;;8.95;4.40;;;;;;;18.61;39.60;98470.22;5051627;28;20086;-57
2021/05/06 13:49:24;;;;;;;7.60;4.13;;;;;;;18.34;40.30;98491.91;5050989;28;20045;-58
2021/05/06 13:51:50;;;;;;;7.88;4.78;;;;;;;17.94;41.09;98474.50;5051160;28;20032;-56
2021/05/06 13:54:17;;;;;;;7.28;4.47;;;;;;;17.70;41.93;98488.59;5051292;28;20029;-55
2021/05/06 13:56:43;;;;;;;9.68;4.30;;;;;;;17.46;42.13;98493.50;5051519;28;20420;-57
2021/05/06 13:59:08;;;;;;;9.52;5.07;;;;;;;17.49;42.08;98477.72;5050934;28;20100;-52
2021/05/06 14:01:34;;;;;;;6.07;4.35;;;;;;;17.30;42.05;98467.63;5050906;28;20141;-58
2021/05/06 14:04:00;;;;;;;7.53;4.07;;;;;;;17.21;41.91;98478.59;5050821;28;20560;-55
2021/05/06 14:06:26;;;;;;;9.50;3.88;;;;;;;17.14;42.01;98506.69;5050880;28;20782;-54
2021/05/06 14:08:51;;;;;;;5.15;4.35;;;;;;;16.96;42.13;98483.66;5050695;28;20037;-59
2021/05/06 14:11:17;;;;;;;8.45;4.18;;;;;;;17.11;41.37;98526.81;5050889;28;20040;-54
2021/05/06 14:13:43;;;;;;;6.03;4.10;;;;;;;16.97;41.53;98488.03;5051386;28;20071;-55
2021/05/06 14:16:08;;;;;;;6.30;3.55;;;;;;;17.07;40.22;98491.22;5050885;28;20400;-52
2021/05/06 14:18:34;;;;;;;9.73;4.20;;;;;;;16.90;39.96;98516.88;5050595;28;20040;-54
2021/05/06 14:21:02;;;;;;;7.47;3.90;;;;;;;16.40;40.22;98444.81;5050774;28;20029;-52
2021/05/06 14:23:29;;;;;;;6.13;3.38;;;;;;;16.84;40.12;98523.91;5050157;28;20071;-55
2021/05/06 14:25:54;;;;;;;5.15;3.30;;;;;;;16.72;40.56;98504.69;5050723;28;20481;-52
2021/05/06 14:28:20;;;;;;;7.50;3.50;;;;;;;16.41;40.77;98484.31;5049155;28;20035;-54
2021/05/06 14:30:46;;;;;;;5.82;3.38;;;;;;;16.75;40.51;98520.53;5050620;28;20056;-58
2021/05/06 14:33:11;;;;;;;5.30;3.35;;;;;;;16.79;40.35;98535.31;5050868;28;20036;-52
2021/05/06 14:35:38;;;;;;;8.65;3.15;;;;;;;16.87;39.69;98519.97;5049567;28;20029;-59
2021/05/06 14:38:07;;;;;;;4.10;3.30;;;;;;;16.90;39.41;98517.72;5056523;28;20318;-57
2021/05/06 14:40:33;;;;;;;6.10;3.40;;;;;;;16.93;39.38;98511.09;5067326;28;20514;-56
2021/05/06 14:42:58;;;;;;;4.65;3.15;;;;;;;16.51;39.64;98443.41;5068465;28;20028;-55
2021/05/06 14:45:24;;;;;;;3.80;3.13;;;;;;;16.89;39.26;98510.63;5070488;28;20171;-55
2021/05/06 14:47:49;;;;;;;7.30;3.72;;;;;;;16.72;39.43;98493.88;5070431;28;20073;-57
2021/05/06 14:50:16;;;;;;;4.15;3.25;;;;;;;16.77;39.71;98517.63;5070548;28;20048;-58
2021/05/06 14:52:41;;;;;;;4.53;3.17;;;;;;;16.60;40.06;98514.34;5054468;28;20098;-58
2021/05/06 14:55:10;;;;;;;7.20;3.20;;;;;;;16.53;39.97;98495.41;5048036;28;20041;-59
2021/05/06 14:57:36;;;;;;;7.43;4.30;;;;;;;16.53;40.28;98533.25;5048029;28;20039;-57
2021/05/06 15:00:05;;;;;;;8.48;3.88;;;;;;;16.54;40.25;98523.25;5049966;28;20036;-57
2021/05/06 15:02:30;;;;;;;5.82;3.17;;;;;;;16.38;40.15;98519.78;5050355;28;20151;-54
2021/05/06 15:04:56;;;;;;;5.28;3.58;;;;;;;15.91;40.52;98444.59;5049059;28;20119;-54