Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;3.28;1.65;;;;;;;;;;4841354;29;20034;-89
2022/06/18 00:03:22;;;;;;;2.40;1.55;;;;;;;;;;4841091;29;20038;-88
2022/06/18 00:05:49;;;;;;;2.85;1.60;;;;;;;;;;4826968;29;20077;-90
2022/06/18 00:08:23;;;;;;;2.88;1.40;;;;;;;;;;4841324;29;20031;-88
2022/06/18 00:13:54;;;;;;;4.05;1.60;;;;;;;;;;4827191;29;20091;-88
2022/06/18 00:16:21;;;;;;;3.97;1.75;;;;;;;;;;4841092;29;20078;-89
2022/06/18 00:18:48;;;;;;;4.25;1.60;;;;;;;;;;4840977;29;20026;-89
2022/06/18 00:21:17;;;;;;;3.05;1.70;;;;;;;;;;4826904;29;20037;-89
2022/06/18 00:23:43;;;;;;;2.60;1.60;;;;;;;;;;4841185;29;20027;-89
2022/06/18 00:26:09;;;;;;;2.78;1.35;;;;;;;;;;4840950;29;20046;-88
2022/06/18 00:28:36;;;;;;;4.38;1.88;;;;;;;;;;4840949;29;20026;-89
2022/06/18 00:31:02;;;;;;;5.72;1.75;;;;;;;;;;4841040;29;20511;-88
2022/06/18 00:33:29;;;;;;;4.85;2.00;;;;;;;;;;4841070;29;20082;-88
2022/06/18 00:35:56;;;;;;;3.05;1.75;;;;;;;;;;4826646;29;20038;-90
2022/06/18 00:38:27;;;;;;;2.60;1.60;;;;;;;;;;4840860;29;20031;-88
2022/06/18 00:40:54;;;;;;;3.45;1.90;;;;;;;;;;4840667;29;20125;-89
2022/06/18 00:43:27;;;;;;;3.38;1.80;;;;;;;;;;4840358;29;20027;-89
2022/06/18 00:45:56;;;;;;;3.15;1.80;;;;;;;;;;4840524;29;20042;-89
2022/06/18 00:48:22;;;;;;;2.90;1.70;;;;;;;;;;4826425;29;20069;-90
2022/06/18 00:50:54;;;;;;;3.35;1.70;;;;;;;;;;4840397;29;20068;-88
2022/06/18 00:53:43;;;;;;;2.45;1.63;;;;;;;;;;4840480;29;20026;-88
2022/06/18 00:56:09;;;;;;;3.97;1.90;;;;;;;;;;4822884;29;20397;-88
2022/06/18 00:59:11;;;;;;;3.05;1.90;;;;;;;;;;4826534;29;20050;-89
2022/06/18 01:01:41;;;;;;;3.33;1.90;;;;;;;;;;4809238;29;20090;-89
2022/06/18 01:04:21;;;;;;;6.78;1.80;;;;;;;;;;4821906;29;20039;-88
2022/06/18 01:06:47;;;;;;;5.50;1.80;;;;;;;;;;4840359;29;20099;-89
2022/06/18 01:09:14;;;;;;;3.42;1.70;;;;;;;;;;4840234;29;20030;-89
2022/06/18 01:11:41;;;;;;;3.97;1.58;;;;;;;;;;4840187;29;20034;-89
2022/06/18 01:14:08;;;;;;;4.68;1.70;;;;;;;;;;4839983;29;20038;-89
2022/06/18 01:16:35;;;;;;;3.15;2.15;;;;;;;;;;4840003;29;20026;-88
2022/06/18 01:19:03;;;;;;;2.70;1.83;;;;;;;;;;4840843;29;20042;-89
2022/06/18 01:21:32;;;;;;;2.72;1.65;;;;;;;;;;4840424;29;20117;-89
2022/06/18 01:24:03;;;;;;;5.15;1.95;;;;;;;;;;4826494;29;20046;-88
2022/06/18 01:26:30;;;;;;;2.22;1.70;;;;;;;;;;4840449;29;20041;-89
2022/06/18 01:28:56;;;;;;;3.25;1.70;;;;;;;;;;4839746;29;20066;-89
2022/06/18 01:31:22;;;;;;;2.75;1.60;;;;;;;;;;4839868;29;20026;-89
2022/06/18 01:33:49;;;;;;;2.33;1.70;;;;;;;;;;4839862;29;20042;-89
2022/06/18 01:36:15;;;;;;;3.08;1.92;;;;;;;;;;4839675;29;20034;-87
2022/06/18 01:38:44;;;;;;;3.28;1.75;;;;;;;;;;4840009;29;20073;-88
2022/06/18 01:44:09;;;;;;;3.08;1.90;;;;;;;;;;4815018;29;20038;-88
2022/06/18 01:46:38;;;;;;;2.65;1.70;;;;;;;;;;4839713;29;20480;-89
2022/06/18 01:49:06;;;;;;;3.38;1.80;;;;;;;;;;4839563;29;20511;-88
2022/06/18 01:51:35;;;;;;;2.92;1.85;;;;;;;;;;4840091;29;20125;-89
2022/06/18 01:54:07;;;;;;;2.53;1.63;;;;;;;;;;4839539;29;20030;-89
2022/06/18 01:56:36;;;;;;;3.88;1.92;;;;;;;;;;4839128;29;20043;-89
2022/06/18 01:59:04;;;;;;;3.35;1.75;;;;;;;;;;4839197;29;20038;-88
2022/06/18 02:01:33;;;;;;;4.93;1.80;;;;;;;;;;4839813;29;20033;-88
2022/06/18 02:04:01;;;;;;;2.30;1.70;;;;;;;;;;4839796;29;20034;-88
2022/06/18 02:06:28;;;;;;;2.75;1.60;;;;;;;;;;4839302;29;20039;-88
2022/06/18 02:08:55;;;;;;;3.08;1.65;;;;;;;;;;4839608;29;20093;-88
2022/06/18 02:11:21;;;;;;;2.08;1.50;;;;;;;;;;4839458;29;20039;-88
2022/06/18 02:14:00;;;;;;;3.00;1.83;;;;;;;;;;4839360;29;20062;-87
2022/06/18 02:16:27;;;;;;;2.63;1.88;;;;;;;;;;4839416;29;20033;-89
2022/06/18 02:18:53;;;;;;;2.97;1.73;;;;;;;;;;4839057;29;20061;-89
2022/06/18 02:21:22;;;;;;;3.35;1.85;;;;;;;;;;4839307;29;20057;-87
2022/06/18 02:23:51;;;;;;;3.47;1.98;;;;;;;;;;4825516;29;20087;-87
2022/06/18 02:26:17;;;;;;;5.25;1.80;;;;;;;;;;4839066;29;20038;-86
2022/06/18 02:28:44;;;;;;;2.42;1.70;;;;;;;;;;4839245;29;20031;-88
2022/06/18 02:31:20;;;;;;;3.13;1.90;;;;;;;;;;4839049;29;20038;-87
2022/06/18 02:33:48;;;;;;;3.28;1.73;;;;;;;;;;4839507;29;20031;-89
2022/06/18 02:36:25;;;;;;;3.08;1.70;;;;;;;;;;4839327;29;20400;-87
2022/06/18 02:38:55;;;;;;;3.63;1.92;;;;;;;;;;4839069;29;20472;-88
2022/06/18 02:41:22;;;;;;;2.85;1.92;;;;;;;;;;4838856;29;20392;-88
2022/06/18 02:43:49;;;;;;;3.60;1.80;;;;;;;;;;4839203;29;20031;-87
2022/06/18 02:46:15;;;;;;;2.97;1.73;;;;;;;;;;4839037;29;20042;-88
2022/06/18 02:48:41;;;;;;;2.33;1.75;;;;;;;;;;4839390;29;20033;-89
2022/06/18 02:51:10;;;;;;;4.20;1.90;;;;;;;;;;4838873;29;20046;-89
2022/06/18 02:53:36;;;;;;;5.90;2.10;;;;;;;;;;4839062;29;20037;-89
2022/06/18 02:56:04;;;;;;;3.70;1.77;;;;;;;;;;4839006;29;20543;-89
2022/06/18 02:58:32;;;;;;;2.67;1.83;;;;;;;;;;4839097;29;20054;-89
2022/06/18 03:01:00;;;;;;;3.58;1.98;;;;;;;;;;4838808;29;20518;-88
2022/06/18 03:03:29;;;;;;;3.05;1.85;;;;;;;;;;4839066;29;20033;-88
2022/06/18 03:05:55;;;;;;;3.67;1.70;;;;;;;;;;4838730;29;20049;-88
2022/06/18 03:08:22;;;;;;;3.13;1.92;;;;;;;;;;4838967;29;20034;-89
2022/06/18 03:13:36;;;;;;;3.38;2.05;;;;;;;;;;4828493;29;20065;-88
2022/06/18 03:16:02;;;;;;;3.60;1.83;;;;;;;;;;4842120;29;20050;-88
2022/06/18 03:18:30;;;;;;;3.67;2.00;;;;;;;;;;4842190;29;20026;-88
2022/06/18 03:21:02;;;;;;;2.40;1.75;;;;;;;;;;4842441;29;20445;-88
2022/06/18 03:23:29;;;;;;;3.60;1.58;;;;;;;;;;4827906;29;20484;-89
2022/06/18 03:25:56;;;;;;;2.95;1.85;;;;;;;;;;4841924;29;20046;-89
2022/06/18 03:28:23;;;;;;;2.63;1.70;;;;;;;;;;4841741;29;20472;-88
2022/06/18 03:30:49;;;;;;;3.78;1.75;;;;;;;;;;4842240;29;20045;-89
2022/06/18 03:33:15;;;;;;;3.38;1.80;;;;;;;;;;4842023;29;20121;-89
2022/06/18 03:35:43;;;;;;;2.95;1.90;;;;;;;;;;4842100;29;20030;-89
2022/06/18 03:38:10;;;;;;;3.10;1.70;;;;;;;;;;4841985;29;20453;-88
2022/06/18 03:40:37;;;;;;;3.63;1.98;;;;;;;;;;4842557;29;20045;-88
2022/06/18 03:43:03;;;;;;;3.22;1.50;;;;;;;;;;4828557;29;20022;-89
2022/06/18 03:45:31;;;;;;;2.72;1.45;;;;;;;;;;4842562;29;20078;-89
2022/06/18 03:47:57;;;;;;;3.20;1.70;;;;;;;;;;4841844;29;20027;-89
2022/06/18 03:50:27;;;;;;;2.45;1.80;;;;;;;;;;4841538;29;20044;-89
2022/06/18 03:52:53;;;;;;;4.47;1.80;;;;;;;;;;4841554;29;20030;-89
2022/06/18 03:55:19;;;;;;;4.00;1.83;;;;;;;;;;4841549;29;20091;-89
2022/06/18 03:57:45;;;;;;;3.20;1.50;;;;;;;;;;4841269;29;20082;-88
2022/06/18 04:00:16;;;;;;;2.97;1.73;;;;;;;;;;4841260;29;20066;-88
2022/06/18 04:02:42;;;;;;;3.53;1.60;;;;;;;;;;4841368;29;20051;-89
2022/06/18 04:05:08;;;;;;;3.55;1.95;;;;;;;;;;4841486;29;20050;-89
2022/06/18 04:07:35;;;;;;;3.40;2.00;;;;;;;;;;4841666;29;20035;-89
2022/06/18 04:10:01;;;;;;;4.40;2.20;;;;;;;;;;4841223;29;20058;-89
2022/06/18 04:12:28;;;;;;;3.38;2.08;;;;;;;;;;4841094;29;20083;-88
2022/06/18 04:14:54;;;;;;;4.55;2.13;;;;;;;;;;4841359;29;20109;-90
2022/06/18 04:17:21;;;;;;;4.47;1.90;;;;;;;;;;4841262;29;20106;-89
2022/06/18 04:19:47;;;;;;;3.30;1.80;;;;;;;;;;4841092;29;20033;-89
2022/06/18 04:22:13;;;;;;;3.67;1.90;;;;;;;;;;4840590;29;20075;-89
2022/06/18 04:24:39;;;;;;;2.75;1.58;;;;;;;;;;4840949;29;20034;-90
2022/06/18 04:27:06;;;;;;;3.53;1.70;;;;;;;;;;4841120;29;20555;-90
2022/06/18 04:29:33;;;;;;;3.17;1.60;;;;;;;;;;4840860;29;20477;-89
2022/06/18 04:31:59;;;;;;;2.97;1.52;;;;;;;;;;4840776;29;20030;-90
2022/06/18 04:34:26;;;;;;;3.83;1.40;;;;;;;;;;4840756;29;20026;-89
2022/06/18 04:36:52;;;;;;;2.88;1.40;;;;;;;;;;4840850;29;20038;-90
2022/06/18 04:39:19;;;;;;;3.63;1.25;;;;;;;;;;4840715;29;20480;-90
2022/06/18 04:41:45;;;;;;;3.55;1.58;;;;;;;;;;4840742;29;20026;-88
2022/06/18 04:44:11;;;;;;;2.50;1.50;;;;;;;;;;4840589;29;20034;-90
2022/06/18 04:46:38;;;;;;;2.70;1.40;;;;;;;;;;4840713;29;20142;-90
2022/06/18 04:49:04;;;;;;;3.10;1.27;;;;;;;;;;4840596;29;20031;-91
2022/06/18 04:51:30;;;;;;;2.88;1.13;;;;;;;;;;4840603;29;20060;-91
2022/06/18 04:53:56;;;;;;;5.05;1.20;;;;;;;;;;4840862;29;20030;-91
2022/06/18 04:56:22;;;;;;;2.65;1.10;;;;;;;;;;4840205;29;20038;-91
2022/06/18 04:58:49;;;;;;;2.60;0.85;;;;;;;;;;4840425;29;20133;-91
2022/06/18 05:01:20;;;;;;;3.80;1.15;;;;;;;;;;4840332;29;20030;-89
2022/06/18 05:03:46;;;;;;;2.78;1.00;;;;;;;;;;4826158;29;20031;-90
2022/06/18 05:06:12;;;;;;;3.65;1.10;;;;;;;;;;4840282;29;20095;-91
2022/06/18 05:08:39;;;;;;;3.50;1.10;;;;;;;;;;4826035;29;20117;-88
2022/06/18 05:11:05;;;;;;;2.22;0.85;;;;;;;;;;4840253;29;20125;-91
2022/06/18 05:13:31;;;;;;;3.15;1.13;;;;;;;;;;4840545;29;20041;-91
2022/06/18 05:15:58;;;;;;;2.15;0.80;;;;;;;;;;4840085;29;20053;-89
2022/06/18 05:18:25;;;;;;;1.45;0.80;;;;;;;;;;4840110;29;20030;-91
2022/06/18 05:20:52;;;;;;;2.80;0.90;;;;;;;;;;4840303;29;20476;-91
2022/06/18 05:23:18;;;;;;;3.00;0.93;;;;;;;;;;4840180;29;20041;-91
2022/06/18 05:25:45;;;;;;;2.33;1.15;;;;;;;;;;4840425;29;20050;-91
2022/06/18 05:28:22;;;;;;;2.35;0.80;;;;;;;;;;4855934;29;20030;-91
2022/06/18 05:30:48;;;;;;;3.03;1.48;;;;;;;;;;4839265;29;20053;-89
2022/06/18 05:33:14;;;;;;;3.17;1.10;;;;;;;;;;4838745;29;20057;-91
2022/06/18 05:35:42;;;;;;;3.30;0.98;;;;;;;;;;4839927;29;20129;-91
2022/06/18 05:38:12;;;;;;;4.00;1.45;;;;;;;;;;4839550;29;20126;-87
2022/06/18 05:40:39;;;;;;;6.18;0.95;;;;;;;;;;4839670;29;20130;-88
2022/06/18 05:43:05;;;;;;;2.75;1.13;;;;;;;;;;4839549;29;20046;-87
2022/06/18 05:45:31;;;;;;;2.28;0.90;;;;;;;;;;4839282;29;20043;-89
2022/06/18 05:47:59;;;;;;;2.85;1.00;;;;;;;;;;4839563;29;20109;-87
2022/06/18 05:50:25;;;;;;;3.13;1.10;;;;;;;;;;4839457;29;20033;-86
2022/06/18 05:52:52;;;;;;;1.80;0.88;;;;;;;;;;4839512;29;20167;-87
2022/06/18 05:55:22;;;;;;;3.63;0.80;;;;;;;;;;4839346;29;20061;-86
2022/06/18 05:57:49;;;;;;;2.45;1.00;;;;;;;;;;4839184;29;20050;-86
2022/06/18 06:00:17;;;;;;;1.85;0.70;;;;;;;;;;4839443;29;20044;-87
2022/06/18 06:02:43;;;;;;;1.92;0.80;;;;;;;;;;4839514;29;20030;-87
2022/06/18 06:05:09;;;;;;;2.03;0.80;;;;;;;;;;4839427;29;20491;-88
2022/06/18 06:07:36;;;;;;;4.10;0.90;;;;;;;;;;4841995;29;20027;-89
2022/06/18 06:12:46;;;;;;;2.92;0.90;;;;;;;;;;4825252;29;20499;-87
2022/06/18 06:15:12;;;;;;;2.08;0.80;;;;;;;;;;4839799;29;20140;-88
2022/06/18 06:17:38;;;;;;;3.60;0.80;;;;;;;;;;4839335;29;20038;-86
2022/06/18 06:20:12;;;;;;;1.70;0.70;;;;;;;;;;4839153;29;20073;-88
2022/06/18 06:22:39;;;;;;;2.33;0.77;;;;;;;;;;4839371;29;20038;-88
2022/06/18 06:25:05;;;;;;;1.85;0.95;;;;;;;;;;4839193;29;20077;-91
2022/06/18 06:27:31;;;;;;;3.20;0.98;;;;;;;;;;4824615;29;20087;-87
2022/06/18 06:29:57;;;;;;;5.63;1.20;;;;;;;;;;4846206;29;20034;-85
2022/06/18 06:32:24;;;;;;;3.03;0.90;;;;;;;;;;4844781;29;20054;-88
2022/06/18 06:34:50;;;;;;;3.65;1.17;;;;;;;;;;4841587;29;20030;-86
2022/06/18 06:37:17;;;;;;;3.95;0.70;;;;;;;;;;4824948;29;20026;-89
2022/06/18 06:39:43;;;;;;;2.45;0.82;;;;;;;;;;4824715;29;20031;-87
2022/06/18 06:42:10;;;;;;;2.10;0.80;;;;;;;;;;4838853;29;20063;-85
2022/06/18 06:44:36;;;;;;;2.03;0.80;;;;;;;;;;4825833;29;20106;-88
2022/06/18 06:47:02;;;;;;;1.95;0.70;;;;;;;;;;4842408;29;20038;-84
2022/06/18 06:49:28;;;;;;;2.10;0.70;;;;;;;;;;4842343;29;20121;-86
2022/06/18 06:51:54;;;;;;;3.35;0.88;;;;;;;;;;4828569;29;20115;-85
2022/06/18 06:54:21;;;;;;;1.92;0.65;;;;;;;;;;4842284;29;20034;-89
2022/06/18 06:59:31;;;;;;;3.75;0.70;;;;;;;;;;4827543;29;20163;-87
2022/06/18 07:01:57;;;;;;;1.35;0.73;;;;;;;;;;4848098;29;20079;-88
2022/06/18 07:04:24;;;;;;;1.63;0.60;;;;;;;;;;4827619;29;20026;-92
2022/06/18 07:06:56;;;;;;;3.38;0.80;;;;;;;;;;4842043;29;20038;-90
2022/06/18 07:09:22;;;;;;;2.00;0.70;;;;;;;;;;4842886;29;20058;-92
2022/06/18 07:11:48;;;;;;;2.80;0.70;;;;;;;;;;4843274;29;20484;-86
2022/06/18 07:14:14;;;;;;;1.75;0.80;;;;;;;;;;4842344;29;20075;-92
2022/06/18 07:16:50;;;;;;;2.63;0.90;;;;;;;;;;4842691;29;20091;-87
2022/06/18 07:19:17;;;;;;;3.08;0.80;;;;;;;;;;4842696;29;20041;-85
2022/06/18 07:21:43;;;;;;;16.10;2.10;;;;;;;;;;4828038;29;20440;-86
2022/06/18 07:24:09;;;;;;;2.55;1.00;;;;;;;;;;4842356;29;20526;-85
2022/06/18 07:26:35;;;;;;;5.03;0.90;;;;;;;;;;4827422;29;20118;-85
2022/06/18 07:29:02;;;;;;;3.95;0.80;;;;;;;;;;4841417;29;20476;-90
2022/06/18 07:31:31;;;;;;;2.97;0.90;;;;;;;;;;4841731;29;20030;-87
2022/06/18 07:33:58;;;;;;;1.42;0.77;;;;;;;;;;4841579;29;20036;-89
2022/06/18 07:36:26;;;;;;;1.80;0.80;;;;;;;;;;4841189;29;20030;-86
2022/06/18 07:38:53;;;;;;;1.45;0.68;;;;;;;;;;4827436;29;20370;-87
2022/06/18 07:41:20;;;;;;;2.20;0.60;;;;;;;;;;4841142;29;20030;-87
2022/06/18 07:43:48;;;;;;;2.58;0.80;;;;;;;;;;4841217;29;20031;-87
2022/06/18 07:46:15;;;;;;;1.40;0.60;;;;;;;;;;4841240;29;20043;-86
2022/06/18 07:48:43;;;;;;;2.38;0.75;;;;;;;;;;4841409;29;20396;-91
2022/06/18 07:51:10;;;;;;;3.08;0.80;;;;;;;;;;4841341;29;20030;-88
2022/06/18 07:53:36;;;;;;;3.03;0.60;;;;;;;;;;4841141;29;20031;-86
2022/06/18 07:56:03;;;;;;;1.67;0.68;;;;;;;;;;4840423;29;20035;-85
2022/06/18 07:58:29;;;;;;;4.72;1.25;;;;;;;;;;4840734;29;20050;-87
2022/06/18 08:00:56;;;;;;;1.67;0.68;;;;;;;;;;4826714;29;20030;-85
2022/06/18 08:03:23;;;;;;;3.38;0.90;;;;;;;;;;4840712;29;20377;-84
2022/06/18 08:05:49;;;;;;;2.17;0.70;;;;;;;;;;4840828;29;20042;-86
2022/06/18 08:08:16;;;;;;;2.72;0.55;;;;;;;;;;4841013;29;20126;-86
2022/06/18 08:10:45;;;;;;;2.78;0.80;;;;;;;;;;4840952;29;20556;-86
2022/06/18 08:13:12;;;;;;;1.60;0.60;;;;;;;;;;4840924;29;20083;-86
2022/06/18 08:15:38;;;;;;;1.98;0.70;;;;;;;;;;4840447;29;20041;-87
2022/06/18 08:18:04;;;;;;;2.08;0.80;;;;;;;;;;4840791;29;20400;-86
2022/06/18 08:20:31;;;;;;;3.17;0.73;;;;;;;;;;4840577;29;20026;-86
2022/06/18 08:23:00;;;;;;;2.97;0.70;;;;;;;;;;4826559;29;20030;-88
2022/06/18 08:25:27;;;;;;;5.45;0.85;;;;;;;;;;4840216;29;20043;-86
2022/06/18 08:27:55;;;;;;;1.35;0.70;;;;;;;;;;4840446;29;20033;-84
2022/06/18 08:30:22;;;;;;;1.52;0.60;;;;;;;;;;4840557;29;20026;-88
2022/06/18 08:32:48;;;;;;;1.80;0.50;;;;;;;;;;4840489;29;20038;-83
2022/06/18 08:35:14;;;;;;;2.75;0.55;;;;;;;;;;4840128;29;20400;-86
2022/06/18 08:37:42;;;;;;;1.83;0.55;;;;;;;;;;4840523;29;20050;-86
2022/06/18 08:40:34;;;;;;;4.03;0.73;;;;;;;;;;4840367;29;20117;-85
2022/06/18 08:43:16;;;;;;;3.97;0.70;;;;;;;;;;4826224;29;20042;-87
2022/06/18 08:45:47;;;;;;;2.88;0.50;;;;;;;;;;4840164;29;20065;-88
2022/06/18 08:48:27;;;;;;;0.98;0.40;;;;;;;;;;4826494;29;20027;-89
2022/06/18 08:51:11;;;;;;;2.78;0.50;;;;;;;;;;4826256;29;20034;-87
2022/06/18 08:53:58;;;;;;;1.27;0.43;;;;;;;;;;4840343;29;20034;-90
2022/06/18 08:56:29;;;;;;;2.05;0.60;;;;;;;;;;4839922;29;20045;-87
2022/06/18 08:58:55;;;;;;;;;;;;;;;;;;4840563;29;20464;-86
2022/06/18 09:01:33;;;;;;;1.38;0.38;;;;;;;;;;4826031;29;20003;-88
2022/06/18 09:04:17;;;;;;;2.88;0.60;;;;;;;;;;4825597;29;20103;-84
2022/06/18 09:06:51;;;;;;;1.20;0.50;;;;;;;;;;4839468;29;20047;-82
2022/06/18 09:09:20;;;;;;;2.08;0.40;;;;;;;;;;4839146;29;20394;-82
2022/06/18 09:12:14;;;;;;;3.08;0.90;;;;;;;;;;4845299;29;20044;-83
2022/06/18 09:14:56;;;;;;;1.80;0.60;;;;;;;;;;4824042;29;20448;-79
2022/06/18 09:17:22;;;;;;;1.35;0.57;;;;;;;;;;4825404;29;20502;-80
2022/06/18 09:19:54;;;;;;;3.63;0.55;;;;;;;;;;4825159;29;20027;-82
2022/06/18 09:22:20;;;;;;;3.15;0.57;;;;;;;;;;4839155;29;20105;-82
2022/06/18 09:24:48;;;;;;;2.67;0.50;;;;;;;;;;4825402;29;20053;-81
2022/06/18 09:27:27;;;;;;;1.48;0.70;;;;;;;;;;4839283;29;20077;-85
2022/06/18 09:30:26;;;;;;;2.67;0.68;;;;;;;;;;4839115;29;20026;-82
2022/06/18 09:32:55;;;;;;;1.30;0.50;;;;;;;;;;4805021;29;20556;-82
2022/06/18 09:35:25;;;;;;;2.00;0.70;;;;;;;;;;4839349;29;20034;-84
2022/06/18 09:38:09;;;;;;;2.10;0.70;;;;;;;;;;4825845;29;20057;-83
2022/06/18 09:40:35;;;;;;;3.17;0.80;;;;;;;;;;4839946;29;20090;-82
2022/06/18 09:43:20;;;;;;;2.00;0.60;;;;;;;;;;4826005;29;20119;-83
2022/06/18 09:45:47;;;;;;;1.20;0.40;;;;;;;;;;4840256;29;20128;-83
2022/06/18 09:48:14;;;;;;;2.08;0.70;;;;;;;;;;4825819;29;20034;-88
2022/06/18 09:50:40;;;;;;;3.17;0.80;;;;;;;;;;4839089;29;20026;-83
2022/06/18 09:53:26;;;;;;;2.15;0.68;;;;;;;;;;4825089;29;20033;-86
2022/06/18 09:55:54;;;;;;;2.17;0.75;;;;;;;;;;4823534;29;20547;-83
2022/06/18 09:58:25;;;;;;;2.15;0.75;;;;;;;;;;4851830;29;20060;-85
2022/06/18 10:00:54;;;;;;;2.55;0.75;;;;;;;;;;4852495;29;20090;-87
2022/06/18 10:09:01;;;;;;;1.13;0.50;;;;;;;;;;4824956;29;20572;-85
2022/06/18 10:11:27;;;;;;;2.75;0.80;;;;;;;;;;4824595;29;20503;-86
2022/06/18 10:13:58;;;;;;;2.10;0.70;;;;;;;;;;4853941;29;20028;-86
2022/06/18 10:16:24;;;;;;;;;;;;;;;;;;4846582;29;20040;-87
2022/06/18 10:18:50;;;;;;;1.30;0.60;;;;;;;;;;4850978;29;19966;-85
2022/06/18 10:21:29;;;;;;;3.38;1.00;;;;;;;;;;4853954;29;20030;-86
2022/06/18 10:23:55;;;;;;;2.58;0.80;;;;;;;;;;4854020;29;20118;-81
2022/06/18 10:26:40;;;;;;;2.50;0.65;;;;;;;;;;4853511;29;20091;-86
2022/06/18 10:29:15;;;;;;;2.85;0.80;;;;;;;;;;4854353;29;20044;-86
2022/06/18 10:31:57;;;;;;;1.77;0.55;;;;;;;;;;4853848;29;20388;-85
2022/06/18 10:34:28;;;;;;;4.90;1.15;;;;;;;;;;4855741;29;20034;-86
2022/06/18 10:36:54;;;;;;;;;;;;;;;;;;4855976;29;20030;-83
2022/06/18 10:39:21;;;;;;;1.58;0.60;;;;;;;;;;4854007;29;20427;-85
2022/06/18 10:42:06;;;;;;;0.95;0.50;;;;;;;;;;4853481;29;20037;-85
2022/06/18 10:44:32;;;;;;;2.30;0.52;;;;;;;;;;4853687;29;20078;-85
2022/06/18 10:47:00;;;;;;;3.17;0.90;;;;;;;;;;4854041;29;20076;-84
2022/06/18 10:49:27;;;;;;;2.30;0.90;;;;;;;;;;4853761;29;20109;-86
2022/06/18 10:51:54;;;;;;;4.85;1.20;;;;;;;;;;4854002;29;20083;-85
2022/06/18 10:54:28;;;;;;;2.75;1.23;;;;;;;;;;4853667;29;20034;-84
2022/06/18 10:56:58;;;;;;;3.08;0.80;;;;;;;;;;4853118;29;20097;-86
2022/06/18 10:59:29;;;;;;;1.55;0.70;;;;;;;;;;4853843;29;20065;-85
2022/06/18 11:01:55;;;;;;;1.37;0.50;;;;;;;;;;4853756;29;20030;-82
2022/06/18 11:04:22;;;;;;;2.00;0.60;;;;;;;;;;4854024;29;20052;-87
2022/06/18 11:06:49;;;;;;;1.98;0.70;;;;;;;;;;4853653;29;20071;-82
2022/06/18 11:09:24;;;;;;;1.88;0.60;;;;;;;;;;4853535;29;20026;-82
2022/06/18 11:11:55;;;;;;;1.45;0.70;;;;;;;;;;4853702;29;20086;-81
2022/06/18 11:14:21;;;;;;;1.50;0.60;;;;;;;;;;4853555;29;20480;-81
2022/06/18 11:16:48;;;;;;;1.70;0.70;;;;;;;;;;4853690;29;20275;-86
2022/06/18 11:19:17;;;;;;;1.80;0.90;;;;;;;;;;4854112;29;20126;-84
2022/06/18 11:21:44;;;;;;;3.55;0.80;;;;;;;;;;4824417;29;20105;-85
2022/06/18 11:24:16;;;;;;;1.73;0.80;;;;;;;;;;4853472;29;20144;-89
2022/06/18 11:26:55;;;;;;;1.83;0.70;;;;;;;;;;4853310;29;20042;-86
2022/06/18 11:29:24;;;;;;;4.28;0.82;;;;;;;;;;4853424;29;20035;-80
2022/06/18 11:31:53;;;;;;;3.17;0.80;;;;;;;;;;4854793;29;20034;-86
2022/06/18 11:34:22;;;;;;;3.15;1.15;;;;;;;;;;4827997;29;20023;-89
2022/06/18 11:36:52;;;;;;;1.95;1.08;;;;;;;;;;4827391;29;20082;-80
2022/06/18 11:39:24;;;;;;;2.50;0.98;;;;;;;;;;4856451;29;20039;-83
2022/06/18 11:41:51;;;;;;;3.58;0.95;;;;;;;;;;4827009;29;20051;-82
2022/06/18 11:44:21;;;;;;;1.63;0.85;;;;;;;;;;4826847;29;20026;-77
2022/06/18 11:46:51;;;;;;;4.28;1.00;;;;;;;;;;4855992;29;20039;-81
2022/06/18 11:49:21;;;;;;;3.05;0.90;;;;;;;;;;4826383;29;20037;-79
2022/06/18 11:51:56;;;;;;;1.48;0.80;;;;;;;;;;4856382;29;20369;-81
2022/06/18 11:54:25;;;;;;;1.30;0.70;;;;;;;;;;4856589;29;20498;-84
2022/06/18 11:56:54;;;;;;;3.00;1.67;;;;;;;;;;4826453;29;20476;-79
2022/06/18 11:59:21;;;;;;;4.20;1.05;;;;;;;;;;4856556;29;20039;-85
2022/06/18 12:01:49;;;;;;;2.80;0.88;;;;;;;;;;4856074;29;20124;-82
2022/06/18 12:04:19;;;;;;;4.13;0.98;;;;;;;;;;4856095;29;20030;-84
2022/06/18 12:06:58;;;;;;;3.45;1.10;;;;;;;;;;4880498;23;20500;-84
2022/06/18 12:09:25;;;;;;;2.55;0.80;;;;;;;;;;4840953;29;20026;-83
2022/06/18 12:12:10;;;;;;;1.70;0.73;;;;;;;;;;4840109;29;20034;-77
2022/06/18 12:14:55;;;;;;;2.47;0.90;;;;;;;;;;4840095;29;20038;-78
2022/06/18 12:17:24;;;;;;;4.93;1.00;;;;;;;;;;4840803;29;20031;-81
2022/06/18 12:20:10;;;;;;;1.40;0.75;;;;;;;;;;4840668;29;20034;-83
2022/06/18 12:22:39;;;;;;;2.95;0.88;;;;;;;;;;4840201;29;20388;-80
2022/06/18 12:25:08;;;;;;;2.90;1.05;;;;;;;;;;4839896;29;20042;-80
2022/06/18 12:27:39;;;;;;;3.03;0.90;;;;;;;;;;4840156;29;20117;-79
2022/06/18 12:30:11;;;;;;;2.55;1.02;;;;;;;;;;4840277;29;20040;-79
2022/06/18 12:32:38;;;;;;;3.93;1.10;;;;;;;;;;4826136;29;20026;-80
2022/06/18 12:35:20;;;;;;;1.70;0.80;;;;;;;;;;4839781;29;20031;-79
2022/06/18 12:37:49;;;;;;;3.20;0.90;;;;;;;;;;4840140;29;20054;-80
2022/06/18 12:40:28;;;;;;;5.45;1.10;;;;;;;;;;4840016;29;20026;-81
2022/06/18 12:42:59;;;;;;;1.73;0.90;;;;;;;;;;4825509;29;20035;-80
2022/06/18 12:45:30;;;;;;;3.33;0.90;;;;;;;;;;4839906;29;20096;-82
2022/06/18 12:48:09;;;;;;;2.83;0.90;;;;;;;;;;4840046;29;20043;-86
2022/06/18 12:50:39;;;;;;;3.15;0.90;;;;;;;;;;4840000;29;20085;-81
2022/06/18 12:53:14;;;;;;;2.13;0.70;;;;;;;;;;4825741;29;20031;-80
2022/06/18 12:55:52;;;;;;;2.08;1.10;;;;;;;;;;4839804;29;20559;-84
2022/06/18 12:58:21;;;;;;;2.53;0.98;;;;;;;;;;4840038;29;20034;-80
2022/06/18 13:00:52;;;;;;;2.10;0.90;;;;;;;;;;4839844;29;20043;-86
2022/06/18 13:03:18;;;;;;;2.53;0.95;;;;;;;;;;4839942;29;20121;-85
2022/06/18 13:05:49;;;;;;;1.73;0.80;;;;;;;;;;4839927;29;20042;-89
2022/06/18 13:08:33;;;;;;;1.83;0.95;;;;;;;;;;4825893;29;20034;-85
2022/06/18 13:11:17;;;;;;;2.38;0.85;;;;;;;;;;4839973;29;20034;-84
2022/06/18 13:14:02;;;;;;;3.85;1.00;;;;;;;;;;4840108;29;20121;-82
2022/06/18 13:16:32;;;;;;;6.35;1.00;;;;;;;;;;4839697;29;20054;-93
2022/06/18 13:19:04;;;;;;;2.63;0.90;;;;;;;;;;4840655;29;20613;-87
2022/06/18 13:21:30;;;;;;;1.52;0.80;;;;;;;;;;4840143;29;20034;-86
2022/06/18 13:29:36;;;;;;;3.42;0.80;;;;;;;;;;4826081;29;20046;-88
2022/06/18 13:32:10;;;;;;;1.95;1.00;;;;;;;;;;4839405;29;20049;-87
2022/06/18 13:34:42;;;;;;;2.00;1.00;;;;;;;;;;4839895;29;20091;-90
2022/06/18 13:37:16;;;;;;;2.35;0.80;;;;;;;;;;4840888;29;20061;-94
2022/06/18 13:39:51;;;;;;;2.92;1.00;;;;;;;;;;4840061;29;20038;-83
2022/06/18 13:42:37;;;;;;;2.20;0.80;;;;;;;;;;4839998;29;20031;-83
2022/06/18 13:45:22;;;;;;;2.70;1.00;;;;;;;;;;4840601;29;20042;-91
2022/06/18 13:48:00;;;;;;;3.00;0.75;;;;;;;;;;4843035;29;20109;-83
2022/06/18 13:50:26;;;;;;;2.17;0.90;;;;;;;;;;4840838;29;20045;-89
2022/06/18 13:52:52;;;;;;;2.20;1.00;;;;;;;;;;4839804;29;20034;-83
2022/06/18 13:55:36;;;;;;;3.63;1.08;;;;;;;;;;4840109;29;20059;-81
2022/06/18 13:58:04;;;;;;;4.53;1.30;;;;;;;;;;4825242;29;20034;-86
2022/06/18 14:00:31;;;;;;;1.80;0.82;;;;;;;;;;4839217;29;20045;-84
2022/06/18 14:03:00;;;;;;;1.77;0.90;;;;;;;;;;4839512;29;20035;-86
2022/06/18 14:05:45;;;;;;;3.40;1.13;;;;;;;;;;4839953;29;20045;-89
2022/06/18 14:08:29;;;;;;;2.08;1.00;;;;;;;;;;4839559;29;20055;-88
2022/06/18 14:10:57;;;;;;;2.35;1.02;;;;;;;;;;4839154;29;20499;-88
2022/06/18 14:13:25;;;;;;;2.42;0.70;;;;;;;;;;4839947;29;20026;-88
2022/06/18 14:16:12;;;;;;;3.58;0.77;;;;;;;;;;4840409;29;20094;-88
2022/06/18 14:18:38;;;;;;;3.47;1.20;;;;;;;;;;4825269;29;20488;-84
2022/06/18 14:21:09;;;;;;;2.42;1.00;;;;;;;;;;4838989;29;20071;-81
2022/06/18 14:23:39;;;;;;;1.90;1.00;;;;;;;;;;4825219;29;20030;-87
2022/06/18 14:26:10;;;;;;;1.60;0.88;;;;;;;;;;4838725;29;20098;-81
2022/06/18 14:28:38;;;;;;;3.90;1.10;;;;;;;;;;4838720;29;20038;-83
2022/06/18 14:31:15;;;;;;;5.00;1.10;;;;;;;;;;4838803;29;20425;-82
2022/06/18 14:34:00;;;;;;;3.05;0.95;;;;;;;;;;4838844;29;20030;-82
2022/06/18 14:36:30;;;;;;;5.45;1.10;;;;;;;;;;4838749;29;20031;-82
2022/06/18 14:38:57;;;;;;;3.95;1.00;;;;;;;;;;4839540;29;20530;-88
2022/06/18 14:41:37;;;;;;;2.20;0.90;;;;;;;;;;4825194;29;20030;-86
2022/06/18 14:44:22;;;;;;;5.20;1.17;;;;;;;;;;4839435;29;20031;-87
2022/06/18 14:46:54;;;;;;;5.47;1.15;;;;;;;;;;4838746;29;20114;-82
2022/06/18 14:49:40;;;;;;;2.92;0.80;;;;;;;;;;4838771;29;20054;-90
2022/06/18 14:52:07;;;;;;;1.50;0.80;;;;;;;;;;4814187;29;20055;-90
2022/06/18 14:54:56;;;;;;;3.30;0.93;;;;;;;;;;4839649;29;20030;-86
2022/06/18 14:57:36;;;;;;;2.58;0.88;;;;;;;;;;4821241;29;20386;-89
2022/06/18 15:00:08;;;;;;;3.15;1.05;;;;;;;;;;4838911;29;20026;-88
2022/06/18 15:02:42;;;;;;;3.22;1.02;;;;;;;;;;4839324;29;20034;-86
2022/06/18 15:05:16;;;;;;;2.75;0.93;;;;;;;;;;4840421;29;20063;-92
2022/06/18 15:07:42;;;;;;;1.85;0.82;;;;;;;;;;4843944;29;20047;-89
2022/06/18 15:10:08;;;;;;;2.75;0.82;;;;;;;;;;4842772;29;20096;-82
2022/06/18 15:12:38;;;;;;;2.55;0.98;;;;;;;;;;4827899;29;20056;-89
2022/06/18 15:15:07;;;;;;;1.40;0.80;;;;;;;;;;4842316;29;20064;-87
2022/06/18 15:18:28;;;;;;;2.00;0.98;;;;;;;;;;4834877;29;20056;-84
2022/06/18 15:25:23;;;;;;;1.63;0.80;;;;;;;;;;4846501;29;20034;-87
2022/06/18 15:27:57;;;;;;;2.33;1.00;;;;;;;;;;4875883;29;20038;-84
2022/06/18 15:30:43;;;;;;;3.53;1.10;;;;;;;;;;4876533;29;20095;-91