Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:22;;;;;;;0.40;0.40;;;;;;;21.30;83.82;99421.50;5072714;28;20266;-67
2023/06/20 00:04:48;;;;;;;0.50;0.50;;;;;;;21.24;84.62;99414.13;5073024;28;20670;-67
2023/06/20 00:07:17;;;;;;;0.40;0.40;;;;;;;21.19;84.73;99408.44;5072501;28;20202;-67
2023/06/20 00:09:43;;;;;;;0.67;0.67;;;;;;;21.16;85.24;99417.34;5073268;28;20200;-67
2023/06/20 00:12:11;;;;;;;0.30;0.30;;;;;;;21.14;85.00;99410.53;5072116;28;20215;-66
2023/06/20 00:14:39;;;;;;;0.83;0.83;;;;;;;21.13;85.31;99414.13;5072941;28;20199;-67
2023/06/20 00:17:06;;;;;;;0.40;0.40;;;;;;;21.11;85.31;99415.97;5070828;28;20265;-66
2023/06/20 00:19:33;;;;;;;0.50;0.50;;;;;;;21.10;85.59;99406.53;5072409;28;20194;-66
2023/06/20 00:22:02;;;;;;;0.40;0.40;;;;;;;21.06;85.28;99405.88;5072094;28;20202;-66
2023/06/20 00:24:32;;;;;;;0.63;0.63;;;;;;;20.97;85.88;99416.13;5072060;28;20194;-67
2023/06/20 00:26:59;;;;;;;0.77;0.77;;;;;;;20.92;85.60;99414.69;5072627;28;20202;-67
2023/06/20 00:29:26;;;;;;;0.47;0.47;;;;;;;20.84;85.51;99410.97;5071930;28;20234;-67
2023/06/20 00:31:53;;;;;;;0.40;0.40;;;;;;;20.71;86.22;99400.59;5071950;28;20216;-67
2023/06/20 00:34:20;;;;;;;0.40;0.40;;;;;;;20.58;87.38;99402.41;5071774;28;20587;-66
2023/06/20 00:36:46;;;;;;;0.77;0.77;;;;;;;20.42;87.99;99389.63;5072569;28;20198;-66
2023/06/20 00:39:13;;;;;;;0.90;0.90;;;;;;;20.44;88.13;99399.94;5071836;28;20229;-67
2023/06/20 00:41:41;;;;;;;0.43;0.43;;;;;;;20.42;88.76;99404.41;5072360;28;20200;-67
2023/06/20 00:44:08;;;;;;;0.83;0.63;;;;;;;20.33;89.80;99394.66;5069079;28;20198;-66
2023/06/20 00:46:38;;;;;;;0.50;0.50;;;;;;;20.26;89.99;99396.00;5071413;28;20209;-67
2023/06/20 00:49:07;;;;;;;0.77;0.77;;;;;;;20.16;90.89;99400.19;5071621;28;20209;-66
2023/06/20 00:51:38;;;;;;;1.13;0.93;;;;;;;20.13;91.62;99392.59;5071011;28;20217;-66
2023/06/20 00:54:04;;;;;;;0.73;0.73;;;;;;;20.10;91.90;99392.78;5071576;28;20283;-66
2023/06/20 00:56:32;;;;;;;0.50;0.50;;;;;;;20.06;92.32;99397.41;5071379;28;20204;-66
2023/06/20 00:59:03;;;;;;;0.93;0.57;;;;;;;19.93;93.06;99397.38;5071988;28;20232;-67
2023/06/20 01:01:31;;;;;;;0.47;0.47;;;;;;;19.87;92.96;99397.00;5071580;28;20727;-67
2023/06/20 01:04:00;;;;;;;3.00;0.60;;;;;;;19.81;93.90;99392.19;5071667;28;20196;-66
2023/06/20 01:06:36;;;;;;;0.57;0.57;;;;;;;19.76;94.63;99394.28;5071337;28;20224;-66
2023/06/20 01:09:13;;;;;;;0.40;0.40;;;;;;;19.78;94.96;99393.22;5071564;28;20201;-66
2023/06/20 01:11:48;;;;;;;0.40;0.40;;;;;;;19.74;95.60;99389.16;5071458;28;20217;-67
2023/06/20 01:14:25;;;;;;;0.40;0.40;;;;;;;19.78;95.92;99397.59;5071381;28;20204;-66
2023/06/20 01:16:58;;;;;;;0.70;0.70;;;;;;;19.75;95.82;99403.00;5071273;28;20197;-67
2023/06/20 01:19:48;;;;;;;0.83;0.57;;;;;;;19.72;96.15;99409.25;5070904;28;20204;-66
2023/06/20 01:22:48;;;;;;;1.13;1.13;;;;;;;19.70;95.82;99403.34;5070993;28;20197;-66
2023/06/20 01:25:25;;;;;;;0.50;0.50;;;;;;;19.71;95.83;99404.16;5056777;28;20236;-66
2023/06/20 01:28:00;;;;;;;0.40;0.40;;;;;;;19.71;95.42;99397.19;5070996;28;20631;-66
2023/06/20 01:30:35;;;;;;;0.50;0.50;;;;;;;19.69;95.14;99401.66;5070845;28;20215;-66
2023/06/20 01:33:05;;;;;;;0.50;0.50;;;;;;;19.70;94.54;99402.50;5071494;28;20235;-66
2023/06/20 01:35:35;;;;;;;0.60;0.60;;;;;;;19.71;94.21;99401.56;5069943;28;20198;-66
2023/06/20 01:38:08;;;;;;;0.50;0.50;;;;;;;19.70;94.27;99395.53;5071165;28;20203;-66
2023/06/20 01:40:38;;;;;;;0.63;0.63;;;;;;;19.72;94.04;99398.84;5069643;28;20267;-66
2023/06/20 01:43:07;;;;;;;0.50;0.50;;;;;;;19.71;93.51;99402.38;5070877;28;20197;-66
2023/06/20 01:45:38;;;;;;;0.80;0.80;;;;;;;19.65;93.68;99394.16;5070126;28;20243;-66
2023/06/20 01:48:07;;;;;;;0.50;0.50;;;;;;;19.64;94.45;99395.94;5069790;28;20240;-66
2023/06/20 01:50:37;;;;;;;0.60;0.60;;;;;;;19.66;93.91;99398.44;5070102;28;20223;-66
2023/06/20 01:53:05;;;;;;;0.50;0.50;;;;;;;19.64;94.05;99395.13;5069511;28;20209;-66
2023/06/20 01:55:35;;;;;;;0.50;0.50;;;;;;;19.58;94.41;99385.94;5069074;28;20204;-66
2023/06/20 01:58:04;;;;;;;0.80;0.80;;;;;;;19.69;94.18;99403.44;5070295;28;20198;-66
2023/06/20 02:00:32;;;;;;;1.20;0.50;;;;;;;19.65;94.05;99396.75;5068726;28;20204;-66
2023/06/20 02:03:00;;;;;;;0.70;0.70;;;;;;;19.63;94.17;99402.06;5070501;28;20677;-66
2023/06/20 02:05:30;;;;;;;0.30;0.30;;;;;;;19.63;94.13;99409.88;5070463;28;20201;-66
2023/06/20 02:07:59;;;;;;;0.80;0.80;;;;;;;19.58;94.60;99406.72;5070168;28;20224;-66
2023/06/20 02:10:27;;;;;;;0.60;0.60;;;;;;;19.55;94.56;99399.13;5070523;28;20208;-66
2023/06/20 02:12:57;;;;;;;0.60;0.60;;;;;;;19.53;95.09;99392.38;5070312;28;20762;-66
2023/06/20 02:15:26;;;;;;;0.53;0.53;;;;;;;19.51;95.09;99400.31;5070447;28;20577;-66
2023/06/20 02:17:54;;;;;;;0.60;0.60;;;;;;;19.48;94.89;99402.28;5069567;28;20252;-66
2023/06/20 02:20:21;;;;;;;0.60;0.60;;;;;;;19.48;95.45;99399.66;5070223;28;20201;-66
2023/06/20 02:22:50;;;;;;;0.33;0.33;;;;;;;19.47;95.56;99398.84;5070206;28;20196;-66
2023/06/20 02:25:21;;;;;;;0.30;0.30;;;;;;;19.42;95.75;99400.88;5069902;28;20209;-66
2023/06/20 02:27:49;;;;;;;0.40;0.40;;;;;;;19.42;95.94;99400.09;5070003;28;20250;-66
2023/06/20 02:30:18;;;;;;;0.50;0.50;;;;;;;19.36;96.73;99403.88;5069750;28;20253;-66
2023/06/20 02:32:47;;;;;;;0.50;0.50;;;;;;;19.34;96.68;99408.34;5070114;28;20608;-67
2023/06/20 02:35:15;;;;;;;0.60;0.60;;;;;;;19.29;96.66;99407.78;5067864;28;20292;-66
2023/06/20 02:37:44;;;;;;;0.80;0.80;;;;;;;19.27;97.04;99407.06;5070208;28;20552;-66
2023/06/20 02:40:12;;;;;;;0.50;0.50;;;;;;;19.24;98.02;99407.28;5068770;28;20258;-66
2023/06/20 02:42:39;;;;;;;0.87;0.87;;;;;;;19.24;98.50;99407.28;5070012;28;20193;-66
2023/06/20 02:45:07;;;;;;;0.50;0.50;;;;;;;19.25;99.50;99408.94;5069408;28;20204;-66
2023/06/20 02:47:43;;;;;;;0.60;0.60;;;;;;;19.19;99.55;99409.34;5069675;28;20206;-66
2023/06/20 02:50:19;;;;;;;0.77;0.77;;;;;;;19.21;99.63;99423.06;5069508;28;20258;-66
2023/06/20 02:52:49;;;;;;;0.60;0.60;;;;;;;19.23;99.98;99421.19;5070069;28;20542;-66
2023/06/20 02:55:34;;;;;;;0.80;0.80;;;;;;;19.25;100.00;99414.16;5069716;28;20283;-67
2023/06/20 02:58:03;;;;;;;0.60;0.60;;;;;;;19.20;100.00;99406.66;5069811;28;20275;-66
2023/06/20 03:00:31;;;;;;;0.63;0.63;;;;;;;19.27;100.00;99422.66;5070029;28;20211;-66
2023/06/20 03:03:03;;;;;;;0.50;0.50;;;;;;;19.25;100.00;99417.59;5070028;28;20201;-67
2023/06/20 03:05:35;;;;;;;0.50;0.50;;;;;;;19.27;100.00;99420.06;5068534;28;20200;-66
2023/06/20 03:08:04;;;;;;;0.77;0.60;;;;;;;19.23;100.00;99423.78;5069691;28;20195;-66
2023/06/20 03:10:32;;;;;;;0.40;0.40;;;;;;;19.23;100.00;99421.19;5068140;28;20237;-66
2023/06/20 03:12:59;;;;;;;0.40;0.40;;;;;;;19.18;100.00;99424.09;5069689;28;20631;-66
2023/06/20 03:15:27;;;;;;;0.70;0.70;;;;;;;19.17;100.00;99430.22;5069354;28;20253;-66
2023/06/20 03:18:00;;;;;;;0.50;0.50;;;;;;;19.07;100.00;99425.72;5068881;28;20210;-66
2023/06/20 03:20:27;;;;;;;0.40;0.40;;;;;;;19.01;100.00;99426.97;5068750;28;20262;-66
2023/06/20 03:22:55;;;;;;;0.40;0.40;;;;;;;19.10;100.00;99438.50;5068923;28;20204;-66
2023/06/20 03:25:22;;;;;;;0.50;0.50;;;;;;;19.12;100.00;99434.06;5069086;28;20524;-66
2023/06/20 03:27:49;;;;;;;0.70;0.70;;;;;;;19.15;100.00;99437.31;5069349;28;20596;-66
2023/06/20 03:30:16;;;;;;;0.43;0.43;;;;;;;19.17;100.00;99442.38;5069210;28;20203;-67
2023/06/20 03:32:43;;;;;;;0.90;0.90;;;;;;;19.20;100.00;99437.00;5068435;28;20312;-66
2023/06/20 03:35:10;;;;;;;0.63;0.63;;;;;;;19.18;100.00;99438.88;5069289;28;20204;-66
2023/06/20 03:37:36;;;;;;;0.83;0.83;;;;;;;19.18;100.00;99438.88;5068856;28;20193;-66
2023/06/20 03:40:06;;;;;;;0.50;0.50;;;;;;;19.12;100.00;99423.69;5069337;28;20192;-69
2023/06/20 03:42:33;;;;;;;0.50;0.50;;;;;;;19.33;100.00;99443.06;5068816;28;20196;-66
2023/06/20 03:45:00;;;;;;;0.37;0.37;;;;;;;19.36;100.00;99427.25;5069283;28;20662;-66
2023/06/20 03:47:27;;;;;;;0.67;0.63;;;;;;;19.56;100.00;99442.41;5069426;28;20196;-66
2023/06/20 03:49:53;;;;;;;0.97;0.97;;;;;;;19.70;100.00;99439.75;5069378;28;20208;-67
2023/06/20 03:52:20;;;;;;;0.60;0.60;;;;;;;19.81;100.00;99439.84;5071571;28;20216;-67
2023/06/20 03:54:47;;;;;;;0.50;0.50;;;;;;;19.93;100.00;99439.00;5073148;28;20199;-67
2023/06/20 03:57:15;;;;;;;0.50;0.50;;;;;;;20.07;100.00;99438.09;5072242;28;20262;-66
2023/06/20 03:59:42;;;;;;;0.40;0.40;;;;;;;20.18;100.00;99434.75;5072683;28;20209;-66
2023/06/20 04:02:09;;;;;;;1.07;0.60;;;;;;;20.32;100.00;99445.09;5072378;28;20203;-67
2023/06/20 04:04:37;;;;;;;0.60;0.60;;;;;;;20.47;100.00;99440.56;5072410;28;20252;-67
2023/06/20 04:07:04;;;;;;;0.50;0.50;;;;;;;20.60;100.00;99434.41;5071463;28;20210;-66
2023/06/20 04:09:30;;;;;;;0.70;0.70;;;;;;;20.81;100.00;99448.50;5072782;28;20694;-67
2023/06/20 04:11:57;;;;;;;0.50;0.50;;;;;;;20.90;100.00;99440.00;5072278;28;20203;-67
2023/06/20 04:14:25;;;;;;;0.50;0.50;;;;;;;21.14;97.18;99460.06;5072541;28;20237;-67
2023/06/20 04:16:52;;;;;;;0.50;0.50;;;;;;;21.20;95.90;99457.03;5072677;28;20196;-66
2023/06/20 04:19:19;;;;;;;0.40;0.40;;;;;;;21.18;95.91;99456.31;5072229;28;20203;-67
2023/06/20 04:21:46;;;;;;;0.40;0.40;;;;;;;21.14;96.21;99458.31;5072616;28;20198;-67
2023/06/20 04:24:12;;;;;;;0.40;0.40;;;;;;;21.15;96.41;99462.59;5072407;28;20192;-67
2023/06/20 04:26:39;;;;;;;2.00;0.50;;;;;;;21.20;95.97;99457.03;5069595;28;20192;-67
2023/06/20 04:29:06;;;;;;;0.60;0.60;;;;;;;21.32;94.98;99456.16;5072098;28;20226;-66
2023/06/20 04:31:34;;;;;;;0.57;0.47;;;;;;;21.41;95.80;99458.06;5068601;28;20209;-67
2023/06/20 04:34:01;;;;;;;0.50;0.50;;;;;;;21.57;95.33;99465.59;5071548;28;20216;-66
2023/06/20 04:36:29;;;;;;;0.50;0.50;;;;;;;21.75;92.97;99462.44;5071870;28;20211;-67
2023/06/20 04:38:56;;;;;;;0.50;0.50;;;;;;;21.95;93.85;99467.03;5072323;28;20234;-67
2023/06/20 04:41:23;;;;;;;0.43;0.43;;;;;;;22.19;91.49;99466.13;5071549;28;20207;-67
2023/06/20 04:43:50;;;;;;;0.40;0.40;;;;;;;22.42;88.89;99467.78;5071321;28;20195;-67
2023/06/20 04:46:17;;;;;;;0.43;0.43;;;;;;;22.67;88.89;99467.56;5071644;28;20204;-67
2023/06/20 04:48:46;;;;;;;0.87;0.87;;;;;;;22.92;87.16;99472.50;5072052;28;20677;-67
2023/06/20 04:51:14;;;;;;;0.30;0.30;;;;;;;23.12;83.39;99475.31;5071288;28;20286;-67
2023/06/20 04:53:40;;;;;;;0.50;0.50;;;;;;;23.38;84.25;99474.88;5072055;28;20224;-67
2023/06/20 04:56:07;;;;;;;0.50;0.50;;;;;;;23.53;79.87;99484.09;5071410;28;20253;-67
2023/06/20 04:58:34;;;;;;;0.40;0.40;;;;;;;23.70;81.23;99485.31;5066122;28;20200;-68
2023/06/20 05:01:01;;;;;;;0.40;0.40;;;;;;;23.76;79.15;99463.88;5070752;28;20204;-67
2023/06/20 05:03:28;;;;;;;0.50;0.50;;;;;;;24.09;79.62;99489.03;5065805;28;20269;-68
2023/06/20 05:05:56;;;;;;;0.60;0.60;;;;;;;24.18;78.13;99490.91;5067817;28;20686;-67
2023/06/20 05:08:23;;;;;;;0.40;0.40;;;;;;;24.28;78.00;99485.69;5069030;28;20204;-66
2023/06/20 05:10:50;;;;;;;0.43;0.43;;;;;;;24.30;77.33;99483.78;5069846;28;20234;-66
2023/06/20 05:13:16;;;;;;;0.60;0.60;;;;;;;24.45;75.98;99483.31;5070473;28;20216;-67
2023/06/20 05:15:43;;;;;;;1.00;1.00;;;;;;;24.50;76.42;99485.53;5068898;28;20266;-67
2023/06/20 05:18:10;;;;;;;0.80;0.80;;;;;;;24.54;74.49;99494.78;5068610;28;20207;-67
2023/06/20 05:20:37;;;;;;;0.70;0.70;;;;;;;24.61;75.81;99493.31;5066884;28;20203;-67
2023/06/20 05:23:05;;;;;;;0.30;0.30;;;;;;;24.80;73.41;99493.34;5069056;28;20200;-67
2023/06/20 05:25:32;;;;;;;0.60;0.60;;;;;;;24.96;74.45;99477.97;5067860;28;20215;-67
2023/06/20 05:27:58;;;;;;;0.60;0.60;;;;;;;25.16;73.74;99483.25;5068728;28;20600;-67
2023/06/20 05:30:25;;;;;;;0.73;0.43;;;;;;;25.34;72.26;99486.84;5069311;28;20686;-67
2023/06/20 05:32:52;;;;;;;0.73;0.73;;;;;;;25.43;73.13;99483.38;5069412;28;20668;-68
2023/06/20 05:35:19;;;;;;;0.77;0.60;;;;;;;25.43;72.43;99486.00;5069091;28;20254;-68
2023/06/20 05:37:49;;;;;;;0.60;0.60;;;;;;;25.42;73.92;99492.25;5068652;28;20208;-67
2023/06/20 05:40:17;;;;;;;0.70;0.70;;;;;;;25.54;72.31;99484.13;5069213;28;20587;-67
2023/06/20 05:42:44;;;;;;;0.50;0.50;;;;;;;25.73;72.84;99482.44;5068510;28;20250;-67
2023/06/20 05:45:11;;;;;;;1.00;1.00;;;;;;;25.81;71.23;99470.28;5070515;28;20261;-66
2023/06/20 05:47:38;;;;;;;2.03;0.70;;;;;;;25.84;70.49;99464.75;5070332;28;20203;-66
2023/06/20 05:50:06;;;;;;;0.40;0.40;;;;;;;26.06;69.71;99480.19;5069734;28;20200;-66
2023/06/20 05:52:35;;;;;;;0.53;0.53;;;;;;;26.09;68.32;99468.53;5070448;28;20626;-66
2023/06/20 05:55:03;;;;;;;2.47;0.77;;;;;;;26.22;70.16;99473.50;5071039;28;20204;-66
2023/06/20 05:57:31;;;;;;;0.60;0.60;;;;;;;26.45;69.22;99480.06;5070907;28;20669;-66
2023/06/20 05:59:58;;;;;;;0.60;0.60;;;;;;;26.66;68.86;99478.03;5071341;28;20200;-67
2023/06/20 06:02:24;;;;;;;1.20;1.20;;;;;;;26.91;64.59;99471.28;5070765;28;20208;-66
2023/06/20 06:04:51;;;;;;;0.40;0.40;;;;;;;27.20;65.78;99476.34;5070692;28;20196;-67
2023/06/20 06:07:18;;;;;;;0.77;0.70;;;;;;;27.38;64.09;99480.63;5069676;28;20204;-67
2023/06/20 06:09:45;;;;;;;0.47;0.47;;;;;;;27.44;63.10;99474.78;5069588;28;20208;-67
2023/06/20 06:12:11;;;;;;;0.40;0.40;;;;;;;27.44;61.71;99479.22;5070506;28;20208;-66
2023/06/20 06:14:40;;;;;;;0.60;0.60;;;;;;;27.59;64.45;99467.19;5070206;28;20306;-67
2023/06/20 06:17:06;;;;;;;0.50;0.50;;;;;;;27.71;60.17;99465.97;5069928;28;20207;-67
2023/06/20 06:19:34;;;;;;;0.40;0.40;;;;;;;27.84;57.53;99479.56;5069358;28;20214;-66
2023/06/20 06:22:01;;;;;;;0.33;0.33;;;;;;;27.94;59.33;99474.19;5068223;28;20642;-67
2023/06/20 06:24:29;;;;;;;0.60;0.60;;;;;;;28.00;57.99;99477.03;5069703;28;20207;-67
2023/06/20 06:26:56;;;;;;;0.80;0.80;;;;;;;27.96;55.92;99477.50;5070547;28;20200;-66
2023/06/20 06:29:25;;;;;;;0.80;0.77;;;;;;;28.01;58.90;99467.34;5069334;28;20231;-67
2023/06/20 06:31:55;;;;;;;0.50;0.50;;;;;;;28.21;56.31;99463.50;5069439;28;20200;-66
2023/06/20 06:34:22;;;;;;;0.60;0.60;;;;;;;28.53;57.09;99468.94;5067444;28;20223;-67
2023/06/20 06:36:50;;;;;;;0.50;0.50;;;;;;;28.72;55.71;99460.00;5068420;28;20200;-66
2023/06/20 06:39:18;;;;;;;0.53;0.53;;;;;;;28.84;56.64;99463.16;5069509;28;20212;-67
2023/06/20 06:41:47;;;;;;;0.40;0.40;;;;;;;29.03;54.15;99458.41;5068249;28;20230;-66
2023/06/20 06:44:14;;;;;;;0.60;0.60;;;;;;;29.18;57.84;99453.31;5069518;28;20200;-67
2023/06/20 06:46:41;;;;;;;0.50;0.50;;;;;;;29.21;51.65;99457.47;5068459;28;20199;-66
2023/06/20 06:49:09;;;;;;;0.70;0.70;;;;;;;29.28;55.37;99453.19;5068852;28;20211;-66
2023/06/20 06:51:40;;;;;;;0.50;0.50;;;;;;;29.17;52.20;99452.50;5065892;28;20228;-66
2023/06/20 06:54:07;;;;;;;0.67;0.67;;;;;;;29.04;52.02;99446.88;5068747;28;20212;-67
2023/06/20 06:56:34;;;;;;;0.40;0.40;;;;;;;29.05;50.66;99445.88;5070263;28;20223;-66
2023/06/20 06:59:02;;;;;;;0.40;0.40;;;;;;;28.95;51.35;99442.53;5069859;28;20557;-66
2023/06/20 07:01:29;;;;;;;0.83;0.70;;;;;;;28.92;50.92;99436.78;5070772;28;20210;-66
2023/06/20 07:03:56;;;;;;;0.53;0.50;;;;;;;28.96;51.74;99424.91;5069019;28;20200;-67
2023/06/20 07:06:25;;;;;;;0.77;0.40;;;;;;;29.15;52.49;99432.50;5069031;28;20210;-67
2023/06/20 07:08:52;;;;;;;0.60;0.60;;;;;;;29.49;53.24;99440.31;5069744;28;20218;-66
2023/06/20 07:11:19;;;;;;;0.70;0.70;;;;;;;29.77;50.51;99428.41;5070578;28;20192;-66
2023/06/20 07:13:46;;;;;;;0.75;0.75;;;;;;;30.12;51.06;99441.25;5070276;28;20215;-66
2023/06/20 07:16:12;;;;;;;1.02;0.70;;;;;;;30.43;50.25;99437.88;5069680;28;20203;-65
2023/06/20 07:18:39;;;;;;;0.70;0.70;;;;;;;30.65;51.95;99435.28;5069983;28;20199;-66
2023/06/20 07:21:06;;;;;;;0.77;0.60;;;;;;;30.78;48.03;99440.00;5070696;28;20218;-66
2023/06/20 07:23:34;;;;;;;0.43;0.43;;;;;;;30.75;47.99;99440.34;5069898;28;20200;-66
2023/06/20 07:26:01;;;;;;;0.68;0.68;;;;;;;30.78;48.37;99439.19;5070661;28;20629;-67
2023/06/20 07:28:28;;;;;;;0.60;0.60;;;;;;;30.83;48.79;99435.00;5074051;28;20231;-66
2023/06/20 07:30:55;;;;;;;0.57;0.57;;;;;;;30.88;48.73;99422.09;5074359;28;20282;-67
2023/06/20 07:33:22;;;;;;;2.72;0.65;;;;;;;31.15;48.96;99441.94;5074013;28;20219;-66
2023/06/20 07:35:49;;;;;;;0.93;0.93;;;;;;;31.26;49.71;99443.34;5072578;28;20204;-67
2023/06/20 07:38:16;;;;;;;0.40;0.40;;;;;;;31.47;47.70;99443.53;5073823;28;20200;-68
2023/06/20 07:40:44;;;;;;;0.40;0.40;;;;;;;31.32;47.48;99447.94;5073464;28;20633;-66
2023/06/20 07:43:10;;;;;;;0.40;0.40;;;;;;;31.24;47.17;99441.69;5074354;28;20207;-67
2023/06/20 07:45:37;;;;;;;0.77;0.77;;;;;;;31.28;51.49;99446.69;5073836;28;20204;-67
2023/06/20 07:48:05;;;;;;;0.65;0.65;;;;;;;31.46;47.54;99444.53;5072446;28;20723;-67
2023/06/20 07:50:32;;;;;;;0.60;0.60;;;;;;;31.61;47.05;99437.47;5071878;28;20204;-66
2023/06/20 07:52:58;;;;;;;0.70;0.57;;;;;;;31.57;50.23;99437.00;5072957;28;20683;-66
2023/06/20 07:55:25;;;;;;;1.85;0.70;;;;;;;31.60;46.97;99443.78;5073665;28;20212;-67
2023/06/20 07:57:55;;;;;;;0.68;0.68;;;;;;;31.77;49.44;99442.63;5073023;28;21153;-66
2023/06/20 08:00:24;;;;;;;0.60;0.60;;;;;;;32.04;45.64;99452.66;5072784;28;20635;-66
2023/06/20 08:02:51;;;;;;;0.52;0.52;;;;;;;32.12;42.82;99441.94;5072727;28;20262;-68
2023/06/20 08:05:18;;;;;;;0.75;0.75;;;;;;;32.29;45.77;99458.50;5068161;28;20243;-67
2023/06/20 08:07:45;;;;;;;0.40;0.40;;;;;;;32.13;44.10;99458.69;5070518;28;20208;-67
2023/06/20 08:10:12;;;;;;;0.40;0.40;;;;;;;31.90;45.08;99455.25;5071069;28;20211;-67
2023/06/20 08:12:39;;;;;;;0.38;0.38;;;;;;;31.84;43.67;99464.75;5071919;28;20222;-67
2023/06/20 08:15:08;;;;;;;0.55;0.55;;;;;;;31.86;45.59;99465.38;5070137;28;20300;-67
2023/06/20 08:17:35;;;;;;;1.40;0.70;;;;;;;31.74;45.56;99458.88;5070806;28;20212;-67
2023/06/20 08:20:05;;;;;;;0.55;0.55;;;;;;;31.59;45.05;99450.09;5069477;28;20212;-66
2023/06/20 08:22:32;;;;;;;0.80;0.55;;;;;;;31.55;45.72;99459.38;5072409;28;20731;-69
2023/06/20 08:24:59;;;;;;;0.63;0.63;;;;;;;31.73;45.71;99457.22;5069495;28;20231;-69
2023/06/20 08:27:26;;;;;;;0.50;0.50;;;;;;;31.93;44.81;99458.34;5071744;28;20234;-68
2023/06/20 08:29:53;;;;;;;0.50;0.50;;;;;;;32.01;46.11;99455.63;5071500;28;20204;-69
2023/06/20 08:32:21;;;;;;;0.57;0.57;;;;;;;31.77;45.88;99447.91;5071488;28;20211;-68
2023/06/20 08:34:49;;;;;;;0.52;0.52;;;;;;;31.35;46.04;99453.72;5070137;28;20227;-68
2023/06/20 08:37:16;;;;;;;0.43;0.43;;;;;;;31.16;46.72;99449.72;5070166;28;20650;-69
2023/06/20 08:39:43;;;;;;;0.50;0.50;;;;;;;31.20;47.97;99444.91;5071740;28;20254;-69
2023/06/20 08:42:11;;;;;;;0.80;0.80;;;;;;;31.38;48.94;99447.22;5070965;28;20719;-69
2023/06/20 08:44:38;;;;;;;0.50;0.50;;;;;;;31.51;47.68;99436.88;5067155;28;20200;-68
2023/06/20 08:47:06;;;;;;;0.47;0.47;;;;;;;31.71;47.63;99433.56;5071510;28;20200;-68
2023/06/20 08:49:34;;;;;;;0.63;0.63;;;;;;;31.54;47.44;99436.53;5071061;28;20211;-67
2023/06/20 08:52:10;;;;;;;0.60;0.60;;;;;;;31.80;47.35;99436.13;5069547;28;20238;-69
2023/06/20 08:54:41;;;;;;;1.02;1.02;;;;;;;31.94;46.13;99430.84;5070716;28;20672;-67
2023/06/20 08:57:08;;;;;;;0.50;0.50;;;;;;;32.09;45.04;99434.34;5070312;28;20208;-68
2023/06/20 08:59:35;;;;;;;0.80;0.55;;;;;;;32.24;46.97;99435.19;5072974;28;20210;-68
2023/06/20 09:02:02;;;;;;;0.60;0.60;;;;;;;32.38;41.35;99435.34;5070665;28;20282;-69
2023/06/20 09:04:29;;;;;;;0.43;0.43;;;;;;;32.57;40.98;99432.16;5072820;28;20664;-69
2023/06/20 09:06:57;;;;;;;0.43;0.43;;;;;;;32.70;40.80;99440.25;5072554;28;20668;-69
2023/06/20 09:09:24;;;;;;;0.43;0.43;;;;;;;32.69;41.70;99428.00;5072829;28;20265;-70
2023/06/20 09:11:56;;;;;;;0.60;0.60;;;;;;;32.66;38.37;99436.34;5072471;28;20199;-69
2023/06/20 09:14:26;;;;;;;0.68;0.68;;;;;;;32.58;40.62;99431.97;5072321;28;20223;-69
2023/06/20 09:16:53;;;;;;;0.77;0.77;;;;;;;32.73;46.36;99439.91;5071975;28;20279;-68
2023/06/20 09:19:20;;;;;;;0.50;0.50;;;;;;;32.54;40.96;99428.00;5072395;28;20552;-69
2023/06/20 09:21:46;;;;;;;0.60;0.60;;;;;;;32.67;41.29;99436.16;5072540;28;20254;-69
2023/06/20 09:24:19;;;;;;;3.60;0.70;;;;;;;32.77;41.85;99430.53;5072049;28;20204;-69
2023/06/20 09:26:46;;;;;;;0.40;0.40;;;;;;;32.96;41.85;99432.56;5072364;28;20234;-69
2023/06/20 09:29:17;;;;;;;0.60;0.60;;;;;;;33.03;41.65;99436.13;5072233;28;20658;-72
2023/06/20 09:31:45;;;;;;;0.52;0.52;;;;;;;33.01;42.85;99432.84;5072505;28;20199;-71
2023/06/20 09:34:13;;;;;;;0.70;0.70;;;;;;;33.08;39.66;99439.06;5070924;28;20215;-73
2023/06/20 09:36:41;;;;;;;0.40;0.40;;;;;;;33.10;40.48;99431.75;5072137;28;20722;-71
2023/06/20 09:39:10;;;;;;;0.32;0.32;;;;;;;32.81;40.63;99431.81;5071831;28;20287;-72
2023/06/20 09:41:44;;;;;;;0.55;0.50;;;;;;;32.31;40.30;99434.44;5071569;28;20709;-71
2023/06/20 09:44:11;;;;;;;0.30;0.30;;;;;;;32.07;44.23;99428.41;5071461;28;20211;-71
2023/06/20 09:46:38;;;;;;;0.45;0.45;;;;;;;32.06;41.46;99426.75;5069342;28;20204;-72
2023/06/20 09:49:06;;;;;;;0.65;0.55;;;;;;;32.06;42.38;99432.06;5070417;28;20195;-72
2023/06/20 09:51:34;;;;;;;0.57;0.57;;;;;;;32.17;41.79;99423.66;5071191;28;20303;-72
2023/06/20 09:54:05;;;;;;;0.47;0.47;;;;;;;32.16;42.08;99419.34;5068935;28;20192;-72
2023/06/20 09:56:41;;;;;;;0.25;0.25;;;;;;;32.25;45.18;99422.72;5070398;28;20595;-73
2023/06/20 09:59:09;;;;;;;0.65;0.65;;;;;;;32.37;41.16;99417.78;5070223;28;20196;-72
2023/06/20 10:01:38;;;;;;;0.98;0.98;;;;;;;32.56;45.22;99411.91;5070267;28;20196;-73
2023/06/20 10:04:08;;;;;;;0.55;0.40;;;;;;;32.63;42.13;99412.84;5070804;28;20200;-72
2023/06/20 10:06:37;;;;;;;0.40;0.40;;;;;;;32.78;41.48;99413.59;5071766;28;20196;-72
2023/06/20 10:09:06;;;;;;;0.43;0.43;;;;;;;32.77;38.92;99414.59;5071631;28;20581;-72
2023/06/20 10:11:33;;;;;;;0.75;0.75;;;;;;;32.87;39.79;99399.19;5070806;28;20228;-71
2023/06/20 10:14:03;;;;;;;0.50;0.50;;;;;;;33.00;39.80;99412.59;5071426;28;20650;-72
2023/06/20 10:16:30;;;;;;;0.40;0.40;;;;;;;32.98;38.65;99411.97;5070904;28;20680;-72
2023/06/20 10:18:57;;;;;;;0.47;0.47;;;;;;;32.97;38.72;99404.19;5070767;28;20196;-72
2023/06/20 10:21:57;;;;;;;0.43;0.43;;;;;;;33.11;37.58;99417.47;5070914;28;20207;-73
2023/06/20 10:24:27;;;;;;;0.35;0.35;;;;;;;33.28;37.68;99413.50;5070544;28;20207;-74
2023/06/20 10:26:54;;;;;;;0.30;0.30;;;;;;;33.30;34.22;99421.31;5070832;28;20227;-73
2023/06/20 10:29:22;;;;;;;0.50;0.50;;;;;;;33.54;36.88;99406.78;5070784;28;20251;-73
2023/06/20 10:31:57;;;;;;;0.40;0.40;;;;;;;33.79;37.95;99402.69;5070635;28;20705;-72
2023/06/20 10:34:33;;;;;;;0.60;0.60;;;;;;;33.95;34.53;99399.72;5068259;28;20250;-72
2023/06/20 10:37:38;;;;;;;0.30;0.30;;;;;;;33.89;33.49;99403.16;5070871;28;20218;-72
2023/06/20 10:40:07;;;;;;;0.82;0.82;;;;;;;33.75;34.59;99396.13;5061240;28;20203;-72
2023/06/20 10:42:42;;;;;;;0.55;0.55;;;;;;;33.69;36.34;99394.22;5070860;28;20224;-72
2023/06/20 10:45:22;;;;;;;0.55;0.55;;;;;;;33.52;33.51;99393.66;5070140;28;20321;-72
2023/06/20 10:47:50;;;;;;;0.50;0.50;;;;;;;33.48;34.92;99402.22;5070606;28;20200;-72
2023/06/20 10:50:17;;;;;;;0.57;0.57;;;;;;;33.07;34.09;99400.22;5070373;28;20215;-72
2023/06/20 10:52:44;;;;;;;0.57;0.57;;;;;;;32.83;34.72;99392.59;5070628;28;20192;-72
2023/06/20 10:55:15;;;;;;;0.40;0.40;;;;;;;32.76;37.02;99387.22;5070352;28;20211;-73
2023/06/20 10:57:45;;;;;;;0.30;0.30;;;;;;;32.82;36.99;99393.63;5070512;28;20263;-72
2023/06/20 11:00:14;;;;;;;0.50;0.50;;;;;;;32.95;36.11;99396.44;5070834;28;20223;-72
2023/06/20 11:02:43;;;;;;;0.60;0.60;;;;;;;33.18;36.59;99394.41;5070020;28;20196;-73
2023/06/20 11:05:10;;;;;;;0.47;0.47;;;;;;;33.44;38.31;99387.69;5070696;28;20196;-73
2023/06/20 11:07:51;;;;;;;0.40;0.40;;;;;;;33.61;34.70;99391.72;5070790;28;20195;-72
2023/06/20 11:10:20;;;;;;;0.50;0.50;;;;;;;33.73;32.97;99390.19;5070708;28;20231;-72
2023/06/20 11:12:47;;;;;;;0.60;0.60;;;;;;;33.56;32.14;99354.22;5070234;28;20188;-73
2023/06/20 11:15:22;;;;;;;0.60;0.50;;;;;;;33.85;32.46;99387.78;5067505;28;20715;-73
2023/06/20 11:17:50;;;;;;;0.95;0.88;;;;;;;33.86;33.58;99387.59;5070454;28;20687;-73
2023/06/20 11:20:18;;;;;;;0.40;0.40;;;;;;;33.88;33.12;99388.22;5069726;28;20200;-73
2023/06/20 11:22:47;;;;;;;0.60;0.60;;;;;;;33.62;33.44;99382.72;5069218;28;20196;-69
2023/06/20 11:25:22;;;;;;;0.68;0.68;;;;;;;33.46;33.93;99382.97;5068383;28;20280;-69
2023/06/20 11:27:49;;;;;;;0.70;0.70;;;;;;;33.42;36.74;99377.22;5068629;28;20530;-66
2023/06/20 11:30:17;;;;;;;0.50;0.50;;;;;;;33.44;35.35;99385.03;5070653;28;20664;-65
2023/06/20 11:33:02;;;;;;;0.60;0.60;;;;;;;33.42;37.05;99379.06;5070229;28;20650;-66
2023/06/20 11:35:47;;;;;;;0.40;0.40;;;;;;;33.35;33.40;99375.53;5070162;28;20212;-66
2023/06/20 11:38:15;;;;;;;0.55;0.55;;;;;;;33.43;39.59;99373.56;5070217;28;20196;-66
2023/06/20 11:40:43;;;;;;;0.70;0.70;;;;;;;33.32;32.96;99374.09;5070116;28;20203;-66