Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:17;;;;;;;13.70;10.80;;;6.70;99.90;;;;;;5036459;28;20705;-89
2022/09/21 00:02:43;;;;;;;10.17;9.17;;;6.90;99.90;;;;;;5033547;28;20666;-92
2022/09/21 00:05:10;;;;;;;11.33;10.23;;;6.40;99.90;;;;;;5032480;28;20634;-92
2022/09/21 00:07:38;;;;;;;11.83;9.40;;;6.80;99.90;;;;;;5032049;28;20612;-92
2022/09/21 00:10:06;;;;;;;11.10;10.00;;;6.40;99.90;;;;;;5035382;28;20630;-89
2022/09/21 00:12:32;;;;;;;11.53;9.37;;;6.70;99.90;;;;;;5037655;28;21220;-92
2022/09/21 00:14:59;;;;;;;11.83;9.50;;;6.50;99.90;;;;;;5034978;28;20689;-89
2022/09/21 00:17:27;;;;;;;8.90;8.03;;;6.10;99.90;;;;;;5030772;28;21165;-90
2022/09/21 00:19:54;;;;;;;10.70;9.63;;;6.10;99.90;;;;;;5028612;28;20642;-89
2022/09/21 00:22:21;;;;;;;10.10;9.10;;;6.10;99.90;;;;;;5039395;28;21276;-90
2022/09/21 00:24:49;;;;;;;11.03;10.03;;;6.70;99.90;;;;;;5037198;28;20641;-91
2022/09/21 00:27:16;;;;;;;10.07;9.13;;;6.20;99.90;;;;;;5036344;28;21206;-92
2022/09/21 00:29:42;;;;;;;12.90;9.67;;;6.20;99.90;;;;;;5035368;28;20647;-91
2022/09/21 00:32:10;;;;;;;12.03;9.47;;;6.50;99.90;;;;;;5044834;28;20639;-90
2022/09/21 00:34:36;;;;;;;10.90;9.43;;;6.20;99.90;;;;;;5039476;28;20659;-92
2022/09/21 00:37:03;;;;;;;10.93;8.37;;;6.40;99.90;;;;;;5031004;28;20641;-90
2022/09/21 00:39:30;;;;;;;10.20;9.00;;;6.60;99.90;;;;;;5035926;28;20632;-90
2022/09/21 00:41:58;;;;;;;11.83;9.40;;;6.70;99.90;;;;;;5029632;28;21176;-92
2022/09/21 00:44:30;;;;;;;11.47;8.97;;;6.30;99.90;;;;;;5029516;28;20619;-90
2022/09/21 00:47:01;;;;;;;9.20;8.30;;;6.30;99.90;;;;;;5034244;28;20641;-90
2022/09/21 00:49:29;;;;;;;9.93;9.13;;;6.40;99.90;;;;;;5030632;28;20958;-90
2022/09/21 00:51:58;;;;;;;10.33;9.30;;;6.00;99.90;;;;;;5033394;28;20642;-91
2022/09/21 00:54:29;;;;;;;11.87;9.27;;;6.30;99.90;;;;;;5035371;28;20666;-90
2022/09/21 00:57:01;;;;;;;10.97;9.80;;;6.30;99.90;;;;;;5042244;28;20630;-90
2022/09/21 00:59:30;;;;;;;9.00;8.10;;;6.40;99.90;;;;;;5028119;28;20638;-91
2022/09/21 01:01:57;;;;;;;10.80;8.53;;;5.90;99.90;;;;;;5035355;28;21241;-90
2022/09/21 01:04:27;;;;;;;9.93;8.00;;;5.90;99.90;;;;;;5030177;28;20631;-91
2022/09/21 01:06:55;;;;;;;9.77;8.80;;;5.90;99.90;;;;;;5041569;28;21154;-90
2022/09/21 01:09:22;;;;;;;9.13;8.20;;;6.30;99.90;;;;;;5028933;28;20633;-90
2022/09/21 01:12:03;;;;;;;10.73;8.43;;;5.80;99.90;;;;;;5031169;28;21379;-91
2022/09/21 01:14:45;;;;;;;10.50;9.50;;;6.30;99.90;;;;;;5033087;28;20670;-91
2022/09/21 01:17:18;;;;;;;11.27;10.27;;;6.30;99.90;;;;;;5030059;28;20631;-89
2022/09/21 01:20:15;;;;;;;10.13;9.13;;;6.20;99.90;;;;;;5034880;28;21120;-91
2022/09/21 01:22:54;;;;;;;10.27;9.27;;;6.30;99.90;;;;;;5030793;28;21030;-91
2022/09/21 01:25:34;;;;;;;12.07;10.97;;;5.90;99.90;;;;;;5024682;28;20983;-90
2022/09/21 01:28:21;;;;;;;10.90;10.00;;;5.80;99.90;;;;;;5028469;28;21204;-89
2022/09/21 01:30:51;;;;;;;12.90;11.47;;;6.20;99.90;;;;;;5034803;28;20610;-91
2022/09/21 01:33:24;;;;;;;11.37;10.20;;;5.70;99.90;;;;;;5030991;28;20616;-91
2022/09/21 01:35:56;;;;;;;11.23;9.90;;;5.60;99.90;;;;;;5029349;28;20659;-91
2022/09/21 01:38:27;;;;;;;12.70;11.50;;;6.20;99.90;;;;;;5033576;28;21211;-91
2022/09/21 01:40:59;;;;;;;11.00;10.10;;;6.00;99.90;;;;;;5029771;28;21280;-90
2022/09/21 01:43:31;;;;;;;14.43;11.63;;;6.00;99.90;;;;;;5039694;28;20647;-92
2022/09/21 01:46:01;;;;;;;12.83;11.63;;;5.90;99.90;;;;;;5038582;28;20646;-91
2022/09/21 01:48:32;;;;;;;11.60;10.50;;;5.50;99.90;;;;;;5040819;28;20645;-91
2022/09/21 01:51:00;;;;;;;13.10;11.00;;;5.60;99.90;;;;;;5036699;28;21065;-91
2022/09/21 01:53:31;;;;;;;13.47;11.70;;;6.00;99.90;;;;;;5043104;28;20621;-91
2022/09/21 01:56:02;;;;;;;12.43;11.33;;;6.20;99.90;;;;;;5042955;28;20669;-91
2022/09/21 01:58:34;;;;;;;11.83;10.73;;;6.20;99.90;;;;;;5044346;28;21170;-90
2022/09/21 02:01:06;;;;;;;12.10;11.00;;;6.10;99.90;;;;;;5040067;28;20656;-90
2022/09/21 02:03:37;;;;;;;12.10;11.00;;;6.10;99.90;;;;;;5040216;28;20633;-91
2022/09/21 02:06:05;;;;;;;13.30;11.50;;;6.30;99.90;;;;;;5031194;28;20595;-90
2022/09/21 02:08:33;;;;;;;13.53;12.20;;;6.10;99.90;;;;;;5038953;28;20641;-91
2022/09/21 02:11:03;;;;;;;13.30;12.10;;;5.80;99.90;;;;;;5047095;28;21300;-90
2022/09/21 02:13:36;;;;;;;14.50;11.33;;;5.90;99.90;;;;;;5039941;28;20721;-91
2022/09/21 02:16:30;;;;;;;13.30;11.97;;;6.00;99.90;;;;;;5040739;28;20661;-91
2022/09/21 02:19:09;;;;;;;12.37;11.27;;;6.00;99.90;;;;;;5045411;28;21161;-92
2022/09/21 02:21:44;;;;;;;13.20;11.67;;;5.90;99.90;;;;;;5033745;28;20656;-91
2022/09/21 02:24:20;;;;;;;12.17;10.93;;;6.00;99.90;;;;;;5049505;28;20652;-90
2022/09/21 02:26:54;;;;;;;12.57;11.33;;;5.50;99.90;;;;;;5061562;28;20614;-90
2022/09/21 02:29:28;;;;;;;13.37;12.13;;;5.90;99.90;;;;;;5065059;28;20624;-91
2022/09/21 02:32:06;;;;;;;11.53;10.40;;;5.60;99.90;;;;;;5060943;28;20670;-92
2022/09/21 02:34:41;;;;;;;12.27;10.60;;;6.10;99.90;;;;;;5065309;28;20637;-90
2022/09/21 02:37:16;;;;;;;13.23;11.80;;;5.50;99.90;;;;;;5057273;28;20633;-90
2022/09/21 02:39:49;;;;;;;12.93;11.73;;;5.30;99.90;;;;;;5066085;28;20597;-90
2022/09/21 02:42:20;;;;;;;14.80;13.30;;;5.40;99.90;;;;;;5060899;28;20639;-90
2022/09/21 02:44:52;;;;;;;14.93;13.33;;;5.60;99.90;;;;;;5061455;28;20790;-90
2022/09/21 02:47:26;;;;;;;13.60;12.30;;;5.30;99.90;;;;;;5053097;28;21470;-91
2022/09/21 02:49:58;;;;;;;14.93;13.43;;;5.60;99.90;;;;;;5042953;28;20629;-90
2022/09/21 02:52:26;;;;;;;15.00;13.50;;;5.80;99.90;;;;;;5052547;28;20659;-92
2022/09/21 02:54:54;;;;;;;14.37;12.97;;;5.90;99.90;;;;;;5037059;28;20629;-92
2022/09/21 02:57:23;;;;;;;17.87;15.63;;;5.70;99.90;;;;;;5042913;28;20631;-91
2022/09/21 02:59:51;;;;;;;14.30;13.00;;;5.90;99.90;;;;;;5025064;28;20647;-90
2022/09/21 03:02:19;;;;;;;13.60;12.33;;;5.90;99.90;;;;;;5040800;28;21276;-91
2022/09/21 03:04:48;;;;;;;15.40;13.80;;;5.20;99.90;;;;;;5043311;28;20622;-91
2022/09/21 03:07:16;;;;;;;16.60;14.90;;;5.70;99.90;;;;;;5040380;28;20638;-92
2022/09/21 03:09:44;;;;;;;15.77;14.10;;;5.70;99.90;;;;;;5044015;28;20607;-92
2022/09/21 03:12:11;;;;;;;18.17;16.20;;;5.30;99.90;;;;;;5038623;28;20647;-92
2022/09/21 03:14:38;;;;;;;18.63;16.50;;;6.00;99.90;;;;;;5045558;28;20634;-92
2022/09/21 03:17:04;;;;;;;15.27;13.13;;;5.60;99.90;;;;;;5043648;28;20666;-91
2022/09/21 03:19:33;;;;;;;15.33;13.27;;;6.10;99.90;;;;;;5036184;28;20999;-91
2022/09/21 03:22:00;;;;;;;15.47;13.10;;;5.90;99.90;;;;;;5030784;28;20801;-92
2022/09/21 03:24:45;;;;;;;14.00;12.70;;;6.00;99.90;;;;;;5029068;28;20667;-93
2022/09/21 03:27:13;;;;;;;16.10;14.60;;;6.10;99.90;;;;;;5038010;28;21295;-92
2022/09/21 03:29:40;;;;;;;17.73;14.27;;;6.10;99.90;;;;;;5043964;28;20685;-92
2022/09/21 03:32:07;;;;;;;16.10;14.60;;;6.20;99.90;;;;;;5041576;28;20723;-92
2022/09/21 03:34:35;;;;;;;19.63;15.53;;;6.30;99.90;;;;;;5037520;28;20619;-91
2022/09/21 03:37:02;;;;;;;17.37;15.57;;;6.20;99.90;;;;;;5035238;28;20659;-91
2022/09/21 03:39:29;;;;;;;15.57;14.17;;;6.00;99.90;;;;;;5038773;28;20616;-92
2022/09/21 03:41:56;;;;;;;18.73;16.83;;;6.20;99.90;;;;;;5033327;28;21377;-91
2022/09/21 03:44:24;;;;;;;17.27;14.70;;;5.80;99.90;;;;;;5033493;28;20692;-91
2022/09/21 03:46:52;;;;;;;18.90;14.27;;;5.90;99.90;;;;;;5030993;28;20614;-91
2022/09/21 03:49:19;;;;;;;16.50;14.77;;;5.70;99.90;;;;;;5031613;28;20639;-92
2022/09/21 03:51:47;;;;;;;17.50;14.97;;;6.20;99.90;;;;;;5044895;28;21001;-93
2022/09/21 03:54:14;;;;;;;18.73;16.73;;;6.00;99.90;;;;;;5033525;28;20710;-92
2022/09/21 03:56:41;;;;;;;17.50;15.80;;;6.10;99.90;;;;;;5038842;28;20705;-91
2022/09/21 03:59:08;;;;;;;15.80;14.07;;;5.70;99.90;;;;;;5032636;28;20633;-92
2022/09/21 04:01:35;;;;;;;15.53;13.70;;;5.50;99.90;;;;;;5039536;28;21240;-92
2022/09/21 04:04:02;;;;;;;15.10;13.33;;;6.10;99.90;;;;;;5031087;28;20638;-92
2022/09/21 04:06:29;;;;;;;13.47;12.20;;;6.00;99.90;;;;;;5035736;28;20637;-92
2022/09/21 04:08:59;;;;;;;12.90;11.90;;;5.80;99.90;;;;;;5037191;28;21354;-92
2022/09/21 04:11:26;;;;;;;15.10;13.60;;;6.00;99.90;;;;;;5038586;28;20665;-92
2022/09/21 04:13:55;;;;;;;11.97;10.83;;;5.60;99.90;;;;;;5040845;28;21166;-92
2022/09/21 04:16:23;;;;;;;11.90;10.90;;;5.60;99.90;;;;;;5033108;28;20658;-92
2022/09/21 04:18:49;;;;;;;13.07;11.93;;;5.70;99.90;;;;;;5031167;28;20903;-92
2022/09/21 04:21:17;;;;;;;11.83;10.77;;;5.70;99.90;;;;;;5034973;28;20641;-90
2022/09/21 04:23:43;;;;;;;14.07;12.90;;;5.20;99.90;;;;;;5041831;28;20623;-92
2022/09/21 04:26:22;;;;;;;14.90;13.40;;;5.30;99.90;;;;;;5046800;28;20641;-91
2022/09/21 04:28:49;;;;;;;19.13;13.53;;;5.60;99.90;;;;;;5045429;28;20626;-92
2022/09/21 04:31:16;;;;;;;12.53;10.50;;;5.80;99.90;;;;;;5038750;28;20666;-93
2022/09/21 04:33:43;;;;;;;11.80;10.70;;;5.80;99.90;;;;;;5040404;28;20656;-91
2022/09/21 04:36:12;;;;;;;11.20;10.20;;;5.20;99.90;;;;;;5036381;28;20658;-91
2022/09/21 04:38:39;;;;;;;12.07;10.87;;;5.60;99.90;;;;;;5048481;28;20645;-91
2022/09/21 04:41:06;;;;;;;18.87;14.27;;;5.70;99.90;;;;;;5045019;28;20746;-92
2022/09/21 04:43:34;;;;;;;16.27;13.10;;;5.40;99.90;;;;;;5050770;28;20695;-90
2022/09/21 04:46:05;;;;;;;19.10;15.70;;;5.60;99.90;;;;;;5053911;28;20634;-92
2022/09/21 04:48:32;;;;;;;14.23;11.53;;;5.70;99.90;;;;;;5054671;28;20622;-92
2022/09/21 04:50:59;;;;;;;13.90;12.50;;;5.40;99.90;;;;;;5048160;28;20638;-91
2022/09/21 04:53:26;;;;;;;17.73;13.03;;;5.50;99.90;;;;;;5036227;28;20641;-91
2022/09/21 04:55:53;;;;;;;19.10;15.43;;;5.50;99.90;;;;;;5041747;28;21262;-92
2022/09/21 04:58:19;;;;;;;19.53;14.90;;;6.00;99.90;;;;;;5038757;28;21154;-91
2022/09/21 05:00:50;;;;;;;19.47;15.07;;;5.90;99.90;;;;;;5028677;28;20666;-91
2022/09/21 05:03:17;;;;;;;21.67;15.73;;;5.70;99.90;;;;;;5031530;28;20619;-91
2022/09/21 05:05:47;;;;;;;20.60;16.53;;;5.50;99.90;;;;;;5031809;28;20624;-91
2022/09/21 05:08:14;;;;;;;22.27;15.57;;;5.60;99.90;;;;;;5029701;28;20668;-92
2022/09/21 05:10:40;;;;;;;21.77;15.27;;;6.10;99.90;;;;;;5033797;28;20611;-93
2022/09/21 05:13:07;;;;;;;45.63;16.30;;;5.70;99.90;;;;;;5039491;28;20621;-92
2022/09/21 05:15:34;;;;;;;52.70;17.37;;;5.50;99.90;;;;;;5053808;28;20638;-92
2022/09/21 05:18:02;;;;;;;51.23;19.33;;;6.20;99.90;;;;;;5052602;28;21167;-92
2022/09/21 05:20:29;;;;;;;34.90;19.00;;;5.70;99.90;;;;;;5034910;28;21173;-93
2022/09/21 05:22:55;;;;;;;42.00;16.63;;;6.10;99.90;;;;;;5043391;28;20661;-92
2022/09/21 05:25:22;;;;;;;61.33;18.77;;;5.60;99.90;;;;;;5040515;28;21361;-91
2022/09/21 05:27:49;;;;;;;45.53;17.87;;;6.10;99.90;;;;;;5043692;28;21207;-92
2022/09/21 05:30:18;;;;;;;66.50;18.63;;;5.80;99.90;;;;;;5042852;28;20633;-91
2022/09/21 05:32:53;;;;;;;46.30;15.57;;;6.20;99.90;;;;;;5037177;28;21187;-91
2022/09/21 05:35:27;;;;;;;24.87;14.07;;;6.30;99.90;;;;;;5040890;28;20618;-91
2022/09/21 05:37:59;;;;;;;28.43;13.10;;;5.70;99.90;;;;;;5042492;28;20666;-91
2022/09/21 05:40:26;;;;;;;25.03;13.27;;;6.20;99.90;;;;;;5040185;28;20668;-91
2022/09/21 05:42:55;;;;;;;16.03;13.80;;;6.20;99.90;;;;;;5035032;28;20977;-91
2022/09/21 05:45:22;;;;;;;25.20;14.33;;;6.20;99.90;;;;;;5032942;28;20686;-90
2022/09/21 05:47:55;;;;;;;88.87;17.87;;;6.40;99.90;;;;;;5041403;28;20598;-92
2022/09/21 05:50:40;;;;;;;47.27;16.10;;;6.20;99.90;;;;;;5038159;28;21186;-91
2022/09/21 05:53:20;;;;;;;15.13;13.53;;;6.20;99.90;;;;;;5043936;28;20634;-90
2022/09/21 05:55:53;;;;;;;19.93;14.30;;;6.10;99.90;;;;;;5038460;28;20637;-90
2022/09/21 05:58:29;;;;;;;17.60;13.97;;;5.90;99.90;;;;;;5042490;28;20631;-91
2022/09/21 06:01:13;;;;;;;21.30;15.57;;;6.00;99.90;;;;;;5036883;28;20634;-89
2022/09/21 06:03:42;;;;;;;17.53;13.90;;;6.40;99.90;;;;;;5042202;28;20610;-91
2022/09/21 06:06:14;;;;;;;14.87;13.27;;;6.80;99.90;;;;;;5035320;28;20624;-91
2022/09/21 06:08:41;;;;;;;72.47;15.50;;;6.20;99.90;;;;;;5030666;28;20631;-91
2022/09/21 06:11:08;;;;;;;20.30;14.00;;;6.40;99.90;;;;;;5035905;28;21224;-91
2022/09/21 06:13:36;;;;;;;33.53;15.33;;;6.00;99.90;;;;;;5042027;28;20680;-89
2022/09/21 06:16:03;;;;;;;16.07;14.07;;;6.50;99.90;;;;;;5028946;28;21087;-90
2022/09/21 06:18:30;;;;;;;14.03;12.73;;;6.50;99.90;;;;;;5031662;28;20641;-91
2022/09/21 06:20:57;;;;;;;14.87;12.07;;;6.40;99.90;;;;;;5037721;28;20705;-90
2022/09/21 06:23:25;;;;;;;13.90;11.50;;;6.40;99.90;;;;;;5039354;28;20638;-91
2022/09/21 06:25:53;;;;;;;10.63;9.60;;;6.10;99.90;;;;;;5033961;28;20980;-93
2022/09/21 06:28:20;;;;;;;13.57;11.10;;;6.40;99.90;;;;;;5040514;28;21049;-92
2022/09/21 06:30:51;;;;;;;10.80;9.70;;;5.70;99.90;;;;;;5048486;28;20644;-92
2022/09/21 06:33:22;;;;;;;13.53;10.97;;;5.80;99.90;;;;;;5037587;28;20978;-93
2022/09/21 06:35:53;;;;;;;15.47;10.53;;;5.40;99.90;;;;;;5042319;28;20636;-91
2022/09/21 06:38:23;;;;;;;11.93;10.73;;;6.00;99.90;;;;;;5035681;28;20630;-92
2022/09/21 06:40:52;;;;;;;15.37;9.73;;;6.00;99.90;;;;;;5041433;28;20654;-92
2022/09/21 06:43:20;;;;;;;13.63;10.50;;;5.90;99.90;;;;;;5045775;28;20636;-92
2022/09/21 06:45:54;;;;;;;12.33;11.03;;;6.10;99.90;;;;;;5035740;28;20689;-92
2022/09/21 06:48:21;;;;;;;12.13;10.80;;;6.20;99.90;;;;;;5031639;28;20668;-93
2022/09/21 06:50:49;;;;;;;9.87;8.90;;;5.70;99.90;;;;;;5043178;28;20716;-93
2022/09/21 06:53:16;;;;;;;12.33;11.03;;;6.30;99.90;;;;;;5039962;28;20630;-93
2022/09/21 06:55:43;;;;;;;12.67;11.37;;;6.40;99.90;;;;;;5036835;28;20642;-91
2022/09/21 06:58:12;;;;;;;11.00;9.77;;;6.50;99.90;;;;;;5039504;28;20658;-91
2022/09/21 07:00:39;;;;;;;12.83;11.60;;;6.10;99.90;;;;;;5037845;28;21459;-91
2022/09/21 07:03:09;;;;;;;12.43;10.77;;;6.60;99.90;;;;;;5040424;28;20968;-91
2022/09/21 07:05:37;;;;;;;11.77;10.70;;;6.90;99.90;;;;;;5038831;28;20658;-91
2022/09/21 07:08:04;;;;;;;11.50;10.30;;;6.50;99.90;;;;;;5044998;28;21214;-91
2022/09/21 07:10:31;;;;;;;11.87;8.77;;;6.60;99.90;;;;;;5039877;28;20657;-91
2022/09/21 07:13:03;;;;;;;7.87;7.00;;;7.00;99.90;;;;;;5045063;28;20629;-91
2022/09/21 07:15:31;;;;;;;9.83;8.87;;;7.50;99.90;;;;;;5042841;28;20747;-93
2022/09/21 07:17:58;;;;;;;9.87;9.00;;;7.00;99.90;;;;;;5046590;28;20651;-91
2022/09/21 07:20:25;;;;;;;9.37;8.30;;;7.50;99.90;;;;;;5056485;28;21248;-90
2022/09/21 07:22:52;;;;;;;9.03;7.93;;;7.20;99.90;;;;;;5048160;28;20629;-91
2022/09/21 07:25:19;;;;;;;8.03;7.30;;;7.50;99.90;;;;;;5035668;28;20639;-91
2022/09/21 07:27:47;;;;;;;8.90;8.00;;;7.70;99.90;;;;;;5031997;28;20692;-91
2022/09/21 07:30:14;;;;;;;9.40;8.60;;;7.60;99.90;;;;;;5031374;28;20674;-92
2022/09/21 07:32:42;;;;;;;10.13;8.50;;;8.00;99.90;;;;;;5030772;28;20706;-93
2022/09/21 07:35:09;;;;;;;11.73;8.80;;;7.80;99.90;;;;;;5030338;28;21000;-93
2022/09/21 07:37:36;;;;;;;9.07;8.07;;;8.20;99.90;;;;;;5036596;28;20716;-91
2022/09/21 07:40:04;;;;;;;9.33;8.53;;;8.10;99.90;;;;;;5033053;28;20726;-91
2022/09/21 07:42:31;;;;;;;10.00;8.80;;;8.50;99.90;;;;;;5030586;28;21144;-92
2022/09/21 07:44:58;;;;;;;11.30;8.20;;;8.60;99.90;;;;;;5035556;28;20636;-92
2022/09/21 07:47:26;;;;;;;9.10;7.30;;;8.20;99.90;;;;;;5035378;28;20621;-92
2022/09/21 07:49:55;;;;;;;8.97;8.00;;;9.00;99.90;;;;;;5032785;28;22125;-92
2022/09/21 07:52:23;;;;;;;7.63;6.60;;;9.20;99.90;;;;;;5034137;28;20658;-92
2022/09/21 07:54:50;;;;;;;8.17;7.30;;;9.20;99.90;;;;;;5026124;28;20636;-92
2022/09/21 08:00:08;;;;;;;6.33;5.73;;;9.10;99.90;;;;;;5034506;28;21143;-92
2022/09/21 08:02:34;;;;;;;8.27;7.50;;;9.40;99.90;;;;;;5039517;28;21520;-93
2022/09/21 08:05:03;;;;;;;7.63;6.97;;;9.60;99.90;;;;;;5052061;28;20638;-93
2022/09/21 08:07:30;;;;;;;6.90;6.30;;;9.60;99.90;;;;;;5048484;28;20627;-93
2022/09/21 08:09:57;;;;;;;6.57;5.80;;;9.40;99.90;;;;;;5044859;28;20649;-92
2022/09/21 08:12:24;;;;;;;8.07;5.43;;;10.00;99.90;;;;;;5037064;28;21022;-93
2022/09/21 08:14:51;;;;;;;6.30;4.87;;;10.40;99.90;;;;;;5030731;28;20650;-91
2022/09/21 08:17:18;;;;;;;7.97;7.03;;;10.30;99.90;;;;;;5027185;28;20681;-91
2022/09/21 08:19:45;;;;;;;8.13;7.03;;;10.80;99.90;;;;;;5036199;28;20666;-91
2022/09/21 08:22:14;;;;;;;5.53;5.13;;;10.60;99.90;;;;;;5028906;28;20658;-93
2022/09/21 08:24:43;;;;;;;6.40;5.80;;;10.90;99.90;;;;;;5030496;28;21212;-92
2022/09/21 08:27:10;;;;;;;6.07;5.00;;;11.40;99.90;;;;;;5040038;28;20725;-91
2022/09/21 08:29:37;;;;;;;6.63;4.87;;;11.50;99.90;;;;;;5021765;28;20687;-93
2022/09/21 08:32:04;;;;;;;6.27;5.43;;;11.80;99.90;;;;;;5023917;28;20639;-91
2022/09/21 08:34:33;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5027169;28;20646;-94
2022/09/21 08:37:00;;;;;;;6.93;4.90;;;12.00;99.90;;;;;;5031481;28;21076;-89
2022/09/21 08:39:28;;;;;;;7.57;5.33;;;12.20;99.90;;;;;;5030109;28;20677;-91
2022/09/21 08:42:08;;;;;;;4.70;4.30;;;12.20;99.90;;;;;;5036248;28;20630;-90
2022/09/21 08:44:39;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;5031515;28;21082;-90
2022/09/21 08:47:14;;;;;;;6.80;3.93;;;12.20;99.90;;;;;;5035998;28;20666;-90
2022/09/21 08:49:45;;;;;;;4.40;3.57;;;12.70;99.90;;;;;;5033132;28;20658;-89
2022/09/21 08:52:17;;;;;;;6.23;3.70;;;12.90;99.90;;;;;;5035130;28;21011;-91
2022/09/21 08:54:51;;;;;;;4.83;3.10;;;13.10;99.90;;;;;;5035306;28;20663;-92
2022/09/21 08:57:19;;;;;;;3.50;2.53;;;13.20;99.90;;;;;;5036894;28;20675;-91
2022/09/21 08:59:47;;;;;;;6.00;3.20;;;13.40;99.90;;;;;;5041094;28;20653;-89
2022/09/21 09:02:37;;;;;;;4.10;2.77;;;13.40;99.90;;;;;;5038655;28;20638;-91
2022/09/21 09:05:22;;;;;;;6.30;2.87;;;13.30;99.90;;;;;;5036714;28;21390;-91
2022/09/21 09:08:08;;;;;;;4.40;2.97;;;13.60;99.90;;;;;;5045680;28;20752;-92
2022/09/21 09:10:41;;;;;;;3.60;2.23;;;13.50;99.90;;;;;;5040141;28;20681;-92
2022/09/21 09:13:34;;;;;;;3.23;2.80;;;13.80;99.90;;;;;;5035416;28;21076;-90
2022/09/21 09:16:08;;;;;;;4.10;3.17;;;13.80;99.90;;;;;;5029808;28;20622;-92
2022/09/21 09:18:45;;;;;;;6.73;3.13;;;13.70;99.90;;;;;;5034402;28;20665;-90
2022/09/21 09:21:16;;;;;;;4.07;2.50;;;13.80;99.90;;;;;;5042516;28;20625;-89
2022/09/21 09:23:48;;;;;;;4.83;1.87;;;14.20;99.90;;;;;;5043776;28;20622;-90
2022/09/21 09:26:23;;;;;;;3.13;2.43;;;14.00;99.90;;;;;;5041438;28;20633;-89
2022/09/21 09:28:54;;;;;;;2.17;1.73;;;14.10;99.90;;;;;;5040463;28;20660;-89
2022/09/21 09:31:25;;;;;;;3.60;1.10;;;13.90;99.90;;;;;;5041451;28;20994;-89
2022/09/21 09:33:58;;;;;;;1.50;0.73;;;14.20;99.90;;;;;;5031741;28;20630;-91
2022/09/21 09:36:29;;;;;;;1.97;1.10;;;14.80;99.90;;;;;;5035898;28;21052;-90
2022/09/21 09:39:00;;;;;;;2.13;0.80;;;14.90;99.90;;;;;;5036126;28;20682;-91
2022/09/21 09:41:46;;;;;;;2.53;1.20;;;14.80;99.90;;;;;;5035691;28;20638;-90
2022/09/21 09:44:29;;;;;;;2.00;0.67;;;14.80;99.90;;;;;;5040117;28;20657;-90
2022/09/21 09:47:06;;;;;;;6.07;1.40;;;15.30;99.90;;;;;;5027150;28;20714;-90
2022/09/21 09:49:47;;;;;;;2.00;1.33;;;15.50;99.90;;;;;;5035419;28;20661;-90
2022/09/21 09:52:16;;;;;;;2.23;1.40;;;16.20;99.90;;;;;;5029937;28;20654;-93
2022/09/21 09:54:43;;;;;;;2.30;1.27;;;16.70;99.90;;;;;;5030504;28;20706;-91
2022/09/21 09:57:13;;;;;;;2.77;1.23;;;17.30;99.90;;;;;;5029710;28;20615;-91
2022/09/21 09:59:44;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5039949;28;20705;-90
2022/09/21 10:02:20;;;;;;;2.90;1.70;;;17.10;99.90;;;;;;5031769;28;20638;-89
2022/09/21 10:05:02;;;;;;;6.73;2.00;;;17.80;99.90;;;;;;5032975;28;20629;-90
2022/09/21 10:07:38;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5034094;28;20763;-90
2022/09/21 10:10:30;;;;;;;1.20;1.03;;;19.00;97.20;;;;;;5040287;28;20629;-90
2022/09/21 10:13:07;;;;;;;2.23;1.20;;;18.50;97.90;;;;;;5035150;28;20634;-91
2022/09/21 10:15:42;;;;;;;3.53;1.00;;;19.10;98.80;;;;;;5036268;28;21065;-93
2022/09/21 10:18:19;;;;;;;1.10;0.87;;;20.00;92.40;;;;;;5038641;28;20682;-92
2022/09/21 10:20:56;;;;;;;1.07;0.70;;;20.30;88.80;;;;;;5033656;28;21257;-90
2022/09/21 10:23:30;;;;;;;1.53;0.67;;;20.20;88.70;;;;;;5035739;28;20637;-91
2022/09/21 10:26:01;;;;;;;2.60;0.90;;;19.10;91.20;;;;;;5044515;28;20636;-92
2022/09/21 10:28:30;;;;;;;2.30;0.90;;;18.70;94.50;;;;;;5045369;28;20653;-91
2022/09/21 10:31:20;;;;;;;1.50;0.73;;;18.30;95.00;;;;;;5046058;28;20622;-91
2022/09/21 10:33:53;;;;;;;3.17;0.70;;;19.30;90.20;;;;;;5045346;28;20648;-92
2022/09/21 10:36:34;;;;;;;2.37;1.10;;;20.20;87.20;;;;;;5034807;28;21216;-92
2022/09/21 10:39:22;;;;;;;1.23;0.80;;;21.80;75.20;;;;;;5040847;28;20677;-93
2022/09/21 10:41:54;;;;;;;1.47;0.80;;;20.90;73.40;;;;;;5044831;28;20618;-93
2022/09/21 10:44:27;;;;;;;1.87;0.70;;;20.30;76.90;;;;;;5042027;28;20623;-93
2022/09/21 10:47:15;;;;;;;1.73;0.70;;;20.20;76.50;;;;;;5067555;28;20598;-94
2022/09/21 10:49:46;;;;;;;1.00;0.70;;;21.90;68.70;;;;;;5066171;28;20654;-94
2022/09/21 10:52:13;;;;;;;1.53;0.80;;;21.60;62.20;;;;;;5067510;28;20646;-94
2022/09/21 10:54:44;;;;;;;0.93;0.60;;;23.40;65.30;;;;;;5055649;28;20639;-95
2022/09/21 10:57:17;;;;;;;1.17;0.53;;;24.30;60.50;;;;;;5057182;28;20610;-94
2022/09/21 10:59:45;;;;;;;0.80;0.60;;;25.90;55.30;;;;;;5043595;28;20695;-94
2022/09/21 11:02:34;;;;;;;2.03;0.93;;;25.40;54.00;;;;;;5040378;28;21188;-95
2022/09/21 11:05:12;;;;;;;2.00;1.33;;;24.40;53.10;;;;;;5031424;28;20626;-95
2022/09/21 11:07:54;;;;;;;2.70;0.80;;;22.90;54.40;;;;;;5050013;28;20642;-95
2022/09/21 11:10:26;;;;;;;2.67;0.80;;;20.80;59.10;;;;;;5052314;28;20635;-92
2022/09/21 11:13:19;;;;;;;2.50;0.90;;;19.00;66.70;;;;;;5044757;28;20669;-94
2022/09/21 11:15:56;;;;;;;2.60;0.87;;;19.30;75.60;;;;;;5040739;28;20690;-92
2022/09/21 11:18:40;;;;;;;1.70;0.60;;;20.00;67.10;;;;;;5046023;28;21079;-94
2022/09/21 11:21:33;;;;;;;1.83;1.23;;;20.70;60.90;;;;;;5052239;28;20629;-92
2022/09/21 11:24:11;;;;;;;1.53;0.83;;;20.10;69.00;;;;;;5047986;28;20619;-91
2022/09/21 11:26:44;;;;;;;9.63;1.30;;;19.30;68.80;;;;;;5056337;28;20610;-94
2022/09/21 11:29:18;;;;;;;5.43;1.20;;;19.70;71.10;;;;;;5050139;28;20661;-93
2022/09/21 11:32:00;;;;;;;3.37;1.50;;;22.30;66.10;;;;;;5041673;28;20634;-93
2022/09/21 11:35:11;;;;;;;1.53;0.70;;;24.30;56.10;;;;;;5042692;28;20630;-93
2022/09/21 11:38:01;;;;;;;1.10;0.70;;;23.10;54.70;;;;;;4984416;28;20745;-95
2022/09/21 11:40:38;;;;;;;3.00;0.97;;;22.60;56.10;;;;;;4983189;28;20637;-94
2022/09/21 11:43:28;;;;;;;4.50;1.50;;;23.30;54.30;;;;;;5028204;28;20645;-94
2022/09/21 11:46:04;;;;;;;0.90;0.70;;;25.00;50.70;;;;;;5037117;28;20626;-94
2022/09/21 11:48:55;;;;;;;0.67;0.50;;;26.50;48.90;;;;;;5041011;28;20712;-95
2022/09/21 11:51:39;;;;;;;2.00;1.10;;;27.00;45.20;;;;;;5035511;28;20623;-94
2022/09/21 11:54:42;;;;;;;4.10;1.77;;;21.10;53.90;;;;;;5044592;28;20622;-94
2022/09/21 11:57:17;;;;;;;3.60;0.80;;;22.40;54.50;;;;;;5037240;28;21224;-95
2022/09/21 12:00:10;;;;;;;1.40;0.80;;;21.60;54.30;;;;;;5055645;28;20611;-93
2022/09/21 12:03:22;;;;;;;3.27;1.10;;;22.10;54.70;;;;;;5045054;28;20642;-94
2022/09/21 12:06:06;;;;;;;1.30;0.60;;;21.10;54.80;;;;;;5036910;28;20673;-95
2022/09/21 12:09:01;;;;;;;0.80;0.50;;;22.00;54.60;;;;;;5045934;28;20753;-95
2022/09/21 12:11:37;;;;;;;0.87;0.50;;;21.50;57.80;;;;;;5053185;28;20633;-93
2022/09/21 12:14:15;;;;;;;0.93;0.70;;;23.40;53.60;;;;;;5044879;28;21164;-93
2022/09/21 12:16:52;;;;;;;2.20;0.93;;;22.20;51.60;;;;;;5039370;28;20641;-93
2022/09/21 12:20:01;;;;;;;9.97;2.37;;;19.80;58.40;;;;;;5033756;28;20674;-94
2022/09/21 12:22:49;;;;;;;1.60;0.73;;;21.30;59.80;;;;;;5054468;28;20635;-93
2022/09/21 12:25:20;;;;;;;1.13;0.70;;;20.20;57.00;;;;;;5052384;28;20638;-95
2022/09/21 12:27:51;;;;;;;0.93;0.77;;;20.10;57.30;;;;;;5052273;28;20667;-95
2022/09/21 12:30:21;;;;;;;5.30;1.13;;;20.90;56.40;;;;;;5062624;28;20630;-92
2022/09/21 12:32:55;;;;;;;1.67;0.80;;;24.30;53.90;;;;;;5053096;28;20637;-93
2022/09/21 12:35:28;;;;;;;0.80;0.57;;;24.60;48.40;;;;;;5051127;28;20659;-92
2022/09/21 12:38:01;;;;;;;0.90;0.73;;;19.80;54.60;;;;;;5053781;28;20657;-92
2022/09/21 12:40:33;;;;;;;0.70;0.60;;;20.20;57.60;;;;;;5053670;28;20622;-92
2022/09/21 12:43:09;;;;;;;1.77;0.63;;;20.00;56.90;;;;;;5053804;28;20618;-91
2022/09/21 12:45:41;;;;;;;1.40;0.93;;;20.00;57.70;;;;;;5054652;28;20614;-93
2022/09/21 12:48:18;;;;;;;0.57;0.50;;;21.80;56.10;;;;;;5047787;28;20665;-94
2022/09/21 12:50:49;;;;;;;0.70;0.63;;;24.00;52.80;;;;;;5048255;28;20638;-93
2022/09/21 12:53:48;;;;;;;0.70;0.63;;;26.80;48.50;;;;;;5046359;28;20647;-94
2022/09/21 12:56:25;;;;;;;1.83;0.60;;;28.30;45.20;;;;;;5049563;28;20687;-94
2022/09/21 12:59:07;;;;;;;1.17;0.50;;;26.10;42.90;;;;;;5048299;28;20670;-94
2022/09/21 13:01:39;;;;;;;1.30;0.70;;;22.70;45.60;;;;;;5041614;28;20646;-92
2022/09/21 13:04:24;;;;;;;6.20;0.80;;;21.10;48.00;;;;;;5032996;28;20627;-93
2022/09/21 13:07:17;;;;;;;1.17;0.80;;;23.40;49.10;;;;;;5035012;28;20618;-93
2022/09/21 13:09:49;;;;;;;0.80;0.60;;;22.20;45.50;;;;;;5039836;28;20624;-93
2022/09/21 13:12:24;;;;;;;6.53;1.80;;;21.50;48.10;;;;;;5041673;28;20689;-93