Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:00;;;;;;;3.75;1.30;;;;;;;;;;5090649;28;20063;-63
2022/12/26 00:04:31;;;;;;;1.63;0.70;;;;;;;;;;5024402;28;20064;-63
2022/12/26 00:07:21;;;;;;;2.03;0.70;;;;;;;;;;5073309;28;20047;-62
2022/12/26 00:09:50;;;;;;;3.03;0.80;;;;;;;;;;5057339;28;20519;-62
2022/12/26 00:12:20;;;;;;;2.67;1.00;;;;;;;;;;5040382;28;20411;-63
2022/12/26 00:14:51;;;;;;;3.83;0.80;;;;;;;;;;5073211;28;20538;-62
2022/12/26 00:17:20;;;;;;;3.33;1.00;;;;;;;;;;5065565;28;20067;-62
2022/12/26 00:19:50;;;;;;;2.38;1.13;;;;;;;;;;5092289;28;20040;-62
2022/12/26 00:22:20;;;;;;;3.38;0.90;;;;;;;;;;5056550;28;20056;-62
2022/12/26 00:24:50;;;;;;;1.90;0.90;;;;;;;;;;5092463;28;20399;-62
2022/12/26 00:27:19;;;;;;;2.75;0.90;;;;;;;;;;5089977;28;20542;-62
2022/12/26 00:29:49;;;;;;;3.00;0.88;;;;;;;;;;5089843;28;20434;-64
2022/12/26 00:32:19;;;;;;;4.97;1.05;;;;;;;;;;5089987;28;20067;-62
2022/12/26 00:34:49;;;;;;;2.70;0.70;;;;;;;;;;5056076;28;20048;-62
2022/12/26 00:37:19;;;;;;;2.58;0.98;;;;;;;;;;5049533;28;20417;-63
2022/12/26 00:39:49;;;;;;;4.10;0.70;;;;;;;;;;5015720;28;20068;-63
2022/12/26 00:42:18;;;;;;;2.88;1.30;;;;;;;;;;5049574;28;20064;-63
2022/12/26 00:44:48;;;;;;;2.22;0.85;;;;;;;;;;5016395;28;20056;-63
2022/12/26 00:47:17;;;;;;;2.15;0.85;;;;;;;;;;5032778;28;20543;-62
2022/12/26 00:49:48;;;;;;;5.63;0.90;;;;;;;;;;5016828;28;20060;-62
2022/12/26 00:52:38;;;;;;;2.22;0.98;;;;;;;;;;5049484;28;20567;-63
2022/12/26 00:55:08;;;;;;;1.42;0.65;;;;;;;;;;5016347;28;20057;-62
2022/12/26 00:57:38;;;;;;;2.10;0.68;;;;;;;;;;5016121;28;20157;-63
2022/12/26 01:00:08;;;;;;;3.78;0.95;;;;;;;;;;5049361;28;20053;-63
2022/12/26 01:02:38;;;;;;;1.50;0.80;;;;;;;;;;5049309;28;20065;-62
2022/12/26 01:05:10;;;;;;;1.70;0.77;;;;;;;;;;5049335;28;20065;-63
2022/12/26 01:07:41;;;;;;;3.95;0.90;;;;;;;;;;5060998;28;20064;-62
2022/12/26 01:10:30;;;;;;;2.08;0.90;;;;;;;;;;5069345;28;20048;-63
2022/12/26 01:13:00;;;;;;;2.40;0.95;;;;;;;;;;5069205;28;20053;-63
2022/12/26 01:15:30;;;;;;;3.08;1.10;;;;;;;;;;5048759;28;20074;-63
2022/12/26 01:18:01;;;;;;;2.42;0.70;;;;;;;;;;5109705;28;20051;-62
2022/12/26 01:20:32;;;;;;;1.73;0.70;;;;;;;;;;5056620;28;20044;-63
2022/12/26 01:23:02;;;;;;;3.65;0.77;;;;;;;;;;5055900;28;20051;-63
2022/12/26 01:25:32;;;;;;;2.05;0.77;;;;;;;;;;5055847;28;20059;-63
2022/12/26 01:28:02;;;;;;;2.40;0.82;;;;;;;;;;5089031;28;20063;-62
2022/12/26 01:30:32;;;;;;;1.70;0.95;;;;;;;;;;5055754;28;20075;-63
2022/12/26 01:33:01;;;;;;;2.78;0.90;;;;;;;;;;5089376;28;20067;-63
2022/12/26 01:35:31;;;;;;;2.00;0.75;;;;;;;;;;5055527;28;20428;-63
2022/12/26 01:38:03;;;;;;;1.88;0.63;;;;;;;;;;5050723;28;20067;-63
2022/12/26 01:40:32;;;;;;;1.42;0.73;;;;;;;;;;5069085;28;20044;-63
2022/12/26 01:43:08;;;;;;;2.25;0.80;;;;;;;;;;5051919;28;20053;-63
2022/12/26 01:45:39;;;;;;;2.17;0.82;;;;;;;;;;5068998;28;20044;-64
2022/12/26 01:48:18;;;;;;;4.53;1.15;;;;;;;;;;5052785;28;20099;-63
2022/12/26 01:50:55;;;;;;;3.45;1.00;;;;;;;;;;5051346;28;20399;-64
2022/12/26 01:53:33;;;;;;;2.80;0.82;;;;;;;;;;5052685;28;20173;-63
2022/12/26 01:56:17;;;;;;;2.53;0.82;;;;;;;;;;5052790;28;20562;-63
2022/12/26 01:58:57;;;;;;;2.25;0.90;;;;;;;;;;5083279;28;20554;-63
2022/12/26 02:01:30;;;;;;;2.78;0.70;;;;;;;;;;5043509;28;20052;-63
2022/12/26 02:06:54;;;;;;;3.60;0.90;;;;;;;;;;5012548;28;20046;-64
2022/12/26 02:09:24;;;;;;;1.70;0.93;;;;;;;;;;5012686;28;20411;-63
2022/12/26 02:12:08;;;;;;;1.75;0.73;;;;;;;;;;4979744;28;20053;-63
2022/12/26 02:14:58;;;;;;;5.43;0.82;;;;;;;;;;4995732;28;20433;-63
2022/12/26 02:17:28;;;;;;;2.50;0.90;;;;;;;;;;4979814;28;20050;-63
2022/12/26 02:20:16;;;;;;;2.55;0.88;;;;;;;;;;4979631;28;20066;-63
2022/12/26 02:22:46;;;;;;;4.40;0.98;;;;;;;;;;5012640;28;20062;-63
2022/12/26 02:25:45;;;;;;;1.70;0.77;;;;;;;;;;4963526;28;20509;-62
2022/12/26 02:28:33;;;;;;;2.20;0.85;;;;;;;;;;4981375;28;20051;-63
2022/12/26 02:31:11;;;;;;;2.92;0.80;;;;;;;;;;4992668;28;20058;-62
2022/12/26 02:34:03;;;;;;;2.85;1.13;;;;;;;;;;4975980;28;20081;-62
2022/12/26 02:36:46;;;;;;;1.98;0.98;;;;;;;;;;4944429;28;20183;-63
2022/12/26 02:39:34;;;;;;;1.70;0.80;;;;;;;;;;4992609;28;20055;-63
2022/12/26 02:42:35;;;;;;;5.20;0.82;;;;;;;;;;4992170;28;20506;-63
2022/12/26 02:48:12;;;;;;;3.47;0.80;;;;;;;;;;5031783;28;20058;-62
2022/12/26 03:15:03;;;;;;;4.40;1.00;;;;;;;;;;4940446;28;20057;-62
2022/12/26 03:17:57;;;;;;;2.80;1.20;;;;;;;;;;4940149;28;20054;-62
2022/12/26 03:20:34;;;;;;;1.88;0.90;;;;;;;;;;4952875;29;20058;-62
2022/12/26 03:23:11;;;;;;;3.58;1.08;;;;;;;;;;4952751;29;20447;-63
2022/12/26 03:28:41;;;;;;;2.67;1.10;;;;;;;;;;4905063;29;20066;-62
2022/12/26 03:31:13;;;;;;;3.50;1.00;;;;;;;;;;4952811;29;20054;-63
2022/12/26 03:36:54;;;;;;;2.38;0.88;;;;;;;;;;4939420;29;20078;-63
2022/12/26 04:19:25;;;;;;;3.47;1.38;;;;;;;;;;4961419;28;20065;-62
2022/12/26 04:45:55;;;;;;;6.53;2.00;;;;;;;;;;4990298;28;20082;-63
2022/12/26 04:51:14;;;;;;;6.03;1.92;;;;;;;;;;4973817;28;20054;-62
2022/12/26 04:53:44;;;;;;;5.13;1.92;;;;;;;;;;4990208;28;20061;-63
2022/12/26 04:56:15;;;;;;;3.97;1.67;;;;;;;;;;5005673;28;20053;-63
2022/12/26 04:58:45;;;;;;;4.97;1.63;;;;;;;;;;5060250;28;20518;-63
2022/12/26 05:09:40;;;;;;;3.80;1.10;;;;;;;;;;5092182;28;20044;-63
2022/12/26 05:12:10;;;;;;;3.63;1.35;;;;;;;;;;5023713;28;20538;-62
2022/12/26 05:14:40;;;;;;;3.78;1.33;;;;;;;;;;5091683;28;20047;-63
2022/12/26 05:28:43;;;;;;;5.28;1.35;;;;;;;;;;5093063;28;20067;-63
2022/12/26 05:31:16;;;;;;;3.35;1.50;;;;;;;;;;5059471;28;20043;-63
2022/12/26 05:34:05;;;;;;;7.00;1.77;;;;;;;;;;5043104;28;20052;-63
2022/12/26 05:36:45;;;;;;;3.10;1.40;;;;;;;;;;5093125;28;20143;-63
2022/12/26 05:39:15;;;;;;;5.75;1.42;;;;;;;;;;5093180;28;20048;-63
2022/12/26 05:41:47;;;;;;;6.38;1.50;;;;;;;;;;5093212;28;20056;-63
2022/12/26 05:44:16;;;;;;;5.88;1.80;;;;;;;;;;5072688;28;20205;-63
2022/12/26 05:46:46;;;;;;;4.90;1.40;;;;;;;;;;5072367;28;20055;-63
2022/12/26 05:49:15;;;;;;;5.28;1.45;;;;;;;;;;5039863;28;20443;-62
2022/12/26 05:51:45;;;;;;;6.55;1.45;;;;;;;;;;5072703;28;20729;-63
2022/12/26 05:54:15;;;;;;;3.58;1.52;;;;;;;;;;5038853;28;20059;-63
2022/12/26 05:56:45;;;;;;;3.47;1.40;;;;;;;;;;5072555;28;20500;-62
2022/12/26 05:59:17;;;;;;;4.28;1.38;;;;;;;;;;5072549;28;20065;-63
2022/12/26 06:01:46;;;;;;;8.15;1.40;;;;;;;;;;5092778;28;20192;-62
2022/12/26 06:04:16;;;;;;;3.72;1.20;;;;;;;;;;5092647;28;20056;-63
2022/12/26 06:06:46;;;;;;;4.95;1.25;;;;;;;;;;5076134;28;20052;-63
2022/12/26 06:09:16;;;;;;;4.57;1.60;;;;;;;;;;5092457;28;20064;-62
2022/12/26 06:11:47;;;;;;;3.38;1.10;;;;;;;;;;5092591;28;20059;-62
2022/12/26 06:14:17;;;;;;;4.95;1.50;;;;;;;;;;5052074;28;20065;-63
2022/12/26 06:16:46;;;;;;;6.40;1.50;;;;;;;;;;5052158;28;20057;-63
2022/12/26 06:19:16;;;;;;;4.00;1.70;;;;;;;;;;5051995;28;20056;-62
2022/12/26 06:21:46;;;;;;;4.47;2.17;;;;;;;;;;5002845;28;20120;-62
2022/12/26 06:24:16;;;;;;;4.05;1.70;;;;;;;;;;5029454;28;20487;-62
2022/12/26 06:26:46;;;;;;;4.28;1.70;;;;;;;;;;5051672;28;20060;-63
2022/12/26 06:29:16;;;;;;;6.55;1.92;;;;;;;;;;5051775;28;20080;-62
2022/12/26 06:31:45;;;;;;;5.00;1.67;;;;;;;;;;5051989;28;20064;-63
2022/12/26 06:34:17;;;;;;;5.85;1.88;;;;;;;;;;5051952;28;20060;-63
2022/12/26 06:36:47;;;;;;;5.95;1.65;;;;;;;;;;5050549;28;20520;-64
2022/12/26 06:39:16;;;;;;;6.20;1.70;;;;;;;;;;5051807;28;20060;-63
2022/12/26 06:41:46;;;;;;;5.32;1.70;;;;;;;;;;5051698;28;20049;-63
2022/12/26 06:44:16;;;;;;;3.88;1.60;;;;;;;;;;5051525;28;20052;-63
2022/12/26 06:46:46;;;;;;;3.00;1.13;;;;;;;;;;5017924;28;20136;-63
2022/12/26 06:49:16;;;;;;;3.47;1.33;;;;;;;;;;5034779;28;20045;-63
2022/12/26 06:51:45;;;;;;;4.07;1.25;;;;;;;;;;5070180;28;20048;-63
2022/12/26 06:54:15;;;;;;;4.75;1.50;;;;;;;;;;5041724;28;20060;-63
2022/12/26 06:56:44;;;;;;;6.03;1.80;;;;;;;;;;5091443;28;20055;-62
2022/12/26 06:59:14;;;;;;;4.47;1.50;;;;;;;;;;5041582;28;20159;-63
2022/12/26 07:01:44;;;;;;;7.05;1.20;;;;;;;;;;5074539;28;20056;-63
2022/12/26 07:04:14;;;;;;;6.38;1.40;;;;;;;;;;5071120;28;20052;-62
2022/12/26 07:06:43;;;;;;;4.18;1.40;;;;;;;;;;5038247;28;20056;-63
2022/12/26 07:09:15;;;;;;;4.82;1.38;;;;;;;;;;5011308;28;20077;-63
2022/12/26 07:11:48;;;;;;;5.78;2.15;;;;;;;;;;4962869;28;20518;-63
2022/12/26 07:14:18;;;;;;;5.30;2.15;;;;;;;;;;4978810;28;20630;-63
2022/12/26 07:16:48;;;;;;;5.85;2.17;;;;;;;;;;5011238;28;20062;-63
2022/12/26 07:19:18;;;;;;;6.22;2.42;;;;;;;;;;4995035;28;20057;-63
2022/12/26 07:21:47;;;;;;;6.82;2.42;;;;;;;;;;5011146;28;20540;-63
2022/12/26 07:24:19;;;;;;;4.40;1.77;;;;;;;;;;4962600;28;20061;-64
2022/12/26 07:26:49;;;;;;;5.18;1.92;;;;;;;;;;4962581;28;20062;-63
2022/12/26 07:29:20;;;;;;;5.68;1.98;;;;;;;;;;5011008;28;20434;-63
2022/12/26 07:31:50;;;;;;;6.50;2.80;;;;;;;;;;4962487;28;20410;-63
2022/12/26 07:34:20;;;;;;;5.85;1.92;;;;;;;;;;4949528;28;20539;-63
2022/12/26 07:37:00;;;;;;;5.88;1.80;;;;;;;;;;5001508;28;20056;-63
2022/12/26 07:39:30;;;;;;;4.80;1.88;;;;;;;;;;5018105;28;20064;-63
2022/12/26 07:41:59;;;;;;;6.20;2.13;;;;;;;;;;5030560;28;20128;-63
2022/12/26 07:44:31;;;;;;;6.88;2.40;;;;;;;;;;5013946;28;20513;-63
2022/12/26 07:47:01;;;;;;;6.53;1.90;;;;;;;;;;5066076;28;20510;-63
2022/12/26 07:49:31;;;;;;;7.15;2.00;;;;;;;;;;5090737;28;20048;-63
2022/12/26 07:52:02;;;;;;;6.13;2.53;;;;;;;;;;5056880;28;20052;-63
2022/12/26 07:54:31;;;;;;;6.05;2.38;;;;;;;;;;5074139;28;20522;-63
2022/12/26 07:57:01;;;;;;;6.78;2.10;;;;;;;;;;5056709;28;20511;-63
2022/12/26 07:59:51;;;;;;;10.20;2.47;;;;;;;;;;5056682;28;20060;-63
2022/12/26 08:02:22;;;;;;;6.47;2.03;;;;;;;;;;5020344;28;20492;-62
2022/12/26 08:04:52;;;;;;;7.82;2.15;;;;;;;;;;5036591;28;20056;-63
2022/12/26 08:07:23;;;;;;;4.95;1.90;;;;;;;;;;5020236;28;20055;-63
2022/12/26 08:09:53;;;;;;;5.65;2.00;;;;;;;;;;5053673;28;20067;-62
2022/12/26 08:12:25;;;;;;;7.13;2.35;;;;;;;;;;5073453;28;20070;-63
2022/12/26 08:14:55;;;;;;;5.78;2.47;;;;;;;;;;5056546;28;20052;-63
2022/12/26 08:17:25;;;;;;;4.72;2.22;;;;;;;;;;5008205;28;20060;-63
2022/12/26 08:19:55;;;;;;;5.25;2.17;;;;;;;;;;5090207;28;20154;-63
2022/12/26 08:22:24;;;;;;;7.63;2.40;;;;;;;;;;5072970;28;20488;-63
2022/12/26 08:24:54;;;;;;;6.78;2.97;;;;;;;;;;5056481;28;20431;-63
2022/12/26 08:27:24;;;;;;;9.95;2.47;;;;;;;;;;5089631;28;20055;-63
2022/12/26 08:29:54;;;;;;;6.78;2.72;;;;;;;;;;5039859;28;20056;-63
2022/12/26 08:32:23;;;;;;;6.13;2.15;;;;;;;;;;5049643;28;20049;-63
2022/12/26 08:34:53;;;;;;;5.97;2.33;;;;;;;;;;5000389;28;20057;-63
2022/12/26 08:37:23;;;;;;;6.70;2.25;;;;;;;;;;5058731;28;20159;-63
2022/12/26 08:39:53;;;;;;;8.23;2.40;;;;;;;;;;5069762;28;20049;-63
2022/12/26 08:42:24;;;;;;;5.88;2.42;;;;;;;;;;5036128;28;20532;-63
2022/12/26 08:44:54;;;;;;;5.90;1.88;;;;;;;;;;5069545;28;20065;-63
2022/12/26 08:47:25;;;;;;;4.38;1.65;;;;;;;;;;5053328;28;20048;-63
2022/12/26 08:49:54;;;;;;;5.53;1.90;;;;;;;;;;5053399;28;20436;-62
2022/12/26 08:52:24;;;;;;;5.97;2.13;;;;;;;;;;5069497;28;20635;-62
2022/12/26 08:54:54;;;;;;;7.95;2.20;;;;;;;;;;5003833;28;20060;-63
2022/12/26 08:57:24;;;;;;;5.53;2.03;;;;;;;;;;5069427;28;20060;-65
2022/12/26 08:59:54;;;;;;;7.85;2.60;;;;;;;;;;5018988;28;20049;-62
2022/12/26 09:02:24;;;;;;;9.63;2.70;;;;;;;;;;5052508;28;20059;-63
2022/12/26 09:04:54;;;;;;;6.85;2.45;;;;;;;;;;4972601;28;20254;-63
2022/12/26 09:07:24;;;;;;;7.75;2.55;;;;;;;;;;5069392;28;20070;-63
2022/12/26 09:09:54;;;;;;;6.78;2.38;;;;;;;;;;5079339;28;20515;-63
2022/12/26 09:12:23;;;;;;;7.43;2.28;;;;;;;;;;5091959;28;20044;-63
2022/12/26 09:14:53;;;;;;;8.82;2.40;;;;;;;;;;5056141;28;20056;-63
2022/12/26 09:17:25;;;;;;;7.82;2.20;;;;;;;;;;5089657;28;20048;-63
2022/12/26 09:19:55;;;;;;;7.68;2.78;;;;;;;;;;5091798;28;20044;-63
2022/12/26 09:25:14;;;;;;;5.00;2.25;;;;;;;;;;5061621;28;20056;-62
2022/12/26 09:27:44;;;;;;;5.75;2.20;;;;;;;;;;5089193;28;20492;-63
2022/12/26 09:30:14;;;;;;;6.63;2.65;;;;;;;;;;5072713;28;20052;-63
2022/12/26 09:32:44;;;;;;;6.38;2.60;;;;;;;;;;5089602;28;20412;-63
2022/12/26 09:35:14;;;;;;;6.65;2.80;;;;;;;;;;5089434;28;20071;-62
2022/12/26 09:37:44;;;;;;;8.75;2.90;;;;;;;;;;5072235;28;20415;-63
2022/12/26 09:40:21;;;;;;;10.20;3.65;;;;;;;;;;5056672;28;20056;-64
2022/12/26 09:43:31;;;;;;;12.38;3.83;;;;;;;;;;5024550;28;20048;-63
2022/12/26 09:46:15;;;;;;;8.63;3.50;;;;;;;;;;5009425;28;20062;-62
2022/12/26 09:48:53;;;;;;;8.95;3.65;;;;;;;;;;5009456;28;20054;-64
2022/12/26 09:51:26;;;;;;;13.65;5.20;;;;;;;;;;4960929;28;20146;-63
2022/12/26 09:53:58;;;;;;;13.05;4.63;;;;;;;;;;5009389;28;20045;-63
2022/12/26 09:56:32;;;;;;;11.38;4.35;;;;;;;;;;4993304;28;20058;-63
2022/12/26 09:59:24;;;;;;;12.13;4.40;;;;;;;;;;4996539;28;20493;-63
2022/12/26 10:01:55;;;;;;;8.23;4.13;;;;;;;;;;5009245;28;20054;-63
2022/12/26 10:04:28;;;;;;;9.23;3.08;;;;;;;;;;5009132;28;20066;-63
2022/12/26 10:07:21;;;;;;;8.90;3.28;;;;;;;;;;5009307;28;20054;-63
2022/12/26 10:10:04;;;;;;;9.25;3.67;;;;;;;;;;4934982;29;20051;-63
2022/12/26 10:13:00;;;;;;;8.80;4.53;;;;;;;;;;4954384;29;20051;-64
2022/12/26 10:15:33;;;;;;;9.15;4.25;;;;;;;;;;4859750;29;20057;-64
2022/12/26 10:18:07;;;;;;;11.55;4.65;;;;;;;;;;4859957;29;20057;-64
2022/12/26 10:21:00;;;;;;;7.38;2.70;;;;;;;;;;4844426;29;20640;-64
2022/12/26 10:23:31;;;;;;;8.30;2.88;;;;;;;;;;4886445;29;20158;-64
2022/12/26 10:26:19;;;;;;;7.07;2.40;;;;;;;;;;4915768;29;20051;-63
2022/12/26 10:28:51;;;;;;;4.78;2.00;;;;;;;;;;4915415;29;20071;-64
2022/12/26 10:31:41;;;;;;;6.85;2.42;;;;;;;;;;4900004;29;20056;-64
2022/12/26 10:34:23;;;;;;;3.63;1.98;;;;;;;;;;4915899;29;20052;-64
2022/12/26 10:37:06;;;;;;;5.28;2.08;;;;;;;;;;4915396;29;20055;-64
2022/12/26 10:40:02;;;;;;;3.85;2.00;;;;;;;;;;4915448;29;20052;-64
2022/12/26 10:42:44;;;;;;;5.45;1.95;;;;;;;;;;4899621;29;20055;-64
2022/12/26 10:45:32;;;;;;;5.70;2.42;;;;;;;;;;4915292;29;20070;-65
2022/12/26 10:48:02;;;;;;;5.35;1.80;;;;;;;;;;4970164;28;20054;-65
2022/12/26 10:50:34;;;;;;;7.13;2.25;;;;;;;;;;4992470;28;20062;-64
2022/12/26 10:53:06;;;;;;;6.47;2.33;;;;;;;;;;5054475;28;20048;-64
2022/12/26 10:55:36;;;;;;;10.48;3.80;;;;;;;;;;5058110;28;20393;-64
2022/12/26 10:58:20;;;;;;;10.65;2.78;;;;;;;;;;5024738;28;20059;-64
2022/12/26 11:00:50;;;;;;;4.78;2.45;;;;;;;;;;5072357;28;20500;-64
2022/12/26 11:03:22;;;;;;;4.95;1.90;;;;;;;;;;5091938;28;20051;-64
2022/12/26 11:05:55;;;;;;;5.13;1.98;;;;;;;;;;5071031;28;20048;-64
2022/12/26 11:08:49;;;;;;;7.95;2.85;;;;;;;;;;5057128;28;20524;-64
2022/12/26 11:11:46;;;;;;;10.77;4.03;;;;;;;;;;5051206;28;20417;-64
2022/12/26 11:14:29;;;;;;;7.25;3.00;;;;;;;;;;5051107;28;20137;-64
2022/12/26 11:17:12;;;;;;;7.80;2.42;;;;;;;;;;5050983;28;20061;-64
2022/12/26 11:19:43;;;;;;;10.90;3.00;;;;;;;;;;5001465;28;20056;-64
2022/12/26 11:22:25;;;;;;;7.95;2.15;;;;;;;;;;5050236;28;20057;-64
2022/12/26 11:25:10;;;;;;;6.43;2.22;;;;;;;;;;5021524;28;20551;-64
2022/12/26 11:27:43;;;;;;;4.65;2.22;;;;;;;;;;5050275;28;20056;-64
2022/12/26 11:30:13;;;;;;;4.72;1.77;;;;;;;;;;5050690;28;20060;-64
2022/12/26 11:32:46;;;;;;;5.25;2.30;;;;;;;;;;5050873;28;20202;-64
2022/12/26 11:35:21;;;;;;;4.22;1.90;;;;;;;;;;5017751;28;20539;-64
2022/12/26 11:37:54;;;;;;;2.25;1.42;;;;;;;;;;5050614;28;20049;-65
2022/12/26 11:40:35;;;;;;;3.05;1.48;;;;;;;;;;5017794;28;20056;-64
2022/12/26 11:43:15;;;;;;;7.70;4.60;;;;;;;;;;5050594;28;20045;-64
2022/12/26 11:45:49;;;;;;;8.20;5.15;;;;;;;;;;5050517;28;20052;-64
2022/12/26 11:48:24;;;;;;;4.70;2.58;;;;;;;;;;5063683;28;20562;-64
2022/12/26 11:50:55;;;;;;;4.25;1.67;;;;;;;;;;5111072;28;20043;-64
2022/12/26 11:53:24;;;;;;;3.75;1.50;;;;;;;;;;5094629;28;20082;-64
2022/12/26 11:56:04;;;;;;;3.75;1.50;;;;;;;;;;5094487;28;20055;-64
2022/12/26 11:58:35;;;;;;;2.88;1.60;;;;;;;;;;5103798;28;20048;-64
2022/12/26 12:01:09;;;;;;;3.28;1.50;;;;;;;;;;5092907;28;20048;-64
2022/12/26 12:03:43;;;;;;;5.60;1.85;;;;;;;;;;5090830;28;20056;-63
2022/12/26 12:06:35;;;;;;;2.65;1.63;;;;;;;;;;5057904;28;20067;-64
2022/12/26 12:09:42;;;;;;;2.88;1.60;;;;;;;;;;5057137;28;20056;-64
2022/12/26 12:12:59;;;;;;;4.32;1.60;;;;;;;;;;5030239;28;20058;-64
2022/12/26 12:15:37;;;;;;;2.47;1.38;;;;;;;;;;4954972;28;20407;-64
2022/12/26 12:18:31;;;;;;;4.90;1.73;;;;;;;;;;4938974;28;20066;-64
2022/12/26 12:21:28;;;;;;;2.80;1.08;;;;;;;;;;4971280;28;20159;-65
2022/12/26 12:24:26;;;;;;;2.85;1.38;;;;;;;;;;4971258;28;20055;-64
2022/12/26 12:27:23;;;;;;;3.35;1.48;;;;;;;;;;4971295;28;20074;-64
2022/12/26 12:30:32;;;;;;;2.95;1.60;;;;;;;;;;4939261;28;20058;-65
2022/12/26 12:33:23;;;;;;;5.70;1.52;;;;;;;;;;4939265;28;20583;-65
2022/12/26 12:36:24;;;;;;;2.13;1.30;;;;;;;;;;4970444;28;20063;-65
2022/12/26 12:39:12;;;;;;;4.40;1.42;;;;;;;;;;4932578;29;20051;-66
2022/12/26 12:42:06;;;;;;;3.78;1.50;;;;;;;;;;4900799;29;20508;-65
2022/12/26 12:45:02;;;;;;;2.97;1.30;;;;;;;;;;4932913;29;20059;-65
2022/12/26 12:47:56;;;;;;;2.90;1.40;;;;;;;;;;4923399;28;20435;-66
2022/12/26 12:50:44;;;;;;;3.90;1.70;;;;;;;;;;5032619;28;20055;-65
2022/12/26 12:53:50;;;;;;;3.83;1.40;;;;;;;;;;5049402;28;20060;-65
2022/12/26 12:56:38;;;;;;;3.33;1.10;;;;;;;;;;5016392;28;20456;-65
2022/12/26 12:59:24;;;;;;;3.03;1.30;;;;;;;;;;5032691;28;20091;-65
2022/12/26 13:02:01;;;;;;;3.00;1.40;;;;;;;;;;4999912;28;20060;-64
2022/12/26 13:04:47;;;;;;;2.80;1.40;;;;;;;;;;5018731;28;20061;-65
2022/12/26 13:07:35;;;;;;;2.35;1.38;;;;;;;;;;5049300;28;20528;-65
2022/12/26 13:10:35;;;;;;;2.55;1.38;;;;;;;;;;5019462;28;20052;-65
2022/12/26 13:13:18;;;;;;;;;;;;;;;;;;5017242;28;20068;-65
2022/12/26 13:15:52;;;;;;;2.88;1.35;;;;;;;;;;5065815;28;20299;-66
2022/12/26 13:18:26;;;;;;;2.85;1.30;;;;;;;;;;5089660;28;20059;-65
2022/12/26 13:21:04;;;;;;;3.92;1.38;;;;;;;;;;5092007;28;20040;-65
2022/12/26 13:27:21;;;;;;;2.63;1.20;;;;;;;;;;5072884;28;20520;-66
2022/12/26 13:29:52;;;;;;;2.75;1.20;;;;;;;;;;4996327;28;20636;-66
2022/12/26 13:32:31;;;;;;;3.78;1.35;;;;;;;;;;4980065;28;20056;-66
2022/12/26 13:35:03;;;;;;;2.70;1.45;;;;;;;;;;4980294;28;20057;-66
2022/12/26 13:37:37;;;;;;;3.03;1.40;;;;;;;;;;4965939;28;20152;-66
2022/12/26 13:40:19;;;;;;;2.63;1.25;;;;;;;;;;5029251;28;20061;-66
2022/12/26 13:46:03;;;;;;;1.48;0.93;;;;;;;;;;5030589;28;20057;-66
2022/12/26 13:48:36;;;;;;;1.35;0.73;;;;;;;;;;5000178;28;20064;-65
2022/12/26 13:51:43;;;;;;;2.33;0.90;;;;;;;;;;4999744;28;20056;-66
2022/12/26 13:54:15;;;;;;;3.05;1.00;;;;;;;;;;4983539;28;20053;-66
2022/12/26 13:56:53;;;;;;;;;;;;;;;;;;5033306;28;20508;-66
2022/12/26 13:59:43;;;;;;;1.38;0.77;;;;;;;;;;5032639;28;19928;-66
2022/12/26 14:02:22;;;;;;;2.80;0.90;;;;;;;;;;5032499;28;20520;-65
2022/12/26 14:05:17;;;;;;;2.10;0.90;;;;;;;;;;5053700;28;20063;-65
2022/12/26 14:08:21;;;;;;;1.92;0.80;;;;;;;;;;5059556;28;20067;-66
2022/12/26 14:11:16;;;;;;;0.85;0.50;;;;;;;;;;5095027;28;20043;-65
2022/12/26 14:14:09;;;;;;;1.30;0.70;;;;;;;;;;4999718;28;20525;-66
2022/12/26 14:16:59;;;;;;;1.10;0.50;;;;;;;;;;5032314;28;20050;-65
2022/12/26 14:19:38;;;;;;;1.40;0.60;;;;;;;;;;4999228;28;20488;-66
2022/12/26 14:22:35;;;;;;;1.70;0.55;;;;;;;;;;5032342;28;20061;-66
2022/12/26 14:25:09;;;;;;;2.88;0.80;;;;;;;;;;4999303;28;20060;-66
2022/12/26 14:27:45;;;;;;;0.80;0.50;;;;;;;;;;4992448;28;20057;-66
2022/12/26 14:30:34;;;;;;;4.18;0.60;;;;;;;;;;4992873;28;20066;-66
2022/12/26 14:33:37;;;;;;;1.35;0.70;;;;;;;;;;4992748;28;20062;-66
2022/12/26 14:36:33;;;;;;;1.10;0.50;;;;;;;;;;4992701;28;20061;-66
2022/12/26 14:39:21;;;;;;;1.45;0.50;;;;;;;;;;4991459;28;20046;-66
2022/12/26 14:44:59;;;;;;;2.88;1.10;;;;;;;;;;4992213;28;20083;-66
2022/12/26 14:47:48;;;;;;;1.35;0.70;;;;;;;;;;4992435;28;20384;-66
2022/12/26 14:50:34;;;;;;;2.53;0.75;;;;;;;;;;5003562;28;20053;-67
2022/12/26 14:53:28;;;;;;;2.35;0.47;;;;;;;;;;5051564;28;20056;-66
2022/12/26 14:56:10;;;;;;;1.20;0.50;;;;;;;;;;5051448;28;20041;-66
2022/12/26 14:58:41;;;;;;;1.83;0.60;;;;;;;;;;5050265;28;20076;-67
2022/12/26 15:01:19;;;;;;;0.80;0.52;;;;;;;;;;5051420;28;20049;-66
2022/12/26 15:03:49;;;;;;;4.55;0.60;;;;;;;;;;5035169;28;20061;-66
2022/12/26 15:06:19;;;;;;;0.85;0.60;;;;;;;;;;5051594;28;20071;-67
2022/12/26 15:09:22;;;;;;;0.70;0.45;;;;;;;;;;5071598;28;20061;-66
2022/12/26 15:12:11;;;;;;;3.35;0.43;;;;;;;;;;5055407;28;20063;-66
2022/12/26 15:15:03;;;;;;;0.52;0.43;;;;;;;;;;5073390;28;20044;-67
2022/12/26 15:17:42;;;;;;;1.20;0.55;;;;;;;;;;4998284;28;20060;-67
2022/12/26 15:20:17;;;;;;;1.13;0.50;;;;;;;;;;4981548;28;20096;-66
2022/12/26 15:23:10;;;;;;;1.27;0.80;;;;;;;;;;4982131;28;20081;-66
2022/12/26 15:26:17;;;;;;;1.02;0.90;;;;;;;;;;5031383;28;20509;-67
2022/12/26 15:29:15;;;;;;;0.73;0.50;;;;;;;;;;4949553;28;20049;-66
2022/12/26 15:32:06;;;;;;;1.50;0.60;;;;;;;;;;5030929;28;20041;-67
2022/12/26 15:34:48;;;;;;;0.80;0.50;;;;;;;;;;5031034;28;20057;-67
2022/12/26 15:37:35;;;;;;;2.05;0.57;;;;;;;;;;5031002;28;20053;-64
2022/12/26 15:40:10;;;;;;;0.70;0.50;;;;;;;;;;5030835;28;20045;-65
2022/12/26 15:43:00;;;;;;;1.33;0.93;;;;;;;;;;5030863;28;20064;-64
2022/12/26 15:46:03;;;;;;;1.60;0.50;;;;;;;;;;5030810;28;20056;-65
2022/12/26 15:48:36;;;;;;;0.95;0.60;;;;;;;;;;4975164;28;20050;-64
2022/12/26 15:51:16;;;;;;;1.20;0.40;;;;;;;;;;4991299;28;20058;-64
2022/12/26 15:53:49;;;;;;;0.95;0.60;;;;;;;;;;4965085;28;20050;-64
2022/12/26 15:56:34;;;;;;;1.00;0.50;;;;;;;;;;5050367;28;20053;-65
2022/12/26 15:59:04;;;;;;;1.50;0.70;;;;;;;;;;5050315;28;20520;-65
2022/12/26 16:01:40;;;;;;;0.93;0.68;;;;;;;;;;5066691;28;20160;-64
2022/12/26 16:04:31;;;;;;;0.55;0.52;;;;;;;;;;5050532;28;20048;-65
2022/12/26 16:07:33;;;;;;;0.90;0.43;;;;;;;;;;5033084;28;20539;-65
2022/12/26 16:10:23;;;;;;;1.80;0.63;;;;;;;;;;5013632;28;20057;-64
2022/12/26 16:13:11;;;;;;;0.90;0.52;;;;;;;;;;4996886;28;20045;-63
2022/12/26 16:15:57;;;;;;;1.10;0.52;;;;;;;;;;5030099;28;20489;-63
2022/12/26 16:18:30;;;;;;;0.70;0.40;;;;;;;;;;4997385;28;20076;-64
2022/12/26 16:23:56;;;;;;;0.60;0.50;;;;;;;;;;4999964;28;20058;-64
2022/12/26 16:26:30;;;;;;;0.73;0.47;;;;;;;;;;5047524;28;20053;-64
2022/12/26 16:29:00;;;;;;;0.70;0.50;;;;;;;;;;5036480;28;20145;-64
2022/12/26 16:31:30;;;;;;;2.38;0.43;;;;;;;;;;4997101;28;20065;-64
2022/12/26 16:34:00;;;;;;;2.25;0.50;;;;;;;;;;5029781;28;20057;-64
2022/12/26 16:36:35;;;;;;;0.52;0.50;;;;;;;;;;5029976;28;20064;-63
2022/12/26 16:39:09;;;;;;;0.95;0.70;;;;;;;;;;5029688;28;20053;-63
2022/12/26 16:42:06;;;;;;;1.88;0.50;;;;;;;;;;5029771;28;20056;-63
2022/12/26 16:44:37;;;;;;;;;;;;;;;;;;4971556;28;20063;-64
2022/12/26 16:47:12;;;;;;;1.85;0.50;;;;;;;;;;4953746;28;19928;-64
2022/12/26 16:49:43;;;;;;;1.35;0.63;;;;;;;;;;5009786;28;20449;-64
2022/12/26 16:52:31;;;;;;;1.50;0.50;;;;;;;;;;4977325;28;20050;-64
2022/12/26 16:55:22;;;;;;;0.90;0.40;;;;;;;;;;5009561;28;20104;-64
2022/12/26 16:57:55;;;;;;;0.85;0.40;;;;;;;;;;4977328;28;20084;-66
2022/12/26 17:00:26;;;;;;;3.35;1.25;;;;;;;;;;5009719;28;20054;-66
2022/12/26 17:02:58;;;;;;;1.60;0.55;;;;;;;;;;4992533;28;20050;-66
2022/12/26 17:05:32;;;;;;;0.85;0.60;;;;;;;;;;5010032;28;20054;-66
2022/12/26 17:08:03;;;;;;;0.73;0.43;;;;;;;;;;5009907;28;20060;-66
2022/12/26 17:10:37;;;;;;;0.45;0.30;;;;;;;;;;4976805;28;20042;-64
2022/12/26 17:13:08;;;;;;;0.70;0.40;;;;;;;;;;5009484;28;20065;-64
2022/12/26 17:15:50;;;;;;;3.70;0.50;;;;;;;;;;5009844;28;20061;-64
2022/12/26 17:18:33;;;;;;;2.03;0.63;;;;;;;;;;5009861;28;20049;-64
2022/12/26 17:21:20;;;;;;;1.88;0.50;;;;;;;;;;5024062;28;20064;-64
2022/12/26 17:24:07;;;;;;;1.15;0.70;;;;;;;;;;5055564;28;20041;-66
2022/12/26 17:26:43;;;;;;;1.02;0.52;;;;;;;;;;5036559;28;20044;-65
2022/12/26 17:29:54;;;;;;;1.55;0.35;;;;;;;;;;5085937;28;20044;-65
2022/12/26 17:32:35;;;;;;;0.85;0.40;;;;;;;;;;5000358;28;20061;-66
2022/12/26 17:35:13;;;;;;;2.67;0.60;;;;;;;;;;5033182;28;20406;-66
2022/12/26 17:37:44;;;;;;;2.30;0.40;;;;;;;;;;4983499;28;20053;-65
2022/12/26 17:40:15;;;;;;;3.45;0.60;;;;;;;;;;4999943;28;20540;-66
2022/12/26 17:43:04;;;;;;;1.20;0.65;;;;;;;;;;4983970;28;20054;-66
2022/12/26 17:45:34;;;;;;;0.60;0.43;;;;;;;;;;5016229;28;20543;-66
2022/12/26 17:48:11;;;;;;;1.75;0.40;;;;;;;;;;5032942;28;20145;-66
2022/12/26 17:50:45;;;;;;;1.63;0.60;;;;;;;;;;5012864;28;20717;-66
2022/12/26 17:53:29;;;;;;;2.58;0.40;;;;;;;;;;5012996;28;20057;-66
2022/12/26 17:56:02;;;;;;;2.20;0.50;;;;;;;;;;4964599;28;20057;-66
2022/12/26 17:58:33;;;;;;;1.65;0.60;;;;;;;;;;5012972;28;20430;-64
2022/12/26 18:01:03;;;;;;;0.60;0.50;;;;;;;;;;5012990;28;20058;-64
2022/12/26 18:03:33;;;;;;;2.75;0.70;;;;;;;;;;5012886;28;20058;-64