Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:11;;;;;;;71.77;14.27;;;13.70;91.00;;;;;;4975955;28;20299;-77
2023/09/25 00:03:36;;;;;;;76.87;15.87;;;13.60;93.60;;;;;;4958662;28;20462;-78
2023/09/25 00:06:02;;;;;;;73.77;15.23;;;13.50;96.90;;;;;;4975917;28;20812;-78
2023/09/25 00:08:28;;;;;;;73.47;18.77;;;13.50;96.30;;;;;;4975906;28;20168;-78
2023/09/25 00:10:54;;;;;;;75.53;17.97;;;13.50;98.40;;;;;;4975741;28;20447;-77
2023/09/25 00:13:20;;;;;;;75.07;23.37;;;13.50;99.20;;;;;;4975695;28;20494;-78
2023/09/25 00:15:46;;;;;;;73.47;20.43;;;13.40;99.90;;;;;;4975871;28;20694;-78
2023/09/25 00:18:13;;;;;;;74.57;22.97;;;13.40;99.90;;;;;;4958411;28;20419;-78
2023/09/25 00:20:40;;;;;;;73.20;20.00;;;13.50;99.90;;;;;;4958327;28;20494;-78
2023/09/25 00:23:05;;;;;;;78.00;19.93;;;13.50;99.50;;;;;;4975635;28;20510;-78
2023/09/25 00:25:32;;;;;;;72.80;17.77;;;13.50;99.20;;;;;;4975753;28;20502;-78
2023/09/25 00:27:59;;;;;;;75.70;22.93;;;13.60;97.30;;;;;;4975148;28;20175;-78
2023/09/25 00:30:25;;;;;;;77.70;20.60;;;13.50;97.20;;;;;;4975591;28;20453;-78
2023/09/25 00:32:52;;;;;;;73.83;21.47;;;13.50;98.50;;;;;;4975203;28;20462;-78
2023/09/25 00:35:20;;;;;;;73.37;18.40;;;13.50;98.40;;;;;;4975454;28;20404;-77
2023/09/25 00:37:46;;;;;;;73.37;18.93;;;13.50;98.30;;;;;;4975957;28;20199;-78
2023/09/25 00:40:18;;;;;;;77.50;21.23;;;13.50;97.90;;;;;;4975913;28;20434;-77
2023/09/25 00:42:54;;;;;;;75.10;23.40;;;13.50;97.40;;;;;;4975922;28;20987;-77
2023/09/25 00:45:20;;;;;;;72.27;17.20;;;13.50;98.60;;;;;;4975955;28;20486;-78
2023/09/25 00:47:46;;;;;;;76.20;20.87;;;13.60;95.70;;;;;;4975836;28;20418;-78
2023/09/25 00:50:12;;;;;;;73.47;19.00;;;13.50;97.20;;;;;;4975520;28;20484;-77
2023/09/25 00:52:45;;;;;;;75.30;20.63;;;13.50;98.20;;;;;;4975745;28;20450;-77
2023/09/25 00:55:14;;;;;;;72.23;19.07;;;13.40;98.10;;;;;;4975743;28;20836;-77
2023/09/25 00:57:40;;;;;;;73.67;22.70;;;13.30;99.80;;;;;;4976094;28;20439;-77
2023/09/25 01:00:13;;;;;;;74.07;22.93;;;13.30;99.90;;;;;;4975948;28;20758;-77
2023/09/25 01:02:39;;;;;;;74.97;23.47;;;13.30;99.90;;;;;;4975399;28;20455;-77
2023/09/25 01:05:08;;;;;;;76.57;23.37;;;13.40;99.90;;;;;;4975325;28;20803;-77
2023/09/25 01:07:38;;;;;;;78.67;25.17;;;13.30;99.90;;;;;;4975522;28;20414;-77
2023/09/25 01:10:16;;;;;;;73.07;20.00;;;13.40;99.90;;;;;;4975232;28;20478;-77
2023/09/25 01:12:42;;;;;;;72.00;16.97;;;13.50;98.00;;;;;;4975673;28;20419;-77
2023/09/25 01:15:09;;;;;;;77.03;19.43;;;13.50;98.10;;;;;;4958073;28;20408;-77
2023/09/25 01:17:35;;;;;;;75.33;21.60;;;13.50;97.70;;;;;;4975599;28;20893;-77
2023/09/25 01:20:12;;;;;;;72.20;18.07;;;13.50;98.40;;;;;;4975446;28;20411;-77
2023/09/25 01:22:44;;;;;;;71.90;16.60;;;13.50;97.80;;;;;;4958757;28;20439;-78
2023/09/25 01:25:12;;;;;;;71.90;15.57;;;13.50;96.90;;;;;;4975713;28;20471;-78
2023/09/25 01:27:42;;;;;;;73.47;18.83;;;13.50;95.40;;;;;;4974690;28;20410;-77
2023/09/25 01:30:09;;;;;;;73.30;17.20;;;13.40;98.10;;;;;;4975079;28;20446;-78
2023/09/25 01:32:38;;;;;;;73.40;20.37;;;13.40;99.20;;;;;;4974756;28;20991;-78
2023/09/25 01:35:12;;;;;;;75.70;18.57;;;13.40;99.90;;;;;;4974918;28;20443;-78
2023/09/25 01:37:38;;;;;;;74.43;20.40;;;13.30;99.90;;;;;;4974367;28;20388;-78
2023/09/25 01:40:17;;;;;;;77.03;20.07;;;13.30;99.90;;;;;;4974135;28;20478;-78
2023/09/25 01:42:44;;;;;;;72.23;15.93;;;13.30;99.80;;;;;;4957120;28;20537;-78
2023/09/25 01:45:11;;;;;;;73.20;17.67;;;13.30;99.90;;;;;;4974788;28;20403;-78
2023/09/25 01:47:37;;;;;;;71.67;15.33;;;13.30;98.90;;;;;;4974326;28;20407;-78
2023/09/25 01:50:03;;;;;;;72.27;14.07;;;13.30;97.10;;;;;;4956983;28;20414;-77
2023/09/25 01:52:30;;;;;;;71.20;14.73;;;13.30;97.10;;;;;;4974668;28;20434;-78
2023/09/25 01:54:55;;;;;;;71.40;15.60;;;13.20;98.40;;;;;;4974652;28;20817;-78
2023/09/25 01:57:21;;;;;;;73.80;15.47;;;13.20;97.90;;;;;;4974299;28;20407;-78
2023/09/25 01:59:47;;;;;;;73.67;20.53;;;13.10;98.20;;;;;;4974695;28;20168;-77
2023/09/25 02:02:13;;;;;;;74.37;22.93;;;12.90;99.90;;;;;;4974094;28;20195;-78
2023/09/25 02:04:39;;;;;;;75.93;21.33;;;12.90;99.90;;;;;;4974397;28;20411;-77
2023/09/25 02:07:04;;;;;;;74.63;22.53;;;12.80;99.90;;;;;;4974571;28;20461;-77
2023/09/25 02:09:30;;;;;;;74.07;21.37;;;12.80;99.90;;;;;;4956923;28;20191;-77
2023/09/25 02:11:56;;;;;;;74.40;23.23;;;12.70;99.90;;;;;;4974623;28;20210;-77
2023/09/25 02:14:21;;;;;;;75.37;25.40;;;12.80;99.90;;;;;;4974533;28;20179;-77
2023/09/25 02:16:47;;;;;;;78.50;23.27;;;12.80;99.90;;;;;;4974745;28;20174;-77
2023/09/25 02:19:16;;;;;;;74.47;24.00;;;12.80;99.90;;;;;;4957265;28;20626;-77
2023/09/25 02:21:42;;;;;;;75.80;27.80;;;12.70;99.90;;;;;;4974851;28;20274;-77
2023/09/25 02:24:07;;;;;;;76.97;24.40;;;12.60;99.90;;;;;;4974906;28;20443;-77
2023/09/25 02:26:33;;;;;;;77.77;24.87;;;12.70;99.90;;;;;;4974855;28;20176;-77
2023/09/25 02:28:58;;;;;;;77.07;26.73;;;12.60;99.90;;;;;;4974412;28;20168;-77
2023/09/25 02:31:24;;;;;;;76.53;29.70;;;12.50;99.90;;;;;;4974454;28;20577;-77
2023/09/25 02:33:50;;;;;;;75.60;25.73;;;12.40;99.90;;;;;;4974804;28;20219;-77
2023/09/25 02:36:16;;;;;;;75.23;23.93;;;12.30;99.90;;;;;;4974849;28;20164;-77
2023/09/25 02:38:41;;;;;;;74.77;20.67;;;12.10;99.90;;;;;;4974633;28;20172;-77
2023/09/25 02:41:07;;;;;;;77.80;23.93;;;12.10;99.90;;;;;;4974344;28;20912;-77
2023/09/25 02:43:33;;;;;;;75.10;22.20;;;12.10;99.90;;;;;;4974508;28;20215;-77
2023/09/25 02:46:00;;;;;;;77.03;25.03;;;12.10;99.90;;;;;;4974669;28;20412;-77
2023/09/25 02:48:25;;;;;;;74.72;23.90;;;12.10;99.90;;;;;;4974696;28;20168;-77
2023/09/25 02:50:51;;;;;;;74.77;23.73;;;12.10;99.90;;;;;;4977529;28;20199;-77
2023/09/25 02:53:16;;;;;;;74.33;22.00;;;12.10;99.90;;;;;;4978642;28;20726;-77
2023/09/25 02:55:49;;;;;;;76.30;22.50;;;12.10;99.90;;;;;;4977805;28;20506;-77
2023/09/25 02:58:15;;;;;;;77.25;26.75;;;12.00;99.90;;;;;;4977416;28;20144;-78
2023/09/25 03:00:40;;;;;;;76.37;25.53;;;12.00;99.90;;;;;;4977144;28;20535;-77
2023/09/25 03:03:06;;;;;;;76.83;24.80;;;11.90;99.90;;;;;;4976926;28;20206;-77
2023/09/25 03:05:32;;;;;;;73.20;21.23;;;11.80;99.90;;;;;;4977627;28;20180;-77
2023/09/25 03:07:57;;;;;;;73.80;21.60;;;11.70;99.90;;;;;;4977343;28;20172;-77
2023/09/25 03:10:23;;;;;;;76.90;27.70;;;11.70;99.90;;;;;;4976874;28;20192;-77
2023/09/25 03:12:49;;;;;;;74.90;24.00;;;11.70;99.90;;;;;;4976917;28;20247;-77
2023/09/25 03:15:14;;;;;;;73.37;20.03;;;11.60;99.90;;;;;;4976872;28;20164;-77
2023/09/25 03:17:40;;;;;;;76.00;25.60;;;11.50;99.90;;;;;;4977075;28;20170;-78
2023/09/25 03:20:15;;;;;;;74.40;23.03;;;11.60;99.90;;;;;;4976896;28;20243;-77
2023/09/25 03:22:45;;;;;;;73.20;22.00;;;11.60;99.90;;;;;;4959339;28;20187;-77
2023/09/25 03:25:12;;;;;;;74.50;24.57;;;11.50;99.90;;;;;;4959335;28;20171;-77
2023/09/25 03:27:39;;;;;;;74.90;23.75;;;11.60;99.90;;;;;;4976903;28;20411;-77
2023/09/25 03:30:05;;;;;;;73.95;20.27;;;11.60;99.90;;;;;;4959136;28;20167;-77
2023/09/25 03:32:31;;;;;;;74.80;20.92;;;11.50;99.90;;;;;;4976619;28;20210;-77
2023/09/25 03:34:57;;;;;;;73.30;19.50;;;11.40;99.90;;;;;;4976712;28;20172;-77
2023/09/25 03:37:23;;;;;;;73.13;20.60;;;11.40;99.90;;;;;;4976525;28;20186;-77
2023/09/25 03:39:48;;;;;;;73.20;21.17;;;11.40;99.90;;;;;;4976549;28;20210;-77
2023/09/25 03:42:14;;;;;;;73.70;21.00;;;11.40;99.90;;;;;;4976553;28;20188;-77
2023/09/25 03:44:40;;;;;;;74.50;21.17;;;11.40;99.90;;;;;;4959308;28;20171;-77
2023/09/25 03:47:05;;;;;;;72.43;19.93;;;11.50;99.90;;;;;;4976402;28;20179;-77
2023/09/25 03:49:31;;;;;;;73.33;20.37;;;11.40;99.90;;;;;;4976460;28;20172;-77
2023/09/25 03:51:57;;;;;;;73.83;19.13;;;11.40;99.90;;;;;;4976196;28;20195;-77
2023/09/25 03:54:22;;;;;;;73.87;17.53;;;11.40;99.90;;;;;;4976300;28;20171;-77
2023/09/25 03:56:48;;;;;;;75.90;18.50;;;11.40;99.90;;;;;;4976680;28;20171;-77
2023/09/25 03:59:13;;;;;;;73.30;19.37;;;11.40;99.90;;;;;;4976743;28;20164;-77
2023/09/25 04:01:39;;;;;;;74.93;18.90;;;11.50;99.90;;;;;;4975675;28;20223;-77
2023/09/25 04:04:06;;;;;;;75.07;20.63;;;11.40;99.90;;;;;;4958820;28;20266;-77
2023/09/25 04:06:33;;;;;;;73.78;19.30;;;11.40;99.90;;;;;;4958882;28;20251;-77
2023/09/25 04:08:59;;;;;;;74.43;19.90;;;11.40;99.90;;;;;;4959048;28;20168;-77
2023/09/25 04:11:24;;;;;;;73.67;19.47;;;11.40;99.90;;;;;;4975817;28;20203;-77
2023/09/25 04:13:50;;;;;;;75.30;21.80;;;11.30;99.90;;;;;;4958589;28;20168;-77
2023/09/25 04:16:18;;;;;;;73.07;18.13;;;11.40;99.90;;;;;;4975828;28;20688;-77
2023/09/25 04:18:45;;;;;;;73.13;20.15;;;11.30;99.90;;;;;;4975825;28;20168;-77
2023/09/25 04:21:11;;;;;;;75.80;20.70;;;11.30;99.90;;;;;;4958420;28;20172;-77
2023/09/25 04:23:37;;;;;;;72.73;20.23;;;11.30;99.90;;;;;;4975919;28;20170;-77
2023/09/25 04:26:03;;;;;;;74.30;20.27;;;11.30;99.90;;;;;;4958331;28;20641;-77
2023/09/25 04:28:30;;;;;;;76.00;22.92;;;11.20;99.90;;;;;;4975536;28;20207;-77
2023/09/25 04:31:02;;;;;;;76.68;26.63;;;11.20;99.90;;;;;;4975431;28;20238;-77
2023/09/25 04:33:28;;;;;;;76.68;27.63;;;11.20;99.90;;;;;;4976093;28;20152;-77
2023/09/25 04:36:01;;;;;;;78.50;28.87;;;11.30;99.90;;;;;;4958068;28;20168;-77
2023/09/25 04:38:30;;;;;;;78.72;32.08;;;11.40;99.90;;;;;;4975317;28;20172;-77
2023/09/25 04:40:59;;;;;;;80.00;31.70;;;11.40;99.90;;;;;;4975471;28;20253;-77
2023/09/25 04:43:24;;;;;;;80.40;33.65;;;11.50;99.90;;;;;;4975190;28;20179;-77
2023/09/25 04:45:51;;;;;;;79.87;33.57;;;11.40;99.90;;;;;;4957932;28;20175;-77
2023/09/25 04:48:21;;;;;;;84.47;40.05;;;11.50;99.90;;;;;;4975219;28;20172;-77
2023/09/25 04:50:48;;;;;;;79.30;35.97;;;11.50;99.90;;;;;;4975544;28;20198;-77
2023/09/25 04:53:14;;;;;;;81.93;37.85;;;11.50;99.90;;;;;;4957564;28;20192;-77
2023/09/25 04:55:40;;;;;;;79.75;39.33;;;11.50;99.90;;;;;;4975011;28;20533;-77
2023/09/25 04:58:06;;;;;;;78.37;37.03;;;11.50;99.90;;;;;;4957576;28;20175;-77
2023/09/25 05:00:32;;;;;;;80.27;38.30;;;11.50;99.90;;;;;;4974857;28;20247;-77
2023/09/25 05:02:58;;;;;;;80.72;39.33;;;11.50;99.90;;;;;;4974670;28;20534;-78
2023/09/25 05:05:25;;;;;;;80.00;38.25;;;11.50;99.90;;;;;;4975235;28;20168;-77
2023/09/25 05:07:52;;;;;;;81.45;41.38;;;11.50;99.90;;;;;;4957437;28;20176;-77
2023/09/25 05:10:21;;;;;;;81.78;41.75;;;11.50;99.90;;;;;;4957307;28;20200;-77
2023/09/25 05:12:47;;;;;;;80.05;37.65;;;11.50;99.90;;;;;;4974521;28;20184;-77
2023/09/25 05:15:14;;;;;;;80.17;36.20;;;11.50;99.90;;;;;;4974663;28;20246;-77
2023/09/25 05:17:41;;;;;;;82.28;40.53;;;11.50;99.90;;;;;;4957226;28;20190;-77
2023/09/25 05:20:12;;;;;;;82.93;43.78;;;11.50;99.90;;;;;;4974627;28;20166;-77
2023/09/25 05:22:39;;;;;;;87.30;41.00;;;11.50;99.90;;;;;;4975204;28;20191;-77
2023/09/25 05:25:09;;;;;;;83.32;44.20;;;11.60;99.90;;;;;;4974713;28;20534;-77
2023/09/25 05:27:38;;;;;;;80.80;40.83;;;11.60;99.90;;;;;;4974449;28;20171;-77
2023/09/25 05:30:05;;;;;;;82.82;42.50;;;11.60;99.90;;;;;;4974331;28;20172;-77
2023/09/25 05:32:32;;;;;;;82.80;42.55;;;11.60;99.90;;;;;;4974308;28;20183;-77
2023/09/25 05:34:59;;;;;;;91.57;42.22;;;11.60;99.90;;;;;;4974351;28;20171;-77
2023/09/25 05:37:25;;;;;;;88.05;43.60;;;11.60;99.90;;;;;;4974325;28;20234;-77
2023/09/25 05:39:50;;;;;;;85.43;46.13;;;11.60;99.90;;;;;;4974924;28;20215;-77
2023/09/25 05:42:16;;;;;;;82.43;42.00;;;11.60;99.90;;;;;;4974257;28;20431;-78
2023/09/25 05:44:42;;;;;;;83.70;44.50;;;11.60;99.90;;;;;;4974704;28;20173;-77
2023/09/25 05:47:07;;;;;;;87.37;43.43;;;11.70;99.90;;;;;;4974384;28;20156;-77
2023/09/25 05:49:33;;;;;;;84.40;41.30;;;11.70;99.90;;;;;;4974210;28;20164;-77
2023/09/25 05:51:59;;;;;;;85.53;45.20;;;11.70;99.90;;;;;;4974526;28;20748;-77
2023/09/25 05:54:24;;;;;;;85.30;43.30;;;11.70;99.90;;;;;;4974385;28;20168;-77
2023/09/25 05:56:50;;;;;;;85.03;38.80;;;11.70;99.90;;;;;;4974276;28;20168;-77
2023/09/25 05:59:16;;;;;;;86.40;48.60;;;11.80;99.90;;;;;;4974205;28;20174;-77
2023/09/25 06:01:45;;;;;;;88.38;44.50;;;11.80;99.90;;;;;;4973932;28;20219;-77
2023/09/25 06:04:11;;;;;;;84.40;47.67;;;11.70;99.90;;;;;;4974305;28;20168;-78
2023/09/25 06:06:37;;;;;;;86.57;45.93;;;11.80;99.90;;;;;;4974146;28;20661;-77
2023/09/25 06:09:03;;;;;;;84.37;42.90;;;11.90;99.90;;;;;;4974044;28;20578;-77
2023/09/25 06:11:28;;;;;;;86.15;48.80;;;11.90;99.90;;;;;;4956601;28;20463;-77
2023/09/25 06:13:54;;;;;;;91.60;49.57;;;11.90;99.90;;;;;;4974056;28;20222;-77
2023/09/25 06:16:20;;;;;;;87.23;47.47;;;11.90;99.90;;;;;;4974286;28;20411;-77
2023/09/25 06:18:47;;;;;;;88.10;56.93;;;11.90;99.90;;;;;;4974292;28;20170;-77
2023/09/25 06:21:13;;;;;;;91.50;51.45;;;12.00;99.90;;;;;;4973916;28;20435;-77
2023/09/25 06:23:39;;;;;;;85.97;48.50;;;12.00;99.90;;;;;;4974199;28;20683;-77
2023/09/25 06:26:08;;;;;;;89.65;43.40;;;12.10;99.90;;;;;;4977291;28;20171;-77
2023/09/25 06:28:34;;;;;;;85.38;45.10;;;12.20;99.90;;;;;;4960193;28;20172;-77
2023/09/25 06:31:00;;;;;;;90.10;50.00;;;12.20;99.90;;;;;;4977447;28;20195;-77
2023/09/25 06:33:25;;;;;;;83.00;41.50;;;12.30;99.90;;;;;;4977823;28;20164;-77
2023/09/25 06:35:54;;;;;;;84.47;47.50;;;12.30;99.90;;;;;;4960156;28;20494;-77
2023/09/25 06:38:20;;;;;;;95.15;51.83;;;12.40;99.90;;;;;;4977638;28;20179;-77
2023/09/25 06:40:49;;;;;;;88.37;47.03;;;12.50;99.90;;;;;;4977953;28;20156;-77
2023/09/25 06:43:14;;;;;;;83.80;44.97;;;12.60;99.90;;;;;;4977271;28;20191;-77
2023/09/25 06:45:40;;;;;;;82.53;41.50;;;12.70;99.90;;;;;;4977264;28;20415;-77
2023/09/25 06:48:06;;;;;;;81.20;38.20;;;12.80;99.90;;;;;;4977280;28;20174;-77
2023/09/25 06:50:32;;;;;;;77.50;32.37;;;12.80;99.90;;;;;;4977088;28;20502;-77
2023/09/25 06:52:59;;;;;;;76.87;27.97;;;12.90;99.90;;;;;;4977130;28;20419;-77
2023/09/25 06:55:24;;;;;;;77.00;27.97;;;12.90;99.90;;;;;;4977315;28;20955;-77
2023/09/25 06:57:51;;;;;;;78.10;28.57;;;13.00;99.90;;;;;;4959805;28;20403;-77
2023/09/25 07:00:18;;;;;;;77.17;25.03;;;13.00;99.90;;;;;;4977353;28;20180;-78
2023/09/25 07:02:44;;;;;;;78.70;25.23;;;13.00;99.90;;;;;;4976780;28;20446;-77
2023/09/25 07:05:10;;;;;;;78.57;24.97;;;13.10;99.90;;;;;;4977044;28;20410;-77
2023/09/25 07:07:39;;;;;;;76.47;24.40;;;13.20;99.90;;;;;;4976899;28;20780;-77
2023/09/25 07:10:09;;;;;;;78.97;28.80;;;13.20;99.90;;;;;;4977348;28;20919;-77
2023/09/25 07:12:52;;;;;;;76.50;27.10;;;13.30;99.90;;;;;;4974967;28;20530;-77
2023/09/25 07:15:19;;;;;;;75.20;24.13;;;13.40;99.90;;;;;;4977362;28;20889;-77
2023/09/25 07:17:47;;;;;;;74.20;19.83;;;13.50;99.90;;;;;;4977058;28;20412;-77
2023/09/25 07:20:12;;;;;;;80.90;20.53;;;13.60;99.90;;;;;;4959336;28;20558;-77
2023/09/25 07:22:38;;;;;;;74.40;21.30;;;13.70;99.90;;;;;;4959270;28;20526;-77
2023/09/25 07:25:04;;;;;;;74.50;20.77;;;13.70;99.90;;;;;;4977132;28;20171;-77
2023/09/25 07:27:30;;;;;;;74.47;18.67;;;13.70;99.90;;;;;;4976587;28;20168;-77
2023/09/25 07:29:56;;;;;;;75.27;22.87;;;13.70;99.90;;;;;;4959300;28;20407;-77
2023/09/25 07:32:22;;;;;;;72.93;19.80;;;13.70;99.90;;;;;;4976511;28;20463;-77
2023/09/25 07:34:48;;;;;;;76.90;23.03;;;13.70;99.90;;;;;;4959060;28;20175;-77
2023/09/25 07:37:14;;;;;;;74.47;20.07;;;13.70;99.90;;;;;;4975203;28;20172;-77
2023/09/25 07:39:42;;;;;;;76.10;20.70;;;13.80;99.90;;;;;;4976596;28;20544;-77
2023/09/25 07:42:08;;;;;;;79.33;22.93;;;13.90;99.90;;;;;;4976251;28;20427;-77
2023/09/25 07:44:34;;;;;;;79.30;32.67;;;13.90;99.90;;;;;;4959063;28;20448;-77
2023/09/25 07:47:06;;;;;;;81.33;35.80;;;14.00;99.90;;;;;;4976102;28;20172;-77
2023/09/25 07:49:36;;;;;;;80.70;36.90;;;14.10;99.90;;;;;;4976453;28;20757;-77
2023/09/25 07:52:10;;;;;;;78.63;30.73;;;14.10;99.90;;;;;;4976054;28;20523;-77
2023/09/25 07:54:37;;;;;;;78.30;26.63;;;14.20;99.90;;;;;;4958770;28;20407;-77
2023/09/25 07:57:02;;;;;;;81.20;31.43;;;14.20;99.90;;;;;;4975562;28;20419;-77
2023/09/25 07:59:28;;;;;;;81.07;39.80;;;14.30;99.90;;;;;;4976314;28;20407;-77
2023/09/25 08:01:55;;;;;;;86.60;46.57;;;14.40;99.50;;;;;;4975752;28;20208;-77
2023/09/25 08:04:21;;;;;;;84.03;45.30;;;14.50;98.20;;;;;;4975907;28;20367;-77
2023/09/25 08:06:46;;;;;;;87.07;40.37;;;14.60;97.10;;;;;;4975887;28;20416;-77
2023/09/25 08:09:13;;;;;;;83.97;44.80;;;14.70;93.00;;;;;;4975680;28;20179;-77
2023/09/25 08:11:39;;;;;;;84.07;40.87;;;14.80;92.30;;;;;;4976004;28;20290;-77
2023/09/25 08:14:05;;;;;;;75.90;27.10;;;14.90;91.90;;;;;;4958425;28;20497;-77
2023/09/25 08:16:31;;;;;;;78.73;23.23;;;15.00;78.80;;;;;;4976067;28;20472;-77
2023/09/25 08:18:57;;;;;;;82.77;23.87;;;15.00;76.90;;;;;;4975711;28;20408;-77
2023/09/25 08:21:24;;;;;;;74.40;19.13;;;15.00;62.20;;;;;;4975775;28;20565;-77
2023/09/25 08:23:50;;;;;;;75.60;21.07;;;15.10;67.40;;;;;;4958194;28;20183;-77
2023/09/25 08:26:16;;;;;;;75.00;17.33;;;15.20;66.00;;;;;;4975537;28;20908;-77
2023/09/25 08:28:42;;;;;;;73.60;17.07;;;15.20;63.30;;;;;;4958160;28;20426;-77
2023/09/25 08:31:08;;;;;;;74.80;14.13;;;15.30;62.80;;;;;;4975316;28;20462;-77
2023/09/25 08:33:33;;;;;;;76.93;12.67;;;15.40;50.10;;;;;;4975745;28;20765;-77
2023/09/25 08:36:02;;;;;;;72.30;9.10;;;15.50;41.30;;;;;;4975728;28;20626;-77
2023/09/25 08:38:27;;;;;;;71.93;9.30;;;15.60;44.30;;;;;;4958880;28;20203;-77
2023/09/25 08:40:53;;;;;;;69.07;8.30;;;15.70;23.10;;;;;;4958066;28;20419;-77
2023/09/25 08:43:21;;;;;;;69.90;8.37;;;15.70;29.40;;;;;;4957899;28;20207;-77
2023/09/25 08:45:49;;;;;;;70.47;8.00;;;15.80;19.80;;;;;;4975628;28;20167;-77
2023/09/25 08:48:16;;;;;;;73.20;9.80;;;15.80;21.30;;;;;;4957522;28;20415;-77
2023/09/25 08:50:44;;;;;;;73.53;10.03;;;15.90;14.00;;;;;;4957889;28;20459;-77
2023/09/25 08:53:10;;;;;;;70.97;12.80;;;16.00;18.20;;;;;;4975040;28;20485;-77
2023/09/25 08:55:36;;;;;;;73.23;14.07;;;16.10;14.10;;;;;;4974970;28;20407;-77
2023/09/25 08:58:03;;;;;;;73.30;13.47;;;16.20;11.50;;;;;;4974849;28;20172;-77
2023/09/25 09:00:30;;;;;;;71.50;11.53;;;16.30;6.30;;;;;;4974955;28;20502;-77
2023/09/25 09:02:58;;;;;;;73.20;5.90;;;16.40;1.00;;;;;;4974811;28;20455;-77
2023/09/25 09:05:24;;;;;;;73.17;5.07;;;16.40;1.00;;;;;;4975078;28;20411;-77
2023/09/25 09:08:16;;;;;;;69.27;5.00;;;16.40;1.00;;;;;;4975507;28;20430;-78
2023/09/25 09:10:43;;;;;;;68.10;5.00;;;16.40;1.00;;;;;;4972375;28;20243;-77
2023/09/25 09:13:11;;;;;;;69.73;4.80;;;16.60;1.00;;;;;;4974925;28;20434;-77
2023/09/25 09:15:38;;;;;;;68.67;5.03;;;16.60;1.00;;;;;;4974753;28;20414;-77
2023/09/25 09:18:33;;;;;;;76.50;5.30;;;16.80;1.00;;;;;;4974747;28;20404;-77
2023/09/25 09:21:00;;;;;;;70.93;5.67;;;16.90;1.00;;;;;;4958432;28;20423;-77
2023/09/25 09:23:42;;;;;;;68.30;5.70;;;16.90;1.00;;;;;;4957578;28;20415;-77
2023/09/25 09:26:20;;;;;;;71.57;5.90;;;17.00;1.00;;;;;;4957596;28;20432;-77
2023/09/25 09:28:47;;;;;;;69.93;6.30;;;17.10;1.00;;;;;;4975353;28;20387;-77
2023/09/25 09:31:14;;;;;;;72.90;6.00;;;17.20;1.00;;;;;;4974895;28;20794;-77
2023/09/25 09:33:43;;;;;;;70.37;5.47;;;17.30;1.00;;;;;;4974893;28;20945;-77
2023/09/25 09:38:39;;;;;;;68.87;5.77;;;17.40;1.00;;;;;;4993698;28;20450;-77
2023/09/25 09:41:06;;;;;;;68.30;5.10;;;17.60;1.00;;;;;;4976513;28;20936;-77
2023/09/25 09:43:32;;;;;;;69.47;5.10;;;17.70;1.00;;;;;;4975050;28;20435;-78
2023/09/25 09:46:02;;;;;;;70.00;5.20;;;17.80;1.00;;;;;;4976135;28;20427;-78
2023/09/25 09:48:31;;;;;;;69.50;4.67;;;17.80;1.00;;;;;;4976302;28;20449;-78
2023/09/25 09:51:01;;;;;;;68.80;4.67;;;17.90;1.00;;;;;;4976122;28;20490;-78
2023/09/25 09:53:28;;;;;;;71.20;4.40;;;18.10;1.00;;;;;;4976208;28;20383;-78
2023/09/25 09:55:57;;;;;;;69.27;5.17;;;18.10;1.00;;;;;;4975741;28;20396;-77
2023/09/25 09:58:27;;;;;;;69.60;4.80;;;18.20;1.00;;;;;;4958649;28;20944;-78
2023/09/25 10:00:57;;;;;;;70.27;4.33;;;18.30;1.00;;;;;;4978466;28;20422;-78
2023/09/25 10:03:24;;;;;;;69.40;4.00;;;18.60;1.00;;;;;;4982373;28;20423;-78
2023/09/25 10:05:51;;;;;;;68.90;3.97;;;18.70;1.00;;;;;;4982705;28;20410;-78
2023/09/25 10:08:17;;;;;;;69.60;5.07;;;18.80;1.00;;;;;;4983036;28;20415;-78
2023/09/25 10:10:49;;;;;;;69.47;4.83;;;18.80;1.00;;;;;;4982174;28;20442;-78
2023/09/25 10:13:25;;;;;;;70.67;4.83;;;18.80;1.00;;;;;;4982855;28;20955;-78
2023/09/25 10:15:59;;;;;;;68.60;5.07;;;19.00;1.00;;;;;;4965932;28;20414;-78
2023/09/25 10:18:29;;;;;;;70.17;5.90;;;19.10;1.00;;;;;;4964616;28;20899;-78
2023/09/25 10:21:09;;;;;;;70.07;5.13;;;19.10;1.00;;;;;;4962058;28;20804;-78
2023/09/25 10:23:39;;;;;;;69.90;6.27;;;19.50;1.00;;;;;;4979651;28;20419;-78
2023/09/25 10:26:08;;;;;;;68.80;5.30;;;19.60;1.00;;;;;;4979689;28;20407;-78
2023/09/25 10:28:38;;;;;;;68.67;5.77;;;19.80;1.00;;;;;;4979378;28;20410;-78
2023/09/25 10:31:19;;;;;;;70.07;6.73;;;20.00;1.00;;;;;;4964719;28;20431;-78
2023/09/25 10:33:59;;;;;;;71.50;8.20;;;19.90;1.00;;;;;;4964825;28;20434;-78
2023/09/25 10:37:00;;;;;;;71.90;7.27;;;19.90;1.00;;;;;;4980959;28;20387;-78
2023/09/25 10:39:30;;;;;;;71.07;10.60;;;20.00;1.00;;;;;;4961691;28;20569;-78
2023/09/25 10:42:07;;;;;;;70.53;9.77;;;20.20;1.00;;;;;;4979751;28;20477;-78
2023/09/25 10:44:37;;;;;;;70.30;8.47;;;20.30;1.00;;;;;;4962541;28;20399;-78
2023/09/25 10:47:07;;;;;;;70.20;7.50;;;20.30;1.00;;;;;;4980237;28;20406;-78
2023/09/25 10:49:40;;;;;;;70.27;7.33;;;20.50;1.00;;;;;;4963429;28;20415;-78
2023/09/25 10:52:06;;;;;;;69.90;8.10;;;20.40;1.00;;;;;;4964465;28;20458;-78
2023/09/25 10:54:31;;;;;;;71.67;8.67;;;20.60;1.00;;;;;;4965015;28;20797;-78
2023/09/25 10:56:59;;;;;;;72.00;7.57;;;20.80;1.00;;;;;;4965197;28;20683;-79
2023/09/25 10:59:25;;;;;;;70.07;5.90;;;20.90;1.00;;;;;;4981992;28;20576;-78
2023/09/25 11:01:52;;;;;;;70.47;5.37;;;20.80;1.00;;;;;;4981321;28;20435;-78
2023/09/25 11:04:17;;;;;;;69.13;4.23;;;20.80;1.00;;;;;;4981196;28;20457;-78
2023/09/25 11:06:44;;;;;;;70.27;5.43;;;20.60;1.00;;;;;;4964171;28;20899;-78
2023/09/25 11:09:18;;;;;;;69.00;4.67;;;20.80;1.00;;;;;;4981691;28;20175;-78
2023/09/25 11:11:44;;;;;;;70.30;4.90;;;20.90;1.00;;;;;;4960430;28;20450;-76
2023/09/25 11:14:11;;;;;;;69.47;3.97;;;20.90;1.00;;;;;;4976811;28;20404;-76
2023/09/25 11:16:37;;;;;;;71.87;5.20;;;21.00;1.00;;;;;;4976783;28;20407;-75
2023/09/25 11:19:15;;;;;;;69.77;3.77;;;20.90;1.00;;;;;;4976754;28;20418;-76
2023/09/25 11:21:45;;;;;;;72.20;3.60;;;21.20;1.00;;;;;;4976899;28;20510;-76
2023/09/25 11:24:11;;;;;;;69.17;3.57;;;21.40;1.00;;;;;;4976964;28;20383;-76
2023/09/25 11:26:42;;;;;;;69.07;3.67;;;21.50;1.00;;;;;;4976707;28;20785;-76
2023/09/25 11:29:08;;;;;;;71.07;3.20;;;21.60;1.00;;;;;;4959244;28;20164;-76
2023/09/25 11:31:38;;;;;;;68.87;3.60;;;21.60;1.00;;;;;;4959445;28;20451;-76
2023/09/25 11:34:06;;;;;;;68.67;3.27;;;21.70;1.00;;;;;;4976444;28;20754;-76
2023/09/25 11:36:34;;;;;;;68.43;3.50;;;21.90;1.00;;;;;;4958925;28;20455;-76
2023/09/25 11:39:03;;;;;;;70.10;4.47;;;22.10;1.00;;;;;;4976361;28;20404;-76
2023/09/25 11:41:30;;;;;;;73.37;4.23;;;21.90;1.00;;;;;;4958906;28;20435;-76
2023/09/25 11:43:56;;;;;;;70.00;4.73;;;22.10;1.00;;;;;;4976534;28;20776;-76
2023/09/25 11:46:22;;;;;;;69.90;4.57;;;22.20;1.00;;;;;;4976236;28;20418;-76
2023/09/25 11:48:48;;;;;;;70.40;4.53;;;22.30;1.00;;;;;;4976475;28;20245;-76
2023/09/25 11:51:13;;;;;;;69.17;4.90;;;22.70;1.00;;;;;;4976054;28;20439;-76
2023/09/25 11:53:39;;;;;;;70.27;6.70;;;22.60;1.00;;;;;;4976139;28;20239;-76
2023/09/25 11:56:05;;;;;;;72.50;6.37;;;22.70;1.00;;;;;;4976097;28;20160;-76
2023/09/25 11:58:31;;;;;;;72.07;5.93;;;22.90;1.00;;;;;;4976000;28;20633;-76
2023/09/25 12:00:56;;;;;;;70.80;5.87;;;22.80;1.00;;;;;;4975950;28;20251;-76
2023/09/25 12:03:22;;;;;;;70.80;5.70;;;23.00;1.00;;;;;;4976138;28;20978;-76
2023/09/25 12:05:47;;;;;;;69.40;5.60;;;23.00;1.00;;;;;;4976217;28;20171;-76
2023/09/25 12:08:16;;;;;;;70.83;5.10;;;22.80;1.00;;;;;;4959225;28;20167;-78
2023/09/25 12:10:42;;;;;;;73.23;5.03;;;22.80;1.00;;;;;;4960030;28;20338;-76
2023/09/25 12:13:08;;;;;;;69.47;4.13;;;22.70;1.00;;;;;;4975681;28;20455;-76
2023/09/25 12:15:34;;;;;;;70.00;4.50;;;22.60;1.00;;;;;;4942510;28;20172;-76
2023/09/25 12:17:59;;;;;;;70.57;7.50;;;22.60;1.00;;;;;;4975625;28;20908;-76
2023/09/25 12:20:26;;;;;;;72.23;5.80;;;22.80;1.00;;;;;;4976165;28;20170;-76
2023/09/25 12:22:55;;;;;;;70.40;4.63;;;22.90;1.00;;;;;;4974870;28;20180;-76
2023/09/25 12:25:21;;;;;;;72.67;4.40;;;23.00;1.00;;;;;;4975483;28;20414;-76
2023/09/25 12:27:47;;;;;;;71.77;4.60;;;23.20;1.00;;;;;;4975762;28;20486;-76
2023/09/25 12:30:17;;;;;;;70.30;6.30;;;23.20;1.00;;;;;;4975632;28;20829;-76
2023/09/25 12:32:45;;;;;;;70.30;4.47;;;23.30;1.00;;;;;;4975595;28;20605;-76
2023/09/25 12:35:14;;;;;;;70.03;3.50;;;23.30;1.00;;;;;;4957980;28;20419;-76
2023/09/25 12:37:41;;;;;;;70.37;4.10;;;23.20;1.00;;;;;;4975632;28;20431;-76