Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:58;;;;;;;4.07;2.50;;;18.40;29.40;;;;;;5045938;28;20039;-65
2022/05/11 00:05:24;;;;;;;3.20;2.80;;;18.40;31.20;;;;;;5049789;28;20128;-65
2022/05/11 00:08:49;;;;;;;2.65;2.40;;;18.40;31.60;;;;;;5036781;28;20033;-65
2022/05/11 00:12:15;;;;;;;3.85;2.60;;;18.30;32.50;;;;;;5010009;28;20034;-65
2022/05/11 00:15:40;;;;;;;2.65;2.45;;;18.30;34.10;;;;;;5038277;28;20467;-65
2022/05/11 00:19:05;;;;;;;2.30;2.10;;;18.20;34.20;;;;;;5035766;28;20072;-65
2022/05/11 00:22:30;;;;;;;3.92;2.78;;;18.20;34.20;;;;;;5037994;28;20505;-65
2022/05/11 00:25:56;;;;;;;3.42;2.45;;;18.20;35.60;;;;;;5037908;28;20147;-65
2022/05/11 00:29:21;;;;;;;6.57;3.15;;;18.20;35.90;;;;;;5034540;28;20028;-66
2022/05/11 00:32:47;;;;;;;4.93;3.20;;;18.30;38.00;;;;;;5041447;28;20025;-65
2022/05/11 00:36:12;;;;;;;12.13;4.90;;;18.30;36.60;;;;;;5028969;28;20273;-64
2022/05/11 00:39:37;;;;;;;4.50;4.10;;;18.40;41.90;;;;;;5038560;28;20126;-65
2022/05/11 00:43:03;;;;;;;7.75;3.90;;;18.30;45.40;;;;;;5035772;28;20033;-66
2022/05/11 00:46:31;;;;;;;7.15;4.18;;;18.20;48.10;;;;;;5029215;28;20487;-65
2022/05/11 00:49:38;;;;;;;;;;;18.20;51.00;;;;;;5044179;28;20025;-66
2022/05/11 00:52:42;;;;;;;;;;;18.00;56.40;;;;;;5012519;28;19913;-66
2022/05/11 00:55:50;;;;;;;;;;;18.00;67.50;;;;;;5034752;28;19948;-66
2022/05/11 00:58:56;;;;;;;;;;;17.90;68.40;;;;;;5036215;28;20004;-65
2022/05/11 01:02:04;;;;;;;;;;;17.80;75.10;;;;;;5030761;28;19909;-66
2022/05/11 01:05:06;;;;;;;;;;;17.70;76.20;;;;;;5008836;28;19929;-66
2022/05/11 01:08:13;;;;;;;;;;;17.60;79.30;;;;;;5033886;28;20000;-66
2022/05/11 01:11:17;;;;;;;;;;;17.50;76.20;;;;;;5028700;28;19909;-66
2022/05/11 01:14:22;;;;;;;;;;;17.40;83.50;;;;;;5039772;28;19909;-66
2022/05/11 01:17:28;;;;;;;;;;;17.40;84.60;;;;;;5008500;28;20004;-66
2022/05/11 01:20:33;;;;;;;;;;;17.30;79.60;;;;;;5034402;28;19909;-66
2022/05/11 01:23:32;;;;;;;;;;;17.20;85.80;;;;;;5035736;28;20300;-66
2022/05/11 01:26:36;;;;;;;;;;;17.20;86.90;;;;;;5009126;28;20396;-66
2022/05/11 01:29:41;;;;;;;;;;;17.10;81.10;;;;;;5045845;28;20376;-66
2022/05/11 01:32:47;;;;;;;;;;;17.10;80.50;;;;;;5013544;28;19909;-66
2022/05/11 01:36:04;;;;;;;;;;;17.00;74.80;;;;;;5031541;28;19995;-66
2022/05/11 01:39:10;;;;;;;;;;;16.90;84.50;;;;;;5036100;28;20007;-66
2022/05/11 01:42:15;;;;;;;;;;;16.90;91.20;;;;;;5008970;28;19909;-66
2022/05/11 01:45:20;;;;;;;;;;;16.80;90.80;;;;;;5008988;28;19925;-66
2022/05/11 01:48:26;;;;;;;;;;;16.80;91.10;;;;;;5035873;28;19915;-66
2022/05/11 01:51:31;;;;;;;;;;;16.70;92.90;;;;;;5037357;28;19908;-66
2022/05/11 01:54:36;;;;;;;;;;;16.60;93.20;;;;;;5043476;28;19916;-66
2022/05/11 01:57:42;;;;;;;;;;;16.60;94.60;;;;;;5011891;28;20019;-66
2022/05/11 02:00:47;;;;;;;;;;;16.50;95.70;;;;;;5034780;28;19913;-66
2022/05/11 02:03:52;;;;;;;;;;;16.50;97.50;;;;;;5030941;28;19917;-64
2022/05/11 02:10:01;;;;;;;;;;;16.40;96.50;;;;;;5008914;28;20301;-66
2022/05/11 02:13:07;;;;;;;;;;;16.40;94.40;;;;;;5018471;28;20332;-65
2022/05/11 02:16:12;;;;;;;;;;;16.30;96.00;;;;;;5035720;28;20476;-65
2022/05/11 02:19:18;;;;;;;;;;;16.30;95.50;;;;;;5042699;28;19928;-67
2022/05/11 02:22:23;;;;;;;;;;;16.30;96.80;;;;;;5037220;28;20011;-66
2022/05/11 02:25:28;;;;;;;;;;;16.30;96.50;;;;;;5033407;28;19927;-66
2022/05/11 02:28:33;;;;;;;;;;;16.20;96.60;;;;;;5039302;28;19908;-66
2022/05/11 02:31:39;;;;;;;;;;;16.20;96.80;;;;;;5008516;28;19909;-66
2022/05/11 02:37:48;;;;;;;;;;;16.20;97.20;;;;;;5013472;28;19915;-66
2022/05/11 02:40:49;;;;;;;;;;;16.20;98.30;;;;;;5033470;28;19909;-66
2022/05/11 02:43:15;;;;;;;;;;;16.10;99.50;;;;;;4994907;28;19922;-66
2022/05/11 02:45:41;;;;;;;;;;;16.10;97.90;;;;;;5050993;28;20596;-66
2022/05/11 02:48:07;;;;;;;;;;;16.00;99.90;;;;;;5050172;28;19909;-66
2022/05/11 02:50:52;;;;;;;;;;;16.00;99.90;;;;;;5051831;28;19916;-65
2022/05/11 02:53:18;;;;;;;;;;;16.00;99.90;;;;;;5012479;28;19909;-66
2022/05/11 02:55:45;;;;;;;;;;;15.90;99.90;;;;;;5049149;28;19908;-66
2022/05/11 02:58:12;;;;;;;;;;;15.90;99.90;;;;;;5051183;28;20227;-66
2022/05/11 03:00:39;;;;;;;;;;;15.90;99.90;;;;;;5035459;28;19908;-66
2022/05/11 03:03:05;;;;;;;;;;;15.80;99.90;;;;;;5049382;28;19916;-66
2022/05/11 03:05:31;;;;;;;;;;;15.80;99.90;;;;;;5051242;28;19948;-66
2022/05/11 03:07:56;;;;;;;;;;;15.80;99.90;;;;;;5048465;28;19967;-65
2022/05/11 03:10:22;;;;;;;;;;;15.80;99.90;;;;;;5051237;28;20012;-60
2022/05/11 03:12:48;;;;;;;;;;;15.70;99.90;;;;;;5045274;28;19916;-59
2022/05/11 03:15:13;;;;;;;;;;;15.70;99.90;;;;;;5051127;28;19912;-59
2022/05/11 03:17:39;;;;;;;;;;;15.70;99.90;;;;;;5049462;28;20566;-59
2022/05/11 03:20:05;;;;;;;;;;;15.70;99.60;;;;;;5051300;28;20269;-59
2022/05/11 03:22:31;;;;;;;;;;;15.70;97.40;;;;;;5049162;28;19943;-59
2022/05/11 03:24:56;;;;;;;;;;;15.70;96.70;;;;;;5051267;28;20001;-60
2022/05/11 03:27:22;;;;;;;;;;;15.70;96.30;;;;;;5049102;28;19923;-60
2022/05/11 03:29:47;;;;;;;;;;;15.80;96.50;;;;;;5051249;28;19904;-60
2022/05/11 03:34:57;;;;;;;;;;;15.80;98.20;;;;;;5051351;28;19958;-60
2022/05/11 03:37:23;;;;;;;;;;;15.70;98.50;;;;;;5048854;28;20292;-59
2022/05/11 03:39:49;;;;;;;;;;;15.80;99.40;;;;;;5050996;28;19905;-59
2022/05/11 03:42:15;;;;;;;;;;;15.70;99.10;;;;;;5048819;28;19940;-59
2022/05/11 03:44:41;;;;;;;;;;;15.70;99.90;;;;;;5050819;28;19916;-59
2022/05/11 03:47:06;;;;;;;;;;;15.80;99.90;;;;;;5050652;28;19934;-59
2022/05/11 03:49:33;;;;;;;;;;;15.80;99.90;;;;;;5048912;28;19909;-59
2022/05/11 03:51:59;;;;;;;;;;;15.70;99.90;;;;;;5050391;28;19944;-59
2022/05/11 03:54:24;;;;;;;;;;;15.80;99.90;;;;;;5047167;28;19951;-59
2022/05/11 03:56:50;;;;;;;;;;;15.70;99.90;;;;;;5050505;28;20007;-59
2022/05/11 03:59:15;;;;;;;;;;;15.80;99.90;;;;;;5046718;28;20331;-60
2022/05/11 04:02:00;;;;;;;;;;;15.70;99.90;;;;;;5042908;28;19909;-60
2022/05/11 04:04:52;;;;;;;;;;;15.70;99.90;;;;;;5050231;28;20342;-59
2022/05/11 04:07:18;;;;;;;;;;;15.80;99.90;;;;;;4993872;28;19921;-65
2022/05/11 04:09:43;;;;;;;;;;;15.80;99.90;;;;;;5048444;28;20351;-65
2022/05/11 04:12:09;;;;;;;;;;;15.80;99.90;;;;;;5048230;28;19955;-65
2022/05/11 04:14:35;;;;;;;;;;;15.80;99.90;;;;;;5050512;28;20257;-65
2022/05/11 04:17:00;;;;;;;;;;;15.70;99.90;;;;;;5050021;28;19923;-65
2022/05/11 04:19:27;;;;;;;;;;;15.80;99.90;;;;;;5048378;28;20370;-66
2022/05/11 04:21:52;;;;;;;;;;;15.80;99.90;;;;;;5050104;28;20295;-66
2022/05/11 04:24:17;;;;;;;;;;;15.90;99.90;;;;;;5047365;28;19916;-65
2022/05/11 04:26:43;;;;;;;;;;;15.80;99.90;;;;;;5050044;28;19916;-65
2022/05/11 04:29:09;;;;;;;;;;;15.80;99.90;;;;;;5046015;28;19908;-65
2022/05/11 04:31:34;;;;;;;;;;;15.90;99.90;;;;;;5049957;28;19915;-65
2022/05/11 04:34:00;;;;;;;;;;;15.90;99.90;;;;;;5044740;28;19917;-65
2022/05/11 04:36:25;;;;;;;;;;;16.00;99.90;;;;;;5049899;28;19920;-65
2022/05/11 04:38:50;;;;;;;;;;;16.00;99.90;;;;;;5043568;28;19908;-65
2022/05/11 04:41:16;;;;;;;;;;;16.10;99.90;;;;;;5049721;28;19913;-65
2022/05/11 04:43:42;;;;;;;;;;;16.10;99.90;;;;;;5042044;28;20288;-65
2022/05/11 04:46:07;;;;;;;;;;;16.20;99.90;;;;;;5049611;28;19908;-65
2022/05/11 04:48:33;;;;;;;;;;;16.30;99.90;;;;;;5040778;28;19909;-65
2022/05/11 04:51:00;;;;;;;;;;;16.30;99.90;;;;;;5037019;28;19909;-66
2022/05/11 04:53:25;;;;;;;;;;;16.30;99.90;;;;;;5049316;28;19908;-65
2022/05/11 04:55:51;;;;;;;;;;;16.30;99.90;;;;;;5018036;28;19912;-65
2022/05/11 04:58:16;;;;;;;;;;;16.30;99.90;;;;;;5049330;28;19919;-66
2022/05/11 05:00:42;;;;;;;;;;;16.40;99.60;;;;;;5027275;28;19930;-65
2022/05/11 05:03:09;;;;;;;;;;;16.40;99.90;;;;;;5048906;28;19913;-66
2022/05/11 05:05:34;;;;;;;;;;;16.50;99.90;;;;;;5046929;28;19951;-66
2022/05/11 05:08:00;;;;;;;;;;;16.50;99.90;;;;;;5049375;28;19960;-66
2022/05/11 05:10:25;;;;;;;;;;;16.50;99.90;;;;;;5032382;28;19912;-66
2022/05/11 05:12:50;;;;;;;;;;;16.60;99.90;;;;;;5047280;28;19991;-66
2022/05/11 05:15:17;;;;;;;;;;;16.50;99.90;;;;;;5047703;28;20331;-66
2022/05/11 05:17:42;;;;;;;;;;;16.60;99.90;;;;;;5047442;28;19908;-66
2022/05/11 05:20:09;;;;;;;;;;;16.60;99.90;;;;;;5048741;28;19973;-66
2022/05/11 05:22:35;;;;;;;;;;;16.70;99.90;;;;;;5046883;28;20404;-66
2022/05/11 05:25:00;;;;;;;;;;;16.60;99.90;;;;;;5049099;28;19962;-66
2022/05/11 05:27:26;;;;;;;;;;;16.70;99.90;;;;;;5046948;28;19909;-66
2022/05/11 05:32:37;;;;;;;;;;;16.60;99.90;;;;;;5047009;28;19916;-65
2022/05/11 05:35:03;;;;;;;;;;;16.60;99.90;;;;;;5049039;28;20360;-66
2022/05/11 05:37:29;;;;;;;;;;;16.60;99.90;;;;;;5046792;28;19908;-66
2022/05/11 05:39:54;;;;;;;;;;;16.60;99.90;;;;;;5031132;28;19911;-66
2022/05/11 05:42:21;;;;;;;;;;;16.50;99.90;;;;;;5046757;28;20007;-66
2022/05/11 05:44:46;;;;;;;;;;;16.60;99.90;;;;;;5048767;28;19917;-65
2022/05/11 05:47:13;;;;;;;;;;;16.60;99.90;;;;;;5046708;28;19963;-65
2022/05/11 05:49:39;;;;;;;;;;;16.60;99.90;;;;;;5036542;28;19912;-65
2022/05/11 05:52:04;;;;;;;;;;;16.60;99.90;;;;;;5025524;28;20217;-66
2022/05/11 05:54:33;;;;;;;;;;;16.60;99.90;;;;;;5041803;28;19909;-66
2022/05/11 05:56:59;;;;;;;;;;;16.60;99.90;;;;;;5028022;28;20383;-66
2022/05/11 05:59:24;;;;;;;;;;;16.60;99.90;;;;;;5044410;28;19908;-67
2022/05/11 06:01:50;;;;;;;;;;;16.70;99.90;;;;;;5020152;28;19913;-66
2022/05/11 06:04:35;;;;;;;;;;;16.60;99.90;;;;;;5047350;28;19924;-67
2022/05/11 06:07:41;;;;;;;;;;;16.60;99.90;;;;;;5034436;28;19913;-66
2022/05/11 06:10:46;;;;;;;;;;;16.70;99.90;;;;;;5029998;28;19961;-67
2022/05/11 06:13:32;;;;;;;;;;;17.00;99.90;;;;;;5033832;28;19909;-67
2022/05/11 06:15:57;;;;;;;;;;;17.90;99.90;;;;;;5047708;28;19978;-67
2022/05/11 06:18:24;;;;;;;;;;;18.00;99.90;;;;;;5031197;28;20032;-68
2022/05/11 06:20:51;;;;;;;;;;;18.10;96.50;;;;;;5011885;28;19940;-65
2022/05/11 06:23:18;;;;;;;;;;;18.20;95.70;;;;;;5050845;28;19917;-67
2022/05/11 06:25:43;;;;;;;;;;;18.40;95.10;;;;;;5049194;28;20327;-67
2022/05/11 06:28:09;;;;;;;;;;;18.40;93.80;;;;;;5050994;28;19908;-66
2022/05/11 06:30:34;;;;;;;;;;;18.40;95.70;;;;;;5047863;28;19935;-65
2022/05/11 06:33:00;;;;;;;;;;;18.40;94.60;;;;;;5051242;28;19920;-66
2022/05/11 06:35:26;;;;;;;;;;;18.40;94.40;;;;;;5046616;28;19913;-67
2022/05/11 06:37:51;;;;;;;;;;;18.50;93.80;;;;;;5051157;28;19909;-65
2022/05/11 06:40:17;;;;;;;;;;;18.60;93.60;;;;;;5044731;28;19912;-67
2022/05/11 06:42:43;;;;;;;;;;;18.70;90.60;;;;;;5050974;28;20434;-66
2022/05/11 06:45:09;;;;;;;;;;;18.80;81.50;;;;;;5044311;28;19944;-67
2022/05/11 06:47:54;;;;;;;;;;;18.80;82.00;;;;;;5050886;28;19909;-67
2022/05/11 06:50:59;;;;;;;;;;;18.80;84.00;;;;;;5046032;28;19909;-66
2022/05/11 07:00:13;;;;;;;;;;;18.90;91.60;;;;;;5030790;28;19936;-64
2022/05/11 07:03:19;;;;;;;;;;;18.90;92.20;;;;;;5032356;28;20728;-72
2022/05/11 07:06:23;;;;;;;;;;;19.00;86.80;;;;;;5050238;28;20299;-69
2022/05/11 07:09:31;;;;;;;;;;;19.20;83.20;;;;;;5021386;28;20403;-67
2022/05/11 07:12:38;;;;;;;;;;;19.60;80.80;;;;;;5047659;28;19915;-65
2022/05/11 07:15:23;;;;;;;;;;;19.90;77.60;;;;;;5049888;28;19923;-67
2022/05/11 07:17:55;;;;;;;;;;;19.80;73.00;;;;;;5046837;28;20029;-64
2022/05/11 07:20:23;;;;;;;;;;;19.60;76.50;;;;;;5029970;28;19909;-65
2022/05/11 07:22:49;;;;;;;;;;;19.60;78.90;;;;;;5047864;28;19919;-66
2022/05/11 07:25:15;;;;;;;;;;;19.80;74.40;;;;;;5050222;28;19905;-65
2022/05/11 07:28:00;;;;;;;;;;;20.00;70.60;;;;;;5047866;28;19912;-65
2022/05/11 07:31:06;;;;;;;;;;;20.30;67.00;;;;;;5029657;28;20376;-64
2022/05/11 07:34:11;;;;;;;;;;;20.90;60.60;;;;;;5041643;28;20372;-66
2022/05/11 07:37:17;;;;;;;;;;;21.60;52.20;;;;;;5023417;28;19917;-65
2022/05/11 07:40:22;;;;;;;;;;;21.50;46.60;;;;;;5038642;28;20022;-64
2022/05/11 07:43:28;;;;;;;;;;;21.90;46.10;;;;;;5034414;28;19924;-63
2022/05/11 07:46:34;;;;;;;;;;;22.10;43.80;;;;;;5009883;28;20018;-63
2022/05/11 07:49:38;;;;;;;;;;;22.30;43.00;;;;;;5049619;28;20283;-62
2022/05/11 07:52:44;;;;;;;;;;;24.30;34.60;;;;;;5017414;28;20360;-65
2022/05/11 07:59:52;;;;;;;;;;;26.40;27.60;;;;;;5029497;28;20454;-66
2022/05/11 08:01:58;;;;;;;;;;;26.00;24.90;;;;;;5002584;28;20380;-67
2022/05/11 08:05:03;;;;;;;;;;;26.30;23.60;;;;;;5009654;28;19964;-65
2022/05/11 08:08:12;;;;;;;;;;;26.10;23.90;;;;;;5023953;28;19908;-67
2022/05/11 08:11:17;;;;;;;;;;;26.40;24.00;;;;;;5038200;28;19909;-65
2022/05/11 08:14:23;;;;;;;;;;;26.80;22.10;;;;;;5044018;28;19913;-64
2022/05/11 08:17:08;;;;;;;;;;;28.00;19.20;;;;;;5012605;28;19928;-64
2022/05/11 08:19:33;;;;;;;;;;;29.00;17.50;;;;;;5048932;28;19905;-64
2022/05/11 08:21:58;;;;;;;;;;;30.30;14.60;;;;;;5029036;28;20335;-64
2022/05/11 08:24:26;;;;;;;;;;;29.90;13.00;;;;;;5049029;28;19935;-64
2022/05/11 08:26:51;;;;;;;;;;;29.40;13.80;;;;;;5027816;28;19955;-66
2022/05/11 08:34:46;;;;;;;;;;;27.40;16.30;;;;;;5048807;28;19911;-65
2022/05/11 08:37:12;;;;;;;;;;;27.70;18.00;;;;;;5030680;28;19908;-67
2022/05/11 08:39:38;;;;;;;;;;;27.50;16.60;;;;;;5048407;28;19911;-67
2022/05/11 08:42:03;;;;;;;;;;;27.90;15.80;;;;;;5029050;28;20296;-66
2022/05/11 08:44:33;;;;;;;;;;;27.80;15.90;;;;;;5048660;28;20010;-65
2022/05/11 08:47:04;;;;;;;;;;;27.90;15.80;;;;;;5028596;28;19955;-66
2022/05/11 08:49:32;;;;;;;;;;;29.00;14.90;;;;;;5027928;28;19913;-66
2022/05/11 08:52:24;;;;;;;;;;;29.40;13.40;;;;;;5046548;28;19908;-67
2022/05/11 08:55:28;;;;;;;;;;;31.10;11.30;;;;;;5033831;28;19909;-67
2022/05/11 08:58:48;;;;;;;;;;;30.70;11.10;;;;;;5038148;28;19908;-66
2022/05/11 09:01:54;;;;;;;;;;;31.00;10.20;;;;;;5001600;28;19914;-65
2022/05/11 09:04:59;;;;;;;;;;;30.40;10.90;;;;;;5008490;28;19918;-65
2022/05/11 09:08:04;;;;;;;;;;;29.60;11.20;;;;;;5021593;28;20010;-64
2022/05/11 09:11:10;;;;;;;;;;;28.80;13.20;;;;;;5008624;28;19959;-64
2022/05/11 09:14:15;;;;;;;;;;;29.00;13.80;;;;;;5043823;28;19995;-65
2022/05/11 09:17:21;;;;;;;;;;;30.10;11.30;;;;;;5009579;28;20409;-64
2022/05/11 09:20:09;;;;;;;;;;;30.40;10.60;;;;;;5029474;28;20613;-65
2022/05/11 09:23:17;;;;;;;;;;;30.70;10.60;;;;;;5034593;28;19955;-65
2022/05/11 09:26:23;;;;;;;;;;;29.80;10.60;;;;;;5008339;28;19959;-64
2022/05/11 09:29:37;;;;;;;;;;;29.00;11.30;;;;;;5045297;28;19909;-65
2022/05/11 09:32:46;;;;;;;;;;;28.20;13.10;;;;;;5034533;28;19909;-65
2022/05/11 09:35:31;;;;;;;;;;;28.40;13.50;;;;;;5029556;28;19910;-65
2022/05/11 09:38:16;;;;;;;;;;;28.30;12.90;;;;;;5037815;28;19963;-65
2022/05/11 09:41:25;;;;;;;;;;;29.20;12.30;;;;;;5027768;28;20315;-65
2022/05/11 09:44:43;;;;;;;;;;;30.00;9.90;;;;;;5044479;28;19917;-65
2022/05/11 09:48:02;;;;;;;;;;;32.10;7.10;;;;;;5034422;28;19912;-66
2022/05/11 09:50:56;;;;;;;;;;;32.80;6.00;;;;;;5026533;28;19913;-65
2022/05/11 09:54:11;;;;;;;;;;;32.90;5.90;;;;;;5041985;28;19944;-64
2022/05/11 09:57:02;;;;;;;;;;;33.20;5.00;;;;;;5038309;28;19912;-65
2022/05/11 10:00:07;;;;;;;;;;;32.70;5.50;;;;;;5048007;28;20406;-64
2022/05/11 10:03:13;;;;;;;;;;;31.20;7.70;;;;;;5037527;28;20483;-67
2022/05/11 10:05:58;;;;;;;;;;;30.50;9.00;;;;;;5012233;28;19936;-62
2022/05/11 10:08:29;;;;;;;;;;;30.80;8.20;;;;;;5048214;28;19916;-59
2022/05/11 10:10:59;;;;;;;;;;;30.10;9.20;;;;;;5050158;28;19909;-58
2022/05/11 10:13:44;;;;;;;;;;;30.30;9.70;;;;;;5042744;28;20520;-59
2022/05/11 10:22:45;;;;;;;;;;;29.30;10.60;;;;;;5034379;28;19992;-59
2022/05/11 10:25:24;;;;;;;;;;;28.90;10.90;;;;;;5051766;28;19959;-59
2022/05/11 10:27:58;;;;;;;;;;;28.50;12.30;;;;;;5049302;28;19908;-60
2022/05/11 10:30:42;;;;;;;;;;;28.90;12.20;;;;;;5051442;28;20421;-60
2022/05/11 10:33:28;;;;;;;;;;;29.10;11.60;;;;;;5036344;28;19952;-59
2022/05/11 10:36:19;;;;;;;;;;;28.90;10.90;;;;;;5032787;28;19909;-59
2022/05/11 10:39:28;;;;;;;;;;;28.90;11.20;;;;;;5043815;28;19913;-60
2022/05/11 10:42:23;;;;;;;;;;;29.20;11.00;;;;;;5011356;28;19914;-59
2022/05/11 10:45:08;;;;;;;;;;;30.00;10.60;;;;;;5011151;28;19917;-61
2022/05/11 10:48:13;;;;;;;;;;;30.10;9.00;;;;;;5033757;28;19919;-59
2022/05/11 10:51:21;;;;;;;;;;;30.10;8.30;;;;;;5046097;28;19919;-60
2022/05/11 10:54:33;;;;;;;;;;;29.80;9.00;;;;;;5037866;28;19913;-59
2022/05/11 10:57:18;;;;;;;;;;;29.70;9.50;;;;;;5032265;28;19999;-59
2022/05/11 11:00:24;;;;;;;;;;;29.70;9.40;;;;;;5034070;28;19908;-60
2022/05/11 11:03:25;;;;;;;;;;;29.80;9.80;;;;;;5009988;28;19987;-59
2022/05/11 11:09:34;;;;;;;;;;;29.30;9.00;;;;;;5040826;28;19974;-59
2022/05/11 11:12:39;;;;;;;;;;;29.10;9.50;;;;;;5029519;28;20005;-61
2022/05/11 11:15:44;;;;;;;;;;;29.20;9.10;;;;;;5035698;28;20012;-60
2022/05/11 11:18:52;;;;;;;;;;;29.00;9.00;;;;;;5046976;28;19909;-61
2022/05/11 11:22:01;;;;;;;;;;;28.90;9.90;;;;;;5039158;28;19912;-62
2022/05/11 11:25:14;;;;;;;;;;;29.10;9.40;;;;;;5010813;28;19917;-60
2022/05/11 11:28:26;;;;;;;;;;;29.10;8.40;;;;;;5037982;28;20404;-61
2022/05/11 11:31:12;;;;;;;;;;;29.00;8.80;;;;;;5038753;28;19908;-61
2022/05/11 11:34:22;;;;;;;;;;;29.10;8.80;;;;;;5045507;28;19934;-61
2022/05/11 11:37:24;;;;;;;;;;;29.10;8.10;;;;;;5029744;28;20342;-60
2022/05/11 11:40:32;;;;;;;;;;;29.10;8.40;;;;;;5035096;28;19909;-61
2022/05/11 11:43:57;;;;;;;;;;;29.20;8.50;;;;;;5031640;28;19917;-61
2022/05/11 11:47:05;;;;;;;;;;;29.30;7.80;;;;;;5038096;28;19959;-61
2022/05/11 11:50:11;;;;;;;;;;;29.40;7.70;;;;;;5010075;28;19909;-61
2022/05/11 11:53:25;;;;;;;;;;;29.40;7.90;;;;;;5025383;28;19916;-61
2022/05/11 11:56:22;;;;;;;;;;;29.40;6.90;;;;;;5010094;28;19920;-60
2022/05/11 11:59:23;;;;;;;;;;;29.40;6.80;;;;;;5046554;28;19962;-61
2022/05/11 12:02:08;;;;;;;;;;;29.60;6.70;;;;;;5009209;28;19916;-61
2022/05/11 12:04:57;;;;;;;;;;;29.80;6.30;;;;;;5034656;28;19920;-61
2022/05/11 12:16:44;;;;;;;;;;;29.90;5.40;;;;;;5036273;28;19924;-60
2022/05/11 12:19:29;;;;;;;;;;;30.00;5.60;;;;;;5028582;28;19916;-61
2022/05/11 12:22:34;;;;;;;;;;;30.00;5.90;;;;;;5013265;28;19958;-61
2022/05/11 12:25:23;;;;;;;;;;;30.00;4.90;;;;;;5029577;28;20012;-61
2022/05/11 12:28:38;;;;;;;;;;;30.10;5.50;;;;;;5037646;28;19909;-61
2022/05/11 12:31:46;;;;;;;;;;;29.80;5.70;;;;;;5007516;28;20397;-61
2022/05/11 12:34:51;;;;;;;;;;;29.60;4.60;;;;;;5008945;28;19988;-61
2022/05/11 12:37:56;;;;;;;;;;;29.50;3.60;;;;;;5019396;28;19912;-60
2022/05/11 12:41:08;;;;;;;;;;;29.40;2.80;;;;;;5028780;28;19920;-61
2022/05/11 12:44:20;;;;;;;;;;;29.20;2.90;;;;;;5037274;28;19920;-60
2022/05/11 12:47:25;;;;;;;;;;;29.10;4.10;;;;;;5034960;28;19909;-60
2022/05/11 12:50:37;;;;;;;;;;;28.90;4.10;;;;;;5034088;28;20352;-60
2022/05/11 12:53:42;;;;;;;;;;;29.10;4.20;;;;;;5035521;28;19909;-61
2022/05/11 12:56:47;;;;;;;;;;;29.10;3.50;;;;;;5008864;28;19913;-61
2022/05/11 12:59:52;;;;;;;;;;;29.20;3.90;;;;;;5035600;28;19915;-60
2022/05/11 13:02:58;;;;;;;;;;;29.40;3.80;;;;;;5040886;28;19916;-60
2022/05/11 13:06:03;;;;;;;;;;;29.40;3.50;;;;;;5037246;28;19974;-60
2022/05/11 13:09:08;;;;;;;;;;;29.50;3.80;;;;;;5038494;28;19944;-61
2022/05/11 13:11:54;;;;;;;;;;;29.60;3.60;;;;;;5019873;28;19912;-61
2022/05/11 13:14:27;;;;;;;;;;;29.80;3.20;;;;;;5048310;28;19927;-61
2022/05/11 13:17:12;;;;;;;;;;;29.90;3.10;;;;;;5019639;28;20011;-61
2022/05/11 13:20:18;;;;;;;;;;;29.90;3.30;;;;;;5029844;28;19909;-61
2022/05/11 13:23:23;;;;;;;;;;;29.70;3.20;;;;;;5038622;28;19912;-61
2022/05/11 13:26:32;;;;;;;;;;;29.50;3.00;;;;;;5034757;28;19908;-62
2022/05/11 13:29:37;;;;;;;;;;;29.60;3.50;;;;;;5033560;28;19916;-62
2022/05/11 13:32:42;;;;;;;;;;;29.70;3.80;;;;;;5027561;28;20338;-62
2022/05/11 13:35:28;;;;;;;;;;;29.60;3.70;;;;;;5036439;28;20451;-62
2022/05/11 13:38:33;;;;;;;;;;;29.60;4.10;;;;;;5043747;28;19912;-62
2022/05/11 13:41:38;;;;;;;;;;;29.50;4.00;;;;;;5034964;28;19908;-61
2022/05/11 13:44:48;;;;;;;;;;;29.30;3.30;;;;;;5032907;28;20023;-61
2022/05/11 13:51:02;;;;;;;;;;;29.20;3.90;;;;;;5015106;28;19970;-62
2022/05/11 13:54:07;;;;;;;;;;;29.40;3.70;;;;;;5047654;28;19913;-61
2022/05/11 13:57:16;;;;;;;;;;;29.40;3.40;;;;;;5019245;28;19909;-62
2022/05/11 14:00:28;;;;;;;;;;;29.20;4.10;;;;;;5025144;28;19913;-62
2022/05/11 14:03:33;;;;;;;;;;;29.00;4.30;;;;;;5042861;28;20341;-62
2022/05/11 14:06:41;;;;;;;;;;;29.00;4.50;;;;;;5034314;28;19909;-62
2022/05/11 14:09:46;;;;;;;;;;;29.00;4.80;;;;;;5047182;28;19913;-62
2022/05/11 14:12:52;;;;;;;;;;;29.20;4.50;;;;;;5034168;28;19908;-61
2022/05/11 14:15:57;;;;;;;;;;;29.20;4.70;;;;;;5030959;28;19952;-61
2022/05/11 14:18:45;;;;;;;;;;;29.20;4.60;;;;;;5025981;28;20296;-62
2022/05/11 14:21:10;;;;;;;;;;;29.30;4.70;;;;;;5047645;28;19909;-62
2022/05/11 14:23:36;;;;;;;;;;;29.20;4.50;;;;;;5027804;28;20011;-62
2022/05/11 14:26:02;;;;;;;;;;;29.30;5.00;;;;;;5045150;28;19912;-62
2022/05/11 14:28:27;;;;;;;;;;;29.40;4.60;;;;;;5027987;28;20477;-62
2022/05/11 14:30:53;;;;;;;;;;;29.40;4.70;;;;;;5044918;28;19917;-60
2022/05/11 14:33:19;;;;;;;;;;;29.30;5.00;;;;;;5047209;28;19909;-61
2022/05/11 14:35:44;;;;;;;;;;;29.10;5.40;;;;;;5043137;28;20464;-61
2022/05/11 14:38:10;;;;;;;;;;;29.00;5.20;;;;;;5049580;28;19943;-62
2022/05/11 14:40:55;;;;;;;;;;;29.00;5.00;;;;;;5045865;28;19923;-61
2022/05/11 14:44:01;;;;;;;;;;;29.00;5.10;;;;;;5009923;28;19918;-61
2022/05/11 14:47:06;;;;;;;;;;;29.00;5.20;;;;;;5050669;28;19904;-62
2022/05/11 14:50:11;;;;;;;;;;;28.80;5.10;;;;;;5023978;28;20324;-62
2022/05/11 14:53:17;;;;;;;;;;;28.80;4.70;;;;;;5039867;28;20289;-61
2022/05/11 14:56:22;;;;;;;;;;;28.90;4.70;;;;;;5011111;28;20274;-61
2022/05/11 15:02:31;;;;;;;;;;;28.90;4.70;;;;;;5038036;28;20016;-62
2022/05/11 15:05:38;;;;;;;;;;;28.60;4.50;;;;;;5010972;28;19928;-62
2022/05/11 15:08:42;;;;;;;;;;;28.40;4.80;;;;;;5047918;28;19909;-61
2022/05/11 15:14:51;;;;;;;;;;;28.30;5.20;;;;;;5033970;28;19963;-57
2022/05/11 15:17:56;;;;;;;;;;;28.40;5.30;;;;;;5037092;28;20014;-58
2022/05/11 15:21:02;;;;;;;;;;;28.40;5.20;;;;;;5010810;28;20296;-59
2022/05/11 15:24:07;;;;;;;;;;;28.40;5.30;;;;;;5010428;28;19921;-59
2022/05/11 15:27:12;;;;;;;;;;;28.20;5.50;;;;;;5042640;28;19915;-58
2022/05/11 15:30:20;;;;;;;;;;;28.10;5.80;;;;;;5010665;28;19952;-58
2022/05/11 15:33:23;;;;;;;;;;;28.20;5.40;;;;;;5009908;28;19910;-58
2022/05/11 15:36:28;;;;;;;;;;;28.40;5.60;;;;;;5022749;28;19915;-58
2022/05/11 15:39:14;;;;;;;;;;;28.40;5.60;;;;;;5031079;28;19952;-59
2022/05/11 15:42:00;;;;;;;;;;;28.30;5.80;;;;;;5050100;28;19944;-60
2022/05/11 15:45:05;;;;;;;;;;;28.20;6.20;;;;;;5020461;28;20352;-58
2022/05/11 15:48:10;;;;;;;;;;;28.20;6.20;;;;;;5030465;28;20611;-57
2022/05/11 15:51:16;;;;;;;;;;;28.20;6.90;;;;;;5040042;28;19923;-57
2022/05/11 15:54:21;;;;;;;;;;;28.30;6.20;;;;;;5008534;28;20012;-58
2022/05/11 15:57:26;;;;;;;;;;;28.20;6.40;;;;;;5035577;28;19909;-58
2022/05/11 16:00:32;;;;;;;;;;;28.00;5.80;;;;;;5023961;28;19909;-59
2022/05/11 16:03:38;;;;;;;;;;;27.80;6.40;;;;;;5010467;28;19932;-58
2022/05/11 16:06:23;;;;;;;;;;;27.70;6.70;;;;;;5048204;28;20011;-63
2022/05/11 16:08:49;;;;;;;;;;;27.60;6.90;;;;;;5048191;28;20404;-61
2022/05/11 16:11:19;;;;;;;;;;;27.60;7.10;;;;;;5050121;28;19948;-62
2022/05/11 16:13:45;;;;;;;;;;;27.50;7.00;;;;;;5033184;28;20038;-62
2022/05/11 16:16:10;;;;;;;;;;;27.50;6.80;;;;;;5040235;28;20012;-61
2022/05/11 16:21:20;;;;;;;;;;;27.40;7.30;;;;;;5050214;28;20142;-61
2022/05/11 16:23:45;;;;;;;;;;;27.30;7.50;;;;;;5041089;28;20545;-61
2022/05/11 16:26:12;;;;;;;;;;;27.20;7.40;;;;;;5049969;28;19921;-62
2022/05/11 16:28:37;;;;;;;;;;;27.10;7.40;;;;;;5039923;28;19909;-61
2022/05/11 16:31:02;;;;;;;;;;;27.10;7.70;;;;;;5049828;28;19915;-61
2022/05/11 16:33:28;;;;;;;;;;;27.00;7.60;;;;;;5038488;28;19909;-61
2022/05/11 16:35:53;;;;;;;;;;;26.90;7.40;;;;;;5030441;28;19919;-61
2022/05/11 16:38:19;;;;;;;;;;;26.90;7.70;;;;;;5047037;28;19930;-61
2022/05/11 16:40:44;;;;;;;;;;;26.90;7.50;;;;;;5030238;28;20043;-61
2022/05/11 16:43:10;;;;;;;;;;;26.80;7.80;;;;;;5046887;28;19908;-61
2022/05/11 16:45:35;;;;;;;;;;;26.80;8.00;;;;;;5049673;28;19908;-62
2022/05/11 16:48:01;;;;;;;;;;;26.60;8.00;;;;;;5034430;28;20009;-61
2022/05/11 16:50:26;;;;;;;;;;;26.50;7.90;;;;;;5049534;28;19916;-61
2022/05/11 16:52:51;;;;;;;;;;;26.40;8.20;;;;;;5033194;28;20497;-61
2022/05/11 16:55:17;;;;;;;;;;;26.20;8.70;;;;;;5049561;28;19951;-61
2022/05/11 16:57:42;;;;;;;;;;;26.20;8.60;;;;;;5031824;28;19932;-61
2022/05/11 17:00:12;;;;;;;;;;;26.10;8.40;;;;;;5038049;28;19913;-61
2022/05/11 17:02:37;;;;;;;;;;;26.10;8.80;;;;;;5030385;28;20007;-61
2022/05/11 17:05:04;;;;;;;;;;;26.00;9.30;;;;;;5049466;28;20050;-62
2022/05/11 17:07:29;;;;;;;;;;;25.90;10.00;;;;;;5029732;28;19909;-61
2022/05/11 17:09:55;;;;;;;;;;;25.80;9.60;;;;;;5049264;28;19935;-61
2022/05/11 17:12:21;;;;;;;;;;;25.80;9.70;;;;;;5029240;28;19916;-61
2022/05/11 17:14:47;;;;;;;;;;;25.70;9.70;;;;;;5049272;28;19912;-61
2022/05/11 17:17:13;;;;;;;;;;;25.70;10.60;;;;;;5028068;28;19917;-62