Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:05;;;;;;;7.80;5.93;;;20.60;99.90;;;;;;4981729;28;20454;-91
2023/07/15 00:03:32;;;;;;;5.63;5.13;;;20.30;1.00;;;;;;4981277;28;20424;-91
2023/07/15 00:05:59;;;;;;;6.27;4.90;;;20.60;1.00;;;;;;4975097;29;20457;-89
2023/07/15 00:08:27;;;;;;;5.53;5.03;;;20.50;99.90;;;;;;4962682;29;20456;-89
2023/07/15 00:10:55;;;;;;;6.00;5.30;;;20.60;99.90;;;;;;4962226;29;20481;-89
2023/07/15 00:13:23;;;;;;;6.07;5.50;;;20.60;99.90;;;;;;4962412;29;20485;-90
2023/07/15 00:15:53;;;;;;;6.67;5.57;;;20.60;99.90;;;;;;4962015;29;20513;-90
2023/07/15 00:18:20;;;;;;;6.07;5.30;;;20.60;99.90;;;;;;4961810;28;20510;-90
2023/07/15 00:20:48;;;;;;;5.60;4.90;;;20.70;99.90;;;;;;4961437;29;20482;-90
2023/07/15 00:23:19;;;;;;;5.70;5.20;;;20.60;99.90;;;;;;4963118;29;20497;-90
2023/07/15 00:25:47;;;;;;;6.23;4.97;;;20.60;99.90;;;;;;4963498;29;20524;-89
2023/07/15 00:28:14;;;;;;;6.87;4.87;;;20.60;99.90;;;;;;4962429;29;20497;-90
2023/07/15 00:30:42;;;;;;;6.40;5.30;;;20.60;99.90;;;;;;4962378;29;20549;-90
2023/07/15 00:33:15;;;;;;;5.33;4.83;;;20.60;99.90;;;;;;4962335;29;20528;-90
2023/07/15 00:35:43;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;4961675;29;21014;-90
2023/07/15 00:38:11;;;;;;;6.27;5.00;;;20.60;99.90;;;;;;4963599;29;20518;-90
2023/07/15 00:40:42;;;;;;;6.40;4.17;;;20.60;99.90;;;;;;4966635;29;20446;-90
2023/07/15 00:43:46;;;;;;;4.70;4.40;;;21.00;99.90;;;;;;4968721;29;20870;-90
2023/07/15 00:46:52;;;;;;;4.70;3.80;;;20.70;99.90;;;;;;4962377;29;20645;-89
2023/07/15 00:49:22;;;;;;;4.73;4.30;;;20.70;99.90;;;;;;4960652;29;20477;-90
2023/07/15 00:51:55;;;;;;;4.97;4.30;;;20.60;99.90;;;;;;4960025;29;20434;-90
2023/07/15 00:54:22;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;4959127;29;20494;-90
2023/07/15 00:56:49;;;;;;;5.33;4.83;;;20.50;99.90;;;;;;4959738;29;20596;-90
2023/07/15 00:59:17;;;;;;;5.67;4.23;;;20.40;99.90;;;;;;4960838;29;20458;-90
2023/07/15 01:01:45;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;4963192;29;20537;-90
2023/07/15 01:04:11;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;4968794;29;20525;-90
2023/07/15 01:06:41;;;;;;;5.07;4.57;;;20.50;1.00;;;;;;4981170;28;20466;-91
2023/07/15 01:09:09;;;;;;;4.73;4.33;;;20.60;99.90;;;;;;4966209;29;20449;-90
2023/07/15 01:11:36;;;;;;;5.13;4.73;;;20.40;99.90;;;;;;4962259;29;20537;-90
2023/07/15 01:14:04;;;;;;;5.07;4.57;;;20.30;99.90;;;;;;4960796;29;20489;-90
2023/07/15 01:16:32;;;;;;;8.33;4.90;;;20.30;99.90;;;;;;4960570;29;20457;-90
2023/07/15 01:19:00;;;;;;;5.60;5.00;;;;;;;;;;4959230;29;20461;-90
2023/07/15 01:21:30;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;4960637;29;20514;-90
2023/07/15 01:23:58;;;;;;;4.60;4.10;;;20.10;99.90;;;;;;4960116;29;20553;-90
2023/07/15 01:26:26;;;;;;;5.80;5.20;;;;;;;;;;4959912;29;20460;-90
2023/07/15 01:28:52;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;4961850;29;20513;-90
2023/07/15 01:31:20;;;;;;;5.60;4.77;;;20.10;99.90;;;;;;4960342;28;20488;-90
2023/07/15 01:33:48;;;;;;;5.87;4.50;;;20.10;99.90;;;;;;4960558;29;20552;-90
2023/07/15 01:36:15;;;;;;;6.47;4.40;;;20.00;99.90;;;;;;4961255;29;20549;-90
2023/07/15 01:38:42;;;;;;;4.90;4.60;;;19.90;99.90;;;;;;4961434;29;20476;-89
2023/07/15 01:41:11;;;;;;;6.70;4.60;;;20.00;99.90;;;;;;4963628;29;20533;-88
2023/07/15 01:43:38;;;;;;;4.63;4.23;;;19.80;1.00;;;;;;4962754;29;20442;-90
2023/07/15 01:46:05;;;;;;;5.57;5.03;;;20.10;99.90;;;;;;4963195;29;20458;-90
2023/07/15 01:48:32;;;;;;;5.00;4.50;;;;;;;;;;4980479;28;20454;-89
2023/07/15 01:50:59;;;;;;;6.23;5.07;;;20.10;99.90;;;;;;4978401;28;20501;-88
2023/07/15 01:53:26;;;;;;;6.07;5.10;;;20.00;1.00;;;;;;4976405;28;20501;-90
2023/07/15 01:55:53;;;;;;;10.83;5.00;;;20.00;1.00;;;;;;4980233;28;20426;-89
2023/07/15 01:58:21;;;;;;;5.47;4.90;;;19.80;1.00;;;;;;4980367;28;20462;-90
2023/07/15 02:00:49;;;;;;;6.40;5.57;;;19.90;99.90;;;;;;4978877;28;20427;-88
2023/07/15 02:03:16;;;;;;;5.63;5.13;;;19.90;99.90;;;;;;4961214;29;20456;-89
2023/07/15 02:05:43;;;;;;;5.00;4.70;;;19.90;99.90;;;;;;4965220;29;20474;-88
2023/07/15 02:08:10;;;;;;;5.13;4.73;;;19.90;99.90;;;;;;4960847;29;20450;-89
2023/07/15 02:10:37;;;;;;;5.80;5.07;;;19.80;99.90;;;;;;4960269;29;20549;-88
2023/07/15 02:13:03;;;;;;;7.80;4.53;;;19.80;99.90;;;;;;4959091;29;20450;-88
2023/07/15 02:15:32;;;;;;;6.70;5.87;;;19.70;99.90;;;;;;4958658;29;20494;-89
2023/07/15 02:17:58;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;4958950;29;20461;-89
2023/07/15 02:20:26;;;;;;;7.30;5.60;;;19.70;99.90;;;;;;4958804;29;20442;-89
2023/07/15 02:22:53;;;;;;;6.27;5.73;;;;;;;;;;4958249;29;20950;-88
2023/07/15 02:25:20;;;;;;;5.47;4.93;;;19.60;99.90;;;;;;4958176;29;20478;-88
2023/07/15 02:27:48;;;;;;;6.20;5.57;;;19.50;99.90;;;;;;4958674;29;20481;-88
2023/07/15 02:30:15;;;;;;;5.33;4.90;;;;;;;;;;4958702;29;20457;-88
2023/07/15 02:32:45;;;;;;;5.90;4.90;;;19.40;99.90;;;;;;4958993;29;20899;-89
2023/07/15 02:35:13;;;;;;;5.50;4.67;;;19.40;99.90;;;;;;4959276;29;20566;-89
2023/07/15 02:37:43;;;;;;;6.03;5.40;;;19.30;99.90;;;;;;4970265;29;20430;-89
2023/07/15 02:40:11;;;;;;;5.20;4.87;;;19.30;99.90;;;;;;4979883;28;20439;-89
2023/07/15 02:42:38;;;;;;;8.03;5.30;;;19.30;99.90;;;;;;4981346;28;20450;-90
2023/07/15 02:45:07;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;4974429;29;20510;-89
2023/07/15 02:47:35;;;;;;;5.60;5.10;;;19.40;99.90;;;;;;4974112;28;20474;-89
2023/07/15 02:50:07;;;;;;;6.23;5.47;;;19.20;99.90;;;;;;4967660;29;20466;-88
2023/07/15 02:52:35;;;;;;;6.80;5.43;;;19.20;99.90;;;;;;4967016;29;20469;-89
2023/07/15 02:55:03;;;;;;;6.13;5.53;;;19.20;99.90;;;;;;4965039;29;20489;-88
2023/07/15 02:57:30;;;;;;;18.83;13.53;;;19.20;99.90;;;;;;4964878;29;20482;-89
2023/07/15 02:59:57;;;;;;;5.80;5.20;;;19.20;99.90;;;;;;4962434;29;20468;-89
2023/07/15 03:02:24;;;;;;;6.90;5.90;;;19.30;99.90;;;;;;4962390;29;20899;-88
2023/07/15 03:04:52;;;;;;;6.30;5.80;;;19.20;99.90;;;;;;4961692;29;20501;-88
2023/07/15 03:07:21;;;;;;;6.50;5.90;;;19.20;99.90;;;;;;4962293;29;20825;-89
2023/07/15 03:09:48;;;;;;;6.50;6.00;;;19.30;99.90;;;;;;4974479;29;20537;-89
2023/07/15 03:12:15;;;;;;;9.73;5.93;;;19.20;99.90;;;;;;4968558;29;20545;-89
2023/07/15 03:14:42;;;;;;;6.60;5.57;;;19.10;99.90;;;;;;4975898;28;20524;-88
2023/07/15 03:17:10;;;;;;;6.40;5.73;;;19.30;99.90;;;;;;4981364;28;20441;-88
2023/07/15 03:19:37;;;;;;;6.90;6.30;;;19.10;99.90;;;;;;4963767;29;20454;-88
2023/07/15 03:22:05;;;;;;;7.70;5.50;;;19.30;99.90;;;;;;4962383;29;20880;-88
2023/07/15 03:24:35;;;;;;;6.73;6.13;;;19.10;99.90;;;;;;4962379;29;20477;-89
2023/07/15 03:27:02;;;;;;;5.47;5.07;;;;;;;;;;4963030;29;20530;-89
2023/07/15 03:29:29;;;;;;;7.43;6.40;;;19.10;99.90;;;;;;4969614;29;20541;-89
2023/07/15 03:31:56;;;;;;;6.83;6.30;;;19.10;99.90;;;;;;4971959;29;20483;-89
2023/07/15 03:34:22;;;;;;;8.87;5.80;;;19.10;99.90;;;;;;4969221;29;20492;-89
2023/07/15 03:36:49;;;;;;;6.23;5.57;;;19.00;1.00;;;;;;4963851;29;20545;-89
2023/07/15 03:39:16;;;;;;;9.50;6.07;;;19.10;99.90;;;;;;4962214;29;20460;-89
2023/07/15 03:41:44;;;;;;;5.97;5.37;;;19.00;99.90;;;;;;4962270;29;20457;-89
2023/07/15 03:44:11;;;;;;;6.80;5.97;;;;;;;;;;4963161;29;20886;-89
2023/07/15 03:46:38;;;;;;;6.50;5.80;;;19.00;99.90;;;;;;4962934;29;20450;-89
2023/07/15 03:49:06;;;;;;;7.03;5.77;;;19.00;99.90;;;;;;4962832;29;20925;-89
2023/07/15 03:51:34;;;;;;;8.23;6.00;;;19.10;99.90;;;;;;4963450;29;20454;-89
2023/07/15 03:54:01;;;;;;;6.43;5.43;;;19.30;99.90;;;;;;4969742;28;20687;-89
2023/07/15 03:56:27;;;;;;;6.43;5.93;;;19.10;99.90;;;;;;4981704;28;20438;-88
2023/07/15 03:58:56;;;;;;;6.50;5.80;;;19.10;99.90;;;;;;4982470;28;20426;-88
2023/07/15 04:01:23;;;;;;;6.93;6.00;;;19.10;99.90;;;;;;4979683;29;20442;-89
2023/07/15 04:03:49;;;;;;;7.60;5.73;;;19.10;99.90;;;;;;4966365;29;20472;-90
2023/07/15 04:06:16;;;;;;;7.20;6.50;;;19.10;99.90;;;;;;4962607;29;20491;-90
2023/07/15 04:08:43;;;;;;;6.30;5.73;;;19.10;99.90;;;;;;4962092;29;20450;-90
2023/07/15 04:11:10;;;;;;;9.10;7.20;;;19.20;99.90;;;;;;4961399;29;20537;-92
2023/07/15 04:13:37;;;;;;;6.70;6.20;;;19.00;65.30;;;;;;4961269;29;20541;-91
2023/07/15 04:16:05;;;;;;;6.40;5.90;;;19.20;99.90;;;;;;4961346;29;20506;-91
2023/07/15 04:18:32;;;;;;;9.37;7.03;;;19.20;99.90;;;;;;4961119;29;20541;-91
2023/07/15 04:20:59;;;;;;;6.70;6.10;;;19.40;1.00;;;;;;4961588;29;20446;-91
2023/07/15 04:23:26;;;;;;;9.20;6.03;;;19.20;61.70;;;;;;4961366;29;20481;-90
2023/07/15 04:25:53;;;;;;;7.40;6.17;;;19.20;1.00;;;;;;4963975;29;20541;-89
2023/07/15 04:28:20;;;;;;;7.90;6.33;;;19.30;1.00;;;;;;4962147;29;20486;-90
2023/07/15 04:30:47;;;;;;;6.43;5.80;;;19.30;1.00;;;;;;4963491;29;20542;-90
2023/07/15 04:33:16;;;;;;;6.60;6.00;;;19.50;1.00;;;;;;4962365;29;20465;-89
2023/07/15 04:35:43;;;;;;;6.60;6.10;;;;;;;;;;4961420;29;20490;-90
2023/07/15 04:38:10;;;;;;;6.90;5.90;;;19.50;99.90;;;;;;4961585;29;20458;-89
2023/07/15 04:40:37;;;;;;;10.30;6.47;;;19.40;1.00;;;;;;4961401;29;20545;-89
2023/07/15 04:43:04;;;;;;;6.30;5.70;;;19.50;1.00;;;;;;4961253;29;20533;-89
2023/07/15 04:45:32;;;;;;;6.60;5.90;;;19.60;1.00;;;;;;4979334;28;20454;-87
2023/07/15 04:47:59;;;;;;;6.90;6.30;;;19.60;1.00;;;;;;4981402;28;20434;-87
2023/07/15 04:50:27;;;;;;;7.50;6.50;;;19.50;1.00;;;;;;4967843;29;20449;-89
2023/07/15 04:52:54;;;;;;;7.43;6.73;;;19.70;1.00;;;;;;4972615;29;20465;-89
2023/07/15 04:55:22;;;;;;;6.07;5.67;;;19.60;1.00;;;;;;4964825;29;20496;-89
2023/07/15 04:57:49;;;;;;;7.03;6.33;;;19.80;1.00;;;;;;4960803;29;20878;-90
2023/07/15 05:00:16;;;;;;;9.40;5.60;;;19.90;1.00;;;;;;4960078;29;20486;-89
2023/07/15 05:02:43;;;;;;;6.47;5.93;;;;;;;;;;4960725;29;20450;-90
2023/07/15 05:05:11;;;;;;;6.63;6.03;;;;;;;;;;4958987;28;20474;-89
2023/07/15 05:07:40;;;;;;;6.20;5.53;;;20.00;99.90;;;;;;4959471;29;20458;-90
2023/07/15 05:10:07;;;;;;;8.20;7.50;;;20.00;1.00;;;;;;4959825;29;20530;-90
2023/07/15 05:12:34;;;;;;;8.43;5.47;;;20.00;1.00;;;;;;4960581;29;20951;-90
2023/07/15 05:15:01;;;;;;;7.40;6.80;;;20.00;50.60;;;;;;4960186;29;20482;-90
2023/07/15 05:17:28;;;;;;;6.80;6.13;;;;;;;;;;4978392;28;20517;-87
2023/07/15 05:19:55;;;;;;;7.40;6.77;;;;;;;;;;4981165;28;20433;-88
2023/07/15 05:22:22;;;;;;;7.63;6.83;;;20.10;99.90;;;;;;4972702;28;20442;-90
2023/07/15 05:24:51;;;;;;;7.17;6.47;;;20.20;1.00;;;;;;4966982;29;20470;-90
2023/07/15 05:27:17;;;;;;;6.53;5.93;;;20.30;1.00;;;;;;4977001;28;20450;-90
2023/07/15 05:29:45;;;;;;;6.40;5.90;;;20.30;1.00;;;;;;4962353;29;20562;-89
2023/07/15 05:32:12;;;;;;;6.30;5.80;;;20.40;1.00;;;;;;4963848;29;20533;-89
2023/07/15 05:34:39;;;;;;;7.93;6.50;;;20.50;1.00;;;;;;4969482;28;20569;-90
2023/07/15 05:37:06;;;;;;;14.80;6.20;;;20.30;1.00;;;;;;4966294;29;20534;-90
2023/07/15 05:39:33;;;;;;;7.10;6.50;;;20.50;1.00;;;;;;4960421;29;20881;-90
2023/07/15 05:42:01;;;;;;;6.80;5.90;;;20.60;99.90;;;;;;4960923;29;20454;-89
2023/07/15 05:44:30;;;;;;;6.97;5.23;;;20.70;1.00;;;;;;4959902;29;20915;-89
2023/07/15 05:46:56;;;;;;;12.33;7.23;;;20.80;99.90;;;;;;4959150;29;20461;-89
2023/07/15 05:49:23;;;;;;;9.03;5.20;;;20.80;1.00;;;;;;4960200;29;21002;-89
2023/07/15 05:51:50;;;;;;;7.50;6.30;;;21.00;99.90;;;;;;4960346;29;20456;-89
2023/07/15 05:54:17;;;;;;;5.97;5.40;;;21.00;99.90;;;;;;4961619;29;20486;-89
2023/07/15 05:56:44;;;;;;;7.83;6.27;;;;;;;;;;4970846;28;20545;-90
2023/07/15 05:59:12;;;;;;;6.47;5.97;;;21.30;99.90;;;;;;4959748;29;20476;-90
2023/07/15 06:01:41;;;;;;;6.70;5.90;;;21.30;1.00;;;;;;4959926;29;20478;-89
2023/07/15 06:04:08;;;;;;;6.53;5.93;;;21.30;1.00;;;;;;4959522;29;20474;-89
2023/07/15 06:06:35;;;;;;;7.03;4.73;;;21.10;1.00;;;;;;4959293;29;20446;-89
2023/07/15 06:09:02;;;;;;;13.63;6.10;;;21.40;99.90;;;;;;4973542;28;20533;-89
2023/07/15 06:11:29;;;;;;;11.50;5.10;;;21.40;99.90;;;;;;4974317;29;20454;-89
2023/07/15 06:13:57;;;;;;;7.17;5.20;;;21.60;13.10;;;;;;4979923;28;20493;-87
2023/07/15 06:16:26;;;;;;;5.53;5.03;;;21.50;99.90;;;;;;4978620;28;20557;-88
2023/07/15 06:18:53;;;;;;;6.07;5.47;;;21.60;99.90;;;;;;4972292;29;20541;-89
2023/07/15 06:21:20;;;;;;;6.23;4.73;;;21.80;99.90;;;;;;4970935;29;20977;-90
2023/07/15 06:23:46;;;;;;;5.93;5.30;;;21.80;99.90;;;;;;4968719;29;20465;-91
2023/07/15 06:26:13;;;;;;;6.00;5.47;;;21.90;99.90;;;;;;4968297;29;20449;-90
2023/07/15 06:28:41;;;;;;;5.57;5.07;;;;;;;;;;4967283;29;20489;-90
2023/07/15 06:31:08;;;;;;;6.43;5.20;;;;;;;;;;4966009;29;20456;-90
2023/07/15 06:33:37;;;;;;;4.93;4.53;;;21.90;10.60;;;;;;4965872;29;20450;-90
2023/07/15 06:36:05;;;;;;;6.13;4.97;;;22.10;99.90;;;;;;4965131;29;20942;-90
2023/07/15 06:38:32;;;;;;;4.90;4.60;;;;;;;;;;4968446;29;20456;-90
2023/07/15 06:40:59;;;;;;;7.30;5.17;;;22.30;99.90;;;;;;4980171;29;20450;-90
2023/07/15 06:43:26;;;;;;;6.30;5.60;;;;;;;;;;4974572;29;20450;-90
2023/07/15 06:45:53;;;;;;;5.20;4.90;;;22.50;99.90;;;;;;4965462;29;20472;-90
2023/07/15 06:48:20;;;;;;;5.47;4.87;;;22.60;1.00;;;;;;4964811;29;20549;-90
2023/07/15 06:50:48;;;;;;;5.07;4.57;;;22.60;1.00;;;;;;4963353;29;20469;-90
2023/07/15 06:53:15;;;;;;;5.40;4.97;;;;;;;;;;4965151;29;20538;-90
2023/07/15 06:55:42;;;;;;;5.10;4.67;;;22.90;1.00;;;;;;4963382;29;20546;-90
2023/07/15 06:58:09;;;;;;;5.13;4.73;;;23.00;1.00;;;;;;4967468;28;20437;-88
2023/07/15 07:00:36;;;;;;;4.90;4.50;;;23.00;1.00;;;;;;4977149;28;20450;-91
2023/07/15 07:03:03;;;;;;;6.13;5.17;;;24.30;1.00;;;;;;4974042;28;20493;-89
2023/07/15 07:05:29;;;;;;;6.93;5.30;;;23.20;99.90;;;;;;4983337;28;20457;-87
2023/07/15 07:07:58;;;;;;;5.57;4.67;;;23.20;99.90;;;;;;4983104;28;20526;-90
2023/07/15 07:10:24;;;;;;;5.10;4.60;;;23.60;99.90;;;;;;4969291;29;20486;-90
2023/07/15 07:12:52;;;;;;;7.70;4.80;;;23.40;99.90;;;;;;4964425;29;20892;-90
2023/07/15 07:15:19;;;;;;;5.57;5.07;;;23.40;99.90;;;;;;4964313;29;20509;-90
2023/07/15 07:17:46;;;;;;;5.53;5.00;;;23.50;99.90;;;;;;4963153;29;20540;-90
2023/07/15 07:20:13;;;;;;;5.43;4.93;;;23.70;99.90;;;;;;4964370;29;20454;-90
2023/07/15 07:22:40;;;;;;;6.50;4.80;;;23.70;99.90;;;;;;4964394;29;20486;-90
2023/07/15 07:25:09;;;;;;;5.07;4.57;;;24.20;19.10;;;;;;4966414;29;20610;-89
2023/07/15 07:27:37;;;;;;;6.87;5.60;;;;;;;;;;4965496;29;20545;-90
2023/07/15 07:30:04;;;;;;;7.70;5.13;;;23.90;99.90;;;;;;4967203;28;20454;-90
2023/07/15 07:32:31;;;;;;;8.60;4.50;;;24.20;1.00;;;;;;4967707;29;20446;-90
2023/07/15 07:34:58;;;;;;;4.60;4.20;;;24.00;99.90;;;;;;4976901;29;20501;-89
2023/07/15 07:37:25;;;;;;;8.00;5.03;;;;;;;;;;4980703;28;20479;-91
2023/07/15 07:39:52;;;;;;;5.10;4.63;;;24.20;99.90;;;;;;4978114;29;20889;-89
2023/07/15 07:42:21;;;;;;;7.27;4.87;;;24.30;99.90;;;;;;4978526;28;20462;-87
2023/07/15 07:44:48;;;;;;;10.73;5.50;;;24.40;99.90;;;;;;4982220;28;20502;-88
2023/07/15 07:47:15;;;;;;;5.77;4.37;;;24.50;99.90;;;;;;4971908;28;20529;-90
2023/07/15 07:49:41;;;;;;;5.03;4.63;;;24.60;99.90;;;;;;4966827;29;20462;-89
2023/07/15 07:52:08;;;;;;;6.57;4.63;;;24.70;99.90;;;;;;4964954;29;20454;-90
2023/07/15 07:54:36;;;;;;;5.67;5.17;;;25.10;1.00;;;;;;4964494;29;20847;-90
2023/07/15 07:57:02;;;;;;;5.43;4.93;;;24.70;99.90;;;;;;4964367;29;20581;-90
2023/07/15 07:59:31;;;;;;;5.47;5.07;;;24.80;99.90;;;;;;4964518;29;20545;-90
2023/07/15 08:01:58;;;;;;;4.43;4.00;;;;;;;;;;4965271;29;20468;-90
2023/07/15 08:04:25;;;;;;;5.43;4.50;;;;;;;;;;4964415;29;20537;-90
2023/07/15 08:06:53;;;;;;;5.00;4.60;;;25.10;99.90;;;;;;4964112;29;20461;-90
2023/07/15 08:09:20;;;;;;;8.03;6.40;;;25.20;99.90;;;;;;4963405;29;20827;-90
2023/07/15 08:11:46;;;;;;;5.63;5.23;;;25.10;1.00;;;;;;4964552;29;20541;-90
2023/07/15 08:14:13;;;;;;;5.23;4.73;;;25.30;99.90;;;;;;4958496;29;20489;-90
2023/07/15 08:16:42;;;;;;;6.10;5.50;;;25.40;99.90;;;;;;4968525;29;20482;-90
2023/07/15 08:19:09;;;;;;;4.80;4.37;;;;;;;;;;4966860;29;20924;-90
2023/07/15 08:21:36;;;;;;;8.90;4.57;;;;;;;;;;4967523;29;20511;-90
2023/07/15 08:24:03;;;;;;;4.63;4.13;;;25.60;99.90;;;;;;4971521;29;20467;-90
2023/07/15 08:26:30;;;;;;;5.03;3.80;;;25.70;99.90;;;;;;4966779;29;20446;-91
2023/07/15 08:28:58;;;;;;;5.90;4.20;;;25.80;99.90;;;;;;4967052;29;20510;-91
2023/07/15 08:31:25;;;;;;;4.40;4.10;;;;;;;;;;4970115;29;20450;-91
2023/07/15 08:33:53;;;;;;;7.33;4.57;;;26.00;99.90;;;;;;4978503;29;20557;-91
2023/07/15 08:36:20;;;;;;;5.17;4.20;;;26.10;99.90;;;;;;4978461;29;20486;-90
2023/07/15 08:38:48;;;;;;;5.07;4.57;;;26.20;99.90;;;;;;4979550;29;20453;-90
2023/07/15 08:41:17;;;;;;;4.57;4.17;;;26.20;99.90;;;;;;4980184;28;20437;-89
2023/07/15 08:43:45;;;;;;;4.50;4.20;;;26.20;99.90;;;;;;4968847;29;20489;-90
2023/07/15 08:46:21;;;;;;;4.00;3.63;;;26.30;99.90;;;;;;4967630;29;20538;-89
2023/07/15 08:48:48;;;;;;;4.03;3.67;;;26.80;1.00;;;;;;4967575;29;20445;-90
2023/07/15 08:51:17;;;;;;;14.47;13.20;;;26.50;99.90;;;;;;4969572;29;20458;-89
2023/07/15 08:53:45;;;;;;;8.40;7.50;;;26.60;99.90;;;;;;4968943;29;20492;-90
2023/07/15 08:56:14;;;;;;;13.73;12.33;;;26.40;1.00;;;;;;4969745;29;20490;-90
2023/07/15 08:58:41;;;;;;;10.20;5.60;;;;;;;;;;4969262;29;20510;-90
2023/07/15 09:01:08;;;;;;;4.73;3.90;;;26.90;99.90;;;;;;4967248;29;20553;-90
2023/07/15 09:03:36;;;;;;;4.50;4.07;;;27.20;1.00;;;;;;4967723;29;20525;-90
2023/07/15 09:06:03;;;;;;;4.63;4.03;;;27.00;99.90;;;;;;4971946;29;20440;-90
2023/07/15 09:08:31;;;;;;;5.10;4.70;;;27.00;99.90;;;;;;4970401;29;20486;-91
2023/07/15 09:11:05;;;;;;;5.50;3.90;;;27.10;99.90;;;;;;4969955;29;20487;-90
2023/07/15 09:13:34;;;;;;;4.07;3.67;;;27.00;1.00;;;;;;4969165;29;20435;-90
2023/07/15 09:16:04;;;;;;;5.60;4.73;;;27.10;99.90;;;;;;4966573;29;20474;-90
2023/07/15 09:18:31;;;;;;;4.73;4.33;;;;;;;;;;4968248;29;20458;-90
2023/07/15 09:21:10;;;;;;;4.43;3.90;;;27.30;99.90;;;;;;4971115;29;20862;-89
2023/07/15 09:23:42;;;;;;;9.50;4.50;;;27.60;1.00;;;;;;4978906;28;20434;-87
2023/07/15 09:26:09;;;;;;;18.77;4.30;;;27.70;1.00;;;;;;4980385;28;20434;-87
2023/07/15 09:28:36;;;;;;;4.30;3.90;;;27.50;1.00;;;;;;4980516;28;20521;-89
2023/07/15 09:31:03;;;;;;;3.50;3.20;;;27.50;99.90;;;;;;4980520;28;20427;-88
2023/07/15 09:33:33;;;;;;;6.10;4.50;;;27.80;1.00;;;;;;4980469;28;20433;-88
2023/07/15 09:36:00;;;;;;;3.93;3.60;;;;;;;;;;4980376;28;20521;-89
2023/07/15 09:38:32;;;;;;;3.90;3.60;;;27.80;99.90;;;;;;4980396;28;20485;-88
2023/07/15 09:41:01;;;;;;;3.43;3.13;;;27.80;99.90;;;;;;4980194;28;20474;-89
2023/07/15 09:43:47;;;;;;;5.10;3.70;;;27.90;1.00;;;;;;4980061;28;20453;-88
2023/07/15 09:46:16;;;;;;;4.57;3.93;;;27.90;1.00;;;;;;4972433;28;20441;-89
2023/07/15 09:48:43;;;;;;;4.27;3.70;;;28.10;99.90;;;;;;4980312;28;20445;-88
2023/07/15 09:51:13;;;;;;;3.23;3.03;;;28.20;99.90;;;;;;4980023;28;20433;-88
2023/07/15 09:53:44;;;;;;;3.20;3.00;;;28.20;99.90;;;;;;4970159;28;20478;-90
2023/07/15 09:56:15;;;;;;;6.83;3.97;;;28.30;1.00;;;;;;4964709;29;20466;-91
2023/07/15 09:58:47;;;;;;;4.67;4.33;;;28.40;99.90;;;;;;4962941;29;20502;-90
2023/07/15 10:01:24;;;;;;;5.93;5.43;;;28.40;99.90;;;;;;4962441;29;20454;-90
2023/07/15 10:03:54;;;;;;;4.07;3.77;;;28.40;99.90;;;;;;4962937;29;20537;-90
2023/07/15 10:06:21;;;;;;;6.67;4.03;;;;;;;;;;4963700;29;20446;-91
2023/07/15 10:08:48;;;;;;;4.40;4.03;;;28.50;99.90;;;;;;4962600;29;20477;-91
2023/07/15 10:11:17;;;;;;;4.33;3.87;;;28.50;99.90;;;;;;4962250;29;20517;-90
2023/07/15 10:13:45;;;;;;;3.30;3.10;;;28.50;99.90;;;;;;4963115;29;20502;-90
2023/07/15 10:16:12;;;;;;;5.93;3.70;;;28.50;99.90;;;;;;4963137;29;20496;-90
2023/07/15 10:18:39;;;;;;;4.73;3.47;;;28.50;99.90;;;;;;4962523;29;20454;-90
2023/07/15 10:21:07;;;;;;;3.87;3.47;;;28.60;99.90;;;;;;4962402;29;20471;-90
2023/07/15 10:23:34;;;;;;;3.17;2.97;;;28.10;1.00;;;;;;4960964;29;20452;-90
2023/07/15 10:26:06;;;;;;;4.70;3.83;;;28.70;99.90;;;;;;4962398;29;20551;-90
2023/07/15 10:28:36;;;;;;;3.50;3.20;;;28.90;99.90;;;;;;4964686;29;20478;-90
2023/07/15 10:31:08;;;;;;;7.23;4.53;;;28.90;99.90;;;;;;4969517;29;20466;-90
2023/07/15 10:33:36;;;;;;;4.20;3.80;;;29.10;1.00;;;;;;4963247;29;20567;-90
2023/07/15 10:36:05;;;;;;;6.00;5.37;;;29.10;99.90;;;;;;4961910;29;20457;-90
2023/07/15 10:38:33;;;;;;;4.13;3.73;;;29.10;99.90;;;;;;4978260;28;20442;-89
2023/07/15 10:41:03;;;;;;;4.70;4.23;;;29.20;99.90;;;;;;4979536;28;20437;-89
2023/07/15 10:43:39;;;;;;;4.43;3.70;;;29.20;1.00;;;;;;4964775;29;20438;-90
2023/07/15 10:46:08;;;;;;;4.30;3.90;;;29.30;99.90;;;;;;4969204;29;20434;-90
2023/07/15 10:48:36;;;;;;;6.80;4.20;;;29.30;99.90;;;;;;4977574;28;20450;-90
2023/07/15 10:51:06;;;;;;;4.90;4.10;;;29.40;99.90;;;;;;4970996;28;20470;-90
2023/07/15 10:53:33;;;;;;;4.40;3.80;;;;;;;;;;4963072;29;20462;-90
2023/07/15 10:56:02;;;;;;;4.10;3.80;;;29.40;99.90;;;;;;4961458;29;20453;-90
2023/07/15 10:58:30;;;;;;;9.30;4.27;;;29.50;99.90;;;;;;4961727;29;20545;-90
2023/07/15 11:01:03;;;;;;;4.70;4.30;;;29.60;99.90;;;;;;4962047;29;20514;-90
2023/07/15 11:03:31;;;;;;;10.93;4.60;;;29.30;1.00;;;;;;4963605;28;20456;-90
2023/07/15 11:05:59;;;;;;;4.70;4.30;;;29.60;99.90;;;;;;4964935;29;20454;-90
2023/07/15 11:08:26;;;;;;;5.20;4.70;;;;;;;;;;4964608;29;20884;-90
2023/07/15 11:11:00;;;;;;;4.70;4.40;;;29.80;99.90;;;;;;4965455;29;20517;-90
2023/07/15 11:13:28;;;;;;;5.13;4.63;;;29.70;1.00;;;;;;4971458;29;20480;-90
2023/07/15 11:15:55;;;;;;;4.70;4.40;;;29.80;99.90;;;;;;4975633;29;20454;-90
2023/07/15 11:18:25;;;;;;;3.80;3.60;;;30.00;99.90;;;;;;4974236;29;20818;-90
2023/07/15 11:20:54;;;;;;;6.20;4.80;;;30.30;1.00;;;;;;4973120;29;20495;-90
2023/07/15 11:23:21;;;;;;;4.40;4.10;;;30.20;99.90;;;;;;4966104;29;20440;-89
2023/07/15 11:25:48;;;;;;;4.43;4.13;;;30.20;99.90;;;;;;4977336;28;20460;-87
2023/07/15 11:28:15;;;;;;;3.73;3.27;;;30.20;99.90;;;;;;4982968;28;20446;-87
2023/07/15 11:30:43;;;;;;;5.67;4.50;;;30.10;99.90;;;;;;4981561;28;20455;-90
2023/07/15 11:33:10;;;;;;;4.40;4.00;;;;;;;;;;4965064;29;20472;-90
2023/07/15 11:35:39;;;;;;;6.33;5.53;;;30.10;99.90;;;;;;4963681;29;20478;-90
2023/07/15 11:38:13;;;;;;;4.67;4.27;;;30.10;99.90;;;;;;4965035;29;20489;-90
2023/07/15 11:40:51;;;;;;;5.53;3.80;;;30.10;99.90;;;;;;4963347;29;20473;-90
2023/07/15 11:43:19;;;;;;;3.40;3.10;;;30.10;99.90;;;;;;4963911;29;20529;-90
2023/07/15 11:45:46;;;;;;;3.40;3.20;;;30.70;1.00;;;;;;4965051;29;20935;-90
2023/07/15 11:48:13;;;;;;;3.70;3.40;;;30.30;99.90;;;;;;4965380;29;20506;-90
2023/07/15 11:50:41;;;;;;;6.70;4.10;;;30.60;99.90;;;;;;4964746;29;20887;-90
2023/07/15 11:53:23;;;;;;;2.47;2.37;;;30.60;99.90;;;;;;4964759;29;20504;-90
2023/07/15 11:55:50;;;;;;;7.50;6.43;;;30.80;99.90;;;;;;4973413;28;20965;-90
2023/07/15 11:58:39;;;;;;;5.17;3.93;;;30.40;1.00;;;;;;4965195;29;20500;-90
2023/07/15 12:01:06;;;;;;;4.30;4.00;;;30.60;99.90;;;;;;4979102;28;20430;-88
2023/07/15 12:03:33;;;;;;;9.97;5.90;;;30.20;1.00;;;;;;4976899;28;20526;-89
2023/07/15 12:06:01;;;;;;;5.20;3.80;;;30.60;99.90;;;;;;4974672;29;20453;-90
2023/07/15 12:08:28;;;;;;;3.07;2.77;;;30.60;99.90;;;;;;4970024;29;20851;-90
2023/07/15 12:10:56;;;;;;;3.00;2.77;;;30.80;99.90;;;;;;4968895;29;20538;-89
2023/07/15 12:13:23;;;;;;;3.60;2.70;;;30.50;1.00;;;;;;4963588;29;20446;-91
2023/07/15 12:15:50;;;;;;;4.23;3.00;;;;;;;;;;4965312;28;20517;-91
2023/07/15 12:18:18;;;;;;;5.57;5.00;;;;;;;;;;4965387;29;20496;-91
2023/07/15 12:20:44;;;;;;;5.27;3.80;;;31.00;99.90;;;;;;4968257;29;20454;-91
2023/07/15 12:23:13;;;;;;;5.27;3.07;;;31.00;99.90;;;;;;4975093;29;20871;-91
2023/07/15 12:25:40;;;;;;;7.60;5.90;;;31.10;99.90;;;;;;4974346;28;20458;-90
2023/07/15 12:28:07;;;;;;;9.13;5.50;;;;;;;;;;4967471;29;20448;-91
2023/07/15 12:30:34;;;;;;;5.10;4.20;;;;;;;;;;4968993;29;20450;-91
2023/07/15 12:33:02;;;;;;;3.30;2.63;;;;;;;;;;4966623;29;20526;-89
2023/07/15 12:35:29;;;;;;;3.70;3.40;;;;;;;;;;4967745;29;20501;-91
2023/07/15 12:37:56;;;;;;;5.87;4.17;;;;;;;;;;4968776;29;20486;-92
2023/07/15 12:40:24;;;;;;;3.87;3.13;;;31.30;99.90;;;;;;4966948;29;20545;-93
2023/07/15 12:42:51;;;;;;;3.30;3.00;;;31.30;99.90;;;;;;4966403;29;20463;-92
2023/07/15 12:45:18;;;;;;;3.63;3.40;;;;;;;;;;4964124;29;20482;-92
2023/07/15 12:47:45;;;;;;;3.40;3.10;;;31.60;1.00;;;;;;4963440;29;20518;-92
2023/07/15 12:50:12;;;;;;;2.70;2.50;;;;;;;;;;4956439;29;20538;-90
2023/07/15 12:52:39;;;;;;;5.10;2.80;;;31.60;99.90;;;;;;4962531;29;20453;-90
2023/07/15 12:55:07;;;;;;;2.77;2.50;;;31.60;99.90;;;;;;4962900;29;20537;-91
2023/07/15 12:57:36;;;;;;;5.30;3.90;;;31.70;99.90;;;;;;4960884;29;20573;-90
2023/07/15 13:00:05;;;;;;;3.73;3.10;;;31.80;99.90;;;;;;4960969;29;20546;-90
2023/07/15 13:02:31;;;;;;;3.03;2.83;;;32.90;99.90;;;;;;4964525;29;20842;-91
2023/07/15 13:04:58;;;;;;;3.73;3.10;;;31.80;99.90;;;;;;4970086;29;20481;-91
2023/07/15 13:07:26;;;;;;;3.83;3.33;;;;;;;;;;4972863;28;20537;-90