Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:49;;;;;;;0.50;0.45;;;;;;;2.93;100.00;102003.34;5000922;28;20046;-47
2022/10/03 00:06:01;;;;;;;3.42;1.17;;;;;;;2.88;100.00;101994.97;5008878;28;20148;-47
2022/10/03 00:08:35;;;;;;;3.30;1.35;;;;;;;2.81;100.00;102013.72;5006834;28;20037;-47
2022/10/03 00:11:19;;;;;;;1.33;0.45;;;;;;;2.80;100.00;102009.41;5009378;28;20029;-49
2022/10/03 00:14:41;;;;;;;0.50;0.50;;;;;;;2.77;100.00;102007.00;5011090;28;20129;-47
2022/10/03 00:17:23;;;;;;;2.63;0.43;;;;;;;2.79;100.00;102005.13;4947650;28;20031;-48
2022/10/03 00:19:51;;;;;;;;;;;;;;;2.80;100.00;102005.94;4950773;28;20039;-50
2022/10/03 00:22:31;;;;;;;0.70;0.22;;;;;;;2.77;100.00;101999.13;4983088;28;19929;-46
2022/10/03 00:25:23;;;;;;;1.77;1.13;;;;;;;2.74;100.00;101995.91;5006316;28;20026;-49
2022/10/03 00:27:55;;;;;;;0.20;0.10;;;;;;;2.70;100.00;102010.13;5007889;28;20041;-46
2022/10/03 00:30:23;;;;;;;1.60;1.13;;;;;;;2.73;100.00;102010.75;5009091;28;20410;-46
2022/10/03 00:33:07;;;;;;;0.20;0.10;;;;;;;2.70;100.00;102018.81;5007019;28;20037;-46
2022/10/03 00:35:57;;;;;;;3.53;0.40;;;;;;;2.68;100.00;102020.69;5007301;28;20042;-46
2022/10/03 00:38:32;;;;;;;1.35;0.40;;;;;;;2.65;100.00;102020.91;5008639;28;20527;-46
2022/10/03 00:41:34;;;;;;;0.43;0.17;;;;;;;2.66;100.00;102025.22;5007300;28;20506;-46
2022/10/03 00:44:37;;;;;;;0.20;0.20;;;;;;;2.66;100.00;102027.84;5008275;28;20044;-46
2022/10/03 00:47:39;;;;;;;0.98;0.47;;;;;;;2.61;100.00;102043.84;5008137;28;20036;-46
2022/10/03 00:50:32;;;;;;;2.33;0.10;;;;;;;2.61;100.00;102043.00;5006394;28;20029;-46
2022/10/03 00:53:06;;;;;;;0.38;0.00;;;;;;;2.64;100.00;102040.19;5006807;28;20034;-47
2022/10/03 00:55:43;;;;;;;6.07;0.20;;;;;;;2.66;100.00;102047.94;5002582;28;20128;-45
2022/10/03 00:58:21;;;;;;;1.95;0.20;;;;;;;2.62;100.00;102049.91;5010450;28;20022;-46
2022/10/03 01:00:50;;;;;;;0.82;0.68;;;;;;;2.63;100.00;102043.72;5007083;28;20490;-47
2022/10/03 01:03:26;;;;;;;2.08;0.17;;;;;;;2.62;100.00;102037.66;5008886;28;20523;-50
2022/10/03 01:06:15;;;;;;;0.30;0.20;;;;;;;2.59;100.00;102040.47;5007218;28;20382;-49
2022/10/03 01:09:02;;;;;;;4.97;1.20;;;;;;;2.57;100.00;102041.53;5006142;28;20455;-50
2022/10/03 01:11:52;;;;;;;0.47;0.30;;;;;;;2.53;100.00;102042.66;5002094;28;20025;-49
2022/10/03 01:14:37;;;;;;;1.50;0.20;;;;;;;2.49;100.00;102047.25;5010885;28;20037;-49
2022/10/03 01:17:24;;;;;;;3.67;0.45;;;;;;;2.46;100.00;102042.22;5010479;28;20045;-49
2022/10/03 01:20:05;;;;;;;0.70;0.25;;;;;;;2.42;100.00;102050.38;5007913;28;20029;-47
2022/10/03 01:22:37;;;;;;;0.68;0.45;;;;;;;2.38;100.00;102053.19;5010207;28;20483;-49
2022/10/03 01:25:30;;;;;;;1.30;0.08;;;;;;;2.35;100.00;102049.91;5008998;28;20038;-51
2022/10/03 01:31:08;;;;;;;1.88;0.10;;;;;;;2.36;100.00;102044.59;5007409;28;20040;-47
2022/10/03 01:34:03;;;;;;;1.90;0.20;;;;;;;2.34;100.00;102041.25;5004923;28;20144;-47
2022/10/03 01:37:05;;;;;;;3.13;0.63;;;;;;;2.35;100.00;102035.09;5001070;28;20068;-46
2022/10/03 01:39:46;;;;;;;0.95;0.25;;;;;;;2.35;100.00;102037.69;4998874;28;20111;-48
2022/10/03 01:42:19;;;;;;;0.28;0.25;;;;;;;2.33;100.00;102031.72;5006653;28;20034;-47
2022/10/03 01:45:22;;;;;;;1.65;0.35;;;;;;;2.30;100.00;102037.16;5010109;28;20065;-49
2022/10/03 01:47:57;;;;;;;1.70;0.25;;;;;;;2.30;100.00;102036.31;5008909;28;20470;-48
2022/10/03 01:50:33;;;;;;;2.83;0.90;;;;;;;2.31;100.00;102038.00;5008606;28;20498;-49
2022/10/03 01:53:05;;;;;;;0.88;0.57;;;;;;;2.30;100.00;102044.19;5001611;28;20121;-49
2022/10/03 01:56:05;;;;;;;1.45;0.10;;;;;;;2.33;100.00;102036.13;5009114;28;20061;-49
2022/10/03 01:59:01;;;;;;;2.65;0.25;;;;;;;2.30;100.00;102038.94;5005455;28;20038;-48
2022/10/03 02:01:51;;;;;;;0.90;0.52;;;;;;;2.27;100.00;102042.59;5006358;28;20356;-47
2022/10/03 02:04:35;;;;;;;1.23;0.50;;;;;;;2.26;100.00;102048.75;5008297;28;20029;-46
2022/10/03 02:07:30;;;;;;;2.35;0.20;;;;;;;2.26;100.00;102043.50;5006523;28;20154;-47
2022/10/03 02:10:31;;;;;;;2.45;0.20;;;;;;;2.25;100.00;102052.31;5009103;28;20042;-47
2022/10/03 02:13:15;;;;;;;2.30;0.20;;;;;;;2.20;100.00;102053.56;4999638;28;20038;-49
2022/10/03 02:15:40;;;;;;;0.50;0.00;;;;;;;2.13;100.00;102055.72;5001277;28;20121;-53
2022/10/03 02:18:16;;;;;;;0.10;0.00;;;;;;;2.15;100.00;102048.59;5007176;28;20108;-46
2022/10/03 02:21:12;;;;;;;0.47;0.00;;;;;;;2.12;100.00;102048.81;5005849;28;20030;-53
2022/10/03 02:23:42;;;;;;;1.10;0.15;;;;;;;2.09;100.00;102056.81;4997659;28;20034;-47
2022/10/03 02:26:23;;;;;;;1.63;0.20;;;;;;;2.08;100.00;102058.63;5006929;28;20046;-47
2022/10/03 02:29:16;;;;;;;3.28;0.00;;;;;;;2.06;100.00;102059.66;5004777;28;20030;-48
2022/10/03 02:32:00;;;;;;;0.20;0.13;;;;;;;2.03;100.00;102060.69;5004575;28;20108;-48
2022/10/03 02:35:11;;;;;;;1.30;0.10;;;;;;;2.03;100.00;102049.38;5001187;28;20055;-47
2022/10/03 02:38:14;;;;;;;2.20;1.20;;;;;;;2.05;100.00;102047.50;4999326;28;20373;-47
2022/10/03 02:41:10;;;;;;;1.35;0.10;;;;;;;2.06;100.00;102051.78;4994186;28;20034;-47
2022/10/03 02:44:23;;;;;;;1.60;0.75;;;;;;;2.06;100.00;102051.78;5000334;28;20364;-47
2022/10/03 02:47:13;;;;;;;1.60;0.88;;;;;;;2.08;100.00;102052.53;4998571;28;20104;-48
2022/10/03 02:49:55;;;;;;;4.03;0.30;;;;;;;2.04;100.00;102040.59;5004040;28;20022;-47
2022/10/03 02:53:03;;;;;;;2.45;0.10;;;;;;;2.03;100.00;102034.50;5000915;28;20033;-48
2022/10/03 02:55:40;;;;;;;0.98;0.10;;;;;;;2.04;100.00;102035.34;5005778;28;20030;-47
2022/10/03 02:58:25;;;;;;;0.20;0.10;;;;;;;2.07;100.00;102040.41;5007121;28;20030;-48
2022/10/03 03:01:18;;;;;;;0.10;0.10;;;;;;;2.07;100.00;102040.41;4999455;28;20088;-50
2022/10/03 03:04:14;;;;;;;0.93;0.00;;;;;;;2.06;100.00;102038.72;5008077;28;20032;-47
2022/10/03 03:07:14;;;;;;;3.30;0.28;;;;;;;2.05;100.00;102037.03;5011003;28;20467;-50
2022/10/03 03:09:46;;;;;;;1.30;1.30;;;;;;;2.03;100.00;102031.06;5006749;28;20411;-49
2022/10/03 03:12:26;;;;;;;;;;;;;;;2.04;100.00;102024.88;5009677;28;20430;-51
2022/10/03 03:15:29;;;;;;;0.47;0.03;;;;;;;1.95;100.00;102021.91;5008641;28;19922;-47
2022/10/03 03:18:08;;;;;;;12.98;1.70;;;;;;;1.94;100.00;102022.88;5006359;28;20041;-48
2022/10/03 03:20:51;;;;;;;0.10;0.10;;;;;;;1.92;100.00;102022.13;5004242;28;20022;-49
2022/10/03 03:23:19;;;;;;;0.00;0.00;;;;;;;1.92;100.00;102022.13;5004049;28;20043;-48
2022/10/03 03:26:12;;;;;;;0.90;0.75;;;;;;;1.95;100.00;102024.53;5009338;28;20053;-48
2022/10/03 03:28:56;;;;;;;0.10;0.10;;;;;;;2.01;100.00;102025.91;5008474;28;20030;-48
2022/10/03 03:31:43;;;;;;;0.03;0.00;;;;;;;1.96;100.00;102030.59;5009173;28;20033;-51
2022/10/03 03:34:15;;;;;;;0.00;0.00;;;;;;;1.94;100.00;102022.03;5006617;28;20042;-49
2022/10/03 03:37:07;;;;;;;0.47;0.13;;;;;;;1.96;100.00;102027.97;5010471;28;20113;-47
2022/10/03 03:40:14;;;;;;;0.00;0.00;;;;;;;1.97;100.00;102024.44;5010489;28;20034;-48
2022/10/03 03:43:01;;;;;;;0.10;0.10;;;;;;;1.99;100.00;102019.09;5007054;28;20503;-47
2022/10/03 03:45:45;;;;;;;3.28;1.50;;;;;;;1.98;100.00;102020.88;5006780;28;20040;-46
2022/10/03 03:48:29;;;;;;;2.13;0.08;;;;;;;2.07;100.00;102025.53;5006029;28;20544;-50
2022/10/03 03:51:32;;;;;;;2.05;0.30;;;;;;;2.11;100.00;102016.53;5010814;28;20068;-46
2022/10/03 03:54:03;;;;;;;0.45;0.20;;;;;;;2.15;100.00;102012.81;5006712;28;20041;-47
2022/10/03 03:56:42;;;;;;;0.57;0.20;;;;;;;2.16;100.00;102016.25;5005331;28;20036;-47
2022/10/03 03:59:26;;;;;;;0.10;0.10;;;;;;;2.21;100.00;102013.34;5008738;28;20053;-47
2022/10/03 04:02:25;;;;;;;2.10;0.10;;;;;;;2.22;100.00;102012.41;5000600;28;20022;-46
2022/10/03 04:05:07;;;;;;;2.33;0.47;;;;;;;2.29;100.00;102011.06;4990171;28;20046;-47
2022/10/03 04:07:48;;;;;;;;;;;;;;;2.38;100.00;102011.31;5011326;28;20077;-46
2022/10/03 04:10:41;;;;;;;1.08;0.40;;;;;;;2.44;100.00;102009.25;5006726;28;19921;-47
2022/10/03 04:13:42;;;;;;;3.20;1.35;;;;;;;2.45;100.00;102005.66;5008088;28;20065;-50
2022/10/03 04:19:50;;;;;;;0.30;0.20;;;;;;;2.43;100.00;101989.22;5009296;28;20088;-48
2022/10/03 04:22:35;;;;;;;1.00;0.13;;;;;;;2.46;100.00;101999.50;5006090;28;20084;-49
2022/10/03 04:25:18;;;;;;;1.33;0.80;;;;;;;2.47;100.00;102007.25;5009154;28;20121;-49
2022/10/03 04:28:22;;;;;;;1.17;0.10;;;;;;;2.55;100.00;102004.13;5006449;28;20033;-49
2022/10/03 04:30:54;;;;;;;8.77;0.20;;;;;;;2.60;100.00;102004.66;5009451;28;20126;-48
2022/10/03 04:33:26;;;;;;;0.82;0.80;;;;;;;2.67;100.00;102008.56;5007824;28;20423;-53
2022/10/03 04:36:26;;;;;;;0.43;0.20;;;;;;;2.68;100.00;102018.06;5007195;28;20513;-47
2022/10/03 04:39:04;;;;;;;1.15;0.00;;;;;;;2.69;100.00;102022.38;5009268;28;20034;-48
2022/10/03 04:41:56;;;;;;;0.15;0.10;;;;;;;2.71;100.00;102025.75;5001704;28;20030;-47
2022/10/03 04:44:59;;;;;;;1.02;0.00;;;;;;;2.72;100.00;102029.19;4999148;28;20078;-46
2022/10/03 04:47:33;;;;;;;0.75;0.32;;;;;;;2.70;100.00;102029.28;5007898;28;20037;-51
2022/10/03 04:50:11;;;;;;;0.20;0.10;;;;;;;2.70;100.00;102024.06;5008539;28;20416;-47
2022/10/03 04:53:03;;;;;;;0.63;0.10;;;;;;;2.69;100.00;102022.38;5003778;28;20038;-47
2022/10/03 04:55:46;;;;;;;0.63;0.20;;;;;;;2.69;100.00;102017.16;5008865;28;20029;-51
2022/10/03 04:58:25;;;;;;;0.65;0.00;;;;;;;2.69;100.00;102011.91;5005532;28;20388;-47
2022/10/03 05:00:56;;;;;;;1.85;0.20;;;;;;;2.72;100.00;102011.69;5005766;28;20056;-47
2022/10/03 05:03:40;;;;;;;0.63;0.20;;;;;;;2.70;100.00;102013.56;5008229;28;20225;-47
2022/10/03 05:06:27;;;;;;;0.28;0.10;;;;;;;2.72;100.00;102011.69;5008695;28;20057;-48
2022/10/03 05:09:19;;;;;;;1.92;1.02;;;;;;;2.73;100.00;102010.75;5009356;28;20060;-48
2022/10/03 05:12:04;;;;;;;1.25;0.10;;;;;;;2.74;100.00;102027.34;5006800;28;20073;-49
2022/10/03 05:15:00;;;;;;;3.05;0.13;;;;;;;2.71;100.00;102024.88;5008285;28;20029;-48
2022/10/03 05:17:54;;;;;;;0.20;0.00;;;;;;;2.67;100.00;102018.19;5006765;28;20034;-49
2022/10/03 05:20:44;;;;;;;1.10;0.10;;;;;;;2.69;100.00;102011.09;5009381;28;20021;-50
2022/10/03 05:23:45;;;;;;;0.00;0.00;;;;;;;2.75;100.00;102008.88;5007453;28;20550;-49
2022/10/03 05:26:13;;;;;;;0.37;0.10;;;;;;;2.75;100.00;102010.66;4996352;28;20575;-49
2022/10/03 05:28:58;;;;;;;0.77;0.00;;;;;;;2.76;100.00;102013.19;5003826;28;20492;-53
2022/10/03 05:31:43;;;;;;;1.13;0.28;;;;;;;2.73;100.00;102008.13;5004707;28;20038;-51
2022/10/03 05:34:21;;;;;;;2.83;0.10;;;;;;;2.71;100.00;102009.16;5004463;28;20049;-52
2022/10/03 05:37:11;;;;;;;1.17;0.10;;;;;;;2.76;100.00;102007.94;5010788;28;20088;-47
2022/10/03 05:39:58;;;;;;;0.08;0.00;;;;;;;2.76;100.00;102010.56;5006083;28;20076;-47
2022/10/03 05:42:48;;;;;;;1.85;0.10;;;;;;;2.71;100.00;102017.91;5009472;28;20033;-48
2022/10/03 05:45:53;;;;;;;1.80;0.57;;;;;;;2.70;100.00;102017.97;5005461;28;20510;-47
2022/10/03 05:48:56;;;;;;;0.43;0.08;;;;;;;2.74;100.00;102011.63;5006894;28;20054;-48
2022/10/03 05:52:00;;;;;;;3.38;0.52;;;;;;;2.78;100.00;102013.91;5003004;28;20038;-47
2022/10/03 05:54:40;;;;;;;1.75;0.20;;;;;;;2.84;100.00;102015.28;4982827;28;20062;-47
2022/10/03 05:57:08;;;;;;;0.80;0.10;;;;;;;2.79;100.00;102018.22;4999232;28;20446;-48
2022/10/03 05:59:52;;;;;;;0.43;0.10;;;;;;;2.77;100.00;102024.50;5005081;28;20064;-49
2022/10/03 06:02:31;;;;;;;0.32;0.20;;;;;;;2.74;100.00;102017.69;5003868;28;20065;-47
2022/10/03 06:05:33;;;;;;;3.50;0.13;;;;;;;2.75;100.00;102011.50;4998827;28;20038;-50
2022/10/03 06:08:11;;;;;;;0.15;0.10;;;;;;;2.80;100.00;101998.94;4998952;28;20042;-47
2022/10/03 06:10:54;;;;;;;2.95;0.43;;;;;;;2.80;100.00;102009.41;4999404;28;20029;-46
2022/10/03 06:13:25;;;;;;;0.60;0.60;;;;;;;2.80;100.00;102016.44;4999106;28;20084;-47
2022/10/03 06:15:58;;;;;;;0.28;0.28;;;;;;;2.82;100.00;102015.38;4997369;28;20065;-49
2022/10/03 06:18:42;;;;;;;2.50;0.10;;;;;;;2.84;100.00;102010.88;4999874;28;20030;-53
2022/10/03 06:21:13;;;;;;;0.50;0.30;;;;;;;2.98;100.00;102016.97;4995393;28;20125;-49
2022/10/03 06:23:57;;;;;;;1.23;0.15;;;;;;;3.05;100.00;102018.25;4996925;28;20305;-47
2022/10/03 06:26:44;;;;;;;0.45;0.10;;;;;;;3.10;100.00;102028.38;4999331;28;20050;-50
2022/10/03 06:29:41;;;;;;;1.48;0.10;;;;;;;3.17;100.00;102017.38;4994652;28;20546;-48
2022/10/03 06:32:34;;;;;;;2.50;0.93;;;;;;;3.28;100.00;102021.91;5001340;28;20040;-49
2022/10/03 06:35:13;;;;;;;0.40;0.20;;;;;;;3.35;100.00;102017.06;5000585;28;20752;-48
2022/10/03 06:38:15;;;;;;;1.02;0.20;;;;;;;3.40;100.00;102021.03;5003431;28;20418;-49
2022/10/03 06:41:12;;;;;;;0.35;0.10;;;;;;;3.45;100.00;102015.47;5003004;28;20030;-47
2022/10/03 06:43:52;;;;;;;1.27;0.30;;;;;;;3.51;100.00;102012.41;4999209;28;20025;-49
2022/10/03 06:46:45;;;;;;;1.73;0.22;;;;;;;3.62;100.00;102014.31;5003354;28;20032;-47
2022/10/03 06:49:41;;;;;;;3.33;0.40;;;;;;;3.71;100.00;102011.03;4998574;28;20097;-47
2022/10/03 06:52:41;;;;;;;2.10;0.28;;;;;;;3.78;100.00;102009.66;5001891;28;20061;-53
2022/10/03 06:55:50;;;;;;;3.42;0.10;;;;;;;3.91;100.00;102015.69;5003244;28;20053;-47
2022/10/03 06:58:53;;;;;;;2.17;0.63;;;;;;;4.01;100.00;102018.50;4999880;28;20030;-48
2022/10/03 07:01:47;;;;;;;1.75;0.20;;;;;;;4.12;100.00;102015.09;4996470;28;20095;-53
2022/10/03 07:04:31;;;;;;;0.10;0.00;;;;;;;4.20;100.00;102009.28;4999979;28;20071;-50
2022/10/03 07:07:31;;;;;;;1.00;0.22;;;;;;;4.30;100.00;102018.16;4997825;28;20033;-50
2022/10/03 07:10:53;;;;;;;0.32;0.32;;;;;;;4.44;100.00;102017.13;5000258;28;20038;-48
2022/10/03 07:13:45;;;;;;;3.60;0.43;;;;;;;4.53;100.00;102019.94;4948345;28;20062;-50
2022/10/03 07:16:54;;;;;;;0.80;0.35;;;;;;;4.63;100.00;102024.50;4915354;29;20055;-53
2022/10/03 07:19:21;;;;;;;2.72;1.02;;;;;;;4.69;100.00;102014.34;4988390;28;20035;-49
2022/10/03 07:22:05;;;;;;;0.82;0.40;;;;;;;4.77;100.00;102006.72;4991878;28;20117;-51
2022/10/03 07:24:49;;;;;;;0.80;0.20;;;;;;;4.86;100.00;102010.47;4993496;28;20517;-49
2022/10/03 07:27:37;;;;;;;0.40;0.17;;;;;;;5.02;100.00;102010.16;4986640;28;20570;-49
2022/10/03 07:30:15;;;;;;;2.83;0.57;;;;;;;5.13;100.00;102002.25;4987029;28;20148;-47
2022/10/03 07:33:16;;;;;;;1.13;0.47;;;;;;;5.24;100.00;102001.44;4994823;28;20026;-48
2022/10/03 07:38:59;;;;;;;1.80;0.25;;;;;;;5.33;100.00;102008.63;4995541;28;20658;-51
2022/10/03 07:41:24;;;;;;;5.88;0.63;;;;;;;5.39;100.00;102000.22;4997481;28;20040;-49
2022/10/03 07:44:20;;;;;;;0.80;0.28;;;;;;;5.49;100.00;102002.97;4997645;28;20423;-49
2022/10/03 07:47:17;;;;;;;1.58;0.40;;;;;;;5.59;100.00;102011.00;4999330;28;20108;-48
2022/10/03 07:49:51;;;;;;;1.15;0.47;;;;;;;5.67;100.00;102004.16;4994520;28;20041;-55
2022/10/03 07:52:45;;;;;;;11.43;1.10;;;;;;;5.81;100.00;102007.50;5002829;28;20108;-49
2022/10/03 07:55:28;;;;;;;1.13;0.70;;;;;;;5.90;100.00;102004.97;5000695;28;20042;-52
2022/10/03 07:58:17;;;;;;;5.45;0.30;;;;;;;6.06;100.00;102001.13;5002082;28;20046;-52
2022/10/03 08:00:46;;;;;;;5.60;0.47;;;;;;;6.19;100.00;102009.69;4998477;28;20124;-49
2022/10/03 08:03:42;;;;;;;1.23;1.10;;;;;;;6.39;100.00;102012.50;4999141;28;20046;-50
2022/10/03 08:06:17;;;;;;;4.75;1.15;;;;;;;6.57;100.00;102020.69;4998662;28;20053;-52
2022/10/03 08:09:01;;;;;;;3.67;0.43;;;;;;;6.69;100.00;102035.50;4999196;28;20033;-52
2022/10/03 08:12:08;;;;;;;3.88;0.73;;;;;;;6.85;100.00;102024.50;4997823;28;20495;-48
2022/10/03 08:15:07;;;;;;;4.20;0.73;;;;;;;7.02;100.00;102034.44;4999878;28;20038;-51
2022/10/03 08:18:00;;;;;;;1.10;0.63;;;;;;;7.22;100.00;102038.03;4999375;28;20041;-49
2022/10/03 08:20:46;;;;;;;2.90;0.77;;;;;;;7.39;100.00;102032.16;5012708;28;20152;-52
2022/10/03 08:23:33;;;;;;;2.22;0.50;;;;;;;7.51;100.00;102026.78;4998750;28;20041;-54
2022/10/03 08:26:01;;;;;;;0.55;0.38;;;;;;;7.56;100.00;102036.00;4999802;28;20508;-53
2022/10/03 08:28:59;;;;;;;5.22;0.20;;;;;;;7.63;100.00;102039.75;4999325;28;20148;-52
2022/10/03 08:31:52;;;;;;;3.30;0.28;;;;;;;7.75;100.00;102040.50;4998198;28;20482;-51
2022/10/03 08:34:42;;;;;;;1.50;0.20;;;;;;;7.91;100.00;102031.22;4997578;28;20112;-52
2022/10/03 08:37:08;;;;;;;4.00;0.35;;;;;;;8.00;100.00;102023.31;4999473;28;20433;-51
2022/10/03 08:40:08;;;;;;;10.43;0.73;;;;;;;8.15;100.00;102033.47;4999105;28;20567;-50
2022/10/03 08:43:15;;;;;;;1.00;0.60;;;;;;;8.29;100.00;102031.28;4997597;28;20037;-50
2022/10/03 08:46:01;;;;;;;0.93;0.30;;;;;;;8.51;100.00;102038.13;4998800;28;20046;-50
2022/10/03 08:48:54;;;;;;;4.70;0.25;;;;;;;8.89;100.00;102035.59;4997670;28;20076;-49
2022/10/03 08:51:48;;;;;;;7.47;1.45;;;;;;;9.27;100.00;102037.31;4996520;28;20115;-52
2022/10/03 08:54:16;;;;;;;5.38;0.57;;;;;;;9.54;100.00;102044.44;4996242;28;20157;-54
2022/10/03 08:57:00;;;;;;;3.90;1.10;;;;;;;9.76;100.00;102037.94;4999026;28;21058;-50
2022/10/03 08:59:56;;;;;;;0.82;0.65;;;;;;;9.95;100.00;102047.59;4998332;28;20375;-50
2022/10/03 09:02:39;;;;;;;3.00;0.88;;;;;;;10.10;100.00;102037.31;4999375;28;20172;-50
2022/10/03 09:05:42;;;;;;;2.28;0.80;;;;;;;10.23;100.00;102027.16;4998126;28;20513;-50
2022/10/03 09:08:49;;;;;;;2.53;0.90;;;;;;;10.36;100.00;102026.84;5006853;28;20190;-49
2022/10/03 09:11:37;;;;;;;2.28;0.95;;;;;;;10.58;100.00;102022.03;4996628;28;20046;-53
2022/10/03 09:14:34;;;;;;;2.17;1.05;;;;;;;10.80;100.00;102026.03;5005681;28;20057;-48
2022/10/03 09:17:08;;;;;;;3.28;0.75;;;;;;;10.99;100.00;102030.31;4999621;28;20056;-49
2022/10/03 09:19:52;;;;;;;6.20;1.70;;;;;;;11.14;100.00;102018.13;5000959;28;20537;-51
2022/10/03 09:22:55;;;;;;;6.43;2.10;;;;;;;11.29;100.00;102013.88;4997778;28;20558;-50
2022/10/03 09:25:23;;;;;;;4.85;1.17;;;;;;;11.38;100.00;102008.63;4997501;28;20082;-50
2022/10/03 09:28:16;;;;;;;10.75;2.38;;;;;;;11.53;100.00;102010.50;4995395;28;20065;-52
2022/10/03 09:31:09;;;;;;;8.20;2.20;;;;;;;11.69;100.00;101992.97;5005555;28;20407;-54
2022/10/03 09:34:02;;;;;;;4.60;1.20;;;;;;;11.84;100.00;101985.19;5003566;28;20096;-51
2022/10/03 09:37:12;;;;;;;4.93;1.30;;;;;;;11.92;100.00;101980.75;5003306;28;20092;-50
2022/10/03 09:39:59;;;;;;;4.47;1.08;;;;;;;11.90;100.00;101964.16;4997101;28;20272;-54
2022/10/03 09:42:33;;;;;;;3.13;1.33;;;;;;;11.87;100.00;101955.66;5002319;28;20379;-52
2022/10/03 09:45:35;;;;;;;6.15;2.13;;;;;;;11.94;100.00;101948.72;5001699;28;20065;-47
2022/10/03 09:48:19;;;;;;;6.90;1.00;;;;;;;12.07;100.00;101956.19;5001890;28;20046;-53
2022/10/03 09:51:12;;;;;;;9.30;2.15;;;;;;;12.25;100.00;101958.72;5003601;28;20049;-49
2022/10/03 09:54:01;;;;;;;7.88;3.03;;;;;;;12.42;100.00;101950.56;5004058;28;20038;-51
2022/10/03 09:56:32;;;;;;;8.50;2.13;;;;;;;12.57;100.00;101945.41;5001853;28;20159;-50
2022/10/03 09:59:04;;;;;;;9.05;1.90;;;;;;;12.71;100.00;101943.03;5004368;28;20054;-48
2022/10/03 10:01:53;;;;;;;8.65;1.83;;;;;;;12.88;100.00;101944.66;5003465;28;20030;-51
2022/10/03 10:04:54;;;;;;;5.47;1.40;;;;;;;12.98;100.00;101925.81;5004688;28;20045;-51
2022/10/03 10:07:38;;;;;;;3.13;1.13;;;;;;;13.12;100.00;101927.78;4980153;28;20066;-53
2022/10/03 10:10:20;;;;;;;4.68;1.85;;;;;;;13.17;100.00;101922.78;5002435;28;20587;-50
2022/10/03 10:13:00;;;;;;;6.68;1.55;;;;;;;13.26;100.00;101934.22;5004614;28;20061;-48
2022/10/03 10:15:45;;;;;;;5.35;1.15;;;;;;;13.29;100.00;101920.56;5003155;28;20092;-50
2022/10/03 10:18:25;;;;;;;8.05;1.17;;;;;;;13.31;100.00;101919.38;5004570;28;20042;-52
2022/10/03 10:21:02;;;;;;;5.63;1.15;;;;;;;13.31;100.00;101915.91;5004530;28;20032;-53
2022/10/03 10:24:06;;;;;;;3.35;0.98;;;;;;;13.39;100.00;101907.88;5002926;28;20111;-50
2022/10/03 10:26:55;;;;;;;9.05;1.05;;;;;;;13.61;100.00;101911.59;5001813;28;20777;-49
2022/10/03 10:29:43;;;;;;;3.55;1.25;;;;;;;13.86;100.00;101906.06;4997501;28;20050;-52
2022/10/03 10:32:42;;;;;;;6.43;1.33;;;;;;;13.88;100.00;101901.41;5004992;28;20419;-53
2022/10/03 10:35:20;;;;;;;5.97;1.27;;;;;;;13.73;100.00;101904.00;5005125;28;20030;-51
2022/10/03 10:38:17;;;;;;;7.07;2.50;;;;;;;13.64;100.00;101903.22;5003904;28;20420;-53
2022/10/03 10:40:55;;;;;;;8.85;2.45;;;;;;;13.81;100.00;101905.78;5003751;28;20048;-54
2022/10/03 10:43:39;;;;;;;7.85;1.45;;;;;;;14.04;100.00;101900.44;5002107;28;20475;-51
2022/10/03 10:46:43;;;;;;;5.70;1.17;;;;;;;14.47;100.00;101901.56;5003012;28;20040;-52
2022/10/03 10:49:39;;;;;;;14.98;1.58;;;;;;;14.89;100.00;101888.63;5004721;28;20034;-51
2022/10/03 10:52:31;;;;;;;4.47;1.00;;;;;;;15.28;100.00;101882.94;5003493;28;20046;-48
2022/10/03 10:55:40;;;;;;;7.88;1.23;;;;;;;15.76;100.00;101880.59;5004995;28;20395;-48
2022/10/03 10:58:26;;;;;;;9.77;2.15;;;;;;;16.16;100.00;101875.63;5004005;28;20058;-48
2022/10/03 11:01:29;;;;;;;7.53;1.55;;;;;;;16.50;100.00;101866.78;5003239;28;20034;-55
2022/10/03 11:04:13;;;;;;;3.05;0.68;;;;;;;16.33;100.00;101866.25;5001669;28;20116;-54
2022/10/03 11:06:57;;;;;;;6.95;0.65;;;;;;;16.19;100.00;101869.88;5004027;28;20042;-54
2022/10/03 11:09:45;;;;;;;2.83;0.45;;;;;;;16.14;100.00;101867.78;5001721;28;20199;-52
2022/10/03 11:12:28;;;;;;;5.88;1.15;;;;;;;16.09;100.00;101859.50;5003205;28;20038;-51
2022/10/03 11:15:25;;;;;;;4.93;1.13;;;;;;;16.05;100.00;101858.22;5001150;28;20038;-50
2022/10/03 11:17:56;;;;;;;3.33;0.55;;;;;;;15.97;100.00;101860.22;5001910;28;20089;-55
2022/10/03 11:20:27;;;;;;;7.30;2.67;;;;;;;15.87;100.00;101858.69;5000902;28;20033;-53
2022/10/03 11:23:08;;;;;;;9.98;2.63;;;;;;;15.80;100.00;101857.81;4999490;28;20547;-51
2022/10/03 11:26:04;;;;;;;5.18;1.13;;;;;;;15.67;100.00;101852.31;5002983;28;20061;-50
2022/10/03 11:28:41;;;;;;;12.73;3.92;;;;;;;15.57;100.00;101852.63;5004047;28;20550;-55
2022/10/03 11:31:39;;;;;;;6.82;2.97;;;;;;;15.60;100.00;101859.44;5001443;28;20029;-50
2022/10/03 11:34:22;;;;;;;14.57;4.95;;;;;;;15.70;100.00;101857.31;5003179;28;20410;-50
2022/10/03 11:36:56;;;;;;;14.93;3.92;;;;;;;15.78;100.00;101845.66;5004568;28;20057;-53
2022/10/03 11:39:31;;;;;;;11.13;3.35;;;;;;;15.87;100.00;101849.84;5003835;28;20038;-52
2022/10/03 11:42:27;;;;;;;10.20;2.03;;;;;;;16.08;100.00;101851.66;5005655;28;20382;-50
2022/10/03 11:45:01;;;;;;;5.82;1.92;;;;;;;16.52;100.00;101842.47;5004241;28;20493;-54
2022/10/03 11:47:45;;;;;;;6.45;1.75;;;;;;;16.86;100.00;101833.63;5004144;28;20030;-49
2022/10/03 11:50:29;;;;;;;6.88;1.13;;;;;;;16.93;100.00;101831.78;5005338;28;20057;-53
2022/10/03 11:53:42;;;;;;;5.97;2.80;;;;;;;16.98;100.00;101839.22;5002944;28;20029;-49
2022/10/03 11:56:33;;;;;;;7.50;1.58;;;;;;;17.02;100.00;101832.47;4981098;28;20596;-53
2022/10/03 11:59:23;;;;;;;7.53;1.30;;;;;;;17.08;100.00;101825.47;4976072;28;20038;-49
2022/10/03 12:02:06;;;;;;;7.22;0.82;;;;;;;17.03;100.00;101818.03;4993531;28;20038;-50
2022/10/03 12:04:58;;;;;;;4.30;0.43;;;;;;;16.97;100.00;101810.81;4995988;28;20033;-55
2022/10/03 12:10:54;;;;;;;2.42;0.93;;;;;;;17.72;100.00;101800.81;4998777;28;20052;-53
2022/10/03 12:13:57;;;;;;;3.05;0.98;;;;;;;17.53;100.00;101794.44;4997871;28;20391;-55
2022/10/03 12:16:28;;;;;;;6.22;0.68;;;;;;;17.40;100.00;101797.09;4989524;28;20070;-49
2022/10/03 12:19:05;;;;;;;6.05;0.82;;;;;;;17.28;100.00;101791.50;5003914;28;20041;-49
2022/10/03 12:21:52;;;;;;;3.70;1.20;;;;;;;17.22;100.00;101795.00;5002779;28;20030;-56
2022/10/03 12:24:20;;;;;;;3.38;1.10;;;;;;;17.04;100.00;101787.53;5003655;28;20038;-51
2022/10/03 12:26:54;;;;;;;5.97;1.23;;;;;;;17.05;100.00;101783.81;5001883;28;20054;-53
2022/10/03 12:29:23;;;;;;;6.45;1.63;;;;;;;17.16;100.00;101793.94;5000547;28;20598;-52
2022/10/03 12:32:07;;;;;;;2.70;0.68;;;;;;;17.25;100.00;101777.69;5000647;28;20105;-49
2022/10/03 12:34:48;;;;;;;2.58;0.57;;;;;;;17.37;100.00;101784.06;5002727;28;20087;-51
2022/10/03 12:37:24;;;;;;;7.75;1.13;;;;;;;17.54;100.00;101771.94;4999476;28;20030;-49
2022/10/03 12:39:55;;;;;;;2.00;0.57;;;;;;;17.72;100.00;101778.53;5001685;28;20479;-50
2022/10/03 12:42:43;;;;;;;6.30;0.85;;;;;;;17.65;100.00;101774.00;5000331;28;20483;-49
2022/10/03 12:45:13;;;;;;;4.78;0.95;;;;;;;17.57;100.00;101768.84;5000319;28;20064;-54
2022/10/03 12:48:00;;;;;;;4.85;0.60;;;;;;;17.66;100.00;101764.09;5007918;28;20053;-53
2022/10/03 12:50:48;;;;;;;5.60;2.15;;;;;;;17.91;100.00;101756.25;5002566;28;20048;-52
2022/10/03 12:53:24;;;;;;;2.40;0.38;;;;;;;18.04;100.00;101747.34;4985492;28;20124;-53
2022/10/03 12:56:03;;;;;;;6.00;0.60;;;;;;;18.05;100.00;101752.53;4978500;28;20112;-54
2022/10/03 12:58:47;;;;;;;4.68;0.95;;;;;;;17.89;100.00;101728.84;5001464;28;20068;-52
2022/10/03 13:01:42;;;;;;;2.63;0.32;;;;;;;17.80;100.00;101740.81;5000109;28;20467;-51
2022/10/03 13:04:28;;;;;;;3.75;1.10;;;;;;;17.67;100.00;101741.59;4997105;28;20121;-54
2022/10/03 13:06:53;;;;;;;3.63;0.85;;;;;;;17.53;100.00;101737.28;4999543;28;20068;-50
2022/10/03 13:09:53;;;;;;;3.92;0.32;;;;;;;17.51;100.00;101736.69;5001576;28;20022;-53