Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:25;;;;;;;11.07;7.75;;;12.00;99.90;;;;;;5028757;28;20039;-83
2022/05/10 00:02:54;;;;;;;11.85;8.93;;;12.00;99.90;;;;;;5034031;28;20037;-83
2022/05/10 00:05:25;;;;;;;11.43;8.20;;;12.00;99.90;;;;;;5032495;28;20036;-83
2022/05/10 00:07:51;;;;;;;12.23;8.80;;;12.00;99.90;;;;;;5032509;28;20512;-83
2022/05/10 00:10:17;;;;;;;13.85;8.57;;;11.90;99.90;;;;;;5016242;28;20056;-82
2022/05/10 00:12:43;;;;;;;11.43;8.68;;;11.90;99.90;;;;;;5015862;28;20041;-83
2022/05/10 00:15:09;;;;;;;10.55;9.10;;;11.90;99.90;;;;;;5032377;28;20754;-83
2022/05/10 00:17:40;;;;;;;8.95;7.65;;;11.90;99.90;;;;;;5032815;28;20040;-83
2022/05/10 00:20:10;;;;;;;10.90;8.40;;;11.90;99.90;;;;;;5032807;28;20493;-83
2022/05/10 00:22:36;;;;;;;10.25;8.50;;;11.80;99.90;;;;;;5032506;28;20037;-83
2022/05/10 00:25:04;;;;;;;18.27;11.35;;;11.80;99.90;;;;;;5015608;28;20037;-83
2022/05/10 00:27:29;;;;;;;13.02;8.80;;;11.80;99.90;;;;;;5015898;28;20163;-83
2022/05/10 00:29:55;;;;;;;12.38;9.00;;;11.80;99.90;;;;;;5015887;28;20083;-83
2022/05/10 00:32:23;;;;;;;11.80;9.65;;;11.90;99.90;;;;;;5032149;28;20029;-83
2022/05/10 00:34:49;;;;;;;11.18;8.70;;;11.90;99.90;;;;;;5031571;28;20040;-82
2022/05/10 00:37:19;;;;;;;13.05;9.30;;;11.90;99.90;;;;;;5031472;28;20030;-83
2022/05/10 00:39:45;;;;;;;11.45;8.98;;;12.00;99.90;;;;;;5031958;28;20089;-83
2022/05/10 00:42:30;;;;;;;11.07;9.65;;;12.10;99.90;;;;;;5028687;28;20545;-83
2022/05/10 00:45:12;;;;;;;16.73;9.98;;;12.20;99.90;;;;;;5015401;28;20037;-83
2022/05/10 00:47:44;;;;;;;17.25;9.57;;;12.30;99.90;;;;;;5032123;28;20080;-83
2022/05/10 00:50:51;;;;;;;14.35;8.95;;;12.30;99.90;;;;;;5032116;28;20734;-83
2022/05/10 00:53:22;;;;;;;11.57;9.98;;;12.20;99.90;;;;;;5015456;28;20065;-83
2022/05/10 00:56:00;;;;;;;12.15;9.93;;;12.30;99.90;;;;;;5011116;28;20044;-83
2022/05/10 00:58:51;;;;;;;16.77;10.67;;;12.30;99.90;;;;;;5015857;28;20057;-83
2022/05/10 01:01:27;;;;;;;19.58;10.10;;;12.40;99.90;;;;;;5015203;28;20323;-83
2022/05/10 01:03:55;;;;;;;12.30;10.20;;;12.50;99.90;;;;;;5031597;28;20033;-83
2022/05/10 01:06:46;;;;;;;17.40;10.15;;;12.50;99.90;;;;;;5031799;28;20030;-83
2022/05/10 01:09:14;;;;;;;14.95;10.32;;;12.50;99.90;;;;;;5015229;28;20061;-83
2022/05/10 01:11:44;;;;;;;15.75;11.73;;;12.50;99.90;;;;;;5031065;28;20028;-83
2022/05/10 01:14:42;;;;;;;12.55;10.95;;;12.40;99.90;;;;;;5015438;28;20041;-83
2022/05/10 01:17:08;;;;;;;16.20;11.40;;;12.50;99.90;;;;;;5014707;28;20029;-83
2022/05/10 01:19:34;;;;;;;15.38;12.75;;;12.40;99.90;;;;;;5031475;28;20039;-83
2022/05/10 01:22:12;;;;;;;14.40;12.68;;;12.40;99.90;;;;;;5031565;28;20034;-83
2022/05/10 01:25:03;;;;;;;15.13;12.10;;;12.50;99.90;;;;;;5031408;28;20085;-83
2022/05/10 01:27:43;;;;;;;20.70;13.90;;;12.50;99.90;;;;;;5031907;28;20033;-83
2022/05/10 01:30:19;;;;;;;18.33;13.60;;;12.40;99.90;;;;;;5031804;28;20030;-82
2022/05/10 01:36:08;;;;;;;19.85;14.52;;;12.10;99.90;;;;;;5032275;28;20033;-82
2022/05/10 01:38:41;;;;;;;15.90;13.27;;;11.90;99.90;;;;;;5031229;28;20052;-83
2022/05/10 01:41:12;;;;;;;17.88;14.43;;;11.80;99.90;;;;;;5030835;28;20038;-83
2022/05/10 01:43:41;;;;;;;;;;;11.70;99.90;;;;;;5010217;28;20512;-83
2022/05/10 01:46:29;;;;;;;19.70;16.05;;;11.70;99.90;;;;;;5030798;28;19913;-82
2022/05/10 01:49:22;;;;;;;21.80;15.13;;;11.60;99.90;;;;;;5030938;28;20468;-83
2022/05/10 01:52:25;;;;;;;21.63;15.68;;;11.60;99.90;;;;;;5011094;28;20767;-83
2022/05/10 01:55:12;;;;;;;23.40;16.48;;;11.50;99.90;;;;;;5027624;28;20060;-82
2022/05/10 01:57:40;;;;;;;22.77;17.50;;;11.40;99.90;;;;;;5014562;28;20127;-83
2022/05/10 02:00:11;;;;;;;21.92;17.20;;;11.30;99.90;;;;;;5031054;28;20034;-82
2022/05/10 02:02:50;;;;;;;22.65;17.08;;;11.20;99.90;;;;;;5031792;28;20550;-83
2022/05/10 02:05:22;;;;;;;22.98;18.70;;;11.10;99.90;;;;;;5032020;28;20175;-83
2022/05/10 02:07:51;;;;;;;22.65;18.13;;;11.10;99.90;;;;;;5030937;28;20489;-83
2022/05/10 02:10:29;;;;;;;25.42;19.00;;;11.10;99.90;;;;;;5014123;28;20038;-83
2022/05/10 02:13:05;;;;;;;25.88;19.95;;;11.10;99.90;;;;;;5014594;28;20026;-83
2022/05/10 02:15:40;;;;;;;24.52;18.95;;;11.10;99.90;;;;;;5013742;28;20033;-83
2022/05/10 02:18:35;;;;;;;26.58;19.02;;;11.10;99.90;;;;;;5014305;28;20041;-82
2022/05/10 02:21:17;;;;;;;21.30;19.00;;;11.10;99.90;;;;;;5012643;28;20081;-82
2022/05/10 02:23:50;;;;;;;32.95;19.13;;;11.00;99.90;;;;;;5017219;28;20029;-83
2022/05/10 02:26:30;;;;;;;25.85;18.75;;;11.00;99.90;;;;;;5034545;28;20060;-83
2022/05/10 02:29:12;;;;;;;30.60;19.10;;;11.00;99.90;;;;;;5034921;28;20032;-82
2022/05/10 02:34:50;;;;;;;23.67;19.08;;;11.10;99.90;;;;;;5034549;28;20049;-83
2022/05/10 02:37:15;;;;;;;26.80;18.58;;;11.10;99.90;;;;;;5033865;28;20801;-83
2022/05/10 02:39:41;;;;;;;25.10;20.55;;;11.10;99.90;;;;;;5017860;28;20033;-82
2022/05/10 02:42:09;;;;;;;28.05;19.70;;;11.00;99.90;;;;;;5013240;28;20075;-83
2022/05/10 02:44:36;;;;;;;25.05;20.17;;;11.00;99.90;;;;;;5017916;28;20037;-83
2022/05/10 02:47:04;;;;;;;29.63;20.20;;;11.00;99.90;;;;;;5013636;28;20039;-83
2022/05/10 02:49:29;;;;;;;27.17;18.90;;;11.00;99.90;;;;;;5017268;28;20030;-82
2022/05/10 02:51:56;;;;;;;24.10;19.30;;;11.00;99.90;;;;;;5035874;28;20026;-83
2022/05/10 02:54:21;;;;;;;25.65;20.27;;;11.00;99.90;;;;;;5033908;28;20040;-83
2022/05/10 02:56:48;;;;;;;26.33;20.30;;;10.90;99.90;;;;;;5017362;28;20673;-83
2022/05/10 02:59:27;;;;;;;29.67;19.45;;;10.90;99.90;;;;;;5017722;28;20120;-82
2022/05/10 03:02:13;;;;;;;27.42;21.35;;;10.90;99.90;;;;;;5017736;28;20037;-82
2022/05/10 03:04:42;;;;;;;26.30;19.17;;;10.90;99.90;;;;;;5034027;28;20072;-83
2022/05/10 03:07:09;;;;;;;25.63;20.38;;;10.90;99.90;;;;;;5033873;28;20064;-82
2022/05/10 03:09:35;;;;;;;26.70;20.45;;;10.90;99.90;;;;;;5017854;28;20043;-82
2022/05/10 03:12:06;;;;;;;25.90;21.42;;;10.80;99.90;;;;;;5034119;28;20055;-83
2022/05/10 03:14:33;;;;;;;25.57;21.27;;;10.80;99.90;;;;;;5017639;28;20034;-82
2022/05/10 03:16:58;;;;;;;33.35;21.27;;;10.80;99.90;;;;;;5017318;28;20276;-83
2022/05/10 03:19:24;;;;;;;24.05;20.85;;;10.70;99.90;;;;;;5017624;28;20731;-83
2022/05/10 03:21:52;;;;;;;27.52;21.58;;;10.60;99.90;;;;;;5033838;28;20033;-83
2022/05/10 03:24:17;;;;;;;36.08;23.15;;;10.60;99.90;;;;;;5034263;28;20037;-83
2022/05/10 03:26:52;;;;;;;30.38;23.05;;;10.50;99.90;;;;;;5016619;28;20508;-83
2022/05/10 03:29:18;;;;;;;30.92;21.42;;;10.40;99.90;;;;;;5033653;28;20037;-83
2022/05/10 03:31:45;;;;;;;34.40;23.55;;;10.40;99.90;;;;;;5033427;28;20496;-83
2022/05/10 03:36:58;;;;;;;27.75;21.83;;;10.30;99.90;;;;;;5034355;28;20034;-83
2022/05/10 03:39:23;;;;;;;29.13;23.25;;;10.20;99.90;;;;;;5033270;28;20049;-83
2022/05/10 03:41:49;;;;;;;29.52;23.02;;;10.20;99.90;;;;;;5026586;28;20030;-82
2022/05/10 03:44:15;;;;;;;31.25;23.80;;;10.10;99.90;;;;;;5015994;28;20060;-83
2022/05/10 03:46:40;;;;;;;32.75;24.00;;;10.10;99.90;;;;;;5016830;28;20024;-83
2022/05/10 03:49:06;;;;;;;33.55;25.70;;;10.10;99.90;;;;;;5033416;28;20029;-82
2022/05/10 03:51:32;;;;;;;31.08;24.63;;;10.10;99.90;;;;;;5017088;28;20029;-80
2022/05/10 03:53:58;;;;;;;32.50;24.10;;;10.10;99.90;;;;;;5033205;28;20034;-80
2022/05/10 03:56:24;;;;;;;31.40;25.40;;;10.10;99.90;;;;;;5032876;28;20499;-80
2022/05/10 03:58:50;;;;;;;30.95;24.90;;;10.00;99.90;;;;;;5033488;28;20033;-80
2022/05/10 04:01:18;;;;;;;32.47;25.17;;;10.00;99.90;;;;;;5016503;28;20030;-80
2022/05/10 04:03:45;;;;;;;39.20;25.67;;;10.00;99.90;;;;;;5033153;28;20060;-80
2022/05/10 04:06:11;;;;;;;32.30;25.33;;;10.10;99.90;;;;;;5032769;28;20034;-80
2022/05/10 04:08:37;;;;;;;32.78;27.10;;;10.10;99.90;;;;;;5032783;28;20056;-81
2022/05/10 04:11:05;;;;;;;32.53;24.35;;;10.30;99.90;;;;;;5016132;28;20432;-80
2022/05/10 04:13:31;;;;;;;32.08;24.55;;;10.50;99.90;;;;;;5031940;28;20037;-81
2022/05/10 04:15:59;;;;;;;34.53;24.27;;;10.60;99.90;;;;;;5015494;28;20037;-80
2022/05/10 04:18:25;;;;;;;36.20;24.10;;;10.70;99.90;;;;;;5033681;28;20397;-80
2022/05/10 04:20:50;;;;;;;28.90;22.92;;;10.80;99.90;;;;;;5016057;28;20030;-80
2022/05/10 04:23:16;;;;;;;29.73;22.40;;;11.00;99.90;;;;;;5032807;28;20370;-81
2022/05/10 04:25:42;;;;;;;28.98;22.58;;;11.20;99.90;;;;;;5015693;28;20379;-80
2022/05/10 04:28:08;;;;;;;33.83;21.48;;;11.30;99.90;;;;;;5015942;28;20029;-80
2022/05/10 04:30:34;;;;;;;25.30;20.05;;;11.30;99.90;;;;;;5015470;28;20040;-80
2022/05/10 04:32:59;;;;;;;24.60;20.77;;;11.40;99.90;;;;;;5033639;28;20811;-81
2022/05/10 04:35:25;;;;;;;28.25;21.02;;;11.50;99.90;;;;;;5012114;28;20660;-80
2022/05/10 04:37:51;;;;;;;29.00;21.13;;;11.50;99.90;;;;;;5015145;28;20087;-80
2022/05/10 04:43:01;;;;;;;28.35;19.48;;;11.60;99.90;;;;;;5027857;28;20034;-80
2022/05/10 04:45:27;;;;;;;26.23;21.48;;;11.60;99.90;;;;;;5031422;28;20042;-80
2022/05/10 04:47:53;;;;;;;27.92;20.65;;;11.60;99.90;;;;;;5032300;28;20104;-80
2022/05/10 04:50:19;;;;;;;28.90;20.98;;;11.80;99.90;;;;;;5015724;28;20064;-80
2022/05/10 04:52:44;;;;;;;30.48;20.65;;;11.80;99.90;;;;;;5031945;28;20553;-81
2022/05/10 04:55:11;;;;;;;39.15;21.55;;;11.90;99.90;;;;;;5031990;28;20060;-80
2022/05/10 04:57:37;;;;;;;24.67;20.88;;;11.90;99.90;;;;;;5031872;28;20040;-80
2022/05/10 05:00:08;;;;;;;23.77;19.45;;;12.00;99.90;;;;;;5015546;28;20400;-80
2022/05/10 05:02:34;;;;;;;28.83;20.65;;;12.10;99.90;;;;;;5014813;28;20045;-81
2022/05/10 05:05:00;;;;;;;24.85;19.60;;;12.20;99.90;;;;;;5031415;28;20028;-80
2022/05/10 05:07:26;;;;;;;25.40;20.40;;;12.30;99.90;;;;;;5032491;28;20477;-80
2022/05/10 05:09:52;;;;;;;25.63;20.50;;;12.40;99.90;;;;;;5031633;28;20029;-81
2022/05/10 05:12:17;;;;;;;31.23;21.30;;;12.50;99.90;;;;;;5031721;28;20036;-80
2022/05/10 05:14:43;;;;;;;29.58;20.65;;;12.60;99.90;;;;;;5015121;28;20037;-81
2022/05/10 05:17:08;;;;;;;24.08;19.92;;;12.70;99.90;;;;;;5032821;28;20051;-81
2022/05/10 05:19:34;;;;;;;23.70;19.52;;;12.90;99.90;;;;;;5032541;28;20180;-80
2022/05/10 05:22:00;;;;;;;24.83;20.25;;;13.00;99.90;;;;;;5031533;28;20037;-81
2022/05/10 05:24:25;;;;;;;24.63;20.15;;;13.10;99.90;;;;;;5032780;28;20034;-81
2022/05/10 05:26:52;;;;;;;24.10;19.23;;;13.30;99.90;;;;;;5014794;28;20116;-80
2022/05/10 05:29:18;;;;;;;26.00;20.40;;;13.50;99.90;;;;;;5031514;28;20436;-81
2022/05/10 05:31:45;;;;;;;24.27;19.92;;;13.70;99.90;;;;;;5010644;28;20033;-80
2022/05/10 05:34:11;;;;;;;23.67;18.85;;;13.90;99.90;;;;;;5030982;28;20037;-81
2022/05/10 05:36:37;;;;;;;29.17;21.15;;;14.10;99.90;;;;;;5014352;28;20039;-80
2022/05/10 05:39:03;;;;;;;21.75;19.30;;;14.30;99.90;;;;;;5030925;28;20036;-81
2022/05/10 05:41:28;;;;;;;24.17;18.50;;;14.50;99.90;;;;;;5014543;28;20033;-81
2022/05/10 05:43:54;;;;;;;22.92;18.83;;;14.70;99.90;;;;;;5027776;28;20420;-81
2022/05/10 05:46:20;;;;;;;23.48;17.77;;;15.00;99.90;;;;;;5014196;28;20535;-81
2022/05/10 05:48:46;;;;;;;24.90;18.52;;;15.20;99.90;;;;;;5014602;28;20107;-81
2022/05/10 05:51:12;;;;;;;23.80;19.42;;;15.40;99.90;;;;;;5030549;28;20071;-81
2022/05/10 05:53:38;;;;;;;24.25;17.98;;;15.60;99.90;;;;;;5014173;28;20132;-81
2022/05/10 05:56:10;;;;;;;20.73;16.73;;;15.90;99.90;;;;;;5030370;28;20539;-81
2022/05/10 05:58:38;;;;;;;26.33;17.15;;;16.00;99.90;;;;;;5033576;28;20080;-81
2022/05/10 06:01:15;;;;;;;23.05;16.30;;;16.30;99.90;;;;;;5018403;28;20040;-81
2022/05/10 06:03:42;;;;;;;19.33;15.90;;;16.50;99.90;;;;;;5034638;28;20207;-81
2022/05/10 06:06:09;;;;;;;22.40;15.65;;;16.70;99.90;;;;;;5034354;28;20036;-81
2022/05/10 06:08:35;;;;;;;20.15;16.55;;;16.90;99.90;;;;;;5017478;28;20131;-81
2022/05/10 06:11:01;;;;;;;21.55;14.85;;;17.00;99.90;;;;;;5018022;28;20184;-81
2022/05/10 06:13:28;;;;;;;17.10;15.10;;;17.20;99.90;;;;;;5035947;28;20789;-81
2022/05/10 06:15:54;;;;;;;22.60;14.32;;;17.30;99.90;;;;;;5034126;28;20026;-81
2022/05/10 06:18:20;;;;;;;16.80;14.40;;;17.20;99.90;;;;;;5017286;28;20036;-81
2022/05/10 06:20:45;;;;;;;19.25;14.65;;;17.20;99.90;;;;;;5034303;28;20030;-81
2022/05/10 06:23:11;;;;;;;17.50;13.18;;;17.30;99.90;;;;;;5034258;28;20076;-81
2022/05/10 06:25:37;;;;;;;17.55;15.27;;;17.30;99.90;;;;;;5031152;28;20497;-81
2022/05/10 06:28:04;;;;;;;21.63;13.88;;;17.50;99.90;;;;;;5016699;28;20112;-81
2022/05/10 06:30:30;;;;;;;18.88;14.70;;;17.50;99.90;;;;;;5034450;28;20022;-81
2022/05/10 06:32:59;;;;;;;19.83;15.13;;;17.60;99.90;;;;;;5033976;28;20030;-81
2022/05/10 06:35:26;;;;;;;17.55;14.20;;;17.70;99.90;;;;;;5017146;28;20072;-81
2022/05/10 06:40:37;;;;;;;18.42;14.45;;;17.70;99.90;;;;;;5034014;28;20048;-81
2022/05/10 06:43:04;;;;;;;18.20;14.25;;;17.70;99.90;;;;;;5016972;28;20037;-81
2022/05/10 06:45:31;;;;;;;17.40;14.68;;;17.60;99.90;;;;;;5012958;28;20040;-81
2022/05/10 06:47:58;;;;;;;18.92;13.88;;;17.60;99.90;;;;;;5017595;28;20530;-81
2022/05/10 06:50:25;;;;;;;18.10;13.32;;;17.60;99.90;;;;;;5017422;28;20033;-81
2022/05/10 06:52:54;;;;;;;18.13;13.60;;;17.70;99.90;;;;;;5034095;28;20030;-81
2022/05/10 06:55:20;;;;;;;17.88;13.93;;;17.80;99.90;;;;;;5017756;28;20069;-81
2022/05/10 06:57:46;;;;;;;20.35;14.07;;;17.80;99.90;;;;;;5033751;28;20029;-81
2022/05/10 07:00:13;;;;;;;17.95;14.10;;;17.70;99.90;;;;;;5017654;28;20037;-81
2022/05/10 07:02:40;;;;;;;14.63;12.98;;;17.70;99.90;;;;;;5017319;28;20087;-81
2022/05/10 07:05:07;;;;;;;14.65;11.70;;;17.90;99.90;;;;;;5017194;28;20539;-81
2022/05/10 07:07:34;;;;;;;21.58;14.68;;;18.10;99.90;;;;;;5033708;28;20029;-81
2022/05/10 07:10:00;;;;;;;18.48;13.30;;;18.10;99.90;;;;;;5033342;28;20076;-81
2022/05/10 07:12:26;;;;;;;13.85;12.40;;;18.10;99.90;;;;;;5034011;28;20037;-80
2022/05/10 07:14:52;;;;;;;17.05;12.77;;;18.20;99.90;;;;;;5017221;28;20041;-81
2022/05/10 07:17:17;;;;;;;14.90;12.60;;;18.20;99.90;;;;;;5034378;28;20029;-81
2022/05/10 07:19:43;;;;;;;14.10;12.45;;;18.20;99.90;;;;;;5033981;28;20063;-81
2022/05/10 07:22:10;;;;;;;15.02;12.63;;;18.10;99.90;;;;;;5033883;28;20080;-81
2022/05/10 07:24:36;;;;;;;14.43;12.90;;;18.00;99.90;;;;;;5017246;28;20044;-81
2022/05/10 07:27:02;;;;;;;17.73;13.23;;;18.10;99.90;;;;;;5017182;28;20025;-80
2022/05/10 07:29:27;;;;;;;16.25;11.98;;;18.20;99.90;;;;;;5033530;28;20029;-81
2022/05/10 07:31:54;;;;;;;16.27;11.70;;;18.30;99.90;;;;;;5033683;28;20331;-81
2022/05/10 07:34:20;;;;;;;17.05;13.02;;;18.30;99.90;;;;;;5031828;28;20068;-81
2022/05/10 07:36:45;;;;;;;21.02;13.80;;;18.40;99.90;;;;;;5034158;28;20057;-81
2022/05/10 07:39:14;;;;;;;16.63;12.95;;;18.60;99.90;;;;;;5015540;28;20045;-81
2022/05/10 07:41:40;;;;;;;17.10;12.80;;;18.50;99.90;;;;;;5016311;28;20041;-81
2022/05/10 07:44:07;;;;;;;22.88;13.68;;;18.60;99.90;;;;;;5033235;28;20033;-81
2022/05/10 07:46:32;;;;;;;15.80;12.80;;;18.70;99.90;;;;;;5016255;28;20037;-81
2022/05/10 07:48:58;;;;;;;18.63;13.20;;;18.70;99.90;;;;;;5027538;28;20076;-81
2022/05/10 07:51:24;;;;;;;18.55;13.02;;;18.80;99.90;;;;;;5032447;28;20081;-81
2022/05/10 07:53:51;;;;;;;17.33;13.43;;;19.10;99.90;;;;;;5032903;28;20025;-81
2022/05/10 07:56:17;;;;;;;14.63;12.60;;;19.20;99.90;;;;;;5016333;28;20061;-81
2022/05/10 07:58:43;;;;;;;18.52;13.82;;;19.20;99.90;;;;;;5033168;28;20037;-81
2022/05/10 08:01:08;;;;;;;19.38;13.77;;;19.20;99.90;;;;;;5033149;28;20616;-81
2022/05/10 08:03:35;;;;;;;15.13;12.95;;;19.20;99.90;;;;;;5016391;28;20041;-81
2022/05/10 08:06:01;;;;;;;15.90;12.05;;;19.70;99.90;;;;;;5016136;28;20128;-81
2022/05/10 08:08:30;;;;;;;15.05;12.20;;;20.30;99.90;;;;;;5032823;28;20033;-81
2022/05/10 08:10:57;;;;;;;15.15;11.45;;;21.30;99.90;;;;;;5032708;28;20606;-81
2022/05/10 08:13:27;;;;;;;13.70;11.98;;;21.70;99.90;;;;;;5032328;28;20033;-81
2022/05/10 08:15:57;;;;;;;13.32;11.15;;;22.00;99.90;;;;;;5032578;28;20504;-81
2022/05/10 08:18:23;;;;;;;12.25;9.93;;;22.90;99.90;;;;;;5015921;28;20033;-81
2022/05/10 08:20:51;;;;;;;11.13;9.52;;;23.30;99.90;;;;;;5031943;28;20116;-81
2022/05/10 08:23:23;;;;;;;10.82;9.32;;;23.70;99.90;;;;;;5032708;28;20635;-81
2022/05/10 08:25:51;;;;;;;17.55;10.30;;;24.10;99.90;;;;;;5015324;28;20034;-82
2022/05/10 08:28:17;;;;;;;18.13;10.45;;;24.00;99.90;;;;;;5032420;28;20035;-81
2022/05/10 08:30:46;;;;;;;11.15;9.52;;;23.60;99.90;;;;;;5032166;28;20132;-81
2022/05/10 08:33:24;;;;;;;11.73;9.13;;;24.20;99.90;;;;;;5015894;28;20083;-81
2022/05/10 08:35:54;;;;;;;10.07;8.45;;;24.70;99.90;;;;;;5015326;28;20037;-81
2022/05/10 08:38:23;;;;;;;13.60;9.32;;;25.00;99.90;;;;;;5016147;28;20030;-81
2022/05/10 08:40:56;;;;;;;12.43;7.72;;;24.90;99.90;;;;;;5015887;28;20067;-81
2022/05/10 08:43:26;;;;;;;11.05;8.60;;;25.30;99.90;;;;;;5015837;28;20048;-81
2022/05/10 08:45:53;;;;;;;13.03;8.30;;;25.40;99.90;;;;;;5015951;28;20036;-81
2022/05/10 08:48:19;;;;;;;9.90;7.43;;;25.60;99.90;;;;;;5031832;28;20029;-81
2022/05/10 08:50:46;;;;;;;10.73;6.90;;;26.20;99.90;;;;;;5032248;28;20032;-80
2022/05/10 08:53:14;;;;;;;13.07;7.38;;;26.60;99.90;;;;;;5025390;28;20036;-81
2022/05/10 08:56:02;;;;;;;12.95;6.70;;;27.20;99.30;;;;;;5014954;28;20064;-81
2022/05/10 08:58:58;;;;;;;7.70;6.90;;;28.00;97.20;;;;;;5015195;28;20390;-81
2022/05/10 09:01:31;;;;;;;11.93;7.85;;;28.10;92.90;;;;;;5031966;28;20037;-81
2022/05/10 09:04:23;;;;;;;9.27;7.00;;;28.40;91.10;;;;;;5031977;28;20041;-82
2022/05/10 09:06:51;;;;;;;9.98;6.35;;;28.60;90.90;;;;;;5032767;28;20033;-81
2022/05/10 09:10:01;;;;;;;6.90;5.75;;;28.90;90.20;;;;;;5031923;28;20400;-82
2022/05/10 09:12:29;;;;;;;7.45;6.00;;;29.10;84.50;;;;;;5004375;28;20048;-82
2022/05/10 09:15:03;;;;;;;9.18;6.32;;;29.10;82.70;;;;;;5015196;28;20099;-81
2022/05/10 09:17:31;;;;;;;7.30;6.15;;;29.00;82.30;;;;;;5032852;28;20502;-82
2022/05/10 09:19:58;;;;;;;9.52;6.43;;;28.90;79.40;;;;;;5032069;28;20037;-81
2022/05/10 09:22:45;;;;;;;11.05;6.30;;;28.40;84.50;;;;;;5032046;28;20037;-81
2022/05/10 09:25:19;;;;;;;7.30;6.57;;;28.80;77.60;;;;;;5015155;28;20075;-82
2022/05/10 09:27:46;;;;;;;9.50;6.28;;;29.00;77.10;;;;;;5015223;28;20025;-82
2022/05/10 09:30:25;;;;;;;9.32;6.18;;;29.80;76.80;;;;;;5032000;28;20443;-81
2022/05/10 09:35:50;;;;;;;6.55;5.85;;;30.40;71.40;;;;;;5031592;28;20040;-82
2022/05/10 09:38:17;;;;;;;10.60;6.32;;;30.30;69.10;;;;;;5015286;28;20060;-83
2022/05/10 09:40:46;;;;;;;9.60;5.97;;;30.40;67.20;;;;;;5031353;28;20473;-82
2022/05/10 09:43:23;;;;;;;10.45;7.38;;;30.30;69.00;;;;;;5026340;28;20397;-82
2022/05/10 09:46:10;;;;;;;6.88;6.05;;;29.80;69.10;;;;;;5014390;28;20033;-82
2022/05/10 09:48:38;;;;;;;9.70;5.93;;;30.00;68.60;;;;;;5030952;28;20044;-82
2022/05/10 09:51:27;;;;;;;8.68;6.30;;;30.20;69.20;;;;;;5014165;28;20034;-82
2022/05/10 09:53:54;;;;;;;8.98;6.72;;;29.30;69.20;;;;;;5014552;28;20029;-82
2022/05/10 09:56:23;;;;;;;8.65;6.70;;;29.40;70.60;;;;;;5026425;28;20029;-82
2022/05/10 09:59:12;;;;;;;12.00;6.60;;;29.10;71.90;;;;;;5014608;28;20511;-81
2022/05/10 10:01:49;;;;;;;8.05;5.55;;;29.00;70.90;;;;;;5026193;28;20087;-81
2022/05/10 10:04:34;;;;;;;9.07;6.25;;;28.70;69.50;;;;;;5030536;28;20029;-82
2022/05/10 10:07:09;;;;;;;9.90;7.50;;;28.20;70.60;;;;;;5030278;28;20589;-82
2022/05/10 10:09:41;;;;;;;11.45;6.38;;;28.10;74.00;;;;;;5014605;28;20664;-81
2022/05/10 10:12:17;;;;;;;9.00;7.00;;;27.30;72.80;;;;;;5031235;28;20029;-82
2022/05/10 10:14:48;;;;;;;14.85;7.32;;;26.90;77.20;;;;;;5014577;28;20727;-82
2022/05/10 10:17:28;;;;;;;9.57;7.45;;;26.70;78.50;;;;;;5014425;28;20430;-82
2022/05/10 10:20:01;;;;;;;10.57;6.43;;;26.70;77.20;;;;;;5031344;28;20069;-82
2022/05/10 10:22:37;;;;;;;10.32;6.15;;;26.40;77.80;;;;;;5031154;28;20034;-82
2022/05/10 10:25:15;;;;;;;8.57;5.65;;;26.70;77.40;;;;;;5032365;28;20042;-81
2022/05/10 10:28:11;;;;;;;11.00;5.53;;;27.20;73.90;;;;;;5013512;28;20673;-82
2022/05/10 10:30:42;;;;;;;8.93;5.00;;;27.80;72.70;;;;;;5030730;28;20033;-81
2022/05/10 10:33:23;;;;;;;6.72;5.78;;;28.30;69.30;;;;;;5014201;28;20045;-82
2022/05/10 10:35:50;;;;;;;8.07;6.50;;;28.10;71.70;;;;;;5030555;28;20084;-82
2022/05/10 10:38:25;;;;;;;9.05;5.68;;;28.20;71.00;;;;;;5030352;28;20120;-82
2022/05/10 10:41:13;;;;;;;8.90;6.35;;;28.00;69.50;;;;;;5014195;28;20033;-82
2022/05/10 10:43:52;;;;;;;7.68;6.38;;;28.30;69.90;;;;;;5015509;28;20036;-82
2022/05/10 10:46:55;;;;;;;11.40;6.70;;;28.20;73.00;;;;;;5017486;28;20036;-82
2022/05/10 10:49:48;;;;;;;8.35;6.88;;;28.10;70.40;;;;;;5035508;28;20034;-82
2022/05/10 10:52:15;;;;;;;10.75;6.55;;;28.30;73.20;;;;;;5034199;28;20106;-82
2022/05/10 10:54:41;;;;;;;6.72;6.05;;;27.70;73.40;;;;;;5035419;28;20033;-81
2022/05/10 10:57:13;;;;;;;8.38;6.30;;;27.70;73.50;;;;;;5035509;28;20033;-82
2022/05/10 11:00:01;;;;;;;11.40;5.90;;;28.00;74.00;;;;;;5034651;28;20025;-82
2022/05/10 11:02:57;;;;;;;7.50;6.07;;;28.30;73.50;;;;;;5034452;28;20041;-82
2022/05/10 11:05:53;;;;;;;7.53;6.82;;;28.30;71.10;;;;;;5035603;28;20036;-82
2022/05/10 11:08:49;;;;;;;7.30;6.18;;;27.50;72.70;;;;;;5034603;28;20445;-82
2022/05/10 11:11:37;;;;;;;10.27;6.15;;;27.90;73.40;;;;;;5035758;28;20496;-82
2022/05/10 11:14:54;;;;;;;11.00;6.65;;;27.80;71.90;;;;;;5017793;28;20033;-82
2022/05/10 11:17:35;;;;;;;10.20;6.50;;;27.30;73.30;;;;;;5012016;28;20049;-82
2022/05/10 11:20:12;;;;;;;7.28;6.53;;;27.30;74.60;;;;;;5017850;28;20079;-82
2022/05/10 11:22:47;;;;;;;6.43;5.82;;;27.60;75.10;;;;;;5033983;28;20033;-81
2022/05/10 11:25:58;;;;;;;7.30;6.60;;;27.60;70.80;;;;;;5017545;28;20397;-82
2022/05/10 11:28:45;;;;;;;10.30;7.80;;;27.40;73.10;;;;;;5004570;28;20456;-82
2022/05/10 11:31:20;;;;;;;9.90;7.00;;;27.20;73.50;;;;;;5033832;28;20021;-82
2022/05/10 11:34:24;;;;;;;7.70;6.90;;;27.40;75.00;;;;;;5017692;28;20056;-82
2022/05/10 11:36:52;;;;;;;9.23;7.22;;;27.20;74.20;;;;;;5033626;28;20106;-81
2022/05/10 11:39:31;;;;;;;12.43;7.32;;;27.70;75.70;;;;;;5034090;28;20400;-82
2022/05/10 11:42:37;;;;;;;11.05;7.72;;;28.30;72.90;;;;;;5017445;28;20086;-82
2022/05/10 11:45:15;;;;;;;10.45;7.97;;;28.50;71.80;;;;;;5017350;28;20025;-82
2022/05/10 11:47:43;;;;;;;10.50;6.90;;;28.60;72.50;;;;;;5016499;28;20124;-82
2022/05/10 11:50:30;;;;;;;8.70;6.82;;;28.50;72.50;;;;;;5034761;28;20783;-82
2022/05/10 11:53:14;;;;;;;8.85;7.10;;;28.70;72.00;;;;;;5033160;28;20037;-82
2022/05/10 11:55:59;;;;;;;10.23;6.78;;;28.80;72.60;;;;;;5016479;28;20115;-82
2022/05/10 11:58:28;;;;;;;6.20;5.57;;;29.00;70.00;;;;;;5033095;28;20537;-82
2022/05/10 12:00:55;;;;;;;14.90;6.57;;;28.70;68.50;;;;;;5033193;28;20041;-82
2022/05/10 12:03:42;;;;;;;11.88;6.95;;;28.60;70.90;;;;;;5016585;28;20025;-82
2022/05/10 12:06:23;;;;;;;9.30;5.95;;;28.40;70.70;;;;;;5032651;28;20040;-82
2022/05/10 12:08:53;;;;;;;;;;;28.30;67.80;;;;;;5016985;28;20511;-83
2022/05/10 12:11:38;;;;;;;7.72;5.50;;;28.30;67.30;;;;;;5049689;28;19951;-82
2022/05/10 12:22:45;;;;;;;7.32;6.13;;;27.30;67.50;;;;;;5032815;28;20055;-82
2022/05/10 12:25:49;;;;;;;9.02;5.78;;;27.60;68.90;;;;;;5016690;28;20797;-82
2022/05/10 12:28:34;;;;;;;10.10;6.20;;;27.80;69.70;;;;;;5032779;28;20030;-82
2022/05/10 12:31:00;;;;;;;8.68;6.32;;;28.60;68.50;;;;;;5016347;28;20033;-82
2022/05/10 12:33:36;;;;;;;9.98;6.03;;;28.20;66.30;;;;;;5033071;28;20033;-82
2022/05/10 12:36:11;;;;;;;11.68;6.32;;;27.90;68.80;;;;;;5032501;28;20371;-82
2022/05/10 12:38:48;;;;;;;9.13;5.68;;;27.80;69.50;;;;;;5033991;28;20033;-82
2022/05/10 12:42:00;;;;;;;8.07;6.07;;;27.50;67.90;;;;;;5032418;28;20040;-82
2022/05/10 12:45:00;;;;;;;8.30;5.60;;;27.80;70.30;;;;;;5030593;28;20048;-82
2022/05/10 12:47:54;;;;;;;9.85;6.10;;;28.10;69.50;;;;;;5032468;28;20029;-82
2022/05/10 12:50:45;;;;;;;7.40;6.43;;;28.40;70.60;;;;;;5033739;28;20040;-82
2022/05/10 12:53:40;;;;;;;9.38;5.72;;;28.30;70.10;;;;;;5015188;28;20033;-83
2022/05/10 12:56:33;;;;;;;9.45;6.72;;;27.70;68.60;;;;;;5013897;28;20452;-82
2022/05/10 12:59:16;;;;;;;8.90;6.03;;;27.20;68.80;;;;;;5014826;28;20440;-82
2022/05/10 13:01:42;;;;;;;10.27;6.38;;;27.50;70.30;;;;;;5033439;28;20150;-82
2022/05/10 13:04:20;;;;;;;9.27;5.57;;;28.00;68.80;;;;;;5031875;28;20511;-82
2022/05/10 13:06:59;;;;;;;22.10;12.48;;;28.70;69.10;;;;;;5014684;28;20030;-82
2022/05/10 13:09:32;;;;;;;14.60;9.45;;;29.10;67.90;;;;;;5031732;28;20128;-82
2022/05/10 13:12:23;;;;;;;8.63;6.10;;;29.00;68.80;;;;;;5031527;28;20033;-82
2022/05/10 13:14:53;;;;;;;6.82;5.35;;;28.80;68.60;;;;;;5032140;28;20057;-82
2022/05/10 13:17:26;;;;;;;12.93;6.27;;;28.00;68.40;;;;;;5015541;28;20045;-82
2022/05/10 13:19:53;;;;;;;12.48;5.97;;;27.90;70.80;;;;;;5015730;28;20299;-82
2022/05/10 13:22:20;;;;;;;6.15;4.88;;;28.00;73.30;;;;;;5033476;28;20048;-82
2022/05/10 13:24:53;;;;;;;10.25;5.30;;;28.00;69.30;;;;;;5031965;28;20381;-82
2022/05/10 13:27:25;;;;;;;5.90;5.30;;;27.80;67.30;;;;;;5014672;28;20033;-82