Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:37;;;;;;;9.13;5.20;;;8.00;39.80;;;;;;4963933;28;20051;-82
2023/04/06 00:03:04;;;;;;;9.77;5.28;;;7.90;39.80;;;;;;4963338;28;20070;-82
2023/04/06 00:05:32;;;;;;;8.38;4.72;;;7.90;39.80;;;;;;4961553;28;20050;-82
2023/04/06 00:08:00;;;;;;;10.07;5.22;;;7.90;39.90;;;;;;4963572;28;20058;-82
2023/04/06 00:10:27;;;;;;;8.63;4.95;;;7.80;39.90;;;;;;4962125;28;20046;-82
2023/04/06 00:12:57;;;;;;;8.40;5.38;;;7.80;40.10;;;;;;4963054;28;20335;-82
2023/04/06 00:15:24;;;;;;;9.30;4.65;;;7.80;40.10;;;;;;4963455;28;20055;-82
2023/04/06 00:17:51;;;;;;;9.80;5.97;;;7.70;40.20;;;;;;4969329;28;20058;-82
2023/04/06 00:20:19;;;;;;;8.55;4.95;;;7.70;40.20;;;;;;4962451;28;20047;-83
2023/04/06 00:22:46;;;;;;;8.57;5.43;;;7.70;40.30;;;;;;4965644;28;20062;-83
2023/04/06 00:25:16;;;;;;;8.23;5.00;;;7.70;40.30;;;;;;4967303;28;20058;-83
2023/04/06 00:27:43;;;;;;;8.38;4.95;;;7.70;40.50;;;;;;4966904;28;20059;-83
2023/04/06 00:30:11;;;;;;;8.75;5.10;;;7.60;40.50;;;;;;4966451;28;20051;-83
2023/04/06 00:32:38;;;;;;;9.40;5.22;;;7.60;40.50;;;;;;4966439;28;20070;-83
2023/04/06 00:35:07;;;;;;;8.88;4.88;;;7.60;40.60;;;;;;4964978;28;20058;-83
2023/04/06 00:37:34;;;;;;;8.57;4.63;;;7.60;40.60;;;;;;4967950;28;21530;-83
2023/04/06 00:40:02;;;;;;;13.40;5.28;;;7.60;40.70;;;;;;4966359;28;20081;-82
2023/04/06 00:42:30;;;;;;;9.40;5.32;;;7.60;40.70;;;;;;4966578;28;20055;-83
2023/04/06 00:45:00;;;;;;;6.93;4.82;;;7.60;40.80;;;;;;4964997;28;20054;-82
2023/04/06 00:47:27;;;;;;;9.55;5.20;;;7.50;40.70;;;;;;4965751;28;20483;-82
2023/04/06 00:49:55;;;;;;;10.50;5.03;;;7.50;40.70;;;;;;4964874;28;20501;-82
2023/04/06 00:52:23;;;;;;;8.15;5.20;;;7.50;40.90;;;;;;4966536;28;20058;-83
2023/04/06 00:54:50;;;;;;;9.60;5.20;;;7.50;40.90;;;;;;4966430;28;20062;-83
2023/04/06 00:57:19;;;;;;;10.50;5.30;;;7.50;40.90;;;;;;4966981;28;20055;-83
2023/04/06 00:59:47;;;;;;;7.25;5.10;;;7.50;41.00;;;;;;4966085;28;20062;-83
2023/04/06 01:02:15;;;;;;;9.07;4.95;;;7.50;41.10;;;;;;4968739;28;20054;-82
2023/04/06 01:04:43;;;;;;;8.88;5.43;;;7.50;41.10;;;;;;4964252;28;20146;-81
2023/04/06 01:07:10;;;;;;;10.07;4.90;;;7.50;41.60;;;;;;4966450;28;20057;-81
2023/04/06 01:09:40;;;;;;;8.52;5.28;;;7.50;41.20;;;;;;4967034;28;20062;-82
2023/04/06 01:12:08;;;;;;;10.63;5.55;;;7.50;41.20;;;;;;4965729;28;20487;-81
2023/04/06 01:14:35;;;;;;;9.02;4.93;;;7.50;41.20;;;;;;4966215;28;20487;-81
2023/04/06 01:17:04;;;;;;;6.60;4.63;;;7.40;41.20;;;;;;4965376;28;20058;-81
2023/04/06 01:19:32;;;;;;;9.15;4.80;;;7.40;41.30;;;;;;4964445;28;20055;-81
2023/04/06 01:21:59;;;;;;;9.98;6.00;;;7.40;41.40;;;;;;4964806;28;20054;-81
2023/04/06 01:24:28;;;;;;;7.55;5.20;;;7.40;41.40;;;;;;4966460;28;20058;-82
2023/04/06 01:26:56;;;;;;;10.00;5.05;;;7.40;41.40;;;;;;4966550;28;20165;-81
2023/04/06 01:29:23;;;;;;;9.02;4.72;;;7.40;41.40;;;;;;4965957;28;20066;-81
2023/04/06 01:31:50;;;;;;;12.05;5.75;;;7.30;41.40;;;;;;4965603;28;20065;-81
2023/04/06 01:34:18;;;;;;;9.77;4.95;;;7.30;41.40;;;;;;4963686;28;20050;-82
2023/04/06 01:36:45;;;;;;;8.30;4.47;;;7.30;41.40;;;;;;4965822;28;20503;-81
2023/04/06 01:39:12;;;;;;;9.90;5.57;;;7.30;41.40;;;;;;4968108;28;20051;-81
2023/04/06 01:41:41;;;;;;;11.50;6.10;;;7.30;41.50;;;;;;4967480;28;20421;-81
2023/04/06 01:44:08;;;;;;;10.20;4.82;;;7.30;41.60;;;;;;4967400;28;20522;-81
2023/04/06 01:46:35;;;;;;;9.20;6.03;;;7.30;41.60;;;;;;4965908;28;20082;-81
2023/04/06 01:49:03;;;;;;;9.00;5.10;;;7.30;41.60;;;;;;4965287;28;20422;-81
2023/04/06 01:51:30;;;;;;;13.32;5.45;;;7.20;41.50;;;;;;4965995;28;20055;-81
2023/04/06 01:53:58;;;;;;;9.68;5.95;;;7.20;41.50;;;;;;4965019;28;20062;-80
2023/04/06 01:56:26;;;;;;;9.05;5.18;;;7.20;41.60;;;;;;4965826;28;20061;-82
2023/04/06 01:58:55;;;;;;;8.82;5.47;;;7.20;41.60;;;;;;4964729;28;20046;-81
2023/04/06 02:01:22;;;;;;;10.82;5.47;;;7.10;41.50;;;;;;4965581;28;20050;-81
2023/04/06 02:03:50;;;;;;;10.05;6.25;;;7.10;41.60;;;;;;4963212;28;20499;-82
2023/04/06 02:06:17;;;;;;;12.27;6.30;;;7.10;41.60;;;;;;4964646;28;20050;-82
2023/04/06 02:08:44;;;;;;;11.05;5.68;;;7.10;41.70;;;;;;4965581;28;20407;-83
2023/04/06 02:11:12;;;;;;;9.18;5.35;;;7.10;41.70;;;;;;4970285;28;20050;-85
2023/04/06 02:13:39;;;;;;;16.80;6.35;;;7.00;41.70;;;;;;4964084;28;20057;-86
2023/04/06 02:16:08;;;;;;;11.68;5.70;;;7.00;41.70;;;;;;4964691;28;20054;-82
2023/04/06 02:18:35;;;;;;;9.95;5.57;;;7.00;41.70;;;;;;4963264;28;20085;-85
2023/04/06 02:21:03;;;;;;;10.30;6.63;;;6.90;41.70;;;;;;4964477;28;20054;-84
2023/04/06 02:23:30;;;;;;;10.02;5.32;;;6.90;41.70;;;;;;4963115;28;20514;-84
2023/04/06 02:25:58;;;;;;;8.77;5.30;;;6.90;41.80;;;;;;4964315;28;20043;-84
2023/04/06 02:28:25;;;;;;;10.43;5.93;;;6.90;41.90;;;;;;4963657;28;20438;-85
2023/04/06 02:30:52;;;;;;;10.82;5.57;;;6.90;41.90;;;;;;4963839;28;20066;-84
2023/04/06 02:33:21;;;;;;;11.85;6.00;;;6.80;41.90;;;;;;4963514;28;20054;-84
2023/04/06 02:35:48;;;;;;;9.20;5.53;;;6.80;42.10;;;;;;4963925;28;20498;-84
2023/04/06 02:38:15;;;;;;;8.68;5.32;;;6.80;42.00;;;;;;4963906;28;20509;-84
2023/04/06 02:40:42;;;;;;;11.80;6.50;;;6.80;42.10;;;;;;4962931;28;20051;-84
2023/04/06 02:43:09;;;;;;;9.68;5.82;;;6.80;42.10;;;;;;4969780;28;20422;-84
2023/04/06 02:45:36;;;;;;;9.38;5.80;;;6.70;42.10;;;;;;4962227;28;20510;-84
2023/04/06 02:48:04;;;;;;;11.32;5.70;;;6.70;42.20;;;;;;4969275;28;20051;-84
2023/04/06 02:50:33;;;;;;;8.60;5.30;;;6.60;42.20;;;;;;4963327;28;20625;-84
2023/04/06 02:53:00;;;;;;;9.95;5.97;;;6.60;42.30;;;;;;4964197;28;20510;-84
2023/04/06 02:55:28;;;;;;;8.35;5.30;;;6.60;42.40;;;;;;4964269;28;20046;-84
2023/04/06 02:57:55;;;;;;;11.23;6.05;;;6.60;42.50;;;;;;4962583;28;20430;-83
2023/04/06 03:00:22;;;;;;;9.38;5.30;;;6.50;42.50;;;;;;4963568;28;20051;-84
2023/04/06 03:02:49;;;;;;;9.57;5.45;;;6.50;42.50;;;;;;4956911;28;20572;-84
2023/04/06 03:05:17;;;;;;;13.82;6.00;;;6.50;42.60;;;;;;4971999;28;20061;-83
2023/04/06 03:07:46;;;;;;;10.60;6.07;;;6.50;42.60;;;;;;4963669;28;20062;-84
2023/04/06 03:10:13;;;;;;;9.63;5.57;;;6.50;42.70;;;;;;4964122;28;20165;-84
2023/04/06 03:12:41;;;;;;;8.52;5.50;;;6.50;42.70;;;;;;4963880;28;20422;-84
2023/04/06 03:15:10;;;;;;;12.05;6.75;;;6.40;42.70;;;;;;4969364;28;20059;-84
2023/04/06 03:17:37;;;;;;;11.77;6.60;;;6.40;42.70;;;;;;4964083;28;20054;-83
2023/04/06 03:20:05;;;;;;;8.25;5.50;;;6.40;42.80;;;;;;4962161;28;20372;-84
2023/04/06 03:22:33;;;;;;;9.75;5.53;;;6.40;42.80;;;;;;4960135;28;20075;-84
2023/04/06 03:25:02;;;;;;;12.93;6.57;;;6.40;42.80;;;;;;4964421;28;20058;-83
2023/04/06 03:27:29;;;;;;;9.73;5.82;;;6.40;42.90;;;;;;4964345;28;20058;-86
2023/04/06 03:29:57;;;;;;;12.27;6.55;;;6.40;42.90;;;;;;4961252;28;20058;-83
2023/04/06 03:32:24;;;;;;;11.80;6.68;;;6.40;42.90;;;;;;4962301;28;20058;-84
2023/04/06 03:34:51;;;;;;;9.63;6.05;;;6.30;42.90;;;;;;4960896;28;20058;-84
2023/04/06 03:37:18;;;;;;;10.27;5.80;;;6.30;42.90;;;;;;4959725;28;20066;-83
2023/04/06 03:39:46;;;;;;;11.98;6.10;;;6.30;43.50;;;;;;4962838;28;20058;-84
2023/04/06 03:42:15;;;;;;;11.48;5.85;;;6.30;43.00;;;;;;4963007;28;20046;-83
2023/04/06 03:44:42;;;;;;;9.15;5.70;;;6.30;43.10;;;;;;4963049;28;20059;-83
2023/04/06 03:47:09;;;;;;;13.85;6.15;;;6.30;43.10;;;;;;4963193;28;20415;-84
2023/04/06 03:49:36;;;;;;;10.35;6.22;;;6.20;43.10;;;;;;4961213;28;20065;-83
2023/04/06 03:52:04;;;;;;;11.55;6.18;;;6.20;43.10;;;;;;4962642;28;20065;-84
2023/04/06 03:54:31;;;;;;;14.15;7.70;;;6.20;43.10;;;;;;4963145;28;20081;-83
2023/04/06 03:56:58;;;;;;;12.38;7.13;;;6.20;43.00;;;;;;4965449;28;20057;-84
2023/04/06 03:59:27;;;;;;;11.25;6.53;;;6.20;43.10;;;;;;4963504;28;20062;-83
2023/04/06 04:01:54;;;;;;;10.90;5.88;;;6.20;43.20;;;;;;4966741;28;20050;-84
2023/04/06 04:04:21;;;;;;;11.93;7.07;;;6.10;43.10;;;;;;4962344;28;20074;-84
2023/04/06 04:06:48;;;;;;;9.95;6.10;;;6.20;43.30;;;;;;4967495;28;21419;-83
2023/04/06 04:09:16;;;;;;;12.55;6.63;;;6.10;43.20;;;;;;4965343;28;20522;-84
2023/04/06 04:11:43;;;;;;;10.75;6.43;;;6.10;43.20;;;;;;4966862;28;20058;-84
2023/04/06 04:14:10;;;;;;;9.52;5.93;;;6.10;43.20;;;;;;4965652;28;20061;-83
2023/04/06 04:16:39;;;;;;;13.15;7.00;;;6.10;43.10;;;;;;4966048;28;20141;-83
2023/04/06 04:19:06;;;;;;;10.07;5.97;;;6.10;43.20;;;;;;4962805;28;20055;-84
2023/04/06 04:21:34;;;;;;;11.35;6.63;;;6.10;43.30;;;;;;4966422;28;20062;-83
2023/04/06 04:24:01;;;;;;;12.45;6.53;;;6.00;43.30;;;;;;4965803;28;20055;-83
2023/04/06 04:26:28;;;;;;;11.30;6.65;;;6.00;43.30;;;;;;4966283;28;20510;-83
2023/04/06 04:28:55;;;;;;;11.50;6.50;;;6.00;43.30;;;;;;4965501;28;20051;-83
2023/04/06 04:31:23;;;;;;;12.18;5.90;;;6.00;43.30;;;;;;4964465;28;20043;-83
2023/04/06 04:33:53;;;;;;;11.82;6.43;;;6.00;43.40;;;;;;4964745;28;20838;-83
2023/04/06 04:36:20;;;;;;;10.75;5.95;;;6.00;43.40;;;;;;4965438;28;20046;-84
2023/04/06 04:38:47;;;;;;;11.40;6.35;;;6.00;43.50;;;;;;4964990;28;20050;-84
2023/04/06 04:41:15;;;;;;;11.73;6.30;;;6.00;43.50;;;;;;4966252;28;20498;-84
2023/04/06 04:43:42;;;;;;;10.02;6.40;;;6.00;43.50;;;;;;4964264;28;20405;-83
2023/04/06 04:46:09;;;;;;;10.25;6.10;;;5.90;43.40;;;;;;4965105;28;20062;-85
2023/04/06 04:48:37;;;;;;;13.50;7.07;;;5.90;43.40;;;;;;4963806;28;20054;-84
2023/04/06 04:51:06;;;;;;;14.55;6.93;;;5.90;43.40;;;;;;4965445;28;20051;-84
2023/04/06 04:53:33;;;;;;;10.82;6.22;;;5.90;43.50;;;;;;4964529;28;20062;-82
2023/04/06 04:56:00;;;;;;;15.02;7.22;;;5.90;43.50;;;;;;4964286;28;20046;-83
2023/04/06 04:58:27;;;;;;;9.98;6.13;;;5.90;43.50;;;;;;4963821;28;20069;-83
2023/04/06 05:00:55;;;;;;;12.35;6.43;;;5.90;43.50;;;;;;4971379;28;20049;-84
2023/04/06 05:03:24;;;;;;;12.23;6.43;;;5.90;43.60;;;;;;4965140;28;20070;-87
2023/04/06 05:05:51;;;;;;;18.92;8.35;;;5.80;43.60;;;;;;4965661;28;20062;-83
2023/04/06 05:08:20;;;;;;;21.40;10.85;;;5.80;43.60;;;;;;4963796;28;20047;-83
2023/04/06 05:10:48;;;;;;;17.95;8.95;;;5.80;43.60;;;;;;4965132;28;20154;-83
2023/04/06 05:13:15;;;;;;;13.98;6.75;;;5.80;43.70;;;;;;4963728;28;20046;-83
2023/04/06 05:15:43;;;;;;;12.30;7.13;;;5.80;43.70;;;;;;4964115;28;20055;-83
2023/04/06 05:18:10;;;;;;;12.60;6.00;;;5.80;43.70;;;;;;4964082;28;20059;-83
2023/04/06 05:20:39;;;;;;;10.75;5.90;;;5.80;43.70;;;;;;4962968;28;22258;-83
2023/04/06 05:23:06;;;;;;;17.23;6.63;;;5.80;43.80;;;;;;4966270;28;20666;-83
2023/04/06 05:25:36;;;;;;;10.38;5.60;;;5.80;43.90;;;;;;4965793;28;20058;-80
2023/04/06 05:28:03;;;;;;;10.80;5.88;;;5.80;43.90;;;;;;4966021;28;20066;-82
2023/04/06 05:30:30;;;;;;;10.88;5.88;;;5.80;43.90;;;;;;4963088;28;20053;-85
2023/04/06 05:32:58;;;;;;;13.10;6.97;;;5.80;43.90;;;;;;4964351;28;20046;-83
2023/04/06 05:35:25;;;;;;;26.80;13.13;;;5.80;44.00;;;;;;4963158;28;20482;-82
2023/04/06 05:37:53;;;;;;;15.88;8.23;;;5.90;44.00;;;;;;4965289;28;20486;-82
2023/04/06 05:40:20;;;;;;;13.18;7.38;;;5.90;44.10;;;;;;4964984;28;20452;-83
2023/04/06 05:42:49;;;;;;;11.77;6.18;;;5.90;44.10;;;;;;4963566;28;20404;-83
2023/04/06 05:45:18;;;;;;;14.75;6.72;;;5.90;44.00;;;;;;4964831;28;20501;-82
2023/04/06 05:47:46;;;;;;;11.48;6.38;;;5.90;44.10;;;;;;4965531;28;20065;-82
2023/04/06 05:50:15;;;;;;;10.68;5.70;;;5.90;44.10;;;;;;4970234;28;20066;-82
2023/04/06 05:52:45;;;;;;;10.55;6.57;;;6.00;44.20;;;;;;4963387;28;20054;-87
2023/04/06 05:55:12;;;;;;;10.93;6.05;;;6.00;44.20;;;;;;4962525;28;20058;-83
2023/04/06 05:57:39;;;;;;;14.88;6.53;;;6.00;44.20;;;;;;4964893;28;20063;-83
2023/04/06 06:00:09;;;;;;;8.93;5.50;;;6.10;44.30;;;;;;4966730;28;20054;-85
2023/04/06 06:02:37;;;;;;;14.32;7.10;;;6.10;44.40;;;;;;4964641;28;20743;-82
2023/04/06 06:05:04;;;;;;;14.23;6.70;;;6.10;44.40;;;;;;4962589;28;20077;-82
2023/04/06 06:07:32;;;;;;;13.57;7.10;;;6.20;44.40;;;;;;4965019;28;20483;-82
2023/04/06 06:09:59;;;;;;;13.65;6.38;;;6.20;44.40;;;;;;4965095;28;20061;-83
2023/04/06 06:12:27;;;;;;;14.15;6.30;;;6.30;44.40;;;;;;4961783;28;20058;-89
2023/04/06 06:14:55;;;;;;;9.90;5.82;;;6.40;44.40;;;;;;4967671;28;20051;-83
2023/04/06 06:17:23;;;;;;;12.32;6.18;;;6.40;44.40;;;;;;4965358;28;20054;-83
2023/04/06 06:19:50;;;;;;;13.95;7.30;;;6.40;44.40;;;;;;4962104;28;20046;-85
2023/04/06 06:22:18;;;;;;;12.57;6.15;;;6.50;44.40;;;;;;4963153;28;20537;-85
2023/04/06 06:24:45;;;;;;;11.25;6.38;;;6.60;44.40;;;;;;4968101;28;20058;-82
2023/04/06 06:27:12;;;;;;;10.95;6.00;;;6.60;44.40;;;;;;4962833;28;20407;-82
2023/04/06 06:29:39;;;;;;;11.48;6.70;;;6.70;44.50;;;;;;4963137;28;20058;-82
2023/04/06 06:32:08;;;;;;;12.90;6.65;;;6.80;44.60;;;;;;4969190;28;20054;-82
2023/04/06 06:34:37;;;;;;;11.55;6.57;;;6.80;44.70;;;;;;4962671;28;20067;-83
2023/04/06 06:37:04;;;;;;;11.10;6.65;;;6.90;44.70;;;;;;4965621;28;20521;-86
2023/04/06 06:39:31;;;;;;;17.30;6.72;;;7.00;44.60;;;;;;4963659;28;20055;-81
2023/04/06 06:42:01;;;;;;;13.07;7.40;;;7.00;44.60;;;;;;4964479;28;20073;-84
2023/04/06 06:44:28;;;;;;;12.27;6.97;;;7.10;44.70;;;;;;4965162;28;20051;-84
2023/04/06 06:46:55;;;;;;;13.60;6.18;;;7.20;45.00;;;;;;4963193;28;20518;-83
2023/04/06 06:49:22;;;;;;;18.25;6.78;;;7.30;45.00;;;;;;4960072;28;20050;-83
2023/04/06 06:51:51;;;;;;;9.30;5.40;;;7.30;45.00;;;;;;4973089;28;20057;-84
2023/04/06 06:54:18;;;;;;;10.10;6.30;;;7.40;44.90;;;;;;4966432;28;20058;-85
2023/04/06 06:56:46;;;;;;;12.57;6.85;;;7.40;44.80;;;;;;4963931;28;20054;-84
2023/04/06 06:59:13;;;;;;;11.50;6.65;;;7.50;44.80;;;;;;4962656;28;20046;-85
2023/04/06 07:01:40;;;;;;;12.30;5.82;;;7.60;44.70;;;;;;4962913;28;20087;-84
2023/04/06 07:04:08;;;;;;;13.85;6.47;;;7.70;44.60;;;;;;4960984;28;20453;-84
2023/04/06 07:06:36;;;;;;;13.48;7.20;;;7.80;44.70;;;;;;4966748;28;20059;-85
2023/04/06 07:09:04;;;;;;;12.02;6.25;;;7.80;44.60;;;;;;4964703;28;20058;-84
2023/04/06 07:11:32;;;;;;;10.63;6.63;;;7.90;44.60;;;;;;4963059;28;20069;-86
2023/04/06 07:13:59;;;;;;;14.68;6.97;;;8.00;44.70;;;;;;4960397;28;20376;-85
2023/04/06 07:16:26;;;;;;;13.98;6.93;;;8.00;44.50;;;;;;4960100;28;20497;-84
2023/04/06 07:18:54;;;;;;;14.25;6.70;;;8.10;44.40;;;;;;4960684;28;20065;-85
2023/04/06 07:21:21;;;;;;;15.75;6.95;;;8.20;44.40;;;;;;4960690;28;20061;-86
2023/04/06 07:23:50;;;;;;;10.63;5.95;;;8.20;44.20;;;;;;4962647;28;20055;-84
2023/04/06 07:26:19;;;;;;;11.63;7.03;;;8.30;44.20;;;;;;4961759;28;20430;-86
2023/04/06 07:28:46;;;;;;;12.13;6.35;;;8.40;44.30;;;;;;4961651;28;20047;-86
2023/04/06 07:31:13;;;;;;;13.32;6.63;;;8.40;44.30;;;;;;4962820;28;20054;-87
2023/04/06 07:33:41;;;;;;;12.15;6.75;;;8.50;44.50;;;;;;4966746;28;20722;-86
2023/04/06 07:36:08;;;;;;;14.60;7.13;;;8.60;44.50;;;;;;4967981;28;20505;-86
2023/04/06 07:38:35;;;;;;;11.85;6.55;;;8.60;44.40;;;;;;4961644;28;20062;-86
2023/04/06 07:41:03;;;;;;;13.98;6.63;;;8.70;44.30;;;;;;4962461;28;20495;-85
2023/04/06 07:43:32;;;;;;;14.75;7.30;;;8.80;44.20;;;;;;4962662;28;20446;-85
2023/04/06 07:46:00;;;;;;;13.35;7.38;;;8.80;44.00;;;;;;4961131;28;20054;-85
2023/04/06 07:48:27;;;;;;;17.30;7.45;;;8.90;43.90;;;;;;4962050;28;20473;-84
2023/04/06 07:51:02;;;;;;;13.23;7.70;;;9.00;43.80;;;;;;4960637;28;20058;-85
2023/04/06 07:53:30;;;;;;;18.27;7.05;;;9.00;44.30;;;;;;4960528;28;20050;-85
2023/04/06 07:55:58;;;;;;;18.83;8.30;;;9.10;44.00;;;;;;4962192;28;20429;-85
2023/04/06 07:58:25;;;;;;;14.20;7.38;;;9.20;44.00;;;;;;4963214;28;20055;-85
2023/04/06 08:00:55;;;;;;;16.23;8.00;;;9.20;44.00;;;;;;4962558;28;20055;-85
2023/04/06 08:03:25;;;;;;;14.63;7.25;;;9.30;43.80;;;;;;4959888;28;20057;-85
2023/04/06 08:05:53;;;;;;;16.00;7.57;;;9.40;43.80;;;;;;4962552;28;20066;-85
2023/04/06 08:08:21;;;;;;;13.80;7.18;;;9.50;43.80;;;;;;4962609;28;20499;-85
2023/04/06 08:10:48;;;;;;;16.35;7.78;;;9.50;43.80;;;;;;4962049;28;20059;-86
2023/04/06 08:13:15;;;;;;;14.98;7.40;;;9.60;43.70;;;;;;4961578;28;20573;-85
2023/04/06 08:15:42;;;;;;;13.18;7.47;;;9.70;43.60;;;;;;4961584;28;20058;-85
2023/04/06 08:18:11;;;;;;;14.20;7.35;;;9.70;43.50;;;;;;4968187;28;20619;-85
2023/04/06 08:20:38;;;;;;;10.88;6.78;;;9.80;43.60;;;;;;4959051;28;20063;-85
2023/04/06 08:23:06;;;;;;;10.85;6.32;;;9.90;43.70;;;;;;4962053;28;20082;-85
2023/04/06 08:25:36;;;;;;;13.20;7.10;;;10.00;43.60;;;;;;4961839;28;20058;-85
2023/04/06 08:28:03;;;;;;;21.13;9.00;;;10.10;43.80;;;;;;4961061;28;20050;-85
2023/04/06 08:30:31;;;;;;;13.57;8.27;;;10.20;44.20;;;;;;4967405;28;20418;-85
2023/04/06 08:32:58;;;;;;;13.45;7.47;;;10.30;44.30;;;;;;4960038;28;20058;-85
2023/04/06 08:35:27;;;;;;;13.15;7.82;;;10.40;44.30;;;;;;4959329;28;20051;-85
2023/04/06 08:37:54;;;;;;;16.17;7.60;;;10.50;44.10;;;;;;4960651;28;20058;-85
2023/04/06 08:40:21;;;;;;;13.55;8.00;;;10.50;43.90;;;;;;4960911;28;20058;-85
2023/04/06 08:42:52;;;;;;;15.50;7.78;;;10.60;43.80;;;;;;4968435;28;20073;-86
2023/04/06 08:45:21;;;;;;;18.77;8.38;;;10.70;43.60;;;;;;4964772;28;20066;-86
2023/04/06 08:47:50;;;;;;;14.90;8.23;;;10.70;43.50;;;;;;4964646;28;20577;-86
2023/04/06 08:50:18;;;;;;;16.20;8.32;;;10.80;43.50;;;;;;4964740;28;20050;-85
2023/04/06 08:52:49;;;;;;;15.07;8.02;;;10.80;43.60;;;;;;4964450;28;20061;-86
2023/04/06 08:55:16;;;;;;;16.05;8.70;;;10.80;43.60;;;;;;4970304;28;20061;-86
2023/04/06 08:57:44;;;;;;;14.75;8.20;;;10.90;43.60;;;;;;4964571;28;20080;-86
2023/04/06 09:00:12;;;;;;;17.42;8.27;;;10.90;43.50;;;;;;4971700;28;20100;-86
2023/04/06 09:02:41;;;;;;;15.52;8.63;;;11.00;43.70;;;;;;4969627;28;20077;-86
2023/04/06 09:05:10;;;;;;;15.30;8.20;;;11.10;43.80;;;;;;4962853;28;20059;-86
2023/04/06 09:07:37;;;;;;;20.77;9.68;;;11.10;43.90;;;;;;4965584;28;20055;-85
2023/04/06 09:10:07;;;;;;;21.30;9.52;;;11.20;44.10;;;;;;4965381;28;20062;-86
2023/04/06 09:12:35;;;;;;;21.08;8.68;;;11.20;44.20;;;;;;4964460;28;20073;-86
2023/04/06 09:15:03;;;;;;;20.08;9.45;;;11.40;43.90;;;;;;4963682;28;20059;-86
2023/04/06 09:17:33;;;;;;;17.73;8.35;;;11.40;43.80;;;;;;4964004;28;20046;-86
2023/04/06 09:20:02;;;;;;;21.92;9.35;;;11.50;43.80;;;;;;4962942;28;20050;-86
2023/04/06 09:22:36;;;;;;;16.25;8.27;;;11.60;43.70;;;;;;4964926;28;20069;-86
2023/04/06 09:25:04;;;;;;;22.15;8.68;;;11.70;43.60;;;;;;4963675;28;20518;-86
2023/04/06 09:27:34;;;;;;;20.70;8.98;;;11.80;43.60;;;;;;4963876;28;20043;-87
2023/04/06 09:30:07;;;;;;;20.83;9.68;;;11.90;43.60;;;;;;4963204;28;20077;-86
2023/04/06 09:32:46;;;;;;;27.38;8.60;;;12.00;43.20;;;;;;4964132;28;20507;-86
2023/04/06 09:35:14;;;;;;;18.55;9.05;;;12.10;43.10;;;;;;4962677;28;20051;-87
2023/04/06 09:37:42;;;;;;;19.83;10.02;;;12.20;43.20;;;;;;4966802;28;20059;-88
2023/04/06 09:40:10;;;;;;;15.68;8.90;;;12.30;43.20;;;;;;4966137;28;20506;-86
2023/04/06 09:42:41;;;;;;;15.15;8.48;;;12.40;43.20;;;;;;4964923;28;20066;-87
2023/04/06 09:45:09;;;;;;;17.10;8.80;;;12.50;43.10;;;;;;4969468;28;20055;-86
2023/04/06 09:47:37;;;;;;;16.75;8.88;;;12.60;42.90;;;;;;4965020;28;20047;-86
2023/04/06 09:50:05;;;;;;;19.52;9.77;;;12.70;43.00;;;;;;4968096;28;20058;-87
2023/04/06 09:52:37;;;;;;;17.63;8.73;;;12.80;42.40;;;;;;4964105;28;20054;-86
2023/04/06 09:55:07;;;;;;;19.98;9.15;;;12.90;42.30;;;;;;4970236;28;20062;-86
2023/04/06 09:57:45;;;;;;;21.23;9.95;;;12.90;42.00;;;;;;4963709;28;20058;-86
2023/04/06 10:00:19;;;;;;;18.58;9.45;;;13.00;41.90;;;;;;4964509;28;20352;-86
2023/04/06 10:02:51;;;;;;;17.73;8.80;;;13.10;42.00;;;;;;4964765;28;20058;-88
2023/04/06 10:05:28;;;;;;;19.27;8.95;;;13.20;41.90;;;;;;4961124;28;20418;-87
2023/04/06 10:08:00;;;;;;;18.25;9.00;;;13.30;41.90;;;;;;4964056;28;20380;-86
2023/04/06 10:10:28;;;;;;;18.27;9.48;;;13.40;41.60;;;;;;4960605;28;20428;-87
2023/04/06 10:12:58;;;;;;;19.52;9.20;;;13.40;41.60;;;;;;4962332;28;20080;-86
2023/04/06 10:15:25;;;;;;;18.75;9.82;;;13.50;41.60;;;;;;4964206;28;20047;-86
2023/04/06 10:17:53;;;;;;;22.65;10.32;;;13.60;41.10;;;;;;4964659;28;20047;-87
2023/04/06 10:20:28;;;;;;;23.08;10.65;;;13.70;40.60;;;;;;4962824;28;20699;-86
2023/04/06 10:23:02;;;;;;;20.98;10.45;;;13.70;40.10;;;;;;4962410;28;20061;-86
2023/04/06 10:25:30;;;;;;;20.88;9.40;;;13.80;40.00;;;;;;4961347;28;20126;-86
2023/04/06 10:28:02;;;;;;;25.88;10.88;;;13.90;39.80;;;;;;4964827;28;20058;-87
2023/04/06 10:30:35;;;;;;;25.05;10.60;;;14.00;39.70;;;;;;4962352;28;20054;-86
2023/04/06 10:33:14;;;;;;;20.65;9.75;;;14.00;39.50;;;;;;4964309;28;20050;-86
2023/04/06 10:35:42;;;;;;;19.45;10.43;;;14.10;39.50;;;;;;4961883;28;20120;-87
2023/04/06 10:38:09;;;;;;;23.95;9.93;;;14.20;39.50;;;;;;4963689;28;20053;-87
2023/04/06 10:40:38;;;;;;;20.73;10.13;;;14.20;39.30;;;;;;4963175;28;20337;-86
2023/04/06 10:43:11;;;;;;;22.35;10.93;;;14.20;39.20;;;;;;4962832;28;20097;-84
2023/04/06 10:45:39;;;;;;;20.27;10.27;;;14.30;39.10;;;;;;4962719;28;20065;-86
2023/04/06 10:48:16;;;;;;;24.73;10.77;;;14.40;39.00;;;;;;4961136;28;20497;-86
2023/04/06 10:50:45;;;;;;;21.90;11.05;;;14.40;38.80;;;;;;4961937;28;20356;-87
2023/04/06 10:53:21;;;;;;;23.10;10.90;;;14.40;38.80;;;;;;4961858;28;20062;-86
2023/04/06 10:55:50;;;;;;;21.90;10.43;;;14.50;38.50;;;;;;4963768;28;20531;-86
2023/04/06 10:58:18;;;;;;;19.50;10.48;;;14.50;38.30;;;;;;4961788;28;20431;-87
2023/04/06 11:00:46;;;;;;;18.05;9.80;;;14.50;38.20;;;;;;4963827;28;20130;-87
2023/04/06 11:03:14;;;;;;;18.80;10.20;;;14.60;38.40;;;;;;4962300;28;20441;-86
2023/04/06 11:05:45;;;;;;;20.90;9.50;;;14.60;38.20;;;;;;4960830;28;20093;-87
2023/04/06 11:08:23;;;;;;;19.80;9.48;;;14.70;38.00;;;;;;4963394;28;20047;-86
2023/04/06 11:10:50;;;;;;;22.75;9.73;;;14.80;38.00;;;;;;4963543;28;20389;-87
2023/04/06 11:13:19;;;;;;;20.27;9.75;;;14.80;38.10;;;;;;4963433;28;21015;-86
2023/04/06 11:15:46;;;;;;;23.58;10.57;;;14.80;38.10;;;;;;4961773;28;20149;-87
2023/04/06 11:18:17;;;;;;;21.52;11.10;;;15.00;37.80;;;;;;4962119;28;20140;-86
2023/04/06 11:20:48;;;;;;;20.23;10.40;;;15.00;37.50;;;;;;4959353;28;20063;-86
2023/04/06 11:23:24;;;;;;;18.85;10.35;;;15.00;37.40;;;;;;4964568;28;20721;-86
2023/04/06 11:25:52;;;;;;;25.02;11.90;;;15.10;37.30;;;;;;4964365;28;20055;-86
2023/04/06 11:28:21;;;;;;;26.13;11.43;;;15.10;37.00;;;;;;4963769;28;20069;-87
2023/04/06 11:30:49;;;;;;;19.75;10.45;;;15.10;36.90;;;;;;4960332;28;20062;-86
2023/04/06 11:33:22;;;;;;;21.40;10.75;;;15.20;36.70;;;;;;4963388;28;20056;-86
2023/04/06 11:35:49;;;;;;;20.98;10.13;;;15.20;36.20;;;;;;4962181;28;20050;-86
2023/04/06 11:38:19;;;;;;;19.42;9.95;;;15.20;36.20;;;;;;4964047;28;20636;-87
2023/04/06 11:40:46;;;;;;;18.10;9.93;;;15.20;36.20;;;;;;4962131;28;20050;-87
2023/04/06 11:43:13;;;;;;;18.00;9.50;;;15.30;36.40;;;;;;4962029;28;20051;-87
2023/04/06 11:45:43;;;;;;;15.02;8.98;;;15.30;36.40;;;;;;4962447;28;20770;-87
2023/04/06 11:48:20;;;;;;;17.45;8.60;;;15.30;36.40;;;;;;4966627;28;20057;-86
2023/04/06 11:50:48;;;;;;;19.52;8.77;;;15.30;36.30;;;;;;4960657;28;20058;-87
2023/04/06 11:53:15;;;;;;;16.67;9.40;;;15.30;36.20;;;;;;4963211;28;20058;-87
2023/04/06 11:55:46;;;;;;;15.18;9.02;;;15.40;36.00;;;;;;4963827;28;20428;-86
2023/04/06 11:58:13;;;;;;;18.27;7.97;;;15.40;36.10;;;;;;4961034;28;20061;-87
2023/04/06 12:00:44;;;;;;;16.95;8.25;;;15.40;36.10;;;;;;4962164;28;20161;-87
2023/04/06 12:03:12;;;;;;;15.52;8.13;;;15.40;36.20;;;;;;4962234;28;20485;-87
2023/04/06 12:05:40;;;;;;;13.73;7.97;;;15.40;36.00;;;;;;4959260;28;20097;-86
2023/04/06 12:08:07;;;;;;;13.38;7.75;;;15.40;35.90;;;;;;4963706;28;20483;-85
2023/04/06 12:10:35;;;;;;;16.20;7.90;;;15.50;35.90;;;;;;4965126;28;20054;-86
2023/04/06 12:13:02;;;;;;;16.23;8.50;;;15.50;35.80;;;;;;4963334;28;20057;-86
2023/04/06 12:15:29;;;;;;;16.80;8.27;;;15.50;35.40;;;;;;4965530;28;20510;-84
2023/04/06 12:17:58;;;;;;;14.43;8.20;;;15.60;35.60;;;;;;4967292;28;20050;-85
2023/04/06 12:20:25;;;;;;;16.25;8.52;;;15.60;35.60;;;;;;4966419;28;20574;-84
2023/04/06 12:22:52;;;;;;;17.45;8.98;;;15.60;35.60;;;;;;4967915;28;20058;-86
2023/04/06 12:25:20;;;;;;;14.35;8.02;;;15.70;35.60;;;;;;4966191;28;20062;-84
2023/04/06 12:27:47;;;;;;;19.30;8.70;;;15.70;35.70;;;;;;4972337;28;20046;-84
2023/04/06 12:30:15;;;;;;;13.05;7.97;;;15.70;35.80;;;;;;4967170;28;20055;-84
2023/04/06 12:32:42;;;;;;;15.35;8.85;;;15.80;36.00;;;;;;4966381;28;20097;-84
2023/04/06 12:35:15;;;;;;;14.35;7.45;;;15.90;35.70;;;;;;4964737;28;20058;-84
2023/04/06 12:37:43;;;;;;;13.93;7.40;;;16.00;35.60;;;;;;4965873;28;20066;-84
2023/04/06 12:40:11;;;;;;;12.38;6.38;;;16.00;35.60;;;;;;4973372;28;20418;-84
2023/04/06 12:42:41;;;;;;;10.00;6.05;;;16.10;36.00;;;;;;4966464;28;20062;-84
2023/04/06 12:45:09;;;;;;;14.52;7.72;;;16.10;35.30;;;;;;4965810;28;20983;-84
2023/04/06 12:47:37;;;;;;;14.27;8.25;;;16.10;35.00;;;;;;4966169;28;20057;-84
2023/04/06 12:50:06;;;;;;;12.85;7.10;;;16.20;34.70;;;;;;4964446;28;20050;-84