Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:09;;;;;;;8.27;5.80;;;;;;;12.60;56.19;100587.05;153952;1101;103598;-78
2021/06/02 00:03:19;;;;;;;9.15;5.95;;;;;;;12.54;56.69;100588.52;154026;1101;103122;-77
2021/06/02 00:06:25;;;;;;;7.80;5.73;;;;;;;12.47;56.66;100592.81;153961;1101;103119;-78
2021/06/02 00:09:30;;;;;;;7.30;5.67;;;;;;;12.40;56.35;100589.94;153985;1094;103203;-80
2021/06/02 00:12:34;;;;;;;6.73;5.50;;;;;;;12.34;56.06;100590.57;154025;1101;103142;-81
2021/06/02 00:15:38;;;;;;;7.00;5.70;;;;;;;12.25;56.73;100583.48;154043;1101;103192;-77
2021/06/02 00:18:42;;;;;;;8.03;5.97;;;;;;;12.20;57.04;100588.44;154027;1101;103120;-77
2021/06/02 00:21:48;;;;;;;8.57;5.70;;;;;;;12.11;55.81;100591.06;153983;1101;103117;-77
2021/06/02 00:24:51;;;;;;;8.00;5.40;;;;;;;12.04;56.70;100597.19;153971;1093;103305;-84
2021/06/02 00:27:56;;;;;;;7.47;5.67;;;;;;;11.94;56.44;100602.62;154129;1101;103171;-82
2021/06/02 00:31:02;;;;;;;7.57;5.70;;;;;;;11.85;56.71;100608.84;154218;1093;103240;-83
2021/06/02 00:34:06;;;;;;;7.53;5.33;;;;;;;11.79;56.35;100600.43;154127;1101;103130;-86
2021/06/02 00:37:11;;;;;;;8.40;5.80;;;;;;;11.70;56.71;100606.72;154201;1101;103189;-85
2021/06/02 00:40:31;;;;;;;7.23;5.83;;;;;;;11.64;56.22;100611.81;154177;1101;103192;-84
2021/06/02 00:43:35;;;;;;;7.77;6.07;;;;;;;11.56;56.52;100615.23;154139;1101;103468;-80
2021/06/02 00:46:39;;;;;;;8.53;6.13;;;;;;;11.49;56.85;100614.15;153995;1094;103117;-79
2021/06/02 00:49:44;;;;;;;8.47;6.07;;;;;;;11.43;57.25;100612.91;154064;1101;103189;-79
2021/06/02 00:52:49;;;;;;;8.77;5.80;;;;;;;11.35;56.63;100618.17;154147;1094;103196;-81
2021/06/02 00:56:01;;;;;;;8.77;6.07;;;;;;;11.28;57.07;100617.08;154101;1093;103522;-77
2021/06/02 00:59:07;;;;;;;10.40;6.77;;;;;;;11.20;56.65;100615.15;154009;1094;103120;-77
2021/06/02 01:02:14;;;;;;;8.63;6.43;;;;;;;11.18;56.39;100619.80;153990;1101;103315;-76
2021/06/02 01:05:18;;;;;;;8.80;6.60;;;;;;;11.11;56.87;100624.08;154020;1101;103141;-78
2021/06/02 01:08:24;;;;;;;9.30;6.00;;;;;;;11.06;57.18;100620.99;154004;1101;103148;-80
2021/06/02 01:11:29;;;;;;;10.07;6.37;;;;;;;10.98;57.18;100624.39;154026;1101;103189;-79
2021/06/02 01:14:35;;;;;;;7.93;6.00;;;;;;;10.95;57.11;100627.34;154018;1101;103212;-80
2021/06/02 01:17:39;;;;;;;9.60;5.97;;;;;;;10.89;56.84;100631.44;153929;1101;103112;-77
2021/06/02 01:20:43;;;;;;;6.97;5.47;;;;;;;10.83;56.69;100629.36;153924;1101;103120;-76
2021/06/02 01:23:47;;;;;;;7.30;5.33;;;;;;;10.78;57.10;100636.98;154041;1093;103115;-78
2021/06/02 01:26:55;;;;;;;6.30;5.13;;;;;;;10.66;57.03;100636.28;153934;1101;103257;-80
2021/06/02 01:29:59;;;;;;;6.77;5.30;;;;;;;10.58;57.18;100642.34;154013;1093;103236;-81
2021/06/02 01:33:34;;;;;;;8.03;5.13;;;;;;;10.56;57.42;100644.31;153994;1101;103196;-79
2021/06/02 01:36:59;;;;;;;7.43;5.40;;;;;;;10.54;57.01;100640.12;154033;1101;103134;-76
2021/06/02 01:40:20;;;;;;;7.93;4.93;;;;;;;10.49;57.05;100640.56;153960;1101;103122;-78
2021/06/02 01:43:42;;;;;;;7.47;5.50;;;;;;;10.38;57.19;100636.20;153977;1094;103567;-79
2021/06/02 01:47:02;;;;;;;8.17;5.47;;;;;;;10.32;57.26;100636.78;154021;1093;103187;-81
2021/06/02 01:50:30;;;;;;;7.87;5.70;;;;;;;10.27;57.04;100648.83;154069;1093;103129;-79
2021/06/02 01:53:49;;;;;;;6.33;5.07;;;;;;;10.17;57.19;100649.67;153964;1101;103136;-78
2021/06/02 01:57:34;;;;;;;7.70;5.53;;;;;;;10.13;57.20;100652.77;154012;1101;103197;-78
2021/06/02 02:01:04;;;;;;;8.17;4.87;;;;;;;10.08;57.20;100653.17;153977;1101;103248;-79
2021/06/02 02:04:39;;;;;;;7.33;5.10;;;;;;;10.00;57.37;100653.03;154060;1093;103167;-83
2021/06/02 02:08:04;;;;;;;7.93;5.07;;;;;;;9.93;57.31;100655.43;154111;1101;103122;-79
2021/06/02 02:11:24;;;;;;;8.13;5.30;;;;;;;9.88;56.97;100657.66;153967;1094;103096;-80
2021/06/02 02:15:01;;;;;;;6.73;5.30;;;;;;;9.84;57.37;100658.92;153939;1101;103101;-82
2021/06/02 02:18:21;;;;;;;6.15;4.85;;;;;;;9.79;57.40;100651.33;154100;1101;103214;-84
2021/06/02 02:21:46;;;;;;;5.67;4.63;;;;;;;9.76;57.51;100662.28;154234;1101;103158;-85
2021/06/02 02:24:57;;;;;;;7.77;5.43;;;;;;;9.73;57.27;100657.21;154127;1101;103125;-84
2021/06/02 02:28:30;;;;;;;6.53;4.90;;;;;;;9.67;57.52;100660.43;154144;1101;103125;-81
2021/06/02 02:31:56;;;;;;;6.70;5.30;;;;;;;9.63;57.65;100669.69;154052;1101;103163;-81
2021/06/02 02:35:31;;;;;;;6.87;5.07;;;;;;;9.55;57.26;100669.53;154072;1101;103268;-81
2021/06/02 02:39:01;;;;;;;5.87;4.80;;;;;;;9.51;57.77;100671.63;154061;1101;103239;-83
2021/06/02 02:42:14;;;;;;;6.90;5.10;;;;;;;9.52;57.37;100669.80;154090;1096;103149;-83
2021/06/02 02:45:26;;;;;;;6.95;4.90;;;;;;;9.52;57.59;100677.78;154000;1095;103113;-81
2021/06/02 02:48:35;;;;;;;;;;;;;;;9.54;57.69;100678.48;154101;1097;103580;-79
2021/06/02 02:51:52;;;;;;;7.63;5.10;;;;;;;9.54;57.31;100681.16;153978;1101;103184;-77
2021/06/02 02:55:02;;;;;;;6.90;5.10;;;;;;;9.52;57.85;100675.95;154020;1101;103195;-76
2021/06/02 02:58:15;;;;;;;7.55;5.20;;;;;;;9.51;57.53;100679.61;153951;1101;103183;-74
2021/06/02 03:01:23;;;;;;;6.70;4.80;;;;;;;9.54;57.46;100679.32;153927;1101;103200;-73
2021/06/02 03:04:28;;;;;;;7.60;5.00;;;;;;;9.57;57.43;100684.39;154025;1101;103115;-77
2021/06/02 03:07:37;;;;;;;6.40;5.00;;;;;;;9.59;57.44;100687.77;154065;1096;103358;-80
2021/06/02 03:10:46;;;;;;;6.70;4.80;;;;;;;9.65;57.85;100699.70;154069;1097;103247;-78
2021/06/02 03:14:00;;;;;;;6.87;5.10;;;;;;;9.74;57.64;100696.22;154152;1097;103116;-77
2021/06/02 03:17:13;;;;;;;7.70;5.33;;;;;;;9.92;57.60;100700.88;153964;1101;103213;-77
2021/06/02 03:20:21;;;;;;;7.23;4.83;;;;;;;10.12;57.22;100697.27;153999;1095;103111;-76
2021/06/02 03:23:55;;;;;;;6.83;4.77;;;;;;;10.31;57.69;100698.27;154098;1096;103291;-78
2021/06/02 03:27:04;;;;;;;6.10;4.90;;;;;;;10.52;57.53;100695.45;154078;1097;103126;-76
2021/06/02 03:30:17;;;;;;;6.67;5.23;;;;;;;10.76;57.46;100697.68;153977;1101;103196;-77
2021/06/02 03:33:38;;;;;;;8.47;5.40;;;;;;;11.03;57.48;100699.58;153959;1097;103199;-77
2021/06/02 03:36:54;;;;;;;10.45;5.35;;;;;;;11.35;57.11;100709.84;153995;1101;103192;-76
2021/06/02 03:40:18;;;;;;;6.37;5.07;;;;;;;11.62;57.08;100710.02;153971;1101;103269;-77
2021/06/02 03:43:29;;;;;;;6.53;5.23;;;;;;;11.87;57.23;100714.64;154070;1101;103125;-76
2021/06/02 03:46:53;;;;;;;6.70;5.50;;;;;;;12.11;57.22;100708.77;153936;1101;103190;-75
2021/06/02 03:50:06;;;;;;;7.63;5.60;;;;;;;12.39;57.34;100706.00;153964;1101;103210;-77
2021/06/02 03:53:20;;;;;;;7.45;5.55;;;;;;;12.61;57.36;100711.89;153973;1097;103266;-77
2021/06/02 03:56:47;;;;;;;8.27;5.60;;;;;;;12.84;56.66;100710.39;154018;1101;103192;-77
2021/06/02 04:00:05;;;;;;;6.93;5.27;;;;;;;13.11;56.98;100716.59;153982;1095;103193;-77
2021/06/02 04:03:21;;;;;;;7.47;5.40;;;;;;;13.39;56.69;100719.11;153928;1101;103192;-76
2021/06/02 04:06:32;;;;;;;7.70;5.63;;;;;;;13.60;56.94;100718.70;153957;1095;103103;-76
2021/06/02 04:09:43;;;;;;;7.03;5.60;;;;;;;13.81;56.80;100715.59;154026;1096;103191;-76
2021/06/02 04:12:55;;;;;;;9.07;6.20;;;;;;;14.07;56.58;100713.66;154016;1101;103136;-76
2021/06/02 04:16:12;;;;;;;8.10;6.07;;;;;;;14.28;56.98;100723.06;154009;1094;103154;-80
2021/06/02 04:19:17;;;;;;;7.17;5.70;;;;;;;14.49;56.76;100720.75;153993;1097;103529;-80
2021/06/02 04:22:23;;;;;;;9.37;6.67;;;;;;;14.76;56.69;100721.45;154037;1101;103227;-78
2021/06/02 04:25:27;;;;;;;9.90;6.45;;;;;;;15.03;56.75;100724.76;153997;1097;103193;-77
2021/06/02 04:28:32;;;;;;;8.15;6.30;;;;;;;15.25;56.71;100728.59;153975;1095;103359;-76
2021/06/02 04:31:37;;;;;;;11.43;7.30;;;;;;;15.47;56.54;100729.69;154123;1101;103195;-79
2021/06/02 04:34:41;;;;;;;11.03;7.10;;;;;;;15.65;56.60;100732.98;154023;1096;103158;-79
2021/06/02 04:37:46;;;;;;;9.77;7.00;;;;;;;15.85;56.90;100740.66;153969;1101;103564;-79
2021/06/02 04:40:52;;;;;;;10.70;7.55;;;;;;;16.04;56.55;100740.22;153971;1101;103489;-79
2021/06/02 04:43:57;;;;;;;8.57;7.00;;;;;;;16.17;55.94;100750.42;153950;1101;103296;-76
2021/06/02 04:47:03;;;;;;;8.17;6.67;;;;;;;16.36;55.68;100750.95;153982;1101;103203;-77
2021/06/02 04:50:20;;;;;;;8.73;5.90;;;;;;;16.54;55.49;100758.77;154050;1101;103196;-77
2021/06/02 04:54:05;;;;;;;7.43;6.00;;;;;;;16.73;55.40;100757.44;154059;1096;103119;-75
2021/06/02 04:57:42;;;;;;;9.63;6.13;;;;;;;16.92;55.35;100750.71;153926;1096;103218;-75
2021/06/02 05:01:16;;;;;;;7.83;5.50;;;;;;;17.08;54.81;100755.97;154000;1097;103281;-77
2021/06/02 05:04:57;;;;;;;7.70;5.25;;;;;;;17.23;54.27;100764.09;153988;1101;103133;-75
2021/06/02 05:08:35;;;;;;;7.43;5.30;;;;;;;17.36;54.19;100764.28;153868;1101;103195;-77
2021/06/02 05:12:12;;;;;;;7.75;5.60;;;;;;;17.45;54.04;100767.72;153964;1101;103118;-79
2021/06/02 05:15:42;;;;;;;7.23;5.60;;;;;;;17.58;53.51;100765.20;153975;1096;103665;-76
2021/06/02 05:19:46;;;;;;;7.27;5.77;;;;;;;17.69;53.46;100761.20;153939;1101;103380;-77
2021/06/02 05:23:24;;;;;;;7.03;5.67;;;;;;;17.85;53.28;100776.39;153959;1101;103122;-75
2021/06/02 05:27:02;;;;;;;7.33;5.90;;;;;;;17.98;52.82;100768.45;153956;1101;103126;-75
2021/06/02 05:30:39;;;;;;;10.87;6.33;;;;;;;18.10;52.81;100765.27;153989;1101;103129;-76
2021/06/02 05:34:29;;;;;;;9.33;5.77;;;;;;;18.21;52.19;100772.88;154000;1097;103227;-76
2021/06/02 05:37:54;;;;;;;8.13;5.70;;;;;;;18.28;52.14;100784.58;153737;1096;103319;-77
2021/06/02 05:41:10;;;;;;;10.53;5.27;;;;;;;18.34;51.82;100781.13;153950;1101;103166;-76
2021/06/02 05:44:45;;;;;;;6.43;5.00;;;;;;;18.42;51.73;100781.00;153975;1101;103119;-76
2021/06/02 05:48:36;;;;;;;9.10;5.23;;;;;;;18.48;51.29;100786.69;153970;1101;103623;-77
2021/06/02 05:51:58;;;;;;;7.23;5.20;;;;;;;18.51;50.96;100789.81;153980;1095;103133;-77
2021/06/02 05:55:50;;;;;;;7.83;4.90;;;;;;;18.53;50.91;100792.33;153955;1101;103296;-76
2021/06/02 05:59:31;;;;;;;10.60;5.60;;;;;;;18.60;50.93;100798.64;153885;1101;103205;-76
2021/06/02 06:03:14;;;;;;;8.25;4.80;;;;;;;18.66;50.78;100797.04;153877;1101;103140;-75
2021/06/02 06:06:29;;;;;;;7.03;5.03;;;;;;;18.71;49.85;100800.02;153912;1101;103133;-77
2021/06/02 06:10:13;;;;;;;5.50;4.30;;;;;;;18.73;49.97;100804.19;153942;1101;103157;-76
2021/06/02 06:13:53;;;;;;;5.27;4.40;;;;;;;18.74;49.81;100797.73;153674;1095;103333;-76
2021/06/02 06:17:16;;;;;;;5.97;4.43;;;;;;;18.77;49.29;100810.88;153966;1101;103192;-77
2021/06/02 06:20:45;;;;;;;7.50;4.20;;;;;;;18.76;49.40;100808.36;153981;1101;103146;-77
2021/06/02 06:23:55;;;;;;;6.83;4.37;;;;;;;18.75;49.17;100807.53;153985;1096;103074;-76
2021/06/02 06:27:06;;;;;;;8.57;6.40;;;;;;;18.74;48.91;100805.02;154044;1101;103107;-77
2021/06/02 06:30:13;;;;;;;9.03;5.60;;;;;;;18.73;48.84;100806.89;153991;1101;103104;-82
2021/06/02 06:33:19;;;;;;;7.27;4.47;;;;;;;18.75;48.75;100818.34;154056;1101;103191;-76
2021/06/02 06:36:25;;;;;;;6.47;3.97;;;;;;;18.76;48.21;100814.59;154337;1101;103131;-81
2021/06/02 06:39:44;;;;;;;7.53;5.00;;;;;;;18.77;48.22;100821.69;154066;1093;103218;-76
2021/06/02 06:42:52;;;;;;;6.53;4.63;;;;;;;18.79;46.75;100824.20;154039;1101;103214;-77
2021/06/02 06:45:58;;;;;;;7.30;4.00;;;;;;;18.78;47.80;100826.08;154038;1101;103178;-77
2021/06/02 06:49:02;;;;;;;5.47;3.40;;;;;;;18.78;47.82;100820.67;154000;1101;103098;-77
2021/06/02 06:52:07;;;;;;;5.37;3.47;;;;;;;18.80;47.71;100821.34;154861;1101;103557;-79
2021/06/02 06:55:13;;;;;;;5.53;3.80;;;;;;;18.80;47.34;100832.16;154401;1093;103116;-80
2021/06/02 06:58:17;;;;;;;4.50;3.55;;;;;;;18.72;47.44;100834.11;154426;1096;103128;-80
2021/06/02 07:01:21;;;;;;;6.23;4.17;;;;;;;18.66;47.30;100834.88;154118;1101;103262;-81
2021/06/02 07:04:27;;;;;;;7.30;4.40;;;;;;;18.57;47.40;100836.86;154656;1101;103196;-80
2021/06/02 07:07:32;;;;;;;6.37;4.13;;;;;;;18.53;47.33;100840.97;154429;1101;103110;-80
2021/06/02 07:10:36;;;;;;;7.60;4.40;;;;;;;18.57;47.41;100837.71;154293;1096;103191;-80
2021/06/02 07:13:41;;;;;;;7.30;4.87;;;;;;;18.59;47.46;100841.06;154372;1101;103117;-78
2021/06/02 07:16:45;;;;;;;6.13;4.10;;;;;;;18.62;47.42;100834.42;154277;1095;103165;-78
2021/06/02 07:19:53;;;;;;;6.03;4.17;;;;;;;18.72;47.49;100848.45;154097;1101;103200;-79
2021/06/02 07:22:57;;;;;;;7.50;4.20;;;;;;;18.77;47.34;100845.19;154291;1101;103195;-79
2021/06/02 07:26:01;;;;;;;7.93;4.93;;;;;;;18.81;47.23;100851.91;154143;1095;103122;-77
2021/06/02 07:29:05;;;;;;;6.87;5.47;;;;;;;18.79;47.47;100846.66;154116;1094;103114;-78
2021/06/02 07:32:08;;;;;;;7.60;5.40;;;;;;;18.75;47.62;100845.38;154044;1101;103308;-80
2021/06/02 07:35:14;;;;;;;8.20;5.20;;;;;;;18.92;47.77;100850.55;154126;1097;103497;-77
2021/06/02 07:38:18;;;;;;;8.20;5.03;;;;;;;19.10;47.46;100850.94;154036;1095;103227;-79
2021/06/02 07:41:21;;;;;;;7.23;4.70;;;;;;;19.19;47.19;100847.06;154010;1101;103125;-80
2021/06/02 07:44:25;;;;;;;5.80;4.20;;;;;;;19.40;47.43;100842.66;154100;1095;103658;-76
2021/06/02 07:47:29;;;;;;;6.17;4.70;;;;;;;19.65;47.32;100844.89;154136;1097;103197;-81
2021/06/02 07:50:32;;;;;;;8.30;4.47;;;;;;;19.86;46.94;100847.58;155511;1101;103164;-77
2021/06/02 07:53:36;;;;;;;8.03;4.07;;;;;;;20.05;46.78;100845.98;153984;1093;103099;-79
2021/06/02 07:56:39;;;;;;;7.20;4.67;;;;;;;20.30;46.98;100854.42;154056;1101;103187;-81
2021/06/02 07:59:43;;;;;;;7.43;4.70;;;;;;;20.56;46.38;100855.58;153987;1097;103583;-81
2021/06/02 08:02:47;;;;;;;6.40;4.05;;;;;;;20.82;46.17;100856.69;153929;1101;103214;-80
2021/06/02 08:05:50;;;;;;;7.63;4.10;;;;;;;21.09;44.78;100846.70;154001;1093;103191;-79
2021/06/02 08:08:54;;;;;;;5.13;3.80;;;;;;;21.36;45.24;100851.11;154010;1101;103201;-80
2021/06/02 08:11:58;;;;;;;5.70;3.95;;;;;;;21.67;45.17;100848.78;153954;1101;103147;-80
2021/06/02 08:15:01;;;;;;;5.40;3.70;;;;;;;21.90;45.25;100854.60;153954;1093;103123;-80
2021/06/02 08:18:05;;;;;;;6.40;4.23;;;;;;;22.08;44.75;100845.75;153950;1101;103218;-78
2021/06/02 08:21:09;;;;;;;5.60;4.40;;;;;;;22.02;44.17;100843.91;153972;1101;103215;-80
2021/06/02 08:24:13;;;;;;;7.90;4.70;;;;;;;21.94;42.72;100841.39;153931;1101;103221;-81
2021/06/02 08:27:16;;;;;;;4.70;3.70;;;;;;;21.69;44.30;100846.69;154027;1096;103490;-81
2021/06/02 08:30:21;;;;;;;4.67;3.77;;;;;;;21.63;44.07;100856.52;153994;1096;103228;-81
2021/06/02 08:33:24;;;;;;;4.90;3.40;;;;;;;21.52;43.67;100854.47;153930;1095;103311;-81
2021/06/02 08:36:28;;;;;;;3.40;3.00;;;;;;;21.38;43.26;100862.59;153976;1096;103566;-80
2021/06/02 08:39:33;;;;;;;3.17;2.40;;;;;;;21.27;42.74;100862.39;153953;1101;103114;-80
2021/06/02 08:42:40;;;;;;;8.30;3.20;;;;;;;21.21;43.01;100863.20;153896;1101;104159;-80
2021/06/02 08:45:44;;;;;;;10.15;3.70;;;;;;;21.18;42.65;100870.72;154028;1097;103198;-81
2021/06/02 08:48:49;;;;;;;3.93;2.90;;;;;;;21.18;42.67;100864.45;153952;1101;103250;-80
2021/06/02 08:51:54;;;;;;;6.20;3.10;;;;;;;21.25;42.16;100861.73;153982;1096;103256;-80
2021/06/02 08:54:58;;;;;;;5.70;3.10;;;;;;;21.33;42.00;100864.27;154040;1101;103216;-80
2021/06/02 08:58:02;;;;;;;3.70;2.70;;;;;;;21.41;41.91;100857.78;154068;1101;103145;-79
2021/06/02 09:01:05;;;;;;;6.70;2.50;;;;;;;21.57;41.75;100854.65;153972;1101;103582;-80
2021/06/02 09:04:11;;;;;;;3.03;2.53;;;;;;;21.69;41.70;100855.69;154016;1093;103336;-81
2021/06/02 09:07:16;;;;;;;2.30;2.10;;;;;;;21.75;41.54;100856.73;154073;1093;103163;-79
2021/06/02 09:10:21;;;;;;;1.97;1.77;;;;;;;21.93;40.45;100856.88;154034;1095;103200;-80
2021/06/02 09:13:25;;;;;;;3.30;2.10;;;;;;;22.25;40.68;100851.58;154072;1096;103103;-81
2021/06/02 09:16:30;;;;;;;4.70;2.20;;;;;;;22.44;40.02;100854.41;154011;1101;103120;-81
2021/06/02 09:19:40;;;;;;;4.30;1.60;;;;;;;22.50;39.61;100859.00;154026;1101;103184;-79
2021/06/02 09:22:44;;;;;;;3.90;1.80;;;;;;;22.58;39.41;100857.91;154088;1094;103471;-80
2021/06/02 09:25:47;;;;;;;2.97;2.23;;;;;;;22.84;39.07;100851.45;153956;1101;103153;-82
2021/06/02 09:29:00;;;;;;;2.43;2.10;;;;;;;23.16;38.95;100846.03;153953;1101;103154;-81
2021/06/02 09:32:04;;;;;;;5.27;2.33;;;;;;;23.24;37.55;100851.19;154071;1101;103203;-80
2021/06/02 09:35:09;;;;;;;2.80;2.47;;;;;;;23.18;37.79;100849.36;154076;1096;103197;-80
2021/06/02 09:38:25;;;;;;;4.93;2.37;;;;;;;23.12;37.83;100843.73;154008;1101;103155;-81
2021/06/02 09:41:31;;;;;;;3.77;2.10;;;;;;;23.04;37.73;100838.58;153958;1101;103202;-80
2021/06/02 09:44:34;;;;;;;2.97;2.10;;;;;;;23.00;37.49;100831.88;153965;1101;103134;-81
2021/06/02 09:47:47;;;;;;;3.30;2.10;;;;;;;23.12;38.14;100832.85;154006;1101;103225;-81
2021/06/02 09:50:50;;;;;;;2.85;2.10;;;;;;;23.30;37.45;100836.68;154175;1095;103183;-79
2021/06/02 09:53:58;;;;;;;5.07;2.20;;;;;;;23.49;37.58;100841.10;153996;1101;103320;-81
2021/06/02 09:57:09;;;;;;;5.63;2.13;;;;;;;23.64;36.43;100831.76;154222;1101;103205;-79
2021/06/02 10:00:15;;;;;;;3.47;2.30;;;;;;;23.74;37.16;100837.51;154070;1101;103141;-80
2021/06/02 10:03:21;;;;;;;2.60;1.90;;;;;;;23.81;36.98;100841.03;154016;1093;103104;-81
2021/06/02 10:06:28;;;;;;;4.43;2.20;;;;;;;23.87;35.83;100845.57;154034;1101;103547;-80
2021/06/02 10:09:33;;;;;;;2.30;1.90;;;;;;;23.95;35.42;100843.61;154112;1101;103238;-80
2021/06/02 10:12:37;;;;;;;3.60;2.10;;;;;;;23.83;35.93;100838.09;154111;1093;103114;-80
2021/06/02 10:15:43;;;;;;;2.00;1.60;;;;;;;23.73;36.18;100841.31;154014;1101;103308;-81
2021/06/02 10:18:48;;;;;;;3.57;1.83;;;;;;;23.69;35.91;100834.62;153990;1101;103467;-81
2021/06/02 10:21:52;;;;;;;5.20;2.33;;;;;;;23.63;35.92;100835.53;153953;1093;103259;-81
2021/06/02 10:24:58;;;;;;;4.05;2.10;;;;;;;23.66;35.77;100845.98;154000;1101;103135;-81
2021/06/02 10:28:05;;;;;;;2.60;2.00;;;;;;;23.70;35.42;100841.75;153945;1101;103192;-81
2021/06/02 10:31:12;;;;;;;2.63;1.80;;;;;;;23.79;35.64;100834.98;153932;1100;103182;-82
2021/06/02 10:34:16;;;;;;;3.97;1.93;;;;;;;23.94;35.61;100831.86;154010;1093;103096;-82
2021/06/02 10:37:21;;;;;;;3.05;1.88;;;;;;;24.13;34.75;100837.30;153967;1093;103200;-81
2021/06/02 10:40:29;;;;;;;2.90;1.80;;;;;;;24.23;34.27;100835.72;153977;1093;103221;-81
2021/06/02 10:43:41;;;;;;;2.53;1.80;;;;;;;24.31;34.61;100826.38;153929;1093;103184;-82
2021/06/02 10:46:47;;;;;;;3.63;1.60;;;;;;;24.43;34.51;100840.07;153929;1101;103112;-81
2021/06/02 10:49:51;;;;;;;4.25;1.50;;;;;;;24.48;33.79;100843.77;154157;1093;103138;-81
2021/06/02 10:52:54;;;;;;;3.98;1.50;;;;;;;24.48;33.75;100837.46;154069;1093;103276;-81
2021/06/02 10:56:00;;;;;;;3.40;1.65;;;;;;;24.53;33.88;100834.91;153988;1101;103111;-81
2021/06/02 10:59:24;;;;;;;3.75;1.90;;;;;;;24.56;32.71;100826.28;153996;1093;103102;-81
2021/06/02 11:02:31;;;;;;;12.75;8.20;;;;;;;24.62;33.30;100825.34;153924;1096;103548;-81
2021/06/02 11:05:34;;;;;;;4.80;3.60;;;;;;;24.63;33.35;100828.89;153970;1101;103133;-81
2021/06/02 11:09:09;;;;;;;2.80;2.20;;;;;;;24.65;33.36;100838.53;153944;1101;103289;-81
2021/06/02 11:12:13;;;;;;;4.17;1.90;;;;;;;24.54;33.11;100841.20;154313;1096;103213;-81
2021/06/02 11:15:25;;;;;;;2.10;1.70;;;;;;;24.39;33.36;100847.88;153948;1101;103127;-81
2021/06/02 11:18:28;;;;;;;11.90;10.67;;;;;;;24.23;32.76;100854.80;153970;1096;103147;-81
2021/06/02 11:21:32;;;;;;;10.93;9.20;;;;;;;24.07;33.08;100844.50;153967;1097;103200;-81
2021/06/02 11:24:40;;;;;;;5.20;4.27;;;;;;;24.00;32.82;100851.92;153958;1101;103166;-82
2021/06/02 11:27:44;;;;;;;3.80;2.28;;;;;;;23.90;32.91;100847.86;154036;1101;103253;-81
2021/06/02 11:30:48;;;;;;;6.70;6.03;;;;;;;23.74;32.32;100848.41;153951;1101;103150;-82
2021/06/02 11:33:52;;;;;;;2.58;2.15;;;;;;;23.70;32.81;100844.47;154048;1101;103193;-82
2021/06/02 11:37:00;;;;;;;3.00;2.00;;;;;;;23.75;32.65;100844.64;154032;1101;103150;-82
2021/06/02 11:40:07;;;;;;;3.00;2.10;;;;;;;23.60;31.77;100846.89;154013;1096;103293;-79
2021/06/02 11:43:11;;;;;;;3.23;1.70;;;;;;;23.54;32.85;100854.07;154048;1093;103184;-81
2021/06/02 11:46:15;;;;;;;5.73;2.10;;;;;;;23.51;30.72;100858.05;153938;1096;103136;-82
2021/06/02 11:49:30;;;;;;;2.58;2.00;;;;;;;23.46;32.49;100857.91;153946;1093;103222;-82
2021/06/02 11:52:34;;;;;;;3.00;1.80;;;;;;;23.43;32.24;100855.63;153971;1094;103195;-81
2021/06/02 11:55:38;;;;;;;4.23;1.80;;;;;;;23.40;31.33;100853.34;154035;1093;103196;-81
2021/06/02 11:58:48;;;;;;;2.17;1.77;;;;;;;23.24;31.72;100843.84;153972;1101;103114;-82
2021/06/02 12:01:51;;;;;;;4.08;2.00;;;;;;;23.15;32.43;100852.52;153977;1094;103187;-82
2021/06/02 12:05:12;;;;;;;2.83;1.70;;;;;;;23.06;32.31;100847.36;154046;1101;103516;-82
2021/06/02 12:08:17;;;;;;;3.25;1.60;;;;;;;22.92;32.13;100852.03;153962;1093;103110;-82
2021/06/02 12:11:20;;;;;;;8.80;6.87;;;;;;;22.79;31.96;100859.43;153922;1101;103280;-80
2021/06/02 12:14:25;;;;;;;5.30;3.70;;;;;;;22.65;32.30;100856.82;153994;1101;103132;-81
2021/06/02 12:17:30;;;;;;;6.27;2.37;;;;;;;22.51;32.29;100847.05;153965;1101;103123;-82
2021/06/02 12:20:36;;;;;;;4.50;2.30;;;;;;;22.39;32.02;100844.19;153964;1093;103145;-82
2021/06/02 12:23:49;;;;;;;5.17;2.17;;;;;;;22.23;32.02;100831.91;153981;1101;103100;-81
2021/06/02 12:26:56;;;;;;;5.73;2.37;;;;;;;22.27;32.42;100830.45;153937;1101;103263;-82
2021/06/02 12:30:08;;;;;;;4.17;2.60;;;;;;;22.41;32.12;100830.38;153999;1101;103173;-82
2021/06/02 12:33:13;;;;;;;4.47;2.30;;;;;;;22.51;32.43;100833.45;153959;1101;103213;-81
2021/06/02 12:36:16;;;;;;;4.53;2.10;;;;;;;22.62;32.41;100821.06;153964;1093;103205;-82
2021/06/02 12:39:22;;;;;;;3.20;2.30;;;;;;;22.57;32.18;100831.75;153966;1093;103550;-81
2021/06/02 12:42:25;;;;;;;3.65;2.28;;;;;;;22.41;32.15;100827.66;154061;1101;103296;-82
2021/06/02 12:45:30;;;;;;;3.60;2.20;;;;;;;22.26;32.18;100830.66;154085;1101;103121;-82
2021/06/02 12:48:35;;;;;;;5.00;1.83;;;;;;;22.12;31.85;100829.86;154084;1101;103209;-81
2021/06/02 12:51:39;;;;;;;4.87;2.33;;;;;;;22.10;32.10;100829.23;154078;1101;103107;-79
2021/06/02 12:54:42;;;;;;;2.73;2.17;;;;;;;22.19;32.38;100825.23;154034;1101;103114;-82
2021/06/02 12:57:57;;;;;;;2.43;2.00;;;;;;;22.42;32.14;100822.02;154089;1101;103496;-81
2021/06/02 13:01:05;;;;;;;2.65;1.70;;;;;;;22.59;31.73;100822.31;154142;1093;103181;-82
2021/06/02 13:04:13;;;;;;;2.87;1.83;;;;;;;22.79;32.05;100816.76;154014;1094;103199;-82
2021/06/02 13:07:35;;;;;;;2.38;1.78;;;;;;;23.05;31.91;100809.47;154050;1093;103187;-81
2021/06/02 13:10:41;;;;;;;4.65;1.90;;;;;;;23.21;30.04;100818.95;154015;1101;103191;-82
2021/06/02 13:13:49;;;;;;;2.40;1.88;;;;;;;23.30;31.14;100812.17;154074;1101;103267;-82
2021/06/02 13:16:54;;;;;;;1.93;1.80;;;;;;;23.31;31.04;100811.13;154057;1093;103200;-82
2021/06/02 13:19:57;;;;;;;4.58;2.10;;;;;;;23.24;31.31;100815.80;154074;1093;103217;-82
2021/06/02 13:23:17;;;;;;;2.50;1.73;;;;;;;23.33;30.67;100811.73;153927;1101;103213;-82
2021/06/02 13:26:27;;;;;;;5.23;1.80;;;;;;;23.36;31.12;100819.44;153964;1093;103110;-82
2021/06/02 13:29:31;;;;;;;2.30;1.87;;;;;;;23.27;30.96;100818.09;154089;1093;103578;-82
2021/06/02 13:32:35;;;;;;;4.07;1.80;;;;;;;23.19;31.00;100824.65;154036;1101;103241;-82
2021/06/02 13:35:38;;;;;;;4.83;1.50;;;;;;;23.12;31.02;100823.86;154110;1101;103216;-82
2021/06/02 13:38:43;;;;;;;4.77;1.83;;;;;;;22.98;30.52;100828.55;154099;1101;103225;-82
2021/06/02 13:41:57;;;;;;;3.63;2.10;;;;;;;22.76;30.88;100829.96;154092;1101;103117;-82
2021/06/02 13:45:00;;;;;;;3.73;2.03;;;;;;;22.63;30.95;100815.38;154108;1101;103273;-82
2021/06/02 13:48:22;;;;;;;3.40;2.30;;;;;;;22.70;30.52;100818.89;153962;1093;103190;-82
2021/06/02 13:51:29;;;;;;;4.15;2.08;;;;;;;22.86;30.98;100819.41;153965;1093;103196;-82
2021/06/02 13:54:34;;;;;;;2.60;2.20;;;;;;;23.05;30.84;100817.63;153935;1093;103194;-82
2021/06/02 13:57:41;;;;;;;6.63;3.20;;;;;;;23.08;30.47;100818.02;154121;1093;103117;-82
2021/06/02 14:00:45;;;;;;;3.10;2.35;;;;;;;23.03;30.70;100817.84;153962;1093;103256;-80
2021/06/02 14:03:48;;;;;;;2.53;2.20;;;;;;;23.00;30.40;100826.44;154005;1101;103139;-74
2021/06/02 14:06:56;;;;;;;2.97;2.43;;;;;;;22.84;29.91;100818.80;154043;1101;103153;-72
2021/06/02 14:10:00;;;;;;;3.57;2.50;;;;;;;22.56;30.30;100820.05;154015;1093;103224;-72
2021/06/02 14:13:04;;;;;;;6.23;2.40;;;;;;;22.34;30.47;100809.50;154012;1101;103138;-72
2021/06/02 14:16:08;;;;;;;3.27;2.13;;;;;;;22.14;30.58;100822.31;153989;1101;103260;-72
2021/06/02 14:19:11;;;;;;;3.00;1.90;;;;;;;22.10;30.81;100821.08;153935;1093;103627;-73
2021/06/02 14:22:15;;;;;;;4.80;2.10;;;;;;;22.21;30.62;100823.13;153984;1096;103125;-76
2021/06/02 14:25:19;;;;;;;3.20;2.20;;;;;;;22.31;29.73;100818.08;153965;1101;103123;-76
2021/06/02 14:28:22;;;;;;;4.40;2.20;;;;;;;22.47;30.34;100818.63;154004;1101;103125;-73