Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:49;;;;;;;58.50;7.80;;;7.40;99.90;;;;;;5030677;28;20029;-74
2022/01/09 00:04:14;;;;;;;42.05;6.82;;;7.40;99.90;;;;;;5030481;28;20060;-74
2022/01/09 00:06:40;;;;;;;40.20;5.88;;;7.40;99.90;;;;;;5030336;28;20026;-74
2022/01/09 00:09:06;;;;;;;39.20;6.50;;;7.40;99.90;;;;;;5031271;28;20026;-73
2022/01/09 00:11:31;;;;;;;42.65;6.13;;;7.40;99.90;;;;;;5034520;28;20045;-73
2022/01/09 00:13:57;;;;;;;47.40;8.02;;;7.40;99.90;;;;;;5034433;28;20018;-73
2022/01/09 00:16:24;;;;;;;44.40;6.53;;;7.40;99.90;;;;;;5034375;28;20125;-73
2022/01/09 00:18:50;;;;;;;42.35;6.15;;;7.40;99.90;;;;;;5033099;28;20525;-73
2022/01/09 00:21:17;;;;;;;42.70;7.22;;;7.40;99.90;;;;;;5034381;28;20128;-73
2022/01/09 00:23:44;;;;;;;48.83;6.93;;;7.50;99.90;;;;;;5033981;28;20033;-73
2022/01/09 00:26:11;;;;;;;46.78;6.35;;;7.40;99.90;;;;;;5034689;28;20028;-73
2022/01/09 00:28:36;;;;;;;51.20;6.50;;;7.40;99.90;;;;;;5034499;28;20462;-73
2022/01/09 00:31:02;;;;;;;43.00;6.00;;;7.40;99.90;;;;;;5033988;28;20040;-73
2022/01/09 00:33:28;;;;;;;39.88;6.32;;;7.40;99.90;;;;;;5034051;28;20481;-73
2022/01/09 00:35:53;;;;;;;47.88;5.93;;;7.50;99.90;;;;;;5034005;28;20033;-73
2022/01/09 00:38:19;;;;;;;46.25;6.80;;;7.40;99.90;;;;;;5034085;28;20037;-73
2022/01/09 00:40:45;;;;;;;41.13;5.85;;;7.40;99.90;;;;;;5034085;28;20056;-73
2022/01/09 00:43:11;;;;;;;45.58;6.50;;;7.40;99.90;;;;;;5033917;28;20022;-73
2022/01/09 00:45:38;;;;;;;40.05;5.63;;;7.50;99.90;;;;;;5033940;28;20071;-73
2022/01/09 00:48:05;;;;;;;38.38;6.97;;;7.40;99.90;;;;;;5033947;28;20422;-73
2022/01/09 00:50:30;;;;;;;47.30;5.97;;;7.40;99.90;;;;;;5033891;28;20046;-73
2022/01/09 00:52:56;;;;;;;43.70;6.50;;;7.40;99.90;;;;;;5034019;28;20108;-72
2022/01/09 00:55:22;;;;;;;48.22;6.63;;;7.40;99.90;;;;;;5034112;28;20025;-73
2022/01/09 00:57:47;;;;;;;44.53;6.03;;;7.40;99.90;;;;;;5034054;28;20486;-74
2022/01/09 01:00:14;;;;;;;44.42;6.05;;;7.40;99.90;;;;;;5033916;28;20021;-73
2022/01/09 01:02:40;;;;;;;45.15;6.10;;;7.40;99.90;;;;;;5033691;28;20088;-73
2022/01/09 01:05:07;;;;;;;45.13;6.55;;;7.40;99.90;;;;;;5034021;28;20040;-73
2022/01/09 01:07:33;;;;;;;45.92;7.38;;;7.40;99.90;;;;;;5034040;28;20112;-73
2022/01/09 01:09:58;;;;;;;38.75;6.35;;;7.40;99.90;;;;;;5033758;28;20105;-73
2022/01/09 01:12:26;;;;;;;31.27;5.68;;;7.40;99.90;;;;;;5033628;28;20033;-73
2022/01/09 01:14:52;;;;;;;40.63;5.72;;;7.40;99.90;;;;;;5033529;28;20522;-73
2022/01/09 01:17:18;;;;;;;36.97;5.43;;;7.40;99.90;;;;;;5033453;28;20017;-73
2022/01/09 01:19:43;;;;;;;37.67;5.55;;;7.40;99.90;;;;;;5032702;28;20534;-73
2022/01/09 01:22:09;;;;;;;37.33;5.43;;;7.40;99.90;;;;;;5015509;28;20025;-73
2022/01/09 01:24:36;;;;;;;38.50;4.93;;;7.40;99.90;;;;;;5033539;28;20029;-73
2022/01/09 01:27:03;;;;;;;34.67;5.18;;;7.40;99.90;;;;;;5033565;28;20478;-73
2022/01/09 01:29:28;;;;;;;36.72;5.55;;;7.40;99.90;;;;;;5033535;28;20022;-73
2022/01/09 01:31:54;;;;;;;48.58;5.57;;;7.30;99.90;;;;;;5033578;28;20422;-73
2022/01/09 01:34:19;;;;;;;42.95;5.40;;;7.40;99.90;;;;;;5033351;28;20021;-73
2022/01/09 01:36:45;;;;;;;41.08;6.05;;;7.30;99.90;;;;;;5033096;28;20030;-73
2022/01/09 01:39:11;;;;;;;34.90;4.97;;;7.30;99.90;;;;;;5033187;28;20026;-73
2022/01/09 01:41:36;;;;;;;29.85;5.03;;;7.30;99.90;;;;;;5033205;28;20033;-73
2022/01/09 01:44:03;;;;;;;41.33;6.00;;;7.30;99.90;;;;;;5033114;28;20026;-73
2022/01/09 01:46:29;;;;;;;33.83;5.38;;;7.30;99.90;;;;;;5033140;28;20024;-73
2022/01/09 01:48:55;;;;;;;29.88;4.57;;;7.30;99.90;;;;;;5032736;28;20022;-73
2022/01/09 01:51:21;;;;;;;34.97;5.00;;;7.30;99.90;;;;;;5033150;28;20029;-73
2022/01/09 01:53:47;;;;;;;34.70;4.78;;;7.20;99.90;;;;;;5034606;28;20021;-73
2022/01/09 01:56:19;;;;;;;26.65;4.28;;;7.20;99.90;;;;;;5033545;28;20022;-73
2022/01/09 01:58:45;;;;;;;40.28;5.10;;;7.20;99.90;;;;;;5033196;28;20475;-73
2022/01/09 02:01:11;;;;;;;32.17;4.45;;;7.20;99.90;;;;;;5032792;28;20459;-72
2022/01/09 02:03:38;;;;;;;37.17;4.93;;;7.20;99.90;;;;;;5033238;28;20444;-73
2022/01/09 02:06:04;;;;;;;33.88;4.50;;;7.20;99.90;;;;;;5015057;28;20022;-72
2022/01/09 02:08:31;;;;;;;24.50;4.10;;;7.20;99.90;;;;;;5033065;28;20028;-73
2022/01/09 02:10:57;;;;;;;29.33;3.90;;;7.20;99.90;;;;;;5032548;28;20043;-73
2022/01/09 02:13:22;;;;;;;38.28;4.63;;;7.20;99.90;;;;;;5032804;28;20017;-72
2022/01/09 02:15:48;;;;;;;34.33;4.57;;;7.10;99.90;;;;;;5032569;28;20029;-73
2022/01/09 02:18:19;;;;;;;27.77;4.13;;;7.20;99.90;;;;;;5033063;28;20053;-73
2022/01/09 02:20:46;;;;;;;31.30;5.13;;;7.20;99.90;;;;;;5033024;28;20089;-73
2022/01/09 02:23:15;;;;;;;32.65;5.15;;;7.10;99.90;;;;;;5032807;28;20025;-73
2022/01/09 02:25:41;;;;;;;30.45;4.75;;;7.10;99.90;;;;;;5032337;28;20025;-73
2022/01/09 02:28:08;;;;;;;27.23;4.03;;;7.10;99.90;;;;;;5032384;28;20025;-72
2022/01/09 02:30:34;;;;;;;25.65;4.68;;;7.10;99.90;;;;;;5032171;28;20095;-72
2022/01/09 02:33:01;;;;;;;27.00;4.20;;;7.10;99.90;;;;;;5031459;28;20017;-72
2022/01/09 02:35:27;;;;;;;22.45;4.25;;;7.10;99.90;;;;;;5031876;28;20030;-73
2022/01/09 02:37:53;;;;;;;35.90;4.53;;;7.10;99.90;;;;;;5032096;28;20048;-72
2022/01/09 02:40:19;;;;;;;36.80;4.47;;;7.10;99.90;;;;;;5032855;28;20053;-73
2022/01/09 02:42:44;;;;;;;28.77;3.95;;;7.10;99.90;;;;;;5033402;28;20071;-73
2022/01/09 02:45:10;;;;;;;25.63;3.90;;;7.10;99.90;;;;;;5032877;28;20021;-72
2022/01/09 02:47:38;;;;;;;22.40;3.67;;;7.10;99.90;;;;;;5032307;28;20052;-73
2022/01/09 02:50:16;;;;;;;28.70;3.53;;;7.00;99.90;;;;;;5032962;28;20025;-72
2022/01/09 02:53:20;;;;;;;23.52;4.10;;;7.00;99.90;;;;;;5032039;28;20041;-72
2022/01/09 02:55:33;;;;;;;24.73;4.15;;;7.00;99.90;;;;;;5027037;28;20103;-72
2022/01/09 02:58:00;;;;;;;25.45;3.50;;;6.90;99.90;;;;;;5032023;28;20061;-72
2022/01/09 03:00:30;;;;;;;21.58;3.70;;;6.90;99.90;;;;;;5032143;28;20052;-73
2022/01/09 03:02:57;;;;;;;23.73;3.75;;;6.90;99.90;;;;;;5031951;28;20025;-72
2022/01/09 03:05:23;;;;;;;25.30;3.83;;;6.80;99.90;;;;;;5032213;28;20071;-73
2022/01/09 03:07:49;;;;;;;23.98;3.78;;;6.80;99.90;;;;;;5032443;28;20029;-72
2022/01/09 03:10:18;;;;;;;25.38;3.70;;;6.80;99.90;;;;;;5031849;28;20028;-72
2022/01/09 03:12:44;;;;;;;26.67;3.53;;;6.80;99.90;;;;;;5031434;28;20033;-72
2022/01/09 03:15:10;;;;;;;23.33;3.63;;;6.80;99.90;;;;;;5032069;28;20489;-73
2022/01/09 03:17:36;;;;;;;34.88;3.78;;;6.80;99.90;;;;;;5031953;28;20105;-72
2022/01/09 03:20:04;;;;;;;24.77;3.75;;;6.70;99.90;;;;;;5031489;28;20161;-72
2022/01/09 03:22:30;;;;;;;20.88;3.58;;;6.70;99.90;;;;;;5031739;28;20024;-73
2022/01/09 03:24:56;;;;;;;24.65;3.42;;;6.70;99.90;;;;;;5031653;28;20101;-72
2022/01/09 03:27:21;;;;;;;22.73;3.20;;;6.70;99.90;;;;;;5031570;28;20024;-72
2022/01/09 03:29:47;;;;;;;22.38;3.50;;;6.70;99.90;;;;;;5031205;28;20034;-73
2022/01/09 03:32:12;;;;;;;27.92;3.72;;;6.80;99.90;;;;;;5031049;28;20083;-73
2022/01/09 03:34:38;;;;;;;23.52;3.20;;;6.70;99.90;;;;;;5031425;28;20034;-72
2022/01/09 03:37:04;;;;;;;17.27;3.42;;;6.70;99.90;;;;;;5031128;28;20029;-73
2022/01/09 03:39:30;;;;;;;24.40;3.65;;;6.70;99.90;;;;;;5031426;28;20029;-72
2022/01/09 03:41:58;;;;;;;25.17;3.97;;;6.70;99.90;;;;;;5031393;28;20420;-72
2022/01/09 03:44:24;;;;;;;25.20;3.65;;;6.70;99.90;;;;;;5034230;28;20055;-73
2022/01/09 03:46:50;;;;;;;18.40;3.25;;;6.70;99.90;;;;;;5035079;28;20506;-73
2022/01/09 03:49:15;;;;;;;21.15;3.10;;;6.70;99.90;;;;;;5035449;28;20032;-73
2022/01/09 03:51:44;;;;;;;18.85;3.08;;;6.70;99.90;;;;;;5034929;28;20033;-72
2022/01/09 03:54:09;;;;;;;17.85;3.25;;;6.70;99.90;;;;;;5035320;28;20014;-72
2022/01/09 03:56:35;;;;;;;20.30;3.15;;;6.60;99.90;;;;;;5035204;28;20021;-72
2022/01/09 03:59:00;;;;;;;23.48;3.03;;;6.60;99.90;;;;;;5035156;28;20030;-73
2022/01/09 04:01:26;;;;;;;15.70;3.10;;;6.60;99.90;;;;;;5035003;28;20088;-73
2022/01/09 04:03:52;;;;;;;18.42;3.00;;;6.60;99.90;;;;;;5035048;28;20021;-73
2022/01/09 04:06:18;;;;;;;16.83;2.67;;;6.60;99.90;;;;;;5034673;28;20049;-73
2022/01/09 04:08:44;;;;;;;18.77;3.10;;;6.50;99.90;;;;;;5034606;28;20026;-72
2022/01/09 04:11:14;;;;;;;19.23;2.92;;;6.50;99.90;;;;;;5034712;28;20108;-72
2022/01/09 04:13:40;;;;;;;16.88;2.90;;;6.50;99.90;;;;;;5034768;28;20021;-72
2022/01/09 04:16:05;;;;;;;17.15;3.17;;;6.50;99.90;;;;;;5034598;28;20543;-73
2022/01/09 04:18:31;;;;;;;18.33;2.78;;;6.50;99.90;;;;;;5034586;28;20436;-72
2022/01/09 04:20:58;;;;;;;19.23;2.75;;;6.40;99.90;;;;;;5016707;28;20152;-72
2022/01/09 04:23:24;;;;;;;18.08;2.70;;;6.40;99.90;;;;;;5034641;28;20030;-72
2022/01/09 04:25:51;;;;;;;21.85;3.17;;;6.40;99.90;;;;;;5034551;28;20430;-72
2022/01/09 04:28:17;;;;;;;17.88;2.65;;;6.40;99.90;;;;;;5034381;28;20026;-73
2022/01/09 04:30:43;;;;;;;17.92;2.55;;;6.30;99.90;;;;;;5034338;28;20041;-72
2022/01/09 04:33:10;;;;;;;13.05;2.97;;;6.30;99.90;;;;;;5033995;28;20022;-73
2022/01/09 04:35:36;;;;;;;21.30;2.67;;;6.30;99.90;;;;;;5034025;28;20475;-72
2022/01/09 04:38:02;;;;;;;18.70;2.70;;;6.30;99.90;;;;;;5034034;28;20596;-73
2022/01/09 04:40:28;;;;;;;18.23;2.80;;;6.30;99.90;;;;;;5034599;28;20112;-73
2022/01/09 04:43:04;;;;;;;19.77;2.85;;;6.30;99.90;;;;;;5034077;28;20390;-72
2022/01/09 04:45:30;;;;;;;22.25;3.05;;;6.30;99.90;;;;;;5033966;28;20108;-73
2022/01/09 04:48:01;;;;;;;16.77;2.90;;;6.30;99.90;;;;;;5033607;28;20160;-73
2022/01/09 04:50:29;;;;;;;22.00;3.53;;;6.30;99.90;;;;;;5033812;28;20495;-72
2022/01/09 04:53:00;;;;;;;15.93;2.92;;;6.30;99.90;;;;;;5033990;28;20021;-73
2022/01/09 04:55:31;;;;;;;21.17;2.95;;;6.30;99.90;;;;;;5033141;28;20030;-72
2022/01/09 04:57:56;;;;;;;27.35;3.08;;;6.30;99.90;;;;;;5033765;28;20243;-72
2022/01/09 05:00:22;;;;;;;20.08;3.42;;;6.30;99.90;;;;;;5033385;28;20037;-73
2022/01/09 05:02:48;;;;;;;15.18;3.00;;;6.30;99.90;;;;;;5033830;28;20064;-72
2022/01/09 05:05:14;;;;;;;16.17;2.55;;;6.30;99.90;;;;;;5033655;28;20025;-72
2022/01/09 05:07:40;;;;;;;22.23;2.75;;;6.30;99.90;;;;;;5033523;28;20032;-73
2022/01/09 05:10:08;;;;;;;15.95;3.53;;;6.30;99.90;;;;;;5033458;28;20021;-72
2022/01/09 05:12:34;;;;;;;16.52;3.00;;;6.30;99.90;;;;;;5033204;28;20042;-72
2022/01/09 05:15:00;;;;;;;18.30;2.75;;;6.40;99.90;;;;;;5033214;28;20029;-73
2022/01/09 05:17:26;;;;;;;20.73;3.60;;;6.40;99.90;;;;;;5033555;28;20055;-73
2022/01/09 05:19:53;;;;;;;22.98;3.50;;;6.40;99.90;;;;;;5033440;28;20053;-73
2022/01/09 05:22:18;;;;;;;22.85;3.40;;;6.40;99.90;;;;;;5033542;28;20053;-72
2022/01/09 05:24:44;;;;;;;15.30;2.97;;;6.40;99.90;;;;;;5033048;28;20456;-73
2022/01/09 05:27:10;;;;;;;12.98;2.80;;;6.40;99.90;;;;;;5033253;28;20074;-73
2022/01/09 05:29:36;;;;;;;15.85;3.00;;;6.40;99.90;;;;;;5015348;28;20475;-72
2022/01/09 05:32:02;;;;;;;16.75;3.25;;;6.40;99.90;;;;;;5033091;28;20030;-73
2022/01/09 05:34:27;;;;;;;19.73;2.88;;;6.40;99.90;;;;;;5032768;28;20029;-72
2022/01/09 05:36:53;;;;;;;15.32;2.88;;;6.40;99.90;;;;;;5032832;28;20478;-72
2022/01/09 05:39:19;;;;;;;20.67;3.58;;;6.40;99.90;;;;;;5033015;28;20159;-73
2022/01/09 05:41:45;;;;;;;17.33;2.63;;;6.40;99.90;;;;;;5032843;28;20108;-72
2022/01/09 05:44:10;;;;;;;16.10;2.90;;;6.40;99.90;;;;;;5032572;28;20025;-73
2022/01/09 05:46:36;;;;;;;13.23;2.90;;;6.40;99.90;;;;;;5032792;28;20066;-73
2022/01/09 05:49:02;;;;;;;21.55;2.90;;;6.40;99.90;;;;;;5032590;28;20047;-73
2022/01/09 05:51:28;;;;;;;14.18;2.75;;;6.40;99.90;;;;;;5032934;28;20427;-73
2022/01/09 05:53:53;;;;;;;20.13;3.00;;;6.40;99.90;;;;;;5032713;28;20537;-73
2022/01/09 05:56:19;;;;;;;17.73;3.03;;;6.40;99.90;;;;;;5032675;28;20338;-72
2022/01/09 05:58:44;;;;;;;19.10;3.35;;;6.40;99.90;;;;;;5032710;28;20026;-72
2022/01/09 06:01:10;;;;;;;19.63;3.20;;;6.40;99.90;;;;;;5032341;28;20021;-72
2022/01/09 06:03:35;;;;;;;16.05;2.80;;;6.40;99.90;;;;;;5032724;28;20053;-72
2022/01/09 06:06:01;;;;;;;18.85;3.15;;;6.40;99.90;;;;;;5032691;28;20097;-73
2022/01/09 06:08:27;;;;;;;13.45;3.05;;;6.40;99.90;;;;;;5014384;28;20018;-73
2022/01/09 06:10:52;;;;;;;20.52;2.90;;;6.40;99.90;;;;;;5032207;28;20029;-73
2022/01/09 06:13:18;;;;;;;12.55;3.15;;;6.40;99.90;;;;;;5031962;28;20371;-73
2022/01/09 06:15:44;;;;;;;15.63;3.05;;;6.40;99.90;;;;;;5032216;28;20383;-72
2022/01/09 06:18:11;;;;;;;22.80;3.80;;;6.40;99.90;;;;;;5032605;28;20034;-73
2022/01/09 06:20:37;;;;;;;18.70;3.40;;;6.40;99.90;;;;;;5032593;28;20048;-72
2022/01/09 06:23:03;;;;;;;16.25;2.88;;;6.30;99.90;;;;;;5032006;28;20033;-73
2022/01/09 06:25:28;;;;;;;20.27;3.47;;;6.30;99.90;;;;;;5031710;28;20021;-73
2022/01/09 06:27:54;;;;;;;24.55;3.65;;;6.20;99.90;;;;;;5031800;28;20112;-73
2022/01/09 06:30:20;;;;;;;20.85;3.42;;;6.20;99.90;;;;;;5032118;28;20029;-72
2022/01/09 06:32:45;;;;;;;19.17;3.05;;;6.20;99.90;;;;;;5031785;28;20068;-73
2022/01/09 06:35:11;;;;;;;19.52;4.00;;;6.20;99.90;;;;;;5031732;28;20421;-72
2022/01/09 06:37:37;;;;;;;18.58;3.08;;;6.20;99.90;;;;;;5031791;28;20386;-73
2022/01/09 06:40:04;;;;;;;19.63;3.38;;;6.20;99.90;;;;;;5031917;28;20125;-73
2022/01/09 06:42:30;;;;;;;16.75;3.47;;;6.20;99.90;;;;;;5031603;28;20031;-72
2022/01/09 06:44:55;;;;;;;22.92;3.35;;;6.20;99.90;;;;;;5031429;28;20100;-73
2022/01/09 06:47:21;;;;;;;21.52;3.38;;;6.20;99.90;;;;;;5031556;28;20498;-72
2022/01/09 06:49:47;;;;;;;16.63;2.83;;;6.10;99.90;;;;;;5031792;28;20025;-72
2022/01/09 06:52:13;;;;;;;18.02;2.75;;;6.10;99.90;;;;;;5031650;28;20034;-72
2022/01/09 06:54:39;;;;;;;18.63;3.30;;;6.10;99.90;;;;;;5035866;28;20021;-73
2022/01/09 06:57:05;;;;;;;19.80;3.90;;;6.10;99.90;;;;;;5041942;28;20406;-73
2022/01/09 06:59:31;;;;;;;25.52;3.50;;;6.10;99.90;;;;;;5036232;28;20017;-73
2022/01/09 07:01:56;;;;;;;13.70;3.47;;;6.10;99.90;;;;;;5037685;28;20045;-72
2022/01/09 07:04:22;;;;;;;17.05;3.05;;;6.20;99.90;;;;;;5039210;28;20413;-73
2022/01/09 07:06:48;;;;;;;18.42;3.47;;;6.20;99.90;;;;;;5038468;28;20029;-72
2022/01/09 07:09:13;;;;;;;13.52;3.38;;;6.20;99.90;;;;;;5030772;28;20379;-73
2022/01/09 07:11:39;;;;;;;16.10;3.05;;;6.20;99.90;;;;;;5042715;28;20037;-73
2022/01/09 07:14:04;;;;;;;19.40;3.28;;;6.20;99.90;;;;;;5043239;28;20378;-72
2022/01/09 07:16:30;;;;;;;19.55;3.40;;;6.30;99.90;;;;;;5043233;28;20028;-72
2022/01/09 07:18:55;;;;;;;16.00;2.55;;;6.30;99.90;;;;;;5037769;28;20524;-72
2022/01/09 07:21:21;;;;;;;18.70;2.88;;;6.30;99.90;;;;;;5035988;28;20076;-72
2022/01/09 07:23:46;;;;;;;15.23;3.17;;;6.30;99.90;;;;;;5044028;28;20021;-72
2022/01/09 07:26:12;;;;;;;15.23;3.22;;;6.30;99.90;;;;;;5038551;28;20025;-73
2022/01/09 07:28:38;;;;;;;20.17;3.33;;;6.20;99.90;;;;;;5048779;28;20036;-73
2022/01/09 07:31:04;;;;;;;23.55;3.17;;;6.20;99.90;;;;;;5044684;28;20048;-73
2022/01/09 07:33:30;;;;;;;20.88;3.60;;;6.10;99.90;;;;;;5042290;28;20071;-73
2022/01/09 07:35:56;;;;;;;13.50;2.47;;;6.10;99.90;;;;;;5051481;28;20040;-73
2022/01/09 07:38:22;;;;;;;13.48;2.97;;;6.00;99.90;;;;;;5045647;28;20013;-73
2022/01/09 07:40:47;;;;;;;16.35;3.03;;;6.00;99.90;;;;;;5047780;28;20116;-73
2022/01/09 07:43:13;;;;;;;17.75;2.95;;;5.90;99.90;;;;;;5050930;28;20082;-73
2022/01/09 07:45:39;;;;;;;22.00;3.55;;;5.90;99.90;;;;;;5051058;28;20067;-73
2022/01/09 07:48:06;;;;;;;17.70;3.00;;;5.90;99.90;;;;;;5050913;28;20060;-73
2022/01/09 07:50:32;;;;;;;25.35;3.42;;;5.90;99.90;;;;;;5050329;28;20402;-73
2022/01/09 07:52:58;;;;;;;23.17;3.78;;;5.90;99.90;;;;;;5019400;28;20045;-73
2022/01/09 07:55:24;;;;;;;21.23;3.53;;;6.00;99.90;;;;;;5011031;28;20021;-73
2022/01/09 07:57:50;;;;;;;23.55;3.95;;;6.00;99.90;;;;;;5029343;28;20053;-73
2022/01/09 08:00:17;;;;;;;23.40;3.22;;;6.00;99.90;;;;;;5032622;28;20514;-73
2022/01/09 08:02:43;;;;;;;22.65;3.75;;;6.00;99.90;;;;;;5030272;28;20034;-73
2022/01/09 08:05:10;;;;;;;23.63;3.17;;;6.00;99.90;;;;;;5030848;28;20032;-73
2022/01/09 08:07:36;;;;;;;26.13;3.20;;;6.00;99.90;;;;;;5030104;28;20065;-73
2022/01/09 08:10:02;;;;;;;20.73;3.17;;;6.00;99.90;;;;;;5030635;28;20034;-73
2022/01/09 08:12:28;;;;;;;22.55;3.72;;;6.00;99.90;;;;;;5030084;28;20041;-73
2022/01/09 08:14:53;;;;;;;20.67;3.38;;;6.00;99.90;;;;;;5029752;28;20410;-73
2022/01/09 08:17:19;;;;;;;18.55;3.30;;;6.00;99.90;;;;;;5029489;28;20021;-73
2022/01/09 08:19:44;;;;;;;21.92;3.70;;;6.10;99.90;;;;;;5029603;28;20029;-73
2022/01/09 08:22:10;;;;;;;19.73;3.80;;;6.10;99.90;;;;;;5038814;28;20336;-73
2022/01/09 08:24:38;;;;;;;22.85;3.47;;;6.10;99.90;;;;;;5035176;28;20471;-73
2022/01/09 08:27:05;;;;;;;17.85;3.13;;;6.10;99.90;;;;;;5030699;28;20025;-73
2022/01/09 08:29:31;;;;;;;22.15;3.05;;;6.10;99.90;;;;;;5031094;28;20764;-73
2022/01/09 08:31:56;;;;;;;17.58;3.30;;;6.20;99.90;;;;;;5037028;28;20025;-72
2022/01/09 08:34:22;;;;;;;19.33;3.22;;;6.20;99.90;;;;;;5040897;28;20041;-73
2022/01/09 08:36:47;;;;;;;20.67;3.55;;;6.20;99.90;;;;;;5042413;28;20025;-72
2022/01/09 08:39:13;;;;;;;21.40;3.47;;;6.20;99.90;;;;;;5038385;28;20041;-73
2022/01/09 08:41:39;;;;;;;23.00;3.45;;;6.20;99.90;;;;;;5043893;28;20028;-72
2022/01/09 08:44:06;;;;;;;18.58;3.17;;;6.30;99.90;;;;;;5040745;28;20472;-73
2022/01/09 08:46:34;;;;;;;20.67;2.97;;;6.30;99.90;;;;;;5044781;28;20099;-74
2022/01/09 08:49:00;;;;;;;23.27;3.10;;;6.30;99.90;;;;;;5036518;28;20029;-73
2022/01/09 08:51:27;;;;;;;17.20;2.95;;;6.20;99.90;;;;;;5038807;28;20032;-74
2022/01/09 08:53:54;;;;;;;18.15;2.70;;;6.00;99.90;;;;;;5038548;28;20360;-73
2022/01/09 08:56:23;;;;;;;16.50;3.15;;;6.00;99.90;;;;;;5039165;28;20025;-73
2022/01/09 08:58:49;;;;;;;30.77;3.90;;;5.90;99.90;;;;;;5032256;28;20049;-73
2022/01/09 09:01:15;;;;;;;26.55;3.38;;;5.90;99.90;;;;;;5030657;28;20459;-73
2022/01/09 09:03:41;;;;;;;23.02;4.13;;;5.90;99.90;;;;;;5039550;28;20033;-73
2022/01/09 09:06:12;;;;;;;19.35;3.40;;;6.00;99.90;;;;;;5041141;28;20029;-74
2022/01/09 09:08:38;;;;;;;22.17;4.38;;;6.00;99.90;;;;;;5032988;28;20517;-73
2022/01/09 09:11:08;;;;;;;17.65;3.33;;;6.00;99.90;;;;;;5033639;28;20656;-73
2022/01/09 09:13:34;;;;;;;17.02;3.20;;;6.00;99.90;;;;;;5033941;28;20026;-72
2022/01/09 09:16:00;;;;;;;21.38;3.95;;;6.00;99.90;;;;;;5033403;28;20061;-73
2022/01/09 09:18:26;;;;;;;25.95;3.95;;;6.00;99.90;;;;;;5038302;28;20128;-73
2022/01/09 09:20:52;;;;;;;31.02;3.70;;;6.10;99.90;;;;;;5033268;28;20049;-72
2022/01/09 09:23:18;;;;;;;18.90;3.30;;;6.10;99.90;;;;;;5049658;28;20029;-72
2022/01/09 09:25:44;;;;;;;20.27;3.45;;;6.10;99.90;;;;;;5046711;28;20378;-73
2022/01/09 09:28:10;;;;;;;23.73;3.97;;;6.20;99.90;;;;;;5038835;28;20083;-73
2022/01/09 09:30:36;;;;;;;21.85;3.20;;;6.20;99.90;;;;;;5038169;28;20074;-73
2022/01/09 09:33:03;;;;;;;24.02;3.30;;;6.30;99.90;;;;;;5040501;28;20055;-73
2022/01/09 09:35:29;;;;;;;23.77;3.65;;;6.30;99.90;;;;;;5036679;28;20036;-72
2022/01/09 09:37:55;;;;;;;21.70;3.65;;;6.30;99.90;;;;;;5037694;28;20041;-73
2022/01/09 09:40:20;;;;;;;20.48;3.75;;;6.30;99.90;;;;;;5040176;28;20033;-73
2022/01/09 09:42:46;;;;;;;19.77;3.00;;;6.30;99.90;;;;;;5039180;28;20035;-73
2022/01/09 09:45:12;;;;;;;22.88;3.45;;;6.30;99.90;;;;;;5024885;28;20111;-73
2022/01/09 09:47:40;;;;;;;18.83;3.20;;;6.40;99.90;;;;;;5030925;28;20025;-73
2022/01/09 09:50:09;;;;;;;20.65;3.92;;;6.40;99.90;;;;;;5030640;28;20553;-73
2022/01/09 09:52:34;;;;;;;22.23;3.72;;;6.40;99.90;;;;;;5032996;28;20025;-72
2022/01/09 09:55:00;;;;;;;17.33;3.03;;;6.50;99.90;;;;;;5031874;28;20033;-73
2022/01/09 09:57:26;;;;;;;18.58;3.13;;;6.40;99.90;;;;;;5028685;28;20333;-72
2022/01/09 10:00:08;;;;;;;18.55;3.22;;;6.40;99.90;;;;;;5031020;28;20025;-73
2022/01/09 10:02:41;;;;;;;21.80;3.50;;;6.40;99.90;;;;;;5030971;28;20022;-72
2022/01/09 10:05:07;;;;;;;17.25;3.17;;;6.40;99.90;;;;;;5031430;28;20022;-73
2022/01/09 10:07:33;;;;;;;29.20;3.53;;;6.40;99.90;;;;;;5030992;28;20029;-73
2022/01/09 10:10:01;;;;;;;19.45;3.17;;;6.40;99.90;;;;;;5034358;28;20028;-73
2022/01/09 10:12:30;;;;;;;21.15;3.03;;;6.40;99.90;;;;;;5044027;28;20124;-73
2022/01/09 10:15:01;;;;;;;19.38;3.08;;;6.40;99.90;;;;;;5032601;28;20026;-73
2022/01/09 10:17:27;;;;;;;23.63;3.33;;;6.40;99.90;;;;;;5030620;28;20040;-73
2022/01/09 10:20:17;;;;;;;24.70;3.80;;;6.40;99.90;;;;;;5030085;28;20230;-72
2022/01/09 10:22:50;;;;;;;24.98;3.20;;;6.50;99.90;;;;;;5014474;28;20056;-73
2022/01/09 10:25:36;;;;;;;21.77;3.40;;;6.50;99.90;;;;;;5031037;28;20009;-73
2022/01/09 10:28:16;;;;;;;19.77;3.30;;;6.50;99.90;;;;;;5036202;28;20074;-73
2022/01/09 10:30:45;;;;;;;21.42;3.97;;;6.50;99.90;;;;;;5041684;28;20028;-73
2022/01/09 10:33:16;;;;;;;19.23;3.20;;;6.50;99.90;;;;;;5039009;28;20377;-73
2022/01/09 10:35:47;;;;;;;22.58;3.33;;;6.50;99.90;;;;;;5038498;28;20086;-73
2022/01/09 10:38:16;;;;;;;25.50;3.55;;;6.50;99.90;;;;;;5042086;28;20112;-72
2022/01/09 10:40:45;;;;;;;20.20;4.15;;;6.60;99.90;;;;;;5034519;28;20482;-73
2022/01/09 10:43:19;;;;;;;27.85;3.92;;;6.60;99.90;;;;;;5029016;28;20060;-73
2022/01/09 10:45:58;;;;;;;18.75;3.15;;;6.60;99.90;;;;;;5021867;28;20431;-73
2022/01/09 10:48:35;;;;;;;17.50;3.38;;;6.60;99.90;;;;;;5025623;28;20076;-73
2022/01/09 10:51:02;;;;;;;26.42;3.70;;;6.60;99.90;;;;;;5031556;28;20052;-73
2022/01/09 10:53:34;;;;;;;20.92;3.40;;;6.60;99.90;;;;;;5027170;28;20048;-72
2022/01/09 10:56:15;;;;;;;20.52;3.67;;;6.60;99.90;;;;;;5017985;28;20030;-73
2022/01/09 10:58:58;;;;;;;23.27;3.50;;;6.60;99.90;;;;;;5011966;28;20057;-73
2022/01/09 11:01:29;;;;;;;20.23;3.35;;;6.70;99.90;;;;;;5030850;28;20463;-73
2022/01/09 11:04:00;;;;;;;18.60;2.90;;;6.70;99.90;;;;;;5029300;28;20048;-73
2022/01/09 11:06:30;;;;;;;23.25;3.55;;;6.70;99.90;;;;;;5030714;28;20097;-73
2022/01/09 11:08:56;;;;;;;26.83;3.50;;;6.70;99.90;;;;;;5031599;28;20352;-73
2022/01/09 11:11:30;;;;;;;22.30;3.80;;;6.80;99.90;;;;;;5034076;28;20040;-73
2022/01/09 11:13:58;;;;;;;20.67;3.33;;;6.80;99.90;;;;;;5032048;28;20033;-72
2022/01/09 11:19:06;;;;;;;21.35;3.33;;;6.80;99.90;;;;;;5031245;28;20060;-72
2022/01/09 11:21:33;;;;;;;20.85;3.53;;;6.80;99.90;;;;;;5026983;28;20087;-73
2022/01/09 11:24:21;;;;;;;23.67;3.03;;;6.90;99.90;;;;;;5032503;28;20112;-73
2022/01/09 11:26:57;;;;;;;16.33;3.17;;;6.90;99.90;;;;;;5030928;28;20036;-72
2022/01/09 11:29:38;;;;;;;21.70;2.92;;;6.90;99.90;;;;;;5029714;28;20105;-73
2022/01/09 11:32:25;;;;;;;22.42;3.15;;;6.90;99.90;;;;;;5027604;28;20032;-72
2022/01/09 11:34:59;;;;;;;16.55;3.42;;;6.90;99.90;;;;;;5028357;28;20037;-72
2022/01/09 11:37:53;;;;;;;27.77;3.70;;;6.90;99.90;;;;;;5028416;28;20018;-72
2022/01/09 11:40:21;;;;;;;21.70;3.45;;;7.00;99.90;;;;;;5025741;28;20094;-73
2022/01/09 11:43:08;;;;;;;17.63;2.80;;;7.10;99.90;;;;;;5029217;28;20032;-72
2022/01/09 11:46:01;;;;;;;23.23;3.38;;;7.10;99.90;;;;;;5032913;28;20021;-73
2022/01/09 11:48:52;;;;;;;22.60;3.78;;;7.10;99.90;;;;;;5036006;28;20421;-73
2022/01/09 11:51:19;;;;;;;19.48;3.13;;;7.10;99.90;;;;;;5042715;28;20107;-72
2022/01/09 11:54:15;;;;;;;25.83;4.07;;;7.10;99.90;;;;;;5028805;28;20029;-73
2022/01/09 11:56:49;;;;;;;16.33;3.13;;;7.20;99.90;;;;;;5045278;28;20017;-73
2022/01/09 11:59:20;;;;;;;18.52;3.30;;;7.10;99.90;;;;;;5030655;28;20022;-73
2022/01/09 12:01:52;;;;;;;19.45;2.60;;;7.20;99.90;;;;;;5030471;28;20033;-73
2022/01/09 12:04:41;;;;;;;18.88;3.20;;;7.20;99.90;;;;;;5031719;28;20029;-73
2022/01/09 12:07:10;;;;;;;20.58;3.63;;;7.30;99.90;;;;;;5034567;28;20584;-73
2022/01/09 12:09:41;;;;;;;20.27;3.50;;;7.30;99.90;;;;;;5039183;28;20108;-72
2022/01/09 12:12:19;;;;;;;16.77;3.40;;;7.30;99.90;;;;;;5046902;28;20036;-73
2022/01/09 12:14:58;;;;;;;18.70;2.97;;;7.30;99.90;;;;;;5043622;28;20055;-73
2022/01/09 12:17:27;;;;;;;22.60;3.42;;;7.20;99.90;;;;;;5053536;28;20025;-72
2022/01/09 12:20:07;;;;;;;16.60;3.28;;;7.20;99.90;;;;;;5052083;28;20061;-72
2022/01/09 12:22:50;;;;;;;18.88;3.45;;;7.20;99.90;;;;;;5051850;28;20024;-73
2022/01/09 12:25:22;;;;;;;20.55;2.90;;;7.20;99.90;;;;;;5035517;28;20467;-72
2022/01/09 12:27:56;;;;;;;20.17;2.78;;;7.20;99.90;;;;;;5036537;28;20029;-72
2022/01/09 12:30:48;;;;;;;22.63;4.03;;;7.20;99.90;;;;;;5037171;28;20022;-74
2022/01/09 12:33:27;;;;;;;18.52;3.88;;;7.20;99.90;;;;;;5040402;28;20452;-72
2022/01/09 12:36:11;;;;;;;31.45;4.05;;;7.20;99.90;;;;;;5037755;28;20522;-72
2022/01/09 12:38:37;;;;;;;22.02;3.47;;;7.20;99.90;;;;;;5026876;28;20668;-72
2022/01/09 12:41:08;;;;;;;23.95;3.67;;;7.20;99.90;;;;;;5032061;28;20029;-72
2022/01/09 12:43:35;;;;;;;15.75;3.20;;;7.20;99.90;;;;;;5032880;28;20106;-72
2022/01/09 12:46:18;;;;;;;15.75;3.10;;;7.30;99.90;;;;;;5031700;28;20083;-71
2022/01/09 12:49:12;;;;;;;22.05;2.90;;;7.30;99.90;;;;;;5031729;28;20072;-72
2022/01/09 12:51:46;;;;;;;24.75;4.00;;;7.30;99.90;;;;;;5030052;28;20380;-71
2022/01/09 12:54:11;;;;;;;21.10;3.35;;;7.30;99.90;;;;;;5033194;28;20456;-71
2022/01/09 12:56:38;;;;;;;19.30;2.70;;;7.30;99.90;;;;;;5032368;28;20116;-72