Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:24;;;;;;;44.08;19.40;;;3.50;99.90;;;-144.05;67.17;125687.94;5014617;28;20400;-83
2022/12/02 00:02:53;;;;;;;49.85;21.42;;;3.50;99.90;;;-144.05;67.50;125687.94;5015685;28;20117;-85
2022/12/02 00:05:51;;;;;;;44.60;20.17;;;3.50;99.90;;;-144.05;67.07;125687.94;5013903;28;20048;-83
2022/12/02 00:08:29;;;;;;;47.88;21.83;;;3.50;99.90;;;-144.05;67.28;125687.94;5013336;28;20113;-84
2022/12/02 00:11:00;;;;;;;39.78;18.92;;;3.50;99.90;;;-144.05;67.28;125687.94;5016366;28;20029;-84
2022/12/02 00:13:40;;;;;;;43.88;20.83;;;3.50;99.90;;;-144.05;67.04;125687.94;5016606;28;20018;-82
2022/12/02 00:16:23;;;;;;;47.80;21.27;;;3.60;99.90;;;-144.05;66.98;125687.94;5016211;28;20433;-82
2022/12/02 00:18:50;;;;;;;44.15;20.73;;;3.50;99.90;;;-144.05;67.17;125687.94;5015633;28;20030;-83
2022/12/02 00:21:18;;;;;;;45.88;19.95;;;3.50;99.90;;;-144.05;67.20;125687.94;5015453;28;20454;-85
2022/12/02 00:23:44;;;;;;;50.85;21.30;;;3.50;99.90;;;-144.05;67.41;125687.94;5015103;28;20056;-84
2022/12/02 00:26:10;;;;;;;54.90;23.58;;;3.50;99.90;;;-144.05;67.02;125687.94;5016251;28;20038;-86
2022/12/02 00:28:36;;;;;;;54.55;22.80;;;3.50;99.90;;;-144.05;67.77;125687.94;5015846;28;20026;-85
2022/12/02 00:31:03;;;;;;;67.43;24.00;;;3.60;99.90;;;-144.05;68.07;125687.94;5015940;28;20026;-82
2022/12/02 00:33:29;;;;;;;63.05;25.65;;;3.50;99.90;;;-144.05;68.32;125687.94;5015971;28;20030;-83
2022/12/02 00:35:55;;;;;;;56.03;24.27;;;3.50;99.90;;;-144.05;68.60;125687.94;5016222;28;20030;-85
2022/12/02 00:38:20;;;;;;;64.80;26.80;;;3.50;99.90;;;-144.05;68.45;125687.94;5015423;28;20446;-82
2022/12/02 00:40:46;;;;;;;62.03;26.48;;;3.50;99.90;;;-144.05;69.03;125687.94;5015606;28;20033;-83
2022/12/02 00:48:41;;;;;;;74.07;27.55;;;3.50;99.90;;;-144.05;69.36;125687.94;5016476;28;20455;-84
2022/12/02 00:51:07;;;;;;;67.57;27.25;;;3.50;99.90;;;-144.05;69.68;125687.94;5015266;28;20046;-84
2022/12/02 00:53:33;;;;;;;68.47;28.17;;;3.50;99.90;;;-144.05;69.56;125687.94;5017194;28;20030;-84
2022/12/02 00:55:59;;;;;;;67.07;27.23;;;3.50;99.90;;;-144.05;69.72;125687.94;5015233;28;20481;-84
2022/12/02 00:58:25;;;;;;;68.22;29.13;;;3.50;99.90;;;-144.05;69.82;125687.94;5016726;28;20032;-82
2022/12/02 01:00:51;;;;;;;78.97;29.75;;;3.50;99.90;;;-144.05;70.12;125687.94;5015553;28;20034;-83
2022/12/02 01:03:17;;;;;;;79.97;29.38;;;3.50;99.90;;;-144.05;70.66;125687.94;5016992;28;20113;-85
2022/12/02 01:05:43;;;;;;;69.30;28.15;;;3.40;99.90;;;-144.05;70.22;125687.94;5015249;28;20029;-85
2022/12/02 01:08:08;;;;;;;71.72;27.70;;;3.40;99.90;;;-144.05;70.48;125687.94;5016078;28;20041;-85
2022/12/02 01:10:35;;;;;;;75.88;30.63;;;3.40;99.90;;;-144.05;70.74;125687.94;5016943;28;20030;-84
2022/12/02 01:13:00;;;;;;;78.05;31.05;;;3.40;99.90;;;-144.05;71.23;125687.94;5017163;28;20440;-85
2022/12/02 01:15:26;;;;;;;74.75;29.73;;;3.40;99.90;;;-144.05;71.26;125687.94;5016396;28;20048;-85
2022/12/02 01:17:52;;;;;;;73.07;28.98;;;3.30;99.90;;;-144.05;71.13;125687.94;5017753;28;20041;-84
2022/12/02 01:20:18;;;;;;;77.07;31.27;;;3.40;99.90;;;-144.05;70.74;125687.94;5020247;28;20030;-86
2022/12/02 01:22:44;;;;;;;73.13;30.48;;;3.40;99.90;;;-144.05;70.74;125687.94;5022205;28;20113;-84
2022/12/02 01:25:10;;;;;;;82.18;30.25;;;3.40;99.90;;;-144.05;71.20;125687.94;5030656;28;20070;-81
2022/12/02 01:27:36;;;;;;;77.00;29.70;;;3.40;99.90;;;-144.05;71.70;125687.94;5032883;28;20080;-83
2022/12/02 01:30:02;;;;;;;80.75;29.30;;;3.30;99.90;;;-144.05;72.28;125687.94;5029844;28;20049;-84
2022/12/02 01:32:28;;;;;;;80.50;31.65;;;3.40;99.90;;;-144.05;72.19;125687.94;5030568;28;20030;-82
2022/12/02 01:34:54;;;;;;;82.35;31.67;;;3.30;99.90;;;-144.05;72.02;125687.94;5031293;28;20030;-83
2022/12/02 01:37:20;;;;;;;85.28;31.33;;;3.30;99.90;;;-144.05;72.21;125687.94;5030352;28;20029;-84
2022/12/02 01:39:46;;;;;;;95.45;32.97;;;3.30;99.90;;;-144.05;72.10;125687.94;5024942;28;20026;-84
2022/12/02 01:42:11;;;;;;;79.72;31.45;;;3.30;99.90;;;-144.05;72.58;125687.94;5018443;28;20092;-83
2022/12/02 01:44:38;;;;;;;78.95;31.05;;;3.30;99.90;;;-144.05;72.25;125687.94;5018327;28;20034;-84
2022/12/02 01:47:05;;;;;;;79.63;30.50;;;3.30;99.90;;;-144.05;72.31;125687.94;5016886;28;20034;-84
2022/12/02 01:49:31;;;;;;;88.05;32.28;;;3.30;99.90;;;-144.05;72.83;125687.94;5018494;28;20057;-82
2022/12/02 01:51:57;;;;;;;88.93;32.45;;;3.30;99.90;;;-144.05;72.54;125687.94;5016412;28;20033;-83
2022/12/02 01:54:23;;;;;;;79.32;31.40;;;3.30;99.90;;;-144.05;72.38;125687.94;5017977;28;20037;-82
2022/12/02 01:56:48;;;;;;;86.35;33.42;;;3.30;99.90;;;-144.05;72.70;125687.94;5018349;28;20105;-82
2022/12/02 01:59:16;;;;;;;92.38;34.10;;;3.30;99.90;;;-144.05;72.72;125687.94;5017244;28;20054;-81
2022/12/02 02:01:42;;;;;;;85.28;30.85;;;3.30;99.90;;;-144.05;72.55;125687.94;5015956;28;20482;-84
2022/12/02 02:04:11;;;;;;;88.65;33.75;;;3.30;99.90;;;-144.05;72.90;125687.94;5016124;28;20500;-83
2022/12/02 02:06:44;;;;;;;83.05;32.15;;;3.30;99.90;;;-144.05;72.91;125687.94;5015774;28;20074;-83
2022/12/02 02:09:10;;;;;;;95.22;34.63;;;3.30;99.90;;;-144.05;72.91;125687.94;5016540;28;20565;-85
2022/12/02 02:11:39;;;;;;;81.80;32.20;;;3.40;99.90;;;-144.05;72.73;125687.94;5014899;28;20068;-84
2022/12/02 02:14:10;;;;;;;113.18;43.28;;;3.30;99.90;;;-144.05;72.53;125687.94;5016624;28;20112;-83
2022/12/02 02:16:39;;;;;;;123.22;49.22;;;3.40;99.90;;;-144.05;72.96;125687.94;5016395;28;20034;-85
2022/12/02 02:19:13;;;;;;;131.65;47.90;;;3.30;99.90;;;-144.05;72.74;125687.94;5015918;28;20034;-84
2022/12/02 02:21:52;;;;;;;115.85;44.65;;;3.30;99.90;;;-144.05;72.94;125687.94;5015475;28;20037;-79
2022/12/02 02:24:17;;;;;;;112.88;43.15;;;3.40;99.90;;;-144.05;73.00;125687.94;5016318;28;20105;-81
2022/12/02 02:26:43;;;;;;;117.10;43.95;;;3.30;99.90;;;-144.05;73.43;125687.94;5015679;28;20095;-83
2022/12/02 02:29:09;;;;;;;108.85;42.35;;;3.30;99.90;;;-144.05;73.23;125687.94;5013097;28;20421;-85
2022/12/02 02:31:35;;;;;;;104.20;38.60;;;3.30;99.90;;;-144.05;73.47;125687.94;5015403;28;20397;-83
2022/12/02 02:34:02;;;;;;;97.88;37.20;;;3.30;99.90;;;-144.05;73.24;125687.94;5015469;28;20032;-84
2022/12/02 02:36:28;;;;;;;102.93;35.50;;;3.30;99.90;;;-144.05;73.40;125687.94;5014998;28;20030;-84
2022/12/02 02:38:55;;;;;;;101.20;37.42;;;3.30;99.90;;;-144.05;73.28;125687.94;5013656;28;20394;-85
2022/12/02 02:41:22;;;;;;;94.43;35.70;;;3.30;99.90;;;-144.05;73.34;125687.94;5017965;28;20461;-86
2022/12/02 02:43:48;;;;;;;92.60;34.10;;;3.30;99.90;;;-144.05;73.61;125687.94;5015359;28;20088;-82
2022/12/02 02:46:15;;;;;;;103.60;35.50;;;3.40;99.90;;;-144.05;74.06;125687.94;5014170;28;20389;-80
2022/12/02 02:48:44;;;;;;;102.18;36.17;;;3.30;99.90;;;-144.05;73.77;125687.94;5015843;28;20037;-83
2022/12/02 02:51:12;;;;;;;104.72;35.17;;;3.30;99.90;;;-144.05;73.75;125687.94;5024212;28;20026;-84
2022/12/02 02:53:39;;;;;;;93.55;35.28;;;3.30;99.90;;;-144.05;73.96;125687.94;5018003;28;20132;-83
2022/12/02 02:56:07;;;;;;;92.95;36.65;;;3.30;99.90;;;-144.05;73.87;125687.94;5016522;28;20121;-84
2022/12/02 02:58:34;;;;;;;96.60;34.72;;;3.30;99.90;;;-144.05;74.33;125687.94;5016548;28;20507;-84
2022/12/02 03:01:25;;;;;;;101.70;35.20;;;3.30;99.90;;;-144.05;74.45;125687.94;5015452;28;20182;-83
2022/12/02 03:04:01;;;;;;;96.60;32.20;;;3.30;99.90;;;-144.05;74.40;125687.94;5016795;28;20045;-84
2022/12/02 03:06:32;;;;;;;99.32;35.33;;;3.30;99.90;;;-144.05;74.42;125687.94;5015126;28;20038;-84
2022/12/02 03:09:04;;;;;;;104.65;36.88;;;3.30;99.90;;;-144.05;74.63;125687.94;5015022;28;20034;-83
2022/12/02 03:11:31;;;;;;;93.35;34.58;;;3.30;99.90;;;-144.05;74.28;125687.94;5016278;28;20025;-85
2022/12/02 03:14:00;;;;;;;101.45;32.45;;;3.30;99.90;;;-144.05;74.62;125687.94;5023123;28;20077;-79
2022/12/02 03:16:26;;;;;;;101.18;35.60;;;3.30;99.90;;;-144.05;74.58;125687.94;5033650;28;20026;-82
2022/12/02 03:18:55;;;;;;;105.97;36.53;;;3.30;99.90;;;-144.05;74.17;125687.94;5034255;28;20045;-84
2022/12/02 03:21:25;;;;;;;92.53;32.85;;;3.30;99.90;;;-144.05;73.85;125687.94;5022587;28;20121;-86
2022/12/02 03:23:57;;;;;;;106.28;32.10;;;3.30;99.90;;;-144.05;73.85;125687.94;5015909;28;20400;-86
2022/12/02 03:26:23;;;;;;;92.63;33.60;;;3.30;99.90;;;-144.05;74.20;125687.94;5017319;28;20121;-83
2022/12/02 03:28:50;;;;;;;100.53;33.60;;;3.30;99.90;;;-144.05;74.17;125687.94;5016074;28;20053;-85
2022/12/02 03:31:16;;;;;;;114.25;34.58;;;3.30;99.90;;;-144.05;74.63;125687.94;5017396;28;20030;-84
2022/12/02 03:33:43;;;;;;;98.28;33.42;;;3.30;99.90;;;-144.05;74.44;125687.94;5016598;28;20041;-84
2022/12/02 03:36:10;;;;;;;99.93;33.63;;;3.30;99.90;;;-144.05;74.12;125687.94;5014921;28;20022;-86
2022/12/02 03:38:37;;;;;;;99.15;35.38;;;3.30;99.90;;;-144.05;74.11;125687.94;5015987;28;20030;-86
2022/12/02 03:41:06;;;;;;;108.75;32.55;;;3.30;99.90;;;-144.05;74.36;125687.94;5014716;28;20034;-85
2022/12/02 03:43:32;;;;;;;101.15;33.83;;;3.30;99.90;;;-144.05;74.25;125687.94;5014095;28;20030;-83
2022/12/02 03:46:00;;;;;;;103.78;32.95;;;3.30;99.90;;;-144.05;73.90;125687.94;5015789;28;20044;-82
2022/12/02 03:48:27;;;;;;;103.78;34.58;;;3.30;99.90;;;-144.05;73.94;125687.94;5015390;28;20034;-85
2022/12/02 03:50:54;;;;;;;96.60;33.20;;;3.30;99.90;;;-144.05;74.18;125687.94;5015272;28;20036;-86
2022/12/02 03:53:21;;;;;;;91.80;34.13;;;3.30;99.90;;;-144.05;73.82;125687.94;5014182;28;20113;-83
2022/12/02 03:55:49;;;;;;;90.28;30.70;;;3.40;99.90;;;-144.05;73.92;125687.94;5014716;28;20116;-85
2022/12/02 03:58:15;;;;;;;106.80;33.10;;;3.30;99.90;;;-144.05;74.16;125687.94;5015390;28;20121;-82
2022/12/02 04:00:41;;;;;;;90.45;34.97;;;3.30;99.90;;;-144.05;73.77;125687.94;5013833;28;20041;-84
2022/12/02 04:03:07;;;;;;;101.93;33.30;;;3.30;99.90;;;-144.05;73.65;125687.94;5014608;28;20096;-84
2022/12/02 04:05:33;;;;;;;88.07;32.25;;;3.40;99.90;;;-144.05;73.63;125687.94;5015159;28;20034;-85
2022/12/02 04:07:59;;;;;;;95.25;31.67;;;3.40;99.90;;;-144.05;73.76;125687.94;5014654;28;20033;-85
2022/12/02 04:10:26;;;;;;;98.63;33.78;;;3.40;99.90;;;-144.05;74.33;125687.94;5014399;28;20196;-83
2022/12/02 04:12:52;;;;;;;95.22;31.90;;;3.30;99.90;;;-144.05;73.97;125687.94;5015117;28;20512;-85
2022/12/02 04:15:17;;;;;;;94.18;33.58;;;3.30;99.90;;;-144.05;74.77;125687.94;5015656;28;20068;-84
2022/12/02 04:17:43;;;;;;;100.03;36.40;;;3.30;99.90;;;-144.05;75.20;125687.94;5015550;28;20034;-84
2022/12/02 04:20:11;;;;;;;120.68;36.55;;;3.30;99.90;;;-144.05;74.81;125687.94;5014904;28;20037;-82
2022/12/02 04:22:36;;;;;;;119.43;39.55;;;3.30;99.90;;;-144.05;74.93;125687.94;5015145;28;20118;-83
2022/12/02 04:25:03;;;;;;;115.38;36.58;;;3.30;99.90;;;-144.05;75.33;125687.94;5013751;28;20072;-84
2022/12/02 04:27:29;;;;;;;112.43;37.10;;;3.30;99.90;;;-144.05;75.44;125687.94;5013571;28;20058;-83
2022/12/02 04:29:55;;;;;;;117.38;36.88;;;3.30;99.90;;;-144.05;75.35;125687.94;5012730;28;20074;-84
2022/12/02 04:32:21;;;;;;;115.38;35.60;;;3.30;99.90;;;-144.05;75.45;125687.94;5014608;28;20343;-82
2022/12/02 04:34:47;;;;;;;105.07;36.38;;;3.30;99.90;;;-144.05;75.92;125687.94;5015324;28;20026;-85
2022/12/02 04:37:13;;;;;;;107.22;37.38;;;3.30;99.90;;;-144.05;75.92;125687.94;5014495;28;20454;-82
2022/12/02 04:39:38;;;;;;;107.63;37.67;;;3.30;99.90;;;-144.05;76.15;125687.94;5012770;28;20069;-84
2022/12/02 04:42:04;;;;;;;122.85;40.45;;;3.20;99.90;;;-144.05;76.17;125687.94;5014306;28;20116;-84
2022/12/02 04:44:30;;;;;;;115.43;41.90;;;3.20;99.90;;;-144.05;76.09;125687.94;5012523;28;20032;-84
2022/12/02 04:46:56;;;;;;;132.98;39.00;;;3.20;99.90;;;-144.05;76.21;125687.94;5014967;28;20034;-83
2022/12/02 04:49:22;;;;;;;129.13;40.88;;;3.20;99.90;;;-144.05;76.72;125687.94;5013948;28;20076;-83
2022/12/02 04:51:47;;;;;;;114.10;38.08;;;3.20;99.90;;;-144.05;76.77;125687.94;5013935;28;20125;-80
2022/12/02 04:54:13;;;;;;;131.05;42.55;;;3.30;99.90;;;-144.05;76.97;125687.94;5017098;28;20058;-85
2022/12/02 04:56:39;;;;;;;115.80;35.97;;;3.20;99.90;;;-144.05;77.06;125687.94;5017147;28;20034;-83
2022/12/02 04:59:05;;;;;;;119.20;37.78;;;3.20;99.90;;;-144.05;77.48;125687.94;5017764;28;20030;-85
2022/12/02 05:01:31;;;;;;;114.60;39.63;;;3.20;99.90;;;-144.05;77.06;125687.94;5016550;28;20508;-84
2022/12/02 05:03:56;;;;;;;113.80;39.17;;;3.10;99.90;;;-144.05;77.14;125687.94;5016372;28;20068;-83
2022/12/02 05:06:22;;;;;;;115.75;37.15;;;3.20;99.90;;;-144.05;77.22;125687.94;5018095;28;20068;-83
2022/12/02 05:08:49;;;;;;;123.15;38.67;;;3.10;99.90;;;-144.05;76.77;125687.94;5032882;23;20436;-85
2022/12/02 05:11:14;;;;;;;123.10;39.65;;;3.20;99.90;;;-144.05;77.08;125687.94;5019860;28;20030;-87
2022/12/02 05:13:40;;;;;;;113.38;38.03;;;3.10;99.90;;;-144.05;76.64;125687.94;5017671;28;20121;-85
2022/12/02 05:16:06;;;;;;;122.72;38.53;;;3.20;99.90;;;-144.05;76.38;125687.94;5017323;28;20053;-86
2022/12/02 05:18:32;;;;;;;112.55;38.22;;;3.20;99.90;;;-144.05;76.50;125687.94;5016823;28;20030;-83
2022/12/02 05:20:58;;;;;;;111.15;36.20;;;3.20;99.90;;;-144.05;76.59;125687.94;5017959;28;20032;-84
2022/12/02 05:23:24;;;;;;;126.95;37.88;;;3.20;99.90;;;-144.05;76.19;125687.94;5030277;22;20508;-83
2022/12/02 05:25:50;;;;;;;107.78;36.42;;;3.20;99.90;;;-144.05;76.11;125687.94;5016775;28;20449;-83
2022/12/02 05:28:16;;;;;;;115.43;35.70;;;3.20;99.90;;;-144.05;76.07;125687.94;5016733;28;20532;-83
2022/12/02 05:30:41;;;;;;;122.82;38.58;;;3.20;99.90;;;-144.05;76.07;125687.94;5016801;28;20045;-82
2022/12/02 05:33:07;;;;;;;114.97;38.05;;;3.30;99.90;;;-144.05;75.70;125687.94;5018150;28;20077;-84
2022/12/02 05:35:33;;;;;;;124.28;39.10;;;3.20;99.90;;;-144.05;76.18;125687.94;5031932;23;20045;-87
2022/12/02 05:37:59;;;;;;;107.20;35.70;;;3.20;99.90;;;-144.05;76.29;125687.94;5046849;28;20056;-84
2022/12/02 05:40:25;;;;;;;112.32;36.60;;;3.20;99.90;;;-144.05;76.17;125687.94;5051917;28;20030;-86
2022/12/02 05:42:51;;;;;;;113.95;36.25;;;3.20;99.90;;;-144.05;75.92;125687.94;5038301;28;20034;-87
2022/12/02 05:45:22;;;;;;;112.82;36.85;;;3.20;99.90;;;-144.05;75.72;125687.94;5037861;28;20429;-86
2022/12/02 05:47:54;;;;;;;120.20;36.30;;;3.20;99.90;;;-144.05;75.20;125687.94;5037491;28;20495;-84
2022/12/02 05:50:22;;;;;;;107.38;35.53;;;3.20;99.90;;;-144.05;75.85;125687.94;5038471;28;20068;-83
2022/12/02 05:52:48;;;;;;;116.53;37.15;;;3.20;99.90;;;-144.05;75.65;125687.94;5036956;28;20037;-84
2022/12/02 05:55:23;;;;;;;100.57;35.65;;;3.20;99.90;;;-144.05;75.62;125687.94;5037089;28;20151;-84
2022/12/02 05:57:49;;;;;;;118.33;38.70;;;3.20;99.90;;;-144.05;75.37;125687.94;5037136;28;20026;-85
2022/12/02 06:00:22;;;;;;;105.75;33.88;;;3.20;99.90;;;-144.05;75.40;125687.94;5036790;28;20385;-84
2022/12/02 06:03:03;;;;;;;106.55;34.35;;;3.20;99.90;;;-144.05;75.06;125687.94;5037237;28;20519;-84
2022/12/02 06:05:40;;;;;;;101.40;33.03;;;3.20;99.90;;;-144.05;75.42;125687.94;5035903;28;20087;-84
2022/12/02 06:08:26;;;;;;;104.85;34.35;;;3.20;99.90;;;-144.05;75.62;125687.94;5036694;28;20025;-85
2022/12/02 06:11:28;;;;;;;97.60;33.88;;;3.20;99.90;;;-144.05;75.11;125687.94;5037886;28;20416;-85
2022/12/02 06:14:08;;;;;;;105.40;32.45;;;3.20;99.90;;;-144.05;75.72;125687.94;5039698;28;20033;-84
2022/12/02 06:16:35;;;;;;;96.30;31.60;;;3.20;99.90;;;-144.05;74.40;125687.94;5039685;28;20507;-86
2022/12/02 06:19:37;;;;;;;96.57;30.63;;;3.20;99.90;;;-144.05;74.59;125687.94;5039727;28;20033;-83
2022/12/02 06:22:16;;;;;;;98.72;30.92;;;3.20;99.90;;;-144.05;75.12;125687.94;5028855;28;20065;-85
2022/12/02 06:24:42;;;;;;;90.18;29.77;;;3.20;99.90;;;-144.05;75.10;125687.94;5037679;28;20045;-86
2022/12/02 06:27:15;;;;;;;86.28;31.45;;;3.30;99.90;;;-144.05;74.48;125687.94;5037652;28;20030;-84
2022/12/02 06:30:03;;;;;;;86.20;30.15;;;3.20;99.90;;;-144.05;74.90;125687.94;5037876;28;20370;-86
2022/12/02 06:32:41;;;;;;;87.78;32.28;;;3.20;99.90;;;-144.05;74.41;125687.94;5037032;28;20087;-85
2022/12/02 06:35:29;;;;;;;85.80;28.27;;;3.20;99.90;;;-144.05;74.41;125687.94;5037884;28;20358;-87
2022/12/02 06:38:02;;;;;;;86.15;28.85;;;3.20;99.90;;;-144.05;74.52;125687.94;5039519;28;20029;-87
2022/12/02 06:40:35;;;;;;;90.07;29.67;;;3.20;99.90;;;-144.05;73.97;125687.94;5043598;28;20025;-88
2022/12/02 06:43:17;;;;;;;86.55;28.73;;;3.20;99.90;;;-144.05;74.01;125687.94;5039090;28;20409;-82
2022/12/02 06:45:44;;;;;;;87.28;30.13;;;3.20;99.90;;;-144.05;74.31;125687.94;5037893;28;20025;-86
2022/12/02 06:48:32;;;;;;;90.30;30.58;;;3.30;99.90;;;-144.05;73.91;125687.94;5037523;28;20037;-85
2022/12/02 06:51:18;;;;;;;83.07;28.65;;;3.30;99.90;;;-144.05;74.11;125687.94;5037351;28;20461;-87
2022/12/02 06:53:46;;;;;;;80.85;27.42;;;3.30;99.90;;;-144.05;74.15;125687.94;5036560;28;20040;-87
2022/12/02 06:56:30;;;;;;;79.47;29.05;;;3.30;99.90;;;-144.05;73.92;125687.94;5038591;28;20029;-84
2022/12/02 06:59:04;;;;;;;85.68;28.25;;;3.30;99.90;;;-144.05;73.96;125687.94;5038749;28;20026;-87
2022/12/02 07:01:37;;;;;;;78.32;27.50;;;3.30;99.90;;;-144.05;73.75;125687.94;5035475;28;20026;-87
2022/12/02 07:04:37;;;;;;;90.03;29.33;;;3.30;99.90;;;-144.05;73.58;125687.94;5035264;28;20024;-86
2022/12/02 07:07:31;;;;;;;76.65;27.70;;;3.30;99.90;;;-144.05;73.45;125687.94;5036808;28;20017;-85
2022/12/02 07:10:19;;;;;;;79.85;28.35;;;3.30;99.90;;;-144.05;73.61;125687.94;5028110;28;20029;-87
2022/12/02 07:12:46;;;;;;;80.20;27.98;;;3.30;99.90;;;-144.05;73.73;125687.94;5037333;28;20416;-86
2022/12/02 07:15:34;;;;;;;65.38;25.67;;;3.30;99.90;;;-144.05;73.80;125687.94;5035806;28;20105;-86
2022/12/02 07:18:21;;;;;;;85.10;27.48;;;3.30;99.90;;;-144.05;73.69;125687.94;5036326;28;20025;-85
2022/12/02 07:20:48;;;;;;;71.45;26.73;;;3.30;99.90;;;-144.05;73.13;125687.94;5036496;28;20120;-86
2022/12/02 07:23:26;;;;;;;80.93;27.08;;;3.30;99.90;;;-144.05;73.93;125687.94;5036658;28;20025;-85
2022/12/02 07:25:58;;;;;;;69.10;26.10;;;3.30;99.90;;;-144.05;74.54;125687.94;5036822;28;20097;-86
2022/12/02 07:28:43;;;;;;;66.85;25.70;;;3.20;99.90;;;-144.05;73.99;125687.94;5036177;28;20488;-85
2022/12/02 07:31:26;;;;;;;64.95;25.20;;;3.20;99.90;;;-144.05;73.73;125687.94;5037084;28;20459;-83
2022/12/02 07:33:53;;;;;;;74.85;26.65;;;3.20;99.90;;;-144.05;73.51;125687.94;5040082;28;20035;-85
2022/12/02 07:36:20;;;;;;;72.78;26.65;;;3.30;99.90;;;-144.05;75.00;125687.94;5039188;28;20051;-85
2022/12/02 07:38:46;;;;;;;66.65;24.98;;;3.20;99.90;;;-144.05;74.63;125687.94;5039039;28;20029;-86
2022/12/02 07:41:12;;;;;;;66.35;25.08;;;3.20;99.90;;;-144.05;74.92;125687.94;5046611;28;20076;-87
2022/12/02 07:43:39;;;;;;;58.17;25.52;;;3.20;99.90;;;-144.05;75.01;125687.94;5050683;28;20080;-85
2022/12/02 07:46:10;;;;;;;67.88;24.35;;;3.20;99.90;;;-144.05;74.43;125687.94;5040668;28;20076;-87
2022/12/02 07:48:36;;;;;;;50.13;20.80;;;3.20;99.90;;;-144.05;74.50;125687.94;5037178;28;20049;-84
2022/12/02 07:51:02;;;;;;;61.00;23.02;;;3.20;99.90;;;-144.05;74.13;125687.94;5037852;28;20550;-85
2022/12/02 07:53:28;;;;;;;53.42;21.65;;;3.10;99.90;;;-144.05;73.72;125687.94;5038072;28;20139;-85
2022/12/02 07:55:57;;;;;;;61.20;22.95;;;3.10;99.90;;;-144.05;73.91;125687.94;5037785;28;20025;-86
2022/12/02 07:58:22;;;;;;;55.15;20.73;;;3.10;99.90;;;-144.05;73.44;125687.94;5037635;28;20037;-87
2022/12/02 08:00:48;;;;;;;57.20;21.48;;;3.20;99.90;;;-144.05;73.21;125687.94;5035998;28;20028;-85
2022/12/02 08:03:14;;;;;;;53.72;21.10;;;3.20;99.90;;;-144.05;73.35;125687.94;5037831;28;20026;-85
2022/12/02 08:05:40;;;;;;;58.45;23.17;;;3.20;99.90;;;-144.05;73.07;125687.94;5035703;28;20029;-83
2022/12/02 08:08:06;;;;;;;58.10;21.95;;;3.20;99.90;;;-144.05;73.60;125687.94;5035492;28;20022;-86
2022/12/02 08:10:32;;;;;;;53.17;21.55;;;3.20;99.90;;;-144.05;73.54;125687.94;5035643;28;20564;-85
2022/12/02 08:12:57;;;;;;;54.13;23.08;;;3.20;99.90;;;-144.05;73.38;125687.94;5035381;28;20029;-85
2022/12/02 08:15:23;;;;;;;53.17;22.13;;;3.20;99.90;;;-144.05;72.87;125687.94;5037193;28;20060;-85
2022/12/02 08:17:49;;;;;;;52.58;22.33;;;3.20;99.90;;;-144.05;73.45;125687.94;5035372;28;20082;-84
2022/12/02 08:20:15;;;;;;;64.28;23.65;;;3.20;99.90;;;-144.05;73.83;125687.94;5035556;28;20029;-86
2022/12/02 08:22:41;;;;;;;55.47;22.73;;;3.20;99.90;;;-144.05;73.44;125687.94;5037827;28;20029;-83
2022/12/02 08:25:08;;;;;;;62.58;23.98;;;3.20;99.90;;;-144.05;73.18;125687.94;5037895;28;20063;-86
2022/12/02 08:27:36;;;;;;;58.90;23.20;;;3.20;99.90;;;-144.05;74.18;125687.94;5052400;28;20036;-85
2022/12/02 08:30:03;;;;;;;62.17;25.33;;;3.20;99.90;;;-144.05;73.75;125687.94;5036750;28;20036;-84
2022/12/02 08:32:29;;;;;;;64.13;24.10;;;3.20;99.90;;;-144.05;73.99;125687.94;5038757;28;20029;-84
2022/12/02 08:34:55;;;;;;;58.58;24.52;;;3.20;99.90;;;-144.05;73.55;125687.94;5039095;28;20026;-84
2022/12/02 08:37:21;;;;;;;59.40;23.90;;;3.30;99.90;;;-144.05;73.39;125687.94;5037404;28;20120;-85
2022/12/02 08:39:55;;;;;;;61.92;23.25;;;3.20;99.90;;;-144.05;73.55;125687.94;5038108;28;20044;-84
2022/12/02 08:42:20;;;;;;;59.92;22.60;;;3.20;99.90;;;-144.05;73.63;125687.94;5039889;28;20076;-83
2022/12/02 08:44:46;;;;;;;55.28;23.88;;;3.20;99.90;;;-144.05;73.58;125687.94;5037743;28;20034;-80
2022/12/02 08:47:12;;;;;;;64.05;23.92;;;3.20;99.90;;;-144.05;73.30;125687.94;5038616;28;20029;-83
2022/12/02 08:49:38;;;;;;;54.28;23.83;;;3.20;99.90;;;-144.05;73.03;125687.94;5037162;28;20033;-83
2022/12/02 08:52:04;;;;;;;56.33;24.85;;;3.20;99.90;;;-144.05;73.47;125687.94;5036718;28;20048;-84
2022/12/02 08:54:30;;;;;;;53.42;22.33;;;3.10;99.90;;;-144.05;73.01;125687.94;5037625;28;20145;-84
2022/12/02 08:56:56;;;;;;;53.63;23.45;;;3.10;99.90;;;-144.05;72.77;125687.94;5036953;28;20033;-83
2022/12/02 08:59:22;;;;;;;53.78;20.58;;;3.20;99.90;;;-144.05;73.11;125687.94;5036032;28;20033;-83
2022/12/02 09:01:48;;;;;;;48.00;22.40;;;3.10;99.90;;;-144.05;73.79;125687.94;5036171;28;20037;-82
2022/12/02 09:04:13;;;;;;;54.55;22.08;;;3.10;99.90;;;-144.05;73.42;125687.94;5037037;28;20037;-83
2022/12/02 09:06:40;;;;;;;52.67;20.67;;;3.10;99.90;;;-144.05;73.05;125687.94;5035477;28;20040;-81
2022/12/02 09:09:06;;;;;;;48.30;21.80;;;3.10;99.90;;;-144.05;72.89;125687.94;5037142;28;20029;-84
2022/12/02 09:11:33;;;;;;;39.83;18.33;;;3.20;99.90;;;-144.05;73.34;125687.94;5036056;28;20527;-84
2022/12/02 09:13:59;;;;;;;42.95;19.15;;;3.10;99.90;;;-144.05;73.10;125687.94;5035890;28;20052;-84
2022/12/02 09:16:25;;;;;;;44.00;20.35;;;3.10;99.90;;;-144.05;72.91;125687.94;5036161;28;20471;-82
2022/12/02 09:18:54;;;;;;;46.03;19.77;;;3.10;99.90;;;-144.05;72.72;125687.94;5037222;28;20049;-84
2022/12/02 09:21:21;;;;;;;46.85;19.90;;;3.10;99.90;;;-144.05;72.54;125687.94;5036829;28;20033;-84
2022/12/02 09:23:47;;;;;;;44.25;19.20;;;3.10;99.90;;;-144.05;72.46;125687.94;5035652;28;20034;-84
2022/12/02 09:26:13;;;;;;;43.47;20.15;;;3.20;99.90;;;-144.05;72.73;125687.94;5036637;28;20038;-83
2022/12/02 09:28:38;;;;;;;36.97;17.95;;;3.10;99.90;;;-144.05;72.39;125687.94;5036116;28;20034;-81
2022/12/02 09:31:04;;;;;;;51.53;18.92;;;3.20;99.90;;;-144.05;72.81;125687.94;5037327;28;20124;-84
2022/12/02 09:33:30;;;;;;;39.05;17.67;;;3.20;99.90;;;-144.05;72.86;125687.94;5038296;28;20033;-86
2022/12/02 09:35:56;;;;;;;43.88;18.63;;;3.10;99.90;;;-144.05;72.24;125687.94;5036876;28;20034;-85
2022/12/02 09:38:22;;;;;;;36.95;18.77;;;3.10;99.90;;;-144.05;72.20;125687.94;5036991;28;20040;-86
2022/12/02 09:40:48;;;;;;;38.58;17.85;;;3.20;99.90;;;-144.05;71.74;125687.94;5055154;28;20032;-83
2022/12/02 09:43:14;;;;;;;41.08;19.77;;;3.20;99.90;;;-144.05;72.41;125687.94;5045288;28;20044;-83
2022/12/02 09:45:41;;;;;;;37.05;17.63;;;3.20;99.90;;;-144.05;71.27;125687.94;5040953;28;20468;-84
2022/12/02 09:48:07;;;;;;;42.50;19.58;;;3.20;99.90;;;-144.05;71.42;125687.94;5040964;28;20037;-85
2022/12/02 09:50:33;;;;;;;38.85;17.40;;;3.30;99.90;;;-144.05;71.72;125687.94;5040374;28;20033;-86
2022/12/02 09:53:06;;;;;;;42.72;17.95;;;3.20;99.90;;;-144.05;71.10;125687.94;5040188;28;20048;-86
2022/12/02 09:55:35;;;;;;;42.63;18.10;;;3.30;99.90;;;-144.05;71.43;125687.94;5041606;28;20091;-85
2022/12/02 09:58:20;;;;;;;40.80;19.90;;;3.20;99.90;;;-144.05;71.06;125687.94;5039743;28;20033;-86
2022/12/02 10:00:51;;;;;;;42.03;18.92;;;3.30;99.90;;;-144.05;71.77;125687.94;5040142;28;20497;-85
2022/12/02 10:03:25;;;;;;;40.28;18.40;;;3.20;99.90;;;-144.05;71.34;125687.94;5039918;28;20053;-82
2022/12/02 10:05:52;;;;;;;41.45;19.83;;;3.20;99.90;;;-144.05;71.37;125687.94;5040200;28;20033;-85