Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:49;;;;;;;20.45;5.40;;;6.70;99.90;;;;;;5016754;28;20033;-89
2023/04/25 00:04:15;;;;;;;22.35;4.82;;;6.80;99.90;;;;;;5033638;28;20255;-89
2023/04/25 00:06:41;;;;;;;23.42;5.05;;;6.70;99.90;;;;;;5017375;28;20501;-89
2023/04/25 00:09:10;;;;;;;13.80;4.00;;;6.70;99.90;;;;;;5033267;28;20132;-90
2023/04/25 00:11:36;;;;;;;14.77;4.82;;;6.70;99.90;;;;;;5035953;28;20081;-90
2023/04/25 00:14:03;;;;;;;22.85;4.85;;;6.70;99.90;;;;;;5027364;28;20157;-89
2023/04/25 00:16:30;;;;;;;15.60;4.10;;;6.70;99.90;;;;;;5032396;28;20091;-89
2023/04/25 00:18:56;;;;;;;17.23;3.85;;;6.70;99.90;;;;;;5030491;28;20124;-89
2023/04/25 00:21:25;;;;;;;13.68;4.50;;;6.70;99.90;;;;;;5015954;28;20520;-89
2023/04/25 00:23:52;;;;;;;17.50;4.88;;;6.70;99.90;;;;;;5014559;28;20407;-90
2023/04/25 00:26:18;;;;;;;16.70;4.03;;;6.70;99.90;;;;;;5017285;28;20044;-90
2023/04/25 00:28:44;;;;;;;17.58;4.40;;;6.60;99.90;;;;;;5030178;28;20041;-89
2023/04/25 00:31:10;;;;;;;17.67;4.45;;;6.60;99.90;;;;;;5035302;28;20033;-89
2023/04/25 00:33:36;;;;;;;18.55;4.43;;;6.60;99.90;;;;;;5012500;28;20858;-89
2023/04/25 00:36:01;;;;;;;20.33;4.55;;;6.60;99.90;;;;;;5032036;28;20053;-89
2023/04/25 00:38:30;;;;;;;16.85;4.20;;;6.60;99.90;;;;;;5032786;28;20227;-89
2023/04/25 00:40:57;;;;;;;18.73;4.18;;;6.60;99.90;;;;;;5015003;28;20034;-89
2023/04/25 00:43:26;;;;;;;18.20;4.25;;;6.60;99.90;;;;;;5018091;28;20045;-90
2023/04/25 00:45:52;;;;;;;12.80;4.45;;;6.60;99.90;;;;;;5034565;28;20033;-89
2023/04/25 00:48:21;;;;;;;14.27;3.92;;;6.60;99.90;;;;;;5033599;28;20563;-89
2023/04/25 00:50:53;;;;;;;17.60;3.88;;;6.60;99.90;;;;;;5022189;28;20400;-90
2023/04/25 00:53:26;;;;;;;15.18;3.80;;;6.60;99.90;;;;;;5019635;28;20420;-90
2023/04/25 00:55:53;;;;;;;19.08;3.90;;;6.50;99.90;;;;;;5035839;28;20094;-90
2023/04/25 00:58:20;;;;;;;12.65;3.38;;;6.50;99.90;;;;;;5034525;28;20041;-89
2023/04/25 01:00:47;;;;;;;16.90;3.55;;;6.50;99.90;;;;;;5036467;28;20033;-89
2023/04/25 01:03:19;;;;;;;13.93;3.90;;;6.40;99.90;;;;;;5022441;28;20279;-88
2023/04/25 01:05:45;;;;;;;16.13;4.10;;;6.40;99.90;;;;;;5033781;28;20087;-89
2023/04/25 01:08:12;;;;;;;15.57;3.72;;;6.40;99.90;;;;;;5035321;28;20170;-88
2023/04/25 01:10:38;;;;;;;24.13;4.55;;;6.40;99.90;;;;;;5019169;28;20038;-89
2023/04/25 01:13:04;;;;;;;18.80;4.15;;;6.40;99.90;;;;;;5037586;28;20052;-88
2023/04/25 01:15:30;;;;;;;11.88;3.75;;;6.30;99.90;;;;;;5041317;28;20044;-89
2023/04/25 01:18:00;;;;;;;18.27;4.10;;;6.30;99.90;;;;;;5033922;28;20045;-89
2023/04/25 01:20:28;;;;;;;14.70;3.33;;;6.30;99.90;;;;;;5017067;28;20069;-89
2023/04/25 01:22:54;;;;;;;17.88;3.63;;;6.30;99.90;;;;;;5021470;28;20037;-89
2023/04/25 01:25:21;;;;;;;13.48;3.88;;;6.30;99.90;;;;;;5033517;28;20068;-89
2023/04/25 01:27:49;;;;;;;11.00;2.92;;;6.30;99.90;;;;;;5040248;28;20101;-89
2023/04/25 01:30:15;;;;;;;10.27;3.35;;;6.20;99.90;;;;;;5016538;28;21127;-89
2023/04/25 01:32:42;;;;;;;14.77;3.45;;;6.20;99.90;;;;;;5036103;28;20196;-90
2023/04/25 01:35:10;;;;;;;13.40;2.85;;;6.20;99.90;;;;;;5027748;28;20619;-89
2023/04/25 01:37:45;;;;;;;10.52;2.92;;;6.20;99.90;;;;;;5019205;28;20059;-89
2023/04/25 01:40:11;;;;;;;;;;;6.20;99.90;;;;;;5035251;28;20068;-89
2023/04/25 01:42:39;;;;;;;11.75;2.95;;;6.20;99.90;;;;;;5018163;28;19917;-89
2023/04/25 01:45:06;;;;;;;10.38;2.67;;;6.20;99.90;;;;;;5034706;28;20051;-89
2023/04/25 01:47:34;;;;;;;16.05;3.08;;;6.20;99.90;;;;;;5034407;28;20119;-89
2023/04/25 01:50:01;;;;;;;10.30;2.95;;;6.20;99.90;;;;;;5017371;28;20359;-90
2023/04/25 01:52:27;;;;;;;13.50;3.17;;;6.10;99.90;;;;;;5013268;28;20045;-89
2023/04/25 01:54:54;;;;;;;11.07;2.55;;;6.10;99.90;;;;;;5032835;28;20044;-89
2023/04/25 01:57:19;;;;;;;11.98;2.85;;;6.20;99.90;;;;;;5035929;28;20045;-90
2023/04/25 01:59:46;;;;;;;15.77;3.78;;;6.10;99.90;;;;;;5021530;28;20285;-89
2023/04/25 02:02:11;;;;;;;12.07;2.85;;;6.10;99.90;;;;;;5034962;28;20598;-90
2023/04/25 02:04:37;;;;;;;8.93;2.55;;;6.10;99.90;;;;;;5016988;28;20041;-88
2023/04/25 02:07:03;;;;;;;15.07;3.97;;;6.10;99.90;;;;;;5017002;28;20466;-90
2023/04/25 02:09:29;;;;;;;11.60;2.55;;;6.10;99.90;;;;;;5016252;28;20072;-89
2023/04/25 02:11:55;;;;;;;13.77;2.67;;;6.10;99.90;;;;;;5034488;28;20071;-88
2023/04/25 02:14:21;;;;;;;13.93;2.63;;;6.10;99.90;;;;;;5034241;28;20156;-88
2023/04/25 02:16:47;;;;;;;13.63;2.58;;;6.00;99.90;;;;;;5019718;28;20357;-90
2023/04/25 02:19:12;;;;;;;13.63;2.53;;;6.00;99.90;;;;;;5034464;28;20401;-90
2023/04/25 02:21:38;;;;;;;15.88;2.30;;;6.00;99.90;;;;;;5024567;28;20038;-89
2023/04/25 02:24:04;;;;;;;9.77;3.08;;;6.00;99.90;;;;;;5015533;28;20045;-90
2023/04/25 02:26:30;;;;;;;13.52;3.03;;;6.00;99.90;;;;;;5015704;28;20138;-90
2023/04/25 02:28:59;;;;;;;12.70;2.42;;;6.00;99.90;;;;;;5032798;28;20516;-88
2023/04/25 02:31:25;;;;;;;19.77;3.00;;;5.90;99.90;;;;;;5010663;28;20038;-89
2023/04/25 02:33:51;;;;;;;13.43;3.45;;;5.90;99.90;;;;;;5016963;28;20107;-89
2023/04/25 02:36:17;;;;;;;11.65;2.65;;;5.90;99.90;;;;;;5033883;28;20499;-88
2023/04/25 02:38:45;;;;;;;14.35;2.60;;;5.90;99.90;;;;;;5015213;28;20457;-90
2023/04/25 02:41:11;;;;;;;14.10;2.85;;;5.90;99.90;;;;;;5021922;28;20824;-88
2023/04/25 02:43:37;;;;;;;11.32;2.22;;;5.90;99.90;;;;;;5034236;28;20099;-89
2023/04/25 02:46:03;;;;;;;13.60;2.70;;;6.00;99.90;;;;;;5033791;28;20037;-89
2023/04/25 02:48:31;;;;;;;13.15;2.75;;;6.00;99.90;;;;;;5016013;28;20037;-89
2023/04/25 02:50:57;;;;;;;19.75;3.47;;;6.00;99.90;;;;;;5012349;28;20325;-89
2023/04/25 02:53:25;;;;;;;11.80;2.78;;;6.00;99.90;;;;;;5018850;28;20962;-89
2023/04/25 02:55:52;;;;;;;13.25;2.75;;;6.00;99.90;;;;;;5032257;28;20332;-88
2023/04/25 02:58:18;;;;;;;15.68;3.78;;;6.00;99.90;;;;;;5030924;28;20068;-88
2023/04/25 03:00:44;;;;;;;11.85;2.45;;;6.00;99.90;;;;;;5031785;28;20461;-90
2023/04/25 03:03:10;;;;;;;9.85;2.97;;;6.00;99.90;;;;;;5032923;28;20040;-88
2023/04/25 03:05:36;;;;;;;14.18;2.88;;;6.00;99.90;;;;;;5017616;28;20094;-90
2023/04/25 03:08:01;;;;;;;13.18;3.05;;;5.90;99.90;;;;;;5033465;28;20046;-89
2023/04/25 03:10:30;;;;;;;13.48;2.60;;;6.00;99.90;;;;;;5014799;28;20037;-89
2023/04/25 03:12:56;;;;;;;13.10;3.03;;;5.90;99.90;;;;;;5032068;28;20081;-89
2023/04/25 03:15:21;;;;;;;13.15;2.53;;;5.90;99.90;;;;;;5015428;28;20080;-89
2023/04/25 03:17:47;;;;;;;15.40;3.35;;;6.00;99.90;;;;;;5017239;28;20064;-88
2023/04/25 03:20:13;;;;;;;9.13;2.33;;;6.00;99.90;;;;;;5031396;28;20033;-90
2023/04/25 03:22:41;;;;;;;11.70;2.60;;;5.90;99.90;;;;;;5017843;28;20102;-90
2023/04/25 03:25:08;;;;;;;13.57;3.35;;;5.90;99.90;;;;;;5020502;28;20689;-89
2023/04/25 03:27:33;;;;;;;12.15;2.28;;;5.80;99.90;;;;;;5018765;28;20599;-88
2023/04/25 03:29:59;;;;;;;11.73;2.78;;;5.80;99.90;;;;;;5032180;28;20045;-89
2023/04/25 03:32:25;;;;;;;13.95;2.80;;;5.80;99.90;;;;;;5033690;28;20594;-89
2023/04/25 03:34:53;;;;;;;11.73;2.40;;;5.80;99.90;;;;;;5034826;28;20500;-89
2023/04/25 03:37:19;;;;;;;11.93;2.53;;;5.70;99.90;;;;;;5019970;28;20029;-88
2023/04/25 03:39:44;;;;;;;14.40;2.85;;;5.70;99.90;;;;;;5035978;28;20036;-88
2023/04/25 03:42:13;;;;;;;10.43;2.30;;;5.70;99.90;;;;;;5035193;28;20048;-89
2023/04/25 03:44:39;;;;;;;13.20;2.33;;;5.70;99.90;;;;;;5039820;28;20210;-89
2023/04/25 03:47:04;;;;;;;10.48;2.15;;;5.70;99.90;;;;;;5018359;28;20033;-89
2023/04/25 03:49:31;;;;;;;12.20;2.60;;;5.60;99.90;;;;;;5032070;28;20037;-88
2023/04/25 03:51:57;;;;;;;12.95;2.70;;;5.60;99.90;;;;;;5031145;28;20520;-89
2023/04/25 03:54:22;;;;;;;9.35;2.30;;;5.60;99.90;;;;;;5034039;28;20048;-89
2023/04/25 03:56:48;;;;;;;11.35;2.45;;;5.50;99.90;;;;;;5016418;28;20675;-88
2023/04/25 03:59:14;;;;;;;10.52;2.67;;;5.50;99.90;;;;;;5011472;28;20455;-89
2023/04/25 04:01:39;;;;;;;15.65;2.60;;;5.40;99.90;;;;;;5015582;28;20036;-89
2023/04/25 04:04:05;;;;;;;10.77;2.72;;;5.30;99.90;;;;;;5032661;28;20453;-89
2023/04/25 04:06:31;;;;;;;13.45;2.25;;;5.20;99.90;;;;;;5017352;28;20775;-88
2023/04/25 04:08:57;;;;;;;13.40;2.83;;;5.20;99.90;;;;;;5017805;28;20063;-89
2023/04/25 04:11:23;;;;;;;8.57;2.70;;;5.20;99.90;;;;;;5020066;28;20485;-89
2023/04/25 04:13:48;;;;;;;10.82;2.40;;;5.10;99.90;;;;;;5016456;28;20056;-89
2023/04/25 04:16:14;;;;;;;13.57;2.10;;;5.10;99.90;;;;;;5030314;28;20370;-89
2023/04/25 04:18:40;;;;;;;10.65;3.58;;;5.10;99.90;;;;;;5023448;28;20033;-89
2023/04/25 04:21:05;;;;;;;9.07;2.67;;;5.10;99.90;;;;;;5017356;28;20401;-87
2023/04/25 04:23:33;;;;;;;7.03;2.20;;;5.10;99.90;;;;;;5019624;28;20044;-88
2023/04/25 04:25:59;;;;;;;7.95;1.83;;;5.10;99.90;;;;;;5035406;28;20546;-88
2023/04/25 04:28:26;;;;;;;11.10;2.20;;;5.10;99.90;;;;;;5018019;28;20047;-88
2023/04/25 04:30:52;;;;;;;10.55;2.53;;;5.10;99.90;;;;;;5021299;28;20037;-89
2023/04/25 04:33:21;;;;;;;12.10;3.17;;;5.00;99.90;;;;;;5020239;28;20049;-89
2023/04/25 04:35:48;;;;;;;15.13;2.67;;;5.10;99.90;;;;;;5020732;28;20032;-90
2023/04/25 04:38:15;;;;;;;10.98;2.60;;;5.00;99.90;;;;;;5038437;28;20082;-90
2023/04/25 04:40:42;;;;;;;11.63;2.75;;;5.00;99.90;;;;;;5022826;28;20517;-89
2023/04/25 04:43:10;;;;;;;11.18;2.80;;;5.00;99.90;;;;;;5020582;28;20534;-88
2023/04/25 04:45:38;;;;;;;9.02;2.33;;;5.00;99.90;;;;;;5036779;28;20544;-88
2023/04/25 04:48:06;;;;;;;8.90;2.50;;;4.90;99.90;;;;;;5021300;28;20474;-88
2023/04/25 04:50:32;;;;;;;11.65;3.03;;;4.90;99.90;;;;;;5036570;28;20867;-90
2023/04/25 04:53:04;;;;;;;18.33;3.38;;;4.90;99.90;;;;;;5036883;28;20037;-89
2023/04/25 04:55:30;;;;;;;8.70;2.45;;;4.90;99.90;;;;;;5017890;28;20087;-89
2023/04/25 04:57:56;;;;;;;7.00;2.33;;;4.90;99.90;;;;;;5018501;28;20041;-89
2023/04/25 05:00:21;;;;;;;11.88;2.97;;;4.90;99.90;;;;;;5037699;28;20075;-89
2023/04/25 05:02:47;;;;;;;8.80;2.10;;;5.00;99.90;;;;;;5016800;28;20486;-89
2023/04/25 05:05:13;;;;;;;10.80;1.90;;;5.00;99.90;;;;;;5019290;28;20517;-88
2023/04/25 05:07:39;;;;;;;14.38;2.67;;;5.10;99.90;;;;;;5018111;28;20041;-89
2023/04/25 05:10:05;;;;;;;11.23;2.47;;;5.10;99.90;;;;;;5019237;28;20143;-89
2023/04/25 05:12:31;;;;;;;12.82;2.83;;;5.10;99.90;;;;;;5016924;28;20041;-89
2023/04/25 05:14:56;;;;;;;14.38;3.10;;;5.10;99.90;;;;;;5034526;28;20076;-89
2023/04/25 05:17:22;;;;;;;10.05;2.60;;;5.10;99.90;;;;;;5032549;28;20033;-88
2023/04/25 05:19:50;;;;;;;12.98;2.40;;;5.20;99.90;;;;;;5014467;28;20044;-88
2023/04/25 05:22:16;;;;;;;13.60;2.58;;;5.20;99.90;;;;;;5037258;28;20056;-89
2023/04/25 05:24:42;;;;;;;12.38;2.88;;;5.20;99.90;;;;;;5015069;28;20041;-89
2023/04/25 05:27:08;;;;;;;13.38;3.03;;;5.20;99.90;;;;;;5017598;28;20040;-89
2023/04/25 05:29:33;;;;;;;11.15;3.13;;;5.30;99.90;;;;;;5016411;28;20049;-89
2023/04/25 05:31:59;;;;;;;14.13;2.55;;;5.30;99.90;;;;;;5035787;28;20032;-89
2023/04/25 05:34:27;;;;;;;8.57;2.60;;;5.40;99.90;;;;;;5014394;28;20590;-88
2023/04/25 05:36:53;;;;;;;10.63;2.67;;;5.30;99.90;;;;;;5022723;28;20809;-89
2023/04/25 05:39:18;;;;;;;10.13;2.65;;;5.30;99.90;;;;;;5019621;28;20029;-90
2023/04/25 05:41:44;;;;;;;12.50;2.80;;;5.30;99.90;;;;;;5018770;28;20560;-89
2023/04/25 05:44:10;;;;;;;11.88;2.80;;;5.40;99.90;;;;;;5020909;28;20040;-88
2023/04/25 05:46:36;;;;;;;14.48;2.88;;;5.50;99.90;;;;;;5019122;28;20131;-89
2023/04/25 05:49:02;;;;;;;13.02;2.78;;;5.60;99.90;;;;;;5016963;28;20041;-87
2023/04/25 05:51:27;;;;;;;8.57;2.47;;;5.60;99.90;;;;;;5025005;28;20116;-88
2023/04/25 05:53:53;;;;;;;13.48;2.47;;;5.70;99.90;;;;;;5035506;28;20474;-89
2023/04/25 05:56:21;;;;;;;12.68;2.78;;;5.80;99.90;;;;;;5033904;28;20041;-88
2023/04/25 05:58:47;;;;;;;9.05;2.50;;;5.80;99.90;;;;;;5016499;28;20372;-88
2023/04/25 06:01:13;;;;;;;11.55;2.08;;;5.90;99.90;;;;;;5019143;28;20463;-89
2023/04/25 06:03:42;;;;;;;11.73;2.45;;;6.00;99.90;;;;;;5023004;28;20126;-89
2023/04/25 06:06:08;;;;;;;11.07;2.20;;;6.10;99.90;;;;;;5034573;28;20045;-89
2023/04/25 06:08:34;;;;;;;11.75;2.67;;;6.20;99.90;;;;;;5034497;28;20040;-89
2023/04/25 06:11:00;;;;;;;9.25;2.58;;;6.20;99.90;;;;;;5020589;28;20123;-88
2023/04/25 06:13:26;;;;;;;11.55;2.50;;;6.30;99.90;;;;;;5012223;28;20594;-88
2023/04/25 06:15:51;;;;;;;10.07;2.15;;;6.30;99.90;;;;;;5033400;28;20485;-89
2023/04/25 06:18:17;;;;;;;11.85;3.08;;;6.30;99.90;;;;;;5034259;28;20037;-88
2023/04/25 06:20:42;;;;;;;11.20;2.63;;;6.30;99.90;;;;;;5020992;28;20045;-89
2023/04/25 06:23:08;;;;;;;9.77;2.60;;;6.40;99.90;;;;;;5034924;28;20049;-89
2023/04/25 06:25:34;;;;;;;8.07;2.13;;;6.50;99.90;;;;;;5016351;28;20048;-89
2023/04/25 06:28:03;;;;;;;12.32;2.53;;;6.70;99.90;;;;;;5018182;28;20112;-89
2023/04/25 06:30:29;;;;;;;8.57;2.50;;;7.10;99.90;;;;;;5033116;28;20189;-89
2023/04/25 06:32:55;;;;;;;10.93;2.40;;;7.30;99.90;;;;;;5033858;28;20132;-89
2023/04/25 06:35:21;;;;;;;11.65;2.58;;;7.50;99.90;;;;;;5031562;28;20479;-89
2023/04/25 06:37:47;;;;;;;7.88;1.60;;;7.60;99.90;;;;;;5019882;28;20032;-89
2023/04/25 06:40:12;;;;;;;8.25;1.92;;;7.30;99.90;;;;;;5033617;28;20200;-88
2023/04/25 06:42:38;;;;;;;17.50;2.03;;;7.40;99.90;;;;;;5014190;28;20290;-89
2023/04/25 06:45:04;;;;;;;8.82;1.90;;;7.40;99.90;;;;;;5014798;28;20101;-89
2023/04/25 06:47:29;;;;;;;10.20;1.95;;;7.40;99.90;;;;;;5034058;28;20395;-88
2023/04/25 06:49:58;;;;;;;10.88;2.38;;;7.50;99.90;;;;;;5020792;28;20428;-87
2023/04/25 06:52:24;;;;;;;7.88;1.70;;;7.50;99.90;;;;;;5019998;28;20132;-89
2023/04/25 06:54:49;;;;;;;9.35;1.92;;;7.30;99.90;;;;;;5033373;28;20503;-89
2023/04/25 06:57:15;;;;;;;9.43;1.75;;;7.20;1.00;;;;;;5013693;28;20047;-88
2023/04/25 06:59:40;;;;;;;11.15;1.63;;;7.30;99.90;;;;;;5019409;28;20049;-88
2023/04/25 07:02:06;;;;;;;7.78;2.00;;;7.20;28.70;;;;;;5037769;28;20168;-89
2023/04/25 07:04:32;;;;;;;14.82;2.30;;;7.20;1.00;;;;;;5017675;28;20388;-89
2023/04/25 07:06:58;;;;;;;8.82;1.92;;;7.20;1.00;;;;;;5016607;28;20052;-89
2023/04/25 07:09:26;;;;;;;6.88;2.20;;;7.20;27.00;;;;;;5030701;28;20072;-88
2023/04/25 07:11:52;;;;;;;5.75;1.63;;;7.00;99.90;;;;;;5014595;28;20037;-88
2023/04/25 07:14:18;;;;;;;6.22;1.90;;;6.90;1.00;;;;;;5032366;28;20500;-89
2023/04/25 07:16:43;;;;;;;8.75;2.00;;;6.80;99.90;;;;;;5030316;28;20056;-89
2023/04/25 07:19:09;;;;;;;12.25;2.10;;;7.10;99.90;;;;;;5016975;28;20476;-89
2023/04/25 07:21:36;;;;;;;7.07;2.00;;;7.20;93.00;;;;;;5033937;28;20094;-89
2023/04/25 07:24:02;;;;;;;4.85;1.35;;;7.40;99.90;;;;;;5018152;28;20060;-89
2023/04/25 07:26:30;;;;;;;10.98;1.52;;;7.50;99.90;;;;;;5035149;28;20075;-88
2023/04/25 07:28:55;;;;;;;8.40;1.77;;;7.50;99.90;;;;;;5017112;28;20451;-89
2023/04/25 07:31:22;;;;;;;9.20;1.70;;;7.70;99.90;;;;;;5019389;28;20178;-89
2023/04/25 07:33:48;;;;;;;6.80;1.50;;;7.60;1.00;;;;;;5020540;28;20536;-88
2023/04/25 07:36:15;;;;;;;5.20;1.67;;;7.50;1.00;;;;;;5049084;28;20109;-89
2023/04/25 07:38:40;;;;;;;4.97;1.80;;;7.50;1.00;;;;;;5019498;28;20040;-89
2023/04/25 07:41:06;;;;;;;9.55;1.70;;;7.40;99.90;;;;;;5015392;28;20037;-89
2023/04/25 07:43:32;;;;;;;6.00;1.67;;;7.50;99.90;;;;;;5016439;28;20064;-89
2023/04/25 07:45:57;;;;;;;6.45;2.03;;;7.60;99.90;;;;;;5018205;28;20734;-89
2023/04/25 07:48:23;;;;;;;4.22;1.42;;;7.50;99.90;;;;;;5035127;28;20456;-89
2023/04/25 07:50:49;;;;;;;11.95;1.85;;;7.60;1.00;;;;;;5035708;28;20033;-88
2023/04/25 07:53:16;;;;;;;7.47;1.52;;;7.70;99.90;;;;;;5035878;28;20045;-88
2023/04/25 07:55:41;;;;;;;7.85;2.15;;;7.90;1.00;;;;;;5037276;28;20076;-89
2023/04/25 07:58:08;;;;;;;14.40;3.60;;;7.90;1.00;;;;;;5023651;28;20522;-91
2023/04/25 08:00:34;;;;;;;9.45;1.48;;;7.80;99.90;;;;;;5037199;28;20113;-89
2023/04/25 08:03:00;;;;;;;5.38;1.75;;;7.90;99.90;;;;;;5021634;28;20044;-89
2023/04/25 08:05:26;;;;;;;5.05;1.33;;;7.70;99.90;;;;;;5035739;28;20045;-88
2023/04/25 08:07:51;;;;;;;8.77;1.60;;;7.70;99.90;;;;;;5018177;28;20611;-89
2023/04/25 08:10:17;;;;;;;7.53;1.88;;;7.50;1.00;;;;;;5020636;28;20029;-89
2023/04/25 08:12:43;;;;;;;6.05;1.42;;;7.40;99.90;;;;;;5036241;28;20041;-89
2023/04/25 08:15:09;;;;;;;6.32;1.60;;;7.60;66.80;;;;;;5024931;28;20037;-89
2023/04/25 08:17:35;;;;;;;7.85;1.92;;;7.60;20.30;;;;;;5016539;28;20491;-89
2023/04/25 08:20:01;;;;;;;7.82;1.60;;;7.90;1.80;;;;;;5016619;28;20037;-90
2023/04/25 08:22:30;;;;;;;6.95;1.40;;;8.10;99.90;;;;;;5021744;28;20509;-88
2023/04/25 08:24:55;;;;;;;7.00;1.40;;;8.20;99.90;;;;;;5037210;28;20147;-88
2023/04/25 08:27:21;;;;;;;3.75;1.10;;;8.20;1.00;;;;;;5034143;28;20120;-89
2023/04/25 08:29:47;;;;;;;3.90;0.95;;;8.10;99.90;;;;;;5036514;28;20643;-88
2023/04/25 08:32:12;;;;;;;3.88;1.10;;;6.60;99.90;;;;;;5021795;28;20037;-87
2023/04/25 08:34:41;;;;;;;3.92;1.10;;;6.10;99.90;;;;;;5035855;28;20037;-87
2023/04/25 08:37:13;;;;;;;3.17;1.02;;;5.80;99.90;;;;;;5036520;28;20745;-87
2023/04/25 08:39:39;;;;;;;3.80;1.30;;;5.40;99.90;;;;;;5018371;28;20116;-89
2023/04/25 08:42:08;;;;;;;4.55;1.50;;;5.50;99.90;;;;;;5016402;28;20054;-87
2023/04/25 08:44:34;;;;;;;4.07;0.98;;;5.60;99.90;;;;;;5036361;28;20037;-88
2023/04/25 08:47:05;;;;;;;5.47;1.20;;;5.90;99.90;;;;;;5032872;28;20037;-88
2023/04/25 08:49:34;;;;;;;4.32;1.20;;;6.40;99.90;;;;;;5020609;28;20044;-88
2023/04/25 08:52:02;;;;;;;3.95;1.13;;;6.80;99.90;;;;;;5034138;28;20064;-88
2023/04/25 08:54:32;;;;;;;2.58;0.90;;;7.40;99.90;;;;;;5015901;28;20353;-89
2023/04/25 08:57:01;;;;;;;2.70;0.73;;;7.40;99.90;;;;;;5034575;28;20444;-89
2023/04/25 08:59:28;;;;;;;2.78;0.93;;;6.90;99.90;;;;;;5034418;28;20048;-88
2023/04/25 09:01:57;;;;;;;6.30;1.38;;;6.50;99.90;;;;;;5036497;28;20125;-89
2023/04/25 09:04:25;;;;;;;2.25;0.70;;;6.70;99.90;;;;;;5017056;28;20041;-87
2023/04/25 09:06:51;;;;;;;2.08;0.90;;;6.70;99.90;;;;;;5017771;28;20043;-88
2023/04/25 09:09:19;;;;;;;4.75;1.08;;;7.00;99.90;;;;;;5035464;28;20036;-88
2023/04/25 09:11:45;;;;;;;5.32;0.95;;;7.00;1.00;;;;;;5017470;28;20060;-89
2023/04/25 09:14:15;;;;;;;2.28;0.85;;;7.00;99.90;;;;;;5019099;28;20045;-89
2023/04/25 09:17:13;;;;;;;3.35;1.00;;;7.20;99.90;;;;;;5017201;28;20051;-89
2023/04/25 09:19:40;;;;;;;5.75;1.30;;;7.80;99.90;;;;;;4994915;28;20122;-89
2023/04/25 09:22:06;;;;;;;4.72;1.20;;;7.70;1.00;;;;;;5037499;28;21083;-89
2023/04/25 09:24:43;;;;;;;9.23;1.30;;;8.00;1.00;;;;;;5019264;28;20037;-89
2023/04/25 09:27:10;;;;;;;5.65;1.30;;;8.20;99.90;;;;;;5016955;28;20108;-89
2023/04/25 09:29:38;;;;;;;9.43;1.70;;;8.10;99.90;;;;;;5023392;28;20071;-91
2023/04/25 09:32:21;;;;;;;9.10;1.35;;;8.20;99.90;;;;;;5032160;28;20148;-89
2023/04/25 09:34:50;;;;;;;7.22;1.60;;;8.70;99.90;;;;;;5021354;28;20291;-89
2023/04/25 09:37:26;;;;;;;5.20;1.52;;;8.60;99.90;;;;;;5038876;28;20941;-89
2023/04/25 09:39:56;;;;;;;6.18;1.48;;;9.00;1.00;;;;;;5013993;28;20333;-89
2023/04/25 09:42:27;;;;;;;6.63;1.30;;;9.00;99.90;;;;;;5016258;28;20038;-90
2023/04/25 09:44:57;;;;;;;7.78;2.03;;;9.10;99.90;;;;;;5020775;28;20108;-89
2023/04/25 09:47:24;;;;;;;8.02;1.60;;;9.10;99.90;;;;;;5017629;28;20045;-89
2023/04/25 09:49:51;;;;;;;6.28;1.50;;;8.80;1.00;;;;;;5032863;28;20037;-89
2023/04/25 09:52:19;;;;;;;9.73;2.03;;;8.20;1.00;;;;;;5033961;28;20067;-88
2023/04/25 09:54:49;;;;;;;8.02;1.67;;;7.30;99.90;;;;;;5031612;28;20052;-89
2023/04/25 09:57:26;;;;;;;4.78;1.70;;;6.90;99.90;;;;;;5028915;28;20774;-89
2023/04/25 09:59:55;;;;;;;6.55;2.00;;;6.90;99.90;;;;;;5019433;28;20134;-88
2023/04/25 10:02:26;;;;;;;6.05;1.80;;;7.10;99.90;;;;;;5049421;28;20048;-88
2023/04/25 10:04:55;;;;;;;7.50;1.80;;;7.40;99.90;;;;;;5014009;28;20040;-89
2023/04/25 10:07:25;;;;;;;9.05;2.03;;;8.00;99.90;;;;;;5017735;28;20044;-89
2023/04/25 10:09:59;;;;;;;4.55;1.30;;;8.60;99.90;;;;;;5016761;28;20033;-88
2023/04/25 10:12:25;;;;;;;6.25;1.27;;;8.90;99.90;;;;;;5028571;28;20067;-88
2023/04/25 10:14:53;;;;;;;4.50;1.23;;;8.70;99.90;;;;;;5015593;28;20094;-87
2023/04/25 10:17:20;;;;;;;5.65;1.40;;;8.80;2.30;;;;;;5022538;28;20028;-88
2023/04/25 10:19:49;;;;;;;5.75;2.03;;;9.00;99.90;;;;;;5017388;28;20090;-88
2023/04/25 10:22:20;;;;;;;7.55;2.35;;;9.00;99.90;;;;;;5016444;28;20188;-89
2023/04/25 10:24:46;;;;;;;7.43;1.75;;;9.20;99.90;;;;;;5033245;28;20055;-88
2023/04/25 10:27:13;;;;;;;6.05;1.52;;;9.40;99.90;;;;;;5021197;28;20271;-89
2023/04/25 10:29:41;;;;;;;15.15;2.42;;;9.80;99.90;;;;;;5016381;28;20049;-89
2023/04/25 10:32:08;;;;;;;6.95;1.80;;;9.20;99.90;;;;;;5034187;28;20070;-88
2023/04/25 10:34:46;;;;;;;9.40;2.03;;;8.80;99.90;;;;;;5021352;28;20147;-88
2023/04/25 10:37:13;;;;;;;5.65;1.35;;;8.10;99.90;;;;;;5034095;28;20120;-88
2023/04/25 10:39:41;;;;;;;14.48;2.83;;;8.20;1.00;;;;;;5015563;28;20043;-88
2023/04/25 10:42:07;;;;;;;9.35;1.73;;;8.40;23.70;;;;;;5032116;28;20049;-88
2023/04/25 10:44:34;;;;;;;10.10;2.15;;;9.00;1.00;;;;;;5032062;28;20422;-88
2023/04/25 10:47:01;;;;;;;10.30;1.98;;;8.80;99.90;;;;;;5032362;28;20036;-88
2023/04/25 10:49:40;;;;;;;10.40;2.08;;;8.60;1.00;;;;;;5015359;28;20076;-88
2023/04/25 10:52:38;;;;;;;10.07;1.55;;;8.60;99.90;;;;;;5026317;28;20108;-89
2023/04/25 10:55:04;;;;;;;6.60;1.60;;;9.40;99.90;;;;;;5013641;28;20056;-88
2023/04/25 10:57:46;;;;;;;5.72;1.50;;;9.90;99.20;;;;;;5032853;28;20067;-90
2023/04/25 11:00:21;;;;;;;9.38;1.95;;;9.30;99.90;;;;;;5036373;28;20043;-88
2023/04/25 11:02:51;;;;;;;7.53;2.20;;;8.80;99.90;;;;;;5030459;28;20045;-89
2023/04/25 11:05:35;;;;;;;7.10;2.17;;;8.90;1.00;;;;;;5031512;28;20301;-88
2023/04/25 11:08:03;;;;;;;7.15;1.98;;;8.00;99.90;;;;;;5031692;28;20835;-88
2023/04/25 11:10:34;;;;;;;7.38;2.40;;;7.90;26.50;;;;;;5017371;28;20036;-88
2023/04/25 11:13:01;;;;;;;7.15;1.88;;;8.10;1.00;;;;;;5018714;28;20103;-89
2023/04/25 11:15:27;;;;;;;9.82;1.90;;;8.40;99.90;;;;;;5016127;28;20037;-88
2023/04/25 11:17:53;;;;;;;9.43;2.03;;;8.10;99.90;;;;;;5017894;28;20061;-89
2023/04/25 11:20:19;;;;;;;5.78;1.52;;;8.60;99.90;;;;;;5032096;28;20040;-88
2023/04/25 11:22:45;;;;;;;11.27;1.80;;;8.50;99.90;;;;;;5031341;28;20051;-89
2023/04/25 11:25:12;;;;;;;6.28;1.90;;;8.90;99.90;;;;;;5017478;28;20311;-89
2023/04/25 11:27:52;;;;;;;7.20;1.70;;;9.30;51.90;;;;;;5018420;28;20114;-90
2023/04/25 11:30:18;;;;;;;6.55;1.52;;;9.00;99.90;;;;;;5016658;28;20063;-91
2023/04/25 11:32:45;;;;;;;5.82;1.73;;;9.00;79.90;;;;;;5014228;28;20037;-90
2023/04/25 11:35:11;;;;;;;7.60;1.50;;;9.40;44.40;;;;;;5017434;28;20034;-89
2023/04/25 11:37:39;;;;;;;10.18;1.42;;;9.70;1.00;;;;;;5030628;28;20522;-90
2023/04/25 11:40:12;;;;;;;4.70;1.13;;;9.90;1.00;;;;;;5017447;28;20501;-90
2023/04/25 11:42:47;;;;;;;9.45;2.05;;;10.00;1.00;;;;;;5034536;28;20391;-90
2023/04/25 11:45:15;;;;;;;4.72;1.48;;;10.10;21.40;;;;;;5016767;28;20033;-89
2023/04/25 11:47:41;;;;;;;7.20;1.88;;;9.70;1.00;;;;;;5019632;28;20400;-90
2023/04/25 11:50:08;;;;;;;5.90;1.63;;;10.20;70.70;;;;;;5028961;28;20122;-89
2023/04/25 11:52:44;;;;;;;4.30;1.30;;;9.90;99.90;;;;;;5034001;28;20043;-89
2023/04/25 11:55:15;;;;;;;4.40;1.40;;;9.00;99.90;;;;;;5016779;28;20037;-89
2023/04/25 11:57:41;;;;;;;4.75;1.50;;;9.50;1.00;;;;;;5014969;28;20372;-89
2023/04/25 12:00:08;;;;;;;5.63;1.60;;;9.90;99.90;;;;;;5014912;28;20563;-89
2023/04/25 12:02:36;;;;;;;6.63;1.65;;;10.10;99.90;;;;;;5032185;28;20663;-89
2023/04/25 12:05:03;;;;;;;4.20;1.27;;;9.90;99.90;;;;;;5030644;28;20043;-89
2023/04/25 12:07:36;;;;;;;6.68;1.65;;;9.90;99.90;;;;;;5034957;28;20037;-90
2023/04/25 12:10:10;;;;;;;7.80;1.80;;;10.10;1.00;;;;;;5018561;28;20056;-89
2023/04/25 12:12:42;;;;;;;6.10;1.30;;;10.40;99.90;;;;;;5014037;28;20088;-90
2023/04/25 12:15:22;;;;;;;3.80;1.13;;;10.80;99.90;;;;;;5028878;28;20080;-91
2023/04/25 12:17:50;;;;;;;8.38;2.30;;;10.50;1.00;;;;;;5014788;28;20361;-90
2023/04/25 12:20:17;;;;;;;8.27;1.83;;;10.80;99.90;;;;;;5037969;28;20037;-90
2023/04/25 12:22:45;;;;;;;7.38;1.70;;;11.40;1.00;;;;;;5033500;28;20048;-90
2023/04/25 12:25:32;;;;;;;7.38;1.65;;;9.90;1.00;;;;;;5019472;28;20123;-89
2023/04/25 12:28:16;;;;;;;8.23;1.70;;;9.40;99.90;;;;;;5021076;28;20075;-90
2023/04/25 12:31:01;;;;;;;5.25;1.30;;;9.20;1.00;;;;;;5016700;28;20086;-89
2023/04/25 12:33:35;;;;;;;10.63;1.60;;;9.00;99.90;;;;;;5017287;28;20094;-89
2023/04/25 12:36:10;;;;;;;5.93;1.63;;;8.90;99.90;;;;;;5035812;28;20395;-90
2023/04/25 12:38:40;;;;;;;9.93;2.17;;;8.90;99.90;;;;;;5022935;28;20574;-90
2023/04/25 12:41:06;;;;;;;5.90;1.58;;;9.00;99.90;;;;;;5021869;28;20094;-89
2023/04/25 12:43:33;;;;;;;4.78;1.63;;;8.80;99.90;;;;;;5025493;28;20037;-90
2023/04/25 12:45:58;;;;;;;6.55;1.30;;;8.70;99.90;;;;;;5019341;28;20087;-90
2023/04/25 12:48:24;;;;;;;4.53;1.25;;;8.70;99.90;;;;;;5034502;28;20076;-89
2023/04/25 12:50:51;;;;;;;5.10;1.30;;;8.90;1.00;;;;;;5019615;28;20533;-89
2023/04/25 12:53:22;;;;;;;5.32;2.08;;;9.00;1.00;;;;;;5022392;28;20374;-89
2023/04/25 12:55:51;;;;;;;7.03;1.40;;;9.20;99.90;;;;;;5024917;28;20040;-92